Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:16;;;;;;;80.38;50.38;;;9.60;1.00;;;;;;4951839;28;20040;-73
2023/03/21 00:02:44;;;;;;;75.72;47.13;;;9.50;1.00;;;;;;4952010;28;20043;-73
2023/03/21 00:05:12;;;;;;;70.93;44.55;;;9.50;1.00;;;;;;4951011;28;20068;-74
2023/03/21 00:07:40;;;;;;;67.90;43.88;;;9.50;1.00;;;;;;4951360;28;20035;-73
2023/03/21 00:10:08;;;;;;;64.20;41.45;;;9.50;1.00;;;;;;4932658;29;20100;-73
2023/03/21 00:12:36;;;;;;;72.75;43.95;;;9.40;15.00;;;;;;4952115;28;20051;-74
2023/03/21 00:15:05;;;;;;;63.90;40.13;;;9.40;94.50;;;;;;4934295;29;20130;-74
2023/03/21 00:17:33;;;;;;;66.35;40.00;;;9.20;95.70;;;;;;4950543;28;20406;-73
2023/03/21 00:20:03;;;;;;;58.75;39.30;;;9.20;99.90;;;;;;4950683;29;20039;-75
2023/03/21 00:22:34;;;;;;;59.20;37.75;;;9.10;99.90;;;;;;4950871;28;20067;-74
2023/03/21 00:25:02;;;;;;;67.63;42.13;;;9.10;99.90;;;;;;4941340;29;20046;-74
2023/03/21 00:27:29;;;;;;;59.58;38.83;;;9.00;99.90;;;;;;4951667;28;20050;-74
2023/03/21 00:29:56;;;;;;;74.35;47.10;;;8.90;1.00;;;;;;4952117;28;20055;-74
2023/03/21 00:32:24;;;;;;;80.75;49.53;;;8.90;1.00;;;;;;4934235;28;20050;-76
2023/03/21 00:34:52;;;;;;;82.55;52.20;;;8.90;1.00;;;;;;4951997;28;20047;-74
2023/03/21 00:37:19;;;;;;;83.18;54.17;;;8.90;1.00;;;;;;4934843;29;20047;-74
2023/03/21 00:39:49;;;;;;;85.68;55.53;;;8.80;1.00;;;;;;4934149;29;20047;-73
2023/03/21 00:42:16;;;;;;;93.78;56.67;;;8.80;1.00;;;;;;4951110;29;20043;-74
2023/03/21 00:44:44;;;;;;;87.57;56.90;;;8.80;1.00;;;;;;4949729;29;20074;-74
2023/03/21 00:47:12;;;;;;;89.97;57.15;;;8.80;1.00;;;;;;4942295;28;20574;-74
2023/03/21 00:49:40;;;;;;;79.78;53.05;;;8.70;1.00;;;;;;4968121;23;20118;-72
2023/03/21 00:52:09;;;;;;;107.00;63.13;;;8.60;99.90;;;;;;4990463;28;20303;-76
2023/03/21 00:54:37;;;;;;;88.82;59.28;;;8.60;99.90;;;;;;4973780;28;20054;-77
2023/03/21 00:57:06;;;;;;;90.18;56.72;;;8.50;99.90;;;;;;4973170;28;20043;-76
2023/03/21 00:59:34;;;;;;;81.30;51.30;;;8.40;1.00;;;;;;4952737;28;20042;-75
2023/03/21 01:02:01;;;;;;;79.10;51.45;;;8.40;1.00;;;;;;4953095;28;20495;-75
2023/03/21 01:04:29;;;;;;;73.72;47.70;;;8.40;1.00;;;;;;4971365;28;20043;-75
2023/03/21 01:06:56;;;;;;;78.75;50.35;;;8.30;99.90;;;;;;4955060;28;20050;-74
2023/03/21 01:09:25;;;;;;;77.18;48.30;;;8.20;1.00;;;;;;4953744;28;20487;-76
2023/03/21 01:11:52;;;;;;;77.38;49.60;;;8.20;1.00;;;;;;4969715;28;20054;-75
2023/03/21 01:14:23;;;;;;;70.20;46.15;;;8.20;1.00;;;;;;4952723;28;20049;-77
2023/03/21 01:16:51;;;;;;;70.22;44.13;;;8.20;1.00;;;;;;4952978;28;20537;-74
2023/03/21 01:19:22;;;;;;;80.72;46.92;;;8.10;1.00;;;;;;4955003;28;20051;-75
2023/03/21 01:21:49;;;;;;;80.85;50.00;;;8.00;1.00;;;;;;4955083;28;20042;-73
2023/03/21 01:24:17;;;;;;;75.35;46.55;;;8.00;1.00;;;;;;4959265;28;20061;-75
2023/03/21 01:26:45;;;;;;;75.47;44.25;;;7.90;1.00;;;;;;4967779;28;20094;-75
2023/03/21 01:29:12;;;;;;;72.30;44.63;;;7.90;99.90;;;;;;4966567;28;20053;-73
2023/03/21 01:31:42;;;;;;;74.68;46.42;;;7.90;1.00;;;;;;4984610;28;20051;-74
2023/03/21 01:34:09;;;;;;;70.75;44.42;;;7.80;1.00;;;;;;4967053;28;20062;-76
2023/03/21 01:36:38;;;;;;;66.25;44.42;;;7.70;99.90;;;;;;4957476;28;20149;-79
2023/03/21 01:39:10;;;;;;;70.10;41.10;;;7.70;99.90;;;;;;4953500;28;20126;-77
2023/03/21 01:41:40;;;;;;;68.55;41.42;;;7.70;94.70;;;;;;4956984;28;20039;-75
2023/03/21 01:44:16;;;;;;;68.25;41.30;;;7.70;1.00;;;;;;4958512;28;20039;-75
2023/03/21 01:46:48;;;;;;;73.25;42.63;;;7.60;99.90;;;;;;4974400;28;20054;-74
2023/03/21 01:49:37;;;;;;;70.32;42.42;;;7.60;99.90;;;;;;4989515;28;20070;-76
2023/03/21 01:52:28;;;;;;;70.38;42.63;;;7.50;1.00;;;;;;4993972;28;20525;-75
2023/03/21 01:54:57;;;;;;;62.88;39.38;;;7.40;1.00;;;;;;4954893;28;20395;-77
2023/03/21 01:57:31;;;;;;;58.42;39.80;;;7.30;1.00;;;;;;4953637;28;20134;-76
2023/03/21 02:00:11;;;;;;;54.88;37.58;;;7.20;1.00;;;;;;4952483;28;20096;-75
2023/03/21 02:02:58;;;;;;;58.95;39.47;;;7.20;1.00;;;;;;4952487;28;20051;-74
2023/03/21 02:05:54;;;;;;;62.50;40.35;;;7.20;1.00;;;;;;4969705;28;20047;-75
2023/03/21 02:08:23;;;;;;;69.55;43.28;;;7.20;99.90;;;;;;4952972;28;20038;-76
2023/03/21 02:10:52;;;;;;;62.05;39.50;;;7.10;1.00;;;;;;4952525;28;20049;-78
2023/03/21 02:13:32;;;;;;;60.67;39.22;;;7.10;1.00;;;;;;4952401;28;20042;-76
2023/03/21 02:16:05;;;;;;;70.50;42.13;;;7.10;1.00;;;;;;4958208;28;20058;-75
2023/03/21 02:18:46;;;;;;;76.53;45.45;;;7.00;1.00;;;;;;4968158;28;20043;-77
2023/03/21 02:21:53;;;;;;;65.93;39.17;;;7.00;1.00;;;;;;4959161;28;20054;-78
2023/03/21 02:24:59;;;;;;;61.15;36.45;;;6.90;1.00;;;;;;4960651;28;20062;-77
2023/03/21 02:27:29;;;;;;;50.47;30.88;;;6.90;1.00;;;;;;4981960;28;20123;-74
2023/03/21 02:30:30;;;;;;;57.35;32.78;;;6.90;1.00;;;;;;4976857;28;20043;-74
2023/03/21 02:33:45;;;;;;;48.72;32.38;;;6.80;1.00;;;;;;4956177;28;20070;-74
2023/03/21 02:36:30;;;;;;;56.70;33.85;;;6.70;1.00;;;;;;4972674;28;20043;-76
2023/03/21 02:39:07;;;;;;;58.22;35.97;;;6.70;1.00;;;;;;4962647;28;20047;-75
2023/03/21 02:41:45;;;;;;;65.00;37.50;;;6.60;1.00;;;;;;4955422;28;20034;-78
2023/03/21 02:44:23;;;;;;;57.40;34.63;;;6.60;1.00;;;;;;4954342;28;20511;-75
2023/03/21 02:46:56;;;;;;;57.67;35.90;;;6.50;1.00;;;;;;4956036;28;20039;-74
2023/03/21 02:49:27;;;;;;;51.38;32.92;;;6.40;1.00;;;;;;4960063;28;20039;-73
2023/03/21 02:51:59;;;;;;;48.25;31.30;;;6.40;1.00;;;;;;4957371;28;20494;-75
2023/03/21 02:54:30;;;;;;;47.40;28.75;;;6.40;1.00;;;;;;4954976;28;20447;-73
2023/03/21 02:57:00;;;;;;;49.45;31.23;;;6.40;1.00;;;;;;4968376;28;20065;-74
2023/03/21 02:59:30;;;;;;;52.42;33.65;;;6.40;1.00;;;;;;4979825;28;20054;-74
2023/03/21 03:02:00;;;;;;;50.20;33.53;;;6.40;99.90;;;;;;4980041;28;20046;-75
2023/03/21 03:04:29;;;;;;;56.72;35.88;;;6.40;99.90;;;;;;4980185;28;20050;-77
2023/03/21 03:07:23;;;;;;;57.65;36.67;;;6.40;1.00;;;;;;4973898;28;20046;-77
2023/03/21 03:10:08;;;;;;;54.00;36.17;;;6.30;1.00;;;;;;4957229;28;20066;-78
2023/03/21 03:12:43;;;;;;;53.75;36.42;;;6.30;1.00;;;;;;4955495;28;20050;-77
2023/03/21 03:15:18;;;;;;;52.37;34.43;;;6.20;1.00;;;;;;4956420;28;20154;-76
2023/03/21 03:17:52;;;;;;;53.05;34.88;;;6.30;1.00;;;;;;4955256;28;20347;-76
2023/03/21 03:20:30;;;;;;;51.20;33.42;;;6.30;1.00;;;;;;4971510;28;20042;-76
2023/03/21 03:23:13;;;;;;;54.78;36.85;;;6.20;99.90;;;;;;4955256;28;20038;-77
2023/03/21 03:25:48;;;;;;;50.95;37.47;;;6.30;99.90;;;;;;4972334;28;20134;-74
2023/03/21 03:28:22;;;;;;;73.35;43.55;;;6.30;99.90;;;;;;4962106;28;20490;-76
2023/03/21 03:30:51;;;;;;;63.45;42.47;;;6.40;99.90;;;;;;4965017;28;20150;-77
2023/03/21 03:33:22;;;;;;;57.35;40.35;;;6.40;99.90;;;;;;4955292;28;20043;-78
2023/03/21 03:35:52;;;;;;;61.30;38.83;;;6.40;99.90;;;;;;4954566;28;20057;-76
2023/03/21 03:38:22;;;;;;;54.55;32.88;;;6.50;99.90;;;;;;4977680;28;20043;-75
2023/03/21 03:40:55;;;;;;;54.10;34.13;;;6.40;1.00;;;;;;4975304;28;20086;-76
2023/03/21 03:43:49;;;;;;;47.78;28.95;;;6.50;1.00;;;;;;4976094;28;20050;-76
2023/03/21 03:46:23;;;;;;;41.80;27.73;;;6.50;1.00;;;;;;4960111;28;20122;-75
2023/03/21 03:48:55;;;;;;;55.75;34.38;;;6.50;1.00;;;;;;4973868;28;20039;-76
2023/03/21 03:51:26;;;;;;;48.08;29.63;;;6.50;1.00;;;;;;4972993;28;20138;-75
2023/03/21 03:54:19;;;;;;;42.15;26.67;;;6.50;1.00;;;;;;4973656;28;20053;-75
2023/03/21 03:56:48;;;;;;;43.80;27.55;;;6.50;1.00;;;;;;4956073;28;20043;-75
2023/03/21 03:59:18;;;;;;;43.10;26.10;;;6.60;1.00;;;;;;4973228;28;20317;-76
2023/03/21 04:02:04;;;;;;;39.65;26.70;;;6.60;1.00;;;;;;4972825;28;20046;-74
2023/03/21 04:04:31;;;;;;;42.58;27.45;;;6.70;1.00;;;;;;4955534;28;20035;-73
2023/03/21 04:06:58;;;;;;;41.42;28.10;;;6.70;1.00;;;;;;4972070;28;20108;-77
2023/03/21 04:09:27;;;;;;;43.08;28.08;;;6.80;1.00;;;;;;4955178;28;20070;-75
2023/03/21 04:11:57;;;;;;;40.40;25.80;;;6.80;1.00;;;;;;4955516;28;20039;-72
2023/03/21 04:14:25;;;;;;;39.58;25.90;;;6.80;1.00;;;;;;4975025;28;20533;-75
2023/03/21 04:16:53;;;;;;;38.00;25.67;;;6.80;1.00;;;;;;4975430;28;20051;-73
2023/03/21 04:19:21;;;;;;;43.95;26.52;;;6.80;1.00;;;;;;4992562;28;20061;-74
2023/03/21 04:21:49;;;;;;;38.47;25.08;;;6.90;1.00;;;;;;4966466;28;20518;-77
2023/03/21 04:24:18;;;;;;;40.47;25.77;;;6.90;1.00;;;;;;4980846;28;20049;-74
2023/03/21 04:26:52;;;;;;;45.28;28.52;;;7.00;1.00;;;;;;4968764;28;20082;-74
2023/03/21 04:29:50;;;;;;;40.92;26.23;;;7.00;1.00;;;;;;4918537;28;20044;-76
2023/03/21 04:32:27;;;;;;;33.85;23.58;;;7.00;1.00;;;;;;4953170;28;20094;-77
2023/03/21 04:35:08;;;;;;;35.38;24.15;;;7.10;1.00;;;;;;4953868;28;20050;-77
2023/03/21 04:37:37;;;;;;;41.25;25.65;;;7.10;1.00;;;;;;4969156;28;20043;-76
2023/03/21 04:40:08;;;;;;;43.63;28.27;;;7.10;1.00;;;;;;4954874;28;20051;-74
2023/03/21 04:42:35;;;;;;;41.33;27.15;;;7.10;1.00;;;;;;4970729;28;20070;-77
2023/03/21 04:45:05;;;;;;;39.88;26.02;;;7.20;1.00;;;;;;4976240;28;20038;-74
2023/03/21 04:47:33;;;;;;;40.30;27.60;;;7.30;1.00;;;;;;4988696;28;20059;-75
2023/03/21 04:50:00;;;;;;;44.65;28.55;;;7.30;1.00;;;;;;4966918;28;20741;-75
2023/03/21 04:52:28;;;;;;;46.03;28.92;;;7.30;1.00;;;;;;4970360;28;20081;-76
2023/03/21 04:54:55;;;;;;;40.72;27.17;;;7.40;1.00;;;;;;4954587;28;20050;-77
2023/03/21 04:57:23;;;;;;;45.08;28.50;;;7.40;1.00;;;;;;4954382;28;20061;-76
2023/03/21 04:59:51;;;;;;;45.92;28.65;;;7.40;1.00;;;;;;4952837;28;20051;-76
2023/03/21 05:02:22;;;;;;;42.90;28.67;;;7.30;1.00;;;;;;4953705;28;20129;-74
2023/03/21 05:04:49;;;;;;;50.83;29.95;;;7.30;1.00;;;;;;4953840;28;20054;-76
2023/03/21 05:07:17;;;;;;;47.75;30.25;;;7.30;1.00;;;;;;4971630;28;20416;-75
2023/03/21 05:09:44;;;;;;;49.38;29.73;;;7.40;1.00;;;;;;4953980;28;20165;-72
2023/03/21 05:12:13;;;;;;;46.63;29.73;;;7.40;1.00;;;;;;4976857;28;20039;-73
2023/03/21 05:14:45;;;;;;;51.45;33.17;;;7.40;1.00;;;;;;4955912;28;20047;-76
2023/03/21 05:17:23;;;;;;;47.78;30.00;;;7.40;1.00;;;;;;4953762;28;20208;-75
2023/03/21 05:19:55;;;;;;;49.55;30.35;;;7.50;1.00;;;;;;4952899;28;20038;-76
2023/03/21 05:22:25;;;;;;;42.67;29.45;;;7.60;1.00;;;;;;4952751;28;20502;-77
2023/03/21 05:24:54;;;;;;;45.78;30.88;;;7.70;1.00;;;;;;4968174;28;20658;-74
2023/03/21 05:28:00;;;;;;;53.78;34.45;;;7.70;99.90;;;;;;4956592;28;20051;-78
2023/03/21 05:30:30;;;;;;;49.25;32.30;;;7.70;99.90;;;;;;4953652;28;20058;-77
2023/03/21 05:33:02;;;;;;;59.97;37.97;;;7.70;99.90;;;;;;4953654;28;20073;-76
2023/03/21 05:35:36;;;;;;;62.67;40.17;;;7.80;99.90;;;;;;4952739;28;20720;-78
2023/03/21 05:38:08;;;;;;;56.67;37.72;;;7.80;99.90;;;;;;4968397;28;20756;-77
2023/03/21 05:40:47;;;;;;;67.95;41.25;;;7.80;99.90;;;;;;4952254;28;20046;-77
2023/03/21 05:43:14;;;;;;;67.22;42.53;;;7.90;99.90;;;;;;4969960;28;20038;-76
2023/03/21 05:45:43;;;;;;;64.40;39.80;;;8.00;99.90;;;;;;4944846;28;20055;-77
2023/03/21 05:48:10;;;;;;;64.63;41.22;;;8.00;99.90;;;;;;4952822;28;20089;-75
2023/03/21 05:50:55;;;;;;;65.22;41.90;;;8.00;99.90;;;;;;4952618;28;20086;-75
2023/03/21 05:53:24;;;;;;;62.20;41.42;;;8.10;99.90;;;;;;4969862;28;20126;-78
2023/03/21 05:55:51;;;;;;;63.10;40.97;;;8.20;99.90;;;;;;4969680;28;20038;-76
2023/03/21 05:58:57;;;;;;;63.58;39.97;;;8.20;99.90;;;;;;4953612;28;20104;-78
2023/03/21 06:01:25;;;;;;;65.97;39.60;;;8.30;99.90;;;;;;4951682;28;20043;-76
2023/03/21 06:04:07;;;;;;;58.58;37.92;;;8.40;99.90;;;;;;4951801;28;20058;-77
2023/03/21 06:06:36;;;;;;;65.20;41.35;;;8.60;99.90;;;;;;4953133;28;20043;-76
2023/03/21 06:09:05;;;;;;;71.43;45.75;;;8.70;43.00;;;;;;4953246;28;20526;-74
2023/03/21 06:11:35;;;;;;;60.05;40.75;;;8.90;28.00;;;;;;4953471;28;20466;-74
2023/03/21 06:14:23;;;;;;;65.18;41.80;;;9.10;1.00;;;;;;4968141;28;20045;-74
2023/03/21 06:17:10;;;;;;;63.67;40.70;;;9.10;1.00;;;;;;4969907;28;20047;-76
2023/03/21 06:19:44;;;;;;;60.83;37.95;;;9.10;1.00;;;;;;4962126;28;20150;-73
2023/03/21 06:22:19;;;;;;;61.65;42.33;;;9.40;1.00;;;;;;4956297;28;20054;-74
2023/03/21 06:24:47;;;;;;;61.60;40.90;;;9.60;1.00;;;;;;4953333;28;20090;-76
2023/03/21 06:27:17;;;;;;;65.25;41.85;;;9.90;1.00;;;;;;4951763;28;20494;-77
2023/03/21 06:29:51;;;;;;;61.40;40.67;;;9.90;1.00;;;;;;4953484;28;20503;-75
2023/03/21 06:32:19;;;;;;;53.67;36.42;;;10.00;1.00;;;;;;4968999;28;20077;-75
2023/03/21 06:34:49;;;;;;;54.38;35.67;;;10.20;1.00;;;;;;4953696;28;20591;-75
2023/03/21 06:37:17;;;;;;;53.00;35.35;;;10.40;1.00;;;;;;4956857;28;20126;-75
2023/03/21 06:39:46;;;;;;;51.97;35.80;;;10.40;1.00;;;;;;4967410;28;20121;-74
2023/03/21 06:42:14;;;;;;;53.00;36.47;;;10.50;1.00;;;;;;4973322;28;20043;-76
2023/03/21 06:44:44;;;;;;;54.80;36.60;;;10.50;1.00;;;;;;4958680;28;20057;-76
2023/03/21 06:47:15;;;;;;;48.45;34.60;;;10.70;1.00;;;;;;4962272;28;20051;-74
2023/03/21 06:49:54;;;;;;;56.42;37.38;;;10.80;1.00;;;;;;4954428;28;20061;-77
2023/03/21 06:52:22;;;;;;;59.53;39.05;;;11.00;1.00;;;;;;4928165;29;20127;-75
2023/03/21 06:54:55;;;;;;;64.45;39.67;;;11.00;1.00;;;;;;4914176;29;20098;-76
2023/03/21 06:57:22;;;;;;;51.90;36.33;;;11.20;1.00;;;;;;4931302;29;20579;-76
2023/03/21 06:59:51;;;;;;;53.13;36.35;;;11.30;1.00;;;;;;4928598;29;20048;-74
2023/03/21 07:02:21;;;;;;;63.42;37.78;;;11.30;1.00;;;;;;4914512;29;20048;-76
2023/03/21 07:05:11;;;;;;;52.08;34.80;;;11.40;1.00;;;;;;4931058;29;20035;-75
2023/03/21 07:07:39;;;;;;;49.25;31.42;;;11.60;1.00;;;;;;4934322;29;20047;-77
2023/03/21 07:10:09;;;;;;;45.80;32.58;;;11.70;1.00;;;;;;4929156;29;20050;-76
2023/03/21 07:12:59;;;;;;;45.92;31.60;;;11.90;1.00;;;;;;4933743;29;20052;-77
2023/03/21 07:15:48;;;;;;;51.88;34.88;;;12.10;1.00;;;;;;4934301;29;20036;-75
2023/03/21 07:18:16;;;;;;;60.13;37.28;;;12.20;1.00;;;;;;4916274;29;20139;-76
2023/03/21 07:20:49;;;;;;;52.13;36.13;;;12.30;1.00;;;;;;4915788;29;20085;-76
2023/03/21 07:23:18;;;;;;;50.65;35.08;;;12.40;1.00;;;;;;4917359;29;20047;-75
2023/03/21 07:25:48;;;;;;;51.92;37.00;;;12.40;1.00;;;;;;4913820;29;20035;-75
2023/03/21 07:28:17;;;;;;;51.95;36.97;;;12.40;1.00;;;;;;4922679;29;20052;-76
2023/03/21 07:30:45;;;;;;;54.70;36.72;;;12.30;1.00;;;;;;4941685;29;20063;-75
2023/03/21 07:33:14;;;;;;;55.28;36.90;;;12.10;1.00;;;;;;4917805;29;20059;-76
2023/03/21 07:35:42;;;;;;;59.35;36.13;;;12.00;1.00;;;;;;4934273;29;20040;-77
2023/03/21 07:38:09;;;;;;;50.95;36.63;;;11.80;1.00;;;;;;4917014;29;20047;-76
2023/03/21 07:40:37;;;;;;;52.35;35.35;;;11.60;1.00;;;;;;4917908;29;20035;-74
2023/03/21 07:43:06;;;;;;;54.28;37.47;;;11.80;1.00;;;;;;4915681;29;20044;-77
2023/03/21 07:45:35;;;;;;;54.88;37.05;;;11.90;1.00;;;;;;4915705;29;20255;-75
2023/03/21 07:48:06;;;;;;;52.22;35.38;;;11.90;1.00;;;;;;4916337;29;20135;-76
2023/03/21 07:50:34;;;;;;;58.78;38.03;;;12.00;1.00;;;;;;4932879;29;20436;-75
2023/03/21 07:53:02;;;;;;;56.33;39.13;;;12.00;1.00;;;;;;4916977;29;20071;-76
2023/03/21 07:55:33;;;;;;;60.53;37.30;;;12.10;1.00;;;;;;4933793;29;20059;-75
2023/03/21 07:58:01;;;;;;;64.97;39.15;;;12.20;1.00;;;;;;4916090;29;20135;-74
2023/03/21 08:00:30;;;;;;;56.30;37.55;;;12.30;1.00;;;;;;4935100;29;20048;-75
2023/03/21 08:02:58;;;;;;;70.82;41.08;;;12.50;1.00;;;;;;4933463;29;20046;-76
2023/03/21 08:05:28;;;;;;;59.05;40.25;;;12.60;1.00;;;;;;4933694;29;20788;-75
2023/03/21 08:07:56;;;;;;;59.53;40.63;;;12.80;1.00;;;;;;4930450;29;20130;-75
2023/03/21 08:10:23;;;;;;;54.28;35.40;;;13.00;1.00;;;;;;4935280;29;20043;-76
2023/03/21 08:12:51;;;;;;;52.13;35.40;;;13.30;1.00;;;;;;4933974;29;20062;-76
2023/03/21 08:15:18;;;;;;;48.78;32.95;;;13.90;1.00;;;;;;4931510;29;20051;-76
2023/03/21 08:17:47;;;;;;;49.40;32.00;;;14.60;1.00;;;;;;4930857;29;20059;-75
2023/03/21 08:20:17;;;;;;;42.45;31.25;;;15.20;1.00;;;;;;4925600;29;20168;-76
2023/03/21 08:22:45;;;;;;;46.53;30.52;;;15.50;99.90;;;;;;4925361;29;20059;-75
2023/03/21 08:25:14;;;;;;;50.55;31.40;;;15.60;99.90;;;;;;4932177;29;20044;-73
2023/03/21 08:27:42;;;;;;;42.60;27.70;;;15.50;99.90;;;;;;4934400;29;20122;-75
2023/03/21 08:30:12;;;;;;;46.15;28.40;;;15.10;99.90;;;;;;4915718;29;20044;-75
2023/03/21 08:32:39;;;;;;;39.75;27.48;;;14.70;99.90;;;;;;4932832;29;20570;-74
2023/03/21 08:35:11;;;;;;;35.90;25.23;;;14.70;99.90;;;;;;4931933;29;20127;-75
2023/03/21 08:37:39;;;;;;;39.55;28.10;;;14.30;99.90;;;;;;4932942;29;20623;-74
2023/03/21 08:40:10;;;;;;;36.65;29.23;;;14.30;99.90;;;;;;4932707;29;20674;-74
2023/03/21 08:42:38;;;;;;;42.47;27.88;;;14.50;99.90;;;;;;4932485;29;20103;-74
2023/03/21 08:45:07;;;;;;;42.55;27.40;;;14.80;99.90;;;;;;4932331;29;20080;-75
2023/03/21 08:47:34;;;;;;;46.63;32.78;;;15.00;99.90;;;;;;4932745;29;20048;-76
2023/03/21 08:50:02;;;;;;;57.47;33.97;;;15.00;99.90;;;;;;4932921;29;20059;-75
2023/03/21 08:52:31;;;;;;;43.30;30.85;;;14.90;99.90;;;;;;4931859;29;20044;-76
2023/03/21 08:54:58;;;;;;;38.88;29.33;;;14.60;99.90;;;;;;4933012;29;20035;-76
2023/03/21 08:57:26;;;;;;;36.72;26.80;;;14.60;99.90;;;;;;4932936;29;20297;-74
2023/03/21 08:59:53;;;;;;;48.58;29.95;;;14.80;99.90;;;;;;4932852;29;20044;-75
2023/03/21 09:02:21;;;;;;;37.85;25.73;;;15.10;99.90;;;;;;4934539;29;20064;-75
2023/03/21 09:04:48;;;;;;;36.45;24.40;;;15.40;99.90;;;;;;4939500;29;20051;-75
2023/03/21 09:07:16;;;;;;;34.25;23.60;;;15.60;99.90;;;;;;4941153;29;20054;-76
2023/03/21 09:09:45;;;;;;;39.88;26.98;;;15.90;99.90;;;;;;4944953;29;20047;-76
2023/03/21 09:12:13;;;;;;;44.95;29.92;;;16.10;99.90;;;;;;4925111;29;20131;-75
2023/03/21 09:14:40;;;;;;;38.10;26.33;;;16.10;99.90;;;;;;4921910;29;20044;-75
2023/03/21 09:17:08;;;;;;;39.95;26.75;;;15.90;99.90;;;;;;4922590;29;20050;-77
2023/03/21 09:19:37;;;;;;;33.53;25.10;;;16.20;99.90;;;;;;4932344;29;20036;-75
2023/03/21 09:22:05;;;;;;;35.28;24.55;;;16.50;99.90;;;;;;4914800;29;20047;-75
2023/03/21 09:24:33;;;;;;;39.67;25.60;;;16.50;99.90;;;;;;4932811;29;20040;-75
2023/03/21 09:27:02;;;;;;;33.55;23.23;;;16.80;99.90;;;;;;4922490;29;20059;-76
2023/03/21 09:29:31;;;;;;;34.72;23.25;;;17.10;99.90;;;;;;4931212;29;20043;-75
2023/03/21 09:31:58;;;;;;;34.75;22.95;;;17.10;99.90;;;;;;4932030;29;20043;-76
2023/03/21 09:34:26;;;;;;;36.97;24.23;;;17.20;99.90;;;;;;4931007;29;20207;-75
2023/03/21 09:36:55;;;;;;;43.08;24.83;;;17.10;99.90;;;;;;4916048;29;20043;-74
2023/03/21 09:39:23;;;;;;;29.58;19.92;;;17.40;99.90;;;;;;4932672;29;20067;-76
2023/03/21 09:42:12;;;;;;;36.50;22.63;;;17.50;99.90;;;;;;4936026;29;20074;-74
2023/03/21 09:44:52;;;;;;;27.00;17.40;;;17.70;99.90;;;;;;4898687;29;20599;-76
2023/03/21 09:47:23;;;;;;;23.83;15.88;;;17.80;99.90;;;;;;4933704;29;20059;-75
2023/03/21 09:49:56;;;;;;;24.35;18.27;;;17.70;99.90;;;;;;4931581;29;20040;-74
2023/03/21 09:52:31;;;;;;;20.83;15.68;;;17.60;99.90;;;;;;4931455;29;20047;-74
2023/03/21 09:54:58;;;;;;;20.38;15.32;;;17.50;99.90;;;;;;4930761;29;20047;-75
2023/03/21 09:57:32;;;;;;;24.90;15.25;;;17.40;99.90;;;;;;4931309;29;20055;-76
2023/03/21 10:00:13;;;;;;;35.00;20.45;;;17.50;99.90;;;;;;4931265;29;20083;-75
2023/03/21 10:02:45;;;;;;;29.10;18.83;;;17.70;99.90;;;;;;4913992;29;20032;-76
2023/03/21 10:05:17;;;;;;;39.08;22.52;;;17.40;99.90;;;;;;4929932;29;20171;-76
2023/03/21 10:07:51;;;;;;;28.85;20.10;;;17.50;99.90;;;;;;4932310;29;20043;-77
2023/03/21 10:10:23;;;;;;;37.67;22.88;;;17.40;99.90;;;;;;4939406;29;20119;-77
2023/03/21 10:12:54;;;;;;;36.95;24.90;;;17.40;99.90;;;;;;4932654;29;20451;-75
2023/03/21 10:15:25;;;;;;;33.15;23.13;;;17.50;99.90;;;;;;4930947;29;20098;-76
2023/03/21 10:17:58;;;;;;;34.10;21.92;;;17.70;99.90;;;;;;4930478;29;20047;-75
2023/03/21 10:20:27;;;;;;;28.85;19.58;;;17.90;99.90;;;;;;4931913;29;20040;-76
2023/03/21 10:22:56;;;;;;;26.55;18.27;;;18.00;99.90;;;;;;4931543;29;20043;-76
2023/03/21 10:25:29;;;;;;;25.17;17.90;;;18.00;99.90;;;;;;4917484;29;20047;-75
2023/03/21 10:27:59;;;;;;;32.90;22.35;;;17.80;99.90;;;;;;4931019;29;20083;-76
2023/03/21 10:30:38;;;;;;;24.40;18.83;;;18.10;99.90;;;;;;4923204;29;20067;-75
2023/03/21 10:33:11;;;;;;;27.58;18.48;;;18.20;99.90;;;;;;4930704;29;20510;-75
2023/03/21 10:35:40;;;;;;;27.17;17.77;;;18.30;99.90;;;;;;4930394;29;20047;-74
2023/03/21 10:38:13;;;;;;;24.83;15.40;;;18.30;99.90;;;;;;4930089;29;20059;-74
2023/03/21 10:40:41;;;;;;;23.70;15.40;;;18.20;99.90;;;;;;4934099;29;20055;-86
2023/03/21 10:43:32;;;;;;;22.98;16.63;;;17.90;99.90;;;;;;4917553;29;20048;-77
2023/03/21 10:46:07;;;;;;;25.05;15.98;;;17.70;99.90;;;;;;4935944;29;20042;-79
2023/03/21 10:48:37;;;;;;;24.48;15.38;;;17.50;99.90;;;;;;4943017;29;20059;-76
2023/03/21 10:51:08;;;;;;;26.48;16.02;;;17.60;99.90;;;;;;4935487;29;20052;-78
2023/03/21 10:53:39;;;;;;;25.17;18.08;;;17.50;99.90;;;;;;4935161;29;20036;-79
2023/03/21 10:56:09;;;;;;;29.98;19.20;;;17.60;99.90;;;;;;4934969;29;20435;-77
2023/03/21 10:58:43;;;;;;;22.30;15.82;;;17.90;99.90;;;;;;4933914;29;20043;-80
2023/03/21 11:01:14;;;;;;;22.42;16.60;;;18.00;99.90;;;;;;4934660;29;20178;-79
2023/03/21 11:03:45;;;;;;;24.50;15.68;;;18.20;99.90;;;;;;4935490;29;20047;-82
2023/03/21 11:06:17;;;;;;;25.95;15.60;;;18.20;99.90;;;;;;4917294;29;20043;-77
2023/03/21 11:08:48;;;;;;;27.80;17.77;;;18.30;99.90;;;;;;4936823;29;20198;-85
2023/03/21 11:11:27;;;;;;;28.08;17.92;;;18.50;99.90;;;;;;4917771;29;20040;-78
2023/03/21 11:14:05;;;;;;;27.70;18.60;;;18.60;99.90;;;;;;4934226;29;20048;-80
2023/03/21 11:16:38;;;;;;;32.80;21.55;;;18.70;99.90;;;;;;4916364;29;20044;-76
2023/03/21 11:19:14;;;;;;;26.63;18.90;;;18.70;99.90;;;;;;4939494;29;20048;-81
2023/03/21 11:21:43;;;;;;;26.98;18.45;;;18.40;99.90;;;;;;4941473;29;20047;-82
2023/03/21 11:24:15;;;;;;;26.17;18.52;;;18.40;99.90;;;;;;4934506;29;20055;-78
2023/03/21 11:26:44;;;;;;;29.13;18.15;;;18.30;99.90;;;;;;4934248;29;20099;-76
2023/03/21 11:29:25;;;;;;;29.80;21.05;;;18.20;99.90;;;;;;4935562;29;20132;-84
2023/03/21 11:31:58;;;;;;;30.60;20.77;;;18.30;99.90;;;;;;4935891;29;20031;-80
2023/03/21 11:34:31;;;;;;;24.52;18.65;;;18.30;99.90;;;;;;4936063;29;20044;-76
2023/03/21 11:37:01;;;;;;;25.38;16.63;;;18.30;99.90;;;;;;4920106;29;20135;-83
2023/03/21 11:39:32;;;;;;;24.90;19.73;;;18.40;99.90;;;;;;4936976;29;20062;-79
2023/03/21 11:42:00;;;;;;;29.20;19.98;;;18.40;99.90;;;;;;4934288;29;20565;-79
2023/03/21 11:44:32;;;;;;;25.42;17.77;;;18.50;99.90;;;;;;4933930;29;20046;-76
2023/03/21 11:47:01;;;;;;;24.38;17.50;;;18.60;99.90;;;;;;4934669;29;20050;-80
2023/03/21 11:49:29;;;;;;;26.08;16.83;;;18.40;99.90;;;;;;4933020;29;20417;-76
2023/03/21 11:52:20;;;;;;;22.30;16.58;;;18.40;99.90;;;;;;4915785;29;20435;-76
2023/03/21 11:55:13;;;;;;;26.98;18.33;;;18.30;99.90;;;;;;4933976;29;20040;-75
2023/03/21 11:57:47;;;;;;;28.98;17.38;;;18.10;99.90;;;;;;4933161;29;20083;-76
2023/03/21 12:00:22;;;;;;;19.33;15.27;;;18.40;99.90;;;;;;4931778;29;20044;-78
2023/03/21 12:03:10;;;;;;;19.98;13.18;;;18.50;99.90;;;;;;4933293;29;20103;-76
2023/03/21 12:05:43;;;;;;;20.75;14.70;;;18.70;99.90;;;;;;4914142;29;20043;-75
2023/03/21 12:08:24;;;;;;;33.10;15.82;;;18.80;99.90;;;;;;4915448;29;20043;-74
2023/03/21 12:10:58;;;;;;;20.45;14.15;;;18.90;99.90;;;;;;4932579;29;20147;-73
2023/03/21 12:13:41;;;;;;;19.60;14.07;;;19.10;99.90;;;;;;4932660;29;20538;-72
2023/03/21 12:16:26;;;;;;;18.30;12.38;;;19.30;99.90;;;;;;4934222;29;20491;-72
2023/03/21 12:19:13;;;;;;;15.30;10.88;;;19.30;99.90;;;;;;4933127;29;20656;-73
2023/03/21 12:21:53;;;;;;;24.08;11.32;;;19.30;99.90;;;;;;4931612;29;20507;-71
2023/03/21 12:24:23;;;;;;;15.32;9.68;;;19.40;99.90;;;;;;4932284;29;20564;-74
2023/03/21 12:26:57;;;;;;;15.38;10.18;;;19.30;99.90;;;;;;4932006;29;20055;-73
2023/03/21 12:29:40;;;;;;;17.02;12.27;;;19.20;99.90;;;;;;4933071;29;20054;-73
2023/03/21 12:32:20;;;;;;;14.75;10.40;;;19.20;99.90;;;;;;4931738;29;20047;-73
2023/03/21 12:35:05;;;;;;;21.27;11.07;;;19.30;99.90;;;;;;4931939;29;20055;-72
2023/03/21 12:37:41;;;;;;;18.80;11.00;;;19.40;99.90;;;;;;4930083;29;20432;-71
2023/03/21 12:40:22;;;;;;;15.68;9.80;;;19.40;99.90;;;;;;4932805;29;20048;-71
2023/03/21 12:43:02;;;;;;;14.77;10.15;;;19.40;99.90;;;;;;4932532;29;20035;-73
2023/03/21 12:45:34;;;;;;;15.60;12.85;;;19.40;99.90;;;;;;4932616;29;20404;-73
2023/03/21 12:48:19;;;;;;;19.05;13.52;;;19.40;99.90;;;;;;4936062;29;20047;-73
2023/03/21 12:50:51;;;;;;;13.93;10.93;;;19.40;99.90;;;;;;4934033;29;20059;-72
2023/03/21 12:53:35;;;;;;;16.85;11.45;;;19.00;99.90;;;;;;4915663;29;20282;-71
2023/03/21 12:56:09;;;;;;;14.95;10.82;;;18.60;99.90;;;;;;4932719;29;20146;-72
2023/03/21 12:58:44;;;;;;;17.38;11.32;;;18.40;99.90;;;;;;4931627;29;20066;-72
2023/03/21 13:01:13;;;;;;;16.80;11.18;;;18.00;99.90;;;;;;4932068;29;20048;-73
2023/03/21 13:03:45;;;;;;;20.70;12.75;;;17.90;99.90;;;;;;4930588;29;20078;-73