Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:15;;;;;;;5.38;2.35;;;;;;;22.04;49.18;102104.50;5205473;28;20026;-71
2022/08/11 00:02:50;;;;;;;5.00;2.27;;;;;;;22.15;48.71;102116.66;5205175;28;20044;-71
2022/08/11 00:05:22;;;;;;;5.40;2.65;;;;;;;21.99;49.37;102109.53;5207681;28;20755;-71
2022/08/11 00:07:56;;;;;;;4.80;2.30;;;;;;;21.90;49.58;102094.59;5203731;28;20022;-71
2022/08/11 00:10:28;;;;;;;5.90;2.67;;;;;;;21.97;49.96;102111.53;5206718;28;20093;-72
2022/08/11 00:13:05;;;;;;;5.38;2.55;;;;;;;21.99;49.60;102110.38;5205812;28;20038;-71
2022/08/11 00:15:44;;;;;;;4.45;2.35;;;;;;;21.97;49.74;102107.06;5206512;28;20440;-71
2022/08/11 00:18:16;;;;;;;3.65;1.90;;;;;;;21.81;50.39;102104.44;5205949;28;20030;-71
2022/08/11 00:20:47;;;;;;;3.33;2.10;;;;;;;21.91;49.71;102099.75;5205848;28;20021;-71
2022/08/11 00:23:19;;;;;;;4.60;2.50;;;;;;;21.94;50.00;102101.25;5205206;28;20332;-71
2022/08/11 00:25:52;;;;;;;7.90;2.70;;;;;;;21.80;50.35;102102.78;5205795;28;20033;-71
2022/08/11 00:28:30;;;;;;;4.00;2.40;;;;;;;21.91;50.00;102109.59;5201607;28;20038;-71
2022/08/11 00:31:22;;;;;;;4.97;2.70;;;;;;;21.82;50.72;102106.97;5201820;28;20399;-71
2022/08/11 00:33:54;;;;;;;4.25;2.38;;;;;;;21.77;50.56;102111.13;5206661;28;20388;-71
2022/08/11 00:36:39;;;;;;;3.15;2.45;;;;;;;21.91;50.14;102104.25;5203945;28;20512;-71
2022/08/11 00:39:11;;;;;;;6.65;2.65;;;;;;;21.65;50.88;102104.53;5203849;28;20034;-71
2022/08/11 00:42:09;;;;;;;5.97;3.00;;;;;;;21.89;49.97;102101.72;5205710;28;20030;-71
2022/08/11 00:44:48;;;;;;;7.90;2.83;;;;;;;21.65;51.53;102107.19;5204157;28;20025;-71
2022/08/11 00:47:34;;;;;;;5.63;3.25;;;;;;;21.76;50.74;102101.47;5202087;28;20072;-71
2022/08/11 00:50:44;;;;;;;6.30;3.08;;;;;;;21.73;50.84;102099.97;5203268;28;20494;-71
2022/08/11 00:54:01;;;;;;;5.63;2.80;;;;;;;21.71;50.93;102106.50;5205706;28;20071;-71
2022/08/11 00:57:13;;;;;;;7.78;3.00;;;;;;;21.77;50.56;102097.78;5202725;28;20493;-71
2022/08/11 01:00:04;;;;;;;3.45;2.60;;;;;;;21.66;51.21;102096.34;5204375;28;20022;-71
2022/08/11 01:03:00;;;;;;;6.70;2.97;;;;;;;21.52;51.70;102100.56;5204288;28;20520;-71
2022/08/11 01:06:05;;;;;;;5.15;2.78;;;;;;;21.63;51.28;102096.69;5205271;28;20034;-71
2022/08/11 01:09:11;;;;;;;5.45;3.25;;;;;;;21.30;53.12;102095.94;5203900;28;20076;-71
2022/08/11 01:12:20;;;;;;;6.68;2.70;;;;;;;21.52;52.10;102095.25;5204278;28;20033;-71
2022/08/11 01:15:10;;;;;;;4.07;2.70;;;;;;;21.23;53.38;102092.28;5209153;28;20109;-71
2022/08/11 01:18:19;;;;;;;4.90;2.97;;;;;;;21.14;53.75;102096.81;5206273;28;20557;-71
2022/08/11 01:21:16;;;;;;;8.10;3.17;;;;;;;21.39;52.54;102100.25;5202149;28;20113;-71
2022/08/11 01:24:05;;;;;;;5.60;3.00;;;;;;;21.03;54.04;102095.31;5200661;28;20167;-71
2022/08/11 01:26:42;;;;;;;5.18;2.97;;;;;;;21.14;53.91;102092.31;5205915;28;20052;-71
2022/08/11 01:30:04;;;;;;;5.13;2.88;;;;;;;21.36;52.48;102090.75;5205075;28;20035;-71
2022/08/11 01:33:18;;;;;;;4.82;2.90;;;;;;;21.21;53.16;102100.44;5202105;28;20050;-70
2022/08/11 01:36:08;;;;;;;6.22;2.78;;;;;;;21.12;53.77;102107.63;5201988;28;20037;-70
2022/08/11 01:39:16;;;;;;;7.35;2.95;;;;;;;21.11;53.99;102107.78;5193851;28;20034;-70
2022/08/11 01:45:10;;;;;;;4.88;3.17;;;;;;;20.84;55.35;102109.81;5201254;28;20026;-70
2022/08/11 01:47:59;;;;;;;5.20;3.20;;;;;;;20.92;55.16;102098.31;5205153;28;20033;-70
2022/08/11 01:50:55;;;;;;;9.25;3.65;;;;;;;21.00;54.15;102105.47;5202500;28;20129;-70
2022/08/11 01:53:41;;;;;;;4.93;2.97;;;;;;;20.90;54.91;102105.63;5201643;28;20104;-70
2022/08/11 01:56:45;;;;;;;4.60;3.00;;;;;;;20.93;55.29;102107.97;5203581;28;20030;-70
2022/08/11 01:59:23;;;;;;;6.15;3.00;;;;;;;20.77;55.75;102113.31;5202110;28;20547;-70
2022/08/11 02:02:19;;;;;;;4.55;3.22;;;;;;;20.71;56.30;102111.28;5202642;28;20159;-70
2022/08/11 02:05:12;;;;;;;6.03;3.28;;;;;;;20.77;55.26;102106.16;5195228;28;20073;-70
2022/08/11 02:08:02;;;;;;;4.00;2.80;;;;;;;20.80;55.25;102105.00;5201058;28;20018;-70
2022/08/11 02:14:11;;;;;;;4.90;2.97;;;;;;;20.67;56.69;102110.78;5203898;28;20034;-70
2022/08/11 02:16:58;;;;;;;5.53;3.20;;;;;;;20.47;57.63;102112.09;5201327;28;20061;-70
2022/08/11 02:26:08;;;;;;;7.40;3.20;;;;;;;20.44;57.53;102109.75;5201468;28;20489;-70
2022/08/11 02:28:39;;;;;;;4.63;3.25;;;;;;;20.23;58.56;102110.19;5202852;28;20050;-70
2022/08/11 02:34:57;;;;;;;5.53;3.78;;;;;;;20.47;57.53;102096.94;5200226;28;20072;-70
2022/08/11 02:37:31;;;;;;;4.45;3.25;;;;;;;20.21;59.40;102094.41;5202327;28;20068;-70
2022/08/11 02:40:16;;;;;;;4.38;3.30;;;;;;;20.22;58.91;102088.06;5201238;28;20057;-70
2022/08/11 02:42:47;;;;;;;5.10;3.30;;;;;;;20.08;59.55;102081.56;5201532;28;20018;-70
2022/08/11 02:45:38;;;;;;;5.83;2.93;;;;;;;20.24;58.63;102091.41;5203113;28;20493;-71
2022/08/11 02:51:52;;;;;;;8.25;3.58;;;;;;;20.29;58.39;102089.09;5203555;28;20030;-70
2022/08/11 02:54:54;;;;;;;5.03;3.63;;;;;;;20.15;59.21;102089.72;5200994;28;20065;-71
2022/08/11 02:57:49;;;;;;;6.55;3.55;;;;;;;20.12;59.29;102090.91;5201169;28;20026;-71
2022/08/11 03:00:20;;;;;;;5.45;3.40;;;;;;;19.80;61.32;102096.94;5204251;28;20062;-71
2022/08/11 03:03:07;;;;;;;6.73;3.47;;;;;;;20.03;60.14;102093.69;5202546;28;20061;-70
2022/08/11 03:05:59;;;;;;;8.35;3.92;;;;;;;19.95;60.46;102096.31;5202962;28;20033;-71
2022/08/11 03:08:52;;;;;;;5.88;3.55;;;;;;;19.87;60.79;102097.13;5207087;28;20025;-71
2022/08/11 03:18:05;;;;;;;5.78;3.50;;;;;;;19.62;62.31;102101.50;5206523;28;20041;-71
2022/08/11 03:20:56;;;;;;;4.57;3.40;;;;;;;19.80;61.06;102098.75;5206562;28;20042;-71
2022/08/11 03:23:40;;;;;;;7.68;3.88;;;;;;;19.69;61.95;102094.56;5206322;28;20037;-71
2022/08/11 03:26:26;;;;;;;6.60;3.45;;;;;;;19.68;62.18;102093.72;5209166;28;20515;-71
2022/08/11 03:29:43;;;;;;;5.28;3.65;;;;;;;19.80;61.41;102088.94;5204395;28;20070;-71
2022/08/11 03:32:28;;;;;;;6.18;3.47;;;;;;;19.68;62.58;102096.38;5206095;28;20042;-71
2022/08/11 03:35:03;;;;;;;4.43;3.30;;;;;;;19.47;63.56;102103.03;5203369;28;20030;-71
2022/08/11 03:37:59;;;;;;;7.18;3.80;;;;;;;19.73;61.52;102092.41;5204207;28;20033;-71
2022/08/11 03:44:24;;;;;;;8.00;4.13;;;;;;;19.59;62.72;102097.31;5208994;28;20848;-71
2022/08/11 03:47:09;;;;;;;6.82;4.05;;;;;;;19.44;64.00;102094.41;5206108;28;20031;-71
2022/08/11 03:50:12;;;;;;;5.88;3.85;;;;;;;19.42;64.17;102088.41;5207441;28;20497;-71
2022/08/11 03:53:09;;;;;;;7.07;3.78;;;;;;;19.64;62.59;102097.69;5208607;28;20061;-71
2022/08/11 03:56:04;;;;;;;7.47;3.83;;;;;;;19.31;64.73;102095.81;5203178;28;20022;-71
2022/08/11 03:59:16;;;;;;;9.88;4.07;;;;;;;19.42;63.81;102091.06;5202905;28;20124;-71
2022/08/11 04:02:07;;;;;;;7.75;4.40;;;;;;;19.38;64.59;102091.53;5201628;28;20057;-71
2022/08/11 04:04:54;;;;;;;4.35;3.72;;;;;;;19.26;65.01;102093.63;5202868;28;20401;-71
2022/08/11 04:07:37;;;;;;;7.63;4.00;;;;;;;19.28;64.99;102086.34;5205899;28;20508;-71
2022/08/11 04:10:23;;;;;;;;;;;;;;;19.80;61.74;102085.47;5204430;28;20508;-71
2022/08/11 04:13:13;;;;;;;6.10;3.78;;;;;;;19.06;66.14;102092.19;5203433;28;19922;-71
2022/08/11 04:16:09;;;;;;;7.68;4.38;;;;;;;19.27;64.54;102094.47;5206100;28;20485;-71
2022/08/11 04:19:09;;;;;;;6.30;4.20;;;;;;;19.14;66.14;102082.44;5208545;28;20452;-71
2022/08/11 04:22:06;;;;;;;5.88;4.63;;;;;;;19.09;66.57;102084.75;5205564;28;20411;-71
2022/08/11 04:25:04;;;;;;;8.32;4.50;;;;;;;19.06;67.16;102079.72;5204420;28;20457;-71
2022/08/11 04:28:21;;;;;;;7.97;4.38;;;;;;;19.19;66.10;102084.63;5203458;28;20379;-71
2022/08/11 04:31:09;;;;;;;9.07;4.28;;;;;;;19.13;66.38;102083.44;5203309;28;20030;-72
2022/08/11 04:33:58;;;;;;;7.32;4.40;;;;;;;18.86;68.47;102083.56;5208706;28;20026;-71
2022/08/11 04:40:29;;;;;;;8.18;4.50;;;;;;;19.18;66.27;102089.09;5206693;28;20129;-72
2022/08/11 04:43:21;;;;;;;8.00;4.18;;;;;;;19.14;67.25;102087.75;5206644;28;20101;-71
2022/08/11 04:46:37;;;;;;;6.40;4.93;;;;;;;19.16;66.78;102091.06;5205811;28;20441;-71
2022/08/11 05:02:18;;;;;;;8.25;5.35;;;;;;;19.01;68.30;102089.97;5205516;28;20038;-71
2022/08/11 05:08:31;;;;;;;6.57;4.35;;;;;;;19.06;68.57;102095.66;5205167;28;20034;-72
2022/08/11 05:11:32;;;;;;;5.75;4.82;;;;;;;19.14;68.03;102095.72;5207267;28;20049;-72
2022/08/11 05:34:55;;;;;;;8.55;5.28;;;;;;;19.20;69.15;102099.56;5202564;28;20034;-72
2022/08/11 05:37:31;;;;;;;7.57;5.53;;;;;;;19.23;69.11;102099.25;5208478;28;20081;-71
2022/08/11 05:57:32;;;;;;;10.40;5.90;;;;;;;19.49;68.07;102107.22;5206989;28;20033;-73
2022/08/11 06:00:09;;;;;;;8.63;5.85;;;;;;;19.49;68.39;102103.72;5209706;28;20025;-72
2022/08/11 06:02:49;;;;;;;7.75;5.85;;;;;;;19.60;67.76;102100.81;5208611;28;20042;-71
2022/08/11 06:05:20;;;;;;;8.48;5.97;;;;;;;19.62;67.25;102097.03;5208216;28;20029;-72
2022/08/11 06:07:54;;;;;;;9.60;6.63;;;;;;;19.70;67.29;102101.56;5202949;28;20037;-72
2022/08/11 06:10:32;;;;;;;10.05;6.13;;;;;;;19.79;66.99;102100.59;5206875;28;20025;-72
2022/08/11 06:13:05;;;;;;;10.63;5.60;;;;;;;19.81;67.04;102098.63;5207152;28;20029;-71
2022/08/11 06:15:45;;;;;;;9.15;5.78;;;;;;;20.01;67.35;102109.00;5206738;28;20141;-71
2022/08/11 06:18:18;;;;;;;8.10;5.72;;;;;;;20.03;67.17;102104.31;5208429;28;20068;-71
2022/08/11 06:20:54;;;;;;;7.85;5.82;;;;;;;20.10;67.13;102108.84;5205531;28;20063;-71
2022/08/11 06:23:31;;;;;;;10.52;5.80;;;;;;;20.22;65.97;102090.72;5203630;28;20544;-72
2022/08/11 06:26:11;;;;;;;8.57;5.57;;;;;;;20.39;65.59;102091.63;5208076;28;20113;-72
2022/08/11 06:28:44;;;;;;;8.82;5.82;;;;;;;20.49;65.78;102094.09;5207987;28;20034;-73
2022/08/11 06:31:18;;;;;;;9.00;6.18;;;;;;;20.67;65.26;102091.31;5206079;28;20040;-71
2022/08/11 06:33:50;;;;;;;12.02;5.35;;;;;;;20.70;63.37;102106.97;5206113;28;20125;-71
2022/08/11 06:36:37;;;;;;;10.80;5.83;;;;;;;20.94;65.10;102103.47;5203893;28;20026;-72
2022/08/11 06:39:45;;;;;;;9.05;6.32;;;;;;;21.13;63.29;102106.59;5206894;28;20507;-72
2022/08/11 06:43:00;;;;;;;8.80;5.53;;;;;;;21.34;62.07;102107.94;5203937;28;20021;-72
2022/08/11 06:46:01;;;;;;;11.23;5.75;;;;;;;21.37;61.92;102094.28;5203634;28;20034;-73
2022/08/11 06:48:38;;;;;;;8.57;5.30;;;;;;;21.38;62.36;102110.09;5207593;28;20026;-72
2022/08/11 06:51:13;;;;;;;6.47;5.45;;;;;;;21.57;61.97;102108.03;5206613;28;20026;-72
2022/08/11 06:53:49;;;;;;;8.13;5.13;;;;;;;21.67;60.58;102121.16;5208722;28;20031;-72
2022/08/11 07:02:17;;;;;;;7.85;5.03;;;;;;;22.15;59.04;102113.97;5207363;28;20500;-72
2022/08/11 07:04:55;;;;;;;5.97;4.97;;;;;;;22.35;57.55;102101.88;5209048;28;20540;-72
2022/08/11 07:16:57;;;;;;;7.22;4.18;;;;;;;22.99;54.03;102106.88;5209364;28;20026;-73
2022/08/11 07:31:39;;;;;;;7.60;4.35;;;;;;;24.09;51.75;102103.44;5208226;28;20037;-72
2022/08/11 07:34:17;;;;;;;7.25;4.00;;;;;;;24.11;51.22;102107.59;5207869;28;20050;-72
2022/08/11 07:36:57;;;;;;;7.53;4.30;;;;;;;24.32;50.64;102105.97;5208850;28;20026;-73
2022/08/11 07:39:32;;;;;;;10.45;4.53;;;;;;;24.52;49.53;102105.19;5206299;28;20034;-72
2022/08/11 07:42:06;;;;;;;7.38;4.07;;;;;;;24.49;46.33;102108.25;5205805;28;20597;-73
2022/08/11 07:53:14;;;;;;;9.85;3.80;;;;;;;25.30;46.25;102110.53;5208808;28;21076;-72
2022/08/11 07:55:48;;;;;;;5.15;3.60;;;;;;;25.38;44.96;102102.38;5204751;28;20412;-72
2022/08/11 08:18:25;;;;;;;7.57;3.40;;;;;;;26.45;37.55;102111.66;5202849;28;20109;-73
2022/08/11 08:21:10;;;;;;;7.03;3.08;;;;;;;26.56;37.35;102097.63;5205105;28;20120;-73
2022/08/11 08:23:45;;;;;;;7.75;3.03;;;;;;;26.55;37.61;102103.19;5202519;28;20113;-72
2022/08/11 08:31:57;;;;;;;5.90;3.05;;;;;;;27.14;37.23;102105.91;5201891;28;20042;-73
2022/08/11 08:34:29;;;;;;;8.43;2.93;;;;;;;27.26;36.54;102105.25;5206201;28;20026;-72
2022/08/11 08:37:01;;;;;;;4.93;2.97;;;;;;;27.43;36.58;102111.84;5205420;28;20060;-73
2022/08/11 08:39:36;;;;;;;7.88;2.95;;;;;;;27.40;36.15;102102.31;5206363;28;20408;-73
2022/08/11 08:42:16;;;;;;;7.70;3.28;;;;;;;27.71;36.97;102099.94;5204857;28;20502;-73
2022/08/11 08:44:55;;;;;;;7.22;3.20;;;;;;;27.75;35.67;102104.72;5206546;28;20092;-73
2022/08/11 08:47:28;;;;;;;5.22;3.10;;;;;;;27.74;35.39;102103.06;5205683;28;20400;-72
2022/08/11 08:50:04;;;;;;;7.00;3.40;;;;;;;27.78;35.73;102103.47;5199837;28;20043;-73
2022/08/11 08:52:48;;;;;;;5.13;2.72;;;;;;;28.14;35.81;102097.44;5205339;28;20030;-73
2022/08/11 08:55:21;;;;;;;6.30;2.90;;;;;;;28.30;35.77;102098.81;5203394;28;20390;-75
2022/08/11 08:57:59;;;;;;;6.10;3.00;;;;;;;28.48;35.50;102100.78;5206884;28;20030;-75
2022/08/11 09:00:43;;;;;;;5.97;3.00;;;;;;;28.72;35.59;102102.69;5207042;28;20035;-77
2022/08/11 09:03:15;;;;;;;5.07;2.50;;;;;;;28.55;34.43;102099.69;5209966;28;20109;-71
2022/08/11 09:05:47;;;;;;;7.30;2.80;;;;;;;28.70;34.58;102095.84;5205712;28;20026;-75
2022/08/11 09:08:20;;;;;;;6.30;3.20;;;;;;;28.81;33.89;102100.53;5202931;28;20029;-75
2022/08/11 09:13:45;;;;;;;6.18;2.80;;;;;;;28.98;33.88;102090.00;5200521;28;20030;-73
2022/08/11 09:16:17;;;;;;;7.95;3.00;;;;;;;28.92;33.95;102093.56;5202467;28;20030;-74
2022/08/11 09:18:51;;;;;;;9.55;3.00;;;;;;;29.19;34.39;102088.78;5204119;28;20026;-74
2022/08/11 09:21:23;;;;;;;4.65;2.72;;;;;;;29.27;33.15;102094.69;5203226;28;20021;-74
2022/08/11 09:27:01;;;;;;;9.98;3.10;;;;;;;29.34;33.18;102091.91;5203066;28;20345;-72
2022/08/11 09:29:34;;;;;;;4.78;2.83;;;;;;;29.61;34.12;102089.75;5200439;28;20113;-72
2022/08/11 09:32:07;;;;;;;;;;;;;;;30.34;32.90;102093.34;5201794;28;20079;-72
2022/08/11 09:34:39;;;;;;;5.50;2.72;;;;;;;29.62;32.93;102088.69;5198609;28;20038;-72
2022/08/11 09:40:28;;;;;;;6.28;2.97;;;;;;;29.98;31.97;102084.28;5188605;28;20117;-73
2022/08/11 09:45:57;;;;;;;12.00;3.30;;;;;;;30.13;30.29;102082.00;5202266;28;20113;-73
2022/08/11 09:48:34;;;;;;;4.45;2.67;;;;;;;30.14;29.64;102080.94;5201721;28;20019;-73
2022/08/11 09:51:07;;;;;;;5.55;2.28;;;;;;;30.42;29.55;102076.78;5201681;28;20085;-73
2022/08/11 09:53:41;;;;;;;5.03;2.63;;;;;;;30.40;28.42;102068.09;5204162;28;20076;-73
2022/08/11 09:59:07;;;;;;;4.40;2.28;;;;;;;30.45;28.19;102069.03;5201417;28;20030;-73
2022/08/11 10:01:47;;;;;;;6.28;2.63;;;;;;;30.72;28.62;102072.13;5204150;28;20102;-72
2022/08/11 10:04:31;;;;;;;4.13;2.55;;;;;;;30.67;28.64;102069.28;5201691;28;20086;-72
2022/08/11 10:07:05;;;;;;;7.03;2.45;;;;;;;30.72;29.27;102071.28;5200798;28;20481;-72
2022/08/11 10:09:50;;;;;;;6.10;2.65;;;;;;;30.84;28.84;102068.59;5203834;28;20460;-73
2022/08/11 10:12:24;;;;;;;8.30;2.60;;;;;;;30.70;28.18;102060.69;5196559;28;20068;-73
2022/08/11 10:20:50;;;;;;;6.88;2.40;;;;;;;31.09;27.08;102058.34;5198334;28;20038;-72
2022/08/11 10:33:58;;;;;;;5.55;2.50;;;;;;;31.56;27.81;102054.72;5191493;28;20050;-72
2022/08/11 10:34:51;;;;;;;5.90;2.67;;;;;;;31.49;27.16;102050.28;5201133;28;20358;-72
2022/08/11 10:37:24;;;;;;;5.40;2.30;;;;;;;31.56;27.62;102050.16;5204394;28;20022;-72
2022/08/11 10:39:56;;;;;;;8.27;2.42;;;;;;;31.62;25.84;102049.16;5198360;28;20059;-72
2022/08/11 10:48:09;;;;;;;4.35;2.55;;;;;;;31.69;26.77;102043.59;5199934;28;20034;-73
2022/08/11 10:59:19;;;;;;;7.80;2.50;;;;;;;32.28;26.05;102037.84;5203265;28;19961;-73
2022/08/11 11:01:52;;;;;;;;;;;;;;;33.04;25.34;102030.91;5200463;28;20393;-73
2022/08/11 11:04:27;;;;;;;;;;;;;;;33.11;25.21;102034.25;5203423;28;19913;-73
2022/08/11 11:07:06;;;;;;;5.55;2.22;;;;;;;32.50;25.81;102033.38;5195168;28;20392;-73
2022/08/11 11:09:49;;;;;;;6.35;2.28;;;;;;;32.34;24.13;102021.44;5203120;28;20397;-73
2022/08/11 11:18:22;;;;;;;;;;;;;;;33.36;25.21;102022.84;5195453;28;20037;-72
2022/08/11 11:21:14;;;;;;;5.30;2.20;;;;;;;32.82;23.68;102019.19;5199216;28;19924;-72
2022/08/11 11:24:19;;;;;;;3.33;1.80;;;;;;;33.05;22.99;102016.25;5201045;28;20117;-72
2022/08/11 11:26:59;;;;;;;4.20;2.28;;;;;;;32.96;22.57;102011.50;5198013;28;20022;-74
2022/08/11 11:29:56;;;;;;;6.38;2.28;;;;;;;33.22;23.61;102018.06;5198629;28;20041;-73
2022/08/11 11:32:47;;;;;;;5.65;1.80;;;;;;;32.98;21.80;102018.34;5206289;28;20465;-72
2022/08/11 11:35:45;;;;;;;5.95;1.98;;;;;;;33.11;22.52;102007.09;5204057;28;20033;-72
2022/08/11 11:38:17;;;;;;;3.92;2.20;;;;;;;33.10;22.74;102013.59;5201621;28;20040;-72
2022/08/11 11:41:23;;;;;;;5.72;2.00;;;;;;;33.30;22.88;102010.31;5204239;28;20037;-72
2022/08/11 11:43:41;;;;;;;4.67;2.20;;;;;;;33.38;22.33;102004.44;5203121;28;20096;-73
2022/08/11 11:46:12;;;;;;;5.30;2.20;;;;;;;33.52;22.43;102013.00;5203735;28;20026;-73
2022/08/11 11:48:44;;;;;;;;;;;;;;;34.04;21.21;102009.72;5207895;28;20033;-73
2022/08/11 11:51:15;;;;;;;4.63;2.30;;;;;;;33.39;21.98;102007.97;5201222;28;20328;-73
2022/08/11 11:53:47;;;;;;;8.32;2.10;;;;;;;33.14;21.70;101998.44;5202216;28;20087;-73
2022/08/11 11:56:23;;;;;;;5.72;2.20;;;;;;;33.66;21.63;101999.84;5204252;28;20023;-72
2022/08/11 12:01:45;;;;;;;4.72;2.13;;;;;;;33.32;21.73;101996.47;5204856;28;20393;-73
2022/08/11 12:04:19;;;;;;;;;;;;;;;34.19;21.80;101995.41;5205745;28;20112;-72
2022/08/11 12:08:08;;;;;;;6.50;2.35;;;;;;;33.39;21.15;101992.47;5202335;28;19922;-73
2022/08/11 12:09:42;;;;;;;5.05;1.92;;;;;;;33.40;21.96;101990.56;5204484;28;20053;-72
2022/08/11 12:15:06;;;;;;;3.47;2.05;;;;;;;33.58;20.52;101978.56;5206360;28;19922;-72
2022/08/11 12:17:37;;;;;;;6.78;2.25;;;;;;;33.77;20.84;101979.00;5205874;28;20540;-72
2022/08/11 12:20:09;;;;;;;;;;;;;;;34.65;21.01;101981.31;5208789;28;20030;-72
2022/08/11 12:28:22;;;;;;;5.10;2.10;;;;;;;34.02;21.17;101978.41;5201455;28;20568;-72
2022/08/11 12:30:54;;;;;;;;;;;;;;;34.66;20.52;101972.06;5203538;28;20468;-72
2022/08/11 12:33:26;;;;;;;4.63;2.10;;;;;;;33.94;21.21;101960.66;5205041;28;20012;-72
2022/08/11 12:35:58;;;;;;;;;;;;;;;34.79;20.60;101963.41;5202621;28;20305;-72
2022/08/11 12:38:32;;;;;;;3.50;2.15;;;;;;;34.00;20.79;101954.22;5207921;28;19917;-72
2022/08/11 12:46:48;;;;;;;5.22;2.42;;;;;;;34.26;20.49;101938.09;5202181;28;20033;-74
2022/08/11 12:52:17;;;;;;;4.43;1.70;;;;;;;34.27;20.36;101937.81;5204902;28;20355;-72
2022/08/11 12:54:55;;;;;;;5.43;2.30;;;;;;;34.42;20.33;101939.78;5201766;28;20038;-72
2022/08/11 13:06:11;;;;;;;3.53;1.85;;;;;;;34.13;19.92;101915.72;5203832;28;20046;-72
2022/08/11 13:08:44;;;;;;;;;;;;;;;35.03;20.19;101939.28;5205348;28;20477;-72
2022/08/11 13:14:07;;;;;;;2.97;1.88;;;;;;;34.20;20.02;101925.53;5205375;28;20034;-72
2022/08/11 13:19:31;;;;;;;3.90;1.88;;;;;;;34.20;19.03;101904.56;5206523;28;20287;-72
2022/08/11 13:22:04;;;;;;;4.57;2.13;;;;;;;34.38;19.48;101912.28;5204870;28;20146;-71
2022/08/11 13:24:35;;;;;;;4.10;1.80;;;;;;;34.25;18.65;101915.50;5205678;28;20034;-72
2022/08/11 13:27:07;;;;;;;;;;;;;;;35.22;19.24;101907.72;5206211;28;20064;-72
2022/08/11 13:29:41;;;;;;;4.57;1.90;;;;;;;34.55;18.58;101912.16;5204053;28;20400;-71
2022/08/11 13:32:15;;;;;;;3.90;2.35;;;;;;;34.57;18.70;101901.00;5204648;28;20508;-71
2022/08/11 13:34:47;;;;;;;3.83;2.17;;;;;;;34.35;18.22;101901.94;5205928;28;20030;-71
2022/08/11 13:37:20;;;;;;;3.47;1.90;;;;;;;34.43;19.20;101889.72;5203220;28;20026;-71
2022/08/11 13:39:51;;;;;;;5.25;2.38;;;;;;;34.36;18.77;101909.03;5201939;28;20033;-72
2022/08/11 13:42:23;;;;;;;;;;;;;;;35.37;19.36;101897.94;5205970;28;20023;-71
2022/08/11 13:44:56;;;;;;;7.73;2.00;;;;;;;34.61;19.06;101894.75;5203801;28;20436;-72
2022/08/11 13:47:28;;;;;;;3.78;1.95;;;;;;;34.46;18.74;101902.81;5204469;28;20037;-72
2022/08/11 13:50:01;;;;;;;7.80;2.20;;;;;;;34.62;18.08;101893.66;5204821;28;20549;-71
2022/08/11 13:52:33;;;;;;;;;;;;;;;35.47;17.84;101889.78;5200496;28;20033;-71
2022/08/11 13:55:07;;;;;;;7.03;2.75;;;;;;;34.73;19.01;101888.25;5206822;28;19921;-71
2022/08/11 13:57:39;;;;;;;8.45;2.00;;;;;;;34.72;18.93;101886.63;5204682;28;20034;-71
2022/08/11 14:00:10;;;;;;;;;;;;;;;35.52;19.19;101882.44;5202812;28;20126;-71
2022/08/11 14:02:44;;;;;;;5.23;2.00;;;;;;;34.77;18.96;101882.00;5202240;28;19917;-71
2022/08/11 14:05:26;;;;;;;4.43;2.03;;;;;;;34.89;19.11;101891.81;5201757;28;20089;-71
2022/08/11 14:08:03;;;;;;;4.20;2.13;;;;;;;34.93;18.80;101871.97;5203252;28;20034;-71
2022/08/11 14:10:37;;;;;;;4.47;2.22;;;;;;;34.76;18.47;101877.66;5201505;28;20497;-71
2022/08/11 14:16:11;;;;;;;3.90;2.08;;;;;;;34.69;19.10;101873.53;5204185;28;20035;-72
2022/08/11 14:18:49;;;;;;;4.18;1.95;;;;;;;34.77;18.87;101870.28;5206288;28;20034;-72
2022/08/11 14:24:16;;;;;;;5.88;1.95;;;;;;;34.53;19.56;101876.22;5206218;28;20057;-72
2022/08/11 14:26:50;;;;;;;3.80;1.70;;;;;;;34.41;19.47;101870.16;5204449;28;20024;-72
2022/08/11 14:29:25;;;;;;;5.72;2.28;;;;;;;34.66;19.75;101860.44;5204082;28;20042;-72
2022/08/11 14:32:00;;;;;;;6.35;2.25;;;;;;;34.44;19.93;101852.44;5198471;28;20043;-72
2022/08/11 14:34:33;;;;;;;7.20;2.30;;;;;;;34.55;19.39;101863.16;5203074;28;20050;-72
2022/08/11 14:37:27;;;;;;;3.08;1.95;;;;;;;34.66;19.06;101860.44;5198525;28;20030;-71
2022/08/11 14:47:03;;;;;;;7.03;1.92;;;;;;;34.52;19.22;101860.16;5201859;28;20045;-72
2022/08/11 14:48:36;;;;;;;4.13;1.75;;;;;;;34.51;19.70;101856.63;5206526;28;20035;-72
2022/08/11 14:51:08;;;;;;;4.45;2.42;;;;;;;34.37;19.79;101852.72;5200477;28;20029;-73
2022/08/11 14:53:39;;;;;;;;;;;;;;;35.23;19.46;101856.78;5199453;28;20026;-73
2022/08/11 14:59:00;;;;;;;4.45;2.22;;;;;;;34.31;19.90;101843.69;5203071;28;20043;-73
2022/08/11 15:04:22;;;;;;;4.63;2.40;;;;;;;34.09;19.89;101843.84;5211679;28;19917;-70
2022/08/11 15:06:53;;;;;;;;;;;;;;;34.90;19.68;101842.56;5208801;28;20018;-70
2022/08/11 15:09:25;;;;;;;4.27;1.97;;;;;;;34.06;20.48;101843.59;5210277;28;20388;-70
2022/08/11 15:12:15;;;;;;;;;;;;;;;34.85;20.00;101842.53;5198901;28;20129;-71
2022/08/11 15:17:39;;;;;;;4.93;2.13;;;;;;;33.76;19.79;101841.47;5208030;28;20046;-71
2022/08/11 15:26:09;;;;;;;3.22;2.15;;;;;;;33.55;20.17;101826.91;5208748;28;20034;-71
2022/08/11 15:37:30;;;;;;;5.03;2.20;;;;;;;33.42;20.10;101809.13;5208084;28;20754;-71
2022/08/11 15:46:21;;;;;;;5.35;2.00;;;;;;;33.36;20.78;101807.44;5199724;28;20026;-71
2022/08/11 15:49:03;;;;;;;4.57;2.20;;;;;;;33.30;20.66;101809.31;5208481;28;20036;-71
2022/08/11 15:52:05;;;;;;;3.20;2.00;;;;;;;33.55;20.04;101806.00;5206123;28;20054;-72
2022/08/11 15:54:41;;;;;;;;;;;;;;;34.04;20.16;101807.69;5206548;28;20092;-72
2022/08/11 16:06:04;;;;;;;4.43;1.95;;;;;;;33.14;19.71;101789.34;5208955;28;20489;-71
2022/08/11 16:08:39;;;;;;;3.13;1.73;;;;;;;33.10;20.86;101793.66;5202890;28;20075;-71
2022/08/11 16:11:12;;;;;;;4.28;2.00;;;;;;;33.10;20.47;101792.84;5208010;28;20049;-71
2022/08/11 16:16:15;;;;;;;;;;;;;;;33.84;20.49;101792.06;5214170;28;20026;-71
2022/08/11 16:18:55;;;;;;;5.63;1.88;;;;;;;33.34;20.80;101783.28;5207992;28;19919;-71
2022/08/11 16:21:34;;;;;;;4.10;2.00;;;;;;;33.20;20.61;101783.97;5202465;28;20038;-71
2022/08/11 16:24:08;;;;;;;4.45;2.08;;;;;;;33.25;19.72;101784.00;5207065;28;20113;-72
2022/08/11 16:26:42;;;;;;;5.05;1.95;;;;;;;33.06;19.68;101784.38;5198992;28;20029;-72
2022/08/11 16:29:15;;;;;;;3.03;2.00;;;;;;;33.02;19.58;101783.25;5232293;23;20516;-70
2022/08/11 16:32:15;;;;;;;4.40;1.52;;;;;;;33.09;20.16;101772.19;5209227;28;20034;-70
2022/08/11 16:40:26;;;;;;;5.07;2.00;;;;;;;32.99;20.20;101775.63;5194665;28;20412;-70
2022/08/11 16:48:48;;;;;;;3.20;1.80;;;;;;;32.89;20.41;101768.19;5204247;28;20160;-70
2022/08/11 16:51:21;;;;;;;3.90;1.90;;;;;;;32.93;20.52;101763.06;5205641;28;20023;-70
2022/08/11 16:53:52;;;;;;;2.35;1.80;;;;;;;32.94;20.68;101757.41;5206411;28;20041;-69
2022/08/11 16:56:34;;;;;;;;;;;;;;;33.59;20.58;101765.53;5201423;28;20057;-69
2022/08/11 16:59:15;;;;;;;4.63;2.10;;;;;;;33.00;20.12;101758.28;5205890;28;19917;-70
2022/08/11 17:01:53;;;;;;;6.40;1.90;;;;;;;32.93;20.71;101760.34;5202049;28;20038;-70
2022/08/11 17:13:30;;;;;;;6.35;2.40;;;;;;;32.88;21.43;101758.41;5201468;28;20038;-68
2022/08/11 17:16:05;;;;;;;6.10;1.98;;;;;;;32.58;21.44;101756.22;5204848;28;20505;-69
2022/08/11 17:18:55;;;;;;;3.78;2.03;;;;;;;32.64;21.48;101749.75;5201671;28;20030;-69
2022/08/11 17:24:42;;;;;;;6.50;2.03;;;;;;;32.55;21.63;101747.78;5196597;28;20072;-68
2022/08/11 17:27:16;;;;;;;3.88;1.80;;;;;;;32.44;21.64;101749.56;5200648;28;20058;-69
2022/08/11 17:29:57;;;;;;;5.13;1.83;;;;;;;32.59;21.71;101752.44;5205544;28;20104;-68
2022/08/11 17:35:42;;;;;;;4.35;2.13;;;;;;;32.42;20.86;101749.78;5204400;28;20540;-69
2022/08/11 17:38:16;;;;;;;6.75;2.00;;;;;;;32.37;21.37;101747.00;5201831;28;20037;-69
2022/08/11 17:49:36;;;;;;;3.23;1.70;;;;;;;32.07;22.26;101743.94;5203421;28;20030;-70
2022/08/11 18:00:41;;;;;;;3.87;1.90;;;;;;;31.90;22.59;101746.72;5190673;28;20033;-71
2022/08/11 18:03:31;;;;;;;3.42;1.70;;;;;;;31.62;23.52;101745.75;5181572;28;20571;-71