Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:06;;;;;;;20.63;3.97;;;;;;;5.71;88.02;100511.09;5012968;28;20578;-72
2022/02/22 00:03:35;;;;;;;23.57;4.87;;;;;;;5.67;88.31;100527.03;5013123;28;20729;-72
2022/02/22 00:06:01;;;;;;;23.67;4.40;;;;;;;5.64;88.66;100529.50;5012881;28;20202;-71
2022/02/22 00:08:27;;;;;;;24.07;5.13;;;;;;;5.61;88.24;100534.47;5012629;28;20199;-71
2022/02/22 00:10:52;;;;;;;29.00;5.10;;;;;;;5.66;88.44;100557.50;5012778;28;20586;-71
2022/02/22 00:13:17;;;;;;;27.37;5.77;;;;;;;5.64;88.24;100557.44;5011557;28;20799;-71
2022/02/22 00:15:42;;;;;;;21.20;4.97;;;;;;;5.62;88.37;100571.75;5011494;28;20191;-72
2022/02/22 00:18:08;;;;;;;19.97;4.80;;;;;;;5.66;87.57;100565.13;5012994;28;20195;-71
2022/02/22 00:20:33;;;;;;;25.57;4.50;;;;;;;5.67;86.84;100571.91;5012636;28;20203;-71
2022/02/22 00:22:58;;;;;;;25.40;5.20;;;;;;;5.65;85.40;100578.59;5011517;28;20281;-71
2022/02/22 00:25:24;;;;;;;31.37;4.90;;;;;;;5.60;85.44;100585.19;5012738;28;20286;-71
2022/02/22 00:27:49;;;;;;;22.93;4.77;;;;;;;5.57;85.24;100583.41;5012671;28;20274;-72
2022/02/22 00:30:15;;;;;;;24.93;5.67;;;;;;;5.54;85.20;100587.53;5012394;28;20215;-72
2022/02/22 00:32:41;;;;;;;27.87;6.70;;;;;;;5.55;84.96;100596.88;5012490;28;20662;-71
2022/02/22 00:35:11;;;;;;;28.13;4.93;;;;;;;5.57;84.21;100598.66;5012435;28;20205;-71
2022/02/22 00:37:36;;;;;;;29.97;6.10;;;;;;;5.57;84.33;100610.50;5012425;28;20658;-72
2022/02/22 00:40:03;;;;;;;29.10;5.73;;;;;;;5.57;84.57;100621.50;5012390;28;20202;-72
2022/02/22 00:42:28;;;;;;;19.67;4.87;;;;;;;5.58;84.02;100623.22;5012431;28;20246;-71
2022/02/22 00:44:54;;;;;;;25.00;5.37;;;;;;;5.59;84.42;100634.25;5027752;28;20231;-71
2022/02/22 00:47:19;;;;;;;32.43;5.80;;;;;;;5.60;82.99;100621.63;5011965;28;20249;-71
2022/02/22 00:49:45;;;;;;;25.40;5.07;;;;;;;5.58;82.01;100625.78;5010887;28;20191;-71
2022/02/22 00:52:10;;;;;;;21.17;4.30;;;;;;;5.56;82.13;100645.19;5012302;28;20269;-71
2022/02/22 00:54:35;;;;;;;26.17;5.23;;;;;;;5.53;82.52;100655.22;5012401;28;20195;-72
2022/02/22 00:57:01;;;;;;;21.40;5.10;;;;;;;5.51;82.43;100661.03;5012074;28;20198;-71
2022/02/22 00:59:26;;;;;;;20.30;5.00;;;;;;;5.50;81.62;100672.91;5012097;28;20207;-71
2022/02/22 01:01:51;;;;;;;30.33;5.17;;;;;;;5.56;81.43;100683.25;5011097;28;20210;-71
2022/02/22 01:04:17;;;;;;;25.50;4.40;;;;;;;5.52;81.40;100678.03;5028060;28;20796;-71
2022/02/22 01:06:42;;;;;;;24.23;4.47;;;;;;;5.49;81.92;100693.16;4994693;28;20234;-71
2022/02/22 01:09:08;;;;;;;25.40;4.83;;;;;;;5.50;81.03;100692.34;5012166;28;20210;-71
2022/02/22 01:11:34;;;;;;;25.63;4.20;;;;;;;5.47;81.15;100700.69;5012412;28;20199;-71
2022/02/22 01:14:00;;;;;;;29.20;5.40;;;;;;;5.45;80.82;100701.47;5012396;28;20604;-71
2022/02/22 01:16:25;;;;;;;29.07;5.07;;;;;;;5.37;80.86;100707.91;5012141;28;20317;-71
2022/02/22 01:18:50;;;;;;;23.00;4.50;;;;;;;5.28;81.12;100716.06;5011149;28;20649;-71
2022/02/22 01:21:16;;;;;;;21.43;5.30;;;;;;;5.28;80.18;100718.59;5026981;28;20288;-71
2022/02/22 01:23:41;;;;;;;32.00;4.70;;;;;;;5.19;81.26;100730.06;5011918;28;20230;-71
2022/02/22 01:26:06;;;;;;;27.33;5.00;;;;;;;5.17;79.08;100735.09;5011577;28;20651;-71
2022/02/22 01:28:32;;;;;;;18.97;4.30;;;;;;;5.25;77.64;100741.31;5011832;28;20191;-71
2022/02/22 01:30:57;;;;;;;31.10;5.43;;;;;;;5.20;77.80;100752.97;5011784;28;20261;-72
2022/02/22 01:33:23;;;;;;;22.10;4.83;;;;;;;5.20;76.87;100760.56;5010483;28;20188;-71
2022/02/22 01:35:48;;;;;;;23.93;4.30;;;;;;;5.20;75.43;100752.97;5011658;28;20575;-71
2022/02/22 01:38:13;;;;;;;18.57;4.53;;;;;;;5.18;76.06;100767.28;5010215;28;20194;-71
2022/02/22 01:40:39;;;;;;;28.20;4.53;;;;;;;5.19;75.74;100774.06;5011340;28;20208;-71
2022/02/22 01:43:04;;;;;;;16.73;3.93;;;;;;;5.17;75.71;100773.16;5011402;28;20313;-71
2022/02/22 01:45:29;;;;;;;27.60;4.03;;;;;;;5.18;75.17;100791.78;5011635;28;20290;-71
2022/02/22 01:47:55;;;;;;;26.63;5.47;;;;;;;5.16;75.23;100789.16;5010948;28;20884;-71
2022/02/22 01:50:20;;;;;;;21.40;3.93;;;;;;;5.12;75.50;100800.03;5011623;28;20210;-71
2022/02/22 01:52:45;;;;;;;22.00;3.53;;;;;;;5.14;75.95;100789.91;4993323;28;20195;-71
2022/02/22 01:55:11;;;;;;;26.07;5.23;;;;;;;5.14;75.68;100803.47;5010253;28;20278;-71
2022/02/22 01:57:36;;;;;;;24.87;5.63;;;;;;;5.11;76.13;100805.88;5009699;28;20275;-71
2022/02/22 02:00:07;;;;;;;21.23;3.83;;;;;;;5.08;76.46;100820.13;5026202;28;20183;-71
2022/02/22 02:02:37;;;;;;;34.63;5.63;;;;;;;5.07;76.10;100824.31;5010966;28;20709;-71
2022/02/22 02:05:04;;;;;;;31.67;5.53;;;;;;;5.07;76.80;100823.47;5011295;28;20191;-71
2022/02/22 02:07:29;;;;;;;24.70;5.63;;;;;;;5.05;76.39;100846.25;5010842;28;20759;-71
2022/02/22 02:09:55;;;;;;;22.63;4.27;;;;;;;5.07;76.70;100831.94;5010862;28;20206;-72
2022/02/22 02:12:20;;;;;;;22.53;4.30;;;;;;;5.06;77.54;100844.59;5010804;28;20291;-71
2022/02/22 02:14:45;;;;;;;23.80;4.53;;;;;;;5.05;78.20;100847.91;5009684;28;20569;-71
2022/02/22 02:17:11;;;;;;;31.27;5.20;;;;;;;5.03;79.27;100865.63;5010449;28;20262;-72
2022/02/22 02:19:40;;;;;;;28.97;5.57;;;;;;;5.01;79.92;100868.91;5010339;28;20214;-72
2022/02/22 02:22:05;;;;;;;28.20;4.67;;;;;;;5.00;80.91;100862.06;5025043;28;20211;-71
2022/02/22 02:24:31;;;;;;;27.93;5.30;;;;;;;5.02;80.05;100871.47;5010655;28;20228;-71
2022/02/22 02:26:56;;;;;;;24.23;5.00;;;;;;;5.04;80.57;100879.16;5010762;28;20199;-71
2022/02/22 02:29:27;;;;;;;26.53;5.37;;;;;;;5.05;80.96;100879.22;5010615;28;20190;-70
2022/02/22 02:31:54;;;;;;;28.93;5.30;;;;;;;5.14;80.15;100888.88;5010230;28;20214;-71
2022/02/22 02:34:25;;;;;;;23.83;5.40;;;;;;;5.14;81.02;100894.84;5010711;28;20705;-72
2022/02/22 02:36:50;;;;;;;28.27;6.07;;;;;;;5.13;82.58;100888.03;5025582;28;20202;-71
2022/02/22 02:39:16;;;;;;;21.23;4.97;;;;;;;5.10;81.73;100902.25;5010263;28;20195;-71
2022/02/22 02:41:44;;;;;;;26.13;4.87;;;;;;;5.07;81.98;100899.59;5010240;28;20211;-71
2022/02/22 02:44:16;;;;;;;25.63;6.20;;;;;;;5.12;82.31;100904.06;5010563;28;20195;-71
2022/02/22 02:46:42;;;;;;;26.77;5.17;;;;;;;5.14;82.81;100907.53;5010487;28;20218;-71
2022/02/22 02:49:09;;;;;;;26.73;5.43;;;;;;;5.12;84.04;100921.84;5010078;28;20202;-71
2022/02/22 02:51:35;;;;;;;29.27;5.53;;;;;;;5.08;84.25;100912.34;5010046;28;20329;-71
2022/02/22 02:54:02;;;;;;;26.57;5.57;;;;;;;5.10;83.84;100923.41;5008808;28;20265;-72
2022/02/22 02:56:27;;;;;;;32.10;5.80;;;;;;;5.09;84.93;100920.81;5010269;28;20221;-71
2022/02/22 02:59:03;;;;;;;34.27;6.17;;;;;;;5.07;85.15;100923.28;5008723;28;20680;-72
2022/02/22 03:01:30;;;;;;;33.07;6.20;;;;;;;5.10;83.44;100913.25;5009783;28;20603;-71
2022/02/22 03:03:56;;;;;;;31.07;6.53;;;;;;;5.16;81.92;100908.44;5009741;28;20218;-71
2022/02/22 03:06:21;;;;;;;27.10;5.43;;;;;;;5.17;81.12;100920.34;5009927;28;20191;-70
2022/02/22 03:08:47;;;;;;;27.60;5.50;;;;;;;5.12;80.79;100921.84;5025148;28;20260;-71
2022/02/22 03:11:13;;;;;;;32.77;6.20;;;;;;;5.13;80.23;100920.13;5009511;28;20210;-70
2022/02/22 03:13:39;;;;;;;22.67;5.10;;;;;;;5.10;79.57;100923.41;5009946;28;20729;-70
2022/02/22 03:16:05;;;;;;;28.90;4.33;;;;;;;5.04;80.57;100928.25;5010059;28;20223;-71
2022/02/22 03:18:31;;;;;;;27.70;4.93;;;;;;;5.00;80.45;100926.38;5008532;28;20187;-71
2022/02/22 03:20:57;;;;;;;25.63;5.23;;;;;;;5.03;80.24;100935.78;5009733;28;20238;-72
2022/02/22 03:23:22;;;;;;;27.20;5.10;;;;;;;5.00;80.57;100944.13;5009938;28;20215;-71
2022/02/22 03:25:51;;;;;;;25.23;4.93;;;;;;;5.06;79.92;100941.00;5008122;28;20206;-71
2022/02/22 03:28:17;;;;;;;24.43;5.23;;;;;;;5.03;79.78;100956.06;5009768;28;20194;-71
2022/02/22 03:30:43;;;;;;;29.90;5.40;;;;;;;4.95;80.69;100965.03;5009273;28;20276;-71
2022/02/22 03:33:08;;;;;;;23.67;5.27;;;;;;;5.00;79.93;100945.78;5008469;28;20874;-70
2022/02/22 03:35:34;;;;;;;27.53;4.50;;;;;;;4.96;79.85;100964.22;5009783;28;20187;-71
2022/02/22 03:38:00;;;;;;;22.57;4.50;;;;;;;4.96;79.80;100965.09;5009485;28;20716;-72
2022/02/22 03:40:25;;;;;;;23.77;4.83;;;;;;;5.01;79.40;100983.06;5009175;28;20257;-71
2022/02/22 03:42:50;;;;;;;22.37;5.10;;;;;;;5.03;78.44;100982.34;5009142;28;20217;-71
2022/02/22 03:45:16;;;;;;;22.00;4.67;;;;;;;5.06;78.32;100979.91;5009478;28;20654;-71
2022/02/22 03:47:42;;;;;;;27.07;5.03;;;;;;;5.07;78.55;100983.31;5009387;28;20187;-70
2022/02/22 03:50:10;;;;;;;19.83;4.53;;;;;;;5.09;78.74;100994.41;5009444;28;20282;-71
2022/02/22 03:52:36;;;;;;;25.73;4.77;;;;;;;5.07;79.04;100993.47;5009409;28;20201;-71
2022/02/22 03:55:03;;;;;;;26.27;4.27;;;;;;;5.05;79.17;100992.53;5008927;28;20283;-71
2022/02/22 03:57:29;;;;;;;25.20;4.33;;;;;;;5.04;79.16;100994.22;4993668;28;20183;-71
2022/02/22 03:59:54;;;;;;;22.63;4.40;;;;;;;5.00;79.32;101010.09;5009256;28;20253;-71
2022/02/22 04:02:19;;;;;;;19.67;4.73;;;;;;;5.02;79.17;101012.72;5009376;28;20305;-71
2022/02/22 04:04:44;;;;;;;21.13;4.70;;;;;;;4.97;79.70;101014.19;5008178;28;20229;-71
2022/02/22 04:07:10;;;;;;;26.53;5.57;;;;;;;4.91;80.52;100998.66;5008962;28;20198;-71
2022/02/22 04:09:36;;;;;;;20.80;4.17;;;;;;;4.94;80.19;101002.22;5009123;28;20221;-71
2022/02/22 04:12:02;;;;;;;29.67;5.20;;;;;;;4.91;80.85;101013.88;5009223;28;20217;-71
2022/02/22 04:14:27;;;;;;;29.23;6.07;;;;;;;4.93;81.08;101020.75;5009465;28;20198;-71
2022/02/22 04:16:52;;;;;;;26.77;5.63;;;;;;;5.02;80.68;101007.63;5009029;28;20195;-71
2022/02/22 04:19:18;;;;;;;26.67;5.07;;;;;;;5.05;81.21;101020.44;5009168;28;20191;-71
2022/02/22 04:21:43;;;;;;;31.83;5.63;;;;;;;5.12;80.86;101028.41;5007536;28;20218;-72
2022/02/22 04:24:08;;;;;;;26.00;4.67;;;;;;;5.08;81.59;101036.69;5008774;28;20223;-71
2022/02/22 04:26:34;;;;;;;29.93;5.47;;;;;;;5.08;81.32;101028.19;5008953;28;20674;-72
2022/02/22 04:29:00;;;;;;;28.93;5.23;;;;;;;5.03;81.50;101024.59;5008975;28;20678;-71
2022/02/22 04:31:33;;;;;;;27.03;5.13;;;;;;;5.00;81.03;101037.13;5008455;28;20298;-71
2022/02/22 04:33:59;;;;;;;23.23;4.80;;;;;;;5.02;80.13;101033.00;5008899;28;20282;-71
2022/02/22 04:36:25;;;;;;;29.47;5.67;;;;;;;4.97;79.77;101050.53;5008945;28;20262;-71
2022/02/22 04:38:50;;;;;;;22.07;4.77;;;;;;;4.96;80.29;101053.00;5007578;28;20198;-71
2022/02/22 04:41:15;;;;;;;21.40;4.93;;;;;;;4.98;80.44;101053.97;5008651;28;20290;-71
2022/02/22 04:43:40;;;;;;;19.57;4.40;;;;;;;5.01;81.51;101057.50;5009389;28;20214;-71
2022/02/22 04:46:06;;;;;;;26.00;5.33;;;;;;;5.00;81.90;101067.56;5012647;28;20206;-71
2022/02/22 04:48:31;;;;;;;28.00;5.23;;;;;;;5.02;82.78;101076.13;5011822;28;20192;-71
2022/02/22 04:50:57;;;;;;;30.07;5.20;;;;;;;5.04;82.69;101089.75;5012453;28;20211;-71
2022/02/22 04:53:22;;;;;;;31.33;5.40;;;;;;;5.04;82.88;101074.53;5010717;28;20716;-71
2022/02/22 04:55:47;;;;;;;28.80;6.10;;;;;;;5.06;81.96;101078.88;5012284;28;20596;-72
2022/02/22 04:58:12;;;;;;;23.53;4.97;;;;;;;5.10;81.85;101077.31;5012578;28;20805;-72
2022/02/22 05:00:38;;;;;;;27.33;6.33;;;;;;;5.08;82.55;101087.44;5012084;28;20715;-71
2022/02/22 05:03:03;;;;;;;27.10;5.67;;;;;;;5.11;82.39;101091.78;5010865;28;21053;-72
2022/02/22 05:05:29;;;;;;;27.83;4.93;;;;;;;5.14;81.54;101107.13;5012118;28;20194;-71
2022/02/22 05:07:54;;;;;;;24.30;4.47;;;;;;;5.11;82.39;101112.91;5012227;28;20195;-71
2022/02/22 05:10:19;;;;;;;20.53;3.67;;;;;;;4.85;83.76;101095.66;5012125;28;20261;-71
2022/02/22 05:12:45;;;;;;;17.47;3.07;;;;;;;4.71;82.48;101111.03;5012390;28;20318;-72
2022/02/22 05:15:11;;;;;;;15.50;2.73;;;;;;;4.66;83.27;101100.69;5012279;28;20202;-71
2022/02/22 05:17:37;;;;;;;16.67;3.30;;;;;;;4.64;83.51;101114.94;5012368;28;20231;-71
2022/02/22 05:20:05;;;;;;;14.27;3.23;;;;;;;4.63;83.47;101117.41;5012241;28;20184;-71
2022/02/22 05:22:37;;;;;;;16.53;3.77;;;;;;;4.65;83.52;101111.59;5012044;28;20213;-71
2022/02/22 05:25:03;;;;;;;20.27;4.33;;;;;;;4.64;83.77;101117.50;5011961;28;20266;-71
2022/02/22 05:27:28;;;;;;;17.00;3.63;;;;;;;4.68;83.10;101124.44;5010021;28;20373;-71
2022/02/22 05:29:54;;;;;;;14.70;3.00;;;;;;;4.69;83.71;101127.88;5011427;28;20270;-71
2022/02/22 05:32:19;;;;;;;14.60;3.37;;;;;;;4.74;83.44;101137.41;5010980;28;20190;-71
2022/02/22 05:34:44;;;;;;;18.53;3.30;;;;;;;4.79;82.81;101130.88;5011875;28;20214;-72
2022/02/22 05:37:10;;;;;;;13.67;3.47;;;;;;;4.77;83.21;101131.59;5011958;28;20210;-73
2022/02/22 05:39:35;;;;;;;21.17;3.70;;;;;;;4.72;83.85;101123.78;5011758;28;20214;-71
2022/02/22 05:42:00;;;;;;;12.97;3.00;;;;;;;4.73;82.89;101135.66;5010674;28;20206;-71
2022/02/22 05:44:26;;;;;;;20.07;4.10;;;;;;;4.72;82.75;101139.00;5011963;28;20194;-72
2022/02/22 05:46:51;;;;;;;19.30;3.40;;;;;;;4.69;83.03;101135.47;5011760;28;20179;-71
2022/02/22 05:49:16;;;;;;;19.90;4.20;;;;;;;4.67;83.19;101148.06;5011682;28;20188;-72
2022/02/22 05:51:42;;;;;;;21.03;3.60;;;;;;;4.67;83.04;101155.69;5011716;28;20237;-72
2022/02/22 05:54:07;;;;;;;20.87;3.73;;;;;;;4.65;82.76;101156.41;5011583;28;20544;-71
2022/02/22 05:56:32;;;;;;;13.97;3.07;;;;;;;4.65;83.08;101152.19;5010416;28;20241;-72
2022/02/22 05:59:02;;;;;;;24.40;4.67;;;;;;;4.63;83.34;101155.44;5011244;28;20251;-72
2022/02/22 06:01:27;;;;;;;18.83;3.70;;;;;;;4.64;83.46;101152.97;5011109;28;20223;-71
2022/02/22 06:03:53;;;;;;;14.60;3.70;;;;;;;4.68;83.13;101167.56;5010023;28;20218;-72
2022/02/22 06:06:18;;;;;;;19.43;3.97;;;;;;;4.69;83.54;101169.28;5026380;28;20628;-72
2022/02/22 06:08:43;;;;;;;16.53;3.40;;;;;;;4.69;83.28;101173.50;5011157;28;20898;-71
2022/02/22 06:11:09;;;;;;;16.27;3.87;;;;;;;4.71;82.86;101182.03;5010952;28;20218;-71
2022/02/22 06:13:34;;;;;;;17.67;3.30;;;;;;;4.72;82.67;101182.13;5011224;28;20187;-71
2022/02/22 06:15:59;;;;;;;20.10;3.43;;;;;;;4.72;83.51;101196.47;5011185;28;20218;-72
2022/02/22 06:18:24;;;;;;;17.17;3.60;;;;;;;4.75;82.39;101192.38;5009756;28;20566;-72
2022/02/22 06:20:50;;;;;;;19.40;3.33;;;;;;;4.80;82.74;101201.13;5010839;28;20698;-71
2022/02/22 06:23:15;;;;;;;17.27;3.30;;;;;;;4.79;83.08;101204.44;5010650;28;20210;-71
2022/02/22 06:25:41;;;;;;;20.13;3.87;;;;;;;4.72;84.09;101199.00;4990507;28;20749;-70
2022/02/22 06:28:07;;;;;;;23.70;3.90;;;;;;;4.65;85.11;101192.75;5009526;28;20190;-71
2022/02/22 06:30:32;;;;;;;17.27;3.47;;;;;;;4.65;85.29;101205.44;5009725;28;20556;-71
2022/02/22 06:32:58;;;;;;;17.57;3.83;;;;;;;4.68;84.83;101207.25;5010618;28;20605;-71
2022/02/22 06:35:23;;;;;;;21.87;4.33;;;;;;;4.70;84.83;101211.59;5010892;28;20191;-71
2022/02/22 06:37:49;;;;;;;20.83;4.93;;;;;;;4.70;85.21;101216.66;5010799;28;20248;-72
2022/02/22 06:40:15;;;;;;;17.40;3.60;;;;;;;4.70;85.87;101225.97;5010349;28;20568;-71
2022/02/22 06:42:41;;;;;;;23.90;4.33;;;;;;;4.75;86.18;101216.91;5010527;28;20625;-72
2022/02/22 06:45:07;;;;;;;26.00;4.00;;;;;;;4.78;86.00;101217.06;5010620;28;20214;-71
2022/02/22 06:47:36;;;;;;;18.30;4.10;;;;;;;4.82;85.82;101229.06;5009143;28;20662;-72
2022/02/22 06:50:03;;;;;;;25.77;4.40;;;;;;;4.88;85.42;101237.00;5010240;28;20222;-72
2022/02/22 06:52:29;;;;;;;25.43;4.93;;;;;;;4.93;84.44;101236.41;5010410;28;20616;-72
2022/02/22 06:54:54;;;;;;;20.87;4.67;;;;;;;5.00;83.76;101237.56;5009289;28;20273;-72
2022/02/22 06:57:19;;;;;;;25.00;4.63;;;;;;;5.01;83.67;101239.31;5010255;28;20290;-73
2022/02/22 06:59:45;;;;;;;29.73;5.10;;;;;;;5.03;83.73;101245.31;5010062;28;20282;-72
2022/02/22 07:02:10;;;;;;;26.43;5.73;;;;;;;5.05;81.97;101234.44;5010035;28;20214;-72
2022/02/22 07:04:35;;;;;;;28.23;4.80;;;;;;;5.11;82.91;101244.03;5010162;28;20199;-71
2022/02/22 07:07:01;;;;;;;28.20;5.97;;;;;;;5.10;82.09;101252.41;5010022;28;20179;-72
2022/02/22 07:09:27;;;;;;;28.27;5.10;;;;;;;5.18;81.58;101246.94;5008620;28;20570;-71
2022/02/22 07:11:52;;;;;;;24.53;5.60;;;;;;;5.23;80.34;101242.03;5010097;28;20199;-71
2022/02/22 07:14:18;;;;;;;25.63;5.63;;;;;;;5.34;79.77;101262.06;5008686;28;20665;-71
2022/02/22 07:16:43;;;;;;;26.33;4.67;;;;;;;5.32;80.08;101261.13;5009965;28;20191;-72
2022/02/22 07:19:08;;;;;;;26.93;4.50;;;;;;;5.32;79.60;101271.28;5009987;28;20190;-71
2022/02/22 07:21:34;;;;;;;28.77;5.23;;;;;;;5.40;79.15;101279.25;5009692;28;20633;-72
2022/02/22 07:23:59;;;;;;;25.67;5.23;;;;;;;5.37;79.02;101281.63;5009713;28;20764;-72
2022/02/22 07:26:24;;;;;;;23.97;4.60;;;;;;;5.44;77.65;101278.59;5003249;28;20195;-72
2022/02/22 07:28:49;;;;;;;20.77;4.10;;;;;;;5.41;77.81;101289.50;5009711;28;20218;-71
2022/02/22 07:31:15;;;;;;;23.57;4.60;;;;;;;5.43;77.24;101285.34;5008140;28;20874;-71
2022/02/22 07:33:40;;;;;;;24.90;4.80;;;;;;;5.46;77.11;101287.16;5009670;28;20862;-72
2022/02/22 07:36:06;;;;;;;17.83;4.47;;;;;;;5.48;76.45;101291.50;5009725;28;20186;-71
2022/02/22 07:38:32;;;;;;;25.03;4.50;;;;;;;5.53;76.46;101289.19;5009833;28;20191;-71
2022/02/22 07:40:58;;;;;;;28.00;5.17;;;;;;;5.63;76.18;101297.31;5009301;28;20222;-70
2022/02/22 07:43:23;;;;;;;24.97;4.00;;;;;;;5.67;76.22;101293.22;4992108;28;20697;-70
2022/02/22 07:45:48;;;;;;;21.50;4.33;;;;;;;5.77;75.28;101288.66;5010127;28;20187;-73
2022/02/22 07:48:14;;;;;;;26.17;4.83;;;;;;;5.85;74.43;101294.94;5009905;28;20214;-71
2022/02/22 07:50:39;;;;;;;22.27;4.33;;;;;;;5.93;74.24;101305.44;4991765;28;20234;-72
2022/02/22 07:53:05;;;;;;;26.43;4.57;;;;;;;5.92;74.08;101312.22;5009626;28;20191;-71
2022/02/22 07:55:30;;;;;;;21.87;3.97;;;;;;;5.85;73.33;101315.28;4999399;28;20222;-70
2022/02/22 07:57:56;;;;;;;24.17;4.60;;;;;;;5.82;73.70;101317.69;4993031;28;20203;-71
2022/02/22 08:00:21;;;;;;;19.93;3.87;;;;;;;5.83;74.42;101328.72;5004535;28;20230;-71
2022/02/22 08:02:46;;;;;;;15.80;4.10;;;;;;;5.87;74.20;101341.66;4990988;28;20701;-71
2022/02/22 08:05:12;;;;;;;22.20;4.37;;;;;;;5.93;73.93;101353.75;4989899;28;20195;-71
2022/02/22 08:07:37;;;;;;;20.27;4.77;;;;;;;5.94;73.14;101343.66;4990146;28;20261;-72
2022/02/22 08:10:07;;;;;;;20.53;3.40;;;;;;;6.07;72.55;101345.94;4989510;28;20196;-71
2022/02/22 08:12:34;;;;;;;20.47;3.83;;;;;;;6.13;72.66;101353.84;4989766;28;20198;-71
2022/02/22 08:14:59;;;;;;;23.27;4.70;;;;;;;6.14;71.92;101347.97;4996743;28;20199;-71
2022/02/22 08:17:25;;;;;;;20.23;4.50;;;;;;;6.22;71.81;101353.41;5009419;28;20563;-71
2022/02/22 08:19:50;;;;;;;24.87;4.03;;;;;;;6.22;71.51;101354.25;5011830;28;20674;-71
2022/02/22 08:22:16;;;;;;;21.23;4.17;;;;;;;6.25;72.11;101369.66;5013056;28;20233;-71
2022/02/22 08:24:41;;;;;;;18.97;3.80;;;;;;;6.22;70.59;101369.50;5011735;28;20241;-71
2022/02/22 08:27:06;;;;;;;25.20;4.73;;;;;;;6.15;71.46;101366.63;5011626;28;20214;-71
2022/02/22 08:29:32;;;;;;;22.40;4.97;;;;;;;6.21;70.90;101366.94;5012169;28;20187;-71
2022/02/22 08:31:58;;;;;;;21.07;4.73;;;;;;;6.28;71.69;101372.34;5010024;28;20673;-72
2022/02/22 08:34:24;;;;;;;21.13;4.40;;;;;;;6.36;71.27;101376.06;5003486;28;20568;-72
2022/02/22 08:36:49;;;;;;;15.83;4.17;;;;;;;6.38;70.30;101368.53;4993390;28;20195;-70
2022/02/22 08:39:15;;;;;;;20.17;3.93;;;;;;;6.67;70.71;101379.16;5009645;28;20198;-71
2022/02/22 08:41:42;;;;;;;19.60;4.13;;;;;;;6.63;69.03;101369.66;5009698;28;20206;-71
2022/02/22 08:44:09;;;;;;;23.73;4.40;;;;;;;6.66;68.02;101374.91;5010157;28;20230;-72
2022/02/22 08:46:35;;;;;;;26.47;4.60;;;;;;;6.72;68.81;101364.13;5010856;28;20222;-71
2022/02/22 08:49:00;;;;;;;25.37;4.83;;;;;;;6.63;69.33;101374.75;5012884;28;20242;-71
2022/02/22 08:51:25;;;;;;;21.57;4.30;;;;;;;6.80;69.32;101367.84;5012443;28;20203;-71
2022/02/22 08:53:50;;;;;;;22.17;4.17;;;;;;;6.84;67.96;101369.72;5012576;28;20253;-72
2022/02/22 08:56:16;;;;;;;25.27;5.07;;;;;;;6.71;68.23;101375.06;5011277;28;20194;-71
2022/02/22 08:58:41;;;;;;;19.43;4.90;;;;;;;6.78;69.02;101379.63;5001091;28;20187;-72
2022/02/22 09:01:07;;;;;;;21.10;3.80;;;;;;;7.20;66.58;101378.88;4992931;28;20278;-72
2022/02/22 09:03:33;;;;;;;22.93;5.03;;;;;;;7.10;66.77;101381.88;4978452;28;20216;-71
2022/02/22 09:05:59;;;;;;;16.20;3.73;;;;;;;7.45;66.91;101390.13;5011367;28;20245;-71
2022/02/22 09:08:25;;;;;;;15.70;3.73;;;;;;;7.58;66.21;101386.41;5012251;28;20264;-72
2022/02/22 09:10:50;;;;;;;19.13;3.83;;;;;;;7.83;63.76;101396.75;5011956;28;20243;-72
2022/02/22 09:13:16;;;;;;;22.67;4.57;;;;;;;8.22;62.32;101396.63;5012284;28;20206;-72
2022/02/22 09:15:43;;;;;;;14.73;3.60;;;;;;;9.39;58.93;101385.47;5009553;28;20311;-72
2022/02/22 09:18:09;;;;;;;19.17;4.00;;;;;;;8.40;61.21;101396.44;4992651;28;20192;-71
2022/02/22 09:20:34;;;;;;;14.47;4.07;;;;;;;8.39;61.55;101398.09;4992322;28;20222;-71
2022/02/22 09:23:00;;;;;;;17.27;3.70;;;;;;;10.68;54.63;101379.22;4991080;28;20211;-72
2022/02/22 09:25:32;;;;;;;21.43;4.93;;;;;;;10.14;56.02;101385.31;4992337;28;20577;-72
2022/02/22 09:27:57;;;;;;;14.40;3.67;;;;;;;9.98;55.70;101382.22;5005977;28;20274;-72
2022/02/22 09:30:23;;;;;;;18.07;4.10;;;;;;;9.93;55.17;101392.34;5011546;28;20290;-71
2022/02/22 09:32:50;;;;;;;20.43;3.97;;;;;;;11.55;51.51;101394.31;5006820;28;20278;-71
2022/02/22 09:35:18;;;;;;;14.90;4.30;;;;;;;12.40;50.61;101392.88;5000876;28;20194;-72
2022/02/22 09:37:44;;;;;;;17.77;4.10;;;;;;;12.71;49.05;101386.63;4992224;28;20243;-71
2022/02/22 09:40:11;;;;;;;22.60;4.83;;;;;;;12.98;49.37;101386.34;4996807;28;20197;-72
2022/02/22 09:42:36;;;;;;;19.13;4.53;;;;;;;12.70;49.69;101385.78;5011694;28;20583;-72
2022/02/22 09:45:06;;;;;;;19.63;4.67;;;;;;;12.45;50.95;101391.25;5011763;28;20240;-72
2022/02/22 09:47:32;;;;;;;19.00;4.83;;;;;;;11.46;52.61;101390.66;5011392;28;20194;-72
2022/02/22 09:49:58;;;;;;;14.37;4.07;;;;;;;10.63;55.35;101395.28;5011347;28;20257;-71
2022/02/22 09:52:23;;;;;;;24.00;4.40;;;;;;;11.68;52.72;101393.84;5005941;28;20192;-72
2022/02/22 09:54:49;;;;;;;16.93;4.50;;;;;;;11.82;51.45;101381.31;4990416;28;20282;-72
2022/02/22 09:57:14;;;;;;;16.13;4.60;;;;;;;13.17;49.03;101380.69;4991952;28;20275;-71
2022/02/22 09:59:39;;;;;;;22.20;4.60;;;;;;;12.24;50.95;101384.81;4990175;28;20223;-73
2022/02/22 10:02:05;;;;;;;17.37;4.97;;;;;;;12.95;48.66;101382.84;4991854;28;20246;-72
2022/02/22 10:04:40;;;;;;;16.13;4.53;;;;;;;11.66;51.91;101397.19;4991881;28;20314;-72
2022/02/22 10:07:07;;;;;;;16.87;4.63;;;;;;;12.98;49.10;101379.47;4991779;28;20242;-72
2022/02/22 10:09:32;;;;;;;19.40;4.80;;;;;;;13.19;48.72;101387.59;4991666;28;20693;-71
2022/02/22 10:11:58;;;;;;;20.87;4.63;;;;;;;12.92;49.05;101399.91;4991330;28;20338;-72
2022/02/22 10:14:29;;;;;;;21.40;4.83;;;;;;;11.37;53.58;101416.06;4991767;28;20183;-71
2022/02/22 10:16:56;;;;;;;13.77;3.67;;;;;;;10.77;54.42;101427.25;4991776;28;20279;-72
2022/02/22 10:19:24;;;;;;;19.07;4.03;;;;;;;9.99;54.67;101435.13;4990293;28;20219;-71
2022/02/22 10:21:54;;;;;;;18.30;4.33;;;;;;;9.55;57.72;101432.88;4991178;28;20262;-72
2022/02/22 10:24:21;;;;;;;23.17;4.17;;;;;;;9.33;58.35;101436.41;4991397;28;20200;-71
2022/02/22 10:26:47;;;;;;;17.67;4.13;;;;;;;9.49;58.51;101430.13;4991339;28;20546;-73
2022/02/22 10:29:14;;;;;;;16.27;4.07;;;;;;;9.87;55.47;101429.66;4999093;28;20184;-73
2022/02/22 10:31:40;;;;;;;19.63;4.60;;;;;;;9.65;58.82;101434.91;5010438;28;20207;-72
2022/02/22 10:34:06;;;;;;;18.83;4.10;;;;;;;9.17;59.40;101436.69;5010594;28;20657;-71
2022/02/22 10:36:33;;;;;;;19.33;4.37;;;;;;;9.16;58.31;101437.50;5009188;28;20717;-72
2022/02/22 10:39:07;;;;;;;18.40;4.30;;;;;;;10.27;56.52;101443.75;5010703;28;20233;-72
2022/02/22 10:41:38;;;;;;;23.03;5.00;;;;;;;10.71;54.50;101425.41;5010060;28;20203;-71
2022/02/22 10:44:04;;;;;;;23.47;4.67;;;;;;;11.33;53.36;101420.25;5010570;28;20287;-71
2022/02/22 10:46:32;;;;;;;18.40;4.20;;;;;;;10.97;53.71;101432.13;5010642;28;20255;-72
2022/02/22 10:49:18;;;;;;;19.90;3.90;;;;;;;11.01;55.21;101441.63;5010535;28;20211;-72
2022/02/22 10:51:49;;;;;;;21.00;4.43;;;;;;;11.30;53.23;101447.53;5010131;28;20219;-72
2022/02/22 10:54:25;;;;;;;24.07;4.80;;;;;;;10.12;55.45;101444.97;5009306;28;20187;-71
2022/02/22 10:56:53;;;;;;;22.43;4.40;;;;;;;10.53;56.14;101440.25;5010493;28;20206;-72
2022/02/22 10:59:20;;;;;;;18.83;4.60;;;;;;;10.21;57.83;101440.13;5010367;28;20198;-70
2022/02/22 11:01:46;;;;;;;20.83;4.33;;;;;;;10.77;58.18;101448.63;5010140;28;20207;-72
2022/02/22 11:04:13;;;;;;;17.80;4.20;;;;;;;10.32;57.48;101431.94;5010177;28;20215;-71
2022/02/22 11:06:38;;;;;;;23.43;4.77;;;;;;;10.66;56.55;101432.13;5010238;28;20186;-71
2022/02/22 11:09:04;;;;;;;21.07;4.37;;;;;;;11.34;54.80;101424.56;5009007;28;20932;-72
2022/02/22 11:11:41;;;;;;;20.43;4.87;;;;;;;12.31;53.13;101418.34;5010075;28;20198;-72
2022/02/22 11:14:10;;;;;;;19.87;4.73;;;;;;;11.44;53.64;101431.69;5010306;28;20530;-72
2022/02/22 11:16:49;;;;;;;15.43;3.93;;;;;;;11.22;54.79;101426.81;5010415;28;20530;-71
2022/02/22 11:19:22;;;;;;;13.43;3.57;;;;;;;11.38;52.49;101423.81;5010200;28;20171;-73