Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:04;;;;;;;3.10;1.35;;;16.40;89.50;;;;;;4786014;29;20057;-88
2023/07/23 00:04:31;;;;;;;3.25;1.20;;;16.40;89.60;;;;;;4794052;29;20057;-87
2023/07/23 00:06:58;;;;;;;3.75;1.38;;;16.40;89.60;;;;;;4804224;29;20059;-88
2023/07/23 00:09:27;;;;;;;2.50;1.08;;;16.40;89.70;;;;;;4812984;29;20090;-87
2023/07/23 00:11:56;;;;;;;3.67;1.50;;;16.40;89.80;;;;;;4805093;29;20907;-88
2023/07/23 00:14:23;;;;;;;3.45;1.60;;;16.40;89.90;;;;;;4814718;29;20141;-88
2023/07/23 00:16:51;;;;;;;4.32;1.33;;;16.40;89.80;;;;;;4815678;29;20090;-88
2023/07/23 00:19:21;;;;;;;2.63;1.27;;;16.30;89.80;;;;;;4794694;29;20090;-81
2023/07/23 00:21:48;;;;;;;2.28;0.93;;;16.30;89.90;;;;;;4804756;29;20061;-87
2023/07/23 00:24:19;;;;;;;1.95;1.00;;;16.30;90.00;;;;;;4818671;29;20042;-88
2023/07/23 00:26:58;;;;;;;3.20;1.27;;;16.40;90.00;;;;;;4806264;29;20200;-88
2023/07/23 00:29:25;;;;;;;3.78;1.20;;;16.40;90.00;;;;;;4822858;29;20576;-88
2023/07/23 00:31:54;;;;;;;3.90;1.60;;;16.40;90.00;;;;;;4789995;29;20050;-88
2023/07/23 00:34:22;;;;;;;3.25;1.38;;;16.40;90.00;;;;;;4790808;29;20061;-89
2023/07/23 00:37:29;;;;;;;3.08;1.48;;;16.40;90.10;;;;;;4811312;29;20070;-88
2023/07/23 00:39:56;;;;;;;3.90;1.50;;;16.40;90.10;;;;;;4810385;29;20061;-87
2023/07/23 00:42:23;;;;;;;3.25;1.20;;;16.40;90.10;;;;;;4766085;29;20066;-88
2023/07/23 00:44:50;;;;;;;3.08;1.35;;;16.30;90.20;;;;;;4802959;29;20074;-87
2023/07/23 00:47:17;;;;;;;3.63;1.30;;;16.40;90.20;;;;;;4813071;29;20471;-89
2023/07/23 00:49:45;;;;;;;2.90;1.35;;;16.30;90.20;;;;;;4787254;29;20054;-88
2023/07/23 00:52:13;;;;;;;3.67;1.65;;;16.30;90.30;;;;;;4809500;29;20065;-88
2023/07/23 00:54:41;;;;;;;2.63;1.33;;;16.30;90.30;;;;;;4796186;29;20128;-88
2023/07/23 00:57:10;;;;;;;4.50;1.55;;;16.30;90.30;;;;;;4796983;29;20069;-88
2023/07/23 00:59:39;;;;;;;2.53;1.15;;;16.30;90.30;;;;;;4800863;29;20046;-89
2023/07/23 01:02:06;;;;;;;2.53;1.10;;;16.30;90.40;;;;;;4833973;29;20049;-88
2023/07/23 01:04:34;;;;;;;2.70;1.00;;;16.30;90.30;;;;;;4796310;29;20709;-89
2023/07/23 01:07:39;;;;;;;3.28;1.15;;;16.30;90.40;;;;;;4799963;29;20050;-87
2023/07/23 01:10:09;;;;;;;3.95;1.48;;;16.30;90.30;;;;;;4818087;29;20523;-87
2023/07/23 01:12:56;;;;;;;4.00;1.65;;;16.30;90.30;;;;;;4808805;29;20058;-88
2023/07/23 01:15:23;;;;;;;3.15;1.45;;;16.30;90.30;;;;;;4793962;29;20097;-88
2023/07/23 01:17:51;;;;;;;4.43;1.92;;;16.30;90.30;;;;;;4803098;29;20102;-88
2023/07/23 01:20:18;;;;;;;4.57;1.95;;;16.30;90.40;;;;;;4811266;29;20038;-88
2023/07/23 01:22:45;;;;;;;4.05;1.70;;;16.30;90.40;;;;;;4816143;29;20478;-88
2023/07/23 01:25:12;;;;;;;3.75;1.55;;;16.30;90.40;;;;;;4772744;29;20044;-88
2023/07/23 01:27:40;;;;;;;4.28;1.77;;;16.30;90.50;;;;;;4792412;29;20063;-89
2023/07/23 01:30:13;;;;;;;5.32;1.80;;;16.30;90.50;;;;;;4809347;29;20085;-88
2023/07/23 01:32:41;;;;;;;4.40;2.00;;;16.30;90.50;;;;;;4807384;29;20073;-88
2023/07/23 01:35:14;;;;;;;3.30;1.63;;;16.30;90.50;;;;;;4834145;29;20077;-88
2023/07/23 01:37:47;;;;;;;3.63;1.20;;;16.30;90.50;;;;;;4816601;29;20444;-88
2023/07/23 01:40:15;;;;;;;3.47;1.52;;;16.30;90.50;;;;;;4828297;29;20046;-89
2023/07/23 01:42:44;;;;;;;3.90;1.90;;;16.30;90.50;;;;;;4806534;29;20494;-89
2023/07/23 01:45:13;;;;;;;4.15;1.92;;;16.40;90.50;;;;;;4819811;29;20046;-88
2023/07/23 01:47:40;;;;;;;4.50;1.52;;;16.40;90.50;;;;;;4804634;29;20129;-88
2023/07/23 01:50:10;;;;;;;4.20;1.75;;;16.40;90.50;;;;;;4805058;29;20054;-89
2023/07/23 01:52:37;;;;;;;2.97;1.55;;;16.40;90.50;;;;;;4815706;29;20061;-88
2023/07/23 01:55:05;;;;;;;3.17;1.33;;;16.40;90.50;;;;;;4804035;29;20037;-88
2023/07/23 01:57:32;;;;;;;3.55;1.10;;;16.40;90.50;;;;;;4809919;29;20415;-88
2023/07/23 01:59:59;;;;;;;3.08;1.40;;;16.30;90.50;;;;;;4819542;29;20078;-89
2023/07/23 02:02:30;;;;;;;2.60;1.42;;;16.40;90.60;;;;;;4809070;29;20535;-87
2023/07/23 02:04:57;;;;;;;2.53;1.08;;;16.40;90.60;;;;;;4797996;29;20054;-89
2023/07/23 02:07:27;;;;;;;3.33;1.55;;;16.40;90.60;;;;;;4783663;29;20081;-89
2023/07/23 02:09:54;;;;;;;3.47;1.40;;;16.40;90.60;;;;;;4791778;29;20122;-89
2023/07/23 02:12:21;;;;;;;2.88;1.20;;;16.40;90.60;;;;;;4812075;29;20062;-88
2023/07/23 02:14:48;;;;;;;2.50;1.00;;;16.40;90.60;;;;;;4784137;29;20070;-89
2023/07/23 02:17:15;;;;;;;3.15;1.25;;;16.40;90.70;;;;;;4794508;29;20059;-88
2023/07/23 02:19:45;;;;;;;3.50;1.40;;;16.30;90.70;;;;;;4796587;29;20050;-89
2023/07/23 02:22:13;;;;;;;2.97;1.27;;;16.30;90.70;;;;;;4790476;29;20057;-89
2023/07/23 02:24:40;;;;;;;3.22;1.63;;;16.30;90.70;;;;;;4782278;29;20053;-88
2023/07/23 02:27:07;;;;;;;3.10;1.23;;;16.30;90.70;;;;;;4800535;29;20133;-89
2023/07/23 02:29:34;;;;;;;3.35;1.30;;;16.30;90.70;;;;;;4809361;29;20141;-88
2023/07/23 02:32:40;;;;;;;3.35;1.50;;;16.30;90.70;;;;;;4777481;29;20250;-88
2023/07/23 02:35:07;;;;;;;3.60;1.30;;;16.30;90.80;;;;;;4725844;29;20435;-88
2023/07/23 02:37:34;;;;;;;3.90;1.55;;;16.30;90.80;;;;;;4813253;29;20054;-89
2023/07/23 02:40:02;;;;;;;2.78;1.25;;;16.30;90.80;;;;;;4803163;29;20062;-88
2023/07/23 02:42:30;;;;;;;3.03;1.40;;;16.20;90.80;;;;;;4798028;29;20035;-87
2023/07/23 02:44:57;;;;;;;3.30;1.45;;;16.30;90.90;;;;;;4815589;29;20054;-88
2023/07/23 02:47:24;;;;;;;2.40;1.17;;;16.20;90.90;;;;;;4796120;29;20581;-88
2023/07/23 02:49:52;;;;;;;3.58;1.50;;;16.20;90.90;;;;;;4810315;29;20419;-88
2023/07/23 02:52:19;;;;;;;3.97;1.42;;;16.20;90.90;;;;;;4810705;29;20065;-88
2023/07/23 02:54:50;;;;;;;3.47;1.10;;;16.20;90.90;;;;;;4807243;29;20059;-88
2023/07/23 02:57:17;;;;;;;2.47;1.08;;;16.20;90.90;;;;;;4807935;29;20145;-89
2023/07/23 02:59:45;;;;;;;2.47;1.15;;;16.20;90.90;;;;;;4778149;29;20047;-88
2023/07/23 03:02:14;;;;;;;4.10;1.77;;;16.20;91.00;;;;;;4804557;29;20483;-87
2023/07/23 03:04:41;;;;;;;2.65;1.05;;;16.20;91.00;;;;;;4795772;29;20112;-89
2023/07/23 03:07:10;;;;;;;3.13;1.52;;;16.20;91.00;;;;;;4819089;29;20089;-88
2023/07/23 03:09:37;;;;;;;4.65;1.42;;;16.20;91.00;;;;;;4791334;29;20426;-88
2023/07/23 03:12:04;;;;;;;3.88;1.77;;;16.20;91.00;;;;;;4786551;29;20057;-88
2023/07/23 03:14:31;;;;;;;2.83;1.30;;;16.20;91.00;;;;;;4798300;29;20467;-87
2023/07/23 03:16:59;;;;;;;2.58;1.38;;;16.20;91.00;;;;;;4810235;29;20233;-87
2023/07/23 03:19:26;;;;;;;3.67;1.35;;;16.20;91.00;;;;;;4800442;29;20049;-88
2023/07/23 03:21:53;;;;;;;2.63;1.00;;;16.20;91.00;;;;;;4774637;29;20070;-87
2023/07/23 03:24:20;;;;;;;2.45;1.05;;;16.20;91.00;;;;;;4788308;29;20081;-88
2023/07/23 03:26:50;;;;;;;3.75;1.73;;;16.20;91.10;;;;;;4813885;29;20038;-87
2023/07/23 03:29:17;;;;;;;2.72;1.02;;;16.20;91.10;;;;;;4799993;29;20051;-87
2023/07/23 03:31:44;;;;;;;3.00;1.48;;;16.20;91.10;;;;;;4801298;29;21844;-88
2023/07/23 03:34:12;;;;;;;2.80;1.17;;;16.20;91.10;;;;;;4787786;29;20478;-87
2023/07/23 03:36:40;;;;;;;2.15;1.13;;;16.20;91.10;;;;;;4794806;29;20074;-88
2023/07/23 03:39:27;;;;;;;2.20;1.30;;;16.20;91.10;;;;;;4801701;29;20043;-87
2023/07/23 03:41:57;;;;;;;4.43;1.80;;;16.20;91.10;;;;;;4818679;29;20089;-87
2023/07/23 03:44:24;;;;;;;3.00;1.45;;;16.20;91.20;;;;;;4794120;29;20074;-90
2023/07/23 03:47:12;;;;;;;2.97;1.50;;;16.20;91.20;;;;;;4788110;29;20042;-89
2023/07/23 03:49:39;;;;;;;3.72;1.50;;;16.20;91.20;;;;;;4815471;29;20057;-89
2023/07/23 03:52:07;;;;;;;2.75;1.13;;;16.20;91.20;;;;;;4803822;29;20106;-89
2023/07/23 03:54:53;;;;;;;3.95;1.40;;;16.20;91.20;;;;;;4796875;29;20055;-89
2023/07/23 03:57:20;;;;;;;2.97;1.38;;;16.30;91.20;;;;;;4805032;29;20062;-89
2023/07/23 03:59:47;;;;;;;3.55;1.23;;;16.20;91.20;;;;;;4797940;29;20053;-88
2023/07/23 04:02:14;;;;;;;3.65;1.30;;;16.30;91.20;;;;;;4782674;29;20558;-89
2023/07/23 04:04:42;;;;;;;2.45;1.02;;;16.30;91.20;;;;;;4795133;29;20046;-89
2023/07/23 04:07:10;;;;;;;3.22;1.10;;;16.30;91.20;;;;;;4810652;29;20050;-89
2023/07/23 04:09:38;;;;;;;3.75;1.60;;;16.30;91.20;;;;;;4798703;29;20054;-89
2023/07/23 04:12:08;;;;;;;2.60;1.10;;;16.30;91.20;;;;;;4807688;29;20419;-88
2023/07/23 04:14:42;;;;;;;2.45;1.20;;;16.30;91.20;;;;;;4793848;29;20053;-89
2023/07/23 04:17:12;;;;;;;4.10;1.30;;;16.30;91.20;;;;;;4790740;29;20053;-89
2023/07/23 04:19:43;;;;;;;2.22;0.95;;;16.30;91.20;;;;;;4793735;29;20134;-89
2023/07/23 04:22:10;;;;;;;3.70;1.23;;;16.30;91.20;;;;;;4801163;29;20055;-87
2023/07/23 04:24:37;;;;;;;2.97;1.20;;;16.30;91.20;;;;;;4800061;29;20492;-88
2023/07/23 04:27:05;;;;;;;2.47;1.08;;;16.30;91.50;;;;;;4781942;29;20566;-90
2023/07/23 04:29:33;;;;;;;3.05;1.40;;;16.30;91.20;;;;;;4798456;29;20133;-90
2023/07/23 04:32:00;;;;;;;2.88;1.42;;;16.40;91.20;;;;;;4799611;29;20061;-90
2023/07/23 04:34:27;;;;;;;2.63;1.08;;;16.40;91.20;;;;;;4783407;29;20055;-88
2023/07/23 04:36:54;;;;;;;2.22;1.00;;;16.40;91.20;;;;;;4785548;29;20055;-90
2023/07/23 04:39:21;;;;;;;3.05;1.50;;;16.40;91.20;;;;;;4783266;29;20051;-89
2023/07/23 04:41:48;;;;;;;2.95;1.15;;;16.40;91.20;;;;;;4794852;29;20051;-89
2023/07/23 04:44:15;;;;;;;3.88;1.70;;;16.40;91.10;;;;;;4813537;29;20043;-88
2023/07/23 04:46:42;;;;;;;2.55;1.25;;;16.50;91.00;;;;;;4710436;29;20050;-89
2023/07/23 04:49:28;;;;;;;4.28;1.80;;;16.50;90.90;;;;;;4795381;29;20043;-88
2023/07/23 04:51:55;;;;;;;2.55;1.50;;;16.60;90.80;;;;;;4807284;29;20119;-88
2023/07/23 04:54:26;;;;;;;3.38;1.70;;;16.60;90.70;;;;;;4791064;29;20249;-89
2023/07/23 04:56:53;;;;;;;2.83;1.50;;;16.60;90.70;;;;;;4788552;29;20055;-88
2023/07/23 04:59:20;;;;;;;2.92;1.63;;;16.70;90.60;;;;;;4761584;29;20531;-89
2023/07/23 05:01:47;;;;;;;4.55;1.55;;;16.70;90.50;;;;;;4810564;29;20054;-89
2023/07/23 05:04:14;;;;;;;3.80;1.63;;;16.70;90.40;;;;;;4802451;29;20407;-89
2023/07/23 05:06:41;;;;;;;4.43;2.00;;;16.80;90.40;;;;;;4815741;29;20050;-89
2023/07/23 05:09:08;;;;;;;4.45;1.48;;;16.80;90.30;;;;;;4800438;29;20076;-89
2023/07/23 05:11:35;;;;;;;4.03;2.03;;;16.90;90.20;;;;;;4797708;29;20441;-89
2023/07/23 05:14:03;;;;;;;3.22;1.60;;;16.90;90.20;;;;;;4817095;29;20142;-89
2023/07/23 05:16:30;;;;;;;3.13;1.60;;;16.90;90.10;;;;;;4808618;29;20055;-90
2023/07/23 05:18:58;;;;;;;3.53;1.48;;;17.00;90.00;;;;;;4788459;29;20391;-90
2023/07/23 05:21:27;;;;;;;3.42;1.60;;;17.00;89.90;;;;;;4800993;29;20051;-90
2023/07/23 05:23:54;;;;;;;3.90;1.67;;;17.10;89.90;;;;;;4791063;29;20142;-90
2023/07/23 05:26:21;;;;;;;3.42;1.60;;;17.10;89.70;;;;;;4793189;29;20360;-89
2023/07/23 05:28:49;;;;;;;3.58;1.55;;;17.00;89.70;;;;;;4791047;29;20050;-89
2023/07/23 05:31:17;;;;;;;3.38;1.80;;;17.10;89.60;;;;;;4795975;29;20051;-90
2023/07/23 05:33:44;;;;;;;2.92;1.30;;;17.10;89.60;;;;;;4795243;29;20489;-90
2023/07/23 05:36:11;;;;;;;2.47;1.23;;;17.10;89.60;;;;;;4803179;29;20449;-89
2023/07/23 05:38:39;;;;;;;2.30;1.33;;;17.10;89.40;;;;;;4807143;29;20046;-90
2023/07/23 05:41:06;;;;;;;3.20;1.60;;;17.10;89.30;;;;;;4797448;29;20060;-83
2023/07/23 05:43:33;;;;;;;3.83;1.52;;;17.10;89.20;;;;;;4803850;29;20038;-83
2023/07/23 05:46:00;;;;;;;4.68;2.17;;;17.20;89.20;;;;;;4803171;29;20050;-82
2023/07/23 05:48:27;;;;;;;3.05;1.50;;;17.10;88.80;;;;;;4809318;29;20051;-83
2023/07/23 05:50:55;;;;;;;3.90;2.03;;;17.10;88.90;;;;;;4801014;29;20051;-82
2023/07/23 05:53:22;;;;;;;3.08;1.63;;;17.10;88.90;;;;;;4804120;29;20053;-82
2023/07/23 05:55:49;;;;;;;2.92;1.30;;;17.10;88.80;;;;;;4778339;29;20448;-83
2023/07/23 05:58:17;;;;;;;5.88;2.15;;;17.10;88.90;;;;;;4811588;29;20133;-83
2023/07/23 06:00:45;;;;;;;3.00;1.50;;;17.10;88.90;;;;;;4786359;29;20051;-83
2023/07/23 06:03:12;;;;;;;4.20;1.80;;;17.10;89.00;;;;;;4809663;29;20051;-82
2023/07/23 06:05:40;;;;;;;3.38;1.90;;;17.00;89.10;;;;;;4821295;29;20043;-82
2023/07/23 06:08:07;;;;;;;4.03;1.48;;;17.00;89.20;;;;;;4789189;29;20130;-82
2023/07/23 06:10:34;;;;;;;3.08;1.73;;;17.00;89.10;;;;;;4822309;29;20047;-81
2023/07/23 06:13:01;;;;;;;3.17;1.40;;;17.00;89.10;;;;;;4796878;29;20061;-81
2023/07/23 06:15:28;;;;;;;3.05;1.38;;;17.00;89.10;;;;;;4800885;29;20057;-81
2023/07/23 06:17:57;;;;;;;4.15;1.63;;;17.00;89.10;;;;;;4745208;29;20094;-80
2023/07/23 06:20:25;;;;;;;4.70;1.42;;;17.10;89.10;;;;;;4795106;29;20047;-80
2023/07/23 06:22:53;;;;;;;3.72;1.65;;;17.10;89.10;;;;;;4799750;29;20089;-80
2023/07/23 06:25:20;;;;;;;3.80;1.77;;;17.10;88.90;;;;;;4798568;29;20264;-81
2023/07/23 06:27:47;;;;;;;3.10;1.52;;;17.10;88.80;;;;;;4821652;29;20095;-88
2023/07/23 06:30:14;;;;;;;2.67;1.50;;;17.20;88.70;;;;;;4813309;29;20050;-88
2023/07/23 06:32:41;;;;;;;3.40;1.20;;;17.30;88.60;;;;;;4790684;29;20069;-88
2023/07/23 06:35:10;;;;;;;2.92;1.30;;;17.30;88.50;;;;;;4799576;29;20214;-88
2023/07/23 06:37:41;;;;;;;5.30;1.65;;;17.30;88.50;;;;;;4812784;29;20147;-89
2023/07/23 06:40:08;;;;;;;2.40;1.30;;;17.30;88.50;;;;;;4799805;29;20134;-89
2023/07/23 06:42:35;;;;;;;3.80;1.48;;;17.30;88.60;;;;;;4789043;29;20058;-89
2023/07/23 06:45:03;;;;;;;4.85;1.42;;;17.30;88.70;;;;;;4812089;29;20137;-88
2023/07/23 06:48:08;;;;;;;3.53;1.17;;;17.20;88.60;;;;;;4815798;29;20440;-88
2023/07/23 06:50:36;;;;;;;2.85;1.20;;;17.20;88.60;;;;;;4801286;29;20058;-89
2023/07/23 06:53:04;;;;;;;3.33;1.65;;;17.20;88.70;;;;;;4808208;29;20157;-89
2023/07/23 06:55:35;;;;;;;4.43;1.67;;;17.20;88.70;;;;;;4806791;29;20161;-90
2023/07/23 06:58:04;;;;;;;3.58;1.60;;;17.20;88.80;;;;;;4807304;29;20050;-89
2023/07/23 07:00:31;;;;;;;4.10;1.67;;;17.10;88.80;;;;;;4788922;29;20137;-88
2023/07/23 07:02:58;;;;;;;3.50;1.50;;;17.10;89.00;;;;;;4783571;29;20507;-88
2023/07/23 07:05:27;;;;;;;3.25;2.00;;;17.10;89.00;;;;;;4786561;29;20057;-89
2023/07/23 07:07:54;;;;;;;4.00;1.65;;;17.10;89.00;;;;;;4796682;29;20083;-89
2023/07/23 07:10:23;;;;;;;4.28;1.80;;;17.10;89.10;;;;;;4801251;29;20054;-89
2023/07/23 07:12:50;;;;;;;3.10;1.40;;;17.00;89.20;;;;;;4791348;29;20111;-89
2023/07/23 07:15:17;;;;;;;3.88;1.52;;;17.00;89.40;;;;;;4796625;29;20061;-89
2023/07/23 07:17:44;;;;;;;4.25;2.00;;;17.00;89.50;;;;;;4791930;29;21023;-89
2023/07/23 07:20:12;;;;;;;3.83;2.13;;;16.90;89.80;;;;;;4798002;29;20862;-90
2023/07/23 07:22:39;;;;;;;4.38;2.03;;;16.80;90.00;;;;;;4791774;29;20514;-89
2023/07/23 07:25:07;;;;;;;4.00;1.67;;;16.70;90.10;;;;;;4796516;29;20046;-87
2023/07/23 07:27:34;;;;;;;3.15;1.52;;;16.70;90.20;;;;;;4768107;29;20492;-88
2023/07/23 07:33:25;;;;;;;3.20;1.65;;;16.70;90.40;;;;;;4797986;29;20073;-88
2023/07/23 07:35:59;;;;;;;3.25;1.85;;;16.60;90.40;;;;;;4787229;29;20057;-88
2023/07/23 07:38:27;;;;;;;4.68;1.67;;;16.70;90.50;;;;;;4778184;29;20057;-89
2023/07/23 07:40:57;;;;;;;3.40;1.83;;;16.60;90.50;;;;;;4802030;29;20034;-86
2023/07/23 07:43:24;;;;;;;4.13;1.90;;;16.60;90.60;;;;;;4801147;29;20047;-86
2023/07/23 07:45:54;;;;;;;4.47;1.80;;;16.60;90.70;;;;;;4794332;29;20091;-83
2023/07/23 07:48:23;;;;;;;4.45;1.67;;;16.50;90.80;;;;;;4803426;29;20054;-88
2023/07/23 07:51:02;;;;;;;7.25;2.58;;;16.50;90.90;;;;;;4780284;29;20054;-90
2023/07/23 07:53:30;;;;;;;4.57;2.63;;;16.40;91.20;;;;;;4789229;29;20101;-91
2023/07/23 07:55:57;;;;;;;5.03;2.40;;;16.20;91.30;;;;;;4767512;29;20070;-84
2023/07/23 07:58:25;;;;;;;3.38;1.90;;;16.20;91.30;;;;;;4781391;29;20058;-84
2023/07/23 08:01:02;;;;;;;4.22;2.00;;;16.20;91.40;;;;;;4774505;29;20057;-84
2023/07/23 08:03:31;;;;;;;4.50;2.22;;;16.20;91.40;;;;;;4768416;29;20142;-91
2023/07/23 08:05:59;;;;;;;3.28;1.85;;;16.30;91.40;;;;;;4786148;29;20051;-90
2023/07/23 08:08:29;;;;;;;5.88;3.13;;;16.30;91.50;;;;;;4792368;29;20073;-88
2023/07/23 08:11:02;;;;;;;4.35;2.00;;;16.30;91.60;;;;;;4802582;29;20255;-89
2023/07/23 08:13:30;;;;;;;4.07;2.35;;;16.20;91.80;;;;;;4788384;29;20482;-90
2023/07/23 08:15:57;;;;;;;4.75;2.15;;;16.10;91.80;;;;;;4792749;29;20103;-91
2023/07/23 08:18:25;;;;;;;4.47;2.10;;;16.10;91.90;;;;;;4781899;29;20051;-85
2023/07/23 08:20:57;;;;;;;4.30;2.30;;;16.10;92.00;;;;;;4777221;29;20050;-85
2023/07/23 08:23:27;;;;;;;5.18;2.00;;;16.10;92.10;;;;;;4788362;29;20058;-86
2023/07/23 08:25:57;;;;;;;3.63;1.65;;;16.10;92.00;;;;;;4808978;29;20052;-89
2023/07/23 08:28:38;;;;;;;3.65;1.90;;;16.20;92.00;;;;;;4811039;29;20066;-85
2023/07/23 08:31:06;;;;;;;5.32;1.85;;;16.30;92.00;;;;;;4803311;29;20115;-89
2023/07/23 08:33:33;;;;;;;3.97;1.88;;;16.30;92.10;;;;;;4805127;29;20050;-90
2023/07/23 08:36:01;;;;;;;4.15;2.35;;;16.30;92.10;;;;;;4786738;29;20082;-90
2023/07/23 08:38:29;;;;;;;4.80;1.70;;;16.40;92.10;;;;;;4807118;29;20064;-89
2023/07/23 08:41:01;;;;;;;5.32;1.90;;;16.40;92.10;;;;;;4805086;29;20137;-82
2023/07/23 08:44:14;;;;;;;4.07;1.65;;;16.50;92.10;;;;;;4805460;29;20042;-81
2023/07/23 08:46:46;;;;;;;3.58;1.73;;;16.60;92.10;;;;;;4802022;29;20050;-81
2023/07/23 08:49:16;;;;;;;4.30;2.03;;;16.60;92.10;;;;;;4810918;29;20137;-82
2023/07/23 08:51:45;;;;;;;3.85;1.80;;;16.60;92.10;;;;;;4810824;29;20050;-81
2023/07/23 08:54:15;;;;;;;4.35;1.90;;;16.50;92.20;;;;;;4815888;29;20057;-81
2023/07/23 08:56:43;;;;;;;3.38;1.83;;;16.50;92.30;;;;;;4803266;29;20053;-82
2023/07/23 08:59:12;;;;;;;4.78;2.45;;;16.60;92.20;;;;;;4813538;29;20126;-81
2023/07/23 09:01:42;;;;;;;5.25;2.42;;;16.60;92.20;;;;;;4813367;29;20157;-83
2023/07/23 09:04:13;;;;;;;4.25;2.38;;;16.60;92.20;;;;;;4801928;29;20154;-82
2023/07/23 09:06:43;;;;;;;4.80;2.25;;;16.70;92.10;;;;;;4809216;29;20111;-82
2023/07/23 09:09:12;;;;;;;3.70;2.00;;;16.70;92.10;;;;;;4813700;29;20046;-82
2023/07/23 09:11:41;;;;;;;2.80;1.65;;;16.80;92.10;;;;;;4803220;29;20087;-82
2023/07/23 09:14:10;;;;;;;4.72;1.83;;;16.90;92.00;;;;;;4812213;29;20072;-81
2023/07/23 09:16:38;;;;;;;4.75;2.38;;;17.00;91.90;;;;;;4813440;29;20047;-82
2023/07/23 09:19:08;;;;;;;2.70;1.63;;;17.00;91.80;;;;;;4816387;29;20125;-82
2023/07/23 09:21:37;;;;;;;5.03;2.60;;;17.10;91.80;;;;;;4817677;29;20054;-82
2023/07/23 09:24:06;;;;;;;5.15;2.17;;;17.20;91.80;;;;;;4605957;29;20440;-82
2023/07/23 09:26:36;;;;;;;3.58;1.85;;;17.20;91.70;;;;;;4817714;29;20043;-83
2023/07/23 09:29:09;;;;;;;4.00;1.85;;;17.20;91.70;;;;;;4813058;29;20057;-83
2023/07/23 09:31:41;;;;;;;4.43;2.45;;;17.30;91.70;;;;;;4797085;29;20567;-83
2023/07/23 09:34:08;;;;;;;;;;;17.30;91.70;;;;;;4820844;29;20076;-83
2023/07/23 09:36:36;;;;;;;3.70;1.70;;;17.30;91.60;;;;;;4792037;29;20293;-83
2023/07/23 09:39:05;;;;;;;4.57;1.88;;;17.30;91.60;;;;;;4809912;29;20083;-91
2023/07/23 09:41:35;;;;;;;3.95;1.50;;;17.40;91.60;;;;;;4813343;29;20141;-84
2023/07/23 09:44:10;;;;;;;4.60;1.23;;;17.40;91.60;;;;;;4814397;29;20058;-83
2023/07/23 09:46:39;;;;;;;2.92;1.38;;;17.50;91.60;;;;;;4822884;29;20058;-82
2023/07/23 09:49:07;;;;;;;2.63;1.10;;;17.60;91.60;;;;;;4801937;29;20049;-80
2023/07/23 09:51:36;;;;;;;3.15;1.20;;;17.60;91.50;;;;;;4805796;29;20058;-81
2023/07/23 09:54:04;;;;;;;3.38;1.42;;;17.60;91.50;;;;;;4810832;29;20042;-80
2023/07/23 09:56:36;;;;;;;2.65;1.10;;;17.60;91.50;;;;;;4806428;29;21014;-80
2023/07/23 09:59:04;;;;;;;2.65;1.15;;;17.70;91.40;;;;;;4800880;29;20043;-81
2023/07/23 10:01:34;;;;;;;4.15;1.63;;;17.60;91.50;;;;;;4826869;29;20050;-81
2023/07/23 10:04:02;;;;;;;1.83;0.90;;;17.60;91.50;;;;;;4792814;29;20053;-82
2023/07/23 10:06:30;;;;;;;2.15;0.90;;;17.60;91.50;;;;;;4806123;29;20061;-82
2023/07/23 10:08:57;;;;;;;2.67;1.35;;;17.60;91.60;;;;;;4803758;29;20120;-78
2023/07/23 10:11:25;;;;;;;2.90;1.45;;;17.60;91.60;;;;;;4801072;29;20047;-77
2023/07/23 10:13:53;;;;;;;3.88;1.45;;;17.60;91.60;;;;;;4818020;29;20055;-78
2023/07/23 10:16:32;;;;;;;2.60;1.10;;;17.60;91.60;;;;;;4776017;29;20507;-79
2023/07/23 10:19:04;;;;;;;2.13;1.02;;;17.70;91.60;;;;;;4816331;29;20047;-84
2023/07/23 10:21:34;;;;;;;2.47;0.90;;;17.70;91.60;;;;;;4795510;29;20123;-85
2023/07/23 10:24:03;;;;;;;3.47;1.20;;;17.70;91.60;;;;;;4800993;29;20055;-81
2023/07/23 10:26:39;;;;;;;2.92;1.20;;;17.70;91.70;;;;;;4798049;29;20052;-87
2023/07/23 10:29:12;;;;;;;2.70;1.20;;;17.70;91.80;;;;;;4788169;29;20070;-81
2023/07/23 10:31:42;;;;;;;2.92;1.13;;;17.70;91.80;;;;;;4827580;29;20150;-85
2023/07/23 10:34:40;;;;;;;2.97;0.88;;;17.70;91.90;;;;;;4810830;29;20417;-83
2023/07/23 10:37:15;;;;;;;1.92;0.82;;;17.70;92.00;;;;;;4798398;29;20480;-85
2023/07/23 10:39:45;;;;;;;1.92;0.88;;;17.70;92.10;;;;;;4793839;29;20522;-83
2023/07/23 10:42:28;;;;;;;1.83;0.88;;;17.70;92.10;;;;;;4789613;29;20874;-80
2023/07/23 10:45:16;;;;;;;1.83;0.63;;;17.70;92.10;;;;;;4794964;29;20050;-81
2023/07/23 10:47:48;;;;;;;2.05;0.88;;;17.60;92.30;;;;;;4807851;29;20145;-81
2023/07/23 10:50:17;;;;;;;1.50;0.65;;;17.50;92.70;;;;;;4814158;29;21062;-80
2023/07/23 10:52:49;;;;;;;1.23;0.60;;;17.50;92.50;;;;;;4812196;29;20172;-78
2023/07/23 10:55:41;;;;;;;1.73;0.70;;;17.50;92.60;;;;;;4828334;29;20055;-78
2023/07/23 10:58:18;;;;;;;2.20;0.63;;;17.50;92.70;;;;;;4811107;29;20512;-78
2023/07/23 11:00:46;;;;;;;1.63;0.80;;;17.50;92.70;;;;;;4795654;29;20361;-81
2023/07/23 11:03:18;;;;;;;1.83;0.60;;;17.40;92.90;;;;;;4791869;29;20553;-78
2023/07/23 11:05:46;;;;;;;1.88;0.75;;;17.40;93.00;;;;;;4821833;29;20074;-81
2023/07/23 11:08:23;;;;;;;1.52;0.60;;;17.40;93.00;;;;;;4793929;29;20057;-84
2023/07/23 11:11:05;;;;;;;1.40;0.57;;;17.40;93.00;;;;;;4811497;29;20081;-81
2023/07/23 11:13:33;;;;;;;1.77;0.60;;;17.40;93.00;;;;;;4796939;29;20054;-85
2023/07/23 11:16:02;;;;;;;1.95;0.80;;;17.30;93.00;;;;;;4810888;29;20061;-83
2023/07/23 11:18:32;;;;;;;1.92;0.70;;;17.30;93.30;;;;;;4826178;29;20058;-83
2023/07/23 11:21:04;;;;;;;2.55;1.20;;;17.30;93.40;;;;;;4814637;29;20054;-83
2023/07/23 11:23:32;;;;;;;1.63;0.50;;;17.30;93.40;;;;;;4802037;29;20054;-82
2023/07/23 11:25:59;;;;;;;2.88;0.65;;;17.30;93.40;;;;;;4796037;29;20050;-84
2023/07/23 11:28:27;;;;;;;2.05;0.80;;;17.30;93.50;;;;;;4786211;29;20051;-79
2023/07/23 11:30:55;;;;;;;2.50;0.85;;;17.30;93.50;;;;;;4783859;29;20055;-78
2023/07/23 11:33:28;;;;;;;1.73;0.63;;;17.40;93.50;;;;;;4813230;29;20061;-77
2023/07/23 11:35:55;;;;;;;2.03;0.88;;;17.40;93.40;;;;;;4820591;29;20055;-82
2023/07/23 11:38:32;;;;;;;1.77;0.70;;;17.50;93.50;;;;;;4790379;29;20051;-82
2023/07/23 11:41:00;;;;;;;2.22;1.02;;;17.60;93.40;;;;;;4801497;29;20078;-84
2023/07/23 11:43:32;;;;;;;1.95;0.77;;;17.60;93.40;;;;;;4785577;29;20071;-86
2023/07/23 11:45:59;;;;;;;1.80;0.73;;;17.70;93.40;;;;;;4819711;29;20451;-85
2023/07/23 11:48:27;;;;;;;1.77;0.80;;;17.90;93.30;;;;;;4788332;29;20165;-83
2023/07/23 11:50:54;;;;;;;2.97;1.10;;;18.10;93.10;;;;;;4759124;29;20054;-84
2023/07/23 11:53:32;;;;;;;2.95;1.17;;;18.20;93.00;;;;;;4805263;29;20567;-85
2023/07/23 11:56:08;;;;;;;2.70;1.25;;;18.30;93.00;;;;;;4799080;29;20453;-88
2023/07/23 11:58:37;;;;;;;3.67;1.55;;;18.40;93.00;;;;;;4789646;29;20072;-83
2023/07/23 12:01:05;;;;;;;3.05;1.42;;;18.50;92.90;;;;;;4806490;29;20055;-89
2023/07/23 12:03:38;;;;;;;4.32;1.50;;;18.60;92.90;;;;;;4596243;29;20679;-83
2023/07/23 12:06:11;;;;;;;2.80;1.30;;;18.80;92.80;;;;;;4667688;29;20042;-84
2023/07/23 12:08:39;;;;;;;3.22;1.60;;;18.90;92.70;;;;;;4803393;29;20074;-84
2023/07/23 12:11:16;;;;;;;3.22;1.42;;;19.00;92.60;;;;;;4799450;29;20050;-84
2023/07/23 12:13:45;;;;;;;2.88;1.13;;;19.10;92.50;;;;;;4796130;29;20065;-83
2023/07/23 12:16:14;;;;;;;3.17;1.52;;;19.10;92.40;;;;;;4806633;29;20058;-82
2023/07/23 12:18:45;;;;;;;2.95;1.30;;;19.10;92.40;;;;;;4810244;29;21163;-84
2023/07/23 12:21:22;;;;;;;2.58;1.48;;;19.10;92.40;;;;;;4804566;29;20043;-83
2023/07/23 12:23:49;;;;;;;2.45;1.27;;;19.30;92.40;;;;;;4807913;29;20065;-84
2023/07/23 12:26:16;;;;;;;3.15;1.40;;;19.40;92.10;;;;;;4793281;29;20046;-84
2023/07/23 12:28:44;;;;;;;2.47;1.20;;;19.60;92.00;;;;;;4801114;29;20122;-83
2023/07/23 12:31:11;;;;;;;2.38;1.08;;;19.60;91.90;;;;;;4813222;29;20058;-81
2023/07/23 12:33:38;;;;;;;4.15;1.25;;;19.60;91.90;;;;;;4791286;29;20054;-82
2023/07/23 12:36:05;;;;;;;2.25;1.38;;;19.70;91.90;;;;;;4800079;29;20054;-81
2023/07/23 12:38:32;;;;;;;3.22;1.40;;;19.80;91.70;;;;;;4773584;29;20573;-80
2023/07/23 12:41:03;;;;;;;2.58;1.05;;;19.90;91.60;;;;;;4803428;29;20070;-81
2023/07/23 12:43:32;;;;;;;2.78;1.30;;;20.00;91.50;;;;;;4802630;29;20050;-82
2023/07/23 12:46:01;;;;;;;3.53;1.27;;;20.20;91.50;;;;;;4797041;29;20067;-79
2023/07/23 12:48:29;;;;;;;2.88;1.52;;;20.20;91.30;;;;;;4787542;29;20050;-78
2023/07/23 12:50:56;;;;;;;4.20;1.95;;;20.20;91.30;;;;;;4798367;29;20067;-78
2023/07/23 12:53:23;;;;;;;2.72;1.35;;;20.10;91.30;;;;;;4775599;29;20051;-78
2023/07/23 12:55:50;;;;;;;2.83;1.10;;;20.00;91.40;;;;;;4809686;29;20054;-77
2023/07/23 12:58:18;;;;;;;2.53;1.60;;;20.10;91.60;;;;;;4795881;29;20051;-79
2023/07/23 13:00:45;;;;;;;2.22;1.00;;;20.50;91.30;;;;;;4803558;29;20058;-78
2023/07/23 13:03:13;;;;;;;2.53;1.20;;;20.70;91.00;;;;;;4786030;29;20052;-79
2023/07/23 13:05:40;;;;;;;2.10;1.00;;;21.20;90.70;;;;;;4775679;29;20051;-81