Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:08;;;;;;;52.70;23.90;;;5.40;99.90;;;;;;5064913;28;20027;-59
2021/03/02 00:03:37;;;;;;;57.42;25.15;;;5.40;99.90;;;;;;5052584;28;20048;-60
2021/03/02 00:06:04;;;;;;;62.35;24.85;;;5.40;99.90;;;;;;5069344;28;20486;-60
2021/03/02 00:08:30;;;;;;;60.65;25.73;;;5.30;99.90;;;;;;5049399;28;20029;-59
2021/03/02 00:10:58;;;;;;;62.97;24.50;;;5.30;99.90;;;;;;5061495;28;20031;-59
2021/03/02 00:13:24;;;;;;;63.25;25.35;;;5.30;99.90;;;;;;5071880;28;20032;-59
2021/03/02 00:15:51;;;;;;;59.63;24.92;;;5.40;99.90;;;;;;5060040;28;20053;-59
2021/03/02 00:18:19;;;;;;;56.17;24.60;;;5.30;99.90;;;;;;5055719;28;20506;-60
2021/03/02 00:20:47;;;;;;;61.53;25.17;;;5.30;99.90;;;;;;5055723;28;20487;-59
2021/03/02 00:23:37;;;;;;;53.97;24.70;;;5.20;99.90;;;;;;5067051;28;20398;-59
2021/03/02 00:26:02;;;;;;;60.88;26.75;;;5.20;99.90;;;;;;5063610;28;20021;-60
2021/03/02 00:28:28;;;;;;;57.40;25.13;;;5.20;99.90;;;;;;5078244;28;20089;-60
2021/03/02 00:30:54;;;;;;;62.78;26.05;;;5.10;99.90;;;;;;5072951;28;20508;-59
2021/03/02 00:33:24;;;;;;;61.35;26.67;;;5.20;99.90;;;;;;5069596;28;20028;-58
2021/03/02 00:35:50;;;;;;;54.65;25.30;;;5.20;99.90;;;;;;5069192;28;20070;-59
2021/03/02 00:38:16;;;;;;;59.63;26.48;;;5.20;99.90;;;;;;5058429;28;20483;-60
2021/03/02 00:40:42;;;;;;;61.90;26.45;;;5.20;99.90;;;;;;5048960;28;20029;-58
2021/03/02 00:43:08;;;;;;;55.45;24.60;;;5.20;99.90;;;;;;5049356;28;20021;-59
2021/03/02 00:45:34;;;;;;;60.13;25.55;;;5.20;99.90;;;;;;5078181;28;20452;-60
2021/03/02 00:48:00;;;;;;;59.22;26.10;;;5.10;99.90;;;;;;5041819;28;20103;-60
2021/03/02 00:50:27;;;;;;;57.70;25.48;;;5.10;99.90;;;;;;5056478;28;20051;-59
2021/03/02 00:52:53;;;;;;;56.80;24.88;;;5.10;99.90;;;;;;5052975;28;20082;-59
2021/03/02 00:55:19;;;;;;;57.25;25.35;;;5.10;99.90;;;;;;5058032;28;20032;-59
2021/03/02 00:57:44;;;;;;;56.72;26.17;;;5.10;99.90;;;;;;5049760;28;20036;-60
2021/03/02 01:00:10;;;;;;;69.65;26.25;;;5.10;99.90;;;;;;5067228;28;20033;-60
2021/03/02 01:02:37;;;;;;;62.30;25.30;;;5.10;99.90;;;;;;5054015;28;20454;-60
2021/03/02 01:05:05;;;;;;;63.95;26.45;;;5.10;99.90;;;;;;5066528;28;20031;-60
2021/03/02 01:07:31;;;;;;;61.00;25.98;;;5.10;99.90;;;;;;5067452;28;20016;-60
2021/03/02 01:09:56;;;;;;;60.92;26.05;;;5.00;99.90;;;;;;5064915;28;20386;-60
2021/03/02 01:12:26;;;;;;;64.00;25.35;;;5.10;99.90;;;;;;5065756;28;20408;-59
2021/03/02 01:14:55;;;;;;;58.20;24.80;;;5.10;99.90;;;;;;5069475;28;20036;-60
2021/03/02 01:17:21;;;;;;;60.70;24.92;;;5.00;99.90;;;;;;5064408;28;20115;-59
2021/03/02 01:19:47;;;;;;;63.33;25.27;;;5.00;99.90;;;;;;5061216;28;20064;-60
2021/03/02 01:22:12;;;;;;;57.45;24.83;;;5.00;99.90;;;;;;5063273;28;20025;-59
2021/03/02 01:24:38;;;;;;;63.45;26.63;;;5.00;99.90;;;;;;5062456;28;20606;-59
2021/03/02 01:27:04;;;;;;;61.80;25.15;;;4.90;99.90;;;;;;5069765;28;20016;-59
2021/03/02 01:29:30;;;;;;;64.35;25.02;;;4.90;99.90;;;;;;5074101;28;20498;-60
2021/03/02 01:31:55;;;;;;;53.80;24.55;;;4.80;99.90;;;;;;5051935;28;20032;-60
2021/03/02 01:34:21;;;;;;;62.90;26.00;;;4.80;99.90;;;;;;5068865;28;20115;-59
2021/03/02 01:36:46;;;;;;;60.08;25.10;;;4.90;99.90;;;;;;5070069;28;20085;-59
2021/03/02 01:39:12;;;;;;;59.25;25.02;;;4.90;99.90;;;;;;5068724;28;20562;-59
2021/03/02 01:41:39;;;;;;;65.25;26.23;;;4.80;99.90;;;;;;5052409;28;20012;-58
2021/03/02 01:44:04;;;;;;;63.40;25.23;;;4.90;99.90;;;;;;5049844;28;20498;-57
2021/03/02 01:46:30;;;;;;;59.78;25.73;;;4.80;99.90;;;;;;5067457;28;20055;-59
2021/03/02 01:48:56;;;;;;;61.60;25.55;;;4.70;99.90;;;;;;5070118;28;20066;-58
2021/03/02 01:51:22;;;;;;;59.60;24.92;;;4.70;99.90;;;;;;5065176;28;20028;-58
2021/03/02 01:53:48;;;;;;;61.08;25.98;;;4.70;99.90;;;;;;5067368;28;20048;-59
2021/03/02 01:56:14;;;;;;;64.13;26.20;;;4.60;99.90;;;;;;5070143;28;20031;-59
2021/03/02 01:58:39;;;;;;;61.88;25.10;;;4.70;99.90;;;;;;5069047;28;20071;-59
2021/03/02 02:01:08;;;;;;;58.55;25.35;;;4.70;99.90;;;;;;5068520;28;20043;-61
2021/03/02 02:03:53;;;;;;;60.05;24.20;;;4.70;99.90;;;;;;5063646;28;20108;-60
2021/03/02 02:06:22;;;;;;;63.38;25.10;;;4.60;99.90;;;;;;5066367;28;20518;-60
2021/03/02 02:09:25;;;;;;;75.43;26.05;;;4.50;99.90;;;;;;5073816;28;20021;-59
2021/03/02 02:12:03;;;;;;;69.05;25.52;;;4.30;99.90;;;;;;5045018;28;20409;-59
2021/03/02 02:14:34;;;;;;;68.00;26.45;;;4.30;99.90;;;;;;5066301;28;20020;-59
2021/03/02 02:17:04;;;;;;;60.58;25.73;;;4.30;99.90;;;;;;5076051;28;20040;-59
2021/03/02 02:19:41;;;;;;;62.40;25.88;;;4.30;99.90;;;;;;5068717;28;20041;-59
2021/03/02 02:22:27;;;;;;;59.22;24.75;;;4.40;99.90;;;;;;5063972;28;20036;-59
2021/03/02 02:25:20;;;;;;;61.63;24.48;;;4.40;99.90;;;;;;5065500;28;20033;-58
2021/03/02 02:27:48;;;;;;;64.95;26.13;;;4.30;99.90;;;;;;5069879;28;20024;-58
2021/03/02 02:30:15;;;;;;;62.85;25.48;;;4.20;99.90;;;;;;5070937;28;20055;-59
2021/03/02 02:32:44;;;;;;;57.80;24.90;;;4.10;99.90;;;;;;5070242;28;20039;-58
2021/03/02 02:35:11;;;;;;;65.55;25.73;;;4.00;99.90;;;;;;5051449;28;20039;-59
2021/03/02 02:37:38;;;;;;;60.67;26.25;;;4.00;99.90;;;;;;5070011;28;20045;-59
2021/03/02 02:40:05;;;;;;;64.10;25.75;;;4.00;99.90;;;;;;5070500;28;20048;-58
2021/03/02 02:42:32;;;;;;;71.22;26.33;;;3.90;99.90;;;;;;5076915;28;20122;-59
2021/03/02 02:44:58;;;;;;;72.15;27.23;;;3.90;99.90;;;;;;5074990;28;20028;-60
2021/03/02 02:47:24;;;;;;;69.22;28.50;;;3.90;99.90;;;;;;5077258;28;20023;-59
2021/03/02 02:49:51;;;;;;;68.90;26.55;;;3.90;99.90;;;;;;5063036;28;20046;-60
2021/03/02 02:52:17;;;;;;;65.30;26.27;;;3.80;99.90;;;;;;5091238;28;20078;-58
2021/03/02 02:54:44;;;;;;;71.97;28.33;;;3.80;99.90;;;;;;5071943;28;20025;-58
2021/03/02 02:57:14;;;;;;;77.55;29.35;;;3.80;99.90;;;;;;5073121;28;20033;-58
2021/03/02 02:59:41;;;;;;;71.50;27.65;;;3.70;99.90;;;;;;5066963;28;20048;-60
2021/03/02 03:02:16;;;;;;;75.55;26.95;;;3.70;99.90;;;;;;5072520;28;20044;-59
2021/03/02 03:04:46;;;;;;;76.88;26.92;;;3.70;99.90;;;;;;5086030;28;20019;-60
2021/03/02 03:07:33;;;;;;;72.18;27.35;;;3.70;99.90;;;;;;5095756;28;20025;-58
2021/03/02 03:10:00;;;;;;;70.10;27.70;;;3.80;99.90;;;;;;5095521;28;20039;-58
2021/03/02 03:12:29;;;;;;;66.40;26.65;;;3.80;99.90;;;;;;5071827;28;20037;-59
2021/03/02 03:14:59;;;;;;;70.32;27.23;;;3.80;99.90;;;;;;5078411;28;20040;-59
2021/03/02 03:17:31;;;;;;;80.18;27.25;;;3.80;99.90;;;;;;5072067;28;20032;-59
2021/03/02 03:19:58;;;;;;;71.75;27.65;;;3.70;99.90;;;;;;5070520;28;20033;-58
2021/03/02 03:22:23;;;;;;;77.90;29.08;;;3.80;99.90;;;;;;5074576;28;20032;-59
2021/03/02 03:24:50;;;;;;;70.45;27.83;;;3.80;99.90;;;;;;5073060;28;20034;-59
2021/03/02 03:27:17;;;;;;;68.65;27.33;;;3.80;99.90;;;;;;5069140;28;20029;-58
2021/03/02 03:29:45;;;;;;;78.95;28.38;;;3.80;99.90;;;;;;5068959;28;20421;-58
2021/03/02 03:32:11;;;;;;;90.10;27.50;;;3.80;99.90;;;;;;5068380;28;20039;-59
2021/03/02 03:34:40;;;;;;;70.57;28.67;;;3.80;99.90;;;;;;5059916;28;20036;-58
2021/03/02 03:37:05;;;;;;;71.63;28.23;;;3.80;99.90;;;;;;5069415;28;20043;-58
2021/03/02 03:39:31;;;;;;;70.75;28.33;;;3.80;99.90;;;;;;5063422;28;20124;-59
2021/03/02 03:41:56;;;;;;;76.60;27.63;;;3.80;99.90;;;;;;5044148;28;20140;-58
2021/03/02 03:44:22;;;;;;;70.10;26.50;;;3.80;99.90;;;;;;5069008;28;20556;-59
2021/03/02 03:46:47;;;;;;;74.05;28.30;;;3.80;99.90;;;;;;5069614;28;20021;-59
2021/03/02 03:49:13;;;;;;;75.35;28.48;;;3.80;99.90;;;;;;5066638;28;20024;-59
2021/03/02 03:51:40;;;;;;;62.75;27.20;;;3.80;99.90;;;;;;5066164;28;20023;-59
2021/03/02 03:54:07;;;;;;;72.40;27.63;;;3.80;99.90;;;;;;5061022;28;20043;-60
2021/03/02 03:56:34;;;;;;;70.28;27.02;;;3.80;99.90;;;;;;5063596;28;20020;-60
2021/03/02 03:59:02;;;;;;;75.47;28.35;;;3.90;99.90;;;;;;5061015;28;20021;-59
2021/03/02 04:01:28;;;;;;;72.57;26.98;;;3.90;99.90;;;;;;5070417;28;20041;-59
2021/03/02 04:03:55;;;;;;;69.90;28.77;;;3.90;99.90;;;;;;5071303;28;20024;-59
2021/03/02 04:06:21;;;;;;;74.55;29.05;;;3.90;99.90;;;;;;5068518;28;20033;-60
2021/03/02 04:08:48;;;;;;;72.75;26.85;;;3.90;99.90;;;;;;5072302;28;20051;-59
2021/03/02 04:11:14;;;;;;;63.83;26.67;;;3.90;99.90;;;;;;5075527;28;20029;-59
2021/03/02 04:13:39;;;;;;;66.22;26.15;;;3.90;99.90;;;;;;5051562;28;20402;-59
2021/03/02 04:16:05;;;;;;;70.90;29.00;;;3.90;99.90;;;;;;5068394;28;20108;-58
2021/03/02 04:18:32;;;;;;;70.72;27.27;;;3.80;99.90;;;;;;5072202;28;20048;-60
2021/03/02 04:20:59;;;;;;;69.88;26.60;;;3.80;99.90;;;;;;5072615;28;20482;-59
2021/03/02 04:23:25;;;;;;;84.72;29.73;;;3.80;99.90;;;;;;5074161;28;20129;-60
2021/03/02 04:25:50;;;;;;;73.45;28.27;;;3.80;99.90;;;;;;5076667;28;20521;-59
2021/03/02 04:28:16;;;;;;;66.28;26.85;;;3.80;99.90;;;;;;5072226;28;20028;-59
2021/03/02 04:30:41;;;;;;;74.22;28.77;;;3.80;99.90;;;;;;5072862;28;20471;-59
2021/03/02 04:33:07;;;;;;;72.43;28.70;;;3.70;99.90;;;;;;5070553;28;20478;-59
2021/03/02 04:35:33;;;;;;;70.35;28.98;;;3.70;99.90;;;;;;5082324;28;20363;-58
2021/03/02 04:37:58;;;;;;;74.57;26.60;;;3.70;99.90;;;;;;5069592;28;20029;-59
2021/03/02 04:40:24;;;;;;;72.65;28.48;;;3.60;99.90;;;;;;5068491;28;20074;-60
2021/03/02 04:42:50;;;;;;;79.10;27.40;;;3.60;99.90;;;;;;5068647;28;20425;-59
2021/03/02 04:45:16;;;;;;;67.85;26.40;;;3.60;99.90;;;;;;5071701;28;20032;-59
2021/03/02 04:47:44;;;;;;;72.47;28.55;;;3.70;99.90;;;;;;5067210;28;20052;-59
2021/03/02 04:50:11;;;;;;;75.70;26.98;;;3.60;99.90;;;;;;5066514;28;20486;-59
2021/03/02 04:52:36;;;;;;;66.35;26.30;;;3.50;99.90;;;;;;5069766;28;20433;-60
2021/03/02 04:55:04;;;;;;;74.82;27.92;;;3.50;99.90;;;;;;5068087;28;20027;-59
2021/03/02 04:57:29;;;;;;;75.80;28.05;;;3.50;99.90;;;;;;5070472;28;20052;-59
2021/03/02 04:59:55;;;;;;;69.78;26.58;;;3.50;99.90;;;;;;5063538;28;20066;-59
2021/03/02 05:02:20;;;;;;;70.40;26.27;;;3.50;99.90;;;;;;5072878;28;20383;-59
2021/03/02 05:04:46;;;;;;;71.72;28.30;;;3.40;99.90;;;;;;5073714;28;20786;-59
2021/03/02 05:07:11;;;;;;;71.93;27.63;;;3.40;99.90;;;;;;5073301;28;20035;-59
2021/03/02 05:09:37;;;;;;;66.75;26.90;;;3.30;99.90;;;;;;5073367;28;20066;-59
2021/03/02 05:12:03;;;;;;;76.68;28.88;;;3.30;99.90;;;;;;5077562;28;20038;-59
2021/03/02 05:14:28;;;;;;;76.03;27.70;;;3.30;99.90;;;;;;5073449;28;20116;-60
2021/03/02 05:16:54;;;;;;;70.22;28.45;;;3.30;99.90;;;;;;5072308;28;20028;-59
2021/03/02 05:19:19;;;;;;;69.68;28.08;;;3.20;99.90;;;;;;5074433;28;20068;-59
2021/03/02 05:21:45;;;;;;;80.43;28.98;;;3.30;99.90;;;;;;5071938;28;20180;-58
2021/03/02 05:24:11;;;;;;;76.00;28.45;;;3.20;99.90;;;;;;5071542;28;20032;-59
2021/03/02 05:26:36;;;;;;;82.13;28.50;;;3.20;99.90;;;;;;5080247;28;20363;-60
2021/03/02 05:29:02;;;;;;;79.85;28.38;;;3.20;99.90;;;;;;5081364;28;20024;-59
2021/03/02 05:31:27;;;;;;;92.88;29.85;;;3.10;99.90;;;;;;5073095;28;20089;-59
2021/03/02 05:33:53;;;;;;;84.38;30.42;;;3.10;99.90;;;;;;5077578;28;20421;-59
2021/03/02 05:36:19;;;;;;;85.15;31.20;;;3.10;99.90;;;;;;5053061;28;20079;-59
2021/03/02 05:38:45;;;;;;;90.18;30.73;;;3.00;99.90;;;;;;5071258;28;20032;-59
2021/03/02 05:41:11;;;;;;;90.18;31.05;;;3.00;99.90;;;;;;5069701;28;20111;-59
2021/03/02 05:43:41;;;;;;;83.72;30.80;;;3.00;99.90;;;;;;5076812;28;20098;-59
2021/03/02 05:46:07;;;;;;;85.78;29.80;;;3.00;99.90;;;;;;5077638;28;20483;-60
2021/03/02 05:48:32;;;;;;;85.63;31.95;;;3.00;99.90;;;;;;5069551;28;20385;-59
2021/03/02 05:50:58;;;;;;;79.50;28.00;;;3.00;99.90;;;;;;5067876;28;20107;-59
2021/03/02 05:53:24;;;;;;;77.32;27.13;;;2.90;99.90;;;;;;5068132;28;20104;-60
2021/03/02 05:55:50;;;;;;;84.40;29.60;;;2.90;99.90;;;;;;5075789;28;20051;-59
2021/03/02 05:58:16;;;;;;;78.00;28.45;;;2.90;99.90;;;;;;5077675;28;20052;-59
2021/03/02 06:00:42;;;;;;;75.00;29.20;;;2.90;99.90;;;;;;5076127;28;20090;-60
2021/03/02 06:03:08;;;;;;;78.07;27.98;;;3.00;99.90;;;;;;5078392;28;20017;-60
2021/03/02 06:05:35;;;;;;;80.65;27.58;;;2.90;99.90;;;;;;5075156;28;20359;-60
2021/03/02 06:08:00;;;;;;;78.25;27.80;;;2.90;99.90;;;;;;5071328;28;20039;-58
2021/03/02 06:10:30;;;;;;;79.88;28.35;;;3.00;99.90;;;;;;5072369;28;20029;-59
2021/03/02 06:12:57;;;;;;;74.93;29.08;;;3.00;99.90;;;;;;5066256;28;20025;-58
2021/03/02 06:15:24;;;;;;;80.13;29.05;;;3.00;99.90;;;;;;5070063;28;20110;-60
2021/03/02 06:18:10;;;;;;;79.68;28.73;;;3.00;99.90;;;;;;5071379;28;20024;-59
2021/03/02 06:20:37;;;;;;;77.88;29.23;;;3.00;99.90;;;;;;5061893;28;20035;-59
2021/03/02 06:23:22;;;;;;;80.20;29.48;;;3.00;99.90;;;;;;5077520;28;20032;-58
2021/03/02 06:25:47;;;;;;;85.32;30.30;;;3.00;99.90;;;;;;5066010;28;20115;-60
2021/03/02 06:28:13;;;;;;;84.65;30.55;;;2.90;99.90;;;;;;5065775;28;20100;-57
2021/03/02 06:30:39;;;;;;;89.85;30.50;;;2.90;99.90;;;;;;5066395;28;20046;-62
2021/03/02 06:33:15;;;;;;;77.05;28.98;;;2.80;99.90;;;;;;5062851;28;20020;-59
2021/03/02 06:35:45;;;;;;;87.65;28.77;;;2.80;99.90;;;;;;5061582;28;20028;-61
2021/03/02 06:38:25;;;;;;;80.60;29.90;;;2.80;99.90;;;;;;5066746;28;20040;-59
2021/03/02 06:40:50;;;;;;;82.10;29.00;;;2.80;99.90;;;;;;5057666;28;20387;-59
2021/03/02 06:43:36;;;;;;;90.32;30.42;;;2.80;99.90;;;;;;5056276;28;20036;-58
2021/03/02 06:46:09;;;;;;;86.75;28.85;;;2.80;99.90;;;;;;5053567;28;20033;-60
2021/03/02 06:48:50;;;;;;;81.63;28.90;;;2.80;99.90;;;;;;5056832;28;20082;-59
2021/03/02 06:51:42;;;;;;;85.63;31.40;;;2.80;99.90;;;;;;5066535;28;20033;-60
2021/03/02 06:54:16;;;;;;;91.10;30.35;;;2.70;99.90;;;;;;5065871;28;20041;-59
2021/03/02 06:56:42;;;;;;;84.50;29.23;;;2.70;99.90;;;;;;5064251;28;20482;-59
2021/03/02 06:59:12;;;;;;;80.20;29.52;;;2.80;99.90;;;;;;5065370;28;20467;-61
2021/03/02 07:01:38;;;;;;;83.15;30.23;;;2.80;99.90;;;;;;5066534;28;20021;-59
2021/03/02 07:04:08;;;;;;;79.97;31.40;;;2.80;99.90;;;;;;5071593;28;20048;-59
2021/03/02 07:06:39;;;;;;;86.00;31.17;;;2.80;99.90;;;;;;5070394;28;20042;-59
2021/03/02 07:09:08;;;;;;;94.57;30.70;;;2.80;99.90;;;;;;5078600;28;20574;-59
2021/03/02 07:11:36;;;;;;;92.20;31.17;;;2.80;99.90;;;;;;5059040;28;20024;-59
2021/03/02 07:14:04;;;;;;;84.45;29.67;;;2.80;99.90;;;;;;5067246;28;20055;-59
2021/03/02 07:16:32;;;;;;;81.47;29.83;;;2.90;99.90;;;;;;5074200;28;20059;-59
2021/03/02 07:19:01;;;;;;;93.15;32.40;;;2.90;99.90;;;;;;5070482;28;20099;-58
2021/03/02 07:21:27;;;;;;;82.35;31.52;;;2.90;99.90;;;;;;5067880;28;20111;-58
2021/03/02 07:23:55;;;;;;;81.82;31.15;;;2.90;99.90;;;;;;5079486;28;20086;-60
2021/03/02 07:26:21;;;;;;;81.57;29.55;;;3.00;99.90;;;;;;5075476;28;20225;-61
2021/03/02 07:28:47;;;;;;;81.32;31.40;;;3.10;99.90;;;;;;5065241;28;20013;-59
2021/03/02 07:31:15;;;;;;;79.60;30.77;;;3.10;99.90;;;;;;5052093;28;20075;-60
2021/03/02 07:33:41;;;;;;;78.63;30.92;;;3.20;99.90;;;;;;5068773;28;20571;-59
2021/03/02 07:36:07;;;;;;;81.22;30.85;;;3.20;99.90;;;;;;5068893;28;20411;-58
2021/03/02 07:38:33;;;;;;;66.82;28.58;;;3.30;99.90;;;;;;5068800;28;20126;-59
2021/03/02 07:40:58;;;;;;;70.47;28.23;;;3.30;99.90;;;;;;5068820;28;20074;-59
2021/03/02 07:43:24;;;;;;;82.05;29.70;;;3.40;99.90;;;;;;5068155;28;20025;-60
2021/03/02 07:45:50;;;;;;;70.35;28.38;;;3.50;99.90;;;;;;5051525;28;20157;-60
2021/03/02 07:48:25;;;;;;;66.88;27.67;;;3.50;99.90;;;;;;5072600;28;20024;-59
2021/03/02 07:51:09;;;;;;;70.22;27.90;;;3.70;99.90;;;;;;5069472;28;20021;-60
2021/03/02 07:53:35;;;;;;;64.88;28.10;;;3.70;99.90;;;;;;5066691;28;20629;-59
2021/03/02 07:56:14;;;;;;;64.00;26.92;;;3.80;99.90;;;;;;5070053;28;20062;-60
2021/03/02 07:58:40;;;;;;;61.13;27.83;;;3.90;99.90;;;;;;5067442;28;20017;-59
2021/03/02 08:01:19;;;;;;;60.35;25.02;;;4.00;99.90;;;;;;5064459;28;20399;-61
2021/03/02 08:03:46;;;;;;;62.28;25.80;;;4.10;99.90;;;;;;5063634;28;20059;-61
2021/03/02 08:06:31;;;;;;;61.50;25.58;;;4.10;99.90;;;;;;5068725;28;20059;-58
2021/03/02 08:08:57;;;;;;;56.47;25.67;;;4.30;99.90;;;;;;5062427;28;20444;-59
2021/03/02 08:11:36;;;;;;;53.50;24.13;;;4.30;99.90;;;;;;5057702;28;20533;-60
2021/03/02 08:14:24;;;;;;;48.78;22.15;;;4.50;99.90;;;;;;5065687;28;20016;-57
2021/03/02 08:17:03;;;;;;;52.47;22.60;;;4.50;99.90;;;;;;5065629;28;20524;-58
2021/03/02 08:19:37;;;;;;;49.80;21.10;;;4.70;99.90;;;;;;5067490;28;20080;-59
2021/03/02 08:22:25;;;;;;;50.47;21.50;;;4.80;99.90;;;;;;5072184;28;20032;-59
2021/03/02 08:25:02;;;;;;;46.67;21.48;;;4.90;99.90;;;;;;5075293;28;20090;-59
2021/03/02 08:27:40;;;;;;;46.00;19.80;;;5.00;99.90;;;;;;5079815;28;20043;-59
2021/03/02 08:30:13;;;;;;;42.60;19.80;;;5.20;99.90;;;;;;5073126;28;20035;-58
2021/03/02 08:32:41;;;;;;;39.92;19.75;;;5.50;99.90;;;;;;5075138;28;20424;-58
2021/03/02 08:35:08;;;;;;;41.03;19.52;;;5.70;99.90;;;;;;5095682;28;20001;-58
2021/03/02 08:37:47;;;;;;;37.90;18.30;;;5.90;99.90;;;;;;5087918;28;20013;-59
2021/03/02 08:40:16;;;;;;;45.00;19.67;;;6.00;99.90;;;;;;5103895;28;20024;-58
2021/03/02 08:43:06;;;;;;;34.72;17.45;;;6.10;99.90;;;;;;5083059;28;20103;-59
2021/03/02 08:45:37;;;;;;;36.80;17.35;;;6.30;99.90;;;;;;5072716;28;20059;-59
2021/03/02 08:48:21;;;;;;;34.95;17.13;;;6.40;99.90;;;;;;5073652;28;20038;-59
2021/03/02 08:50:52;;;;;;;38.50;17.80;;;6.40;99.90;;;;;;5065989;28;20081;-59
2021/03/02 08:53:27;;;;;;;32.33;17.52;;;6.50;99.90;;;;;;5074588;28;20029;-59
2021/03/02 08:55:53;;;;;;;37.72;17.20;;;6.60;99.90;;;;;;5064688;28;20021;-59
2021/03/02 08:58:29;;;;;;;35.38;16.65;;;6.90;99.90;;;;;;5069346;28;20395;-60
2021/03/02 09:00:57;;;;;;;30.70;16.25;;;7.30;99.90;;;;;;5062552;28;20037;-60
2021/03/02 09:03:23;;;;;;;30.42;16.30;;;7.50;99.90;;;;;;5070533;28;20048;-59
2021/03/02 09:06:13;;;;;;;34.25;16.55;;;7.40;99.90;;;;;;5056589;28;20079;-61
2021/03/02 09:08:48;;;;;;;33.70;16.60;;;7.40;99.90;;;;;;5070857;28;20059;-60
2021/03/02 09:11:19;;;;;;;34.80;17.35;;;7.50;99.90;;;;;;5053894;28;20048;-60
2021/03/02 09:13:45;;;;;;;34.65;16.48;;;7.50;99.90;;;;;;5085676;28;20182;-61
2021/03/02 09:16:26;;;;;;;31.35;16.85;;;7.60;99.90;;;;;;5076461;28;20099;-61
2021/03/02 09:19:09;;;;;;;32.78;17.40;;;7.80;99.90;;;;;;5066398;28;20041;-59
2021/03/02 09:21:36;;;;;;;32.88;16.58;;;8.10;99.90;;;;;;5057013;28;20904;-60
2021/03/02 09:24:03;;;;;;;33.20;16.45;;;7.80;99.90;;;;;;5066556;28;20100;-60
2021/03/02 09:26:30;;;;;;;29.67;14.75;;;7.80;99.90;;;;;;5071633;28;20382;-60
2021/03/02 09:28:58;;;;;;;29.88;15.15;;;8.00;99.90;;;;;;5078739;28;20028;-61
2021/03/02 09:31:26;;;;;;;32.05;16.60;;;8.20;99.90;;;;;;5074774;28;20028;-62
2021/03/02 09:33:52;;;;;;;27.70;15.07;;;8.50;99.90;;;;;;5086223;28;20021;-60
2021/03/02 09:36:18;;;;;;;30.52;15.38;;;8.70;99.90;;;;;;5072979;28;20051;-60
2021/03/02 09:38:45;;;;;;;29.08;15.27;;;8.40;99.90;;;;;;5057650;28;20020;-60
2021/03/02 09:41:11;;;;;;;31.73;15.80;;;8.10;99.90;;;;;;5076460;28;20062;-58
2021/03/02 09:43:38;;;;;;;37.42;16.83;;;8.10;99.90;;;;;;5061703;28;20016;-60
2021/03/02 09:46:06;;;;;;;34.63;15.60;;;8.20;99.90;;;;;;5073548;28;20128;-59
2021/03/02 09:48:46;;;;;;;31.55;16.30;;;8.40;99.90;;;;;;5068111;28;20013;-61
2021/03/02 09:51:28;;;;;;;32.72;16.25;;;8.50;99.90;;;;;;5065939;28;20478;-60
2021/03/02 09:54:08;;;;;;;;;;;8.30;99.90;;;;;;5064044;28;20483;-60
2021/03/02 09:56:34;;;;;;;30.15;15.80;;;8.40;99.90;;;;;;5067251;28;19904;-60
2021/03/02 09:58:59;;;;;;;30.40;15.63;;;8.60;99.90;;;;;;5075142;28;20390;-60
2021/03/02 10:01:27;;;;;;;31.58;15.60;;;8.80;99.90;;;;;;5078683;28;20113;-60
2021/03/02 10:03:53;;;;;;;25.52;15.20;;;8.70;99.90;;;;;;5066365;28;20034;-60
2021/03/02 10:06:25;;;;;;;29.15;15.07;;;9.20;99.90;;;;;;5075611;28;20024;-60
2021/03/02 10:08:51;;;;;;;31.67;15.02;;;9.40;99.90;;;;;;5068858;28;20017;-61
2021/03/02 10:11:16;;;;;;;28.83;15.00;;;9.10;99.90;;;;;;5052550;28;20039;-60
2021/03/02 10:13:51;;;;;;;34.33;16.38;;;9.40;99.90;;;;;;5067341;28;20419;-61
2021/03/02 10:16:31;;;;;;;30.80;14.45;;;9.20;99.90;;;;;;5072005;28;20074;-60
2021/03/02 10:19:21;;;;;;;31.42;14.65;;;9.20;99.90;;;;;;5072168;28;20128;-61
2021/03/02 10:21:51;;;;;;;27.55;14.85;;;9.50;99.90;;;;;;5072667;28;20032;-60
2021/03/02 10:24:39;;;;;;;28.70;15.45;;;9.80;99.90;;;;;;5072077;28;20095;-60
2021/03/02 10:27:15;;;;;;;24.98;12.60;;;9.50;99.90;;;;;;5060311;28;20013;-60
2021/03/02 10:29:43;;;;;;;28.65;14.35;;;9.90;99.90;;;;;;5051025;28;20024;-60
2021/03/02 10:32:09;;;;;;;27.05;14.80;;;10.10;99.90;;;;;;5054017;28;20020;-61
2021/03/02 10:34:36;;;;;;;29.35;14.90;;;9.80;99.90;;;;;;5070594;28;20429;-61
2021/03/02 10:37:06;;;;;;;26.10;13.13;;;10.20;99.90;;;;;;5064140;28;20043;-61
2021/03/02 10:39:32;;;;;;;28.58;14.00;;;10.60;99.90;;;;;;5062413;28;20033;-61
2021/03/02 10:41:58;;;;;;;24.00;14.10;;;10.70;99.90;;;;;;5060559;28;20107;-62
2021/03/02 10:44:23;;;;;;;27.33;14.40;;;10.70;99.90;;;;;;5068153;28;20032;-61
2021/03/02 10:46:49;;;;;;;27.48;13.77;;;10.60;99.90;;;;;;5058431;28;20025;-61
2021/03/02 10:49:15;;;;;;;22.73;13.82;;;11.00;99.90;;;;;;5057650;28;20039;-60
2021/03/02 10:51:41;;;;;;;28.98;13.88;;;11.20;99.90;;;;;;5067160;28;20025;-61
2021/03/02 10:54:07;;;;;;;23.20;13.77;;;11.20;99.90;;;;;;5064539;28;20051;-61
2021/03/02 10:56:33;;;;;;;19.67;12.50;;;11.10;99.90;;;;;;5063175;28;20502;-61
2021/03/02 10:58:58;;;;;;;27.10;13.75;;;10.80;99.90;;;;;;5072094;28;20031;-61
2021/03/02 11:01:24;;;;;;;20.70;12.80;;;10.70;99.90;;;;;;5070756;28;20040;-60
2021/03/02 11:03:51;;;;;;;28.85;14.02;;;10.80;99.90;;;;;;5077489;28;20021;-61
2021/03/02 11:06:18;;;;;;;25.50;12.70;;;11.00;99.90;;;;;;5069830;28;20078;-61
2021/03/02 11:08:44;;;;;;;22.73;13.32;;;11.20;99.90;;;;;;5054934;28;20020;-61
2021/03/02 11:11:14;;;;;;;23.65;12.95;;;11.30;99.90;;;;;;5071355;28;20103;-61
2021/03/02 11:13:43;;;;;;;22.15;12.40;;;11.50;99.90;;;;;;5081146;28;20020;-61
2021/03/02 11:16:10;;;;;;;24.67;13.70;;;11.60;99.90;;;;;;5074966;28;20055;-62
2021/03/02 11:18:36;;;;;;;28.02;13.13;;;12.10;99.90;;;;;;5071273;28;20052;-61
2021/03/02 11:21:02;;;;;;;27.35;12.63;;;12.10;99.90;;;;;;5071007;28;20060;-60
2021/03/02 11:23:27;;;;;;;25.23;13.20;;;12.00;99.90;;;;;;5057509;28;20055;-61
2021/03/02 11:25:53;;;;;;;24.17;13.00;;;12.10;99.90;;;;;;5071303;28;20025;-61
2021/03/02 11:28:19;;;;;;;22.27;13.13;;;12.20;99.90;;;;;;5069804;28;20028;-61
2021/03/02 11:30:46;;;;;;;22.83;11.85;;;12.30;99.90;;;;;;5069371;28;20044;-62
2021/03/02 11:33:13;;;;;;;20.67;11.93;;;12.80;99.90;;;;;;5052359;28;20024;-61
2021/03/02 11:35:39;;;;;;;17.80;11.82;;;13.20;99.90;;;;;;5071606;28;20024;-61
2021/03/02 11:38:05;;;;;;;21.20;11.80;;;13.10;99.90;;;;;;5070728;28;20028;-61
2021/03/02 11:40:31;;;;;;;20.80;13.02;;;13.10;99.90;;;;;;5071027;28;20070;-61
2021/03/02 11:42:58;;;;;;;22.65;11.60;;;13.20;99.90;;;;;;5070604;28;20131;-61
2021/03/02 11:45:25;;;;;;;21.63;11.82;;;13.40;99.90;;;;;;5067754;28;20039;-61
2021/03/02 11:47:51;;;;;;;18.85;11.50;;;13.40;99.90;;;;;;5071218;28;20017;-61
2021/03/02 11:50:18;;;;;;;18.50;11.90;;;13.60;99.90;;;;;;5072572;28;20028;-62
2021/03/02 11:52:45;;;;;;;22.80;12.40;;;13.90;99.90;;;;;;5071229;28;20686;-62
2021/03/02 11:55:12;;;;;;;18.15;10.45;;;14.60;99.90;;;;;;5070895;28;20032;-62
2021/03/02 11:57:38;;;;;;;20.95;11.80;;;14.90;98.40;;;;;;5072013;28;20103;-60
2021/03/02 12:00:09;;;;;;;16.85;10.70;;;14.60;97.70;;;;;;5072607;28;20025;-61
2021/03/02 12:02:34;;;;;;;17.35;10.93;;;14.50;99.50;;;;;;5070132;28;20089;-61
2021/03/02 12:05:00;;;;;;;21.58;11.32;;;14.90;99.40;;;;;;5055676;28;20029;-62
2021/03/02 12:07:26;;;;;;;19.65;11.70;;;15.00;96.70;;;;;;5071759;28;21425;-62
2021/03/02 12:09:51;;;;;;;20.40;12.30;;;14.70;96.70;;;;;;5074323;28;20069;-61
2021/03/02 12:12:17;;;;;;;19.63;11.60;;;14.60;97.50;;;;;;5064213;28;20032;-62
2021/03/02 12:14:43;;;;;;;18.35;11.48;;;14.60;98.10;;;;;;5074878;28;20466;-61
2021/03/02 12:17:08;;;;;;;19.10;11.55;;;14.40;98.50;;;;;;5076201;28;20082;-63
2021/03/02 12:19:34;;;;;;;17.27;11.70;;;14.60;98.00;;;;;;5049553;28;20068;-62
2021/03/02 12:21:59;;;;;;;19.85;11.82;;;14.70;97.00;;;;;;5061910;28;20385;-60
2021/03/02 12:24:25;;;;;;;23.40;12.60;;;15.00;97.10;;;;;;5064685;28;20029;-62
2021/03/02 12:26:51;;;;;;;17.45;11.02;;;14.80;96.80;;;;;;5063376;28;20098;-60
2021/03/02 12:29:17;;;;;;;20.35;12.88;;;14.80;96.50;;;;;;5059400;28;20103;-61
2021/03/02 12:31:44;;;;;;;22.38;12.10;;;15.00;96.80;;;;;;5062311;28;20088;-62
2021/03/02 12:34:10;;;;;;;18.25;11.25;;;15.00;97.10;;;;;;5045412;28;20033;-62
2021/03/02 12:36:35;;;;;;;18.67;11.60;;;15.10;94.80;;;;;;5074949;28;20051;-61
2021/03/02 12:39:01;;;;;;;22.60;12.02;;;15.00;96.20;;;;;;5068683;28;20128;-61
2021/03/02 12:41:26;;;;;;;19.17;11.10;;;15.20;95.60;;;;;;5057955;28;20036;-62
2021/03/02 12:43:52;;;;;;;20.35;11.98;;;15.30;93.80;;;;;;5065601;28;20413;-61