Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:20;;;;;;;15.43;3.78;;;11.70;98.90;;;;;;5037162;28;20139;-60
2023/05/29 00:02:47;;;;;;;16.20;4.03;;;11.70;99.10;;;;;;5036918;28;20045;-60
2023/05/29 00:05:14;;;;;;;14.30;3.75;;;11.70;99.10;;;;;;5037011;28;20056;-60
2023/05/29 00:07:41;;;;;;;15.43;3.53;;;11.70;99.10;;;;;;5036831;28;20045;-58
2023/05/29 00:10:07;;;;;;;19.92;4.03;;;11.70;99.20;;;;;;5037220;28;20049;-59
2023/05/29 00:12:34;;;;;;;16.10;3.63;;;11.60;99.30;;;;;;5037195;28;20037;-59
2023/05/29 00:15:01;;;;;;;14.38;2.78;;;11.50;99.40;;;;;;5035163;28;20045;-56
2023/05/29 00:17:28;;;;;;;19.00;4.18;;;11.50;99.50;;;;;;5036726;28;20061;-59
2023/05/29 00:19:55;;;;;;;14.57;3.20;;;11.40;99.60;;;;;;5036700;28;20121;-59
2023/05/29 00:22:22;;;;;;;16.40;3.63;;;11.40;99.60;;;;;;5036737;28;20124;-60
2023/05/29 00:24:49;;;;;;;15.18;3.40;;;11.40;99.70;;;;;;5036485;28;20046;-60
2023/05/29 00:27:15;;;;;;;21.35;4.63;;;11.40;99.60;;;;;;5036296;28;20041;-58
2023/05/29 00:29:42;;;;;;;15.93;3.92;;;11.40;99.80;;;;;;5036511;28;20096;-59
2023/05/29 00:32:09;;;;;;;13.57;3.45;;;11.40;99.80;;;;;;5036202;28;20041;-59
2023/05/29 00:34:36;;;;;;;20.38;4.20;;;11.40;99.80;;;;;;5036564;28;20068;-59
2023/05/29 00:37:03;;;;;;;17.98;3.63;;;11.30;99.90;;;;;;5036171;28;20050;-58
2023/05/29 00:39:30;;;;;;;12.23;3.30;;;11.10;99.90;;;;;;5034831;28;20068;-58
2023/05/29 00:41:57;;;;;;;20.40;5.32;;;11.10;99.90;;;;;;5035367;28;20039;-60
2023/05/29 00:44:24;;;;;;;19.30;4.38;;;11.00;99.90;;;;;;5035013;28;20045;-59
2023/05/29 00:46:52;;;;;;;14.18;3.80;;;11.00;99.90;;;;;;5034847;28;20045;-59
2023/05/29 00:49:19;;;;;;;12.88;3.67;;;11.00;99.90;;;;;;5036673;28;20385;-58
2023/05/29 00:51:46;;;;;;;14.52;3.70;;;10.90;99.90;;;;;;5034647;28;20238;-59
2023/05/29 00:54:13;;;;;;;17.00;4.13;;;10.80;99.90;;;;;;5035673;28;20512;-58
2023/05/29 00:56:42;;;;;;;14.50;3.60;;;10.80;99.90;;;;;;5035885;28;20092;-60
2023/05/29 00:59:09;;;;;;;12.85;3.40;;;10.80;99.90;;;;;;5035841;28;20037;-59
2023/05/29 01:01:36;;;;;;;13.45;4.25;;;10.80;99.90;;;;;;5036013;28;20076;-58
2023/05/29 01:04:03;;;;;;;15.90;3.35;;;10.80;99.90;;;;;;5035708;28;20037;-59
2023/05/29 01:06:29;;;;;;;16.50;3.78;;;10.70;99.90;;;;;;5036080;28;20047;-59
2023/05/29 01:08:56;;;;;;;15.20;3.67;;;10.70;99.90;;;;;;5035799;28;20048;-58
2023/05/29 01:11:23;;;;;;;16.08;3.60;;;10.70;99.90;;;;;;5035857;28;20037;-59
2023/05/29 01:13:50;;;;;;;17.85;4.15;;;10.60;99.90;;;;;;5036015;28;20376;-60
2023/05/29 01:16:17;;;;;;;17.70;3.63;;;10.60;99.90;;;;;;5035779;28;20046;-57
2023/05/29 01:18:44;;;;;;;13.32;3.33;;;10.60;99.90;;;;;;5035557;28;20033;-57
2023/05/29 01:21:11;;;;;;;20.92;4.30;;;10.60;99.90;;;;;;5035214;28;20103;-60
2023/05/29 01:23:37;;;;;;;19.90;4.05;;;10.60;99.90;;;;;;5035372;28;20037;-59
2023/05/29 01:26:05;;;;;;;14.50;3.33;;;10.60;99.90;;;;;;5034484;28;20049;-57
2023/05/29 01:28:31;;;;;;;16.20;3.83;;;10.60;99.90;;;;;;5035241;28;20038;-59
2023/05/29 01:30:59;;;;;;;11.30;3.80;;;10.60;99.90;;;;;;5034204;28;20049;-60
2023/05/29 01:33:26;;;;;;;18.27;3.38;;;10.50;99.90;;;;;;5035427;28;20072;-56
2023/05/29 01:35:53;;;;;;;16.40;3.38;;;10.50;99.90;;;;;;5034913;28;20124;-57
2023/05/29 01:38:22;;;;;;;20.35;3.65;;;10.50;99.90;;;;;;5033718;28;20435;-58
2023/05/29 01:40:50;;;;;;;17.30;3.72;;;10.50;99.90;;;;;;5035230;28;20045;-58
2023/05/29 01:43:17;;;;;;;13.77;3.47;;;10.40;99.90;;;;;;5034069;28;20141;-59
2023/05/29 01:45:44;;;;;;;16.63;4.00;;;10.40;99.90;;;;;;5033818;28;20136;-57
2023/05/29 01:48:12;;;;;;;15.93;4.53;;;10.40;99.90;;;;;;5033703;28;20167;-60
2023/05/29 01:50:39;;;;;;;15.25;3.13;;;10.30;99.90;;;;;;5035019;28;20445;-57
2023/05/29 01:53:06;;;;;;;15.52;3.92;;;10.30;99.90;;;;;;5033260;28;20052;-59
2023/05/29 01:55:33;;;;;;;15.80;3.83;;;10.30;99.90;;;;;;5032658;28;20069;-59
2023/05/29 01:58:00;;;;;;;16.88;3.65;;;10.30;99.90;;;;;;5033884;28;20500;-59
2023/05/29 02:00:27;;;;;;;15.57;3.22;;;10.30;99.90;;;;;;5033402;28;20053;-59
2023/05/29 02:02:54;;;;;;;18.65;3.67;;;10.30;99.90;;;;;;5034874;28;20461;-59
2023/05/29 02:05:21;;;;;;;17.33;3.67;;;10.20;99.90;;;;;;5033257;28;20095;-59
2023/05/29 02:07:48;;;;;;;14.07;4.28;;;10.20;99.90;;;;;;5033087;28;20041;-59
2023/05/29 02:10:15;;;;;;;21.23;3.45;;;10.20;99.90;;;;;;5034444;28;20045;-58
2023/05/29 02:12:42;;;;;;;16.42;3.10;;;10.20;99.90;;;;;;5034428;28;20132;-59
2023/05/29 02:15:09;;;;;;;12.85;3.50;;;10.20;99.90;;;;;;5033236;28;20585;-57
2023/05/29 02:17:36;;;;;;;16.17;3.53;;;10.20;99.90;;;;;;5033249;28;20103;-60
2023/05/29 02:20:07;;;;;;;15.50;3.33;;;10.10;99.90;;;;;;5033203;28;20099;-58
2023/05/29 02:22:34;;;;;;;22.92;3.95;;;10.10;99.90;;;;;;5034461;28;20480;-59
2023/05/29 02:25:01;;;;;;;16.05;3.38;;;10.10;99.90;;;;;;5034436;28;20400;-57
2023/05/29 02:27:27;;;;;;;18.88;3.28;;;10.10;99.90;;;;;;5032993;28;20051;-56
2023/05/29 02:29:54;;;;;;;18.95;3.45;;;10.10;99.90;;;;;;5034261;28;20041;-59
2023/05/29 02:32:22;;;;;;;16.88;3.83;;;10.00;99.90;;;;;;5034634;28;20045;-59
2023/05/29 02:34:50;;;;;;;13.15;3.15;;;10.00;99.90;;;;;;5034119;28;20041;-60
2023/05/29 02:37:17;;;;;;;15.85;3.72;;;10.00;99.90;;;;;;5032837;28;20045;-59
2023/05/29 02:39:43;;;;;;;16.98;3.50;;;10.00;99.90;;;;;;5032649;28;20037;-60
2023/05/29 02:42:10;;;;;;;15.25;4.03;;;9.90;99.90;;;;;;5034227;28;20527;-59
2023/05/29 02:44:37;;;;;;;14.52;3.42;;;9.90;99.90;;;;;;5033056;28;20041;-57
2023/05/29 02:47:04;;;;;;;16.17;4.22;;;9.90;99.90;;;;;;5034077;28;20041;-58
2023/05/29 02:49:31;;;;;;;14.15;3.53;;;9.90;99.90;;;;;;5032989;28;20041;-60
2023/05/29 02:51:57;;;;;;;18.80;3.70;;;9.90;99.90;;;;;;5033142;28;20092;-58
2023/05/29 02:54:25;;;;;;;16.52;3.58;;;9.90;99.90;;;;;;5034247;28;20046;-57
2023/05/29 02:57:09;;;;;;;14.20;3.22;;;9.80;99.90;;;;;;5032987;28;20049;-57
2023/05/29 02:59:38;;;;;;;16.50;3.47;;;9.80;99.90;;;;;;5032501;28;20115;-58
2023/05/29 03:02:05;;;;;;;16.40;3.72;;;9.80;99.90;;;;;;5033786;28;20056;-59
2023/05/29 03:04:32;;;;;;;17.20;3.70;;;9.80;99.90;;;;;;5032500;28;20124;-59
2023/05/29 03:06:59;;;;;;;17.90;3.92;;;9.80;99.90;;;;;;5033426;28;20382;-58
2023/05/29 03:09:26;;;;;;;17.05;3.72;;;9.70;99.90;;;;;;5034189;28;20405;-59
2023/05/29 03:11:53;;;;;;;17.13;4.05;;;9.60;99.90;;;;;;5033701;28;20083;-59
2023/05/29 03:14:21;;;;;;;12.13;3.53;;;9.60;99.90;;;;;;5033699;28;20037;-58
2023/05/29 03:16:49;;;;;;;16.60;3.20;;;9.60;99.90;;;;;;5032208;28;20042;-56
2023/05/29 03:19:16;;;;;;;17.15;3.50;;;9.50;99.90;;;;;;5032586;28;20132;-58
2023/05/29 03:21:43;;;;;;;15.18;3.22;;;9.50;99.90;;;;;;5032206;28;20054;-59
2023/05/29 03:24:11;;;;;;;18.38;3.67;;;9.50;99.90;;;;;;5032285;28;20041;-59
2023/05/29 03:26:40;;;;;;;14.82;3.08;;;9.50;99.90;;;;;;5033555;28;20077;-58
2023/05/29 03:29:08;;;;;;;15.45;3.17;;;9.50;99.90;;;;;;5032487;28;20041;-59
2023/05/29 03:31:36;;;;;;;14.13;3.22;;;9.50;99.90;;;;;;5032289;28;20053;-57
2023/05/29 03:34:02;;;;;;;18.50;3.58;;;9.50;99.90;;;;;;5033189;28;20496;-59
2023/05/29 03:36:36;;;;;;;21.65;3.63;;;9.40;99.90;;;;;;5032216;28;20133;-58
2023/05/29 03:39:03;;;;;;;14.63;3.08;;;9.40;99.90;;;;;;5031759;28;20068;-58
2023/05/29 03:41:30;;;;;;;13.68;3.13;;;9.30;99.90;;;;;;5031969;28;20519;-56
2023/05/29 03:43:58;;;;;;;16.85;4.32;;;9.30;99.90;;;;;;5031977;28;20042;-58
2023/05/29 03:46:27;;;;;;;15.13;3.20;;;9.30;99.90;;;;;;5032183;28;20099;-59
2023/05/29 03:48:54;;;;;;;12.85;3.08;;;9.30;99.90;;;;;;5032252;28;20053;-58
2023/05/29 03:51:21;;;;;;;13.32;3.15;;;9.30;99.90;;;;;;5032132;28;20048;-57
2023/05/29 03:53:49;;;;;;;14.88;3.10;;;9.20;99.90;;;;;;5032013;28;20056;-57
2023/05/29 03:56:17;;;;;;;19.35;3.58;;;9.20;99.90;;;;;;5032099;28;20400;-58
2023/05/29 03:58:44;;;;;;;13.18;3.42;;;9.20;99.90;;;;;;5031982;28;20069;-58
2023/05/29 04:01:12;;;;;;;13.00;3.13;;;9.20;99.90;;;;;;5031879;28;20108;-57
2023/05/29 04:03:39;;;;;;;14.10;3.53;;;9.20;99.90;;;;;;5033277;28;20049;-58
2023/05/29 04:06:06;;;;;;;15.05;3.22;;;9.20;99.90;;;;;;5033464;28;20049;-58
2023/05/29 04:08:34;;;;;;;13.80;3.20;;;9.20;99.90;;;;;;5032208;28;20384;-59
2023/05/29 04:11:03;;;;;;;15.43;3.20;;;9.20;99.90;;;;;;5032163;28;20045;-59
2023/05/29 04:13:30;;;;;;;15.07;3.40;;;9.20;99.90;;;;;;5033453;28;20160;-54
2023/05/29 04:15:57;;;;;;;13.45;3.33;;;9.20;99.90;;;;;;5032850;28;20049;-57
2023/05/29 04:18:25;;;;;;;18.45;4.00;;;9.20;99.90;;;;;;5035783;28;20037;-58
2023/05/29 04:20:53;;;;;;;14.40;3.25;;;9.20;99.90;;;;;;5036682;28;20046;-55
2023/05/29 04:23:20;;;;;;;14.15;3.35;;;9.20;99.90;;;;;;5035449;28;20049;-59
2023/05/29 04:25:50;;;;;;;12.77;3.45;;;9.20;99.90;;;;;;5035344;28;20396;-56
2023/05/29 04:28:21;;;;;;;14.00;3.83;;;9.20;99.90;;;;;;5035451;28;20045;-58
2023/05/29 04:30:48;;;;;;;15.68;3.45;;;9.20;99.90;;;;;;5035438;28;20046;-57
2023/05/29 04:33:15;;;;;;;16.40;3.40;;;9.20;99.90;;;;;;5035203;28;20045;-58
2023/05/29 04:35:48;;;;;;;14.18;3.40;;;9.20;99.90;;;;;;5035008;28;20047;-56
2023/05/29 04:38:16;;;;;;;18.27;3.92;;;9.30;99.90;;;;;;5035377;28;20046;-58
2023/05/29 04:40:44;;;;;;;13.45;2.90;;;9.30;99.90;;;;;;5035377;28;20073;-58
2023/05/29 04:43:15;;;;;;;11.20;3.20;;;9.30;99.90;;;;;;5035245;28;20048;-58
2023/05/29 04:46:02;;;;;;;12.15;2.95;;;9.40;99.90;;;;;;5034972;28;20052;-57
2023/05/29 04:48:32;;;;;;;12.80;2.70;;;9.50;99.90;;;;;;5034964;28;20053;-58
2023/05/29 04:50:59;;;;;;;11.10;3.22;;;9.50;99.90;;;;;;5035127;28;20045;-59
2023/05/29 04:53:26;;;;;;;10.70;2.92;;;9.60;99.90;;;;;;5034839;28;20041;-58
2023/05/29 04:55:53;;;;;;;16.55;3.47;;;9.60;99.90;;;;;;5018588;28;20076;-57
2023/05/29 04:58:21;;;;;;;13.38;3.35;;;9.70;99.90;;;;;;5035011;28;20477;-58
2023/05/29 05:00:49;;;;;;;13.63;3.20;;;9.70;99.90;;;;;;5034782;28;20038;-54
2023/05/29 05:03:16;;;;;;;13.23;3.15;;;9.70;99.90;;;;;;5034763;28;20072;-58
2023/05/29 05:05:44;;;;;;;13.77;2.72;;;9.80;99.90;;;;;;5034538;28;20041;-56
2023/05/29 05:08:13;;;;;;;10.32;3.00;;;9.80;99.90;;;;;;5034746;28;20076;-55
2023/05/29 05:10:40;;;;;;;12.77;3.58;;;9.80;99.90;;;;;;5034573;28;20033;-55
2023/05/29 05:13:07;;;;;;;12.98;3.00;;;9.90;99.90;;;;;;5034574;28;20041;-58
2023/05/29 05:15:35;;;;;;;18.08;3.33;;;9.90;99.90;;;;;;5034501;28;20041;-58
2023/05/29 05:18:03;;;;;;;12.35;3.30;;;10.00;99.90;;;;;;5034521;28;20072;-55
2023/05/29 05:20:32;;;;;;;14.90;3.40;;;10.00;99.90;;;;;;5018388;28;20076;-54
2023/05/29 05:22:59;;;;;;;13.30;3.15;;;10.10;99.90;;;;;;5035621;28;20045;-58
2023/05/29 05:25:27;;;;;;;12.05;2.80;;;10.10;99.90;;;;;;5035388;28;20037;-57
2023/05/29 05:27:53;;;;;;;12.13;3.10;;;10.30;99.90;;;;;;5033792;28;20052;-58
2023/05/29 05:30:22;;;;;;;11.45;3.25;;;10.40;99.90;;;;;;5034044;28;20128;-58
2023/05/29 05:32:49;;;;;;;12.20;2.97;;;10.60;99.90;;;;;;5034387;28;20060;-54
2023/05/29 05:35:16;;;;;;;11.73;2.92;;;10.80;99.90;;;;;;5034092;28;20463;-57
2023/05/29 05:37:46;;;;;;;12.85;2.92;;;10.90;99.90;;;;;;5034043;28;20099;-59
2023/05/29 05:40:12;;;;;;;12.98;3.08;;;11.10;99.90;;;;;;5034018;28;20053;-59
2023/05/29 05:42:49;;;;;;;14.70;3.25;;;11.20;99.90;;;;;;5034033;28;20132;-57
2023/05/29 05:45:20;;;;;;;9.98;2.90;;;11.40;99.90;;;;;;5033958;28;20087;-59
2023/05/29 05:47:47;;;;;;;12.98;2.65;;;11.50;99.60;;;;;;5033714;28;20065;-58
2023/05/29 05:50:15;;;;;;;13.40;2.80;;;11.50;99.30;;;;;;5033566;28;20496;-57
2023/05/29 05:52:43;;;;;;;10.88;2.92;;;11.50;99.20;;;;;;5033719;28;20164;-58
2023/05/29 05:55:10;;;;;;;11.25;2.53;;;11.60;99.10;;;;;;5033692;28;20128;-59
2023/05/29 05:57:37;;;;;;;10.18;2.80;;;11.60;98.90;;;;;;5017473;28;20057;-58
2023/05/29 06:00:07;;;;;;;9.77;2.65;;;11.60;99.00;;;;;;5033746;28;20477;-58
2023/05/29 06:02:42;;;;;;;10.90;3.10;;;11.50;99.30;;;;;;5034829;28;20046;-59
2023/05/29 06:05:11;;;;;;;12.07;3.03;;;11.40;99.50;;;;;;5033506;28;20451;-59
2023/05/29 06:07:38;;;;;;;13.18;3.20;;;11.40;99.40;;;;;;5033388;28;20100;-56
2023/05/29 06:10:05;;;;;;;18.13;3.50;;;11.50;99.40;;;;;;5033653;28;20045;-57
2023/05/29 06:12:31;;;;;;;9.73;2.90;;;11.60;99.20;;;;;;5033535;28;20048;-59
2023/05/29 06:15:08;;;;;;;10.38;2.80;;;11.60;99.30;;;;;;5033380;28;20053;-59
2023/05/29 06:17:35;;;;;;;12.00;2.70;;;11.60;99.30;;;;;;5033142;28;20103;-59
2023/05/29 06:20:05;;;;;;;11.55;2.72;;;11.60;99.50;;;;;;5032845;28;20496;-59
2023/05/29 06:22:33;;;;;;;12.48;3.10;;;11.70;99.10;;;;;;5033253;28;20132;-58
2023/05/29 06:25:00;;;;;;;9.05;2.88;;;11.70;99.10;;;;;;5033079;28;20040;-56
2023/05/29 06:27:32;;;;;;;13.90;3.03;;;11.80;99.20;;;;;;5034587;28;20053;-58
2023/05/29 06:29:59;;;;;;;10.80;2.80;;;11.90;99.10;;;;;;5033247;28;20132;-58
2023/05/29 06:32:28;;;;;;;14.35;2.55;;;11.90;98.90;;;;;;5032968;28;20083;-55
2023/05/29 06:34:57;;;;;;;12.60;2.63;;;11.90;98.60;;;;;;5033021;28;20073;-59
2023/05/29 06:37:24;;;;;;;10.20;2.63;;;11.90;98.40;;;;;;5032873;28;20053;-56
2023/05/29 06:39:51;;;;;;;10.65;2.63;;;11.70;98.50;;;;;;5032486;28;20038;-56
2023/05/29 06:42:18;;;;;;;13.82;2.53;;;11.80;98.40;;;;;;5032615;28;20526;-56
2023/05/29 06:44:45;;;;;;;12.63;2.60;;;11.80;98.50;;;;;;5033175;28;20373;-54
2023/05/29 06:47:12;;;;;;;7.88;2.17;;;12.00;98.40;;;;;;5032752;28;20511;-57
2023/05/29 06:49:38;;;;;;;13.20;2.67;;;12.00;98.20;;;;;;5016762;28;20096;-55
2023/05/29 06:52:06;;;;;;;11.07;3.10;;;12.00;98.20;;;;;;5032825;28;20042;-58
2023/05/29 06:55:04;;;;;;;12.80;2.50;;;12.10;98.40;;;;;;5033875;28;20374;-56
2023/05/29 06:57:31;;;;;;;10.10;2.15;;;12.30;98.30;;;;;;5016462;28;20042;-57
2023/05/29 06:59:58;;;;;;;13.15;3.25;;;12.30;98.20;;;;;;5032736;28;20091;-57
2023/05/29 07:02:25;;;;;;;10.82;2.53;;;12.40;97.90;;;;;;5032464;28;20049;-58
2023/05/29 07:04:56;;;;;;;13.98;3.15;;;12.40;97.60;;;;;;5032635;28;20133;-57
2023/05/29 07:07:24;;;;;;;11.48;2.70;;;12.40;97.50;;;;;;5032257;28;20049;-58
2023/05/29 07:09:51;;;;;;;13.43;2.75;;;12.60;97.60;;;;;;5032589;28;20391;-55
2023/05/29 07:12:21;;;;;;;14.57;3.17;;;12.70;97.50;;;;;;5028298;28;20049;-54
2023/05/29 07:14:48;;;;;;;10.02;2.65;;;12.80;97.10;;;;;;5031431;28;20045;-58
2023/05/29 07:17:15;;;;;;;10.30;2.60;;;13.00;97.20;;;;;;5031736;28;20041;-56
2023/05/29 07:19:42;;;;;;;11.57;2.67;;;13.10;96.80;;;;;;5031780;28;20041;-58
2023/05/29 07:22:10;;;;;;;14.02;2.33;;;13.10;96.70;;;;;;5031673;28;20046;-56
2023/05/29 07:24:36;;;;;;;12.50;2.83;;;13.10;96.60;;;;;;5033240;28;20046;-57
2023/05/29 07:27:05;;;;;;;13.60;3.22;;;13.10;96.80;;;;;;5032066;28;20423;-54
2023/05/29 07:29:33;;;;;;;11.88;2.88;;;13.10;96.60;;;;;;5031934;28;20128;-56
2023/05/29 07:32:00;;;;;;;11.77;2.80;;;13.10;96.60;;;;;;5031758;28;20496;-56
2023/05/29 07:34:27;;;;;;;12.25;3.05;;;13.30;96.60;;;;;;5031746;28;20252;-58
2023/05/29 07:36:54;;;;;;;12.57;2.53;;;13.50;96.60;;;;;;5032870;28;20045;-58
2023/05/29 07:39:20;;;;;;;14.15;2.90;;;13.30;95.90;;;;;;5031490;28;20128;-58
2023/05/29 07:41:47;;;;;;;13.73;3.60;;;13.40;96.40;;;;;;5031858;28;20045;-55
2023/05/29 07:44:14;;;;;;;10.32;2.80;;;13.50;95.80;;;;;;5031670;28;20034;-56
2023/05/29 07:46:42;;;;;;;14.35;3.10;;;13.50;95.80;;;;;;5031619;28;20042;-58
2023/05/29 07:49:44;;;;;;;11.18;3.03;;;13.50;95.90;;;;;;5025984;28;20038;-57
2023/05/29 07:52:11;;;;;;;15.00;3.35;;;13.50;95.60;;;;;;5032663;28;20133;-57
2023/05/29 07:54:38;;;;;;;12.55;3.15;;;13.60;95.70;;;;;;5035445;28;20459;-56
2023/05/29 07:57:10;;;;;;;12.10;2.67;;;13.60;95.80;;;;;;5035274;28;20050;-57
2023/05/29 07:59:40;;;;;;;11.25;2.60;;;13.80;95.50;;;;;;5035537;28;20046;-57
2023/05/29 08:02:07;;;;;;;13.10;2.85;;;13.80;95.50;;;;;;5035277;28;20051;-57
2023/05/29 08:05:00;;;;;;;10.25;2.30;;;14.00;95.40;;;;;;5035178;28;20444;-57
2023/05/29 08:07:30;;;;;;;9.57;2.53;;;14.00;94.70;;;;;;5035177;28;20053;-58
2023/05/29 08:09:57;;;;;;;15.35;3.28;;;14.00;94.90;;;;;;5035578;28;20056;-58
2023/05/29 08:12:24;;;;;;;12.75;2.75;;;13.90;95.10;;;;;;5035383;28;20107;-58
2023/05/29 08:14:54;;;;;;;12.43;2.72;;;14.00;95.10;;;;;;5035324;28;20057;-55
2023/05/29 08:17:21;;;;;;;14.27;3.03;;;14.10;95.10;;;;;;5036451;28;20053;-57
2023/05/29 08:19:47;;;;;;;9.90;2.35;;;14.30;94.50;;;;;;5036343;28;20042;-55
2023/05/29 08:22:15;;;;;;;11.73;2.92;;;14.40;94.20;;;;;;5036357;28;20045;-55
2023/05/29 08:24:41;;;;;;;11.90;2.53;;;14.30;94.00;;;;;;5036016;28;20045;-58
2023/05/29 08:27:08;;;;;;;9.82;2.70;;;14.30;94.50;;;;;;5036077;28;20454;-55
2023/05/29 08:29:36;;;;;;;9.02;2.28;;;14.40;94.10;;;;;;5036558;28;20099;-58
2023/05/29 08:32:03;;;;;;;9.25;2.58;;;14.40;93.90;;;;;;5036108;28;20053;-58
2023/05/29 08:34:30;;;;;;;13.38;2.83;;;14.40;94.10;;;;;;5036077;28;20519;-58
2023/05/29 08:36:57;;;;;;;10.55;2.25;;;14.50;93.90;;;;;;5036199;28;20115;-58
2023/05/29 08:39:24;;;;;;;12.00;2.20;;;14.60;94.00;;;;;;5036363;28;20060;-57
2023/05/29 08:41:51;;;;;;;10.70;2.47;;;14.70;93.70;;;;;;5035987;28;20042;-53
2023/05/29 08:44:18;;;;;;;13.20;2.80;;;14.70;93.70;;;;;;5036146;28;20511;-57
2023/05/29 08:46:45;;;;;;;12.93;2.55;;;14.70;93.90;;;;;;5035702;28;20044;-58
2023/05/29 08:49:12;;;;;;;12.18;2.38;;;14.80;93.80;;;;;;5034474;28;20099;-58
2023/05/29 08:51:39;;;;;;;12.82;3.00;;;14.80;93.60;;;;;;5035667;28;20033;-56
2023/05/29 08:54:06;;;;;;;11.00;2.53;;;14.70;93.40;;;;;;5035736;28;20045;-58
2023/05/29 08:56:32;;;;;;;10.27;2.45;;;14.60;93.10;;;;;;5035741;28;20041;-54
2023/05/29 08:59:01;;;;;;;11.52;2.50;;;14.80;93.70;;;;;;5034462;28;20456;-53
2023/05/29 09:01:31;;;;;;;6.97;2.28;;;15.00;93.50;;;;;;5036069;28;20349;-58
2023/05/29 09:03:58;;;;;;;14.50;2.90;;;15.00;93.10;;;;;;5035004;28;20131;-50
2023/05/29 09:06:25;;;;;;;10.88;2.65;;;15.10;93.50;;;;;;5035435;28;20037;-56
2023/05/29 09:08:52;;;;;;;13.73;2.97;;;15.20;93.20;;;;;;5035490;28;20099;-55
2023/05/29 09:11:19;;;;;;;11.43;2.65;;;15.30;92.80;;;;;;5035539;28;20041;-57
2023/05/29 09:13:46;;;;;;;11.00;2.15;;;15.30;92.70;;;;;;5035492;28;20053;-55
2023/05/29 09:16:13;;;;;;;11.45;2.30;;;15.10;92.80;;;;;;5034968;28;20045;-57
2023/05/29 09:18:41;;;;;;;12.38;2.60;;;15.00;93.50;;;;;;5034064;28;20128;-55
2023/05/29 09:21:11;;;;;;;11.50;3.08;;;14.80;93.20;;;;;;5034924;28;20056;-53
2023/05/29 09:23:38;;;;;;;9.82;2.90;;;14.70;93.30;;;;;;5035128;28;20064;-53
2023/05/29 09:26:04;;;;;;;8.88;2.50;;;14.70;93.50;;;;;;5035180;28;20431;-55
2023/05/29 09:28:32;;;;;;;7.18;2.05;;;14.80;93.50;;;;;;5034878;28;20046;-56
2023/05/29 09:30:59;;;;;;;11.52;3.08;;;14.90;93.30;;;;;;5035490;28;20048;-58
2023/05/29 09:33:26;;;;;;;11.82;2.58;;;14.90;92.90;;;;;;5033584;28;20038;-59
2023/05/29 09:35:53;;;;;;;15.18;2.90;;;14.90;92.60;;;;;;5014887;28;20041;-56
2023/05/29 09:38:20;;;;;;;10.80;3.22;;;14.80;92.70;;;;;;5014940;28;20070;-55
2023/05/29 09:41:07;;;;;;;9.65;2.83;;;14.80;92.50;;;;;;5015015;28;20050;-56
2023/05/29 09:43:34;;;;;;;9.77;3.00;;;15.00;92.50;;;;;;5014851;28;20551;-57
2023/05/29 09:46:01;;;;;;;9.75;2.33;;;15.10;92.20;;;;;;5014736;28;20104;-57
2023/05/29 09:48:29;;;;;;;10.75;2.90;;;15.30;92.30;;;;;;5015038;28;20465;-58
2023/05/29 09:50:57;;;;;;;7.57;2.20;;;15.50;92.20;;;;;;5014972;28;20042;-58
2023/05/29 09:53:25;;;;;;;10.98;2.70;;;15.60;92.40;;;;;;5014803;28;20042;-59
2023/05/29 09:55:52;;;;;;;10.25;2.63;;;15.70;91.40;;;;;;5014515;28;20077;-58
2023/05/29 09:58:19;;;;;;;9.73;2.70;;;15.80;91.90;;;;;;5014976;28;20387;-57
2023/05/29 10:00:47;;;;;;;9.05;2.58;;;16.10;91.90;;;;;;5014595;28;20045;-58
2023/05/29 10:03:14;;;;;;;11.35;2.50;;;16.20;91.40;;;;;;5014594;28;20030;-58
2023/05/29 10:05:41;;;;;;;7.95;2.17;;;16.10;91.10;;;;;;5014617;28;20527;-57
2023/05/29 10:08:08;;;;;;;11.80;2.75;;;15.90;91.30;;;;;;5014335;28;20133;-55
2023/05/29 10:10:35;;;;;;;10.25;2.70;;;15.70;91.50;;;;;;5014673;28;20512;-58
2023/05/29 10:13:03;;;;;;;7.95;2.35;;;15.60;91.80;;;;;;5014498;28;20497;-59
2023/05/29 10:15:30;;;;;;;10.55;2.50;;;15.60;92.20;;;;;;5013579;28;20491;-59
2023/05/29 10:17:57;;;;;;;10.55;3.20;;;15.70;91.70;;;;;;5014188;28;20041;-57
2023/05/29 10:20:24;;;;;;;12.43;2.70;;;15.90;91.90;;;;;;5014082;28;20564;-57
2023/05/29 10:22:51;;;;;;;10.60;2.80;;;16.10;91.40;;;;;;5014450;28;20461;-60
2023/05/29 10:25:18;;;;;;;10.60;2.88;;;16.20;91.40;;;;;;5014308;28;20045;-59
2023/05/29 10:27:44;;;;;;;11.15;2.60;;;16.40;91.00;;;;;;5013910;28;20049;-58
2023/05/29 10:30:11;;;;;;;14.05;2.88;;;16.50;90.60;;;;;;5014391;28;20046;-58
2023/05/29 10:32:38;;;;;;;11.05;2.38;;;16.60;90.90;;;;;;5014068;28;20405;-55
2023/05/29 10:35:05;;;;;;;13.13;2.85;;;16.80;90.10;;;;;;5014124;28;20050;-58
2023/05/29 10:37:32;;;;;;;9.43;2.50;;;16.70;90.20;;;;;;5014076;28;20038;-60
2023/05/29 10:39:59;;;;;;;10.90;2.83;;;16.70;90.40;;;;;;5013206;28;20505;-58
2023/05/29 10:42:26;;;;;;;9.90;2.90;;;16.90;90.10;;;;;;5014203;28;20042;-57
2023/05/29 10:44:53;;;;;;;8.95;2.50;;;16.90;90.10;;;;;;5013919;28;20454;-57
2023/05/29 10:47:20;;;;;;;11.68;2.78;;;16.80;90.00;;;;;;5013906;28;20104;-58
2023/05/29 10:49:46;;;;;;;9.25;2.50;;;17.00;90.50;;;;;;5013959;28;20125;-58
2023/05/29 10:52:13;;;;;;;11.52;2.97;;;17.00;90.10;;;;;;5014195;28;20042;-56
2023/05/29 10:54:40;;;;;;;8.55;2.47;;;16.70;89.70;;;;;;5013963;28;20069;-58
2023/05/29 10:57:08;;;;;;;10.95;2.65;;;16.50;90.00;;;;;;5013660;28;20150;-58
2023/05/29 10:59:34;;;;;;;13.70;3.20;;;16.40;90.40;;;;;;5013767;28;20044;-58
2023/05/29 11:02:01;;;;;;;12.68;2.90;;;16.50;90.70;;;;;;5013627;28;20048;-58
2023/05/29 11:04:30;;;;;;;18.00;2.97;;;16.70;90.90;;;;;;5013697;28;20136;-56
2023/05/29 11:06:57;;;;;;;16.13;3.10;;;16.90;90.90;;;;;;5013345;28;20552;-58
2023/05/29 11:09:24;;;;;;;9.02;2.78;;;17.00;90.10;;;;;;5013551;28;20038;-57
2023/05/29 11:11:51;;;;;;;13.02;3.17;;;17.10;90.20;;;;;;5013485;28;20077;-59
2023/05/29 11:14:19;;;;;;;11.70;3.40;;;17.30;90.10;;;;;;5020222;28;20456;-59
2023/05/29 11:16:46;;;;;;;9.25;2.75;;;17.60;89.70;;;;;;5033162;28;20046;-57
2023/05/29 11:19:13;;;;;;;15.23;3.60;;;17.60;90.20;;;;;;5032751;28;20033;-57
2023/05/29 11:21:40;;;;;;;9.57;2.95;;;17.70;90.40;;;;;;5032926;28;20103;-57
2023/05/29 11:24:07;;;;;;;11.82;3.08;;;17.80;90.10;;;;;;5028674;28;20075;-58
2023/05/29 11:26:34;;;;;;;10.20;3.05;;;17.60;90.20;;;;;;5015984;28;20091;-59
2023/05/29 11:29:01;;;;;;;10.98;3.13;;;17.40;90.50;;;;;;5018712;28;20104;-58
2023/05/29 11:31:30;;;;;;;13.95;3.28;;;17.40;90.10;;;;;;5034504;28;20381;-58
2023/05/29 11:33:57;;;;;;;9.68;2.83;;;17.30;90.10;;;;;;5048355;28;20046;-58
2023/05/29 11:36:24;;;;;;;11.05;2.65;;;17.30;90.00;;;;;;5039657;28;20053;-59
2023/05/29 11:38:51;;;;;;;13.85;3.08;;;17.30;90.20;;;;;;5039534;28;20507;-58
2023/05/29 11:41:18;;;;;;;10.82;2.92;;;17.20;90.30;;;;;;5042519;28;20103;-58
2023/05/29 11:43:45;;;;;;;13.77;3.58;;;17.00;89.40;;;;;;5039945;28;20129;-59
2023/05/29 11:46:12;;;;;;;9.57;2.75;;;16.80;90.50;;;;;;5039006;28;20072;-58
2023/05/29 11:48:40;;;;;;;11.63;3.33;;;16.90;90.50;;;;;;5038585;28;20045;-59
2023/05/29 11:51:10;;;;;;;12.75;2.65;;;17.00;90.30;;;;;;5039580;28;20099;-56
2023/05/29 11:53:37;;;;;;;10.38;2.67;;;17.10;90.40;;;;;;5040455;28;20095;-58
2023/05/29 11:56:04;;;;;;;12.60;2.80;;;17.20;89.80;;;;;;5042443;28;20045;-58
2023/05/29 11:58:30;;;;;;;9.88;2.85;;;17.30;89.70;;;;;;5039636;28;20045;-58
2023/05/29 12:00:57;;;;;;;13.10;3.35;;;17.50;89.40;;;;;;5039711;28;20121;-58
2023/05/29 12:03:24;;;;;;;11.98;2.85;;;17.60;89.20;;;;;;5038025;28;20041;-59
2023/05/29 12:05:55;;;;;;;10.35;2.65;;;17.50;89.30;;;;;;5033350;28;20519;-58
2023/05/29 12:08:23;;;;;;;15.95;4.30;;;17.50;90.10;;;;;;5039283;28;20053;-57
2023/05/29 12:10:50;;;;;;;15.80;2.80;;;17.60;89.90;;;;;;5039131;28;20050;-56
2023/05/29 12:13:20;;;;;;;13.50;3.10;;;17.50;89.70;;;;;;5038210;28;20128;-59
2023/05/29 12:15:56;;;;;;;12.15;3.00;;;17.40;90.30;;;;;;5039428;28;20493;-57
2023/05/29 12:18:24;;;;;;;8.20;2.92;;;17.30;90.00;;;;;;5039623;28;20046;-59
2023/05/29 12:20:51;;;;;;;15.77;3.08;;;17.50;90.00;;;;;;5039200;28;20526;-59
2023/05/29 12:23:20;;;;;;;10.90;2.97;;;17.70;90.10;;;;;;5038634;28;20048;-56
2023/05/29 12:25:47;;;;;;;12.20;3.05;;;17.90;89.30;;;;;;5038801;28;20041;-60
2023/05/29 12:28:14;;;;;;;12.65;3.25;;;17.90;88.70;;;;;;5036741;28;20049;-59
2023/05/29 12:30:43;;;;;;;9.07;2.92;;;17.70;89.50;;;;;;5037962;28;20469;-58
2023/05/29 12:33:10;;;;;;;11.95;3.03;;;17.70;88.50;;;;;;5037920;28;20132;-58
2023/05/29 12:35:37;;;;;;;11.15;2.90;;;17.70;89.10;;;;;;5038362;28;20045;-54
2023/05/29 12:38:05;;;;;;;12.75;3.05;;;17.80;89.90;;;;;;5035037;28;20053;-60
2023/05/29 12:40:33;;;;;;;8.95;2.28;;;17.90;88.70;;;;;;5036122;28;20048;-54
2023/05/29 12:43:01;;;;;;;10.60;3.00;;;17.70;87.70;;;;;;5034841;28;20037;-60