Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:13;;;;;;;6.20;3.10;;;15.10;99.90;;;;;;4881212;29;20128;-68
2022/08/29 00:04:39;;;;;;;6.80;3.33;;;15.30;99.90;;;;;;4880024;29;20127;-68
2022/08/29 00:07:10;;;;;;;8.25;3.38;;;15.30;99.90;;;;;;4870585;29;20128;-68
2022/08/29 00:09:36;;;;;;;3.95;2.97;;;15.30;99.90;;;;;;4865151;29;20048;-68
2022/08/29 00:12:27;;;;;;;6.80;3.58;;;15.30;99.90;;;;;;4882792;29;20384;-68
2022/08/29 00:15:18;;;;;;;7.25;3.67;;;15.30;99.90;;;;;;4894832;29;20057;-68
2022/08/29 00:17:44;;;;;;;6.68;3.92;;;15.20;99.90;;;;;;4847499;29;20049;-68
2022/08/29 00:20:13;;;;;;;4.07;3.28;;;15.20;99.90;;;;;;4880849;29;20060;-68
2022/08/29 00:22:39;;;;;;;7.80;3.92;;;15.20;99.90;;;;;;4863410;29;20052;-67
2022/08/29 00:25:07;;;;;;;6.82;3.80;;;15.70;99.90;;;;;;4880181;29;20097;-68
2022/08/29 00:27:33;;;;;;;6.45;3.75;;;15.20;99.90;;;;;;4895968;29;20398;-68
2022/08/29 00:29:59;;;;;;;8.10;3.70;;;15.20;99.90;;;;;;4899404;29;20100;-68
2022/08/29 00:32:25;;;;;;;5.63;3.47;;;15.20;99.90;;;;;;4897265;29;20505;-68
2022/08/29 00:34:52;;;;;;;5.47;3.35;;;15.30;99.90;;;;;;4897686;29;20069;-68
2022/08/29 00:37:17;;;;;;;6.78;3.33;;;15.30;99.90;;;;;;4849862;29;20057;-68
2022/08/29 00:39:43;;;;;;;8.43;3.65;;;15.30;99.90;;;;;;4880462;29;20049;-68
2022/08/29 00:42:09;;;;;;;6.85;3.80;;;15.30;99.90;;;;;;4879355;29;20064;-68
2022/08/29 00:44:34;;;;;;;5.65;3.47;;;15.30;99.90;;;;;;4863385;29;20128;-68
2022/08/29 00:47:08;;;;;;;8.35;3.58;;;15.30;99.90;;;;;;4890789;29;20084;-68
2022/08/29 00:50:06;;;;;;;8.10;3.95;;;15.30;99.90;;;;;;4898406;29;20056;-68
2022/08/29 00:53:00;;;;;;;6.30;3.90;;;15.30;99.90;;;;;;4866018;29;20048;-68
2022/08/29 00:55:31;;;;;;;8.60;3.75;;;15.30;99.90;;;;;;4878187;29;20053;-68
2022/08/29 00:58:02;;;;;;;6.38;4.00;;;15.30;99.90;;;;;;4898085;29;20096;-68
2022/08/29 01:00:29;;;;;;;7.23;4.13;;;15.30;99.90;;;;;;4881139;29;20072;-68
2022/08/29 01:02:55;;;;;;;7.28;3.67;;;15.30;99.90;;;;;;4880949;29;20289;-68
2022/08/29 01:05:26;;;;;;;8.00;3.55;;;15.30;99.90;;;;;;4877749;29;20458;-68
2022/08/29 01:07:53;;;;;;;6.40;3.85;;;15.30;99.90;;;;;;4889538;29;20060;-68
2022/08/29 01:13:07;;;;;;;6.03;4.43;;;15.30;99.90;;;;;;4891385;29;20049;-68
2022/08/29 01:15:34;;;;;;;8.25;3.75;;;15.30;99.90;;;;;;4879341;29;20056;-67
2022/08/29 01:18:01;;;;;;;7.25;3.75;;;15.30;99.90;;;;;;4895839;29;20103;-67
2022/08/29 01:20:42;;;;;;;8.55;4.00;;;15.30;99.90;;;;;;4898139;29;20485;-67
2022/08/29 01:23:31;;;;;;;6.18;3.70;;;15.30;99.90;;;;;;4896579;29;20083;-67
2022/08/29 01:25:57;;;;;;;6.00;3.50;;;15.30;99.90;;;;;;4897258;29;20053;-67
2022/08/29 01:28:36;;;;;;;7.68;3.40;;;15.30;99.90;;;;;;4897686;29;20099;-67
2022/08/29 01:31:22;;;;;;;6.35;3.97;;;15.30;99.90;;;;;;4895564;29;20080;-67
2022/08/29 01:33:56;;;;;;;6.35;3.83;;;15.30;99.90;;;;;;4879029;29;20068;-67
2022/08/29 01:36:52;;;;;;;6.22;3.65;;;15.30;99.90;;;;;;4881334;29;20626;-67
2022/08/29 01:39:25;;;;;;;7.05;3.72;;;15.30;99.90;;;;;;4896722;29;20056;-67
2022/08/29 01:41:51;;;;;;;8.00;4.22;;;15.30;99.90;;;;;;4879629;29;20052;-67
2022/08/29 01:44:19;;;;;;;5.85;3.67;;;15.30;99.90;;;;;;4898408;29;20156;-68
2022/08/29 01:46:47;;;;;;;5.07;3.60;;;15.30;99.90;;;;;;4878889;29;20056;-67
2022/08/29 01:49:15;;;;;;;8.52;3.72;;;15.30;99.90;;;;;;4897705;29;20147;-67
2022/08/29 01:51:40;;;;;;;9.82;4.03;;;15.30;99.90;;;;;;4894198;29;20524;-67
2022/08/29 01:54:09;;;;;;;6.25;3.47;;;15.30;99.90;;;;;;4897656;29;20056;-67
2022/08/29 01:56:37;;;;;;;6.63;3.63;;;15.30;99.90;;;;;;4855840;29;20061;-67
2022/08/29 01:59:07;;;;;;;8.48;3.70;;;15.30;99.90;;;;;;4878669;29;20506;-67
2022/08/29 02:01:37;;;;;;;7.35;3.85;;;15.30;99.90;;;;;;4886618;29;20056;-67
2022/08/29 02:04:04;;;;;;;7.03;4.00;;;15.30;99.90;;;;;;4896291;29;20505;-67
2022/08/29 02:06:31;;;;;;;8.73;3.83;;;15.30;99.90;;;;;;4896780;29;20498;-67
2022/08/29 02:08:57;;;;;;;6.10;3.40;;;15.30;99.90;;;;;;4896486;29;20091;-67
2022/08/29 02:11:23;;;;;;;5.65;3.55;;;15.20;99.90;;;;;;4897520;29;20045;-67
2022/08/29 02:13:54;;;;;;;6.53;4.07;;;15.20;99.90;;;;;;4879047;29;20049;-67
2022/08/29 02:16:21;;;;;;;8.80;3.55;;;15.20;99.90;;;;;;4897483;29;20131;-67
2022/08/29 02:18:47;;;;;;;6.07;3.97;;;15.20;99.90;;;;;;4896609;29;20040;-68
2022/08/29 02:21:15;;;;;;;8.90;3.88;;;15.20;99.90;;;;;;4896199;29;20127;-68
2022/08/29 02:23:42;;;;;;;8.52;3.63;;;15.20;99.90;;;;;;4897557;29;20057;-68
2022/08/29 02:26:08;;;;;;;8.05;4.00;;;15.20;99.90;;;;;;4879298;29;20061;-68
2022/08/29 02:28:35;;;;;;;9.25;4.65;;;15.30;99.90;;;;;;4896770;29;20412;-68
2022/08/29 02:31:01;;;;;;;8.68;4.13;;;15.30;99.90;;;;;;4897385;29;20238;-68
2022/08/29 02:33:27;;;;;;;8.38;3.72;;;15.20;99.90;;;;;;4894708;29;20231;-67
2022/08/29 02:35:53;;;;;;;7.05;4.05;;;15.20;99.90;;;;;;4895749;29;20404;-68
2022/08/29 02:38:20;;;;;;;7.40;3.65;;;15.20;99.90;;;;;;4879774;29;20131;-68
2022/08/29 02:40:47;;;;;;;7.28;3.30;;;15.20;99.90;;;;;;4897274;29;20060;-68
2022/08/29 02:43:14;;;;;;;7.13;4.30;;;15.20;99.90;;;;;;4900476;29;20053;-68
2022/08/29 02:45:41;;;;;;;6.20;3.70;;;15.20;99.90;;;;;;4899705;29;20091;-68
2022/08/29 02:48:07;;;;;;;8.48;4.03;;;15.20;99.90;;;;;;4882465;29;20092;-68
2022/08/29 02:50:34;;;;;;;8.52;4.00;;;15.20;99.90;;;;;;4899861;29;20496;-68
2022/08/29 02:53:00;;;;;;;9.35;4.63;;;15.20;99.90;;;;;;4899705;29;20081;-68
2022/08/29 02:55:26;;;;;;;8.80;4.88;;;15.20;99.90;;;;;;4860725;29;20494;-68
2022/08/29 02:57:52;;;;;;;7.57;3.60;;;15.20;99.90;;;;;;4897287;29;20060;-68
2022/08/29 03:00:24;;;;;;;7.15;3.90;;;15.20;99.90;;;;;;4899331;29;20409;-68
2022/08/29 03:02:51;;;;;;;7.50;4.20;;;15.20;99.90;;;;;;4898114;29;20486;-68
2022/08/29 03:05:21;;;;;;;8.10;4.30;;;15.20;99.90;;;;;;4900175;29;20454;-68
2022/08/29 03:07:46;;;;;;;7.18;3.70;;;15.20;99.90;;;;;;4898793;29;20071;-67
2022/08/29 03:10:12;;;;;;;6.95;3.63;;;15.20;99.90;;;;;;4881664;29;20041;-68
2022/08/29 03:12:38;;;;;;;8.45;4.20;;;15.20;99.90;;;;;;4885501;29;20048;-68
2022/08/29 03:15:06;;;;;;;8.48;4.20;;;15.10;99.90;;;;;;4881087;29;20123;-68
2022/08/29 03:17:31;;;;;;;5.80;3.72;;;15.20;99.90;;;;;;4899185;29;20453;-68
2022/08/29 03:19:57;;;;;;;6.63;4.00;;;15.10;99.90;;;;;;4900001;29;20131;-68
2022/08/29 03:22:25;;;;;;;9.98;3.90;;;15.10;99.90;;;;;;4898685;29;20096;-68
2022/08/29 03:24:50;;;;;;;9.25;4.30;;;15.20;99.90;;;;;;4900055;29;20109;-68
2022/08/29 03:27:17;;;;;;;7.18;4.45;;;15.20;99.90;;;;;;4881620;29;20056;-68
2022/08/29 03:29:43;;;;;;;5.95;3.55;;;15.20;99.90;;;;;;4900120;29;20053;-68
2022/08/29 03:32:09;;;;;;;5.80;3.67;;;15.20;99.90;;;;;;4898362;29;20520;-67
2022/08/29 03:34:35;;;;;;;7.15;3.70;;;15.20;99.90;;;;;;4898452;29;20507;-68
2022/08/29 03:37:00;;;;;;;10.07;4.00;;;15.10;99.90;;;;;;4882667;29;20092;-68
2022/08/29 03:39:26;;;;;;;7.35;4.07;;;15.10;99.90;;;;;;4897649;29;20439;-68
2022/08/29 03:41:52;;;;;;;8.90;4.22;;;15.10;99.90;;;;;;4899348;29;20049;-68
2022/08/29 03:44:18;;;;;;;8.10;3.67;;;15.10;99.90;;;;;;4897126;29;20053;-68
2022/08/29 03:46:43;;;;;;;7.68;3.40;;;15.10;99.90;;;;;;4898698;29;20055;-68
2022/08/29 03:49:09;;;;;;;9.40;3.90;;;15.10;99.90;;;;;;4897796;29;20067;-67
2022/08/29 03:51:37;;;;;;;6.35;3.80;;;15.10;99.90;;;;;;4898741;29;20052;-68
2022/08/29 03:54:04;;;;;;;6.47;3.75;;;15.10;99.90;;;;;;4880902;29;20057;-68
2022/08/29 03:56:30;;;;;;;9.43;4.03;;;15.10;99.90;;;;;;4899591;29;20127;-67
2022/08/29 03:58:57;;;;;;;5.53;3.83;;;15.10;99.90;;;;;;4897650;29;20048;-68
2022/08/29 04:01:25;;;;;;;5.43;3.53;;;15.10;99.90;;;;;;4899652;29;20056;-67
2022/08/29 04:03:51;;;;;;;7.38;3.90;;;15.10;99.90;;;;;;4895610;29;20438;-68
2022/08/29 04:06:18;;;;;;;5.75;3.60;;;15.10;99.90;;;;;;4898867;29;20455;-67
2022/08/29 04:08:48;;;;;;;8.75;3.90;;;15.10;99.90;;;;;;4864056;29;20060;-68
2022/08/29 04:11:15;;;;;;;5.97;3.70;;;15.00;99.90;;;;;;4880073;29;20518;-67
2022/08/29 04:13:40;;;;;;;6.05;3.75;;;15.00;99.90;;;;;;4896204;29;20127;-68
2022/08/29 04:16:11;;;;;;;7.75;3.70;;;15.00;99.90;;;;;;4874242;29;20148;-68
2022/08/29 04:18:38;;;;;;;8.80;3.33;;;15.00;99.90;;;;;;4863622;29;20053;-67
2022/08/29 04:21:04;;;;;;;8.30;3.55;;;15.00;99.90;;;;;;4883136;29;20053;-67
2022/08/29 04:23:30;;;;;;;7.47;3.83;;;15.00;99.90;;;;;;4871736;29;20056;-68
2022/08/29 04:25:55;;;;;;;7.72;3.53;;;15.00;99.90;;;;;;4897108;29;20064;-68
2022/08/29 04:28:22;;;;;;;10.35;3.90;;;14.90;99.90;;;;;;4894187;29;20422;-68
2022/08/29 04:30:50;;;;;;;7.30;3.75;;;14.90;99.90;;;;;;4865375;29;20398;-68
2022/08/29 04:33:16;;;;;;;7.20;4.00;;;14.90;99.90;;;;;;4879904;29;20398;-68
2022/08/29 04:35:41;;;;;;;8.43;3.70;;;14.90;99.90;;;;;;4880019;29;20052;-67
2022/08/29 04:38:07;;;;;;;7.32;3.75;;;14.90;99.90;;;;;;4898465;29;20099;-68
2022/08/29 04:40:33;;;;;;;7.60;3.65;;;14.80;99.90;;;;;;4865217;29;20049;-68
2022/08/29 04:42:59;;;;;;;9.98;4.07;;;14.80;99.90;;;;;;4882509;29;20075;-67
2022/08/29 04:45:25;;;;;;;6.30;3.67;;;14.80;99.90;;;;;;4898585;29;20500;-68
2022/08/29 04:47:51;;;;;;;7.60;3.97;;;14.90;99.90;;;;;;4896997;29;21658;-68
2022/08/29 04:50:20;;;;;;;4.60;3.42;;;14.80;99.90;;;;;;4898655;29;20131;-68
2022/08/29 04:52:47;;;;;;;7.10;3.70;;;14.80;99.90;;;;;;4880006;29;20139;-68
2022/08/29 04:55:15;;;;;;;7.32;3.30;;;14.90;99.90;;;;;;4880844;29;20113;-67
2022/08/29 04:57:40;;;;;;;8.75;3.80;;;14.80;99.90;;;;;;4862937;29;20140;-67
2022/08/29 05:00:12;;;;;;;5.50;3.45;;;14.90;99.90;;;;;;4870525;29;20080;-67
2022/08/29 05:02:39;;;;;;;;;;;14.90;99.90;;;;;;4885250;29;20053;-68
2022/08/29 05:05:06;;;;;;;9.10;3.72;;;14.80;99.90;;;;;;4878712;29;19923;-67
2022/08/29 05:07:32;;;;;;;6.85;3.00;;;14.80;99.90;;;;;;4893581;29;20120;-67
2022/08/29 05:10:01;;;;;;;11.25;3.67;;;14.80;99.90;;;;;;4877706;29;20052;-67
2022/08/29 05:12:29;;;;;;;8.52;3.78;;;14.90;99.90;;;;;;4877182;29;20076;-67
2022/08/29 05:14:56;;;;;;;5.85;3.33;;;14.90;99.90;;;;;;4895937;29;20053;-67
2022/08/29 05:17:23;;;;;;;7.97;4.10;;;14.90;99.90;;;;;;4880029;29;20461;-67
2022/08/29 05:19:49;;;;;;;7.75;3.78;;;14.90;99.90;;;;;;4897319;29;20056;-67
2022/08/29 05:22:17;;;;;;;12.88;3.92;;;14.90;99.90;;;;;;4896834;29;20052;-67
2022/08/29 05:24:43;;;;;;;5.18;3.50;;;14.90;99.90;;;;;;4892003;29;20052;-67
2022/08/29 05:27:14;;;;;;;6.03;3.85;;;15.00;99.90;;;;;;4895103;29;20059;-67
2022/08/29 05:29:43;;;;;;;5.53;3.23;;;15.00;99.90;;;;;;4885585;29;20045;-67
2022/08/29 05:32:11;;;;;;;6.10;3.40;;;15.00;99.90;;;;;;4889313;29;20304;-67
2022/08/29 05:34:37;;;;;;;5.43;3.30;;;15.10;99.90;;;;;;4884841;29;20500;-67
2022/08/29 05:37:06;;;;;;;9.10;4.32;;;15.10;99.90;;;;;;4878322;29;20489;-68
2022/08/29 05:39:33;;;;;;;8.05;3.35;;;15.30;99.90;;;;;;4883994;29;20065;-67
2022/08/29 05:41:59;;;;;;;6.72;3.72;;;15.40;99.90;;;;;;4887216;29;20056;-67
2022/08/29 05:44:27;;;;;;;9.05;3.72;;;15.40;99.90;;;;;;4888944;29;20045;-67
2022/08/29 05:46:53;;;;;;;10.25;3.55;;;15.50;99.90;;;;;;4895878;29;20419;-67
2022/08/29 05:49:19;;;;;;;8.32;3.30;;;15.60;99.90;;;;;;4880937;29;20049;-67
2022/08/29 05:51:45;;;;;;;6.18;3.60;;;15.60;99.90;;;;;;4897621;29;20053;-67
2022/08/29 05:54:10;;;;;;;7.15;3.63;;;15.70;99.90;;;;;;4880124;29;20091;-68
2022/08/29 05:56:36;;;;;;;7.40;3.60;;;15.80;99.90;;;;;;4897795;29;20084;-68
2022/08/29 05:59:02;;;;;;;6.00;3.20;;;15.70;99.90;;;;;;4865333;29;20427;-68
2022/08/29 06:01:31;;;;;;;5.65;3.00;;;15.80;99.90;;;;;;4880729;29;20048;-68
2022/08/29 06:03:57;;;;;;;6.32;3.35;;;15.90;99.90;;;;;;4897508;29;20131;-68
2022/08/29 06:06:24;;;;;;;5.75;3.25;;;16.00;99.90;;;;;;4896657;29;20816;-68
2022/08/29 06:08:51;;;;;;;5.57;3.53;;;16.00;99.90;;;;;;4897049;29;20053;-68
2022/08/29 06:11:20;;;;;;;6.20;3.50;;;16.10;99.90;;;;;;4864864;29;20061;-67
2022/08/29 06:13:45;;;;;;;6.72;3.40;;;16.10;99.90;;;;;;4882328;29;20045;-67
2022/08/29 06:16:13;;;;;;;7.85;3.40;;;16.20;99.90;;;;;;4889376;29;20068;-67
2022/08/29 06:18:39;;;;;;;6.53;3.58;;;16.30;99.90;;;;;;4883015;29;20092;-67
2022/08/29 06:21:06;;;;;;;5.28;3.03;;;16.40;99.90;;;;;;4882233;29;20469;-67
2022/08/29 06:23:31;;;;;;;7.50;3.63;;;16.50;99.90;;;;;;4882213;29;20108;-67
2022/08/29 06:25:58;;;;;;;6.05;3.55;;;16.50;99.90;;;;;;4882993;29;20052;-67
2022/08/29 06:28:26;;;;;;;8.35;3.33;;;16.60;99.90;;;;;;4865412;29;20053;-67
2022/08/29 06:30:52;;;;;;;7.63;3.50;;;16.70;99.90;;;;;;4866145;29;20057;-67
2022/08/29 06:33:17;;;;;;;7.03;3.38;;;16.70;99.90;;;;;;4865306;29;20056;-67
2022/08/29 06:35:43;;;;;;;5.82;2.97;;;16.80;99.90;;;;;;4849737;29;20053;-67
2022/08/29 06:38:08;;;;;;;6.97;2.80;;;16.90;99.90;;;;;;4881740;29;20052;-67
2022/08/29 06:40:34;;;;;;;5.82;2.78;;;16.90;99.90;;;;;;4882566;29;20052;-67
2022/08/29 06:43:00;;;;;;;6.75;2.42;;;17.00;99.90;;;;;;4881976;29;20490;-66
2022/08/29 06:45:25;;;;;;;8.85;2.97;;;17.10;99.90;;;;;;4895967;29;20413;-67
2022/08/29 06:47:51;;;;;;;5.57;2.72;;;17.20;99.90;;;;;;4900638;29;20052;-67
2022/08/29 06:50:17;;;;;;;6.78;2.40;;;17.30;99.90;;;;;;4900444;29;20052;-67
2022/08/29 06:52:42;;;;;;;6.65;2.53;;;17.40;99.90;;;;;;4892939;29;20078;-67
2022/08/29 06:55:11;;;;;;;4.05;2.10;;;17.50;99.90;;;;;;4874120;29;20122;-67
2022/08/29 06:57:43;;;;;;;4.25;2.10;;;17.60;99.90;;;;;;4890993;29;20497;-67
2022/08/29 07:00:14;;;;;;;10.73;2.95;;;17.60;99.90;;;;;;4889686;29;20059;-67
2022/08/29 07:02:39;;;;;;;5.63;2.28;;;17.70;99.90;;;;;;4889632;29;20077;-67
2022/08/29 07:05:06;;;;;;;6.03;2.53;;;17.70;99.90;;;;;;4871822;29;20087;-67
2022/08/29 07:07:33;;;;;;;7.35;2.47;;;17.80;99.90;;;;;;4874956;29;20058;-67
2022/08/29 07:09:59;;;;;;;4.57;2.65;;;17.90;99.90;;;;;;4897596;29;20061;-67
2022/08/29 07:12:25;;;;;;;5.20;2.33;;;17.90;99.90;;;;;;4881996;29;20080;-67
2022/08/29 07:14:50;;;;;;;9.18;2.67;;;18.00;99.90;;;;;;4897143;29;20156;-67
2022/08/29 07:17:16;;;;;;;3.55;2.10;;;18.10;99.90;;;;;;4872530;29;20096;-67
2022/08/29 07:19:42;;;;;;;8.65;2.72;;;18.30;99.90;;;;;;4891184;29;20490;-67
2022/08/29 07:22:07;;;;;;;6.53;2.70;;;18.40;99.90;;;;;;4879267;29;20057;-67
2022/08/29 07:24:33;;;;;;;4.72;2.53;;;18.50;99.90;;;;;;4881661;29;20086;-67
2022/08/29 07:26:59;;;;;;;5.28;2.70;;;18.50;99.90;;;;;;4880730;29;20500;-67
2022/08/29 07:29:25;;;;;;;5.13;2.20;;;18.50;99.90;;;;;;4881183;29;20108;-67
2022/08/29 07:31:52;;;;;;;3.47;1.80;;;18.60;99.90;;;;;;4882193;29;20128;-67
2022/08/29 07:34:18;;;;;;;5.05;2.30;;;18.50;99.90;;;;;;4894633;29;20041;-66
2022/08/29 07:36:44;;;;;;;5.82;2.55;;;18.60;99.90;;;;;;4890217;29;20163;-67
2022/08/29 07:39:13;;;;;;;6.03;2.45;;;18.50;99.90;;;;;;4891555;29;20052;-67
2022/08/29 07:41:40;;;;;;;6.50;2.20;;;18.50;99.90;;;;;;4883094;29;20131;-67
2022/08/29 07:44:06;;;;;;;5.80;2.72;;;18.50;99.90;;;;;;4891300;29;20159;-66
2022/08/29 07:46:32;;;;;;;6.85;2.10;;;18.60;99.90;;;;;;4857308;29;20067;-67
2022/08/29 07:48:58;;;;;;;6.68;2.78;;;18.70;99.90;;;;;;4879712;29;20041;-67
2022/08/29 07:51:25;;;;;;;6.65;2.10;;;18.70;99.90;;;;;;4872852;29;20480;-66
2022/08/29 07:53:51;;;;;;;13.82;4.25;;;18.80;99.90;;;;;;4880059;29;20066;-67
2022/08/29 07:56:22;;;;;;;4.85;1.90;;;18.80;99.90;;;;;;4890611;29;20056;-66
2022/08/29 07:58:48;;;;;;;8.10;2.45;;;18.80;99.90;;;;;;4888064;29;20064;-66
2022/08/29 08:01:14;;;;;;;5.85;2.63;;;18.90;99.90;;;;;;4880380;29;20439;-66
2022/08/29 08:03:41;;;;;;;6.28;2.53;;;18.80;99.90;;;;;;4880524;29;20057;-67
2022/08/29 08:06:09;;;;;;;9.45;2.88;;;18.80;99.90;;;;;;4856859;29;20053;-66
2022/08/29 08:08:35;;;;;;;6.80;2.63;;;18.90;99.90;;;;;;4871933;29;20067;-66
2022/08/29 08:11:06;;;;;;;5.70;2.20;;;19.00;99.90;;;;;;4896772;29;20061;-66
2022/08/29 08:13:34;;;;;;;4.68;2.20;;;19.00;99.90;;;;;;4899182;29;20071;-66
2022/08/29 08:16:06;;;;;;;7.85;2.83;;;19.20;99.90;;;;;;4896759;29;20041;-66
2022/08/29 08:18:32;;;;;;;14.50;2.97;;;19.30;99.90;;;;;;4894462;29;20060;-66
2022/08/29 08:20:58;;;;;;;6.03;2.42;;;19.40;99.90;;;;;;4882032;29;20080;-66
2022/08/29 08:23:24;;;;;;;6.13;2.55;;;19.40;99.90;;;;;;4871532;29;20128;-66
2022/08/29 08:25:49;;;;;;;5.60;2.13;;;19.40;99.90;;;;;;4886658;29;20045;-66
2022/08/29 08:28:17;;;;;;;6.68;2.67;;;19.50;99.90;;;;;;4889139;29;20061;-66
2022/08/29 08:30:43;;;;;;;5.97;2.38;;;19.70;99.90;;;;;;4872601;29;20097;-67
2022/08/29 08:33:09;;;;;;;6.35;2.50;;;19.80;99.90;;;;;;4885613;29;20063;-67
2022/08/29 08:35:37;;;;;;;8.07;2.67;;;20.00;99.90;;;;;;4873700;29;20482;-67
2022/08/29 08:38:04;;;;;;;4.30;2.17;;;20.20;99.90;;;;;;4891880;29;20056;-67
2022/08/29 08:40:30;;;;;;;7.82;2.80;;;20.30;99.90;;;;;;4870742;29;20049;-67
2022/08/29 08:43:01;;;;;;;5.10;2.40;;;20.40;99.90;;;;;;4887089;29;20409;-67
2022/08/29 08:45:41;;;;;;;4.97;2.47;;;20.60;99.90;;;;;;4887020;29;20470;-67
2022/08/29 08:48:10;;;;;;;5.35;2.28;;;20.60;99.90;;;;;;4867039;29;20052;-67
2022/08/29 08:50:47;;;;;;;4.78;2.03;;;20.70;99.90;;;;;;4879671;29;20057;-66
2022/08/29 08:53:19;;;;;;;5.45;2.28;;;20.60;99.90;;;;;;4880276;29;20049;-66
2022/08/29 08:55:47;;;;;;;;;;;20.70;99.90;;;;;;4887864;29;20565;-66
2022/08/29 08:58:33;;;;;;;9.93;2.78;;;20.40;99.90;;;;;;4886785;29;20376;-66
2022/08/29 09:01:01;;;;;;;4.07;2.33;;;20.50;99.90;;;;;;4871695;29;20074;-66
2022/08/29 09:03:38;;;;;;;6.43;2.55;;;20.50;99.90;;;;;;4870287;29;20048;-67
2022/08/29 09:06:34;;;;;;;9.35;2.78;;;20.50;99.90;;;;;;4870523;29;20071;-66
2022/08/29 09:09:25;;;;;;;6.97;2.72;;;20.50;99.90;;;;;;4888292;29;20458;-66
2022/08/29 09:12:12;;;;;;;8.90;2.70;;;20.50;99.90;;;;;;4894362;29;20059;-66
2022/08/29 09:14:56;;;;;;;5.72;2.70;;;20.60;99.90;;;;;;4891809;29;20065;-66
2022/08/29 09:17:40;;;;;;;10.75;2.70;;;20.60;99.90;;;;;;4870939;29;20060;-66
2022/08/29 09:20:09;;;;;;;7.68;2.50;;;20.60;99.90;;;;;;4885260;29;20190;-66
2022/08/29 09:22:39;;;;;;;6.75;2.50;;;20.60;99.90;;;;;;4889927;29;20152;-66
2022/08/29 09:25:07;;;;;;;6.47;2.70;;;20.70;99.90;;;;;;4888771;29;20580;-66
2022/08/29 09:27:35;;;;;;;7.32;2.65;;;20.80;99.90;;;;;;4878927;29;20095;-66
2022/08/29 09:30:25;;;;;;;8.60;2.90;;;20.90;99.90;;;;;;4889140;29;20052;-66
2022/08/29 09:33:15;;;;;;;9.77;2.60;;;21.20;99.90;;;;;;4888123;29;20052;-67
2022/08/29 09:35:50;;;;;;;4.57;2.50;;;21.30;99.90;;;;;;4881005;29;20060;-67
2022/08/29 09:38:16;;;;;;;11.18;2.65;;;21.50;99.90;;;;;;4888975;29;20059;-67
2022/08/29 09:40:44;;;;;;;6.70;2.50;;;21.50;99.90;;;;;;4886945;29;20057;-66
2022/08/29 09:43:17;;;;;;;11.40;2.70;;;21.70;99.90;;;;;;4891153;29;20041;-65
2022/08/29 09:46:09;;;;;;;5.00;2.70;;;21.80;99.90;;;;;;4889181;29;20040;-66
2022/08/29 09:48:42;;;;;;;6.70;2.65;;;21.90;99.90;;;;;;4897266;29;20048;-66
2022/08/29 09:51:23;;;;;;;7.32;2.63;;;21.80;99.90;;;;;;4892916;29;20414;-66
2022/08/29 09:53:52;;;;;;;7.40;2.40;;;22.00;99.90;;;;;;4883004;29;20152;-66
2022/08/29 09:56:26;;;;;;;6.00;2.47;;;22.00;99.90;;;;;;4901404;29;20048;-66
2022/08/29 09:59:03;;;;;;;5.10;2.22;;;22.00;99.90;;;;;;4901290;29;20053;-66
2022/08/29 10:01:34;;;;;;;5.90;2.10;;;22.10;99.90;;;;;;4895663;29;20056;-66
2022/08/29 10:04:02;;;;;;;5.53;2.65;;;22.10;99.90;;;;;;4880999;29;20060;-67
2022/08/29 10:07:37;;;;;;;4.75;2.28;;;22.30;99.90;;;;;;4880656;29;20120;-67
2022/08/29 10:13:32;;;;;;;6.43;2.42;;;22.50;99.90;;;;;;4860788;29;20471;-67
2022/08/29 10:16:36;;;;;;;4.45;2.33;;;22.40;99.90;;;;;;4887821;29;20431;-67
2022/08/29 10:19:09;;;;;;;4.70;2.40;;;22.50;99.90;;;;;;4858396;29;20072;-66
2022/08/29 10:22:28;;;;;;;8.20;2.60;;;22.50;99.90;;;;;;4889439;29;20561;-66
2022/08/29 10:25:03;;;;;;;6.30;2.47;;;22.60;99.90;;;;;;4872776;29;20103;-67
2022/08/29 10:27:59;;;;;;;6.07;2.38;;;22.60;99.90;;;;;;4883046;29;20519;-67
2022/08/29 10:30:40;;;;;;;7.60;2.92;;;22.60;99.90;;;;;;4873949;29;20486;-67
2022/08/29 10:33:10;;;;;;;7.87;3.00;;;22.70;99.90;;;;;;4893270;29;20059;-67
2022/08/29 10:35:58;;;;;;;5.30;2.03;;;22.70;99.90;;;;;;4894459;29;20300;-67
2022/08/29 10:38:34;;;;;;;6.97;2.60;;;22.70;99.90;;;;;;4910007;29;20342;-67
2022/08/29 10:41:37;;;;;;;8.40;2.85;;;22.60;99.90;;;;;;4893179;29;20072;-67
2022/08/29 10:44:34;;;;;;;9.70;3.30;;;22.60;99.90;;;;;;4892237;29;20458;-67
2022/08/29 10:47:13;;;;;;;6.75;2.38;;;22.70;99.90;;;;;;4910080;29;20056;-67
2022/08/29 10:49:57;;;;;;;6.03;2.55;;;22.70;99.90;;;;;;4909917;29;20057;-67
2022/08/29 10:52:51;;;;;;;7.40;2.50;;;22.70;99.90;;;;;;4908839;29;20465;-67
2022/08/29 10:55:21;;;;;;;8.48;2.95;;;22.60;99.90;;;;;;4908593;29;20052;-67
2022/08/29 10:58:25;;;;;;;6.40;3.05;;;22.60;99.90;;;;;;4898830;29;20060;-67
2022/08/29 11:04:46;;;;;;;6.55;2.58;;;22.30;99.90;;;;;;4909017;29;20076;-67
2022/08/29 11:15:43;;;;;;;8.43;3.50;;;21.90;99.90;;;;;;4890050;29;20125;-66
2022/08/29 11:18:23;;;;;;;7.28;3.40;;;21.70;99.90;;;;;;4889269;29;20100;-66
2022/08/29 11:20:57;;;;;;;11.00;3.80;;;21.60;99.90;;;;;;4890770;29;20470;-67
2022/08/29 11:23:35;;;;;;;7.80;3.53;;;21.50;99.90;;;;;;4910822;29;20066;-68
2022/08/29 11:26:32;;;;;;;5.57;3.50;;;21.40;99.90;;;;;;4897129;29;20099;-66
2022/08/29 11:29:39;;;;;;;10.30;3.92;;;21.30;99.90;;;;;;4887220;29;20091;-66
2022/08/29 11:32:08;;;;;;;7.30;2.95;;;21.20;99.90;;;;;;4849307;29;20050;-66
2022/08/29 11:34:57;;;;;;;8.75;3.42;;;21.10;99.90;;;;;;4855812;29;20132;-66
2022/08/29 11:37:52;;;;;;;7.00;3.42;;;20.90;99.90;;;;;;4878841;29;20064;-66
2022/08/29 11:40:30;;;;;;;5.63;3.03;;;20.90;99.90;;;;;;4881399;29;20049;-66
2022/08/29 11:42:59;;;;;;;6.40;2.90;;;20.90;99.90;;;;;;4898015;29;20394;-66
2022/08/29 11:45:29;;;;;;;8.05;3.38;;;20.90;99.90;;;;;;4883314;29;20053;-66
2022/08/29 11:47:59;;;;;;;6.07;3.13;;;21.00;99.90;;;;;;4880567;29;20049;-66
2022/08/29 11:50:33;;;;;;;6.13;2.80;;;21.00;99.90;;;;;;4895708;29;20057;-66
2022/08/29 11:53:23;;;;;;;7.00;3.30;;;21.10;99.90;;;;;;4898983;29;20164;-66
2022/08/29 11:56:07;;;;;;;8.70;3.55;;;21.00;99.90;;;;;;4899116;29;20068;-66
2022/08/29 11:58:34;;;;;;;13.68;3.20;;;21.10;99.90;;;;;;4885934;29;20505;-66
2022/08/29 12:01:00;;;;;;;7.03;3.10;;;21.10;99.90;;;;;;4899736;29;20054;-66
2022/08/29 12:03:32;;;;;;;7.18;2.70;;;21.30;99.90;;;;;;4882259;29;20187;-66
2022/08/29 12:28:20;;;;;;;7.88;3.42;;;22.20;99.90;;;;;;5864060;23;20113;-66
2022/08/29 12:30:57;;;;;;;8.25;3.40;;;22.30;99.90;;;;;;4896905;29;20433;-66
2022/08/29 12:33:48;;;;;;;12.75;3.50;;;22.30;99.90;;;;;;4879198;29;20052;-66
2022/08/29 12:36:33;;;;;;;8.50;2.63;;;22.40;99.90;;;;;;4897498;29;20060;-66
2022/08/29 12:39:26;;;;;;;7.70;3.10;;;22.40;99.90;;;;;;4896671;29;20056;-66
2022/08/29 13:07:34;;;;;;;6.75;2.83;;;23.00;99.90;;;;;;4888863;29;20060;-66
2022/08/29 13:10:00;;;;;;;5.18;2.80;;;22.90;99.90;;;;;;4893397;29;20045;-68
2022/08/29 13:12:32;;;;;;;5.90;3.42;;;22.90;99.90;;;;;;4901111;29;20132;-66
2022/08/29 13:15:28;;;;;;;8.25;2.60;;;22.90;99.90;;;;;;4886993;29;20052;-67
2022/08/29 13:18:20;;;;;;;8.57;2.80;;;22.90;99.90;;;;;;4914938;29;20064;-68
2022/08/29 13:36:58;;;;;;;6.55;2.60;;;22.30;99.90;;;;;;4885885;29;19927;-66
2022/08/29 13:39:32;;;;;;;8.55;3.08;;;22.20;99.90;;;;;;4917893;29;20179;-67
2022/08/29 13:42:01;;;;;;;9.27;2.65;;;22.20;99.90;;;;;;4888125;29;20087;-67
2022/08/29 13:44:37;;;;;;;8.13;3.05;;;22.20;99.90;;;;;;4878735;29;20494;-67
2022/08/29 13:47:39;;;;;;;5.13;2.80;;;22.30;99.90;;;;;;4879218;29;20465;-67
2022/08/29 13:50:08;;;;;;;5.63;2.90;;;22.30;99.90;;;;;;4866244;29;20513;-66
2022/08/29 13:52:35;;;;;;;6.28;2.83;;;22.40;99.90;;;;;;4878752;29;20137;-66
2022/08/29 13:55:01;;;;;;;9.93;3.45;;;22.40;99.90;;;;;;4884310;29;20076;-67
2022/08/29 13:57:28;;;;;;;5.07;2.72;;;22.50;99.90;;;;;;4897317;29;20115;-66
2022/08/29 13:59:54;;;;;;;7.60;2.60;;;22.60;99.90;;;;;;4885991;29;20076;-67
2022/08/29 14:02:20;;;;;;;7.57;2.55;;;22.50;99.90;;;;;;4890176;29;20786;-67
2022/08/29 14:04:48;;;;;;;5.25;2.60;;;22.40;99.90;;;;;;4881931;29;20131;-67
2022/08/29 14:07:22;;;;;;;6.00;2.60;;;22.50;99.90;;;;;;4862018;29;20061;-66
2022/08/29 14:09:49;;;;;;;7.32;2.65;;;22.50;99.90;;;;;;4860600;29;20058;-67
2022/08/29 14:12:15;;;;;;;6.93;2.90;;;22.60;99.90;;;;;;4862119;29;20120;-66
2022/08/29 14:14:44;;;;;;;5.82;2.80;;;22.70;99.90;;;;;;4868540;29;20060;-66
2022/08/29 14:17:12;;;;;;;8.13;2.60;;;22.80;99.90;;;;;;4867661;29;20398;-66
2022/08/29 14:19:38;;;;;;;5.32;2.30;;;22.90;99.90;;;;;;4869613;29;20050;-67
2022/08/29 14:22:03;;;;;;;5.05;2.70;;;23.00;99.90;;;;;;4898580;29;20060;-65
2022/08/29 14:24:32;;;;;;;5.05;2.10;;;23.00;99.90;;;;;;4867023;29;20161;-65
2022/08/29 14:27:01;;;;;;;7.22;2.45;;;23.00;99.90;;;;;;4897830;29;20056;-65
2022/08/29 14:29:28;;;;;;;5.07;2.38;;;23.10;99.90;;;;;;4874506;29;20045;-65
2022/08/29 14:31:54;;;;;;;6.35;2.90;;;23.20;99.90;;;;;;4878395;29;20486;-66