Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:42;;;;;;;13.57;10.63;;;;;;;5.83;66.03;96370.72;6368095;22;20426;-62
2022/03/26 00:04:07;;;;;;;16.95;11.63;;;;;;;5.71;66.76;96361.88;6368007;22;20442;-62
2022/03/26 00:06:33;;;;;;;15.40;11.32;;;;;;;5.71;66.16;96365.34;6368140;22;20461;-62
2022/03/26 00:08:58;;;;;;;18.52;12.60;;;;;;;5.75;66.37;96371.22;6368582;22;20017;-62
2022/03/26 00:11:24;;;;;;;15.90;12.50;;;;;;;5.73;66.97;96363.47;6367519;22;20013;-61
2022/03/26 00:13:50;;;;;;;20.30;14.40;;;;;;;5.70;66.24;96365.44;6368020;22;19998;-61
2022/03/26 00:16:16;;;;;;;18.05;13.43;;;;;;;5.67;67.39;96365.63;6340048;22;20003;-61
2022/03/26 00:18:41;;;;;;;18.33;13.18;;;;;;;5.55;66.94;96375.06;6367912;22;20006;-61
2022/03/26 00:21:06;;;;;;;14.30;12.75;;;;;;;5.51;67.44;96373.56;6368028;22;20009;-61
2022/03/26 00:23:32;;;;;;;14.07;11.60;;;;;;;5.49;67.54;96372.81;6367904;22;20082;-62
2022/03/26 00:25:58;;;;;;;15.52;11.45;;;;;;;5.47;68.08;96372.09;6367687;22;20013;-61
2022/03/26 00:28:24;;;;;;;15.85;12.20;;;;;;;5.48;67.50;96371.16;6367529;22;20002;-62
2022/03/26 00:30:50;;;;;;;13.27;11.00;;;;;;;5.50;67.26;96366.66;6368012;22;20307;-62
2022/03/26 00:33:15;;;;;;;14.43;11.10;;;;;;;5.53;66.69;96367.34;6368137;22;20482;-62
2022/03/26 00:35:41;;;;;;;16.23;12.15;;;;;;;5.49;67.98;96352.75;6366737;22;20082;-62
2022/03/26 00:38:06;;;;;;;14.95;11.90;;;;;;;5.41;68.40;96358.44;6367752;22;20005;-62
2022/03/26 00:40:31;;;;;;;13.00;11.15;;;;;;;5.44;67.93;96371.34;6367416;22;20051;-62
2022/03/26 00:42:58;;;;;;;10.40;9.27;;;;;;;5.37;67.92;96366.59;6367945;22;20010;-62
2022/03/26 00:45:24;;;;;;;10.93;9.68;;;;;;;5.33;67.93;96365.09;6367326;22;20467;-61
2022/03/26 00:47:49;;;;;;;12.63;9.18;;;;;;;5.32;67.93;96363.41;6367822;22;20010;-61
2022/03/26 00:50:15;;;;;;;14.35;9.73;;;;;;;5.35;67.31;96363.22;6367746;22;20002;-62
2022/03/26 00:52:40;;;;;;;14.70;10.52;;;;;;;5.35;67.61;96358.81;6367623;22;20006;-62
2022/03/26 00:55:06;;;;;;;12.57;10.32;;;;;;;5.38;67.45;96363.03;6367528;22;20010;-62
2022/03/26 00:57:31;;;;;;;15.15;9.73;;;;;;;5.35;68.16;96353.59;6367599;22;20002;-62
2022/03/26 00:59:58;;;;;;;11.57;10.38;;;;;;;5.31;68.05;96346.91;6367633;22;20437;-62
2022/03/26 01:02:24;;;;;;;10.77;9.65;;;;;;;5.22;68.76;96350.06;6367140;22;20002;-62
2022/03/26 01:04:49;;;;;;;13.13;10.68;;;;;;;5.14;69.17;96355.75;6367054;22;20013;-61
2022/03/26 01:07:15;;;;;;;13.52;10.40;;;;;;;5.11;69.68;96348.94;6367596;22;20030;-62
2022/03/26 01:09:40;;;;;;;10.45;9.40;;;;;;;5.14;68.42;96351.34;6367325;22;20469;-62
2022/03/26 01:12:06;;;;;;;10.13;9.13;;;;;;;5.18;69.33;96357.25;6367472;22;20002;-62
2022/03/26 01:14:32;;;;;;;11.10;9.27;;;;;;;5.07;69.38;96352.66;6367196;22;20005;-62
2022/03/26 01:16:57;;;;;;;11.15;9.02;;;;;;;5.03;69.26;96351.19;6367889;22;20002;-62
2022/03/26 01:19:22;;;;;;;14.18;10.57;;;;;;;5.01;69.24;96351.25;6367046;22;20095;-61
2022/03/26 01:21:48;;;;;;;15.77;8.68;;;;;;;4.94;69.50;96347.34;6367195;22;20082;-62
2022/03/26 01:24:13;;;;;;;9.57;7.93;;;;;;;4.90;69.52;96347.59;6367435;22;20521;-62
2022/03/26 01:26:38;;;;;;;12.30;9.00;;;;;;;4.85;69.99;96345.25;6366836;22;20256;-62
2022/03/26 01:29:04;;;;;;;11.88;9.63;;;;;;;4.83;70.14;96347.13;6367018;22;20006;-61
2022/03/26 01:31:30;;;;;;;12.35;9.05;;;;;;;4.83;70.10;96337.53;6367385;22;19998;-61
2022/03/26 01:33:55;;;;;;;9.68;8.68;;;;;;;4.76;69.85;96336.22;6367291;22;20003;-61
2022/03/26 01:36:22;;;;;;;9.10;8.20;;;;;;;4.78;70.11;96334.38;6367409;22;20031;-62
2022/03/26 01:38:48;;;;;;;10.00;8.70;;;;;;;4.76;70.10;96336.22;6366735;22;19998;-62
2022/03/26 01:41:14;;;;;;;12.32;9.48;;;;;;;4.76;70.62;96336.22;6367076;22;20005;-61
2022/03/26 01:43:41;;;;;;;9.70;8.70;;;;;;;4.74;70.71;96338.06;6367616;22;20347;-61
2022/03/26 01:46:07;;;;;;;13.65;9.25;;;;;;;4.71;70.31;96333.88;6366777;22;20063;-62
2022/03/26 01:48:32;;;;;;;10.65;9.10;;;;;;;4.76;70.50;96341.44;6366906;22;20010;-61
2022/03/26 01:51:14;;;;;;;9.30;8.30;;;;;;;4.70;70.40;96341.78;6366505;22;20036;-62
2022/03/26 01:53:40;;;;;;;9.32;8.43;;;;;;;4.63;71.04;96338.69;6367762;22;20085;-62
2022/03/26 01:56:06;;;;;;;11.90;8.98;;;;;;;4.58;70.87;96336.38;6366667;22;20033;-62
2022/03/26 01:58:33;;;;;;;12.77;9.45;;;;;;;4.60;70.14;96338.88;6366852;22;20334;-62
2022/03/26 02:00:58;;;;;;;19.65;9.13;;;;;;;4.63;70.19;96333.47;6366852;22;20070;-62
2022/03/26 02:03:24;;;;;;;11.95;9.13;;;;;;;4.62;70.53;96337.00;6339329;22;20081;-62
2022/03/26 02:05:49;;;;;;;12.23;8.40;;;;;;;4.58;70.90;96333.75;6366101;22;20006;-62
2022/03/26 02:08:14;;;;;;;13.60;9.00;;;;;;;4.58;71.12;96331.16;6366857;22;20002;-62
2022/03/26 02:10:40;;;;;;;11.90;9.00;;;;;;;4.53;70.75;96333.19;6366544;22;19998;-62
2022/03/26 02:13:06;;;;;;;11.35;8.75;;;;;;;4.48;71.04;96324.78;6367375;22;20002;-62
2022/03/26 02:15:31;;;;;;;12.70;9.00;;;;;;;4.45;71.47;96322.34;6366578;22;20006;-62
2022/03/26 02:17:57;;;;;;;11.65;9.38;;;;;;;4.40;71.80;96325.22;6366583;22;20055;-61
2022/03/26 02:20:23;;;;;;;10.73;9.43;;;;;;;4.40;71.46;96330.44;6366914;22;20002;-62
2022/03/26 02:22:49;;;;;;;10.68;8.80;;;;;;;4.41;71.10;96326.06;6367225;22;20006;-62
2022/03/26 02:25:14;;;;;;;12.13;9.32;;;;;;;4.34;71.96;96324.75;6366718;22;20037;-62
2022/03/26 02:27:40;;;;;;;10.18;9.00;;;;;;;4.29;71.17;96325.81;6366538;22;20070;-62
2022/03/26 02:30:06;;;;;;;12.70;9.45;;;;;;;4.28;71.34;96321.53;6366605;22;20006;-62
2022/03/26 02:32:32;;;;;;;12.63;9.25;;;;;;;4.25;71.54;96323.50;6367087;22;20023;-61
2022/03/26 02:34:57;;;;;;;11.05;9.02;;;;;;;4.32;71.17;96319.59;6366629;22;20013;-62
2022/03/26 02:37:23;;;;;;;10.23;8.57;;;;;;;4.32;71.77;96316.19;6366419;22;20077;-61
2022/03/26 02:39:49;;;;;;;9.85;8.85;;;;;;;4.28;72.41;96318.09;6366508;22;20437;-61
2022/03/26 02:42:15;;;;;;;10.20;7.82;;;;;;;4.24;72.31;96327.84;6366163;22;20453;-61
2022/03/26 02:44:41;;;;;;;9.50;8.30;;;;;;;4.21;72.09;96324.59;6367158;22;20025;-61
2022/03/26 02:47:09;;;;;;;9.70;8.73;;;;;;;4.15;72.51;96336.22;6366663;22;20464;-61
2022/03/26 02:49:34;;;;;;;10.25;8.52;;;;;;;4.11;72.69;96324.28;6366504;22;20003;-61
2022/03/26 02:52:00;;;;;;;9.32;7.68;;;;;;;4.06;72.74;96331.50;6366755;22;20047;-61
2022/03/26 02:54:26;;;;;;;9.35;8.45;;;;;;;4.03;72.50;96329.06;6366484;22;20013;-62
2022/03/26 02:56:54;;;;;;;10.05;8.95;;;;;;;3.97;72.81;96330.25;6366481;22;20511;-61
2022/03/26 02:59:21;;;;;;;9.23;8.15;;;;;;;3.94;72.75;96327.81;6368136;22;20003;-62
2022/03/26 03:01:47;;;;;;;9.60;8.18;;;;;;;3.95;72.77;96334.69;6369140;22;20005;-62
2022/03/26 03:04:12;;;;;;;12.75;9.27;;;;;;;3.92;73.11;96324.47;6368612;22;19995;-61
2022/03/26 03:06:38;;;;;;;9.00;8.10;;;;;;;3.86;73.34;96329.09;6368498;22;20013;-61
2022/03/26 03:09:05;;;;;;;10.02;8.73;;;;;;;3.85;72.87;96329.16;6368408;22;20005;-61
2022/03/26 03:11:31;;;;;;;10.32;9.23;;;;;;;3.79;74.04;96329.50;6368566;22;20002;-61
2022/03/26 03:13:57;;;;;;;9.25;8.30;;;;;;;3.71;73.98;96327.31;6369017;22;20036;-61
2022/03/26 03:16:23;;;;;;;13.85;8.77;;;;;;;3.72;73.50;96329.84;6340978;22;20010;-62
2022/03/26 03:18:48;;;;;;;10.20;9.20;;;;;;;3.74;73.73;96332.34;6368630;22;20319;-61
2022/03/26 03:21:14;;;;;;;10.57;8.68;;;;;;;3.73;74.11;96330.69;6367800;22;20079;-61
2022/03/26 03:23:39;;;;;;;10.23;8.90;;;;;;;3.70;73.54;96325.63;6369052;22;20010;-61
2022/03/26 03:26:04;;;;;;;9.80;8.75;;;;;;;3.73;73.51;96326.31;6368153;22;20196;-61
2022/03/26 03:28:30;;;;;;;9.55;8.60;;;;;;;3.77;73.48;96323.53;6368612;22;20006;-62
2022/03/26 03:30:55;;;;;;;8.30;7.38;;;;;;;3.71;73.91;96330.78;6368023;22;20423;-61
2022/03/26 03:33:21;;;;;;;12.23;8.73;;;;;;;3.69;74.00;96327.41;6368657;22;20003;-62
2022/03/26 03:35:46;;;;;;;9.38;8.20;;;;;;;3.68;74.51;96328.34;6368108;22;20047;-61
2022/03/26 03:38:12;;;;;;;11.55;8.68;;;;;;;3.68;74.16;96332.69;6368037;22;20044;-62
2022/03/26 03:40:37;;;;;;;11.60;9.57;;;;;;;3.66;74.01;96335.41;6340320;22;20346;-62
2022/03/26 03:43:03;;;;;;;11.32;9.25;;;;;;;3.63;73.79;96334.72;6368871;22;19998;-61
2022/03/26 03:45:28;;;;;;;9.48;8.50;;;;;;;3.63;73.94;96335.53;6368563;22;20062;-62
2022/03/26 03:47:53;;;;;;;10.80;8.55;;;;;;;3.62;73.98;96333.88;6368348;22;20085;-62
2022/03/26 03:50:19;;;;;;;11.10;9.05;;;;;;;3.53;74.19;96334.38;6368321;22;20002;-62
2022/03/26 03:52:45;;;;;;;14.80;9.90;;;;;;;3.49;74.60;96332.88;6368701;22;20274;-61
2022/03/26 03:55:10;;;;;;;10.77;9.02;;;;;;;3.49;74.15;96338.06;6367945;22;20006;-62
2022/03/26 03:57:40;;;;;;;10.38;8.90;;;;;;;3.49;74.67;96338.06;6368272;22;20006;-62
2022/03/26 04:00:06;;;;;;;11.60;10.00;;;;;;;3.46;74.11;96335.63;6368166;22;20001;-62
2022/03/26 04:02:33;;;;;;;13.13;9.40;;;;;;;3.43;74.34;96345.28;6368298;22;20006;-62
2022/03/26 04:04:58;;;;;;;11.13;9.65;;;;;;;3.39;75.41;96341.16;6367898;22;20041;-61
2022/03/26 04:07:23;;;;;;;13.02;9.05;;;;;;;3.34;74.97;96337.97;6368324;22;20470;-62
2022/03/26 04:09:49;;;;;;;13.70;9.57;;;;;;;3.33;75.15;96340.66;6367852;22;20052;-62
2022/03/26 04:12:14;;;;;;;12.20;9.32;;;;;;;3.30;75.14;96347.69;6367926;22;20006;-62
2022/03/26 04:14:43;;;;;;;14.25;9.82;;;;;;;3.29;74.65;96342.56;6368064;22;20006;-62
2022/03/26 04:17:09;;;;;;;12.30;10.15;;;;;;;3.27;74.32;96341.81;6368430;22;20067;-62
2022/03/26 04:19:34;;;;;;;12.18;8.98;;;;;;;3.20;74.68;96343.88;6368091;22;20014;-62
2022/03/26 04:22:00;;;;;;;13.57;10.75;;;;;;;3.17;74.92;96348.41;6367382;22;20002;-62
2022/03/26 04:24:25;;;;;;;18.13;10.10;;;;;;;3.14;75.33;96352.84;6368227;22;20010;-62
2022/03/26 04:26:51;;;;;;;12.07;10.00;;;;;;;3.10;75.39;96358.31;6367741;22;20002;-62
2022/03/26 04:29:17;;;;;;;13.32;11.02;;;;;;;3.04;76.21;96351.66;6367757;22;20002;-62
2022/03/26 04:31:42;;;;;;;11.18;9.80;;;;;;;2.99;75.85;96351.06;6368034;22;20006;-62
2022/03/26 04:34:08;;;;;;;13.13;9.90;;;;;;;3.02;75.36;96350.91;6367841;22;20064;-62
2022/03/26 04:36:34;;;;;;;13.50;10.00;;;;;;;3.01;76.23;96351.81;6367932;22;20006;-62
2022/03/26 04:39:00;;;;;;;14.23;9.60;;;;;;;2.99;75.99;96359.69;6367594;22;20051;-62
2022/03/26 04:41:27;;;;;;;15.00;9.57;;;;;;;2.99;75.32;96354.50;6367903;22;20009;-62
2022/03/26 04:43:52;;;;;;;14.90;11.20;;;;;;;3.10;74.09;96360.91;6367888;22;20491;-61
2022/03/26 04:46:18;;;;;;;14.48;11.18;;;;;;;3.13;75.45;96358.16;6367378;22;20002;-62
2022/03/26 04:48:45;;;;;;;14.90;10.15;;;;;;;3.12;75.29;96359.06;6368124;22;20338;-62
2022/03/26 04:51:11;;;;;;;12.13;10.05;;;;;;;3.11;74.81;96362.59;6367484;22;20009;-61
2022/03/26 04:53:37;;;;;;;11.38;9.82;;;;;;;3.07;75.64;96363.66;6367982;22;20434;-62
2022/03/26 04:56:02;;;;;;;12.38;9.52;;;;;;;3.01;75.90;96370.03;6367465;22;20010;-62
2022/03/26 04:58:27;;;;;;;11.60;9.32;;;;;;;2.98;75.77;96362.38;6367665;22;20401;-62
2022/03/26 05:00:53;;;;;;;11.38;9.55;;;;;;;2.94;76.19;96368.66;6367450;22;20002;-61
2022/03/26 05:03:18;;;;;;;12.70;9.88;;;;;;;2.89;76.71;96363.69;6367852;22;20006;-62
2022/03/26 05:05:44;;;;;;;11.70;9.38;;;;;;;2.91;76.66;96368.81;6339295;22;20362;-62
2022/03/26 05:08:09;;;;;;;17.27;9.80;;;;;;;2.87;76.47;96365.50;6367724;22;20005;-62
2022/03/26 05:10:34;;;;;;;12.48;9.50;;;;;;;2.83;77.33;96374.38;6367429;22;20002;-62
2022/03/26 05:13:00;;;;;;;10.50;9.35;;;;;;;2.82;76.97;96375.31;6367580;22;20007;-62
2022/03/26 05:15:29;;;;;;;11.45;9.63;;;;;;;2.78;76.80;96377.25;6367599;22;20073;-62
2022/03/26 05:17:58;;;;;;;10.43;9.32;;;;;;;2.76;76.98;96373.03;6367650;22;20020;-62
2022/03/26 05:20:25;;;;;;;11.23;9.23;;;;;;;2.80;75.70;96377.16;6367963;22;20069;-62
2022/03/26 05:22:52;;;;;;;10.13;9.07;;;;;;;2.81;75.60;96381.44;6366762;22;20002;-62
2022/03/26 05:25:18;;;;;;;12.50;8.25;;;;;;;2.84;75.76;96384.72;6367492;22;20461;-62
2022/03/26 05:27:48;;;;;;;10.27;8.32;;;;;;;2.77;76.44;96383.38;6367688;22;19999;-62
2022/03/26 05:30:15;;;;;;;9.57;8.57;;;;;;;2.70;75.67;96388.03;6367416;22;19998;-62
2022/03/26 05:32:40;;;;;;;10.18;8.50;;;;;;;2.64;76.61;96384.88;6367438;22;20342;-61
2022/03/26 05:35:11;;;;;;;13.95;9.23;;;;;;;2.65;76.52;96389.16;6366938;22;20085;-62
2022/03/26 05:37:38;;;;;;;9.48;8.48;;;;;;;2.68;77.11;96389.88;6366526;22;20507;-61
2022/03/26 05:40:05;;;;;;;8.82;8.00;;;;;;;2.69;76.28;96388.09;6367414;22;19994;-62
2022/03/26 05:42:30;;;;;;;9.50;8.32;;;;;;;2.72;76.71;96398.34;6367109;22;20081;-62
2022/03/26 05:44:57;;;;;;;9.68;8.32;;;;;;;2.74;76.55;96400.88;6366807;22;20022;-62
2022/03/26 05:47:24;;;;;;;12.68;9.73;;;;;;;2.73;76.58;96400.00;6367343;22;20014;-62
2022/03/26 05:49:49;;;;;;;9.32;8.38;;;;;;;2.75;76.06;96402.56;6367080;22;20002;-62
2022/03/26 05:52:15;;;;;;;15.32;8.90;;;;;;;2.77;76.30;96400.72;6366927;22;20010;-62
2022/03/26 05:54:40;;;;;;;12.90;8.57;;;;;;;2.76;76.23;96397.25;6367065;22;20499;-61
2022/03/26 05:57:06;;;;;;;9.70;8.65;;;;;;;2.78;76.47;96403.25;6367238;22;19998;-62
2022/03/26 05:59:31;;;;;;;8.60;7.70;;;;;;;2.76;76.38;96399.84;6367090;22;20051;-62
2022/03/26 06:01:57;;;;;;;9.85;8.70;;;;;;;2.79;75.63;96409.28;6366317;22;20068;-62
2022/03/26 06:04:27;;;;;;;10.75;8.73;;;;;;;2.76;76.16;96407.66;6366916;22;20361;-62
2022/03/26 06:06:52;;;;;;;10.40;9.30;;;;;;;2.80;75.41;96408.34;6367092;22;20010;-62
2022/03/26 06:09:17;;;;;;;12.65;9.45;;;;;;;2.86;75.03;96414.09;6366577;22;20047;-62
2022/03/26 06:11:43;;;;;;;10.55;8.88;;;;;;;2.91;76.15;96416.47;6366939;22;20002;-62
2022/03/26 06:14:08;;;;;;;12.80;9.70;;;;;;;2.91;76.66;96410.44;6366742;22;20006;-61
2022/03/26 06:16:34;;;;;;;13.82;10.57;;;;;;;2.93;76.63;96413.78;6367279;22;20380;-61
2022/03/26 06:19:00;;;;;;;10.30;9.27;;;;;;;2.94;76.71;96421.53;6366963;22;20021;-62
2022/03/26 06:21:27;;;;;;;10.38;9.32;;;;;;;2.99;76.39;96418.69;6366901;22;20437;-61
2022/03/26 06:23:52;;;;;;;11.88;9.85;;;;;;;3.04;76.08;96406.28;6366881;22;20472;-62
2022/03/26 06:26:18;;;;;;;13.27;10.27;;;;;;;3.06;76.79;96408.81;6366504;22;20002;-62
2022/03/26 06:28:43;;;;;;;12.98;11.05;;;;;;;3.09;76.49;96416.44;6366868;22;20009;-61
2022/03/26 06:31:08;;;;;;;12.25;10.52;;;;;;;3.13;76.36;96418.81;6366545;22;20003;-61
2022/03/26 06:33:35;;;;;;;16.75;10.40;;;;;;;3.15;77.49;96417.00;6366849;22;20433;-61
2022/03/26 06:36:00;;;;;;;12.25;10.45;;;;;;;3.21;75.18;96417.63;6366524;22;20021;-61
2022/03/26 06:38:31;;;;;;;14.10;9.73;;;;;;;3.28;75.18;96421.56;6366476;22;20442;-62
2022/03/26 06:40:56;;;;;;;11.18;9.98;;;;;;;3.32;76.16;96423.09;6366404;22;20002;-59
2022/03/26 06:43:22;;;;;;;11.68;9.73;;;;;;;3.39;75.53;96416.63;6339345;22;20508;-60
2022/03/26 06:45:47;;;;;;;28.20;10.00;;;;;;;3.42;75.47;96420.84;6366586;22;19998;-59
2022/03/26 06:48:12;;;;;;;11.00;9.77;;;;;;;3.43;75.20;96422.53;6367210;22;20136;-59
2022/03/26 06:50:38;;;;;;;16.38;9.18;;;;;;;3.45;75.69;96423.28;6366327;22;20009;-59
2022/03/26 06:53:03;;;;;;;15.23;9.10;;;;;;;3.51;76.73;96420.38;6366625;22;20047;-58
2022/03/26 06:55:29;;;;;;;10.65;9.50;;;;;;;3.51;76.50;96422.16;6366637;22;20010;-59
2022/03/26 06:57:55;;;;;;;9.65;8.73;;;;;;;3.58;76.49;96423.50;6366533;22;20007;-59
2022/03/26 07:00:20;;;;;;;15.88;9.32;;;;;;;3.67;75.99;96425.63;6366990;22;20022;-59
2022/03/26 07:02:46;;;;;;;13.07;9.50;;;;;;;3.71;75.03;96421.94;6366212;22;20098;-59
2022/03/26 07:05:15;;;;;;;11.07;9.15;;;;;;;3.81;74.50;96427.50;6366195;22;20498;-59
2022/03/26 07:07:41;;;;;;;15.02;8.63;;;;;;;3.95;74.25;96425.88;6366329;22;20005;-59
2022/03/26 07:10:07;;;;;;;10.55;8.27;;;;;;;4.01;75.37;96426.41;6366308;22;19998;-59
2022/03/26 07:12:32;;;;;;;11.68;8.75;;;;;;;4.08;75.17;96434.75;6366713;22;20002;-58
2022/03/26 07:14:58;;;;;;;10.63;8.77;;;;;;;4.47;74.51;96435.22;6366304;22;20006;-59
2022/03/26 07:17:23;;;;;;;10.88;8.88;;;;;;;5.54;71.21;96428.22;6366871;22;20014;-58
2022/03/26 07:19:49;;;;;;;9.95;8.10;;;;;;;6.66;68.53;96430.06;6365368;22;20338;-59
2022/03/26 07:22:14;;;;;;;38.42;33.13;;;;;;;7.51;64.58;96423.56;6363968;22;20034;-59
2022/03/26 07:24:40;;;;;;;13.52;11.73;;;;;;;8.15;64.11;96421.81;6365039;22;20002;-60
2022/03/26 07:27:06;;;;;;;14.32;10.75;;;;;;;8.82;61.00;96417.91;6365144;22;20010;-59
2022/03/26 07:29:32;;;;;;;10.93;7.95;;;;;;;9.28;59.52;96418.91;6364745;22;20003;-59
2022/03/26 07:31:58;;;;;;;10.27;7.18;;;;;;;9.87;57.88;96424.13;6365459;22;20075;-60
2022/03/26 07:34:23;;;;;;;10.48;7.90;;;;;;;10.32;56.75;96426.72;6364817;22;20010;-60
2022/03/26 07:36:49;;;;;;;11.52;7.70;;;;;;;10.44;52.64;96417.03;6365158;22;20002;-58
2022/03/26 07:39:15;;;;;;;12.43;11.02;;;;;;;10.52;54.09;96418.19;6364506;22;20037;-59
2022/03/26 07:41:41;;;;;;;11.43;10.20;;;;;;;10.68;51.27;96418.63;6364105;22;20002;-59
2022/03/26 07:44:06;;;;;;;9.80;7.75;;;;;;;11.28;48.17;96415.50;6364798;22;20006;-59
2022/03/26 07:46:32;;;;;;;10.70;9.60;;;;;;;11.95;47.07;96417.78;6368260;22;20418;-59
2022/03/26 07:48:57;;;;;;;10.55;7.50;;;;;;;12.39;48.97;96414.06;6367143;22;20101;-57
2022/03/26 07:51:22;;;;;;;7.00;6.40;;;;;;;12.65;47.65;96414.41;6367285;22;20002;-62
2022/03/26 07:53:48;;;;;;;7.47;6.45;;;;;;;13.02;45.31;96416.34;6368250;22;20506;-60
2022/03/26 07:56:13;;;;;;;8.60;6.22;;;;;;;13.22;45.51;96426.09;6366726;22;20385;-59
2022/03/26 07:58:39;;;;;;;7.43;5.78;;;;;;;13.17;45.63;96422.06;6367210;22;20014;-59
2022/03/26 08:01:06;;;;;;;6.95;6.03;;;;;;;13.50;43.93;96410.34;6367203;22;20388;-60
2022/03/26 08:03:31;;;;;;;10.90;6.18;;;;;;;13.45;41.40;96411.63;6339037;22;20063;-60
2022/03/26 08:05:57;;;;;;;6.45;5.82;;;;;;;13.16;42.84;96406.34;6366907;22;20006;-60
2022/03/26 08:08:22;;;;;;;8.13;5.90;;;;;;;13.50;42.09;96416.50;6366252;22;20010;-59
2022/03/26 08:10:47;;;;;;;6.55;5.88;;;;;;;13.70;43.09;96417.25;6367269;22;20338;-58
2022/03/26 08:13:13;;;;;;;5.80;5.20;;;;;;;13.81;42.23;96415.41;6367275;22;20001;-60
2022/03/26 08:15:38;;;;;;;6.75;5.82;;;;;;;13.93;43.61;96419.56;6367368;22;20013;-58
2022/03/26 08:18:04;;;;;;;8.27;6.30;;;;;;;13.98;36.65;96416.47;6366399;22;20027;-59
2022/03/26 08:20:30;;;;;;;7.60;6.40;;;;;;;13.84;37.22;96420.44;6367170;22;20017;-57
2022/03/26 08:22:55;;;;;;;7.18;6.32;;;;;;;14.21;34.35;96414.28;6367284;22;19998;-59
2022/03/26 08:28:07;;;;;;;6.35;5.57;;;;;;;13.85;35.73;96412.34;6368460;22;20412;-58
2022/03/26 08:30:32;;;;;;;6.93;6.18;;;;;;;13.57;34.80;96400.84;6368360;22;19998;-60
2022/03/26 08:33:00;;;;;;;6.93;5.70;;;;;;;13.55;35.36;96408.94;6367049;22;20059;-58
2022/03/26 08:35:25;;;;;;;7.45;6.75;;;;;;;13.76;32.91;96410.56;6367048;22;20384;-58
2022/03/26 08:37:51;;;;;;;8.30;5.65;;;;;;;14.08;32.62;96417.25;6367274;22;19998;-58
2022/03/26 08:40:16;;;;;;;7.22;6.25;;;;;;;13.55;33.27;96410.75;6366638;22;20013;-61
2022/03/26 08:42:41;;;;;;;10.40;6.43;;;;;;;13.35;35.20;96416.03;6368020;22;20048;-60
2022/03/26 08:45:07;;;;;;;7.10;6.13;;;;;;;14.14;31.58;96421.97;6367615;22;20438;-60
2022/03/26 08:47:33;;;;;;;8.85;6.78;;;;;;;13.99;31.55;96416.31;6367707;22;20369;-58
2022/03/26 08:49:59;;;;;;;8.15;6.75;;;;;;;14.16;32.59;96406.78;6367524;22;20075;-59
2022/03/26 08:52:24;;;;;;;7.90;6.60;;;;;;;14.31;30.69;96408.94;6367916;22;20014;-60
2022/03/26 08:54:50;;;;;;;7.07;6.38;;;;;;;14.45;30.85;96413.75;6368070;22;20025;-59
2022/03/26 08:57:15;;;;;;;8.13;6.53;;;;;;;14.43;31.64;96410.41;6367748;22;20008;-60
2022/03/26 08:59:40;;;;;;;15.35;6.00;;;;;;;14.35;33.57;96410.28;6339991;22;20010;-60
2022/03/26 09:02:06;;;;;;;7.82;6.05;;;;;;;14.93;30.36;96399.50;6366897;22;20048;-60
2022/03/26 09:04:31;;;;;;;6.90;5.85;;;;;;;15.02;31.00;96401.22;6367672;22;20006;-60
2022/03/26 09:06:56;;;;;;;6.82;6.07;;;;;;;15.36;31.79;96399.69;6367475;22;20072;-60
2022/03/26 09:09:22;;;;;;;7.07;6.40;;;;;;;15.40;29.54;96404.53;6366821;22;20045;-59
2022/03/26 09:11:48;;;;;;;7.85;6.57;;;;;;;15.44;29.07;96403.22;6366546;22;20002;-60
2022/03/26 09:14:14;;;;;;;6.70;5.97;;;;;;;15.18;30.87;96396.06;6366681;22;20002;-60
2022/03/26 09:16:39;;;;;;;8.32;6.57;;;;;;;15.53;28.78;96396.16;6367311;22;20007;-59
2022/03/26 09:19:05;;;;;;;6.32;5.72;;;;;;;15.74;29.48;96397.63;6367589;22;20047;-59
2022/03/26 09:21:30;;;;;;;10.43;5.88;;;;;;;16.53;26.88;96400.13;6367676;22;20083;-58
2022/03/26 09:23:56;;;;;;;7.28;6.30;;;;;;;16.20;27.59;96393.88;6367757;22;20060;-59
2022/03/26 09:26:21;;;;;;;12.00;6.25;;;;;;;15.65;28.96;96391.41;6367057;22;20006;-59
2022/03/26 09:28:47;;;;;;;10.00;5.82;;;;;;;15.92;29.51;96392.25;6368053;22;20002;-59
2022/03/26 09:31:12;;;;;;;9.02;6.78;;;;;;;16.10;28.54;96391.34;6367736;22;20215;-59
2022/03/26 09:33:37;;;;;;;9.82;6.40;;;;;;;15.81;29.37;96395.16;6367638;22;20074;-59
2022/03/26 09:36:03;;;;;;;11.10;6.57;;;;;;;16.05;27.67;96381.19;6365039;22;20387;-59
2022/03/26 09:38:28;;;;;;;7.10;6.45;;;;;;;16.78;25.90;96381.56;6367671;22;20007;-58
2022/03/26 09:40:54;;;;;;;6.93;6.32;;;;;;;16.42;26.54;96377.34;6367523;22;20051;-58
2022/03/26 09:43:22;;;;;;;7.03;6.32;;;;;;;16.28;27.93;96381.47;6367875;22;20030;-59
2022/03/26 09:45:47;;;;;;;8.65;6.28;;;;;;;16.77;28.49;96377.25;6337752;22;20364;-59
2022/03/26 09:48:12;;;;;;;8.45;7.28;;;;;;;16.92;28.17;96376.63;6367254;22;20021;-59
2022/03/26 09:50:41;;;;;;;7.35;6.57;;;;;;;17.61;25.73;96379.75;6339752;22;20034;-59
2022/03/26 09:53:10;;;;;;;7.25;6.55;;;;;;;17.30;25.20;96383.13;6367659;22;19998;-59
2022/03/26 09:55:36;;;;;;;9.95;7.05;;;;;;;17.84;24.69;96380.88;6366329;22;20003;-59
2022/03/26 09:58:02;;;;;;;7.82;7.03;;;;;;;17.80;23.78;96384.88;6367390;22;20003;-58
2022/03/26 10:00:27;;;;;;;6.90;6.20;;;;;;;17.62;24.14;96369.94;6366085;22;20346;-59
2022/03/26 10:02:52;;;;;;;7.28;6.43;;;;;;;17.84;24.02;96376.38;6368379;22;20003;-59
2022/03/26 10:05:19;;;;;;;7.05;5.88;;;;;;;18.39;25.45;96367.69;6366261;22;20006;-57
2022/03/26 10:07:46;;;;;;;16.40;6.70;;;;;;;18.57;23.09;96362.91;6367124;22;20070;-59
2022/03/26 10:10:25;;;;;;;7.40;6.70;;;;;;;18.23;23.97;96365.94;6367379;22;20020;-59
2022/03/26 10:12:51;;;;;;;8.25;5.60;;;;;;;19.24;22.30;96362.47;6367635;22;20006;-59
2022/03/26 10:15:17;;;;;;;6.90;6.20;;;;;;;18.81;24.24;96362.94;6367516;22;20322;-59
2022/03/26 10:17:43;;;;;;;8.15;7.35;;;;;;;18.64;23.21;96367.53;6367386;22;20014;-58
2022/03/26 10:20:11;;;;;;;9.32;6.50;;;;;;;18.71;22.69;96365.84;6366881;22;19999;-58
2022/03/26 10:22:44;;;;;;;8.07;7.10;;;;;;;18.67;23.31;96365.34;6366898;22;19998;-57
2022/03/26 10:25:16;;;;;;;8.20;7.40;;;;;;;19.36;22.86;96374.38;6339031;22;20003;-57
2022/03/26 10:27:49;;;;;;;6.97;6.28;;;;;;;18.90;23.91;96370.72;6367286;22;20507;-57
2022/03/26 10:33:21;;;;;;;7.90;6.95;;;;;;;18.92;22.67;96361.72;6367011;22;20071;-58
2022/03/26 10:36:03;;;;;;;8.70;7.28;;;;;;;19.38;22.52;96352.84;6367000;22;20061;-58
2022/03/26 10:38:33;;;;;;;8.43;7.13;;;;;;;19.66;23.49;96346.88;6367337;22;20030;-59
2022/03/26 10:41:01;;;;;;;7.78;6.97;;;;;;;19.63;23.05;96349.91;6367045;22;20005;-59
2022/03/26 10:43:27;;;;;;;7.40;6.07;;;;;;;19.51;22.27;96349.53;6339291;22;20338;-57
2022/03/26 10:45:55;;;;;;;7.50;6.80;;;;;;;20.21;21.95;96336.75;6367156;22;20040;-59
2022/03/26 10:48:29;;;;;;;7.55;6.80;;;;;;;20.19;22.22;96338.78;6366698;22;20167;-57
2022/03/26 10:50:55;;;;;;;7.93;6.32;;;;;;;20.38;21.69;96334.69;6367221;22;19998;-57
2022/03/26 10:53:21;;;;;;;10.20;6.40;;;;;;;21.10;21.30;96334.81;6367190;22;19994;-57
2022/03/26 10:55:48;;;;;;;7.40;6.38;;;;;;;21.19;20.87;96335.50;6367006;22;20033;-57
2022/03/26 10:58:15;;;;;;;7.15;6.45;;;;;;;21.65;21.74;96328.03;6366774;22;20409;-57
2022/03/26 11:00:43;;;;;;;10.50;7.05;;;;;;;21.72;21.50;96332.41;6367082;22;20041;-57
2022/03/26 11:03:08;;;;;;;7.07;6.38;;;;;;;21.65;20.69;96325.34;6366799;22;20487;-57
2022/03/26 11:05:34;;;;;;;7.07;6.28;;;;;;;22.03;20.65;96327.63;6367028;22;20002;-57
2022/03/26 11:08:01;;;;;;;7.35;6.65;;;;;;;21.35;20.82;96329.06;6367108;22;20085;-57
2022/03/26 11:10:30;;;;;;;7.95;7.15;;;;;;;21.07;21.09;96323.66;6366763;22;20002;-57
2022/03/26 11:12:58;;;;;;;7.45;6.75;;;;;;;21.58;19.83;96319.94;6367114;22;20014;-56
2022/03/26 11:15:31;;;;;;;7.35;5.82;;;;;;;22.39;20.05;96325.69;6366573;22;20003;-56
2022/03/26 11:18:05;;;;;;;7.32;6.50;;;;;;;21.63;21.22;96311.28;6366887;22;20010;-56
2022/03/26 11:20:30;;;;;;;8.77;7.30;;;;;;;22.36;20.21;96315.38;6366745;22;20014;-57
2022/03/26 11:23:19;;;;;;;7.32;6.55;;;;;;;22.26;20.92;96311.22;6368799;22;20086;-58
2022/03/26 11:26:09;;;;;;;9.05;6.75;;;;;;;22.83;18.95;96304.78;6368618;22;20017;-57
2022/03/26 11:28:34;;;;;;;7.82;6.68;;;;;;;22.06;20.29;96307.63;6368745;22;20048;-57
2022/03/26 11:31:05;;;;;;;7.65;6.40;;;;;;;22.82;19.47;96309.31;6368504;22;20343;-57
2022/03/26 11:33:37;;;;;;;8.57;7.30;;;;;;;22.21;20.39;96310.16;6368989;22;19998;-58