Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:11;;;;;;;45.78;17.08;;;8.90;99.90;;;;;;5015149;28;20072;-86
2023/01/11 00:02:36;;;;;;;47.10;17.23;;;9.00;99.90;;;;;;5016131;28;20038;-86
2023/01/11 00:05:03;;;;;;;39.58;14.70;;;9.00;99.90;;;;;;5014996;28;20073;-85
2023/01/11 00:07:29;;;;;;;42.58;14.48;;;9.00;99.90;;;;;;5016135;28;20129;-86
2023/01/11 00:09:54;;;;;;;40.05;14.68;;;9.00;99.90;;;;;;5014847;28;20198;-86
2023/01/11 00:12:20;;;;;;;41.47;14.57;;;9.10;99.90;;;;;;5014907;28;20046;-86
2023/01/11 00:14:45;;;;;;;44.80;16.45;;;9.00;99.90;;;;;;5015766;28;20095;-87
2023/01/11 00:17:11;;;;;;;44.58;16.13;;;9.10;99.90;;;;;;5014916;28;20054;-86
2023/01/11 00:19:37;;;;;;;50.38;16.40;;;9.10;99.90;;;;;;5014631;28;20132;-87
2023/01/11 00:22:02;;;;;;;46.55;16.48;;;9.10;99.90;;;;;;5014908;28;20054;-87
2023/01/11 00:24:28;;;;;;;43.28;15.43;;;9.10;99.90;;;;;;5014337;28;20462;-87
2023/01/11 00:26:54;;;;;;;47.17;16.60;;;9.20;99.90;;;;;;5014539;28;20046;-86
2023/01/11 00:29:20;;;;;;;37.13;13.48;;;9.20;99.90;;;;;;5015750;28;20152;-87
2023/01/11 00:31:45;;;;;;;42.35;15.32;;;9.20;99.90;;;;;;5014370;28;20133;-86
2023/01/11 00:34:11;;;;;;;39.22;13.90;;;9.30;99.90;;;;;;5015464;28;20049;-86
2023/01/11 00:36:37;;;;;;;40.65;15.60;;;9.30;99.90;;;;;;5015632;28;20050;-86
2023/01/11 00:39:02;;;;;;;41.00;14.93;;;9.30;99.90;;;;;;5014294;28;20054;-87
2023/01/11 00:49:42;;;;;;;35.45;12.55;;;9.40;99.90;;;;;;5013721;28;20072;-87
2023/01/11 00:52:08;;;;;;;38.78;14.93;;;9.50;99.90;;;;;;5013746;28;20100;-87
2023/01/11 00:54:41;;;;;;;29.73;11.25;;;9.50;99.90;;;;;;5015221;28;20041;-88
2023/01/11 00:57:07;;;;;;;37.08;13.25;;;9.40;99.90;;;;;;5014277;28;20061;-89
2023/01/11 00:59:40;;;;;;;30.73;11.15;;;9.40;99.90;;;;;;5013938;28;20038;-88
2023/01/11 01:02:06;;;;;;;24.50;9.48;;;9.40;99.90;;;;;;5014192;28;20077;-88
2023/01/11 01:04:32;;;;;;;32.60;10.63;;;9.40;99.90;;;;;;5013921;28;20042;-89
2023/01/11 01:06:58;;;;;;;27.50;9.55;;;9.50;99.90;;;;;;5013679;28;20042;-89
2023/01/11 01:09:23;;;;;;;28.75;10.20;;;9.60;99.90;;;;;;5013614;28;20038;-87
2023/01/11 01:11:49;;;;;;;32.38;11.10;;;9.50;99.90;;;;;;5014976;28;20038;-86
2023/01/11 01:14:24;;;;;;;25.77;10.00;;;9.50;99.90;;;;;;5013862;28;20123;-86
2023/01/11 01:17:01;;;;;;;24.15;8.88;;;9.40;99.90;;;;;;5013721;28;20473;-85
2023/01/11 01:19:29;;;;;;;23.50;9.02;;;9.60;99.90;;;;;;5013779;28;20045;-86
2023/01/11 01:21:56;;;;;;;30.35;9.45;;;9.60;99.90;;;;;;5013680;28;20077;-86
2023/01/11 01:24:23;;;;;;;22.73;8.18;;;9.50;99.90;;;;;;5014435;28;20157;-87
2023/01/11 01:26:48;;;;;;;18.35;7.78;;;9.50;99.90;;;;;;5013483;28;20084;-86
2023/01/11 01:29:14;;;;;;;22.52;8.55;;;9.60;99.90;;;;;;5013678;28;20058;-86
2023/01/11 01:31:42;;;;;;;20.25;7.30;;;9.60;99.90;;;;;;5013172;28;20042;-85
2023/01/11 01:34:08;;;;;;;21.67;8.00;;;9.70;99.90;;;;;;5014440;28;20050;-85
2023/01/11 01:36:34;;;;;;;20.02;6.75;;;9.70;99.90;;;;;;5013257;28;20378;-86
2023/01/11 01:39:00;;;;;;;18.55;7.30;;;9.60;99.90;;;;;;5014483;28;20490;-86
2023/01/11 01:41:26;;;;;;;22.80;8.27;;;9.60;99.90;;;;;;5013189;28;20052;-86
2023/01/11 01:43:58;;;;;;;25.45;7.88;;;9.70;99.90;;;;;;5008806;28;20038;-86
2023/01/11 01:46:29;;;;;;;17.23;7.03;;;9.70;99.90;;;;;;4993429;28;20047;-87
2023/01/11 01:49:00;;;;;;;17.90;7.22;;;9.70;99.90;;;;;;4994779;28;20060;-86
2023/01/11 01:51:52;;;;;;;20.15;8.65;;;9.80;99.90;;;;;;4993451;28;20051;-86
2023/01/11 01:54:29;;;;;;;21.38;7.88;;;9.80;99.90;;;;;;4993402;28;20057;-86
2023/01/11 01:57:07;;;;;;;23.33;9.13;;;9.80;99.90;;;;;;4993329;28;20057;-86
2023/01/11 01:59:33;;;;;;;18.15;7.18;;;9.90;99.90;;;;;;4993368;28;20049;-86
2023/01/11 02:01:59;;;;;;;23.35;8.20;;;9.90;99.90;;;;;;4993291;28;20038;-87
2023/01/11 02:04:36;;;;;;;20.38;7.00;;;9.90;99.90;;;;;;4993570;28;20058;-87
2023/01/11 02:07:18;;;;;;;20.08;7.88;;;9.80;99.90;;;;;;4993368;28;20482;-88
2023/01/11 02:09:56;;;;;;;19.35;8.63;;;9.90;99.90;;;;;;4994582;28;20042;-88
2023/01/11 02:12:24;;;;;;;24.85;8.68;;;9.90;99.90;;;;;;4994615;28;20042;-87
2023/01/11 02:14:53;;;;;;;21.35;8.73;;;10.00;99.90;;;;;;4992966;28;20050;-87
2023/01/11 02:17:20;;;;;;;24.30;9.65;;;9.90;99.90;;;;;;4994322;28;20082;-86
2023/01/11 02:20:04;;;;;;;25.83;9.35;;;9.90;99.90;;;;;;4993449;28;20145;-87
2023/01/11 02:23:06;;;;;;;22.48;8.65;;;9.80;99.90;;;;;;4993037;28;20385;-87
2023/01/11 02:26:09;;;;;;;24.60;9.38;;;9.90;99.90;;;;;;4992903;28;20059;-86
2023/01/11 02:28:45;;;;;;;24.17;9.50;;;9.90;99.90;;;;;;4993156;28;20487;-86
2023/01/11 02:31:23;;;;;;;24.73;8.93;;;9.80;99.90;;;;;;4993274;28;20050;-86
2023/01/11 02:33:56;;;;;;;26.75;10.15;;;9.80;99.90;;;;;;4993203;28;20076;-86
2023/01/11 02:36:47;;;;;;;27.45;9.85;;;9.80;99.90;;;;;;4992875;28;20050;-86
2023/01/11 02:39:21;;;;;;;22.92;9.13;;;9.90;99.90;;;;;;4994361;28;20053;-86
2023/01/11 02:45:15;;;;;;;27.00;9.65;;;9.80;99.90;;;;;;4992651;28;20108;-85
2023/01/11 02:48:02;;;;;;;27.27;10.30;;;9.80;99.90;;;;;;4992867;28;20073;-85
2023/01/11 02:50:45;;;;;;;26.65;9.02;;;9.90;99.90;;;;;;4992825;28;20092;-86
2023/01/11 02:53:35;;;;;;;25.65;9.43;;;9.80;99.90;;;;;;4992997;28;20045;-86
2023/01/11 02:56:07;;;;;;;27.20;10.00;;;9.80;99.90;;;;;;4992739;28;20054;-86
2023/01/11 02:58:36;;;;;;;37.65;12.27;;;9.80;99.90;;;;;;4992995;28;20375;-86
2023/01/11 03:01:03;;;;;;;33.47;11.05;;;9.90;99.90;;;;;;4993781;28;20034;-86
2023/01/11 03:03:29;;;;;;;41.90;11.30;;;9.90;99.90;;;;;;4992599;28;20042;-86
2023/01/11 03:06:12;;;;;;;44.80;10.90;;;9.90;99.90;;;;;;4992600;28;20215;-86
2023/01/11 03:09:09;;;;;;;53.58;10.48;;;10.00;99.90;;;;;;4992908;28;20050;-86
2023/01/11 03:15:04;;;;;;;53.85;10.32;;;10.00;99.90;;;;;;4994685;28;20560;-86
2023/01/11 03:17:50;;;;;;;39.63;8.32;;;10.10;99.90;;;;;;4996549;28;20050;-86
2023/01/11 03:20:36;;;;;;;46.28;9.55;;;10.00;99.90;;;;;;4995620;28;20061;-86
2023/01/11 03:23:18;;;;;;;41.78;8.98;;;10.10;99.90;;;;;;4996087;28;20046;-86
2023/01/11 03:26:08;;;;;;;47.78;9.43;;;10.10;99.90;;;;;;4997363;28;20133;-86
2023/01/11 03:28:44;;;;;;;61.65;9.65;;;10.10;99.90;;;;;;4996038;28;20125;-86
2023/01/11 03:31:21;;;;;;;56.22;8.55;;;10.00;99.90;;;;;;4996029;28;20039;-86
2023/01/11 03:33:58;;;;;;;42.65;9.13;;;10.00;99.90;;;;;;4997264;28;20048;-86
2023/01/11 03:36:32;;;;;;;47.08;9.23;;;9.90;99.90;;;;;;4997007;28;20506;-86
2023/01/11 03:39:13;;;;;;;49.00;7.35;;;9.90;99.90;;;;;;4996138;28;20054;-86
2023/01/11 03:41:42;;;;;;;59.45;7.30;;;9.90;99.90;;;;;;4997106;28;20046;-86
2023/01/11 03:44:11;;;;;;;59.97;7.63;;;9.90;99.90;;;;;;4997006;28;20081;-86
2023/01/11 03:46:51;;;;;;;53.55;7.60;;;9.80;99.90;;;;;;4995487;28;20406;-86
2023/01/11 03:49:32;;;;;;;53.53;6.68;;;9.80;99.90;;;;;;4996885;28;20081;-86
2023/01/11 03:52:01;;;;;;;55.35;8.52;;;9.80;99.90;;;;;;4995802;28;20494;-85
2023/01/11 03:54:29;;;;;;;50.78;8.32;;;9.70;99.90;;;;;;4995486;28;20038;-85
2023/01/11 03:57:12;;;;;;;69.47;8.82;;;9.70;99.90;;;;;;4996765;28;20062;-85
2023/01/11 03:59:38;;;;;;;57.35;8.15;;;9.70;99.90;;;;;;4995380;28;20050;-86
2023/01/11 04:02:13;;;;;;;53.50;8.35;;;9.70;99.90;;;;;;4995623;28;20482;-86
2023/01/11 04:04:38;;;;;;;65.78;8.07;;;9.70;99.90;;;;;;4996644;28;20054;-85
2023/01/11 04:07:04;;;;;;;51.33;7.20;;;9.70;99.90;;;;;;4995376;28;20414;-85
2023/01/11 04:09:29;;;;;;;70.13;8.45;;;9.70;99.90;;;;;;4996344;28;20054;-85
2023/01/11 04:11:55;;;;;;;66.25;8.88;;;9.70;99.90;;;;;;4996350;28;20390;-85
2023/01/11 04:14:21;;;;;;;69.03;8.93;;;9.60;99.90;;;;;;4996298;28;20035;-85
2023/01/11 04:16:46;;;;;;;77.72;9.18;;;9.70;99.90;;;;;;4996512;28;20104;-85
2023/01/11 04:19:12;;;;;;;59.13;8.77;;;9.80;99.90;;;;;;4996327;28;20039;-85
2023/01/11 04:21:37;;;;;;;59.72;7.32;;;9.70;99.90;;;;;;4996381;28;20049;-85
2023/01/11 04:24:03;;;;;;;67.32;7.68;;;9.60;99.90;;;;;;4995941;28;20445;-85
2023/01/11 04:26:29;;;;;;;60.20;8.85;;;9.70;99.90;;;;;;4996225;28;20442;-85
2023/01/11 04:28:54;;;;;;;70.57;10.05;;;9.60;99.90;;;;;;4996099;28;20057;-85
2023/01/11 04:31:20;;;;;;;46.10;6.47;;;9.60;99.90;;;;;;4996066;28;20069;-85
2023/01/11 04:33:46;;;;;;;62.75;7.93;;;9.60;99.90;;;;;;4996118;28;20039;-84
2023/01/11 04:36:11;;;;;;;51.03;8.15;;;9.50;99.90;;;;;;4994742;28;20450;-84
2023/01/11 04:38:37;;;;;;;53.88;8.43;;;9.50;99.90;;;;;;4994858;28;20038;-85
2023/01/11 04:43:47;;;;;;;46.42;5.60;;;9.50;99.90;;;;;;4995901;28;20388;-85
2023/01/11 04:46:12;;;;;;;39.25;6.25;;;9.40;99.90;;;;;;4994562;28;20038;-85
2023/01/11 04:48:39;;;;;;;45.75;5.53;;;9.50;99.90;;;;;;4994593;28;20537;-85
2023/01/11 04:51:06;;;;;;;54.95;10.02;;;9.30;99.90;;;;;;4994518;28;20066;-85
2023/01/11 04:53:32;;;;;;;53.13;8.45;;;9.40;99.90;;;;;;4996029;28;20054;-85
2023/01/11 04:56:05;;;;;;;40.10;7.43;;;9.40;99.90;;;;;;4994263;28;20107;-85
2023/01/11 04:58:31;;;;;;;;;;;9.50;99.90;;;;;;4996132;28;20065;-85
2023/01/11 05:00:56;;;;;;;46.00;7.15;;;9.30;99.90;;;;;;4994316;28;20008;-84
2023/01/11 05:03:23;;;;;;;45.25;7.20;;;9.30;99.90;;;;;;4994566;28;20082;-84
2023/01/11 05:05:59;;;;;;;46.00;6.28;;;9.30;99.90;;;;;;4994253;28;20050;-85
2023/01/11 05:08:26;;;;;;;49.95;8.02;;;9.40;99.90;;;;;;4995406;28;20049;-85
2023/01/11 05:10:53;;;;;;;30.83;5.63;;;9.30;99.90;;;;;;4994085;28;20498;-85
2023/01/11 05:13:19;;;;;;;47.03;8.10;;;9.40;99.90;;;;;;4995419;28;20073;-85
2023/01/11 05:15:44;;;;;;;43.38;6.22;;;9.40;99.90;;;;;;4994049;28;20050;-85
2023/01/11 05:18:10;;;;;;;46.50;7.90;;;9.40;99.90;;;;;;4993937;28;20053;-85
2023/01/11 05:20:35;;;;;;;54.47;6.93;;;9.40;99.90;;;;;;4994055;28;20042;-85
2023/01/11 05:23:01;;;;;;;44.00;6.65;;;9.40;99.90;;;;;;4995211;28;20039;-85
2023/01/11 05:25:27;;;;;;;49.05;5.78;;;9.40;99.90;;;;;;4993610;28;20384;-85
2023/01/11 05:27:52;;;;;;;36.60;5.43;;;9.40;99.90;;;;;;4993622;28;20050;-84
2023/01/11 05:30:18;;;;;;;45.42;7.50;;;9.30;99.90;;;;;;4993810;28;20050;-84
2023/01/11 05:32:44;;;;;;;39.92;6.97;;;9.20;99.90;;;;;;4994023;28;20061;-85
2023/01/11 05:35:10;;;;;;;54.08;7.03;;;9.20;99.90;;;;;;4993482;28;20406;-84
2023/01/11 05:37:37;;;;;;;20.70;4.43;;;9.30;99.90;;;;;;4993044;28;20391;-84
2023/01/11 05:40:06;;;;;;;45.47;6.78;;;9.30;99.90;;;;;;4993564;28;20089;-84
2023/01/11 05:42:31;;;;;;;39.38;5.45;;;9.20;99.90;;;;;;4993544;28;20073;-84
2023/01/11 05:47:41;;;;;;;28.45;4.60;;;9.10;99.90;;;;;;4993375;28;20469;-84
2023/01/11 05:50:07;;;;;;;42.40;5.85;;;9.20;99.90;;;;;;4993695;28;20060;-84
2023/01/11 05:52:33;;;;;;;29.42;5.13;;;9.10;99.90;;;;;;4993631;28;20089;-84
2023/01/11 05:54:58;;;;;;;28.95;4.35;;;9.20;99.90;;;;;;4993342;28;20077;-85
2023/01/11 05:57:24;;;;;;;26.38;4.22;;;9.10;99.90;;;;;;4993636;28;20054;-84
2023/01/11 05:59:50;;;;;;;29.92;4.43;;;9.20;99.90;;;;;;4994524;28;20402;-84
2023/01/11 06:02:15;;;;;;;26.45;4.35;;;9.20;99.90;;;;;;4994099;28;20046;-84
2023/01/11 06:04:41;;;;;;;29.85;6.20;;;9.20;99.90;;;;;;4993147;28;20039;-84
2023/01/11 06:07:08;;;;;;;34.45;4.05;;;9.10;99.90;;;;;;4993144;28;20078;-84
2023/01/11 06:09:34;;;;;;;24.10;4.35;;;9.10;99.90;;;;;;4993424;28;20046;-84
2023/01/11 06:12:00;;;;;;;25.33;3.47;;;9.10;99.90;;;;;;4993187;28;20461;-84
2023/01/11 06:14:25;;;;;;;27.17;3.53;;;9.20;99.90;;;;;;4992985;28;20050;-84
2023/01/11 06:16:51;;;;;;;29.10;5.40;;;9.00;99.90;;;;;;4993212;28;20136;-85
2023/01/11 06:19:17;;;;;;;31.50;3.90;;;9.10;99.90;;;;;;4992987;28;20047;-85
2023/01/11 06:21:42;;;;;;;28.42;4.00;;;9.10;99.90;;;;;;4993239;28;20054;-85
2023/01/11 06:24:08;;;;;;;36.25;4.50;;;9.00;99.90;;;;;;4992707;28;20483;-85
2023/01/11 06:26:34;;;;;;;23.15;3.75;;;9.00;99.90;;;;;;4993016;28;20169;-85
2023/01/11 06:28:59;;;;;;;33.55;3.83;;;9.00;99.90;;;;;;4992951;28;20096;-86
2023/01/11 06:31:25;;;;;;;34.15;4.00;;;9.00;99.90;;;;;;4993084;28;20436;-85
2023/01/11 06:33:50;;;;;;;19.98;3.92;;;9.00;99.90;;;;;;4993044;28;20050;-84
2023/01/11 06:36:16;;;;;;;29.45;3.10;;;8.90;99.90;;;;;;4992700;28;20072;-85
2023/01/11 06:38:42;;;;;;;27.48;4.07;;;8.90;99.90;;;;;;4993104;28;20038;-85
2023/01/11 06:41:09;;;;;;;22.15;2.60;;;8.90;99.90;;;;;;4992913;28;20046;-85
2023/01/11 06:43:36;;;;;;;21.17;3.17;;;8.90;99.90;;;;;;4992869;28;20058;-85
2023/01/11 06:46:03;;;;;;;28.67;3.47;;;8.90;99.90;;;;;;4993934;28;20484;-85
2023/01/11 06:48:29;;;;;;;42.30;5.68;;;9.00;99.90;;;;;;4993311;28;20133;-85
2023/01/11 06:50:57;;;;;;;27.67;4.50;;;8.80;99.90;;;;;;4997046;28;20129;-85
2023/01/11 06:53:24;;;;;;;27.52;4.95;;;8.80;99.90;;;;;;4996714;28;20047;-85
2023/01/11 06:55:54;;;;;;;21.33;3.78;;;8.90;99.90;;;;;;4996722;28;20049;-85
2023/01/11 06:58:22;;;;;;;28.02;5.05;;;8.90;99.90;;;;;;4996876;28;20391;-85
2023/01/11 07:00:48;;;;;;;26.15;5.18;;;8.80;99.90;;;;;;4996467;28;20053;-85
2023/01/11 07:03:13;;;;;;;27.73;4.28;;;8.80;99.90;;;;;;4996650;28;20047;-85
2023/01/11 07:05:41;;;;;;;30.40;3.75;;;8.70;99.90;;;;;;4996446;28;20046;-85
2023/01/11 07:08:06;;;;;;;39.33;5.70;;;8.80;99.90;;;;;;4996404;28;20046;-85
2023/01/11 07:10:32;;;;;;;18.05;3.47;;;8.70;99.90;;;;;;4996673;28;20108;-85
2023/01/11 07:12:58;;;;;;;23.23;4.28;;;8.70;99.90;;;;;;4996392;28;20402;-85
2023/01/11 07:15:23;;;;;;;29.90;3.70;;;8.60;99.90;;;;;;4996260;28;20134;-84
2023/01/11 07:18:01;;;;;;;31.45;3.53;;;8.60;99.90;;;;;;4997405;28;20104;-85
2023/01/11 07:20:27;;;;;;;28.35;5.45;;;8.70;99.90;;;;;;4996267;28;20088;-85
2023/01/11 07:22:58;;;;;;;32.90;4.75;;;8.70;99.90;;;;;;4996504;28;20390;-85
2023/01/11 07:25:26;;;;;;;21.00;3.25;;;8.70;99.90;;;;;;4996012;28;20177;-84
2023/01/11 07:28:00;;;;;;;21.00;3.25;;;8.60;99.90;;;;;;4996003;28;20129;-85
2023/01/11 07:30:28;;;;;;;19.00;3.22;;;8.70;99.90;;;;;;4996255;28;20050;-85
2023/01/11 07:32:56;;;;;;;27.35;4.07;;;8.70;99.90;;;;;;4997229;28;20086;-85
2023/01/11 07:35:22;;;;;;;23.92;3.42;;;8.70;99.90;;;;;;4996040;28;20043;-85
2023/01/11 07:37:48;;;;;;;26.52;4.18;;;8.60;99.90;;;;;;4996146;28;20096;-85
2023/01/11 07:40:16;;;;;;;18.27;4.90;;;8.60;99.90;;;;;;4995768;28;20050;-85
2023/01/11 07:45:35;;;;;;;23.33;3.08;;;8.60;99.90;;;;;;4995461;28;20051;-85
2023/01/11 07:48:04;;;;;;;30.88;4.40;;;8.50;99.90;;;;;;4994883;28;20513;-85
2023/01/11 07:50:29;;;;;;;38.88;5.50;;;8.50;99.90;;;;;;4995666;28;20050;-84
2023/01/11 07:52:55;;;;;;;34.70;3.92;;;8.50;99.90;;;;;;4995415;28;20054;-85
2023/01/11 07:55:21;;;;;;;23.88;4.10;;;8.40;99.90;;;;;;4995540;28;20046;-85
2023/01/11 07:57:47;;;;;;;28.88;3.38;;;8.30;99.90;;;;;;4995351;28;20038;-85
2023/01/11 08:00:13;;;;;;;25.02;5.07;;;8.30;99.90;;;;;;4995950;28;20132;-85
2023/01/11 08:02:39;;;;;;;29.15;3.17;;;8.20;99.90;;;;;;4995361;28;20387;-85
2023/01/11 08:05:05;;;;;;;29.58;3.50;;;8.20;99.90;;;;;;4995405;28;20584;-85
2023/01/11 08:07:31;;;;;;;30.35;4.00;;;8.10;99.90;;;;;;4995393;28;20507;-85
2023/01/11 08:09:56;;;;;;;31.45;3.67;;;8.10;99.90;;;;;;4995281;28;20082;-85
2023/01/11 08:15:09;;;;;;;21.95;3.35;;;8.00;99.90;;;;;;4994890;28;20395;-84
2023/01/11 08:17:35;;;;;;;25.30;3.72;;;8.00;99.90;;;;;;4995181;28;20054;-83
2023/01/11 08:20:01;;;;;;;29.63;4.22;;;7.90;99.90;;;;;;4994960;28;20070;-84
2023/01/11 08:22:26;;;;;;;28.77;4.65;;;8.00;99.90;;;;;;4994972;28;20046;-84
2023/01/11 08:24:52;;;;;;;25.67;3.55;;;7.90;99.90;;;;;;4995064;28;20082;-83
2023/01/11 08:27:18;;;;;;;22.63;3.60;;;7.80;99.90;;;;;;5004713;28;20054;-84
2023/01/11 08:29:43;;;;;;;29.75;3.75;;;7.80;99.90;;;;;;4994723;28;20054;-84
2023/01/11 08:32:10;;;;;;;20.40;3.58;;;7.80;99.90;;;;;;4994688;28;20038;-88
2023/01/11 08:34:36;;;;;;;30.20;4.22;;;7.70;99.90;;;;;;4994437;28;20049;-91
2023/01/11 08:37:01;;;;;;;27.90;3.95;;;7.60;99.90;;;;;;4994631;28;20072;-84
2023/01/11 08:39:30;;;;;;;25.95;4.32;;;7.60;99.90;;;;;;4995863;28;20101;-84
2023/01/11 08:41:57;;;;;;;29.52;7.20;;;7.70;99.90;;;;;;4995484;28;20406;-83
2023/01/11 08:44:23;;;;;;;25.05;5.10;;;7.70;99.90;;;;;;4994560;28;20054;-83
2023/01/11 08:46:48;;;;;;;21.85;4.10;;;7.60;99.90;;;;;;4994442;28;20558;-84
2023/01/11 08:49:14;;;;;;;31.55;4.80;;;7.60;99.90;;;;;;4993988;28;20042;-85
2023/01/11 08:51:40;;;;;;;26.17;4.70;;;7.60;99.90;;;;;;4994087;28;20046;-85
2023/01/11 08:54:11;;;;;;;25.15;4.63;;;7.50;99.90;;;;;;4994382;28;20046;-84
2023/01/11 08:56:37;;;;;;;18.65;4.13;;;7.60;99.90;;;;;;4994277;28;20042;-84
2023/01/11 08:59:03;;;;;;;31.23;4.80;;;7.60;99.90;;;;;;4993983;28;20390;-80
2023/01/11 09:01:29;;;;;;;28.17;6.22;;;7.50;99.90;;;;;;4993955;28;20054;-84
2023/01/11 09:03:55;;;;;;;28.77;5.43;;;7.50;99.90;;;;;;4993941;28;20050;-84
2023/01/11 09:06:21;;;;;;;30.20;6.55;;;7.60;99.90;;;;;;4993872;28;20045;-83
2023/01/11 09:08:47;;;;;;;30.27;6.43;;;7.70;99.90;;;;;;4994939;28;20082;-89
2023/01/11 09:13:57;;;;;;;29.77;5.95;;;7.80;99.90;;;;;;4993721;28;20487;-88
2023/01/11 09:16:23;;;;;;;37.28;6.13;;;7.80;99.90;;;;;;4993534;28;20137;-84
2023/01/11 09:18:48;;;;;;;24.17;4.82;;;7.80;99.90;;;;;;4993537;28;20395;-84
2023/01/11 09:21:14;;;;;;;33.15;6.65;;;7.80;99.90;;;;;;4994979;28;20072;-86
2023/01/11 09:23:40;;;;;;;32.97;4.65;;;7.80;99.90;;;;;;4993309;28;20050;-88
2023/01/11 09:26:06;;;;;;;39.38;5.72;;;8.00;99.90;;;;;;5005289;28;20097;-89
2023/01/11 09:28:31;;;;;;;26.90;4.55;;;7.90;99.90;;;;;;5023842;28;20034;-89
2023/01/11 09:30:57;;;;;;;28.60;5.70;;;7.90;99.90;;;;;;5013341;28;20045;-89
2023/01/11 09:33:23;;;;;;;24.80;5.03;;;8.00;99.90;;;;;;5013502;28;20096;-89
2023/01/11 09:35:50;;;;;;;32.63;4.38;;;8.10;99.90;;;;;;5014169;28;20080;-87
2023/01/11 09:38:17;;;;;;;35.25;5.85;;;8.10;99.90;;;;;;5013111;28;20064;-89
2023/01/11 09:41:08;;;;;;;29.50;5.15;;;8.10;99.90;;;;;;5012756;28;20481;-89
2023/01/11 09:43:44;;;;;;;31.75;5.38;;;8.20;99.90;;;;;;5012951;28;20441;-87
2023/01/11 09:46:11;;;;;;;40.00;6.43;;;8.20;99.90;;;;;;5013021;28;20100;-88
2023/01/11 09:48:43;;;;;;;45.58;9.63;;;8.30;99.90;;;;;;5012675;28;20049;-86
2023/01/11 09:51:14;;;;;;;24.98;5.85;;;8.40;99.90;;;;;;5012662;28;20046;-87
2023/01/11 09:53:45;;;;;;;39.22;6.03;;;8.50;99.90;;;;;;5012705;28;20049;-87
2023/01/11 09:56:14;;;;;;;47.92;6.72;;;8.50;99.90;;;;;;5012600;28;20057;-88
2023/01/11 09:58:53;;;;;;;27.75;5.53;;;8.60;99.90;;;;;;5012561;28;20042;-88
2023/01/11 10:01:30;;;;;;;40.25;6.50;;;8.60;99.90;;;;;;5012474;28;20117;-88
2023/01/11 10:04:08;;;;;;;34.72;6.00;;;8.90;99.90;;;;;;5012476;28;20584;-88
2023/01/11 10:07:02;;;;;;;31.65;5.25;;;8.90;99.90;;;;;;5012538;28;20049;-88
2023/01/11 10:09:28;;;;;;;30.95;5.18;;;9.00;99.90;;;;;;5012663;28;20145;-87
2023/01/11 10:12:02;;;;;;;25.98;5.60;;;9.10;99.90;;;;;;5012673;28;20088;-88
2023/01/11 10:14:46;;;;;;;27.45;5.13;;;9.10;99.90;;;;;;5012218;28;20045;-89
2023/01/11 10:17:37;;;;;;;30.52;4.40;;;9.20;99.90;;;;;;5012646;28;20053;-89
2023/01/11 10:20:22;;;;;;;31.17;5.65;;;9.20;99.90;;;;;;5012394;28;20085;-90
2023/01/11 10:22:51;;;;;;;18.67;5.35;;;9.30;99.90;;;;;;5012192;28;20057;-89
2023/01/11 10:25:29;;;;;;;28.92;4.07;;;9.30;99.90;;;;;;5012125;28;20058;-88
2023/01/11 10:28:03;;;;;;;26.98;4.72;;;9.30;99.90;;;;;;5012373;28;20053;-89
2023/01/11 10:37:09;;;;;;;35.90;5.05;;;9.50;99.90;;;;;;5011386;28;20134;-84
2023/01/11 10:43:03;;;;;;;23.77;4.95;;;9.50;99.90;;;;;;5006948;28;20057;-84
2023/01/11 10:45:42;;;;;;;32.22;5.13;;;9.50;99.90;;;;;;5012034;28;20076;-84
2023/01/11 10:48:28;;;;;;;36.58;3.53;;;9.50;99.90;;;;;;5012100;28;20054;-83
2023/01/11 10:51:11;;;;;;;35.42;4.43;;;9.70;99.90;;;;;;5012320;28;20046;-84
2023/01/11 10:54:03;;;;;;;21.77;4.03;;;9.60;99.90;;;;;;5011991;28;20133;-83
2023/01/11 10:56:37;;;;;;;33.67;5.25;;;9.70;99.90;;;;;;5007433;28;20054;-83
2023/01/11 10:59:34;;;;;;;25.75;4.65;;;9.60;99.90;;;;;;5012047;28;20049;-84
2023/01/11 11:02:03;;;;;;;29.80;4.00;;;9.80;99.90;;;;;;5011150;28;20054;-81
2023/01/11 11:04:53;;;;;;;28.00;3.47;;;9.80;99.90;;;;;;5013416;28;20046;-82
2023/01/11 11:07:48;;;;;;;32.50;5.72;;;9.70;99.90;;;;;;5011875;28;20087;-83
2023/01/11 11:10:22;;;;;;;25.88;5.70;;;9.70;99.90;;;;;;4998813;28;20050;-84
2023/01/11 11:13:06;;;;;;;33.08;6.15;;;9.80;99.90;;;;;;5011866;28;20132;-83
2023/01/11 11:15:46;;;;;;;41.95;5.13;;;9.80;99.90;;;;;;5011737;28;20498;-83
2023/01/11 11:18:12;;;;;;;41.72;5.75;;;9.80;99.90;;;;;;5011652;28;20092;-83
2023/01/11 11:20:38;;;;;;;39.63;6.95;;;9.90;99.90;;;;;;5011802;28;20054;-84
2023/01/11 11:23:10;;;;;;;36.15;5.18;;;9.90;99.90;;;;;;5011438;28;20053;-84
2023/01/11 11:29:03;;;;;;;32.03;4.97;;;9.90;99.90;;;;;;5517585;22;20042;-83
2023/01/11 11:31:30;;;;;;;33.10;5.80;;;10.00;99.90;;;;;;5031322;28;20065;-83
2023/01/11 11:34:03;;;;;;;37.58;4.82;;;10.00;99.90;;;;;;5031565;28;20103;-83
2023/01/11 11:41:47;;;;;;;27.85;4.63;;;10.00;99.90;;;;;;5097170;22;20048;-83
2023/01/11 11:44:24;;;;;;;37.22;5.70;;;10.00;99.90;;;;;;5034816;28;20060;-83
2023/01/11 11:47:02;;;;;;;35.05;4.45;;;10.00;99.90;;;;;;5034648;28;20042;-83
2023/01/11 11:49:33;;;;;;;30.23;5.07;;;10.10;99.90;;;;;;5034983;28;20042;-83
2023/01/11 11:52:00;;;;;;;37.22;5.32;;;10.00;99.90;;;;;;5034429;28;20037;-83
2023/01/11 11:54:26;;;;;;;34.55;4.35;;;10.00;99.90;;;;;;5034559;28;20469;-83
2023/01/11 11:56:53;;;;;;;28.23;5.28;;;9.90;99.90;;;;;;5034759;28;20137;-83
2023/01/11 11:59:21;;;;;;;28.38;4.90;;;9.90;99.90;;;;;;5035824;28;20120;-83
2023/01/11 12:04:34;;;;;;;41.03;4.72;;;9.90;99.90;;;;;;6056484;22;20016;-84
2023/01/11 12:07:20;;;;;;;45.33;5.63;;;9.80;99.90;;;;;;5034530;28;20056;-84
2023/01/11 12:09:59;;;;;;;34.90;4.80;;;9.90;99.90;;;;;;5034299;28;20485;-85
2023/01/11 12:12:25;;;;;;;35.47;4.60;;;9.80;99.90;;;;;;5034557;28;20067;-84
2023/01/11 12:15:19;;;;;;;42.15;4.63;;;9.80;99.90;;;;;;5033964;28;20489;-84
2023/01/11 12:17:45;;;;;;;45.33;5.95;;;9.70;99.90;;;;;;5034128;28;20110;-84
2023/01/11 12:25:24;;;;;;;27.42;4.18;;;9.60;99.90;;;;;;5949927;22;20049;-84
2023/01/11 12:28:15;;;;;;;26.13;4.10;;;9.60;99.90;;;;;;5033920;28;20497;-84
2023/01/11 12:30:55;;;;;;;49.85;7.90;;;9.60;99.90;;;;;;5034000;28;20489;-84
2023/01/11 12:33:44;;;;;;;43.10;6.20;;;9.50;99.90;;;;;;5034184;28;20067;-84
2023/01/11 12:36:32;;;;;;;42.67;5.65;;;9.50;99.90;;;;;;5033682;28;20045;-84
2023/01/11 12:39:34;;;;;;;36.28;5.35;;;9.40;99.90;;;;;;5033780;28;20076;-84
2023/01/11 12:42:30;;;;;;;41.53;7.55;;;9.40;99.90;;;;;;5033918;28;20045;-84
2023/01/11 12:45:28;;;;;;;35.28;5.50;;;9.40;99.90;;;;;;5033881;28;20436;-88
2023/01/11 12:48:00;;;;;;;32.35;5.00;;;9.50;99.90;;;;;;5003528;28;20058;-86
2023/01/11 12:50:36;;;;;;;44.65;6.65;;;9.50;99.90;;;;;;5033701;28;20098;-86
2023/01/11 12:53:26;;;;;;;36.22;4.95;;;9.50;99.90;;;;;;5034070;28;20049;-83
2023/01/11 12:58:43;;;;;;;52.90;7.05;;;9.50;99.90;;;;;;5294498;22;20057;-84
2023/01/11 13:01:39;;;;;;;35.65;5.80;;;9.40;99.90;;;;;;5033185;28;20109;-83
2023/01/11 13:07:00;;;;;;;47.92;6.35;;;9.50;99.90;;;;;;5267372;22;20527;-83
2023/01/11 13:09:43;;;;;;;43.42;5.68;;;9.50;99.90;;;;;;5639104;22;20073;-84
2023/01/11 13:12:22;;;;;;;47.40;6.10;;;9.50;99.90;;;;;;5033533;28;20057;-84
2023/01/11 13:15:11;;;;;;;47.47;7.00;;;9.50;99.90;;;;;;5033318;28;20045;-83
2023/01/11 13:22:51;;;;;;;49.70;7.10;;;9.40;99.90;;;;;;5190618;22;20540;-83
2023/01/11 13:38:29;;;;;;;49.47;6.90;;;9.30;99.90;;;;;;5034013;28;20138;-83
2023/01/11 13:49:11;;;;;;;32.00;5.45;;;9.10;99.90;;;;;;5033716;28;20052;-81
2023/01/11 14:39:16;;;;;;;54.78;5.97;;;8.80;99.90;;;;;;5753623;22;20136;-83
2023/01/11 14:41:57;;;;;;;56.17;5.38;;;8.70;99.90;;;;;;5027738;28;20052;-84
2023/01/11 14:45:01;;;;;;;41.60;7.50;;;8.70;99.90;;;;;;5035126;28;20040;-83
2023/01/11 14:47:43;;;;;;;35.78;4.95;;;8.70;99.90;;;;;;5034255;28;20487;-83
2023/01/11 14:50:20;;;;;;;40.40;6.40;;;8.60;99.90;;;;;;5034978;28;20048;-83
2023/01/11 15:06:05;;;;;;;49.35;5.90;;;8.40;99.90;;;;;;5959959;22;20111;-83
2023/01/11 15:08:45;;;;;;;41.20;4.57;;;8.30;99.90;;;;;;5035270;28;20057;-80
2023/01/11 15:11:43;;;;;;;34.88;4.35;;;8.20;99.90;;;;;;5038207;28;20067;-83
2023/01/11 15:14:27;;;;;;;45.40;5.40;;;8.20;99.90;;;;;;5006190;28;20061;-81
2023/01/11 15:19:47;;;;;;;44.10;7.60;;;8.10;99.90;;;;;;5038515;28;20061;-82
2023/01/11 15:22:27;;;;;;;37.25;5.30;;;8.10;99.90;;;;;;5038041;28;20155;-80
2023/01/11 15:25:18;;;;;;;41.45;6.38;;;8.00;99.90;;;;;;5055912;28;20053;-80
2023/01/11 15:53:04;;;;;;;62.17;5.95;;;7.60;99.90;;;;;;5054282;28;20079;-80
2023/01/11 15:59:51;;;;;;;37.80;6.80;;;7.60;99.90;;;;;;5055903;28;20043;-80
2023/01/11 16:13:46;;;;;;;50.85;5.03;;;7.40;99.90;;;;;;5029952;22;20045;-81
2023/01/11 16:16:25;;;;;;;39.58;6.43;;;7.40;99.90;;;;;;5037843;28;20049;-81
2023/01/11 16:19:18;;;;;;;37.75;7.20;;;7.40;99.90;;;;;;5038164;28;20041;-81