Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:00;;;;;;;6.88;4.32;;;21.00;69.30;;;;;;5007435;28;20192;-74
2022/07/05 00:04:26;;;;;;;7.28;4.53;;;21.00;69.40;;;;;;5013063;28;20030;-74
2022/07/05 00:09:36;;;;;;;7.88;4.03;;;21.00;69.00;;;;;;5002957;28;20046;-74
2022/07/05 00:12:02;;;;;;;5.63;3.95;;;21.00;68.40;;;;;;4997177;28;20030;-74
2022/07/05 00:14:27;;;;;;;5.47;3.20;;;21.00;68.50;;;;;;5005775;28;20049;-74
2022/07/05 00:16:53;;;;;;;6.95;3.53;;;21.00;68.20;;;;;;4998298;28;20103;-74
2022/07/05 00:19:19;;;;;;;4.53;3.40;;;20.90;68.30;;;;;;5005803;28;20160;-74
2022/07/05 00:21:44;;;;;;;6.93;3.33;;;20.90;68.30;;;;;;5000588;28;20033;-74
2022/07/05 00:24:10;;;;;;;5.70;3.33;;;20.90;68.50;;;;;;5009214;28;20019;-73
2022/07/05 00:26:35;;;;;;;7.10;3.40;;;20.90;68.10;;;;;;5005146;28;20080;-72
2022/07/05 00:29:01;;;;;;;5.25;2.80;;;20.90;68.10;;;;;;5015803;28;20018;-72
2022/07/05 00:31:27;;;;;;;5.75;3.50;;;20.90;67.80;;;;;;5015550;28;20482;-73
2022/07/05 00:33:52;;;;;;;5.78;2.78;;;20.90;67.90;;;;;;5012649;28;20037;-73
2022/07/05 00:36:18;;;;;;;4.50;2.50;;;20.80;68.10;;;;;;5013604;28;20391;-73
2022/07/05 00:38:43;;;;;;;4.45;2.92;;;20.80;68.40;;;;;;5009962;28;20026;-73
2022/07/05 00:41:09;;;;;;;5.07;3.00;;;20.80;68.40;;;;;;5013364;28;20030;-73
2022/07/05 00:43:34;;;;;;;4.20;2.60;;;20.80;68.40;;;;;;5010519;28;20060;-71
2022/07/05 00:46:00;;;;;;;4.35;2.50;;;20.80;68.60;;;;;;5012633;28;20022;-73
2022/07/05 00:48:25;;;;;;;4.70;2.83;;;20.80;68.70;;;;;;5010486;28;20075;-72
2022/07/05 00:50:51;;;;;;;4.32;2.63;;;20.80;68.70;;;;;;5013198;28;20072;-73
2022/07/05 00:53:17;;;;;;;4.70;2.50;;;20.80;68.90;;;;;;5012177;28;20033;-73
2022/07/05 00:55:44;;;;;;;4.47;2.50;;;20.80;68.80;;;;;;5017013;28;20030;-72
2022/07/05 00:58:10;;;;;;;4.30;2.72;;;20.80;69.60;;;;;;5009910;28;20029;-71
2022/07/05 01:00:36;;;;;;;5.45;2.88;;;20.80;68.90;;;;;;5011924;28;20115;-71
2022/07/05 01:03:03;;;;;;;4.43;2.30;;;20.70;68.70;;;;;;5009722;28;20080;-71
2022/07/05 01:05:29;;;;;;;4.22;2.33;;;20.70;68.80;;;;;;5012945;28;20025;-73
2022/07/05 01:07:56;;;;;;;4.10;2.63;;;20.70;69.60;;;;;;5010643;28;20030;-73
2022/07/05 01:10:22;;;;;;;3.58;2.50;;;20.60;69.30;;;;;;5011582;28;20057;-73
2022/07/05 01:12:47;;;;;;;5.32;2.70;;;20.60;69.30;;;;;;5010568;28;20152;-73
2022/07/05 01:15:13;;;;;;;3.47;2.10;;;20.50;69.10;;;;;;5013069;28;20030;-72
2022/07/05 01:17:41;;;;;;;5.95;3.25;;;20.50;69.40;;;;;;5009307;28;20073;-72
2022/07/05 01:20:07;;;;;;;8.02;3.22;;;20.50;69.60;;;;;;5011401;28;20088;-72
2022/07/05 01:22:53;;;;;;;6.43;2.70;;;20.50;69.80;;;;;;5008860;28;20038;-72
2022/07/05 01:25:23;;;;;;;3.92;2.50;;;20.50;69.80;;;;;;5012620;28;20036;-72
2022/07/05 01:27:49;;;;;;;4.53;2.47;;;20.50;69.70;;;;;;5008115;28;20041;-72
2022/07/05 01:30:16;;;;;;;4.75;2.70;;;20.50;70.10;;;;;;5008451;28;20042;-73
2022/07/05 01:32:42;;;;;;;4.32;2.47;;;20.50;69.80;;;;;;5003118;28;20113;-73
2022/07/05 01:35:09;;;;;;;3.50;2.08;;;20.50;69.90;;;;;;5010547;28;20088;-73
2022/07/05 01:37:35;;;;;;;3.85;2.55;;;20.50;69.60;;;;;;5010152;28;20054;-71
2022/07/05 01:40:05;;;;;;;2.80;2.10;;;20.40;69.40;;;;;;5003635;28;20018;-72
2022/07/05 01:42:30;;;;;;;4.05;2.13;;;20.40;69.10;;;;;;5010207;28;20388;-72
2022/07/05 01:44:56;;;;;;;3.58;2.60;;;20.40;69.00;;;;;;5004128;28;20029;-71
2022/07/05 01:47:22;;;;;;;3.95;1.95;;;20.30;69.20;;;;;;5009994;28;20113;-71
2022/07/05 01:49:51;;;;;;;3.40;2.53;;;20.30;69.20;;;;;;5010477;28;20026;-72
2022/07/05 01:52:21;;;;;;;2.47;1.80;;;20.30;69.00;;;;;;5002590;28;20280;-72
2022/07/05 01:54:47;;;;;;;2.78;1.73;;;20.20;68.90;;;;;;5005295;28;20026;-72
2022/07/05 01:57:13;;;;;;;2.92;2.00;;;20.20;68.90;;;;;;5011545;28;20073;-72
2022/07/05 01:59:39;;;;;;;3.85;2.30;;;20.20;68.90;;;;;;5011280;28;20120;-71
2022/07/05 02:02:07;;;;;;;4.90;2.13;;;20.20;69.10;;;;;;5011505;28;20022;-72
2022/07/05 02:04:37;;;;;;;4.22;2.42;;;20.20;69.10;;;;;;5010731;28;20033;-72
2022/07/05 02:07:06;;;;;;;4.38;1.90;;;20.10;69.40;;;;;;5004319;28;20029;-72
2022/07/05 02:09:32;;;;;;;4.57;1.73;;;20.10;69.30;;;;;;5001752;28;20069;-73
2022/07/05 02:11:58;;;;;;;4.10;1.83;;;20.10;69.50;;;;;;5008965;28;20068;-72
2022/07/05 02:14:23;;;;;;;3.40;2.00;;;20.00;69.50;;;;;;5009836;28;20505;-72
2022/07/05 02:16:49;;;;;;;3.63;1.70;;;20.00;69.80;;;;;;5011539;28;20033;-72
2022/07/05 02:19:15;;;;;;;4.30;1.90;;;20.00;70.10;;;;;;5009252;28;20033;-72
2022/07/05 02:21:40;;;;;;;3.35;1.63;;;20.00;70.10;;;;;;5011640;28;20018;-72
2022/07/05 02:24:07;;;;;;;2.90;1.80;;;19.90;70.20;;;;;;5008502;28;20026;-72
2022/07/05 02:26:33;;;;;;;5.20;2.22;;;19.90;70.50;;;;;;4998414;28;20026;-72
2022/07/05 02:28:59;;;;;;;3.55;1.90;;;19.80;70.80;;;;;;5009729;28;20413;-72
2022/07/05 02:31:24;;;;;;;2.75;1.70;;;19.80;70.90;;;;;;4992157;28;20043;-72
2022/07/05 02:33:52;;;;;;;4.82;1.60;;;19.80;71.20;;;;;;5002458;28;20026;-72
2022/07/05 02:36:17;;;;;;;2.75;1.75;;;19.70;71.40;;;;;;5011110;28;20076;-72
2022/07/05 02:38:43;;;;;;;5.93;1.80;;;19.70;71.60;;;;;;5007073;28;20062;-72
2022/07/05 02:41:10;;;;;;;4.35;1.70;;;19.70;71.90;;;;;;5007105;28;20030;-72
2022/07/05 02:43:36;;;;;;;3.22;1.63;;;19.60;72.30;;;;;;5005278;28;20054;-72
2022/07/05 02:46:03;;;;;;;3.50;1.95;;;19.60;72.50;;;;;;5005493;28;20170;-73
2022/07/05 02:48:28;;;;;;;3.70;2.05;;;19.50;72.70;;;;;;5000541;28;20041;-72
2022/07/05 02:50:55;;;;;;;2.78;1.75;;;19.50;73.00;;;;;;5013509;28;20038;-73
2022/07/05 02:53:21;;;;;;;4.18;1.88;;;19.40;73.40;;;;;;5015274;28;20049;-72
2022/07/05 02:55:46;;;;;;;3.10;2.00;;;19.40;73.70;;;;;;5011757;28;20029;-74
2022/07/05 02:58:12;;;;;;;3.65;1.83;;;19.30;74.60;;;;;;5009094;28;20030;-74
2022/07/05 03:00:37;;;;;;;3.75;2.00;;;19.20;74.40;;;;;;5009311;28;20112;-72
2022/07/05 03:03:03;;;;;;;2.40;1.88;;;19.20;74.90;;;;;;4991668;28;20111;-73
2022/07/05 03:05:29;;;;;;;4.22;1.85;;;19.20;75.10;;;;;;5005533;28;20056;-73
2022/07/05 03:07:54;;;;;;;4.97;1.92;;;19.10;75.30;;;;;;4992296;28;20019;-73
2022/07/05 03:10:40;;;;;;;3.97;1.80;;;19.10;75.50;;;;;;5006380;28;20386;-72
2022/07/05 03:13:26;;;;;;;3.10;1.67;;;19.00;75.90;;;;;;4993056;28;20026;-72
2022/07/05 03:15:52;;;;;;;2.97;1.88;;;19.00;76.00;;;;;;5011030;28;20381;-72
2022/07/05 03:18:17;;;;;;;2.85;2.00;;;19.00;76.30;;;;;;5007764;28;20401;-72
2022/07/05 03:20:43;;;;;;;3.83;1.83;;;19.00;76.50;;;;;;5009879;28;20456;-72
2022/07/05 03:23:08;;;;;;;2.75;2.00;;;19.00;76.70;;;;;;5010855;28;20517;-72
2022/07/05 03:25:34;;;;;;;3.90;2.00;;;19.00;77.00;;;;;;5010860;28;20058;-73
2022/07/05 03:28:00;;;;;;;3.45;1.50;;;19.00;77.10;;;;;;5010636;28;20107;-72
2022/07/05 03:30:25;;;;;;;5.28;2.25;;;19.00;77.40;;;;;;5009805;28;20049;-72
2022/07/05 03:32:51;;;;;;;2.90;2.00;;;19.00;77.60;;;;;;5010509;28;20054;-72
2022/07/05 03:35:16;;;;;;;4.90;2.35;;;19.00;77.80;;;;;;5012786;28;20022;-72
2022/07/05 03:37:42;;;;;;;3.30;2.28;;;18.90;77.90;;;;;;4999102;28;20026;-72
2022/07/05 03:40:08;;;;;;;3.05;2.05;;;19.00;78.10;;;;;;5014029;28;20489;-72
2022/07/05 03:42:35;;;;;;;5.65;2.20;;;19.00;78.20;;;;;;4997357;28;20041;-72
2022/07/05 03:45:01;;;;;;;2.83;1.85;;;19.00;78.50;;;;;;5009253;28;20096;-72
2022/07/05 03:47:26;;;;;;;3.15;1.90;;;18.90;78.80;;;;;;5013797;28;20036;-73
2022/07/05 03:49:54;;;;;;;3.03;1.60;;;19.00;78.90;;;;;;5011905;28;20038;-73
2022/07/05 03:52:19;;;;;;;2.30;1.67;;;19.00;79.00;;;;;;5000473;28;20084;-73
2022/07/05 03:54:45;;;;;;;3.75;1.90;;;19.00;79.10;;;;;;4996479;28;20034;-73
2022/07/05 03:57:12;;;;;;;5.05;2.17;;;19.00;79.00;;;;;;5003022;28;20095;-73
2022/07/05 03:59:38;;;;;;;3.67;2.20;;;19.00;78.80;;;;;;5011850;28;20045;-72
2022/07/05 04:02:04;;;;;;;6.47;1.88;;;19.00;78.70;;;;;;5013443;28;20025;-74
2022/07/05 04:04:29;;;;;;;2.95;1.73;;;19.00;78.60;;;;;;5012746;28;20491;-73
2022/07/05 04:07:01;;;;;;;4.22;1.83;;;19.00;78.70;;;;;;5012776;28;20057;-73
2022/07/05 04:09:26;;;;;;;3.40;1.60;;;19.00;78.40;;;;;;5012816;28;20131;-73
2022/07/05 04:11:52;;;;;;;3.17;1.67;;;19.00;78.50;;;;;;5009806;28;20034;-73
2022/07/05 04:14:17;;;;;;;3.38;1.77;;;19.00;78.60;;;;;;5009840;28;20030;-74
2022/07/05 04:16:43;;;;;;;3.95;1.80;;;19.00;78.50;;;;;;5012243;28;20026;-73
2022/07/05 04:19:08;;;;;;;6.53;2.10;;;19.00;78.30;;;;;;5011317;28;20040;-74
2022/07/05 04:21:34;;;;;;;2.78;1.90;;;19.00;78.50;;;;;;5008898;28;20076;-73
2022/07/05 04:23:59;;;;;;;3.33;2.10;;;19.00;78.40;;;;;;5010792;28;20033;-73
2022/07/05 04:26:25;;;;;;;2.60;1.75;;;19.00;78.50;;;;;;5011477;28;20021;-74
2022/07/05 04:28:51;;;;;;;2.83;1.73;;;19.10;78.50;;;;;;5010813;28;20324;-73
2022/07/05 04:31:16;;;;;;;3.17;1.65;;;19.10;78.30;;;;;;5011064;28;20041;-74
2022/07/05 04:33:42;;;;;;;2.15;1.42;;;19.10;78.00;;;;;;5009888;28;20109;-73
2022/07/05 04:36:07;;;;;;;3.08;1.70;;;19.10;77.80;;;;;;5006715;28;20025;-73
2022/07/05 04:38:33;;;;;;;3.00;2.15;;;19.10;77.70;;;;;;5006680;28;20022;-72
2022/07/05 04:40:58;;;;;;;4.95;1.98;;;19.10;77.60;;;;;;5008881;28;20462;-72
2022/07/05 04:43:24;;;;;;;3.28;1.73;;;19.10;77.50;;;;;;5010446;28;20061;-73
2022/07/05 04:45:49;;;;;;;3.42;1.73;;;19.10;77.60;;;;;;5011068;28;20068;-72
2022/07/05 04:48:15;;;;;;;4.97;1.90;;;19.10;78.10;;;;;;5010726;28;20033;-71
2022/07/05 04:50:41;;;;;;;5.57;1.63;;;19.10;77.80;;;;;;5011326;28;20076;-69
2022/07/05 04:53:06;;;;;;;2.92;1.65;;;19.10;78.10;;;;;;5009465;28;20117;-70
2022/07/05 04:55:32;;;;;;;2.53;1.63;;;19.20;77.50;;;;;;5011182;28;20030;-70
2022/07/05 04:57:58;;;;;;;3.78;1.90;;;19.20;77.40;;;;;;5003805;28;20507;-69
2022/07/05 05:00:23;;;;;;;5.68;2.25;;;19.20;77.20;;;;;;5009086;28;20121;-69
2022/07/05 05:02:49;;;;;;;5.03;2.20;;;19.30;77.40;;;;;;5008842;28;20658;-69
2022/07/05 05:05:14;;;;;;;2.30;1.60;;;19.30;77.30;;;;;;5011149;28;20026;-69
2022/07/05 05:07:44;;;;;;;3.70;1.70;;;19.30;77.40;;;;;;5011041;28;20057;-68
2022/07/05 05:10:10;;;;;;;3.03;1.60;;;19.40;77.30;;;;;;5010869;28;20497;-68
2022/07/05 05:12:35;;;;;;;2.53;1.70;;;19.50;77.40;;;;;;4997234;28;20078;-68
2022/07/05 05:15:01;;;;;;;2.90;1.70;;;19.50;77.10;;;;;;5007853;28;20030;-67
2022/07/05 05:17:35;;;;;;;3.47;1.65;;;19.50;77.00;;;;;;5011418;28;20037;-68
2022/07/05 05:20:01;;;;;;;;;;;19.50;77.00;;;;;;5011507;28;20485;-68
2022/07/05 05:22:26;;;;;;;3.00;1.85;;;19.60;76.70;;;;;;5009936;28;19910;-67
2022/07/05 05:24:52;;;;;;;3.13;1.65;;;19.60;76.30;;;;;;5005913;28;20528;-70
2022/07/05 05:27:17;;;;;;;2.50;1.50;;;19.60;76.10;;;;;;5008773;28;20079;-67
2022/07/05 05:29:43;;;;;;;2.83;1.75;;;19.60;76.30;;;;;;5000811;28;20223;-68
2022/07/05 05:32:08;;;;;;;2.70;1.60;;;19.70;75.90;;;;;;5004426;28;20058;-67
2022/07/05 05:34:34;;;;;;;4.80;2.03;;;19.70;75.40;;;;;;4998422;28;20022;-69
2022/07/05 05:36:59;;;;;;;4.05;1.98;;;19.80;75.50;;;;;;5001552;28;20030;-68
2022/07/05 05:39:25;;;;;;;4.00;1.88;;;19.80;75.60;;;;;;5010243;28;20025;-67
2022/07/05 05:41:50;;;;;;;2.40;1.55;;;19.90;75.60;;;;;;5011312;28;20033;-68
2022/07/05 05:44:16;;;;;;;1.92;1.60;;;19.90;75.10;;;;;;5010075;28;20032;-69
2022/07/05 05:46:41;;;;;;;3.10;1.58;;;19.90;75.20;;;;;;5004025;28;20105;-67
2022/07/05 05:49:07;;;;;;;2.75;1.60;;;20.00;75.40;;;;;;5006295;28;20026;-68
2022/07/05 05:51:32;;;;;;;2.35;1.55;;;20.00;75.20;;;;;;5012083;28;20049;-67
2022/07/05 05:53:58;;;;;;;3.75;1.67;;;20.00;74.40;;;;;;4998567;28;20022;-67
2022/07/05 05:56:24;;;;;;;6.05;2.45;;;20.10;74.50;;;;;;5009525;28;20540;-67
2022/07/05 05:58:50;;;;;;;5.93;2.33;;;20.20;74.30;;;;;;5011344;28;20048;-68
2022/07/05 06:01:15;;;;;;;2.90;1.60;;;20.20;74.50;;;;;;5011491;28;20030;-67
2022/07/05 06:03:41;;;;;;;3.25;1.80;;;20.30;74.30;;;;;;5007764;28;20054;-68
2022/07/05 06:06:07;;;;;;;5.68;1.75;;;20.30;74.60;;;;;;5006578;28;20033;-68
2022/07/05 06:08:32;;;;;;;5.90;2.90;;;20.40;74.00;;;;;;4999580;28;20118;-68
2022/07/05 06:10:58;;;;;;;2.08;1.33;;;20.40;73.90;;;;;;5005892;28;20042;-68
2022/07/05 06:13:23;;;;;;;5.82;2.45;;;20.40;73.20;;;;;;4994100;28;20433;-68
2022/07/05 06:15:49;;;;;;;2.60;1.40;;;20.50;73.00;;;;;;5010076;28;20495;-67
2022/07/05 06:18:14;;;;;;;4.18;1.95;;;20.50;72.60;;;;;;5009571;28;20026;-67
2022/07/05 06:20:40;;;;;;;5.90;2.38;;;20.50;72.70;;;;;;5008364;28;20025;-67
2022/07/05 06:23:07;;;;;;;3.33;1.40;;;20.60;73.00;;;;;;5010158;28;20026;-68
2022/07/05 06:25:33;;;;;;;2.65;1.70;;;20.70;72.50;;;;;;5001876;28;20037;-69
2022/07/05 06:28:01;;;;;;;3.97;1.80;;;20.70;72.10;;;;;;5010940;28;20017;-68
2022/07/05 06:30:29;;;;;;;3.75;1.60;;;20.70;72.00;;;;;;4999880;28;20057;-68
2022/07/05 06:32:55;;;;;;;3.75;1.88;;;20.80;71.60;;;;;;5006279;28;20022;-68
2022/07/05 06:35:21;;;;;;;6.38;1.90;;;20.90;71.80;;;;;;5008227;28;20103;-68
2022/07/05 06:37:53;;;;;;;4.60;1.92;;;20.90;71.80;;;;;;5010854;28;20018;-68
2022/07/05 06:40:29;;;;;;;5.70;2.15;;;20.90;71.50;;;;;;5009078;28;20034;-69
2022/07/05 06:42:58;;;;;;;3.65;1.60;;;21.00;71.90;;;;;;5009099;28;20060;-69
2022/07/05 06:45:25;;;;;;;3.67;1.70;;;21.10;71.50;;;;;;5007249;28;20401;-70
2022/07/05 06:48:08;;;;;;;2.22;1.52;;;21.10;71.40;;;;;;5009294;28;20037;-69
2022/07/05 06:50:39;;;;;;;3.00;1.52;;;21.20;71.10;;;;;;5008147;28;20030;-68
2022/07/05 06:53:06;;;;;;;4.35;2.00;;;21.30;71.20;;;;;;5009580;28;20085;-69
2022/07/05 06:55:32;;;;;;;2.28;1.65;;;21.40;71.10;;;;;;5024693;28;20473;-71
2022/07/05 06:58:03;;;;;;;3.10;1.55;;;21.40;70.70;;;;;;5007913;28;20083;-69
2022/07/05 07:00:29;;;;;;;7.93;2.08;;;21.50;71.30;;;;;;5007039;28;20048;-69
2022/07/05 07:02:55;;;;;;;5.72;1.85;;;21.60;71.30;;;;;;5010652;28;20116;-68
2022/07/05 07:05:21;;;;;;;6.38;1.98;;;21.70;71.10;;;;;;5009390;28;20032;-68
2022/07/05 07:10:31;;;;;;;5.97;2.17;;;21.80;70.60;;;;;;5012966;28;20042;-68
2022/07/05 07:12:57;;;;;;;4.55;1.80;;;21.90;70.60;;;;;;5011114;28;20026;-68
2022/07/05 07:15:24;;;;;;;3.53;1.65;;;21.90;70.50;;;;;;5010315;28;20022;-68
2022/07/05 07:17:49;;;;;;;5.03;2.03;;;21.90;70.40;;;;;;5013887;28;20091;-68
2022/07/05 07:20:15;;;;;;;2.05;1.38;;;22.10;70.70;;;;;;5012167;28;20549;-68
2022/07/05 07:22:40;;;;;;;3.55;1.77;;;22.10;70.30;;;;;;5013395;28;20033;-68
2022/07/05 07:25:08;;;;;;;3.13;1.90;;;22.20;69.50;;;;;;5011793;28;20128;-68
2022/07/05 07:27:44;;;;;;;5.50;2.20;;;22.20;70.30;;;;;;5026184;28;20108;-69
2022/07/05 07:30:15;;;;;;;3.30;1.73;;;22.30;69.50;;;;;;5013732;28;20083;-68
2022/07/05 07:32:41;;;;;;;3.72;1.70;;;22.30;68.90;;;;;;5013559;28;20481;-72
2022/07/05 07:35:08;;;;;;;4.20;1.80;;;22.30;68.70;;;;;;5011152;28;20034;-68
2022/07/05 07:37:34;;;;;;;3.53;1.50;;;22.30;68.70;;;;;;5012445;28;20021;-68
2022/07/05 07:40:01;;;;;;;6.03;1.80;;;22.40;68.80;;;;;;5013868;28;20101;-68
2022/07/05 07:42:27;;;;;;;4.07;1.67;;;22.40;69.00;;;;;;5014692;28;20165;-68
2022/07/05 07:44:53;;;;;;;3.58;1.90;;;22.50;69.30;;;;;;5004813;28;20018;-68
2022/07/05 07:47:18;;;;;;;3.50;1.65;;;22.50;68.50;;;;;;5014395;28;20393;-68
2022/07/05 07:49:44;;;;;;;4.35;1.80;;;22.60;68.20;;;;;;5013108;28;20541;-67
2022/07/05 07:52:09;;;;;;;4.47;1.73;;;22.70;68.10;;;;;;5014400;28;20437;-68
2022/07/05 07:54:35;;;;;;;6.32;1.70;;;22.70;68.30;;;;;;5013120;28;20022;-67
2022/07/05 07:57:01;;;;;;;4.22;1.80;;;22.80;67.50;;;;;;5014327;28;20037;-67
2022/07/05 07:59:27;;;;;;;3.80;2.00;;;22.90;67.40;;;;;;5013421;28;20080;-67
2022/07/05 08:01:52;;;;;;;3.30;1.60;;;23.00;67.00;;;;;;4995866;28;20030;-68
2022/07/05 08:04:18;;;;;;;4.20;1.80;;;23.00;66.70;;;;;;4997909;28;20128;-68
2022/07/05 08:06:44;;;;;;;2.80;1.75;;;23.10;66.10;;;;;;5013926;28;20029;-67
2022/07/05 08:09:10;;;;;;;2.30;1.60;;;23.10;65.40;;;;;;5012839;28;20050;-67
2022/07/05 08:11:35;;;;;;;4.30;1.95;;;23.20;65.60;;;;;;5011351;28;20481;-67
2022/07/05 08:14:01;;;;;;;4.10;1.35;;;23.30;65.30;;;;;;5009172;28;20465;-66
2022/07/05 08:16:27;;;;;;;2.70;1.55;;;23.30;64.70;;;;;;5012918;28;20029;-68
2022/07/05 08:21:39;;;;;;;4.30;1.80;;;23.40;64.40;;;;;;5009811;28;20037;-69
2022/07/05 08:24:10;;;;;;;5.45;1.90;;;23.50;64.60;;;;;;5012581;28;20056;-67
2022/07/05 08:26:37;;;;;;;2.78;1.52;;;23.60;63.90;;;;;;5018746;28;20033;-68
2022/07/05 08:29:04;;;;;;;4.55;1.90;;;23.60;63.60;;;;;;5022493;28;20029;-68
2022/07/05 08:31:32;;;;;;;2.05;1.40;;;23.60;63.40;;;;;;5012019;28;20041;-68
2022/07/05 08:34:00;;;;;;;2.22;1.50;;;23.60;63.80;;;;;;5011048;28;20053;-67
2022/07/05 08:36:25;;;;;;;4.70;1.83;;;23.60;63.40;;;;;;5012494;28;20030;-67
2022/07/05 08:38:51;;;;;;;4.03;1.98;;;23.70;63.90;;;;;;5011323;28;20441;-67
2022/07/05 08:41:19;;;;;;;5.43;1.75;;;23.70;63.40;;;;;;5010554;28;20091;-68
2022/07/05 08:43:47;;;;;;;2.53;1.92;;;23.80;62.70;;;;;;5012654;28;20033;-68
2022/07/05 08:46:14;;;;;;;5.07;1.70;;;23.80;63.40;;;;;;5010987;28;20080;-68
2022/07/05 08:48:43;;;;;;;4.65;1.75;;;23.90;63.10;;;;;;5011663;28;20112;-68
2022/07/05 08:51:14;;;;;;;10.23;2.33;;;23.90;63.10;;;;;;4997448;28;20140;-68
2022/07/05 08:53:41;;;;;;;4.05;1.63;;;24.00;63.00;;;;;;5012739;28;20014;-68
2022/07/05 08:56:11;;;;;;;2.70;2.00;;;24.00;63.30;;;;;;4998388;28;20039;-68
2022/07/05 08:58:38;;;;;;;3.95;2.03;;;24.00;62.50;;;;;;5009307;28;20076;-67
2022/07/05 09:01:04;;;;;;;8.15;2.20;;;24.00;63.10;;;;;;4994766;28;20175;-67
2022/07/05 09:03:33;;;;;;;4.97;2.30;;;24.00;63.50;;;;;;5014985;28;20026;-67
2022/07/05 09:06:01;;;;;;;3.38;1.83;;;24.10;63.60;;;;;;4999309;28;20037;-67
2022/07/05 09:08:32;;;;;;;4.28;1.80;;;24.20;63.20;;;;;;5002906;28;20541;-67
2022/07/05 09:10:57;;;;;;;5.18;1.98;;;24.20;62.70;;;;;;4998975;28;20057;-67
2022/07/05 09:13:23;;;;;;;3.75;1.88;;;24.30;62.90;;;;;;4997284;28;20478;-67
2022/07/05 09:15:49;;;;;;;4.07;1.70;;;24.30;62.60;;;;;;5003290;28;20093;-68
2022/07/05 09:18:43;;;;;;;8.43;2.05;;;24.40;62.90;;;;;;5009536;28;20389;-67
2022/07/05 09:21:27;;;;;;;7.80;2.15;;;24.30;62.20;;;;;;5011611;28;20075;-67
2022/07/05 09:24:00;;;;;;;7.20;2.10;;;24.40;62.20;;;;;;4998262;28;20458;-68
2022/07/05 09:26:32;;;;;;;3.60;1.80;;;24.40;61.80;;;;;;5011623;28;20113;-67
2022/07/05 09:28:59;;;;;;;3.05;1.85;;;24.40;62.00;;;;;;5010668;28;20061;-67
2022/07/05 09:31:36;;;;;;;3.05;1.85;;;24.40;61.50;;;;;;5010121;28;20046;-67
2022/07/05 09:34:07;;;;;;;4.80;2.17;;;24.50;61.60;;;;;;5009047;28;20056;-67
2022/07/05 09:37:01;;;;;;;5.18;2.28;;;24.50;62.10;;;;;;5010841;28;20026;-66
2022/07/05 09:39:38;;;;;;;2.95;1.67;;;24.50;61.60;;;;;;5008166;28;20449;-67
2022/07/05 09:42:23;;;;;;;4.55;1.63;;;24.60;61.70;;;;;;4999359;28;20022;-67
2022/07/05 09:44:53;;;;;;;1.92;1.67;;;24.70;61.30;;;;;;5007190;28;20109;-67
2022/07/05 09:47:24;;;;;;;3.97;1.83;;;24.70;61.90;;;;;;5010164;28;20037;-66
2022/07/05 09:49:52;;;;;;;2.65;1.60;;;24.70;61.30;;;;;;5001775;28;20109;-68
2022/07/05 09:52:30;;;;;;;2.97;1.83;;;24.80;61.20;;;;;;5001361;28;20137;-67
2022/07/05 09:55:10;;;;;;;5.18;1.85;;;24.70;60.40;;;;;;5010601;28;20316;-66
2022/07/05 09:57:41;;;;;;;4.40;2.10;;;24.80;60.30;;;;;;5009135;28;20026;-67
2022/07/05 10:00:10;;;;;;;3.90;2.25;;;24.80;60.10;;;;;;5008985;28;20382;-66
2022/07/05 10:02:37;;;;;;;3.33;1.73;;;24.90;60.40;;;;;;5011049;28;20054;-67
2022/07/05 10:05:10;;;;;;;3.05;1.70;;;24.90;60.50;;;;;;4997844;28;20045;-67
2022/07/05 10:07:36;;;;;;;3.78;1.80;;;25.10;60.90;;;;;;5001681;28;20095;-67
2022/07/05 10:10:03;;;;;;;3.05;1.60;;;25.20;61.00;;;;;;5009121;28;20049;-67
2022/07/05 10:12:30;;;;;;;4.90;1.95;;;25.30;60.20;;;;;;5011416;28;20041;-67
2022/07/05 10:14:59;;;;;;;3.78;1.95;;;25.40;59.90;;;;;;5009686;28;20032;-67
2022/07/05 10:17:26;;;;;;;3.38;2.00;;;25.40;59.30;;;;;;5011243;28;20038;-67
2022/07/05 10:19:53;;;;;;;2.90;1.70;;;25.30;60.10;;;;;;5007940;28;20081;-66
2022/07/05 10:22:18;;;;;;;3.00;1.73;;;25.40;60.50;;;;;;5011104;28;20041;-67
2022/07/05 10:24:44;;;;;;;6.00;1.95;;;25.40;60.00;;;;;;5006721;28;20030;-68
2022/07/05 10:27:11;;;;;;;5.70;2.40;;;25.50;59.70;;;;;;5013948;28;20018;-66
2022/07/05 10:29:38;;;;;;;3.90;2.10;;;25.50;59.40;;;;;;5002602;28;20373;-67
2022/07/05 10:32:07;;;;;;;5.78;1.80;;;25.60;59.30;;;;;;5011245;28;20026;-67
2022/07/05 10:34:33;;;;;;;6.10;2.03;;;25.70;58.50;;;;;;5005377;28;20061;-67
2022/07/05 10:36:58;;;;;;;4.30;1.98;;;25.60;58.60;;;;;;5009019;28;20041;-67
2022/07/05 10:39:25;;;;;;;4.55;1.83;;;25.60;58.60;;;;;;5006822;28;20033;-67
2022/07/05 10:41:52;;;;;;;2.67;1.77;;;25.70;58.30;;;;;;5010065;28;20037;-67
2022/07/05 10:44:37;;;;;;;3.33;1.95;;;25.70;57.30;;;;;;5010697;28;20043;-68
2022/07/05 10:47:10;;;;;;;4.40;1.98;;;25.70;57.50;;;;;;5008145;28;20105;-67
2022/07/05 10:49:37;;;;;;;4.28;1.95;;;25.70;57.30;;;;;;5010795;28;20551;-67
2022/07/05 10:52:03;;;;;;;3.50;1.98;;;25.80;57.60;;;;;;5007364;28;20213;-67
2022/07/05 10:54:29;;;;;;;3.60;1.80;;;25.80;58.30;;;;;;5006446;28;20401;-67
2022/07/05 10:57:23;;;;;;;3.58;1.88;;;25.80;58.10;;;;;;5008726;28;20057;-67
2022/07/05 11:00:19;;;;;;;4.77;2.13;;;25.80;57.20;;;;;;5007466;28;20518;-67
2022/07/05 11:03:04;;;;;;;4.65;2.03;;;25.80;57.10;;;;;;4998061;28;20045;-67
2022/07/05 11:05:31;;;;;;;4.55;2.03;;;25.90;57.50;;;;;;5012637;28;20485;-67
2022/07/05 11:08:03;;;;;;;3.35;2.13;;;26.00;57.20;;;;;;5000134;28;20041;-67
2022/07/05 11:10:31;;;;;;;5.63;2.08;;;26.10;57.20;;;;;;5012805;28;20042;-67
2022/07/05 11:12:56;;;;;;;6.43;2.30;;;26.20;57.20;;;;;;5010775;28;20041;-67
2022/07/05 11:15:22;;;;;;;4.32;2.08;;;26.20;57.00;;;;;;5012432;28;20022;-67
2022/07/05 11:17:48;;;;;;;6.22;1.85;;;26.30;56.80;;;;;;5011416;28;20045;-67
2022/07/05 11:20:15;;;;;;;4.45;2.13;;;26.20;55.90;;;;;;5013224;28;20125;-67
2022/07/05 11:23:02;;;;;;;4.80;1.90;;;26.10;56.10;;;;;;5001850;28;20023;-66
2022/07/05 11:25:31;;;;;;;2.45;1.88;;;26.00;55.80;;;;;;5012273;28;20049;-67
2022/07/05 11:28:01;;;;;;;4.47;1.95;;;25.90;56.30;;;;;;5029990;28;20029;-67
2022/07/05 11:30:27;;;;;;;4.05;2.13;;;25.90;55.90;;;;;;5012401;28;20042;-67
2022/07/05 11:32:52;;;;;;;3.28;1.90;;;25.80;56.80;;;;;;5002149;28;20552;-67
2022/07/05 11:35:20;;;;;;;6.38;1.88;;;25.90;56.90;;;;;;4999600;28;20034;-67
2022/07/05 11:38:04;;;;;;;4.07;2.22;;;25.90;56.70;;;;;;4999208;28;20485;-67
2022/07/05 11:40:32;;;;;;;3.80;2.00;;;26.00;57.20;;;;;;4998393;28;20077;-66
2022/07/05 11:42:58;;;;;;;3.97;1.67;;;26.00;56.60;;;;;;4998790;28;20939;-66
2022/07/05 11:45:24;;;;;;;5.38;2.00;;;25.90;56.00;;;;;;5000406;28;20116;-67
2022/07/05 11:47:53;;;;;;;8.70;2.20;;;25.90;56.20;;;;;;4999579;28;20121;-67
2022/07/05 11:50:32;;;;;;;3.30;1.92;;;25.90;56.00;;;;;;5000218;28;20613;-67
2022/07/05 11:52:59;;;;;;;2.83;1.52;;;25.90;56.20;;;;;;5000333;28;20096;-67
2022/07/05 11:55:27;;;;;;;2.75;1.83;;;25.80;55.80;;;;;;4999833;28;20038;-68
2022/07/05 11:57:53;;;;;;;4.68;1.90;;;25.80;56.10;;;;;;4997615;28;20022;-66
2022/07/05 12:00:53;;;;;;;6.15;2.38;;;25.80;55.90;;;;;;5001077;28;20038;-67
2022/07/05 12:03:19;;;;;;;3.63;1.88;;;25.80;56.10;;;;;;4997066;28;20065;-67
2022/07/05 12:05:45;;;;;;;3.60;1.83;;;25.90;56.50;;;;;;4999396;28;20505;-68
2022/07/05 12:08:10;;;;;;;3.97;1.70;;;25.90;55.70;;;;;;5000509;28;20029;-67
2022/07/05 12:13:21;;;;;;;4.22;2.00;;;26.00;55.20;;;;;;4999420;28;20484;-67
2022/07/05 12:15:46;;;;;;;3.97;1.70;;;26.10;55.10;;;;;;4996180;28;20022;-67
2022/07/05 12:18:12;;;;;;;4.70;2.47;;;26.10;54.90;;;;;;4997845;28;20044;-68
2022/07/05 12:20:39;;;;;;;4.55;1.95;;;26.20;54.70;;;;;;4998334;28;20650;-67
2022/07/05 12:23:06;;;;;;;2.95;1.65;;;26.10;54.30;;;;;;4998989;28;20064;-66
2022/07/05 12:25:33;;;;;;;3.17;2.13;;;26.10;54.70;;;;;;4999661;28;20048;-67
2022/07/05 12:28:01;;;;;;;3.63;1.67;;;26.10;54.60;;;;;;5002457;28;20388;-67
2022/07/05 12:30:31;;;;;;;4.60;1.80;;;26.00;53.90;;;;;;4999691;28;20069;-66
2022/07/05 12:33:09;;;;;;;4.18;1.95;;;26.00;54.40;;;;;;4997732;28;20043;-67
2022/07/05 12:35:36;;;;;;;3.85;1.90;;;26.00;54.30;;;;;;4997960;28;20076;-67
2022/07/05 12:38:06;;;;;;;3.05;1.65;;;26.10;54.50;;;;;;4996776;28;20029;-67
2022/07/05 12:40:32;;;;;;;6.22;2.00;;;26.20;54.40;;;;;;4996988;28;20030;-67
2022/07/05 12:43:06;;;;;;;4.88;1.98;;;26.40;54.20;;;;;;4997598;28;20087;-67
2022/07/05 12:45:32;;;;;;;3.20;1.60;;;26.50;54.30;;;;;;4997227;28;20041;-67
2022/07/05 12:48:00;;;;;;;4.18;1.73;;;26.60;54.10;;;;;;4997401;28;20103;-67
2022/07/05 12:50:28;;;;;;;3.47;1.65;;;26.80;54.00;;;;;;4997585;28;20501;-67
2022/07/05 12:52:59;;;;;;;4.13;1.67;;;26.80;54.30;;;;;;4998972;28;20041;-67
2022/07/05 12:58:17;;;;;;;2.90;1.70;;;26.90;52.70;;;;;;4997260;28;20032;-67
2022/07/05 13:00:43;;;;;;;3.95;1.83;;;26.80;52.60;;;;;;4996741;28;20030;-66
2022/07/05 13:03:08;;;;;;;3.30;2.03;;;26.70;52.70;;;;;;4997105;28;20033;-67
2022/07/05 13:05:35;;;;;;;2.45;1.63;;;26.60;53.30;;;;;;4996550;28;20568;-67