Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:11;;;;;;;7.88;4.88;;;1.70;41.80;;;;;;5023055;28;46419;-79
2023/12/31 00:02:37;;;;;;;7.45;4.70;;;1.80;41.60;;;;;;5039505;28;46004;-79
2023/12/31 00:05:03;;;;;;;11.17;4.97;;;1.80;41.50;;;;;;5044515;28;46400;-78
2023/12/31 00:07:29;;;;;;;6.30;4.63;;;1.80;41.40;;;;;;5042175;28;46914;-79
2023/12/31 00:09:55;;;;;;;7.20;4.77;;;1.70;41.40;;;;;;5043374;28;46421;-78
2023/12/31 00:12:21;;;;;;;8.93;4.93;;;1.70;42.60;;;;;;5042629;28;46534;-79
2023/12/31 00:14:46;;;;;;;8.68;4.88;;;1.70;41.50;;;;;;5041993;28;46593;-79
2023/12/31 00:17:12;;;;;;;6.30;4.13;;;1.60;41.60;;;;;;5041375;28;46673;-79
2023/12/31 00:19:37;;;;;;;7.70;4.50;;;1.50;41.80;;;;;;5022609;28;46772;-80
2023/12/31 00:22:03;;;;;;;7.67;4.60;;;1.40;42.20;;;;;;5041113;28;45899;-79
2023/12/31 00:24:29;;;;;;;7.83;4.40;;;1.50;42.30;;;;;;5042773;28;47029;-79
2023/12/31 00:26:54;;;;;;;8.33;4.57;;;1.40;42.10;;;;;;5042097;28;46242;-79
2023/12/31 00:29:20;;;;;;;7.27;4.87;;;1.50;42.10;;;;;;5022982;28;46501;-79
2023/12/31 00:31:45;;;;;;;6.50;4.30;;;1.50;42.00;;;;;;5023593;28;46466;-79
2023/12/31 00:34:11;;;;;;;7.20;4.67;;;1.40;42.00;;;;;;5022027;28;48996;-78
2023/12/31 00:36:37;;;;;;;8.70;5.20;;;1.50;41.90;;;;;;5039322;28;46792;-79
2023/12/31 00:39:02;;;;;;;8.70;4.87;;;1.50;41.90;;;;;;5040982;28;46800;-79
2023/12/31 00:41:28;;;;;;;11.17;5.20;;;1.50;41.90;;;;;;5020298;28;46626;-79
2023/12/31 00:43:54;;;;;;;9.70;4.93;;;1.50;41.80;;;;;;5038416;28;46768;-80
2023/12/31 00:46:20;;;;;;;9.15;5.22;;;1.50;41.80;;;;;;5037688;28;47654;-80
2023/12/31 00:48:46;;;;;;;7.93;5.50;;;1.50;41.70;;;;;;5046310;28;46938;-80
2023/12/31 00:51:11;;;;;;;7.43;5.20;;;1.50;41.70;;;;;;5027915;28;46574;-78
2023/12/31 00:53:37;;;;;;;7.87;5.20;;;1.50;41.80;;;;;;5042760;28;46649;-77
2023/12/31 00:56:03;;;;;;;10.10;5.33;;;1.50;41.80;;;;;;5043767;28;46471;-79
2023/12/31 00:58:28;;;;;;;9.80;5.35;;;1.60;41.70;;;;;;5044296;28;46475;-79
2023/12/31 01:00:54;;;;;;;10.47;6.17;;;1.60;41.80;;;;;;5046303;28;46458;-79
2023/12/31 01:03:19;;;;;;;9.03;5.03;;;1.60;41.80;;;;;;5045981;28;46754;-80
2023/12/31 01:05:45;;;;;;;10.10;5.60;;;1.60;41.80;;;;;;5045554;28;46503;-80
2023/12/31 01:08:11;;;;;;;6.87;4.80;;;1.60;41.70;;;;;;5045837;28;46495;-80
2023/12/31 01:10:36;;;;;;;8.43;5.70;;;1.50;41.90;;;;;;5029057;28;46293;-79
2023/12/31 01:13:02;;;;;;;7.10;4.77;;;1.40;42.20;;;;;;5025849;28;48369;-81
2023/12/31 01:15:28;;;;;;;6.73;4.07;;;1.40;43.80;;;;;;5047072;28;46546;-78
2023/12/31 01:17:53;;;;;;;8.03;4.10;;;1.30;42.70;;;;;;5047215;28;45838;-79
2023/12/31 01:20:19;;;;;;;5.77;3.83;;;1.30;42.70;;;;;;5047587;28;46679;-79
2023/12/31 01:22:44;;;;;;;7.17;4.10;;;1.40;42.60;;;;;;5047024;28;46783;-80
2023/12/31 01:25:10;;;;;;;8.90;4.70;;;1.40;42.40;;;;;;5044622;28;45887;-79
2023/12/31 01:27:36;;;;;;;7.10;4.67;;;1.50;42.40;;;;;;5041299;28;46511;-79
2023/12/31 01:30:01;;;;;;;5.90;4.30;;;1.50;42.40;;;;;;5024760;28;46596;-79
2023/12/31 01:32:27;;;;;;;6.97;4.33;;;1.40;42.40;;;;;;5015565;28;49155;-79
2023/12/31 01:34:56;;;;;;;7.13;3.90;;;1.40;42.50;;;;;;5039509;28;46685;-79
2023/12/31 01:37:21;;;;;;;6.15;4.00;;;1.40;42.60;;;;;;5023970;28;47073;-78
2023/12/31 01:39:47;;;;;;;10.70;4.40;;;1.30;42.70;;;;;;5040452;28;46416;-78
2023/12/31 01:42:13;;;;;;;6.60;4.27;;;1.30;42.90;;;;;;5041714;28;46518;-79
2023/12/31 01:44:38;;;;;;;6.03;3.90;;;1.20;42.90;;;;;;5043188;28;45915;-79
2023/12/31 01:47:05;;;;;;;7.80;4.50;;;1.20;43.00;;;;;;5018030;28;46577;-79
2023/12/31 01:49:32;;;;;;;6.60;4.35;;;1.20;43.00;;;;;;5049967;28;45926;-80
2023/12/31 01:51:57;;;;;;;9.23;4.75;;;1.20;43.30;;;;;;5051019;28;46476;-79
2023/12/31 01:54:24;;;;;;;7.17;4.03;;;1.30;43.10;;;;;;5051629;28;46878;-78
2023/12/31 01:56:52;;;;;;;10.52;4.68;;;1.30;43.10;;;;;;5043323;28;46692;-78
2023/12/31 01:59:19;;;;;;;9.65;5.38;;;1.10;43.20;;;;;;5030396;28;46967;-80
2023/12/31 02:01:45;;;;;;;10.27;5.40;;;1.10;43.40;;;;;;5044098;28;46487;-79
2023/12/31 02:04:11;;;;;;;9.38;4.95;;;1.10;43.30;;;;;;5047510;28;46728;-81
2023/12/31 02:06:38;;;;;;;9.07;4.83;;;1.10;43.60;;;;;;5044212;28;46454;-80
2023/12/31 02:09:05;;;;;;;7.50;4.80;;;1.20;43.50;;;;;;5043964;28;46363;-79
2023/12/31 02:11:31;;;;;;;7.63;4.30;;;1.10;43.60;;;;;;5043368;28;46447;-80
2023/12/31 02:13:57;;;;;;;6.87;4.63;;;1.00;43.80;;;;;;5044745;28;46438;-79
2023/12/31 02:16:24;;;;;;;8.47;4.53;;;1.00;45.00;;;;;;5044021;28;46963;-78
2023/12/31 02:18:49;;;;;;;7.32;4.72;;;1.00;44.10;;;;;;5045984;28;45905;-78
2023/12/31 02:21:15;;;;;;;6.47;4.20;;;0.90;44.30;;;;;;5044961;28;46526;-79
2023/12/31 02:23:41;;;;;;;11.70;4.60;;;0.90;44.30;;;;;;5043320;28;46508;-79
2023/12/31 02:26:08;;;;;;;7.32;4.40;;;1.00;44.80;;;;;;5027249;28;46893;-78
2023/12/31 02:28:34;;;;;;;6.32;4.13;;;1.10;44.60;;;;;;5024043;28;46510;-79
2023/12/31 02:30:59;;;;;;;6.83;4.00;;;1.10;44.90;;;;;;5023864;28;48253;-78
2023/12/31 02:33:25;;;;;;;7.70;4.20;;;1.20;44.20;;;;;;5025261;28;46403;-78
2023/12/31 02:35:51;;;;;;;8.80;4.70;;;1.30;44.10;;;;;;5041738;28;46437;-79
2023/12/31 02:38:17;;;;;;;7.60;4.63;;;1.30;43.90;;;;;;5044122;28;46868;-79
2023/12/31 02:40:42;;;;;;;6.23;4.20;;;1.40;44.00;;;;;;5042935;28;46679;-79
2023/12/31 02:43:08;;;;;;;5.30;3.60;;;1.40;43.90;;;;;;5042861;28;46793;-79
2023/12/31 02:45:33;;;;;;;6.03;3.70;;;1.50;44.00;;;;;;5044250;28;46507;-80
2023/12/31 02:47:59;;;;;;;5.90;3.47;;;1.50;44.20;;;;;;5026132;28;46521;-80
2023/12/31 02:50:25;;;;;;;6.07;3.80;;;1.60;44.80;;;;;;5042930;28;46408;-79
2023/12/31 02:52:53;;;;;;;5.97;3.20;;;1.60;45.40;;;;;;5043197;28;46840;-82
2023/12/31 02:55:19;;;;;;;6.60;3.33;;;1.60;45.40;;;;;;5043855;28;46461;-79
2023/12/31 02:57:45;;;;;;;6.78;3.25;;;1.70;45.50;;;;;;5040543;28;46464;-79
2023/12/31 03:00:11;;;;;;;4.40;3.47;;;1.70;45.50;;;;;;5043403;28;46482;-79
2023/12/31 03:02:37;;;;;;;13.18;3.50;;;1.60;46.60;;;;;;5042746;28;46828;-80
2023/12/31 03:05:03;;;;;;;5.78;3.15;;;1.60;45.40;;;;;;5044387;28;46436;-79
2023/12/31 03:07:28;;;;;;;5.60;3.63;;;1.60;45.50;;;;;;5044581;28;46217;-80
2023/12/31 03:09:54;;;;;;;5.10;3.00;;;1.60;45.40;;;;;;5043521;28;46638;-80
2023/12/31 03:12:19;;;;;;;5.27;2.87;;;1.60;45.50;;;;;;5044222;28;46736;-80
2023/12/31 03:14:45;;;;;;;4.47;2.47;;;1.60;45.40;;;;;;5025314;28;46493;-79
2023/12/31 03:17:10;;;;;;;8.63;2.70;;;1.60;45.40;;;;;;5043698;28;47212;-79
2023/12/31 03:19:36;;;;;;;5.40;2.70;;;1.60;46.60;;;;;;5042063;28;47001;-80
2023/12/31 03:22:02;;;;;;;5.65;2.67;;;1.60;45.40;;;;;;5038821;28;46458;-79
2023/12/31 03:24:28;;;;;;;3.92;2.33;;;1.60;45.50;;;;;;5023628;28;46451;-79
2023/12/31 03:26:53;;;;;;;6.40;2.80;;;1.60;45.40;;;;;;5040093;28;46600;-79
2023/12/31 03:29:19;;;;;;;4.03;2.90;;;1.60;45.40;;;;;;5040960;28;47119;-80
2023/12/31 03:31:45;;;;;;;3.80;2.77;;;1.50;45.40;;;;;;5023288;28;46367;-78
2023/12/31 03:34:10;;;;;;;4.17;2.37;;;1.50;45.60;;;;;;5040381;28;46491;-79
2023/12/31 03:36:36;;;;;;;3.23;2.40;;;1.50;45.50;;;;;;5041326;28;46984;-79
2023/12/31 03:39:02;;;;;;;3.10;2.30;;;1.50;45.90;;;;;;5041770;28;46457;-79
2023/12/31 03:41:28;;;;;;;2.30;1.75;;;1.50;46.00;;;;;;5039317;28;46549;-79
2023/12/31 03:43:54;;;;;;;3.53;2.27;;;1.50;47.20;;;;;;5040007;28;46525;-78
2023/12/31 03:46:20;;;;;;;3.93;2.30;;;1.50;46.70;;;;;;5039861;28;46510;-79
2023/12/31 03:48:46;;;;;;;6.93;2.72;;;1.50;47.20;;;;;;5017256;28;48407;-78
2023/12/31 03:51:12;;;;;;;3.40;2.20;;;1.50;47.20;;;;;;5040890;28;46518;-79
2023/12/31 03:53:37;;;;;;;3.85;2.33;;;1.50;47.40;;;;;;5039019;28;46994;-78
2023/12/31 03:56:03;;;;;;;3.40;2.60;;;1.50;47.60;;;;;;5039164;28;47211;-79
2023/12/31 03:58:29;;;;;;;4.28;2.15;;;1.50;47.60;;;;;;5037770;28;46357;-79
2023/12/31 04:00:54;;;;;;;2.90;2.00;;;1.50;47.70;;;;;;5039583;28;46802;-79
2023/12/31 04:03:20;;;;;;;3.33;2.30;;;1.50;47.70;;;;;;5041146;28;46515;-79
2023/12/31 04:05:46;;;;;;;4.27;2.73;;;1.50;47.70;;;;;;5041202;28;46694;-79
2023/12/31 04:08:11;;;;;;;5.40;2.70;;;1.50;47.80;;;;;;5023022;28;47936;-78
2023/12/31 04:10:37;;;;;;;4.37;2.67;;;1.50;47.80;;;;;;5040547;28;46566;-78
2023/12/31 04:13:02;;;;;;;6.90;2.70;;;1.50;48.10;;;;;;5040156;28;46431;-79
2023/12/31 04:15:28;;;;;;;6.57;2.27;;;1.50;48.20;;;;;;5023059;28;46524;-77
2023/12/31 04:17:54;;;;;;;3.83;2.20;;;1.50;48.30;;;;;;5038363;28;46767;-80
2023/12/31 04:20:19;;;;;;;5.17;2.80;;;1.50;48.80;;;;;;5038388;28;46591;-79
2023/12/31 04:22:45;;;;;;;4.37;2.60;;;1.50;49.90;;;;;;5024113;28;46634;-79
2023/12/31 04:25:10;;;;;;;7.73;2.70;;;1.40;50.90;;;;;;5022667;28;46489;-81
2023/12/31 04:27:38;;;;;;;4.80;2.83;;;1.40;51.20;;;;;;5041848;28;46803;-80
2023/12/31 04:30:05;;;;;;;3.83;2.58;;;1.40;51.60;;;;;;5039572;28;46610;-79
2023/12/31 04:32:30;;;;;;;5.75;2.70;;;1.30;51.60;;;;;;5023845;28;46511;-79
2023/12/31 04:34:56;;;;;;;6.00;3.20;;;1.30;51.60;;;;;;5039111;28;46847;-80
2023/12/31 04:37:21;;;;;;;4.60;2.70;;;1.30;51.60;;;;;;5042211;28;46412;-79
2023/12/31 04:39:47;;;;;;;3.40;2.20;;;1.30;51.60;;;;;;5041701;28;46455;-79
2023/12/31 04:42:12;;;;;;;2.90;1.77;;;1.40;51.80;;;;;;5041862;28;46789;-79
2023/12/31 04:44:38;;;;;;;4.47;2.00;;;1.40;52.00;;;;;;5041934;28;46135;-80
2023/12/31 04:47:03;;;;;;;4.10;2.33;;;1.40;52.10;;;;;;5041198;28;46478;-80
2023/12/31 04:49:29;;;;;;;3.67;2.23;;;1.40;52.20;;;;;;5044482;28;46457;-79
2023/12/31 04:51:54;;;;;;;3.53;2.50;;;1.40;52.40;;;;;;5041801;28;45865;-80
2023/12/31 04:54:20;;;;;;;4.03;2.30;;;1.40;52.80;;;;;;5026222;28;46498;-80
2023/12/31 04:56:45;;;;;;;4.00;2.53;;;1.40;53.20;;;;;;5026696;28;49488;-79
2023/12/31 04:59:11;;;;;;;3.80;2.43;;;1.50;53.30;;;;;;5046211;28;46498;-80
2023/12/31 05:01:36;;;;;;;6.87;2.43;;;1.50;53.20;;;;;;5028677;28;46901;-80
2023/12/31 05:04:02;;;;;;;5.47;2.23;;;1.60;52.90;;;;;;5029872;28;46500;-80
2023/12/31 05:06:28;;;;;;;4.57;2.90;;;1.60;52.70;;;;;;5030897;28;48220;-82
2023/12/31 05:08:53;;;;;;;2.70;1.83;;;1.70;52.60;;;;;;5043541;28;46336;-76
2023/12/31 05:11:19;;;;;;;3.70;2.33;;;1.70;52.30;;;;;;5039073;28;46518;-79
2023/12/31 05:13:44;;;;;;;3.57;2.10;;;1.60;52.20;;;;;;5040087;28;46427;-80
2023/12/31 05:16:15;;;;;;;2.70;1.90;;;1.60;52.20;;;;;;5038265;28;46591;-80
2023/12/31 05:18:43;;;;;;;3.45;2.20;;;1.50;52.10;;;;;;5021325;28;46514;-81
2023/12/31 05:21:09;;;;;;;3.33;2.20;;;1.50;52.00;;;;;;5039376;28;45932;-79
2023/12/31 05:23:35;;;;;;;4.72;2.03;;;1.40;52.10;;;;;;5022919;28;46466;-78
2023/12/31 05:26:01;;;;;;;3.00;1.90;;;1.30;52.00;;;;;;5037873;28;47330;-79
2023/12/31 05:28:26;;;;;;;3.30;2.03;;;1.30;52.20;;;;;;5042920;28;46506;-79
2023/12/31 05:30:52;;;;;;;4.37;2.40;;;1.20;52.20;;;;;;5044137;28;46288;-80
2023/12/31 05:33:17;;;;;;;3.37;2.20;;;1.20;52.20;;;;;;5040243;28;46439;-79
2023/12/31 05:35:43;;;;;;;2.77;1.90;;;1.30;52.10;;;;;;5041670;28;46583;-79
2023/12/31 05:38:08;;;;;;;4.30;2.10;;;1.30;51.70;;;;;;5041760;28;46660;-80
2023/12/31 05:40:34;;;;;;;3.00;1.90;;;1.30;51.60;;;;;;5024580;28;46466;-78
2023/12/31 05:42:59;;;;;;;3.00;2.00;;;1.30;51.10;;;;;;5042694;28;46882;-78
2023/12/31 05:45:25;;;;;;;2.90;2.00;;;1.30;51.10;;;;;;5042452;28;47578;-75
2023/12/31 05:47:50;;;;;;;3.40;2.03;;;1.20;51.00;;;;;;5042974;28;45892;-79
2023/12/31 05:50:16;;;;;;;3.83;2.20;;;1.20;51.20;;;;;;5041918;28;46070;-79
2023/12/31 05:52:42;;;;;;;5.47;2.10;;;1.10;51.20;;;;;;5042279;28;46840;-78
2023/12/31 05:55:08;;;;;;;3.08;2.13;;;1.10;51.10;;;;;;5021893;28;48375;-78
2023/12/31 05:57:34;;;;;;;3.90;2.50;;;1.20;51.10;;;;;;5039623;28;46533;-80
2023/12/31 06:00:00;;;;;;;4.77;2.57;;;1.20;50.80;;;;;;5040700;28;46207;-79
2023/12/31 06:02:26;;;;;;;4.28;2.47;;;1.20;50.50;;;;;;5025343;28;46690;-76
2023/12/31 06:04:51;;;;;;;5.90;3.03;;;1.20;50.30;;;;;;5041571;28;47705;-77
2023/12/31 06:07:17;;;;;;;4.73;3.10;;;1.30;50.20;;;;;;5037918;28;45914;-78
2023/12/31 06:09:43;;;;;;;4.70;2.80;;;1.30;50.10;;;;;;5022557;28;46749;-79
2023/12/31 06:12:08;;;;;;;6.30;3.37;;;1.30;50.00;;;;;;5041761;28;46779;-80
2023/12/31 06:14:34;;;;;;;4.90;2.30;;;1.30;49.70;;;;;;5040633;28;47955;-79
2023/12/31 06:16:59;;;;;;;3.30;2.10;;;1.30;49.40;;;;;;5040830;28;45871;-78
2023/12/31 06:19:25;;;;;;;3.90;2.53;;;1.40;49.40;;;;;;5040058;28;46986;-78
2023/12/31 06:21:51;;;;;;;3.70;2.25;;;1.40;49.40;;;;;;5023621;28;46415;-79
2023/12/31 06:24:17;;;;;;;5.30;2.60;;;1.40;49.20;;;;;;5041691;28;46963;-80
2023/12/31 06:26:42;;;;;;;3.33;1.90;;;1.50;49.20;;;;;;5041363;28;46532;-80
2023/12/31 06:29:08;;;;;;;2.37;1.60;;;1.50;49.20;;;;;;5041523;28;46648;-79
2023/12/31 06:31:33;;;;;;;2.43;1.50;;;1.60;49.10;;;;;;5042175;28;46736;-80
2023/12/31 06:33:59;;;;;;;2.47;1.70;;;1.60;48.80;;;;;;5023642;28;48311;-78
2023/12/31 06:36:24;;;;;;;2.53;1.60;;;1.60;48.50;;;;;;5041969;28;46468;-78
2023/12/31 06:38:50;;;;;;;2.47;1.80;;;1.70;48.50;;;;;;5022927;28;46642;-80
2023/12/31 06:41:19;;;;;;;1.73;1.50;;;1.70;48.50;;;;;;5043106;28;46790;-78
2023/12/31 06:43:45;;;;;;;2.80;1.50;;;1.70;48.50;;;;;;5043171;28;46514;-78
2023/12/31 06:46:10;;;;;;;2.33;1.50;;;1.70;48.30;;;;;;5042247;28;46512;-79
2023/12/31 06:48:36;;;;;;;2.80;1.70;;;1.60;48.30;;;;;;5047717;28;45891;-80
2023/12/31 06:51:02;;;;;;;2.83;1.90;;;1.60;48.60;;;;;;5042811;28;46520;-80
2023/12/31 06:53:27;;;;;;;2.50;1.60;;;1.50;48.70;;;;;;5044742;28;46755;-78
2023/12/31 06:55:53;;;;;;;2.67;1.40;;;1.50;48.60;;;;;;5050776;28;46452;-79
2023/12/31 06:58:18;;;;;;;4.37;1.50;;;1.50;48.50;;;;;;5045230;28;46423;-80
2023/12/31 07:00:44;;;;;;;3.67;2.23;;;1.50;48.30;;;;;;5050619;28;45978;-81
2023/12/31 07:03:09;;;;;;;3.57;2.03;;;1.50;48.40;;;;;;5024405;28;48262;-80
2023/12/31 07:05:35;;;;;;;4.00;2.23;;;1.50;48.50;;;;;;5041194;28;46578;-79
2023/12/31 07:08:01;;;;;;;2.70;1.80;;;1.50;48.50;;;;;;5042733;28;45841;-80
2023/12/31 07:10:26;;;;;;;4.57;1.67;;;1.50;48.30;;;;;;5023116;28;46553;-79
2023/12/31 07:12:52;;;;;;;2.33;1.70;;;1.50;48.40;;;;;;5042879;28;46682;-78
2023/12/31 07:15:18;;;;;;;3.90;2.07;;;1.50;48.40;;;;;;5043716;28;46482;-79
2023/12/31 07:17:43;;;;;;;6.57;2.50;;;1.50;48.50;;;;;;5041341;28;46469;-78
2023/12/31 07:20:09;;;;;;;2.63;1.80;;;1.50;48.30;;;;;;5024681;28;46771;-78
2023/12/31 07:22:37;;;;;;;2.65;1.80;;;1.60;49.40;;;;;;5041864;28;46518;-78
2023/12/31 07:25:04;;;;;;;3.45;1.95;;;1.70;47.80;;;;;;5017506;28;45955;-79
2023/12/31 07:27:30;;;;;;;3.80;1.95;;;1.80;47.30;;;;;;5044834;28;46690;-79
2023/12/31 07:29:55;;;;;;;3.43;2.10;;;1.80;47.00;;;;;;5030016;28;46463;-79
2023/12/31 07:32:22;;;;;;;4.80;2.23;;;1.80;46.70;;;;;;5042438;28;46400;-80
2023/12/31 07:34:47;;;;;;;3.72;2.63;;;2.00;46.90;;;;;;5020775;28;46534;-79
2023/12/31 07:37:13;;;;;;;4.30;2.10;;;1.90;46.80;;;;;;5046381;28;45932;-79
2023/12/31 07:39:41;;;;;;;3.40;2.10;;;1.90;46.60;;;;;;5042515;28;46810;-79
2023/12/31 07:42:07;;;;;;;2.33;1.73;;;2.00;46.30;;;;;;5025084;28;48340;-77
2023/12/31 07:44:35;;;;;;;2.37;1.60;;;2.00;45.80;;;;;;5041243;28;46367;-80
2023/12/31 07:47:03;;;;;;;4.72;2.10;;;2.10;45.90;;;;;;5045740;28;47116;-79
2023/12/31 07:49:30;;;;;;;2.38;1.65;;;2.10;45.90;;;;;;5024858;28;46675;-75
2023/12/31 07:51:55;;;;;;;2.97;1.55;;;2.00;45.80;;;;;;5046728;28;47724;-80
2023/12/31 07:54:22;;;;;;;2.50;1.50;;;1.90;45.70;;;;;;5042253;28;46606;-78
2023/12/31 07:56:49;;;;;;;2.88;2.10;;;1.90;46.20;;;;;;5043073;28;46423;-79
2023/12/31 07:59:14;;;;;;;3.90;2.30;;;1.90;46.30;;;;;;5043617;28;46384;-78
2023/12/31 08:01:40;;;;;;;4.03;2.60;;;1.90;45.90;;;;;;5043368;28;47693;-79
2023/12/31 08:04:05;;;;;;;4.40;2.83;;;1.90;45.70;;;;;;5043309;28;45873;-78
2023/12/31 08:06:31;;;;;;;4.80;2.00;;;2.00;45.80;;;;;;5025141;28;46624;-77
2023/12/31 08:08:56;;;;;;;3.43;2.00;;;2.10;45.90;;;;;;5043728;28;46439;-79
2023/12/31 08:11:22;;;;;;;3.97;2.00;;;2.10;45.90;;;;;;5025766;28;48117;-79
2023/12/31 08:13:48;;;;;;;3.27;2.03;;;2.20;45.90;;;;;;5026913;28;46743;-81
2023/12/31 08:16:14;;;;;;;4.60;2.20;;;2.40;45.60;;;;;;5044405;28;46488;-78
2023/12/31 08:18:39;;;;;;;4.57;1.93;;;2.50;45.00;;;;;;5041799;28;46639;-79
2023/12/31 08:21:05;;;;;;;8.70;2.13;;;2.60;44.60;;;;;;5022595;28;49543;-82
2023/12/31 08:23:31;;;;;;;6.13;2.13;;;2.80;44.40;;;;;;5039212;28;46741;-80
2023/12/31 08:25:56;;;;;;;2.23;1.53;;;2.80;44.00;;;;;;5042012;28;46464;-82
2023/12/31 08:28:22;;;;;;;6.03;2.03;;;2.90;43.60;;;;;;5023793;28;46685;-79
2023/12/31 08:30:48;;;;;;;3.87;2.20;;;3.00;43.10;;;;;;5043166;28;46826;-79
2023/12/31 08:33:14;;;;;;;2.60;2.03;;;3.20;42.90;;;;;;5044243;28;46459;-80
2023/12/31 08:35:41;;;;;;;3.07;1.90;;;3.20;42.60;;;;;;5041380;28;46461;-81
2023/12/31 08:38:07;;;;;;;6.53;2.47;;;3.30;42.40;;;;;;5047666;28;46728;-80
2023/12/31 08:40:32;;;;;;;2.97;2.00;;;3.30;42.70;;;;;;5025668;28;48314;-79
2023/12/31 08:42:58;;;;;;;4.30;2.23;;;3.20;42.70;;;;;;5024891;28;46510;-79
2023/12/31 08:45:27;;;;;;;3.00;1.93;;;3.30;42.90;;;;;;5041244;28;47498;-80
2023/12/31 08:47:52;;;;;;;20.43;12.17;;;3.30;42.90;;;;;;5030972;28;46503;-79
2023/12/31 08:50:18;;;;;;;12.53;6.73;;;3.40;42.80;;;;;;5038541;28;46428;-79
2023/12/31 08:52:45;;;;;;;10.60;6.70;;;3.50;42.60;;;;;;5042794;28;46544;-79
2023/12/31 08:55:11;;;;;;;9.38;4.95;;;3.50;42.50;;;;;;5016394;28;45864;-79
2023/12/31 08:57:42;;;;;;;9.27;4.80;;;3.70;42.10;;;;;;5036850;28;46439;-79
2023/12/31 09:00:09;;;;;;;6.53;4.07;;;3.80;41.10;;;;;;5037029;28;47132;-82
2023/12/31 09:02:35;;;;;;;6.93;3.95;;;3.90;40.50;;;;;;5020268;28;46545;-79
2023/12/31 09:05:01;;;;;;;10.63;5.43;;;4.00;40.10;;;;;;5037662;28;46447;-77
2023/12/31 09:07:26;;;;;;;44.27;21.23;;;4.10;40.00;;;;;;5036933;28;46508;-77
2023/12/31 09:09:52;;;;;;;27.13;12.10;;;4.10;39.90;;;;;;5037027;28;46449;-80
2023/12/31 09:12:18;;;;;;;13.60;6.17;;;4.10;40.10;;;;;;5020553;28;46955;-82
2023/12/31 09:14:43;;;;;;;4.07;2.30;;;4.10;40.10;;;;;;5038199;28;46804;-77
2023/12/31 09:17:09;;;;;;;4.03;2.27;;;4.10;40.10;;;;;;5038272;28;46585;-79
2023/12/31 09:19:36;;;;;;;6.90;4.90;;;4.10;40.30;;;;;;5038477;28;47311;-77
2023/12/31 09:22:02;;;;;;;6.43;4.20;;;4.10;40.30;;;;;;5036533;28;47056;-78
2023/12/31 09:24:28;;;;;;;8.33;3.97;;;4.20;40.40;;;;;;5037292;28;46525;-79
2023/12/31 09:26:53;;;;;;;5.30;2.87;;;4.20;40.30;;;;;;5020412;28;46513;-78
2023/12/31 09:29:19;;;;;;;4.30;2.90;;;4.20;40.20;;;;;;5037989;28;46548;-81
2023/12/31 09:31:45;;;;;;;4.97;2.47;;;4.30;40.00;;;;;;5039704;28;46386;-77
2023/12/31 09:34:11;;;;;;;4.87;2.80;;;4.30;39.90;;;;;;5016999;28;46444;-77
2023/12/31 09:36:36;;;;;;;4.63;2.90;;;4.40;39.90;;;;;;5036605;28;46561;-82
2023/12/31 09:39:02;;;;;;;4.73;2.80;;;4.20;40.20;;;;;;5038580;28;47729;-79
2023/12/31 09:41:29;;;;;;;4.70;2.63;;;4.20;40.10;;;;;;5020607;28;46597;-77
2023/12/31 09:43:54;;;;;;;3.20;1.80;;;4.30;40.20;;;;;;5036378;28;46737;-78
2023/12/31 09:46:21;;;;;;;3.33;2.00;;;4.40;40.20;;;;;;5031271;28;46431;-78
2023/12/31 09:48:50;;;;;;;2.47;1.53;;;4.50;40.00;;;;;;5033014;28;46546;-80
2023/12/31 09:51:19;;;;;;;4.57;2.10;;;4.70;39.50;;;;;;5034629;28;46291;-77
2023/12/31 09:53:46;;;;;;;2.90;1.83;;;4.90;38.90;;;;;;5017745;28;47094;-78
2023/12/31 09:56:12;;;;;;;4.20;3.13;;;5.00;38.30;;;;;;5035604;28;46497;-78
2023/12/31 09:58:38;;;;;;;2.37;1.83;;;5.20;37.90;;;;;;5018416;28;49992;-77
2023/12/31 10:01:03;;;;;;;3.97;2.30;;;5.30;37.30;;;;;;5035812;28;46717;-78
2023/12/31 10:03:30;;;;;;;20.03;12.20;;;5.50;36.70;;;;;;5017435;28;46870;-77
2023/12/31 10:05:56;;;;;;;9.37;4.70;;;5.60;36.00;;;;;;5039829;28;46697;-81
2023/12/31 10:08:23;;;;;;;6.73;3.70;;;5.80;35.80;;;;;;5039741;28;46422;-80
2023/12/31 10:10:53;;;;;;;5.63;2.87;;;5.90;35.10;;;;;;5039278;28;46466;-80
2023/12/31 10:13:19;;;;;;;4.03;2.63;;;6.10;34.50;;;;;;5041416;28;46961;-81
2023/12/31 10:15:45;;;;;;;5.10;2.60;;;6.20;34.30;;;;;;5042975;28;46474;-78
2023/12/31 10:18:11;;;;;;;4.60;2.77;;;6.30;33.80;;;;;;5041829;28;46175;-79
2023/12/31 10:20:37;;;;;;;7.87;3.60;;;6.40;33.60;;;;;;5038541;28;46528;-80
2023/12/31 10:23:03;;;;;;;7.20;3.30;;;6.50;33.50;;;;;;5042068;28;46475;-79
2023/12/31 10:25:29;;;;;;;16.73;6.60;;;6.60;33.40;;;;;;5042137;28;46504;-79
2023/12/31 10:27:55;;;;;;;14.90;5.63;;;6.60;33.00;;;;;;5021038;28;48332;-76
2023/12/31 10:30:21;;;;;;;9.73;4.47;;;6.70;33.00;;;;;;5023069;28;46928;-78
2023/12/31 10:32:51;;;;;;;10.80;5.10;;;6.80;33.70;;;;;;5040214;28;47020;-77
2023/12/31 10:35:20;;;;;;;3.97;2.10;;;6.90;32.10;;;;;;5043246;28;47099;-79
2023/12/31 10:37:46;;;;;;;4.97;3.30;;;7.00;31.40;;;;;;5037972;28;47104;-78
2023/12/31 10:40:22;;;;;;;5.53;2.13;;;7.10;31.00;;;;;;5047935;28;46865;-79
2023/12/31 10:42:55;;;;;;;6.63;3.10;;;7.20;31.60;;;;;;5051054;28;45942;-78
2023/12/31 10:45:22;;;;;;;5.40;3.17;;;7.20;30.00;;;;;;5045180;28;46308;-80
2023/12/31 10:47:59;;;;;;;3.87;1.87;;;7.30;30.00;;;;;;5040649;28;46814;-80
2023/12/31 10:50:26;;;;;;;4.50;2.10;;;7.50;29.70;;;;;;5022763;28;46617;-82
2023/12/31 10:52:53;;;;;;;3.20;2.07;;;7.50;29.20;;;;;;5017738;28;46771;-75
2023/12/31 10:55:20;;;;;;;6.47;2.50;;;7.60;29.30;;;;;;5038341;28;47118;-81
2023/12/31 10:57:47;;;;;;;5.63;2.90;;;7.70;29.10;;;;;;5023808;28;48550;-79
2023/12/31 11:00:15;;;;;;;4.93;3.43;;;7.80;29.00;;;;;;5044076;28;46243;-79
2023/12/31 11:02:43;;;;;;;4.70;3.13;;;7.90;28.90;;;;;;5020541;28;46384;-77
2023/12/31 11:05:09;;;;;;;6.40;2.97;;;8.10;28.80;;;;;;5039243;28;45839;-79
2023/12/31 11:07:35;;;;;;;5.50;2.80;;;8.20;28.70;;;;;;5024072;28;48291;-83
2023/12/31 11:10:02;;;;;;;6.70;2.73;;;8.30;28.50;;;;;;5041156;28;46306;-79
2023/12/31 11:12:28;;;;;;;9.43;4.20;;;8.50;28.10;;;;;;5037957;28;45829;-77
2023/12/31 11:14:59;;;;;;;9.97;6.20;;;8.60;27.80;;;;;;5041998;28;46967;-78
2023/12/31 11:17:49;;;;;;;7.43;3.60;;;8.70;27.50;;;;;;5034951;28;46505;-79
2023/12/31 11:20:44;;;;;;;3.30;2.13;;;8.80;27.20;;;;;;5023576;28;46525;-78
2023/12/31 11:23:33;;;;;;;4.50;2.20;;;8.90;27.10;;;;;;5034808;28;46623;-78
2023/12/31 11:26:00;;;;;;;3.63;1.97;;;9.00;26.60;;;;;;5039809;28;46473;-78
2023/12/31 11:28:27;;;;;;;2.80;1.73;;;9.00;26.40;;;;;;5018036;28;48508;-78
2023/12/31 11:30:57;;;;;;;2.70;1.77;;;9.10;26.30;;;;;;5037939;28;46499;-79
2023/12/31 11:33:31;;;;;;;3.23;2.10;;;9.10;26.20;;;;;;5020554;28;46087;-79
2023/12/31 11:36:00;;;;;;;5.20;2.67;;;9.10;26.20;;;;;;5040712;28;46411;-79
2023/12/31 11:38:51;;;;;;;3.43;2.17;;;9.10;26.00;;;;;;5041353;28;47317;-78
2023/12/31 11:41:20;;;;;;;3.23;2.10;;;9.20;25.30;;;;;;5041553;28;46430;-79
2023/12/31 11:43:46;;;;;;;3.90;2.10;;;9.20;25.00;;;;;;5041586;28;46957;-78
2023/12/31 11:46:39;;;;;;;6.47;2.40;;;9.20;25.30;;;;;;5040788;28;46846;-79
2023/12/31 11:49:06;;;;;;;4.83;2.00;;;9.10;25.20;;;;;;5026104;28;48232;-78
2023/12/31 11:51:55;;;;;;;4.50;2.40;;;9.20;25.50;;;;;;5040297;28;46713;-79
2023/12/31 11:54:22;;;;;;;4.53;2.33;;;9.20;25.00;;;;;;5040142;28;46468;-78
2023/12/31 11:56:47;;;;;;;4.40;2.27;;;9.40;25.00;;;;;;5038754;28;46828;-80
2023/12/31 11:59:15;;;;;;;4.47;2.20;;;9.30;24.80;;;;;;5040105;28;47251;-80
2023/12/31 12:01:44;;;;;;;5.73;2.00;;;9.40;24.40;;;;;;5039899;28;46895;-80
2023/12/31 12:04:13;;;;;;;3.33;2.07;;;9.40;23.50;;;;;;5020887;28;46488;-78
2023/12/31 12:06:40;;;;;;;4.80;2.43;;;9.40;23.30;;;;;;5038517;28;46553;-80
2023/12/31 12:09:06;;;;;;;4.20;2.67;;;9.40;23.00;;;;;;5043084;28;46415;-80
2023/12/31 12:11:32;;;;;;;6.60;2.70;;;9.50;22.70;;;;;;5036579;28;46760;-80
2023/12/31 12:14:00;;;;;;;5.17;2.60;;;9.50;23.00;;;;;;5011608;28;46833;-81
2023/12/31 12:16:29;;;;;;;5.47;3.27;;;9.60;22.90;;;;;;5018639;28;46581;-79
2023/12/31 12:19:04;;;;;;;5.73;2.57;;;9.70;23.80;;;;;;5039693;28;46626;-80
2023/12/31 12:21:30;;;;;;;3.57;1.93;;;9.80;22.70;;;;;;5036168;28;46495;-79
2023/12/31 12:23:55;;;;;;;3.63;1.90;;;9.80;22.70;;;;;;5038931;28;46447;-81
2023/12/31 12:26:22;;;;;;;4.00;2.33;;;9.90;22.70;;;;;;5040694;28;46341;-80
2023/12/31 12:28:49;;;;;;;3.97;1.80;;;10.00;21.70;;;;;;5041318;28;46667;-80
2023/12/31 12:31:15;;;;;;;4.03;1.87;;;10.00;21.30;;;;;;5043992;28;46994;-81
2023/12/31 12:33:43;;;;;;;3.90;2.03;;;10.00;21.30;;;;;;5044455;28;46864;-82
2023/12/31 12:36:09;;;;;;;3.80;2.47;;;10.10;21.30;;;;;;5042841;28;47743;-80
2023/12/31 12:38:35;;;;;;;6.40;2.57;;;10.10;21.10;;;;;;5017620;28;49694;-80
2023/12/31 12:41:02;;;;;;;4.50;2.10;;;10.10;21.10;;;;;;5042232;28;46463;-79
2023/12/31 12:43:31;;;;;;;4.60;2.33;;;10.20;20.90;;;;;;5035451;28;47032;-78
2023/12/31 12:46:06;;;;;;;3.53;2.03;;;10.20;20.70;;;;;;5017880;28;46985;-78
2023/12/31 12:48:40;;;;;;;3.60;1.97;;;10.30;20.60;;;;;;5018039;28;48027;-79
2023/12/31 12:51:06;;;;;;;4.73;2.10;;;10.20;20.60;;;;;;5022221;28;46789;-80