Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:04;;;;;;;6.60;4.75;;;22.90;99.90;;;;;;5095470;28;20192;-64
2023/06/20 00:03:32;;;;;;;13.13;5.20;;;22.90;99.90;;;;;;5095431;28;20247;-64
2023/06/20 00:06:00;;;;;;;7.07;5.35;;;22.90;99.90;;;;;;5095183;28;20192;-64
2023/06/20 00:08:28;;;;;;;13.25;5.88;;;22.90;99.90;;;;;;5095412;28;20261;-64
2023/06/20 00:10:56;;;;;;;10.00;6.15;;;22.80;99.90;;;;;;5095309;28;20216;-64
2023/06/20 00:13:25;;;;;;;6.60;6.00;;;22.80;99.90;;;;;;5095203;28;20220;-64
2023/06/20 00:15:53;;;;;;;6.78;6.15;;;22.70;99.90;;;;;;5094847;28;20207;-63
2023/06/20 00:18:20;;;;;;;9.05;6.63;;;22.70;99.90;;;;;;5094881;28;20669;-64
2023/06/20 00:20:48;;;;;;;7.72;6.32;;;22.60;99.90;;;;;;5095098;28;20279;-64
2023/06/20 00:23:17;;;;;;;7.35;6.47;;;22.60;99.90;;;;;;5103368;22;20251;-63
2023/06/20 00:25:45;;;;;;;13.25;6.45;;;22.50;99.90;;;;;;5107595;28;20199;-63
2023/06/20 00:28:16;;;;;;;9.88;6.60;;;22.40;99.90;;;;;;5098465;28;20231;-63
2023/06/20 00:30:45;;;;;;;8.80;6.90;;;22.40;99.90;;;;;;5110634;28;20266;-62
2023/06/20 00:33:14;;;;;;;12.43;6.75;;;22.40;99.90;;;;;;5094939;28;20277;-63
2023/06/20 00:35:42;;;;;;;7.72;7.03;;;22.30;99.90;;;;;;5094616;28;20202;-62
2023/06/20 00:38:09;;;;;;;6.50;6.03;;;22.30;99.90;;;;;;5094661;28;20709;-63
2023/06/20 00:40:37;;;;;;;9.43;7.25;;;22.30;99.90;;;;;;5094603;28;20204;-62
2023/06/20 00:43:05;;;;;;;7.78;7.05;;;22.30;99.90;;;;;;5094552;28;20258;-64
2023/06/20 00:45:34;;;;;;;8.00;7.30;;;22.20;99.90;;;;;;5094186;28;20311;-63
2023/06/20 00:48:04;;;;;;;8.75;7.22;;;22.20;99.90;;;;;;5094591;28;20204;-63
2023/06/20 00:50:32;;;;;;;10.15;7.50;;;22.20;99.90;;;;;;5094515;28;20204;-64
2023/06/20 00:53:01;;;;;;;10.60;7.13;;;22.20;99.90;;;;;;5081726;28;20694;-62
2023/06/20 00:55:31;;;;;;;9.15;8.10;;;22.20;99.90;;;;;;5094007;28;20734;-62
2023/06/20 00:57:59;;;;;;;8.38;7.68;;;22.20;99.90;;;;;;5094128;28;20238;-63
2023/06/20 01:00:28;;;;;;;9.55;7.10;;;22.20;99.90;;;;;;5094419;28;20215;-62
2023/06/20 01:02:57;;;;;;;11.30;7.75;;;22.20;99.90;;;;;;5094160;28;20212;-62
2023/06/20 01:05:27;;;;;;;8.38;7.55;;;22.10;99.90;;;;;;5094031;28;20223;-63
2023/06/20 01:08:00;;;;;;;8.27;7.47;;;22.20;99.90;;;;;;5094170;28;20815;-62
2023/06/20 01:10:32;;;;;;;8.88;7.57;;;22.10;99.90;;;;;;5092944;28;20250;-62
2023/06/20 01:13:05;;;;;;;8.73;7.70;;;22.10;99.90;;;;;;5093838;28;20711;-62
2023/06/20 01:15:36;;;;;;;8.35;7.05;;;22.10;99.90;;;;;;5093719;28;20665;-62
2023/06/20 01:18:09;;;;;;;8.07;7.35;;;22.10;99.90;;;;;;5094042;28;20287;-62
2023/06/20 01:20:43;;;;;;;8.45;7.55;;;22.00;99.90;;;;;;5093820;28;20196;-62
2023/06/20 01:23:14;;;;;;;11.88;7.75;;;22.00;99.90;;;;;;5093635;28;20227;-62
2023/06/20 01:25:46;;;;;;;9.55;7.60;;;22.00;99.90;;;;;;5093451;28;20242;-62
2023/06/20 01:28:19;;;;;;;10.38;8.27;;;22.00;99.90;;;;;;5093786;28;20200;-62
2023/06/20 01:30:50;;;;;;;10.32;8.10;;;22.00;99.90;;;;;;5093732;28;20654;-62
2023/06/20 01:33:22;;;;;;;9.02;7.47;;;22.00;99.90;;;;;;5093303;28;20664;-62
2023/06/20 01:35:49;;;;;;;9.75;7.35;;;22.00;99.90;;;;;;5093503;28;20204;-62
2023/06/20 01:38:20;;;;;;;10.02;8.13;;;22.00;99.90;;;;;;5093655;28;20238;-64
2023/06/20 01:40:48;;;;;;;9.38;8.40;;;21.90;99.90;;;;;;5093556;28;20239;-64
2023/06/20 01:43:17;;;;;;;8.70;8.00;;;21.90;99.90;;;;;;5092633;28;20299;-64
2023/06/20 01:45:45;;;;;;;9.07;8.20;;;21.80;99.90;;;;;;5092862;28;20325;-64
2023/06/20 01:48:13;;;;;;;8.88;8.00;;;21.70;99.90;;;;;;5093513;28;20283;-64
2023/06/20 01:50:41;;;;;;;8.90;8.02;;;21.70;99.90;;;;;;5093132;28;20235;-64
2023/06/20 01:53:09;;;;;;;12.25;7.43;;;21.70;99.90;;;;;;5068850;28;20219;-64
2023/06/20 01:55:41;;;;;;;10.15;8.18;;;21.70;99.90;;;;;;5092979;28;20239;-64
2023/06/20 01:58:08;;;;;;;9.40;8.38;;;21.70;99.90;;;;;;5093136;28;20253;-64
2023/06/20 02:00:36;;;;;;;8.60;7.40;;;21.70;99.90;;;;;;5092935;28;20231;-64
2023/06/20 02:03:04;;;;;;;8.32;7.38;;;21.60;99.90;;;;;;5093151;28;20243;-64
2023/06/20 02:05:32;;;;;;;8.90;8.10;;;21.60;99.90;;;;;;5092778;28;20208;-64
2023/06/20 02:08:00;;;;;;;10.82;8.23;;;21.60;99.90;;;;;;5092849;28;20286;-65
2023/06/20 02:10:28;;;;;;;10.07;8.15;;;21.70;99.90;;;;;;5092879;28;20299;-63
2023/06/20 02:12:57;;;;;;;11.90;7.72;;;21.60;99.90;;;;;;5092557;28;20318;-64
2023/06/20 02:15:26;;;;;;;9.18;7.50;;;21.60;99.90;;;;;;5092499;28;20659;-63
2023/06/20 02:17:54;;;;;;;9.57;7.97;;;21.60;99.90;;;;;;5092787;28;20245;-63
2023/06/20 02:20:22;;;;;;;11.77;8.38;;;21.60;99.90;;;;;;5092511;28;20199;-64
2023/06/20 02:22:51;;;;;;;11.02;8.65;;;21.60;99.90;;;;;;5092563;28;20245;-64
2023/06/20 02:25:21;;;;;;;9.50;8.07;;;21.60;99.90;;;;;;5092360;28;20232;-64
2023/06/20 02:27:51;;;;;;;9.13;8.32;;;21.50;99.90;;;;;;5092883;28;20204;-62
2023/06/20 02:30:20;;;;;;;12.15;9.73;;;21.50;99.90;;;;;;5092740;28;20231;-63
2023/06/20 02:32:48;;;;;;;11.77;10.07;;;21.50;99.90;;;;;;5092742;28;20259;-64
2023/06/20 02:35:16;;;;;;;14.82;11.90;;;21.50;99.90;;;;;;5092254;28;20204;-63
2023/06/20 02:37:44;;;;;;;14.13;11.65;;;21.50;99.90;;;;;;5092385;28;20204;-63
2023/06/20 02:40:12;;;;;;;18.45;11.10;;;21.50;99.90;;;;;;5092154;28;20249;-63
2023/06/20 02:42:40;;;;;;;19.10;13.07;;;21.40;99.90;;;;;;5060192;28;20276;-64
2023/06/20 02:45:12;;;;;;;17.73;11.40;;;21.40;99.90;;;;;;5092190;28;20196;-64
2023/06/20 02:47:44;;;;;;;12.82;11.27;;;21.50;99.90;;;;;;5092370;28;20231;-63
2023/06/20 02:50:15;;;;;;;14.00;11.52;;;21.50;99.90;;;;;;5080646;28;20277;-63
2023/06/20 02:52:48;;;;;;;13.35;11.35;;;21.40;99.90;;;;;;5072459;28;20599;-63
2023/06/20 02:55:22;;;;;;;15.88;11.07;;;21.40;99.90;;;;;;5080793;28;20254;-64
2023/06/20 02:57:53;;;;;;;17.70;11.88;;;21.40;99.90;;;;;;5092887;28;20583;-65
2023/06/20 03:00:21;;;;;;;15.93;11.05;;;21.40;99.90;;;;;;5092877;28;20235;-65
2023/06/20 03:02:52;;;;;;;14.43;11.30;;;21.40;99.90;;;;;;5087855;28;20219;-64
2023/06/20 03:05:20;;;;;;;14.68;12.98;;;21.40;99.90;;;;;;5074580;28;20215;-64
2023/06/20 03:07:48;;;;;;;13.02;11.63;;;21.40;99.90;;;;;;5085167;28;20718;-65
2023/06/20 03:10:16;;;;;;;17.95;11.43;;;21.40;99.90;;;;;;5087108;28;20621;-65
2023/06/20 03:12:44;;;;;;;12.63;11.35;;;21.40;99.90;;;;;;5084948;28;20215;-65
2023/06/20 03:15:12;;;;;;;14.45;11.20;;;21.40;99.90;;;;;;5079525;28;20291;-64
2023/06/20 03:17:39;;;;;;;13.38;11.63;;;21.40;99.90;;;;;;5091951;28;20219;-64
2023/06/20 03:20:10;;;;;;;12.98;11.23;;;21.40;99.90;;;;;;5091886;28;20291;-64
2023/06/20 03:22:38;;;;;;;13.75;12.45;;;21.50;99.90;;;;;;5058431;28;20307;-64
2023/06/20 03:25:06;;;;;;;12.65;11.35;;;21.50;99.90;;;;;;5091520;28;20223;-65
2023/06/20 03:27:34;;;;;;;14.82;11.48;;;21.50;99.90;;;;;;5091721;28;20642;-63
2023/06/20 03:30:03;;;;;;;17.45;12.38;;;21.40;99.90;;;;;;5091456;28;20235;-64
2023/06/20 03:32:31;;;;;;;15.05;10.88;;;21.40;99.90;;;;;;5091863;28;20228;-63
2023/06/20 03:34:59;;;;;;;15.23;11.18;;;21.40;99.90;;;;;;5097905;28;20242;-63
2023/06/20 03:37:28;;;;;;;12.65;11.35;;;21.40;99.90;;;;;;5098447;28;20204;-63
2023/06/20 03:39:56;;;;;;;12.52;11.32;;;21.40;99.90;;;;;;5098338;28;20246;-63
2023/06/20 03:42:24;;;;;;;14.05;11.80;;;21.40;99.90;;;;;;5098213;28;20200;-63
2023/06/20 03:44:52;;;;;;;13.30;11.95;;;21.40;99.90;;;;;;5097850;28;20690;-63
2023/06/20 03:47:20;;;;;;;15.35;11.68;;;21.40;99.90;;;;;;5098440;28;20196;-63
2023/06/20 03:49:48;;;;;;;12.90;11.70;;;21.30;99.90;;;;;;5098356;28;20200;-63
2023/06/20 03:52:16;;;;;;;15.93;12.40;;;21.30;99.90;;;;;;5085544;28;20234;-64
2023/06/20 03:54:45;;;;;;;16.95;11.07;;;21.30;99.90;;;;;;5097775;28;20228;-63
2023/06/20 03:57:13;;;;;;;13.93;12.50;;;21.30;99.90;;;;;;5098036;28;20234;-64
2023/06/20 03:59:41;;;;;;;14.45;13.05;;;21.30;99.90;;;;;;5098201;28;20212;-63
2023/06/20 04:02:09;;;;;;;15.77;13.02;;;21.30;99.90;;;;;;5098085;28;20204;-64
2023/06/20 04:04:37;;;;;;;14.60;11.23;;;21.20;99.90;;;;;;5097844;28;20299;-63
2023/06/20 04:07:05;;;;;;;17.38;12.32;;;21.20;99.90;;;;;;5094721;28;20204;-63
2023/06/20 04:09:33;;;;;;;14.38;12.15;;;21.20;99.90;;;;;;5080564;28;20296;-63
2023/06/20 04:12:02;;;;;;;13.70;12.30;;;21.20;99.90;;;;;;5080223;28;20288;-63
2023/06/20 04:14:30;;;;;;;12.85;11.55;;;21.20;99.90;;;;;;5083045;28;20270;-63
2023/06/20 04:16:58;;;;;;;12.52;11.32;;;21.10;99.90;;;;;;5098007;28;20294;-63
2023/06/20 04:19:26;;;;;;;14.57;12.40;;;21.20;99.90;;;;;;5098001;28;20735;-63
2023/06/20 04:21:53;;;;;;;12.15;11.15;;;21.10;99.90;;;;;;5083569;28;20580;-64
2023/06/20 04:24:21;;;;;;;15.05;12.73;;;21.10;99.90;;;;;;5093234;28;20256;-63
2023/06/20 04:26:49;;;;;;;15.80;12.27;;;21.10;99.90;;;;;;5097847;28;20199;-63
2023/06/20 04:29:18;;;;;;;19.55;13.18;;;21.20;99.90;;;;;;5097950;28;20228;-60
2023/06/20 04:31:47;;;;;;;7.78;7.07;;;21.20;99.90;;;;;;5097519;28;20639;-61
2023/06/20 04:34:15;;;;;;;7.35;6.75;;;21.20;99.90;;;;;;5082162;28;20281;-61
2023/06/20 04:36:42;;;;;;;8.23;7.57;;;21.20;99.90;;;;;;5087693;28;20580;-61
2023/06/20 04:39:11;;;;;;;10.75;9.68;;;21.30;99.90;;;;;;5077925;28;20660;-61
2023/06/20 04:41:39;;;;;;;10.75;9.13;;;21.40;99.90;;;;;;5080314;28;20266;-61
2023/06/20 04:44:07;;;;;;;11.15;10.10;;;21.40;99.90;;;;;;5080036;28;20247;-61
2023/06/20 04:46:36;;;;;;;12.98;10.68;;;21.50;99.90;;;;;;5092786;28;20283;-61
2023/06/20 04:49:05;;;;;;;11.57;10.32;;;21.60;99.90;;;;;;5094339;28;20560;-61
2023/06/20 04:51:33;;;;;;;11.50;10.40;;;21.70;99.90;;;;;;5080794;28;20727;-61
2023/06/20 04:54:01;;;;;;;12.85;10.93;;;21.70;99.90;;;;;;5089173;28;20231;-61
2023/06/20 04:56:29;;;;;;;12.27;10.90;;;21.70;99.90;;;;;;5094094;28;20200;-61
2023/06/20 04:58:58;;;;;;;15.60;11.55;;;21.80;99.90;;;;;;5094323;28;20192;-61
2023/06/20 05:01:26;;;;;;;15.85;12.13;;;21.80;99.90;;;;;;5094010;28;20747;-61
2023/06/20 05:03:55;;;;;;;15.48;13.98;;;21.80;99.90;;;;;;5094117;28;20219;-61
2023/06/20 05:06:23;;;;;;;15.15;11.50;;;21.80;99.90;;;;;;5093771;28;20655;-61
2023/06/20 05:08:52;;;;;;;12.88;11.13;;;21.70;99.90;;;;;;5094203;28;20325;-61
2023/06/20 05:11:20;;;;;;;13.27;12.02;;;21.70;99.90;;;;;;5094141;28;20204;-61
2023/06/20 05:13:47;;;;;;;14.98;10.90;;;21.70;99.90;;;;;;5081572;28;20285;-61
2023/06/20 05:16:15;;;;;;;15.38;13.88;;;21.80;99.90;;;;;;5076584;28;20288;-61
2023/06/20 05:18:44;;;;;;;12.13;10.80;;;21.90;99.90;;;;;;5076637;28;20204;-61
2023/06/20 05:21:13;;;;;;;14.55;11.13;;;21.90;99.90;;;;;;5075878;28;20252;-60
2023/06/20 05:23:41;;;;;;;14.27;12.15;;;21.90;99.90;;;;;;5085710;28;20258;-61
2023/06/20 05:26:09;;;;;;;15.43;13.95;;;22.00;99.90;;;;;;5093469;28;20291;-61
2023/06/20 05:28:37;;;;;;;16.52;13.00;;;22.00;99.90;;;;;;5093694;28;20246;-61
2023/06/20 05:31:05;;;;;;;12.57;11.43;;;22.00;99.90;;;;;;5093802;28;20627;-61
2023/06/20 05:33:33;;;;;;;16.23;14.68;;;22.00;99.90;;;;;;5093634;28;20269;-60
2023/06/20 05:36:01;;;;;;;13.57;12.27;;;22.00;99.90;;;;;;5093381;28;20207;-61
2023/06/20 05:38:31;;;;;;;13.55;12.20;;;22.00;99.90;;;;;;5093497;28;20291;-61
2023/06/20 05:40:59;;;;;;;13.90;12.57;;;22.00;99.90;;;;;;5093410;28;20638;-61
2023/06/20 05:43:27;;;;;;;15.57;13.35;;;22.00;99.90;;;;;;5093241;28;20290;-60
2023/06/20 05:45:55;;;;;;;13.15;12.05;;;22.10;99.90;;;;;;5093259;28;20227;-61
2023/06/20 05:48:25;;;;;;;14.20;12.73;;;22.20;99.90;;;;;;5093577;28;20291;-61
2023/06/20 05:50:53;;;;;;;15.13;13.70;;;22.30;99.90;;;;;;5091911;28;20230;-60
2023/06/20 05:53:23;;;;;;;15.88;14.27;;;22.30;99.90;;;;;;5082539;28;20668;-61
2023/06/20 05:55:52;;;;;;;13.10;11.73;;;22.30;99.90;;;;;;5092362;28;20224;-61
2023/06/20 05:58:20;;;;;;;17.38;13.48;;;22.30;99.90;;;;;;5093126;28;20724;-61
2023/06/20 06:00:50;;;;;;;16.88;13.43;;;22.40;99.90;;;;;;5093229;28;20231;-61
2023/06/20 06:03:19;;;;;;;18.67;14.90;;;22.40;99.90;;;;;;5092916;28;20264;-60
2023/06/20 06:05:47;;;;;;;18.08;16.30;;;22.40;99.90;;;;;;5092708;28;20246;-63
2023/06/20 06:08:15;;;;;;;18.95;17.00;;;22.40;99.90;;;;;;5092802;28;20287;-62
2023/06/20 06:10:43;;;;;;;18.70;16.73;;;22.50;99.90;;;;;;5091794;28;20290;-62
2023/06/20 06:13:12;;;;;;;18.50;15.52;;;22.40;99.90;;;;;;5090969;28;20754;-63
2023/06/20 06:15:40;;;;;;;18.95;16.63;;;22.50;99.90;;;;;;5095545;28;20254;-64
2023/06/20 06:18:25;;;;;;;23.27;17.25;;;22.50;99.90;;;;;;5100848;28;20200;-62
2023/06/20 06:20:53;;;;;;;18.63;16.30;;;22.60;99.90;;;;;;5100458;28;20221;-63
2023/06/20 06:23:21;;;;;;;18.70;16.83;;;22.70;99.90;;;;;;5127439;22;20227;-76
2023/06/20 06:25:49;;;;;;;18.67;16.73;;;22.80;99.90;;;;;;5110202;28;20649;-75
2023/06/20 06:28:18;;;;;;;18.40;16.60;;;22.80;99.90;;;;;;5094665;28;20196;-77
2023/06/20 06:30:46;;;;;;;17.83;15.75;;;22.80;99.90;;;;;;5107447;28;20286;-77
2023/06/20 06:33:14;;;;;;;18.90;17.10;;;22.80;99.90;;;;;;5100118;28;20239;-77
2023/06/20 06:35:42;;;;;;;21.88;17.27;;;22.90;99.90;;;;;;5111237;28;20247;-76
2023/06/20 06:38:09;;;;;;;18.75;16.00;;;22.90;99.90;;;;;;5093769;28;20199;-74
2023/06/20 06:40:37;;;;;;;18.85;16.95;;;23.00;99.90;;;;;;5093067;28;20292;-74
2023/06/20 06:43:05;;;;;;;18.15;16.27;;;23.00;99.90;;;;;;5110019;28;20310;-75
2023/06/20 06:45:34;;;;;;;16.98;15.32;;;23.00;99.90;;;;;;5097686;28;20226;-75
2023/06/20 06:48:02;;;;;;;23.92;16.65;;;23.10;99.90;;;;;;5104864;28;20276;-74
2023/06/20 06:50:30;;;;;;;18.13;16.33;;;23.20;99.90;;;;;;5107212;28;20298;-74
2023/06/20 06:52:58;;;;;;;18.15;16.40;;;23.30;99.90;;;;;;5101618;28;20257;-74
2023/06/20 06:55:26;;;;;;;18.25;16.45;;;23.40;99.90;;;;;;5088315;28;20306;-75
2023/06/20 06:57:54;;;;;;;18.77;16.80;;;23.50;99.90;;;;;;5104500;28;20218;-76
2023/06/20 07:00:22;;;;;;;18.02;15.68;;;23.60;99.90;;;;;;5094989;28;20352;-76
2023/06/20 07:02:51;;;;;;;17.45;15.85;;;23.70;99.90;;;;;;5106597;28;20470;-77
2023/06/20 07:05:19;;;;;;;20.10;18.10;;;23.70;99.90;;;;;;5100372;28;20191;-77
2023/06/20 07:07:47;;;;;;;20.35;18.08;;;23.70;99.90;;;;;;5111250;28;20301;-77
2023/06/20 07:10:16;;;;;;;22.70;18.85;;;23.70;99.90;;;;;;5095171;28;20204;-77
2023/06/20 07:12:43;;;;;;;20.00;18.10;;;23.80;99.90;;;;;;5107746;28;20730;-77
2023/06/20 07:15:11;;;;;;;20.83;18.88;;;23.80;99.90;;;;;;5099488;28;20628;-77
2023/06/20 07:17:39;;;;;;;22.15;19.88;;;23.90;99.90;;;;;;5111841;28;20204;-77
2023/06/20 07:20:10;;;;;;;21.35;19.35;;;24.00;99.90;;;;;;5095267;28;20193;-76
2023/06/20 07:22:39;;;;;;;20.42;18.35;;;24.00;99.90;;;;;;5094570;28;20226;-78
2023/06/20 07:25:08;;;;;;;22.08;19.92;;;24.00;99.90;;;;;;5103232;28;20184;-77
2023/06/20 07:27:35;;;;;;;21.52;19.33;;;23.90;99.90;;;;;;5102919;28;20206;-76
2023/06/20 07:30:04;;;;;;;22.90;19.88;;;23.80;99.90;;;;;;5112001;28;20207;-77
2023/06/20 07:32:32;;;;;;;22.92;20.30;;;23.70;99.90;;;;;;5102716;28;20730;-75
2023/06/20 07:35:00;;;;;;;22.98;20.75;;;23.70;99.90;;;;;;5108328;28;20737;-76
2023/06/20 07:37:29;;;;;;;20.73;18.55;;;23.60;99.90;;;;;;5105317;28;20607;-77
2023/06/20 07:39:57;;;;;;;21.80;19.67;;;23.50;99.90;;;;;;5102576;28;20199;-77
2023/06/20 07:42:25;;;;;;;20.80;18.90;;;23.50;99.90;;;;;;5099272;28;20251;-77
2023/06/20 07:44:52;;;;;;;19.13;17.23;;;23.50;99.90;;;;;;5104134;28;20290;-76
2023/06/20 07:47:20;;;;;;;20.85;18.92;;;23.60;99.90;;;;;;5105193;28;20239;-77
2023/06/20 07:49:48;;;;;;;22.10;20.00;;;23.60;99.90;;;;;;5096843;28;20222;-77
2023/06/20 07:52:16;;;;;;;21.63;19.63;;;23.70;99.90;;;;;;5103042;28;20280;-75
2023/06/20 07:54:45;;;;;;;20.58;18.50;;;23.80;99.90;;;;;;5089619;28;20629;-77
2023/06/20 07:57:13;;;;;;;21.27;19.38;;;23.90;99.90;;;;;;5099621;28;20230;-77
2023/06/20 07:59:41;;;;;;;20.90;18.85;;;23.90;99.90;;;;;;5098926;28;20224;-77
2023/06/20 08:02:09;;;;;;;20.85;18.92;;;24.00;99.90;;;;;;5107265;28;20219;-77
2023/06/20 08:04:37;;;;;;;19.73;17.90;;;24.10;99.90;;;;;;5093283;28;20191;-77
2023/06/20 08:07:05;;;;;;;20.85;18.95;;;24.10;99.90;;;;;;5100789;28;20213;-74
2023/06/20 08:09:33;;;;;;;19.42;17.55;;;24.30;99.90;;;;;;5099714;28;20623;-74
2023/06/20 08:12:02;;;;;;;21.92;19.67;;;24.50;99.90;;;;;;5108703;28;20265;-74
2023/06/20 08:14:30;;;;;;;21.10;19.15;;;24.60;99.90;;;;;;5088095;28;20662;-73
2023/06/20 08:16:58;;;;;;;21.23;19.00;;;24.70;99.90;;;;;;5094443;28;20246;-74
2023/06/20 08:19:26;;;;;;;21.15;19.25;;;24.90;99.90;;;;;;5099024;28;20192;-75
2023/06/20 08:21:54;;;;;;;21.23;19.13;;;25.00;99.90;;;;;;5106514;28;20288;-75
2023/06/20 08:24:22;;;;;;;23.13;20.92;;;25.10;99.90;;;;;;5095298;28;20249;-74
2023/06/20 08:26:50;;;;;;;20.63;18.77;;;25.20;99.90;;;;;;5106486;28;20200;-74
2023/06/20 08:29:19;;;;;;;19.98;18.27;;;25.30;99.90;;;;;;5101321;28;20191;-75
2023/06/20 08:31:47;;;;;;;19.88;18.08;;;25.40;99.90;;;;;;5098668;28;20304;-73
2023/06/20 08:34:15;;;;;;;21.58;19.08;;;25.50;99.90;;;;;;5108285;28;20210;-73
2023/06/20 08:36:44;;;;;;;20.08;18.23;;;25.70;99.90;;;;;;5095838;28;20254;-76
2023/06/20 08:39:12;;;;;;;20.42;18.55;;;25.80;99.90;;;;;;5103871;28;20207;-76
2023/06/20 08:41:40;;;;;;;19.85;17.98;;;25.80;99.90;;;;;;5103724;28;20727;-76
2023/06/20 08:44:08;;;;;;;22.05;17.83;;;25.80;99.90;;;;;;5095800;28;20235;-76
2023/06/20 08:46:37;;;;;;;20.50;18.52;;;25.90;99.90;;;;;;5107676;28;20279;-76
2023/06/20 08:49:06;;;;;;;19.95;17.92;;;26.00;99.90;;;;;;5099237;28;20687;-76
2023/06/20 08:51:35;;;;;;;17.83;16.15;;;26.10;99.90;;;;;;5107389;28;20223;-75
2023/06/20 08:54:03;;;;;;;20.67;18.77;;;26.20;99.90;;;;;;5096230;28;20196;-74
2023/06/20 08:56:31;;;;;;;20.42;18.33;;;26.40;99.90;;;;;;5093256;28;20247;-74
2023/06/20 08:58:59;;;;;;;19.92;18.23;;;26.40;99.90;;;;;;5105080;28;20235;-76
2023/06/20 09:01:26;;;;;;;21.42;19.48;;;26.50;99.90;;;;;;5101451;28;20262;-73
2023/06/20 09:04:00;;;;;;;21.38;19.27;;;26.60;99.90;;;;;;5097719;28;20275;-76
2023/06/20 09:06:38;;;;;;;21.38;19.30;;;26.70;99.90;;;;;;5107413;28;20273;-76
2023/06/20 09:09:06;;;;;;;22.52;20.42;;;26.70;99.90;;;;;;5099046;28;20227;-76
2023/06/20 09:11:37;;;;;;;20.55;18.50;;;26.80;99.90;;;;;;5100406;28;20231;-76
2023/06/20 09:14:05;;;;;;;17.75;16.23;;;26.90;99.90;;;;;;5107217;28;20231;-74
2023/06/20 09:16:33;;;;;;;16.73;15.10;;;27.00;99.90;;;;;;5094090;28;20274;-76
2023/06/20 09:19:02;;;;;;;19.77;17.67;;;27.20;99.90;;;;;;5104905;28;20199;-75
2023/06/20 09:21:30;;;;;;;18.77;16.85;;;27.40;99.90;;;;;;5101590;28;20304;-76
2023/06/20 09:24:02;;;;;;;17.02;15.07;;;27.40;99.90;;;;;;5095585;28;20215;-76
2023/06/20 09:26:30;;;;;;;18.13;16.45;;;27.60;99.90;;;;;;5105762;28;20256;-76
2023/06/20 09:29:09;;;;;;;17.63;15.57;;;27.70;99.90;;;;;;5097352;28;20238;-76
2023/06/20 09:31:42;;;;;;;16.25;14.75;;;27.80;99.90;;;;;;5097044;28;20250;-74
2023/06/20 09:34:14;;;;;;;14.02;12.52;;;28.00;99.90;;;;;;5105985;28;20225;-76
2023/06/20 09:36:42;;;;;;;13.45;12.23;;;28.00;99.90;;;;;;5094514;28;20642;-74
2023/06/20 09:39:15;;;;;;;12.38;11.45;;;28.10;99.90;;;;;;5103288;28;20184;-76
2023/06/20 09:41:46;;;;;;;16.05;14.48;;;28.20;99.90;;;;;;5103599;28;20219;-75
2023/06/20 09:44:14;;;;;;;14.32;12.90;;;28.30;99.90;;;;;;5110680;28;20199;-76
2023/06/20 09:46:42;;;;;;;15.20;13.90;;;28.40;99.90;;;;;;5093928;28;20714;-75
2023/06/20 09:49:11;;;;;;;15.18;12.93;;;28.30;99.90;;;;;;5110668;28;20279;-74
2023/06/20 09:51:43;;;;;;;16.05;14.30;;;28.50;99.90;;;;;;5106637;28;20489;-76
2023/06/20 09:54:13;;;;;;;13.80;12.70;;;28.40;99.90;;;;;;5093985;28;20236;-76
2023/06/20 09:56:44;;;;;;;13.75;12.65;;;28.20;99.90;;;;;;5093514;28;20306;-76
2023/06/20 09:59:12;;;;;;;11.10;10.30;;;28.20;99.90;;;;;;5102050;28;20235;-76
2023/06/20 10:01:40;;;;;;;14.45;10.50;;;28.50;99.90;;;;;;5102260;28;20258;-75
2023/06/20 10:04:08;;;;;;;12.25;11.10;;;28.90;99.90;;;;;;5110638;28;20287;-75
2023/06/20 10:06:37;;;;;;;11.75;10.23;;;29.20;99.90;;;;;;5093087;28;20202;-75
2023/06/20 10:09:07;;;;;;;12.95;11.77;;;29.60;99.90;;;;;;5102883;28;20196;-76
2023/06/20 10:11:37;;;;;;;12.20;11.20;;;29.70;99.90;;;;;;5101602;28;20253;-76
2023/06/20 10:14:05;;;;;;;13.45;11.93;;;29.80;99.90;;;;;;5110454;28;20238;-75
2023/06/20 10:16:34;;;;;;;11.05;10.05;;;29.80;99.90;;;;;;5093009;28;20255;-76
2023/06/20 10:19:16;;;;;;;10.88;9.88;;;29.80;99.90;;;;;;5103347;28;20283;-76
2023/06/20 10:21:57;;;;;;;10.45;9.50;;;29.80;99.90;;;;;;5103188;28;20579;-76
2023/06/20 10:24:30;;;;;;;10.98;9.52;;;30.10;99.90;;;;;;5108155;28;20217;-76
2023/06/20 10:27:00;;;;;;;10.23;9.43;;;30.40;99.90;;;;;;5096228;28;20184;-76
2023/06/20 10:29:28;;;;;;;10.43;9.40;;;30.60;99.90;;;;;;5110213;28;20235;-76
2023/06/20 10:31:57;;;;;;;10.88;10.07;;;30.80;99.90;;;;;;5095337;28;20224;-76
2023/06/20 10:34:29;;;;;;;11.70;10.57;;;30.70;99.90;;;;;;5108182;28;20203;-75
2023/06/20 10:37:09;;;;;;;11.02;10.13;;;30.40;99.90;;;;;;5101151;28;20281;-76
2023/06/20 10:39:38;;;;;;;11.15;9.07;;;30.00;99.90;;;;;;5097966;28;20207;-76
2023/06/20 10:42:07;;;;;;;10.10;9.10;;;29.90;99.90;;;;;;5105316;28;20269;-76
2023/06/20 10:44:35;;;;;;;10.95;9.73;;;30.20;99.90;;;;;;5091735;28;20206;-74
2023/06/20 10:47:03;;;;;;;9.63;8.82;;;30.50;99.90;;;;;;5102751;28;20741;-76
2023/06/20 10:49:30;;;;;;;9.75;8.93;;;30.90;99.90;;;;;;5100320;28;20287;-76
2023/06/20 10:51:58;;;;;;;9.95;9.02;;;31.30;99.90;;;;;;5098869;28;20286;-76
2023/06/20 10:54:33;;;;;;;11.00;9.55;;;31.50;99.90;;;;;;5105908;28;20672;-76
2023/06/20 10:57:04;;;;;;;9.80;8.90;;;31.80;99.90;;;;;;5096249;28;20309;-77
2023/06/20 10:59:32;;;;;;;9.57;8.77;;;32.00;99.90;;;;;;5109516;28;20253;-76
2023/06/20 11:02:00;;;;;;;9.80;8.65;;;32.40;99.90;;;;;;5094330;28;20216;-76
2023/06/20 11:04:28;;;;;;;8.25;7.63;;;32.50;99.90;;;;;;5107894;28;20223;-75
2023/06/20 11:06:56;;;;;;;8.30;7.57;;;32.20;99.90;;;;;;5103076;28;20287;-76
2023/06/20 11:09:24;;;;;;;9.00;8.15;;;32.00;99.90;;;;;;5095173;28;20234;-75
2023/06/20 11:11:52;;;;;;;10.95;8.18;;;32.40;99.90;;;;;;5095773;28;20689;-76
2023/06/20 11:14:22;;;;;;;8.90;8.18;;;32.80;99.90;;;;;;5105209;28;20286;-76
2023/06/20 11:16:50;;;;;;;8.50;7.80;;;33.00;99.90;;;;;;5102115;28;20200;-76
2023/06/20 11:19:20;;;;;;;10.02;7.97;;;33.20;99.90;;;;;;5096038;28;20207;-76
2023/06/20 11:22:04;;;;;;;9.98;9.18;;;33.30;99.90;;;;;;5095511;28;20302;-76
2023/06/20 11:24:35;;;;;;;9.48;8.70;;;33.50;99.90;;;;;;5107559;28;20695;-76
2023/06/20 11:27:13;;;;;;;10.48;9.18;;;33.70;99.90;;;;;;5103910;28;20730;-76
2023/06/20 11:29:43;;;;;;;9.70;8.60;;;33.90;99.90;;;;;;5094316;28;20697;-76
2023/06/20 11:32:11;;;;;;;10.63;9.10;;;34.00;99.90;;;;;;5109144;28;20244;-75
2023/06/20 11:34:54;;;;;;;9.13;8.32;;;34.00;99.90;;;;;;5101296;28;20240;-76
2023/06/20 11:37:22;;;;;;;8.93;8.23;;;34.00;99.90;;;;;;5101521;28;20685;-76
2023/06/20 11:39:50;;;;;;;8.93;8.07;;;34.10;99.90;;;;;;5097657;28;20204;-76
2023/06/20 11:42:18;;;;;;;9.20;8.38;;;34.40;99.90;;;;;;5109141;22;20251;-56
2023/06/20 11:44:47;;;;;;;9.02;8.32;;;34.70;99.90;;;;;;5088785;28;20278;-60
2023/06/20 11:47:15;;;;;;;9.23;8.43;;;35.00;99.90;;;;;;5085044;28;20674;-57
2023/06/20 11:49:43;;;;;;;9.43;8.63;;;34.90;99.90;;;;;;5077837;28;20254;-57
2023/06/20 11:52:10;;;;;;;8.82;8.02;;;34.50;99.90;;;;;;5086862;28;20751;-56
2023/06/20 11:54:48;;;;;;;8.45;7.85;;;34.10;99.90;;;;;;5092682;28;20211;-56
2023/06/20 11:57:25;;;;;;;9.48;8.60;;;33.70;99.90;;;;;;5086598;28;20220;-58
2023/06/20 11:59:55;;;;;;;9.00;8.40;;;33.20;99.90;;;;;;5078741;28;20200;-58
2023/06/20 12:02:25;;;;;;;9.13;8.43;;;32.80;99.90;;;;;;5091873;28;20253;-58
2023/06/20 12:04:57;;;;;;;9.55;8.43;;;32.80;99.90;;;;;;5080612;28;20227;-57
2023/06/20 12:07:26;;;;;;;9.65;8.80;;;33.10;99.90;;;;;;5085223;28;20227;-58
2023/06/20 12:09:54;;;;;;;9.48;8.68;;;33.50;99.90;;;;;;5089664;28;20607;-58
2023/06/20 12:12:30;;;;;;;10.75;8.68;;;33.80;99.90;;;;;;5093888;28;20206;-56
2023/06/20 12:15:00;;;;;;;9.45;8.65;;;34.30;99.90;;;;;;5088449;28;20289;-55
2023/06/20 12:17:28;;;;;;;8.63;7.95;;;34.30;99.90;;;;;;5093024;28;20302;-56
2023/06/20 12:19:56;;;;;;;9.15;7.90;;;34.70;99.90;;;;;;5080730;28;20208;-57
2023/06/20 12:22:25;;;;;;;8.70;8.02;;;34.50;99.90;;;;;;5091580;28;20303;-56
2023/06/20 12:24:53;;;;;;;9.07;8.10;;;34.40;99.90;;;;;;5080133;28;20707;-56
2023/06/20 12:27:21;;;;;;;8.48;7.70;;;34.70;99.90;;;;;;5085324;28;20250;-59
2023/06/20 12:29:48;;;;;;;8.52;7.80;;;35.10;99.90;;;;;;5088069;28;20663;-57
2023/06/20 12:32:18;;;;;;;8.55;7.85;;;35.40;99.90;;;;;;5078035;28;20255;-60
2023/06/20 12:34:45;;;;;;;8.45;7.40;;;35.10;99.00;;;;;;5109004;22;20702;-64
2023/06/20 12:37:13;;;;;;;8.60;7.90;;;34.40;99.50;;;;;;5094934;28;20287;-65
2023/06/20 12:39:41;;;;;;;7.60;7.00;;;33.90;99.90;;;;;;5107504;28;20329;-65
2023/06/20 12:42:09;;;;;;;9.73;7.20;;;33.90;99.90;;;;;;5098765;28;20283;-65