Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:50;;;;;;;3.07;1.20;;;;;;;;;;5073849;28;20209;-92
2022/11/10 00:04:19;;;;;;;3.80;1.83;;;;;;;;;;5074448;28;20210;-94
2022/11/10 00:06:47;;;;;;;5.80;1.47;;;;;;;;;;5038336;28;20193;-92
2022/11/10 00:09:16;;;;;;;8.83;1.90;;;;;;;;;;5075720;28;20199;-94
2022/11/10 00:11:45;;;;;;;2.33;1.17;;;;;;;;;;5080190;28;20290;-93
2022/11/10 00:17:01;;;;;;;0.97;0.97;;;;;;;;;;5068917;28;20275;-94
2022/11/10 00:19:29;;;;;;;5.67;3.03;;;;;;;;;;5078011;28;20259;-93
2022/11/10 00:21:58;;;;;;;1.67;1.10;;;;;;;;;;5076214;28;20205;-91
2022/11/10 00:24:27;;;;;;;1.37;1.27;;;;;;;;;;5076844;28;20201;-93
2022/11/10 00:26:55;;;;;;;1.60;1.07;;;;;;;;;;5087255;28;20204;-93
2022/11/10 00:29:24;;;;;;;2.53;0.97;;;;;;;;;;5076906;28;20215;-94
2022/11/10 00:31:52;;;;;;;1.83;1.23;;;;;;;;;;5077807;28;20209;-93
2022/11/10 00:34:22;;;;;;;1.43;1.23;;;;;;;;;;5081358;28;20222;-94
2022/11/10 00:36:50;;;;;;;6.83;1.40;;;;;;;;;;5087841;28;20218;-94
2022/11/10 00:39:32;;;;;;;5.93;1.67;;;;;;;;;;5075875;28;20197;-93
2022/11/10 00:42:00;;;;;;;1.70;1.30;;;;;;;;;;5089462;28;20209;-93
2022/11/10 00:44:29;;;;;;;3.30;1.83;;;;;;;;;;5075756;28;20213;-94
2022/11/10 00:46:58;;;;;;;3.27;1.63;;;;;;;;;;5091259;28;20204;-94
2022/11/10 00:50:01;;;;;;;5.80;1.70;;;;;;;;;;5090360;28;20197;-94
2022/11/10 00:52:47;;;;;;;3.20;1.47;;;;;;;;;;5055381;28;20212;-94
2022/11/10 00:55:16;;;;;;;5.60;1.40;;;;;;;;;;5066784;28;20197;-94
2022/11/10 00:57:44;;;;;;;2.23;2.20;;;;;;;;;;5017767;28;20207;-93
2022/11/10 01:00:13;;;;;;;3.27;2.13;;;;;;;;;;5079021;28;20233;-92
2022/11/10 01:02:41;;;;;;;3.93;2.63;;;;;;;;;;5081086;28;20219;-94
2022/11/10 01:05:10;;;;;;;5.03;2.23;;;;;;;;;;5075170;28;20220;-94
2022/11/10 01:07:39;;;;;;;2.70;1.33;;;;;;;;;;5077431;28;20281;-93
2022/11/10 01:10:11;;;;;;;7.60;2.33;;;;;;;;;;5069403;28;20265;-94
2022/11/10 01:12:39;;;;;;;6.33;2.20;;;;;;;;;;5068158;28;20193;-94
2022/11/10 01:15:08;;;;;;;4.07;1.40;;;;;;;;;;5088263;28;20211;-93
2022/11/10 01:17:37;;;;;;;0.80;0.80;;;;;;;;;;5075681;28;20208;-94
2022/11/10 01:20:07;;;;;;;2.97;1.87;;;;;;;;;;5075620;28;20193;-94
2022/11/10 01:22:36;;;;;;;2.53;1.80;;;;;;;;;;5072024;28;20197;-92
2022/11/10 01:25:04;;;;;;;1.63;1.53;;;;;;;;;;5082662;28;20212;-94
2022/11/10 01:27:34;;;;;;;1.40;1.37;;;;;;;;;;5072124;28;20204;-93
2022/11/10 01:30:03;;;;;;;11.53;2.77;;;;;;;;;;5010614;28;20196;-93
2022/11/10 01:32:31;;;;;;;3.60;1.30;;;;;;;;;;5077710;28;20200;-95
2022/11/10 01:35:00;;;;;;;11.17;1.73;;;;;;;;;;5066503;28;20212;-93
2022/11/10 01:37:28;;;;;;;1.60;1.47;;;;;;;;;;5080056;28;20200;-94
2022/11/10 01:39:57;;;;;;;3.03;1.17;;;;;;;;;;5057826;28;20200;-93
2022/11/10 01:42:26;;;;;;;8.20;2.00;;;;;;;;;;5063655;28;20193;-94
2022/11/10 01:45:13;;;;;;;1.73;1.30;;;;;;;;;;5078214;28;20227;-93
2022/11/10 01:47:43;;;;;;;5.67;5.27;;;;;;;;;;5090170;28;20216;-94
2022/11/10 01:50:12;;;;;;;6.50;2.40;;;;;;;;;;5082009;28;20201;-94
2022/11/10 01:52:41;;;;;;;6.70;2.13;;;;;;;;;;5081167;28;20682;-93
2022/11/10 01:55:10;;;;;;;5.43;2.37;;;;;;;;;;5077484;28;20196;-94
2022/11/10 01:57:39;;;;;;;1.17;0.90;;;;;;;;;;5044226;28;20200;-94
2022/11/10 02:00:08;;;;;;;2.43;2.03;;;;;;;;;;5010098;28;20207;-92
2022/11/10 02:02:38;;;;;;;6.03;1.67;;;;;;;;;;5052799;28;20653;-94
2022/11/10 02:05:09;;;;;;;5.53;1.70;;;;;;;;;;5099953;28;20217;-93
2022/11/10 02:07:38;;;;;;;3.40;1.87;;;;;;;;;;5082336;28;20265;-93
2022/11/10 02:10:14;;;;;;;6.73;2.13;;;;;;;;;;5079351;28;20201;-94
2022/11/10 02:12:43;;;;;;;7.87;1.97;;;;;;;;;;5083748;28;20240;-93
2022/11/10 02:15:13;;;;;;;7.73;1.67;;;;;;;;;;5086450;28;20220;-94
2022/11/10 02:17:42;;;;;;;3.40;1.53;;;;;;;;;;5069624;28;20239;-94
2022/11/10 02:20:13;;;;;;;2.83;1.60;;;;;;;;;;5075200;28;20196;-94
2022/11/10 02:22:43;;;;;;;9.97;3.07;;;;;;;;;;5073102;28;20287;-94
2022/11/10 02:25:13;;;;;;;2.50;1.30;;;;;;;;;;5075493;28;20224;-94
2022/11/10 02:27:41;;;;;;;7.77;2.93;;;;;;;;;;5083748;28;20274;-94
2022/11/10 02:30:10;;;;;;;6.63;1.90;;;;;;;;;;5090152;28;20205;-94
2022/11/10 02:32:38;;;;;;;5.70;1.67;;;;;;;;;;5078582;28;20194;-92
2022/11/10 02:35:07;;;;;;;3.27;2.17;;;;;;;;;;5093911;28;20198;-93
2022/11/10 02:37:36;;;;;;;2.20;1.87;;;;;;;;;;5020840;28;20206;-94
2022/11/10 02:40:07;;;;;;;4.80;1.33;;;;;;;;;;5077502;28;20212;-94
2022/11/10 02:42:35;;;;;;;5.40;1.90;;;;;;;;;;5086874;28;20270;-93
2022/11/10 02:45:04;;;;;;;3.30;2.10;;;;;;;;;;5075833;28;20221;-94
2022/11/10 02:47:32;;;;;;;8.57;3.13;;;;;;;;;;5064235;28;20201;-93
2022/11/10 02:50:01;;;;;;;8.53;2.67;;;;;;;;;;5078763;28;20201;-93
2022/11/10 02:52:33;;;;;;;5.00;3.70;;;;;;;;;;5079031;28;20208;-93
2022/11/10 02:55:09;;;;;;;15.33;3.00;;;;;;;;;;5085611;28;20226;-94
2022/11/10 02:57:38;;;;;;;10.60;2.83;;;;;;;;;;5061386;28;20200;-92
2022/11/10 03:00:07;;;;;;;6.33;2.30;;;;;;;;;;5080419;28;20207;-94
2022/11/10 03:02:36;;;;;;;8.20;2.37;;;;;;;;;;5091725;28;20202;-94
2022/11/10 03:05:05;;;;;;;9.17;2.60;;;;;;;;;;5087516;28;20221;-94
2022/11/10 03:07:33;;;;;;;5.93;1.77;;;;;;;;;;5090958;28;20217;-94
2022/11/10 03:10:02;;;;;;;3.50;1.33;;;;;;;;;;5094635;28;20197;-94
2022/11/10 03:12:31;;;;;;;4.43;0.97;;;;;;;;;;5092446;28;20208;-95
2022/11/10 03:15:00;;;;;;;8.43;1.93;;;;;;;;;;5087737;28;20205;-92
2022/11/10 03:17:28;;;;;;;10.47;2.33;;;;;;;;;;5091114;28;20292;-94
2022/11/10 03:19:57;;;;;;;3.40;2.13;;;;;;;;;;5088693;28;20197;-94
2022/11/10 03:22:25;;;;;;;7.33;2.07;;;;;;;;;;5093154;28;20197;-93
2022/11/10 03:24:54;;;;;;;7.60;3.37;;;;;;;;;;5081257;28;20219;-94
2022/11/10 03:27:22;;;;;;;18.53;3.73;;;;;;;;;;5050222;28;20200;-94
2022/11/10 03:29:52;;;;;;;8.10;2.47;;;;;;;;;;5080081;28;20204;-92
2022/11/10 03:32:20;;;;;;;6.13;2.30;;;;;;;;;;5078273;28;20196;-94
2022/11/10 03:34:49;;;;;;;17.63;1.90;;;;;;;;;;5081158;28;20193;-94
2022/11/10 03:37:18;;;;;;;11.50;1.90;;;;;;;;;;5084327;28;20291;-93
2022/11/10 03:39:46;;;;;;;4.47;1.43;;;;;;;;;;5080361;28;20208;-94
2022/11/10 03:42:15;;;;;;;6.50;1.43;;;;;;;;;;5086093;28;20205;-94
2022/11/10 03:44:43;;;;;;;6.03;2.77;;;;;;;;;;5074093;28;20207;-94
2022/11/10 03:47:13;;;;;;;20.87;2.90;;;;;;;;;;5077303;28;20220;-94
2022/11/10 03:49:42;;;;;;;6.90;1.60;;;;;;;;;;5095714;28;20201;-95
2022/11/10 03:52:10;;;;;;;14.53;3.10;;;;;;;;;;5093869;28;20200;-94
2022/11/10 03:54:39;;;;;;;7.30;2.57;;;;;;;;;;5071436;28;20197;-94
2022/11/10 03:57:07;;;;;;;8.43;3.03;;;;;;;;;;5080193;28;20268;-93
2022/11/10 03:59:36;;;;;;;2.27;1.83;;;;;;;;;;5082374;28;20211;-94
2022/11/10 04:02:05;;;;;;;4.93;1.50;;;;;;;;;;5090788;28;20204;-93
2022/11/10 04:10:23;;;;;;;8.67;2.80;;;;;;;;;;5054132;28;20218;-92
2022/11/10 04:15:43;;;;;;;9.03;1.77;;;;;;;;;;5054636;28;20200;-95
2022/11/10 04:18:23;;;;;;;4.93;1.97;;;;;;;;;;5045296;28;20201;-94
2022/11/10 04:20:54;;;;;;;7.90;2.47;;;;;;;;;;5081294;28;20203;-94
2022/11/10 04:23:27;;;;;;;5.20;4.70;;;;;;;;;;5045847;28;20211;-94
2022/11/10 04:28:42;;;;;;;13.03;2.70;;;;;;;;;;5052296;28;20209;-93
2022/11/10 04:31:10;;;;;;;6.93;2.07;;;;;;;;;;5075330;28;20208;-94
2022/11/10 04:33:40;;;;;;;3.53;1.77;;;;;;;;;;5047469;28;20197;-93
2022/11/10 04:36:11;;;;;;;3.27;3.03;;;;;;;;;;4994345;28;20203;-93
2022/11/10 04:38:39;;;;;;;11.63;1.77;;;;;;;;;;5042976;28;20207;-94
2022/11/10 04:41:08;;;;;;;3.87;2.00;;;;;;;;;;5074386;28;20300;-93
2022/11/10 04:43:37;;;;;;;4.43;1.10;;;;;;;;;;5039526;28;20231;-95
2022/11/10 04:48:50;;;;;;;3.90;1.50;;;;;;;;;;5062295;28;20209;-93
2022/11/10 04:51:21;;;;;;;23.83;3.93;;;;;;;;;;5011122;28;20196;-94
2022/11/10 04:53:50;;;;;;;2.87;2.47;;;;;;;;;;4992648;28;20204;-94
2022/11/10 04:56:19;;;;;;;3.27;1.27;;;;;;;;;;4993979;28;20195;-93
2022/11/10 04:58:48;;;;;;;5.93;2.37;;;;;;;;;;5049741;28;20193;-93
2022/11/10 05:01:31;;;;;;;8.90;2.40;;;;;;;;;;5059990;28;20210;-93
2022/11/10 05:03:59;;;;;;;4.13;1.17;;;;;;;;;;5028367;28;20228;-94
2022/11/10 05:06:33;;;;;;;4.83;2.07;;;;;;;;;;5082948;28;20213;-94
2022/11/10 05:09:02;;;;;;;7.27;2.30;;;;;;;;;;5068668;28;20243;-94
2022/11/10 05:11:30;;;;;;;9.73;2.73;;;;;;;;;;5083900;28;20211;-95
2022/11/10 05:14:06;;;;;;;4.90;3.17;;;;;;;;;;5075665;28;20232;-94
2022/11/10 05:16:36;;;;;;;1.27;1.17;;;;;;;;;;5075705;28;20212;-93
2022/11/10 05:19:04;;;;;;;0.63;0.63;;;;;;;;;;5066585;28;20270;-94
2022/11/10 05:21:34;;;;;;;21.63;3.73;;;;;;;;;;5091841;28;20205;-93
2022/11/10 05:24:03;;;;;;;10.87;3.27;;;;;;;;;;5080264;28;20197;-95
2022/11/10 05:26:31;;;;;;;5.90;1.73;;;;;;;;;;5080626;28;20209;-94
2022/11/10 05:29:00;;;;;;;10.63;2.17;;;;;;;;;;5092365;28;20193;-95
2022/11/10 05:31:41;;;;;;;4.23;1.47;;;;;;;;;;5078137;28;20193;-95
2022/11/10 05:34:19;;;;;;;7.23;1.63;;;;;;;;;;5086529;28;20212;-94
2022/11/10 05:36:49;;;;;;;4.00;2.30;;;;;;;;;;5092084;28;20193;-94
2022/11/10 05:39:19;;;;;;;3.27;1.23;;;;;;;;;;5091922;28;20199;-92
2022/11/10 05:41:56;;;;;;;3.23;1.50;;;;;;;;;;5080306;28;20198;-94
2022/11/10 05:44:25;;;;;;;6.37;3.30;;;;;;;;;;5079792;28;20222;-95
2022/11/10 05:46:53;;;;;;;3.13;1.87;;;;;;;;;;5075334;28;20213;-94
2022/11/10 05:49:22;;;;;;;4.50;1.80;;;;;;;;;;5075412;28;20193;-94
2022/11/10 05:51:52;;;;;;;1.43;1.33;;;;;;;;;;5093314;28;20198;-94
2022/11/10 05:54:20;;;;;;;3.53;1.07;;;;;;;;;;5093384;28;20201;-93
2022/11/10 05:56:49;;;;;;;13.03;1.73;;;;;;;;;;5091780;28;20201;-94
2022/11/10 05:59:18;;;;;;;5.33;1.60;;;;;;;;;;5091275;28;20197;-96
2022/11/10 06:01:46;;;;;;;5.67;1.37;;;;;;;;;;5091852;28;20198;-94
2022/11/10 06:04:15;;;;;;;5.67;1.93;;;;;;;;;;5091406;28;20213;-93
2022/11/10 06:06:43;;;;;;;5.27;2.17;;;;;;;;;;5088220;28;20221;-95
2022/11/10 06:09:19;;;;;;;5.93;2.13;;;;;;;;;;5096707;28;20225;-93
2022/11/10 06:11:47;;;;;;;6.30;2.67;;;;;;;;;;5089536;28;20204;-93
2022/11/10 06:14:16;;;;;;;7.90;2.43;;;;;;;;;;5086915;28;20204;-95
2022/11/10 06:17:13;;;;;;;13.40;2.20;;;;;;;;;;5095422;28;20233;-95
2022/11/10 06:19:46;;;;;;;4.37;1.23;;;;;;;;;;5079264;28;20201;-95
2022/11/10 06:22:23;;;;;;;4.23;1.67;;;;;;;;;;5078898;28;20201;-95
2022/11/10 06:24:53;;;;;;;4.17;2.17;;;;;;;;;;5078647;28;20201;-94
2022/11/10 06:27:22;;;;;;;3.03;1.53;;;;;;;;;;5078659;28;20217;-94
2022/11/10 06:29:53;;;;;;;9.77;2.13;;;;;;;;;;5079097;28;20205;-92
2022/11/10 06:32:22;;;;;;;2.93;1.13;;;;;;;;;;5079014;28;20229;-93
2022/11/10 06:35:11;;;;;;;9.30;2.87;;;;;;;;;;5096646;28;20205;-95
2022/11/10 06:38:15;;;;;;;6.87;1.43;;;;;;;;;;5089275;28;20194;-95
2022/11/10 06:40:54;;;;;;;1.87;1.00;;;;;;;;;;5070985;28;20227;-93
2022/11/10 06:43:23;;;;;;;6.60;2.13;;;;;;;;;;5083872;28;20197;-95
2022/11/10 06:45:52;;;;;;;8.20;2.70;;;;;;;;;;5079168;28;20211;-94
2022/11/10 06:48:36;;;;;;;9.40;2.43;;;;;;;;;;5096570;28;20198;-95
2022/11/10 06:51:08;;;;;;;2.60;1.43;;;;;;;;;;5076860;28;20288;-94
2022/11/10 06:53:47;;;;;;;4.43;1.47;;;;;;;;;;5096014;28;20272;-94
2022/11/10 06:59:37;;;;;;;8.73;2.87;;;;;;;;;;5093761;28;20204;-91
2022/11/10 07:02:06;;;;;;;3.17;2.37;;;;;;;;;;5083660;28;20296;-90
2022/11/10 07:04:41;;;;;;;7.00;1.90;;;;;;;;;;5094848;28;20308;-91
2022/11/10 07:07:14;;;;;;;3.73;2.13;;;;;;;;;;5082097;28;20214;-89
2022/11/10 07:10:14;;;;;;;3.27;1.33;;;;;;;;;;5056779;28;20206;-90
2022/11/10 07:13:13;;;;;;;6.60;2.90;;;;;;;;;;4996195;28;20211;-89
2022/11/10 07:19:27;;;;;;;5.77;2.23;;;;;;;;;;5014205;28;20200;-88
2022/11/10 07:22:18;;;;;;;10.53;3.03;;;;;;;;;;5009880;28;20284;-87
2022/11/10 07:25:00;;;;;;;4.43;1.43;;;;;;;;;;4994240;28;20210;-87
2022/11/10 07:27:30;;;;;;;6.63;2.07;;;;;;;;;;5057218;28;20218;-87
2022/11/10 07:30:06;;;;;;;5.13;0.87;;;;;;;;;;5052409;28;20205;-87
2022/11/10 07:32:36;;;;;;;3.10;1.03;;;;;;;;;;5055782;28;20310;-88
2022/11/10 07:35:05;;;;;;;10.23;2.67;;;;;;;;;;5030783;28;20202;-88
2022/11/10 07:37:33;;;;;;;5.57;1.83;;;;;;;;;;4984183;28;20205;-88
2022/11/10 07:40:02;;;;;;;5.90;1.53;;;;;;;;;;5054633;28;20205;-87
2022/11/10 07:42:39;;;;;;;3.90;2.07;;;;;;;;;;5041803;28;20208;-87
2022/11/10 07:45:09;;;;;;;11.57;2.57;;;;;;;;;;5004918;28;20201;-87
2022/11/10 07:47:39;;;;;;;13.43;2.70;;;;;;;;;;5060067;28;20218;-86
2022/11/10 07:50:21;;;;;;;6.20;2.30;;;;;;;;;;5003305;28;20203;-85
2022/11/10 07:52:49;;;;;;;2.97;1.83;;;;;;;;;;5013798;28;20233;-85
2022/11/10 07:55:18;;;;;;;8.00;2.77;;;;;;;;;;5030473;28;20236;-87
2022/11/10 07:57:47;;;;;;;11.37;3.87;;;;;;;;;;4969440;28;20267;-85
2022/11/10 08:00:18;;;;;;;5.27;3.23;;;;;;;;;;5010678;28;20228;-87
2022/11/10 08:02:48;;;;;;;11.10;3.00;;;;;;;;;;4998721;28;20299;-84
2022/11/10 08:05:17;;;;;;;9.67;2.53;;;;;;;;;;5031861;28;20227;-84
2022/11/10 08:07:45;;;;;;;2.40;1.00;;;;;;;;;;4964379;28;20241;-83
2022/11/10 08:10:14;;;;;;;6.30;2.23;;;;;;;;;;5056976;28;20244;-83
2022/11/10 08:12:42;;;;;;;5.00;2.40;;;;;;;;;;5068702;28;20194;-83
2022/11/10 08:15:11;;;;;;;5.20;2.10;;;;;;;;;;5097093;28;20212;-83
2022/11/10 08:17:39;;;;;;;11.90;2.97;;;;;;;;;;5069407;28;20256;-83
2022/11/10 08:20:10;;;;;;;20.07;4.60;;;;;;;;;;5089677;28;20208;-83
2022/11/10 08:22:39;;;;;;;9.23;3.00;;;;;;;;;;5081828;28;20200;-83
2022/11/10 08:25:07;;;;;;;10.10;3.03;;;;;;;;;;5074452;28;20210;-83
2022/11/10 08:27:36;;;;;;;13.50;4.77;;;;;;;;;;5072538;28;20223;-84
2022/11/10 08:30:10;;;;;;;9.33;2.47;;;;;;;;;;5072154;28;20260;-86
2022/11/10 08:32:44;;;;;;;8.70;2.50;;;;;;;;;;5069417;28;20211;-84
2022/11/10 08:35:15;;;;;;;8.17;2.40;;;;;;;;;;5071960;28;20200;-85
2022/11/10 08:37:46;;;;;;;11.43;3.97;;;;;;;;;;5068845;28;20212;-84
2022/11/10 08:40:15;;;;;;;21.57;5.20;;;;;;;;;;5067656;28;20216;-83
2022/11/10 08:42:46;;;;;;;7.43;2.53;;;;;;;;;;5066343;28;20201;-84
2022/11/10 08:45:43;;;;;;;9.40;3.27;;;;;;;;;;5069245;28;20192;-85
2022/11/10 08:48:39;;;;;;;9.37;3.07;;;;;;;;;;5069113;28;20687;-86
2022/11/10 08:51:21;;;;;;;11.97;3.57;;;;;;;;;;5048712;28;20197;-85
2022/11/10 08:53:52;;;;;;;3.80;1.97;;;;;;;;;;5054448;28;20291;-88
2022/11/10 08:56:29;;;;;;;8.20;2.10;;;;;;;;;;5040992;28;20250;-87
2022/11/10 08:58:58;;;;;;;4.27;2.40;;;;;;;;;;5088960;28;20288;-87
2022/11/10 09:01:26;;;;;;;4.97;1.63;;;;;;;;;;5094515;28;20208;-87
2022/11/10 09:03:55;;;;;;;3.33;1.53;;;;;;;;;;5067669;28;20225;-86
2022/11/10 09:06:25;;;;;;;7.90;2.27;;;;;;;;;;5092701;28;20189;-88
2022/11/10 09:08:53;;;;;;;4.33;1.80;;;;;;;;;;5093892;28;20224;-86
2022/11/10 09:11:22;;;;;;;1.77;1.67;;;;;;;;;;5075072;28;20201;-89
2022/11/10 09:13:50;;;;;;;5.10;2.70;;;;;;;;;;5075206;28;20197;-88
2022/11/10 09:16:19;;;;;;;6.83;3.03;;;;;;;;;;5073989;28;20190;-90
2022/11/10 09:18:47;;;;;;;5.20;2.23;;;;;;;;;;5064088;28;20200;-90
2022/11/10 09:21:16;;;;;;;12.90;4.13;;;;;;;;;;5053097;28;20194;-90
2022/11/10 09:23:45;;;;;;;9.43;3.13;;;;;;;;;;5048258;28;20256;-87
2022/11/10 09:26:14;;;;;;;7.83;2.87;;;;;;;;;;5070935;28;20202;-88
2022/11/10 09:28:42;;;;;;;4.60;2.07;;;;;;;;;;5093870;28;20215;-87
2022/11/10 09:31:11;;;;;;;7.70;2.10;;;;;;;;;;5074330;28;20213;-88
2022/11/10 09:33:39;;;;;;;14.57;3.60;;;;;;;;;;5090820;28;20206;-89
2022/11/10 09:36:08;;;;;;;11.47;2.93;;;;;;;;;;5077540;28;20287;-91
2022/11/10 09:38:38;;;;;;;9.20;2.77;;;;;;;;;;5084418;28;20193;-91
2022/11/10 09:41:18;;;;;;;9.77;3.10;;;;;;;;;;5081694;28;20201;-91
2022/11/10 09:44:01;;;;;;;4.50;1.63;;;;;;;;;;5082110;28;20199;-90
2022/11/10 09:46:31;;;;;;;7.23;3.03;;;;;;;;;;5089016;28;20199;-91
2022/11/10 09:49:04;;;;;;;9.53;3.53;;;;;;;;;;5082535;28;20224;-90
2022/11/10 09:51:35;;;;;;;9.80;3.17;;;;;;;;;;5067167;28;20201;-90
2022/11/10 09:54:05;;;;;;;12.80;3.43;;;;;;;;;;5090968;28;20205;-90
2022/11/10 09:56:35;;;;;;;10.80;2.73;;;;;;;;;;5079423;28;20201;-90
2022/11/10 09:59:04;;;;;;;18.80;4.67;;;;;;;;;;5092030;28;20201;-90
2022/11/10 10:01:36;;;;;;;17.03;4.80;;;;;;;;;;5080945;28;20206;-91
2022/11/10 10:04:14;;;;;;;19.83;4.53;;;;;;;;;;5062987;28;20213;-89
2022/11/10 10:06:45;;;;;;;19.77;6.13;;;;;;;;;;5094707;28;20223;-90
2022/11/10 10:09:41;;;;;;;20.57;5.83;;;;;;;;;;5090122;28;20232;-91
2022/11/10 10:12:19;;;;;;;12.63;4.90;;;;;;;;;;5092594;28;20193;-91
2022/11/10 10:14:56;;;;;;;11.90;4.13;;;;;;;;;;5079674;28;20230;-90
2022/11/10 10:17:28;;;;;;;6.40;2.23;;;;;;;;;;5092480;28;20197;-90
2022/11/10 10:20:01;;;;;;;15.43;3.90;;;;;;;;;;5089718;28;20197;-91
2022/11/10 10:22:39;;;;;;;5.87;1.67;;;;;;;;;;5079027;28;20213;-90
2022/11/10 10:25:12;;;;;;;14.87;4.10;;;;;;;;;;5079138;28;20244;-92
2022/11/10 10:27:45;;;;;;;18.53;5.33;;;;;;;;;;5087503;28;20288;-90
2022/11/10 10:30:14;;;;;;;11.93;2.93;;;;;;;;;;5096630;28;20252;-90
2022/11/10 10:32:43;;;;;;;12.27;3.53;;;;;;;;;;5079612;28;20290;-90
2022/11/10 10:35:15;;;;;;;6.63;3.00;;;;;;;;;;5079941;28;20222;-90
2022/11/10 10:37:45;;;;;;;12.53;4.20;;;;;;;;;;5097444;28;20234;-90
2022/11/10 10:40:17;;;;;;;7.23;1.93;;;;;;;;;;5083794;28;20231;-91
2022/11/10 10:42:48;;;;;;;10.30;3.63;;;;;;;;;;5094366;28;20254;-90
2022/11/10 10:45:17;;;;;;;9.77;2.03;;;;;;;;;;5097100;28;20214;-90
2022/11/10 10:47:46;;;;;;;8.03;2.40;;;;;;;;;;5091901;28;20286;-89
2022/11/10 10:50:23;;;;;;;6.97;2.40;;;;;;;;;;5077888;28;20216;-90
2022/11/10 10:53:08;;;;;;;8.33;4.33;;;;;;;;;;5092282;28;20198;-90
2022/11/10 10:55:37;;;;;;;8.53;2.03;;;;;;;;;;5090000;28;20255;-90
2022/11/10 10:58:18;;;;;;;7.97;2.70;;;;;;;;;;5094276;28;20219;-90
2022/11/10 11:00:50;;;;;;;2.53;1.80;;;;;;;;;;5093401;28;20396;-90
2022/11/10 11:03:29;;;;;;;4.77;2.07;;;;;;;;;;5079048;28;20223;-90
2022/11/10 11:06:01;;;;;;;9.83;3.50;;;;;;;;;;5012977;28;20201;-91
2022/11/10 11:08:30;;;;;;;11.10;2.70;;;;;;;;;;5051515;28;20234;-90
2022/11/10 11:11:07;;;;;;;13.60;3.13;;;;;;;;;;5082898;28;20211;-90
2022/11/10 11:13:37;;;;;;;5.63;2.27;;;;;;;;;;5080100;28;20208;-91
2022/11/10 11:16:07;;;;;;;19.00;4.37;;;;;;;;;;5078350;28;20204;-91
2022/11/10 11:18:39;;;;;;;22.57;5.03;;;;;;;;;;5077363;28;20203;-91
2022/11/10 11:21:10;;;;;;;18.17;5.40;;;;;;;;;;5084778;28;20208;-91
2022/11/10 11:23:53;;;;;;;6.40;1.83;;;;;;;;;;5079789;28;20199;-90
2022/11/10 11:26:23;;;;;;;19.77;4.23;;;;;;;;;;5086384;28;20211;-90
2022/11/10 11:28:59;;;;;;;14.40;3.03;;;;;;;;;;5033586;28;20202;-91
2022/11/10 11:31:35;;;;;;;8.77;2.67;;;;;;;;;;5084412;28;20211;-91
2022/11/10 11:34:18;;;;;;;18.93;3.83;;;;;;;;;;5070769;28;20275;-90
2022/11/10 11:36:52;;;;;;;8.77;3.23;;;;;;;;;;5062627;28;20221;-88
2022/11/10 11:39:29;;;;;;;2.43;1.60;;;;;;;;;;5043158;28;20206;-88
2022/11/10 11:42:05;;;;;;;8.10;2.17;;;;;;;;;;5054572;28;20254;-89
2022/11/10 11:44:45;;;;;;;12.27;5.07;;;;;;;;;;5084857;28;20200;-90
2022/11/10 11:47:20;;;;;;;9.03;2.70;;;;;;;;;;5069852;28;20204;-93
2022/11/10 11:49:54;;;;;;;8.63;3.73;;;;;;;;;;5084494;28;20212;-93
2022/11/10 11:55:39;;;;;;;9.87;2.30;;;;;;;;;;5067478;28;20211;-90
2022/11/10 11:58:36;;;;;;;7.97;3.40;;;;;;;;;;5072206;28;20197;-92
2022/11/10 12:01:17;;;;;;;14.07;2.97;;;;;;;;;;5085382;28;20204;-90
2022/11/10 12:04:05;;;;;;;8.83;3.00;;;;;;;;;;5076898;28;20230;-90
2022/11/10 12:06:47;;;;;;;9.40;3.20;;;;;;;;;;5071105;28;20202;-91
2022/11/10 12:09:22;;;;;;;8.30;2.53;;;;;;;;;;5074670;28;20234;-90
2022/11/10 12:12:00;;;;;;;8.30;2.23;;;;;;;;;;5080655;28;20207;-92
2022/11/10 12:14:47;;;;;;;11.87;3.17;;;;;;;;;;5072478;28;20204;-90
2022/11/10 12:17:22;;;;;;;9.27;2.47;;;;;;;;;;5066136;28;20202;-89
2022/11/10 12:19:56;;;;;;;21.83;6.00;;;;;;;;;;5082536;28;20208;-90
2022/11/10 12:22:29;;;;;;;19.03;4.97;;;;;;;;;;5069974;28;20216;-90
2022/11/10 12:25:09;;;;;;;8.77;3.23;;;;;;;;;;5071917;28;20204;-90
2022/11/10 12:27:40;;;;;;;17.43;5.40;;;;;;;;;;5071078;28;20293;-89
2022/11/10 12:30:17;;;;;;;14.20;5.17;;;;;;;;;;5068329;28;20221;-88
2022/11/10 12:33:24;;;;;;;8.67;3.53;;;;;;;;;;5057271;28;20273;-89
2022/11/10 12:36:13;;;;;;;4.80;2.63;;;;;;;;;;5065730;28;20206;-88
2022/11/10 12:41:48;;;;;;;8.43;2.67;;;;;;;;;;5064850;28;20254;-88
2022/11/10 12:44:55;;;;;;;7.47;2.83;;;;;;;;;;5067355;28;20207;-89
2022/11/10 12:47:34;;;;;;;8.40;2.43;;;;;;;;;;5069442;28;20251;-88
2022/11/10 12:53:16;;;;;;;8.40;2.87;;;;;;;;;;5034044;28;20469;-86
2022/11/10 12:55:48;;;;;;;6.53;1.97;;;;;;;;;;5063678;28;20217;-86
2022/11/10 12:58:18;;;;;;;16.83;4.90;;;;;;;;;;5071358;28;20283;-86
2022/11/10 13:00:56;;;;;;;4.03;3.40;;;;;;;;;;5072259;28;20202;-86
2022/11/10 13:03:29;;;;;;;12.40;4.20;;;;;;;;;;5090044;28;20227;-87
2022/11/10 13:06:01;;;;;;;10.53;3.07;;;;;;;;;;5067953;28;20215;-86
2022/11/10 13:08:38;;;;;;;9.97;3.30;;;;;;;;;;5066771;28;20303;-87
2022/11/10 13:11:21;;;;;;;19.97;4.83;;;;;;;;;;5068602;28;20235;-88
2022/11/10 13:13:53;;;;;;;4.23;1.80;;;;;;;;;;5055865;28;20205;-86
2022/11/10 13:16:47;;;;;;;13.70;3.60;;;;;;;;;;5069291;28;20215;-86
2022/11/10 13:19:31;;;;;;;9.17;2.97;;;;;;;;;;5093275;28;20295;-86
2022/11/10 13:22:06;;;;;;;11.77;3.10;;;;;;;;;;5069285;28;20205;-86
2022/11/10 13:24:35;;;;;;;16.87;4.90;;;;;;;;;;5069163;28;20203;-86
2022/11/10 13:27:05;;;;;;;10.30;2.27;;;;;;;;;;5068216;28;20213;-86
2022/11/10 13:29:53;;;;;;;8.40;2.73;;;;;;;;;;5064466;28;20211;-86
2022/11/10 13:32:27;;;;;;;12.33;5.67;;;;;;;;;;5070679;28;20201;-85
2022/11/10 13:35:17;;;;;;;5.63;2.70;;;;;;;;;;5088447;28;20203;-86
2022/11/10 13:37:52;;;;;;;4.80;2.53;;;;;;;;;;5089758;28;20259;-87
2022/11/10 13:40:33;;;;;;;19.03;3.93;;;;;;;;;;5076222;28;20199;-86
2022/11/10 13:43:26;;;;;;;12.20;3.40;;;;;;;;;;5071315;28;20202;-87
2022/11/10 13:46:05;;;;;;;9.80;2.83;;;;;;;;;;5057809;28;20235;-87
2022/11/10 13:48:52;;;;;;;7.33;2.73;;;;;;;;;;5067898;28;20205;-87
2022/11/10 13:51:31;;;;;;;13.03;4.03;;;;;;;;;;5014547;28;20243;-87
2022/11/10 13:54:30;;;;;;;;;;;;;;;;;;;;;
2022/11/10 13:57:16;;;;;;;7.73;4.57;;;;;;;;;;5082164;28;20198;-87
2022/11/10 13:59:51;;;;;;;6.30;2.30;;;;;;;;;;5054405;28;20640;-87
2022/11/10 14:02:39;;;;;;;5.60;2.67;;;;;;;;;;5042132;28;20257;-86
2022/11/10 14:05:09;;;;;;;14.13;3.40;;;;;;;;;;5056215;28;20222;-87
2022/11/10 14:07:39;;;;;;;13.73;5.20;;;;;;;;;;5062319;28;20239;-87
2022/11/10 14:10:14;;;;;;;11.60;2.87;;;;;;;;;;5092830;28;20238;-86
2022/11/10 14:12:46;;;;;;;4.43;1.90;;;;;;;;;;5075440;28;20202;-86
2022/11/10 14:15:38;;;;;;;6.00;2.33;;;;;;;;;;5084628;28;20203;-87
2022/11/10 14:18:15;;;;;;;9.73;2.73;;;;;;;;;;5076939;28;20248;-87
2022/11/10 14:20:55;;;;;;;13.43;3.83;;;;;;;;;;5069388;28;20197;-86
2022/11/10 14:23:26;;;;;;;9.50;2.57;;;;;;;;;;5071777;28;20214;-86
2022/11/10 14:25:59;;;;;;;15.20;3.30;;;;;;;;;;5076642;28;20285;-85
2022/11/10 14:28:29;;;;;;;17.73;3.50;;;;;;;;;;5068970;28;20250;-86
2022/11/10 14:30:58;;;;;;;11.47;2.73;;;;;;;;;;5077036;28;20234;-85
2022/11/10 14:33:28;;;;;;;10.13;3.17;;;;;;;;;;5055690;28;20207;-87
2022/11/10 14:35:58;;;;;;;6.57;2.23;;;;;;;;;;5075991;28;20203;-86
2022/11/10 14:38:30;;;;;;;16.60;5.20;;;;;;;;;;5068490;28;20206;-85
2022/11/10 14:41:01;;;;;;;7.53;2.50;;;;;;;;;;5063709;28;20295;-85
2022/11/10 14:43:30;;;;;;;14.43;3.10;;;;;;;;;;5084668;28;20218;-85
2022/11/10 14:45:59;;;;;;;3.00;1.83;;;;;;;;;;5089233;28;20295;-86
2022/11/10 14:48:28;;;;;;;10.53;3.57;;;;;;;;;;5066301;28;20202;-85
2022/11/10 14:51:02;;;;;;;15.40;3.47;;;;;;;;;;5070251;28;20219;-85
2022/11/10 14:53:33;;;;;;;10.27;3.63;;;;;;;;;;5073651;28;20209;-85
2022/11/10 14:56:05;;;;;;;11.47;1.90;;;;;;;;;;5072206;28;20206;-86
2022/11/10 14:58:36;;;;;;;8.57;2.77;;;;;;;;;;5070042;28;20211;-86
2022/11/10 15:01:23;;;;;;;4.67;1.63;;;;;;;;;;5073776;28;20213;-86
2022/11/10 15:03:54;;;;;;;17.73;4.47;;;;;;;;;;5065849;28;20297;-86
2022/11/10 15:06:23;;;;;;;7.83;2.63;;;;;;;;;;5065879;28;20199;-86
2022/11/10 15:08:51;;;;;;;7.20;2.73;;;;;;;;;;5063566;28;20238;-85
2022/11/10 15:11:38;;;;;;;10.93;2.00;;;;;;;;;;5069030;28;20226;-85
2022/11/10 15:14:29;;;;;;;7.40;3.80;;;;;;;;;;5060696;28;20195;-86
2022/11/10 15:17:02;;;;;;;7.40;3.23;;;;;;;;;;5066671;28;20213;-86
2022/11/10 15:19:36;;;;;;;7.27;1.83;;;;;;;;;;5061219;28;20202;-85
2022/11/10 15:22:14;;;;;;;5.57;2.60;;;;;;;;;;5042797;28;20281;-84
2022/11/10 15:24:43;;;;;;;8.60;3.43;;;;;;;;;;5029777;28;20206;-87
2022/11/10 15:27:22;;;;;;;7.40;3.03;;;;;;;;;;5043527;28;20205;-86
2022/11/10 15:29:51;;;;;;;6.30;1.93;;;;;;;;;;5040358;28;20201;-83
2022/11/10 15:32:22;;;;;;;7.90;4.83;;;;;;;;;;5060844;28;20223;-83
2022/11/10 15:34:52;;;;;;;6.73;2.03;;;;;;;;;;5048843;28;20208;-87
2022/11/10 15:37:25;;;;;;;11.50;2.47;;;;;;;;;;5043603;28;20219;-83
2022/11/10 15:40:31;;;;;;;1.70;0.80;;;;;;;;;;5048853;28;20201;-84
2022/11/10 15:43:11;;;;;;;14.43;3.40;;;;;;;;;;4963308;28;20306;-85
2022/11/10 15:45:43;;;;;;;11.97;2.27;;;;;;;;;;4976362;28;20202;-86
2022/11/10 15:48:12;;;;;;;12.43;2.97;;;;;;;;;;5050105;28;20255;-85
2022/11/10 15:50:42;;;;;;;9.47;2.50;;;;;;;;;;5057203;28;20208;-85