Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:35;;;;;;;11.32;8.32;;;;;;;9.71;80.90;98764.25;5053261;28;19955;-77
2022/04/25 00:03:02;;;;;;;13.05;9.07;;;;;;;9.68;80.29;98766.91;5053378;28;20410;-76
2022/04/25 00:05:27;;;;;;;10.30;7.50;;;;;;;9.65;79.66;98766.94;5051896;28;20032;-77
2022/04/25 00:07:53;;;;;;;;;;;;;;;9.71;79.92;98765.97;5050855;28;20049;-76
2022/04/25 00:10:19;;;;;;;12.55;8.32;;;;;;;9.64;78.87;98767.81;5041161;28;19959;-76
2022/04/25 00:12:44;;;;;;;11.35;8.45;;;;;;;9.62;79.31;98775.63;5068329;28;20049;-76
2022/04/25 00:15:11;;;;;;;;;;;;;;;9.64;79.09;98776.44;5049224;28;20052;-78
2022/04/25 00:17:36;;;;;;;13.18;8.07;;;;;;;9.59;79.19;98767.88;5053038;28;20284;-78
2022/04/25 00:20:03;;;;;;;;;;;;;;;9.61;79.42;98771.28;5035085;28;20120;-78
2022/04/25 00:22:29;;;;;;;12.73;8.13;;;;;;;9.60;78.83;98773.91;5051552;28;19952;-78
2022/04/25 00:24:54;;;;;;;;;;;;;;;9.64;79.11;98775.59;5049952;28;20488;-78
2022/04/25 00:27:20;;;;;;;10.88;8.10;;;;;;;9.58;79.54;98760.16;5026640;28;19921;-79
2022/04/25 00:29:45;;;;;;;;;;;;;;;9.64;78.86;98773.84;5038515;28;20068;-77
2022/04/25 00:32:11;;;;;;;12.00;8.25;;;;;;;9.61;78.89;98771.28;5037347;28;19916;-77
2022/04/25 00:34:37;;;;;;;12.40;8.60;;;;;;;9.59;78.74;98774.81;5040684;28;20029;-77
2022/04/25 00:37:03;;;;;;;;;;;;;;;9.59;79.23;98767.03;5049587;28;20530;-77
2022/04/25 00:39:29;;;;;;;12.38;8.85;;;;;;;9.41;79.22;98753.47;5052656;28;19923;-77
2022/04/25 00:41:55;;;;;;;;;;;;;;;9.46;79.36;98766.34;5051657;28;20521;-77
2022/04/25 00:44:21;;;;;;;12.52;9.18;;;;;;;9.39;79.20;98759.53;5051504;28;19966;-77
2022/04/25 00:46:48;;;;;;;;;;;;;;;9.41;79.69;98758.66;5051623;28;20479;-78
2022/04/25 00:49:14;;;;;;;15.02;9.80;;;;;;;9.35;79.46;98752.72;5051098;28;19920;-77
2022/04/25 00:51:41;;;;;;;11.70;9.20;;;;;;;9.28;80.04;98756.25;5084269;28;20542;-77
2022/04/25 00:54:07;;;;;;;12.52;9.27;;;;;;;9.22;80.03;98746.00;5050940;28;20033;-77
2022/04/25 00:56:33;;;;;;;;;;;;;;;9.24;80.98;98744.22;5084781;28;20048;-77
2022/04/25 00:58:58;;;;;;;13.38;8.88;;;;;;;9.16;80.46;98742.59;5052260;28;19920;-78
2022/04/25 01:01:24;;;;;;;13.63;9.95;;;;;;;9.01;81.17;98727.25;5034440;28;20040;-78
2022/04/25 01:03:50;;;;;;;;;;;;;;;9.04;81.99;98740.16;5068145;28;20048;-77
2022/04/25 01:06:15;;;;;;;13.10;10.10;;;;;;;9.00;81.58;98741.06;5052070;28;19920;-77
2022/04/25 01:08:41;;;;;;;;;;;;;;;9.07;82.56;98747.00;5034970;28;20094;-77
2022/04/25 01:11:07;;;;;;;11.50;8.75;;;;;;;9.02;81.68;98749.66;5084128;28;19921;-78
2022/04/25 01:13:32;;;;;;;;;;;;;;;9.02;81.98;98734.13;5085026;28;20036;-78
2022/04/25 01:15:58;;;;;;;13.52;10.38;;;;;;;8.87;82.35;98724.00;5033622;28;19921;-78
2022/04/25 01:18:23;;;;;;;;;;;;;;;8.93;83.05;98739.44;5040666;28;20033;-78
2022/04/25 01:20:51;;;;;;;13.70;9.98;;;;;;;8.92;82.58;98742.91;5051786;28;19917;-77
2022/04/25 01:28:50;;;;;;;15.85;9.70;;;;;;;9.03;82.65;98743.63;5052486;28;20384;-78
2022/04/25 01:31:15;;;;;;;13.68;9.68;;;;;;;8.96;82.72;98747.16;5051380;28;20115;-76
2022/04/25 01:33:41;;;;;;;;;;;;;;;9.02;83.33;98760.00;5044274;28;20048;-76
2022/04/25 01:36:06;;;;;;;16.27;10.02;;;;;;;9.00;82.44;98764.34;5032091;28;19943;-77
2022/04/25 01:38:33;;;;;;;;;;;;;;;9.03;83.17;98766.06;5032499;28;20090;-76
2022/04/25 01:40:59;;;;;;;13.32;9.43;;;;;;;8.98;82.38;98765.25;5051495;28;19943;-76
2022/04/25 01:43:25;;;;;;;;;;;;;;;9.04;83.13;98768.63;5051863;28;20072;-76
2022/04/25 01:45:50;;;;;;;14.70;9.52;;;;;;;8.98;82.77;98773.88;5050323;28;19916;-77
2022/04/25 01:48:16;;;;;;;;;;;;;;;9.04;83.04;98778.97;5051734;28;20444;-77
2022/04/25 01:50:42;;;;;;;13.73;9.57;;;;;;;8.94;82.22;98769.63;5051274;28;20318;-77
2022/04/25 01:53:07;;;;;;;;;;;;;;;8.93;83.27;98762.72;5051594;28;20036;-77
2022/04/25 01:55:33;;;;;;;14.25;9.63;;;;;;;8.84;82.39;98748.19;5050869;28;20394;-77
2022/04/25 01:57:59;;;;;;;;;;;;;;;8.88;83.19;98754.16;5050220;28;20522;-78
2022/04/25 02:00:24;;;;;;;12.57;9.68;;;;;;;8.82;82.77;98738.72;5051219;28;19944;-77
2022/04/25 02:02:50;;;;;;;;;;;;;;;8.87;83.18;98740.38;5051861;28;20044;-77
2022/04/25 02:05:15;;;;;;;13.23;9.75;;;;;;;8.84;83.14;98734.38;5051326;28;19958;-78
2022/04/25 02:07:41;;;;;;;;;;;;;;;8.96;83.12;98743.72;5046972;28;20037;-78
2022/04/25 02:10:07;;;;;;;15.85;10.35;;;;;;;8.84;82.47;98737.84;5041536;28;19920;-77
2022/04/25 02:12:32;;;;;;;;;;;;;;;8.82;83.49;98744.75;5051353;28;20041;-77
2022/04/25 02:14:58;;;;;;;13.63;9.50;;;;;;;8.79;82.80;98747.34;5042410;28;20011;-78
2022/04/25 02:17:24;;;;;;;;;;;;;;;8.87;83.74;98758.47;5045686;28;20500;-76
2022/04/25 02:19:49;;;;;;;11.57;9.07;;;;;;;8.84;82.70;98748.19;5044923;28;19913;-77
2022/04/25 02:22:16;;;;;;;;;;;;;;;8.83;83.90;98746.44;5042359;28;20041;-77
2022/04/25 02:24:42;;;;;;;13.57;8.70;;;;;;;8.85;83.13;98756.78;5083068;28;19928;-77
2022/04/25 02:27:07;;;;;;;;;;;;;;;8.88;83.33;98755.00;5051685;28;20033;-77
2022/04/25 02:29:34;;;;;;;12.07;9.70;;;;;;;8.83;82.57;98761.09;5037302;28;19921;-77
2022/04/25 02:32:00;;;;;;;14.80;9.20;;;;;;;8.80;82.44;98754.25;5046456;28;20539;-78
2022/04/25 02:34:26;;;;;;;;;;;;;;;8.82;83.09;98757.66;5054084;28;20033;-77
2022/04/25 02:36:52;;;;;;;14.82;9.68;;;;;;;8.75;82.26;98756.03;5087311;28;19920;-77
2022/04/25 02:39:17;;;;;;;12.90;9.70;;;;;;;8.71;83.33;98763.84;5055015;28;20040;-81
2022/04/25 02:41:43;;;;;;;;;;;;;;;8.80;83.74;98758.56;5044523;28;20080;-77
2022/04/25 02:44:09;;;;;;;12.98;8.90;;;;;;;8.77;83.38;98754.28;5055201;28;19948;-77
2022/04/25 02:46:34;;;;;;;14.88;9.52;;;;;;;8.73;83.12;98756.91;5054385;28;20037;-78
2022/04/25 02:49:00;;;;;;;;;;;;;;;8.84;83.50;98763.69;5055014;28;20091;-77
2022/04/25 02:51:25;;;;;;;13.10;9.70;;;;;;;8.80;82.78;98761.16;5053040;28;19920;-77
2022/04/25 02:53:51;;;;;;;;;;;;;;;8.84;83.09;98757.63;5055025;28;20040;-77
2022/04/25 02:56:16;;;;;;;11.93;8.38;;;;;;;8.81;83.13;98760.28;5087108;28;19947;-77
2022/04/25 02:58:42;;;;;;;;;;;;;;;8.87;83.05;98766.22;5047279;28;20036;-77
2022/04/25 03:01:08;;;;;;;12.30;8.75;;;;;;;8.84;82.30;98760.22;5044289;28;19917;-77
2022/04/25 03:03:34;;;;;;;;;;;;;;;8.79;82.90;98762.00;5035383;28;20029;-78
2022/04/25 03:06:01;;;;;;;12.48;9.30;;;;;;;8.71;82.60;98758.69;5053133;28;19924;-77
2022/04/25 03:08:27;;;;;;;12.95;8.90;;;;;;;8.73;82.64;98762.94;5054385;28;20503;-78
2022/04/25 03:10:52;;;;;;;;;;;;;;;8.65;83.23;98755.25;5054581;28;20041;-78
2022/04/25 03:13:19;;;;;;;13.02;9.23;;;;;;;8.70;83.02;98764.69;5054255;28;20476;-77
2022/04/25 03:15:46;;;;;;;14.52;9.43;;;;;;;8.69;82.74;98761.25;5040049;28;20076;-77
2022/04/25 03:18:13;;;;;;;12.68;9.82;;;;;;;8.62;82.53;98765.66;5085849;28;20039;-77
2022/04/25 03:20:39;;;;;;;14.73;9.45;;;;;;;8.61;83.04;98748.44;5052356;28;20119;-77
2022/04/25 03:23:07;;;;;;;;;;;;;;;8.62;83.33;98752.72;5049217;28;20068;-77
2022/04/25 03:25:33;;;;;;;13.25;9.45;;;;;;;8.61;83.02;98747.56;5044714;28;19938;-77
2022/04/25 03:27:59;;;;;;;;;;;;;;;8.65;83.51;98757.00;5054102;28;20053;-77
2022/04/25 03:30:25;;;;;;;14.23;9.45;;;;;;;8.62;83.26;98770.81;5049674;28;20296;-77
2022/04/25 03:32:50;;;;;;;;;;;;;;;8.66;83.68;98763.91;5047695;28;20035;-76
2022/04/25 03:35:17;;;;;;;13.50;9.32;;;;;;;8.64;83.45;98763.91;5086080;28;20392;-79
2022/04/25 03:37:43;;;;;;;12.27;8.93;;;;;;;8.64;83.73;98773.38;5059545;28;20040;-79
2022/04/25 03:40:09;;;;;;;12.68;10.20;;;;;;;8.63;83.38;98772.53;5035715;28;20083;-77
2022/04/25 03:42:38;;;;;;;;;;;;;;;8.72;83.32;98773.31;5051997;28;20075;-78
2022/04/25 03:45:05;;;;;;;13.15;9.40;;;;;;;8.64;83.11;98776.81;5053810;28;19917;-78
2022/04/25 03:47:32;;;;;;;15.52;9.40;;;;;;;8.60;82.83;98785.47;5049624;28;20033;-80
2022/04/25 03:49:57;;;;;;;13.73;9.52;;;;;;;8.49;83.55;98779.56;5036269;28;20037;-78
2022/04/25 03:52:23;;;;;;;13.45;10.23;;;;;;;8.52;83.37;98781.25;5086513;28;20029;-77
2022/04/25 03:57:33;;;;;;;12.48;9.77;;;;;;;8.53;83.71;98770.91;5085959;28;19971;-79
2022/04/25 03:59:59;;;;;;;14.48;10.35;;;;;;;8.56;84.06;98773.44;5066827;28;20064;-79
2022/04/25 04:02:25;;;;;;;;;;;;;;;8.68;83.65;98779.38;5086031;28;20037;-78
2022/04/25 04:04:50;;;;;;;15.60;9.95;;;;;;;8.60;84.01;98782.91;5053284;28;20015;-79
2022/04/25 04:07:16;;;;;;;13.30;10.43;;;;;;;8.57;84.26;98782.94;5053593;28;20403;-78
2022/04/25 04:09:44;;;;;;;13.63;9.90;;;;;;;8.63;84.46;98787.19;5037747;28;20036;-78
2022/04/25 04:12:11;;;;;;;15.23;10.40;;;;;;;8.68;84.35;98789.72;5051752;28;20045;-78
2022/04/25 04:14:37;;;;;;;16.52;10.35;;;;;;;8.72;84.21;98786.25;5047593;28;20033;-78
2022/04/25 04:17:06;;;;;;;;;;;;;;;8.79;83.96;98780.13;5044751;28;20063;-79
2022/04/25 04:19:32;;;;;;;14.40;10.57;;;;;;;8.78;83.69;98786.16;5052942;28;19912;-78
2022/04/25 04:21:57;;;;;;;;;;;;;;;8.91;84.05;98787.75;5053466;28;20041;-78
2022/04/25 04:24:23;;;;;;;16.27;10.05;;;;;;;8.90;83.16;98786.91;5051716;28;19921;-79
2022/04/25 04:26:48;;;;;;;;;;;;;;;8.91;83.24;98788.59;5052818;28;20411;-78
2022/04/25 04:29:14;;;;;;;15.35;9.82;;;;;;;8.84;82.99;98786.09;5039795;28;19917;-77
2022/04/25 04:31:40;;;;;;;12.35;9.43;;;;;;;8.78;82.81;98791.34;5051261;28;20037;-79
2022/04/25 04:34:05;;;;;;;13.15;9.63;;;;;;;8.82;82.96;98790.44;5052840;28;20037;-77
2022/04/25 04:36:31;;;;;;;12.95;9.80;;;;;;;8.85;83.48;98782.66;5052676;28;20073;-79
2022/04/25 04:38:56;;;;;;;;;;;;;;;8.95;83.58;98789.44;5053950;28;20418;-78
2022/04/25 04:41:23;;;;;;;15.93;9.35;;;;;;;8.98;82.37;98785.94;5053132;28;19916;-78
2022/04/25 04:43:49;;;;;;;11.68;9.07;;;;;;;8.95;82.42;98781.66;5051924;28;20411;-79
2022/04/25 04:46:14;;;;;;;;;;;;;;;9.03;82.31;98791.94;5053459;28;20048;-78
2022/04/25 04:48:40;;;;;;;12.05;9.07;;;;;;;9.04;82.17;98788.47;5053308;28;19986;-78
2022/04/25 04:51:06;;;;;;;;;;;;;;;9.10;82.59;98788.38;5053610;28;20492;-78
2022/04/25 04:53:32;;;;;;;14.05;9.98;;;;;;;9.14;82.48;98788.31;5053116;28;19959;-79
2022/04/25 04:55:59;;;;;;;;;;;;;;;9.21;82.56;98780.47;5039351;28;20052;-79
2022/04/25 04:58:28;;;;;;;13.55;9.77;;;;;;;9.23;81.95;98786.50;5053682;28;19912;-82
2022/04/25 05:00:53;;;;;;;13.07;10.02;;;;;;;9.25;81.90;98789.91;5084515;28;20033;-79
2022/04/25 05:03:19;;;;;;;;;;;;;;;9.32;81.96;98802.78;5025483;28;20506;-79
2022/04/25 05:05:45;;;;;;;14.77;9.75;;;;;;;9.30;80.60;98796.78;5031080;28;19917;-80
2022/04/25 05:08:11;;;;;;;;;;;;;;;9.27;81.20;98795.94;5054164;28;20549;-81
2022/04/25 05:10:37;;;;;;;12.98;9.32;;;;;;;9.23;80.70;98783.91;5051899;28;19955;-79
2022/04/25 05:13:06;;;;;;;14.07;8.85;;;;;;;9.30;81.38;98785.53;5019756;28;20420;-79
2022/04/25 05:15:32;;;;;;;10.68;8.45;;;;;;;9.29;80.91;98768.31;5019636;28;20045;-81
2022/04/25 05:17:59;;;;;;;;;;;;;;;9.49;81.35;98783.59;5035816;28;20028;-81
2022/04/25 05:20:25;;;;;;;11.43;8.70;;;;;;;9.44;79.86;98775.88;5051331;28;19923;-80
2022/04/25 05:22:51;;;;;;;12.02;9.07;;;;;;;9.40;79.91;98776.78;5053564;28;20041;-78
2022/04/25 05:25:21;;;;;;;11.80;8.95;;;;;;;9.40;79.82;98774.22;5046068;28;20045;-80
2022/04/25 05:27:48;;;;;;;11.73;8.93;;;;;;;9.55;80.12;98781.75;5014884;28;20102;-78
2022/04/25 05:30:15;;;;;;;10.60;8.73;;;;;;;9.66;78.96;98776.41;5052947;28;20048;-79
2022/04/25 05:32:51;;;;;;;12.20;9.10;;;;;;;9.76;79.11;98777.13;5051546;28;20396;-79
2022/04/25 05:35:21;;;;;;;10.80;8.95;;;;;;;9.86;78.76;98778.72;5025715;28;20044;-80
2022/04/25 05:37:47;;;;;;;11.10;8.38;;;;;;;9.96;78.51;98771.66;5068910;28;20064;-79
2022/04/25 05:40:14;;;;;;;10.98;8.38;;;;;;;10.06;78.15;98771.47;5050293;28;20029;-79
2022/04/25 05:42:41;;;;;;;11.80;9.10;;;;;;;10.17;77.89;98769.56;5042322;28;20051;-79
2022/04/25 05:45:10;;;;;;;11.40;8.10;;;;;;;10.31;77.20;98773.69;5084914;28;20359;-81
2022/04/25 05:47:37;;;;;;;12.85;9.55;;;;;;;10.27;76.10;98759.09;5052994;28;20039;-78
2022/04/25 05:52:52;;;;;;;11.38;7.53;;;;;;;10.55;75.90;98777.59;5030846;28;20682;-80
2022/04/25 05:55:18;;;;;;;;;;;;;;;10.55;75.73;98775.84;5051369;28;20041;-78
2022/04/25 05:57:44;;;;;;;11.60;7.80;;;;;;;10.63;75.57;98780.91;5052568;28;19920;-79
2022/04/25 06:00:09;;;;;;;;;;;;;;;10.71;76.02;98776.41;5051389;28;20036;-79
2022/04/25 06:02:39;;;;;;;9.43;7.60;;;;;;;10.62;75.02;98769.66;5052592;28;19917;-79
2022/04/25 06:05:06;;;;;;;;;;;;;;;10.58;74.89;98759.38;5086339;28;20033;-81
2022/04/25 06:07:33;;;;;;;10.98;8.75;;;;;;;10.57;75.76;98765.44;5039658;28;19916;-79
2022/04/25 06:10:00;;;;;;;11.32;8.38;;;;;;;10.59;75.69;98759.38;5056022;28;20039;-78
2022/04/25 06:12:32;;;;;;;10.45;8.15;;;;;;;10.65;75.99;98754.06;5056489;28;20041;-78
2022/04/25 06:14:58;;;;;;;11.57;8.02;;;;;;;10.76;76.22;98752.97;5048469;28;20037;-79
2022/04/25 06:17:28;;;;;;;;;;;;;;;10.98;76.40;98756.88;5051789;28;20041;-79
2022/04/25 06:19:54;;;;;;;11.38;7.65;;;;;;;11.19;74.46;98751.25;5059888;28;19963;-80
2022/04/25 06:22:20;;;;;;;;;;;;;;;11.37;74.08;98744.81;5057027;28;20519;-79
2022/04/25 06:24:46;;;;;;;9.68;7.45;;;;;;;11.35;73.31;98746.56;5042087;28;20389;-79
2022/04/25 06:27:12;;;;;;;12.40;7.40;;;;;;;11.39;73.12;98742.16;5055613;28;20132;-79
2022/04/25 06:29:42;;;;;;;9.18;7.05;;;;;;;11.52;73.13;98748.78;5057162;28;20064;-80
2022/04/25 06:32:07;;;;;;;10.98;7.40;;;;;;;11.67;72.38;98751.03;5054933;28;20477;-77
2022/04/25 06:34:33;;;;;;;;;;;;;;;11.75;71.61;98755.22;5088901;28;20112;-78
2022/04/25 06:36:59;;;;;;;11.60;7.00;;;;;;;11.76;71.75;98749.97;5056034;28;19920;-78
2022/04/25 06:39:24;;;;;;;;;;;;;;;11.78;72.20;98747.34;5056392;28;20055;-78
2022/04/25 06:41:50;;;;;;;8.50;6.80;;;;;;;11.71;71.95;98749.22;5054640;28;19939;-78
2022/04/25 06:44:16;;;;;;;9.30;6.88;;;;;;;11.66;71.84;98740.69;5055333;28;20059;-80
2022/04/25 06:46:43;;;;;;;;;;;;;;;11.73;72.01;98754.38;5072058;28;20033;-79
2022/04/25 06:49:25;;;;;;;11.23;6.35;;;;;;;11.64;71.63;98742.47;5057011;28;20003;-82
2022/04/25 06:51:56;;;;;;;8.75;6.03;;;;;;;11.82;71.51;98751.56;5055889;28;20067;-78
2022/04/25 06:54:23;;;;;;;10.90;5.93;;;;;;;11.90;70.97;98745.31;5027158;28;20513;-78
2022/04/25 06:56:49;;;;;;;9.77;6.53;;;;;;;11.96;70.21;98744.34;5054450;28;20033;-78
2022/04/25 06:59:15;;;;;;;9.38;6.88;;;;;;;12.05;70.52;98738.94;5037305;28;20072;-78
2022/04/25 07:01:42;;;;;;;;;;;;;;;12.21;69.88;98745.44;5055828;28;20068;-80
2022/04/25 07:04:14;;;;;;;8.95;6.07;;;;;;;12.37;69.56;98752.81;5057061;28;20311;-79
2022/04/25 07:06:40;;;;;;;8.10;6.00;;;;;;;12.44;68.78;98738.78;5055056;28;20446;-79
2022/04/25 07:09:06;;;;;;;8.07;6.07;;;;;;;12.55;69.12;98726.34;5088254;28;20035;-77
2022/04/25 07:11:33;;;;;;;8.25;5.72;;;;;;;12.73;68.09;98728.44;5038348;28;20586;-80
2022/04/25 07:14:02;;;;;;;8.10;5.78;;;;;;;12.95;67.48;98733.88;5070604;28;20029;-80
2022/04/25 07:16:29;;;;;;;6.55;5.10;;;;;;;13.21;66.69;98724.47;5038314;28;20048;-79
2022/04/25 07:18:55;;;;;;;6.40;5.00;;;;;;;13.47;65.95;98715.91;5046633;28;20036;-79
2022/04/25 07:29:34;;;;;;;7.63;4.70;;;;;;;14.69;61.04;98705.78;5054622;28;20527;-79
2022/04/25 07:31:59;;;;;;;;;;;;;;;14.90;61.79;98711.97;5037856;28;20128;-79
2022/04/25 07:34:25;;;;;;;5.63;4.13;;;;;;;15.15;60.22;98704.91;5071331;28;19917;-80
2022/04/25 07:36:54;;;;;;;;;;;;;;;15.30;59.14;98697.41;5053977;28;20029;-79
2022/04/25 07:39:20;;;;;;;5.53;4.00;;;;;;;15.46;56.54;98677.59;5058460;28;19917;-82
2022/04/25 07:41:46;;;;;;;7.22;4.35;;;;;;;15.79;56.49;98685.88;5075803;28;20116;-78
2022/04/25 07:44:12;;;;;;;6.20;4.60;;;;;;;16.00;54.50;98689.41;5037643;28;20072;-81
2022/04/25 07:46:40;;;;;;;5.32;3.92;;;;;;;16.18;54.10;98696.47;5056606;28;20036;-79
2022/04/25 07:49:07;;;;;;;5.13;3.85;;;;;;;16.18;53.92;98675.53;5056600;28;20044;-79
2022/04/25 07:51:33;;;;;;;4.47;3.60;;;;;;;16.33;53.69;98683.66;5087450;28;20041;-81
2022/04/25 07:53:59;;;;;;;5.78;4.03;;;;;;;16.37;52.70;98674.75;5033130;28;20531;-80
2022/04/25 07:56:26;;;;;;;5.30;3.70;;;;;;;16.50;53.18;98681.16;5044198;28;20385;-79
2022/04/25 07:58:52;;;;;;;5.57;3.72;;;;;;;16.65;52.19;98693.56;5053605;28;20499;-79
2022/04/25 08:01:17;;;;;;;10.30;3.60;;;;;;;16.89;50.87;98690.78;5055083;28;20033;-80
2022/04/25 08:03:43;;;;;;;4.30;3.38;;;;;;;17.01;50.67;98683.22;5055460;28;20045;-78
2022/04/25 08:06:11;;;;;;;4.75;3.60;;;;;;;17.13;50.12;98675.72;5055096;28;20037;-79
2022/04/25 08:08:37;;;;;;;5.97;3.05;;;;;;;17.32;49.20;98678.31;5037352;28;20406;-78
2022/04/25 08:11:03;;;;;;;5.53;3.55;;;;;;;17.57;48.63;98676.25;5067377;28;20029;-82
2022/04/25 08:18:59;;;;;;;5.28;3.40;;;;;;;18.11;44.44;98658.72;5054834;28;20103;-80
2022/04/25 08:21:25;;;;;;;4.22;3.15;;;;;;;18.09;44.67;98641.34;5055023;28;20040;-81
2022/04/25 08:23:51;;;;;;;6.28;3.00;;;;;;;18.25;44.57;98639.66;5054804;28;20059;-79
2022/04/25 08:26:17;;;;;;;4.22;3.40;;;;;;;18.41;44.32;98652.81;5041987;28;20033;-81
2022/04/25 08:28:42;;;;;;;4.30;3.50;;;;;;;18.29;44.08;98631.53;5054819;28;20040;-80
2022/04/25 08:31:12;;;;;;;6.20;3.25;;;;;;;18.46;43.40;98653.44;5055172;28;20068;-80
2022/04/25 08:33:38;;;;;;;3.60;3.00;;;;;;;18.52;41.61;98646.09;5054785;28;20037;-80
2022/04/25 08:36:04;;;;;;;4.45;3.17;;;;;;;18.47;41.81;98642.88;5054672;28;20055;-79
2022/04/25 08:38:30;;;;;;;5.47;3.30;;;;;;;18.47;42.95;98627.09;5053227;28;20071;-78
2022/04/25 08:40:57;;;;;;;6.60;3.00;;;;;;;18.83;41.00;98646.25;5074652;28;20033;-79
2022/04/25 08:43:23;;;;;;;6.38;3.10;;;;;;;18.93;39.40;98650.94;5068254;28;20037;-80
2022/04/25 08:45:50;;;;;;;4.18;3.20;;;;;;;18.65;39.69;98609.53;5054159;28;20048;-80
2022/04/25 08:48:15;;;;;;;5.32;2.92;;;;;;;18.61;40.18;98600.09;5052129;28;20033;-80
2022/04/25 08:50:42;;;;;;;4.50;3.00;;;;;;;18.91;39.19;98631.78;5041002;28;20029;-82
2022/04/25 08:53:08;;;;;;;5.05;2.90;;;;;;;19.05;39.67;98633.66;5069817;28;20132;-80
2022/04/25 08:55:34;;;;;;;5.05;3.25;;;;;;;19.15;38.76;98626.09;5052747;28;20044;-79
2022/04/25 08:58:00;;;;;;;6.45;3.00;;;;;;;19.34;39.23;98631.19;5054611;28;20029;-80
2022/04/25 09:00:25;;;;;;;5.18;2.90;;;;;;;19.53;38.37;98631.84;5085816;28;20492;-79
2022/04/25 09:02:52;;;;;;;16.33;3.47;;;;;;;19.63;36.46;98630.41;5053640;28;20037;-79
2022/04/25 09:05:17;;;;;;;4.53;2.97;;;;;;;19.62;36.65;98615.56;5085782;28;20052;-80
2022/04/25 09:07:44;;;;;;;5.35;2.50;;;;;;;19.62;36.57;98628.72;5086473;28;20526;-79
2022/04/25 09:10:14;;;;;;;5.70;2.65;;;;;;;19.48;37.30;98618.97;5086758;28;20033;-80
2022/04/25 09:12:42;;;;;;;4.35;2.70;;;;;;;19.54;36.21;98623.84;5069618;28;20080;-80
2022/04/25 09:15:08;;;;;;;3.97;2.50;;;;;;;19.74;35.72;98624.53;5040458;28;20480;-81
2022/04/25 09:17:38;;;;;;;3.60;2.42;;;;;;;19.88;35.30;98610.56;5044872;28;20041;-81
2022/04/25 09:20:04;;;;;;;4.85;2.80;;;;;;;20.29;34.78;98611.56;5052999;28;20093;-80
2022/04/25 09:22:32;;;;;;;4.13;2.40;;;;;;;20.61;34.42;98616.69;5068559;28;20478;-82
2022/04/25 09:25:05;;;;;;;3.30;2.45;;;;;;;20.86;34.03;98617.81;5052780;28;20061;-83
2022/04/25 09:27:33;;;;;;;8.23;2.80;;;;;;;20.97;32.87;98589.81;5070626;28;20178;-80
2022/04/25 09:30:18;;;;;;;4.55;2.58;;;;;;;21.33;33.67;98614.81;5047307;28;20128;-80
2022/04/25 09:32:47;;;;;;;6.68;2.40;;;;;;;21.49;32.63;98617.31;5056827;28;20052;-80
2022/04/25 09:35:33;;;;;;;3.25;2.30;;;;;;;21.39;32.17;98588.03;5052874;28;20033;-80
2022/04/25 09:38:00;;;;;;;3.42;2.45;;;;;;;21.53;32.01;98584.47;5052471;28;20045;-80
2022/04/25 09:40:29;;;;;;;5.85;2.60;;;;;;;22.00;31.38;98583.09;5046828;28;20041;-80
2022/04/25 09:43:23;;;;;;;3.17;2.53;;;;;;;22.42;32.84;98612.84;5019086;28;20128;-81
2022/04/25 09:45:48;;;;;;;3.13;2.38;;;;;;;22.69;30.54;98592.41;5029683;28;20059;-81
2022/04/25 09:48:19;;;;;;;4.25;2.40;;;;;;;22.73;30.32;98588.59;5069130;28;20041;-81
2022/04/25 09:51:06;;;;;;;5.03;3.10;;;;;;;22.98;29.56;98586.88;5035101;28;20059;-80
2022/04/25 09:53:54;;;;;;;4.13;2.70;;;;;;;23.26;29.73;98589.19;5050666;28;20048;-81
2022/04/25 09:56:25;;;;;;;3.70;3.00;;;;;;;23.00;28.74;98588.47;5084738;28;20133;-80
2022/04/25 09:59:05;;;;;;;4.40;2.85;;;;;;;22.80;30.42;98584.53;5052590;28;20041;-80
2022/04/25 10:01:33;;;;;;;4.90;3.22;;;;;;;22.50;29.25;98597.31;5054649;28;20067;-82
2022/04/25 10:03:59;;;;;;;5.38;2.80;;;;;;;21.88;30.13;98576.00;5037807;28;20168;-80
2022/04/25 10:06:24;;;;;;;4.15;3.03;;;;;;;21.45;30.42;98589.44;5026029;28;20476;-80
2022/04/25 10:08:50;;;;;;;4.60;2.90;;;;;;;20.91;31.16;98592.00;5053574;28;20040;-79
2022/04/25 10:11:18;;;;;;;3.92;2.42;;;;;;;20.49;32.55;98604.28;5052170;28;20128;-80
2022/04/25 10:13:44;;;;;;;4.70;2.60;;;;;;;20.06;33.24;98602.41;5069497;28;20098;-81
2022/04/25 10:16:10;;;;;;;4.20;2.30;;;;;;;19.69;33.67;98602.91;5037305;28;20095;-80
2022/04/25 10:18:36;;;;;;;4.95;2.47;;;;;;;19.25;34.83;98580.81;5051868;28;20029;-79
2022/04/25 10:21:04;;;;;;;4.50;2.47;;;;;;;19.10;34.92;98571.16;5037062;28;20047;-80
2022/04/25 10:23:29;;;;;;;3.80;2.63;;;;;;;19.18;34.99;98595.22;5084719;28;20057;-79
2022/04/25 10:25:56;;;;;;;4.57;2.22;;;;;;;19.12;35.67;98598.22;5057203;28;20045;-78
2022/04/25 10:28:51;;;;;;;3.88;2.58;;;;;;;19.22;35.42;98609.91;5033116;28;20479;-79
2022/04/25 10:31:31;;;;;;;4.93;2.20;;;;;;;18.85;35.67;98581.34;5069898;28;20415;-78
2022/04/25 10:33:58;;;;;;;5.43;2.25;;;;;;;18.60;35.88;98605.41;5038618;28;20032;-79
2022/04/25 10:36:36;;;;;;;3.47;2.38;;;;;;;18.20;36.58;98605.78;5053022;28;20107;-80
2022/04/25 10:39:21;;;;;;;4.65;2.60;;;;;;;17.80;37.48;98611.34;5053279;28;20075;-82
2022/04/25 10:44:42;;;;;;;3.10;2.10;;;;;;;17.39;38.49;98608.97;5053442;28;20496;-78
2022/04/25 10:47:09;;;;;;;3.67;2.30;;;;;;;17.22;38.35;98610.59;5041716;28;20056;-84
2022/04/25 10:49:48;;;;;;;3.22;2.20;;;;;;;16.98;39.03;98607.38;5043367;28;20033;-82
2022/04/25 10:55:23;;;;;;;3.67;2.42;;;;;;;16.72;39.84;98620.84;5058041;28;20045;-78
2022/04/25 10:58:05;;;;;;;3.15;2.38;;;;;;;16.61;40.29;98623.06;5053526;28;20142;-80
2022/04/25 11:00:37;;;;;;;5.00;2.20;;;;;;;16.55;40.53;98618.97;5056953;28;20040;-80
2022/04/25 11:03:06;;;;;;;4.70;2.25;;;;;;;16.56;40.38;98622.44;5041077;28;20047;-80
2022/04/25 11:05:32;;;;;;;3.58;2.33;;;;;;;16.42;40.86;98604.72;5056806;28;20107;-79
2022/04/25 11:08:17;;;;;;;4.15;2.33;;;;;;;16.44;40.75;98618.59;5055135;28;20043;-79
2022/04/25 11:10:47;;;;;;;5.90;2.25;;;;;;;16.34;40.78;98612.06;5057547;28;20037;-81
2022/04/25 11:13:14;;;;;;;4.25;2.00;;;;;;;16.25;40.84;98613.31;5024610;28;20038;-80
2022/04/25 11:15:43;;;;;;;4.35;2.50;;;;;;;16.24;41.31;98630.78;5075640;28;20566;-79
2022/04/25 11:18:34;;;;;;;3.72;2.10;;;;;;;16.20;41.48;98629.22;5054573;28;20091;-80
2022/04/25 11:21:04;;;;;;;5.22;2.00;;;;;;;16.22;41.57;98632.63;5057856;28;20040;-78
2022/04/25 11:23:33;;;;;;;3.35;2.10;;;;;;;16.12;41.91;98620.84;5034815;28;20076;-80
2022/04/25 11:25:59;;;;;;;3.60;2.30;;;;;;;16.17;42.40;98633.72;5031358;28;20041;-78
2022/04/25 11:28:26;;;;;;;3.67;2.53;;;;;;;16.01;42.41;98607.38;5040350;28;20051;-82
2022/04/25 11:31:13;;;;;;;7.15;2.45;;;;;;;16.17;42.41;98631.09;5073598;28;20044;-81
2022/04/25 11:33:50;;;;;;;3.17;2.20;;;;;;;16.05;43.11;98635.13;5055500;28;20055;-79
2022/04/25 11:36:15;;;;;;;;;;;;;;;16.02;43.39;98640.47;5072151;28;20041;-80
2022/04/25 11:41:30;;;;;;;4.70;2.60;;;;;;;15.68;44.91;98626.19;5008217;28;20136;-80
2022/04/25 11:43:57;;;;;;;4.68;2.72;;;;;;;15.49;45.75;98593.88;5055754;28;20080;-81
2022/04/25 11:46:27;;;;;;;4.72;2.70;;;;;;;15.69;45.85;98624.44;5055263;28;20523;-80
2022/04/25 11:48:53;;;;;;;3.55;2.55;;;;;;;15.60;46.77;98611.72;5041937;28;20036;-80
2022/04/25 11:51:30;;;;;;;5.80;3.85;;;;;;;15.70;46.70;98611.28;5054776;28;20040;-78
2022/04/25 11:53:57;;;;;;;;;;;;;;;15.82;46.34;98607.31;5075457;28;20052;-79
2022/04/25 11:56:22;;;;;;;;;;;;;;;15.94;46.13;98612.03;5033075;28;19967;-80
2022/04/25 11:58:51;;;;;;;6.17;3.20;;;;;;;15.64;48.74;98566.25;5031240;28;19917;-78
2022/04/25 12:01:36;;;;;;;4.25;3.00;;;;;;;15.92;48.97;98619.09;5087535;28;20041;-80
2022/04/25 12:04:26;;;;;;;5.68;2.92;;;;;;;15.94;49.29;98617.28;5091206;28;20048;-81
2022/04/25 12:07:06;;;;;;;3.38;2.80;;;;;;;15.84;48.82;98602.00;5071325;28;20041;-79
2022/04/25 12:15:36;;;;;;;4.70;2.83;;;;;;;15.68;49.24;98568.69;5048757;28;20496;-83
2022/04/25 12:18:21;;;;;;;4.57;3.03;;;;;;;16.06;49.31;98612.41;5038342;28;20076;-82
2022/04/25 12:21:01;;;;;;;6.78;2.83;;;;;;;15.74;48.83;98550.09;5054904;28;20419;-79
2022/04/25 12:23:29;;;;;;;3.63;2.42;;;;;;;16.00;48.57;98563.84;5030747;28;20061;-83
2022/04/25 12:25:55;;;;;;;5.85;2.60;;;;;;;16.28;48.20;98600.09;5055191;28;20043;-79
2022/04/25 12:28:26;;;;;;;4.10;2.70;;;;;;;16.41;48.23;98605.66;5055972;28;20091;-79
2022/04/25 12:31:03;;;;;;;3.70;2.40;;;;;;;16.59;47.62;98593.50;5060262;28;20095;-79