Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:42;;;;;;;12.80;9.30;;;10.40;99.90;;;10.18;91.82;98503.47;5051582;28;20648;-80
2021/10/16 00:03:11;;;;;;;10.30;8.43;;;10.40;99.90;;;10.18;92.48;98510.41;5055360;28;20725;-80
2021/10/16 00:05:40;;;;;;;10.70;8.50;;;10.40;99.90;;;10.20;93.27;98504.19;5051738;28;20647;-80
2021/10/16 00:08:10;;;;;;;9.50;8.50;;;10.40;99.90;;;10.22;92.99;98507.53;5053035;28;20660;-80
2021/10/16 00:10:39;;;;;;;11.43;9.40;;;10.50;99.90;;;10.22;93.57;98510.16;5050911;28;20641;-80
2021/10/16 00:13:09;;;;;;;10.80;8.60;;;10.50;99.90;;;10.24;93.19;98504.84;5053736;28;20640;-80
2021/10/16 00:15:38;;;;;;;10.37;8.17;;;10.50;99.90;;;10.26;93.95;98506.44;5059144;28;20726;-80
2021/10/16 00:18:07;;;;;;;11.40;8.00;;;10.50;99.90;;;10.29;93.72;98506.25;5050649;28;20644;-80
2021/10/16 00:20:35;;;;;;;11.33;8.87;;;10.50;99.90;;;10.32;93.89;98507.84;5056541;28;20642;-80
2021/10/16 00:23:04;;;;;;;9.50;8.20;;;10.60;99.90;;;10.37;92.85;98519.66;5040537;28;20657;-80
2021/10/16 00:25:34;;;;;;;13.67;8.53;;;10.60;99.90;;;10.36;92.52;98518.00;5051948;28;21047;-80
2021/10/16 00:28:03;;;;;;;11.17;8.17;;;10.60;99.90;;;10.35;92.95;98518.91;5041495;28;21011;-80
2021/10/16 00:30:32;;;;;;;10.97;9.47;;;10.50;99.90;;;10.37;93.66;98515.28;5039836;28;20629;-80
2021/10/16 00:33:00;;;;;;;11.27;8.70;;;10.60;99.90;;;10.37;93.41;98509.22;5057290;28;21171;-80
2021/10/16 00:35:29;;;;;;;9.73;8.70;;;10.60;99.90;;;10.39;93.31;98510.81;5054801;28;20633;-80
2021/10/16 00:38:01;;;;;;;14.00;9.13;;;10.60;99.90;;;10.39;93.65;98510.00;5051748;28;21208;-80
2021/10/16 00:40:30;;;;;;;13.60;8.97;;;10.60;99.90;;;10.41;93.22;98511.56;5053944;28;20998;-80
2021/10/16 00:43:00;;;;;;;11.20;8.73;;;10.60;99.90;;;10.43;92.94;98512.31;5050013;28;20648;-80
2021/10/16 00:45:29;;;;;;;9.83;8.37;;;10.70;99.90;;;10.40;93.45;98514.25;5052170;28;21031;-80
2021/10/16 00:47:58;;;;;;;10.47;8.13;;;10.60;99.90;;;10.41;93.23;98515.94;5050720;28;20643;-80
2021/10/16 00:50:27;;;;;;;11.20;9.30;;;10.60;99.90;;;10.41;94.13;98508.94;5054057;28;20651;-80
2021/10/16 00:52:55;;;;;;;10.63;7.77;;;10.70;99.90;;;10.44;93.61;98513.97;5043788;28;20647;-80
2021/10/16 00:55:25;;;;;;;10.40;8.10;;;10.70;99.90;;;10.47;93.96;98508.56;5055452;28;20648;-80
2021/10/16 00:57:54;;;;;;;10.93;8.20;;;10.70;99.90;;;10.49;93.05;98508.47;5052730;28;21120;-80
2021/10/16 01:00:24;;;;;;;11.60;8.27;;;10.70;99.90;;;10.49;92.90;98511.09;5057230;28;21242;-80
2021/10/16 01:02:55;;;;;;;10.67;8.77;;;10.70;99.90;;;10.46;92.49;98503.44;5058228;28;20639;-80
2021/10/16 01:05:24;;;;;;;11.50;9.70;;;10.70;99.90;;;10.40;92.79;98498.59;5045014;28;20652;-80
2021/10/16 01:07:53;;;;;;;13.00;10.63;;;10.60;99.90;;;10.37;92.98;98501.41;5034943;28;20670;-80
2021/10/16 01:10:24;;;;;;;12.90;9.90;;;10.60;99.90;;;10.38;93.05;98495.25;5052210;28;20636;-79
2021/10/16 01:12:53;;;;;;;11.83;10.10;;;10.60;99.90;;;10.39;93.86;98499.56;5041414;28;21255;-79
2021/10/16 01:15:28;;;;;;;11.27;9.50;;;10.60;99.90;;;10.38;93.38;98501.31;5048088;28;20648;-79
2021/10/16 01:17:59;;;;;;;11.00;8.93;;;10.70;99.90;;;10.38;92.75;98495.25;5051268;28;20659;-79
2021/10/16 01:20:30;;;;;;;12.37;8.60;;;10.60;99.90;;;10.37;92.90;98499.66;5053223;28;20633;-79
2021/10/16 01:23:01;;;;;;;9.90;8.90;;;10.70;99.90;;;10.40;93.00;98494.25;5055837;28;20636;-79
2021/10/16 01:25:30;;;;;;;12.90;8.90;;;10.60;99.90;;;10.40;93.31;98496.88;5049914;28;21198;-79
2021/10/16 01:27:59;;;;;;;10.27;8.67;;;10.70;99.90;;;10.38;93.24;98492.66;5053186;28;20625;-79
2021/10/16 01:30:26;;;;;;;10.40;8.70;;;10.60;99.90;;;10.36;93.66;98497.13;5047592;28;21192;-80
2021/10/16 01:32:57;;;;;;;10.50;8.17;;;10.60;99.90;;;10.36;93.46;98489.31;5039489;28;20625;-80
2021/10/16 01:35:26;;;;;;;9.77;8.60;;;10.70;99.90;;;10.33;93.33;98484.28;5059819;28;20635;-80
2021/10/16 01:37:54;;;;;;;9.70;7.60;;;10.70;99.90;;;10.35;94.04;98485.03;5055796;28;20656;-80
2021/10/16 01:40:27;;;;;;;10.40;8.43;;;10.60;99.90;;;10.35;93.71;98485.84;5057956;28;20632;-80
2021/10/16 01:42:56;;;;;;;10.70;8.63;;;10.60;99.90;;;10.35;93.25;98479.81;5063051;28;20731;-80
2021/10/16 01:45:25;;;;;;;10.03;8.23;;;10.60;99.90;;;10.37;93.27;98484.00;5051961;28;20699;-80
2021/10/16 01:48:00;;;;;;;10.60;8.60;;;10.60;99.90;;;10.36;92.80;98477.13;5055924;28;20627;-80
2021/10/16 01:50:41;;;;;;;11.70;8.20;;;10.60;99.90;;;10.34;92.38;98473.78;5052218;28;20628;-80
2021/10/16 01:53:21;;;;;;;11.40;8.10;;;10.60;99.90;;;10.31;94.06;98474.88;5037804;28;21214;-80
2021/10/16 01:55:58;;;;;;;9.97;7.80;;;10.60;99.90;;;10.25;92.83;98472.66;5038446;28;20671;-80
2021/10/16 01:58:30;;;;;;;11.60;8.13;;;10.50;99.90;;;10.23;92.81;98480.56;5038459;28;20645;-80
2021/10/16 02:01:13;;;;;;;9.80;8.00;;;10.50;99.90;;;10.21;93.28;98481.56;5049755;28;20642;-80
2021/10/16 02:03:45;;;;;;;9.30;8.00;;;10.50;99.90;;;10.21;92.83;98474.59;5048081;28;20661;-80
2021/10/16 02:06:25;;;;;;;8.40;7.40;;;10.50;99.90;;;10.21;93.00;98476.34;5040873;28;20647;-80
2021/10/16 02:08:59;;;;;;;9.70;8.00;;;10.50;99.90;;;10.20;92.86;98485.13;5061764;28;20672;-80
2021/10/16 02:11:29;;;;;;;9.57;7.67;;;10.40;99.90;;;10.19;94.13;98484.25;5052420;28;20641;-80
2021/10/16 02:14:00;;;;;;;10.70;8.40;;;10.50;99.90;;;10.20;93.42;98483.34;5044711;28;20687;-80
2021/10/16 02:16:31;;;;;;;10.03;8.57;;;10.50;99.90;;;10.23;93.88;98487.56;5050473;28;20727;-80
2021/10/16 02:19:10;;;;;;;10.70;8.67;;;10.50;99.90;;;10.26;93.81;98489.97;5054647;28;20632;-80
2021/10/16 02:21:44;;;;;;;10.23;8.37;;;10.50;99.90;;;10.26;93.46;98490.78;5039992;28;20702;-80
2021/10/16 02:24:13;;;;;;;8.83;7.93;;;10.50;99.90;;;10.27;94.24;98492.47;5049595;28;20765;-80
2021/10/16 02:26:45;;;;;;;10.37;8.63;;;10.50;99.90;;;10.30;93.69;98486.22;5049189;28;20628;-80
2021/10/16 02:29:19;;;;;;;10.80;8.50;;;10.60;99.90;;;10.30;93.05;98486.22;5053481;28;20663;-80
2021/10/16 02:31:59;;;;;;;10.77;9.07;;;10.50;99.90;;;10.26;93.54;98484.75;5067908;28;20629;-80
2021/10/16 02:34:28;;;;;;;11.33;8.60;;;10.50;99.90;;;10.26;94.02;98485.59;5041458;28;22705;-80
2021/10/16 02:37:00;;;;;;;11.67;8.40;;;10.50;99.90;;;10.28;93.79;98483.72;5038410;28;20698;-80
2021/10/16 02:39:28;;;;;;;9.80;8.73;;;10.50;99.90;;;10.29;94.26;98487.19;5039182;28;20624;-80
2021/10/16 02:41:59;;;;;;;10.97;8.70;;;10.50;99.90;;;10.31;93.56;98483.53;5052754;28;20663;-80
2021/10/16 02:44:30;;;;;;;11.87;9.37;;;10.60;99.90;;;10.32;94.13;98490.44;5050097;28;20767;-80
2021/10/16 02:46:59;;;;;;;11.17;8.30;;;10.60;99.90;;;10.32;94.54;98491.25;5053532;28;20639;-80
2021/10/16 02:49:28;;;;;;;8.27;7.10;;;10.60;99.90;;;10.35;94.19;98490.25;5049058;28;21196;-80
2021/10/16 02:51:57;;;;;;;8.73;7.33;;;10.60;99.90;;;10.36;94.45;98491.94;5049575;28;20646;-80
2021/10/16 02:54:28;;;;;;;9.30;8.37;;;10.60;99.90;;;10.37;94.29;98489.22;5046583;28;20637;-80
2021/10/16 02:57:01;;;;;;;10.03;7.23;;;10.60;99.90;;;10.38;94.25;98490.06;5033521;28;20699;-80
2021/10/16 02:59:29;;;;;;;10.07;7.80;;;10.60;99.90;;;10.39;93.64;98491.75;5055789;28;20642;-80
2021/10/16 03:02:00;;;;;;;10.17;7.23;;;10.60;99.90;;;10.40;94.59;98498.59;5065144;28;20675;-80
2021/10/16 03:04:31;;;;;;;11.20;7.57;;;10.70;99.90;;;10.40;94.01;98502.06;5030154;28;20687;-80
2021/10/16 03:07:03;;;;;;;9.37;7.70;;;10.70;99.90;;;10.40;93.91;98491.66;5040755;28;20636;-80
2021/10/16 03:09:40;;;;;;;7.53;6.73;;;10.70;99.90;;;10.41;94.19;98497.69;5057170;28;20706;-80
2021/10/16 03:12:14;;;;;;;9.90;8.13;;;10.70;99.90;;;10.40;93.73;98499.47;5042028;28;21568;-80
2021/10/16 03:14:49;;;;;;;11.30;8.13;;;10.70;99.90;;;10.41;94.48;98500.28;5042925;28;20628;-80
2021/10/16 03:17:18;;;;;;;10.70;7.97;;;10.70;99.90;;;10.42;94.32;98504.59;5038923;28;20675;-80
2021/10/16 03:19:47;;;;;;;8.40;7.47;;;10.70;99.90;;;10.43;94.19;98498.41;5034118;28;20632;-80
2021/10/16 03:22:17;;;;;;;10.50;7.90;;;10.70;99.90;;;10.44;94.61;98498.31;5060927;28;20629;-80
2021/10/16 03:24:46;;;;;;;9.40;7.77;;;10.70;99.90;;;10.46;94.68;98501.69;5040835;28;21229;-80
2021/10/16 03:27:16;;;;;;;9.60;7.57;;;10.70;99.90;;;10.46;94.92;98499.09;5051472;28;20636;-80
2021/10/16 03:29:45;;;;;;;8.40;7.50;;;10.70;99.90;;;10.47;93.89;98494.72;5050188;28;20751;-80
2021/10/16 03:32:13;;;;;;;8.50;7.60;;;10.70;99.90;;;10.46;94.84;98493.03;5037313;28;20755;-80
2021/10/16 03:34:44;;;;;;;10.33;7.60;;;10.70;99.90;;;10.45;94.36;98486.97;5056746;28;20735;-80
2021/10/16 03:37:13;;;;;;;11.97;7.67;;;10.70;99.90;;;10.45;95.02;98496.59;5049051;28;20639;-80
2021/10/16 03:39:41;;;;;;;8.73;7.30;;;10.70;99.90;;;10.46;93.86;98482.59;5048219;28;20632;-80
2021/10/16 03:42:10;;;;;;;8.73;7.83;;;10.70;99.90;;;10.47;94.50;98481.66;5047760;28;20696;-80
2021/10/16 03:44:47;;;;;;;9.40;7.50;;;10.70;99.90;;;10.45;93.93;98480.94;5056745;28;20652;-80
2021/10/16 03:47:16;;;;;;;8.90;7.60;;;10.70;99.90;;;10.45;94.07;98475.72;5052356;28;20667;-80
2021/10/16 03:49:44;;;;;;;9.03;7.97;;;10.70;99.90;;;10.48;94.21;98478.97;5036953;28;20636;-80
2021/10/16 03:52:13;;;;;;;9.43;7.20;;;10.70;99.90;;;10.47;94.58;98473.84;5039296;28;20629;-80
2021/10/16 03:54:45;;;;;;;11.10;7.90;;;10.70;99.90;;;10.48;94.17;98481.56;5044177;28;20677;-80
2021/10/16 03:57:13;;;;;;;10.50;8.13;;;10.70;99.90;;;10.48;93.93;98480.75;5057865;28;20685;-80
2021/10/16 03:59:43;;;;;;;10.53;7.30;;;10.80;99.90;;;10.46;94.18;98478.22;5054707;28;21206;-80
2021/10/16 04:02:13;;;;;;;9.53;8.43;;;10.80;99.90;;;10.44;93.63;98474.03;5068334;28;20674;-80
2021/10/16 04:04:42;;;;;;;9.10;7.50;;;10.70;99.90;;;10.43;94.24;98480.16;5058856;28;20639;-80
2021/10/16 04:07:14;;;;;;;11.63;7.07;;;10.70;99.90;;;10.43;92.82;98482.78;5050394;28;20747;-80
2021/10/16 04:09:47;;;;;;;9.20;7.47;;;10.70;99.90;;;10.40;93.56;98477.75;5038459;28;21161;-80
2021/10/16 04:12:15;;;;;;;10.43;8.00;;;10.70;99.90;;;10.40;92.91;98483.81;5056115;28;20747;-80
2021/10/16 04:14:44;;;;;;;10.20;8.00;;;10.70;99.90;;;10.41;93.34;98482.88;5040721;28;20641;-80
2021/10/16 04:17:17;;;;;;;10.03;7.90;;;10.70;99.90;;;10.41;93.69;98492.47;5049393;28;20632;-80
2021/10/16 04:19:47;;;;;;;10.07;7.93;;;10.70;99.90;;;10.36;93.21;98489.31;5051220;28;20639;-80
2021/10/16 04:22:19;;;;;;;10.27;8.10;;;10.60;99.90;;;10.34;92.77;98493.75;5065813;28;20646;-80
2021/10/16 04:24:47;;;;;;;10.23;7.77;;;10.60;99.90;;;10.31;92.51;98498.34;5052880;28;20641;-81
2021/10/16 04:27:17;;;;;;;9.60;7.97;;;10.60;99.90;;;10.23;92.64;98495.38;5040686;28;20655;-80
2021/10/16 04:29:55;;;;;;;11.90;8.10;;;10.50;99.90;;;10.19;92.81;98493.88;5052257;28;20624;-80
2021/10/16 04:32:37;;;;;;;11.30;8.97;;;10.50;99.90;;;10.20;92.77;98488.56;5032632;28;20626;-80
2021/10/16 04:35:08;;;;;;;9.90;8.23;;;10.50;99.90;;;10.17;92.66;98491.34;5055493;28;21212;-80
2021/10/16 04:37:40;;;;;;;10.90;9.00;;;10.40;99.90;;;10.15;92.82;98495.81;5053604;28;20635;-80
2021/10/16 04:40:18;;;;;;;10.50;9.40;;;10.40;99.90;;;10.19;93.49;98499.06;5033754;28;21275;-80
2021/10/16 04:42:50;;;;;;;9.67;8.63;;;10.40;99.90;;;10.18;93.20;98498.25;5035190;28;21230;-80
2021/10/16 04:45:20;;;;;;;13.23;8.73;;;10.50;99.90;;;10.19;93.62;98493.88;5042757;28;21457;-80
2021/10/16 04:47:51;;;;;;;11.47;9.57;;;10.40;99.90;;;10.17;93.65;98496.56;5040982;28;21291;-80
2021/10/16 04:50:20;;;;;;;11.33;10.10;;;10.40;99.90;;;10.15;93.55;98489.75;5034808;28;20648;-80
2021/10/16 04:52:49;;;;;;;10.90;9.20;;;10.40;99.90;;;10.16;93.69;98494.03;5055347;28;20997;-80
2021/10/16 04:55:25;;;;;;;11.37;9.87;;;10.40;99.90;;;10.10;93.85;98495.28;5040091;28;20684;-80
2021/10/16 04:57:57;;;;;;;10.27;8.87;;;10.30;99.90;;;10.11;93.71;98493.50;5039660;28;21480;-80
2021/10/16 05:00:35;;;;;;;12.07;8.70;;;10.30;99.90;;;10.09;93.37;98488.38;5061472;28;20636;-80
2021/10/16 05:03:08;;;;;;;8.13;7.33;;;10.30;99.90;;;10.08;93.90;98497.13;5055319;28;20639;-80
2021/10/16 05:05:37;;;;;;;8.83;7.47;;;10.40;99.90;;;10.09;94.00;98493.59;5056896;28;20656;-80
2021/10/16 05:08:11;;;;;;;9.93;7.73;;;10.30;99.90;;;10.11;93.80;98493.50;5040698;28;20738;-80
2021/10/16 05:10:40;;;;;;;9.20;7.60;;;10.40;99.90;;;10.10;94.21;98495.28;5050708;28;21491;-80
2021/10/16 05:13:12;;;;;;;10.63;7.30;;;10.40;99.90;;;10.10;94.06;98495.28;5042031;28;20644;-80
2021/10/16 05:15:42;;;;;;;9.20;7.27;;;10.30;99.90;;;10.13;94.27;98502.91;5063734;28;20625;-80
2021/10/16 05:18:15;;;;;;;10.50;7.40;;;10.40;99.90;;;10.17;95.07;98503.56;5037523;28;20656;-80
2021/10/16 05:20:49;;;;;;;8.50;7.17;;;10.40;99.90;;;10.17;94.41;98499.16;5041258;28;20639;-80
2021/10/16 05:23:21;;;;;;;8.60;6.70;;;10.40;99.90;;;10.19;94.50;98501.69;5049905;28;20639;-80
2021/10/16 05:25:52;;;;;;;9.20;7.07;;;10.50;99.90;;;10.21;94.61;98502.41;5050428;28;21182;-80
2021/10/16 05:28:22;;;;;;;8.70;7.00;;;10.50;99.90;;;10.24;94.31;98510.06;5052198;28;21023;-80
2021/10/16 05:30:54;;;;;;;10.97;7.73;;;10.50;99.90;;;10.26;94.48;98511.66;5041600;28;20760;-80
2021/10/16 05:33:26;;;;;;;9.87;7.43;;;10.50;99.90;;;10.31;94.54;98517.41;5034478;28;20644;-80
2021/10/16 05:35:58;;;;;;;9.60;7.87;;;10.60;99.90;;;10.32;94.24;98512.09;5061221;28;21077;-80
2021/10/16 05:38:28;;;;;;;12.07;7.43;;;10.60;99.90;;;10.31;94.71;98519.19;5039818;28;20652;-80
2021/10/16 05:40:57;;;;;;;8.23;7.40;;;10.60;99.90;;;10.32;94.61;98508.69;5036886;28;20635;-80
2021/10/16 05:43:26;;;;;;;10.87;7.87;;;10.60;99.90;;;10.33;94.70;98521.63;5038270;28;20638;-80
2021/10/16 05:45:59;;;;;;;8.83;7.30;;;10.60;99.90;;;10.35;94.63;98518.91;5045868;28;20666;-80
2021/10/16 05:48:31;;;;;;;10.20;6.97;;;10.60;99.90;;;10.37;94.30;98520.50;5050878;28;20671;-80
2021/10/16 05:51:01;;;;;;;10.93;7.90;;;10.60;99.90;;;10.38;94.55;98516.94;5054431;28;21046;-80
2021/10/16 05:53:31;;;;;;;13.03;8.43;;;10.70;99.90;;;10.41;94.36;98521.97;5059966;28;20639;-80
2021/10/16 05:55:59;;;;;;;8.87;7.60;;;10.70;99.90;;;10.42;94.69;98528.06;5048140;28;20625;-80
2021/10/16 05:58:31;;;;;;;9.17;6.90;;;10.70;99.90;;;10.44;94.34;98523.56;5037982;28;20640;-80
2021/10/16 06:01:02;;;;;;;10.03;7.80;;;10.70;99.90;;;10.46;94.23;98524.31;5052738;28;20639;-80
2021/10/16 06:03:38;;;;;;;10.27;6.93;;;10.70;99.90;;;10.48;94.08;98530.28;5055135;28;20636;-80
2021/10/16 06:06:07;;;;;;;9.47;7.93;;;10.70;99.90;;;10.51;93.76;98527.50;5055761;28;20741;-80
2021/10/16 06:08:37;;;;;;;8.00;7.20;;;10.80;99.90;;;10.51;93.91;98525.72;5050163;28;20664;-80
2021/10/16 06:11:06;;;;;;;9.70;7.77;;;10.80;99.90;;;10.52;95.13;98526.53;5048133;28;20694;-80
2021/10/16 06:13:35;;;;;;;11.37;8.13;;;10.80;99.90;;;10.54;93.53;98530.75;5039394;28;20652;-80
2021/10/16 06:16:04;;;;;;;9.93;8.10;;;10.80;99.90;;;10.59;95.21;98533.06;5032214;28;20755;-80
2021/10/16 06:18:33;;;;;;;11.17;8.57;;;10.80;99.90;;;10.63;94.71;98534.53;5051083;28;20631;-80
2021/10/16 06:21:04;;;;;;;11.20;8.03;;;10.90;99.90;;;10.67;93.62;98534.25;5050938;28;20636;-80
2021/10/16 06:23:35;;;;;;;11.17;7.93;;;10.90;99.90;;;10.70;94.84;98544.50;5034844;28;22647;-80
2021/10/16 06:26:04;;;;;;;9.33;8.43;;;10.90;99.90;;;10.74;94.93;98550.41;5056144;28;20659;-80
2021/10/16 06:28:33;;;;;;;13.70;8.97;;;11.00;99.90;;;10.78;95.32;98546.66;5042741;28;21144;-80
2021/10/16 06:31:02;;;;;;;11.53;8.20;;;11.00;99.90;;;10.81;94.38;98553.34;5056646;28;21205;-80
2021/10/16 06:33:32;;;;;;;9.87;8.73;;;11.00;99.90;;;10.83;93.16;98554.09;5050302;28;20732;-80
2021/10/16 06:36:04;;;;;;;10.73;8.40;;;11.10;99.90;;;10.87;93.40;98558.19;5041835;28;20644;-80
2021/10/16 06:38:53;;;;;;;10.60;8.23;;;11.10;99.90;;;10.92;93.84;98555.31;5049042;28;20829;-80
2021/10/16 06:41:24;;;;;;;11.70;9.20;;;11.10;99.90;;;10.96;93.84;98552.41;5037709;28;20655;-80
2021/10/16 06:44:28;;;;;;;14.00;10.37;;;11.20;99.90;;;10.99;92.52;98562.66;5052207;28;20646;-80
2021/10/16 06:47:13;;;;;;;14.33;10.40;;;11.20;99.90;;;11.01;93.03;98557.34;5050580;28;20652;-80
2021/10/16 06:49:45;;;;;;;11.00;9.10;;;11.20;99.90;;;11.03;93.38;98564.13;5055446;28;20645;-80
2021/10/16 06:52:16;;;;;;;10.27;8.93;;;11.20;99.90;;;11.06;92.89;98558.72;5039821;28;20706;-80
2021/10/16 06:54:44;;;;;;;10.97;9.27;;;11.30;99.90;;;11.10;94.01;98564.59;5053292;28;20737;-81
2021/10/16 06:57:15;;;;;;;15.03;9.20;;;11.30;99.90;;;11.15;94.32;98568.56;5042831;28;20635;-80
2021/10/16 06:59:43;;;;;;;12.40;9.37;;;11.30;99.90;;;11.17;94.13;98569.34;5052079;28;20629;-81
2021/10/16 07:02:13;;;;;;;11.73;9.10;;;11.40;99.90;;;11.24;92.83;98567.16;5049246;28;20711;-82
2021/10/16 07:04:50;;;;;;;13.87;9.73;;;11.40;99.90;;;11.30;92.59;98573.66;5048771;28;21054;-81
2021/10/16 07:07:21;;;;;;;14.70;10.07;;;11.50;99.90;;;11.36;93.94;98577.66;5032502;28;20659;-81
2021/10/16 07:09:58;;;;;;;10.43;8.80;;;11.50;99.90;;;11.37;94.11;98574.97;5031216;28;20639;-81
2021/10/16 07:12:27;;;;;;;13.83;10.10;;;11.50;99.90;;;11.39;93.74;98573.06;5049130;28;21347;-81
2021/10/16 07:14:56;;;;;;;13.10;10.57;;;11.60;99.90;;;11.43;93.29;98576.34;5049639;28;20635;-81
2021/10/16 07:17:24;;;;;;;16.57;10.80;;;11.70;99.90;;;11.48;93.97;98580.34;5039801;28;20740;-81
2021/10/16 07:19:53;;;;;;;19.40;14.10;;;11.70;99.90;;;11.51;93.42;98582.78;5048921;28;20641;-80
2021/10/16 07:22:23;;;;;;;15.80;10.50;;;11.70;99.90;;;11.53;92.30;98580.94;5051934;28;20742;-81
2021/10/16 07:24:53;;;;;;;14.20;10.80;;;11.70;99.90;;;11.58;92.59;98588.47;5051124;28;20636;-79
2021/10/16 07:27:21;;;;;;;15.07;9.97;;;11.80;99.90;;;11.60;92.97;98592.63;5048153;28;21005;-82
2021/10/16 07:29:50;;;;;;;16.13;11.60;;;11.80;99.90;;;11.64;93.04;98590.69;5057855;28;20686;-81
2021/10/16 07:32:19;;;;;;;21.17;13.67;;;11.80;99.90;;;11.67;93.52;98593.94;5052659;28;20635;-80
2021/10/16 07:34:47;;;;;;;34.07;18.57;;;11.90;99.90;;;11.71;94.02;98598.00;5052302;28;20631;-80
2021/10/16 07:37:16;;;;;;;36.50;20.23;;;11.90;99.90;;;11.74;94.25;98597.81;5057639;28;20651;-79
2021/10/16 07:39:46;;;;;;;37.73;22.17;;;11.90;99.90;;;11.80;93.75;98595.66;5054564;28;20636;-80
2021/10/16 07:42:15;;;;;;;37.37;20.90;;;12.00;99.90;;;11.88;95.05;98606.44;5039585;28;20639;-80
2021/10/16 07:44:43;;;;;;;35.00;21.00;;;12.10;99.90;;;11.92;94.14;98610.53;5046877;28;20693;-79
2021/10/16 07:47:12;;;;;;;58.70;22.30;;;12.10;99.90;;;11.97;93.78;98611.06;5046390;28;21251;-79
2021/10/16 07:49:41;;;;;;;39.57;21.43;;;12.20;99.90;;;12.03;93.39;98600.19;5059047;28;20651;-79
2021/10/16 07:52:09;;;;;;;37.63;20.40;;;12.20;99.90;;;12.05;92.75;98602.72;5056419;28;21174;-79
2021/10/16 07:54:38;;;;;;;37.93;22.27;;;12.20;99.90;;;12.03;93.90;98600.19;5041681;28;20740;-79
2021/10/16 07:57:08;;;;;;;36.87;21.30;;;12.20;99.90;;;11.99;94.07;98600.50;5054181;28;21473;-79
2021/10/16 07:59:37;;;;;;;36.53;19.63;;;12.20;99.90;;;12.02;93.73;98601.13;5055986;28;20814;-80
2021/10/16 08:02:06;;;;;;;42.53;22.30;;;12.20;99.90;;;12.00;91.69;98608.25;5057476;28;20635;-81
2021/10/16 08:04:35;;;;;;;45.10;22.03;;;12.20;99.90;;;12.03;93.71;98597.59;5055003;28;20637;-81
2021/10/16 08:07:06;;;;;;;23.17;14.87;;;12.20;99.90;;;12.07;91.82;98604.31;5053991;28;20714;-80
2021/10/16 08:09:35;;;;;;;24.03;14.60;;;12.30;99.90;;;12.14;93.69;98607.34;5028191;28;21116;-81
2021/10/16 08:12:04;;;;;;;24.50;14.10;;;12.30;99.90;;;12.20;92.15;98602.53;5053668;28;21294;-81
2021/10/16 08:14:34;;;;;;;23.93;15.70;;;12.40;99.90;;;12.26;92.19;98607.34;5034882;28;20997;-81
2021/10/16 08:17:03;;;;;;;21.73;15.87;;;12.40;99.90;;;12.28;91.53;98618.53;5050068;28;21211;-81
2021/10/16 08:19:31;;;;;;;21.80;14.50;;;12.40;99.90;;;12.28;91.79;98610.69;5044738;28;20639;-81
2021/10/16 08:22:00;;;;;;;27.83;16.17;;;12.40;99.90;;;12.32;92.79;98620.03;5054287;28;20636;-81
2021/10/16 08:24:28;;;;;;;29.17;17.80;;;12.50;99.90;;;12.43;92.06;98617.53;5040812;28;20644;-81
2021/10/16 08:26:57;;;;;;;29.93;17.60;;;12.60;99.90;;;12.54;92.46;98625.47;5051822;28;20731;-81
2021/10/16 08:29:26;;;;;;;29.30;16.50;;;12.70;99.90;;;12.63;93.27;98620.47;5048285;28;20663;-82
2021/10/16 08:31:56;;;;;;;26.10;16.27;;;12.80;99.90;;;12.72;93.02;98617.25;5049041;28;20631;-80
2021/10/16 08:34:25;;;;;;;31.60;19.27;;;12.80;99.90;;;12.81;91.98;98627.91;5054026;28;20699;-80
2021/10/16 08:36:53;;;;;;;33.17;17.47;;;12.90;99.90;;;12.90;90.83;98629.94;5054931;28;20631;-80
2021/10/16 08:39:23;;;;;;;29.53;17.93;;;13.00;99.90;;;13.09;90.55;98627.69;5038895;28;20633;-80
2021/10/16 08:41:52;;;;;;;30.10;18.53;;;13.10;99.90;;;13.18;89.74;98636.69;5040237;28;21192;-80
2021/10/16 08:44:21;;;;;;;29.50;17.93;;;13.20;99.90;;;13.21;89.57;98634.69;5050733;28;20637;-80
2021/10/16 08:46:50;;;;;;;31.10;20.27;;;13.30;99.90;;;13.22;89.25;98637.22;5050774;28;20643;-80
2021/10/16 08:49:21;;;;;;;27.33;18.43;;;13.30;99.90;;;13.16;88.75;98641.22;5053412;28;20759;-80
2021/10/16 08:51:50;;;;;;;26.90;17.10;;;13.30;99.90;;;13.14;88.30;98630.84;5061219;28;21349;-80
2021/10/16 08:54:18;;;;;;;30.87;17.70;;;13.30;99.90;;;13.16;89.49;98636.81;5051453;28;20670;-80
2021/10/16 08:56:52;;;;;;;29.70;18.93;;;13.30;99.90;;;13.16;89.63;98642.03;5049459;28;21613;-80
2021/10/16 08:59:21;;;;;;;31.07;19.50;;;13.30;99.90;;;13.17;89.74;98643.72;5051234;28;21006;-80
2021/10/16 09:02:08;;;;;;;29.13;18.87;;;13.30;99.90;;;13.13;87.88;98641.44;5052071;28;20999;-81
2021/10/16 09:04:38;;;;;;;35.03;19.93;;;13.30;99.90;;;13.12;89.13;98645.81;5050530;28;20629;-81
2021/10/16 09:07:20;;;;;;;39.40;21.87;;;13.30;99.90;;;13.12;88.90;98648.44;5051369;28;20645;-82
2021/10/16 09:09:50;;;;;;;52.97;27.53;;;13.30;99.90;;;13.08;87.43;98647.00;5054457;28;20632;-81
2021/10/16 09:12:19;;;;;;;36.60;21.53;;;13.20;99.90;;;13.06;88.71;98645.41;5055531;28;20635;-81
2021/10/16 09:14:50;;;;;;;31.97;18.63;;;13.20;99.90;;;12.97;87.32;98644.25;5047702;28;21021;-81
2021/10/16 09:17:19;;;;;;;28.63;18.57;;;13.10;99.90;;;12.94;88.09;98641.84;5050866;28;20685;-81
2021/10/16 09:19:50;;;;;;;41.13;24.57;;;13.00;99.90;;;12.99;89.03;98644.16;5050498;28;21007;-81
2021/10/16 09:22:21;;;;;;;63.63;34.77;;;13.10;99.90;;;13.04;88.31;98647.31;5050566;28;20650;-81
2021/10/16 09:24:51;;;;;;;40.87;25.00;;;13.20;99.90;;;13.06;88.17;98643.63;5053036;28;20629;-80
2021/10/16 09:27:22;;;;;;;63.50;33.90;;;13.20;99.90;;;13.03;87.96;98638.59;5053137;28;20671;-80
2021/10/16 09:29:53;;;;;;;40.60;24.50;;;13.10;99.90;;;13.03;88.25;98635.97;5047565;28;20676;-80
2021/10/16 09:32:24;;;;;;;44.23;26.23;;;13.20;99.90;;;13.05;88.07;98635.88;5048959;28;20628;-81
2021/10/16 09:35:02;;;;;;;43.50;26.00;;;13.20;99.90;;;13.09;88.65;98642.59;5038793;28;20734;-80
2021/10/16 09:37:30;;;;;;;38.47;22.23;;;13.20;99.90;;;13.10;87.56;98639.84;5052217;28;20996;-80
2021/10/16 09:40:01;;;;;;;40.50;25.33;;;13.20;99.90;;;13.15;87.81;98640.38;5051441;28;20644;-80
2021/10/16 09:42:40;;;;;;;30.43;18.13;;;13.30;99.90;;;13.20;87.29;98638.28;5053595;28;20640;-80
2021/10/16 09:45:12;;;;;;;29.13;19.93;;;13.30;99.90;;;13.23;87.64;98632.81;5021112;28;20651;-80
2021/10/16 09:47:57;;;;;;;34.13;21.20;;;13.30;99.90;;;13.31;88.28;98633.13;5059676;28;20647;-80
2021/10/16 09:50:27;;;;;;;35.30;22.83;;;13.40;99.90;;;13.39;87.36;98633.41;5055391;28;20636;-80
2021/10/16 09:52:56;;;;;;;28.53;17.70;;;13.40;99.90;;;13.40;86.97;98635.09;5052832;28;20635;-82
2021/10/16 09:55:25;;;;;;;29.23;19.90;;;13.50;99.50;;;13.45;86.61;98639.03;5053803;28;20639;-81
2021/10/16 09:57:55;;;;;;;27.13;18.43;;;13.50;99.60;;;13.51;86.18;98632.53;5058358;28;20644;-82
2021/10/16 10:00:27;;;;;;;30.83;20.43;;;13.60;99.50;;;13.57;85.66;98627.69;5049511;28;20612;-81
2021/10/16 10:02:59;;;;;;;27.30;17.57;;;13.60;99.40;;;13.70;86.48;98631.94;5039768;28;20635;-80
2021/10/16 10:05:31;;;;;;;29.53;17.90;;;13.80;99.70;;;13.78;85.45;98634.84;5050409;28;20639;-81
2021/10/16 10:08:00;;;;;;;27.83;17.63;;;13.80;99.20;;;13.76;84.84;98628.88;5046020;28;21257;-81
2021/10/16 10:10:30;;;;;;;31.10;20.27;;;13.80;98.60;;;13.82;85.27;98635.47;5050407;28;20645;-81
2021/10/16 10:13:00;;;;;;;26.80;17.43;;;13.90;99.00;;;13.91;84.84;98633.00;5053572;28;20740;-80
2021/10/16 10:15:28;;;;;;;24.43;16.70;;;13.90;98.80;;;13.98;84.69;98618.50;5042754;28;20634;-81
2021/10/16 10:17:58;;;;;;;26.43;18.27;;;14.00;98.60;;;14.03;84.20;98620.81;5051174;28;20739;-81
2021/10/16 10:20:27;;;;;;;26.13;17.60;;;14.00;98.60;;;14.39;84.06;98627.63;5049216;28;20621;-81
2021/10/16 10:23:20;;;;;;;23.70;16.10;;;14.30;98.90;;;14.68;83.50;98618.38;5049413;28;20628;-81
2021/10/16 10:25:49;;;;;;;26.17;17.47;;;14.60;98.00;;;14.79;84.32;98616.63;5052999;28;20643;-81
2021/10/16 10:28:52;;;;;;;22.93;15.83;;;14.80;98.10;;;14.86;83.57;98619.63;5060344;28;20645;-81