Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:13;;;;;;;16.60;14.17;;;22.00;99.90;;;;;;5053572;28;20162;-79
2021/07/22 00:04:38;;;;;;;17.27;13.13;;;22.10;99.90;;;;;;5053261;28;20172;-79
2021/07/22 00:07:04;;;;;;;16.03;13.77;;;22.10;99.90;;;;;;5061947;28;20203;-79
2021/07/22 00:09:30;;;;;;;19.00;15.50;;;22.10;99.90;;;;;;5072615;28;20169;-81
2021/07/22 00:11:55;;;;;;;22.30;16.60;;;22.00;1.00;;;;;;5073091;28;20656;-79
2021/07/22 00:14:21;;;;;;;21.60;16.67;;;21.90;1.00;;;;;;5072054;28;20173;-80
2021/07/22 00:16:47;;;;;;;22.00;16.87;;;22.00;1.00;;;;;;5074347;28;20185;-80
2021/07/22 00:19:12;;;;;;;22.00;18.47;;;21.90;1.00;;;;;;5074058;28;20545;-80
2021/07/22 00:21:38;;;;;;;25.27;19.90;;;21.90;1.00;;;;;;5074634;28;20178;-80
2021/07/22 00:24:04;;;;;;;22.63;18.87;;;21.90;1.00;;;;;;5074038;28;20280;-80
2021/07/22 00:26:30;;;;;;;23.10;19.40;;;21.90;1.00;;;;;;5073098;28;20216;-79
2021/07/22 00:28:57;;;;;;;24.50;20.30;;;21.80;1.00;;;;;;5072696;28;20523;-79
2021/07/22 00:31:23;;;;;;;20.87;18.53;;;21.90;1.00;;;;;;5071340;28;20229;-79
2021/07/22 00:33:49;;;;;;;25.53;20.83;;;21.90;1.00;;;;;;5072104;28;20173;-80
2021/07/22 00:36:16;;;;;;;26.63;22.63;;;21.70;1.00;;;;;;5073061;28;20673;-80
2021/07/22 00:38:42;;;;;;;30.47;24.17;;;21.60;1.00;;;;;;5073703;28;20222;-80
2021/07/22 00:41:11;;;;;;;33.43;25.60;;;21.50;1.00;;;;;;5073895;28;20217;-79
2021/07/22 00:43:40;;;;;;;28.87;23.10;;;21.50;1.00;;;;;;5074257;28;20243;-80
2021/07/22 00:46:07;;;;;;;30.80;23.33;;;21.40;1.00;;;;;;5072254;28;20590;-79
2021/07/22 00:48:33;;;;;;;31.90;24.83;;;21.30;1.00;;;;;;5072580;28;20180;-80
2021/07/22 00:50:58;;;;;;;30.80;24.40;;;21.40;1.00;;;;;;5071984;28;20704;-79
2021/07/22 00:53:24;;;;;;;29.93;25.27;;;21.40;1.00;;;;;;5073086;28;20516;-79
2021/07/22 00:55:49;;;;;;;29.87;24.63;;;21.40;1.00;;;;;;5074105;28;20541;-79
2021/07/22 00:58:15;;;;;;;30.33;25.13;;;21.50;1.00;;;;;;5077360;28;20655;-81
2021/07/22 01:00:41;;;;;;;32.50;25.53;;;21.40;1.00;;;;;;5081855;28;20224;-81
2021/07/22 01:03:06;;;;;;;35.03;27.60;;;21.40;1.00;;;;;;5087096;28;20689;-80
2021/07/22 01:05:32;;;;;;;34.43;25.03;;;21.30;1.00;;;;;;5086481;28;20226;-80
2021/07/22 01:07:58;;;;;;;34.20;25.97;;;21.20;1.00;;;;;;5067069;28;20188;-81
2021/07/22 01:10:23;;;;;;;35.03;26.80;;;21.30;1.00;;;;;;5064762;28;20187;-79
2021/07/22 01:12:49;;;;;;;31.57;24.77;;;21.10;1.00;;;;;;5067882;28;20180;-80
2021/07/22 01:15:15;;;;;;;31.90;26.03;;;21.30;1.00;;;;;;5066381;28;20173;-80
2021/07/22 01:17:46;;;;;;;32.23;26.00;;;21.30;1.00;;;;;;5067610;28;20214;-79
2021/07/22 01:20:18;;;;;;;30.37;26.20;;;21.10;1.00;;;;;;5060601;28;20266;-80
2021/07/22 01:22:45;;;;;;;32.27;26.63;;;21.20;1.00;;;;;;5061049;28;20191;-80
2021/07/22 01:25:12;;;;;;;30.43;25.43;;;21.20;1.00;;;;;;5056588;28;20187;-80
2021/07/22 01:27:38;;;;;;;34.10;26.00;;;21.10;1.00;;;;;;5056184;28;20739;-80
2021/07/22 01:30:05;;;;;;;32.07;24.80;;;21.00;1.00;;;;;;5056137;28;20176;-81
2021/07/22 01:32:31;;;;;;;34.97;25.50;;;21.00;1.00;;;;;;5056031;28;20324;-80
2021/07/22 01:34:57;;;;;;;33.60;26.07;;;21.00;1.00;;;;;;5055633;28;20199;-80
2021/07/22 01:37:23;;;;;;;31.07;24.80;;;20.90;1.00;;;;;;5055409;28;20249;-80
2021/07/22 01:39:50;;;;;;;34.87;25.70;;;20.80;1.00;;;;;;5055325;28;20176;-81
2021/07/22 01:42:16;;;;;;;32.40;25.60;;;20.80;1.00;;;;;;5061216;28;20184;-81
2021/07/22 01:44:41;;;;;;;33.40;25.37;;;20.80;1.00;;;;;;5064265;28;20228;-79
2021/07/22 01:47:08;;;;;;;30.87;24.87;;;20.90;1.00;;;;;;5062798;28;20223;-79
2021/07/22 01:49:34;;;;;;;30.77;25.77;;;20.80;1.00;;;;;;5059814;28;20213;-81
2021/07/22 01:52:00;;;;;;;31.40;25.47;;;20.90;1.00;;;;;;5059264;28;20171;-80
2021/07/22 01:54:27;;;;;;;34.93;25.93;;;20.90;1.00;;;;;;5055512;28;20262;-80
2021/07/22 01:56:52;;;;;;;31.53;26.17;;;20.80;1.00;;;;;;5054969;28;20194;-80
2021/07/22 01:59:18;;;;;;;30.97;25.40;;;20.80;1.00;;;;;;5055349;28;20262;-80
2021/07/22 02:01:44;;;;;;;30.50;25.50;;;20.70;1.00;;;;;;5053975;28;20163;-80
2021/07/22 02:04:09;;;;;;;34.60;26.03;;;20.80;1.00;;;;;;5053361;28;20640;-80
2021/07/22 02:06:35;;;;;;;31.97;25.87;;;20.90;1.00;;;;;;5057901;28;20204;-79
2021/07/22 02:09:00;;;;;;;33.73;25.73;;;21.00;1.00;;;;;;5074316;28;20654;-81
2021/07/22 02:11:26;;;;;;;33.63;25.70;;;20.90;1.00;;;;;;5074557;28;20176;-79
2021/07/22 02:13:52;;;;;;;34.77;26.07;;;20.80;1.00;;;;;;5073769;28;20254;-79
2021/07/22 02:16:18;;;;;;;38.83;27.47;;;20.80;1.00;;;;;;5075154;28;20168;-80
2021/07/22 02:18:44;;;;;;;32.40;26.13;;;20.70;1.00;;;;;;5074561;28;20163;-79
2021/07/22 02:21:10;;;;;;;31.10;26.60;;;20.70;1.00;;;;;;5075417;28;20651;-80
2021/07/22 02:23:35;;;;;;;34.37;26.83;;;20.60;4.80;;;;;;5073524;28;20212;-80
2021/07/22 02:26:05;;;;;;;34.03;26.50;;;20.80;1.00;;;;;;5073482;28;20582;-80
2021/07/22 02:28:31;;;;;;;33.63;27.13;;;20.90;1.00;;;;;;5073344;28;20172;-80
2021/07/22 02:30:57;;;;;;;34.53;27.53;;;20.80;1.00;;;;;;5074340;28;20173;-80
2021/07/22 02:33:22;;;;;;;36.77;28.37;;;20.90;1.00;;;;;;5073294;28;20265;-81
2021/07/22 02:35:48;;;;;;;38.60;29.13;;;20.80;1.00;;;;;;5075181;28;20164;-81
2021/07/22 02:38:14;;;;;;;38.13;28.37;;;20.90;4.00;;;;;;5072841;28;20186;-79
2021/07/22 02:40:40;;;;;;;40.87;29.57;;;21.10;1.00;;;;;;5074364;28;20636;-79
2021/07/22 02:43:06;;;;;;;38.63;29.07;;;20.90;1.00;;;;;;5072917;28;20192;-80
2021/07/22 02:45:32;;;;;;;35.87;28.53;;;20.80;4.40;;;;;;5072851;28;20208;-80
2021/07/22 02:47:58;;;;;;;38.43;28.97;;;20.80;3.00;;;;;;5074888;28;20504;-81
2021/07/22 02:50:24;;;;;;;36.53;28.17;;;20.70;5.70;;;;;;5074690;28;20167;-81
2021/07/22 02:52:50;;;;;;;39.17;28.20;;;20.70;8.00;;;;;;5074509;28;20685;-80
2021/07/22 02:55:15;;;;;;;34.97;28.60;;;20.60;7.40;;;;;;5073434;28;20220;-80
2021/07/22 02:57:41;;;;;;;41.07;29.60;;;20.50;10.20;;;;;;5074258;28;20193;-80
2021/07/22 03:00:08;;;;;;;36.57;29.13;;;20.60;10.30;;;;;;5074175;28;20174;-80
2021/07/22 03:02:36;;;;;;;36.90;28.33;;;20.70;6.80;;;;;;5072528;28;20174;-79
2021/07/22 03:05:03;;;;;;;39.83;29.67;;;20.80;4.10;;;;;;5074835;28;20220;-80
2021/07/22 03:07:29;;;;;;;39.30;28.60;;;20.80;3.10;;;;;;5061980;28;20206;-80
2021/07/22 03:09:55;;;;;;;37.17;28.43;;;20.80;3.80;;;;;;5054084;28;20196;-80
2021/07/22 03:12:20;;;;;;;36.63;27.83;;;20.80;3.80;;;;;;5054043;28;20168;-80
2021/07/22 03:14:46;;;;;;;38.40;28.70;;;20.90;2.60;;;;;;5052921;28;20173;-80
2021/07/22 03:17:12;;;;;;;36.47;27.93;;;20.90;1.00;;;;;;5053894;28;20188;-80
2021/07/22 03:19:37;;;;;;;36.27;27.43;;;21.00;1.00;;;;;;5053065;28;20179;-80
2021/07/22 03:22:03;;;;;;;40.80;29.10;;;20.90;1.00;;;;;;5053911;28;20629;-80
2021/07/22 03:24:31;;;;;;;38.80;29.53;;;20.90;1.00;;;;;;5053809;28;20653;-80
2021/07/22 03:26:57;;;;;;;41.47;29.80;;;20.80;4.60;;;;;;5051878;28;20238;-80
2021/07/22 03:29:22;;;;;;;37.77;28.67;;;21.00;3.20;;;;;;5056524;28;20171;-80
2021/07/22 03:31:48;;;;;;;38.87;30.10;;;21.00;1.00;;;;;;5055315;28;20201;-80
2021/07/22 03:34:14;;;;;;;41.57;29.80;;;21.00;1.00;;;;;;5053638;28;20677;-79
2021/07/22 03:36:41;;;;;;;37.77;28.83;;;20.80;1.00;;;;;;5053301;28;20179;-80
2021/07/22 03:39:07;;;;;;;31.90;25.60;;;20.70;6.70;;;;;;5052049;28;20247;-79
2021/07/22 03:41:33;;;;;;;36.93;27.80;;;20.70;13.90;;;;;;5052048;28;20597;-80
2021/07/22 03:43:59;;;;;;;29.53;23.63;;;20.90;7.70;;;;;;5053236;28;20180;-78
2021/07/22 03:46:24;;;;;;;23.90;17.60;;;21.00;4.20;;;;;;5052812;28;20250;-79
2021/07/22 03:48:50;;;;;;;18.93;15.70;;;21.00;4.50;;;;;;5054790;28;20255;-78
2021/07/22 03:51:16;;;;;;;18.10;15.30;;;21.20;1.40;;;;;;5058603;28;20172;-79
2021/07/22 03:53:41;;;;;;;20.67;15.20;;;21.20;1.00;;;;;;5060972;28;20183;-79
2021/07/22 03:56:07;;;;;;;17.30;14.07;;;21.30;1.00;;;;;;5062407;28;20187;-78
2021/07/22 03:58:32;;;;;;;16.80;12.97;;;21.30;1.00;;;;;;5073998;28;20200;-77
2021/07/22 04:00:58;;;;;;;16.37;13.67;;;21.20;1.00;;;;;;5071608;28;20183;-79
2021/07/22 04:03:25;;;;;;;16.53;13.60;;;21.20;1.00;;;;;;5065331;28;20169;-79
2021/07/22 04:05:51;;;;;;;16.10;13.53;;;21.20;1.00;;;;;;5064729;28;20258;-79
2021/07/22 04:08:16;;;;;;;17.23;13.70;;;21.00;1.90;;;;;;5082908;28;20644;-80
2021/07/22 04:10:42;;;;;;;16.97;13.80;;;21.00;10.40;;;;;;5072618;28;20225;-81
2021/07/22 04:13:08;;;;;;;14.77;13.20;;;20.90;13.50;;;;;;5072407;28;20179;-79
2021/07/22 04:15:37;;;;;;;13.73;12.23;;;21.00;12.70;;;;;;5073245;28;20614;-79
2021/07/22 04:18:03;;;;;;;14.10;12.27;;;20.90;16.80;;;;;;5073155;28;20263;-79
2021/07/22 04:20:32;;;;;;;14.77;12.90;;;20.90;16.00;;;;;;5071942;28;20217;-80
2021/07/22 04:22:59;;;;;;;16.67;13.57;;;20.80;18.80;;;;;;5073415;28;20197;-80
2021/07/22 04:25:25;;;;;;;16.50;13.70;;;20.90;19.50;;;;;;5072908;28;20171;-80
2021/07/22 04:27:51;;;;;;;18.83;13.70;;;20.80;15.00;;;;;;5071597;28;20273;-80
2021/07/22 04:30:16;;;;;;;16.30;13.20;;;20.90;13.30;;;;;;5074079;28;20519;-79
2021/07/22 04:32:42;;;;;;;16.63;13.57;;;20.90;13.10;;;;;;5075368;28;20665;-79
2021/07/22 04:35:08;;;;;;;15.23;12.93;;;21.00;15.50;;;;;;5075475;28;20542;-80
2021/07/22 04:37:36;;;;;;;16.17;13.53;;;20.90;15.10;;;;;;5077165;28;20624;-81
2021/07/22 04:40:06;;;;;;;16.77;13.83;;;20.90;14.70;;;;;;5076160;28;20190;-80
2021/07/22 04:42:32;;;;;;;16.73;13.63;;;20.80;19.70;;;;;;5075627;28;20530;-81
2021/07/22 04:44:58;;;;;;;15.77;12.97;;;20.80;21.60;;;;;;5077204;28;20175;-79
2021/07/22 04:47:23;;;;;;;16.23;13.20;;;20.80;21.20;;;;;;5076737;28;20666;-79
2021/07/22 04:49:49;;;;;;;18.47;14.37;;;20.90;20.60;;;;;;5075816;28;20251;-79
2021/07/22 04:52:15;;;;;;;17.83;14.33;;;20.80;22.80;;;;;;5075805;28;20191;-79
2021/07/22 04:54:41;;;;;;;20.77;16.37;;;20.80;24.30;;;;;;5075513;28;20176;-79
2021/07/22 04:57:06;;;;;;;19.67;15.40;;;20.90;22.80;;;;;;5076814;28;20645;-79
2021/07/22 04:59:32;;;;;;;20.97;15.90;;;21.00;15.20;;;;;;5076707;28;20725;-80
2021/07/22 05:01:58;;;;;;;22.47;15.83;;;21.20;7.80;;;;;;5074890;28;20178;-80
2021/07/22 05:04:23;;;;;;;22.60;17.57;;;21.30;2.80;;;;;;5076601;28;20630;-80
2021/07/22 05:06:49;;;;;;;19.93;16.03;;;21.40;1.00;;;;;;5067822;28;20286;-80
2021/07/22 05:09:15;;;;;;;34.20;25.50;;;21.40;1.00;;;;;;5055898;28;20193;-80
2021/07/22 05:11:40;;;;;;;37.27;26.57;;;21.10;1.00;;;;;;5055661;28;20694;-80
2021/07/22 05:14:06;;;;;;;37.37;27.07;;;20.90;1.00;;;;;;5055956;28;20174;-80
2021/07/22 05:16:33;;;;;;;38.90;26.93;;;20.90;1.00;;;;;;5054495;28;20206;-80
2021/07/22 05:18:58;;;;;;;35.17;26.80;;;20.90;1.00;;;;;;5056032;28;20662;-78
2021/07/22 05:21:24;;;;;;;36.43;26.93;;;20.60;1.00;;;;;;5055362;28;20174;-78
2021/07/22 05:23:50;;;;;;;36.80;27.13;;;20.60;1.00;;;;;;5057287;28;20204;-78
2021/07/22 05:26:16;;;;;;;38.30;26.83;;;20.60;1.00;;;;;;5056733;28;20209;-79
2021/07/22 05:28:42;;;;;;;35.17;26.50;;;20.80;1.00;;;;;;5058803;28;20164;-79
2021/07/22 05:31:10;;;;;;;39.27;28.60;;;20.80;1.00;;;;;;5066407;28;20175;-81
2021/07/22 05:33:37;;;;;;;38.30;27.57;;;20.90;1.00;;;;;;5065106;28;20727;-78
2021/07/22 05:36:07;;;;;;;40.23;28.20;;;20.90;1.00;;;;;;5061548;28;20179;-81
2021/07/22 05:38:35;;;;;;;37.90;27.50;;;20.90;1.00;;;;;;5054541;28;20177;-80
2021/07/22 05:41:01;;;;;;;39.20;28.20;;;20.90;1.00;;;;;;5054841;28;20180;-79
2021/07/22 05:43:27;;;;;;;36.57;27.20;;;20.80;1.00;;;;;;5054047;28;20173;-80
2021/07/22 05:45:54;;;;;;;39.33;27.20;;;20.80;1.00;;;;;;5055277;28;20202;-80
2021/07/22 05:48:19;;;;;;;38.80;28.20;;;20.60;1.00;;;;;;5055424;28;20179;-79
2021/07/22 05:50:46;;;;;;;42.87;29.27;;;20.70;1.00;;;;;;5055348;28;20624;-78
2021/07/22 05:53:11;;;;;;;38.77;28.97;;;20.70;1.00;;;;;;5053891;28;20177;-80
2021/07/22 05:55:37;;;;;;;42.67;30.07;;;20.60;1.00;;;;;;5055289;28;20190;-80
2021/07/22 05:58:03;;;;;;;43.37;29.67;;;20.50;1.00;;;;;;5055582;28;20210;-80
2021/07/22 06:00:29;;;;;;;45.30;29.70;;;20.60;1.00;;;;;;5054447;28;20266;-79
2021/07/22 06:02:54;;;;;;;41.60;29.20;;;20.70;1.00;;;;;;5055216;28;20225;-79
2021/07/22 06:05:20;;;;;;;41.70;28.57;;;20.60;1.00;;;;;;5055459;28;20214;-79
2021/07/22 06:07:46;;;;;;;39.80;28.97;;;20.70;1.00;;;;;;5068775;28;20167;-80
2021/07/22 06:10:15;;;;;;;42.47;29.10;;;20.80;1.00;;;;;;5078293;28;20642;-79
2021/07/22 06:12:41;;;;;;;40.87;29.40;;;21.00;1.00;;;;;;5079915;28;20631;-79
2021/07/22 06:15:11;;;;;;;40.90;30.13;;;21.00;1.00;;;;;;5081788;28;20166;-80
2021/07/22 06:17:37;;;;;;;40.97;29.70;;;21.20;1.00;;;;;;5075768;28;20178;-79
2021/07/22 06:20:07;;;;;;;41.50;29.43;;;21.00;1.00;;;;;;5079931;28;20182;-79
2021/07/22 06:22:35;;;;;;;44.10;30.27;;;21.00;1.00;;;;;;5074641;28;20564;-79
2021/07/22 06:25:01;;;;;;;44.53;28.63;;;20.90;1.00;;;;;;5075913;28;20191;-78
2021/07/22 06:27:26;;;;;;;46.23;31.50;;;20.80;1.00;;;;;;5078774;28;20210;-78
2021/07/22 06:29:52;;;;;;;43.17;31.70;;;20.70;1.00;;;;;;5078205;28;20179;-80
2021/07/22 06:32:18;;;;;;;44.30;30.50;;;20.70;1.00;;;;;;5074826;28;20174;-79
2021/07/22 06:34:44;;;;;;;41.23;30.40;;;20.80;1.00;;;;;;5074863;28;20634;-79
2021/07/22 06:37:10;;;;;;;45.00;30.40;;;20.70;1.00;;;;;;5079229;28;20173;-78
2021/07/22 06:39:36;;;;;;;42.10;30.07;;;20.70;1.00;;;;;;5073666;28;20183;-78
2021/07/22 06:42:03;;;;;;;43.83;29.97;;;20.70;1.00;;;;;;5068894;28;20539;-79
2021/07/22 06:44:29;;;;;;;40.40;29.60;;;20.80;1.00;;;;;;5080669;28;20630;-80
2021/07/22 06:46:56;;;;;;;43.90;31.47;;;20.80;1.00;;;;;;5076400;28;20271;-78
2021/07/22 06:49:22;;;;;;;44.23;29.70;;;20.90;1.00;;;;;;5078238;28;20182;-79
2021/07/22 06:51:51;;;;;;;42.10;30.07;;;20.90;1.00;;;;;;5075045;28;20266;-81
2021/07/22 06:54:18;;;;;;;41.60;29.03;;;20.90;1.00;;;;;;5053666;28;20177;-80
2021/07/22 06:56:44;;;;;;;41.70;30.10;;;21.00;1.00;;;;;;5055084;28;20252;-79
2021/07/22 06:59:10;;;;;;;42.70;29.33;;;21.10;1.00;;;;;;5054189;28;20194;-80
2021/07/22 07:01:37;;;;;;;41.03;30.07;;;21.00;1.00;;;;;;5063303;28;20180;-79
2021/07/22 07:04:04;;;;;;;43.50;29.13;;;21.00;1.00;;;;;;5074111;28;20183;-79
2021/07/22 07:06:34;;;;;;;43.33;30.23;;;21.10;1.00;;;;;;5072893;28;20218;-78
2021/07/22 07:09:01;;;;;;;41.53;29.93;;;21.10;1.00;;;;;;5073616;28;20532;-80
2021/07/22 07:11:27;;;;;;;46.17;29.60;;;21.10;1.00;;;;;;5073921;28;20171;-80
2021/07/22 07:13:52;;;;;;;38.70;28.27;;;21.10;1.00;;;;;;5073803;28;20168;-78
2021/07/22 07:16:19;;;;;;;40.47;29.17;;;21.10;1.00;;;;;;5072469;28;20196;-80
2021/07/22 07:18:45;;;;;;;42.33;31.27;;;21.20;1.00;;;;;;5073031;28;20186;-83
2021/07/22 07:21:11;;;;;;;45.93;30.63;;;21.40;1.00;;;;;;5076524;28;20176;-81
2021/07/22 07:23:36;;;;;;;39.87;27.53;;;21.30;1.00;;;;;;5075110;28;20230;-81
2021/07/22 07:26:02;;;;;;;40.37;29.93;;;21.40;1.00;;;;;;5074731;28;20696;-80
2021/07/22 07:28:28;;;;;;;41.37;30.33;;;21.60;1.00;;;;;;5075684;28;20595;-80
2021/07/22 07:30:54;;;;;;;45.93;29.97;;;21.60;1.00;;;;;;5075126;28;20167;-79
2021/07/22 07:33:21;;;;;;;42.40;29.37;;;21.60;1.00;;;;;;5074402;28;20175;-81
2021/07/22 07:35:47;;;;;;;37.10;26.50;;;21.70;1.00;;;;;;5074550;28;20193;-80
2021/07/22 07:38:12;;;;;;;39.43;29.03;;;21.80;1.00;;;;;;5073011;28;20194;-79
2021/07/22 07:40:38;;;;;;;39.90;29.80;;;21.70;1.00;;;;;;5073655;28;20620;-81
2021/07/22 07:43:04;;;;;;;39.33;28.53;;;21.70;1.00;;;;;;5072596;28;20245;-80
2021/07/22 07:45:30;;;;;;;35.20;25.63;;;21.80;1.00;;;;;;5072961;28;20175;-79
2021/07/22 07:47:56;;;;;;;39.67;28.40;;;21.90;1.00;;;;;;5073928;28;20164;-80
2021/07/22 07:50:22;;;;;;;36.13;25.73;;;22.00;1.00;;;;;;5074129;28;20247;-79
2021/07/22 07:52:48;;;;;;;32.90;23.83;;;21.80;1.00;;;;;;5072795;28;20636;-80
2021/07/22 07:55:14;;;;;;;35.10;25.43;;;21.90;1.00;;;;;;5073635;28;20188;-80
2021/07/22 07:57:40;;;;;;;34.90;26.20;;;21.90;1.00;;;;;;5072657;28;20531;-81
2021/07/22 08:00:07;;;;;;;34.00;27.63;;;22.00;1.00;;;;;;5073808;28;20232;-80
2021/07/22 08:02:33;;;;;;;37.40;27.67;;;22.00;1.00;;;;;;5072435;28;20605;-81
2021/07/22 08:05:00;;;;;;;36.30;27.20;;;22.00;1.00;;;;;;5075522;28;20183;-79
2021/07/22 08:07:26;;;;;;;35.87;27.03;;;22.20;1.00;;;;;;5075668;28;20211;-79
2021/07/22 08:09:53;;;;;;;36.83;27.03;;;22.20;1.00;;;;;;5077337;28;20169;-79
2021/07/22 08:12:19;;;;;;;37.70;27.47;;;22.30;1.00;;;;;;5077319;28;20173;-80
2021/07/22 08:14:45;;;;;;;38.30;27.00;;;22.40;1.00;;;;;;5077158;28;20512;-80
2021/07/22 08:17:19;;;;;;;33.63;24.70;;;22.40;1.00;;;;;;5076984;28;20313;-79
2021/07/22 08:19:44;;;;;;;31.87;23.57;;;22.50;1.00;;;;;;5077382;28;20184;-79
2021/07/22 08:22:11;;;;;;;36.67;25.90;;;22.40;1.00;;;;;;5077054;28;20176;-79
2021/07/22 08:24:38;;;;;;;33.33;24.80;;;22.40;1.00;;;;;;5077119;28;20192;-79
2021/07/22 08:27:04;;;;;;;32.33;24.00;;;22.40;1.00;;;;;;5077635;28;20209;-80
2021/07/22 08:29:30;;;;;;;31.67;24.97;;;22.50;1.00;;;;;;5077344;28;20180;-80
2021/07/22 08:31:55;;;;;;;31.43;22.40;;;22.50;1.00;;;;;;5076152;28;20177;-78
2021/07/22 08:34:22;;;;;;;29.73;22.53;;;22.60;99.90;;;;;;5077215;28;20172;-80
2021/07/22 08:36:48;;;;;;;30.13;21.77;;;22.60;1.00;;;;;;5076964;28;20160;-79
2021/07/22 08:39:14;;;;;;;31.83;24.13;;;22.60;99.90;;;;;;5076816;28;20255;-80
2021/07/22 08:41:46;;;;;;;29.17;22.10;;;22.60;99.90;;;;;;5076547;28;20176;-79
2021/07/22 08:44:14;;;;;;;27.03;20.10;;;22.60;99.90;;;;;;5075596;28;20176;-79
2021/07/22 08:46:45;;;;;;;29.83;20.93;;;22.70;99.90;;;;;;5077294;28;20215;-80
2021/07/22 08:49:11;;;;;;;25.97;18.10;;;22.90;96.50;;;;;;5075749;28;20169;-80
2021/07/22 08:51:37;;;;;;;24.87;17.50;;;22.90;46.00;;;;;;5081984;28;20240;-79
2021/07/22 08:54:03;;;;;;;19.87;13.97;;;23.10;99.90;;;;;;5082008;28;20221;-79
2021/07/22 08:56:28;;;;;;;24.20;18.27;;;22.90;99.90;;;;;;5087148;28;20179;-78
2021/07/22 08:58:56;;;;;;;25.73;18.07;;;22.90;1.00;;;;;;5090725;28;20173;-79
2021/07/22 09:01:26;;;;;;;27.30;19.77;;;22.90;1.00;;;;;;5089721;28;20172;-79
2021/07/22 09:03:52;;;;;;;24.63;17.63;;;22.90;99.90;;;;;;5080592;28;20197;-80
2021/07/22 09:06:19;;;;;;;28.37;20.73;;;22.90;99.90;;;;;;5075811;28;20291;-80
2021/07/22 09:08:45;;;;;;;22.10;16.20;;;23.10;99.90;;;;;;5076615;28;20580;-81
2021/07/22 09:11:12;;;;;;;20.10;13.10;;;23.20;99.90;;;;;;5076951;28;20169;-80
2021/07/22 09:13:38;;;;;;;16.90;12.13;;;23.10;1.00;;;;;;5077481;28;20241;-79
2021/07/22 09:16:08;;;;;;;16.87;11.03;;;23.30;1.00;;;;;;5076164;28;20157;-81
2021/07/22 09:18:35;;;;;;;15.23;11.73;;;23.30;99.90;;;;;;5076106;28;20386;-81
2021/07/22 09:21:22;;;;;;;19.27;13.00;;;23.50;99.90;;;;;;5076663;28;20166;-80
2021/07/22 09:24:10;;;;;;;16.70;13.37;;;23.40;1.00;;;;;;5077192;28;20230;-80
2021/07/22 09:26:38;;;;;;;16.83;12.30;;;23.40;1.00;;;;;;5077057;28;20203;-80
2021/07/22 09:29:09;;;;;;;14.50;10.27;;;23.40;99.90;;;;;;5076160;28;20178;-81
2021/07/22 09:31:35;;;;;;;14.90;11.63;;;23.60;25.00;;;;;;5074054;28;20665;-80
2021/07/22 09:34:02;;;;;;;18.20;11.47;;;23.60;99.90;;;;;;5073849;28;20177;-83
2021/07/22 09:36:28;;;;;;;14.57;9.20;;;23.60;66.40;;;;;;5075377;28;20251;-80
2021/07/22 09:39:14;;;;;;;17.17;10.77;;;23.60;99.90;;;;;;5074256;28;20209;-81
2021/07/22 09:41:40;;;;;;;14.87;10.10;;;23.70;99.90;;;;;;5075149;28;20171;-80
2021/07/22 09:44:05;;;;;;;19.97;14.97;;;23.80;1.00;;;;;;5075528;28;20186;-80
2021/07/22 09:46:41;;;;;;;17.10;12.20;;;24.10;99.90;;;;;;5075343;28;20318;-79
2021/07/22 09:49:08;;;;;;;18.60;13.03;;;24.10;1.00;;;;;;5074269;28;20175;-81
2021/07/22 09:51:33;;;;;;;20.33;13.87;;;23.90;99.90;;;;;;5073501;28;20183;-80
2021/07/22 09:54:10;;;;;;;22.17;15.57;;;23.90;99.90;;;;;;5075448;28;20537;-82
2021/07/22 09:56:40;;;;;;;23.33;14.60;;;24.00;99.90;;;;;;5075656;28;20183;-81
2021/07/22 09:59:08;;;;;;;21.77;15.40;;;24.10;99.90;;;;;;5075485;28;20195;-81
2021/07/22 10:01:44;;;;;;;22.87;15.63;;;24.10;1.00;;;;;;5075226;28;20179;-78
2021/07/22 10:04:11;;;;;;;19.57;15.27;;;24.20;99.90;;;;;;5075450;28;20185;-81
2021/07/22 10:06:40;;;;;;;22.57;16.43;;;24.30;99.90;;;;;;5074942;28;20199;-80
2021/07/22 10:09:07;;;;;;;18.53;14.57;;;24.30;1.00;;;;;;5074643;28;20172;-80
2021/07/22 10:11:34;;;;;;;24.00;16.67;;;24.40;1.00;;;;;;5075252;28;20216;-79
2021/07/22 10:14:02;;;;;;;25.13;17.73;;;24.40;99.90;;;;;;5074133;28;20201;-81
2021/07/22 10:16:29;;;;;;;21.77;14.97;;;24.50;1.00;;;;;;5076772;28;20207;-78
2021/07/22 10:19:01;;;;;;;16.33;12.00;;;24.40;99.90;;;;;;5076124;28;20186;-80
2021/07/22 10:21:27;;;;;;;15.57;11.17;;;24.20;99.90;;;;;;5074115;28;20179;-80
2021/07/22 10:23:53;;;;;;;16.40;11.97;;;24.20;1.00;;;;;;5075397;28;20205;-78
2021/07/22 10:26:21;;;;;;;18.23;13.87;;;24.30;1.00;;;;;;5075341;28;20305;-79
2021/07/22 10:28:47;;;;;;;15.37;10.63;;;24.30;1.00;;;;;;5075458;28;20235;-79
2021/07/22 10:31:13;;;;;;;21.97;15.10;;;24.40;1.00;;;;;;5074585;28;20191;-79
2021/07/22 10:33:41;;;;;;;16.43;12.17;;;24.50;1.00;;;;;;5076914;28;20216;-79
2021/07/22 10:36:07;;;;;;;18.03;13.10;;;24.30;1.00;;;;;;5078130;28;20180;-79
2021/07/22 10:38:47;;;;;;;16.57;11.33;;;24.20;1.00;;;;;;5085418;28;20219;-80
2021/07/22 10:41:35;;;;;;;13.03;10.40;;;24.30;82.80;;;;;;5086163;28;20179;-78
2021/07/22 10:44:01;;;;;;;15.97;11.53;;;24.20;1.00;;;;;;5088285;28;20168;-80
2021/07/22 10:46:54;;;;;;;14.70;10.77;;;24.20;1.00;;;;;;5083376;28;20214;-80
2021/07/22 10:49:34;;;;;;;13.27;10.40;;;24.40;1.00;;;;;;5084686;28;20180;-79
2021/07/22 10:52:00;;;;;;;13.20;10.50;;;24.40;1.00;;;;;;5083197;28;20547;-82
2021/07/22 10:54:47;;;;;;;17.50;12.10;;;24.40;99.90;;;;;;5086007;28;20183;-79
2021/07/22 10:57:28;;;;;;;14.57;11.30;;;24.10;99.90;;;;;;5088126;28;20196;-81
2021/07/22 10:59:55;;;;;;;15.93;11.10;;;24.00;1.00;;;;;;5077420;28;20554;-79
2021/07/22 11:02:40;;;;;;;16.47;11.93;;;24.00;12.30;;;;;;5073991;28;20179;-79
2021/07/22 11:05:07;;;;;;;15.23;10.97;;;24.00;99.90;;;;;;5074797;28;20166;-78
2021/07/22 11:07:33;;;;;;;13.10;9.80;;;24.30;1.00;;;;;;5073727;28;20229;-82
2021/07/22 11:09:59;;;;;;;12.70;9.73;;;24.40;1.00;;;;;;5073368;28;20313;-80
2021/07/22 11:12:40;;;;;;;13.60;9.87;;;24.30;1.00;;;;;;5073325;28;20179;-80
2021/07/22 11:15:15;;;;;;;11.60;8.37;;;24.30;1.00;;;;;;5073450;28;20167;-81
2021/07/22 11:17:43;;;;;;;11.60;8.40;;;24.30;1.00;;;;;;5073890;28;20168;-81
2021/07/22 11:20:31;;;;;;;10.20;7.50;;;24.40;99.90;;;;;;5073435;28;20164;-80
2021/07/22 11:22:57;;;;;;;13.07;8.67;;;24.70;1.00;;;;;;5073519;28;20288;-81
2021/07/22 11:25:23;;;;;;;13.73;9.57;;;24.60;1.00;;;;;;5073328;28;20179;-79
2021/07/22 11:27:49;;;;;;;11.20;8.33;;;24.40;99.90;;;;;;5073735;28;20206;-79
2021/07/22 11:30:19;;;;;;;9.70;7.37;;;24.40;1.00;;;;;;5073265;28;20226;-81
2021/07/22 11:32:45;;;;;;;10.33;7.63;;;24.40;1.00;;;;;;5073236;28;20493;-80
2021/07/22 11:35:11;;;;;;;9.67;6.87;;;24.50;1.00;;;;;;5072865;28;20176;-80
2021/07/22 11:37:38;;;;;;;10.13;6.67;;;24.70;99.90;;;;;;5072112;28;20283;-80
2021/07/22 11:40:14;;;;;;;10.17;6.40;;;24.90;1.00;;;;;;5072812;28;20168;-80
2021/07/22 11:42:49;;;;;;;9.77;6.87;;;24.80;1.00;;;;;;5073392;28;20172;-80
2021/07/22 11:45:15;;;;;;;10.10;7.90;;;24.80;99.30;;;;;;5072395;28;20225;-81
2021/07/22 11:47:42;;;;;;;10.60;8.17;;;24.70;1.00;;;;;;5073208;28;20204;-80
2021/07/22 11:50:08;;;;;;;9.13;7.40;;;24.50;99.90;;;;;;5074804;28;20228;-80
2021/07/22 11:52:35;;;;;;;10.50;8.13;;;24.50;1.00;;;;;;5074579;28;20165;-81
2021/07/22 11:55:08;;;;;;;11.10;8.47;;;24.60;1.00;;;;;;5073662;28;20167;-80
2021/07/22 11:57:41;;;;;;;8.50;6.83;;;24.80;99.90;;;;;;5074369;28;20176;-82
2021/07/22 12:00:15;;;;;;;9.33;6.80;;;24.70;56.40;;;;;;5076317;28;20195;-81
2021/07/22 12:02:46;;;;;;;9.67;6.73;;;24.80;99.90;;;;;;5077395;28;20516;-81
2021/07/22 12:05:13;;;;;;;8.53;6.77;;;24.80;34.00;;;;;;5086028;28;20166;-80
2021/07/22 12:07:39;;;;;;;12.30;8.07;;;24.90;1.00;;;;;;5076096;28;20270;-80
2021/07/22 12:10:06;;;;;;;8.57;6.90;;;24.80;99.90;;;;;;5074315;28;20179;-80
2021/07/22 12:12:34;;;;;;;8.40;6.67;;;24.90;1.00;;;;;;5072154;28;20191;-81
2021/07/22 12:15:09;;;;;;;8.13;6.33;;;25.10;1.00;;;;;;5074019;28;20229;-80
2021/07/22 12:17:36;;;;;;;9.43;7.00;;;24.90;1.00;;;;;;5072438;28;20179;-81
2021/07/22 12:20:04;;;;;;;8.80;7.17;;;24.90;1.00;;;;;;5074174;28;20210;-81
2021/07/22 12:22:33;;;;;;;9.53;6.90;;;25.00;99.90;;;;;;5074110;28;20164;-80
2021/07/22 12:25:15;;;;;;;8.53;6.80;;;24.90;1.00;;;;;;5073379;28;20172;-80
2021/07/22 12:27:49;;;;;;;9.17;7.50;;;24.70;99.90;;;;;;5071585;28;20672;-80
2021/07/22 12:30:17;;;;;;;10.53;8.40;;;24.80;99.90;;;;;;5071560;28;20223;-82
2021/07/22 12:33:00;;;;;;;12.53;9.47;;;24.90;1.00;;;;;;5072905;28;20668;-81
2021/07/22 12:35:34;;;;;;;12.50;8.83;;;24.70;1.00;;;;;;5071729;28;20172;-81
2021/07/22 12:38:04;;;;;;;9.40;7.73;;;24.80;6.70;;;;;;5073032;28;20181;-81