Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:02;;;;;;;2.50;0.67;;;;;;;;;;5035793;28;20469;-81
2023/05/18 00:03:28;;;;;;;8.90;0.50;;;;;;;;;;5035474;28;21268;-80
2023/05/18 00:06:03;;;;;;;2.60;0.83;;;;;;;;;;5035611;28;20405;-83
2023/05/18 00:08:28;;;;;;;1.33;0.40;;;;;;;;;;5035913;28;20414;-82
2023/05/18 00:10:54;;;;;;;3.70;0.70;;;;;;;;;;5035710;28;20419;-82
2023/05/18 00:13:20;;;;;;;2.83;0.60;;;;;;;;;;5035975;28;20415;-82
2023/05/18 00:15:46;;;;;;;1.50;0.20;;;;;;;;;;5035602;28;20423;-81
2023/05/18 00:18:12;;;;;;;1.30;0.30;;;;;;;;;;5035319;28;20484;-80
2023/05/18 00:20:38;;;;;;;1.50;0.20;;;;;;;;;;5034007;28;20428;-82
2023/05/18 00:23:05;;;;;;;2.60;1.00;;;;;;;;;;5035362;28;20476;-82
2023/05/18 00:25:31;;;;;;;2.20;0.43;;;;;;;;;;5035510;28;20449;-80
2023/05/18 00:27:57;;;;;;;2.20;0.23;;;;;;;;;;5017702;28;20435;-80
2023/05/18 00:30:24;;;;;;;5.40;1.20;;;;;;;;;;5035398;28;20422;-81
2023/05/18 00:32:50;;;;;;;3.27;0.60;;;;;;;;;;5034692;28;20463;-81
2023/05/18 00:35:16;;;;;;;1.63;1.17;;;;;;;;;;5033170;28;20461;-82
2023/05/18 00:37:42;;;;;;;4.17;0.93;;;;;;;;;;5026287;28;20921;-80
2023/05/18 00:40:08;;;;;;;2.30;0.77;;;;;;;;;;5034673;28;20416;-81
2023/05/18 00:42:34;;;;;;;1.70;0.43;;;;;;;;;;5034950;28;20471;-81
2023/05/18 00:45:00;;;;;;;4.23;1.00;;;;;;;;;;5034662;28;20419;-83
2023/05/18 00:47:26;;;;;;;2.50;0.40;;;;;;;;;;5034273;28;20424;-82
2023/05/18 00:49:55;;;;;;;2.43;0.60;;;;;;;;;;5034359;28;21268;-83
2023/05/18 00:52:22;;;;;;;5.50;0.80;;;;;;;;;;5034536;28;20479;-82
2023/05/18 00:54:48;;;;;;;3.57;0.60;;;;;;;;;;5034050;28;20466;-78
2023/05/18 00:57:14;;;;;;;2.10;0.30;;;;;;;;;;5016809;28;20422;-83
2023/05/18 00:59:41;;;;;;;3.90;1.00;;;;;;;;;;5034686;28;20424;-82
2023/05/18 01:02:08;;;;;;;3.73;0.50;;;;;;;;;;5034119;28;20814;-84
2023/05/18 01:04:40;;;;;;;6.40;1.03;;;;;;;;;;5034296;28;20461;-83
2023/05/18 01:07:06;;;;;;;5.97;1.27;;;;;;;;;;5034493;28;20450;-79
2023/05/18 01:09:34;;;;;;;8.47;1.30;;;;;;;;;;5033867;28;20438;-78
2023/05/18 01:12:12;;;;;;;2.43;0.80;;;;;;;;;;5034420;28;20407;-83
2023/05/18 01:14:56;;;;;;;4.40;0.97;;;;;;;;;;5034347;28;20407;-78
2023/05/18 01:17:28;;;;;;;2.80;0.27;;;;;;;;;;5034260;28;20424;-78
2023/05/18 01:20:13;;;;;;;5.73;0.43;;;;;;;;;;5033957;28;20500;-78
2023/05/18 01:22:57;;;;;;;5.33;0.80;;;;;;;;;;5034185;28;20497;-80
2023/05/18 01:25:28;;;;;;;3.63;0.47;;;;;;;;;;5034170;28;20410;-78
2023/05/18 01:27:55;;;;;;;3.47;0.43;;;;;;;;;;5034201;28;20402;-82
2023/05/18 01:30:21;;;;;;;3.33;0.80;;;;;;;;;;5033903;28;20510;-81
2023/05/18 01:32:47;;;;;;;3.03;0.57;;;;;;;;;;5033883;28;20434;-79
2023/05/18 01:35:13;;;;;;;2.33;0.80;;;;;;;;;;5033481;28;20419;-81
2023/05/18 01:37:39;;;;;;;5.57;1.50;;;;;;;;;;5016157;28;20434;-82
2023/05/18 01:40:08;;;;;;;5.20;0.97;;;;;;;;;;5033896;28;20767;-77
2023/05/18 01:42:37;;;;;;;2.27;0.57;;;;;;;;;;5033657;28;20486;-83
2023/05/18 01:45:07;;;;;;;5.07;1.27;;;;;;;;;;5015875;28;21037;-82
2023/05/18 01:47:34;;;;;;;4.43;1.13;;;;;;;;;;5033741;28;20502;-79
2023/05/18 01:50:03;;;;;;;6.73;2.70;;;;;;;;;;5033365;28;20422;-82
2023/05/18 01:52:31;;;;;;;1.20;0.37;;;;;;;;;;5033701;28;21034;-82
2023/05/18 01:55:01;;;;;;;3.23;0.87;;;;;;;;;;5033080;28;20474;-82
2023/05/18 01:57:29;;;;;;;3.43;1.00;;;;;;;;;;5033518;28;20877;-76
2023/05/18 01:59:58;;;;;;;4.50;0.70;;;;;;;;;;5033527;28;20438;-82
2023/05/18 02:02:25;;;;;;;3.00;0.50;;;;;;;;;;5033452;28;20481;-82
2023/05/18 02:04:51;;;;;;;1.73;0.73;;;;;;;;;;5032916;28;20434;-83
2023/05/18 02:07:16;;;;;;;2.57;0.50;;;;;;;;;;5033347;28;20465;-80
2023/05/18 02:09:46;;;;;;;1.90;0.80;;;;;;;;;;5033187;28;20251;-78
2023/05/18 02:12:11;;;;;;;5.03;1.03;;;;;;;;;;5033315;28;20511;-82
2023/05/18 02:14:37;;;;;;;2.50;0.70;;;;;;;;;;5033220;28;20534;-82
2023/05/18 02:17:05;;;;;;;4.90;0.73;;;;;;;;;;5033061;28;20751;-78
2023/05/18 02:19:32;;;;;;;2.83;1.10;;;;;;;;;;5032718;28;20778;-78
2023/05/18 02:21:58;;;;;;;2.20;0.60;;;;;;;;;;5033079;28;20528;-83
2023/05/18 02:24:24;;;;;;;5.17;0.73;;;;;;;;;;5032702;28;20415;-78
2023/05/18 02:26:50;;;;;;;4.70;0.53;;;;;;;;;;5032858;28;20469;-79
2023/05/18 02:29:16;;;;;;;3.60;0.93;;;;;;;;;;5032981;28;20445;-78
2023/05/18 02:31:42;;;;;;;6.23;1.23;;;;;;;;;;5015188;28;20862;-79
2023/05/18 02:34:09;;;;;;;2.90;0.67;;;;;;;;;;5032457;28;20416;-78
2023/05/18 02:36:41;;;;;;;2.43;0.40;;;;;;;;;;5032885;28;20762;-80
2023/05/18 02:39:07;;;;;;;3.40;0.93;;;;;;;;;;5032902;28;20438;-80
2023/05/18 02:41:34;;;;;;;3.63;0.80;;;;;;;;;;5014934;28;20554;-81
2023/05/18 02:44:01;;;;;;;4.53;0.80;;;;;;;;;;5032135;28;20478;-80
2023/05/18 02:46:27;;;;;;;1.90;0.50;;;;;;;;;;5032723;28;20916;-78
2023/05/18 02:48:53;;;;;;;3.37;0.63;;;;;;;;;;5032130;28;20426;-79
2023/05/18 02:51:20;;;;;;;6.10;0.83;;;;;;;;;;5032640;28;20412;-78
2023/05/18 02:53:46;;;;;;;8.37;0.70;;;;;;;;;;5032390;28;20565;-78
2023/05/18 02:56:12;;;;;;;1.10;0.47;;;;;;;;;;5032781;28;20852;-80
2023/05/18 02:58:38;;;;;;;2.10;0.50;;;;;;;;;;5014860;28;20912;-77
2023/05/18 03:01:13;;;;;;;1.17;0.30;;;;;;;;;;5032195;28;20473;-78
2023/05/18 03:03:40;;;;;;;4.87;1.10;;;;;;;;;;5032630;28;20418;-82
2023/05/18 03:06:07;;;;;;;2.53;0.40;;;;;;;;;;5032125;28;20423;-78
2023/05/18 03:08:33;;;;;;;3.00;0.50;;;;;;;;;;5032429;28;20414;-83
2023/05/18 03:10:59;;;;;;;3.87;0.50;;;;;;;;;;5014598;28;20804;-82
2023/05/18 03:13:25;;;;;;;6.43;1.30;;;;;;;;;;5032507;28;20414;-79
2023/05/18 03:15:51;;;;;;;2.20;0.63;;;;;;;;;;5032553;28;20836;-79
2023/05/18 03:18:20;;;;;;;4.73;0.60;;;;;;;;;;5032423;28;20835;-80
2023/05/18 03:20:50;;;;;;;1.83;0.60;;;;;;;;;;5031915;28;20508;-80
2023/05/18 03:23:16;;;;;;;1.53;0.20;;;;;;;;;;5032086;28;20430;-82
2023/05/18 03:25:43;;;;;;;1.40;0.40;;;;;;;;;;5032279;28;20410;-80
2023/05/18 03:28:09;;;;;;;4.27;1.03;;;;;;;;;;5032345;28;20500;-80
2023/05/18 03:30:35;;;;;;;2.23;0.50;;;;;;;;;;5032397;28;20414;-82
2023/05/18 03:33:01;;;;;;;1.83;0.60;;;;;;;;;;5032246;28;20414;-81
2023/05/18 03:35:27;;;;;;;5.30;0.40;;;;;;;;;;5031771;28;20411;-81
2023/05/18 03:37:53;;;;;;;3.90;0.60;;;;;;;;;;5032166;28;20454;-83
2023/05/18 03:40:20;;;;;;;2.67;0.50;;;;;;;;;;5032210;28;20445;-81
2023/05/18 03:42:46;;;;;;;0.60;0.20;;;;;;;;;;5031993;28;20818;-81
2023/05/18 03:45:12;;;;;;;6.50;0.60;;;;;;;;;;5014395;28;20548;-80
2023/05/18 03:47:41;;;;;;;2.33;0.60;;;;;;;;;;5014357;28;20473;-79
2023/05/18 03:50:07;;;;;;;4.32;0.70;;;;;;;;;;5030859;28;20441;-81
2023/05/18 03:52:40;;;;;;;4.70;0.40;;;;;;;;;;5014357;28;20064;-78
2023/05/18 03:55:06;;;;;;;3.13;0.50;;;;;;;;;;5034849;28;20223;-82
2023/05/18 03:57:32;;;;;;;1.80;0.40;;;;;;;;;;5035757;28;20415;-81
2023/05/18 04:00:12;;;;;;;4.07;0.30;;;;;;;;;;5035574;28;20406;-79
2023/05/18 04:02:38;;;;;;;1.43;0.40;;;;;;;;;;5017895;28;20884;-80
2023/05/18 04:05:04;;;;;;;2.73;0.50;;;;;;;;;;5017357;28;20432;-82
2023/05/18 04:07:30;;;;;;;4.43;0.37;;;;;;;;;;5017719;28;20414;-81
2023/05/18 04:09:56;;;;;;;3.13;0.57;;;;;;;;;;5017842;28;20438;-78
2023/05/18 04:12:22;;;;;;;1.57;0.50;;;;;;;;;;5035448;28;20764;-79
2023/05/18 04:14:48;;;;;;;1.67;0.20;;;;;;;;;;5017668;28;20441;-82
2023/05/18 04:17:16;;;;;;;6.17;0.53;;;;;;;;;;5035432;28;20414;-77
2023/05/18 04:19:42;;;;;;;3.50;0.50;;;;;;;;;;5034883;28;20420;-81
2023/05/18 04:22:08;;;;;;;1.47;0.40;;;;;;;;;;5035021;28;20483;-78
2023/05/18 04:24:34;;;;;;;2.93;0.90;;;;;;;;;;5035001;28;20806;-81
2023/05/18 04:27:03;;;;;;;2.67;0.40;;;;;;;;;;5017283;28;20433;-81
2023/05/18 04:29:29;;;;;;;4.47;0.50;;;;;;;;;;5035242;28;20447;-80
2023/05/18 04:31:59;;;;;;;7.60;0.67;;;;;;;;;;5035177;28;20422;-81
2023/05/18 04:34:25;;;;;;;3.97;0.60;;;;;;;;;;5034803;28;20404;-80
2023/05/18 04:36:54;;;;;;;2.00;0.43;;;;;;;;;;5035035;28;20843;-80
2023/05/18 04:39:21;;;;;;;4.30;0.60;;;;;;;;;;5035116;28;20912;-80
2023/05/18 04:41:47;;;;;;;7.50;0.77;;;;;;;;;;5034904;28;20470;-82
2023/05/18 04:44:14;;;;;;;3.80;0.20;;;;;;;;;;5034953;28;20764;-81
2023/05/18 04:46:40;;;;;;;3.37;0.50;;;;;;;;;;5034835;28;20543;-81
2023/05/18 04:49:06;;;;;;;3.40;0.83;;;;;;;;;;5034061;28;20705;-83
2023/05/18 04:51:33;;;;;;;8.53;1.57;;;;;;;;;;5016931;28;20429;-80
2023/05/18 04:53:59;;;;;;;3.87;0.90;;;;;;;;;;5034688;28;20919;-80
2023/05/18 04:56:25;;;;;;;2.57;0.20;;;;;;;;;;5034806;28;20414;-80
2023/05/18 04:58:51;;;;;;;3.50;1.00;;;;;;;;;;5034609;28;20407;-80
2023/05/18 05:01:17;;;;;;;9.10;0.80;;;;;;;;;;5034244;28;20259;-80
2023/05/18 05:03:44;;;;;;;2.10;0.20;;;;;;;;;;5034269;28;20420;-79
2023/05/18 05:06:10;;;;;;;1.83;0.90;;;;;;;;;;5016356;28;20763;-80
2023/05/18 05:08:37;;;;;;;3.03;0.37;;;;;;;;;;5034543;28;20420;-80
2023/05/18 05:11:03;;;;;;;3.73;0.40;;;;;;;;;;5034466;28;21148;-79
2023/05/18 05:13:29;;;;;;;2.67;0.40;;;;;;;;;;5034549;28;20511;-81
2023/05/18 05:15:55;;;;;;;2.40;0.50;;;;;;;;;;5034222;28;20742;-80
2023/05/18 05:18:21;;;;;;;2.63;0.70;;;;;;;;;;5033076;28;20414;-80
2023/05/18 05:20:50;;;;;;;3.73;0.97;;;;;;;;;;5034318;28;20430;-80
2023/05/18 05:23:16;;;;;;;6.80;0.60;;;;;;;;;;5034538;28;20413;-80
2023/05/18 05:25:44;;;;;;;1.47;0.67;;;;;;;;;;5034487;28;20439;-79
2023/05/18 05:28:10;;;;;;;3.10;0.57;;;;;;;;;;5032955;28;20430;-83
2023/05/18 05:30:36;;;;;;;3.27;0.57;;;;;;;;;;5034393;28;20420;-85
2023/05/18 05:33:02;;;;;;;1.07;0.20;;;;;;;;;;5033308;28;20420;-87
2023/05/18 05:35:28;;;;;;;1.90;0.40;;;;;;;;;;5033003;28;20467;-79
2023/05/18 05:37:54;;;;;;;3.10;0.50;;;;;;;;;;5034298;28;20444;-79
2023/05/18 05:40:20;;;;;;;4.93;0.77;;;;;;;;;;5034325;28;20406;-87
2023/05/18 05:42:46;;;;;;;8.70;1.57;;;;;;;;;;5034068;28;20479;-80
2023/05/18 05:45:12;;;;;;;3.83;0.70;;;;;;;;;;5034262;28;20407;-85
2023/05/18 05:47:38;;;;;;;3.27;0.40;;;;;;;;;;5034288;28;20414;-83
2023/05/18 05:50:05;;;;;;;4.00;0.60;;;;;;;;;;5033829;28;20400;-80
2023/05/18 05:52:31;;;;;;;3.27;0.30;;;;;;;;;;5034180;28;20478;-87
2023/05/18 05:54:57;;;;;;;4.00;0.83;;;;;;;;;;5033764;28;20467;-83
2023/05/18 05:57:23;;;;;;;3.33;0.73;;;;;;;;;;5033696;28;20419;-83
2023/05/18 05:59:48;;;;;;;1.10;0.60;;;;;;;;;;5033909;28;20892;-83
2023/05/18 06:02:14;;;;;;;3.40;0.50;;;;;;;;;;5033676;28;20482;-83
2023/05/18 06:04:40;;;;;;;7.70;2.20;;;;;;;;;;5033428;28;20554;-81
2023/05/18 06:07:06;;;;;;;6.63;0.53;;;;;;;;;;5016027;28;20430;-81
2023/05/18 06:09:32;;;;;;;2.83;0.77;;;;;;;;;;5033701;28;20845;-84
2023/05/18 06:11:58;;;;;;;6.50;0.80;;;;;;;;;;5033540;28;20475;-81
2023/05/18 06:14:24;;;;;;;3.00;0.67;;;;;;;;;;5033619;28;20202;-84
2023/05/18 06:16:50;;;;;;;3.17;0.53;;;;;;;;;;5033042;28;20422;-81
2023/05/18 06:19:16;;;;;;;1.53;0.60;;;;;;;;;;5032743;28;20498;-80
2023/05/18 06:21:42;;;;;;;4.73;0.50;;;;;;;;;;5033409;28;20476;-81
2023/05/18 06:24:08;;;;;;;4.37;0.50;;;;;;;;;;5033316;28;20880;-83
2023/05/18 06:26:34;;;;;;;2.47;0.30;;;;;;;;;;5015643;28;20424;-80
2023/05/18 06:29:00;;;;;;;2.13;0.50;;;;;;;;;;5033352;28;20416;-80
2023/05/18 06:31:26;;;;;;;2.60;0.83;;;;;;;;;;5033329;28;20790;-80
2023/05/18 06:33:51;;;;;;;4.63;0.40;;;;;;;;;;5032930;28;20469;-81
2023/05/18 06:36:17;;;;;;;2.43;0.50;;;;;;;;;;5033221;28;20415;-80
2023/05/18 06:38:43;;;;;;;1.53;0.37;;;;;;;;;;5033230;28;20448;-80
2023/05/18 06:41:09;;;;;;;3.27;0.40;;;;;;;;;;5015314;28;20499;-87
2023/05/18 06:43:35;;;;;;;3.57;1.00;;;;;;;;;;5033006;28;20482;-80
2023/05/18 06:46:01;;;;;;;6.07;0.90;;;;;;;;;;5033052;28;20401;-80
2023/05/18 06:48:27;;;;;;;4.77;0.33;;;;;;;;;;5032696;28;20459;-81
2023/05/18 06:50:54;;;;;;;1.87;0.50;;;;;;;;;;5015297;28;20839;-81
2023/05/18 06:53:21;;;;;;;3.30;1.10;;;;;;;;;;5032914;28;20488;-81
2023/05/18 06:55:47;;;;;;;4.17;0.50;;;;;;;;;;5032707;28;20453;-81
2023/05/18 06:58:13;;;;;;;3.50;0.63;;;;;;;;;;5015225;28;20830;-81
2023/05/18 07:00:39;;;;;;;1.90;0.97;;;;;;;;;;5032818;28;20404;-80
2023/05/18 07:03:05;;;;;;;2.23;0.60;;;;;;;;;;5032573;28;20480;-80
2023/05/18 07:05:31;;;;;;;6.30;0.50;;;;;;;;;;5032875;28;20443;-82
2023/05/18 07:07:57;;;;;;;1.53;0.23;;;;;;;;;;5032847;28;20405;-80
2023/05/18 07:10:23;;;;;;;0.83;0.67;;;;;;;;;;5032709;28;20421;-80
2023/05/18 07:12:49;;;;;;;9.30;0.83;;;;;;;;;;5015189;28;20433;-81
2023/05/18 07:15:15;;;;;;;4.43;0.73;;;;;;;;;;5032724;28;20415;-80
2023/05/18 07:17:41;;;;;;;3.30;1.03;;;;;;;;;;5032745;28;20403;-80
2023/05/18 07:20:07;;;;;;;2.23;0.57;;;;;;;;;;5032447;28;20411;-80
2023/05/18 07:22:34;;;;;;;4.00;1.33;;;;;;;;;;5032640;28;20473;-80
2023/05/18 07:25:00;;;;;;;2.20;0.40;;;;;;;;;;5032734;28;20417;-80
2023/05/18 07:27:27;;;;;;;3.10;0.87;;;;;;;;;;5032668;28;20899;-80
2023/05/18 07:29:53;;;;;;;5.43;0.40;;;;;;;;;;5035491;28;20410;-80
2023/05/18 07:32:19;;;;;;;4.80;0.50;;;;;;;;;;5018923;28;20758;-80
2023/05/18 07:34:46;;;;;;;6.43;1.57;;;;;;;;;;5036285;28;20259;-80
2023/05/18 07:37:12;;;;;;;1.80;0.73;;;;;;;;;;5018782;28;20422;-80
2023/05/18 07:39:38;;;;;;;4.40;1.13;;;;;;;;;;5018744;28;20890;-80
2023/05/18 07:42:04;;;;;;;1.63;0.40;;;;;;;;;;5036390;28;20565;-80
2023/05/18 07:44:30;;;;;;;4.97;0.60;;;;;;;;;;5036446;28;20955;-80
2023/05/18 07:46:56;;;;;;;7.50;1.00;;;;;;;;;;5018579;28;20410;-81
2023/05/18 07:49:22;;;;;;;1.27;0.47;;;;;;;;;;5018166;28;20484;-80
2023/05/18 07:51:49;;;;;;;4.00;0.70;;;;;;;;;;5036273;28;20422;-80
2023/05/18 07:54:15;;;;;;;2.70;0.63;;;;;;;;;;5036055;28;20465;-80
2023/05/18 07:56:42;;;;;;;2.47;0.60;;;;;;;;;;5036214;28;20453;-81
2023/05/18 07:59:08;;;;;;;5.53;1.17;;;;;;;;;;5036158;28;20423;-81
2023/05/18 08:01:36;;;;;;;7.53;0.57;;;;;;;;;;5035900;28;20465;-82
2023/05/18 08:04:02;;;;;;;2.57;0.73;;;;;;;;;;5035833;28;20407;-81
2023/05/18 08:06:28;;;;;;;3.30;0.60;;;;;;;;;;5035958;28;20404;-81
2023/05/18 08:08:55;;;;;;;2.23;0.60;;;;;;;;;;5035945;28;20174;-81
2023/05/18 08:11:21;;;;;;;3.10;1.00;;;;;;;;;;5035958;28;20164;-87
2023/05/18 08:13:47;;;;;;;2.27;0.33;;;;;;;;;;5035896;28;20464;-84
2023/05/18 08:16:13;;;;;;;2.43;0.50;;;;;;;;;;5034647;28;20462;-81
2023/05/18 08:18:39;;;;;;;3.80;0.60;;;;;;;;;;5035491;28;20439;-80
2023/05/18 08:21:07;;;;;;;2.90;1.23;;;;;;;;;;5035667;28;20630;-83
2023/05/18 08:23:34;;;;;;;3.80;0.93;;;;;;;;;;5035753;28;20414;-81
2023/05/18 08:26:03;;;;;;;4.10;1.03;;;;;;;;;;5035662;28;20911;-81
2023/05/18 08:28:29;;;;;;;4.53;0.77;;;;;;;;;;5034599;28;20469;-80
2023/05/18 08:30:55;;;;;;;4.60;1.33;;;;;;;;;;5035619;28;20413;-80
2023/05/18 08:33:22;;;;;;;2.97;1.00;;;;;;;;;;5035169;28;20409;-81
2023/05/18 08:35:48;;;;;;;4.10;1.03;;;;;;;;;;5035613;28;20405;-82
2023/05/18 08:38:15;;;;;;;5.03;0.90;;;;;;;;;;5035455;28;20409;-82
2023/05/18 08:40:59;;;;;;;3.37;0.70;;;;;;;;;;5034518;28;20876;-81
2023/05/18 08:43:32;;;;;;;2.27;0.40;;;;;;;;;;5034073;28;20446;-81
2023/05/18 08:46:18;;;;;;;3.67;0.60;;;;;;;;;;5035385;28;20493;-82
2023/05/18 08:48:45;;;;;;;1.27;0.43;;;;;;;;;;5034698;28;20427;-82
2023/05/18 08:51:13;;;;;;;4.30;0.50;;;;;;;;;;5035243;28;20774;-82
2023/05/18 08:53:39;;;;;;;5.30;0.87;;;;;;;;;;5035175;28;20503;-80
2023/05/18 08:56:05;;;;;;;2.30;0.70;;;;;;;;;;5034950;28;20546;-81
2023/05/18 08:58:34;;;;;;;2.57;0.53;;;;;;;;;;5033837;28;20412;-79
2023/05/18 09:01:01;;;;;;;4.20;0.80;;;;;;;;;;5035001;28;20418;-80
2023/05/18 09:03:27;;;;;;;3.50;0.50;;;;;;;;;;5034629;28;20476;-81
2023/05/18 09:05:55;;;;;;;1.20;0.20;;;;;;;;;;5034970;28;20433;-84
2023/05/18 09:08:20;;;;;;;2.13;0.50;;;;;;;;;;5033647;28;20281;-82
2023/05/18 09:10:48;;;;;;;5.90;1.17;;;;;;;;;;5034849;28;20448;-82
2023/05/18 09:13:14;;;;;;;1.47;0.40;;;;;;;;;;5034931;28;20180;-82
2023/05/18 09:15:40;;;;;;;3.80;0.60;;;;;;;;;;5034670;28;20401;-82
2023/05/18 09:18:06;;;;;;;3.00;0.50;;;;;;;;;;5033060;28;20481;-82
2023/05/18 09:20:32;;;;;;;6.83;0.60;;;;;;;;;;5034692;28;20237;-82
2023/05/18 09:22:59;;;;;;;6.40;0.63;;;;;;;;;;5034453;28;20214;-82
2023/05/18 09:25:35;;;;;;;1.73;0.40;;;;;;;;;;5047019;28;20404;-82
2023/05/18 09:28:03;;;;;;;6.53;0.60;;;;;;;;;;5054261;28;20418;-82
2023/05/18 09:30:38;;;;;;;1.63;0.50;;;;;;;;;;5053388;28;20419;-82
2023/05/18 09:33:04;;;;;;;2.63;1.13;;;;;;;;;;5054043;28;20910;-85
2023/05/18 09:35:31;;;;;;;2.73;0.40;;;;;;;;;;5054258;28;20407;-87
2023/05/18 09:37:57;;;;;;;3.10;0.80;;;;;;;;;;5036520;28;20186;-88
2023/05/18 09:40:28;;;;;;;2.00;0.73;;;;;;;;;;5054112;28;20756;-88
2023/05/18 09:42:54;;;;;;;2.67;0.40;;;;;;;;;;5054259;28;20979;-86
2023/05/18 09:45:25;;;;;;;2.70;0.60;;;;;;;;;;5054284;28;20404;-82
2023/05/18 09:47:52;;;;;;;2.10;0.77;;;;;;;;;;5036009;28;20938;-88
2023/05/18 09:50:25;;;;;;;2.73;0.53;;;;;;;;;;5054136;28;20898;-90
2023/05/18 09:52:51;;;;;;;1.73;0.97;;;;;;;;;;5036077;28;20490;-91
2023/05/18 09:55:20;;;;;;;1.83;0.67;;;;;;;;;;5035957;28;20471;-85
2023/05/18 09:57:47;;;;;;;2.10;0.50;;;;;;;;;;5053706;28;20169;-85
2023/05/18 10:00:14;;;;;;;3.53;0.70;;;;;;;;;;5053879;28;20419;-88
2023/05/18 10:02:47;;;;;;;2.77;0.73;;;;;;;;;;5053533;28;20468;-89
2023/05/18 10:05:26;;;;;;;2.43;0.80;;;;;;;;;;5054009;28;20434;-88
2023/05/18 10:07:52;;;;;;;2.57;0.67;;;;;;;;;;5053869;28;20412;-85
2023/05/18 10:10:19;;;;;;;1.80;0.70;;;;;;;;;;5035841;28;20418;-86
2023/05/18 10:12:45;;;;;;;2.77;0.70;;;;;;;;;;5053726;28;20428;-85
2023/05/18 10:15:15;;;;;;;3.07;1.23;;;;;;;;;;5053624;28;20442;-86
2023/05/18 10:17:42;;;;;;;2.47;0.70;;;;;;;;;;5035526;28;20417;-88
2023/05/18 10:20:09;;;;;;;4.70;1.43;;;;;;;;;;5035693;28;20404;-84
2023/05/18 10:22:38;;;;;;;3.90;0.60;;;;;;;;;;5053301;28;20467;-85
2023/05/18 10:25:05;;;;;;;2.63;0.50;;;;;;;;;;5035692;28;20511;-84
2023/05/18 10:27:33;;;;;;;3.30;0.93;;;;;;;;;;5053485;28;20412;-85
2023/05/18 10:30:02;;;;;;;3.67;0.80;;;;;;;;;;5053170;28;20415;-85
2023/05/18 10:32:29;;;;;;;2.80;0.97;;;;;;;;;;5052801;28;21000;-87
2023/05/18 10:34:56;;;;;;;2.70;0.60;;;;;;;;;;5045304;28;20419;-89
2023/05/18 10:37:23;;;;;;;5.47;1.80;;;;;;;;;;5040270;28;20416;-83
2023/05/18 10:39:50;;;;;;;5.03;1.23;;;;;;;;;;5043155;28;20408;-83
2023/05/18 10:42:17;;;;;;;1.90;0.77;;;;;;;;;;5041465;28;20504;-84
2023/05/18 10:44:44;;;;;;;2.20;0.63;;;;;;;;;;5038298;28;20417;-83
2023/05/18 10:47:10;;;;;;;2.00;0.50;;;;;;;;;;5041243;28;20410;-87
2023/05/18 10:49:36;;;;;;;2.80;1.13;;;;;;;;;;5041581;28;20431;-82
2023/05/18 10:52:03;;;;;;;2.20;1.13;;;;;;;;;;5042220;28;20413;-83
2023/05/18 10:54:29;;;;;;;4.37;0.90;;;;;;;;;;5040446;28;20865;-84
2023/05/18 10:56:55;;;;;;;1.90;0.67;;;;;;;;;;5040626;28;20421;-83
2023/05/18 10:59:30;;;;;;;2.30;0.47;;;;;;;;;;5040125;28;20415;-86
2023/05/18 11:01:57;;;;;;;8.00;1.47;;;;;;;;;;5038295;28;20480;-87
2023/05/18 11:04:25;;;;;;;4.23;0.70;;;;;;;;;;5041086;28;20451;-89
2023/05/18 11:06:57;;;;;;;3.70;1.20;;;;;;;;;;4994593;28;20843;-88
2023/05/18 11:09:24;;;;;;;4.30;0.87;;;;;;;;;;5012228;28;20422;-89
2023/05/18 11:11:55;;;;;;;1.87;0.87;;;;;;;;;;4995294;28;20500;-90
2023/05/18 11:14:26;;;;;;;2.20;0.77;;;;;;;;;;5025451;28;20415;-89
2023/05/18 11:16:52;;;;;;;4.13;1.20;;;;;;;;;;5032557;28;20428;-84
2023/05/18 11:19:19;;;;;;;3.33;1.20;;;;;;;;;;5014628;28;20408;-85
2023/05/18 11:21:45;;;;;;;3.53;1.17;;;;;;;;;;5032433;28;20480;-86
2023/05/18 11:24:18;;;;;;;5.60;1.40;;;;;;;;;;5014946;28;20428;-86
2023/05/18 11:26:45;;;;;;;2.93;1.10;;;;;;;;;;5014762;28;20452;-86
2023/05/18 11:29:16;;;;;;;3.10;0.73;;;;;;;;;;5032458;28;20492;-83
2023/05/18 11:31:55;;;;;;;3.73;1.37;;;;;;;;;;5032395;28;20491;-85
2023/05/18 11:34:40;;;;;;;3.63;1.50;;;;;;;;;;5032004;28;20409;-88
2023/05/18 11:37:08;;;;;;;2.77;0.90;;;;;;;;;;5014613;28;20420;-84
2023/05/18 11:39:34;;;;;;;4.47;1.20;;;;;;;;;;5032305;28;20409;-87
2023/05/18 11:42:06;;;;;;;4.63;1.17;;;;;;;;;;5014357;28;20481;-87
2023/05/18 11:44:32;;;;;;;1.43;0.70;;;;;;;;;;5032673;28;20447;-88
2023/05/18 11:46:58;;;;;;;3.33;1.07;;;;;;;;;;5032289;28;20412;-87
2023/05/18 11:49:32;;;;;;;2.27;0.50;;;;;;;;;;5031909;28;20405;-87
2023/05/18 11:52:18;;;;;;;1.80;0.60;;;;;;;;;;5032607;28;20544;-92
2023/05/18 11:54:48;;;;;;;1.33;0.87;;;;;;;;;;5033342;28;20785;-85
2023/05/18 11:57:14;;;;;;;3.43;0.60;;;;;;;;;;5032400;28;20420;-83
2023/05/18 11:59:41;;;;;;;1.80;0.50;;;;;;;;;;5032166;28;20405;-84
2023/05/18 12:02:10;;;;;;;2.83;0.50;;;;;;;;;;5031817;28;20965;-85
2023/05/18 12:04:41;;;;;;;2.53;0.63;;;;;;;;;;5029672;28;20429;-83
2023/05/18 12:07:07;;;;;;;2.50;0.83;;;;;;;;;;5009952;28;20424;-83
2023/05/18 12:09:34;;;;;;;0.50;0.30;;;;;;;;;;5032105;28;20413;-84
2023/05/18 12:12:00;;;;;;;2.93;0.63;;;;;;;;;;5031970;28;20413;-81
2023/05/18 12:14:27;;;;;;;2.97;0.53;;;;;;;;;;5032007;28;20420;-83
2023/05/18 12:16:53;;;;;;;1.60;1.00;;;;;;;;;;5034507;28;20793;-83
2023/05/18 12:19:19;;;;;;;2.23;1.00;;;;;;;;;;5035059;28;20483;-83
2023/05/18 12:21:45;;;;;;;2.00;0.80;;;;;;;;;;5023085;28;20981;-83
2023/05/18 12:24:12;;;;;;;3.57;0.80;;;;;;;;;;5055250;28;20412;-84
2023/05/18 12:26:39;;;;;;;1.67;0.60;;;;;;;;;;5038470;28;20435;-86
2023/05/18 12:29:05;;;;;;;3.50;0.77;;;;;;;;;;5035323;28;20413;-82
2023/05/18 12:31:31;;;;;;;1.73;0.50;;;;;;;;;;5034759;28;20488;-83
2023/05/18 12:33:57;;;;;;;1.47;0.47;;;;;;;;;;5034685;28;20181;-82
2023/05/18 12:36:24;;;;;;;2.17;0.70;;;;;;;;;;5035409;28;20405;-89
2023/05/18 12:38:53;;;;;;;2.53;0.83;;;;;;;;;;5039702;28;20205;-84
2023/05/18 12:41:26;;;;;;;2.40;2.20;;;;;;;;;;5018071;28;20488;-89
2023/05/18 12:43:53;;;;;;;1.80;0.60;;;;;;;;;;5017503;28;20463;-84
2023/05/18 12:46:20;;;;;;;3.07;0.57;;;;;;;;;;5017556;28;20983;-89
2023/05/18 12:48:46;;;;;;;2.60;1.40;;;;;;;;;;5008166;28;20539;-84
2023/05/18 12:51:18;;;;;;;3.80;1.17;;;;;;;;;;5015552;28;20416;-89
2023/05/18 12:53:44;;;;;;;1.80;0.67;;;;;;;;;;5015385;28;20418;-86
2023/05/18 12:56:11;;;;;;;2.10;0.80;;;;;;;;;;5015185;28;20789;-81
2023/05/18 12:58:39;;;;;;;1.40;0.60;;;;;;;;;;5020866;28;20520;-83
2023/05/18 13:01:08;;;;;;;1.77;0.70;;;;;;;;;;5035103;28;20419;-86
2023/05/18 13:03:36;;;;;;;2.90;0.90;;;;;;;;;;5035198;28;20903;-85
2023/05/18 13:06:03;;;;;;;4.13;0.77;;;;;;;;;;5017857;28;20406;-87
2023/05/18 13:08:32;;;;;;;2.93;0.80;;;;;;;;;;5017386;28;20472;-87
2023/05/18 13:11:06;;;;;;;5.93;0.60;;;;;;;;;;5034999;28;20774;-82
2023/05/18 13:13:32;;;;;;;3.10;0.93;;;;;;;;;;5035498;28;20439;-87
2023/05/18 13:15:59;;;;;;;2.37;1.10;;;;;;;;;;5034240;28;20441;-81
2023/05/18 13:18:25;;;;;;;2.27;1.10;;;;;;;;;;5099483;22;20517;-81
2023/05/18 13:20:53;;;;;;;4.73;1.07;;;;;;;;;;5036285;28;20504;-81
2023/05/18 13:23:20;;;;;;;3.60;1.70;;;;;;;;;;5036141;28;20436;-82
2023/05/18 13:25:46;;;;;;;4.00;0.63;;;;;;;;;;5034462;28;20409;-84
2023/05/18 13:28:13;;;;;;;3.37;1.07;;;;;;;;;;5020085;28;21000;-86
2023/05/18 13:30:40;;;;;;;1.80;0.77;;;;;;;;;;5016276;28;20724;-84
2023/05/18 13:33:10;;;;;;;4.00;0.70;;;;;;;;;;5042312;28;20972;-86
2023/05/18 13:35:37;;;;;;;4.30;1.20;;;;;;;;;;5054179;28;20419;-83
2023/05/18 13:38:03;;;;;;;1.07;0.60;;;;;;;;;;5054580;28;20442;-86
2023/05/18 13:40:30;;;;;;;1.50;0.70;;;;;;;;;;5055449;28;20484;-82
2023/05/18 13:42:55;;;;;;;2.50;0.70;;;;;;;;;;5054214;28;20472;-86
2023/05/18 13:45:21;;;;;;;1.70;0.63;;;;;;;;;;5055483;28;20534;-82
2023/05/18 13:47:52;;;;;;;6.13;1.27;;;;;;;;;;5054051;28;20616;-81
2023/05/18 13:50:18;;;;;;;4.70;0.73;;;;;;;;;;5054701;28;20478;-90
2023/05/18 13:52:45;;;;;;;2.73;0.63;;;;;;;;;;5054423;28;20402;-86
2023/05/18 13:55:11;;;;;;;1.53;0.70;;;;;;;;;;5054170;28;20404;-83
2023/05/18 13:57:37;;;;;;;3.10;0.93;;;;;;;;;;5054288;28;20419;-82
2023/05/18 14:00:12;;;;;;;3.97;1.07;;;;;;;;;;5052567;28;20513;-82
2023/05/18 14:02:42;;;;;;;3.77;1.00;;;;;;;;;;5052225;28;20208;-83
2023/05/18 14:05:09;;;;;;;2.13;1.27;;;;;;;;;;5053729;28;20411;-81
2023/05/18 14:07:35;;;;;;;4.13;1.40;;;;;;;;;;5053216;28;20405;-82
2023/05/18 14:10:02;;;;;;;4.20;1.10;;;;;;;;;;5053726;28;20503;-81
2023/05/18 14:12:27;;;;;;;3.80;1.40;;;;;;;;;;5053217;28;20406;-82
2023/05/18 14:14:53;;;;;;;3.50;1.03;;;;;;;;;;5053222;28;20415;-81
2023/05/18 14:17:19;;;;;;;2.10;0.40;;;;;;;;;;5052712;28;20441;-81
2023/05/18 14:19:45;;;;;;;1.87;0.70;;;;;;;;;;5053131;28;20671;-82
2023/05/18 14:22:12;;;;;;;3.07;1.20;;;;;;;;;;5053710;28;20476;-82
2023/05/18 14:24:38;;;;;;;4.17;0.90;;;;;;;;;;5053391;28;20176;-81
2023/05/18 14:27:04;;;;;;;3.83;1.30;;;;;;;;;;5053557;28;20408;-81
2023/05/18 14:29:32;;;;;;;1.93;1.13;;;;;;;;;;5052905;28;20173;-86
2023/05/18 14:31:58;;;;;;;2.40;0.77;;;;;;;;;;5032559;28;20428;-82
2023/05/18 14:34:24;;;;;;;2.70;0.70;;;;;;;;;;5032957;28;20408;-80
2023/05/18 14:36:50;;;;;;;3.00;1.17;;;;;;;;;;5032264;28;20173;-82
2023/05/18 14:39:16;;;;;;;3.07;0.80;;;;;;;;;;5032502;28;20210;-81
2023/05/18 14:41:42;;;;;;;4.90;1.50;;;;;;;;;;5033238;28;20492;-81
2023/05/18 14:44:08;;;;;;;4.13;0.80;;;;;;;;;;5032894;28;20474;-80