Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:02;;;;;;;;;;;;;;;;;;5344853;26;19942;-62
2024/04/11 00:02:27;;;;;;;;;;;;;;;;;;5340714;26;19929;-63
2024/04/11 00:04:53;;;;;;;;;;;;;;;;;;5356792;26;19935;-62
2024/04/11 00:07:19;;;;;;;;;;;;;;;;;;5343203;26;20000;-63
2024/04/11 00:09:45;;;;;;;;;;;;;;;;;;5345589;26;20272;-61
2024/04/11 00:12:11;;;;;;;;;;;;;;;;;;5343129;26;19949;-62
2024/04/11 00:14:37;;;;;;;;;;;;;;;;;;5350973;26;19930;-63
2024/04/11 00:17:04;;;;;;;;;;;;;;;;;;5351222;26;19941;-63
2024/04/11 00:19:30;;;;;;;;;;;;;;;;;;5351735;26;20384;-62
2024/04/11 00:21:56;;;;;;;;;;;;;;;;;;5346948;26;19937;-61
2024/04/11 00:24:21;;;;;;;;;;;;;;;;;;5358149;26;20450;-63
2024/04/11 00:26:48;;;;;;;;;;;;;;;;;;5345621;26;19941;-63
2024/04/11 00:29:13;;;;;;;;;;;;;;;;;;5340110;26;19977;-62
2024/04/11 00:31:39;;;;;;;;;;;;;;;;;;5343053;26;19999;-61
2024/04/11 00:34:16;;;;;;;;;;;;;;;;;;5344934;26;19937;-63
2024/04/11 00:36:41;;;;;;;;;;;;;;;;;;5342275;26;20380;-63
2024/04/11 00:39:07;;;;;;;;;;;;;;;;;;5349337;26;19937;-63
2024/04/11 00:41:33;;;;;;;;;;;;;;;;;;5349032;26;20391;-63
2024/04/11 00:44:00;;;;;;;;;;;;;;;;;;5343176;26;20004;-63
2024/04/11 00:46:27;;;;;;;;;;;;;;;;;;5347978;26;19938;-62
2024/04/11 00:48:54;;;;;;;;;;;;;;;;;;5345242;26;19954;-63
2024/04/11 00:51:19;;;;;;;;;;;;;;;;;;5344196;26;19938;-62
2024/04/11 00:53:46;;;;;;;;;;;;;;;;;;5347321;26;19930;-62
2024/04/11 00:56:12;;;;;;;;;;;;;;;;;;5345641;26;19959;-63
2024/04/11 00:58:38;;;;;;;;;;;;;;;;;;5343985;26;19929;-62
2024/04/11 01:01:04;;;;;;;;;;;;;;;;;;5344227;26;19931;-64
2024/04/11 01:03:30;;;;;;;;;;;;;;;;;;5356528;26;19930;-63
2024/04/11 01:05:56;;;;;;;;;;;;;;;;;;5341571;26;20387;-63
2024/04/11 01:08:22;;;;;;;;;;;;;;;;;;5346352;26;19937;-61
2024/04/11 01:10:48;;;;;;;;;;;;;;;;;;5345113;26;19936;-63
2024/04/11 01:13:17;;;;;;;;;;;;;;;;;;5342430;26;19936;-63
2024/04/11 01:15:43;;;;;;;;;;;;;;;;;;5352371;26;19937;-63
2024/04/11 01:18:09;;;;;;;;;;;;;;;;;;5344695;26;19945;-63
2024/04/11 01:20:36;;;;;;;;;;;;;;;;;;5352105;26;19930;-63
2024/04/11 01:23:02;;;;;;;;;;;;;;;;;;5337575;26;20001;-63
2024/04/11 01:25:29;;;;;;;;;;;;;;;;;;5351034;26;19942;-63
2024/04/11 01:27:55;;;;;;;;;;;;;;;;;;5344330;26;19930;-63
2024/04/11 01:30:21;;;;;;;;;;;;;;;;;;5344641;26;19937;-62
2024/04/11 01:32:48;;;;;;;;;;;;;;;;;;5342095;26;19937;-62
2024/04/11 01:35:15;;;;;;;;;;;;;;;;;;5347726;26;19930;-63
2024/04/11 01:37:42;;;;;;;;;;;;;;;;;;5353348;26;19929;-63
2024/04/11 01:40:08;;;;;;;;;;;;;;;;;;5347737;26;20379;-63
2024/04/11 01:42:34;;;;;;;;;;;;;;;;;;5344026;26;19930;-63
2024/04/11 01:45:00;;;;;;;;;;;;;;;;;;5343429;26;19930;-62
2024/04/11 01:47:26;;;;;;;;;;;;;;;;;;5351602;26;19945;-63
2024/04/11 01:49:52;;;;;;;;;;;;;;;;;;5344330;26;19930;-61
2024/04/11 01:52:18;;;;;;;;;;;;;;;;;;5352253;26;19962;-62
2024/04/11 01:54:44;;;;;;;;;;;;;;;;;;5358974;26;20031;-63
2024/04/11 01:57:12;;;;;;;;;;;;;;;;;;5352360;26;20391;-62
2024/04/11 01:59:38;;;;;;;;;;;;;;;;;;5345190;26;20253;-63
2024/04/11 02:02:08;;;;;;;;;;;;;;;;;;5345035;26;19942;-63
2024/04/11 02:04:33;;;;;;;;;;;;;;;;;;5345295;26;20378;-64
2024/04/11 02:06:59;;;;;;;;;;;;;;;;;;5353613;26;19930;-62
2024/04/11 02:09:27;;;;;;;;;;;;;;;;;;5353545;26;20415;-62
2024/04/11 02:11:53;;;;;;;;;;;;;;;;;;5349692;26;19930;-63
2024/04/11 02:14:19;;;;;;;;;;;;;;;;;;5346040;26;19941;-62
2024/04/11 02:16:45;;;;;;;;;;;;;;;;;;5346920;26;19929;-63
2024/04/11 02:19:12;;;;;;;;;;;;;;;;;;5342817;26;19930;-62
2024/04/11 02:21:41;;;;;;;;;;;;;;;;;;5360923;26;19941;-62
2024/04/11 02:24:07;;;;;;;;;;;;;;;;;;5340547;26;19930;-62
2024/04/11 02:26:34;;;;;;;;;;;;;;;;;;5347956;26;19938;-62
2024/04/11 02:29:00;;;;;;;;;;;;;;;;;;5351123;26;19957;-61
2024/04/11 02:31:26;;;;;;;;;;;;;;;;;;5358648;26;19994;-63
2024/04/11 02:33:53;;;;;;;;;;;;;;;;;;5344670;26;19937;-62
2024/04/11 02:36:19;;;;;;;;;;;;;;;;;;5347972;26;19937;-63
2024/04/11 02:38:45;;;;;;;;;;;;;;;;;;5351184;26;19966;-62
2024/04/11 02:41:11;;;;;;;;;;;;;;;;;;5342840;26;19934;-62
2024/04/11 02:43:40;;;;;;;;;;;;;;;;;;5345463;26;19930;-62
2024/04/11 02:46:13;;;;;;;;;;;;;;;;;;5349822;26;19930;-62
2024/04/11 02:48:38;;;;;;;;;;;;;;;;;;5353251;26;19965;-60
2024/04/11 02:51:05;;;;;;;;;;;;;;;;;;5355228;26;20577;-61
2024/04/11 02:53:32;;;;;;;;;;;;;;;;;;5346897;26;19930;-62
2024/04/11 02:55:58;;;;;;;;;;;;;;;;;;5346891;26;19961;-61
2024/04/11 02:58:24;;;;;;;;;;;;;;;;;;5348444;26;19937;-62
2024/04/11 03:00:52;;;;;;;;;;;;;;;;;;5346913;26;19937;-62
2024/04/11 03:03:18;;;;;;;;;;;;;;;;;;5337978;26;19938;-62
2024/04/11 03:05:44;;;;;;;;;;;;;;;;;;5339176;26;19930;-62
2024/04/11 03:08:10;;;;;;;;;;;;;;;;;;5348245;26;19930;-61
2024/04/11 03:10:36;;;;;;;;;;;;;;;;;;5374503;26;19966;-62
2024/04/11 03:13:02;;;;;;;;;;;;;;;;;;5347403;26;19941;-63
2024/04/11 03:15:30;;;;;;;;;;;;;;;;;;5370909;26;20318;-63
2024/04/11 03:17:56;;;;;;;;;;;;;;;;;;5339434;26;19937;-62
2024/04/11 03:20:22;;;;;;;;;;;;;;;;;;5339992;26;19930;-62
2024/04/11 03:22:48;;;;;;;;;;;;;;;;;;5349253;26;20302;-62
2024/04/11 03:25:14;;;;;;;;;;;;;;;;;;5342770;26;19938;-62
2024/04/11 03:27:40;;;;;;;;;;;;;;;;;;5344212;26;19999;-63
2024/04/11 03:30:05;;;;;;;;;;;;;;;;;;5339428;26;19941;-62
2024/04/11 03:32:31;;;;;;;;;;;;;;;;;;5341015;26;19934;-63
2024/04/11 03:34:57;;;;;;;;;;;;;;;;;;5353650;26;20435;-63
2024/04/11 03:37:23;;;;;;;;;;;;;;;;;;5349082;26;19930;-62
2024/04/11 03:39:49;;;;;;;;;;;;;;;;;;5346264;26;19930;-63
2024/04/11 03:42:16;;;;;;;;;;;;;;;;;;5348815;26;19930;-63
2024/04/11 03:44:42;;;;;;;;;;;;;;;;;;5355406;26;19948;-63
2024/04/11 03:47:08;;;;;;;;;;;;;;;;;;5344483;26;19930;-62
2024/04/11 03:49:34;;;;;;;;;;;;;;;;;;5349501;26;20344;-62
2024/04/11 03:52:00;;;;;;;;;;;;;;;;;;5349642;26;19930;-62
2024/04/11 03:54:27;;;;;;;;;;;;;;;;;;5333284;26;19958;-63
2024/04/11 03:56:53;;;;;;;;;;;;;;;;;;5345658;26;19930;-63
2024/04/11 03:59:19;;;;;;;;;;;;;;;;;;5346508;26;20389;-63
2024/04/11 04:01:45;;;;;;;;;;;;;;;;;;5342238;26;19930;-62
2024/04/11 04:04:11;;;;;;;;;;;;;;;;;;5344851;26;19930;-60
2024/04/11 04:06:38;;;;;;;;;;;;;;;;;;5341401;26;19936;-62
2024/04/11 04:09:10;;;;;;;;;;;;;;;;;;5350226;26;19937;-62
2024/04/11 04:11:36;;;;;;;;;;;;;;;;;;5345724;26;19930;-62
2024/04/11 04:14:03;;;;;;;;;;;;;;;;;;5349020;26;20382;-63
2024/04/11 04:16:28;;;;;;;;;;;;;;;;;;5333847;26;19937;-63
2024/04/11 04:18:55;;;;;;;;;;;;;;;;;;5347964;26;19930;-62
2024/04/11 04:21:26;;;;;;;;;;;;;;;;;;5338830;26;19930;-63
2024/04/11 04:23:55;;;;;;;;;;;;;;;;;;5364190;26;19930;-61
2024/04/11 04:26:21;;;;;;;;;;;;;;;;;;5371577;26;20003;-62
2024/04/11 04:28:48;;;;;;;;;;;;;;;;;;5343694;26;20622;-62
2024/04/11 04:31:14;;;;;;;;;;;;;;;;;;5338204;26;19937;-63
2024/04/11 04:33:40;;;;;;;;;;;;;;;;;;5343017;26;19930;-62
2024/04/11 04:36:06;;;;;;;;;;;;;;;;;;5345018;26;19930;-63
2024/04/11 04:38:32;;;;;;;;;;;;;;;;;;5339298;26;19989;-63
2024/04/11 04:40:58;;;;;;;;;;;;;;;;;;5344746;26;19937;-63
2024/04/11 04:43:24;;;;;;;;;;;;;;;;;;5346648;26;20375;-62
2024/04/11 04:45:50;;;;;;;;;;;;;;;;;;5342520;26;19945;-63
2024/04/11 04:48:15;;;;;;;;;;;;;;;;;;5351319;26;19930;-61
2024/04/11 04:50:41;;;;;;;;;;;;;;;;;;5352269;26;19977;-63
2024/04/11 04:53:07;;;;;;;;;;;;;;;;;;5347241;26;20368;-62
2024/04/11 04:55:33;;;;;;;;;;;;;;;;;;5344779;26;19930;-62
2024/04/11 04:57:59;;;;;;;;;;;;;;;;;;5346700;26;19937;-62
2024/04/11 05:00:25;;;;;;;;;;;;;;;;;;5339879;26;19929;-62
2024/04/11 05:02:53;;;;;;;;;;;;;;;;;;5338284;26;19977;-63
2024/04/11 05:05:20;;;;;;;;;;;;;;;;;;5341130;26;19930;-63
2024/04/11 05:07:51;;;;;;;;;;;;;;;;;;5348106;26;19934;-63
2024/04/11 05:10:20;;;;;;;;;;;;;;;;;;5339583;26;19937;-59
2024/04/11 05:12:49;;;;;;;;;;;;;;;;;;5349637;26;20374;-59
2024/04/11 05:15:15;;;;;;;;;;;;;;;;;;5335403;26;19963;-59
2024/04/11 05:17:41;;;;;;;;;;;;;;;;;;5331202;26;20272;-59
2024/04/11 05:20:17;;;;;;;;;;;;;;;;;;5338819;26;20451;-59
2024/04/11 05:22:43;;;;;;;;;;;;;;;;;;5360106;26;19929;-59
2024/04/11 05:25:10;;;;;;;;;;;;;;;;;;5336359;26;19962;-59
2024/04/11 05:27:37;;;;;;;;;;;;;;;;;;5349222;26;20281;-60
2024/04/11 05:30:10;;;;;;;;;;;;;;;;;;5341602;26;20384;-59
2024/04/11 05:32:37;;;;;;;;;;;;;;;;;;5342614;26;19937;-58
2024/04/11 05:35:06;;;;;;;;;;;;;;;;;;5330517;26;19937;-59
2024/04/11 05:37:32;;;;;;;;;;;;;;;;;;5341886;26;19941;-59
2024/04/11 05:39:58;;;;;;;;;;;;;;;;;;5344841;26;20364;-59
2024/04/11 05:42:25;;;;;;;;;;;;;;;;;;5352946;26;20357;-58
2024/04/11 05:44:51;;;;;;;;;;;;;;;;;;5358839;26;19937;-59
2024/04/11 05:47:19;;;;;;;;;;;;;;;;;;5358785;26;19930;-58
2024/04/11 05:49:45;;;;;;;;;;;;;;;;;;5347912;26;19938;-58
2024/04/11 05:52:11;;;;;;;;;;;;;;;;;;5356310;26;19972;-57
2024/04/11 05:54:37;;;;;;;;;;;;;;;;;;5333369;26;19929;-59
2024/04/11 05:57:03;;;;;;;;;;;;;;;;;;5351299;26;19930;-59
2024/04/11 05:59:31;;;;;;;;;;;;;;;;;;5350964;26;19958;-59
2024/04/11 06:01:58;;;;;;;;;;;;;;;;;;5359282;26;19930;-59
2024/04/11 06:04:25;;;;;;;;;;;;;;;;;;5345170;26;19936;-59
2024/04/11 06:06:51;;;;;;;;;;;;;;;;;;5363313;26;19940;-59
2024/04/11 06:09:16;;;;;;;;;;;;;;;;;;5356765;26;20375;-57
2024/04/11 06:11:42;;;;;;;;;;;;;;;;;;5362767;26;19962;-59
2024/04/11 06:14:09;;;;;;;;;;;;;;;;;;5345765;26;19936;-58
2024/04/11 06:16:36;;;;;;;;;;;;;;;;;;5352798;26;20355;-60
2024/04/11 06:19:02;;;;;;;;;;;;;;;;;;5347159;26;19936;-59
2024/04/11 06:21:36;;;;;;;;;;;;;;;;;;5355320;26;19937;-59
2024/04/11 06:24:02;;;;;;;;;;;;;;;;;;5339044;26;19942;-57
2024/04/11 06:26:28;;;;;;;;;;;;;;;;;;5358267;26;19957;-58
2024/04/11 06:28:54;;;;;;;;;;;;;;;;;;5347233;26;19965;-60
2024/04/11 06:31:24;;;;;;;;;;;;;;;;;;5366265;26;19961;-59
2024/04/11 06:33:49;;;;;;;;;;;;;;;;;;5351109;26;21653;-58
2024/04/11 06:36:17;;;;;;;;;;;;;;;;;;5353927;26;20450;-57
2024/04/11 06:38:43;;;;;;;;;;;;;;;;;;5352437;26;19930;-58
2024/04/11 06:41:13;;;;;;;;;;;;;;;;;;5359633;26;19938;-57
2024/04/11 06:43:40;;;;;;;;;;;;;;;;;;5350292;26;19930;-59
2024/04/11 06:46:10;;;;;;;;;;;;;;;;;;5349214;26;20004;-56
2024/04/11 06:48:36;;;;;;;;;;;;;;;;;;5352973;26;19940;-59
2024/04/11 06:51:03;;;;;;;;;;;;;;;;;;5345760;26;19929;-60
2024/04/11 06:53:30;;;;;;;;;;;;;;;;;;5354986;26;19956;-57
2024/04/11 06:55:56;;;;;;;;;;;;;;;;;;5354853;26;19942;-59
2024/04/11 06:58:23;;;;;;;;;;;;;;;;;;5362515;26;19981;-59
2024/04/11 07:00:49;;;;;;;;;;;;;;;;;;5352045;26;20349;-60
2024/04/11 07:03:25;;;;;;;;;;;;;;;;;;5367773;26;19930;-59
2024/04/11 07:05:50;;;;;;;;;;;;;;;;;;5344165;26;20021;-56
2024/04/11 07:08:19;;;;;;;;;;;;;;;;;;5354633;26;20021;-59
2024/04/11 07:10:46;;;;;;;;;;;;;;;;;;5351552;26;19942;-59
2024/04/11 07:13:12;;;;;;;;;;;;;;;;;;5355546;26;20348;-60
2024/04/11 07:15:42;;;;;;;;;;;;;;;;;;5351754;26;20383;-59
2024/04/11 07:18:14;;;;;;;;;;;;;;;;;;5350028;26;19938;-59
2024/04/11 07:20:44;;;;;;;;;;;;;;;;;;5346253;26;19937;-59
2024/04/11 07:23:10;;;;;;;;;;;;;;;;;;5356444;26;19933;-60
2024/04/11 07:25:36;;;;;;;;;;;;;;;;;;5363825;26;19998;-59
2024/04/11 07:28:06;;;;;;;;;;;;;;;;;;5355444;26;19950;-59
2024/04/11 07:30:32;;;;;;;;;;;;;;;;;;5358719;26;19929;-60
2024/04/11 07:32:58;;;;;;;;;;;;;;;;;;5358776;26;19984;-57
2024/04/11 07:35:26;;;;;;;;;;;;;;;;;;5348026;26;19934;-58
2024/04/11 07:37:52;;;;;;;;;;;;;;;;;;5349585;26;20342;-58
2024/04/11 07:40:27;;;;;;;;;;;;;;;;;;5355168;26;19938;-60
2024/04/11 07:42:55;;;;;;;;;;;;;;;;;;5352913;26;19930;-60
2024/04/11 07:45:25;;;;;;;;;;;;;;;;;;5355729;26;20348;-60
2024/04/11 07:47:55;;;;;;;;;;;;;;;;;;5351627;26;19929;-60
2024/04/11 07:50:22;;;;;;;;;;;;;;;;;;5356959;26;20391;-60
2024/04/11 07:52:48;;;;;;;;;;;;;;;;;;5345828;26;19930;-60
2024/04/11 07:55:14;;;;;;;;;;;;;;;;;;5350403;26;19937;-60
2024/04/11 07:57:42;;;;;;;;;;;;;;;;;;5350172;26;19944;-60
2024/04/11 08:00:20;;;;;;;;;;;;;;;;;;5349924;26;20445;-59
2024/04/11 08:02:45;;;;;;;;;;;;;;;;;;5350503;26;20411;-59
2024/04/11 08:05:12;;;;;;;;;;;;;;;;;;5358697;26;19930;-58
2024/04/11 08:07:40;;;;;;;;;;;;;;;;;;5344154;26;19946;-58
2024/04/11 08:10:08;;;;;;;;;;;;;;;;;;5353822;26;19938;-57
2024/04/11 08:12:34;;;;;;;;;;;;;;;;;;5349275;26;19929;-56
2024/04/11 08:15:00;;;;;;;;;;;;;;;;;;5359460;26;19937;-59
2024/04/11 08:17:26;;;;;;;;;;;;;;;;;;5350160;26;19942;-57
2024/04/11 08:19:51;;;;;;;;;;;;;;;;;;5354640;26;19934;-57
2024/04/11 08:22:22;;;;;;;;;;;;;;;;;;5348461;26;19937;-56
2024/04/11 08:24:49;;;;;;;;;;;;;;;;;;5355185;26;20000;-59
2024/04/11 08:27:15;;;;;;;;;;;;;;;;;;5356604;26;19931;-59
2024/04/11 08:29:40;;;;;;;;;;;;;;;;;;5355882;26;19930;-58
2024/04/11 08:32:06;;;;;;;;;;;;;;;;;;5346125;26;19937;-58
2024/04/11 08:34:32;;;;;;;;;;;;;;;;;;5348842;26;19945;-59
2024/04/11 08:36:58;;;;;;;;;;;;;;;;;;5357418;26;19936;-56
2024/04/11 08:39:24;;;;;;;;;;;;;;;;;;5349770;26;19940;-58
2024/04/11 08:41:53;;;;;;;;;;;;;;;;;;5344324;26;19999;-57
2024/04/11 08:44:19;;;;;;;;;;;;;;;;;;5361332;26;19930;-58
2024/04/11 08:46:45;;;;;;;;;;;;;;;;;;5352357;26;19937;-59
2024/04/11 08:49:11;;;;;;;;;;;;;;;;;;5346668;26;19930;-59
2024/04/11 08:51:37;;;;;;;;;;;;;;;;;;5354619;26;19962;-60
2024/04/11 08:54:02;;;;;;;;;;;;;;;;;;5346684;26;19936;-57
2024/04/11 08:56:28;;;;;;;;;;;;;;;;;;5367916;26;21591;-59
2024/04/11 08:58:54;;;;;;;;;;;;;;;;;;5358061;26;19942;-59
2024/04/11 09:01:20;;;;;;;;;;;;;;;;;;5351673;26;19930;-59
2024/04/11 09:03:48;;;;;;;;;;;;;;;;;;5347666;26;19946;-58
2024/04/11 09:06:14;;;;;;;;;;;;;;;;;;5361669;26;19929;-59
2024/04/11 09:08:40;;;;;;;;;;;;;;;;;;5358057;26;20424;-58
2024/04/11 09:11:05;;;;;;;;;;;;;;;;;;5352773;26;19936;-58
2024/04/11 09:13:31;;;;;;;;;;;;;;;;;;5350911;26;19930;-58
2024/04/11 09:15:59;;;;;;;;;;;;;;;;;;5361060;26;19941;-59
2024/04/11 09:18:27;;;;;;;;;;;;;;;;;;5348985;26;19942;-59
2024/04/11 09:20:55;;;;;;;;;;;;;;;;;;5344933;26;19930;-59
2024/04/11 09:23:21;;;;;;;;;;;;;;;;;;5347858;26;19941;-59
2024/04/11 09:25:47;;;;;;;;;;;;;;;;;;5343618;26;19930;-59
2024/04/11 09:28:13;;;;;;;;;;;;;;;;;;5342475;26;19930;-59
2024/04/11 09:30:39;;;;;;;;;;;;;;;;;;5363347;26;19999;-59
2024/04/11 09:33:06;;;;;;;;;;;;;;;;;;5346779;26;20391;-58
2024/04/11 09:35:32;;;;;;;;;;;;;;;;;;5354495;26;19930;-58
2024/04/11 09:37:59;;;;;;;;;;;;;;;;;;5343753;26;19930;-60
2024/04/11 09:40:33;;;;;;;;;;;;;;;;;;5361423;26;20153;-59
2024/04/11 09:43:06;;;;;;;;;;;;;;;;;;5339466;26;19937;-59
2024/04/11 09:45:32;;;;;;;;;;;;;;;;;;5343426;26;19930;-59
2024/04/11 09:47:58;;;;;;;;;;;;;;;;;;5336698;26;19937;-59
2024/04/11 09:50:27;;;;;;;;;;;;;;;;;;5354659;26;20293;-58
2024/04/11 09:52:54;;;;;;;;;;;;;;;;;;5351530;26;20024;-59
2024/04/11 09:55:33;;;;;;;;;;;;;;;;;;5356268;26;20404;-58
2024/04/11 09:57:58;;;;;;;;;;;;;;;;;;5353405;26;19988;-55
2024/04/11 10:03:09;;;;;;;;;;;;;;;;;;5352968;26;20385;-58
2024/04/11 10:05:35;;;;;;;;;;;;;;;;;;5343042;26;19930;-60
2024/04/11 10:08:01;;;;;;;;;;;;;;;;;;5364681;26;19973;-59
2024/04/11 10:10:27;;;;;;;;;;;;;;;;;;5347528;26;19994;-59
2024/04/11 10:12:54;;;;;;;;;;;;;;;;;;5354846;26;20271;-57
2024/04/11 10:15:21;;;;;;;;;;;;;;;;;;5353851;26;19930;-58
2024/04/11 10:17:48;;;;;;;;;;;;;;;;;;5356958;26;20390;-59
2024/04/11 10:20:14;;;;;;;;;;;;;;;;;;5353290;26;20367;-59
2024/04/11 10:22:39;;;;;;;;;;;;;;;;;;5355726;26;19930;-59
2024/04/11 10:25:12;;;;;;;;;;;;;;;;;;5340725;26;20409;-59
2024/04/11 10:27:39;;;;;;;;;;;;;;;;;;5348775;26;19937;-58
2024/04/11 10:30:06;;;;;;;;;;;;;;;;;;5343290;26;20542;-59
2024/04/11 10:32:39;;;;;;;;;;;;;;;;;;5357144;26;19930;-59
2024/04/11 10:35:05;;;;;;;;;;;;;;;;;;5352203;26;19970;-59
2024/04/11 10:37:33;;;;;;;;;;;;;;;;;;5364076;26;19937;-59
2024/04/11 10:39:59;;;;;;;;;;;;;;;;;;5339656;26;19930;-58
2024/04/11 10:42:37;;;;;;;;;;;;;;;;;;5363939;26;19946;-59
2024/04/11 10:45:02;;;;;;;;;;;;;;;;;;5354401;26;19929;-59
2024/04/11 10:47:30;;;;;;;;;;;;;;;;;;5363653;26;19965;-59
2024/04/11 10:49:56;;;;;;;;;;;;;;;;;;5359921;26;19941;-59
2024/04/11 10:52:21;;;;;;;;;;;;;;;;;;5354345;26;20379;-57
2024/04/11 10:54:51;;;;;;;;;;;;;;;;;;5360822;26;19938;-59
2024/04/11 10:57:16;;;;;;;;;;;;;;;;;;5360865;26;19931;-59
2024/04/11 10:59:50;;;;;;;;;;;;;;;;;;5345207;26;19967;-58
2024/04/11 11:02:19;;;;;;;;;;;;;;;;;;5355697;26;19937;-59
2024/04/11 11:04:45;;;;;;;;;;;;;;;;;;5357739;26;19930;-59
2024/04/11 11:07:11;;;;;;;;;;;;;;;;;;5359120;26;20276;-58
2024/04/11 11:09:42;;;;;;;;;;;;;;;;;;5354237;26;19934;-59
2024/04/11 11:12:11;;;;;;;;;;;;;;;;;;5354484;26;19938;-56
2024/04/11 11:14:37;;;;;;;;;;;;;;;;;;5352510;26;19937;-58
2024/04/11 11:17:02;;;;;;;;;;;;;;;;;;5351958;26;19930;-58
2024/04/11 11:19:30;;;;;;;;;;;;;;;;;;5358779;26;19930;-59
2024/04/11 11:21:59;;;;;;;;;;;;;;;;;;5354702;26;20334;-59
2024/04/11 11:24:25;;;;;;;;;;;;;;;;;;5367274;26;19937;-59
2024/04/11 11:26:53;;;;;;;;;;;;;;;;;;5346189;26;20443;-56
2024/04/11 11:29:42;;;;;;;;;;;;;;;;;;5357070;26;19980;-58
2024/04/11 11:32:18;;;;;;;;;;;;;;;;;;5339499;26;19938;-59
2024/04/11 11:34:44;;;;;;;;;;;;;;;;;;5354301;26;19936;-59
2024/04/11 11:37:12;;;;;;;;;;;;;;;;;;5352551;26;19930;-59
2024/04/11 11:39:42;;;;;;;;;;;;;;;;;;5359674;26;19930;-59
2024/04/11 11:42:23;;;;;;;;;;;;;;;;;;5358109;26;19937;-59
2024/04/11 11:45:06;;;;;;;;;;;;;;;;;;5349612;26;19941;-59
2024/04/11 11:47:35;;;;;;;;;;;;;;;;;;5359438;26;19930;-58
2024/04/11 11:50:01;;;;;;;;;;;;;;;;;;5350457;26;19941;-59
2024/04/11 11:52:27;;;;;;;;;;;;;;;;;;5349671;26;20364;-59
2024/04/11 11:54:54;;;;;;;;;;;;;;;;;;5353057;26;19930;-58
2024/04/11 11:57:22;;;;;;;;;;;;;;;;;;5349096;26;20280;-60
2024/04/11 11:59:47;;;;;;;;;;;;;;;;;;5349308;26;20031;-59
2024/04/11 12:02:16;;;;;;;;;;;;;;;;;;5362364;26;19930;-58
2024/04/11 12:04:45;;;;;;;;;;;;;;;;;;5358987;26;20382;-59
2024/04/11 12:07:12;;;;;;;;;;;;;;;;;;5362943;26;20271;-59
2024/04/11 12:09:43;;;;;;;;;;;;;;;;;;5350513;26;19937;-58
2024/04/11 12:12:20;;;;;;;;;;;;;;;;;;5346463;26;19945;-59
2024/04/11 12:14:46;;;;;;;;;;;;;;;;;;5340258;26;19964;-59
2024/04/11 12:17:23;;;;;;;;;;;;;;;;;;5349625;26;19930;-58
2024/04/11 12:19:49;;;;;;;;;;;;;;;;;;5354865;26;19941;-59
2024/04/11 12:22:18;;;;;;;;;;;;;;;;;;5361032;26;20326;-58
2024/04/11 12:24:50;;;;;;;;;;;;;;;;;;5355682;26;19948;-58
2024/04/11 12:27:16;;;;;;;;;;;;;;;;;;5360730;26;19930;-59
2024/04/11 12:29:42;;;;;;;;;;;;;;;;;;5343058;26;19930;-58
2024/04/11 12:32:08;;;;;;;;;;;;;;;;;;5355992;26;19937;-58
2024/04/11 12:34:37;;;;;;;;;;;;;;;;;;5353612;26;19930;-60
2024/04/11 12:37:11;;;;;;;;;;;;;;;;;;5347351;26;20303;-59
2024/04/11 12:39:41;;;;;;;;;;;;;;;;;;5350443;26;20375;-59
2024/04/11 12:42:07;;;;;;;;;;;;;;;;;;5346490;26;19981;-60
2024/04/11 12:44:36;;;;;;;;;;;;;;;;;;5352601;26;19930;-59
2024/04/11 12:47:13;;;;;;;;;;;;;;;;;;5357846;26;20396;-59
2024/04/11 12:49:39;;;;;;;;;;;;;;;;;;5345134;26;19929;-59
2024/04/11 12:52:05;;;;;;;;;;;;;;;;;;5353855;26;19999;-60
2024/04/11 12:54:33;;;;;;;;;;;;;;;;;;5341109;26;19930;-60
2024/04/11 12:57:04;;;;;;;;;;;;;;;;;;5347902;26;19930;-59
2024/04/11 12:59:30;;;;;;;;;;;;;;;;;;5356291;26;19942;-60
2024/04/11 13:01:56;;;;;;;;;;;;;;;;;;5343241;26;19992;-58
2024/04/11 13:04:23;;;;;;;;;;;;;;;;;;5350694;26;19940;-59
2024/04/11 13:06:49;;;;;;;;;;;;;;;;;;5340701;26;19973;-60
2024/04/11 13:09:20;;;;;;;;;;;;;;;;;;5345814;26;19930;-59
2024/04/11 13:11:49;;;;;;;;;;;;;;;;;;5339396;26;19934;-58
2024/04/11 13:14:18;;;;;;;;;;;;;;;;;;5357703;26;19936;-58
2024/04/11 13:17:00;;;;;;;;;;;;;;;;;;5346939;26;19930;-58
2024/04/11 13:19:27;;;;;;;;;;;;;;;;;;5346691;26;20000;-58
2024/04/11 13:22:02;;;;;;;;;;;;;;;;;;5353015;26;19965;-57
2024/04/11 13:24:33;;;;;;;;;;;;;;;;;;5343126;26;19966;-58
2024/04/11 13:26:59;;;;;;;;;;;;;;;;;;5353653;26;19934;-55
2024/04/11 13:29:27;;;;;;;;;;;;;;;;;;5345831;26;20335;-57
2024/04/11 13:31:55;;;;;;;;;;;;;;;;;;5344878;26;19999;-56
2024/04/11 13:34:38;;;;;;;;;;;;;;;;;;5338919;26;19930;-58
2024/04/11 13:37:04;;;;;;;;;;;;;;;;;;5336955;26;19976;-58
2024/04/11 13:39:30;;;;;;;;;;;;;;;;;;5338932;26;19941;-58
2024/04/11 13:41:55;;;;;;;;;;;;;;;;;;5335414;26;19930;-58
2024/04/11 13:44:22;;;;;;;;;;;;;;;;;;5338871;26;20432;-56
2024/04/11 13:46:50;;;;;;;;;;;;;;;;;;5339095;26;19931;-59
2024/04/11 13:49:30;;;;;;;;;;;;;;;;;;5353267;26;19929;-58
2024/04/11 13:52:18;;;;;;;;;;;;;;;;;;5337467;26;21430;-57
2024/04/11 13:54:45;;;;;;;;;;;;;;;;;;5338899;26;19938;-56
2024/04/11 13:57:10;;;;;;;;;;;;;;;;;;5344706;26;20025;-59
2024/04/11 13:59:42;;;;;;;;;;;;;;;;;;5329404;26;20258;-59
2024/04/11 14:02:30;;;;;;;;;;;;;;;;;;5343275;26;19948;-59
2024/04/11 14:05:08;;;;;;;;;;;;;;;;;;5352346;26;19941;-59
2024/04/11 14:07:34;;;;;;;;;;;;;;;;;;5348309;26;19968;-59
2024/04/11 14:10:03;;;;;;;;;;;;;;;;;;5337680;26;19962;-58
2024/04/11 14:12:29;;;;;;;;;;;;;;;;;;5345985;26;20001;-61
2024/04/11 14:14:55;;;;;;;;;;;;;;;;;;5337525;26;19934;-59
2024/04/11 14:17:28;;;;;;;;;;;;;;;;;;5337225;26;19930;-59
2024/04/11 14:20:19;;;;;;;;;;;;;;;;;;5338764;26;19938;-59
2024/04/11 14:22:49;;;;;;;;;;;;;;;;;;5352251;26;20260;-59
2024/04/11 14:25:39;;;;;;;;;;;;;;;;;;5327417;26;20655;-61
2024/04/11 14:28:15;;;;;;;;;;;;;;;;;;5339650;26;19946;-59
2024/04/11 14:30:48;;;;;;;;;;;;;;;;;;5342158;26;19929;-58
2024/04/11 14:33:37;;;;;;;;;;;;;;;;;;5336453;26;20268;-57
2024/04/11 14:38:38;;;;;;;;;;;;;;;;;;5334909;26;19941;-57
2024/04/11 14:41:04;;;;;;;;;;;;;;;;;;5338286;26;19937;-57
2024/04/11 14:43:30;;;;;;;;;;;;;;;;;;5343810;26;20480;-56
2024/04/11 14:45:56;;;;;;;;;;;;;;;;;;5337286;26;19934;-56
2024/04/11 14:48:33;;;;;;;;;;;;;;;;;;5352644;26;19930;-59
2024/04/11 14:51:03;;;;;;;;;;;;;;;;;;5343420;26;20364;-57
2024/04/11 14:53:33;;;;;;;;;;;;;;;;;;5339773;26;19930;-58
2024/04/11 14:56:14;;;;;;;;;;;;;;;;;;5338655;26;19939;-60
2024/04/11 14:58:42;;;;;;;;;;;;;;;;;;5341842;26;20360;-58
2024/04/11 15:01:14;;;;;;;;;;;;;;;;;;5338690;26;19930;-59
2024/04/11 15:03:41;;;;;;;;;;;;;;;;;;5337885;26;20358;-60
2024/04/11 15:06:07;;;;;;;;;;;;;;;;;;5329122;26;19938;-59
2024/04/11 15:08:35;;;;;;;;;;;;;;;;;;5345364;26;19933;-59
2024/04/11 15:11:00;;;;;;;;;;;;;;;;;;5330867;26;19937;-60
2024/04/11 15:13:28;;;;;;;;;;;;;;;;;;5334399;26;19934;-59
2024/04/11 15:16:10;;;;;;;;;;;;;;;;;;5338754;26;19937;-60
2024/04/11 15:18:36;;;;;;;;;;;;;;;;;;5325985;26;20031;-59
2024/04/11 15:21:15;;;;;;;;;;;;;;;;;;5336696;26;19940;-58
2024/04/11 15:23:42;;;;;;;;;;;;;;;;;;5338272;26;19945;-60
2024/04/11 15:26:12;;;;;;;;;;;;;;;;;;5338039;26;20453;-59
2024/04/11 15:28:38;;;;;;;;;;;;;;;;;;5332646;26;19985;-58
2024/04/11 15:31:15;;;;;;;;;;;;;;;;;;5340742;26;19938;-57
2024/04/11 15:33:54;;;;;;;;;;;;;;;;;;5344214;26;19930;-57
2024/04/11 15:36:31;;;;;;;;;;;;;;;;;;5337967;26;19938;-59
2024/04/11 15:39:00;;;;;;;;;;;;;;;;;;5337142;26;20283;-59
2024/04/11 15:41:29;;;;;;;;;;;;;;;;;;5327678;26;19941;-56
2024/04/11 15:43:54;;;;;;;;;;;;;;;;;;5340583;26;19938;-59
2024/04/11 15:46:20;;;;;;;;;;;;;;;;;;5337361;26;20443;-59
2024/04/11 15:48:47;;;;;;;;;;;;;;;;;;5343579;26;19930;-56
2024/04/11 15:51:15;;;;;;;;;;;;;;;;;;5341324;26;19936;-59
2024/04/11 15:53:49;;;;;;;;;;;;;;;;;;5341296;26;19954;-58
2024/04/11 15:56:15;;;;;;;;;;;;;;;;;;5341650;26;19938;-58
2024/04/11 15:58:54;;;;;;;;;;;;;;;;;;5334162;26;19938;-58
2024/04/11 16:01:28;;;;;;;;;;;;;;;;;;5347529;26;19938;-56
2024/04/11 16:03:53;;;;;;;;;;;;;;;;;;5323484;26;19938;-56
2024/04/11 16:06:25;;;;;;;;;;;;;;;;;;5335417;26;19931;-58
2024/04/11 16:08:58;;;;;;;;;;;;;;;;;;5336456;26;19938;-58
2024/04/11 16:11:23;;;;;;;;;;;;;;;;;;5333498;26;19938;-61
2024/04/11 16:13:53;;;;;;;;;;;;;;;;;;5335562;26;19949;-57
2024/04/11 16:16:21;;;;;;;;;;;;;;;;;;5337627;26;19937;-57
2024/04/11 16:18:46;;;;;;;;;;;;;;;;;;5347897;26;19937;-55
2024/04/11 16:21:15;;;;;;;;;;;;;;;;;;5344976;26;19937;-55
2024/04/11 16:23:56;;;;;;;;;;;;;;;;;;5339575;26;20299;-57
2024/04/11 16:26:29;;;;;;;;;;;;;;;;;;5336476;26;19945;-57
2024/04/11 16:28:54;;;;;;;;;;;;;;;;;;5337122;26;19938;-58
2024/04/11 16:31:26;;;;;;;;;;;;;;;;;;5347681;26;19934;-59
2024/04/11 16:33:57;;;;;;;;;;;;;;;;;;5340286;26;20025;-58
2024/04/11 16:36:27;;;;;;;;;;;;;;;;;;5344783;26;19942;-58
2024/04/11 16:38:56;;;;;;;;;;;;;;;;;;5339970;26;19934;-58
2024/04/11 16:41:23;;;;;;;;;;;;;;;;;;5339432;26;20449;-57
2024/04/11 16:43:52;;;;;;;;;;;;;;;;;;5337406;26;19986;-57
2024/04/11 16:46:18;;;;;;;;;;;;;;;;;;5345356;26;20004;-59
2024/04/11 16:48:44;;;;;;;;;;;;;;;;;;5340972;26;20684;-57
2024/04/11 16:51:10;;;;;;;;;;;;;;;;;;5336679;26;19930;-58
2024/04/11 16:53:46;;;;;;;;;;;;;;;;;;5334133;26;20360;-58
2024/04/11 16:56:11;;;;;;;;;;;;;;;;;;5338532;26;20043;-59