Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:29;;;;;;;;;;;16.20;99.90;;;;;;5388130;26;19932;-88
2024/04/13 00:02:55;;;;;;;;;;;16.20;99.90;;;;;;5371959;26;19926;-87
2024/04/13 00:05:21;;;;;;;;;;;16.10;99.90;;;;;;5401652;26;19925;-87
2024/04/13 00:07:47;;;;;;;;;;;16.00;99.90;;;;;;5416652;26;19997;-87
2024/04/13 00:10:13;;;;;;;;;;;15.90;99.90;;;;;;5416955;26;20358;-87
2024/04/13 00:12:39;;;;;;;;;;;15.90;99.90;;;;;;5411560;26;19931;-87
2024/04/13 00:15:06;;;;;;;;;;;15.80;99.90;;;;;;5418808;26;19924;-87
2024/04/13 00:17:35;;;;;;;;;;;15.70;99.90;;;;;;5413609;26;19924;-86
2024/04/13 00:20:01;;;;;;;;;;;15.70;99.90;;;;;;5417587;26;20364;-86
2024/04/13 00:22:28;;;;;;;;;;;15.70;99.90;;;;;;5411534;26;20266;-86
2024/04/13 00:24:54;;;;;;;;;;;15.70;99.90;;;;;;5382487;26;19994;-88
2024/04/13 00:27:23;;;;;;;;;;;15.70;99.90;;;;;;5387988;26;19932;-87
2024/04/13 00:29:50;;;;;;;;;;;15.80;99.90;;;;;;5419862;26;19948;-87
2024/04/13 00:32:17;;;;;;;;;;;15.70;99.90;;;;;;5395619;26;20018;-86
2024/04/13 00:34:43;;;;;;;;;;;15.70;99.90;;;;;;5401818;26;20361;-86
2024/04/13 00:37:09;;;;;;;;;;;15.70;99.90;;;;;;5384465;26;19933;-87
2024/04/13 00:39:37;;;;;;;;;;;15.70;99.90;;;;;;5358976;26;19953;-87
2024/04/13 00:42:06;;;;;;;;;;;15.70;99.90;;;;;;5352524;26;19933;-87
2024/04/13 00:44:32;;;;;;;;;;;15.70;99.90;;;;;;5401725;26;20366;-86
2024/04/13 00:47:05;;;;;;;;;;;15.70;99.90;;;;;;5387385;26;20293;-87
2024/04/13 00:49:38;;;;;;;;;;;15.70;99.90;;;;;;5387061;26;19925;-86
2024/04/13 00:52:11;;;;;;;;;;;15.70;99.90;;;;;;5416152;26;19932;-87
2024/04/13 00:54:39;;;;;;;;;;;15.70;99.90;;;;;;5395679;26;19925;-87
2024/04/13 00:57:08;;;;;;;;;;;15.70;99.90;;;;;;5386754;26;19924;-86
2024/04/13 00:59:35;;;;;;;;;;;15.70;99.90;;;;;;5416561;26;19936;-87
2024/04/13 01:02:02;;;;;;;;;;;15.80;99.90;;;;;;5391194;26;20724;-87
2024/04/13 01:04:28;;;;;;;;;;;15.80;99.90;;;;;;5411944;26;19925;-86
2024/04/13 01:06:54;;;;;;;;;;;15.80;99.90;;;;;;5416502;26;20431;-86
2024/04/13 01:09:23;;;;;;;;;;;15.80;99.90;;;;;;5416079;26;19993;-87
2024/04/13 01:11:49;;;;;;;;;;;15.80;99.90;;;;;;5372577;26;19925;-86
2024/04/13 01:14:17;;;;;;;;;;;15.80;99.90;;;;;;5371592;26;21096;-86
2024/04/13 01:16:43;;;;;;;;;;;15.80;99.90;;;;;;5416074;26;19940;-87
2024/04/13 01:19:11;;;;;;;;;;;15.80;99.90;;;;;;5386932;26;19936;-86
2024/04/13 01:21:39;;;;;;;;;;;15.80;99.90;;;;;;5415829;26;19925;-86
2024/04/13 01:24:05;;;;;;;;;;;15.80;99.90;;;;;;5386388;26;19984;-86
2024/04/13 01:26:37;;;;;;;;;;;15.80;99.90;;;;;;5407760;26;19950;-87
2024/04/13 01:29:08;;;;;;;;;;;15.80;99.90;;;;;;5351825;26;19933;-88
2024/04/13 01:31:35;;;;;;;;;;;15.80;99.90;;;;;;5360359;26;19957;-87
2024/04/13 01:34:04;;;;;;;;;;;15.80;99.90;;;;;;5386739;26;19936;-86
2024/04/13 01:36:37;;;;;;;;;;;15.80;99.90;;;;;;5385627;26;19937;-86
2024/04/13 01:39:07;;;;;;;;;;;15.80;99.90;;;;;;5415783;26;19933;-87
2024/04/13 01:41:37;;;;;;;;;;;15.70;99.90;;;;;;5404335;26;19999;-86
2024/04/13 01:44:05;;;;;;;;;;;15.70;99.90;;;;;;5415893;26;19933;-86
2024/04/13 01:46:32;;;;;;;;;;;15.70;99.90;;;;;;5387153;26;19924;-87
2024/04/13 01:49:00;;;;;;;;;;;15.70;99.90;;;;;;5419394;26;19937;-86
2024/04/13 01:51:28;;;;;;;;;;;15.70;99.90;;;;;;5419246;26;19936;-86
2024/04/13 01:53:54;;;;;;;;;;;15.70;99.90;;;;;;5387911;26;19925;-87
2024/04/13 01:56:20;;;;;;;;;;;15.70;99.90;;;;;;5390145;26;19932;-87
2024/04/13 01:58:47;;;;;;;;;;;15.70;99.90;;;;;;5418141;26;19932;-86
2024/04/13 02:01:12;;;;;;;;;;;15.70;99.90;;;;;;5418779;26;19925;-87
2024/04/13 02:03:39;;;;;;;;;;;15.70;99.90;;;;;;5417281;26;19940;-88
2024/04/13 02:06:05;;;;;;;;;;;15.70;99.90;;;;;;5389852;26;19925;-87
2024/04/13 02:08:34;;;;;;;;;;;15.60;99.90;;;;;;5419600;26;20358;-86
2024/04/13 02:11:01;;;;;;;;;;;15.60;99.90;;;;;;5413202;26;19965;-87
2024/04/13 02:13:30;;;;;;;;;;;15.60;99.90;;;;;;5377340;26;19963;-86
2024/04/13 02:15:56;;;;;;;;;;;15.70;99.90;;;;;;5413371;26;20051;-86
2024/04/13 02:18:25;;;;;;;;;;;15.70;99.90;;;;;;5413602;26;20325;-86
2024/04/13 02:20:51;;;;;;;;;;;15.70;99.90;;;;;;5428620;26;19924;-86
2024/04/13 02:23:17;;;;;;;;;;;15.70;99.90;;;;;;5422291;26;20358;-87
2024/04/13 02:25:47;;;;;;;;;;;15.70;99.90;;;;;;5382762;26;19949;-86
2024/04/13 02:28:14;;;;;;;;;;;15.70;99.90;;;;;;5411405;26;19925;-87
2024/04/13 02:30:41;;;;;;;;;;;15.70;99.90;;;;;;5389637;26;19925;-87
2024/04/13 02:33:08;;;;;;;;;;;15.70;99.90;;;;;;5418195;26;19994;-86
2024/04/13 02:35:34;;;;;;;;;;;15.70;99.90;;;;;;5411740;26;19953;-87
2024/04/13 02:38:00;;;;;;;;;;;15.70;99.90;;;;;;5424060;26;19932;-88
2024/04/13 02:40:27;;;;;;;;;;;15.70;99.90;;;;;;5421793;26;19936;-87
2024/04/13 02:42:53;;;;;;;;;;;15.70;99.90;;;;;;5388757;26;19995;-85
2024/04/13 02:45:19;;;;;;;;;;;15.60;99.90;;;;;;5417476;26;19931;-86
2024/04/13 02:47:48;;;;;;;;;;;15.70;99.90;;;;;;5425203;26;19925;-87
2024/04/13 02:50:17;;;;;;;;;;;15.60;99.90;;;;;;5385177;26;19929;-88
2024/04/13 02:52:44;;;;;;;;;;;15.60;99.90;;;;;;5379546;26;19925;-87
2024/04/13 02:55:10;;;;;;;;;;;15.60;99.90;;;;;;5417276;26;19952;-87
2024/04/13 02:57:36;;;;;;;;;;;15.50;99.90;;;;;;5393259;26;19925;-87
2024/04/13 03:00:03;;;;;;;;;;;15.60;99.90;;;;;;5389116;26;19932;-86
2024/04/13 03:02:29;;;;;;;;;;;15.60;99.90;;;;;;5388323;26;19925;-87
2024/04/13 03:04:55;;;;;;;;;;;15.60;99.90;;;;;;5419020;26;19925;-87
2024/04/13 03:07:21;;;;;;;;;;;15.60;99.90;;;;;;5419143;26;19989;-88
2024/04/13 03:09:48;;;;;;;;;;;15.60;99.90;;;;;;5417965;26;20366;-88
2024/04/13 03:12:15;;;;;;;;;;;15.60;99.90;;;;;;5389341;26;19925;-90
2024/04/13 03:14:44;;;;;;;;;;;15.50;99.90;;;;;;5418777;26;19932;-90
2024/04/13 03:17:11;;;;;;;;;;;15.50;99.90;;;;;;5418512;26;19924;-88
2024/04/13 03:19:37;;;;;;;;;;;15.50;99.90;;;;;;5389190;26;19925;-87
2024/04/13 03:22:04;;;;;;;;;;;15.50;99.90;;;;;;5418120;26;19925;-88
2024/04/13 03:24:30;;;;;;;;;;;15.50;99.90;;;;;;5412994;26;19933;-89
2024/04/13 03:26:56;;;;;;;;;;;15.50;99.90;;;;;;5441736;26;19925;-88
2024/04/13 03:29:22;;;;;;;;;;;15.60;99.90;;;;;;5388635;26;19932;-85
2024/04/13 03:31:48;;;;;;;;;;;15.60;99.90;;;;;;5418748;26;19933;-89
2024/04/13 03:34:14;;;;;;;;;;;15.60;99.90;;;;;;5418443;26;19937;-88
2024/04/13 03:36:40;;;;;;;;;;;15.60;99.90;;;;;;5388581;26;19924;-90
2024/04/13 03:39:06;;;;;;;;;;;15.50;99.90;;;;;;5389759;26;19953;-91
2024/04/13 03:41:33;;;;;;;;;;;15.40;99.90;;;;;;5386386;26;19995;-91
2024/04/13 03:44:02;;;;;;;;;;;15.40;99.90;;;;;;5389153;26;20015;-92
2024/04/13 03:46:28;;;;;;;;;;;15.40;99.90;;;;;;5439181;26;19925;-92
2024/04/13 03:48:54;;;;;;;;;;;15.40;99.90;;;;;;5388967;26;19931;-91
2024/04/13 03:51:20;;;;;;;;;;;15.30;99.90;;;;;;5415756;26;19941;-92
2024/04/13 03:53:46;;;;;;;;;;;15.20;99.90;;;;;;5360012;26;20408;-91
2024/04/13 03:56:13;;;;;;;;;;;15.10;99.90;;;;;;5376881;26;20002;-91
2024/04/13 03:58:39;;;;;;;;;;;15.10;99.90;;;;;;5398879;26;19931;-92
2024/04/13 04:01:05;;;;;;;;;;;15.10;99.90;;;;;;5418451;26;19937;-91
2024/04/13 04:03:31;;;;;;;;;;;15.10;99.90;;;;;;5418330;26;19925;-90
2024/04/13 04:05:57;;;;;;;;;;;15.10;99.90;;;;;;5418331;26;19925;-90
2024/04/13 04:08:23;;;;;;;;;;;15.10;99.90;;;;;;5418683;26;19933;-91
2024/04/13 04:10:50;;;;;;;;;;;15.20;99.90;;;;;;5424206;26;19925;-89
2024/04/13 04:13:16;;;;;;;;;;;15.30;99.90;;;;;;5390120;26;19925;-91
2024/04/13 04:15:42;;;;;;;;;;;15.30;99.90;;;;;;5388513;26;19932;-90
2024/04/13 04:18:08;;;;;;;;;;;15.30;99.90;;;;;;5388263;26;19955;-88
2024/04/13 04:20:34;;;;;;;;;;;15.30;99.90;;;;;;5388606;26;19937;-88
2024/04/13 04:23:01;;;;;;;;;;;15.30;99.90;;;;;;5391248;26;20346;-88
2024/04/13 04:25:28;;;;;;;;;;;15.30;99.90;;;;;;5382822;26;20266;-89
2024/04/13 04:27:55;;;;;;;;;;;15.30;99.90;;;;;;5388502;26;19932;-91
2024/04/13 04:30:21;;;;;;;;;;;15.40;99.90;;;;;;5389072;26;19931;-91
2024/04/13 04:32:47;;;;;;;;;;;15.50;99.90;;;;;;5383173;26;19925;-91
2024/04/13 04:35:14;;;;;;;;;;;15.60;99.90;;;;;;5388075;26;19925;-91
2024/04/13 04:37:40;;;;;;;;;;;15.60;99.90;;;;;;5418334;26;19932;-91
2024/04/13 04:40:09;;;;;;;;;;;15.80;99.90;;;;;;5417784;26;19925;-89
2024/04/13 04:42:36;;;;;;;;;;;15.90;99.90;;;;;;5390587;26;19932;-91
2024/04/13 04:45:03;;;;;;;;;;;15.90;99.90;;;;;;5415258;26;19937;-92
2024/04/13 04:47:29;;;;;;;;;;;16.00;99.90;;;;;;5419453;26;19925;-91
2024/04/13 04:49:55;;;;;;;;;;;16.10;99.90;;;;;;5390180;26;19953;-89
2024/04/13 04:52:21;;;;;;;;;;;16.20;99.90;;;;;;5389404;26;19925;-91
2024/04/13 04:54:47;;;;;;;;;;;16.20;99.90;;;;;;5395168;26;19925;-90
2024/04/13 04:57:13;;;;;;;;;;;16.40;99.90;;;;;;5396668;26;19925;-90
2024/04/13 04:59:39;;;;;;;;;;;16.50;99.90;;;;;;5428027;26;19925;-91
2024/04/13 05:02:05;;;;;;;;;;;16.60;99.90;;;;;;5419159;26;19953;-91
2024/04/13 05:04:32;;;;;;;;;;;16.90;99.90;;;;;;5417835;26;19936;-90
2024/04/13 05:06:58;;;;;;;;;;;17.80;99.90;;;;;;5418029;26;20437;-91
2024/04/13 05:09:24;;;;;;;;;;;18.50;99.90;;;;;;5417939;26;19936;-91
2024/04/13 05:11:50;;;;;;;;;;;19.20;99.90;;;;;;5387563;26;19932;-90
2024/04/13 05:14:18;;;;;;;;;;;19.70;99.90;;;;;;5388137;26;20250;-91
2024/04/13 05:16:45;;;;;;;;;;;19.90;99.90;;;;;;5411427;26;19925;-90
2024/04/13 05:19:11;;;;;;;;;;;20.40;99.90;;;;;;5373112;26;19932;-91
2024/04/13 05:21:37;;;;;;;;;;;20.50;99.90;;;;;;5415559;26;20398;-90
2024/04/13 05:24:04;;;;;;;;;;;20.40;99.90;;;;;;5420968;26;19936;-89
2024/04/13 05:26:31;;;;;;;;;;;20.40;99.90;;;;;;5391022;26;20342;-89
2024/04/13 05:28:58;;;;;;;;;;;20.70;99.90;;;;;;5421189;26;19925;-90
2024/04/13 05:31:24;;;;;;;;;;;20.70;99.90;;;;;;5390960;26;19925;-90
2024/04/13 05:33:50;;;;;;;;;;;21.00;99.90;;;;;;5420504;26;19952;-90
2024/04/13 05:36:17;;;;;;;;;;;20.90;99.90;;;;;;5391050;26;19925;-89
2024/04/13 05:38:43;;;;;;;;;;;20.90;99.90;;;;;;5414375;26;19995;-91
2024/04/13 05:41:13;;;;;;;;;;;20.80;99.90;;;;;;5437993;26;19932;-90
2024/04/13 05:43:43;;;;;;;;;;;21.10;99.90;;;;;;5390048;26;19937;-90
2024/04/13 05:46:09;;;;;;;;;;;21.30;99.90;;;;;;5421124;26;19968;-90
2024/04/13 05:48:35;;;;;;;;;;;21.50;99.90;;;;;;5404287;26;19994;-89
2024/04/13 05:51:02;;;;;;;;;;;21.40;99.90;;;;;;5405576;26;19932;-89
2024/04/13 05:53:28;;;;;;;;;;;21.50;99.90;;;;;;5391856;26;19926;-90
2024/04/13 05:55:54;;;;;;;;;;;21.70;99.90;;;;;;5375348;26;19949;-91
2024/04/13 05:58:20;;;;;;;;;;;21.80;99.90;;;;;;5391717;26;19931;-91
2024/04/13 06:00:47;;;;;;;;;;;22.00;99.90;;;;;;5422180;26;19924;-90
2024/04/13 06:03:14;;;;;;;;;;;22.30;99.90;;;;;;5407300;26;19952;-90
2024/04/13 06:05:43;;;;;;;;;;;22.30;99.90;;;;;;5394974;26;20258;-91
2024/04/13 06:08:10;;;;;;;;;;;22.60;99.90;;;;;;5420602;26;19935;-90
2024/04/13 06:10:36;;;;;;;;;;;22.30;99.90;;;;;;5390826;26;19925;-90
2024/04/13 06:13:05;;;;;;;;;;;22.10;99.90;;;;;;5390756;26;19925;-90
2024/04/13 06:15:32;;;;;;;;;;;22.10;99.90;;;;;;5414501;26;19925;-90
2024/04/13 06:17:58;;;;;;;;;;;22.20;99.90;;;;;;5443399;26;19926;-90
2024/04/13 06:20:24;;;;;;;;;;;22.60;99.90;;;;;;5367009;26;19924;-91
2024/04/13 06:22:51;;;;;;;;;;;22.90;99.90;;;;;;5390514;26;19931;-91
2024/04/13 06:25:18;;;;;;;;;;;23.10;99.90;;;;;;5419891;26;19990;-90
2024/04/13 06:27:45;;;;;;;;;;;23.10;99.90;;;;;;5419741;26;20290;-90
2024/04/13 06:30:13;;;;;;;;;;;22.90;99.90;;;;;;5390499;26;19925;-91
2024/04/13 06:32:39;;;;;;;;;;;22.90;99.90;;;;;;5389481;26;19925;-90
2024/04/13 06:35:09;;;;;;;;;;;23.30;99.90;;;;;;5423222;26;19937;-90
2024/04/13 06:37:35;;;;;;;;;;;23.30;99.90;;;;;;5426186;26;20315;-91
2024/04/13 06:40:03;;;;;;;;;;;23.10;99.90;;;;;;5426264;26;20037;-90
2024/04/13 06:42:30;;;;;;;;;;;23.10;99.90;;;;;;5409162;26;19926;-90
2024/04/13 06:44:57;;;;;;;;;;;23.10;99.90;;;;;;5384009;26;19925;-86
2024/04/13 06:47:23;;;;;;;;;;;22.80;99.90;;;;;;5383024;26;19932;-84
2024/04/13 06:49:49;;;;;;;;;;;22.60;99.90;;;;;;5383392;26;19933;-86
2024/04/13 06:52:16;;;;;;;;;;;22.80;99.90;;;;;;5382220;26;20367;-86
2024/04/13 06:54:43;;;;;;;;;;;22.90;99.90;;;;;;5383496;26;19941;-88
2024/04/13 06:57:09;;;;;;;;;;;22.80;99.90;;;;;;5383644;26;20378;-89
2024/04/13 06:59:37;;;;;;;;;;;22.80;99.90;;;;;;5383147;26;19937;-89
2024/04/13 07:02:07;;;;;;;;;;;23.20;99.90;;;;;;5383024;26;20361;-87
2024/04/13 07:04:33;;;;;;;;;;;23.30;99.90;;;;;;5383011;26;19994;-87
2024/04/13 07:07:00;;;;;;;;;;;23.40;99.90;;;;;;5444861;26;19929;-90
2024/04/13 07:09:26;;;;;;;;;;;23.60;99.90;;;;;;5427046;26;19924;-88
2024/04/13 07:12:00;;;;;;;;;;;23.60;99.90;;;;;;5425736;26;19931;-89
2024/04/13 07:14:44;;;;;;;;;;;23.30;99.90;;;;;;5426020;26;20430;-89
2024/04/13 07:17:18;;;;;;;;;;;23.60;99.90;;;;;;5425775;26;19933;-88
2024/04/13 07:19:44;;;;;;;;;;;23.40;99.90;;;;;;5425098;26;19924;-88
2024/04/13 07:22:10;;;;;;;;;;;23.40;99.90;;;;;;5425998;26;19932;-93
2024/04/13 07:24:37;;;;;;;;;;;23.60;99.90;;;;;;5426808;26;19936;-88
2024/04/13 07:27:03;;;;;;;;;;;23.80;99.90;;;;;;5426983;26;19924;-89
2024/04/13 07:29:29;;;;;;;;;;;24.10;99.90;;;;;;5426683;26;19924;-89
2024/04/13 07:31:59;;;;;;;;;;;23.60;99.90;;;;;;5427229;26;19924;-92
2024/04/13 07:34:25;;;;;;;;;;;23.50;99.90;;;;;;5426284;26;19931;-88
2024/04/13 07:36:52;;;;;;;;;;;23.60;99.90;;;;;;5426011;26;19928;-90
2024/04/13 07:39:19;;;;;;;;;;;23.30;99.90;;;;;;5426041;26;19924;-89
2024/04/13 07:41:47;;;;;;;;;;;23.20;99.90;;;;;;5426258;26;19924;-91
2024/04/13 07:44:14;;;;;;;;;;;23.40;99.90;;;;;;5425280;26;19936;-90
2024/04/13 07:46:41;;;;;;;;;;;23.40;99.90;;;;;;5417665;26;19924;-89
2024/04/13 07:49:07;;;;;;;;;;;23.60;99.90;;;;;;5425882;26;19924;-89
2024/04/13 07:51:33;;;;;;;;;;;23.60;99.90;;;;;;5426461;26;19928;-89
2024/04/13 07:54:00;;;;;;;;;;;23.50;99.90;;;;;;5463627;26;19966;-89
2024/04/13 07:56:26;;;;;;;;;;;23.10;99.90;;;;;;5414922;26;19925;-87
2024/04/13 07:58:52;;;;;;;;;;;23.10;99.90;;;;;;5388772;26;19925;-90
2024/04/13 08:01:19;;;;;;;;;;;23.30;99.90;;;;;;5384590;26;19933;-88
2024/04/13 08:04:14;;;;;;;;;;;23.50;99.90;;;;;;5383952;26;19925;-89
2024/04/13 08:06:45;;;;;;;;;;;23.30;99.90;;;;;;5384357;26;19930;-88
2024/04/13 08:09:12;;;;;;;;;;;23.60;99.90;;;;;;5384633;26;20347;-89
2024/04/13 08:11:57;;;;;;;;;;;24.00;99.90;;;;;;5382799;26;19926;-88
2024/04/13 08:14:47;;;;;;;;;;;23.80;99.90;;;;;;5383578;26;19926;-89
2024/04/13 08:17:17;;;;;;;;;;;23.50;99.90;;;;;;5449720;26;19928;-89
2024/04/13 08:19:45;;;;;;;;;;;23.30;99.90;;;;;;5424836;26;19931;-89
2024/04/13 08:22:11;;;;;;;;;;;23.40;99.90;;;;;;5424263;26;19925;-89
2024/04/13 08:24:37;;;;;;;;;;;23.90;99.90;;;;;;5423733;26;19936;-88
2024/04/13 08:27:04;;;;;;;;;;;24.10;99.90;;;;;;5424262;26;19924;-91
2024/04/13 08:29:30;;;;;;;;;;;24.10;99.90;;;;;;5424011;26;19931;-93
2024/04/13 08:31:57;;;;;;;;;;;23.90;99.90;;;;;;5418182;26;19997;-91
2024/04/13 08:34:23;;;;;;;;;;;24.10;99.90;;;;;;5389446;26;19958;-92
2024/04/13 08:36:52;;;;;;;;;;;24.00;99.90;;;;;;5418512;26;19925;-92
2024/04/13 08:39:21;;;;;;;;;;;24.10;99.90;;;;;;5408657;26;20315;-93
2024/04/13 08:42:03;;;;;;;;;;;24.20;99.90;;;;;;5454568;26;19931;-91
2024/04/13 08:44:30;;;;;;;;;;;24.30;99.90;;;;;;5424506;26;20422;-92
2024/04/13 08:46:59;;;;;;;;;;;24.10;99.90;;;;;;5423965;26;20269;-92
2024/04/13 08:49:27;;;;;;;;;;;23.80;99.90;;;;;;5424556;26;19924;-92
2024/04/13 08:52:00;;;;;;;;;;;24.00;99.90;;;;;;5424037;26;20007;-93
2024/04/13 08:54:30;;;;;;;;;;;24.20;99.90;;;;;;5454293;26;20337;-90
2024/04/13 08:56:57;;;;;;;;;;;24.50;99.90;;;;;;5423986;26;19947;-93
2024/04/13 08:59:23;;;;;;;;;;;24.20;99.90;;;;;;5424082;26;19928;-88
2024/04/13 09:01:50;;;;;;;;;;;23.90;99.90;;;;;;5419310;26;19932;-94
2024/04/13 09:04:17;;;;;;;;;;;23.90;99.90;;;;;;5403910;26;19932;-91
2024/04/13 09:06:45;;;;;;;;;;;23.60;99.90;;;;;;5387718;26;19925;-90
2024/04/13 09:09:12;;;;;;;;;;;23.70;99.90;;;;;;5417407;26;19925;-90
2024/04/13 09:11:39;;;;;;;;;;;23.70;99.90;;;;;;5388040;26;19925;-90
2024/04/13 09:14:05;;;;;;;;;;;23.70;99.90;;;;;;5417415;26;19924;-92
2024/04/13 09:16:32;;;;;;;;;;;23.60;99.90;;;;;;5353668;26;19925;-86
2024/04/13 09:18:59;;;;;;;;;;;23.90;99.90;;;;;;5352750;26;20287;-87
2024/04/13 09:21:26;;;;;;;;;;;23.80;99.90;;;;;;5357524;26;19933;-87
2024/04/13 09:23:55;;;;;;;;;;;23.70;99.90;;;;;;5416861;26;19928;-87
2024/04/13 09:26:23;;;;;;;;;;;23.70;99.90;;;;;;5387177;26;19925;-86
2024/04/13 09:28:50;;;;;;;;;;;24.00;99.90;;;;;;5416491;26;19933;-86
2024/04/13 09:31:17;;;;;;;;;;;24.10;99.90;;;;;;5386627;26;19924;-86
2024/04/13 09:33:48;;;;;;;;;;;24.10;99.90;;;;;;5351643;26;19925;-88
2024/04/13 09:36:24;;;;;;;;;;;23.90;99.90;;;;;;5382616;26;19966;-87
2024/04/13 09:38:53;;;;;;;;;;;23.90;99.90;;;;;;5422365;26;19924;-87
2024/04/13 09:41:20;;;;;;;;;;;23.90;99.90;;;;;;5421549;26;20353;-87
2024/04/13 09:43:47;;;;;;;;;;;23.70;99.90;;;;;;5416114;26;19925;-87
2024/04/13 09:46:13;;;;;;;;;;;23.60;99.90;;;;;;5416217;26;19925;-88
2024/04/13 09:48:41;;;;;;;;;;;23.80;99.90;;;;;;5384503;26;19940;-87
2024/04/13 09:51:07;;;;;;;;;;;23.70;99.90;;;;;;5436621;26;19925;-88
2024/04/13 09:53:34;;;;;;;;;;;24.00;99.90;;;;;;5418321;26;19975;-87
2024/04/13 09:56:01;;;;;;;;;;;24.10;99.90;;;;;;5416970;26;19937;-88
2024/04/13 09:58:28;;;;;;;;;;;24.00;99.90;;;;;;5410263;26;20008;-87
2024/04/13 10:00:54;;;;;;;;;;;23.90;99.90;;;;;;5366017;26;19933;-87
2024/04/13 10:03:21;;;;;;;;;;;24.00;99.90;;;;;;5351708;26;19931;-87
2024/04/13 10:05:47;;;;;;;;;;;23.90;99.90;;;;;;5368906;26;19993;-87
2024/04/13 10:08:14;;;;;;;;;;;24.30;99.90;;;;;;5425143;26;19931;-87
2024/04/13 10:10:49;;;;;;;;;;;24.40;99.90;;;;;;5425705;26;19924;-89
2024/04/13 10:13:36;;;;;;;;;;;24.30;99.90;;;;;;5425959;26;20351;-87
2024/04/13 10:16:03;;;;;;;;;;;24.60;99.90;;;;;;5422385;26;19931;-88
2024/04/13 10:18:29;;;;;;;;;;;24.70;99.90;;;;;;5425990;26;20253;-88
2024/04/13 10:20:56;;;;;;;;;;;24.50;99.90;;;;;;5425851;26;20270;-87
2024/04/13 10:23:24;;;;;;;;;;;24.40;99.90;;;;;;5419793;26;19932;-87
2024/04/13 10:25:59;;;;;;;;;;;24.30;99.90;;;;;;5419649;26;20356;-87
2024/04/13 10:28:27;;;;;;;;;;;24.30;99.90;;;;;;5419579;26;19932;-86
2024/04/13 10:30:54;;;;;;;;;;;24.10;99.90;;;;;;5419160;26;19925;-87
2024/04/13 10:33:22;;;;;;;;;;;24.30;99.90;;;;;;5415888;26;19967;-87
2024/04/13 10:35:55;;;;;;;;;;;24.30;99.90;;;;;;5385664;26;19932;-87
2024/04/13 10:38:22;;;;;;;;;;;24.20;99.90;;;;;;5389566;26;20011;-87
2024/04/13 10:40:50;;;;;;;;;;;24.10;99.90;;;;;;5390039;26;19957;-87
2024/04/13 10:43:20;;;;;;;;;;;24.10;99.90;;;;;;5388814;26;20350;-88
2024/04/13 10:45:56;;;;;;;;;;;24.10;99.90;;;;;;5414742;26;19931;-87
2024/04/13 10:48:23;;;;;;;;;;;24.10;99.90;;;;;;5419115;26;19925;-86
2024/04/13 10:50:51;;;;;;;;;;;24.10;99.90;;;;;;5388712;26;19932;-87
2024/04/13 10:53:25;;;;;;;;;;;24.20;99.90;;;;;;5418997;26;19994;-88
2024/04/13 10:55:55;;;;;;;;;;;24.40;99.90;;;;;;5419009;26;20342;-87
2024/04/13 10:58:32;;;;;;;;;;;24.60;99.90;;;;;;5389574;26;19931;-87
2024/04/13 11:00:59;;;;;;;;;;;24.70;99.90;;;;;;5389517;26;19954;-87
2024/04/13 11:03:27;;;;;;;;;;;24.70;99.90;;;;;;5389599;26;19937;-86
2024/04/13 11:05:54;;;;;;;;;;;24.70;99.90;;;;;;5419544;26;19925;-90
2024/04/13 11:08:23;;;;;;;;;;;24.80;99.90;;;;;;5390666;26;19925;-89
2024/04/13 11:10:56;;;;;;;;;;;24.90;99.90;;;;;;5421692;26;19932;-88
2024/04/13 11:13:23;;;;;;;;;;;25.00;99.90;;;;;;5421219;26;20323;-88
2024/04/13 11:15:49;;;;;;;;;;;25.10;99.90;;;;;;5391840;26;19925;-87
2024/04/13 11:18:17;;;;;;;;;;;24.70;99.90;;;;;;5409443;26;20375;-82
2024/04/13 11:20:49;;;;;;;;;;;24.70;99.90;;;;;;5377192;26;19933;-85
2024/04/13 11:23:15;;;;;;;;;;;24.40;99.90;;;;;;5381190;26;19925;-84
2024/04/13 11:25:42;;;;;;;;;;;24.70;99.90;;;;;;5391260;26;19925;-84
2024/04/13 11:28:08;;;;;;;;;;;24.60;99.90;;;;;;5453832;26;19953;-80
2024/04/13 11:30:41;;;;;;;;;;;24.70;99.90;;;;;;5423610;26;19993;-83
2024/04/13 11:33:14;;;;;;;;;;;24.60;99.90;;;;;;5423275;26;19948;-86
2024/04/13 11:35:40;;;;;;;;;;;24.50;99.90;;;;;;5419346;26;19936;-84
2024/04/13 11:38:06;;;;;;;;;;;24.30;99.90;;;;;;5387446;26;19925;-84
2024/04/13 11:40:35;;;;;;;;;;;24.20;99.90;;;;;;5417102;26;20420;-82
2024/04/13 11:43:02;;;;;;;;;;;24.60;99.90;;;;;;5416975;26;19925;-83
2024/04/13 11:45:29;;;;;;;;;;;24.70;99.90;;;;;;5417459;26;20254;-84
2024/04/13 11:47:55;;;;;;;;;;;25.00;99.90;;;;;;5423282;26;19997;-84
2024/04/13 11:50:22;;;;;;;;;;;25.10;99.90;;;;;;5453020;26;19925;-82
2024/04/13 11:52:48;;;;;;;;;;;24.80;99.90;;;;;;5452807;26;20374;-84
2024/04/13 11:55:24;;;;;;;;;;;25.00;99.90;;;;;;5422865;26;20354;-82
2024/04/13 11:57:51;;;;;;;;;;;25.10;99.90;;;;;;5417285;26;19993;-83
2024/04/13 12:00:18;;;;;;;;;;;24.70;99.90;;;;;;5387228;26;19925;-84
2024/04/13 12:02:44;;;;;;;;;;;24.50;99.90;;;;;;5417010;26;19932;-82
2024/04/13 12:05:10;;;;;;;;;;;24.60;99.90;;;;;;5416900;26;19925;-84
2024/04/13 12:07:37;;;;;;;;;;;24.90;99.90;;;;;;5451635;26;19997;-83
2024/04/13 12:10:04;;;;;;;;;;;25.00;99.90;;;;;;5427931;26;19931;-83
2024/04/13 12:12:30;;;;;;;;;;;24.60;99.90;;;;;;5427666;26;19956;-83
2024/04/13 12:14:56;;;;;;;;;;;24.60;99.90;;;;;;5455196;26;20364;-83
2024/04/13 12:17:22;;;;;;;;;;;24.50;99.90;;;;;;5430956;26;19925;-87
2024/04/13 12:19:49;;;;;;;;;;;24.50;99.90;;;;;;5389561;26;20332;-83
2024/04/13 12:22:15;;;;;;;;;;;24.40;99.90;;;;;;5421347;26;19932;-84
2024/04/13 12:24:41;;;;;;;;;;;24.30;99.90;;;;;;5392194;26;19948;-84
2024/04/13 12:27:08;;;;;;;;;;;24.30;99.90;;;;;;5443300;26;20046;-82
2024/04/13 12:29:35;;;;;;;;;;;24.30;99.90;;;;;;5389777;26;19925;-83
2024/04/13 12:32:02;;;;;;;;;;;24.40;99.90;;;;;;5352746;26;19971;-88
2024/04/13 12:34:28;;;;;;;;;;;24.50;99.90;;;;;;5359436;26;19933;-92
2024/04/13 12:36:55;;;;;;;;;;;24.40;99.90;;;;;;5355346;26;19925;-87
2024/04/13 12:39:21;;;;;;;;;;;24.40;99.90;;;;;;5356576;26;19926;-89
2024/04/13 12:41:48;;;;;;;;;;;24.50;99.90;;;;;;5428630;26;20267;-88
2024/04/13 12:44:14;;;;;;;;;;;24.40;99.90;;;;;;5391078;26;20018;-87
2024/04/13 12:46:40;;;;;;;;;;;24.70;99.90;;;;;;5437131;26;19924;-85
2024/04/13 12:49:07;;;;;;;;;;;24.60;99.90;;;;;;5426851;26;19993;-87
2024/04/13 12:51:33;;;;;;;;;;;24.50;99.90;;;;;;5426740;26;19925;-85
2024/04/13 12:54:00;;;;;;;;;;;24.30;99.90;;;;;;5457554;26;19925;-85
2024/04/13 12:56:26;;;;;;;;;;;24.40;99.90;;;;;;5442178;26;19925;-86
2024/04/13 12:58:52;;;;;;;;;;;24.50;99.90;;;;;;5386897;26;19925;-85
2024/04/13 13:01:19;;;;;;;;;;;24.60;99.90;;;;;;5416666;26;19994;-89
2024/04/13 13:03:45;;;;;;;;;;;24.50;99.90;;;;;;5387546;26;19949;-86
2024/04/13 13:06:11;;;;;;;;;;;24.70;99.90;;;;;;5425743;26;19924;-88
2024/04/13 13:08:37;;;;;;;;;;;24.80;99.90;;;;;;5423789;26;19932;-86
2024/04/13 13:11:03;;;;;;;;;;;24.80;99.90;;;;;;5451952;26;19928;-86
2024/04/13 13:13:30;;;;;;;;;;;24.60;99.90;;;;;;5422792;26;20348;-86
2024/04/13 13:15:56;;;;;;;;;;;24.60;99.90;;;;;;5422797;26;19932;-84
2024/04/13 13:18:23;;;;;;;;;;;24.50;99.90;;;;;;5423179;26;19940;-85
2024/04/13 13:20:49;;;;;;;;;;;24.50;99.90;;;;;;5423700;26;19925;-88
2024/04/13 13:23:15;;;;;;;;;;;24.60;99.90;;;;;;5424712;26;19993;-84
2024/04/13 13:25:42;;;;;;;;;;;24.70;99.90;;;;;;5426714;26;19932;-85
2024/04/13 13:28:08;;;;;;;;;;;24.70;99.90;;;;;;5423889;26;20357;-84
2024/04/13 13:30:35;;;;;;;;;;;24.70;99.90;;;;;;5425333;26;19929;-84
2024/04/13 13:33:01;;;;;;;;;;;24.50;99.90;;;;;;5422919;26;19947;-83
2024/04/13 13:35:28;;;;;;;;;;;24.30;99.90;;;;;;5422760;26;19925;-83
2024/04/13 13:37:54;;;;;;;;;;;24.30;99.90;;;;;;5411251;26;20296;-83
2024/04/13 13:40:21;;;;;;;;;;;24.30;99.90;;;;;;5381761;26;19937;-83
2024/04/13 13:42:47;;;;;;;;;;;24.20;99.90;;;;;;5382672;26;20031;-83
2024/04/13 13:45:17;;;;;;;;;;;24.50;99.90;;;;;;5385587;26;19937;-84
2024/04/13 13:47:44;;;;;;;;;;;24.50;99.90;;;;;;5422215;26;19936;-83
2024/04/13 13:50:10;;;;;;;;;;;24.50;99.90;;;;;;5436738;26;20245;-85
2024/04/13 13:52:37;;;;;;;;;;;24.50;99.90;;;;;;5428115;26;19932;-86
2024/04/13 13:55:04;;;;;;;;;;;24.30;99.90;;;;;;5455934;26;19997;-88
2024/04/13 13:57:30;;;;;;;;;;;24.30;99.90;;;;;;5426865;26;19957;-91
2024/04/13 13:59:56;;;;;;;;;;;24.30;99.90;;;;;;5426553;26;19924;-87
2024/04/13 14:02:22;;;;;;;;;;;24.30;99.90;;;;;;5426818;26;19930;-87
2024/04/13 14:04:49;;;;;;;;;;;24.30;99.90;;;;;;5426035;26;20435;-84
2024/04/13 14:07:15;;;;;;;;;;;24.10;99.90;;;;;;5434235;26;19936;-87
2024/04/13 14:09:42;;;;;;;;;;;24.20;99.90;;;;;;5390256;26;19925;-87
2024/04/13 14:12:08;;;;;;;;;;;24.10;99.90;;;;;;5419202;26;19933;-87
2024/04/13 14:14:34;;;;;;;;;;;24.00;99.90;;;;;;5390073;26;19924;-87
2024/04/13 14:17:01;;;;;;;;;;;24.00;99.90;;;;;;5403502;26;19926;-86