Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:04;;;;;;;7.57;6.00;;;20.90;92.10;;;21.37;60.81;95392.72;4959121;28;20567;-59
2023/07/11 00:04:34;;;;;;;13.10;5.43;;;20.80;92.20;;;21.36;60.72;95391.06;4963542;28;20476;-60
2023/07/11 00:07:01;;;;;;;6.57;5.93;;;20.80;92.20;;;21.36;60.65;95393.75;4958620;28;20521;-59
2023/07/11 00:09:29;;;;;;;9.03;5.20;;;20.80;92.20;;;21.34;60.88;95393.13;4959041;28;20471;-60
2023/07/11 00:11:56;;;;;;;5.40;4.90;;;20.80;92.40;;;21.34;60.96;95400.34;4979021;28;20640;-59
2023/07/11 00:14:23;;;;;;;6.07;5.57;;;20.80;92.40;;;21.33;61.08;95399.47;4964168;28;20479;-64
2023/07/11 00:16:54;;;;;;;12.53;5.77;;;20.80;92.50;;;21.32;60.95;95397.84;4964433;28;20459;-60
2023/07/11 00:19:22;;;;;;;6.23;5.43;;;20.80;92.60;;;21.31;61.08;95394.31;4964466;28;20468;-60
2023/07/11 00:21:49;;;;;;;7.10;5.47;;;20.80;92.60;;;21.30;61.04;95391.84;4967357;28;20452;-59
2023/07/11 00:24:16;;;;;;;12.87;5.20;;;20.70;92.50;;;21.29;61.02;95395.56;4966957;28;20452;-64
2023/07/11 00:26:43;;;;;;;5.33;4.93;;;20.80;92.60;;;21.27;61.25;95392.22;4979515;28;20459;-64
2023/07/11 00:29:19;;;;;;;6.70;6.00;;;20.70;92.70;;;21.26;61.29;95385.25;4960949;28;20982;-60
2023/07/11 00:31:47;;;;;;;6.47;5.97;;;20.70;92.70;;;21.24;61.05;95396.13;4966909;28;21075;-59
2023/07/11 00:34:15;;;;;;;11.00;6.53;;;20.70;92.70;;;21.23;61.15;95390.97;4963444;28;20464;-64
2023/07/11 00:36:43;;;;;;;6.87;5.80;;;20.70;92.80;;;21.21;61.25;95387.66;4963845;28;20463;-59
2023/07/11 00:39:12;;;;;;;6.73;5.47;;;20.70;92.90;;;21.17;61.47;95376.53;4966463;28;20509;-65
2023/07/11 00:41:39;;;;;;;4.80;4.40;;;20.70;93.10;;;21.16;61.23;95377.53;4966976;28;20455;-59
2023/07/11 00:44:11;;;;;;;7.37;5.20;;;20.60;93.10;;;21.15;61.49;95373.22;4962773;28;20821;-64
2023/07/11 00:46:41;;;;;;;7.83;5.37;;;20.60;93.00;;;21.12;61.71;95373.59;4959131;28;20514;-63
2023/07/11 00:49:09;;;;;;;7.53;6.50;;;20.60;93.00;;;21.10;61.53;95371.13;4971485;28;20884;-66
2023/07/11 00:51:40;;;;;;;7.73;6.60;;;20.60;93.20;;;21.08;61.33;95372.31;4962708;28;20499;-64
2023/07/11 00:54:10;;;;;;;7.07;6.33;;;20.60;93.00;;;21.05;61.28;95375.38;4959052;28;20464;-64
2023/07/11 00:56:39;;;;;;;6.87;5.80;;;20.50;93.00;;;21.01;61.67;95377.63;4962337;28;20459;-66
2023/07/11 00:59:07;;;;;;;13.27;6.03;;;20.50;93.20;;;20.99;61.91;95373.47;4958203;28;20556;-64
2023/07/11 01:01:34;;;;;;;7.90;7.10;;;20.50;93.50;;;20.97;61.82;95381.69;4963320;28;20468;-64
2023/07/11 01:04:03;;;;;;;6.53;5.73;;;20.50;93.60;;;20.97;62.07;95376.34;4965948;28;20463;-65
2023/07/11 01:06:31;;;;;;;6.30;5.70;;;20.40;93.70;;;20.97;62.08;95376.34;4963218;28;20460;-63
2023/07/11 01:09:01;;;;;;;7.00;6.37;;;20.50;93.80;;;20.96;62.17;95372.03;4965095;28;20463;-65
2023/07/11 01:11:29;;;;;;;6.43;5.83;;;20.50;93.90;;;20.97;62.27;95381.69;4963872;28;20487;-59
2023/07/11 01:13:57;;;;;;;6.27;5.73;;;20.40;94.00;;;20.97;62.27;95381.69;4960901;28;20460;-66
2023/07/11 01:16:24;;;;;;;9.13;6.50;;;20.40;94.10;;;20.98;62.31;95371.84;4966588;28;20455;-64
2023/07/11 01:18:51;;;;;;;21.03;7.20;;;20.40;94.10;;;20.97;62.30;95371.00;4969276;28;20872;-66
2023/07/11 01:21:21;;;;;;;8.70;5.97;;;20.40;94.00;;;20.95;62.19;95368.50;4959129;28;20480;-59
2023/07/11 01:23:48;;;;;;;7.27;6.50;;;20.50;94.10;;;20.93;62.20;95364.41;4966305;28;20481;-64
2023/07/11 01:26:16;;;;;;;6.47;5.83;;;20.40;94.10;;;20.92;62.40;95365.41;4968590;28;21037;-61
2023/07/11 01:28:43;;;;;;;7.30;6.13;;;20.40;94.10;;;20.90;62.28;95367.47;4975995;28;20916;-61
2023/07/11 01:31:10;;;;;;;7.60;6.93;;;20.40;94.10;;;20.87;62.65;95365.16;4982322;28;20835;-65
2023/07/11 01:33:38;;;;;;;10.40;6.87;;;20.30;94.00;;;20.84;62.37;95366.38;4977412;28;20856;-59
2023/07/11 01:36:06;;;;;;;8.07;6.37;;;20.30;94.00;;;20.82;62.43;95370.25;4963396;28;20475;-65
2023/07/11 01:38:35;;;;;;;9.23;6.80;;;20.30;94.30;;;20.80;62.58;95372.28;4989485;28;20842;-65
2023/07/11 01:41:02;;;;;;;11.93;7.37;;;20.30;94.30;;;20.77;62.40;95360.97;4997316;28;20510;-66
2023/07/11 01:43:29;;;;;;;10.20;7.37;;;20.30;94.30;;;20.72;62.44;95360.69;4971536;28;20463;-64
2023/07/11 01:45:56;;;;;;;9.93;7.03;;;20.20;94.20;;;20.69;62.51;95361.06;4961706;28;20902;-60
2023/07/11 01:48:24;;;;;;;7.50;6.70;;;20.20;94.40;;;20.65;62.64;95362.50;4973305;28;20463;-64
2023/07/11 01:50:52;;;;;;;11.43;6.50;;;20.20;94.40;;;20.64;62.50;95366.13;4971661;28;20490;-64
2023/07/11 01:53:19;;;;;;;9.57;6.50;;;20.10;94.50;;;20.62;62.76;95360.16;4961495;28;20872;-59
2023/07/11 01:55:57;;;;;;;7.70;7.00;;;20.10;94.60;;;20.61;62.88;95361.19;4968193;28;20500;-59
2023/07/11 01:58:24;;;;;;;8.13;6.80;;;20.10;94.60;;;20.59;62.91;95364.03;4965772;28;20876;-59
2023/07/11 02:00:51;;;;;;;9.50;6.67;;;20.10;94.60;;;20.57;62.61;95359.88;4968765;28;20483;-65
2023/07/11 02:03:19;;;;;;;11.00;7.63;;;20.10;94.70;;;20.56;62.55;95358.25;4968292;28;20460;-59
2023/07/11 02:05:46;;;;;;;9.10;7.30;;;20.10;94.80;;;20.53;62.84;95363.97;4979692;28;20614;-66
2023/07/11 02:08:13;;;;;;;7.10;6.50;;;20.00;94.70;;;20.51;62.89;95357.97;4971622;28;20464;-65
2023/07/11 02:10:40;;;;;;;8.90;6.80;;;20.00;94.80;;;20.50;62.67;95361.69;4970138;28;20518;-65
2023/07/11 02:13:10;;;;;;;7.37;6.77;;;20.00;94.90;;;20.50;63.10;95364.34;4961214;28;20507;-65
2023/07/11 02:15:37;;;;;;;10.83;6.67;;;20.00;94.90;;;20.49;62.94;95368.03;4982520;28;20482;-60
2023/07/11 02:18:05;;;;;;;11.70;7.50;;;20.00;95.00;;;20.49;62.92;95362.69;4969994;28;21379;-66
2023/07/11 02:20:43;;;;;;;12.63;8.00;;;20.00;95.10;;;20.49;63.08;95360.03;4986738;28;20484;-64
2023/07/11 02:23:10;;;;;;;11.80;8.00;;;20.00;95.20;;;20.49;63.02;95362.69;4985631;28;20521;-60
2023/07/11 02:25:39;;;;;;;13.53;6.90;;;20.00;95.10;;;20.48;62.96;95366.38;4964782;28;20543;-61
2023/07/11 02:28:10;;;;;;;17.10;7.60;;;20.00;95.00;;;20.46;62.73;95365.75;4966529;28;21026;-66
2023/07/11 02:30:37;;;;;;;9.93;8.13;;;20.00;95.00;;;20.42;62.92;95358.09;4965201;28;20483;-61
2023/07/11 02:33:05;;;;;;;11.73;6.73;;;19.90;95.00;;;20.40;62.78;95360.16;4963888;28;20498;-60
2023/07/11 02:35:32;;;;;;;16.20;7.87;;;19.90;94.90;;;20.38;62.90;95362.16;4964608;28;20476;-59
2023/07/11 02:38:00;;;;;;;9.13;7.27;;;19.90;94.90;;;20.36;62.77;95366.88;4964864;28;20456;-60
2023/07/11 02:40:27;;;;;;;11.77;7.80;;;19.90;95.00;;;20.34;62.74;95368.91;4963828;28;20539;-66
2023/07/11 02:42:55;;;;;;;14.50;7.43;;;19.80;95.00;;;20.32;62.75;95356.75;4955666;28;20475;-65
2023/07/11 02:45:23;;;;;;;15.07;8.10;;;19.80;95.10;;;20.30;62.67;95358.78;4962008;28;20877;-66
2023/07/11 02:47:51;;;;;;;11.00;9.30;;;19.80;95.10;;;20.26;62.96;95358.31;4958536;28;20487;-65
2023/07/11 02:50:18;;;;;;;9.60;8.00;;;19.80;95.10;;;20.21;62.77;95352.72;4957686;28;20785;-66
2023/07/11 02:52:47;;;;;;;10.80;8.47;;;19.70;94.90;;;20.16;63.06;95345.28;4978618;28;21345;-65
2023/07/11 02:55:14;;;;;;;12.57;8.23;;;19.70;95.10;;;20.13;62.46;95358.19;4963116;28;20494;-66
2023/07/11 02:57:43;;;;;;;10.20;8.50;;;19.60;95.20;;;20.11;63.30;95365.53;4978805;28;20463;-66
2023/07/11 03:00:11;;;;;;;14.20;8.43;;;19.60;95.20;;;20.09;63.15;95367.56;4984220;28;20469;-64
2023/07/11 03:02:40;;;;;;;9.33;6.93;;;19.60;95.30;;;20.09;63.26;95367.56;4977095;28;20457;-66
2023/07/11 03:05:08;;;;;;;12.37;7.10;;;19.60;95.40;;;20.07;62.99;95365.09;4979221;28;20487;-65
2023/07/11 03:07:35;;;;;;;8.33;7.37;;;19.60;95.30;;;20.06;63.08;95366.94;4959582;28;20984;-59
2023/07/11 03:10:03;;;;;;;13.60;7.67;;;19.60;95.30;;;20.04;62.75;95366.28;4962998;28;20524;-59
2023/07/11 03:12:30;;;;;;;21.03;6.93;;;19.60;95.20;;;20.05;63.02;95367.94;4958868;28;21038;-58
2023/07/11 03:14:57;;;;;;;12.23;6.33;;;19.50;95.20;;;20.04;62.66;95374.28;4972526;28;21087;-65
2023/07/11 03:17:25;;;;;;;8.23;6.30;;;19.60;95.20;;;20.03;63.01;95378.00;4989227;28;20982;-65
2023/07/11 03:19:53;;;;;;;8.80;6.23;;;19.50;95.20;;;20.02;62.73;95373.66;4971179;28;20520;-65
2023/07/11 03:22:21;;;;;;;9.20;6.30;;;19.50;95.20;;;20.02;63.02;95378.19;4961702;28;20509;-65
2023/07/11 03:24:48;;;;;;;18.67;8.20;;;19.50;95.20;;;20.02;62.83;95378.19;4961979;28;20494;-66
2023/07/11 03:27:15;;;;;;;13.63;6.80;;;19.50;95.20;;;20.01;62.72;95380.00;4966620;28;20478;-65
2023/07/11 03:29:42;;;;;;;14.60;7.27;;;19.50;95.20;;;20.02;62.77;95383.53;4965889;28;20483;-65
2023/07/11 03:32:10;;;;;;;11.33;7.17;;;19.50;95.30;;;20.04;62.42;95392.97;4971483;28;20502;-65
2023/07/11 03:34:37;;;;;;;9.77;6.90;;;19.50;95.30;;;20.06;62.63;95385.63;4972055;28;20484;-60
2023/07/11 03:37:06;;;;;;;10.70;7.40;;;19.60;95.30;;;20.06;62.37;95376.78;4979409;28;20463;-60
2023/07/11 03:39:34;;;;;;;8.33;7.47;;;19.60;95.30;;;20.05;62.42;95378.63;4960258;28;20509;-59
2023/07/11 03:42:01;;;;;;;13.43;7.13;;;19.60;95.30;;;20.04;62.37;95374.28;4960969;28;20887;-60
2023/07/11 03:44:28;;;;;;;17.97;6.43;;;19.60;95.20;;;20.03;62.83;95370.00;4976179;28;21049;-59
2023/07/11 03:46:55;;;;;;;11.50;7.07;;;19.50;95.20;;;20.02;62.29;95370.16;4969928;28;20467;-60
2023/07/11 03:49:22;;;;;;;13.00;7.40;;;19.50;95.30;;;19.99;62.69;95374.03;4988674;28;21067;-60
2023/07/11 03:51:50;;;;;;;8.90;7.50;;;19.50;95.30;;;19.99;63.13;95374.03;4982700;28;20494;-60
2023/07/11 03:54:18;;;;;;;10.70;7.00;;;19.50;95.50;;;19.97;62.57;95364.53;4989657;28;20558;-59
2023/07/11 03:56:46;;;;;;;11.23;7.67;;;19.50;95.40;;;19.95;62.80;95370.06;4963618;28;20536;-60
2023/07/11 03:59:13;;;;;;;12.33;7.90;;;19.50;95.50;;;19.95;62.88;95379.94;4968216;28;20456;-60
2023/07/11 04:01:40;;;;;;;23.87;7.73;;;19.50;95.40;;;19.91;62.46;95366.13;4969055;28;20474;-65
2023/07/11 04:04:08;;;;;;;15.63;6.80;;;19.40;95.40;;;19.92;63.29;95372.28;4969718;28;20517;-60
2023/07/11 04:06:35;;;;;;;17.10;8.30;;;19.40;95.70;;;19.92;62.71;95367.75;4961791;28;20558;-61
2023/07/11 04:09:02;;;;;;;8.60;7.63;;;19.40;95.60;;;19.92;63.00;95381.13;4963123;28;20463;-63
2023/07/11 04:11:31;;;;;;;12.63;7.83;;;19.40;95.60;;;19.94;62.82;95383.59;4978248;28;20456;-63
2023/07/11 04:13:58;;;;;;;16.90;8.10;;;19.50;95.80;;;19.97;63.04;95388.56;4965659;28;20451;-65
2023/07/11 04:16:26;;;;;;;9.83;7.33;;;19.40;95.90;;;20.03;62.72;95390.50;4961948;28;20467;-62
2023/07/11 04:18:53;;;;;;;14.30;8.00;;;19.50;95.90;;;20.07;63.18;95391.78;4983155;28;20471;-64
2023/07/11 04:21:20;;;;;;;8.70;7.20;;;19.60;96.00;;;20.12;62.98;95393.91;5008863;28;20486;-60
2023/07/11 04:23:49;;;;;;;8.70;7.80;;;19.60;96.10;;;20.16;62.93;95406.69;4974170;28;20467;-59
2023/07/11 04:26:16;;;;;;;14.13;8.30;;;19.70;96.20;;;20.21;63.13;95403.47;4962216;28;20471;-59
2023/07/11 04:28:45;;;;;;;9.23;7.50;;;19.70;96.20;;;20.27;63.19;95401.91;4987472;28;20967;-61
2023/07/11 04:31:13;;;;;;;13.30;7.80;;;19.70;96.40;;;20.29;62.94;95406.03;4965876;28;20530;-60
2023/07/11 04:33:40;;;;;;;10.20;7.70;;;19.80;96.20;;;20.27;62.87;95400.06;4965110;28;20501;-60
2023/07/11 04:36:10;;;;;;;10.53;7.57;;;19.80;96.20;;;20.31;62.90;95398.69;4965813;28;20475;-65
2023/07/11 04:38:37;;;;;;;13.80;8.13;;;19.80;96.20;;;20.32;63.15;95399.50;4978763;28;20467;-67
2023/07/11 04:41:05;;;;;;;15.50;7.73;;;19.80;96.30;;;20.34;62.89;95408.13;4976985;28;20486;-67
2023/07/11 04:43:33;;;;;;;17.13;8.20;;;19.80;96.20;;;20.36;62.98;95414.16;4967520;28;20452;-63
2023/07/11 04:46:02;;;;;;;16.80;8.90;;;19.90;96.50;;;20.39;63.27;95411.09;4975308;28;20517;-64
2023/07/11 04:48:29;;;;;;;17.57;7.77;;;19.90;96.60;;;20.42;63.13;95406.19;4961337;28;20454;-66
2023/07/11 04:50:58;;;;;;;11.17;7.50;;;19.90;96.60;;;20.46;62.92;95411.16;4969281;28;20479;-66
2023/07/11 04:53:26;;;;;;;12.30;8.50;;;20.00;96.50;;;20.52;63.12;95405.06;4969655;28;20585;-65
2023/07/11 04:55:57;;;;;;;15.57;7.90;;;20.00;96.60;;;20.58;62.76;95404.31;4969670;28;21029;-65
2023/07/11 04:58:25;;;;;;;10.27;8.00;;;20.00;96.50;;;20.62;62.95;95402.94;4962237;28;20460;-65
2023/07/11 05:00:52;;;;;;;9.40;6.87;;;20.10;96.60;;;20.66;62.90;95401.53;4963686;28;20491;-66
2023/07/11 05:03:21;;;;;;;10.20;7.57;;;20.20;96.30;;;20.72;62.52;95408.00;4966546;28;20886;-66
2023/07/11 05:05:48;;;;;;;21.13;8.70;;;20.20;96.20;;;20.73;62.39;95401.63;4963757;28;20483;-65
2023/07/11 05:08:16;;;;;;;18.73;8.30;;;20.20;96.10;;;20.73;62.08;95402.47;4987362;28;20471;-65
2023/07/11 05:10:52;;;;;;;10.20;8.00;;;20.20;95.90;;;20.74;62.41;95414.81;4982863;28;20968;-66
2023/07/11 05:13:20;;;;;;;19.30;8.50;;;20.20;96.10;;;20.77;62.58;95408.25;4992246;28;21046;-66
2023/07/11 05:15:47;;;;;;;8.67;7.67;;;20.30;96.20;;;20.84;62.54;95408.31;4969131;28;20480;-65
2023/07/11 05:18:14;;;;;;;14.77;7.73;;;20.30;96.30;;;20.92;62.48;95411.69;4961713;28;20548;-67
2023/07/11 05:20:43;;;;;;;8.80;7.90;;;20.40;96.30;;;21.02;61.95;95411.38;4976146;28;20532;-58
2023/07/11 05:23:10;;;;;;;10.83;7.50;;;20.40;96.00;;;21.11;61.81;95410.22;4978174;28;20475;-57
2023/07/11 05:25:38;;;;;;;13.10;7.33;;;20.60;96.00;;;21.23;61.79;95413.19;4958161;28;20549;-61
2023/07/11 05:28:06;;;;;;;16.90;7.97;;;20.70;96.00;;;21.35;61.39;95412.66;4962364;28;20988;-61
2023/07/11 05:30:33;;;;;;;11.87;7.30;;;20.80;95.80;;;21.46;61.60;95415.66;4963896;28;20933;-59
2023/07/11 05:33:00;;;;;;;8.73;7.30;;;20.90;95.70;;;21.60;60.81;95419.28;4960987;28;20499;-59
2023/07/11 05:35:27;;;;;;;10.77;7.70;;;21.00;95.60;;;21.72;60.89;95414.22;4967323;28;21023;-59
2023/07/11 05:37:56;;;;;;;11.23;7.57;;;21.10;95.50;;;21.89;60.48;95416.59;5001559;28;20463;-64
2023/07/11 05:40:23;;;;;;;7.57;6.83;;;21.30;95.40;;;22.04;60.25;95419.97;4979503;28;20471;-64
2023/07/11 05:42:51;;;;;;;9.23;6.97;;;21.40;95.00;;;22.17;59.63;95420.03;4963161;28;20491;-67
2023/07/11 05:45:18;;;;;;;9.10;7.27;;;21.50;94.80;;;22.30;59.10;95415.78;4963073;28;20487;-66
2023/07/11 05:47:45;;;;;;;14.73;6.50;;;21.60;94.60;;;22.43;59.06;95413.16;4958083;28;20468;-66
2023/07/11 05:50:13;;;;;;;8.77;7.00;;;21.80;94.50;;;22.58;58.97;95417.56;4995192;28;20570;-65
2023/07/11 05:52:40;;;;;;;9.03;8.10;;;21.90;94.20;;;22.66;58.41;95410.16;4961863;28;20522;-65
2023/07/11 05:55:10;;;;;;;21.30;8.53;;;22.00;93.90;;;22.73;57.52;95413.69;4959428;28;20487;-67
2023/07/11 05:57:37;;;;;;;10.13;7.80;;;22.10;93.40;;;22.81;58.35;95410.00;4964900;28;20471;-65
2023/07/11 06:00:09;;;;;;;300.03;48.73;;;22.20;93.60;;;22.95;57.75;95415.41;4978823;28;21039;-65
2023/07/11 06:02:36;;;;;;;85.20;19.57;;;22.30;93.60;;;23.07;57.48;95419.94;4976034;28;20451;-66
2023/07/11 06:05:04;;;;;;;22.33;9.20;;;22.40;93.50;;;23.23;57.52;95404.50;4968196;28;20483;-59
2023/07/11 06:07:34;;;;;;;68.50;13.70;;;22.60;93.20;;;23.35;56.80;95405.56;4986937;28;20452;-64
2023/07/11 06:10:02;;;;;;;23.43;9.10;;;22.70;93.00;;;23.47;57.29;95400.41;4967197;28;20530;-60
2023/07/11 06:12:31;;;;;;;12.00;8.77;;;22.80;93.00;;;23.62;57.03;95411.75;4973151;28;20513;-60
2023/07/11 06:14:58;;;;;;;17.17;8.40;;;23.00;92.80;;;23.76;56.82;95415.22;4965154;28;21198;-59
2023/07/11 06:17:26;;;;;;;17.63;8.27;;;23.10;92.50;;;23.92;56.04;95415.84;4961293;28;20517;-59
2023/07/11 06:19:53;;;;;;;11.30;8.80;;;23.20;92.60;;;24.05;55.79;95421.19;4973447;28;20478;-63
2023/07/11 06:22:20;;;;;;;12.30;7.93;;;23.40;92.20;;;24.20;55.26;95420.13;4962706;28;20471;-64
2023/07/11 06:24:48;;;;;;;14.30;7.80;;;23.50;92.10;;;24.33;55.36;95417.38;4961405;28;20833;-60
2023/07/11 06:27:15;;;;;;;23.70;7.70;;;23.70;91.90;;;24.48;55.03;95411.75;4959794;28;20456;-63
2023/07/11 06:29:46;;;;;;;14.90;7.53;;;23.70;91.50;;;24.57;55.24;95415.88;4965014;28;20540;-63
2023/07/11 06:32:13;;;;;;;26.47;8.37;;;23.90;91.50;;;24.66;55.09;95416.44;4957649;28;20487;-60
2023/07/11 06:34:41;;;;;;;13.10;8.23;;;24.00;91.40;;;24.76;54.55;95405.25;4983101;28;20479;-61
2023/07/11 06:37:11;;;;;;;18.13;8.60;;;24.00;91.40;;;24.86;54.78;95398.34;4996859;28;21347;-65
2023/07/11 06:39:38;;;;;;;18.40;8.63;;;24.10;91.20;;;24.96;54.49;95405.94;4986557;28;20475;-63
2023/07/11 06:42:07;;;;;;;18.53;8.20;;;24.20;91.00;;;25.08;54.42;95407.94;4965668;28;20851;-64
2023/07/11 06:44:35;;;;;;;18.40;9.43;;;24.30;91.00;;;25.23;53.67;95403.06;4985988;28;20483;-59
2023/07/11 06:47:05;;;;;;;29.30;9.27;;;24.50;90.90;;;25.34;53.89;95398.88;4990035;28;20797;-64
2023/07/11 06:49:32;;;;;;;13.07;7.33;;;24.60;90.50;;;25.47;53.24;95395.22;4992979;28;22387;-60
2023/07/11 06:51:59;;;;;;;12.57;8.30;;;24.70;90.50;;;25.64;52.88;95390.97;5003518;28;21101;-60
2023/07/11 06:54:26;;;;;;;15.77;8.63;;;24.90;90.50;;;25.79;52.79;95397.84;5003160;28;20490;-59
2023/07/11 06:56:54;;;;;;;23.03;7.70;;;25.10;90.10;;;25.84;52.33;95400.69;4978280;28;20448;-60
2023/07/11 06:59:22;;;;;;;26.73;8.07;;;25.10;89.30;;;25.91;52.09;95404.16;5006757;28;20483;-63
2023/07/11 07:01:49;;;;;;;12.50;7.80;;;25.20;89.30;;;25.99;52.00;95403.06;4979820;28;20543;-65
2023/07/11 07:04:18;;;;;;;42.73;8.70;;;25.20;89.40;;;26.02;52.06;95408.03;4990495;28;20477;-59
2023/07/11 07:06:45;;;;;;;21.70;8.07;;;25.30;88.90;;;26.15;52.20;95404.34;4979369;28;20516;-60
2023/07/11 07:09:14;;;;;;;24.40;7.57;;;25.40;89.10;;;26.34;52.23;95397.09;4992444;28;20459;-64
2023/07/11 07:11:42;;;;;;;14.43;8.17;;;25.60;88.80;;;26.48;51.56;95388.59;4983581;28;20455;-63
2023/07/11 07:14:10;;;;;;;17.13;7.53;;;25.70;88.10;;;26.63;51.56;95390.06;4993304;28;20487;-63
2023/07/11 07:16:39;;;;;;;13.77;7.73;;;25.90;87.40;;;26.79;51.07;95392.16;4979205;28;20566;-65
2023/07/11 07:19:07;;;;;;;15.73;6.83;;;26.00;86.90;;;26.94;50.92;95397.16;4996473;28;20524;-64
2023/07/11 07:21:36;;;;;;;17.93;7.57;;;26.20;86.80;;;27.12;50.76;95396.25;4973714;28;20474;-65
2023/07/11 07:24:03;;;;;;;14.73;7.67;;;26.30;86.10;;;27.29;50.35;95391.00;4982774;28;20460;-64
2023/07/11 07:26:31;;;;;;;16.70;8.80;;;26.50;85.90;;;27.47;50.31;95382.03;4983262;28;20490;-65
2023/07/11 07:28:58;;;;;;;17.17;8.40;;;26.70;85.50;;;27.63;49.96;95387.81;4984104;28;20569;-64
2023/07/11 07:31:26;;;;;;;20.60;8.50;;;26.90;84.60;;;27.71;49.74;95382.84;4983736;28;20524;-60
2023/07/11 07:33:53;;;;;;;14.13;7.33;;;27.00;84.10;;;27.81;49.17;95390.41;4961061;28;20568;-60
2023/07/11 07:36:20;;;;;;;15.80;9.40;;;27.00;83.80;;;27.91;49.56;95382.50;4973520;28;21165;-60
2023/07/11 07:38:49;;;;;;;14.67;7.80;;;27.20;83.80;;;28.08;49.58;95387.22;4980187;28;20459;-59
2023/07/11 07:41:16;;;;;;;23.23;7.10;;;27.30;84.00;;;28.28;49.63;95376.03;4964991;28;20483;-60
2023/07/11 07:43:44;;;;;;;18.53;7.60;;;27.50;84.60;;;28.48;49.33;95377.50;4961679;28;20600;-63
2023/07/11 07:46:13;;;;;;;20.03;7.03;;;27.70;83.40;;;28.65;48.86;95381.13;4974848;28;20482;-65
2023/07/11 07:48:40;;;;;;;8.77;7.53;;;27.90;83.10;;;28.80;48.64;95388.72;4952997;28;20536;-62
2023/07/11 07:51:09;;;;;;;10.80;7.60;;;28.00;82.50;;;28.98;48.58;95380.38;4969238;28;20478;-59
2023/07/11 07:53:36;;;;;;;12.67;7.10;;;28.20;82.30;;;29.18;47.76;95375.56;4994564;28;20502;-63
2023/07/11 07:56:07;;;;;;;12.23;6.67;;;28.40;81.70;;;29.36;47.78;95382.66;5012891;28;20485;-64
2023/07/11 07:58:34;;;;;;;24.20;7.63;;;28.50;81.40;;;29.55;47.44;95377.84;4994264;28;20455;-60
2023/07/11 08:01:03;;;;;;;14.07;8.10;;;28.70;81.00;;;29.74;47.25;95383.81;4975127;28;20529;-58
2023/07/11 08:03:30;;;;;;;12.37;7.33;;;28.90;80.70;;;29.95;46.69;95372.22;4957859;28;20482;-59
2023/07/11 08:05:58;;;;;;;10.17;7.20;;;29.10;79.70;;;30.14;46.32;95375.47;4970111;28;20948;-61
2023/07/11 08:08:25;;;;;;;13.20;7.57;;;29.30;79.00;;;30.34;46.59;95372.19;5007091;28;20199;-60
2023/07/11 08:10:53;;;;;;;13.93;6.13;;;29.50;78.50;;;30.54;45.83;95368.13;4990024;28;20227;-59
2023/07/11 08:13:21;;;;;;;27.23;7.47;;;29.70;77.50;;;30.72;45.60;95381.38;4961342;28;20224;-59
2023/07/11 08:15:49;;;;;;;11.60;7.20;;;29.90;77.20;;;30.79;45.13;95367.59;4959457;28;20326;-65
2023/07/11 08:18:16;;;;;;;7.30;6.13;;;30.00;76.00;;;30.85;45.28;95363.84;4982163;28;20224;-66
2023/07/11 08:20:43;;;;;;;9.60;7.23;;;30.10;75.40;;;30.98;44.59;95361.81;4958956;28;20778;-67
2023/07/11 08:23:11;;;;;;;12.63;7.60;;;30.20;75.40;;;31.14;44.33;95363.63;4963019;28;20856;-66
2023/07/11 08:25:40;;;;;;;11.70;7.00;;;30.30;75.10;;;31.32;44.75;95361.59;4969825;28;20223;-59
2023/07/11 08:28:07;;;;;;;11.07;6.80;;;30.50;74.80;;;31.52;44.40;95360.94;4969568;28;20573;-60
2023/07/11 08:30:37;;;;;;;10.18;7.43;;;30.70;74.50;;;31.62;43.70;95355.59;4970938;28;20231;-67
2023/07/11 08:33:04;;;;;;;10.63;7.07;;;30.80;73.00;;;31.70;43.93;95352.41;4963696;28;20240;-66
2023/07/11 08:35:32;;;;;;;10.10;6.93;;;30.90;72.90;;;31.85;43.54;95364.47;4977079;28;20226;-66
2023/07/11 08:37:59;;;;;;;9.25;6.45;;;31.00;72.70;;;32.03;43.37;95355.84;4972057;28;20349;-65
2023/07/11 08:40:33;;;;;;;6.60;5.55;;;31.20;71.80;;;32.16;38.98;95357.31;4978162;28;20754;-59
2023/07/11 08:43:02;;;;;;;10.32;6.18;;;31.30;63.70;;;32.29;37.81;95356.03;4971589;28;20202;-59
2023/07/11 08:45:31;;;;;;;9.63;5.22;;;31.50;62.20;;;32.35;37.45;95352.25;4964936;28;20239;-67
2023/07/11 08:48:17;;;;;;;6.05;5.30;;;31.60;60.30;;;32.50;37.47;95355.03;4989099;28;20660;-59
2023/07/11 08:50:49;;;;;;;8.15;4.10;;;31.70;60.50;;;32.71;37.94;95349.66;4994521;28;20253;-60
2023/07/11 08:53:19;;;;;;;8.50;5.20;;;31.90;61.10;;;32.91;38.40;95359.78;4962181;28;20200;-65
2023/07/11 08:55:50;;;;;;;5.40;4.90;;;32.10;62.30;;;33.10;38.89;95349.19;4997799;28;20304;-59
2023/07/11 08:58:22;;;;;;;5.78;5.28;;;32.20;62.70;;;33.31;38.66;95351.94;4988008;28;20219;-65
2023/07/11 09:00:50;;;;;;;11.95;6.35;;;32.50;62.50;;;33.52;37.79;95348.13;4976182;28;20310;-67
2023/07/11 09:03:26;;;;;;;10.98;6.18;;;32.70;61.90;;;33.51;37.60;95346.53;4968329;28;20208;-67
2023/07/11 09:05:57;;;;;;;6.15;4.90;;;32.70;60.40;;;33.42;37.62;95342.69;4972670;28;20219;-67
2023/07/11 09:08:24;;;;;;;8.00;5.07;;;32.70;60.40;;;33.33;37.55;95356.06;4983343;28;20200;-60
2023/07/11 09:10:57;;;;;;;8.77;5.43;;;32.60;60.20;;;33.34;37.52;95345.97;4985257;28;20228;-67
2023/07/11 09:13:52;;;;;;;12.82;5.70;;;32.60;60.40;;;33.45;37.25;95346.78;4976218;28;20219;-66
2023/07/11 09:16:32;;;;;;;6.47;5.45;;;32.60;60.20;;;33.55;37.62;95342.13;4965978;28;20730;-61
2023/07/11 09:19:15;;;;;;;4.70;4.20;;;32.70;60.90;;;33.72;36.54;95341.06;4978099;28;20210;-60
2023/07/11 09:21:47;;;;;;;9.38;4.07;;;32.80;59.00;;;33.82;35.71;95338.31;4973323;28;20583;-61
2023/07/11 09:24:31;;;;;;;6.70;4.82;;;33.00;57.80;;;33.89;34.59;95341.56;4974504;28;20768;-66
2023/07/11 09:27:02;;;;;;;5.68;5.07;;;33.10;56.00;;;33.95;35.46;95340.47;4974306;28;20205;-66
2023/07/11 09:29:30;;;;;;;13.52;4.43;;;33.10;56.50;;;34.07;35.31;95336.63;4965890;28;20247;-68
2023/07/11 09:31:59;;;;;;;12.07;3.80;;;33.20;56.60;;;34.12;34.83;95331.16;4982501;28;20256;-60
2023/07/11 09:34:31;;;;;;;7.57;3.97;;;33.30;55.70;;;34.15;35.15;95338.78;4969543;28;20228;-67
2023/07/11 09:36:58;;;;;;;7.03;5.20;;;33.40;56.00;;;34.20;34.57;95330.56;4980246;28;20273;-66
2023/07/11 09:39:31;;;;;;;8.80;5.55;;;33.40;55.40;;;34.24;34.65;95320.75;4968751;28;20228;-65
2023/07/11 09:42:03;;;;;;;11.55;5.55;;;33.40;55.80;;;34.30;35.26;95329.72;4970378;28;20196;-67
2023/07/11 09:44:30;;;;;;;7.07;4.43;;;33.50;55.80;;;34.39;35.37;95329.97;4976063;28;20254;-67
2023/07/11 09:46:57;;;;;;;5.95;5.45;;;33.60;55.60;;;34.44;33.87;95335.41;4964448;28;20215;-59
2023/07/11 09:49:28;;;;;;;6.72;5.72;;;33.60;54.00;;;34.41;33.04;95325.03;4975786;28;20224;-60
2023/07/11 09:51:59;;;;;;;11.27;5.72;;;33.60;53.10;;;34.45;33.70;95326.13;4975420;28;20200;-60
2023/07/11 09:54:28;;;;;;;7.50;4.88;;;33.70;53.10;;;34.54;33.49;95323.63;4999382;28;20787;-66
2023/07/11 09:56:56;;;;;;;6.45;4.78;;;33.70;54.20;;;34.58;33.50;95324.69;4971863;28;20234;-59
2023/07/11 09:59:23;;;;;;;9.57;5.75;;;33.70;53.20;;;34.59;33.23;95310.75;4976387;28;20692;-66
2023/07/11 10:01:53;;;;;;;7.38;5.35;;;33.80;53.20;;;34.60;33.65;95312.38;4969633;28;20334;-60
2023/07/11 10:04:24;;;;;;;13.15;5.47;;;33.80;53.20;;;34.60;33.80;95314.31;4962669;28;20400;-65
2023/07/11 10:06:54;;;;;;;7.78;4.90;;;33.80;53.20;;;34.59;33.75;95313.47;4996933;28;20198;-65
2023/07/11 10:09:26;;;;;;;8.32;4.20;;;33.80;53.20;;;34.57;33.94;95310.22;5004607;28;20247;-65
2023/07/11 10:11:57;;;;;;;5.63;5.07;;;33.80;53.20;;;34.52;34.13;95299.34;4979925;28;20665;-61
2023/07/11 10:14:31;;;;;;;6.00;4.63;;;33.80;53.40;;;34.54;33.84;95307.25;4985554;28;20256;-60
2023/07/11 10:16:59;;;;;;;6.35;5.13;;;33.70;54.30;;;34.59;34.63;95305.28;4993032;28;20203;-60
2023/07/11 10:19:27;;;;;;;8.40;4.82;;;33.80;54.70;;;34.66;34.73;95308.53;4983217;28;20215;-60
2023/07/11 10:21:57;;;;;;;7.70;4.40;;;33.80;54.60;;;34.70;35.15;95310.69;4978269;28;20212;-65