Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:35;;;;;;;12.00;10.80;;;5.40;99.90;;;;;;4976428;28;20176;-66
2022/11/13 00:04:00;;;;;;;11.50;10.40;;;5.30;99.90;;;;;;4984638;28;20206;-66
2022/11/13 00:06:26;;;;;;;11.93;10.77;;;5.30;99.90;;;;;;4982555;28;20563;-66
2022/11/13 00:08:53;;;;;;;11.13;10.00;;;5.30;99.90;;;;;;4982237;28;20194;-66
2022/11/13 00:11:19;;;;;;;14.00;11.23;;;5.30;99.90;;;;;;4971750;28;20183;-65
2022/11/13 00:13:46;;;;;;;11.40;10.33;;;5.30;99.90;;;;;;4975900;28;20458;-66
2022/11/13 00:16:14;;;;;;;10.80;9.50;;;5.30;99.90;;;;;;4983354;28;20445;-65
2022/11/13 00:18:40;;;;;;;11.00;9.87;;;5.20;99.90;;;;;;4985475;28;20798;-65
2022/11/13 00:21:12;;;;;;;9.10;8.20;;;5.20;99.90;;;;;;4978911;28;20435;-66
2022/11/13 00:23:37;;;;;;;9.60;8.70;;;5.10;99.90;;;;;;4985687;28;20211;-66
2022/11/13 00:26:05;;;;;;;9.90;8.90;;;5.10;99.90;;;;;;4982545;28;20488;-65
2022/11/13 00:28:30;;;;;;;11.20;9.80;;;5.10;99.90;;;;;;4986503;28;20187;-66
2022/11/13 00:31:00;;;;;;;9.53;8.63;;;5.10;99.90;;;;;;4978761;28;20449;-66
2022/11/13 00:33:26;;;;;;;12.87;10.63;;;5.10;99.90;;;;;;4979238;28;20697;-66
2022/11/13 00:35:52;;;;;;;10.67;9.57;;;5.20;99.90;;;;;;4983705;28;20443;-66
2022/11/13 00:38:18;;;;;;;10.53;9.50;;;5.20;99.90;;;;;;4985030;28;20671;-66
2022/11/13 00:40:44;;;;;;;12.50;10.10;;;5.10;99.90;;;;;;4987045;28;20318;-65
2022/11/13 00:43:09;;;;;;;12.40;9.50;;;5.10;99.90;;;;;;4983305;28;20211;-66
2022/11/13 00:45:35;;;;;;;10.27;9.33;;;5.10;99.90;;;;;;4987534;28;20435;-65
2022/11/13 00:48:00;;;;;;;12.60;10.10;;;5.10;99.90;;;;;;4990321;28;20167;-65
2022/11/13 00:50:26;;;;;;;10.43;9.33;;;5.20;99.90;;;;;;4982656;28;20183;-66
2022/11/13 00:52:52;;;;;;;9.93;9.03;;;5.10;99.90;;;;;;4981364;28;20209;-66
2022/11/13 00:55:17;;;;;;;9.63;8.70;;;5.10;99.90;;;;;;4986429;28;20483;-65
2022/11/13 00:57:43;;;;;;;10.30;8.73;;;5.00;99.90;;;;;;4989540;28;20184;-65
2022/11/13 01:00:09;;;;;;;10.50;9.43;;;5.00;99.90;;;;;;4987654;28;20192;-65
2022/11/13 01:02:34;;;;;;;9.20;8.40;;;4.90;99.90;;;;;;4989302;28;20286;-66
2022/11/13 01:05:00;;;;;;;9.70;8.80;;;5.00;99.90;;;;;;4979661;28;20538;-65
2022/11/13 01:07:26;;;;;;;11.17;9.90;;;4.90;99.90;;;;;;4986868;28;20203;-65
2022/11/13 01:09:51;;;;;;;9.90;9.00;;;4.90;99.90;;;;;;4986681;28;20172;-66
2022/11/13 01:12:17;;;;;;;10.73;9.70;;;4.80;99.90;;;;;;4982439;28;20187;-65
2022/11/13 01:14:42;;;;;;;13.53;10.43;;;4.80;99.90;;;;;;4989602;28;20273;-66
2022/11/13 01:17:08;;;;;;;9.60;8.70;;;4.80;99.90;;;;;;4991175;28;20191;-66
2022/11/13 01:19:34;;;;;;;9.93;8.93;;;4.80;99.90;;;;;;4982331;28;20650;-65
2022/11/13 01:21:59;;;;;;;9.63;8.83;;;4.90;99.90;;;;;;4990632;28;20260;-65
2022/11/13 01:24:25;;;;;;;10.50;9.43;;;4.80;99.90;;;;;;4992257;28;20227;-65
2022/11/13 01:26:50;;;;;;;12.10;10.10;;;4.80;99.90;;;;;;4986464;28;20183;-66
2022/11/13 01:29:16;;;;;;;11.00;9.90;;;4.90;99.90;;;;;;4984622;28;20259;-65
2022/11/13 01:31:41;;;;;;;10.23;9.20;;;4.70;99.90;;;;;;4976849;28;20177;-66
2022/11/13 01:34:07;;;;;;;11.43;9.87;;;4.70;99.90;;;;;;4987350;28;20278;-65
2022/11/13 01:36:32;;;;;;;10.07;9.17;;;4.60;99.90;;;;;;4978321;28;20199;-66
2022/11/13 01:38:58;;;;;;;10.30;9.30;;;4.60;99.90;;;;;;4985829;28;20619;-65
2022/11/13 01:41:29;;;;;;;10.20;8.93;;;4.60;99.90;;;;;;4982902;28;20522;-65
2022/11/13 01:43:55;;;;;;;11.00;9.70;;;4.60;99.90;;;;;;4982420;28;20587;-65
2022/11/13 01:46:25;;;;;;;10.93;9.63;;;4.60;99.90;;;;;;4982740;28;21020;-66
2022/11/13 01:49:00;;;;;;;9.70;8.80;;;4.50;99.90;;;;;;4985453;28;20501;-65
2022/11/13 01:51:34;;;;;;;10.10;9.10;;;4.50;99.90;;;;;;4985093;28;20437;-65
2022/11/13 01:54:04;;;;;;;10.30;9.30;;;4.40;99.90;;;;;;4981536;28;20466;-65
2022/11/13 01:56:30;;;;;;;9.87;8.90;;;4.50;99.90;;;;;;4982747;28;20959;-65
2022/11/13 01:59:16;;;;;;;11.10;8.97;;;4.50;99.90;;;;;;4984532;28;20430;-65
2022/11/13 02:01:41;;;;;;;9.93;8.50;;;4.40;99.90;;;;;;4982966;28;20187;-65
2022/11/13 02:04:07;;;;;;;9.60;8.60;;;4.50;99.90;;;;;;4982285;28;20465;-65
2022/11/13 02:06:44;;;;;;;10.00;9.00;;;4.50;99.90;;;;;;4982901;28;20207;-66
2022/11/13 02:09:11;;;;;;;8.43;7.63;;;4.40;99.90;;;;;;4985337;28;20195;-65
2022/11/13 02:11:38;;;;;;;9.00;8.10;;;4.40;99.90;;;;;;4982012;28;20435;-65
2022/11/13 02:14:04;;;;;;;10.87;8.93;;;4.40;99.90;;;;;;4980742;28;20478;-65
2022/11/13 02:16:33;;;;;;;14.83;8.30;;;4.40;99.90;;;;;;4982429;28;20804;-64
2022/11/13 02:18:59;;;;;;;9.13;8.23;;;4.40;99.90;;;;;;4985175;28;20451;-65
2022/11/13 02:21:31;;;;;;;16.13;9.30;;;4.30;99.90;;;;;;4985496;28;20498;-65
2022/11/13 02:24:28;;;;;;;9.67;8.83;;;4.30;99.90;;;;;;4980922;28;20466;-65
2022/11/13 02:26:57;;;;;;;8.70;7.97;;;4.30;99.90;;;;;;4972593;28;20516;-66
2022/11/13 02:29:23;;;;;;;9.20;8.30;;;4.30;99.90;;;;;;4984986;28;20924;-66
2022/11/13 02:31:48;;;;;;;12.03;9.70;;;4.20;99.90;;;;;;4981312;28;20498;-65
2022/11/13 02:34:14;;;;;;;9.83;8.60;;;4.30;99.90;;;;;;4980628;28;20254;-65
2022/11/13 02:36:39;;;;;;;9.73;8.73;;;4.20;99.90;;;;;;4983317;28;20187;-65
2022/11/13 02:39:09;;;;;;;8.87;7.97;;;4.20;99.90;;;;;;4982540;28;20180;-65
2022/11/13 02:41:34;;;;;;;10.37;8.73;;;4.10;99.90;;;;;;4983870;28;20666;-66
2022/11/13 02:44:00;;;;;;;9.53;8.53;;;4.10;99.90;;;;;;4980102;28;20478;-65
2022/11/13 02:46:25;;;;;;;8.83;8.03;;;4.10;99.90;;;;;;4981526;28;20188;-65
2022/11/13 02:48:51;;;;;;;7.93;7.23;;;4.10;99.90;;;;;;4984404;28;20652;-65
2022/11/13 02:51:16;;;;;;;10.07;9.07;;;4.00;99.90;;;;;;4984064;28;20188;-66
2022/11/13 02:53:42;;;;;;;8.80;7.90;;;4.10;99.90;;;;;;4976077;28;20681;-66
2022/11/13 02:56:07;;;;;;;10.63;9.10;;;4.00;99.90;;;;;;4982968;28;20582;-66
2022/11/13 02:58:33;;;;;;;10.67;9.63;;;4.00;99.90;;;;;;4981802;28;20593;-64
2022/11/13 03:01:02;;;;;;;9.17;8.30;;;4.00;99.90;;;;;;4984664;28;20263;-65
2022/11/13 03:03:27;;;;;;;10.03;8.33;;;4.00;99.90;;;;;;4983571;28;20604;-65
2022/11/13 03:05:53;;;;;;;9.47;8.53;;;4.00;99.90;;;;;;4976701;28;20438;-65
2022/11/13 03:08:19;;;;;;;9.83;8.93;;;4.00;99.90;;;;;;4980171;28;20184;-65
2022/11/13 03:10:45;;;;;;;10.50;8.47;;;4.00;99.90;;;;;;4983458;28;20650;-65
2022/11/13 03:13:10;;;;;;;8.87;7.83;;;4.00;99.90;;;;;;4983406;28;20203;-65
2022/11/13 03:15:36;;;;;;;10.20;9.00;;;3.90;99.90;;;;;;4983302;28;21028;-65
2022/11/13 03:18:06;;;;;;;8.23;7.43;;;3.90;99.90;;;;;;4981045;28;20180;-65
2022/11/13 03:20:34;;;;;;;9.00;8.10;;;3.90;99.90;;;;;;4980524;28;20287;-65
2022/11/13 03:22:59;;;;;;;9.73;8.73;;;3.80;99.90;;;;;;4983305;28;21222;-65
2022/11/13 03:25:25;;;;;;;8.97;8.07;;;3.80;99.90;;;;;;4984267;28;20530;-65
2022/11/13 03:27:50;;;;;;;10.97;9.00;;;3.70;99.90;;;;;;4980764;28;20264;-66
2022/11/13 03:30:16;;;;;;;12.60;8.47;;;3.70;99.90;;;;;;4979859;28;20180;-66
2022/11/13 03:32:42;;;;;;;9.27;8.33;;;3.60;99.90;;;;;;4981547;28;20216;-66
2022/11/13 03:35:07;;;;;;;10.07;9.00;;;3.60;99.90;;;;;;4984006;28;20692;-65
2022/11/13 03:37:33;;;;;;;9.77;8.80;;;3.60;99.90;;;;;;4983397;28;20672;-65
2022/11/13 03:39:58;;;;;;;9.33;8.40;;;3.50;99.90;;;;;;4980430;28;20267;-65
2022/11/13 03:42:24;;;;;;;12.63;8.30;;;3.60;99.90;;;;;;4979215;28;20354;-66
2022/11/13 03:44:49;;;;;;;8.60;7.80;;;3.60;99.90;;;;;;4983177;28;20784;-66
2022/11/13 03:47:15;;;;;;;10.90;9.33;;;3.60;99.90;;;;;;4982854;28;20214;-66
2022/11/13 03:49:40;;;;;;;9.50;8.60;;;3.60;99.90;;;;;;4981896;28;20212;-65
2022/11/13 03:52:06;;;;;;;11.27;9.17;;;3.60;99.90;;;;;;4977862;28;20246;-66
2022/11/13 03:54:32;;;;;;;9.03;8.23;;;3.60;99.90;;;;;;4981458;28;20214;-65
2022/11/13 03:56:57;;;;;;;10.70;8.60;;;3.50;99.90;;;;;;4980012;28;20192;-66
2022/11/13 03:59:23;;;;;;;9.47;8.03;;;3.50;99.90;;;;;;4979981;28;20188;-65
2022/11/13 04:01:48;;;;;;;8.60;7.80;;;3.40;99.90;;;;;;4981497;28;20554;-65
2022/11/13 04:04:14;;;;;;;9.13;8.23;;;3.30;99.90;;;;;;4977443;28;20219;-65
2022/11/13 04:06:40;;;;;;;10.77;8.37;;;3.30;99.90;;;;;;4980458;28;20614;-66
2022/11/13 04:09:06;;;;;;;9.23;7.73;;;3.30;99.90;;;;;;4980105;28;20538;-66
2022/11/13 04:11:32;;;;;;;10.17;8.90;;;3.30;99.90;;;;;;4980648;28;20200;-65
2022/11/13 04:13:58;;;;;;;10.17;9.17;;;3.40;99.90;;;;;;4983649;28;20458;-65
2022/11/13 04:16:23;;;;;;;9.73;8.73;;;3.30;99.90;;;;;;4983750;28;20438;-65
2022/11/13 04:18:49;;;;;;;9.07;8.17;;;3.30;99.90;;;;;;4977914;28;20180;-65
2022/11/13 04:21:15;;;;;;;9.27;8.27;;;3.30;99.90;;;;;;4980674;28;20191;-65
2022/11/13 04:23:40;;;;;;;11.33;9.23;;;3.30;99.90;;;;;;4976604;28;20212;-64
2022/11/13 04:26:06;;;;;;;8.93;7.77;;;3.20;99.90;;;;;;4983142;28;20179;-66
2022/11/13 04:28:31;;;;;;;11.20;7.90;;;3.10;99.90;;;;;;4982877;28;20184;-65
2022/11/13 04:30:57;;;;;;;15.70;9.97;;;3.10;99.90;;;;;;4973077;28;20288;-65
2022/11/13 04:33:23;;;;;;;11.30;9.37;;;3.10;99.90;;;;;;4980085;28;20200;-65
2022/11/13 04:35:48;;;;;;;9.30;8.40;;;3.30;99.90;;;;;;4979359;28;20207;-66
2022/11/13 04:38:14;;;;;;;43.50;13.10;;;3.30;99.90;;;;;;4979282;28;20226;-66
2022/11/13 04:40:40;;;;;;;25.90;11.77;;;3.30;99.90;;;;;;4981773;28;20187;-65
2022/11/13 04:43:06;;;;;;;48.77;12.60;;;3.30;99.90;;;;;;4978896;28;20208;-65
2022/11/13 04:45:32;;;;;;;26.67;11.50;;;3.30;99.90;;;;;;4980497;28;20873;-66
2022/11/13 04:47:58;;;;;;;25.83;11.67;;;3.30;99.90;;;;;;4983499;28;20188;-65
2022/11/13 04:50:23;;;;;;;68.33;12.60;;;3.40;99.90;;;;;;4983115;28;20992;-65
2022/11/13 04:52:49;;;;;;;57.37;13.60;;;3.30;99.90;;;;;;4979567;28;20271;-65
2022/11/13 04:55:15;;;;;;;64.73;14.13;;;3.30;99.90;;;;;;4978397;28;20184;-65
2022/11/13 04:57:41;;;;;;;104.13;15.30;;;3.30;99.90;;;;;;4974469;28;20443;-65
2022/11/13 05:00:08;;;;;;;71.00;14.53;;;3.30;99.90;;;;;;4985447;28;20614;-65
2022/11/13 05:02:34;;;;;;;111.17;15.53;;;3.20;99.90;;;;;;4981562;28;20227;-65
2022/11/13 05:04:59;;;;;;;78.93;13.70;;;3.20;99.90;;;;;;4979673;28;20467;-65
2022/11/13 05:07:26;;;;;;;93.70;13.80;;;3.20;99.90;;;;;;4980739;28;20428;-65
2022/11/13 05:09:52;;;;;;;61.90;13.17;;;3.10;99.90;;;;;;4984399;28;20263;-65
2022/11/13 05:12:18;;;;;;;67.40;13.80;;;3.10;99.90;;;;;;4983300;28;20445;-65
2022/11/13 05:14:43;;;;;;;51.37;12.83;;;3.00;99.90;;;;;;4983398;28;20541;-66
2022/11/13 05:17:10;;;;;;;41.13;11.67;;;2.90;99.90;;;;;;4982940;28;20279;-65
2022/11/13 05:19:36;;;;;;;49.27;13.87;;;2.90;99.90;;;;;;4983149;28;20180;-65
2022/11/13 05:22:02;;;;;;;51.60;12.93;;;2.80;99.90;;;;;;4986539;28;20528;-65
2022/11/13 05:24:28;;;;;;;69.47;13.23;;;2.80;99.90;;;;;;4986283;28;20301;-65
2022/11/13 05:26:53;;;;;;;25.10;11.10;;;2.80;99.90;;;;;;4981185;28;20525;-66
2022/11/13 05:29:19;;;;;;;49.83;13.40;;;2.80;99.90;;;;;;4982860;28;20200;-65
2022/11/13 05:31:45;;;;;;;49.60;12.50;;;2.70;99.90;;;;;;4979151;28;20179;-66
2022/11/13 05:34:10;;;;;;;45.33;11.47;;;2.70;99.90;;;;;;4979792;28;20208;-66
2022/11/13 05:36:36;;;;;;;51.10;12.20;;;2.70;99.90;;;;;;4985179;28;20450;-65
2022/11/13 05:39:03;;;;;;;46.10;11.53;;;2.70;99.90;;;;;;4981701;28;20231;-65
2022/11/13 05:41:28;;;;;;;49.60;13.40;;;2.60;99.90;;;;;;4982891;28;20196;-66
2022/11/13 05:43:54;;;;;;;45.57;13.40;;;2.60;99.90;;;;;;4980422;28;20474;-65
2022/11/13 05:46:21;;;;;;;24.13;11.47;;;2.60;99.90;;;;;;4979310;28;20206;-65
2022/11/13 05:48:58;;;;;;;37.13;11.70;;;2.50;99.90;;;;;;4985013;28;20274;-66
2022/11/13 05:51:29;;;;;;;107.43;15.77;;;2.50;99.90;;;;;;4977426;28;20446;-66
2022/11/13 05:53:55;;;;;;;73.03;13.60;;;2.40;99.90;;;;;;4975160;28;20832;-66
2022/11/13 05:56:23;;;;;;;61.63;12.43;;;2.40;99.90;;;;;;4982259;28;20439;-65
2022/11/13 05:58:50;;;;;;;34.80;12.17;;;2.40;99.90;;;;;;4981968;28;20215;-66
2022/11/13 06:01:26;;;;;;;45.30;13.07;;;2.50;99.90;;;;;;4982671;28;20554;-65
2022/11/13 06:03:53;;;;;;;81.07;14.00;;;2.50;99.90;;;;;;4975684;28;20465;-65
2022/11/13 06:06:21;;;;;;;52.50;14.80;;;2.50;99.90;;;;;;4977087;28;20819;-65
2022/11/13 06:08:48;;;;;;;76.93;14.30;;;2.60;99.90;;;;;;4989354;28;20445;-65
2022/11/13 06:11:16;;;;;;;42.33;12.70;;;2.60;99.90;;;;;;4986881;28;20797;-65
2022/11/13 06:13:41;;;;;;;41.63;11.57;;;2.60;99.90;;;;;;4974906;28;20977;-65
2022/11/13 06:16:15;;;;;;;101.17;15.20;;;2.60;99.90;;;;;;4973300;28;20501;-66
2022/11/13 06:18:42;;;;;;;126.33;18.87;;;2.60;99.90;;;;;;4983009;28;20191;-66
2022/11/13 06:21:11;;;;;;;67.30;14.03;;;2.60;99.90;;;;;;4982212;28;20442;-66
2022/11/13 06:23:37;;;;;;;117.07;16.20;;;2.60;99.90;;;;;;4977744;28;21082;-65
2022/11/13 06:26:09;;;;;;;53.40;13.53;;;2.60;99.90;;;;;;4989028;28;20434;-65
2022/11/13 06:28:35;;;;;;;50.67;13.43;;;2.50;99.90;;;;;;4986525;28;20435;-66
2022/11/13 06:31:03;;;;;;;93.07;14.20;;;2.40;99.90;;;;;;4984336;28;21020;-66
2022/11/13 06:33:28;;;;;;;49.83;12.53;;;2.40;99.90;;;;;;4983386;28;20486;-66
2022/11/13 06:35:54;;;;;;;61.50;16.53;;;2.50;99.90;;;;;;4983984;28;20466;-65
2022/11/13 06:38:19;;;;;;;58.83;12.90;;;2.50;99.90;;;;;;4976224;28;20223;-66
2022/11/13 06:40:45;;;;;;;99.37;15.30;;;2.40;99.90;;;;;;4987812;28;20176;-65
2022/11/13 06:43:11;;;;;;;166.40;20.27;;;2.40;99.90;;;;;;4982120;28;20565;-66
2022/11/13 06:45:36;;;;;;;79.40;15.20;;;2.40;99.90;;;;;;4985076;28;20176;-66
2022/11/13 06:48:02;;;;;;;34.90;11.83;;;2.60;99.90;;;;;;4984428;28;20638;-66
2022/11/13 06:50:27;;;;;;;32.67;12.20;;;2.60;99.90;;;;;;4985410;28;20219;-64
2022/11/13 06:52:53;;;;;;;59.20;12.00;;;2.80;99.90;;;;;;4977973;28;20685;-66
2022/11/13 06:55:19;;;;;;;60.40;13.67;;;2.90;99.90;;;;;;4982382;28;20223;-65
2022/11/13 06:57:44;;;;;;;119.10;14.67;;;3.00;99.90;;;;;;4987725;28;20679;-65
2022/11/13 07:00:10;;;;;;;75.13;14.63;;;3.10;99.90;;;;;;4983610;28;20180;-65
2022/11/13 07:02:36;;;;;;;181.63;19.00;;;3.20;99.90;;;;;;4984990;28;20204;-65
2022/11/13 07:05:02;;;;;;;184.63;20.40;;;3.30;99.90;;;;;;4983497;28;20438;-65
2022/11/13 07:07:27;;;;;;;80.60;16.43;;;3.30;99.90;;;;;;4986249;28;20192;-65
2022/11/13 07:09:53;;;;;;;184.67;19.67;;;3.40;99.90;;;;;;4984311;28;20191;-66
2022/11/13 07:12:18;;;;;;;191.03;22.17;;;3.40;99.90;;;;;;4984742;28;20202;-64
2022/11/13 07:14:44;;;;;;;139.20;18.37;;;3.40;99.90;;;;;;4974825;28;20240;-65
2022/11/13 07:17:09;;;;;;;163.63;21.57;;;3.50;99.90;;;;;;4982550;28;20526;-65
2022/11/13 07:19:35;;;;;;;160.23;20.07;;;3.40;99.90;;;;;;4980421;28;20180;-65
2022/11/13 07:22:00;;;;;;;207.30;21.53;;;3.50;99.90;;;;;;4981388;28;20188;-64
2022/11/13 07:24:26;;;;;;;105.57;17.30;;;3.60;99.90;;;;;;4978739;28;20224;-65
2022/11/13 07:26:51;;;;;;;147.60;22.97;;;3.80;99.90;;;;;;4983758;28;20187;-65
2022/11/13 07:29:17;;;;;;;223.97;28.00;;;3.90;99.90;;;;;;4989239;28;20202;-65
2022/11/13 07:31:42;;;;;;;201.77;23.80;;;3.90;99.90;;;;;;4978259;28;20262;-65
2022/11/13 07:34:08;;;;;;;352.27;29.30;;;3.90;99.90;;;;;;4984448;28;20233;-66
2022/11/13 07:36:33;;;;;;;454.57;33.60;;;4.00;99.90;;;;;;4980985;28;20199;-65
2022/11/13 07:38:59;;;;;;;447.83;35.30;;;4.10;99.90;;;;;;4988759;28;20267;-64
2022/11/13 07:41:24;;;;;;;383.83;31.87;;;4.20;99.90;;;;;;4988020;28;20190;-66
2022/11/13 07:43:50;;;;;;;452.87;33.37;;;4.30;99.90;;;;;;4982066;28;20215;-66
2022/11/13 07:46:15;;;;;;;387.17;32.70;;;4.30;99.90;;;;;;4979879;28;20646;-66
2022/11/13 07:48:41;;;;;;;382.30;32.20;;;4.40;99.90;;;;;;4977493;28;20602;-65
2022/11/13 07:51:06;;;;;;;443.13;34.47;;;4.40;99.90;;;;;;4988850;28;20211;-65
2022/11/13 07:53:32;;;;;;;455.03;35.93;;;4.40;99.90;;;;;;4971625;28;20575;-66
2022/11/13 07:56:02;;;;;;;523.33;38.63;;;4.50;99.90;;;;;;4974394;28;20184;-66
2022/11/13 07:58:28;;;;;;;390.73;32.97;;;4.50;99.90;;;;;;4975317;28;20212;-66
2022/11/13 08:00:53;;;;;;;342.90;28.80;;;4.60;99.90;;;;;;4984941;28;20434;-66
2022/11/13 08:03:19;;;;;;;411.93;29.97;;;4.60;99.90;;;;;;4983746;28;20327;-66
2022/11/13 08:05:44;;;;;;;268.00;24.43;;;4.70;99.90;;;;;;4981470;28;20184;-65
2022/11/13 08:08:14;;;;;;;120.93;18.13;;;4.80;99.90;;;;;;4985856;28;20254;-66
2022/11/13 08:10:40;;;;;;;194.40;22.70;;;4.90;99.90;;;;;;4981945;28;20176;-66
2022/11/13 08:13:07;;;;;;;404.77;29.70;;;4.70;99.90;;;;;;4983607;28;20462;-65
2022/11/13 08:15:33;;;;;;;191.00;21.50;;;4.70;99.90;;;;;;4983010;28;20439;-66
2022/11/13 08:18:01;;;;;;;212.23;22.47;;;4.90;99.90;;;;;;4977496;28;20442;-65
2022/11/13 08:20:28;;;;;;;202.57;23.20;;;4.70;99.90;;;;;;4980224;28;20443;-66
2022/11/13 08:22:59;;;;;;;113.53;15.43;;;5.00;99.90;;;;;;4971409;28;20469;-66
2022/11/13 08:25:25;;;;;;;97.67;18.60;;;5.20;99.90;;;;;;4982334;28;20492;-65
2022/11/13 08:27:52;;;;;;;54.80;15.00;;;5.60;99.90;;;;;;4979168;28;20439;-66
2022/11/13 08:30:18;;;;;;;145.30;19.47;;;5.90;99.90;;;;;;4979580;28;20471;-66
2022/11/13 08:32:43;;;;;;;93.63;14.73;;;6.10;99.90;;;;;;4971490;28;21543;-66
2022/11/13 08:35:09;;;;;;;95.93;14.93;;;6.30;99.90;;;;;;4974150;28;20192;-66
2022/11/13 08:37:34;;;;;;;57.90;13.90;;;6.40;99.90;;;;;;4981320;28;20188;-66
2022/11/13 08:40:00;;;;;;;97.83;14.37;;;6.30;99.90;;;;;;4988226;28;20212;-65
2022/11/13 08:42:26;;;;;;;61.50;12.40;;;6.30;99.90;;;;;;4984433;28;20882;-66
2022/11/13 08:44:52;;;;;;;120.40;16.40;;;6.40;99.90;;;;;;4982668;28;20732;-66
2022/11/13 08:47:17;;;;;;;123.60;16.23;;;6.50;99.90;;;;;;4988780;28;20434;-65
2022/11/13 08:49:43;;;;;;;128.47;15.70;;;6.80;99.90;;;;;;4986538;28;20178;-65
2022/11/13 08:52:08;;;;;;;26.03;13.23;;;7.00;99.90;;;;;;4980846;28;20187;-67
2022/11/13 08:54:34;;;;;;;53.03;12.10;;;7.20;99.90;;;;;;4981413;28;20196;-66
2022/11/13 08:56:59;;;;;;;49.17;12.40;;;7.50;99.90;;;;;;4984700;28;20210;-66
2022/11/13 08:59:26;;;;;;;37.30;11.83;;;7.60;99.90;;;;;;4986910;28;20601;-66
2022/11/13 09:01:57;;;;;;;84.63;12.53;;;7.70;99.90;;;;;;4983862;28;20191;-66
2022/11/13 09:04:24;;;;;;;47.93;16.23;;;7.60;99.90;;;;;;4980647;28;20978;-66
2022/11/13 09:06:49;;;;;;;20.13;10.63;;;7.80;99.90;;;;;;4976957;28;20442;-66
2022/11/13 09:09:15;;;;;;;25.07;10.50;;;8.00;99.90;;;;;;4987594;28;20970;-66
2022/11/13 09:11:40;;;;;;;11.20;10.00;;;8.20;99.90;;;;;;4983827;28;20661;-66
2022/11/13 09:14:06;;;;;;;16.23;10.60;;;8.70;99.90;;;;;;4986130;28;20199;-66
2022/11/13 09:16:31;;;;;;;33.07;12.03;;;8.80;99.90;;;;;;4975814;28;20207;-66
2022/11/13 09:18:57;;;;;;;15.87;11.57;;;8.90;99.90;;;;;;4988320;28;20187;-66
2022/11/13 09:21:23;;;;;;;22.00;12.23;;;8.90;99.90;;;;;;4990265;28;20210;-66
2022/11/13 09:23:49;;;;;;;27.43;13.23;;;9.00;99.90;;;;;;4984219;28;20349;-66
2022/11/13 09:26:15;;;;;;;16.20;11.30;;;9.30;99.90;;;;;;4976702;28;20897;-66
2022/11/13 09:28:40;;;;;;;19.57;12.50;;;10.10;99.90;;;;;;4989267;28;20518;-65
2022/11/13 09:31:06;;;;;;;15.30;11.83;;;10.60;99.90;;;;;;4986876;28;20176;-65
2022/11/13 09:33:33;;;;;;;14.43;13.13;;;10.80;99.90;;;;;;4979774;28;20207;-65
2022/11/13 09:35:58;;;;;;;13.43;12.23;;;11.00;99.90;;;;;;4977881;28;22066;-65
2022/11/13 09:38:24;;;;;;;12.20;11.13;;;11.10;99.90;;;;;;4973925;28;20455;-64
2022/11/13 09:41:03;;;;;;;12.87;11.57;;;12.40;99.90;;;;;;4972858;28;20209;-66
2022/11/13 09:43:41;;;;;;;13.53;12.43;;;14.00;99.90;;;;;;4964281;28;20218;-65
2022/11/13 09:46:18;;;;;;;12.37;11.40;;;15.40;99.90;;;;;;4970583;28;20597;-66
2022/11/13 09:49:10;;;;;;;12.80;11.70;;;17.10;99.90;;;;;;4974667;28;20434;-67
2022/11/13 09:51:37;;;;;;;11.90;11.10;;;19.00;96.80;;;;;;4979506;28;20451;-67
2022/11/13 09:54:11;;;;;;;12.07;11.27;;;20.10;92.70;;;;;;4977287;28;20465;-67
2022/11/13 09:56:49;;;;;;;11.67;10.73;;;20.80;88.80;;;;;;4987101;28;20944;-68
2022/11/13 09:59:39;;;;;;;11.80;10.80;;;21.50;82.90;;;;;;4982533;28;20797;-68
2022/11/13 10:02:07;;;;;;;11.10;10.30;;;22.50;76.50;;;;;;4972349;28;20438;-67
2022/11/13 10:05:00;;;;;;;11.03;10.23;;;23.10;69.10;;;;;;4977785;28;20503;-67
2022/11/13 10:07:35;;;;;;;11.40;10.60;;;23.50;65.40;;;;;;4984042;28;20447;-65
2022/11/13 10:10:45;;;;;;;11.60;10.70;;;23.90;63.90;;;;;;4972131;28;20489;-68
2022/11/13 10:13:14;;;;;;;11.27;10.50;;;25.00;60.00;;;;;;4964361;28;20540;-65
2022/11/13 10:15:43;;;;;;;10.60;9.90;;;25.30;56.80;;;;;;4974509;28;20451;-65
2022/11/13 10:18:32;;;;;;;11.00;10.10;;;25.80;55.00;;;;;;4977022;28;20451;-66
2022/11/13 10:21:11;;;;;;;10.93;10.23;;;25.80;52.50;;;;;;4985030;28;20438;-66
2022/11/13 10:23:37;;;;;;;11.07;10.27;;;26.10;52.90;;;;;;4986798;28;20476;-66
2022/11/13 10:26:18;;;;;;;10.80;10.10;;;26.70;59.40;;;;;;4979720;28;20800;-65
2022/11/13 10:28:44;;;;;;;10.47;9.87;;;27.70;52.90;;;;;;4971887;28;20215;-66
2022/11/13 10:31:11;;;;;;;10.30;9.60;;;27.60;50.60;;;;;;4981697;28;20463;-66
2022/11/13 10:33:36;;;;;;;10.00;9.20;;;27.70;48.70;;;;;;4976711;28;20299;-66
2022/11/13 10:36:41;;;;;;;10.40;9.53;;;27.70;48.50;;;;;;4971668;28;21006;-66
2022/11/13 10:39:08;;;;;;;10.97;10.27;;;28.00;47.60;;;;;;4976463;28;20183;-66
2022/11/13 10:41:46;;;;;;;11.00;10.30;;;27.80;48.00;;;;;;4980916;28;20979;-65
2022/11/13 10:44:28;;;;;;;10.07;9.17;;;28.20;47.10;;;;;;4984090;28;20475;-67
2022/11/13 10:47:17;;;;;;;9.60;9.00;;;28.10;46.10;;;;;;4986704;28;20443;-65
2022/11/13 10:49:42;;;;;;;9.53;8.93;;;26.70;46.90;;;;;;4982132;28;20825;-66
2022/11/13 10:52:26;;;;;;;10.27;9.47;;;27.10;47.50;;;;;;4984597;28;20449;-66
2022/11/13 10:55:11;;;;;;;10.33;9.63;;;28.70;46.60;;;;;;4972163;28;20208;-66
2022/11/13 10:57:37;;;;;;;11.50;10.70;;;29.20;45.00;;;;;;4973202;28;20459;-65
2022/11/13 11:00:22;;;;;;;11.87;10.97;;;29.20;44.50;;;;;;4984070;28;20439;-66
2022/11/13 11:02:48;;;;;;;11.67;10.87;;;28.80;44.60;;;;;;4975636;28;20774;-66
2022/11/13 11:05:25;;;;;;;9.80;9.20;;;29.80;47.30;;;;;;4978953;28;20471;-66
2022/11/13 11:07:53;;;;;;;10.43;9.70;;;30.50;47.80;;;;;;4975356;28;20816;-66
2022/11/13 11:10:30;;;;;;;9.10;8.53;;;30.10;47.30;;;;;;4980961;28;20427;-65
2022/11/13 11:13:02;;;;;;;12.70;11.70;;;30.50;46.90;;;;;;4971765;28;20494;-66
2022/11/13 11:16:07;;;;;;;10.67;9.97;;;31.10;37.70;;;;;;4980922;28;20442;-67
2022/11/13 11:18:46;;;;;;;9.67;9.07;;;30.80;38.20;;;;;;4977009;28;20510;-65
2022/11/13 11:21:18;;;;;;;9.97;9.17;;;30.50;37.80;;;;;;4982662;28;20443;-66
2022/11/13 11:23:54;;;;;;;9.87;9.23;;;31.10;37.70;;;;;;4980928;28;20535;-66
2022/11/13 11:26:40;;;;;;;9.70;9.10;;;31.50;37.30;;;;;;4971410;28;20930;-65
2022/11/13 11:29:18;;;;;;;10.63;9.93;;;32.20;36.30;;;;;;4976908;28;20430;-65
2022/11/13 11:32:04;;;;;;;10.90;10.30;;;32.20;35.30;;;;;;4981500;28;20434;-65
2022/11/13 11:34:37;;;;;;;9.50;8.90;;;31.30;36.00;;;;;;4967168;28;20482;-65
2022/11/13 11:37:09;;;;;;;9.77;9.13;;;30.80;35.40;;;;;;4970523;28;20427;-66
2022/11/13 11:40:02;;;;;;;9.40;8.90;;;31.30;35.90;;;;;;4982761;28;20510;-65
2022/11/13 11:42:40;;;;;;;9.20;8.70;;;31.50;35.30;;;;;;4976186;28;20820;-65
2022/11/13 11:45:25;;;;;;;8.87;8.37;;;32.50;34.60;;;;;;4972081;28;20439;-65
2022/11/13 11:47:52;;;;;;;9.83;9.13;;;32.50;34.00;;;;;;4979286;28;20435;-64
2022/11/13 11:50:36;;;;;;;9.40;8.80;;;32.90;33.80;;;;;;4976925;28;20523;-65
2022/11/13 11:53:57;;;;;;;8.93;8.33;;;32.80;33.60;;;;;;4971746;28;20479;-64
2022/11/13 11:56:37;;;;;;;9.80;9.10;;;32.20;33.80;;;;;;4981945;28;20443;-65
2022/11/13 11:59:18;;;;;;;10.23;9.47;;;32.10;33.10;;;;;;4970365;28;20963;-65
2022/11/13 12:02:01;;;;;;;11.27;10.57;;;31.50;34.30;;;;;;4981371;28;20797;-65
2022/11/13 12:04:44;;;;;;;9.63;9.03;;;32.60;33.60;;;;;;4976789;28;20573;-64
2022/11/13 12:07:26;;;;;;;9.47;8.87;;;32.80;33.10;;;;;;4974136;28;20426;-64
2022/11/13 12:10:03;;;;;;;10.43;9.63;;;32.00;33.30;;;;;;4979330;28;20447;-64
2022/11/13 12:13:06;;;;;;;9.53;9.00;;;32.30;32.80;;;;;;4975412;28;20438;-67
2022/11/13 12:16:03;;;;;;;10.80;10.10;;;32.30;33.20;;;;;;4982908;28;20975;-67
2022/11/13 12:18:51;;;;;;;9.30;8.70;;;33.10;32.70;;;;;;4976894;28;20439;-67
2022/11/13 12:21:23;;;;;;;9.90;9.30;;;33.70;32.20;;;;;;4983738;28;20461;-64
2022/11/13 12:24:22;;;;;;;10.37;9.67;;;33.70;31.90;;;;;;4979524;28;20989;-64
2022/11/13 12:27:11;;;;;;;9.27;8.67;;;33.10;31.30;;;;;;4981997;28;20856;-64
2022/11/13 12:30:06;;;;;;;10.60;9.90;;;32.50;32.90;;;;;;4981988;28;20470;-63
2022/11/13 12:32:50;;;;;;;10.00;9.40;;;33.20;31.80;;;;;;4976064;28;20493;-64
2022/11/13 12:35:19;;;;;;;10.30;9.60;;;32.20;32.20;;;;;;4983639;28;20445;-65
2022/11/13 12:37:58;;;;;;;12.90;12.00;;;31.60;32.70;;;;;;4979949;28;20430;-67
2022/11/13 12:41:00;;;;;;;14.57;13.57;;;32.60;32.60;;;;;;4971183;28;20994;-67
2022/11/13 12:43:37;;;;;;;11.40;10.70;;;32.10;32.70;;;;;;4978140;28;20552;-66
2022/11/13 12:46:11;;;;;;;11.03;10.30;;;32.20;32.30;;;;;;4970887;28;20529;-66
2022/11/13 12:48:39;;;;;;;11.97;11.17;;;31.80;33.10;;;;;;4974978;28;20443;-66
2022/11/13 12:51:09;;;;;;;10.70;10.00;;;33.00;32.40;;;;;;4983163;28;20517;-66
2022/11/13 12:53:52;;;;;;;11.23;10.33;;;31.70;32.80;;;;;;4981810;28;20995;-66