Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:21;;;;;;;;;0.00;0.00;;;;;;;;2773576;51;8819;-75
2021/10/15 00:04:47;;;;;;;;;0.00;0.00;;;;;;;;2773602;51;8788;-74
2021/10/15 00:07:13;;;;;;;;;0.00;0.00;;;;;;;;2773112;51;8789;-63
2021/10/15 00:09:38;;;;;;;;;0.00;0.00;;;;;;;;2773506;51;8784;-63
2021/10/15 00:12:04;;;;;;;;;0.00;0.00;;;;;;;;2775084;51;8798;-63
2021/10/15 00:14:30;;;;;;;;;0.00;0.00;;;;;;;;2779350;51;8810;-64
2021/10/15 00:16:55;;;;;;;;;0.00;0.00;;;;;;;;2779830;51;8759;-63
2021/10/15 00:19:21;;;;;;;;;0.00;0.00;;;;;;;;2779756;51;8782;-64
2021/10/15 00:21:47;;;;;;;;;0.00;0.00;;;;;;;;2779338;51;8821;-66
2021/10/15 00:24:12;;;;;;;;;0.00;0.00;;;;;;;;2779336;51;11364;-65
2021/10/15 00:26:38;;;;;;;;;0.00;0.00;;;;;;;;2779564;51;9482;-66
2021/10/15 00:29:05;;;;;;;;;0.00;0.00;;;;;;;;2779441;51;8775;-65
2021/10/15 00:31:31;;;;;;;;;0.00;0.00;;;;;;;;2779469;51;8762;-67
2021/10/15 00:33:57;;;;;;;;;0.00;0.00;;;;;;;;2779532;51;8778;-70
2021/10/15 00:36:22;;;;;;;;;0.00;0.00;;;;;;;;2779488;51;8774;-69
2021/10/15 00:38:48;;;;;;;;;0.00;0.00;;;;;;;;2779263;51;8770;-73
2021/10/15 00:41:13;;;;;;;;;1.00;0.00;;;;;;;;2778398;51;8791;-72
2021/10/15 00:43:57;;;;;;;;;0.00;0.00;;;;;;;;2773380;51;8881;-70
2021/10/15 00:46:23;;;;;;;;;0.00;0.00;;;;;;;;2773248;51;8773;-72
2021/10/15 00:48:48;;;;;;;;;0.00;0.00;;;;;;;;2772919;51;8784;-73
2021/10/15 00:51:14;;;;;;;;;0.00;0.00;;;;;;;;2773362;51;8765;-71
2021/10/15 00:53:40;;;;;;;;;0.00;0.00;;;;;;;;2773266;51;8765;-67
2021/10/15 00:56:05;;;;;;;;;0.00;0.00;;;;;;;;2773210;51;8757;-66
2021/10/15 00:58:31;;;;;;;;;0.00;0.00;;;;;;;;2773574;51;9470;-66
2021/10/15 01:00:56;;;;;;;;;0.00;0.00;;;;;;;;2773373;51;8810;-68
2021/10/15 01:03:22;;;;;;;;;0.00;0.00;;;;;;;;2773391;51;8785;-67
2021/10/15 01:05:48;;;;;;;;;0.00;0.00;;;;;;;;2773271;51;8804;-68
2021/10/15 01:08:13;;;;;;;;;0.00;0.00;;;;;;;;2773152;51;8773;-68
2021/10/15 01:10:39;;;;;;;;;0.00;0.00;;;;;;;;2773052;51;9460;-68
2021/10/15 01:13:04;;;;;;;;;0.00;0.00;;;;;;;;2777633;51;8863;-69
2021/10/15 01:15:30;;;;;;;;;0.00;0.00;;;;;;;;2779167;51;8762;-68
2021/10/15 01:17:55;;;;;;;;;0.00;0.00;;;;;;;;2779152;51;8762;-66
2021/10/15 01:20:21;;;;;;;;;0.00;0.00;;;;;;;;2779128;51;8770;-67
2021/10/15 01:22:47;;;;;;;;;0.00;0.00;;;;;;;;2779294;51;8778;-70
2021/10/15 01:25:12;;;;;;;;;0.00;0.00;;;;;;;;2779163;51;8770;-68
2021/10/15 01:27:38;;;;;;;;;0.00;0.00;;;;;;;;2779308;51;8762;-69
2021/10/15 01:30:04;;;;;;;;;0.00;0.00;;;;;;;;2779082;51;8766;-69
2021/10/15 01:32:30;;;;;;;;;0.00;0.00;;;;;;;;2778745;51;8785;-68
2021/10/15 01:34:56;;;;;;;;;0.00;0.00;;;;;;;;2779061;51;8901;-67
2021/10/15 01:37:21;;;;;;;;;0.00;0.00;;;;;;;;2779056;51;8759;-68
2021/10/15 01:39:47;;;;;;;;;0.00;0.00;;;;;;;;2779212;51;8774;-67
2021/10/15 01:44:57;;;;;;;;;0.00;0.00;;;;;;;;2773162;51;8769;-69
2021/10/15 01:47:23;;;;;;;;;0.00;0.00;;;;;;;;2772989;51;9438;-68
2021/10/15 01:49:48;;;;;;;;;0.00;0.00;;;;;;;;2772834;51;8785;-69
2021/10/15 01:52:14;;;;;;;;;0.00;0.00;;;;;;;;2773414;51;8781;-68
2021/10/15 01:54:40;;;;;;;;;0.00;0.00;;;;;;;;2774220;51;9442;-66
2021/10/15 01:57:05;;;;;;;;;0.00;0.00;;;;;;;;2774018;51;8891;-68
2021/10/15 01:59:31;;;;;;;;;0.00;0.00;;;;;;;;2773877;51;8776;-69
2021/10/15 02:01:57;;;;;;;;;0.00;0.00;;;;;;;;2778444;51;8801;-68
2021/10/15 02:04:22;;;;;;;;;0.00;0.00;;;;;;;;2773892;51;8785;-68
2021/10/15 02:06:48;;;;;;;;;0.00;0.00;;;;;;;;2774007;51;9462;-68
2021/10/15 02:09:13;;;;;;;;;0.00;0.00;;;;;;;;2773800;51;8787;-68
2021/10/15 02:11:39;;;;;;;;;0.00;0.00;;;;;;;;2773803;51;9446;-67
2021/10/15 02:14:04;;;;;;;;;0.00;0.00;;;;;;;;2773992;51;8753;-68
2021/10/15 02:16:30;;;;;;;;;0.00;0.00;;;;;;;;2773841;51;8780;-68
2021/10/15 02:18:56;;;;;;;;;0.00;0.00;;;;;;;;2773929;51;8789;-66
2021/10/15 02:21:21;;;;;;;;;0.00;0.00;;;;;;;;2773701;51;8800;-69
2021/10/15 02:23:47;;;;;;;;;0.00;0.00;;;;;;;;2773934;51;8792;-67
2021/10/15 02:26:19;;;;;;;;;0.00;0.00;;;;;;;;2773981;51;8769;-69
2021/10/15 02:28:45;;;;;;;;;0.00;0.00;;;;;;;;2773908;51;8769;-69
2021/10/15 02:31:11;;;;;;;;;0.00;0.00;;;;;;;;2773546;51;8761;-68
2021/10/15 02:33:36;;;;;;;;;0.00;0.00;;;;;;;;2773578;51;8972;-67
2021/10/15 02:36:02;;;;;;;;;0.00;0.00;;;;;;;;2773632;51;8773;-69
2021/10/15 02:38:28;;;;;;;;;0.00;0.00;;;;;;;;2773746;51;8765;-68
2021/10/15 02:40:54;;;;;;;;;0.00;0.00;;;;;;;;2773634;51;8800;-69
2021/10/15 02:43:19;;;;;;;;;0.00;0.00;;;;;;;;2774069;51;9342;-68
2021/10/15 02:45:45;;;;;;;;;0.00;0.00;;;;;;;;2773657;51;8780;-68
2021/10/15 02:48:10;;;;;;;;;0.00;0.00;;;;;;;;2773750;51;8769;-68
2021/10/15 02:50:36;;;;;;;;;0.00;0.00;;;;;;;;2773809;51;8891;-68
2021/10/15 02:53:02;;;;;;;;;0.00;0.00;;;;;;;;2773646;51;8792;-67
2021/10/15 02:55:27;;;;;;;;;0.00;0.00;;;;;;;;2773820;51;8781;-69
2021/10/15 02:57:53;;;;;;;;;0.00;0.00;;;;;;;;2773726;51;8761;-68
2021/10/15 03:00:18;;;;;;;;;0.00;0.00;;;;;;;;2774046;51;8769;-68
2021/10/15 03:02:44;;;;;;;;;0.00;0.00;;;;;;;;2773207;51;8784;-68
2021/10/15 03:05:10;;;;;;;;;0.67;0.00;;;;;;;;2773518;51;8882;-68
2021/10/15 03:07:35;;;;;;;;;0.00;0.00;;;;;;;;2774073;51;8753;-68
2021/10/15 03:10:02;;;;;;;;;0.00;0.00;;;;;;;;2773961;51;9410;-69
2021/10/15 03:12:27;;;;;;;;;0.00;0.00;;;;;;;;2773480;51;8785;-68
2021/10/15 03:14:53;;;;;;;;;0.00;0.00;;;;;;;;2773542;51;8761;-69
2021/10/15 03:17:19;;;;;;;;;0.00;0.00;;;;;;;;2778311;51;8757;-68
2021/10/15 03:19:44;;;;;;;;;0.00;0.00;;;;;;;;2773468;51;8777;-69
2021/10/15 03:22:10;;;;;;;;;1.00;0.00;;;;;;;;2773427;51;8797;-69
2021/10/15 03:24:35;;;;;;;;;0.00;0.00;;;;;;;;2773490;51;8765;-68
2021/10/15 03:27:01;;;;;;;;;0.00;0.00;;;;;;;;2773412;51;9486;-69
2021/10/15 03:29:27;;;;;;;;;0.00;0.00;;;;;;;;2773461;51;8769;-69
2021/10/15 03:31:52;;;;;;;;;0.00;0.00;;;;;;;;2773478;51;8927;-69
2021/10/15 03:34:18;;;;;;;;;0.00;0.00;;;;;;;;2773559;51;9369;-68
2021/10/15 03:36:43;;;;;;;;;0.00;0.00;;;;;;;;2773573;51;8777;-68
2021/10/15 03:39:11;;;;;;;;;0.00;0.00;;;;;;;;2773598;51;8896;-69
2021/10/15 03:41:37;;;;;;;;;0.00;0.00;;;;;;;;2773501;51;8781;-69
2021/10/15 03:44:03;;;;;;;;;0.00;0.00;;;;;;;;2773388;51;8885;-68
2021/10/15 03:46:28;;;;;;;;;0.00;0.00;;;;;;;;2773533;51;8873;-69
2021/10/15 03:48:54;;;;;;;;;0.00;0.00;;;;;;;;2773459;51;8851;-68
2021/10/15 03:51:20;;;;;;;;;0.00;0.00;;;;;;;;2773589;51;9441;-69
2021/10/15 03:53:45;;;;;;;;;0.00;0.00;;;;;;;;2773503;51;8866;-67
2021/10/15 03:56:11;;;;;;;;;0.00;0.00;;;;;;;;2773375;51;8781;-68
2021/10/15 03:58:36;;;;;;;;;0.33;0.33;;;;;;;;2773815;51;8761;-68
2021/10/15 04:01:02;;;;;;;;;0.00;0.00;;;;;;;;2773462;51;9413;-68
2021/10/15 04:03:28;;;;;;;;;0.00;0.00;;;;;;;;2773228;51;8902;-69
2021/10/15 04:05:53;;;;;;;;;0.00;0.00;;;;;;;;2773269;51;8879;-72
2021/10/15 04:08:19;;;;;;;;;0.00;0.00;;;;;;;;2773498;51;8773;-70
2021/10/15 04:10:45;;;;;;;;;0.00;0.00;;;;;;;;2773230;51;8857;-69
2021/10/15 04:13:10;;;;;;;;;0.00;0.00;;;;;;;;2773539;51;8825;-68
2021/10/15 04:15:36;;;;;;;;;0.00;0.00;;;;;;;;2773393;51;8784;-68
2021/10/15 04:18:02;;;;;;;;;0.00;0.00;;;;;;;;2773263;51;8783;-71
2021/10/15 04:20:27;;;;;;;;;0.00;0.00;;;;;;;;2777856;51;8796;-71
2021/10/15 04:22:53;;;;;;;;;0.33;0.00;;;;;;;;2773338;51;8777;-69
2021/10/15 04:25:18;;;;;;;;;0.00;0.00;;;;;;;;2773430;51;8784;-70
2021/10/15 04:27:44;;;;;;;;;0.00;0.00;;;;;;;;2773363;51;8889;-71
2021/10/15 04:30:10;;;;;;;;;0.00;0.00;;;;;;;;2773630;51;8875;-69
2021/10/15 04:32:35;;;;;;;;;0.00;0.00;;;;;;;;2773737;51;8781;-69
2021/10/15 04:35:01;;;;;;;;;0.00;0.00;;;;;;;;2773769;51;8765;-70
2021/10/15 04:37:27;;;;;;;;;0.00;0.00;;;;;;;;2773392;51;8781;-69
2021/10/15 04:39:52;;;;;;;;;0.00;0.00;;;;;;;;2773165;51;8982;-69
2021/10/15 04:42:19;;;;;;;;;0.00;0.00;;;;;;;;2773173;51;8918;-70
2021/10/15 04:44:45;;;;;;;;;0.00;0.00;;;;;;;;2773417;51;8780;-67
2021/10/15 04:47:10;;;;;;;;;0.00;0.00;;;;;;;;2773465;51;8781;-67
2021/10/15 04:49:36;;;;;;;;;0.00;0.00;;;;;;;;2773161;51;8903;-68
2021/10/15 04:52:02;;;;;;;;;0.00;0.00;;;;;;;;2773600;51;8777;-68
2021/10/15 04:54:27;;;;;;;;;0.00;0.00;;;;;;;;2773242;51;8785;-68
2021/10/15 04:56:53;;;;;;;;;0.00;0.00;;;;;;;;2773680;51;8761;-68
2021/10/15 04:59:19;;;;;;;;;0.00;0.00;;;;;;;;2773205;51;9457;-68
2021/10/15 05:01:44;;;;;;;;;0.00;0.00;;;;;;;;2773265;51;8831;-68
2021/10/15 05:04:11;;;;;;;;;2.00;0.00;;;;;;;;2773227;51;8777;-69
2021/10/15 05:06:37;;;;;;;;;0.00;0.00;;;;;;;;2773176;51;8773;-68
2021/10/15 05:11:32;;;;;;;;;0.00;0.00;;;;;;;;2773093;51;8784;-67
2021/10/15 05:13:58;;;;;;;;;0.00;0.00;;;;;;;;2773318;51;8769;-68
2021/10/15 05:16:24;;;;;;;;;0.00;0.00;;;;;;;;2773162;51;8769;-68
2021/10/15 05:18:49;;;;;;;;;0.00;0.00;;;;;;;;2773301;51;8769;-68
2021/10/15 05:21:16;;;;;;;;;0.00;0.00;;;;;;;;2773040;51;8829;-69
2021/10/15 05:23:41;;;;;;;;;0.00;0.00;;;;;;;;2773039;51;11376;-68
2021/10/15 05:26:07;;;;;;;;;0.00;0.00;;;;;;;;2772636;51;8773;-68
2021/10/15 05:28:32;;;;;;;;;0.00;0.00;;;;;;;;2773319;51;8804;-68
2021/10/15 05:30:58;;;;;;;;;1.00;1.00;;;;;;;;2773162;51;8789;-67
2021/10/15 05:33:24;;;;;;;;;0.00;0.00;;;;;;;;2773083;51;8788;-70
2021/10/15 05:35:50;;;;;;;;;0.00;0.00;;;;;;;;2773271;51;8783;-68
2021/10/15 05:38:15;;;;;;;;;0.00;0.00;;;;;;;;2772997;51;8776;-68
2021/10/15 05:40:41;;;;;;;;;0.00;0.00;;;;;;;;2773057;51;8840;-69
2021/10/15 05:43:06;;;;;;;;;0.00;0.00;;;;;;;;2772826;51;8883;-69
2021/10/15 05:45:32;;;;;;;;;0.00;0.00;;;;;;;;2772947;51;8797;-69
2021/10/15 05:47:58;;;;;;;;;0.00;0.00;;;;;;;;2772966;51;8820;-70
2021/10/15 05:50:25;;;;;;;;;0.67;0.67;;;;;;;;2772994;51;11432;-69
2021/10/15 05:52:51;;;;;;;;;0.25;0.25;;;;;;;;2772906;51;8761;-70
2021/10/15 06:00:28;;;;;;;;;0.00;0.00;;;;;;;;2773252;51;8791;-68
2021/10/15 06:02:54;;;;;;;;;1.50;0.50;;;;;;;;2772918;51;8753;-67
2021/10/15 06:15:47;;;;;;;;;0.00;0.00;;;;;;;;2759364;51;8834;-68
2021/10/15 06:18:18;;;;;;;;;0.40;0.40;;;;;;;;2773222;51;8780;-68
2021/10/15 06:20:44;;;;;;;;;0.40;0.40;;;;;;;;2773024;51;8777;-70
2021/10/15 06:23:10;;;;;;;;;0.25;0.00;;;;;;;;2772723;51;8789;-67
2021/10/15 06:25:36;;;;;;;;;0.00;0.00;;;;;;;;2772849;51;8780;-68
2021/10/15 06:28:02;;;;;;;;;0.75;0.75;;;;;;;;2772930;51;8779;-69
2021/10/15 06:30:29;;;;;;;;;0.80;0.00;;;;;;;;2773010;51;10050;-70
2021/10/15 06:32:54;;;;;;;;;0.00;0.00;;;;;;;;2772950;51;8809;-68
2021/10/15 06:35:20;;;;;;;;;1.00;1.00;;;;;;;;2772722;51;8765;-71
2021/10/15 06:37:46;;;;;;;;;1.00;1.00;;;;;;;;2773108;51;8761;-68
2021/10/15 06:40:12;;;;;;;;;1.00;1.00;;;;;;;;2773805;51;9478;-68
2021/10/15 06:42:37;;;;;;;;;0.00;0.00;;;;;;;;2773855;51;8816;-70
2021/10/15 06:45:04;;;;;;;;;2.00;2.00;;;;;;;;2773518;51;8800;-69
2021/10/15 06:47:29;;;;;;;;;0.00;0.00;;;;;;;;2773726;51;8895;-69
2021/10/15 06:49:55;;;;;;;;;2.00;2.00;;;;;;;;2773636;51;9430;-68
2021/10/15 06:52:21;;;;;;;;;1.00;1.00;;;;;;;;2773604;51;8781;-67
2021/10/15 06:54:46;;;;;;;;;1.00;1.00;;;;;;;;2773630;51;10977;-67
2021/10/15 06:57:12;;;;;;;;;0.33;0.33;;;;;;;;2773504;51;8761;-67
2021/10/15 06:59:38;;;;;;;;;1.00;1.00;;;;;;;;2773663;51;8785;-68
2021/10/15 07:02:04;;;;;;;;;0.80;0.80;;;;;;;;2773532;51;9042;-69
2021/10/15 07:04:30;;;;;;;;;1.25;0.25;;;;;;;;2773735;51;8777;-67
2021/10/15 07:06:55;;;;;;;;;1.00;1.00;;;;;;;;2773597;51;8773;-67
2021/10/15 07:09:21;;;;;;;;;0.00;0.00;;;;;;;;2773517;51;8871;-69
2021/10/15 07:11:47;;;;;;;;;1.75;1.00;;;;;;;;2773383;51;9564;-67
2021/10/15 07:14:16;;;;;;;;;0.00;0.00;;;;;;;;2773578;51;8765;-69
2021/10/15 07:16:42;;;;;;;;;0.00;0.00;;;;;;;;2773807;51;8765;-68
2021/10/15 07:19:08;;;;;;;;;0.50;0.50;;;;;;;;2773465;51;8791;-69
2021/10/15 07:21:33;;;;;;;;;1.00;0.00;;;;;;;;2773466;51;8785;-69
2021/10/15 07:23:59;;;;;;;;;1.00;1.00;;;;;;;;2773601;51;8769;-71
2021/10/15 07:26:25;;;;;;;;;0.80;0.80;;;;;;;;2773573;51;8802;-68
2021/10/15 07:28:50;;;;;;;;;0.50;0.50;;;;;;;;2773389;51;8793;-68
2021/10/15 07:31:16;;;;;;;;;0.25;0.25;;;;;;;;2773604;51;8777;-68
2021/10/15 07:33:42;;;;;;;;;0.25;0.25;;;;;;;;2773499;51;8788;-69
2021/10/15 07:36:07;;;;;;;;;0.00;0.00;;;;;;;;2778250;51;8769;-70
2021/10/15 07:38:33;;;;;;;;;1.25;0.75;;;;;;;;2773412;51;9968;-69
2021/10/15 07:40:59;;;;;;;;;0.00;0.00;;;;;;;;2773687;51;8785;-67
2021/10/15 07:43:24;;;;;;;;;0.00;0.00;;;;;;;;2773412;51;8813;-68
2021/10/15 07:45:50;;;;;;;;;1.50;0.25;;;;;;;;2773362;51;8773;-67
2021/10/15 07:48:15;;;;;;;;;1.00;0.00;;;;;;;;2773380;51;8773;-68
2021/10/15 07:50:41;;;;;;;;;0.00;0.00;;;;;;;;2773067;51;8765;-69
2021/10/15 07:53:07;;;;;;;;;0.00;0.00;;;;;;;;2773445;51;9566;-71
2021/10/15 07:55:32;;;;;;;;;0.00;0.00;;;;;;;;2775078;51;8787;-69
2021/10/15 07:57:58;;;;;;;;;0.00;0.00;;;;;;;;2774539;51;8815;-70
2021/10/15 08:00:24;;;;;;;;;0.00;0.00;;;;;;;;2779407;51;8774;-72
2021/10/15 08:02:50;;;;;;;;;1.00;1.00;;;;;;;;2776712;51;8789;-70
2021/10/15 08:05:17;;;;;;;;;0.40;0.40;;;;;;;;2773443;51;8757;-68
2021/10/15 08:07:43;;;;;;;;;0.00;0.00;;;;;;;;2773768;51;8761;-70
2021/10/15 08:10:10;;;;;;;;;0.00;0.00;;;;;;;;2772908;51;8799;-70
2021/10/15 08:12:37;;;;;;;;;0.20;0.20;;;;;;;;2778951;51;8798;-68
2021/10/15 08:15:03;;;;;;;;;1.00;1.00;;;;;;;;2779365;51;8759;-72
2021/10/15 08:17:29;;;;;;;;;0.00;0.00;;;;;;;;2779704;51;8778;-67
2021/10/15 08:19:54;;;;;;;;;0.50;0.50;;;;;;;;2779393;51;8778;-67
2021/10/15 08:22:20;;;;;;;;;0.00;0.00;;;;;;;;2779219;51;8799;-67
2021/10/15 08:24:46;;;;;;;;;0.00;0.00;;;;;;;;2779161;51;8758;-66
2021/10/15 08:27:11;;;;;;;;;0.00;0.00;;;;;;;;2779341;51;8784;-67
2021/10/15 08:29:40;;;;;;;;;1.00;1.00;;;;;;;;2773634;51;8781;-65
2021/10/15 08:32:06;;;;;;;;;1.60;1.00;;;;;;;;2773659;51;8776;-67
2021/10/15 08:34:31;;;;;;;;;0.00;0.00;;;;;;;;2773328;51;8765;-66
2021/10/15 08:36:57;;;;;;;;;0.75;0.75;;;;;;;;2772966;51;8765;-68
2021/10/15 08:39:26;;;;;;;;;1.00;1.00;;;;;;;;2771934;51;9872;-68
2021/10/15 08:41:52;;;;;;;;;0.20;0.00;;;;;;;;2773090;51;8793;-66
2021/10/15 08:44:18;;;;;;;;;0.00;0.00;;;;;;;;2773221;51;8791;-67
2021/10/15 08:46:44;;;;;;;;;1.00;1.00;;;;;;;;2772728;51;8817;-66
2021/10/15 08:49:09;;;;;;;;;2.00;2.00;;;;;;;;2773135;51;11428;-64
2021/10/15 08:51:37;;;;;;;;;0.00;0.00;;;;;;;;2772913;51;8773;-66
2021/10/15 08:54:03;;;;;;;;;0.00;0.00;;;;;;;;2773157;51;8765;-66
2021/10/15 08:56:31;;;;;;;;;1.00;1.00;;;;;;;;2773371;51;8800;-64
2021/10/15 08:58:58;;;;;;;;;0.20;0.20;;;;;;;;2773060;51;8773;-68
2021/10/15 09:01:28;;;;;;;;;0.80;0.80;;;;;;;;2773145;51;8861;-66
2021/10/15 09:04:04;;;;;;;;;0.00;0.00;;;;;;;;2773145;51;8778;-67
2021/10/15 09:06:40;;;;;;;;;0.00;0.00;;;;;;;;2773241;51;8788;-70
2021/10/15 09:09:06;;;;;;;;;1.00;0.40;;;;;;;;2773320;51;8787;-68
2021/10/15 09:11:35;;;;;;;;;0.40;0.40;;;;;;;;2773040;51;8981;-69
2021/10/15 09:14:19;;;;;;;;;1.00;1.00;;;;;;;;2773179;51;8757;-70
2021/10/15 09:17:03;;;;;;;;;0.00;0.00;;;;;;;;2773189;51;8859;-69
2021/10/15 09:19:31;;;;;;;;;1.00;1.00;;;;;;;;2773336;51;8899;-64
2021/10/15 09:22:09;;;;;;;;;1.00;1.00;;;;;;;;2773057;51;8781;-64
2021/10/15 09:24:36;;;;;;;;;0.20;0.20;;;;;;;;2773191;51;8765;-66
2021/10/15 09:27:12;;;;;;;;;0.00;0.00;;;;;;;;2773122;51;8761;-66
2021/10/15 09:29:50;;;;;;;;;1.00;1.00;;;;;;;;2773366;51;8769;-68
2021/10/15 09:32:16;;;;;;;;;1.00;0.80;;;;;;;;2773285;51;8765;-65
2021/10/15 09:34:42;;;;;;;;;0.75;0.75;;;;;;;;2773260;51;8789;-67
2021/10/15 09:37:14;;;;;;;;;0.20;0.20;;;;;;;;2773208;51;8781;-68
2021/10/15 09:39:40;;;;;;;;;0.80;0.80;;;;;;;;2773034;51;8781;-68
2021/10/15 09:42:15;;;;;;;;;0.00;0.00;;;;;;;;2773141;51;8805;-66
2021/10/15 09:44:41;;;;;;;;;0.40;0.40;;;;;;;;2773201;51;9426;-65
2021/10/15 09:47:14;;;;;;;;;1.50;1.00;;;;;;;;2773278;51;8785;-65
2021/10/15 09:50:06;;;;;;;;;0.80;0.00;;;;;;;;2772991;51;8899;-65
2021/10/15 09:52:40;;;;;;;;;0.60;0.40;;;;;;;;2772658;51;8883;-65
2021/10/15 09:55:08;;;;;;;;;0.00;0.00;;;;;;;;2773051;51;8787;-66
2021/10/15 09:57:38;;;;;;;;;0.00;0.00;;;;;;;;2773095;51;8772;-64
2021/10/15 10:00:05;;;;;;;;;0.80;0.80;;;;;;;;2773112;51;8781;-64
2021/10/15 10:02:32;;;;;;;;;1.00;0.00;;;;;;;;2772963;51;8793;-64
2021/10/15 10:04:59;;;;;;;;;0.00;0.00;;;;;;;;2772816;51;9398;-64
2021/10/15 10:07:24;;;;;;;;;0.00;0.00;;;;;;;;2773076;51;8785;-65
2021/10/15 10:09:50;;;;;;;;;0.00;0.00;;;;;;;;2773039;51;8773;-66
2021/10/15 10:12:16;;;;;;;;;0.00;0.00;;;;;;;;2771952;51;8793;-64
2021/10/15 10:14:42;;;;;;;;;0.00;0.00;;;;;;;;2772137;51;11535;-67
2021/10/15 10:17:10;;;;;;;;;0.00;0.00;;;;;;;;2772717;51;8797;-66
2021/10/15 10:19:38;;;;;;;;;0.00;0.00;;;;;;;;2772404;51;8771;-64
2021/10/15 10:22:05;;;;;;;;;0.00;0.00;;;;;;;;2772741;51;8812;-65
2021/10/15 10:24:31;;;;;;;;;0.00;0.00;;;;;;;;2772502;51;8892;-66
2021/10/15 10:26:57;;;;;;;;;0.00;0.00;;;;;;;;2772774;51;8805;-65
2021/10/15 10:29:23;;;;;;;;;0.00;0.00;;;;;;;;2772505;51;9798;-63
2021/10/15 10:31:52;;;;;;;;;0.00;0.00;;;;;;;;2772374;51;8792;-63
2021/10/15 10:34:25;;;;;;;;;0.00;0.00;;;;;;;;2772669;51;8796;-62
2021/10/15 10:37:07;;;;;;;;;0.00;0.00;;;;;;;;2772582;51;8777;-63
2021/10/15 10:39:35;;;;;;;;;1.60;0.40;;;;;;;;2772324;51;8773;-65
2021/10/15 10:42:02;;;;;;;;;0.20;0.20;;;;;;;;2772283;51;8794;-65
2021/10/15 10:44:28;;;;;;;;;1.20;1.20;;;;;;;;2772395;51;8777;-64
2021/10/15 10:47:12;;;;;;;;;1.75;1.00;;;;;;;;2772384;51;8788;-68
2021/10/15 10:49:38;;;;;;;;;0.00;0.00;;;;;;;;2772734;51;8878;-66
2021/10/15 10:52:10;;;;;;;;;0.80;0.80;;;;;;;;2772552;51;9539;-66
2021/10/15 10:54:36;;;;;;;;;0.00;0.00;;;;;;;;2772891;51;8789;-63
2021/10/15 10:57:12;;;;;;;;;0.80;0.00;;;;;;;;2772412;51;9502;-65
2021/10/15 10:59:38;;;;;;;;;0.40;0.40;;;;;;;;2772457;51;8898;-66
2021/10/15 11:02:10;;;;;;;;;1.00;0.00;;;;;;;;2772429;51;8777;-67
2021/10/15 11:04:36;;;;;;;;;1.00;1.00;;;;;;;;2772833;51;8785;-65
2021/10/15 11:07:03;;;;;;;;;1.00;1.00;;;;;;;;2772312;51;8859;-65
2021/10/15 11:09:34;;;;;;;;;1.60;0.60;;;;;;;;2772682;51;9450;-64
2021/10/15 11:12:00;;;;;;;;;2.00;1.00;;;;;;;;2772338;51;8829;-65
2021/10/15 11:14:45;;;;;;;;;2.00;1.00;;;;;;;;2772274;51;8797;-64
2021/10/15 11:17:11;;;;;;;;;1.80;1.80;;;;;;;;2772500;51;8848;-63
2021/10/15 11:19:37;;;;;;;;;0.40;0.40;;;;;;;;2771868;51;8804;-63
2021/10/15 11:22:03;;;;;;;;;3.00;1.50;;;;;;;;2771929;51;8800;-64
2021/10/15 11:24:28;;;;;;;;;3.40;1.60;;;;;;;;2771993;51;8773;-65
2021/10/15 11:26:55;;;;;;;;;1.00;1.00;;;;;;;;2772204;51;8900;-62
2021/10/15 11:29:21;;;;;;;;;2.00;1.20;;;;;;;;2772175;51;8784;-64
2021/10/15 11:31:56;;;;;;;;;1.60;1.60;;;;;;;;2771952;51;8928;-65
2021/10/15 11:34:23;;;;;;;;;1.20;1.20;;;;;;;;2772157;51;8796;-62
2021/10/15 11:37:00;;;;;;;;;2.00;2.00;;;;;;;;2772133;51;8777;-65
2021/10/15 11:39:26;;;;;;;;;1.20;1.20;;;;;;;;2772372;51;8803;-69
2021/10/15 11:41:52;;;;;;;;;1.25;1.25;;;;;;;;2772394;51;8793;-60
2021/10/15 11:44:36;;;;;;;;;1.00;0.00;;;;;;;;2772515;51;8792;-62
2021/10/15 11:47:02;;;;;;;;;1.00;1.00;;;;;;;;2772700;51;9409;-62
2021/10/15 11:49:35;;;;;;;;;0.20;0.20;;;;;;;;2772659;51;8802;-65
2021/10/15 11:52:01;;;;;;;;;0.00;0.00;;;;;;;;2772046;51;8817;-63
2021/10/15 11:54:27;;;;;;;;;1.00;1.00;;;;;;;;2772072;51;8789;-65
2021/10/15 11:56:52;;;;;;;;;0.00;0.00;;;;;;;;2772336;51;8777;-65
2021/10/15 11:59:21;;;;;;;;;0.50;0.00;;;;;;;;2771838;51;8878;-65
2021/10/15 12:01:47;;;;;;;;;0.80;0.80;;;;;;;;2771605;51;8802;-66
2021/10/15 12:04:13;;;;;;;;;1.00;1.00;;;;;;;;2772429;51;8789;-64
2021/10/15 12:06:40;;;;;;;;;0.00;0.00;;;;;;;;2772228;51;8765;-64
2021/10/15 12:09:12;;;;;;;;;1.00;1.00;;;;;;;;2772041;51;8800;-63
2021/10/15 12:11:40;;;;;;;;;3.00;1.20;;;;;;;;2772299;51;8777;-64
2021/10/15 12:14:06;;;;;;;;;1.00;1.00;;;;;;;;2771914;51;8986;-65
2021/10/15 12:16:33;;;;;;;;;1.00;1.00;;;;;;;;2770875;51;8777;-64
2021/10/15 12:19:04;;;;;;;;;2.00;2.00;;;;;;;;2771819;51;8789;-63
2021/10/15 12:21:31;;;;;;;;;3.00;1.40;;;;;;;;2771302;51;8807;-66
2021/10/15 12:23:57;;;;;;;;;1.00;1.00;;;;;;;;2772383;51;8769;-64
2021/10/15 12:26:23;;;;;;;;;0.40;0.20;;;;;;;;2772371;51;8777;-65
2021/10/15 12:28:49;;;;;;;;;3.00;2.00;;;;;;;;2772231;51;8820;-64
2021/10/15 12:31:34;;;;;;;;;0.00;0.00;;;;;;;;2773090;51;8777;-61
2021/10/15 12:33:59;;;;;;;;;1.00;1.00;;;;;;;;2773444;51;11361;-65
2021/10/15 12:36:25;;;;;;;;;2.00;1.00;;;;;;;;2773076;51;9445;-65
2021/10/15 12:38:50;;;;;;;;;1.50;1.00;;;;;;;;2773470;51;8777;-66
2021/10/15 12:41:26;;;;;;;;;1.00;1.00;;;;;;;;2773233;51;8789;-66
2021/10/15 12:43:54;;;;;;;;;0.60;0.60;;;;;;;;2773407;51;8777;-63
2021/10/15 12:46:20;;;;;;;;;1.00;1.00;;;;;;;;2773672;51;8878;-67
2021/10/15 12:49:00;;;;;;;;;1.00;1.00;;;;;;;;2770852;51;8756;-67
2021/10/15 12:51:35;;;;;;;;;0.60;0.60;;;;;;;;2769517;51;8955;-63
2021/10/15 12:54:01;;;;;;;;;0.00;0.00;;;;;;;;2769450;51;8804;-66
2021/10/15 12:56:29;;;;;;;;;1.00;1.00;;;;;;;;2769083;51;8882;-63
2021/10/15 12:58:56;;;;;;;;;0.40;0.40;;;;;;;;2769100;51;9244;-64
2021/10/15 13:01:28;;;;;;;;;1.00;1.00;;;;;;;;2768860;51;8805;-63
2021/10/15 13:03:54;;;;;;;;;1.00;1.00;;;;;;;;2767829;51;8910;-65
2021/10/15 13:06:20;;;;;;;;;1.40;1.00;;;;;;;;2768388;51;8797;-64
2021/10/15 13:08:49;;;;;;;;;0.75;0.75;;;;;;;;2768639;51;8970;-64
2021/10/15 13:11:18;;;;;;;;;0.00;0.00;;;;;;;;2769208;51;8853;-65
2021/10/15 13:13:47;;;;;;;;;3.60;1.20;;;;;;;;2769232;51;8951;-65
2021/10/15 13:16:12;;;;;;;;;1.00;1.00;;;;;;;;2769224;51;8794;-65
2021/10/15 13:18:38;;;;;;;;;0.75;0.75;;;;;;;;2769076;51;8785;-66
2021/10/15 13:21:04;;;;;;;;;0.25;0.25;;;;;;;;2769070;51;8776;-64
2021/10/15 13:23:30;;;;;;;;;2.25;2.25;;;;;;;;2768939;51;12102;-69
2021/10/15 13:25:56;;;;;;;;;1.00;1.00;;;;;;;;2768980;51;8771;-69
2021/10/15 13:28:21;;;;;;;;;2.00;2.00;;;;;;;;2769050;51;8785;-68
2021/10/15 13:30:49;;;;;;;;;2.00;1.00;;;;;;;;2768708;51;8809;-67
2021/10/15 13:33:18;;;;;;;;;1.00;0.80;;;;;;;;2768539;51;8884;-69
2021/10/15 13:35:47;;;;;;;;;1.40;1.40;;;;;;;;2768954;51;8775;-67
2021/10/15 13:38:16;;;;;;;;;3.20;2.60;;;;;;;;2769183;51;8769;-68
2021/10/15 13:46:35;;;;;;;;;2.00;1.00;;;;;;;;2769116;51;8861;-68
2021/10/15 13:51:23;;;;;;;;;2.75;2.75;;;;;;;;2769100;51;8795;-69
2021/10/15 13:53:49;;;;;;;;;1.20;1.00;;;;;;;;2769495;51;8811;-67
2021/10/15 13:56:14;;;;;;;;;2.60;2.60;;;;;;;;2768664;51;8801;-68
2021/10/15 13:58:43;;;;;;;;;2.33;2.33;;;;;;;;2768880;51;9587;-69
2021/10/15 14:01:21;;;;;;;;;2.25;2.00;;;;;;;;2770840;51;8785;-69
2021/10/15 14:06:18;;;;;;;;;2.00;1.40;;;;;;;;2769137;51;8765;-68
2021/10/15 14:08:44;;;;;;;;;0.75;0.75;;;;;;;;2768714;51;8879;-67
2021/10/15 14:11:10;;;;;;;;;0.00;0.00;;;;;;;;2769411;51;8799;-69
2021/10/15 14:13:37;;;;;;;;;1.00;1.00;;;;;;;;2768794;51;12127;-69
2021/10/15 14:16:02;;;;;;;;;4.60;2.60;;;;;;;;2768621;51;8787;-66
2021/10/15 14:18:29;;;;;;;;;1.00;1.00;;;;;;;;2769053;51;8795;-70
2021/10/15 14:20:58;;;;;;;;;0.00;0.00;;;;;;;;2768972;51;8787;-68
2021/10/15 14:23:24;;;;;;;;;2.25;2.25;;;;;;;;2773501;51;8769;-69
2021/10/15 14:25:50;;;;;;;;;3.25;2.25;;;;;;;;2768767;51;8787;-71
2021/10/15 14:28:15;;;;;;;;;1.75;1.75;;;;;;;;2769069;51;8884;-69
2021/10/15 14:30:41;;;;;;;;;7.00;3.00;;;;;;;;2768640;51;8867;-70
2021/10/15 14:33:07;;;;;;;;;1.00;1.00;;;;;;;;2768744;51;8794;-67
2021/10/15 14:35:33;;;;;;;;;1.75;1.00;;;;;;;;2768854;51;8773;-70
2021/10/15 14:38:00;;;;;;;;;0.75;0.75;;;;;;;;2768713;51;8790;-68
2021/10/15 14:40:26;;;;;;;;;3.40;1.80;;;;;;;;2768885;51;8807;-68
2021/10/15 14:42:51;;;;;;;;;1.00;1.00;;;;;;;;2768935;51;8784;-66
2021/10/15 14:45:17;;;;;;;;;1.00;1.00;;;;;;;;2768695;51;8887;-68
2021/10/15 14:47:42;;;;;;;;;2.00;1.00;;;;;;;;2768986;51;8775;-68
2021/10/15 14:50:08;;;;;;;;;1.00;1.00;;;;;;;;2768673;51;8854;-68
2021/10/15 14:52:34;;;;;;;;;1.00;1.00;;;;;;;;2768218;51;8796;-70
2021/10/15 14:54:59;;;;;;;;;1.00;1.00;;;;;;;;2768654;51;8781;-70
2021/10/15 14:57:25;;;;;;;;;0.25;0.25;;;;;;;;2768896;51;8784;-69
2021/10/15 14:59:52;;;;;;;;;1.00;1.00;;;;;;;;2769445;51;9102;-70
2021/10/15 15:02:18;;;;;;;;;1.25;1.25;;;;;;;;2769502;51;8781;-69
2021/10/15 15:04:43;;;;;;;;;0.25;0.25;;;;;;;;2769617;51;8808;-70
2021/10/15 15:07:09;;;;;;;;;3.00;3.00;;;;;;;;2769738;51;8821;-70
2021/10/15 15:09:34;;;;;;;;;3.67;3.00;;;;;;;;2769478;51;8877;-70
2021/10/15 15:12:00;;;;;;;;;1.67;1.00;;;;;;;;2769779;51;8813;-67
2021/10/15 15:14:26;;;;;;;;;2.67;1.00;;;;;;;;2769690;51;8788;-66
2021/10/15 15:16:51;;;;;;;;;1.33;1.33;;;;;;;;2769632;51;8792;-69
2021/10/15 15:19:17;;;;;;;;;2.00;2.00;;;;;;;;2769654;51;10065;-67
2021/10/15 15:21:44;;;;;;;;;6.25;2.50;;;;;;;;2769447;51;8826;-67
2021/10/15 15:24:10;;;;;;;;;5.00;5.00;;;;;;;;2769749;51;11503;-68
2021/10/15 15:26:36;;;;;;;;;2.20;2.20;;;;;;;;2769385;51;8775;-68