Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:13;;;;;;;25.67;18.20;;;1.10;99.90;;;;;;5091987;28;20426;-70
2022/12/11 00:03:39;;;;;;;25.17;18.60;;;1.10;99.90;;;;;;5094154;28;20153;-71
2022/12/11 00:06:10;;;;;;;25.20;17.43;;;1.20;99.90;;;;;;5093812;28;20456;-70
2022/12/11 00:08:36;;;;;;;20.90;16.27;;;1.10;99.90;;;;;;5093687;28;20201;-71
2022/12/11 00:11:02;;;;;;;21.90;16.27;;;1.00;99.90;;;;;;5093872;28;20399;-70
2022/12/11 00:13:27;;;;;;;24.73;18.80;;;0.90;99.90;;;;;;5093974;28;20486;-71
2022/12/11 00:15:53;;;;;;;25.07;17.73;;;0.90;99.90;;;;;;5094685;28;20172;-70
2022/12/11 00:18:18;;;;;;;21.93;16.90;;;0.90;99.90;;;;;;5093175;28;20199;-71
2022/12/11 00:20:44;;;;;;;24.17;18.43;;;0.90;99.90;;;;;;5094351;28;20180;-71
2022/12/11 00:23:11;;;;;;;18.90;15.03;;;0.80;99.90;;;;;;5094352;28;20543;-70
2022/12/11 00:25:44;;;;;;;19.27;16.30;;;0.80;99.90;;;;;;5093327;28;20264;-71
2022/12/11 00:28:11;;;;;;;19.80;16.03;;;0.80;99.90;;;;;;5092424;28;20466;-71
2022/12/11 00:30:41;;;;;;;19.60;15.40;;;0.80;99.90;;;;;;5095645;28;20746;-71
2022/12/11 00:33:08;;;;;;;21.10;16.63;;;0.90;99.90;;;;;;5096311;28;20908;-71
2022/12/11 00:35:38;;;;;;;21.10;15.27;;;0.90;99.90;;;;;;5095285;28;20746;-71
2022/12/11 00:38:04;;;;;;;19.80;15.57;;;1.10;99.90;;;;;;5093155;28;20503;-72
2022/12/11 00:40:32;;;;;;;20.40;15.13;;;1.10;99.90;;;;;;5094181;28;20496;-70
2022/12/11 00:42:57;;;;;;;20.50;15.43;;;1.20;99.90;;;;;;5093022;28;20171;-70
2022/12/11 00:45:23;;;;;;;18.67;15.20;;;1.20;99.90;;;;;;5091999;28;20413;-70
2022/12/11 00:47:48;;;;;;;15.70;14.00;;;1.20;99.90;;;;;;5093125;28;20317;-70
2022/12/11 00:50:14;;;;;;;19.50;15.77;;;1.20;99.90;;;;;;5095665;28;20619;-70
2022/12/11 00:52:40;;;;;;;20.40;15.70;;;1.30;99.90;;;;;;5100241;28;20162;-70
2022/12/11 00:55:05;;;;;;;19.40;14.87;;;1.40;99.90;;;;;;5099887;28;20662;-71
2022/12/11 00:57:31;;;;;;;16.93;13.47;;;1.50;99.90;;;;;;5098103;28;20189;-71
2022/12/11 00:59:57;;;;;;;18.63;15.33;;;1.70;99.90;;;;;;5099695;28;20406;-71
2022/12/11 01:02:22;;;;;;;16.90;13.67;;;1.80;99.90;;;;;;5100163;28;20161;-71
2022/12/11 01:04:48;;;;;;;22.30;15.67;;;1.90;99.90;;;;;;5098559;28;20169;-71
2022/12/11 01:07:13;;;;;;;16.50;13.77;;;1.90;99.90;;;;;;5099747;28;20252;-71
2022/12/11 01:12:23;;;;;;;18.53;13.73;;;1.90;99.90;;;;;;5083380;28;20261;-70
2022/12/11 01:14:49;;;;;;;15.97;13.60;;;2.00;99.90;;;;;;5079154;28;20479;-71
2022/12/11 01:17:15;;;;;;;18.97;15.10;;;1.90;99.90;;;;;;5079354;28;20559;-71
2022/12/11 01:19:40;;;;;;;21.10;15.73;;;1.90;99.90;;;;;;5078005;28;20414;-71
2022/12/11 01:22:06;;;;;;;21.13;17.00;;;1.90;99.90;;;;;;5079604;28;20704;-71
2022/12/11 01:24:32;;;;;;;20.63;16.87;;;1.70;99.90;;;;;;5079262;28;20288;-70
2022/12/11 01:26:57;;;;;;;23.10;17.70;;;1.70;99.90;;;;;;5079096;28;20691;-71
2022/12/11 01:29:23;;;;;;;23.50;18.87;;;1.80;99.90;;;;;;5091992;28;20449;-70
2022/12/11 01:31:49;;;;;;;22.63;17.90;;;2.00;99.90;;;;;;5099829;28;20157;-71
2022/12/11 01:34:14;;;;;;;18.63;16.07;;;2.10;99.90;;;;;;5098272;28;20161;-71
2022/12/11 01:36:40;;;;;;;23.10;16.37;;;2.30;99.90;;;;;;5098171;28;20185;-71
2022/12/11 01:39:05;;;;;;;19.30;15.23;;;2.20;99.90;;;;;;5099578;28;20205;-70
2022/12/11 01:41:31;;;;;;;20.17;16.63;;;2.30;99.90;;;;;;5100050;28;20165;-70
2022/12/11 01:44:03;;;;;;;23.43;17.60;;;2.40;99.90;;;;;;5097669;28;20165;-70
2022/12/11 01:46:30;;;;;;;24.83;19.07;;;2.30;99.90;;;;;;5099318;28;20157;-70
2022/12/11 01:48:57;;;;;;;24.43;19.33;;;2.20;99.90;;;;;;5097986;28;20454;-70
2022/12/11 01:51:23;;;;;;;30.37;22.07;;;2.20;99.90;;;;;;5099829;28;20395;-70
2022/12/11 01:53:59;;;;;;;25.37;20.17;;;2.00;99.90;;;;;;5099853;28;20433;-70
2022/12/11 01:56:25;;;;;;;22.73;19.20;;;2.00;99.90;;;;;;5099329;28;20462;-69
2022/12/11 01:58:58;;;;;;;22.60;17.90;;;2.00;99.90;;;;;;5099124;28;20495;-70
2022/12/11 02:01:30;;;;;;;23.53;18.77;;;2.00;99.90;;;;;;5098148;28;20438;-69
2022/12/11 02:03:56;;;;;;;21.50;17.90;;;2.00;99.90;;;;;;5095131;28;20916;-70
2022/12/11 02:06:35;;;;;;;21.03;17.10;;;2.20;99.90;;;;;;5094790;28;20411;-71
2022/12/11 02:09:01;;;;;;;24.47;18.30;;;2.30;99.90;;;;;;5096591;28;20230;-70
2022/12/11 02:11:54;;;;;;;22.37;16.67;;;2.40;99.90;;;;;;5095982;28;20395;-70
2022/12/11 02:14:42;;;;;;;22.90;19.80;;;2.40;99.90;;;;;;5095576;28;20392;-71
2022/12/11 02:17:20;;;;;;;19.30;16.17;;;2.30;99.90;;;;;;5096161;28;20407;-70
2022/12/11 02:20:10;;;;;;;18.83;16.00;;;2.40;99.90;;;;;;5094876;28;20433;-71
2022/12/11 02:23:13;;;;;;;19.77;15.37;;;2.50;99.90;;;;;;5095139;28;20395;-70
2022/12/11 02:26:08;;;;;;;22.50;15.23;;;2.50;99.90;;;;;;5096405;28;20433;-70
2022/12/11 02:28:36;;;;;;;15.87;12.83;;;2.50;99.90;;;;;;5094680;28;20507;-70
2022/12/11 02:31:11;;;;;;;16.07;12.80;;;2.50;99.90;;;;;;5094668;28;20756;-70
2022/12/11 02:34:20;;;;;;;14.73;12.40;;;2.60;99.90;;;;;;5095949;28;20394;-69
2022/12/11 02:36:54;;;;;;;16.03;13.70;;;2.60;99.90;;;;;;5086570;28;20936;-70
2022/12/11 02:39:22;;;;;;;16.50;12.87;;;2.60;99.90;;;;;;5095603;28;20392;-70
2022/12/11 02:41:50;;;;;;;14.77;12.63;;;2.80;99.90;;;;;;5095819;28;20403;-70
2022/12/11 02:44:20;;;;;;;17.03;14.20;;;2.80;99.90;;;;;;5095423;28;20985;-68
2022/12/11 02:46:46;;;;;;;15.33;13.03;;;2.70;99.90;;;;;;5095578;28;20510;-70
2022/12/11 02:49:12;;;;;;;17.03;12.70;;;2.70;99.90;;;;;;5094156;28;20546;-69
2022/12/11 02:51:43;;;;;;;13.50;10.70;;;2.70;99.90;;;;;;5093902;28;20199;-70
2022/12/11 02:54:16;;;;;;;11.63;10.00;;;2.70;99.90;;;;;;5095211;28;20452;-70
2022/12/11 02:57:08;;;;;;;14.40;10.77;;;2.70;99.90;;;;;;5091705;28;20435;-70
2022/12/11 02:59:40;;;;;;;12.70;11.40;;;2.70;99.90;;;;;;5080458;28;20430;-70
2022/12/11 03:02:07;;;;;;;17.33;12.53;;;2.70;99.90;;;;;;5095285;28;20426;-69
2022/12/11 03:04:35;;;;;;;14.20;11.93;;;2.30;99.90;;;;;;5095257;28;20413;-70
2022/12/11 03:07:14;;;;;;;21.10;15.07;;;2.40;99.90;;;;;;5088157;28;20420;-70
2022/12/11 03:09:42;;;;;;;15.37;13.63;;;2.40;99.90;;;;;;5074833;28;20431;-70
2022/12/11 03:12:10;;;;;;;15.03;13.03;;;2.50;99.90;;;;;;5073658;28;20926;-70
2022/12/11 03:14:37;;;;;;;17.40;14.23;;;2.60;99.90;;;;;;5073387;28;20400;-70
2022/12/11 03:17:13;;;;;;;18.40;14.10;;;2.60;99.90;;;;;;5073069;28;20918;-70
2022/12/11 03:20:20;;;;;;;16.40;13.07;;;2.50;99.90;;;;;;5074752;28;20384;-70
2022/12/11 03:23:18;;;;;;;17.97;14.27;;;2.30;99.90;;;;;;5073114;28;20443;-71
2022/12/11 03:25:57;;;;;;;18.23;15.20;;;2.10;99.90;;;;;;5072512;28;20404;-71
2022/12/11 03:28:30;;;;;;;19.80;12.60;;;2.30;99.90;;;;;;5075091;28;20455;-71
2022/12/11 03:31:02;;;;;;;17.40;14.27;;;2.20;99.90;;;;;;5091534;28;20502;-71
2022/12/11 03:33:36;;;;;;;22.53;16.00;;;2.20;99.90;;;;;;5094666;28;20475;-71
2022/12/11 03:36:06;;;;;;;18.47;14.97;;;2.20;99.90;;;;;;5094625;28;20393;-70
2022/12/11 03:38:34;;;;;;;23.93;17.40;;;1.90;99.90;;;;;;5092950;28;20486;-70
2022/12/11 03:41:02;;;;;;;20.60;15.33;;;1.90;99.90;;;;;;5094149;28;20403;-70
2022/12/11 03:43:29;;;;;;;16.90;13.17;;;2.10;99.90;;;;;;5094187;28;20410;-70
2022/12/11 03:45:57;;;;;;;20.40;15.10;;;2.20;99.90;;;;;;5092340;28;20934;-70
2022/12/11 03:48:26;;;;;;;20.23;15.17;;;2.30;99.90;;;;;;5092656;28;20443;-71
2022/12/11 03:50:52;;;;;;;18.57;14.60;;;2.40;99.90;;;;;;5094003;28;20454;-71
2022/12/11 03:53:19;;;;;;;19.53;15.50;;;2.50;99.90;;;;;;5093953;28;20490;-71
2022/12/11 03:55:46;;;;;;;15.53;13.33;;;2.60;99.90;;;;;;5094825;28;20893;-70
2022/12/11 03:58:12;;;;;;;21.40;16.17;;;2.70;99.90;;;;;;5093843;28;20913;-70
2022/12/11 04:00:38;;;;;;;17.83;15.50;;;2.60;99.90;;;;;;5093395;28;20418;-70
2022/12/11 04:03:13;;;;;;;17.20;14.20;;;2.60;99.90;;;;;;5094162;28;20635;-70
2022/12/11 04:05:49;;;;;;;18.13;14.80;;;2.60;99.90;;;;;;5094114;28;20619;-70
2022/12/11 04:08:16;;;;;;;18.53;13.63;;;2.50;99.90;;;;;;5093637;28;20505;-69
2022/12/11 04:10:42;;;;;;;18.70;14.33;;;2.50;99.90;;;;;;5092461;28;20407;-70
2022/12/11 04:13:09;;;;;;;18.20;12.87;;;2.60;99.90;;;;;;5093725;28;20402;-69
2022/12/11 04:15:35;;;;;;;14.80;11.77;;;2.60;99.90;;;;;;5092298;28;20917;-70
2022/12/11 04:26:33;;;;;;;16.30;13.10;;;2.30;99.90;;;;;;5067067;28;20508;-69
2022/12/11 04:28:59;;;;;;;14.30;12.73;;;2.20;99.90;;;;;;5091539;28;20543;-70
2022/12/11 04:31:24;;;;;;;13.97;12.23;;;2.20;99.90;;;;;;5091512;28;20165;-70
2022/12/11 04:33:50;;;;;;;14.67;12.20;;;2.20;99.90;;;;;;5093448;28;20248;-71
2022/12/11 04:36:16;;;;;;;13.97;11.33;;;2.10;99.90;;;;;;5093612;28;20157;-69
2022/12/11 04:38:41;;;;;;;15.77;12.67;;;2.10;99.90;;;;;;5093319;28;20248;-71
2022/12/11 04:41:11;;;;;;;17.57;14.60;;;2.20;99.90;;;;;;5093312;28;20242;-69
2022/12/11 04:43:37;;;;;;;17.03;14.77;;;2.20;99.90;;;;;;5093275;28;20635;-72
2022/12/11 04:46:08;;;;;;;16.67;13.07;;;2.20;99.90;;;;;;5091507;28;20415;-71
2022/12/11 04:48:35;;;;;;;15.83;13.27;;;2.30;99.90;;;;;;5093121;28;20288;-71
2022/12/11 04:51:01;;;;;;;16.50;13.40;;;2.10;99.90;;;;;;5093413;28;20456;-70
2022/12/11 04:53:27;;;;;;;16.00;11.50;;;2.00;99.90;;;;;;5093125;28;20396;-69
2022/12/11 04:55:53;;;;;;;14.33;11.20;;;2.10;99.90;;;;;;5093731;28;20886;-71
2022/12/11 04:58:18;;;;;;;15.03;11.80;;;2.20;99.90;;;;;;5091790;28;20200;-69
2022/12/11 05:00:44;;;;;;;16.07;12.90;;;2.10;99.90;;;;;;5092772;28;20407;-71
2022/12/11 05:03:10;;;;;;;15.23;12.63;;;2.10;99.90;;;;;;5093548;28;20507;-71
2022/12/11 05:05:35;;;;;;;16.80;13.23;;;2.00;99.90;;;;;;5093077;28;20307;-71
2022/12/11 05:08:01;;;;;;;17.20;13.60;;;1.90;99.90;;;;;;5093048;28;20201;-71
2022/12/11 05:10:27;;;;;;;17.20;14.00;;;1.90;99.90;;;;;;5092967;28;20161;-70
2022/12/11 05:12:52;;;;;;;12.87;10.70;;;1.90;99.90;;;;;;5075946;28;20625;-71
2022/12/11 05:15:18;;;;;;;14.17;11.20;;;2.10;99.90;;;;;;5072412;28;20184;-71
2022/12/11 05:17:43;;;;;;;14.30;12.53;;;2.10;99.90;;;;;;5071840;28;20209;-71
2022/12/11 05:20:09;;;;;;;15.30;12.73;;;2.10;99.90;;;;;;5071822;28;20174;-70
2022/12/11 05:22:35;;;;;;;14.17;11.07;;;2.00;99.90;;;;;;5072992;28;20608;-70
2022/12/11 05:25:01;;;;;;;12.77;10.67;;;2.00;99.90;;;;;;5072897;28;20396;-69
2022/12/11 05:27:27;;;;;;;13.43;12.03;;;2.00;99.90;;;;;;5072637;28;20990;-70
2022/12/11 05:29:52;;;;;;;14.80;12.57;;;1.90;99.90;;;;;;5080837;28;20197;-70
2022/12/11 05:32:18;;;;;;;15.23;11.77;;;1.90;99.90;;;;;;5092780;28;20197;-70
2022/12/11 05:34:43;;;;;;;15.10;12.20;;;1.80;99.90;;;;;;5093097;28;20222;-70
2022/12/11 05:37:09;;;;;;;16.30;11.53;;;1.70;99.90;;;;;;5094146;28;20605;-70
2022/12/11 05:39:34;;;;;;;16.77;12.33;;;1.60;99.90;;;;;;5095374;28;20256;-69
2022/12/11 05:42:00;;;;;;;16.50;13.03;;;1.50;99.90;;;;;;5096518;28;20264;-69
2022/12/11 05:44:26;;;;;;;15.83;13.20;;;1.60;99.90;;;;;;5096030;28;20180;-70
2022/12/11 05:46:51;;;;;;;15.53;13.20;;;1.50;99.90;;;;;;5096698;28;20205;-70
2022/12/11 05:49:17;;;;;;;18.30;12.53;;;1.50;99.90;;;;;;5096674;28;20253;-70
2022/12/11 05:51:42;;;;;;;15.53;13.27;;;1.60;99.90;;;;;;5096540;28;20164;-71
2022/12/11 05:54:08;;;;;;;15.70;12.53;;;1.60;99.90;;;;;;5096833;28;20193;-71
2022/12/11 05:56:35;;;;;;;20.20;14.60;;;1.60;99.90;;;;;;5096252;28;20636;-70
2022/12/11 05:59:02;;;;;;;16.40;12.53;;;1.40;99.90;;;;;;5096047;28;20399;-72
2022/12/11 06:01:32;;;;;;;17.57;14.30;;;1.30;99.90;;;;;;5096059;28;20909;-70
2022/12/11 06:03:58;;;;;;;19.77;14.53;;;1.30;99.90;;;;;;5096201;28;20422;-72
2022/12/11 06:06:24;;;;;;;18.93;14.10;;;1.20;99.90;;;;;;5096852;28;20399;-71
2022/12/11 06:08:52;;;;;;;16.13;13.07;;;1.30;99.90;;;;;;5097330;28;20454;-71
2022/12/11 06:11:18;;;;;;;18.63;13.63;;;1.40;99.90;;;;;;5096539;28;20403;-71
2022/12/11 06:13:44;;;;;;;17.30;12.90;;;1.40;99.90;;;;;;5096730;28;20403;-73
2022/12/11 06:16:10;;;;;;;17.30;13.83;;;1.40;99.90;;;;;;5096049;28;20438;-71
2022/12/11 06:18:37;;;;;;;16.63;13.50;;;1.40;99.90;;;;;;5096360;28;20197;-71
2022/12/11 06:21:39;;;;;;;18.10;14.73;;;1.30;99.90;;;;;;5096267;28;20779;-71
2022/12/11 06:24:05;;;;;;;19.60;15.47;;;1.20;99.90;;;;;;5086588;28;20430;-71
2022/12/11 06:26:31;;;;;;;20.07;13.83;;;1.20;99.90;;;;;;5094368;28;20420;-70
2022/12/11 06:28:56;;;;;;;17.97;13.53;;;1.10;99.90;;;;;;5095082;28;20431;-69
2022/12/11 06:31:22;;;;;;;18.90;15.47;;;1.00;99.90;;;;;;5095222;28;20403;-70
2022/12/11 06:33:48;;;;;;;18.90;14.47;;;0.90;99.90;;;;;;5095716;28;20162;-70
2022/12/11 06:36:16;;;;;;;19.17;14.27;;;0.80;99.90;;;;;;5095403;28;20169;-70
2022/12/11 06:38:42;;;;;;;17.20;12.87;;;0.70;99.90;;;;;;5093527;28;20173;-70
2022/12/11 06:41:09;;;;;;;16.80;12.43;;;0.70;99.90;;;;;;5094577;28;20441;-69
2022/12/11 06:43:36;;;;;;;17.67;12.80;;;0.70;99.90;;;;;;5095902;28;20463;-70
2022/12/11 06:46:04;;;;;;;18.03;13.70;;;0.60;99.90;;;;;;5094524;28;20410;-70
2022/12/11 06:48:30;;;;;;;20.80;14.50;;;0.60;99.90;;;;;;5093645;28;20462;-70
2022/12/11 06:50:56;;;;;;;18.13;13.63;;;0.70;99.90;;;;;;5095488;28;20932;-70
2022/12/11 06:53:22;;;;;;;16.00;13.17;;;0.60;99.90;;;;;;5095476;28;20410;-70
2022/12/11 06:55:48;;;;;;;20.10;15.80;;;0.70;99.90;;;;;;5094056;28;20433;-70
2022/12/11 06:58:13;;;;;;;19.87;15.67;;;0.60;99.90;;;;;;5095042;28;20260;-70
2022/12/11 07:00:39;;;;;;;22.43;15.63;;;0.50;99.90;;;;;;5094475;28;20212;-70
2022/12/11 07:03:05;;;;;;;20.20;14.90;;;0.60;99.90;;;;;;5095201;28;20760;-70
2022/12/11 07:05:32;;;;;;;22.43;14.80;;;0.50;99.90;;;;;;5095522;28;20544;-71
2022/12/11 07:07:58;;;;;;;23.57;15.00;;;0.50;99.90;;;;;;5094953;28;20449;-71
2022/12/11 07:10:23;;;;;;;19.27;14.53;;;0.50;99.90;;;;;;5095002;28;20403;-70
2022/12/11 07:12:51;;;;;;;20.43;13.90;;;0.60;99.90;;;;;;5094846;28;20178;-70
2022/12/11 07:15:17;;;;;;;18.80;14.50;;;0.70;99.90;;;;;;5092891;28;20249;-70
2022/12/11 07:17:42;;;;;;;18.50;14.60;;;0.70;99.90;;;;;;5094624;28;20459;-70
2022/12/11 07:20:08;;;;;;;19.97;15.17;;;0.70;99.90;;;;;;5081506;28;20184;-70
2022/12/11 07:22:34;;;;;;;19.13;15.17;;;0.80;99.90;;;;;;5074230;28;20181;-71
2022/12/11 07:25:00;;;;;;;21.47;14.73;;;0.70;99.90;;;;;;5074885;28;20407;-70
2022/12/11 07:27:25;;;;;;;19.60;15.30;;;0.70;99.90;;;;;;5074040;28;20585;-70
2022/12/11 07:29:51;;;;;;;21.67;15.40;;;0.80;99.90;;;;;;5079427;28;20465;-70
2022/12/11 07:32:17;;;;;;;18.70;14.47;;;0.90;99.90;;;;;;5094392;28;20203;-69
2022/12/11 07:34:42;;;;;;;22.70;17.50;;;1.00;99.90;;;;;;5094522;28;20170;-70
2022/12/11 07:37:08;;;;;;;21.80;16.00;;;0.90;99.90;;;;;;5094258;28;20193;-70
2022/12/11 07:39:33;;;;;;;22.63;17.30;;;0.90;99.90;;;;;;5094247;28;20269;-70
2022/12/11 07:41:59;;;;;;;24.90;19.70;;;1.10;99.90;;;;;;5094836;28;20539;-70
2022/12/11 07:44:24;;;;;;;24.20;16.53;;;1.20;99.90;;;;;;5094172;28;20635;-69
2022/12/11 07:46:50;;;;;;;22.53;17.73;;;1.30;99.90;;;;;;5093907;28;20221;-70
2022/12/11 07:49:16;;;;;;;22.80;17.30;;;1.30;99.90;;;;;;5094260;28;20197;-70
2022/12/11 07:51:41;;;;;;;22.57;17.00;;;1.20;99.90;;;;;;5092763;28;20169;-70
2022/12/11 07:54:11;;;;;;;21.80;16.77;;;1.30;99.90;;;;;;5093961;28;20165;-70
2022/12/11 07:56:37;;;;;;;20.03;16.07;;;1.40;99.90;;;;;;5094170;28;20246;-70
2022/12/11 07:59:04;;;;;;;21.83;17.10;;;1.40;99.90;;;;;;5093865;28;20827;-70
2022/12/11 08:01:32;;;;;;;22.90;17.70;;;1.40;99.90;;;;;;5093215;28;20180;-70
2022/12/11 08:03:57;;;;;;;19.07;15.90;;;1.50;99.90;;;;;;5093661;28;20446;-70
2022/12/11 08:06:28;;;;;;;20.60;18.27;;;1.50;99.90;;;;;;5093712;28;20408;-70
2022/12/11 08:08:55;;;;;;;24.30;19.13;;;1.70;99.90;;;;;;5093954;28;20243;-70
2022/12/11 08:11:21;;;;;;;21.10;17.27;;;1.90;99.90;;;;;;5092416;28;20494;-70
2022/12/11 08:13:46;;;;;;;21.60;17.20;;;2.00;99.90;;;;;;5093684;28;20487;-70
2022/12/11 08:16:13;;;;;;;24.43;18.00;;;2.00;99.90;;;;;;5093744;28;20659;-70
2022/12/11 08:18:40;;;;;;;26.83;19.03;;;2.00;99.90;;;;;;5092997;28;20225;-70
2022/12/11 08:21:33;;;;;;;22.70;18.37;;;2.00;99.90;;;;;;5093597;28;20897;-71
2022/12/11 08:23:58;;;;;;;21.23;17.90;;;2.10;99.90;;;;;;5091568;28;20507;-70
2022/12/11 08:26:26;;;;;;;22.33;17.10;;;2.20;99.90;;;;;;5093505;28;20494;-70
2022/12/11 08:28:53;;;;;;;22.07;16.70;;;2.30;99.90;;;;;;5093565;28;20197;-71
2022/12/11 08:31:19;;;;;;;20.07;15.80;;;2.40;99.90;;;;;;5093129;28;20411;-71
2022/12/11 08:33:45;;;;;;;20.43;16.73;;;2.50;99.90;;;;;;5093671;28;20439;-70
2022/12/11 08:36:13;;;;;;;19.93;15.83;;;2.50;99.90;;;;;;5092152;28;20408;-70
2022/12/11 08:38:39;;;;;;;22.53;17.23;;;2.30;99.90;;;;;;5093011;28;20232;-70
2022/12/11 08:41:11;;;;;;;19.57;15.87;;;2.10;99.90;;;;;;5093548;28;20435;-71
2022/12/11 08:43:37;;;;;;;20.87;16.13;;;2.10;99.90;;;;;;5093550;28;20169;-70
2022/12/11 08:46:03;;;;;;;19.70;14.93;;;2.20;99.90;;;;;;5093700;28;20408;-71
2022/12/11 08:48:29;;;;;;;19.60;15.20;;;2.10;99.90;;;;;;5093016;28;20568;-71
2022/12/11 08:51:00;;;;;;;20.17;15.93;;;2.00;99.90;;;;;;5093160;28;20418;-71
2022/12/11 08:53:27;;;;;;;21.63;16.17;;;2.00;99.90;;;;;;5072753;28;20162;-69
2022/12/11 08:55:52;;;;;;;22.50;17.67;;;2.10;99.90;;;;;;5073139;28;20483;-70
2022/12/11 08:58:18;;;;;;;21.80;16.33;;;2.20;99.90;;;;;;5073430;28;20513;-70
2022/12/11 09:00:43;;;;;;;20.23;15.03;;;2.40;99.90;;;;;;5073063;28;20201;-69
2022/12/11 09:03:09;;;;;;;20.10;13.73;;;2.30;99.90;;;;;;5073052;28;20637;-70
2022/12/11 09:05:37;;;;;;;21.53;16.07;;;2.30;99.90;;;;;;5073233;28;20537;-70
2022/12/11 09:08:02;;;;;;;23.83;17.50;;;2.40;99.90;;;;;;5072565;28;20202;-70
2022/12/11 09:10:28;;;;;;;18.20;15.67;;;2.40;99.90;;;;;;5073240;28;20430;-69
2022/12/11 09:12:53;;;;;;;19.93;15.23;;;2.30;99.90;;;;;;5077127;28;20172;-70
2022/12/11 09:15:19;;;;;;;17.70;14.77;;;2.40;99.90;;;;;;5079882;28;20205;-70
2022/12/11 09:17:44;;;;;;;18.90;14.70;;;2.60;99.90;;;;;;5076065;28;20189;-71
2022/12/11 09:20:10;;;;;;;22.13;17.13;;;2.60;99.90;;;;;;5077142;28;20170;-70
2022/12/11 09:22:36;;;;;;;23.50;16.23;;;2.70;99.90;;;;;;5090304;28;20188;-71
2022/12/11 09:25:01;;;;;;;20.67;15.70;;;2.60;99.90;;;;;;5097557;28;20893;-70
2022/12/11 09:27:28;;;;;;;22.50;17.03;;;2.50;99.90;;;;;;5097605;28;20291;-70
2022/12/11 09:29:53;;;;;;;19.33;15.57;;;2.70;99.90;;;;;;5096682;28;20185;-72
2022/12/11 09:32:19;;;;;;;19.00;16.53;;;2.90;99.90;;;;;;5097060;28;20403;-71
2022/12/11 09:34:44;;;;;;;19.13;15.63;;;3.00;99.90;;;;;;5097322;28;20248;-71
2022/12/11 09:37:10;;;;;;;20.30;15.33;;;3.20;99.90;;;;;;5096608;28;20295;-71
2022/12/11 09:39:36;;;;;;;21.23;16.70;;;3.20;99.90;;;;;;5097417;28;20165;-71
2022/12/11 09:42:34;;;;;;;21.30;16.27;;;3.00;99.90;;;;;;5097428;28;20180;-70
2022/12/11 09:45:02;;;;;;;21.07;16.23;;;2.90;99.90;;;;;;5098128;28;20185;-70
2022/12/11 09:47:41;;;;;;;19.63;14.83;;;3.10;99.90;;;;;;5097373;28;20447;-71
2022/12/11 09:50:18;;;;;;;20.40;16.83;;;3.30;99.90;;;;;;5096874;28;20450;-72
2022/12/11 09:53:04;;;;;;;22.10;17.67;;;3.40;99.90;;;;;;5095763;28;20430;-72
2022/12/11 09:56:08;;;;;;;19.73;16.00;;;3.20;99.90;;;;;;5097242;28;20419;-72
2022/12/11 09:58:43;;;;;;;23.00;15.80;;;3.20;99.90;;;;;;5095517;28;20511;-72
2022/12/11 10:01:20;;;;;;;23.73;17.17;;;3.40;99.90;;;;;;5096142;28;20395;-72
2022/12/11 10:04:16;;;;;;;17.67;13.83;;;3.50;99.90;;;;;;5096315;28;20396;-71
2022/12/11 10:07:14;;;;;;;17.97;14.10;;;3.00;99.90;;;;;;5094909;28;20419;-71
2022/12/11 10:10:02;;;;;;;19.30;16.00;;;3.40;99.90;;;;;;5095764;28;20542;-72
2022/12/11 10:12:42;;;;;;;19.30;14.60;;;3.60;99.90;;;;;;5095919;28;20476;-72
2022/12/11 10:15:18;;;;;;;17.40;14.40;;;3.60;99.90;;;;;;5096375;28;20391;-72
2022/12/11 10:17:44;;;;;;;20.20;16.27;;;3.70;99.90;;;;;;5096236;28;20964;-71
2022/12/11 10:20:30;;;;;;;23.13;16.10;;;3.80;99.90;;;;;;5096409;28;20445;-71
2022/12/11 10:22:57;;;;;;;15.77;13.57;;;3.60;99.90;;;;;;5095373;28;20558;-72
2022/12/11 10:25:36;;;;;;;18.80;14.03;;;3.70;99.90;;;;;;5095760;28;20820;-71
2022/12/11 10:28:13;;;;;;;16.43;14.17;;;3.70;99.90;;;;;;5094216;28;20854;-72
2022/12/11 10:31:02;;;;;;;19.80;13.73;;;3.90;99.90;;;;;;5096432;28;20388;-71
2022/12/11 10:33:48;;;;;;;16.90;13.33;;;3.90;99.90;;;;;;5097007;28;20444;-71
2022/12/11 10:36:19;;;;;;;20.50;14.53;;;3.70;99.90;;;;;;5095852;28;20937;-71
2022/12/11 10:38:45;;;;;;;15.73;13.00;;;3.80;99.90;;;;;;5097459;28;20460;-71
2022/12/11 10:41:19;;;;;;;17.83;14.30;;;3.70;99.90;;;;;;5096753;28;20419;-70
2022/12/11 10:43:48;;;;;;;17.03;13.83;;;3.80;99.90;;;;;;5098652;28;20809;-71
2022/12/11 10:46:26;;;;;;;16.60;12.50;;;3.80;99.90;;;;;;5096924;28;20415;-69
2022/12/11 10:48:58;;;;;;;19.77;15.67;;;4.10;99.90;;;;;;5094347;28;20438;-71
2022/12/11 10:51:32;;;;;;;23.33;16.03;;;3.50;99.90;;;;;;5095255;28;20529;-72
2022/12/11 10:54:30;;;;;;;24.07;18.43;;;3.20;99.90;;;;;;5073936;28;20403;-71
2022/12/11 10:56:56;;;;;;;22.17;16.37;;;3.10;99.90;;;;;;5074034;28;20424;-70
2022/12/11 10:59:29;;;;;;;20.23;16.30;;;3.00;99.90;;;;;;5074884;28;20430;-72
2022/12/11 11:01:55;;;;;;;22.67;16.13;;;2.90;99.90;;;;;;5074983;28;20480;-71
2022/12/11 11:04:30;;;;;;;19.53;15.73;;;2.30;99.90;;;;;;5074894;28;20413;-71
2022/12/11 11:07:23;;;;;;;22.30;17.00;;;2.70;99.90;;;;;;5074727;28;20446;-71
2022/12/11 11:10:01;;;;;;;20.30;17.50;;;3.00;99.90;;;;;;5073995;28;20958;-71
2022/12/11 11:12:27;;;;;;;22.47;18.53;;;2.90;99.90;;;;;;5074975;28;20389;-71
2022/12/11 11:15:04;;;;;;;21.50;16.30;;;3.00;99.90;;;;;;5077477;28;20454;-72
2022/12/11 11:17:31;;;;;;;22.10;16.80;;;2.90;99.90;;;;;;5074731;28;20186;-71
2022/12/11 11:20:03;;;;;;;21.60;16.80;;;3.10;99.90;;;;;;5074814;28;20518;-71
2022/12/11 11:22:31;;;;;;;24.07;19.00;;;3.20;99.90;;;;;;5083752;28;20491;-71
2022/12/11 11:24:58;;;;;;;20.30;17.10;;;3.20;99.90;;;;;;5094773;28;20438;-71
2022/12/11 11:27:34;;;;;;;20.43;16.77;;;3.20;99.90;;;;;;5094704;28;20443;-71
2022/12/11 11:30:03;;;;;;;24.13;17.97;;;2.90;99.90;;;;;;5095760;28;20433;-71
2022/12/11 11:32:35;;;;;;;22.47;18.40;;;2.60;99.90;;;;;;5093582;28;20415;-72
2022/12/11 11:35:10;;;;;;;26.37;19.17;;;2.70;99.90;;;;;;5092650;28;20494;-72
2022/12/11 11:37:37;;;;;;;21.53;17.40;;;2.80;99.90;;;;;;5094336;28;20936;-72
2022/12/11 11:40:24;;;;;;;24.00;18.23;;;2.80;99.90;;;;;;5092994;28;20480;-71
2022/12/11 11:43:14;;;;;;;24.90;18.90;;;3.00;99.90;;;;;;5094945;28;20398;-72
2022/12/11 11:45:54;;;;;;;24.20;18.23;;;3.30;99.90;;;;;;5094506;28;20858;-71
2022/12/11 11:48:29;;;;;;;25.53;19.67;;;2.90;99.90;;;;;;5094308;28;20541;-71
2022/12/11 11:50:56;;;;;;;25.43;18.93;;;3.20;99.90;;;;;;5092781;28;20502;-70
2022/12/11 11:53:23;;;;;;;21.80;18.20;;;3.00;99.90;;;;;;5093574;28;20917;-71
2022/12/11 11:55:52;;;;;;;20.67;16.30;;;2.60;99.90;;;;;;5094562;28;20399;-71
2022/12/11 11:58:23;;;;;;;23.97;18.03;;;2.30;99.90;;;;;;5094438;28;20423;-71
2022/12/11 12:00:52;;;;;;;22.87;17.97;;;2.10;99.90;;;;;;5093239;28;20781;-71
2022/12/11 12:03:20;;;;;;;22.80;17.40;;;2.00;99.90;;;;;;5095182;28;20442;-71
2022/12/11 12:06:03;;;;;;;22.33;18.33;;;2.30;99.90;;;;;;5094399;28;20461;-72
2022/12/11 12:08:50;;;;;;;24.43;18.83;;;2.70;99.90;;;;;;5093591;28;20493;-71
2022/12/11 12:11:26;;;;;;;28.63;21.10;;;3.00;99.90;;;;;;5093945;28;20379;-71
2022/12/11 12:14:22;;;;;;;23.67;17.43;;;3.20;99.90;;;;;;5094307;28;20441;-71
2022/12/11 12:16:50;;;;;;;20.67;15.43;;;3.60;99.90;;;;;;5092103;28;20432;-71
2022/12/11 12:19:42;;;;;;;22.17;17.07;;;3.90;99.90;;;;;;5093742;28;20412;-71
2022/12/11 12:22:21;;;;;;;20.27;16.77;;;3.70;99.90;;;;;;5077923;28;20526;-71
2022/12/11 12:24:46;;;;;;;26.47;18.77;;;3.20;99.90;;;;;;5093383;28;20403;-70
2022/12/11 12:27:50;;;;;;;20.40;16.67;;;3.30;99.90;;;;;;5093562;28;20459;-70
2022/12/11 12:30:17;;;;;;;23.20;17.83;;;3.20;99.90;;;;;;5042575;28;20185;-71
2022/12/11 12:33:12;;;;;;;25.40;18.70;;;3.40;99.90;;;;;;5082817;28;20385;-70
2022/12/11 12:35:48;;;;;;;23.03;19.10;;;3.60;99.90;;;;;;5071789;28;20506;-71
2022/12/11 12:38:35;;;;;;;22.20;18.20;;;3.60;99.90;;;;;;5073137;28;20416;-71
2022/12/11 12:41:21;;;;;;;22.03;18.50;;;3.70;99.90;;;;;;5073471;28;20906;-71
2022/12/11 12:43:53;;;;;;;22.37;17.93;;;3.60;99.90;;;;;;5074123;28;20396;-71
2022/12/11 12:46:33;;;;;;;23.07;17.63;;;3.60;99.90;;;;;;5073603;28;20385;-70
2022/12/11 12:49:01;;;;;;;24.70;18.60;;;3.80;99.90;;;;;;5073463;28;20804;-71
2022/12/11 12:51:27;;;;;;;26.70;19.70;;;3.90;99.90;;;;;;5072569;28;20800;-71
2022/12/11 12:53:59;;;;;;;29.13;22.17;;;4.00;99.90;;;;;;5087340;28;20415;-71
2022/12/11 12:56:28;;;;;;;25.47;19.40;;;3.70;99.90;;;;;;5093286;28;20407;-72
2022/12/11 12:58:53;;;;;;;23.83;18.57;;;3.90;99.90;;;;;;5092226;28;20805;-71
2022/12/11 13:01:26;;;;;;;24.23;20.77;;;4.00;99.90;;;;;;5093635;28;20404;-72
2022/12/11 13:04:01;;;;;;;23.43;19.17;;;4.00;99.90;;;;;;5092073;28;20169;-72