Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:12;;;;;;;0.23;0.20;;;18.50;99.90;;;18.95;51.86;101370.50;4903080;28;97555;-47
2022/10/08 00:03:42;;;;;;;1.17;0.20;;;18.50;99.90;;;18.94;51.89;101368.75;4899349;28;98189;-51
2022/10/08 00:06:25;;;;;;;0.27;0.10;;;18.50;99.90;;;18.93;51.84;101376.88;4903067;28;98149;-52
2022/10/08 00:09:03;;;;;;;0.40;0.30;;;18.50;99.90;;;18.90;51.80;101369.03;4903749;28;97833;-49
2022/10/08 00:11:34;;;;;;;0.30;0.27;;;18.40;99.90;;;18.88;51.98;101362.91;4902352;28;99001;-51
2022/10/08 00:14:00;;;;;;;1.30;0.27;;;18.40;99.90;;;18.90;52.04;101363.69;4903632;28;100167;-48
2022/10/08 00:16:29;;;;;;;0.20;0.10;;;18.50;99.90;;;18.91;51.75;101357.38;4903319;28;100009;-50
2022/10/08 00:19:00;;;;;;;0.50;0.30;;;18.60;99.90;;;18.78;51.84;101364.41;4901117;28;98774;-51
2022/10/08 00:21:35;;;;;;;0.10;0.10;;;18.30;99.90;;;18.70;52.42;101360.38;4906362;28;97353;-51
2022/10/08 00:24:04;;;;;;;0.20;0.20;;;18.10;99.90;;;18.66;52.91;101353.50;4896303;28;103429;-46
2022/10/08 00:26:33;;;;;;;0.40;0.20;;;18.10;99.90;;;18.66;52.04;101356.19;4898351;28;103106;-46
2022/10/08 00:29:03;;;;;;;0.20;0.10;;;18.10;99.90;;;18.68;52.49;101351.59;4901491;28;97240;-50
2022/10/08 00:31:35;;;;;;;0.20;0.10;;;18.20;99.90;;;18.70;52.29;101360.38;4901748;28;97922;-54
2022/10/08 00:34:06;;;;;;;0.33;0.33;;;18.20;99.90;;;18.70;52.56;101359.53;4896631;28;102930;-48
2022/10/08 00:36:36;;;;;;;0.10;0.10;;;18.20;99.90;;;18.70;52.48;101360.38;4899976;28;97723;-49
2022/10/08 00:39:18;;;;;;;0.47;0.27;;;18.30;99.90;;;18.78;52.38;101351.03;4901579;28;97491;-49
2022/10/08 00:41:48;;;;;;;0.17;0.17;;;18.40;99.90;;;18.81;52.27;101350.88;4896470;28;97658;-46
2022/10/08 00:44:53;;;;;;;0.47;0.30;;;18.40;99.90;;;18.85;52.31;101349.75;4899781;28;98572;-48
2022/10/08 00:47:31;;;;;;;0.43;0.33;;;18.50;99.90;;;18.90;52.22;101344.97;4898933;28;102338;-52
2022/10/08 00:50:25;;;;;;;0.63;0.30;;;18.60;99.90;;;18.95;51.76;101348.22;4896811;28;97684;-50
2022/10/08 00:52:58;;;;;;;0.10;0.10;;;18.70;99.90;;;19.00;51.55;101343.47;4893454;28;97857;-51
2022/10/08 00:55:28;;;;;;;0.17;0.13;;;18.80;99.90;;;19.08;51.31;101349.22;4903500;28;97559;-48
2022/10/08 00:58:00;;;;;;;0.10;0.10;;;18.90;99.90;;;19.14;51.29;101343.50;4897334;28;103043;-49
2022/10/08 01:00:27;;;;;;;0.10;0.10;;;19.00;99.90;;;19.19;50.62;101341.41;4902863;28;99949;-47
2022/10/08 01:02:53;;;;;;;0.60;0.60;;;19.10;99.90;;;19.22;51.02;101335.88;4898598;28;97902;-50
2022/10/08 01:05:58;;;;;;;0.20;0.20;;;19.10;99.90;;;19.25;50.75;101341.06;4901072;28;98357;-46
2022/10/08 01:08:47;;;;;;;0.70;0.27;;;19.10;99.90;;;19.29;50.38;101342.56;4897319;28;104006;-49
2022/10/08 01:11:54;;;;;;;0.20;0.20;;;19.20;99.90;;;19.26;50.67;101342.78;4897835;28;97439;-46
2022/10/08 01:14:40;;;;;;;0.10;0.10;;;19.10;99.90;;;19.21;50.70;101339.50;4918464;28;100154;-47
2022/10/08 01:17:37;;;;;;;0.33;0.20;;;19.00;99.90;;;19.17;50.97;101342.47;4896248;28;101859;-46
2022/10/08 01:20:16;;;;;;;0.20;0.20;;;18.90;99.90;;;19.16;51.01;101340.75;4885154;28;101945;-50
2022/10/08 01:23:06;;;;;;;0.73;0.30;;;18.90;99.90;;;19.14;51.01;101338.16;4899099;28;97516;-50
2022/10/08 01:26:02;;;;;;;0.10;0.10;;;18.90;99.90;;;19.07;51.25;101331.44;4900827;28;100152;-52
2022/10/08 01:29:08;;;;;;;0.10;0.10;;;18.80;99.90;;;19.06;51.58;101345.78;4900980;28;99193;-49
2022/10/08 01:32:20;;;;;;;0.40;0.40;;;18.70;99.90;;;19.10;50.87;101335.78;4895950;28;101724;-49
2022/10/08 01:34:58;;;;;;;0.40;0.30;;;18.80;99.90;;;19.09;51.38;101340.22;4868663;28;97053;-51
2022/10/08 01:37:33;;;;;;;0.17;0.17;;;18.80;99.90;;;19.13;51.28;101347.16;4903121;28;97462;-49
2022/10/08 01:40:06;;;;;;;0.20;0.20;;;18.90;99.90;;;19.14;51.24;101337.31;4917231;28;100983;-48
2022/10/08 01:42:34;;;;;;;0.63;0.20;;;18.90;99.90;;;19.13;51.30;101344.47;4913541;28;97633;-54
2022/10/08 01:45:05;;;;;;;0.33;0.20;;;18.90;99.90;;;19.15;51.41;101339.88;4902360;28;100714;-50
2022/10/08 01:47:38;;;;;;;0.23;0.20;;;19.00;99.90;;;19.20;51.13;101336.91;4895933;28;97319;-50
2022/10/08 01:50:12;;;;;;;0.30;0.30;;;19.00;99.90;;;19.23;51.07;101334.91;4897251;28;97658;-47
2022/10/08 01:52:46;;;;;;;0.10;0.10;;;19.10;99.90;;;19.26;50.90;101337.41;4894643;28;98130;-49
2022/10/08 01:55:23;;;;;;;0.10;0.10;;;19.10;99.90;;;19.33;50.58;101333.41;4897710;28;97501;-51
2022/10/08 01:57:50;;;;;;;0.27;0.10;;;19.20;99.90;;;19.39;50.68;101331.31;4892141;28;98027;-53
2022/10/08 02:00:16;;;;;;;0.50;0.17;;;19.30;99.90;;;19.44;50.33;101331.88;4896645;28;114106;-47
2022/10/08 02:02:42;;;;;;;0.17;0.17;;;19.40;99.90;;;19.45;50.03;101330.94;4894658;28;97851;-51
2022/10/08 02:05:10;;;;;;;0.23;0.23;;;19.40;99.90;;;19.47;50.01;101318.31;4897231;28;97048;-47
2022/10/08 02:07:41;;;;;;;0.40;0.10;;;19.40;99.90;;;19.51;50.16;101325.19;4895899;28;100865;-54
2022/10/08 02:10:18;;;;;;;0.23;0.10;;;19.40;99.90;;;19.52;49.26;101321.56;4896866;28;98632;-51
2022/10/08 02:12:44;;;;;;;0.50;0.20;;;19.50;99.90;;;19.50;49.86;101326.13;4897518;28;99131;-53
2022/10/08 02:15:55;;;;;;;2.63;0.50;;;19.40;99.90;;;19.47;49.89;101321.00;4898386;28;99816;-50
2022/10/08 02:18:46;;;;;;;1.33;0.30;;;19.40;99.90;;;19.46;50.08;101324.63;4891622;28;97701;-54
2022/10/08 02:21:23;;;;;;;0.60;0.33;;;19.40;99.90;;;19.41;49.63;101324.06;4897177;28;100368;-51
2022/10/08 02:24:13;;;;;;;0.27;0.20;;;19.30;99.90;;;19.37;50.12;101325.19;4893901;28;98127;-51
2022/10/08 02:26:52;;;;;;;0.30;0.20;;;19.20;99.90;;;19.31;50.44;101324.63;4897196;28;97432;-47
2022/10/08 02:29:34;;;;;;;0.10;0.10;;;19.10;99.90;;;19.29;50.28;101336.38;4904776;28;97828;-52
2022/10/08 02:32:16;;;;;;;0.10;0.10;;;19.10;99.90;;;19.21;50.53;101323.44;4893914;28;101055;-53
2022/10/08 02:35:13;;;;;;;0.20;0.20;;;18.90;99.90;;;19.23;50.40;101326.88;4898085;28;100605;-49
2022/10/08 02:38:13;;;;;;;0.07;0.07;;;19.00;99.90;;;19.23;50.71;101326.88;4888678;28;97423;-51
2022/10/08 02:40:44;;;;;;;0.17;0.10;;;19.00;99.90;;;19.26;50.59;101318.69;4895169;28;99399;-51
2022/10/08 02:43:24;;;;;;;0.13;0.13;;;19.10;99.90;;;19.29;50.51;101318.50;4925139;28;97643;-51
2022/10/08 02:46:00;;;;;;;0.10;0.10;;;19.20;99.90;;;19.33;50.39;101317.34;4910192;28;97245;-49
2022/10/08 02:48:33;;;;;;;0.00;0.00;;;19.20;99.90;;;19.33;50.43;101317.34;4915210;28;97487;-48
2022/10/08 02:51:05;;;;;;;0.77;0.20;;;19.20;99.90;;;19.34;50.34;101315.53;4915137;28;97399;-47
2022/10/08 02:53:33;;;;;;;0.50;0.20;;;19.20;99.90;;;19.38;50.15;101310.84;4917820;28;97671;-47
2022/10/08 02:56:20;;;;;;;0.20;0.20;;;19.30;99.90;;;19.39;48.64;101309.91;4919313;28;97427;-47
2022/10/08 02:58:46;;;;;;;0.10;0.10;;;19.30;99.90;;;19.38;50.21;101311.72;4916365;28;97040;-51
2022/10/08 03:01:35;;;;;;;0.97;0.27;;;19.30;99.90;;;19.38;50.05;101316.19;4924442;28;97458;-47
2022/10/08 03:04:37;;;;;;;0.00;0.00;;;19.30;99.90;;;19.41;49.99;101297.31;4915437;28;101514;-50
2022/10/08 03:07:04;;;;;;;0.20;0.20;;;19.30;99.90;;;19.42;50.28;101299.03;4915251;28;100131;-52
2022/10/08 03:09:38;;;;;;;0.27;0.20;;;19.40;99.90;;;19.43;50.13;101311.44;4923850;28;97090;-49
2022/10/08 03:12:05;;;;;;;0.30;0.10;;;19.30;99.90;;;19.40;50.21;101304.47;4911426;28;102490;-49
2022/10/08 03:14:38;;;;;;;0.30;0.30;;;19.30;99.90;;;19.41;50.08;101308.00;4906308;28;97628;-49
2022/10/08 03:17:10;;;;;;;0.10;0.10;;;19.30;99.90;;;19.42;50.31;101301.69;4918042;28;96826;-51
2022/10/08 03:19:35;;;;;;;1.23;0.20;;;19.30;99.90;;;19.43;49.88;101306.09;4917495;28;97216;-48
2022/10/08 03:22:02;;;;;;;0.30;0.30;;;19.30;99.90;;;19.43;50.29;101306.09;4918514;28;97574;-50
2022/10/08 03:24:28;;;;;;;1.13;0.33;;;19.30;99.90;;;19.46;50.28;101305.91;4920652;28;97533;-47
2022/10/08 03:26:53;;;;;;;0.70;0.17;;;19.30;99.90;;;19.43;49.87;101300.75;4932197;28;96747;-46
2022/10/08 03:29:20;;;;;;;1.10;0.30;;;19.30;99.60;;;19.36;50.34;101302.06;4937596;28;104156;-48
2022/10/08 03:31:49;;;;;;;0.23;0.00;;;19.20;99.90;;;19.36;50.51;101304.75;4933675;28;97078;-47
2022/10/08 03:34:15;;;;;;;0.13;0.10;;;19.20;99.90;;;19.31;50.28;101303.22;4945611;28;98879;-48
2022/10/08 03:36:41;;;;;;;0.20;0.10;;;19.10;99.90;;;19.33;50.28;101297.75;4936836;28;106060;-46
2022/10/08 03:39:10;;;;;;;0.30;0.20;;;19.20;99.90;;;19.32;50.30;101299.59;4930517;28;109500;-47
2022/10/08 03:41:36;;;;;;;0.63;0.17;;;19.20;99.90;;;19.28;49.66;101308.75;4921095;28;97338;-51
2022/10/08 03:44:02;;;;;;;0.20;0.13;;;19.00;99.70;;;19.26;50.62;101305.31;4926259;28;97364;-52
2022/10/08 03:46:28;;;;;;;0.30;0.20;;;19.00;99.90;;;19.27;50.74;101308.84;4920097;28;97726;-49
2022/10/08 03:48:54;;;;;;;0.10;0.10;;;19.10;99.90;;;19.29;50.71;101310.47;4921959;28;97265;-50
2022/10/08 03:51:20;;;;;;;1.20;0.20;;;19.10;99.90;;;19.28;50.83;101307.91;4927969;28;109257;-45
2022/10/08 03:53:46;;;;;;;0.10;0.10;;;19.10;99.90;;;19.26;50.55;101310.69;4916659;28;100153;-49
2022/10/08 03:56:23;;;;;;;1.57;0.27;;;19.10;99.90;;;19.26;50.72;101318.69;4925963;28;98537;-48
2022/10/08 03:58:54;;;;;;;0.20;0.00;;;19.00;99.90;;;19.17;50.43;101327.28;4928377;28;97440;-50
2022/10/08 04:01:21;;;;;;;0.67;0.23;;;18.90;99.90;;;19.10;51.12;101333.97;4926286;28;97215;-46
2022/10/08 04:03:47;;;;;;;0.23;0.10;;;18.70;99.90;;;19.07;51.20;101341.28;4918107;28;97574;-48
2022/10/08 04:06:13;;;;;;;0.50;0.10;;;18.60;99.90;;;19.03;51.00;101345.97;4925172;28;97266;-49
2022/10/08 04:08:40;;;;;;;0.17;0.10;;;18.60;99.90;;;18.97;51.02;101346.34;4924401;28;99492;-49
2022/10/08 04:11:10;;;;;;;0.87;0.20;;;18.60;99.90;;;18.90;51.46;101350.31;4926954;28;97787;-52
2022/10/08 04:13:36;;;;;;;0.07;0.07;;;18.40;99.90;;;18.90;51.45;101350.31;4919497;28;97012;-48
2022/10/08 04:16:10;;;;;;;0.00;0.00;;;18.40;99.90;;;18.93;51.55;101352.81;4926555;28;98555;-50
2022/10/08 04:18:36;;;;;;;0.10;0.10;;;18.50;99.90;;;18.93;51.52;101361.69;4926228;28;97015;-53
2022/10/08 04:21:05;;;;;;;0.30;0.30;;;18.60;99.90;;;18.89;50.95;101364.63;4926365;28;97558;-50
2022/10/08 04:23:34;;;;;;;0.10;0.10;;;18.50;99.90;;;18.71;51.58;101367.44;4923433;28;98040;-48
2022/10/08 04:26:00;;;;;;;0.00;0.00;;;18.20;99.90;;;18.64;52.28;101366.06;4924764;28;97239;-47
2022/10/08 04:28:27;;;;;;;0.20;0.20;;;18.10;99.90;;;18.64;52.24;101370.56;4926236;28;97202;-49
2022/10/08 04:30:59;;;;;;;0.97;0.20;;;18.00;99.90;;;18.62;52.48;101367.94;4919853;28;97599;-50
2022/10/08 04:33:27;;;;;;;0.00;0.00;;;18.10;99.90;;;18.64;52.43;101374.09;4923240;28;97864;-52
2022/10/08 04:35:54;;;;;;;0.30;0.20;;;18.20;99.90;;;18.64;52.56;101371.41;4914728;28;98288;-48
2022/10/08 04:38:20;;;;;;;0.50;0.43;;;18.20;99.90;;;18.61;52.49;101381.38;4916426;28;99076;-52
2022/10/08 04:40:46;;;;;;;1.40;0.40;;;18.10;99.90;;;18.59;52.23;101380.63;4924696;28;97251;-49
2022/10/08 04:43:13;;;;;;;0.43;0.30;;;18.10;99.90;;;18.51;52.61;101383.72;4925000;28;97387;-51
2022/10/08 04:45:45;;;;;;;0.13;0.10;;;17.90;99.90;;;18.52;53.06;101377.47;4919538;28;99721;-50
2022/10/08 04:48:12;;;;;;;0.63;0.47;;;17.90;99.90;;;18.52;52.78;101382.81;4920566;28;97711;-50
2022/10/08 04:50:39;;;;;;;1.07;0.20;;;18.00;99.90;;;18.54;52.75;101380.03;4927123;28;97336;-52
2022/10/08 04:53:05;;;;;;;0.13;0.10;;;18.00;99.90;;;18.57;53.02;101380.72;4924462;28;97381;-48
2022/10/08 04:55:32;;;;;;;0.10;0.10;;;18.10;99.90;;;18.54;52.84;101380.03;4927426;28;97834;-48
2022/10/08 04:57:58;;;;;;;0.20;0.20;;;18.10;99.90;;;18.56;52.89;101379.00;4920193;28;97721;-50
2022/10/08 05:00:24;;;;;;;0.20;0.10;;;18.00;99.90;;;18.56;52.91;101394.16;4928225;28;98824;-45
2022/10/08 05:02:50;;;;;;;0.20;0.13;;;18.00;99.90;;;18.60;52.60;101391.22;4923616;28;99168;-48
2022/10/08 05:05:16;;;;;;;0.20;0.20;;;18.20;99.90;;;18.57;52.83;101391.41;4932558;28;97254;-47
2022/10/08 05:07:42;;;;;;;0.33;0.20;;;18.10;99.90;;;18.58;52.91;101390.44;4925035;28;98958;-45
2022/10/08 05:10:08;;;;;;;0.00;0.00;;;18.10;99.90;;;18.56;52.86;101392.34;4911796;28;99092;-48
2022/10/08 05:12:34;;;;;;;0.10;0.00;;;18.00;99.90;;;18.59;52.95;101392.16;4917309;28;97393;-48
2022/10/08 05:15:00;;;;;;;0.20;0.03;;;18.10;99.90;;;18.60;52.86;101393.03;4922275;28;103459;-48
2022/10/08 05:17:25;;;;;;;0.50;0.40;;;18.10;99.90;;;18.66;52.62;101385.56;4921558;28;97526;-48
2022/10/08 05:19:51;;;;;;;0.10;0.10;;;18.30;99.90;;;18.68;52.74;101383.66;4910214;28;97837;-50
2022/10/08 05:22:17;;;;;;;0.40;0.07;;;18.30;99.90;;;18.75;52.41;101383.28;4924823;28;97948;-46
2022/10/08 05:24:43;;;;;;;0.50;0.37;;;18.40;99.90;;;18.76;52.31;101383.19;4920248;28;107857;-47
2022/10/08 05:27:09;;;;;;;0.30;0.20;;;18.40;99.90;;;18.78;52.20;101385.78;4926812;28;101481;-45
2022/10/08 05:29:35;;;;;;;0.33;0.20;;;18.40;99.90;;;18.70;52.39;101394.25;4922336;28;98026;-46
2022/10/08 05:32:00;;;;;;;0.63;0.40;;;18.20;99.90;;;18.65;52.43;101397.19;4932135;28;97503;-47
2022/10/08 05:34:26;;;;;;;0.20;0.10;;;18.10;99.90;;;18.57;52.78;101395.88;4941844;28;97106;-47
2022/10/08 05:36:52;;;;;;;0.10;0.07;;;18.00;99.90;;;18.56;52.66;101395.03;4931412;28;96721;-45
2022/10/08 05:39:18;;;;;;;0.10;0.10;;;18.00;99.90;;;18.55;53.06;101395.97;4934210;28;96724;-46
2022/10/08 05:41:44;;;;;;;0.37;0.20;;;18.00;99.90;;;18.60;52.91;101393.88;4931694;28;97480;-46
2022/10/08 05:44:10;;;;;;;1.80;0.67;;;18.10;99.90;;;18.69;52.64;101403.22;4935348;28;98920;-45
2022/10/08 05:46:37;;;;;;;0.10;0.10;;;18.30;99.90;;;18.73;52.48;101397.63;4930994;28;96960;-47
2022/10/08 05:49:06;;;;;;;0.00;0.00;;;18.40;99.90;;;18.81;52.39;101404.34;4926393;28;96667;-52
2022/10/08 05:51:32;;;;;;;0.10;0.00;;;18.50;99.90;;;18.81;52.24;101417.69;4912531;28;97928;-51
2022/10/08 05:53:59;;;;;;;0.20;0.20;;;18.50;99.90;;;18.79;52.09;101411.56;4924313;28;97843;-45
2022/10/08 05:56:27;;;;;;;0.10;0.10;;;18.40;99.90;;;18.79;52.25;101406.22;4929541;28;104145;-51
2022/10/08 05:58:53;;;;;;;0.10;0.10;;;18.40;99.90;;;18.83;52.33;101402.44;4919672;28;97499;-46
2022/10/08 06:01:26;;;;;;;0.10;0.10;;;18.50;99.90;;;18.89;51.85;101402.06;4917315;28;97567;-48
2022/10/08 06:03:58;;;;;;;0.50;0.20;;;18.60;99.90;;;18.88;51.20;101416.38;4921383;28;97354;-50
2022/10/08 06:06:24;;;;;;;0.00;0.00;;;18.60;99.90;;;18.75;52.07;101426.06;4930146;28;97338;-51
2022/10/08 06:08:57;;;;;;;1.70;0.20;;;18.40;99.90;;;18.58;52.91;101435.88;4935355;28;96984;-50
2022/10/08 06:11:26;;;;;;;0.13;0.10;;;18.00;99.90;;;18.48;53.03;101434.66;4919944;28;97448;-46
2022/10/08 06:13:55;;;;;;;0.47;0.20;;;17.80;99.90;;;18.45;53.39;101432.16;4923347;28;98484;-48
2022/10/08 06:16:22;;;;;;;1.67;0.30;;;17.80;99.90;;;18.45;53.62;101440.19;4921982;28;97291;-48
2022/10/08 06:18:48;;;;;;;0.47;0.40;;;17.80;99.90;;;18.44;53.66;101441.13;4918833;28;96919;-49
2022/10/08 06:21:17;;;;;;;0.00;0.00;;;17.90;99.90;;;18.49;53.37;101446.19;4917725;28;97135;-47
2022/10/08 06:23:58;;;;;;;0.30;0.13;;;17.90;99.90;;;18.54;53.16;101445.00;4911960;28;97240;-49
2022/10/08 06:26:28;;;;;;;0.00;0.00;;;18.10;99.90;;;18.65;53.10;101447.94;4925503;28;97095;-46
2022/10/08 06:28:55;;;;;;;0.00;0.00;;;18.30;99.90;;;18.80;52.72;101461.38;4923411;28;97425;-47
2022/10/08 06:31:21;;;;;;;0.10;0.10;;;18.50;99.90;;;18.92;52.23;101458.00;4926001;28;97418;-48
2022/10/08 06:33:47;;;;;;;0.43;0.10;;;18.70;99.90;;;18.96;52.03;101463.13;4922979;28;97319;-49
2022/10/08 06:36:19;;;;;;;0.10;0.10;;;18.80;99.90;;;19.03;51.89;101468.94;4917337;28;97333;-49
2022/10/08 06:39:13;;;;;;;0.83;0.40;;;18.90;99.90;;;19.04;52.00;101476.03;4920001;28;99929;-50
2022/10/08 06:41:39;;;;;;;0.67;0.00;;;18.80;99.90;;;18.97;52.13;101472.00;4921363;28;97148;-47
2022/10/08 06:44:09;;;;;;;0.10;0.10;;;18.70;99.90;;;19.02;52.18;101477.94;4921482;28;97371;-50
2022/10/08 06:46:35;;;;;;;0.30;0.10;;;18.70;99.90;;;19.12;51.69;101483.63;4920867;28;97190;-49
2022/10/08 06:49:02;;;;;;;0.10;0.10;;;18.90;99.90;;;19.12;51.53;101489.81;4923501;28;97321;-46
2022/10/08 06:51:28;;;;;;;1.03;0.37;;;18.90;99.90;;;19.16;51.79;101486.00;4916080;28;97754;-49
2022/10/08 06:53:57;;;;;;;0.50;0.37;;;18.90;99.90;;;19.13;51.69;101496.03;4920074;28;99716;-50
2022/10/08 06:56:24;;;;;;;0.10;0.10;;;18.90;99.90;;;19.07;51.72;101499.03;4917196;28;96764;-50
2022/10/08 06:58:51;;;;;;;0.77;0.30;;;18.70;99.90;;;19.01;52.20;101492.25;4917183;28;100000;-51
2022/10/08 07:01:25;;;;;;;0.10;0.10;;;18.60;99.90;;;18.87;52.39;101502.88;4926438;28;97887;-52
2022/10/08 07:03:55;;;;;;;0.97;0.40;;;18.40;99.90;;;18.75;52.88;101511.56;4931765;28;97800;-46
2022/10/08 07:06:21;;;;;;;0.73;0.23;;;18.20;99.90;;;18.69;52.47;101510.97;4931041;28;97165;-49
2022/10/08 07:08:55;;;;;;;0.43;0.27;;;18.20;99.90;;;18.60;53.41;101515.94;4932215;28;96712;-46
2022/10/08 07:11:22;;;;;;;0.10;0.10;;;18.10;99.90;;;18.58;53.30;101526.72;4934246;28;98022;-47
2022/10/08 07:13:48;;;;;;;0.40;0.30;;;18.00;99.90;;;18.52;53.48;101527.06;4927215;28;97762;-46
2022/10/08 07:16:18;;;;;;;0.10;0.10;;;17.90;99.90;;;18.51;53.59;101533.31;4933209;28;97018;-47
2022/10/08 07:18:46;;;;;;;0.10;0.10;;;17.90;99.90;;;18.52;53.66;101543.09;4930579;28;97302;-48
2022/10/08 07:21:14;;;;;;;0.30;0.10;;;18.00;99.90;;;18.58;53.44;101541.88;4931863;28;98563;-46
2022/10/08 07:23:40;;;;;;;0.00;0.00;;;18.10;99.90;;;18.60;53.54;101543.50;4929600;28;98229;-45
2022/10/08 07:26:22;;;;;;;0.20;0.13;;;18.10;99.90;;;18.64;53.23;101544.22;4932558;28;97305;-46
2022/10/08 07:28:56;;;;;;;0.00;0.00;;;18.20;99.90;;;18.63;53.55;101551.38;4932848;28;98589;-49
2022/10/08 07:31:26;;;;;;;0.90;0.40;;;18.20;99.90;;;18.55;53.77;101558.94;4924363;28;97430;-47
2022/10/08 07:33:53;;;;;;;0.00;0.00;;;18.10;99.90;;;18.56;53.56;101560.69;4920720;28;98312;-47
2022/10/08 07:36:22;;;;;;;0.13;0.13;;;18.00;99.90;;;18.54;54.68;101573.25;4925803;28;97042;-49
2022/10/08 07:38:52;;;;;;;0.20;0.20;;;18.10;99.90;;;18.67;53.41;101557.44;4926192;28;96887;-47
2022/10/08 07:41:18;;;;;;;0.80;0.20;;;18.30;99.90;;;18.75;53.02;101562.34;4926031;28;97425;-46
2022/10/08 07:43:49;;;;;;;0.37;0.30;;;18.40;99.90;;;18.75;53.37;101570.38;4916807;28;101275;-46
2022/10/08 07:46:14;;;;;;;2.83;0.30;;;18.40;99.90;;;18.84;53.07;101575.22;4922439;28;97036;-48
2022/10/08 07:48:40;;;;;;;0.47;0.40;;;18.60;99.90;;;18.92;52.49;101578.31;4938465;28;97326;-45
2022/10/08 07:51:13;;;;;;;0.90;0.27;;;18.80;99.90;;;18.94;52.75;101587.09;4934666;28;98537;-45
2022/10/08 07:53:39;;;;;;;0.50;0.20;;;18.80;99.90;;;18.92;52.75;101589.00;4932188;28;97766;-45
2022/10/08 07:56:07;;;;;;;0.23;0.13;;;18.70;99.90;;;18.97;52.48;101592.31;4930049;28;103017;-47
2022/10/08 07:58:34;;;;;;;0.20;0.20;;;18.80;99.90;;;19.01;52.46;101588.50;4940245;28;97562;-47
2022/10/08 08:01:02;;;;;;;1.33;0.37;;;18.90;99.90;;;19.06;52.39;101586.41;4942494;28;96940;-49
2022/10/08 08:03:28;;;;;;;1.23;0.60;;;18.90;99.90;;;19.09;52.36;101580.88;4936131;28;97728;-48
2022/10/08 08:06:04;;;;;;;0.53;0.30;;;19.00;99.90;;;19.11;52.26;101584.38;4938015;28;96832;-51
2022/10/08 08:08:30;;;;;;;0.50;0.40;;;19.00;99.90;;;19.12;52.33;101590.56;4929535;28;96792;-46
2022/10/08 08:10:58;;;;;;;1.07;0.80;;;19.00;99.90;;;19.05;52.58;101590.03;4927321;28;101044;-47
2022/10/08 08:13:24;;;;;;;1.20;0.57;;;18.90;99.90;;;19.12;52.41;101598.59;4925556;28;97569;-49
2022/10/08 08:16:02;;;;;;;0.60;0.30;;;19.00;99.90;;;19.15;52.49;101604.63;4924643;28;97665;-49
2022/10/08 08:18:31;;;;;;;1.17;0.70;;;19.00;99.90;;;19.18;52.20;101611.59;4919170;28;97720;-48
2022/10/08 08:21:04;;;;;;;0.40;0.20;;;19.10;99.90;;;19.20;52.42;101615.06;4925618;28;101819;-48
2022/10/08 08:23:31;;;;;;;0.50;0.50;;;19.10;99.90;;;19.16;52.56;101621.53;4904617;28;98061;-48
2022/10/08 08:26:06;;;;;;;1.17;0.40;;;19.00;99.90;;;19.18;52.20;101623.16;4894012;28;97344;-49
2022/10/08 08:28:32;;;;;;;0.80;0.40;;;19.10;99.90;;;19.20;52.29;101615.91;4897717;28;97443;-51
2022/10/08 08:31:11;;;;;;;0.10;0.10;;;19.10;99.90;;;19.23;52.25;101621.09;4898927;28;110325;-49
2022/10/08 08:33:38;;;;;;;3.53;0.67;;;19.20;99.90;;;19.22;52.30;101630.06;4896589;28;98930;-47
2022/10/08 08:36:04;;;;;;;1.30;0.47;;;19.20;99.90;;;19.24;52.02;101633.53;4898585;28;100627;-47
2022/10/08 08:38:34;;;;;;;1.07;0.50;;;19.20;99.90;;;19.20;52.53;101631.97;4896607;28;98100;-56
2022/10/08 08:41:36;;;;;;;0.80;0.13;;;19.20;99.90;;;19.05;53.50;101632.81;4895749;28;97563;-51
2022/10/08 08:44:08;;;;;;;1.17;0.50;;;19.10;99.90;;;19.03;52.87;101640.94;4893414;28;101056;-52
2022/10/08 08:46:39;;;;;;;0.70;0.47;;;18.90;99.90;;;19.06;53.00;101639.91;4891683;28;97789;-49
2022/10/08 08:49:29;;;;;;;0.37;0.17;;;19.00;99.90;;;19.07;52.59;101646.97;4893993;28;100178;-49
2022/10/08 08:51:58;;;;;;;1.03;0.57;;;19.00;99.90;;;19.07;52.78;101646.09;4885271;28;98731;-50
2022/10/08 08:54:23;;;;;;;1.50;0.30;;;19.00;99.90;;;19.03;53.42;101650.78;4897906;28;100793;-51
2022/10/08 08:56:51;;;;;;;0.87;0.70;;;19.00;99.90;;;19.07;52.69;101649.66;4893067;28;97755;-49
2022/10/08 08:59:24;;;;;;;0.10;0.10;;;19.00;99.90;;;19.11;52.75;101647.69;4897092;28;97685;-47
2022/10/08 09:02:03;;;;;;;0.93;0.50;;;19.00;99.90;;;19.04;52.78;101655.16;4896253;28;100025;-51
2022/10/08 09:04:47;;;;;;;0.77;0.30;;;19.00;99.90;;;19.00;52.97;101662.50;4895461;28;97215;-50
2022/10/08 09:07:23;;;;;;;0.57;0.37;;;18.90;99.90;;;19.02;53.09;101662.41;4897705;28;97359;-47
2022/10/08 09:09:54;;;;;;;0.53;0.27;;;19.00;99.90;;;18.82;53.45;101657.31;4893893;28;97272;-49
2022/10/08 09:12:32;;;;;;;0.83;0.33;;;18.80;99.90;;;18.90;53.34;101668.44;4896858;28;97882;-51
2022/10/08 09:15:00;;;;;;;1.10;0.50;;;18.80;99.90;;;18.82;53.69;101659.97;4890738;28;100905;-52
2022/10/08 09:17:36;;;;;;;0.20;0.20;;;18.80;99.90;;;18.58;53.47;101670.13;4895789;28;98150;-47
2022/10/08 09:20:02;;;;;;;0.13;0.13;;;18.60;99.90;;;18.44;54.07;101690.41;4891432;28;97741;-52
2022/10/08 09:22:37;;;;;;;0.70;0.53;;;18.50;99.90;;;18.41;54.54;101679.03;4896817;28;97943;-52
2022/10/08 09:25:14;;;;;;;0.33;0.30;;;18.30;99.90;;;18.50;52.80;101681.22;4892928;28;101714;-51
2022/10/08 09:27:46;;;;;;;0.30;0.20;;;18.40;99.90;;;18.56;53.61;101682.72;4893338;28;97629;-48
2022/10/08 09:30:28;;;;;;;0.43;0.20;;;18.40;99.90;;;18.66;52.99;101674.16;4893611;28;98020;-47
2022/10/08 09:32:58;;;;;;;0.40;0.20;;;18.60;99.90;;;18.72;53.90;101687.19;4894539;28;97524;-50
2022/10/08 09:35:24;;;;;;;0.70;0.47;;;18.60;99.90;;;18.76;53.66;101687.03;4913156;28;99766;-51
2022/10/08 09:37:51;;;;;;;0.50;0.30;;;18.70;99.90;;;18.67;53.25;101689.25;4893869;28;97523;-46
2022/10/08 09:40:25;;;;;;;0.30;0.30;;;18.60;99.90;;;18.62;53.79;101688.59;4898058;28;100046;-47
2022/10/08 09:43:23;;;;;;;0.70;0.30;;;18.50;99.90;;;18.61;53.08;101691.34;4893154;28;97329;-47
2022/10/08 09:45:49;;;;;;;0.10;0.10;;;18.50;99.90;;;18.48;53.96;101691.13;4861596;28;97414;-49
2022/10/08 09:48:28;;;;;;;0.33;0.20;;;18.50;99.90;;;18.41;54.00;101706.63;4896666;28;97515;-48
2022/10/08 09:51:14;;;;;;;0.23;0.10;;;18.30;99.90;;;18.55;53.86;101700.56;4895775;28;97870;-51
2022/10/08 09:53:47;;;;;;;0.67;0.40;;;18.40;99.90;;;18.57;53.53;101712.03;4892308;28;98195;-49
2022/10/08 09:56:14;;;;;;;0.20;0.10;;;18.50;99.90;;;18.63;53.38;101711.72;4897358;28;98154;-52
2022/10/08 09:59:11;;;;;;;0.43;0.10;;;18.50;99.90;;;18.63;52.41;101711.72;4895378;28;100291;-47
2022/10/08 10:01:45;;;;;;;0.20;0.10;;;18.60;99.90;;;18.69;53.64;101705.22;4895951;28;97186;-47
2022/10/08 10:04:22;;;;;;;1.80;0.40;;;18.60;99.90;;;18.83;53.09;101708.00;4895697;28;99270;-46
2022/10/08 10:06:53;;;;;;;0.70;0.70;;;18.80;99.90;;;18.81;52.21;101717.94;4892677;28;99444;-45
2022/10/08 10:09:35;;;;;;;0.10;0.10;;;18.80;99.90;;;18.91;52.94;101715.59;4896105;28;97649;-50
2022/10/08 10:12:42;;;;;;;0.97;0.30;;;18.90;99.90;;;18.69;49.93;101706.06;4898263;28;97810;-51
2022/10/08 10:15:15;;;;;;;0.20;0.10;;;18.80;99.90;;;18.67;51.12;101710.63;4807792;28;101783;-48
2022/10/08 10:17:51;;;;;;;0.10;0.00;;;18.70;99.90;;;18.64;51.52;101709.91;4809927;28;101400;-45
2022/10/08 10:20:34;;;;;;;0.20;0.20;;;18.70;99.90;;;18.66;51.81;101710.69;4867019;28;98683;-49
2022/10/08 10:23:37;;;;;;;0.50;0.20;;;18.60;99.90;;;18.61;52.48;101718.94;4892927;28;98753;-48
2022/10/08 10:26:09;;;;;;;0.30;0.20;;;18.50;99.90;;;18.63;52.25;101730.44;4894341;28;102789;-50
2022/10/08 10:28:38;;;;;;;0.40;0.30;;;18.60;99.90;;;18.62;52.51;101731.34;4899609;28;96944;-47
2022/10/08 10:31:17;;;;;;;0.20;0.20;;;18.60;99.90;;;18.53;51.18;101730.97;4897173;28;97306;-52
2022/10/08 10:33:59;;;;;;;0.27;0.27;;;18.50;99.90;;;18.56;53.06;101728.13;5108779;22;98147;-54