Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:44;;;;;;;10.65;8.40;;;;;;;;;;5337160;22;20496;-92
2020/12/16 00:05:12;;;;;;;11.18;9.10;;;;;;;;;;5081893;28;20204;-91
2020/12/16 00:07:39;;;;;;;12.82;10.57;;;;;;;;;;5081903;28;20464;-92
2020/12/16 00:10:15;;;;;;;11.98;9.52;;;;;;;;;;5081332;28;20458;-91
2020/12/16 00:12:45;;;;;;;9.60;8.23;;;;;;;;;;5081249;28;20565;-92
2020/12/16 00:15:21;;;;;;;10.05;8.63;;;;;;;;;;5081822;28;20201;-93
2020/12/16 00:17:51;;;;;;;10.07;9.05;;;;;;;;;;5081762;28;20276;-92
2020/12/16 00:20:18;;;;;;;11.57;8.13;;;;;;;;;;5081159;28;20178;-92
2020/12/16 00:22:45;;;;;;;11.85;8.48;;;;;;;;;;5080707;28;20181;-93
2020/12/16 00:25:13;;;;;;;8.82;7.93;;;;;;;;;;5080623;28;20602;-92
2020/12/16 00:27:41;;;;;;;9.77;8.70;;;;;;;;;;5080960;28;20315;-93
2020/12/16 00:30:09;;;;;;;9.45;7.70;;;;;;;;;;5081167;28;20215;-92
2020/12/16 00:32:37;;;;;;;9.10;8.18;;;;;;;;;;5080978;28;20564;-93
2020/12/16 00:35:14;;;;;;;11.10;9.10;;;;;;;;;;5080069;28;20601;-93
2020/12/16 00:38:16;;;;;;;10.85;8.07;;;;;;;;;;5080944;28;20220;-92
2020/12/16 00:40:43;;;;;;;9.20;8.27;;;;;;;;;;5014331;28;20241;-93
2020/12/16 00:43:11;;;;;;;11.93;8.52;;;;;;;;;;5019476;28;20211;-93
2020/12/16 00:45:49;;;;;;;10.35;8.10;;;;;;;;;;5019219;28;20192;-92
2020/12/16 00:48:16;;;;;;;9.50;8.15;;;;;;;;;;5020624;28;20482;-92
2020/12/16 00:51:22;;;;;;;12.65;9.02;;;;;;;;;;5019448;28;20651;-92
2020/12/16 00:53:54;;;;;;;10.20;8.75;;;;;;;;;;5018053;28;20556;-94
2020/12/16 00:57:07;;;;;;;12.70;8.93;;;;;;;;;;5019013;28;20529;-92
2020/12/16 00:59:34;;;;;;;11.57;9.63;;;;;;;;;;4941635;29;20216;-93
2020/12/16 01:02:04;;;;;;;11.20;8.07;;;;;;;;;;4940889;29;20238;-93
2020/12/16 01:05:08;;;;;;;9.60;8.60;;;;;;;;;;4945922;28;20280;-93
2020/12/16 01:07:38;;;;;;;9.77;8.55;;;;;;;;;;4941519;29;20182;-92
2020/12/16 01:10:05;;;;;;;11.45;7.80;;;;;;;;;;4941753;29;20280;-92
2020/12/16 01:12:36;;;;;;;8.07;7.28;;;;;;;;;;4941407;29;20245;-92
2020/12/16 01:15:06;;;;;;;10.95;9.52;;;;;;;;;;4941219;29;20285;-91
2020/12/16 01:17:33;;;;;;;9.35;7.57;;;;;;;;;;4941413;29;20212;-94
2020/12/16 01:20:00;;;;;;;9.90;8.18;;;;;;;;;;4941989;29;20363;-92
2020/12/16 01:22:27;;;;;;;9.80;8.65;;;;;;;;;;4941478;29;20575;-92
2020/12/16 01:24:55;;;;;;;8.98;8.10;;;;;;;;;;4942013;29;20206;-92
2020/12/16 01:27:22;;;;;;;9.50;8.25;;;;;;;;;;4940909;29;20218;-91
2020/12/16 01:30:00;;;;;;;11.50;9.52;;;;;;;;;;4940853;29;20214;-92
2020/12/16 01:32:32;;;;;;;9.18;7.57;;;;;;;;;;4940927;29;20276;-93
2020/12/16 02:37:01;;;;;;;3.88;3.55;;;;;;;;;;4987155;28;20203;-94
2020/12/16 02:58:35;;;;;;;8.90;7.93;;;;;;;;;;5948294;23;20214;-96
2020/12/16 03:13:22;;;;;;;7.85;6.85;;;;;;;;;;4845046;29;20184;-95
2020/12/16 04:03:16;;;;;;;8.40;7.50;;;;;;;;;;5971677;23;21788;-95
2020/12/16 04:09:28;;;;;;;7.85;7.00;;;;;;;;;;4918010;29;20218;-94
2020/12/16 04:49:30;;;;;;;10.35;7.82;;;;;;;;;;4930516;29;20266;-95
2020/12/16 05:11:01;;;;;;;8.55;7.45;;;;;;;;;;4931952;28;20224;-96
2020/12/16 05:13:34;;;;;;;8.60;7.30;;;;;;;;;;4982083;28;20200;-93
2020/12/16 05:16:07;;;;;;;8.90;7.65;;;;;;;;;;4981499;28;20235;-93
2020/12/16 05:18:35;;;;;;;10.48;8.27;;;;;;;;;;4982307;28;20208;-90
2020/12/16 05:21:02;;;;;;;10.65;8.32;;;;;;;;;;4980654;28;20207;-94
2020/12/16 05:23:31;;;;;;;9.00;8.10;;;;;;;;;;4980879;28;20275;-93
2020/12/16 05:26:04;;;;;;;8.38;7.18;;;;;;;;;;4980673;28;20185;-85
2020/12/16 05:28:34;;;;;;;10.65;9.45;;;;;;;;;;4980615;28;20224;-85
2020/12/16 05:31:05;;;;;;;8.98;7.90;;;;;;;;;;4980668;28;20204;-85
2020/12/16 05:33:38;;;;;;;11.95;8.75;;;;;;;;;;4980460;28;20192;-85
2020/12/16 05:36:05;;;;;;;10.57;8.63;;;;;;;;;;4980416;28;20546;-90
2020/12/16 05:38:32;;;;;;;11.35;9.68;;;;;;;;;;4978540;28;20197;-89
2020/12/16 05:41:07;;;;;;;8.25;7.40;;;;;;;;;;4980717;28;20200;-90
2020/12/16 05:43:34;;;;;;;8.48;7.57;;;;;;;;;;4979740;28;20220;-89
2020/12/16 05:46:01;;;;;;;11.80;8.43;;;;;;;;;;4980520;28;20185;-88
2020/12/16 05:48:29;;;;;;;9.85;8.18;;;;;;;;;;4981190;28;20208;-88
2020/12/16 05:50:58;;;;;;;11.88;8.68;;;;;;;;;;4980237;28;20215;-87
2020/12/16 05:53:27;;;;;;;10.23;8.60;;;;;;;;;;4980439;28;20181;-87
2020/12/16 05:55:56;;;;;;;13.85;9.18;;;;;;;;;;4980404;28;20184;-88
2020/12/16 05:58:25;;;;;;;12.02;9.02;;;;;;;;;;4979880;28;20246;-88
2020/12/16 06:00:57;;;;;;;11.40;9.48;;;;;;;;;;4980445;28;20202;-88
2020/12/16 06:03:28;;;;;;;14.07;10.43;;;;;;;;;;4980446;28;20228;-88
2020/12/16 06:05:57;;;;;;;11.65;9.20;;;;;;;;;;4980060;28;20224;-88
2020/12/16 06:08:27;;;;;;;11.93;9.25;;;;;;;;;;4980209;28;20185;-87
2020/12/16 06:10:54;;;;;;;12.40;9.57;;;;;;;;;;4980239;28;20185;-87
2020/12/16 06:13:23;;;;;;;12.15;9.05;;;;;;;;;;4980735;28;20275;-88
2020/12/16 06:16:02;;;;;;;13.98;10.25;;;;;;;;;;4980033;28;20197;-88
2020/12/16 06:18:31;;;;;;;12.57;10.38;;;;;;;;;;4979874;28;20198;-88
2020/12/16 06:20:59;;;;;;;12.73;10.02;;;;;;;;;;4979949;28;20465;-87
2020/12/16 06:23:33;;;;;;;15.32;10.85;;;;;;;;;;4979905;28;20275;-88
2020/12/16 06:26:03;;;;;;;12.45;10.63;;;;;;;;;;4979853;28;20185;-87
2020/12/16 06:28:31;;;;;;;13.55;10.73;;;;;;;;;;4979865;28;20227;-88
2020/12/16 06:31:22;;;;;;;11.40;10.05;;;;;;;;;;4979684;28;20185;-88
2020/12/16 06:33:57;;;;;;;13.80;11.52;;;;;;;;;;4979085;28;20263;-87
2020/12/16 06:36:29;;;;;;;15.55;11.73;;;;;;;;;;4980803;28;20502;-88
2020/12/16 06:38:57;;;;;;;15.55;11.38;;;;;;;;;;4980486;28;20196;-90
2020/12/16 06:41:26;;;;;;;13.80;10.63;;;;;;;;;;4979200;28;20200;-88
2020/12/16 06:43:54;;;;;;;14.40;11.18;;;;;;;;;;4979820;28;20581;-88
2020/12/16 06:46:52;;;;;;;19.67;13.75;;;;;;;;;;4979728;28;20202;-88
2020/12/16 06:49:41;;;;;;;13.90;11.38;;;;;;;;;;4980211;28;20189;-87
2020/12/16 06:52:12;;;;;;;14.55;10.50;;;;;;;;;;4979649;28;20489;-90
2020/12/16 06:54:53;;;;;;;15.23;11.82;;;;;;;;;;4979289;28;20554;-89
2020/12/16 06:57:24;;;;;;;15.25;11.68;;;;;;;;;;4979420;28;20225;-88
2020/12/16 07:00:02;;;;;;;16.23;11.88;;;;;;;;;;4979995;28;20204;-89
2020/12/16 07:02:32;;;;;;;15.38;10.93;;;;;;;;;;4979952;28;20281;-89
2020/12/16 07:05:00;;;;;;;15.05;11.07;;;;;;;;;;4979565;28;20188;-89
2020/12/16 07:07:41;;;;;;;16.73;11.52;;;;;;;;;;4979278;28;20224;-88
2020/12/16 07:10:49;;;;;;;14.85;10.82;;;;;;;;;;4979502;28;20200;-89
2020/12/16 07:13:31;;;;;;;12.75;10.15;;;;;;;;;;4979900;28;20546;-89
2020/12/16 07:16:02;;;;;;;16.92;11.35;;;;;;;;;;4979406;28;20193;-88
2020/12/16 07:18:47;;;;;;;16.73;11.63;;;;;;;;;;4979440;28;20196;-88
2020/12/16 07:21:31;;;;;;;16.52;12.30;;;;;;;;;;4979430;28;20184;-89
2020/12/16 07:24:08;;;;;;;19.23;12.95;;;;;;;;;;4979564;28;20216;-89
2020/12/16 07:26:36;;;;;;;14.98;11.45;;;;;;;;;;4930926;28;20207;-90
2020/12/16 07:29:30;;;;;;;15.77;12.05;;;;;;;;;;4979531;28;20493;-90
2020/12/16 07:32:04;;;;;;;16.83;11.50;;;;;;;;;;4979598;28;20186;-87
2020/12/16 07:34:34;;;;;;;16.35;12.82;;;;;;;;;;4979612;28;20195;-88
2020/12/16 07:37:04;;;;;;;14.65;11.90;;;;;;;;;;4979278;28;20191;-91
2020/12/16 07:39:32;;;;;;;14.10;10.85;;;;;;;;;;4979988;28;20212;-89
2020/12/16 07:42:01;;;;;;;14.13;11.27;;;;;;;;;;4979278;28;20445;-90
2020/12/16 07:44:28;;;;;;;13.88;10.60;;;;;;;;;;4979966;28;20594;-88
2020/12/16 07:47:03;;;;;;;14.05;10.70;;;;;;;;;;4983317;28;20244;-90
2020/12/16 07:49:30;;;;;;;14.98;12.25;;;;;;;;;;4983418;28;20437;-89
2020/12/16 07:52:01;;;;;;;18.58;12.05;;;;;;;;;;4983583;28;20207;-89
2020/12/16 07:54:29;;;;;;;14.38;10.60;;;;;;;;;;4982742;28;20200;-90
2020/12/16 07:56:56;;;;;;;14.75;11.48;;;;;;;;;;4982999;28;20232;-89
2020/12/16 07:59:29;;;;;;;18.92;11.15;;;;;;;;;;4982771;28;20195;-88
2020/12/16 08:02:09;;;;;;;14.30;10.88;;;;;;;;;;4982170;28;20609;-89
2020/12/16 08:04:37;;;;;;;41.70;17.45;;;;;;;;;;4982530;28;20283;-90
2020/12/16 08:07:15;;;;;;;17.77;12.95;;;;;;;;;;4982128;28;20224;-90
2020/12/16 08:09:56;;;;;;;17.05;12.63;;;;;;;;;;4982406;28;20184;-88
2020/12/16 08:12:25;;;;;;;15.02;11.10;;;;;;;;;;4982111;28;20543;-89
2020/12/16 08:15:03;;;;;;;14.43;11.38;;;;;;;;;;4982329;28;20197;-89
2020/12/16 08:17:31;;;;;;;16.30;10.95;;;;;;;;;;4982287;28;20185;-89
2020/12/16 08:20:09;;;;;;;12.93;10.57;;;;;;;;;;4982027;28;20570;-89
2020/12/16 08:22:37;;;;;;;17.63;11.98;;;;;;;;;;4982637;28;20210;-88
2020/12/16 08:25:08;;;;;;;16.45;12.70;;;;;;;;;;4982317;28;20213;-89
2020/12/16 08:27:36;;;;;;;18.83;12.27;;;;;;;;;;4982150;28;20248;-89
2020/12/16 08:30:05;;;;;;;17.15;13.07;;;;;;;;;;4982042;28;20184;-89
2020/12/16 08:32:37;;;;;;;19.33;12.50;;;;;;;;;;4981777;28;20239;-89
2020/12/16 08:35:05;;;;;;;17.67;12.77;;;;;;;;;;4981974;28;20189;-89
2020/12/16 08:37:33;;;;;;;18.17;12.68;;;;;;;;;;4982052;28;20268;-88
2020/12/16 08:40:04;;;;;;;14.55;11.48;;;;;;;;;;4981857;28;20192;-89
2020/12/16 08:42:31;;;;;;;17.75;12.52;;;;;;;;;;4981688;28;20185;-90
2020/12/16 08:45:07;;;;;;;19.73;14.63;;;;;;;;;;4981987;28;20209;-88
2020/12/16 08:47:36;;;;;;;18.20;13.07;;;;;;;;;;4981608;28;20185;-88
2020/12/16 08:50:15;;;;;;;19.75;13.75;;;;;;;;;;4982180;28;20524;-88
2020/12/16 08:52:44;;;;;;;19.60;13.68;;;;;;;;;;4981829;28;20468;-88
2020/12/16 08:55:17;;;;;;;18.98;12.93;;;;;;;;;;4981533;28;20198;-89
2020/12/16 08:57:55;;;;;;;16.50;12.90;;;;;;;;;;4980569;28;20217;-89
2020/12/16 09:00:33;;;;;;;21.23;13.50;;;;;;;;;;4981194;28;20565;-88
2020/12/16 09:03:07;;;;;;;17.42;12.50;;;;;;;;;;4981372;28;20188;-89
2020/12/16 09:05:37;;;;;;;19.83;12.15;;;;;;;;;;4981194;28;20464;-88
2020/12/16 09:08:13;;;;;;;17.98;11.88;;;;;;;;;;4981286;28;20184;-88
2020/12/16 09:10:41;;;;;;;16.30;12.05;;;;;;;;;;4981235;28;20189;-88
2020/12/16 09:13:10;;;;;;;13.55;11.45;;;;;;;;;;4981269;28;20193;-88
2020/12/16 09:15:38;;;;;;;20.50;13.55;;;;;;;;;;4980873;28;20259;-90
2020/12/16 09:18:06;;;;;;;15.05;12.35;;;;;;;;;;4981498;28;20195;-89
2020/12/16 09:20:33;;;;;;;18.88;13.25;;;;;;;;;;4981907;28;20203;-89
2020/12/16 09:23:00;;;;;;;20.10;14.00;;;;;;;;;;4981559;28;20460;-90
2020/12/16 09:25:27;;;;;;;16.98;11.95;;;;;;;;;;4980993;28;20219;-88
2020/12/16 09:27:56;;;;;;;17.40;11.52;;;;;;;;;;4980329;28;20231;-88
2020/12/16 09:30:31;;;;;;;20.10;14.02;;;;;;;;;;4980765;28;20448;-89
2020/12/16 09:33:05;;;;;;;16.23;11.68;;;;;;;;;;4980741;28;20242;-88
2020/12/16 09:35:33;;;;;;;15.68;11.52;;;;;;;;;;4980176;28;20200;-88
2020/12/16 09:37:59;;;;;;;16.77;11.52;;;;;;;;;;4980631;28;20189;-88
2020/12/16 09:40:30;;;;;;;15.98;12.25;;;;;;;;;;4980437;28;20613;-87
2020/12/16 09:42:59;;;;;;;15.05;10.68;;;;;;;;;;4980874;28;20262;-88
2020/12/16 09:45:31;;;;;;;16.05;10.45;;;;;;;;;;4980776;28;20224;-89
2020/12/16 09:47:59;;;;;;;15.23;10.75;;;;;;;;;;4980593;28;20188;-89
2020/12/16 09:50:28;;;;;;;12.60;10.88;;;;;;;;;;4980638;28;20181;-89
2020/12/16 09:53:00;;;;;;;14.27;10.75;;;;;;;;;;4981094;28;20211;-88
2020/12/16 09:55:28;;;;;;;12.65;9.43;;;;;;;;;;4980162;28;20184;-88
2020/12/16 09:58:00;;;;;;;11.70;9.18;;;;;;;;;;4980299;28;20220;-88
2020/12/16 10:00:27;;;;;;;13.73;10.65;;;;;;;;;;4980993;28;20195;-89
2020/12/16 10:02:59;;;;;;;12.13;10.50;;;;;;;;;;4980490;28;20507;-88
2020/12/16 10:05:26;;;;;;;14.13;10.95;;;;;;;;;;4980110;28;20220;-88
2020/12/16 10:07:53;;;;;;;12.95;10.77;;;;;;;;;;4980090;28;20228;-89
2020/12/16 10:10:23;;;;;;;14.82;10.93;;;;;;;;;;4980649;28;20218;-89
2020/12/16 10:12:50;;;;;;;15.38;11.73;;;;;;;;;;4980460;28;20196;-88
2020/12/16 10:15:17;;;;;;;13.77;10.88;;;;;;;;;;4979648;28;20222;-88
2020/12/16 10:17:44;;;;;;;14.50;10.48;;;;;;;;;;4980337;28;20181;-88
2020/12/16 10:20:11;;;;;;;16.77;11.05;;;;;;;;;;4980067;28;20180;-89
2020/12/16 10:22:40;;;;;;;12.35;9.75;;;;;;;;;;4980011;28;20243;-88
2020/12/16 10:25:08;;;;;;;13.88;10.35;;;;;;;;;;4979635;28;20219;-89
2020/12/16 10:27:35;;;;;;;12.82;10.43;;;;;;;;;;4979598;28;20223;-88
2020/12/16 10:30:04;;;;;;;17.23;10.77;;;;;;;;;;4979797;28;20443;-88
2020/12/16 10:32:31;;;;;;;13.88;10.75;;;;;;;;;;4979866;28;20283;-88
2020/12/16 10:34:58;;;;;;;14.43;9.98;;;;;;;;;;4979298;28;20218;-89
2020/12/16 10:37:26;;;;;;;14.50;10.73;;;;;;;;;;4931524;28;20196;-88
2020/12/16 10:39:54;;;;;;;12.70;10.07;;;;;;;;;;4979489;28;20208;-88
2020/12/16 10:42:22;;;;;;;13.52;10.18;;;;;;;;;;4979380;28;20181;-87
2020/12/16 10:44:50;;;;;;;12.45;9.82;;;;;;;;;;4979394;28;20605;-89
2020/12/16 10:47:17;;;;;;;13.25;10.80;;;;;;;;;;4979436;28;20195;-88
2020/12/16 10:49:44;;;;;;;14.75;10.73;;;;;;;;;;4979342;28;20184;-88
2020/12/16 10:52:14;;;;;;;14.30;10.43;;;;;;;;;;4979477;28;20199;-88
2020/12/16 10:54:41;;;;;;;11.13;9.18;;;;;;;;;;4979550;28;20199;-89
2020/12/16 10:57:09;;;;;;;12.63;11.13;;;;;;;;;;4979451;28;20216;-90
2020/12/16 10:59:36;;;;;;;14.95;10.52;;;;;;;;;;4979811;28;20193;-89
2020/12/16 11:02:04;;;;;;;15.20;10.98;;;;;;;;;;4979680;28;20244;-90
2020/12/16 11:04:31;;;;;;;12.82;10.85;;;;;;;;;;4980141;28;20224;-89
2020/12/16 11:06:59;;;;;;;12.73;10.70;;;;;;;;;;4980035;28;20224;-88
2020/12/16 11:09:26;;;;;;;13.27;11.23;;;;;;;;;;4980479;28;20204;-89
2020/12/16 11:11:54;;;;;;;13.57;10.10;;;;;;;;;;4979542;28;20418;-87
2020/12/16 11:14:22;;;;;;;12.85;9.85;;;;;;;;;;4979584;28;20278;-89
2020/12/16 11:16:49;;;;;;;14.40;10.77;;;;;;;;;;4979258;28;20185;-88
2020/12/16 11:19:18;;;;;;;13.63;9.75;;;;;;;;;;4980322;28;20223;-89
2020/12/16 11:21:48;;;;;;;10.52;9.25;;;;;;;;;;4983280;28;20189;-88
2020/12/16 11:24:18;;;;;;;12.70;9.55;;;;;;;;;;4983302;28;20484;-89
2020/12/16 11:26:47;;;;;;;14.25;10.27;;;;;;;;;;4983086;28;20216;-89
2020/12/16 11:29:16;;;;;;;9.50;7.90;;;;;;;;;;4983336;28;20192;-88
2020/12/16 11:31:46;;;;;;;13.82;10.27;;;;;;;;;;4983063;28;20184;-88
2020/12/16 11:34:13;;;;;;;9.50;8.45;;;;;;;;;;4982879;28;20187;-88
2020/12/16 11:36:44;;;;;;;11.27;8.93;;;;;;;;;;4982946;28;20254;-89
2020/12/16 11:39:12;;;;;;;9.90;8.65;;;;;;;;;;4983050;28;20530;-89
2020/12/16 11:41:43;;;;;;;12.45;9.15;;;;;;;;;;4983353;28;20196;-89
2020/12/16 11:44:10;;;;;;;12.07;8.43;;;;;;;;;;4983226;28;20207;-88
2020/12/16 11:46:37;;;;;;;9.68;8.40;;;;;;;;;;4982688;28;20192;-88
2020/12/16 11:49:05;;;;;;;7.50;6.80;;;;;;;;;;4982477;28;20208;-88
2020/12/16 11:51:32;;;;;;;8.32;6.75;;;;;;;;;;4982745;28;20196;-89
2020/12/16 11:54:00;;;;;;;8.23;6.57;;;;;;;;;;4982582;28;20193;-88
2020/12/16 11:56:27;;;;;;;6.25;5.65;;;;;;;;;;4982431;28;20185;-90
2020/12/16 11:58:54;;;;;;;8.15;7.32;;;;;;;;;;4983472;28;20215;-87
2020/12/16 12:01:20;;;;;;;7.90;6.22;;;;;;;;;;4982953;28;20185;-88
2020/12/16 12:03:47;;;;;;;7.25;6.15;;;;;;;;;;4982265;28;20441;-88
2020/12/16 12:06:16;;;;;;;6.25;5.65;;;;;;;;;;4982177;28;20585;-88
2020/12/16 12:08:43;;;;;;;7.47;6.68;;;;;;;;;;4982276;28;20199;-88
2020/12/16 12:11:13;;;;;;;7.07;5.93;;;;;;;;;;4982476;28;20185;-87
2020/12/16 12:13:40;;;;;;;6.43;5.55;;;;;;;;;;4982035;28;20196;-88
2020/12/16 12:16:07;;;;;;;7.38;6.65;;;;;;;;;;4982031;28;20195;-88
2020/12/16 12:18:35;;;;;;;5.40;4.90;;;;;;;;;;4982743;28;20201;-88
2020/12/16 12:21:01;;;;;;;5.72;5.13;;;;;;;;;;4981747;28;20551;-88
2020/12/16 12:23:28;;;;;;;5.95;5.35;;;;;;;;;;4982045;28;20197;-88
2020/12/16 12:25:55;;;;;;;5.78;5.20;;;;;;;;;;4981726;28;20482;-88
2020/12/16 12:28:23;;;;;;;4.78;4.28;;;;;;;;;;4981725;28;20324;-88
2020/12/16 12:30:50;;;;;;;4.82;4.40;;;;;;;;;;4980573;28;20185;-88
2020/12/16 12:33:17;;;;;;;9.02;4.50;;;;;;;;;;4981973;28;20193;-88
2020/12/16 12:35:44;;;;;;;4.45;4.05;;;;;;;;;;4981500;28;20201;-89
2020/12/16 12:38:11;;;;;;;4.57;4.18;;;;;;;;;;4981976;28;20189;-88
2020/12/16 12:40:39;;;;;;;7.18;4.85;;;;;;;;;;4982894;28;20208;-89
2020/12/16 12:43:06;;;;;;;6.00;4.78;;;;;;;;;;4982227;28;20192;-89
2020/12/16 12:45:34;;;;;;;6.28;5.68;;;;;;;;;;4981730;28;20582;-90
2020/12/16 12:48:01;;;;;;;5.50;5.00;;;;;;;;;;4982339;28;20193;-89
2020/12/16 12:50:28;;;;;;;5.47;4.60;;;;;;;;;;4981677;28;20184;-88
2020/12/16 12:52:55;;;;;;;6.15;4.72;;;;;;;;;;4981570;28;20188;-88
2020/12/16 12:55:22;;;;;;;5.55;4.32;;;;;;;;;;4981883;28;20200;-88
2020/12/16 12:57:49;;;;;;;5.70;5.05;;;;;;;;;;4981581;28;20239;-90
2020/12/16 13:00:16;;;;;;;5.28;3.88;;;;;;;;;;4981630;28;20181;-89
2020/12/16 13:02:44;;;;;;;5.45;4.90;;;;;;;;;;4981467;28;20189;-90
2020/12/16 13:05:11;;;;;;;3.83;3.53;;;;;;;;;;4981208;28;20598;-90
2020/12/16 13:07:39;;;;;;;3.95;3.28;;;;;;;;;;4981076;28;20228;-90
2020/12/16 13:10:07;;;;;;;4.25;3.85;;;;;;;;;;4982125;28;20215;-91
2020/12/16 13:12:34;;;;;;;7.85;3.97;;;;;;;;;;4981778;28;20458;-88
2020/12/16 13:15:01;;;;;;;4.65;4.10;;;;;;;;;;4981347;28;20567;-90
2020/12/16 13:17:29;;;;;;;4.38;3.97;;;;;;;;;;4981944;28;20208;-91
2020/12/16 13:19:57;;;;;;;4.20;3.80;;;;;;;;;;4980893;28;20584;-91
2020/12/16 13:22:24;;;;;;;3.95;3.65;;;;;;;;;;4981198;28;20208;-90
2020/12/16 13:24:51;;;;;;;3.83;3.38;;;;;;;;;;4981088;28;20180;-89
2020/12/16 13:27:22;;;;;;;4.80;3.53;;;;;;;;;;4981379;28;20236;-91
2020/12/16 13:29:49;;;;;;;3.95;3.38;;;;;;;;;;4981448;28;20212;-91
2020/12/16 13:32:16;;;;;;;4.50;4.10;;;;;;;;;;4980753;28;20181;-91
2020/12/16 13:34:44;;;;;;;4.40;4.00;;;;;;;;;;4981700;28;20200;-90
2020/12/16 13:37:13;;;;;;;3.95;3.65;;;;;;;;;;4981634;28;20204;-92
2020/12/16 13:39:40;;;;;;;3.92;3.63;;;;;;;;;;4981376;28;20250;-91
2020/12/16 13:42:07;;;;;;;4.28;3.88;;;;;;;;;;4980631;28;20181;-91
2020/12/16 13:44:34;;;;;;;4.45;4.05;;;;;;;;;;4980924;28;20466;-89
2020/12/16 13:47:01;;;;;;;4.57;4.20;;;;;;;;;;4981433;28;20219;-90
2020/12/16 13:49:28;;;;;;;4.28;3.88;;;;;;;;;;4981499;28;20589;-91
2020/12/16 13:51:55;;;;;;;4.07;3.75;;;;;;;;;;4986672;28;20207;-91
2020/12/16 13:54:23;;;;;;;4.13;3.50;;;;;;;;;;4985126;28;20527;-91
2020/12/16 13:56:50;;;;;;;3.70;3.40;;;;;;;;;;4982038;28;20303;-91
2020/12/16 13:59:17;;;;;;;4.00;3.70;;;;;;;;;;4982011;28;20623;-90
2020/12/16 14:01:45;;;;;;;4.30;3.50;;;;;;;;;;4980645;28;20208;-90
2020/12/16 14:04:12;;;;;;;4.68;4.07;;;;;;;;;;4980848;28;20196;-92
2020/12/16 14:06:39;;;;;;;3.90;3.50;;;;;;;;;;4979922;28;20319;-92
2020/12/16 14:09:06;;;;;;;4.20;3.55;;;;;;;;;;4979930;28;20193;-91
2020/12/16 14:11:34;;;;;;;4.18;3.65;;;;;;;;;;4980257;28;20192;-92
2020/12/16 14:14:01;;;;;;;5.03;3.60;;;;;;;;;;4980672;28;20193;-94
2020/12/16 14:16:28;;;;;;;4.75;4.35;;;;;;;;;;4980880;28;20207;-92
2020/12/16 14:18:55;;;;;;;3.72;3.42;;;;;;;;;;4979853;28;20279;-92
2020/12/16 14:21:22;;;;;;;6.00;3.97;;;;;;;;;;4980275;28;20242;-93
2020/12/16 14:23:49;;;;;;;4.28;3.88;;;;;;;;;;4980315;28;20477;-91
2020/12/16 14:26:28;;;;;;;4.40;4.00;;;;;;;;;;4979883;28;20224;-92
2020/12/16 14:29:20;;;;;;;4.35;3.95;;;;;;;;;;4980664;28;20219;-92
2020/12/16 14:31:49;;;;;;;4.45;4.13;;;;;;;;;;4975538;28;20204;-91
2020/12/16 14:34:16;;;;;;;4.75;3.88;;;;;;;;;;4980401;28;20211;-92
2020/12/16 14:36:47;;;;;;;5.88;4.40;;;;;;;;;;4979926;28;20189;-92
2020/12/16 14:39:14;;;;;;;6.63;5.28;;;;;;;;;;4980255;28;20282;-92
2020/12/16 14:41:41;;;;;;;4.22;3.60;;;;;;;;;;4980649;28;20216;-92
2020/12/16 14:44:11;;;;;;;4.65;4.25;;;;;;;;;;4980522;28;20283;-91
2020/12/16 14:46:39;;;;;;;4.85;4.35;;;;;;;;;;4980549;28;20484;-93
2020/12/16 14:49:06;;;;;;;7.07;4.35;;;;;;;;;;4980718;28;20196;-92
2020/12/16 14:51:33;;;;;;;6.05;5.40;;;;;;;;;;4980897;28;20485;-93
2020/12/16 14:54:00;;;;;;;6.22;5.63;;;;;;;;;;4978784;28;20287;-94
2020/12/16 14:56:27;;;;;;;5.47;4.65;;;;;;;;;;4980248;28;20279;-92
2020/12/16 14:58:54;;;;;;;5.22;4.38;;;;;;;;;;4980217;28;20402;-94
2020/12/16 15:01:21;;;;;;;8.45;7.18;;;;;;;;;;4980315;28;20227;-93
2020/12/16 15:03:49;;;;;;;5.28;4.78;;;;;;;;;;4979857;28;20442;-93
2020/12/16 15:06:21;;;;;;;5.97;4.82;;;;;;;;;;4979232;28;20241;-92
2020/12/16 15:08:49;;;;;;;4.88;4.40;;;;;;;;;;4979798;28;20210;-93
2020/12/16 15:11:30;;;;;;;5.80;5.20;;;;;;;;;;4979829;28;20197;-94
2020/12/16 15:13:57;;;;;;;5.10;4.63;;;;;;;;;;4980156;28;20207;-93
2020/12/16 15:16:26;;;;;;;6.20;4.82;;;;;;;;;;4979944;28;20367;-93
2020/12/16 15:18:54;;;;;;;7.47;5.82;;;;;;;;;;4980033;28;20208;-93
2020/12/16 15:22:15;;;;;;;6.68;4.65;;;;;;;;;;4979973;28;20313;-94
2020/12/16 15:25:07;;;;;;;7.10;6.40;;;;;;;;;;4979986;28;20223;-93
2020/12/16 15:27:36;;;;;;;5.43;4.93;;;;;;;;;;4979097;28;20408;-92
2020/12/16 15:30:05;;;;;;;4.75;4.28;;;;;;;;;;4980173;28;20197;-92
2020/12/16 15:32:37;;;;;;;4.40;4.00;;;;;;;;;;4980094;28;20218;-93
2020/12/16 15:35:08;;;;;;;5.40;4.88;;;;;;;;;;4979125;28;20605;-92
2020/12/16 15:37:35;;;;;;;5.00;4.50;;;;;;;;;;4979382;28;20482;-93
2020/12/16 15:40:03;;;;;;;7.25;5.88;;;;;;;;;;4979816;28;20471;-93
2020/12/16 15:42:31;;;;;;;4.60;4.20;;;;;;;;;;4980150;28;20565;-93
2020/12/16 15:44:59;;;;;;;5.18;4.60;;;;;;;;;;4979249;28;20185;-93
2020/12/16 15:47:26;;;;;;;4.93;4.40;;;;;;;;;;4979490;28;20232;-94
2020/12/16 15:49:53;;;;;;;5.50;4.47;;;;;;;;;;4980287;28;20271;-94
2020/12/16 15:52:21;;;;;;;6.40;4.82;;;;;;;;;;4979044;28;20185;-94
2020/12/16 15:54:48;;;;;;;5.15;4.50;;;;;;;;;;4979085;28;20574;-94
2020/12/16 15:57:15;;;;;;;5.53;4.55;;;;;;;;;;4979156;28;20224;-93
2020/12/16 16:00:31;;;;;;;5.10;4.60;;;;;;;;;;4980015;28;20193;-94
2020/12/16 16:03:28;;;;;;;5.00;4.60;;;;;;;;;;4956491;28;20204;-94
2020/12/16 16:05:55;;;;;;;4.60;4.20;;;;;;;;;;4970247;28;20238;-94
2020/12/16 16:08:23;;;;;;;5.05;4.57;;;;;;;;;;4983243;28;20462;-94
2020/12/16 16:10:50;;;;;;;5.82;4.97;;;;;;;;;;4982591;28;20193;-94
2020/12/16 16:13:17;;;;;;;5.60;4.90;;;;;;;;;;4983226;28;20442;-94
2020/12/16 16:15:44;;;;;;;4.75;4.22;;;;;;;;;;4982453;28;20215;-94
2020/12/16 16:18:11;;;;;;;4.57;4.00;;;;;;;;;;4983150;28;20208;-93
2020/12/16 16:20:39;;;;;;;5.72;4.97;;;;;;;;;;4982854;28;20292;-94
2020/12/16 16:23:06;;;;;;;6.65;5.20;;;;;;;;;;4982812;28;20202;-93
2020/12/16 16:25:34;;;;;;;5.63;5.13;;;;;;;;;;4982384;28;20189;-93
2020/12/16 16:28:00;;;;;;;5.45;4.95;;;;;;;;;;4981859;28;20238;-93
2020/12/16 16:30:28;;;;;;;5.47;4.70;;;;;;;;;;4983088;28;20205;-94
2020/12/16 16:32:55;;;;;;;6.78;5.93;;;;;;;;;;4982579;28;20598;-93
2020/12/16 16:35:22;;;;;;;6.93;5.55;;;;;;;;;;4982220;28;20597;-93
2020/12/16 16:37:50;;;;;;;5.38;4.88;;;;;;;;;;4982863;28;20246;-92
2020/12/16 16:40:18;;;;;;;6.32;5.72;;;;;;;;;;4982680;28;20205;-93
2020/12/16 16:42:46;;;;;;;5.68;4.80;;;;;;;;;;4982347;28;20208;-94
2020/12/16 16:45:13;;;;;;;5.97;5.43;;;;;;;;;;4982661;28;20197;-93
2020/12/16 16:47:42;;;;;;;5.35;4.85;;;;;;;;;;4981981;28;20281;-92
2020/12/16 16:50:10;;;;;;;5.30;4.57;;;;;;;;;;4982765;28;20196;-94
2020/12/16 16:52:38;;;;;;;6.68;6.00;;;;;;;;;;4982503;28;20243;-93
2020/12/16 16:55:06;;;;;;;6.95;6.28;;;;;;;;;;4982263;28;20184;-95
2020/12/16 16:57:33;;;;;;;7.90;6.35;;;;;;;;;;4983265;28;20234;-93
2020/12/16 17:00:01;;;;;;;6.55;5.53;;;;;;;;;;4982836;28;20200;-95
2020/12/16 17:02:30;;;;;;;7.20;6.40;;;;;;;;;;4983193;28;20196;-94
2020/12/16 17:04:57;;;;;;;8.18;6.55;;;;;;;;;;4982704;28;20274;-92
2020/12/16 17:07:24;;;;;;;7.30;6.55;;;;;;;;;;4981154;28;20304;-93
2020/12/16 17:09:51;;;;;;;8.43;6.63;;;;;;;;;;4982465;28;20267;-93
2020/12/16 17:12:18;;;;;;;7.63;6.25;;;;;;;;;;4982585;28;20215;-94
2020/12/16 17:14:45;;;;;;;6.97;6.15;;;;;;;;;;4982542;28;20200;-94
2020/12/16 17:17:14;;;;;;;9.05;7.57;;;;;;;;;;4981568;28;20211;-92
2020/12/16 17:19:41;;;;;;;7.68;6.88;;;;;;;;;;4981287;28;20223;-88
2020/12/16 17:22:08;;;;;;;7.85;7.05;;;;;;;;;;4980843;28;20396;-89
2020/12/16 17:24:38;;;;;;;12.45;9.02;;;;;;;;;;4981325;28;20219;-91
2020/12/16 17:27:06;;;;;;;9.40;7.88;;;;;;;;;;4980869;28;20229;-88
2020/12/16 17:29:33;;;;;;;12.13;9.23;;;;;;;;;;4981442;28;20553;-88
2020/12/16 17:32:01;;;;;;;10.90;9.35;;;;;;;;;;4981284;28;20219;-89
2020/12/16 17:34:29;;;;;;;9.18;7.88;;;;;;;;;;4981044;28;20205;-89
2020/12/16 17:36:57;;;;;;;10.95;8.18;;;;;;;;;;5023976;23;20236;-86
2020/12/16 17:39:26;;;;;;;8.35;7.50;;;;;;;;;;4985411;28;20211;-92
2020/12/16 17:41:53;;;;;;;9.98;9.07;;;;;;;;;;4980613;28;20292;-90
2020/12/16 17:44:20;;;;;;;8.75;7.88;;;;;;;;;;4980158;28;20215;-89
2020/12/16 17:46:47;;;;;;;9.95;7.63;;;;;;;;;;4980530;28;20283;-92
2020/12/16 17:49:14;;;;;;;8.68;7.72;;;;;;;;;;4980356;28;20245;-90
2020/12/16 17:51:43;;;;;;;8.93;7.72;;;;;;;;;;4980467;28;20204;-88
2020/12/16 17:54:11;;;;;;;9.98;7.82;;;;;;;;;;4980206;28;20200;-91
2020/12/16 17:56:38;;;;;;;11.45;9.30;;;;;;;;;;4979604;28;20564;-93
2020/12/16 17:59:05;;;;;;;9.45;8.15;;;;;;;;;;4980243;28;20212;-88
2020/12/16 18:01:33;;;;;;;10.38;8.25;;;;;;;;;;4979563;28;20287;-88
2020/12/16 18:04:11;;;;;;;10.63;9.30;;;;;;;;;;4980073;28;20200;-92
2020/12/16 18:06:38;;;;;;;9.95;8.63;;;;;;;;;;4979416;28;20216;-92
2020/12/16 18:09:14;;;;;;;8.90;8.00;;;;;;;;;;4979978;28;20208;-91
2020/12/16 18:11:52;;;;;;;9.43;7.55;;;;;;;;;;4979892;28;20211;-92
2020/12/16 18:14:23;;;;;;;8.65;7.75;;;;;;;;;;4979657;28;20224;-94