Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 01:23:35;;;;;;;67.70;30.90;;;;;;;6.84;100.00;100175.93;107381;1293;548700;-68
2023/01/21 01:26:03;;;;;;;68.60;30.00;;;;;;;10.00;100.00;100148.08;107673;1292;22000;-63
2023/01/21 01:28:31;;;;;;;72.00;32.60;;;;;;;10.59;98.15;100137.45;107743;1288;21993;-62
2023/01/21 01:30:57;;;;;;;61.70;29.50;;;;;;;10.91;95.50;100135.69;107678;1282;22207;-67
2023/01/21 01:33:23;;;;;;;59.30;27.70;;;;;;;11.12;93.81;100136.89;107683;1294;22105;-62
2023/01/21 01:35:49;;;;;;;47.90;24.60;;;;;;;11.30;92.54;100130.41;107570;1291;306583;-63
2023/01/21 01:38:18;;;;;;;47.10;22.50;;;;;;;11.46;91.62;100130.10;107889;1290;21990;-69
2023/01/21 01:40:46;;;;;;;41.00;21.30;;;;;;;11.62;90.86;100135.07;107854;1290;23616;-69
2023/01/21 01:43:16;;;;;;;45.10;21.00;;;;;;;11.76;89.69;100134.95;107689;1290;22030;-70
2023/01/21 01:45:42;;;;;;;43.10;20.70;;;;;;;11.87;88.42;100134.02;107825;1289;21990;-63
2023/01/21 01:48:10;;;;;;;45.70;21.00;;;;;;;11.94;87.49;100135.27;107659;1291;21991;-69
2023/01/21 01:50:36;;;;;;;41.30;20.10;;;;;;;12.00;86.73;100143.07;107638;1291;22035;-63
2023/01/21 01:53:02;;;;;;;38.40;20.30;;;;;;;12.03;86.21;100138.79;107646;1291;22011;-62
2023/01/21 01:55:29;;;;;;;41.80;19.70;;;;;;;12.06;85.66;100129.42;107771;1290;21995;-62
2023/01/21 01:57:55;;;;;;;39.30;20.40;;;;;;;12.08;85.32;100138.87;107817;1289;22007;-62
2023/01/21 02:00:20;;;;;;;44.80;20.20;;;;;;;12.10;84.78;100149.02;107751;1289;21990;-62
2023/01/21 02:03:43;;;;;;;38.50;20.10;;;;;;;12.11;84.22;100157.27;107788;1289;23990;-68
2023/01/21 02:05:33;;;;;;;35.60;19.80;;;;;;;12.14;83.73;100165.83;107787;1289;21993;-68
2023/01/21 02:07:59;;;;;;;40.80;19.10;;;;;;;12.14;83.48;100164.23;107895;1291;22006;-62
2023/01/21 02:10:25;;;;;;;42.40;19.70;;;;;;;12.18;83.62;100157.27;107758;1290;22000;-62
2023/01/21 02:12:50;;;;;;;36.50;18.90;;;;;;;12.21;83.27;100158.61;107794;1289;21990;-62
2023/01/21 02:15:17;;;;;;;41.20;18.60;;;;;;;12.20;82.91;100164.09;107812;1290;21994;-68
2023/01/21 02:17:59;;;;;;;42.20;19.40;;;;;;;12.16;82.67;100155.05;107711;1290;21993;-68
2023/01/21 02:20:33;;;;;;;35.90;20.60;;;;;;;12.11;82.69;100141.61;107683;1289;21993;-62
2023/01/21 02:23:26;;;;;;;41.00;21.00;;;;;;;12.07;82.79;100143.81;107835;1289;21994;-62
2023/01/21 02:26:40;;;;;;;35.80;18.20;;;;;;;12.14;82.68;100145.41;107693;1290;21994;-69
2023/01/21 02:29:29;;;;;;;44.20;19.80;;;;;;;12.22;82.74;100138.72;107901;1290;21996;-68
2023/01/21 02:32:35;;;;;;;38.60;18.30;;;;;;;12.29;82.71;100125.20;107724;1289;21993;-62
2023/01/21 02:35:24;;;;;;;42.20;19.50;;;;;;;12.34;82.66;100144.60;107716;1290;22043;-69
2023/01/21 02:37:52;;;;;;;33.60;17.30;;;;;;;12.41;81.94;100142.51;107721;1291;21998;-62
2023/01/21 02:40:30;;;;;;;42.20;18.90;;;;;;;12.43;82.38;100132.59;107907;1290;22002;-62
2023/01/21 02:43:15;;;;;;;31.50;16.60;;;;;;;12.51;82.80;100111.31;107676;1290;21993;-68
2023/01/21 02:46:05;;;;;;;35.80;17.20;;;;;;;12.56;83.19;100101.48;107663;1290;22027;-62
2023/01/21 02:48:34;;;;;;;36.10;16.80;;;;;;;12.69;82.86;100096.93;107741;1290;21993;-69
2023/01/21 02:51:01;;;;;;;37.50;16.40;;;;;;;12.73;82.79;100116.23;107718;1290;23059;-62
2023/01/21 02:53:29;;;;;;;39.10;19.80;;;;;;;12.69;81.82;100142.71;107785;1290;22031;-62
2023/01/21 02:55:56;;;;;;;32.80;18.20;;;;;;;12.59;80.71;100153.15;107725;1290;21988;-68
2023/01/21 02:58:26;;;;;;;39.20;18.30;;;;;;;12.52;80.62;100132.77;107723;1290;21990;-63
2023/01/21 03:01:12;;;;;;;31.60;16.90;;;;;;;12.48;80.67;100133.89;107690;1290;21993;-69
2023/01/21 03:03:56;;;;;;;38.50;19.20;;;;;;;12.47;80.64;100133.20;107810;1288;22588;-63
2023/01/21 03:06:47;;;;;;;38.00;18.00;;;;;;;12.45;80.90;100136.27;107702;1286;21994;-69
2023/01/21 03:09:20;;;;;;;40.10;17.90;;;;;;;12.45;80.88;100129.03;107687;1290;21999;-69
2023/01/21 03:11:55;;;;;;;38.30;18.00;;;;;;;12.46;80.67;100137.29;107740;1290;21989;-68
2023/01/21 03:17:58;;;;;;;36.80;17.70;;;;;;;12.40;80.05;100148.69;107698;1290;21995;-63
2023/01/21 03:20:44;;;;;;;37.30;15.70;;;;;;;12.42;80.51;100152.16;107953;1290;23801;-69
2023/01/21 03:23:13;;;;;;;35.00;17.40;;;;;;;12.45;80.23;100162.66;107833;1290;21992;-63
2023/01/21 03:25:39;;;;;;;33.40;16.00;;;;;;;12.42;79.84;100163.23;107694;1290;22024;-69
2023/01/21 03:28:09;;;;;;;39.80;16.90;;;;;;;12.44;80.33;100156.34;107652;1288;22056;-63
2023/01/21 03:30:35;;;;;;;31.10;16.20;;;;;;;12.49;80.41;100154.48;107781;1289;21998;-64
2023/01/21 03:33:01;;;;;;;36.80;17.50;;;;;;;12.52;80.20;100154.59;107757;1289;23686;-63
2023/01/21 03:35:32;;;;;;;35.30;17.00;;;;;;;12.49;80.45;100141.80;107686;1286;21989;-63
2023/01/21 03:38:21;;;;;;;33.30;17.00;;;;;;;12.45;80.89;100139.59;107782;1288;21993;-69
2023/01/21 03:40:52;;;;;;;33.80;17.10;;;;;;;12.44;80.94;100147.36;107742;1289;21990;-69
2023/01/21 03:43:19;;;;;;;34.70;15.90;;;;;;;12.42;80.95;100142.84;107769;1287;22022;-69
2023/01/21 03:46:03;;;;;;;31.60;15.60;;;;;;;12.40;81.08;100140.60;106993;1286;1002494;-69
2023/01/21 03:48:33;;;;;;;30.30;15.40;;;;;;;12.38;81.32;100161.73;107732;1290;21992;-69
2023/01/21 03:51:03;;;;;;;27.50;14.60;;;;;;;12.38;80.63;100170.02;107776;1290;21994;-63
2023/01/21 03:53:29;;;;;;;36.10;17.70;;;;;;;12.42;80.04;100181.02;107748;1290;21993;-69
2023/01/21 03:55:54;;;;;;;40.60;17.50;;;;;;;12.39;79.51;100198.68;107757;1290;22177;-63
2023/01/21 03:58:21;;;;;;;35.80;17.40;;;;;;;12.33;79.17;100208.67;107732;1290;21997;-63
2023/01/21 04:00:48;;;;;;;32.30;16.20;;;;;;;12.27;79.29;100203.69;107748;1290;23648;-69
2023/01/21 04:03:14;;;;;;;34.80;15.30;;;;;;;12.27;79.58;100195.79;107742;1290;22015;-63
2023/01/21 04:05:39;;;;;;;33.70;16.30;;;;;;;12.30;80.06;100192.91;107723;1290;21996;-63
2023/01/21 04:08:05;;;;;;;31.80;15.50;;;;;;;12.35;80.31;100194.89;107746;1290;22003;-63
2023/01/21 08:18:14;;;;;;;5.30;3.00;;;;;;;12.54;93.06;100527.62;108079;1285;22760;-64
2023/01/21 08:20:40;;;;;;;3.40;2.00;;;;;;;12.98;83.32;100531.75;108060;1285;22074;-65
2023/01/21 08:23:06;;;;;;;3.10;1.80;;;;;;;13.09;77.60;100536.65;108082;1285;21988;-69
2023/01/21 08:25:32;;;;;;;3.00;2.00;;;;;;;13.32;77.29;100536.89;108083;1285;21988;-65
2023/01/21 08:28:00;;;;;;;4.30;2.90;;;;;;;13.53;77.74;100532.59;107977;1284;312271;-64
2023/01/21 08:30:26;;;;;;;3.10;2.20;;;;;;;13.59;74.52;100533.67;108297;1283;21983;-65
2023/01/21 08:32:52;;;;;;;4.30;2.30;;;;;;;13.75;74.66;100534.73;108301;1284;21951;-70
2023/01/21 08:35:19;;;;;;;3.30;2.10;;;;;;;13.90;72.83;100532.62;108290;1284;21986;-65
2023/01/21 08:37:46;;;;;;;3.60;2.30;;;;;;;14.08;72.07;100535.37;107591;1282;1003203;-65
2023/01/21 08:40:12;;;;;;;3.20;2.10;;;;;;;14.14;67.87;100540.89;108349;1281;21986;-67
2023/01/21 08:42:39;;;;;;;3.80;2.00;;;;;;;14.16;66.92;100539.23;108411;1283;21979;-69
2023/01/21 08:45:05;;;;;;;3.30;2.00;;;;;;;14.20;66.75;100540.91;108368;1283;23119;-70
2023/01/21 08:47:31;;;;;;;3.50;2.40;;;;;;;14.19;63.60;100543.92;108366;1283;23615;-69
2023/01/21 08:49:57;;;;;;;3.60;2.10;;;;;;;14.27;63.33;100543.20;108325;1283;23064;-70
2023/01/21 08:52:23;;;;;;;3.30;2.10;;;;;;;14.34;63.67;100538.78;108360;1277;21974;-65
2023/01/21 08:54:48;;;;;;;3.00;1.90;;;;;;;14.46;63.09;100540.25;108315;1282;23705;-65
2023/01/21 08:57:14;;;;;;;3.30;2.00;;;;;;;14.69;62.56;100547.61;108329;1283;21986;-69
2023/01/21 08:59:40;;;;;;;3.20;2.10;;;;;;;14.82;61.16;100546.41;108363;1283;21988;-65
2023/01/21 09:02:07;;;;;;;2.90;2.10;;;;;;;14.86;59.32;100557.78;108389;1283;22025;-69
2023/01/21 09:04:33;;;;;;;3.10;1.90;;;;;;;15.01;59.47;100563.73;108388;1283;21986;-65
2023/01/21 09:07:03;;;;;;;3.50;1.80;;;;;;;15.09;58.40;100572.16;108356;1283;23139;-64
2023/01/21 09:09:28;;;;;;;2.90;1.90;;;;;;;15.22;58.91;100563.30;108274;1277;21994;-64
2023/01/21 09:11:56;;;;;;;3.10;1.90;;;;;;;15.38;58.77;100563.58;108298;1284;22036;-68
2023/01/21 09:14:22;;;;;;;2.40;1.80;;;;;;;15.40;56.97;100557.15;108299;1283;22020;-66
2023/01/21 09:16:48;;;;;;;4.60;2.20;;;;;;;15.37;55.78;100557.23;108380;1283;21949;-65
2023/01/21 09:19:14;;;;;;;3.00;1.90;;;;;;;15.38;56.05;100565.34;108169;1283;21983;-68
2023/01/21 09:21:40;;;;;;;2.70;1.80;;;;;;;15.49;57.51;100570.16;108138;1283;24077;-68
2023/01/21 09:24:06;;;;;;;2.70;1.60;;;;;;;15.67;57.46;100571.58;108281;1283;21984;-68
2023/01/21 09:26:33;;;;;;;3.80;1.90;;;;;;;15.74;55.35;100574.54;108224;1283;23542;-66
2023/01/21 09:28:59;;;;;;;2.70;1.80;;;;;;;15.83;54.28;100581.52;108227;1283;21986;-68
2023/01/21 09:31:27;;;;;;;3.00;1.80;;;;;;;15.87;53.56;100592.36;108384;1283;22347;-68
2023/01/21 09:33:55;;;;;;;2.50;1.80;;;;;;;15.92;53.69;100592.58;108413;1283;23319;-68
2023/01/21 09:36:22;;;;;;;3.00;2.00;;;;;;;15.79;50.84;100595.44;108399;1283;23078;-68
2023/01/21 09:38:48;;;;;;;3.40;1.80;;;;;;;15.87;51.12;100606.00;108423;1283;22024;-65
2023/01/21 09:41:22;;;;;;;5.30;3.50;;;;;;;15.89;50.80;100608.23;108216;1284;21983;-68
2023/01/21 09:44:10;;;;;;;3.90;2.70;;;;;;;16.07;52.92;100612.30;108198;1284;21984;-65
2023/01/21 09:46:50;;;;;;;4.20;2.30;;;;;;;16.20;53.09;100609.94;108147;1284;22740;-68
2023/01/21 09:49:38;;;;;;;2.90;1.70;;;;;;;16.27;52.50;100599.29;108290;1283;21986;-68
2023/01/21 09:52:21;;;;;;;2.40;1.60;;;;;;;16.31;51.17;100597.20;108333;1283;21998;-68
2023/01/21 09:54:46;;;;;;;5.20;1.60;;;;;;;16.30;50.72;100608.20;108329;1283;21985;-65
2023/01/21 09:57:34;;;;;;;2.60;1.70;;;;;;;16.41;51.76;100609.27;108336;1283;21986;-68
2023/01/21 10:00:12;;;;;;;3.30;2.10;;;;;;;16.53;52.11;100605.33;108246;1280;21988;-65
2023/01/21 10:02:41;;;;;;;3.90;2.00;;;;;;;16.65;52.61;100600.32;108196;1283;21985;-65
2023/01/21 10:05:20;;;;;;;3.00;1.90;;;;;;;16.67;51.16;100602.02;108261;1283;22022;-65
2023/01/21 10:08:00;;;;;;;5.50;1.50;;;;;;;16.66;50.31;100604.36;108224;1283;21980;-68
2023/01/21 10:10:38;;;;;;;3.50;2.00;;;;;;;16.73;50.19;100610.31;108240;1283;23722;-65
2023/01/21 10:13:13;;;;;;;3.50;1.60;;;;;;;16.91;51.66;100610.94;108505;1283;21984;-65
2023/01/21 10:15:53;;;;;;;3.70;1.80;;;;;;;16.87;48.64;100617.13;108368;1283;22113;-65
2023/01/21 10:18:22;;;;;;;;;;;;;;;16.90;48.39;100618.06;108298;1283;21967;-69
2023/01/21 10:21:15;;;;;;;3.30;1.50;;;;;;;17.10;50.30;100621.67;108213;1283;21990;-66
2023/01/21 10:23:44;;;;;;;3.00;1.50;;;;;;;17.27;49.45;100620.69;108295;1283;22719;-65
2023/01/21 10:26:11;;;;;;;2.70;1.40;;;;;;;17.44;49.12;100620.42;108256;1283;21985;-65
2023/01/21 10:28:38;;;;;;;3.00;1.60;;;;;;;17.50;47.49;100615.60;108388;1283;22035;-65
2023/01/21 10:31:19;;;;;;;3.00;1.50;;;;;;;17.60;48.34;100619.84;108105;1283;21986;-66
2023/01/21 10:33:45;;;;;;;2.50;1.50;;;;;;;17.70;48.38;100617.70;108335;1283;21976;-65
2023/01/21 10:36:55;;;;;;;2.80;1.40;;;;;;;17.58;45.83;100615.65;108155;1283;21983;-65
2023/01/21 10:39:26;;;;;;;2.70;1.40;;;;;;;17.61;46.14;100609.86;108113;1283;21986;-69
2023/01/21 10:42:14;;;;;;;3.50;1.60;;;;;;;17.71;47.37;100610.02;108265;1284;21983;-65
2023/01/21 10:44:52;;;;;;;2.60;1.60;;;;;;;17.78;46.74;100603.91;108199;1284;21983;-65
2023/01/21 10:47:36;;;;;;;2.20;1.30;;;;;;;17.88;46.83;100604.58;108217;1284;21985;-66
2023/01/21 10:50:10;;;;;;;4.40;1.70;;;;;;;18.02;47.83;100606.73;108230;1284;22002;-68
2023/01/21 10:52:56;;;;;;;4.20;1.40;;;;;;;18.06;46.83;100604.43;108228;1284;22021;-65
2023/01/21 10:55:47;;;;;;;2.00;1.20;;;;;;;18.11;46.50;100602.83;108239;1284;21991;-69
2023/01/21 10:58:36;;;;;;;2.90;1.50;;;;;;;18.23;46.79;100604.30;108188;1283;21987;-69
2023/01/21 11:01:06;;;;;;;2.30;1.40;;;;;;;18.25;45.54;100601.55;108200;1283;21972;-69
2023/01/21 11:03:42;;;;;;;2.70;1.30;;;;;;;18.30;45.34;100606.51;108248;1283;21976;-66
2023/01/21 11:06:11;;;;;;;2.40;1.50;;;;;;;18.36;45.99;100609.27;108337;1283;21979;-65
2023/01/21 11:08:38;;;;;;;2.20;1.60;;;;;;;18.44;46.40;100615.17;106704;1283;1002583;-68
2023/01/21 11:11:05;;;;;;;2.90;1.50;;;;;;;18.47;45.93;100617.00;108199;1283;22034;-69
2023/01/21 11:13:31;;;;;;;3.90;1.90;;;;;;;18.43;46.24;100624.27;108303;1280;23076;-69
2023/01/21 11:15:58;;;;;;;2.50;1.40;;;;;;;18.53;47.06;100625.29;108189;1283;21981;-66
2023/01/21 11:18:35;;;;;;;3.10;1.30;;;;;;;18.76;47.37;100627.86;108277;1283;22445;-65
2023/01/21 11:21:16;;;;;;;3.30;1.80;;;;;;;18.87;45.31;100630.25;108161;1283;22021;-68
2023/01/21 11:23:42;;;;;;;3.10;1.60;;;;;;;18.85;44.54;100636.03;108209;1277;23711;-68
2023/01/21 11:26:31;;;;;;;2.50;1.60;;;;;;;18.81;43.29;100637.27;108127;1283;21980;-68
2023/01/21 11:29:17;;;;;;;3.20;1.50;;;;;;;18.78;42.49;100644.68;108286;1283;21985;-68
2023/01/21 11:31:44;;;;;;;3.10;1.60;;;;;;;18.82;43.69;100646.28;108233;1283;21981;-65
2023/01/21 11:34:13;;;;;;;2.70;1.40;;;;;;;18.82;43.47;100648.80;108298;1283;22026;-68
2023/01/21 11:36:57;;;;;;;4.70;1.40;;;;;;;18.92;44.41;100650.70;108229;1283;21990;-66
2023/01/21 11:39:27;;;;;;;1.80;1.10;;;;;;;19.03;43.35;100660.55;108262;1284;23029;-66
2023/01/21 11:41:54;;;;;;;1.60;1.30;;;;;;;19.11;44.35;100658.05;108336;1283;21999;-69
2023/01/21 11:44:20;;;;;;;3.20;1.70;;;;;;;19.16;43.67;100659.79;108139;1284;21983;-67
2023/01/21 11:46:46;;;;;;;2.00;1.20;;;;;;;19.30;45.32;100660.08;108249;1283;21982;-65
2023/01/21 11:49:24;;;;;;;3.70;2.20;;;;;;;19.38;45.36;100660.11;108266;1283;21991;-66
2023/01/21 11:51:50;;;;;;;2.50;1.50;;;;;;;19.39;44.30;100668.77;108135;1283;21985;-66
2023/01/21 11:54:20;;;;;;;2.70;1.50;;;;;;;19.39;43.76;100670.92;108246;1283;22020;-66
2023/01/21 11:57:02;;;;;;;3.10;1.40;;;;;;;19.44;44.29;100681.35;108266;1283;21990;-66
2023/01/21 11:59:37;;;;;;;1.90;1.30;;;;;;;19.41;42.24;100687.73;108189;1283;21982;-66
2023/01/21 12:02:11;;;;;;;2.00;1.20;;;;;;;19.46;43.38;100694.96;108363;1283;23097;-66
2023/01/21 12:04:37;;;;;;;2.80;1.60;;;;;;;19.49;43.91;100696.63;108145;1284;22049;-68
2023/01/21 12:07:03;;;;;;;2.60;1.40;;;;;;;19.44;43.08;100702.70;108125;1283;21994;-66
2023/01/21 12:09:29;;;;;;;2.80;1.50;;;;;;;19.41;42.62;100705.32;108166;1283;21980;-69
2023/01/21 12:12:27;;;;;;;2.50;1.50;;;;;;;19.28;40.99;100702.67;108233;1284;21985;-68
2023/01/21 12:14:53;;;;;;;3.30;1.40;;;;;;;19.24;41.33;100702.48;106723;1283;1002850;-69
2023/01/21 12:18:10;;;;;;;3.50;1.30;;;;;;;19.34;42.52;100701.38;108266;1283;21994;-68
2023/01/21 12:20:52;;;;;;;2.30;1.30;;;;;;;19.29;39.63;100708.89;108063;1283;22030;-69
2023/01/21 12:23:34;;;;;;;2.50;1.20;;;;;;;19.21;40.69;100713.31;108265;1283;22021;-68
2023/01/21 12:26:24;;;;;;;3.20;1.10;;;;;;;19.12;39.89;100712.27;108236;1280;22023;-65
2023/01/21 12:29:04;;;;;;;1.60;1.00;;;;;;;19.17;39.89;100718.12;108154;1283;22003;-66
2023/01/21 12:31:36;;;;;;;2.30;1.10;;;;;;;19.20;40.77;100720.66;108295;1283;21980;-65
2023/01/21 12:34:11;;;;;;;1.20;0.90;;;;;;;19.12;40.44;100724.02;108162;1283;22001;-66
2023/01/21 12:36:43;;;;;;;2.30;1.30;;;;;;;19.24;41.38;100722.59;108387;1283;23066;-66
2023/01/21 12:39:20;;;;;;;19.30;9.10;;;;;;;19.32;41.36;100723.88;108328;1283;22025;-68
2023/01/21 12:41:54;;;;;;;2.70;1.50;;;;;;;19.23;40.73;100730.48;108247;1283;21983;-66
2023/01/21 12:44:32;;;;;;;2.70;1.00;;;;;;;19.22;40.56;100734.96;108299;1283;22019;-65
2023/01/21 12:47:05;;;;;;;25.80;9.00;;;;;;;19.27;41.16;100735.82;108325;1283;21980;-66
2023/01/21 12:49:47;;;;;;;21.10;9.30;;;;;;;19.38;41.75;100735.73;108246;1283;21986;-69
2023/01/21 12:52:21;;;;;;;6.20;2.60;;;;;;;19.44;42.79;100736.52;108195;1284;22733;-66
2023/01/21 12:55:11;;;;;;;2.40;1.40;;;;;;;19.49;43.28;100743.22;108253;1283;21984;-69
2023/01/21 12:57:40;;;;;;;2.60;1.80;;;;;;;19.53;43.06;100748.75;108180;1283;21992;-66
2023/01/21 13:00:22;;;;;;;18.40;9.90;;;;;;;19.51;42.86;100754.55;108283;1283;22021;-68
2023/01/21 13:03:11;;;;;;;15.80;9.80;;;;;;;19.61;43.78;100755.57;108199;1283;23608;-66
2023/01/21 13:05:42;;;;;;;6.10;4.40;;;;;;;19.63;44.01;100757.60;108211;1283;22033;-69
2023/01/21 13:08:19;;;;;;;3.70;1.90;;;;;;;19.68;44.52;100760.73;108606;1283;23602;-66
2023/01/21 13:10:52;;;;;;;2.10;1.30;;;;;;;19.67;44.45;100764.52;108312;1283;21985;-68
2023/01/21 13:13:29;;;;;;;2.80;2.00;;;;;;;19.71;45.00;100763.83;108272;1283;21995;-67
2023/01/21 13:15:58;;;;;;;3.90;1.50;;;;;;;19.72;44.64;100766.45;108199;1283;23651;-66
2023/01/21 13:18:29;;;;;;;4.60;2.60;;;;;;;19.71;45.09;100775.41;108276;1283;21990;-66
2023/01/21 13:21:01;;;;;;;3.10;2.00;;;;;;;19.49;44.26;100785.25;108370;1283;21990;-68
2023/01/21 13:23:30;;;;;;;5.50;2.50;;;;;;;19.29;44.44;100792.48;108273;1283;21978;-66
2023/01/21 13:26:02;;;;;;;6.50;2.40;;;;;;;19.14;44.75;100796.34;108209;1283;21997;-66
2023/01/21 13:28:38;;;;;;;4.40;2.30;;;;;;;18.88;45.06;100799.33;108234;1283;22757;-67
2023/01/21 13:31:07;;;;;;;4.00;2.30;;;;;;;18.58;45.18;100804.22;108216;1283;21979;-66
2023/01/21 13:33:41;;;;;;;5.70;2.50;;;;;;;18.47;46.06;100813.70;108280;1281;22001;-65
2023/01/21 13:36:18;;;;;;;7.50;3.20;;;;;;;18.37;46.59;100820.46;108238;1283;21989;-66
2023/01/21 13:38:57;;;;;;;6.20;2.80;;;;;;;18.17;46.74;100822.61;108286;1283;21991;-66
2023/01/21 13:41:27;;;;;;;5.10;3.70;;;;;;;18.07;47.54;100827.44;108345;1283;22009;-68
2023/01/21 13:43:58;;;;;;;12.90;3.90;;;;;;;17.85;47.93;100837.93;108084;1284;22010;-65
2023/01/21 13:46:53;;;;;;;12.00;3.20;;;;;;;17.70;48.52;100843.59;108142;1284;22014;-65
2023/01/21 13:49:22;;;;;;;5.10;2.10;;;;;;;17.60;48.66;100845.71;108251;1283;22042;-66
2023/01/21 13:52:06;;;;;;;7.00;3.10;;;;;;;17.49;48.87;100848.95;108280;1283;23666;-66
2023/01/21 13:55:04;;;;;;;6.00;2.60;;;;;;;17.34;49.20;100858.31;108279;1283;21980;-66
2023/01/21 18:09:23;;;;;;;22.70;14.30;;;;;;;9.66;100.00;101168.75;107371;1292;557826;-68
2023/01/21 18:11:51;;;;;;;28.50;13.50;;;;;;;12.00;94.99;101160.45;107713;1289;23323;-62
2023/01/21 18:14:19;;;;;;;23.70;11.90;;;;;;;12.49;89.24;101160.85;107407;1295;23769;-72
2023/01/21 18:16:46;;;;;;;22.60;10.80;;;;;;;12.73;86.28;101158.19;107414;1295;22012;-62
2023/01/21 18:19:32;;;;;;;35.50;23.60;;;;;;;12.85;84.43;101158.60;107719;1292;23083;-62
2023/01/21 18:22:01;;;;;;;75.30;61.90;;;;;;;12.93;82.84;101164.70;107461;1289;432325;-61
2023/01/21 18:24:27;;;;;;;47.40;36.90;;;;;;;12.96;82.21;101166.61;107751;1290;22000;-68
2023/01/21 18:26:55;;;;;;;30.60;23.00;;;;;;;12.98;80.82;101169.95;107076;1290;1002260;-68
2023/01/21 18:29:21;;;;;;;37.00;31.70;;;;;;;12.99;80.10;101170.29;107778;1290;21992;-68
2023/01/21 18:31:49;;;;;;;30.60;23.50;;;;;;;12.99;80.12;101178.92;107906;1290;21996;-68
2023/01/21 18:34:15;;;;;;;21.60;13.80;;;;;;;13.03;79.84;101180.64;107782;1290;21995;-61
2023/01/21 18:36:41;;;;;;;19.60;12.50;;;;;;;13.11;79.58;101186.02;107740;1286;21992;-62
2023/01/21 18:39:12;;;;;;;24.00;16.60;;;;;;;13.18;79.24;101191.41;107719;1287;22088;-69
2023/01/21 18:41:38;;;;;;;20.60;13.80;;;;;;;13.26;79.31;101194.16;107833;1290;22017;-62
2023/01/21 18:44:04;;;;;;;21.10;13.10;;;;;;;13.31;79.19;101192.86;107716;1290;21993;-62
2023/01/21 18:46:31;;;;;;;25.00;19.40;;;;;;;13.37;79.05;101199.67;107714;1290;21992;-69
2023/01/21 18:48:57;;;;;;;23.60;18.00;;;;;;;13.42;79.57;101200.53;107697;1290;21999;-69
2023/01/21 18:51:25;;;;;;;18.00;13.60;;;;;;;13.45;79.61;101206.50;107801;1289;21994;-62
2023/01/21 18:53:52;;;;;;;16.40;9.40;;;;;;;13.52;79.69;101202.36;107942;1288;21993;-69
2023/01/21 18:56:17;;;;;;;11.60;7.30;;;;;;;13.57;79.76;101204.96;107995;1285;22001;-69
2023/01/21 18:58:43;;;;;;;64.30;55.90;;;;;;;13.58;80.25;101203.70;107816;1286;22236;-69
2023/01/21 19:01:10;;;;;;;53.40;47.50;;;;;;;13.61;80.19;101210.03;107949;1288;23657;-62
2023/01/21 19:03:36;;;;;;;36.90;31.20;;;;;;;13.65;80.13;101211.05;107973;1288;22035;-69
2023/01/21 19:06:10;;;;;;;18.30;13.50;;;;;;;13.68;80.35;101211.71;107980;1288;21995;-62
2023/01/21 19:08:36;;;;;;;15.70;10.40;;;;;;;13.66;81.40;101209.27;107976;1288;23767;-62
2023/01/21 19:11:02;;;;;;;15.90;12.50;;;;;;;13.65;81.18;101208.21;107925;1288;21997;-62
2023/01/21 19:13:28;;;;;;;25.60;20.30;;;;;;;13.65;80.88;101211.39;107692;1288;21989;-70
2023/01/21 19:15:56;;;;;;;14.20;9.90;;;;;;;13.66;80.46;101212.61;107920;1288;21992;-62
2023/01/21 19:18:22;;;;;;;9.80;5.80;;;;;;;13.70;80.16;101217.84;107807;1288;22003;-62
2023/01/21 19:20:48;;;;;;;14.80;6.20;;;;;;;13.73;79.75;101216.92;107877;1288;21991;-62
2023/01/21 19:23:16;;;;;;;10.40;6.30;;;;;;;13.76;79.84;101218.30;107874;1288;22238;-62
2023/01/21 19:25:44;;;;;;;13.80;7.20;;;;;;;13.81;79.72;101215.96;107895;1288;22008;-70
2023/01/21 19:28:11;;;;;;;17.60;8.40;;;;;;;13.87;79.48;101215.19;107909;1280;22001;-70
2023/01/21 19:30:37;;;;;;;23.70;10.60;;;;;;;13.91;79.37;101218.83;107886;1286;21989;-63
2023/01/21 19:33:04;;;;;;;20.70;10.70;;;;;;;13.94;79.30;101223.19;107845;1288;22002;-70
2023/01/21 19:35:31;;;;;;;23.40;11.10;;;;;;;13.96;78.96;101228.82;107732;1288;21990;-70
2023/01/21 19:37:58;;;;;;;19.00;9.70;;;;;;;14.02;78.33;101234.23;107779;1288;21992;-62
2023/01/21 19:40:26;;;;;;;19.90;9.70;;;;;;;14.04;78.02;101237.90;107718;1288;22002;-62
2023/01/21 19:42:52;;;;;;;55.40;46.40;;;;;;;14.06;78.08;101242.11;107953;1288;22032;-69
2023/01/21 19:45:24;;;;;;;21.00;16.00;;;;;;;14.06;77.88;101240.16;107917;1286;23644;-69
2023/01/21 19:47:50;;;;;;;15.00;10.30;;;;;;;14.08;77.77;101244.38;107741;1288;22018;-69
2023/01/21 19:50:21;;;;;;;10.40;7.20;;;;;;;14.07;77.28;101247.75;107934;1286;22081;-62
2023/01/21 19:52:48;;;;;;;10.60;6.80;;;;;;;14.05;77.21;101250.95;107922;1288;21998;-69
2023/01/21 19:55:16;;;;;;;16.30;11.10;;;;;;;14.02;77.52;101249.75;107882;1288;22253;-69
2023/01/21 19:57:42;;;;;;;10.90;7.70;;;;;;;13.98;77.63;101253.85;108024;1286;22133;-70
2023/01/21 20:00:15;;;;;;;11.00;6.90;;;;;;;13.99;77.73;101252.09;108047;1286;21987;-62
2023/01/21 20:02:42;;;;;;;11.50;7.00;;;;;;;14.06;77.80;101256.23;107969;1285;22085;-69
2023/01/21 20:05:09;;;;;;;14.40;7.70;;;;;;;14.16;77.94;101256.80;107901;1285;21987;-62
2023/01/21 20:07:36;;;;;;;12.40;7.60;;;;;;;14.24;77.76;101253.70;107951;1288;21992;-70
2023/01/21 20:10:20;;;;;;;12.70;6.60;;;;;;;14.31;77.60;101246.73;107976;1288;21995;-62
2023/01/21 20:12:46;;;;;;;9.00;5.20;;;;;;;14.38;77.45;101247.33;107945;1288;23657;-70
2023/01/21 20:15:13;;;;;;;10.50;6.40;;;;;;;14.45;77.32;101247.94;107975;1288;23061;-64
2023/01/21 20:17:45;;;;;;;11.70;6.70;;;;;;;14.50;77.29;101256.70;107922;1288;22454;-69
2023/01/21 20:20:16;;;;;;;10.50;6.10;;;;;;;14.49;77.04;101257.58;107787;1288;23098;-62
2023/01/21 20:22:42;;;;;;;9.90;6.10;;;;;;;14.46;76.77;101254.45;107922;1288;21990;-70
2023/01/21 20:25:12;;;;;;;10.20;5.70;;;;;;;14.38;76.24;101256.32;107895;1288;21992;-62
2023/01/21 20:27:40;;;;;;;8.70;5.80;;;;;;;14.34;76.26;101259.39;107894;1288;21992;-62
2023/01/21 20:30:14;;;;;;;9.20;5.10;;;;;;;14.34;76.35;101262.56;107937;1288;22008;-62
2023/01/21 20:32:45;;;;;;;9.60;5.20;;;;;;;14.33;76.30;101267.88;107864;1288;21996;-62
2023/01/21 20:35:14;;;;;;;9.20;5.60;;;;;;;14.31;76.20;101272.14;108028;1280;21987;-70
2023/01/21 20:37:47;;;;;;;9.50;5.60;;;;;;;14.34;76.00;101275.63;107999;1288;22006;-70
2023/01/21 20:40:18;;;;;;;9.30;5.20;;;;;;;14.30;75.37;101277.45;108024;1280;21985;-70
2023/01/21 20:42:45;;;;;;;9.20;5.60;;;;;;;14.27;75.23;101278.02;108019;1288;22006;-61
2023/01/21 20:45:12;;;;;;;9.60;5.10;;;;;;;14.27;75.69;101280.48;107798;1288;21997;-68
2023/01/21 20:47:40;;;;;;;11.90;5.20;;;;;;;14.27;75.94;101279.96;107819;1288;21996;-60
2023/01/21 20:50:35;;;;;;;8.80;5.30;;;;;;;14.31;75.98;101280.79;108060;1289;23059;-68
2023/01/21 20:53:02;;;;;;;8.40;4.70;;;;;;;14.34;75.53;101287.81;107827;1277;22121;-68
2023/01/21 20:55:28;;;;;;;7.00;4.60;;;;;;;14.32;75.55;101293.85;107866;1283;21991;-68
2023/01/21 20:57:55;;;;;;;8.20;5.60;;;;;;;14.28;75.47;101297.60;107914;1288;22007;-60
2023/01/21 21:00:23;;;;;;;6.80;4.10;;;;;;;14.24;75.46;101299.95;107825;1288;21988;-68
2023/01/21 21:02:49;;;;;;;6.80;3.80;;;;;;;14.24;75.37;101302.41;107994;1288;21959;-68
2023/01/21 21:05:16;;;;;;;6.40;3.80;;;;;;;14.26;75.48;101300.80;108014;1288;21989;-68
2023/01/21 21:07:42;;;;;;;7.40;4.30;;;;;;;14.32;75.48;101302.50;107966;1288;21991;-61
2023/01/21 21:10:21;;;;;;;10.30;4.20;;;;;;;14.37;75.54;101307.36;108021;1288;23753;-61
2023/01/21 21:12:48;;;;;;;6.60;4.00;;;;;;;14.50;75.49;101309.84;108009;1288;23732;-69
2023/01/21 21:15:15;;;;;;;7.90;4.00;;;;;;;14.61;75.45;101308.98;107969;1288;23641;-69
2023/01/21 21:17:42;;;;;;;8.60;4.50;;;;;;;14.66;75.50;101305.73;107872;1289;21979;-69