Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:55;;;;;;;7.18;3.10;;;;;;;;;;5066297;28;20463;-75
2022/06/17 00:03:28;;;;;;;11.65;3.22;;;;;;;;;;5066323;28;20526;-73
2022/06/17 00:06:02;;;;;;;5.78;3.67;;;;;;;;;;5066352;28;20052;-74
2022/06/17 00:08:40;;;;;;;4.60;3.28;;;;;;;;;;5066388;28;20052;-74
2022/06/17 00:11:15;;;;;;;8.27;4.13;;;;;;;;;;5065357;28;20044;-74
2022/06/17 00:13:45;;;;;;;12.52;3.67;;;;;;;;;;5066238;28;20059;-73
2022/06/17 00:16:17;;;;;;;10.30;4.30;;;;;;;;;;5066996;28;20049;-73
2022/06/17 00:18:48;;;;;;;6.80;4.10;;;;;;;;;;5067086;28;20051;-73
2022/06/17 00:21:21;;;;;;;;;;;;;;;;;;5066950;28;20044;-73
2022/06/17 00:23:52;;;;;;;8.32;3.10;;;;;;;;;;5066470;28;19924;-73
2022/06/17 00:26:23;;;;;;;5.03;3.10;;;;;;;;;;5066858;28;20479;-74
2022/06/17 00:28:54;;;;;;;7.05;2.90;;;;;;;;;;5066374;28;20041;-74
2022/06/17 00:31:24;;;;;;;10.32;3.00;;;;;;;;;;5064249;28;20048;-75
2022/06/17 00:33:54;;;;;;;4.70;3.20;;;;;;;;;;5066076;28;20514;-73
2022/06/17 00:36:24;;;;;;;17.95;4.30;;;;;;;;;;5065175;28;20067;-73
2022/06/17 00:38:54;;;;;;;9.82;4.72;;;;;;;;;;5070220;28;20052;-74
2022/06/17 00:41:32;;;;;;;9.63;4.90;;;;;;;;;;5070457;28;20553;-73
2022/06/17 00:44:26;;;;;;;7.47;3.13;;;;;;;;;;5069759;28;20415;-73
2022/06/17 00:47:34;;;;;;;9.20;3.92;;;;;;;;;;5069157;28;20085;-73
2022/06/17 00:50:23;;;;;;;10.55;5.65;;;;;;;;;;5068783;28;20067;-73
2022/06/17 00:53:10;;;;;;;15.18;5.97;;;;;;;;;;5070175;28;20045;-73
2022/06/17 00:55:53;;;;;;;11.43;5.75;;;;;;;;;;5069762;28;20044;-73
2022/06/17 00:58:31;;;;;;;10.50;5.45;;;;;;;;;;5070394;28;20041;-73
2022/06/17 01:01:03;;;;;;;11.90;5.53;;;;;;;;;;5069986;28;20049;-73
2022/06/17 01:03:37;;;;;;;13.10;5.78;;;;;;;;;;5068281;28;20045;-74
2022/06/17 01:06:16;;;;;;;8.73;5.00;;;;;;;;;;5067965;28;20056;-74
2022/06/17 01:11:47;;;;;;;8.20;4.53;;;;;;;;;;5065695;28;20040;-73
2022/06/17 01:14:20;;;;;;;5.75;3.42;;;;;;;;;;5067940;28;20184;-73
2022/06/17 01:16:52;;;;;;;8.85;3.83;;;;;;;;;;5067498;28;20056;-74
2022/06/17 01:19:39;;;;;;;9.63;3.85;;;;;;;;;;5068119;28;20551;-73
2022/06/17 01:22:37;;;;;;;13.93;3.75;;;;;;;;;;5067931;28;20061;-73
2022/06/17 01:25:11;;;;;;;10.52;4.18;;;;;;;;;;5069037;28;20115;-74
2022/06/17 01:27:45;;;;;;;5.88;3.63;;;;;;;;;;5067896;28;20933;-73
2022/06/17 01:30:26;;;;;;;9.50;4.40;;;;;;;;;;5068427;28;20060;-73
2022/06/17 01:33:03;;;;;;;7.18;4.07;;;;;;;;;;5067947;28;20492;-74
2022/06/17 01:36:13;;;;;;;5.00;3.28;;;;;;;;;;5069240;28;20064;-73
2022/06/17 01:38:48;;;;;;;7.22;3.80;;;;;;;;;;5025814;28;20049;-73
2022/06/17 01:41:22;;;;;;;6.72;3.40;;;;;;;;;;5069383;28;20048;-74
2022/06/17 01:43:56;;;;;;;10.45;4.00;;;;;;;;;;5067287;28;20059;-74
2022/06/17 01:46:37;;;;;;;8.60;3.88;;;;;;;;;;5069361;28;20040;-73
2022/06/17 01:49:24;;;;;;;8.98;3.75;;;;;;;;;;5065912;28;20512;-73
2022/06/17 01:52:03;;;;;;;5.22;3.70;;;;;;;;;;5067630;28;20384;-73
2022/06/17 01:54:56;;;;;;;6.22;3.45;;;;;;;;;;5067691;28;20070;-73
2022/06/17 01:57:50;;;;;;;5.32;3.05;;;;;;;;;;5067876;28;20048;-73
2022/06/17 02:00:26;;;;;;;8.35;3.45;;;;;;;;;;5066692;28;20052;-73
2022/06/17 02:03:06;;;;;;;4.05;2.70;;;;;;;;;;5067768;28;20103;-73
2022/06/17 02:05:41;;;;;;;8.50;3.25;;;;;;;;;;5067644;28;20681;-74
2022/06/17 02:08:12;;;;;;;4.90;2.90;;;;;;;;;;5051525;28;20059;-73
2022/06/17 02:10:46;;;;;;;10.10;2.80;;;;;;;;;;5067256;28;20518;-73
2022/06/17 02:13:17;;;;;;;4.20;2.90;;;;;;;;;;5067038;28;20059;-73
2022/06/17 02:16:09;;;;;;;5.15;2.95;;;;;;;;;;5068932;28;20060;-73
2022/06/17 02:18:47;;;;;;;10.95;3.13;;;;;;;;;;5052141;28;20067;-73
2022/06/17 02:21:29;;;;;;;;;;;;;;;;;;5067791;28;20066;-74
2022/06/17 02:24:01;;;;;;;6.60;2.90;;;;;;;;;;5066579;28;19928;-73
2022/06/17 02:26:35;;;;;;;6.45;2.80;;;;;;;;;;5067141;28;20530;-74
2022/06/17 02:29:10;;;;;;;6.05;3.05;;;;;;;;;;5067217;28;20052;-73
2022/06/17 02:31:42;;;;;;;3.90;2.90;;;;;;;;;;5068468;28;20055;-73
2022/06/17 02:34:14;;;;;;;5.20;3.08;;;;;;;;;;5068596;28;20044;-73
2022/06/17 02:36:58;;;;;;;7.35;2.85;;;;;;;;;;5066810;28;20049;-73
2022/06/17 02:39:29;;;;;;;4.43;2.80;;;;;;;;;;5068721;28;20395;-73
2022/06/17 02:41:58;;;;;;;4.93;2.75;;;;;;;;;;5067715;28;20396;-73
2022/06/17 02:44:38;;;;;;;5.07;3.05;;;;;;;;;;5066933;28;20048;-73
2022/06/17 02:47:10;;;;;;;7.50;2.97;;;;;;;;;;5066910;28;20065;-73
2022/06/17 02:49:42;;;;;;;4.15;3.10;;;;;;;;;;5066603;28;20048;-73
2022/06/17 02:52:28;;;;;;;5.22;3.25;;;;;;;;;;5066216;28;20415;-73
2022/06/17 02:55:04;;;;;;;3.78;2.70;;;;;;;;;;5066395;28;20055;-73
2022/06/17 02:57:35;;;;;;;5.15;3.08;;;;;;;;;;5066326;28;20045;-73
2022/06/17 03:00:13;;;;;;;6.80;3.33;;;;;;;;;;5065964;28;20060;-73
2022/06/17 03:02:53;;;;;;;10.40;3.47;;;;;;;;;;5065759;28;20503;-73
2022/06/17 03:05:27;;;;;;;4.45;3.20;;;;;;;;;;5067926;28;20045;-73
2022/06/17 03:07:59;;;;;;;13.20;3.00;;;;;;;;;;5067711;28;20056;-73
2022/06/17 03:10:40;;;;;;;6.95;3.08;;;;;;;;;;5066656;28;20060;-73
2022/06/17 03:13:41;;;;;;;4.38;3.10;;;;;;;;;;5066032;28;20048;-73
2022/06/17 03:16:14;;;;;;;3.95;2.83;;;;;;;;;;5065840;28;20391;-73
2022/06/17 03:18:47;;;;;;;5.05;3.15;;;;;;;;;;5065935;28;20055;-73
2022/06/17 03:21:23;;;;;;;4.13;2.88;;;;;;;;;;5065791;28;20064;-73
2022/06/17 03:23:55;;;;;;;6.82;2.80;;;;;;;;;;5065863;28;20534;-73
2022/06/17 03:26:35;;;;;;;5.60;2.70;;;;;;;;;;5065872;28;20044;-73
2022/06/17 03:29:09;;;;;;;4.65;3.05;;;;;;;;;;5065230;28;20061;-73
2022/06/17 03:31:48;;;;;;;4.70;2.75;;;;;;;;;;5066043;28;20052;-73
2022/06/17 03:34:36;;;;;;;5.28;2.72;;;;;;;;;;5065722;28;20079;-73
2022/06/17 03:37:35;;;;;;;7.28;2.88;;;;;;;;;;5067702;28;20051;-73
2022/06/17 03:40:16;;;;;;;6.90;2.55;;;;;;;;;;5065198;28;20066;-73
2022/06/17 03:43:02;;;;;;;5.00;3.05;;;;;;;;;;5067687;28;20052;-73
2022/06/17 03:45:45;;;;;;;9.30;3.17;;;;;;;;;;5065444;28;20083;-73
2022/06/17 03:48:41;;;;;;;4.18;3.13;;;;;;;;;;5066776;28;20048;-73
2022/06/17 03:51:18;;;;;;;7.90;3.40;;;;;;;;;;5065455;28;20053;-73
2022/06/17 03:53:50;;;;;;;7.75;2.70;;;;;;;;;;5067088;28;20044;-73
2022/06/17 03:56:34;;;;;;;6.70;2.85;;;;;;;;;;5065552;28;20067;-73
2022/06/17 03:59:07;;;;;;;6.20;2.88;;;;;;;;;;5065235;28;20063;-73
2022/06/17 04:01:46;;;;;;;4.10;2.45;;;;;;;;;;5065380;28;20415;-73
2022/06/17 04:04:27;;;;;;;5.05;2.80;;;;;;;;;;5065041;28;20079;-72
2022/06/17 04:07:00;;;;;;;3.50;2.35;;;;;;;;;;5065213;28;20416;-73
2022/06/17 04:09:38;;;;;;;3.05;2.30;;;;;;;;;;5065418;28;20052;-73
2022/06/17 04:12:13;;;;;;;7.80;2.65;;;;;;;;;;5064325;28;20384;-73
2022/06/17 04:15:22;;;;;;;4.75;2.78;;;;;;;;;;5058910;28;20400;-73
2022/06/17 04:17:54;;;;;;;3.33;2.42;;;;;;;;;;5064856;28;20491;-73
2022/06/17 04:20:27;;;;;;;4.10;2.33;;;;;;;;;;5065157;28;20045;-74
2022/06/17 04:23:03;;;;;;;4.43;2.50;;;;;;;;;;5065390;28;20106;-73
2022/06/17 04:26:00;;;;;;;5.03;2.55;;;;;;;;;;5065810;28;20500;-73
2022/06/17 04:28:55;;;;;;;3.92;2.50;;;;;;;;;;5065396;28;20048;-73
2022/06/17 04:31:30;;;;;;;3.15;2.10;;;;;;;;;;5065203;28;20045;-73
2022/06/17 04:34:14;;;;;;;5.95;2.33;;;;;;;;;;5065222;28;20051;-73
2022/06/17 04:36:55;;;;;;;6.03;2.78;;;;;;;;;;5064869;28;20687;-73
2022/06/17 04:39:52;;;;;;;10.30;2.50;;;;;;;;;;5064936;28;20059;-73
2022/06/17 04:42:42;;;;;;;3.10;2.30;;;;;;;;;;5065193;28;20049;-73
2022/06/17 04:45:25;;;;;;;5.15;2.38;;;;;;;;;;5065132;28;20130;-73
2022/06/17 04:48:02;;;;;;;8.32;2.63;;;;;;;;;;5065130;28;20048;-73
2022/06/17 04:50:32;;;;;;;6.05;2.50;;;;;;;;;;5064621;28;20059;-74
2022/06/17 04:53:03;;;;;;;8.75;3.72;;;;;;;;;;5065153;28;20045;-73
2022/06/17 04:55:43;;;;;;;5.05;3.95;;;;;;;;;;5064357;28;20063;-73
2022/06/17 04:58:23;;;;;;;8.00;4.13;;;;;;;;;;5070337;28;20507;-74
2022/06/17 05:00:58;;;;;;;9.77;5.25;;;;;;;;;;5064881;28;20044;-73
2022/06/17 05:03:40;;;;;;;15.98;5.75;;;;;;;;;;5064311;28;20500;-73
2022/06/17 05:06:23;;;;;;;15.65;6.07;;;;;;;;;;5066258;28;20044;-74
2022/06/17 05:09:06;;;;;;;16.00;6.93;;;;;;;;;;5064629;28;20520;-74
2022/06/17 05:11:38;;;;;;;;;;;;;;;;;;5067182;28;20044;-74
2022/06/17 05:14:18;;;;;;;15.77;7.13;;;;;;;;;;5064715;28;19920;-73
2022/06/17 05:16:49;;;;;;;12.02;7.55;;;;;;;;;;5065241;28;20052;-74
2022/06/17 05:19:28;;;;;;;18.38;7.57;;;;;;;;;;5064656;28;20059;-74
2022/06/17 05:21:59;;;;;;;12.85;7.65;;;;;;;;;;5066036;28;20507;-74
2022/06/17 05:24:30;;;;;;;16.17;7.15;;;;;;;;;;5067120;28;20055;-75
2022/06/17 05:27:01;;;;;;;12.63;7.30;;;;;;;;;;5069601;28;20055;-75
2022/06/17 05:29:32;;;;;;;10.68;7.22;;;;;;;;;;5068064;28;20057;-74
2022/06/17 05:32:08;;;;;;;15.95;8.23;;;;;;;;;;5067720;28;20067;-74
2022/06/17 05:34:41;;;;;;;10.80;7.15;;;;;;;;;;5067867;28;20530;-74
2022/06/17 05:37:12;;;;;;;10.45;7.45;;;;;;;;;;5067901;28;20415;-74
2022/06/17 05:39:44;;;;;;;12.75;8.80;;;;;;;;;;5068108;28;20048;-74
2022/06/17 05:42:14;;;;;;;17.02;9.60;;;;;;;;;;5069811;28;20376;-74
2022/06/17 05:44:47;;;;;;;14.82;9.27;;;;;;;;;;5067751;28;20051;-74
2022/06/17 05:47:37;;;;;;;18.02;9.35;;;;;;;;;;5068939;28;20048;-74
2022/06/17 05:50:19;;;;;;;16.83;9.23;;;;;;;;;;5068370;28;20056;-75
2022/06/17 05:53:11;;;;;;;14.52;8.50;;;;;;;;;;5070502;28;20518;-74
2022/06/17 05:55:54;;;;;;;12.32;8.73;;;;;;;;;;5067167;28;20057;-74
2022/06/17 05:58:24;;;;;;;11.02;8.98;;;;;;;;;;5067170;28;20051;-74
2022/06/17 06:00:55;;;;;;;19.17;9.10;;;;;;;;;;5067968;28;20538;-74
2022/06/17 06:03:28;;;;;;;15.15;8.77;;;;;;;;;;5067928;28;20377;-75
2022/06/17 06:06:04;;;;;;;12.68;9.15;;;;;;;;;;5067825;28;20401;-75
2022/06/17 06:08:34;;;;;;;13.38;7.15;;;;;;;;;;5068094;28;20052;-74
2022/06/17 06:11:06;;;;;;;15.38;8.60;;;;;;;;;;5067007;28;20056;-74
2022/06/17 06:13:41;;;;;;;12.90;9.23;;;;;;;;;;5066921;28;20044;-74
2022/06/17 06:16:15;;;;;;;14.23;8.77;;;;;;;;;;5067215;28;20427;-76
2022/06/17 06:18:58;;;;;;;13.73;9.07;;;;;;;;;;5066737;28;20475;-75
2022/06/17 06:21:28;;;;;;;11.93;8.97;;;;;;;;;;5067525;28;20084;-74
2022/06/17 06:23:58;;;;;;;14.57;8.57;;;;;;;;;;5067214;28;20061;-74
2022/06/17 06:26:34;;;;;;;11.68;7.35;;;;;;;;;;5067071;28;20052;-75
2022/06/17 06:29:25;;;;;;;13.02;8.38;;;;;;;;;;5067308;28;20048;-74
2022/06/17 06:31:56;;;;;;;14.52;8.10;;;;;;;;;;5066952;28;20075;-74
2022/06/17 06:34:51;;;;;;;12.43;7.57;;;;;;;;;;5062283;28;20061;-74
2022/06/17 06:37:21;;;;;;;11.57;6.55;;;;;;;;;;5066854;28;20044;-74
2022/06/17 06:39:51;;;;;;;7.88;6.15;;;;;;;;;;5066988;28;20051;-74
2022/06/17 06:42:22;;;;;;;12.17;6.73;;;;;;;;;;5066533;28;20044;-74
2022/06/17 06:45:18;;;;;;;10.45;7.50;;;;;;;;;;5069700;28;20048;-74
2022/06/17 06:47:51;;;;;;;12.23;6.30;;;;;;;;;;5066907;28;20049;-74
2022/06/17 06:50:26;;;;;;;9.57;5.97;;;;;;;;;;5067330;28;20063;-74
2022/06/17 06:52:56;;;;;;;9.27;6.45;;;;;;;;;;5068218;28;20063;-74
2022/06/17 06:55:28;;;;;;;10.75;6.30;;;;;;;;;;5068660;28;20052;-74
2022/06/17 06:58:01;;;;;;;10.18;6.55;;;;;;;;;;5066674;28;20048;-74
2022/06/17 07:00:35;;;;;;;11.23;7.03;;;;;;;;;;5065948;28;20057;-74
2022/06/17 07:03:06;;;;;;;11.65;6.95;;;;;;;;;;5066157;28;20056;-74
2022/06/17 07:05:40;;;;;;;10.63;6.20;;;;;;;;;;5067890;28;20045;-74
2022/06/17 07:08:12;;;;;;;13.13;6.32;;;;;;;;;;5066617;28;20048;-74
2022/06/17 07:10:43;;;;;;;10.02;6.22;;;;;;;;;;5068370;28;20380;-75
2022/06/17 07:13:13;;;;;;;;;;;;;;;;;;5066165;28;20048;-75
2022/06/17 07:15:47;;;;;;;6.35;5.28;;;;;;;;;;5068073;28;19924;-74
2022/06/17 07:18:23;;;;;;;8.82;5.65;;;;;;;;;;5065914;28;20060;-74
2022/06/17 07:20:57;;;;;;;9.32;5.30;;;;;;;;;;5067628;28;20127;-74
2022/06/17 07:23:34;;;;;;;8.63;4.95;;;;;;;;;;5067566;28;20057;-74
2022/06/17 07:26:25;;;;;;;9.23;5.30;;;;;;;;;;5067606;28;20053;-74
2022/06/17 07:28:55;;;;;;;13.60;5.03;;;;;;;;;;5068441;28;20484;-74
2022/06/17 07:31:28;;;;;;;9.10;5.07;;;;;;;;;;5067321;28;20521;-74
2022/06/17 07:33:58;;;;;;;7.75;4.40;;;;;;;;;;5067284;28;20040;-74
2022/06/17 07:42:06;;;;;;;10.13;4.80;;;;;;;;;;5066769;28;20044;-74
2022/06/17 07:44:37;;;;;;;9.02;5.22;;;;;;;;;;5067157;28;20495;-74
2022/06/17 07:47:15;;;;;;;7.32;5.10;;;;;;;;;;5066275;28;20399;-75
2022/06/17 07:49:45;;;;;;;9.05;5.25;;;;;;;;;;5067749;28;20511;-74
2022/06/17 07:52:17;;;;;;;9.02;5.47;;;;;;;;;;5066930;28;20055;-74
2022/06/17 07:54:47;;;;;;;15.18;13.00;;;;;;;;;;5067193;28;20051;-73
2022/06/17 07:57:16;;;;;;;12.70;11.32;;;;;;;;;;5067228;28;20056;-73
2022/06/17 07:59:46;;;;;;;10.93;8.27;;;;;;;;;;5066661;28;20529;-73
2022/06/17 08:02:16;;;;;;;11.75;7.93;;;;;;;;;;5067041;28;20053;-75
2022/06/17 08:04:46;;;;;;;13.13;8.45;;;;;;;;;;5066903;28;20403;-73
2022/06/17 08:07:16;;;;;;;12.85;8.73;;;;;;;;;;5066810;28;20384;-73
2022/06/17 08:09:46;;;;;;;18.42;10.52;;;;;;;;;;5066889;28;20401;-75
2022/06/17 08:12:16;;;;;;;16.73;10.82;;;;;;;;;;5066845;28;20055;-73
2022/06/17 08:14:49;;;;;;;15.00;9.52;;;;;;;;;;5065707;28;20040;-74
2022/06/17 08:17:19;;;;;;;16.85;10.73;;;;;;;;;;5066687;28;20415;-74
2022/06/17 08:19:55;;;;;;;14.93;10.43;;;;;;;;;;5066904;28;20044;-74
2022/06/17 08:22:26;;;;;;;14.57;10.15;;;;;;;;;;5066702;28;20052;-76
2022/06/17 08:24:56;;;;;;;15.55;9.52;;;;;;;;;;5066759;28;20048;-74
2022/06/17 08:27:26;;;;;;;15.60;10.55;;;;;;;;;;5066377;28;20044;-74
2022/06/17 08:29:55;;;;;;;16.45;11.23;;;;;;;;;;5066482;28;20056;-75
2022/06/17 08:32:48;;;;;;;23.35;11.40;;;;;;;;;;5066479;28;20055;-76
2022/06/17 08:35:21;;;;;;;21.15;12.43;;;;;;;;;;5065878;28;20550;-74
2022/06/17 08:37:57;;;;;;;22.35;11.15;;;;;;;;;;5066906;28;20059;-75
2022/06/17 08:40:41;;;;;;;30.00;11.80;;;;;;;;;;5066386;28;20044;-75
2022/06/17 08:43:36;;;;;;;30.23;11.60;;;;;;;;;;5065492;28;20048;-75
2022/06/17 08:46:37;;;;;;;24.88;12.02;;;;;;;;;;5065542;28;20056;-74
2022/06/17 08:49:08;;;;;;;15.82;10.00;;;;;;;;;;5066200;28;20056;-73
2022/06/17 08:52:11;;;;;;;17.40;11.48;;;;;;;;;;5066258;28;20500;-74
2022/06/17 08:55:00;;;;;;;23.42;10.43;;;;;;;;;;5066819;28;20209;-75
2022/06/17 08:57:36;;;;;;;18.27;11.38;;;;;;;;;;5065333;28;20085;-72
2022/06/17 09:00:18;;;;;;;22.30;12.23;;;;;;;;;;5071160;28;20554;-72
2022/06/17 09:02:54;;;;;;;30.20;14.10;;;;;;;;;;5070026;28;20056;-75
2022/06/17 09:05:46;;;;;;;20.50;11.50;;;;;;;;;;5070054;28;20060;-75
2022/06/17 09:08:38;;;;;;;20.88;12.27;;;;;;;;;;5069951;28;20041;-74
2022/06/17 09:11:21;;;;;;;31.77;12.98;;;;;;;;;;5070174;28;20049;-76
2022/06/17 09:14:22;;;;;;;24.02;13.27;;;;;;;;;;5070916;28;20040;-75
2022/06/17 09:16:58;;;;;;;32.08;12.70;;;;;;;;;;5070127;28;20040;-75
2022/06/17 09:19:33;;;;;;;36.50;13.02;;;;;;;;;;5070053;28;20049;-75
2022/06/17 09:22:28;;;;;;;21.08;12.35;;;;;;;;;;5069826;28;20052;-75
2022/06/17 09:25:08;;;;;;;20.45;13.05;;;;;;;;;;5070406;28;20403;-75
2022/06/17 09:27:42;;;;;;;23.10;13.05;;;;;;;;;;5070132;28;20044;-75
2022/06/17 09:30:32;;;;;;;30.85;13.52;;;;;;;;;;5069457;28;20044;-76
2022/06/17 09:33:05;;;;;;;32.63;12.60;;;;;;;;;;5069472;28;20048;-76
2022/06/17 09:35:59;;;;;;;25.90;13.13;;;;;;;;;;5069873;28;20051;-76
2022/06/17 09:39:25;;;;;;;40.10;13.75;;;;;;;;;;5069462;28;20037;-79
2022/06/17 09:42:04;;;;;;;34.63;14.25;;;;;;;;;;5060698;28;20053;-75
2022/06/17 09:44:43;;;;;;;28.83;12.50;;;;;;;;;;5069193;28;20059;-77
2022/06/17 09:47:36;;;;;;;25.60;12.52;;;;;;;;;;5069458;28;20059;-75
2022/06/17 09:50:24;;;;;;;26.58;12.90;;;;;;;;;;5069835;28;20055;-75
2022/06/17 09:53:01;;;;;;;30.60;12.38;;;;;;;;;;5070089;28;20049;-76
2022/06/17 09:55:55;;;;;;;23.27;14.23;;;;;;;;;;5069427;28;20055;-74
2022/06/17 09:58:54;;;;;;;28.55;11.85;;;;;;;;;;5069714;28;20049;-75
2022/06/17 10:01:26;;;;;;;26.40;13.17;;;;;;;;;;5065853;28;20526;-75
2022/06/17 10:03:57;;;;;;;20.23;12.43;;;;;;;;;;5068823;28;20317;-74
2022/06/17 10:06:46;;;;;;;22.23;12.93;;;;;;;;;;5069052;28;20048;-74
2022/06/17 10:09:23;;;;;;;20.23;12.50;;;;;;;;;;5068894;28;20052;-74
2022/06/17 10:12:04;;;;;;;22.15;12.40;;;;;;;;;;5069103;28;20483;-74
2022/06/17 10:15:08;;;;;;;28.17;13.10;;;;;;;;;;5068604;28;20037;-81
2022/06/17 10:20:50;;;;;;;25.60;13.20;;;;;;;;;;5068759;28;20036;-74
2022/06/17 10:23:55;;;;;;;27.33;13.35;;;;;;;;;;5067901;28;20514;-75
2022/06/17 10:26:31;;;;;;;28.40;12.55;;;;;;;;;;5068314;28;20044;-75
2022/06/17 10:29:52;;;;;;;23.30;12.70;;;;;;;;;;5067367;28;20115;-77
2022/06/17 10:32:24;;;;;;;29.20;12.32;;;;;;;;;;5068593;28;20044;-76
2022/06/17 10:35:01;;;;;;;36.22;15.10;;;;;;;;;;5067364;28;20044;-76
2022/06/17 10:37:35;;;;;;;21.90;12.32;;;;;;;;;;5068902;28;20044;-74
2022/06/17 10:40:25;;;;;;;17.30;11.30;;;;;;;;;;5069288;28;20534;-78
2022/06/17 10:43:00;;;;;;;32.58;13.15;;;;;;;;;;5068406;28;20044;-76
2022/06/17 10:45:30;;;;;;;45.53;14.15;;;;;;;;;;5068311;28;20049;-75
2022/06/17 10:48:30;;;;;;;23.08;11.82;;;;;;;;;;5066919;28;20059;-76
2022/06/17 10:51:04;;;;;;;45.25;12.98;;;;;;;;;;5068100;28;20404;-76
2022/06/17 10:53:44;;;;;;;47.53;12.93;;;;;;;;;;5068342;28;20059;-75
2022/06/17 10:56:22;;;;;;;29.65;13.32;;;;;;;;;;5068252;28;20060;-75
2022/06/17 10:59:09;;;;;;;28.35;12.55;;;;;;;;;;5068159;28;20049;-76
2022/06/17 11:01:50;;;;;;;22.75;11.18;;;;;;;;;;5067878;28;20115;-76
2022/06/17 11:04:33;;;;;;;37.22;10.82;;;;;;;;;;5067689;28;20052;-77
2022/06/17 11:07:06;;;;;;;27.40;8.82;;;;;;;;;;5067677;28;20504;-75
2022/06/17 11:09:48;;;;;;;19.90;9.88;;;;;;;;;;5068091;28;20041;-77
2022/06/17 11:12:33;;;;;;;14.35;8.43;;;;;;;;;;5066350;28;20041;-73
2022/06/17 11:15:19;;;;;;;15.88;9.43;;;;;;;;;;5068542;28;20052;-74
2022/06/17 11:17:55;;;;;;;19.92;10.93;;;;;;;;;;5066000;28;20056;-75
2022/06/17 11:20:38;;;;;;;17.17;8.48;;;;;;;;;;5067312;28;20526;-75
2022/06/17 11:23:29;;;;;;;12.07;6.07;;;;;;;;;;5066610;28;20507;-75
2022/06/17 11:26:13;;;;;;;11.20;7.13;;;;;;;;;;5067656;28;20044;-74
2022/06/17 11:28:53;;;;;;;13.15;5.90;;;;;;;;;;5066143;28;20067;-75
2022/06/17 11:31:26;;;;;;;8.43;5.45;;;;;;;;;;5067322;28;20048;-75
2022/06/17 11:34:14;;;;;;;7.45;5.25;;;;;;;;;;5067453;28;20122;-79
2022/06/17 11:37:07;;;;;;;12.23;6.20;;;;;;;;;;5067840;28;20625;-75
2022/06/17 11:39:38;;;;;;;9.68;5.55;;;;;;;;;;5059045;28;20056;-74
2022/06/17 11:42:22;;;;;;;6.10;4.07;;;;;;;;;;5067148;28;20047;-76
2022/06/17 11:44:59;;;;;;;7.10;4.60;;;;;;;;;;5066896;28;20052;-76
2022/06/17 11:47:36;;;;;;;7.18;4.35;;;;;;;;;;5067090;28;20629;-74
2022/06/17 11:50:16;;;;;;;18.77;5.18;;;;;;;;;;5066715;28;20051;-76
2022/06/17 11:52:48;;;;;;;9.73;4.43;;;;;;;;;;5065303;28;20059;-74
2022/06/17 11:55:27;;;;;;;7.07;4.43;;;;;;;;;;5065697;28;20052;-80
2022/06/17 11:58:19;;;;;;;5.03;3.70;;;;;;;;;;5066747;28;20415;-76
2022/06/17 12:00:55;;;;;;;9.25;4.35;;;;;;;;;;5066648;28;20040;-74
2022/06/17 12:03:30;;;;;;;7.15;4.30;;;;;;;;;;5066729;28;20053;-75
2022/06/17 12:06:03;;;;;;;4.78;3.60;;;;;;;;;;5066777;28;20048;-75
2022/06/17 12:08:43;;;;;;;3.95;3.00;;;;;;;;;;5066400;28;20044;-76
2022/06/17 12:11:41;;;;;;;3.73;3.27;;;;;;;;;;5066736;28;20403;-75
2022/06/17 12:14:43;;;;;;;5.53;2.83;;;;;;;;;;5066726;28;20051;-75
2022/06/17 12:17:16;;;;;;;5.43;4.03;;;;;;;;;;5066369;28;20059;-74
2022/06/17 12:19:55;;;;;;;5.88;3.03;;;;;;;;;;5064827;28;20207;-75
2022/06/17 12:22:44;;;;;;;3.85;3.13;;;;;;;;;;5066965;28;20063;-76
2022/06/17 12:25:20;;;;;;;4.20;3.22;;;;;;;;;;5066585;28;20381;-75
2022/06/17 12:28:00;;;;;;;5.65;2.78;;;;;;;;;;5066888;28;20049;-76
2022/06/17 12:30:46;;;;;;;2.85;2.35;;;;;;;;;;5067188;28;20045;-74
2022/06/17 12:34:01;;;;;;;7.40;3.75;;;;;;;;;;5067544;28;20049;-77
2022/06/17 12:36:55;;;;;;;3.55;2.83;;;;;;;;;;5053037;28;20056;-77
2022/06/17 12:39:43;;;;;;;10.52;3.70;;;;;;;;;;5070705;28;20421;-77
2022/06/17 12:42:29;;;;;;;3.85;2.13;;;;;;;;;;5071070;28;20045;-76
2022/06/17 12:45:27;;;;;;;9.25;2.88;;;;;;;;;;5070431;28;20075;-76
2022/06/17 12:48:12;;;;;;;8.82;2.80;;;;;;;;;;5070446;28;20045;-76
2022/06/17 12:54:01;;;;;;;7.20;3.15;;;;;;;;;;5070652;28;20052;-76
2022/06/17 12:56:43;;;;;;;5.05;2.80;;;;;;;;;;5070345;28;20066;-77
2022/06/17 12:59:28;;;;;;;7.15;3.22;;;;;;;;;;5070556;28;20052;-79
2022/06/17 13:02:01;;;;;;;5.85;3.50;;;;;;;;;;5070137;28;20667;-74
2022/06/17 13:04:52;;;;;;;4.10;3.05;;;;;;;;;;5070198;28;20056;-76
2022/06/17 13:07:33;;;;;;;3.47;2.42;;;;;;;;;;5068648;28;20048;-76
2022/06/17 13:13:26;;;;;;;5.13;3.33;;;;;;;;;;5068422;28;20628;-75
2022/06/17 13:16:07;;;;;;;5.25;3.42;;;;;;;;;;5070110;28;20036;-79
2022/06/17 13:19:06;;;;;;;10.80;3.23;;;;;;;;;;5070002;28;20079;-76
2022/06/17 13:21:42;;;;;;;13.65;3.45;;;;;;;;;;5070044;28;20283;-77
2022/06/17 13:24:23;;;;;;;14.82;3.42;;;;;;;;;;5070137;28;20518;-76
2022/06/17 13:27:04;;;;;;;7.72;3.67;;;;;;;;;;5070118;28;20044;-76
2022/06/17 13:29:38;;;;;;;10.23;3.30;;;;;;;;;;5069375;28;20503;-75
2022/06/17 13:32:19;;;;;;;31.25;5.13;;;;;;;;;;5069722;28;20051;-76
2022/06/17 13:34:55;;;;;;;17.52;5.25;;;;;;;;;;5069607;28;20059;-76
2022/06/17 13:37:41;;;;;;;10.77;6.43;;;;;;;;;;5067873;28;20052;-77
2022/06/17 13:40:16;;;;;;;9.27;3.80;;;;;;;;;;5069395;28;20048;-74
2022/06/17 13:42:47;;;;;;;5.32;3.25;;;;;;;;;;5069313;28;20052;-75
2022/06/17 13:45:36;;;;;;;9.48;4.10;;;;;;;;;;5069502;28;20044;-76
2022/06/17 13:48:36;;;;;;;8.52;4.88;;;;;;;;;;5069722;28;20051;-76
2022/06/17 13:51:12;;;;;;;5.40;3.37;;;;;;;;;;5069393;28;20025;-75
2022/06/17 13:54:13;;;;;;;14.23;11.82;;;;;;;;;;5068858;28;20040;-74
2022/06/17 13:56:53;;;;;;;10.38;6.45;;;;;;;;;;5069365;28;20055;-75
2022/06/17 13:59:33;;;;;;;5.70;3.78;;;;;;;;;;5069485;28;20049;-74
2022/06/17 14:02:29;;;;;;;9.60;6.53;;;;;;;;;;5069180;28;20052;-74
2022/06/17 14:04:59;;;;;;;6.13;3.17;;;;;;;;;;5042341;28;20435;-76
2022/06/17 14:07:51;;;;;;;5.38;3.17;;;;;;;;;;5075887;28;20044;-73
2022/06/17 14:10:43;;;;;;;;;;;;;;;;;;5073686;28;20051;-76
2022/06/17 14:13:23;;;;;;;7.15;3.08;;;;;;;;;;5068680;28;19931;-77
2022/06/17 14:16:03;;;;;;;3.65;3.15;;;;;;;;;;5069069;28;20045;-78
2022/06/17 14:18:51;;;;;;;9.02;3.70;;;;;;;;;;5068964;28;20048;-75
2022/06/17 14:21:28;;;;;;;9.98;3.00;;;;;;;;;;5069080;28;20055;-75
2022/06/17 14:23:59;;;;;;;8.65;3.72;;;;;;;;;;5068519;28;20427;-79
2022/06/17 14:26:41;;;;;;;8.25;3.53;;;;;;;;;;5068279;28;20052;-77
2022/06/17 14:29:19;;;;;;;5.18;4.22;;;;;;;;;;5069199;28;20036;-75
2022/06/17 14:31:52;;;;;;;3.65;2.78;;;;;;;;;;5068460;28;20067;-74
2022/06/17 14:34:47;;;;;;;3.25;2.95;;;;;;;;;;5068426;28;20407;-74
2022/06/17 14:37:34;;;;;;;4.63;3.60;;;;;;;;;;5068153;28;20048;-76
2022/06/17 14:40:14;;;;;;;8.02;4.70;;;;;;;;;;5069345;28;20052;-75
2022/06/17 14:43:00;;;;;;;11.07;3.83;;;;;;;;;;5068625;28;20047;-77
2022/06/17 14:45:56;;;;;;;5.18;3.22;;;;;;;;;;5068380;28;20063;-74
2022/06/17 14:48:38;;;;;;;4.22;3.10;;;;;;;;;;5068521;28;20217;-75
2022/06/17 14:51:32;;;;;;;4.75;2.90;;;;;;;;;;5068106;28;20048;-76
2022/06/17 14:54:19;;;;;;;7.30;3.65;;;;;;;;;;5066446;28;20052;-74
2022/06/17 14:57:05;;;;;;;4.47;2.97;;;;;;;;;;5067820;28;20040;-76
2022/06/17 14:59:37;;;;;;;20.35;4.53;;;;;;;;;;5068116;28;20044;-74
2022/06/17 15:02:30;;;;;;;6.60;5.00;;;;;;;;;;5066840;28;20415;-76
2022/06/17 15:05:00;;;;;;;10.02;3.50;;;;;;;;;;5068005;28;20067;-76
2022/06/17 15:07:48;;;;;;;4.15;2.30;;;;;;;;;;5068341;28;20495;-76
2022/06/17 15:10:21;;;;;;;4.93;2.50;;;;;;;;;;5067579;28;20048;-76
2022/06/17 15:12:55;;;;;;;4.97;2.67;;;;;;;;;;5067904;28;20534;-73
2022/06/17 15:15:39;;;;;;;8.43;4.28;;;;;;;;;;5067875;28;20047;-75
2022/06/17 15:18:19;;;;;;;4.28;3.42;;;;;;;;;;5067655;28;20503;-76
2022/06/17 15:20:52;;;;;;;21.80;6.30;;;;;;;;;;5067528;28;20491;-75
2022/06/17 15:24:00;;;;;;;6.00;2.90;;;;;;;;;;5065945;28;20053;-77
2022/06/17 15:26:45;;;;;;;9.75;3.65;;;;;;;;;;5055753;28;20106;-77
2022/06/17 15:29:19;;;;;;;13.65;3.42;;;;;;;;;;5066158;28;20060;-77
2022/06/17 15:31:50;;;;;;;4.07;3.67;;;;;;;;;;5067323;28;20048;-74
2022/06/17 15:34:33;;;;;;;8.25;4.05;;;;;;;;;;5066009;28;20048;-76
2022/06/17 15:37:03;;;;;;;6.80;5.13;;;;;;;;;;5067373;28;20044;-75
2022/06/17 15:39:43;;;;;;;3.13;2.85;;;;;;;;;;5067195;28;20048;-75
2022/06/17 15:42:26;;;;;;;3.40;2.70;;;;;;;;;;5067832;28;20052;-76
2022/06/17 15:45:08;;;;;;;3.80;2.60;;;;;;;;;;5067331;28;20047;-75
2022/06/17 15:47:54;;;;;;;2.88;2.63;;;;;;;;;;5066969;28;20052;-75
2022/06/17 15:50:28;;;;;;;7.50;2.58;;;;;;;;;;5067003;28;20040;-75
2022/06/17 15:52:59;;;;;;;3.08;2.78;;;;;;;;;;5066457;28;20079;-75
2022/06/17 15:55:37;;;;;;;2.95;2.58;;;;;;;;;;5067441;28;20063;-75
2022/06/17 15:58:29;;;;;;;4.18;2.63;;;;;;;;;;5068040;28;20045;-76
2022/06/17 16:01:09;;;;;;;4.25;3.63;;;;;;;;;;5067350;28;20048;-76
2022/06/17 16:03:53;;;;;;;4.18;3.50;;;;;;;;;;5066901;28;20055;-75
2022/06/17 16:06:43;;;;;;;5.03;4.00;;;;;;;;;;5066874;28;20055;-76
2022/06/17 16:09:42;;;;;;;3.90;2.92;;;;;;;;;;5066322;28;20044;-74