Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:42;;;;;;;3.53;2.33;;;16.80;99.90;;;;;;5021924;28;20041;-67
2023/08/05 00:03:09;;;;;;;3.95;2.50;;;16.80;99.90;;;;;;5021482;28;20049;-66
2023/08/05 00:05:39;;;;;;;12.07;3.40;;;16.80;99.90;;;;;;5018314;28;20832;-66
2023/08/05 00:08:06;;;;;;;8.25;3.25;;;16.70;99.90;;;;;;5018879;28;20064;-67
2023/08/05 00:10:33;;;;;;;6.10;3.03;;;16.70;99.90;;;;;;5028691;28;20067;-66
2023/08/05 00:13:00;;;;;;;4.55;2.40;;;16.60;99.90;;;;;;5026694;28;20049;-68
2023/08/05 00:15:27;;;;;;;3.22;1.83;;;16.60;99.90;;;;;;5022617;28;20041;-67
2023/08/05 00:17:54;;;;;;;6.22;2.85;;;16.60;99.90;;;;;;5023504;28;20037;-67
2023/08/05 00:20:21;;;;;;;2.80;2.15;;;16.50;99.90;;;;;;5024157;28;20046;-68
2023/08/05 00:22:48;;;;;;;3.88;2.80;;;16.50;99.90;;;;;;5024486;28;20056;-68
2023/08/05 00:25:15;;;;;;;4.55;2.75;;;16.50;99.90;;;;;;5019667;28;20045;-66
2023/08/05 00:27:42;;;;;;;3.67;2.50;;;16.50;99.90;;;;;;5025004;28;20041;-68
2023/08/05 00:30:10;;;;;;;4.82;3.22;;;16.40;99.90;;;;;;5021787;28;20053;-67
2023/08/05 00:32:37;;;;;;;5.72;2.63;;;16.40;99.90;;;;;;5024199;28;20072;-68
2023/08/05 00:35:05;;;;;;;8.05;4.32;;;16.40;99.90;;;;;;5020874;28;20464;-68
2023/08/05 00:37:32;;;;;;;7.63;3.53;;;16.40;99.90;;;;;;5014818;28;20053;-68
2023/08/05 00:40:01;;;;;;;3.83;3.15;;;16.30;99.90;;;;;;5031139;28;20052;-68
2023/08/05 00:42:28;;;;;;;3.25;2.58;;;16.40;99.90;;;;;;5026058;28;20060;-68
2023/08/05 00:44:55;;;;;;;6.60;2.35;;;16.40;99.90;;;;;;5025680;28;20037;-66
2023/08/05 00:47:22;;;;;;;6.60;4.38;;;16.40;99.90;;;;;;5022327;28;20042;-66
2023/08/05 00:49:51;;;;;;;6.57;3.13;;;16.40;99.90;;;;;;5022947;28;20046;-67
2023/08/05 00:52:20;;;;;;;5.57;2.72;;;16.30;99.90;;;;;;5019573;28;20052;-67
2023/08/05 00:54:48;;;;;;;6.68;3.25;;;16.30;99.90;;;;;;5032501;28;20122;-67
2023/08/05 00:57:17;;;;;;;3.90;3.05;;;16.30;99.90;;;;;;5022652;28;20434;-67
2023/08/05 00:59:44;;;;;;;5.87;3.27;;;16.20;99.90;;;;;;5025209;28;20061;-68
2023/08/05 01:02:11;;;;;;;3.28;2.55;;;16.20;99.90;;;;;;5021903;28;20286;-69
2023/08/05 01:04:38;;;;;;;5.47;2.92;;;16.10;99.90;;;;;;5019869;28;20056;-68
2023/08/05 01:07:05;;;;;;;3.58;2.75;;;16.00;99.90;;;;;;5021282;28;20119;-67
2023/08/05 01:09:32;;;;;;;3.47;2.90;;;16.00;99.90;;;;;;5022263;28;20037;-66
2023/08/05 01:11:59;;;;;;;5.85;3.17;;;15.90;99.90;;;;;;5024510;28;20057;-67
2023/08/05 01:14:26;;;;;;;6.63;3.53;;;15.90;99.90;;;;;;5024402;28;20049;-67
2023/08/05 01:16:53;;;;;;;6.70;3.03;;;15.90;99.90;;;;;;5024543;28;20620;-67
2023/08/05 01:19:21;;;;;;;4.65;3.08;;;15.80;99.90;;;;;;5025304;28;20072;-69
2023/08/05 01:22:08;;;;;;;6.80;3.40;;;15.80;99.90;;;;;;5023711;28;20108;-66
2023/08/05 01:24:52;;;;;;;4.60;2.95;;;15.80;99.90;;;;;;5017103;28;20045;-66
2023/08/05 01:27:20;;;;;;;7.05;3.58;;;15.70;99.90;;;;;;5023412;28;20415;-68
2023/08/05 01:29:47;;;;;;;6.55;3.75;;;15.70;99.90;;;;;;5018457;28;20133;-67
2023/08/05 01:32:15;;;;;;;4.65;3.10;;;15.70;99.90;;;;;;5035999;28;20056;-67
2023/08/05 01:34:42;;;;;;;5.80;3.28;;;15.70;99.90;;;;;;5023583;28;20115;-66
2023/08/05 01:37:09;;;;;;;7.47;3.08;;;15.70;99.90;;;;;;5033034;28;20492;-68
2023/08/05 01:39:36;;;;;;;5.82;3.00;;;15.70;99.90;;;;;;5019784;28;20053;-68
2023/08/05 01:42:04;;;;;;;13.45;4.43;;;15.70;99.90;;;;;;5024205;28;20042;-69
2023/08/05 01:44:31;;;;;;;5.88;3.78;;;15.70;99.90;;;;;;5017399;28;20045;-67
2023/08/05 01:46:58;;;;;;;7.10;3.78;;;15.70;99.90;;;;;;5032493;28;20038;-68
2023/08/05 01:49:25;;;;;;;10.30;5.35;;;15.80;99.90;;;;;;5038361;28;20177;-73
2023/08/05 01:51:52;;;;;;;5.00;3.15;;;15.70;99.90;;;;;;5019896;28;20042;-69
2023/08/05 01:54:19;;;;;;;4.18;2.90;;;15.80;99.90;;;;;;5018386;28;20636;-67
2023/08/05 01:56:46;;;;;;;6.50;4.30;;;15.70;99.90;;;;;;5021440;28;20041;-67
2023/08/05 01:59:14;;;;;;;6.13;3.40;;;15.60;99.90;;;;;;5022064;28;20130;-67
2023/08/05 02:01:44;;;;;;;6.65;3.22;;;15.60;99.90;;;;;;5022613;28;20467;-68
2023/08/05 02:04:11;;;;;;;;;;;15.50;99.90;;;;;;5024872;28;20053;-68
2023/08/05 02:06:39;;;;;;;5.93;3.80;;;15.50;99.90;;;;;;5019123;28;19952;-66
2023/08/05 02:09:07;;;;;;;6.47;3.33;;;15.40;99.90;;;;;;5023232;28;20506;-68
2023/08/05 02:11:34;;;;;;;6.95;4.15;;;15.30;99.90;;;;;;5020459;28;20037;-68
2023/08/05 02:14:02;;;;;;;11.63;3.75;;;15.20;99.90;;;;;;5020330;28;20060;-69
2023/08/05 02:16:33;;;;;;;5.45;3.95;;;15.10;99.90;;;;;;5018646;28;20625;-68
2023/08/05 02:19:00;;;;;;;;;;;15.00;99.90;;;;;;5019807;28;20046;-67
2023/08/05 02:21:26;;;;;;;7.85;3.47;;;14.90;99.90;;;;;;5024628;28;20018;-68
2023/08/05 02:23:53;;;;;;;7.82;3.85;;;14.90;99.90;;;;;;5019877;28;20041;-67
2023/08/05 02:26:20;;;;;;;11.32;3.92;;;14.80;99.90;;;;;;5021704;28;20065;-67
2023/08/05 02:28:47;;;;;;;7.03;3.42;;;14.80;99.90;;;;;;5020683;28;20431;-68
2023/08/05 02:31:14;;;;;;;5.55;4.53;;;14.70;99.90;;;;;;5020907;28;20507;-67
2023/08/05 02:33:42;;;;;;;6.28;3.00;;;14.70;99.90;;;;;;5019299;28;20037;-67
2023/08/05 02:36:09;;;;;;;5.93;4.47;;;14.60;99.90;;;;;;5019456;28;20392;-66
2023/08/05 02:38:36;;;;;;;7.85;3.45;;;14.60;99.90;;;;;;5019667;28;20046;-67
2023/08/05 02:41:07;;;;;;;4.95;4.50;;;14.60;99.90;;;;;;5022759;28;20045;-68
2023/08/05 02:43:34;;;;;;;9.00;3.95;;;14.60;99.90;;;;;;5019939;28;20046;-66
2023/08/05 02:46:01;;;;;;;5.68;3.83;;;14.60;99.90;;;;;;5018445;28;20450;-66
2023/08/05 02:48:28;;;;;;;8.95;4.30;;;14.50;99.90;;;;;;5037333;28;20095;-66
2023/08/05 02:50:55;;;;;;;5.75;3.88;;;14.50;99.90;;;;;;5020885;28;20041;-69
2023/08/05 02:53:22;;;;;;;6.07;4.50;;;14.50;99.90;;;;;;5036596;28;20493;-68
2023/08/05 02:55:49;;;;;;;7.75;4.38;;;14.40;99.90;;;;;;5023013;28;20052;-67
2023/08/05 02:58:17;;;;;;;5.18;3.92;;;14.40;99.90;;;;;;5022216;28;20046;-67
2023/08/05 03:00:45;;;;;;;9.80;4.38;;;14.40;99.90;;;;;;5022398;28;20057;-68
2023/08/05 03:03:12;;;;;;;4.68;4.07;;;14.30;99.90;;;;;;5021026;28;20119;-67
2023/08/05 03:05:39;;;;;;;8.40;5.75;;;14.30;99.90;;;;;;5025395;28;20045;-67
2023/08/05 03:08:06;;;;;;;6.97;4.88;;;14.20;99.90;;;;;;5019870;28;20493;-66
2023/08/05 03:10:33;;;;;;;10.93;4.40;;;14.20;99.90;;;;;;5022307;28;20479;-67
2023/08/05 03:13:00;;;;;;;6.90;4.13;;;14.20;99.90;;;;;;5021188;28;20053;-67
2023/08/05 03:15:28;;;;;;;9.45;5.28;;;14.20;99.90;;;;;;5021318;28;20487;-66
2023/08/05 03:17:59;;;;;;;8.48;3.92;;;14.20;99.90;;;;;;5036539;28;20133;-66
2023/08/05 03:20:28;;;;;;;13.05;5.35;;;14.10;99.90;;;;;;5021003;28;20503;-68
2023/08/05 03:23:01;;;;;;;9.15;4.40;;;14.20;99.90;;;;;;5020247;28;20076;-68
2023/08/05 03:25:28;;;;;;;6.55;4.20;;;14.10;99.90;;;;;;5030943;28;20518;-68
2023/08/05 03:27:59;;;;;;;6.82;5.07;;;14.10;99.90;;;;;;5020205;28;20115;-67
2023/08/05 03:30:28;;;;;;;12.73;4.35;;;14.20;99.90;;;;;;5021240;28;20050;-68
2023/08/05 03:32:56;;;;;;;8.75;3.80;;;14.20;99.90;;;;;;5019063;28;20089;-69
2023/08/05 03:35:25;;;;;;;11.57;5.30;;;14.20;99.90;;;;;;5037456;28;20046;-68
2023/08/05 03:37:53;;;;;;;9.75;5.40;;;14.30;99.90;;;;;;5020756;28;20056;-68
2023/08/05 03:40:20;;;;;;;8.35;4.65;;;14.30;99.90;;;;;;5017798;28;20077;-67
2023/08/05 03:42:48;;;;;;;6.55;4.00;;;14.40;99.90;;;;;;5019252;28;20049;-69
2023/08/05 03:45:16;;;;;;;6.53;5.07;;;14.50;99.90;;;;;;5036638;28;20055;-66
2023/08/05 03:47:43;;;;;;;12.40;5.40;;;14.50;99.90;;;;;;5027390;28;20476;-68
2023/08/05 03:50:10;;;;;;;9.90;4.38;;;14.50;99.90;;;;;;5023382;28;20080;-67
2023/08/05 03:52:39;;;;;;;7.32;4.63;;;14.60;99.90;;;;;;5025544;28;20087;-68
2023/08/05 03:55:07;;;;;;;6.60;3.90;;;14.60;99.90;;;;;;5027198;28;20072;-69
2023/08/05 03:57:36;;;;;;;10.10;4.68;;;14.70;99.90;;;;;;5024502;28;20476;-67
2023/08/05 04:00:04;;;;;;;9.32;5.35;;;14.70;99.90;;;;;;5035807;28;20492;-67
2023/08/05 04:02:38;;;;;;;12.20;4.45;;;14.80;99.90;;;;;;5023660;28;20103;-67
2023/08/05 04:05:06;;;;;;;8.70;4.53;;;14.90;99.90;;;;;;5038167;28;20094;-66
2023/08/05 04:07:34;;;;;;;10.38;4.38;;;14.90;99.90;;;;;;5024545;28;20065;-69
2023/08/05 04:10:01;;;;;;;16.83;5.30;;;15.00;99.90;;;;;;5021449;28;20060;-66
2023/08/05 04:12:28;;;;;;;6.72;4.80;;;15.10;99.90;;;;;;5024005;28;20110;-68
2023/08/05 04:14:58;;;;;;;13.05;4.60;;;15.20;99.90;;;;;;5022420;28;20466;-68
2023/08/05 04:17:27;;;;;;;9.00;3.97;;;15.20;99.90;;;;;;5034771;28;20668;-67
2023/08/05 04:19:55;;;;;;;12.20;5.43;;;15.30;99.90;;;;;;5021036;28;20053;-67
2023/08/05 04:22:24;;;;;;;8.05;4.75;;;15.40;99.90;;;;;;5023262;28;20053;-68
2023/08/05 04:24:51;;;;;;;7.45;4.70;;;15.50;99.90;;;;;;5021734;28;20049;-68
2023/08/05 04:27:21;;;;;;;9.43;4.13;;;15.50;99.90;;;;;;5023022;28;20046;-67
2023/08/05 04:29:49;;;;;;;8.80;4.20;;;15.60;99.90;;;;;;5020444;28;20124;-67
2023/08/05 04:32:16;;;;;;;8.60;4.30;;;15.70;99.90;;;;;;5021296;28;20048;-68
2023/08/05 04:34:44;;;;;;;8.55;4.25;;;15.70;99.90;;;;;;5024391;28;20048;-67
2023/08/05 04:37:20;;;;;;;15.57;4.15;;;15.70;99.90;;;;;;5023757;28;20124;-67
2023/08/05 04:39:47;;;;;;;14.63;6.50;;;15.80;99.90;;;;;;5018940;28;20045;-66
2023/08/05 04:42:14;;;;;;;15.15;4.65;;;15.80;99.90;;;;;;5019683;28;20633;-67
2023/08/05 04:44:42;;;;;;;14.57;4.60;;;15.90;99.90;;;;;;5022171;28;20073;-69
2023/08/05 04:47:10;;;;;;;13.43;6.60;;;16.00;99.90;;;;;;5024018;28;20042;-67
2023/08/05 04:49:40;;;;;;;7.25;4.13;;;16.00;99.90;;;;;;5023289;28;20114;-67
2023/08/05 04:52:07;;;;;;;9.48;4.22;;;16.10;99.90;;;;;;5023883;28;20069;-67
2023/08/05 04:54:42;;;;;;;10.20;4.22;;;16.20;99.90;;;;;;5021841;28;20594;-68
2023/08/05 04:57:09;;;;;;;8.82;3.95;;;16.20;99.90;;;;;;5025593;28;20127;-68
2023/08/05 04:59:36;;;;;;;9.75;4.10;;;16.30;99.90;;;;;;5022451;28;20049;-69
2023/08/05 05:02:04;;;;;;;9.32;3.55;;;16.30;99.90;;;;;;5024350;28;20056;-67
2023/08/05 05:04:31;;;;;;;7.25;3.15;;;16.40;99.90;;;;;;5023159;28;20479;-67
2023/08/05 05:06:58;;;;;;;8.50;4.18;;;16.40;99.90;;;;;;5020794;28;20065;-67
2023/08/05 05:09:25;;;;;;;20.55;4.75;;;16.40;99.90;;;;;;5026095;28;20104;-68
2023/08/05 05:11:53;;;;;;;11.05;4.28;;;16.40;99.90;;;;;;5022789;28;20041;-69
2023/08/05 05:14:21;;;;;;;9.23;4.13;;;16.50;99.90;;;;;;5022867;28;20052;-67
2023/08/05 05:16:48;;;;;;;6.75;3.67;;;16.50;99.90;;;;;;5025025;28;20047;-69
2023/08/05 05:19:15;;;;;;;7.90;3.45;;;16.50;99.90;;;;;;5023518;28;20045;-67
2023/08/05 05:21:42;;;;;;;12.38;4.63;;;16.50;99.90;;;;;;5022017;28;20045;-67
2023/08/05 05:24:09;;;;;;;23.30;3.92;;;16.50;99.90;;;;;;5023075;28;20045;-69
2023/08/05 05:26:36;;;;;;;11.52;4.10;;;16.60;99.90;;;;;;5021899;28;20042;-69
2023/08/05 05:29:04;;;;;;;11.13;3.70;;;16.60;99.90;;;;;;5021742;28;20042;-69
2023/08/05 05:31:30;;;;;;;6.75;3.33;;;16.70;99.90;;;;;;5024632;28;20762;-67
2023/08/05 05:33:58;;;;;;;7.22;3.17;;;16.70;99.90;;;;;;5018340;28;20049;-67
2023/08/05 05:36:24;;;;;;;4.70;3.00;;;16.70;99.90;;;;;;5020799;28;20132;-68
2023/08/05 05:38:51;;;;;;;6.95;3.58;;;16.70;99.90;;;;;;5017745;28;20123;-67
2023/08/05 05:41:18;;;;;;;7.05;3.40;;;16.80;99.90;;;;;;5021126;28;20065;-68
2023/08/05 05:43:45;;;;;;;5.38;2.67;;;16.80;99.90;;;;;;5020589;28;20038;-68
2023/08/05 05:46:14;;;;;;;4.47;3.35;;;16.80;99.90;;;;;;5020514;28;20084;-67
2023/08/05 05:48:41;;;;;;;4.13;2.72;;;16.80;99.90;;;;;;5023806;28;20045;-67
2023/08/05 05:51:08;;;;;;;8.65;2.72;;;16.80;99.90;;;;;;5019131;28;20041;-69
2023/08/05 05:53:35;;;;;;;8.07;2.85;;;16.80;99.90;;;;;;5022728;28;20069;-67
2023/08/05 05:56:02;;;;;;;7.38;3.45;;;16.80;99.90;;;;;;5023170;28;20056;-69
2023/08/05 05:58:33;;;;;;;5.30;2.67;;;16.80;99.90;;;;;;5022245;28;20060;-69
2023/08/05 06:01:00;;;;;;;;;;;16.90;99.90;;;;;;5021511;28;20140;-69
2023/08/05 06:03:28;;;;;;;8.77;3.20;;;16.80;99.90;;;;;;5023940;28;20294;-67
2023/08/05 06:05:58;;;;;;;6.53;3.33;;;16.90;99.90;;;;;;5025309;28;20454;-68
2023/08/05 06:08:26;;;;;;;9.00;3.22;;;16.90;99.90;;;;;;5024257;28;20718;-69
2023/08/05 06:10:53;;;;;;;11.60;2.90;;;16.90;99.90;;;;;;5021441;28;20140;-68
2023/08/05 06:13:20;;;;;;;8.98;3.75;;;17.00;99.90;;;;;;5023860;28;20128;-67
2023/08/05 06:15:47;;;;;;;14.15;6.15;;;17.10;99.90;;;;;;5021101;28;20053;-67
2023/08/05 06:18:14;;;;;;;9.55;3.47;;;17.10;99.90;;;;;;5021004;28;20033;-69
2023/08/05 06:20:40;;;;;;;8.88;3.70;;;17.20;99.90;;;;;;5020015;28;20037;-68
2023/08/05 06:23:07;;;;;;;8.02;3.00;;;17.30;99.90;;;;;;5022570;28;20532;-68
2023/08/05 06:25:34;;;;;;;6.85;3.67;;;17.30;99.90;;;;;;5021111;28;20120;-69
2023/08/05 06:28:01;;;;;;;7.82;3.78;;;17.30;99.90;;;;;;5021353;28;20103;-69
2023/08/05 06:30:28;;;;;;;12.48;4.05;;;17.40;99.90;;;;;;5020109;28;20045;-69
2023/08/05 06:32:55;;;;;;;10.77;4.18;;;17.40;99.90;;;;;;5022152;28;20049;-68
2023/08/05 06:35:22;;;;;;;11.98;4.22;;;17.40;99.90;;;;;;5019290;28;20096;-68
2023/08/05 06:37:49;;;;;;;9.02;3.35;;;17.40;99.90;;;;;;5019976;28;20615;-68
2023/08/05 06:40:16;;;;;;;8.38;4.13;;;17.50;99.90;;;;;;5022804;28;20049;-68
2023/08/05 06:42:43;;;;;;;3.70;3.10;;;17.50;99.90;;;;;;5022511;28;20072;-69
2023/08/05 06:45:10;;;;;;;15.07;4.05;;;17.50;99.90;;;;;;5020710;28;20038;-68
2023/08/05 06:47:37;;;;;;;5.90;2.70;;;17.50;99.90;;;;;;5021767;28;20153;-67
2023/08/05 06:50:06;;;;;;;8.45;4.07;;;17.50;99.90;;;;;;5022135;28;20111;-68
2023/08/05 06:52:34;;;;;;;8.55;2.83;;;17.40;99.90;;;;;;5016171;28;20091;-68
2023/08/05 06:55:03;;;;;;;9.88;3.20;;;17.40;99.90;;;;;;5019306;28;20506;-67
2023/08/05 06:57:31;;;;;;;6.10;2.80;;;17.40;99.90;;;;;;5017329;28;20384;-69
2023/08/05 06:59:58;;;;;;;5.75;2.53;;;17.40;99.90;;;;;;5024172;28;20053;-67
2023/08/05 07:02:26;;;;;;;8.10;2.85;;;17.40;99.90;;;;;;5020320;28;20053;-73
2023/08/05 07:04:53;;;;;;;8.68;3.78;;;17.40;99.90;;;;;;5026041;28;20048;-68
2023/08/05 07:07:20;;;;;;;5.70;3.47;;;17.40;99.90;;;;;;5021721;28;20057;-67
2023/08/05 07:09:47;;;;;;;7.65;2.53;;;17.40;99.90;;;;;;5021287;28;20679;-69
2023/08/05 07:12:14;;;;;;;7.13;3.00;;;17.40;99.90;;;;;;5019902;28;20615;-70
2023/08/05 07:14:44;;;;;;;8.68;2.92;;;17.30;99.90;;;;;;5022020;28;20056;-68
2023/08/05 07:17:11;;;;;;;7.38;2.80;;;17.30;99.90;;;;;;5019403;28;20060;-67
2023/08/05 07:19:38;;;;;;;7.03;3.17;;;17.30;99.90;;;;;;5025153;28;20073;-68
2023/08/05 07:22:05;;;;;;;8.88;3.00;;;17.40;99.90;;;;;;5026193;28;20848;-68
2023/08/05 07:24:32;;;;;;;9.10;3.33;;;17.40;99.90;;;;;;5026173;28;20147;-68
2023/08/05 07:26:59;;;;;;;11.10;3.22;;;17.40;99.90;;;;;;5026548;28;20041;-69
2023/08/05 07:29:26;;;;;;;6.03;3.08;;;17.50;99.90;;;;;;5026391;28;20080;-68
2023/08/05 07:31:56;;;;;;;6.20;2.23;;;17.50;99.90;;;;;;5025288;28;20049;-69
2023/08/05 07:34:25;;;;;;;10.68;2.70;;;17.50;99.90;;;;;;5025676;28;20403;-68
2023/08/05 07:36:52;;;;;;;6.88;3.17;;;17.60;99.90;;;;;;5023446;28;20041;-67
2023/08/05 07:39:19;;;;;;;7.55;3.95;;;17.60;99.90;;;;;;5024910;28;20095;-69
2023/08/05 07:41:48;;;;;;;5.63;2.28;;;17.70;99.90;;;;;;5025565;28;20053;-68
2023/08/05 07:44:15;;;;;;;10.88;3.15;;;17.70;99.90;;;;;;5025413;28;20041;-69
2023/08/05 07:46:42;;;;;;;4.78;2.67;;;17.70;99.90;;;;;;5023055;28;20045;-68
2023/08/05 07:49:11;;;;;;;9.02;3.10;;;17.80;99.90;;;;;;5022805;28;20525;-69
2023/08/05 07:51:39;;;;;;;9.38;2.95;;;17.80;99.90;;;;;;5021510;28;20056;-68
2023/08/05 07:54:06;;;;;;;8.85;2.70;;;17.60;99.90;;;;;;5025216;28;20077;-67
2023/08/05 07:56:35;;;;;;;11.48;3.35;;;17.60;99.90;;;;;;5025570;28;20712;-68
2023/08/05 07:59:03;;;;;;;10.88;5.63;;;17.60;99.90;;;;;;5023997;28;20045;-68
2023/08/05 08:01:33;;;;;;;8.25;2.72;;;17.50;99.90;;;;;;5026528;28;20060;-69
2023/08/05 08:04:02;;;;;;;9.65;3.05;;;17.50;99.90;;;;;;5018243;28;20846;-69
2023/08/05 08:06:32;;;;;;;5.85;2.88;;;17.50;99.90;;;;;;5026314;28;20048;-69
2023/08/05 08:08:59;;;;;;;9.93;3.08;;;17.50;99.90;;;;;;5019679;28;20042;-67
2023/08/05 08:11:25;;;;;;;9.27;3.10;;;17.50;99.90;;;;;;5025426;28;20049;-67
2023/08/05 08:13:52;;;;;;;6.32;3.25;;;17.60;99.90;;;;;;5024510;28;20077;-69
2023/08/05 08:16:20;;;;;;;7.20;2.30;;;17.60;99.90;;;;;;5022845;28;20049;-66
2023/08/05 08:18:47;;;;;;;5.32;2.58;;;17.70;99.90;;;;;;5021847;28;20133;-68
2023/08/05 08:21:14;;;;;;;6.65;3.85;;;17.70;99.90;;;;;;5023569;28;20049;-67
2023/08/05 08:23:41;;;;;;;9.50;3.22;;;17.70;99.90;;;;;;5031673;28;20057;-68
2023/08/05 08:26:08;;;;;;;9.45;3.92;;;17.70;99.90;;;;;;5024641;28;20283;-67
2023/08/05 08:28:34;;;;;;;8.73;3.13;;;17.70;99.90;;;;;;5025916;28;20111;-68
2023/08/05 08:31:02;;;;;;;7.70;3.00;;;17.80;99.90;;;;;;5023861;28;20123;-67
2023/08/05 08:33:29;;;;;;;5.32;2.75;;;17.90;99.90;;;;;;5026132;28;20060;-68
2023/08/05 08:35:56;;;;;;;8.02;3.20;;;18.10;99.90;;;;;;5023815;28;20092;-68
2023/08/05 08:38:23;;;;;;;12.40;2.92;;;18.30;99.90;;;;;;5023332;28;20045;-69
2023/08/05 08:40:57;;;;;;;7.17;2.67;;;18.50;99.90;;;;;;5025079;28;20064;-69
2023/08/05 08:43:26;;;;;;;6.80;2.65;;;18.60;99.90;;;;;;5019806;28;20046;-69
2023/08/05 08:45:54;;;;;;;6.28;1.73;;;18.80;99.90;;;;;;5019000;28;20459;-69
2023/08/05 08:48:23;;;;;;;9.23;3.33;;;18.90;99.90;;;;;;5027637;28;20557;-67
2023/08/05 08:50:52;;;;;;;5.63;3.22;;;19.00;99.90;;;;;;5022300;28;20049;-68
2023/08/05 08:53:21;;;;;;;5.88;2.78;;;19.20;99.90;;;;;;5020530;28;20061;-68
2023/08/05 08:55:48;;;;;;;3.13;2.10;;;19.30;99.90;;;;;;5024844;28;20046;-68
2023/08/05 08:58:15;;;;;;;4.38;1.73;;;19.40;99.90;;;;;;5023038;28;20137;-69
2023/08/05 09:00:42;;;;;;;3.28;1.63;;;19.50;99.90;;;;;;5021242;28;20045;-68
2023/08/05 09:03:10;;;;;;;4.40;2.10;;;19.60;99.90;;;;;;5023715;28;20050;-69
2023/08/05 09:05:45;;;;;;;2.42;1.42;;;19.70;99.90;;;;;;5023796;28;20137;-69
2023/08/05 09:08:12;;;;;;;6.82;2.88;;;19.80;99.90;;;;;;5025285;28;20053;-69
2023/08/05 09:10:39;;;;;;;3.42;1.65;;;19.80;99.90;;;;;;5025921;28;20514;-69
2023/08/05 09:13:08;;;;;;;4.13;3.03;;;19.90;99.90;;;;;;5020713;28;20394;-67
2023/08/05 09:15:39;;;;;;;6.72;3.33;;;19.90;99.90;;;;;;5021250;28;20037;-67
2023/08/05 09:18:08;;;;;;;5.47;2.80;;;20.00;99.90;;;;;;5021925;28;21010;-68
2023/08/05 09:20:37;;;;;;;7.10;2.25;;;20.00;99.90;;;;;;5022407;28;20814;-67
2023/08/05 09:23:06;;;;;;;4.18;2.35;;;20.00;99.90;;;;;;5020039;28;20073;-69
2023/08/05 09:25:38;;;;;;;3.17;2.25;;;20.00;99.90;;;;;;5019843;28;20041;-68
2023/08/05 09:28:06;;;;;;;7.10;3.03;;;20.10;99.90;;;;;;5021406;28;20135;-68
2023/08/05 09:30:33;;;;;;;3.55;1.50;;;20.20;99.90;;;;;;5019061;28;20045;-69
2023/08/05 09:33:00;;;;;;;4.70;2.30;;;20.20;99.90;;;;;;5020327;28;20045;-68
2023/08/05 09:35:29;;;;;;;4.80;2.08;;;20.30;99.90;;;;;;5022983;28;20049;-69
2023/08/05 09:37:56;;;;;;;6.55;1.90;;;20.40;99.90;;;;;;5021068;28;20041;-71
2023/08/05 09:40:36;;;;;;;9.20;3.72;;;20.30;99.90;;;;;;5022279;28;20049;-68
2023/08/05 09:43:07;;;;;;;4.25;1.58;;;20.30;99.90;;;;;;5020386;28;20711;-68
2023/08/05 09:45:35;;;;;;;2.05;1.30;;;20.10;99.90;;;;;;5022437;28;20043;-68
2023/08/05 09:48:10;;;;;;;6.68;2.38;;;20.20;99.90;;;;;;5020787;28;20037;-68
2023/08/05 09:50:38;;;;;;;3.80;1.67;;;20.30;99.90;;;;;;5025549;28;20087;-68
2023/08/05 09:53:07;;;;;;;1.85;1.75;;;20.30;99.90;;;;;;5017829;28;20046;-69
2023/08/05 09:55:36;;;;;;;4.78;1.75;;;20.40;99.90;;;;;;5022686;28;20677;-68
2023/08/05 09:58:10;;;;;;;5.07;2.22;;;20.50;99.90;;;;;;5020344;28;20113;-68
2023/08/05 10:00:40;;;;;;;5.70;2.70;;;20.70;99.90;;;;;;5022610;28;20116;-69
2023/08/05 10:03:13;;;;;;;2.58;1.38;;;20.50;99.90;;;;;;5016484;28;20432;-69
2023/08/05 10:05:44;;;;;;;6.72;1.88;;;20.40;99.90;;;;;;5021459;28;20607;-68
2023/08/05 10:08:13;;;;;;;3.40;1.73;;;20.20;99.90;;;;;;5022689;28;20053;-68
2023/08/05 10:10:42;;;;;;;3.25;1.70;;;20.10;99.90;;;;;;5022308;28;20048;-68
2023/08/05 10:13:20;;;;;;;4.00;1.90;;;20.10;99.90;;;;;;5020019;28;20041;-70
2023/08/05 10:15:51;;;;;;;4.00;2.45;;;20.20;99.90;;;;;;5021521;28;20282;-69
2023/08/05 10:18:18;;;;;;;5.30;1.42;;;20.30;99.90;;;;;;5018686;28;20072;-70
2023/08/05 10:20:52;;;;;;;4.00;1.42;;;20.40;99.90;;;;;;5022882;28;20433;-69
2023/08/05 10:23:24;;;;;;;4.22;1.55;;;20.50;99.90;;;;;;5017932;28;20415;-72
2023/08/05 10:25:58;;;;;;;2.80;1.58;;;20.60;99.90;;;;;;5023783;28;20036;-69
2023/08/05 10:28:25;;;;;;;4.53;2.42;;;20.40;99.90;;;;;;5021196;28;20056;-69
2023/08/05 10:30:54;;;;;;;3.33;1.50;;;20.20;99.90;;;;;;5022784;28;20697;-69
2023/08/05 10:33:22;;;;;;;10.05;3.90;;;20.20;99.90;;;;;;5022512;28;20049;-69
2023/08/05 10:35:49;;;;;;;3.22;1.42;;;20.20;99.90;;;;;;5022575;28;20046;-68
2023/08/05 10:38:22;;;;;;;5.07;1.75;;;20.20;99.90;;;;;;5018924;28;20494;-68
2023/08/05 10:41:03;;;;;;;6.05;1.10;;;20.20;99.90;;;;;;5020894;28;20057;-68
2023/08/05 10:43:33;;;;;;;2.85;1.42;;;20.30;99.90;;;;;;5022081;28;20057;-69
2023/08/05 10:46:05;;;;;;;3.08;1.42;;;20.30;99.90;;;;;;5022603;28;20103;-69
2023/08/05 10:48:42;;;;;;;3.30;1.65;;;20.30;99.90;;;;;;5022432;28;20051;-69
2023/08/05 10:51:10;;;;;;;4.13;1.85;;;20.30;99.90;;;;;;5021472;28;20046;-69
2023/08/05 10:53:38;;;;;;;4.97;1.67;;;20.30;99.90;;;;;;5016711;28;20046;-69
2023/08/05 10:56:12;;;;;;;3.05;1.75;;;20.40;99.90;;;;;;5021827;28;20042;-68
2023/08/05 10:58:49;;;;;;;3.13;1.60;;;20.40;99.90;;;;;;5020178;28;20103;-69
2023/08/05 11:01:17;;;;;;;8.63;1.67;;;20.40;99.90;;;;;;5019261;28;20033;-69
2023/08/05 11:03:49;;;;;;;1.77;1.30;;;20.50;99.90;;;;;;5021966;28;20151;-69
2023/08/05 11:06:24;;;;;;;6.85;2.03;;;20.30;99.90;;;;;;5025412;28;20068;-69
2023/08/05 11:08:51;;;;;;;3.33;1.77;;;20.20;99.90;;;;;;5019436;28;20049;-71
2023/08/05 11:11:19;;;;;;;4.95;1.75;;;20.10;99.90;;;;;;5023591;28;20502;-69
2023/08/05 11:13:48;;;;;;;3.40;1.60;;;20.10;99.90;;;;;;5017785;28;20052;-69
2023/08/05 11:16:16;;;;;;;5.40;2.88;;;20.10;99.90;;;;;;5022784;28;20132;-69
2023/08/05 11:18:56;;;;;;;6.43;3.38;;;20.30;99.90;;;;;;5021601;28;20053;-69
2023/08/05 11:21:23;;;;;;;3.13;1.73;;;20.30;99.90;;;;;;5022265;28;20091;-69
2023/08/05 11:23:50;;;;;;;5.03;1.90;;;20.10;99.90;;;;;;5020696;28;20476;-69
2023/08/05 11:26:21;;;;;;;3.83;1.60;;;20.20;99.90;;;;;;5020960;28;20045;-68
2023/08/05 11:28:48;;;;;;;5.03;1.67;;;20.10;99.90;;;;;;5021437;28;20037;-69
2023/08/05 11:31:25;;;;;;;3.20;1.27;;;20.20;99.90;;;;;;5018402;28;20100;-68
2023/08/05 11:33:53;;;;;;;2.65;1.40;;;20.40;99.90;;;;;;5019662;28;20044;-69
2023/08/05 11:36:25;;;;;;;4.00;1.85;;;20.30;99.90;;;;;;5019232;28;20143;-69
2023/08/05 11:38:56;;;;;;;2.38;1.80;;;20.10;99.90;;;;;;5016145;28;20034;-69
2023/08/05 11:41:25;;;;;;;5.38;1.73;;;20.00;99.90;;;;;;5020129;28;20566;-69
2023/08/05 11:43:52;;;;;;;4.40;2.50;;;20.00;99.90;;;;;;5019659;28;20049;-69
2023/08/05 11:46:26;;;;;;;5.32;2.03;;;19.90;99.90;;;;;;5018669;28;20111;-69
2023/08/05 11:49:10;;;;;;;5.15;1.60;;;19.90;99.90;;;;;;5015898;28;20104;-69
2023/08/05 11:51:51;;;;;;;4.85;1.45;;;19.80;99.90;;;;;;5020031;28;20485;-70
2023/08/05 11:54:28;;;;;;;4.60;1.63;;;19.70;99.90;;;;;;5014313;28;20482;-68
2023/08/05 11:56:56;;;;;;;3.78;1.70;;;19.80;99.90;;;;;;5016490;28;20053;-69
2023/08/05 11:59:42;;;;;;;6.40;2.08;;;19.80;99.90;;;;;;5019307;28;20079;-69
2023/08/05 12:02:17;;;;;;;3.60;1.50;;;19.80;99.90;;;;;;5016447;28;20531;-68
2023/08/05 12:04:49;;;;;;;4.78;1.45;;;19.90;99.90;;;;;;5023973;28;20065;-69
2023/08/05 12:07:17;;;;;;;2.72;1.42;;;19.90;99.90;;;;;;5024867;28;20046;-69
2023/08/05 12:09:45;;;;;;;6.07;1.85;;;20.00;99.90;;;;;;5024032;28;20785;-68
2023/08/05 12:12:17;;;;;;;4.10;1.83;;;20.00;99.90;;;;;;5023131;28;20068;-70
2023/08/05 12:14:44;;;;;;;3.63;1.45;;;20.10;99.90;;;;;;5023785;28;20490;-72
2023/08/05 12:17:12;;;;;;;5.57;1.70;;;19.80;99.90;;;;;;5024125;28;20068;-69
2023/08/05 12:19:42;;;;;;;2.60;1.92;;;19.80;99.90;;;;;;5026221;28;20038;-69
2023/08/05 12:22:08;;;;;;;7.93;3.63;;;19.80;99.90;;;;;;5025385;28;20137;-69
2023/08/05 12:24:35;;;;;;;4.30;1.58;;;19.90;99.90;;;;;;5022663;28;20045;-69
2023/08/05 12:27:02;;;;;;;4.95;1.70;;;20.00;99.90;;;;;;5023962;28;20033;-69
2023/08/05 12:29:29;;;;;;;2.65;1.20;;;20.10;99.90;;;;;;5024087;28;20038;-69
2023/08/05 12:31:56;;;;;;;3.53;1.65;;;20.20;99.90;;;;;;5025259;28;20034;-69
2023/08/05 12:34:23;;;;;;;2.10;1.30;;;20.30;99.90;;;;;;5024245;28;20475;-69
2023/08/05 12:36:50;;;;;;;3.65;1.23;;;20.30;99.90;;;;;;5022044;28;20163;-69
2023/08/05 12:39:17;;;;;;;4.93;1.90;;;20.30;99.90;;;;;;5023022;28;20049;-68
2023/08/05 12:41:44;;;;;;;10.52;3.75;;;20.30;99.90;;;;;;5022382;28;20418;-69
2023/08/05 12:44:11;;;;;;;5.32;1.90;;;20.50;99.90;;;;;;5023511;28;20049;-69
2023/08/05 12:46:38;;;;;;;3.70;1.25;;;20.60;99.90;;;;;;5021319;28;20037;-69
2023/08/05 12:49:05;;;;;;;6.18;3.55;;;20.60;99.90;;;;;;5021707;28;20041;-69
2023/08/05 12:51:32;;;;;;;2.60;1.65;;;20.70;99.90;;;;;;5022644;28;20099;-69