Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:12;;;;;;;23.85;11.18;;;1.30;99.90;;;;;;5054447;28;20045;-56
2021/12/12 00:03:47;;;;;;;23.88;11.10;;;1.30;99.90;;;;;;5053992;28;20041;-56
2021/12/12 00:06:23;;;;;;;24.10;11.73;;;1.20;99.90;;;;;;5053991;28;20059;-55
2021/12/12 00:08:54;;;;;;;24.13;12.55;;;1.10;99.90;;;;;;5081832;22;20072;-60
2021/12/12 00:11:24;;;;;;;22.92;12.20;;;1.00;99.90;;;;;;5080837;28;20056;-62
2021/12/12 00:14:00;;;;;;;23.02;11.25;;;1.00;99.90;;;;;;5073769;28;20047;-62
2021/12/12 00:16:28;;;;;;;24.35;12.45;;;1.00;99.90;;;;;;5073443;28;20047;-59
2021/12/12 00:18:56;;;;;;;24.25;12.68;;;1.00;99.90;;;;;;5068849;28;20056;-62
2021/12/12 00:21:26;;;;;;;22.58;12.10;;;1.00;99.90;;;;;;5068685;28;20098;-59
2021/12/12 00:23:53;;;;;;;21.05;11.13;;;1.00;99.90;;;;;;5071493;28;20044;-60
2021/12/12 00:26:20;;;;;;;22.58;13.05;;;1.00;99.90;;;;;;5073404;28;20045;-61
2021/12/12 00:28:47;;;;;;;;;;;1.10;99.90;;;;;;5073510;28;20041;-60
2021/12/12 00:31:16;;;;;;;23.08;12.07;;;1.10;99.90;;;;;;5073976;28;20335;-59
2021/12/12 00:33:47;;;;;;;27.67;12.80;;;1.10;99.90;;;;;;5073906;28;20105;-61
2021/12/12 00:36:17;;;;;;;24.48;12.82;;;1.00;99.90;;;;;;5073415;28;20044;-62
2021/12/12 00:38:48;;;;;;;26.52;12.40;;;1.00;99.90;;;;;;5073530;28;20093;-59
2021/12/12 00:41:21;;;;;;;24.17;12.90;;;1.00;99.90;;;;;;5073606;28;20048;-61
2021/12/12 00:43:50;;;;;;;24.70;12.27;;;1.10;99.90;;;;;;5073814;28;20539;-62
2021/12/12 00:46:19;;;;;;;26.05;12.32;;;1.10;99.90;;;;;;5073112;28;20377;-61
2021/12/12 00:48:48;;;;;;;17.77;9.13;;;1.10;99.90;;;;;;5072977;28;20047;-62
2021/12/12 00:51:18;;;;;;;14.13;7.55;;;1.10;99.90;;;;;;5069372;28;20045;-59
2021/12/12 00:53:46;;;;;;;14.95;7.78;;;1.10;99.90;;;;;;5053525;28;20048;-62
2021/12/12 00:56:14;;;;;;;11.85;7.05;;;1.10;99.90;;;;;;5052792;28;20111;-62
2021/12/12 00:58:41;;;;;;;;;;;1.00;99.90;;;;;;5053863;28;20485;-59
2021/12/12 01:01:12;;;;;;;17.33;9.30;;;1.00;99.90;;;;;;5053273;28;19928;-62
2021/12/12 01:03:44;;;;;;;17.73;9.65;;;1.10;99.90;;;;;;5053282;28;20037;-59
2021/12/12 01:06:13;;;;;;;18.05;8.63;;;1.10;99.90;;;;;;5052733;28;20068;-62
2021/12/12 01:08:42;;;;;;;13.07;7.43;;;1.20;99.90;;;;;;5052833;28;20045;-61
2021/12/12 01:11:11;;;;;;;14.52;6.30;;;1.20;99.90;;;;;;5053229;28;20102;-59
2021/12/12 01:13:39;;;;;;;12.10;5.82;;;1.20;99.90;;;;;;5053388;28;20045;-62
2021/12/12 01:16:17;;;;;;;11.52;5.22;;;1.10;99.90;;;;;;5052630;28;20041;-61
2021/12/12 01:18:51;;;;;;;15.23;7.83;;;1.10;99.90;;;;;;5052908;28;20056;-61
2021/12/12 01:21:28;;;;;;;16.55;9.18;;;1.00;99.90;;;;;;5052907;28;20314;-62
2021/12/12 01:24:06;;;;;;;13.48;6.80;;;0.90;99.90;;;;;;5052900;28;20041;-61
2021/12/12 01:26:33;;;;;;;13.18;6.38;;;0.90;99.90;;;;;;5052450;28;20048;-62
2021/12/12 01:29:01;;;;;;;;;;;0.90;99.90;;;;;;5053024;28;20059;-61
2021/12/12 01:31:32;;;;;;;11.98;6.18;;;0.90;99.90;;;;;;5052573;28;20424;-61
2021/12/12 01:34:10;;;;;;;14.98;8.25;;;0.90;99.90;;;;;;5052743;28;20033;-62
2021/12/12 01:37:05;;;;;;;;;;;0.90;99.90;;;;;;5052676;28;20099;-61
2021/12/12 01:39:39;;;;;;;21.52;9.77;;;0.90;99.90;;;;;;5051487;28;19951;-61
2021/12/12 01:42:14;;;;;;;16.20;9.18;;;0.90;99.90;;;;;;5052294;28;20077;-62
2021/12/12 01:44:46;;;;;;;12.38;6.03;;;0.90;99.90;;;;;;5052542;28;20053;-61
2021/12/12 01:47:47;;;;;;;9.52;4.53;;;0.90;99.90;;;;;;5052002;28;20128;-61
2021/12/12 01:50:34;;;;;;;7.25;3.50;;;1.00;99.90;;;;;;5008519;28;20119;-61
2021/12/12 01:53:05;;;;;;;8.13;3.85;;;0.90;99.90;;;;;;5052155;28;20040;-61
2021/12/12 01:55:38;;;;;;;8.48;3.90;;;1.00;99.90;;;;;;5052267;28;20386;-61
2021/12/12 01:58:12;;;;;;;9.80;4.05;;;1.00;99.90;;;;;;5052201;28;20045;-61
2021/12/12 02:00:44;;;;;;;8.13;4.28;;;0.90;99.90;;;;;;5052333;28;20071;-62
2021/12/12 02:03:14;;;;;;;9.60;3.83;;;0.90;99.90;;;;;;5052279;28;20136;-61
2021/12/12 02:05:42;;;;;;;8.90;4.97;;;0.90;99.90;;;;;;5051649;28;20041;-61
2021/12/12 02:08:15;;;;;;;14.73;8.35;;;0.90;99.90;;;;;;5051927;28;20043;-61
2021/12/12 02:10:46;;;;;;;16.10;8.68;;;0.90;99.90;;;;;;5052116;28;20091;-62
2021/12/12 02:13:16;;;;;;;18.83;8.63;;;0.90;99.90;;;;;;5052137;28;20098;-61
2021/12/12 02:15:47;;;;;;;13.73;6.72;;;1.00;99.90;;;;;;5051724;28;20045;-61
2021/12/12 02:18:20;;;;;;;9.63;4.82;;;1.00;99.90;;;;;;5051747;28;20057;-61
2021/12/12 02:21:07;;;;;;;7.32;3.95;;;1.00;99.90;;;;;;5051945;28;20562;-61
2021/12/12 02:37:26;;;;;;;8.50;3.80;;;1.00;99.90;;;;;;5051097;28;20063;-61
2021/12/12 02:39:54;;;;;;;7.22;3.60;;;1.00;99.90;;;;;;5051933;28;20519;-62
2021/12/12 02:42:22;;;;;;;7.68;4.30;;;1.00;99.90;;;;;;5051596;28;20083;-62
2021/12/12 02:44:54;;;;;;;7.03;4.50;;;1.00;99.90;;;;;;5051481;28;20067;-61
2021/12/12 02:47:31;;;;;;;7.70;4.38;;;1.00;99.90;;;;;;5051108;28;20048;-61
2021/12/12 02:50:18;;;;;;;9.93;4.13;;;1.00;99.90;;;;;;5051328;28;20041;-61
2021/12/12 02:52:55;;;;;;;6.47;3.33;;;1.00;99.90;;;;;;5051446;28;20682;-61
2021/12/12 02:55:27;;;;;;;8.98;4.20;;;1.00;99.90;;;;;;5051086;28;20033;-62
2021/12/12 02:57:56;;;;;;;10.05;5.47;;;1.00;99.90;;;;;;5051415;28;20091;-61
2021/12/12 03:00:27;;;;;;;16.65;8.73;;;1.00;99.90;;;;;;5051351;28;20559;-61
2021/12/12 03:03:00;;;;;;;17.90;9.48;;;1.00;99.90;;;;;;5051312;28;20041;-61
2021/12/12 03:05:31;;;;;;;20.90;11.52;;;0.80;99.90;;;;;;5051011;28;20048;-62
2021/12/12 03:07:58;;;;;;;18.35;10.43;;;0.80;99.90;;;;;;5051108;28;20114;-61
2021/12/12 03:10:28;;;;;;;;;;;0.80;99.90;;;;;;5051830;28;20041;-61
2021/12/12 03:12:55;;;;;;;24.98;13.02;;;0.80;99.90;;;;;;5050999;28;19924;-61
2021/12/12 03:15:29;;;;;;;22.90;12.52;;;0.80;99.90;;;;;;5050983;28;20556;-62
2021/12/12 03:18:00;;;;;;;26.35;13.13;;;0.80;99.90;;;;;;5051178;28;20107;-61
2021/12/12 03:20:35;;;;;;;29.20;13.85;;;0.80;99.90;;;;;;5051343;28;20052;-61
2021/12/12 03:23:13;;;;;;;29.02;14.30;;;0.80;99.90;;;;;;5051137;28;20045;-61
2021/12/12 03:25:41;;;;;;;31.42;14.50;;;0.80;99.90;;;;;;5050772;28;20061;-61
2021/12/12 03:28:12;;;;;;;27.35;14.13;;;0.80;99.90;;;;;;5050819;28;20053;-61
2021/12/12 03:30:41;;;;;;;26.65;14.60;;;0.90;99.90;;;;;;5051216;28;20528;-61
2021/12/12 03:33:08;;;;;;;27.27;14.25;;;1.00;99.90;;;;;;5051113;28;20037;-61
2021/12/12 03:35:35;;;;;;;23.08;11.35;;;1.00;99.90;;;;;;5050688;28;20456;-61
2021/12/12 03:38:03;;;;;;;19.77;10.02;;;1.10;99.90;;;;;;5050828;28;20041;-61
2021/12/12 03:40:36;;;;;;;15.88;8.43;;;1.10;99.90;;;;;;5050892;28;20037;-62
2021/12/12 03:43:06;;;;;;;16.15;7.75;;;1.10;99.90;;;;;;5050974;28;20123;-62
2021/12/12 03:45:34;;;;;;;11.02;6.70;;;1.10;99.90;;;;;;5050602;28;20049;-62
2021/12/12 03:48:13;;;;;;;13.35;7.20;;;1.10;99.90;;;;;;5050916;28;20063;-61
2021/12/12 03:50:43;;;;;;;13.75;6.90;;;1.10;99.90;;;;;;5050906;28;20484;-61
2021/12/12 03:53:11;;;;;;;15.95;8.40;;;1.00;99.90;;;;;;5050808;28;20711;-62
2021/12/12 03:55:40;;;;;;;15.00;8.18;;;1.00;99.90;;;;;;5050590;28;20041;-61
2021/12/12 03:58:08;;;;;;;20.38;10.25;;;0.90;99.90;;;;;;5050763;28;20067;-61
2021/12/12 04:00:51;;;;;;;22.25;11.93;;;0.90;99.90;;;;;;5051118;28;20086;-61
2021/12/12 04:03:19;;;;;;;25.17;11.27;;;0.80;99.90;;;;;;5052885;28;20091;-62
2021/12/12 04:05:50;;;;;;;24.05;12.38;;;0.80;99.90;;;;;;5053851;28;20589;-62
2021/12/12 04:08:17;;;;;;;24.38;12.38;;;0.80;99.90;;;;;;5054183;28;20489;-62
2021/12/12 04:10:44;;;;;;;28.83;14.50;;;0.90;99.90;;;;;;5054414;28;20041;-61
2021/12/12 04:13:11;;;;;;;23.15;12.35;;;0.90;99.90;;;;;;5054383;28;20040;-62
2021/12/12 04:15:38;;;;;;;26.40;12.80;;;0.90;99.90;;;;;;5053732;28;20041;-61
2021/12/12 04:18:05;;;;;;;19.73;9.98;;;0.90;99.90;;;;;;5053984;28;20103;-61
2021/12/12 04:20:37;;;;;;;33.42;14.98;;;1.00;99.90;;;;;;5054431;28;20106;-61
2021/12/12 04:23:15;;;;;;;38.08;17.52;;;1.10;99.90;;;;;;5054093;28;20049;-61
2021/12/12 04:25:42;;;;;;;39.78;18.92;;;1.00;99.90;;;;;;5053853;28;20107;-61
2021/12/12 04:28:09;;;;;;;28.30;14.48;;;1.10;99.90;;;;;;5053819;28;20060;-61
2021/12/12 04:30:36;;;;;;;;;;;1.10;99.90;;;;;;5054282;28;20505;-61
2021/12/12 04:33:03;;;;;;;26.25;13.43;;;1.10;99.90;;;;;;5054151;28;20308;-62
2021/12/12 04:35:30;;;;;;;22.63;10.60;;;1.10;99.90;;;;;;5053488;28;20150;-61
2021/12/12 04:37:59;;;;;;;19.55;8.85;;;1.00;99.90;;;;;;5053700;28;20080;-61
2021/12/12 04:40:30;;;;;;;16.90;9.20;;;1.00;99.90;;;;;;5053931;28;20102;-61
2021/12/12 04:42:57;;;;;;;31.65;14.50;;;1.00;99.90;;;;;;5053816;28;20134;-61
2021/12/12 04:45:35;;;;;;;;;;;1.00;99.90;;;;;;5053748;28;20056;-61
2021/12/12 04:51:29;;;;;;;32.72;15.05;;;1.00;99.90;;;;;;5050173;28;20118;-61
2021/12/12 04:54:09;;;;;;;27.75;14.23;;;0.90;99.90;;;;;;5053628;28;20045;-62
2021/12/12 04:57:02;;;;;;;30.10;15.13;;;0.80;99.90;;;;;;5053198;28;20481;-61
2021/12/12 04:59:40;;;;;;;32.50;15.88;;;0.80;99.90;;;;;;5053021;28;20402;-61
2021/12/12 05:02:25;;;;;;;29.33;14.50;;;0.80;99.90;;;;;;5053431;28;20045;-61
2021/12/12 05:04:59;;;;;;;32.35;15.55;;;0.80;99.90;;;;;;5053327;28;20075;-61
2021/12/12 05:07:50;;;;;;;29.23;14.38;;;0.90;99.90;;;;;;5052787;28;20040;-61
2021/12/12 05:10:30;;;;;;;35.50;15.27;;;0.90;99.90;;;;;;5053019;28;20041;-61
2021/12/12 05:13:17;;;;;;;39.45;18.40;;;1.00;99.90;;;;;;5053032;28;20045;-62
2021/12/12 05:15:48;;;;;;;39.67;19.58;;;1.00;99.90;;;;;;5052705;28;20048;-61
2021/12/12 05:18:30;;;;;;;35.90;18.10;;;1.10;99.90;;;;;;5053012;28;20509;-61
2021/12/12 05:21:08;;;;;;;43.75;19.65;;;1.10;99.90;;;;;;5052917;28;20036;-61
2021/12/12 05:23:38;;;;;;;41.75;20.40;;;1.10;99.90;;;;;;5052976;28;20503;-61
2021/12/12 05:26:10;;;;;;;36.60;17.13;;;1.10;99.90;;;;;;5052758;28;20053;-61
2021/12/12 05:28:48;;;;;;;39.38;18.75;;;1.20;99.90;;;;;;5052774;28;20079;-61
2021/12/12 05:31:18;;;;;;;42.88;19.55;;;1.20;99.90;;;;;;5052872;28;20555;-61
2021/12/12 05:33:48;;;;;;;35.55;16.67;;;1.20;99.90;;;;;;5052821;28;20045;-61
2021/12/12 05:36:16;;;;;;;34.97;17.02;;;1.20;99.90;;;;;;5052912;28;20455;-61
2021/12/12 05:38:44;;;;;;;35.00;16.30;;;1.20;99.90;;;;;;5052643;28;20383;-61
2021/12/12 05:41:12;;;;;;;34.03;16.88;;;1.10;99.90;;;;;;5052672;28;20041;-61
2021/12/12 05:43:39;;;;;;;37.47;16.98;;;1.10;99.90;;;;;;5052433;28;20098;-61
2021/12/12 05:46:06;;;;;;;37.08;16.75;;;1.10;99.90;;;;;;5052150;28;20048;-61
2021/12/12 05:48:33;;;;;;;;;;;1.00;99.90;;;;;;5052870;28;20099;-62
2021/12/12 05:51:01;;;;;;;32.88;16.20;;;1.00;99.90;;;;;;5051265;28;19921;-61
2021/12/12 05:53:28;;;;;;;31.20;16.05;;;1.10;99.90;;;;;;5052397;28;20443;-61
2021/12/12 05:55:57;;;;;;;34.90;17.27;;;1.10;99.90;;;;;;5051781;28;20049;-61
2021/12/12 05:58:24;;;;;;;37.53;17.08;;;1.10;99.90;;;;;;5052387;28;20091;-62
2021/12/12 06:00:56;;;;;;;38.35;17.95;;;1.10;99.90;;;;;;5052258;28;20045;-61
2021/12/12 06:03:26;;;;;;;33.13;16.40;;;1.10;99.90;;;;;;5052178;28;20036;-61
2021/12/12 06:05:56;;;;;;;38.40;17.50;;;1.10;99.90;;;;;;5051585;28;20045;-61
2021/12/12 06:08:25;;;;;;;31.20;14.55;;;1.10;99.90;;;;;;5078884;22;20039;-58
2021/12/12 06:10:54;;;;;;;27.83;13.20;;;1.10;99.90;;;;;;5111396;28;20038;-58
2021/12/12 06:13:22;;;;;;;25.40;13.30;;;1.10;99.90;;;;;;5112530;28;20052;-58
2021/12/12 06:15:53;;;;;;;33.35;15.55;;;1.10;99.90;;;;;;5110999;28;20039;-59
2021/12/12 06:18:23;;;;;;;31.05;15.25;;;1.10;99.90;;;;;;5091945;28;20044;-58
2021/12/12 06:20:51;;;;;;;26.10;14.18;;;1.10;99.90;;;;;;5092156;28;20585;-59
2021/12/12 06:23:19;;;;;;;30.92;16.00;;;1.10;99.90;;;;;;5092089;28;20083;-58
2021/12/12 06:25:46;;;;;;;;;;;1.10;99.90;;;;;;5091395;28;20048;-59
2021/12/12 06:28:17;;;;;;;36.03;16.65;;;1.00;99.90;;;;;;5092035;28;19928;-59
2021/12/12 06:30:44;;;;;;;35.75;18.05;;;1.00;99.90;;;;;;5091880;28;20105;-58
2021/12/12 06:33:12;;;;;;;45.88;21.33;;;1.00;99.90;;;;;;5091975;28;20090;-58
2021/12/12 06:35:39;;;;;;;45.17;20.95;;;1.00;99.90;;;;;;5091534;28;20062;-58
2021/12/12 06:38:10;;;;;;;55.03;25.92;;;1.10;99.90;;;;;;5091604;28;20101;-59
2021/12/12 06:40:39;;;;;;;47.05;22.58;;;1.10;99.90;;;;;;5091781;28;20051;-59
2021/12/12 06:43:09;;;;;;;49.40;21.33;;;1.10;99.90;;;;;;5091918;28;20093;-58
2021/12/12 06:45:36;;;;;;;41.28;19.90;;;1.10;99.90;;;;;;5091138;28;20040;-59
2021/12/12 06:48:06;;;;;;;28.73;14.20;;;1.20;99.90;;;;;;5091580;28;20098;-58
2021/12/12 06:50:35;;;;;;;31.77;15.82;;;1.10;99.90;;;;;;5092110;28;20040;-59
2021/12/12 06:53:03;;;;;;;33.53;17.60;;;1.10;99.90;;;;;;5091936;28;20047;-59
2021/12/12 06:55:31;;;;;;;35.38;16.05;;;1.10;99.90;;;;;;5091280;28;20036;-58
2021/12/12 06:57:59;;;;;;;34.58;15.45;;;1.10;99.90;;;;;;5091514;28;20044;-58
2021/12/12 07:00:27;;;;;;;26.50;12.73;;;1.10;99.90;;;;;;5091572;28;20048;-58
2021/12/12 07:02:55;;;;;;;30.80;12.60;;;1.00;99.90;;;;;;5091413;28;20461;-59
2021/12/12 07:05:26;;;;;;;27.25;14.50;;;1.10;99.90;;;;;;5091151;28;20036;-59
2021/12/12 07:07:57;;;;;;;34.25;16.50;;;1.10;99.90;;;;;;5091485;28;20040;-58
2021/12/12 07:10:27;;;;;;;37.15;18.15;;;1.00;99.90;;;;;;5091403;28;20458;-58
2021/12/12 07:12:56;;;;;;;39.47;18.20;;;1.10;99.90;;;;;;5091636;28;20036;-58
2021/12/12 07:15:29;;;;;;;36.53;19.00;;;1.10;99.90;;;;;;5091253;28;20044;-58
2021/12/12 07:17:58;;;;;;;58.58;28.17;;;1.10;99.90;;;;;;5091358;28;20067;-58
2021/12/12 07:20:26;;;;;;;73.30;32.42;;;1.40;99.90;;;;;;5091502;28;20096;-58
2021/12/12 07:22:54;;;;;;;75.20;33.22;;;1.20;99.90;;;;;;5091314;28;20044;-58
2021/12/12 07:25:21;;;;;;;76.95;35.90;;;1.20;99.90;;;;;;5090888;28;20089;-59
2021/12/12 07:27:52;;;;;;;81.68;37.53;;;1.20;99.90;;;;;;5091291;28;20070;-59
2021/12/12 07:30:20;;;;;;;73.65;34.00;;;1.20;99.90;;;;;;5091294;28;20044;-58
2021/12/12 07:32:47;;;;;;;58.22;25.90;;;1.10;99.90;;;;;;5091488;28;20036;-58
2021/12/12 07:35:15;;;;;;;;;;;1.10;99.90;;;;;;5091224;28;20036;-58
2021/12/12 07:37:43;;;;;;;37.40;16.88;;;1.10;99.90;;;;;;5092347;28;19923;-58
2021/12/12 07:40:16;;;;;;;26.08;13.18;;;1.10;99.90;;;;;;5095299;28;20083;-58
2021/12/12 07:42:45;;;;;;;24.90;10.80;;;1.10;99.90;;;;;;5095133;28;20047;-58
2021/12/12 07:45:14;;;;;;;18.77;10.13;;;1.00;99.90;;;;;;5094733;28;20047;-58
2021/12/12 07:47:41;;;;;;;16.42;8.98;;;1.00;99.90;;;;;;5095056;28;20051;-58
2021/12/12 07:50:13;;;;;;;21.90;9.35;;;1.10;99.90;;;;;;5094652;28;20541;-58
2021/12/12 07:52:40;;;;;;;17.75;9.25;;;1.10;99.90;;;;;;5095008;28;20526;-58
2021/12/12 07:55:08;;;;;;;22.70;10.57;;;1.00;99.90;;;;;;5094820;28;20438;-58
2021/12/12 07:57:36;;;;;;;29.60;14.18;;;1.00;99.90;;;;;;5094728;28;20040;-58
2021/12/12 08:00:08;;;;;;;31.02;14.93;;;0.90;99.90;;;;;;5094723;28;20048;-58
2021/12/12 08:02:39;;;;;;;33.67;14.80;;;0.90;99.90;;;;;;5094699;28;20109;-58
2021/12/12 08:05:08;;;;;;;26.75;12.70;;;0.90;99.90;;;;;;5094650;28;20040;-58
2021/12/12 08:07:36;;;;;;;33.97;16.35;;;0.90;99.90;;;;;;5094522;28;20044;-58
2021/12/12 08:10:07;;;;;;;39.97;17.95;;;0.80;99.90;;;;;;5094606;28;20389;-58
2021/12/12 08:12:34;;;;;;;40.60;16.15;;;0.80;99.90;;;;;;5094395;28;20047;-58
2021/12/12 08:15:07;;;;;;;33.63;15.98;;;0.80;99.90;;;;;;5094278;28;20081;-58
2021/12/12 08:17:35;;;;;;;27.15;14.70;;;1.00;99.90;;;;;;5094383;28;20045;-58
2021/12/12 08:20:06;;;;;;;29.08;14.63;;;0.90;99.90;;;;;;5094358;28;20051;-57
2021/12/12 08:22:34;;;;;;;26.52;14.40;;;0.90;99.90;;;;;;5094557;28;20044;-58
2021/12/12 08:25:04;;;;;;;27.42;13.57;;;0.90;99.90;;;;;;5094321;28;20484;-58
2021/12/12 08:27:31;;;;;;;25.83;13.07;;;0.90;99.90;;;;;;5093899;28;20079;-58
2021/12/12 08:29:59;;;;;;;;;;;1.10;99.90;;;;;;5094490;28;20089;-58
2021/12/12 08:32:28;;;;;;;24.75;13.25;;;1.30;99.90;;;;;;5094320;28;19955;-59
2021/12/12 08:35:10;;;;;;;23.77;12.30;;;1.40;99.90;;;;;;5094017;28;20040;-59
2021/12/12 08:37:40;;;;;;;26.08;12.75;;;1.50;99.90;;;;;;5093976;28;20511;-59
2021/12/12 08:40:09;;;;;;;24.00;12.80;;;1.60;99.90;;;;;;5093740;28;20803;-59
2021/12/12 08:42:37;;;;;;;34.42;16.92;;;1.80;99.90;;;;;;5094193;28;20052;-58
2021/12/12 08:45:09;;;;;;;36.85;17.27;;;1.90;99.90;;;;;;5093818;28;20089;-59
2021/12/12 08:47:37;;;;;;;34.53;18.08;;;2.00;99.90;;;;;;5093779;28;20466;-59
2021/12/12 08:50:08;;;;;;;39.92;20.27;;;2.00;99.90;;;;;;5093322;28;20051;-58
2021/12/12 08:52:39;;;;;;;37.47;18.23;;;2.00;99.90;;;;;;5093865;28;20070;-58
2021/12/12 08:55:14;;;;;;;35.80;17.33;;;2.00;99.90;;;;;;5093504;28;20052;-59
2021/12/12 08:57:52;;;;;;;30.90;14.73;;;2.10;99.90;;;;;;5093890;28;20071;-58
2021/12/12 09:00:37;;;;;;;31.67;15.20;;;2.40;99.90;;;;;;5093652;28;20044;-58
2021/12/12 09:03:06;;;;;;;24.70;13.70;;;2.60;99.90;;;;;;5093624;28;20526;-59
2021/12/12 09:05:38;;;;;;;25.50;13.60;;;2.80;99.90;;;;;;5093174;28;20069;-59
2021/12/12 09:08:50;;;;;;;26.95;14.20;;;2.90;99.90;;;;;;5093148;28;20101;-58
2021/12/12 09:11:30;;;;;;;27.75;13.95;;;3.00;99.90;;;;;;5089211;28;20056;-58
2021/12/12 09:14:21;;;;;;;24.58;12.88;;;3.10;99.90;;;;;;5093556;28;20067;-58
2021/12/12 09:17:05;;;;;;;26.98;14.05;;;3.00;99.90;;;;;;5093011;28;20040;-58
2021/12/12 09:19:40;;;;;;;23.58;12.25;;;2.90;99.90;;;;;;5093153;28;20040;-58
2021/12/12 09:22:23;;;;;;;25.85;12.73;;;2.80;99.90;;;;;;5093293;28;20047;-58
2021/12/12 09:25:05;;;;;;;23.77;12.48;;;2.80;99.90;;;;;;5093170;28;20068;-58
2021/12/12 09:27:44;;;;;;;27.30;14.20;;;2.70;99.90;;;;;;5093027;28;20123;-59
2021/12/12 09:30:19;;;;;;;26.25;13.25;;;2.70;99.90;;;;;;5093114;28;20036;-58
2021/12/12 09:32:54;;;;;;;24.48;12.70;;;2.60;99.90;;;;;;5092881;28;20036;-57
2021/12/12 09:35:23;;;;;;;28.00;13.05;;;2.40;99.90;;;;;;5092722;28;20135;-58
2021/12/12 09:37:53;;;;;;;24.83;13.25;;;2.50;99.90;;;;;;5092830;28;20085;-58
2021/12/12 09:41:01;;;;;;;23.65;12.98;;;2.40;99.90;;;;;;5092935;28;20063;-58
2021/12/12 09:43:50;;;;;;;26.08;12.73;;;2.50;99.90;;;;;;5092673;28;20393;-58
2021/12/12 09:47:10;;;;;;;24.02;12.88;;;2.50;99.90;;;;;;5092270;28;20541;-58
2021/12/12 09:52:53;;;;;;;24.38;12.77;;;2.50;99.90;;;;;;5092746;28;20036;-58
2021/12/12 09:55:36;;;;;;;28.75;13.82;;;2.60;99.90;;;;;;5092460;28;20123;-58
2021/12/12 09:58:15;;;;;;;24.50;12.10;;;2.60;99.90;;;;;;5092261;28;20039;-58
2021/12/12 10:00:49;;;;;;;27.48;14.05;;;2.50;99.90;;;;;;5091787;28;20043;-58
2021/12/12 10:03:26;;;;;;;28.08;13.77;;;2.60;99.90;;;;;;5092433;28;20054;-59
2021/12/12 10:06:16;;;;;;;23.13;12.65;;;2.70;99.90;;;;;;5092132;28;20123;-58
2021/12/12 10:08:58;;;;;;;26.70;14.23;;;2.60;99.90;;;;;;5092091;28;20097;-58
2021/12/12 10:11:37;;;;;;;27.13;14.70;;;2.60;99.90;;;;;;5092418;28;20064;-58
2021/12/12 10:14:16;;;;;;;27.17;13.68;;;2.70;99.90;;;;;;5092334;28;20449;-58
2021/12/12 10:17:03;;;;;;;27.85;13.70;;;2.70;99.90;;;;;;5092064;28;20115;-58
2021/12/12 10:19:39;;;;;;;27.33;13.40;;;2.70;99.90;;;;;;5092156;28;20047;-58
2021/12/12 10:22:34;;;;;;;23.48;13.30;;;2.90;99.90;;;;;;5073957;28;20469;-58
2021/12/12 10:25:21;;;;;;;27.58;14.32;;;3.00;99.90;;;;;;5092057;28;20101;-58
2021/12/12 10:27:56;;;;;;;27.23;13.10;;;3.10;99.90;;;;;;5092043;28;20040;-58
2021/12/12 10:30:38;;;;;;;28.13;14.48;;;3.00;99.90;;;;;;5094533;28;20100;-58
2021/12/12 10:33:22;;;;;;;25.02;13.82;;;3.00;99.90;;;;;;5100842;28;20044;-58
2021/12/12 10:35:58;;;;;;;29.30;14.20;;;3.00;99.90;;;;;;5111955;28;20096;-58
2021/12/12 10:38:40;;;;;;;28.20;13.85;;;3.00;99.90;;;;;;5112187;28;20043;-58
2021/12/12 10:41:18;;;;;;;29.75;14.93;;;3.00;99.90;;;;;;5112019;28;20071;-58
2021/12/12 10:43:56;;;;;;;27.33;13.70;;;3.00;99.90;;;;;;5106976;28;20050;-58
2021/12/12 10:47:08;;;;;;;24.60;13.38;;;2.90;99.90;;;;;;5107189;28;20054;-58
2021/12/12 10:49:52;;;;;;;27.98;13.75;;;2.80;99.90;;;;;;5111838;28;20043;-58
2021/12/12 10:52:52;;;;;;;29.42;14.48;;;2.90;99.90;;;;;;5107309;28;20471;-58
2021/12/12 10:55:19;;;;;;;26.33;13.30;;;3.00;99.90;;;;;;5091280;28;20105;-58
2021/12/12 10:57:56;;;;;;;28.05;13.43;;;3.10;99.90;;;;;;5091528;28;20593;-57
2021/12/12 11:00:31;;;;;;;27.58;13.13;;;3.00;99.90;;;;;;5091438;28;20040;-58
2021/12/12 11:03:18;;;;;;;25.10;13.23;;;3.00;99.90;;;;;;5091738;28;20141;-58
2021/12/12 11:06:02;;;;;;;28.52;13.95;;;2.90;99.90;;;;;;5098474;28;20089;-58
2021/12/12 11:08:54;;;;;;;29.13;14.10;;;2.80;99.90;;;;;;5099990;28;20048;-59
2021/12/12 11:11:26;;;;;;;25.35;13.45;;;2.70;99.90;;;;;;5102821;28;20036;-58
2021/12/12 11:14:27;;;;;;;28.00;13.57;;;2.70;99.90;;;;;;5106154;28;20063;-58
2021/12/12 11:17:29;;;;;;;26.92;14.07;;;2.90;99.90;;;;;;5105287;28;20422;-58
2021/12/12 11:20:12;;;;;;;29.40;14.60;;;2.90;99.90;;;;;;5082914;28;20052;-57
2021/12/12 11:22:59;;;;;;;26.65;13.45;;;3.00;99.90;;;;;;5106172;28;20040;-57
2021/12/12 11:25:28;;;;;;;27.25;13.93;;;2.90;99.90;;;;;;5103904;28;20044;-57
2021/12/12 11:28:20;;;;;;;27.65;13.30;;;3.00;99.90;;;;;;5102017;28;20048;-57
2021/12/12 11:30:47;;;;;;;29.55;14.95;;;3.10;99.90;;;;;;5095211;28;20488;-58
2021/12/12 11:33:16;;;;;;;17.98;9.52;;;3.10;99.90;;;;;;5095424;28;20040;-58
2021/12/12 11:35:47;;;;;;;27.73;13.38;;;2.90;99.90;;;;;;5094881;28;20127;-57
2021/12/12 11:38:40;;;;;;;24.60;13.05;;;2.90;99.90;;;;;;5095224;28;20123;-58
2021/12/12 11:41:18;;;;;;;28.60;12.45;;;2.90;99.90;;;;;;5095236;28;20756;-58
2021/12/12 11:44:15;;;;;;;26.75;13.77;;;3.00;99.90;;;;;;5095340;28;20123;-58
2021/12/12 11:47:07;;;;;;;25.77;14.07;;;3.10;99.90;;;;;;5086734;28;20113;-58
2021/12/12 11:49:54;;;;;;;25.77;12.90;;;3.10;99.90;;;;;;5102595;28;20551;-57
2021/12/12 11:52:36;;;;;;;27.83;13.85;;;3.20;99.90;;;;;;5095033;28;20036;-58
2021/12/12 11:55:24;;;;;;;27.50;14.35;;;3.10;99.90;;;;;;5094982;28;20043;-58
2021/12/12 11:58:06;;;;;;;17.67;10.02;;;3.20;99.90;;;;;;5100072;28;20035;-58
2021/12/12 12:00:46;;;;;;;23.15;11.98;;;3.10;99.90;;;;;;5104835;28;20054;-58
2021/12/12 12:03:24;;;;;;;26.55;13.55;;;3.20;99.90;;;;;;5113633;28;20057;-58
2021/12/12 12:06:28;;;;;;;26.10;13.90;;;3.10;99.90;;;;;;5114395;28;20046;-58
2021/12/12 12:09:10;;;;;;;28.73;14.98;;;3.10;99.90;;;;;;5114485;28;20528;-58
2021/12/12 12:11:55;;;;;;;26.33;14.80;;;3.10;99.90;;;;;;5112043;28;20109;-58
2021/12/12 12:14:49;;;;;;;28.13;14.77;;;3.10;99.90;;;;;;5107748;28;20056;-58
2021/12/12 12:17:31;;;;;;;43.38;19.63;;;3.20;99.90;;;;;;5103321;28;20084;-58
2021/12/12 12:20:28;;;;;;;36.50;16.15;;;3.20;99.90;;;;;;5110923;28;20039;-58
2021/12/12 12:23:17;;;;;;;34.80;15.88;;;3.30;99.90;;;;;;5105765;28;20044;-58
2021/12/12 12:28:49;;;;;;;22.80;11.23;;;3.20;99.90;;;;;;5101998;28;20484;-58
2021/12/12 12:31:34;;;;;;;23.98;11.73;;;3.20;99.90;;;;;;5114655;28;20092;-58
2021/12/12 12:34:38;;;;;;;26.27;12.20;;;3.30;99.90;;;;;;5114432;28;20115;-57
2021/12/12 12:37:42;;;;;;;24.63;12.27;;;3.30;99.90;;;;;;5114040;28;20556;-59
2021/12/12 12:40:51;;;;;;;25.83;12.32;;;3.30;99.90;;;;;;5096372;28;20085;-59
2021/12/12 12:43:42;;;;;;;23.40;12.05;;;3.30;99.90;;;;;;5109703;28;20040;-59
2021/12/12 12:46:43;;;;;;;26.45;13.35;;;3.30;99.90;;;;;;5107246;28;20031;-59
2021/12/12 12:49:47;;;;;;;24.17;13.00;;;3.30;99.90;;;;;;5111802;28;20047;-59
2021/12/12 12:52:45;;;;;;;24.38;12.63;;;3.30;99.90;;;;;;5099208;28;20040;-59
2021/12/12 12:55:39;;;;;;;24.83;11.70;;;3.30;99.90;;;;;;5098520;28;20548;-59
2021/12/12 12:58:23;;;;;;;19.67;9.70;;;3.40;99.90;;;;;;5103888;28;20044;-59
2021/12/12 13:00:56;;;;;;;18.58;11.13;;;3.60;99.90;;;;;;5101799;28;20516;-59
2021/12/12 13:03:44;;;;;;;23.20;13.43;;;3.60;99.90;;;;;;5110871;28;20087;-59
2021/12/12 13:06:11;;;;;;;20.60;10.25;;;3.70;99.90;;;;;;5110963;28;20055;-59
2021/12/12 13:08:50;;;;;;;16.88;9.02;;;3.50;99.90;;;;;;5103089;28;20455;-59
2021/12/12 13:11:50;;;;;;;22.95;11.90;;;3.50;99.90;;;;;;5096890;28;20412;-59
2021/12/12 13:14:48;;;;;;;20.40;10.75;;;3.30;99.90;;;;;;5102181;28;20067;-59
2021/12/12 13:17:29;;;;;;;18.75;9.05;;;3.30;99.90;;;;;;5096358;28;20044;-59
2021/12/12 13:20:26;;;;;;;16.10;9.00;;;3.30;99.90;;;;;;5094190;28;20047;-59
2021/12/12 13:23:02;;;;;;;17.23;9.40;;;3.30;99.90;;;;;;5022350;28;20130;-58
2021/12/12 13:25:43;;;;;;;20.75;10.25;;;3.10;99.90;;;;;;5093378;28;20446;-59
2021/12/12 13:28:27;;;;;;;23.58;11.05;;;3.20;99.90;;;;;;5075604;28;20048;-59
2021/12/12 13:31:01;;;;;;;20.13;9.88;;;3.30;99.90;;;;;;5110888;28;20450;-58
2021/12/12 13:33:50;;;;;;;19.95;10.10;;;3.20;99.90;;;;;;5093350;28;20454;-58
2021/12/12 13:36:50;;;;;;;18.67;9.70;;;3.30;99.90;;;;;;5092442;28;20396;-58
2021/12/12 13:39:29;;;;;;;18.05;9.65;;;3.20;99.90;;;;;;5111631;28;20036;-58
2021/12/12 13:42:29;;;;;;;16.85;9.85;;;3.10;99.90;;;;;;5101501;28;20091;-58
2021/12/12 13:45:06;;;;;;;21.65;10.63;;;3.10;99.90;;;;;;5103472;28;20084;-56
2021/12/12 13:48:00;;;;;;;19.90;10.43;;;3.10;99.90;;;;;;5103280;28;20097;-57
2021/12/12 13:50:35;;;;;;;22.25;10.30;;;3.10;99.90;;;;;;5103105;28;20069;-57