Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:28;;;;;;;;;;;22.80;29.10;;;;;;5121713;27;19928;-54
2021/12/26 00:03:54;;;;;;;;;;;22.80;29.20;;;;;;5126563;28;20022;-58
2021/12/26 00:06:25;;;;;;;;;;;22.80;29.20;;;;;;5122948;28;19927;-54
2021/12/26 00:08:52;;;;;;;;;;;22.90;29.10;;;;;;5121752;28;19979;-54
2021/12/26 00:11:17;;;;;;;;;;;22.90;29.00;;;;;;5126755;28;20030;-55
2021/12/26 00:13:43;;;;;;;;;;;22.90;29.00;;;;;;5121249;28;19962;-54
2021/12/26 00:16:09;;;;;;;;;;;23.00;28.90;;;;;;5121358;28;19924;-54
2021/12/26 00:18:35;;;;;;;;;;;22.90;29.00;;;;;;5127361;28;19927;-53
2021/12/26 00:21:01;;;;;;;;;;;22.90;29.00;;;;;;5121345;28;20408;-52
2021/12/26 00:23:27;;;;;;;;;;;22.80;28.90;;;;;;5121642;28;19935;-55
2021/12/26 00:25:54;;;;;;;;;;;22.80;29.00;;;;;;5126834;28;20044;-53
2021/12/26 00:28:20;;;;;;;;;;;22.80;29.00;;;;;;5103343;28;19933;-54
2021/12/26 00:30:46;;;;;;;;;;;22.80;29.00;;;;;;5126606;28;20039;-51
2021/12/26 00:33:12;;;;;;;;;;;22.90;28.90;;;;;;5121108;28;20135;-54
2021/12/26 00:35:37;;;;;;;;;;;22.90;28.80;;;;;;5121327;28;19923;-53
2021/12/26 00:38:03;;;;;;;;;;;22.90;28.80;;;;;;5126896;28;19923;-53
2021/12/26 00:40:29;;;;;;;;;;;22.80;28.80;;;;;;5121554;28;19934;-53
2021/12/26 00:42:55;;;;;;;;;;;22.80;28.90;;;;;;5121586;28;20169;-54
2021/12/26 00:45:21;;;;;;;;;;;22.80;28.90;;;;;;5126533;28;20030;-53
2021/12/26 00:47:47;;;;;;;;;;;22.90;28.80;;;;;;5121040;28;20341;-53
2021/12/26 00:50:13;;;;;;;;;;;22.80;28.90;;;;;;5126533;28;19970;-54
2021/12/26 00:52:39;;;;;;;;;;;22.80;29.00;;;;;;5120422;28;20044;-54
2021/12/26 00:55:05;;;;;;;;;;;22.80;28.90;;;;;;5121466;28;19966;-53
2021/12/26 00:57:31;;;;;;;;;;;22.80;28.90;;;;;;5126499;28;19933;-55
2021/12/26 00:59:57;;;;;;;;;;;22.90;28.90;;;;;;5100654;28;19923;-53
2021/12/26 01:02:23;;;;;;;;;;;22.80;29.00;;;;;;5120777;28;19923;-51
2021/12/26 01:04:48;;;;;;;;;;;22.90;29.00;;;;;;5126250;28;19927;-51
2021/12/26 01:07:36;;;;;;;;;;;22.80;28.90;;;;;;5120759;28;19924;-51
2021/12/26 01:10:00;;;;;;;;;;;22.90;28.90;;;;;;5120098;28;20130;-53
2021/12/26 01:12:26;;;;;;;;;;;22.90;28.90;;;;;;5125480;27;19924;-50
2021/12/26 01:14:58;;;;;;;;;;;22.90;28.80;;;;;;5120828;28;20302;-52
2021/12/26 01:17:25;;;;;;;;;;;22.90;28.90;;;;;;5126509;28;19932;-50
2021/12/26 01:19:53;;;;;;;;;;;23.00;28.80;;;;;;5121438;28;19923;-51
2021/12/26 01:22:19;;;;;;;;;;;23.00;28.80;;;;;;5120289;28;19927;-53
2021/12/26 01:24:45;;;;;;;;;;;23.00;28.80;;;;;;5126011;28;19923;-48
2021/12/26 01:27:11;;;;;;;;;;;23.00;28.70;;;;;;5120530;28;20026;-50
2021/12/26 01:29:37;;;;;;;;;;;23.00;28.70;;;;;;5100860;28;19928;-49
2021/12/26 01:32:03;;;;;;;;;;;23.10;28.60;;;;;;5126342;28;20023;-49
2021/12/26 01:34:29;;;;;;;;;;;23.10;28.70;;;;;;5120463;28;19933;-48
2021/12/26 01:36:55;;;;;;;;;;;23.10;28.60;;;;;;5122218;28;19931;-54
2021/12/26 01:39:21;;;;;;;;;;;23.20;28.50;;;;;;5124552;28;19923;-51
2021/12/26 01:41:49;;;;;;;;;;;23.10;28.60;;;;;;5120280;28;20007;-48
2021/12/26 01:44:15;;;;;;;;;;;23.10;28.60;;;;;;5125501;28;20386;-48
2021/12/26 01:46:41;;;;;;;;;;;23.20;28.50;;;;;;5120282;28;20034;-55
2021/12/26 01:49:11;;;;;;;;;;;23.10;28.60;;;;;;5120112;28;20648;-55
2021/12/26 01:51:37;;;;;;;;;;;23.00;28.70;;;;;;5125896;28;19924;-55
2021/12/26 01:54:06;;;;;;;;;;;23.10;28.60;;;;;;5120349;28;20010;-53
2021/12/26 01:56:32;;;;;;;;;;;23.00;28.60;;;;;;5102052;28;19924;-53
2021/12/26 01:58:58;;;;;;;;;;;23.00;28.70;;;;;;5125401;28;19976;-55
2021/12/26 02:01:24;;;;;;;;;;;23.10;28.50;;;;;;5120049;28;19927;-54
2021/12/26 02:03:50;;;;;;;;;;;23.10;28.60;;;;;;5125427;28;19923;-54
2021/12/26 02:06:16;;;;;;;;;;;23.10;28.40;;;;;;5119678;28;19946;-55
2021/12/26 02:08:42;;;;;;;;;;;23.10;28.60;;;;;;5120428;28;19923;-56
2021/12/26 02:11:07;;;;;;;;;;;23.10;28.50;;;;;;5125545;28;19928;-55
2021/12/26 02:13:33;;;;;;;;;;;23.00;28.50;;;;;;5118245;28;19974;-55
2021/12/26 02:15:59;;;;;;;;;;;23.00;28.60;;;;;;5119922;28;19931;-52
2021/12/26 02:18:25;;;;;;;;;;;23.00;28.70;;;;;;5106109;28;19924;-53
2021/12/26 02:21:12;;;;;;;;;;;23.00;28.70;;;;;;5119832;28;19924;-53
2021/12/26 02:23:49;;;;;;;;;;;22.90;28.70;;;;;;5120483;27;20127;-56
2021/12/26 02:28:42;;;;;;;;;;;22.80;28.70;;;;;;5123793;28;19923;-52
2021/12/26 02:31:08;;;;;;;;;;;22.80;28.60;;;;;;5106343;28;19979;-54
2021/12/26 02:33:34;;;;;;;;;;;22.80;28.70;;;;;;5128167;28;19931;-52
2021/12/26 02:36:00;;;;;;;;;;;22.80;28.70;;;;;;5123147;28;19988;-55
2021/12/26 02:38:26;;;;;;;;;;;22.90;28.60;;;;;;5128656;28;19924;-52
2021/12/26 02:40:52;;;;;;;;;;;22.90;28.70;;;;;;5123054;28;19949;-52
2021/12/26 02:43:19;;;;;;;;;;;22.90;28.60;;;;;;5122722;28;19973;-52
2021/12/26 02:45:44;;;;;;;;;;;22.90;28.60;;;;;;5128954;28;19923;-53
2021/12/26 02:48:10;;;;;;;;;;;22.90;28.50;;;;;;5123154;28;19934;-51
2021/12/26 02:50:38;;;;;;;;;;;22.90;28.50;;;;;;5123223;28;20006;-51
2021/12/26 02:53:04;;;;;;;;;;;23.00;28.50;;;;;;5128544;28;19949;-51
2021/12/26 02:55:30;;;;;;;;;;;23.00;28.50;;;;;;5123120;28;20072;-50
2021/12/26 02:57:57;;;;;;;;;;;23.00;28.40;;;;;;5128191;28;19988;-50
2021/12/26 03:00:26;;;;;;;;;;;23.10;28.40;;;;;;5122804;28;19924;-47
2021/12/26 03:02:52;;;;;;;;;;;23.10;28.30;;;;;;5122746;28;19955;-54
2021/12/26 03:05:18;;;;;;;;;;;23.10;28.40;;;;;;5128659;28;20972;-52
2021/12/26 03:07:47;;;;;;;;;;;22.90;28.60;;;;;;5122842;28;19923;-53
2021/12/26 03:10:20;;;;;;;;;;;22.90;28.60;;;;;;5122875;28;20142;-51
2021/12/26 03:12:46;;;;;;;;;;;22.90;28.60;;;;;;5125981;28;20332;-53
2021/12/26 03:15:12;;;;;;;;;;;23.00;28.60;;;;;;5122635;28;19927;-51
2021/12/26 03:17:38;;;;;;;;;;;23.00;28.70;;;;;;5122564;28;19934;-55
2021/12/26 03:20:07;;;;;;;;;;;23.00;28.60;;;;;;5127731;28;20010;-51
2021/12/26 03:22:33;;;;;;;;;;;23.00;28.60;;;;;;5122857;28;20371;-52
2021/12/26 03:24:59;;;;;;;;;;;23.10;28.50;;;;;;5128136;28;19924;-49
2021/12/26 03:27:25;;;;;;;;;;;23.10;28.50;;;;;;5122726;28;20275;-48
2021/12/26 03:29:50;;;;;;;;;;;23.20;28.40;;;;;;5122428;28;19931;-57
2021/12/26 03:32:16;;;;;;;;;;;23.10;28.50;;;;;;5127604;28;19923;-54
2021/12/26 03:34:45;;;;;;;;;;;22.90;28.70;;;;;;5121833;27;19927;-53
2021/12/26 03:37:11;;;;;;;;;;;23.00;28.60;;;;;;5122178;28;19976;-53
2021/12/26 03:39:37;;;;;;;;;;;22.90;28.60;;;;;;5127475;28;19931;-51
2021/12/26 03:42:03;;;;;;;;;;;23.00;28.70;;;;;;5122610;28;19924;-51
2021/12/26 03:44:29;;;;;;;;;;;23.00;28.60;;;;;;5127879;28;19934;-51
2021/12/26 03:46:54;;;;;;;;;;;23.00;28.50;;;;;;5122402;28;20318;-47
2021/12/26 03:49:20;;;;;;;;;;;23.10;28.50;;;;;;5121955;28;20010;-53
2021/12/26 03:51:46;;;;;;;;;;;23.10;28.50;;;;;;5109121;28;19966;-53
2021/12/26 03:54:12;;;;;;;;;;;23.00;28.60;;;;;;5121885;28;19927;-57
2021/12/26 03:56:38;;;;;;;;;;;22.90;28.70;;;;;;5121787;28;20157;-53
2021/12/26 03:59:03;;;;;;;;;;;22.90;28.70;;;;;;5127601;28;19935;-51
2021/12/26 04:01:29;;;;;;;;;;;23.00;28.70;;;;;;5122164;28;20444;-52
2021/12/26 04:03:55;;;;;;;;;;;23.00;28.70;;;;;;5126262;28;19950;-60
2021/12/26 04:06:21;;;;;;;;;;;22.90;28.80;;;;;;5105218;28;20546;-55
2021/12/26 04:08:47;;;;;;;;;;;22.90;28.80;;;;;;5121581;28;19927;-54
2021/12/26 04:11:13;;;;;;;;;;;22.90;28.80;;;;;;5127038;28;19927;-51
2021/12/26 04:13:39;;;;;;;;;;;22.90;28.80;;;;;;5121693;28;19924;-53
2021/12/26 04:16:04;;;;;;;;;;;22.90;28.80;;;;;;5121268;28;20393;-52
2021/12/26 04:18:30;;;;;;;;;;;22.80;29.00;;;;;;5127694;28;20375;-51
2021/12/26 04:20:56;;;;;;;;;;;22.90;29.00;;;;;;5121571;28;20262;-51
2021/12/26 04:23:22;;;;;;;;;;;23.00;28.90;;;;;;5123474;28;19924;-54
2021/12/26 04:25:48;;;;;;;;;;;23.00;28.90;;;;;;5125420;28;19927;-49
2021/12/26 04:28:17;;;;;;;;;;;23.00;28.90;;;;;;5121465;28;19963;-52
2021/12/26 04:30:43;;;;;;;;;;;23.00;28.90;;;;;;5126536;28;19924;-53
2021/12/26 04:33:09;;;;;;;;;;;23.00;29.00;;;;;;5121092;28;20135;-54
2021/12/26 04:35:35;;;;;;;;;;;23.00;28.90;;;;;;5121255;28;19971;-50
2021/12/26 04:38:01;;;;;;;;;;;22.90;29.00;;;;;;5127218;28;20340;-53
2021/12/26 04:40:27;;;;;;;;;;;23.00;29.00;;;;;;5121449;28;19950;-55
2021/12/26 04:42:53;;;;;;;;;;;22.90;29.00;;;;;;5121585;28;20290;-55
2021/12/26 04:45:18;;;;;;;;;;;22.90;29.00;;;;;;5126724;28;19930;-53
2021/12/26 04:47:44;;;;;;;;;;;23.00;28.90;;;;;;5120438;27;20311;-53
2021/12/26 04:50:12;;;;;;;;;;;22.90;29.00;;;;;;5126569;28;20367;-52
2021/12/26 04:52:39;;;;;;;;;;;22.90;29.10;;;;;;5120688;28;19924;-59
2021/12/26 04:55:05;;;;;;;;;;;23.00;28.90;;;;;;5121425;28;19923;-57
2021/12/26 04:57:32;;;;;;;;;;;22.90;29.10;;;;;;5126430;28;19924;-53
2021/12/26 04:59:58;;;;;;;;;;;22.90;29.10;;;;;;5121071;28;20018;-56
2021/12/26 05:02:24;;;;;;;;;;;22.80;29.30;;;;;;5102746;28;20393;-54
2021/12/26 05:04:51;;;;;;;;;;;22.80;29.30;;;;;;5126436;28;20272;-53
2021/12/26 05:07:17;;;;;;;;;;;22.80;29.20;;;;;;5120686;28;19927;-53
2021/12/26 05:09:45;;;;;;;;;;;22.90;29.20;;;;;;5125019;28;20290;-57
2021/12/26 05:12:10;;;;;;;;;;;22.90;29.20;;;;;;5122671;28;19924;-55
2021/12/26 05:14:36;;;;;;;;;;;22.90;29.30;;;;;;5121150;28;19931;-54
2021/12/26 05:17:02;;;;;;;;;;;23.00;29.20;;;;;;5108005;28;19923;-51
2021/12/26 05:19:28;;;;;;;;;;;22.90;29.30;;;;;;5120802;28;20359;-52
2021/12/26 05:21:54;;;;;;;;;;;22.90;29.20;;;;;;5120429;28;19924;-52
2021/12/26 05:24:19;;;;;;;;;;;23.00;29.10;;;;;;5126303;28;19924;-54
2021/12/26 05:26:45;;;;;;;;;;;23.00;29.20;;;;;;5120373;28;20314;-50
2021/12/26 05:29:11;;;;;;;;;;;23.00;29.20;;;;;;5121670;28;19927;-55
2021/12/26 05:31:37;;;;;;;;;;;23.10;29.10;;;;;;5124678;28;20021;-56
2021/12/26 05:34:02;;;;;;;;;;;23.10;29.20;;;;;;5120478;28;20409;-56
2021/12/26 05:36:28;;;;;;;;;;;22.90;29.30;;;;;;5125967;28;19931;-55
2021/12/26 05:38:55;;;;;;;;;;;23.00;29.30;;;;;;5120552;28;19931;-54
2021/12/26 05:41:21;;;;;;;;;;;22.90;29.30;;;;;;5120166;28;19996;-53
2021/12/26 05:43:47;;;;;;;;;;;22.90;29.30;;;;;;5125515;28;19923;-53
2021/12/26 05:46:13;;;;;;;;;;;22.90;29.30;;;;;;5120430;28;19929;-50
2021/12/26 05:48:38;;;;;;;;;;;23.00;29.20;;;;;;5119922;28;19923;-57
2021/12/26 05:51:04;;;;;;;;;;;23.00;29.10;;;;;;5126047;28;20263;-55
2021/12/26 05:53:30;;;;;;;;;;;22.90;29.40;;;;;;5120300;28;19935;-55
2021/12/26 05:55:56;;;;;;;;;;;22.90;29.40;;;;;;5125834;28;19927;-54
2021/12/26 05:58:21;;;;;;;;;;;22.90;29.40;;;;;;5101572;28;20439;-52
2021/12/26 06:00:47;;;;;;;;;;;22.80;29.40;;;;;;5120192;28;20430;-54
2021/12/26 06:03:13;;;;;;;;;;;22.90;29.30;;;;;;5125488;28;19923;-53
2021/12/26 06:05:39;;;;;;;;;;;22.90;29.20;;;;;;5119699;28;19924;-53
2021/12/26 06:08:04;;;;;;;;;;;23.00;29.10;;;;;;5119887;28;20433;-51
2021/12/26 06:10:30;;;;;;;;;;;23.00;29.20;;;;;;5125925;28;19999;-50
2021/12/26 06:12:56;;;;;;;;;;;23.00;29.20;;;;;;5120013;28;19931;-51
2021/12/26 06:15:22;;;;;;;;;;;23.00;29.20;;;;;;5125597;28;20378;-51
2021/12/26 06:17:48;;;;;;;;;;;23.00;29.20;;;;;;5119834;28;20306;-51
2021/12/26 06:20:14;;;;;;;;;;;23.00;29.10;;;;;;5120076;28;20317;-50
2021/12/26 06:22:43;;;;;;;;;;;23.10;29.10;;;;;;5125113;28;20015;-49
2021/12/26 06:25:09;;;;;;;;;;;23.10;29.10;;;;;;5119307;28;20014;-49
2021/12/26 06:27:36;;;;;;;;;;;23.20;29.00;;;;;;5120058;28;19927;-48
2021/12/26 06:30:05;;;;;;;;;;;23.20;29.00;;;;;;5125356;28;19971;-56
2021/12/26 06:32:31;;;;;;;;;;;23.10;29.10;;;;;;5119804;28;20293;-52
2021/12/26 06:34:56;;;;;;;;;;;23.00;29.20;;;;;;5122380;28;19924;-56
2021/12/26 06:37:22;;;;;;;;;;;23.00;29.30;;;;;;5122545;28;19923;-55
2021/12/26 06:39:48;;;;;;;;;;;23.00;29.30;;;;;;5119233;28;20425;-51
2021/12/26 06:42:13;;;;;;;;;;;23.00;29.20;;;;;;5124840;28;19927;-51
2021/12/26 06:44:39;;;;;;;;;;;23.00;29.30;;;;;;5119276;28;19931;-49
2021/12/26 06:47:06;;;;;;;;;;;23.10;29.20;;;;;;5119856;28;19939;-51
2021/12/26 06:49:31;;;;;;;;;;;23.10;29.30;;;;;;5124725;28;20306;-51
2021/12/26 06:51:57;;;;;;;;;;;23.10;29.20;;;;;;5119574;28;19935;-51
2021/12/26 06:54:23;;;;;;;;;;;23.10;29.30;;;;;;5119851;28;20059;-52
2021/12/26 06:56:49;;;;;;;;;;;23.20;29.20;;;;;;5124972;28;19923;-54
2021/12/26 06:59:15;;;;;;;;;;;23.00;29.30;;;;;;5119311;28;20207;-52
2021/12/26 07:01:41;;;;;;;;;;;23.00;29.40;;;;;;5124659;28;19931;-53
2021/12/26 07:04:07;;;;;;;;;;;23.00;29.50;;;;;;5119371;28;19924;-54
2021/12/26 07:06:32;;;;;;;;;;;23.00;29.40;;;;;;5084284;28;19927;-56
2021/12/26 07:08:58;;;;;;;;;;;22.90;29.50;;;;;;5124974;27;19931;-52
2021/12/26 07:11:24;;;;;;;;;;;23.00;29.40;;;;;;5122599;28;19923;-53
2021/12/26 07:13:49;;;;;;;;;;;23.00;29.40;;;;;;5122684;28;20542;-49
2021/12/26 07:16:15;;;;;;;;;;;23.00;29.40;;;;;;5127960;28;20294;-53
2021/12/26 07:18:41;;;;;;;;;;;22.90;29.50;;;;;;5122496;28;19934;-51
2021/12/26 07:21:07;;;;;;;;;;;23.00;29.40;;;;;;5127492;28;19923;-50
2021/12/26 07:23:32;;;;;;;;;;;23.10;29.30;;;;;;5102406;28;19927;-52
2021/12/26 07:25:58;;;;;;;;;;;23.10;29.30;;;;;;5122690;28;19931;-50
2021/12/26 07:28:25;;;;;;;;;;;23.00;29.40;;;;;;5128056;28;20415;-51
2021/12/26 07:30:51;;;;;;;;;;;23.10;29.40;;;;;;5122652;28;20385;-53
2021/12/26 07:33:16;;;;;;;;;;;23.20;29.30;;;;;;5122454;28;20260;-55
2021/12/26 07:35:42;;;;;;;;;;;23.00;29.60;;;;;;5127757;28;19965;-54
2021/12/26 07:38:08;;;;;;;;;;;22.90;29.70;;;;;;5122307;28;19923;-53
2021/12/26 07:40:34;;;;;;;;;;;23.00;29.60;;;;;;5127681;28;20417;-52
2021/12/26 07:42:59;;;;;;;;;;;23.00;29.60;;;;;;5122821;28;19931;-54
2021/12/26 07:45:25;;;;;;;;;;;23.00;29.60;;;;;;5122507;28;20407;-52
2021/12/26 07:47:51;;;;;;;;;;;23.00;29.60;;;;;;5128202;28;20044;-50
2021/12/26 07:50:17;;;;;;;;;;;23.00;29.50;;;;;;5122244;28;19947;-49
2021/12/26 07:52:45;;;;;;;;;;;23.10;29.50;;;;;;5122213;28;20268;-51
2021/12/26 07:55:12;;;;;;;;;;;23.00;29.50;;;;;;5127497;28;20446;-51
2021/12/26 07:57:39;;;;;;;;;;;23.20;29.40;;;;;;5103467;28;20007;-48
2021/12/26 08:00:05;;;;;;;;;;;23.10;29.50;;;;;;5125521;28;19923;-55
2021/12/26 08:02:31;;;;;;;;;;;23.20;29.40;;;;;;5124558;28;19927;-53
2021/12/26 08:04:57;;;;;;;;;;;22.80;29.90;;;;;;5122286;28;19928;-58
2021/12/26 08:07:22;;;;;;;;;;;22.80;30.00;;;;;;5127581;28;19924;-53
2021/12/26 08:09:48;;;;;;;;;;;22.80;29.90;;;;;;5121958;28;19924;-57
2021/12/26 08:12:14;;;;;;;;;;;22.80;29.90;;;;;;5121748;28;19927;-56
2021/12/26 08:14:40;;;;;;;;;;;22.80;30.00;;;;;;5127117;28;19924;-51
2021/12/26 08:17:06;;;;;;;;;;;22.70;30.00;;;;;;5121533;28;19971;-57
2021/12/26 08:19:31;;;;;;;;;;;22.80;29.90;;;;;;5123020;28;19951;-58
2021/12/26 08:21:57;;;;;;;;;;;22.80;30.00;;;;;;5125287;27;19930;-53
2021/12/26 08:24:26;;;;;;;;;;;22.80;30.10;;;;;;5121747;28;19933;-51
2021/12/26 08:26:52;;;;;;;;;;;22.90;29.90;;;;;;5108509;28;19927;-52
2021/12/26 08:29:21;;;;;;;;;;;22.80;30.00;;;;;;5121756;28;20026;-51
2021/12/26 08:31:48;;;;;;;;;;;22.80;30.20;;;;;;5121292;28;19924;-53
2021/12/26 08:34:19;;;;;;;;;;;22.90;30.00;;;;;;5126542;28;19936;-51
2021/12/26 08:36:47;;;;;;;;;;;22.80;30.10;;;;;;5121529;28;19930;-54
2021/12/26 08:39:12;;;;;;;;;;;22.80;30.10;;;;;;5121658;28;20198;-52
2021/12/26 08:41:38;;;;;;;;;;;22.90;30.00;;;;;;5126824;28;19924;-55
2021/12/26 08:44:04;;;;;;;;;;;22.80;30.10;;;;;;5121508;28;19936;-52
2021/12/26 08:46:30;;;;;;;;;;;22.90;30.10;;;;;;5125465;28;19923;-56
2021/12/26 08:48:56;;;;;;;;;;;22.90;30.10;;;;;;5122999;28;20343;-54
2021/12/26 08:51:21;;;;;;;;;;;22.90;30.10;;;;;;5120927;28;19974;-53
2021/12/26 08:53:47;;;;;;;;;;;22.90;30.10;;;;;;5126008;28;19928;-55
2021/12/26 08:56:13;;;;;;;;;;;22.90;30.10;;;;;;5101311;28;20001;-53
2021/12/26 08:58:39;;;;;;;;;;;22.90;30.20;;;;;;5121079;28;19949;-51
2021/12/26 09:01:04;;;;;;;;;;;22.90;30.20;;;;;;5126579;28;20362;-54
2021/12/26 09:03:30;;;;;;;;;;;23.00;30.10;;;;;;5121119;28;20313;-53
2021/12/26 09:05:56;;;;;;;;;;;23.00;30.10;;;;;;5123180;28;20051;-56
2021/12/26 09:08:22;;;;;;;;;;;23.00;30.00;;;;;;5105871;28;19934;-52
2021/12/26 09:10:47;;;;;;;;;;;23.00;30.10;;;;;;5121030;28;19980;-55
2021/12/26 09:13:13;;;;;;;;;;;23.00;29.90;;;;;;5126226;28;19965;-53
2021/12/26 09:15:39;;;;;;;;;;;23.00;29.90;;;;;;5121342;28;19927;-52
2021/12/26 09:18:05;;;;;;;;;;;22.90;30.10;;;;;;5120954;28;19923;-51
2021/12/26 09:20:31;;;;;;;;;;;23.00;30.00;;;;;;5126371;28;19961;-51
2021/12/26 09:22:57;;;;;;;;;;;22.90;30.10;;;;;;5120690;28;19971;-54
2021/12/26 09:25:22;;;;;;;;;;;23.00;30.00;;;;;;5120902;28;19996;-57
2021/12/26 09:27:48;;;;;;;;;;;23.00;30.00;;;;;;5125943;28;19930;-52
2021/12/26 09:30:14;;;;;;;;;;;23.00;29.90;;;;;;5120163;28;20354;-48
2021/12/26 09:32:40;;;;;;;;;;;23.00;30.10;;;;;;5125603;27;19939;-52
2021/12/26 09:35:06;;;;;;;;;;;23.10;30.00;;;;;;5120526;28;19931;-48
2021/12/26 09:37:32;;;;;;;;;;;23.10;30.00;;;;;;5102126;28;20205;-48
2021/12/26 09:39:57;;;;;;;;;;;23.10;30.00;;;;;;5125786;28;19962;-56
2021/12/26 09:42:24;;;;;;;;;;;23.00;30.10;;;;;;5120127;28;20018;-52
2021/12/26 09:44:50;;;;;;;;;;;23.00;30.20;;;;;;5120329;28;19923;-51
2021/12/26 09:47:16;;;;;;;;;;;23.10;30.20;;;;;;5125489;28;19923;-50
2021/12/26 09:49:42;;;;;;;;;;;23.10;30.20;;;;;;5119850;28;20153;-53
2021/12/26 09:52:07;;;;;;;;;;;23.10;30.30;;;;;;5125893;28;19929;-50
2021/12/26 09:54:33;;;;;;;;;;;23.20;30.20;;;;;;5120466;28;19923;-52
2021/12/26 09:56:59;;;;;;;;;;;23.00;30.50;;;;;;5120315;28;19972;-53
2021/12/26 09:59:27;;;;;;;;;;;22.90;30.70;;;;;;5125566;28;19978;-54
2021/12/26 10:01:54;;;;;;;;;;;23.00;30.60;;;;;;5120099;28;19923;-52
2021/12/26 10:04:20;;;;;;;;;;;23.00;30.70;;;;;;5119754;28;19923;-53
2021/12/26 10:06:46;;;;;;;;;;;23.10;30.50;;;;;;5125062;28;19934;-50
2021/12/26 10:09:12;;;;;;;;;;;23.00;30.60;;;;;;5119798;28;19927;-51
2021/12/26 10:11:42;;;;;;;;;;;23.10;30.50;;;;;;5125079;28;19927;-59
2021/12/26 10:14:11;;;;;;;;;;;23.00;30.60;;;;;;5122826;28;20388;-55
2021/12/26 10:16:41;;;;;;;;;;;23.00;30.70;;;;;;5120066;28;19942;-53
2021/12/26 10:19:07;;;;;;;;;;;23.00;30.70;;;;;;5125399;28;19930;-54
2021/12/26 10:21:34;;;;;;;;;;;23.00;30.70;;;;;;5119835;28;19924;-50
2021/12/26 10:24:06;;;;;;;;;;;23.10;30.70;;;;;;5119936;28;19931;-53
2021/12/26 10:26:32;;;;;;;;;;;23.20;30.60;;;;;;5124772;28;20393;-53
2021/12/26 10:29:08;;;;;;;;;;;23.20;30.60;;;;;;5120143;28;19923;-52
2021/12/26 10:31:34;;;;;;;;;;;23.20;30.70;;;;;;5101424;28;19944;-54
2021/12/26 10:34:00;;;;;;;;;;;23.20;30.70;;;;;;5125475;28;20324;-60
2021/12/26 10:36:26;;;;;;;;;;;22.90;31.10;;;;;;5119720;28;19923;-54
2021/12/26 10:39:12;;;;;;;;;;;22.80;31.30;;;;;;5120953;28;19929;-59
2021/12/26 10:41:39;;;;;;;;;;;22.80;31.30;;;;;;5124941;28;19923;-53
2021/12/26 10:44:05;;;;;;;;;;;23.00;31.10;;;;;;5119239;27;19932;-52
2021/12/26 10:46:31;;;;;;;;;;;22.90;31.10;;;;;;5126929;28;20447;-58
2021/12/26 10:49:17;;;;;;;;;;;23.00;31.20;;;;;;5125617;28;20343;-54
2021/12/26 10:51:42;;;;;;;;;;;23.00;31.10;;;;;;5120525;28;20295;-53
2021/12/26 10:54:15;;;;;;;;;;;23.00;31.30;;;;;;5128704;28;19969;-54
2021/12/26 10:56:41;;;;;;;;;;;23.00;31.10;;;;;;5124952;28;19924;-51
2021/12/26 10:59:19;;;;;;;;;;;23.10;31.10;;;;;;5122774;28;20000;-51
2021/12/26 11:01:45;;;;;;;;;;;23.10;31.10;;;;;;5128119;28;20313;-53
2021/12/26 11:04:14;;;;;;;;;;;23.30;31.00;;;;;;5122788;28;19923;-58
2021/12/26 11:06:58;;;;;;;;;;;23.20;31.20;;;;;;5123065;28;20060;-56
2021/12/26 11:09:24;;;;;;;;;;;23.00;31.40;;;;;;5128290;28;19930;-54
2021/12/26 11:12:00;;;;;;;;;;;23.00;31.50;;;;;;5104411;28;20337;-55
2021/12/26 11:14:25;;;;;;;;;;;23.10;31.30;;;;;;5122930;28;20014;-53
2021/12/26 11:16:51;;;;;;;;;;;23.20;31.30;;;;;;5127966;28;20318;-52
2021/12/26 11:19:37;;;;;;;;;;;23.20;31.20;;;;;;5122539;28;20053;-52
2021/12/26 11:22:03;;;;;;;;;;;23.20;31.30;;;;;;5120079;28;19923;-54
2021/12/26 11:24:29;;;;;;;;;;;23.20;31.30;;;;;;5128363;28;19974;-59
2021/12/26 11:26:54;;;;;;;;;;;23.10;31.50;;;;;;5122577;28;19977;-53
2021/12/26 11:29:20;;;;;;;;;;;23.10;31.70;;;;;;5122628;28;20130;-55
2021/12/26 11:31:46;;;;;;;;;;;23.20;31.60;;;;;;5127838;28;19930;-59
2021/12/26 11:34:12;;;;;;;;;;;23.10;31.70;;;;;;5104221;28;19923;-57
2021/12/26 11:36:38;;;;;;;;;;;23.10;31.90;;;;;;5109441;28;19927;-54
2021/12/26 11:39:06;;;;;;;;;;;23.20;31.70;;;;;;5122400;28;19933;-56
2021/12/26 11:41:42;;;;;;;;;;;23.20;31.70;;;;;;5122232;28;19935;-55
2021/12/26 11:44:22;;;;;;;;;;;23.20;31.70;;;;;;5109893;28;19931;-58
2021/12/26 11:47:11;;;;;;;;;;;23.10;32.00;;;;;;5122160;28;19934;-53
2021/12/26 11:49:50;;;;;;;;;;;23.20;31.90;;;;;;5122242;28;19923;-61
2021/12/26 11:52:22;;;;;;;;;;;23.20;32.00;;;;;;5127230;28;19973;-55
2021/12/26 11:55:17;;;;;;;;;;;23.10;32.20;;;;;;5125381;28;19928;-56
2021/12/26 11:58:01;;;;;;;;;;;23.20;32.00;;;;;;5030432;28;20433;-61
2021/12/26 12:00:35;;;;;;;;;;;23.10;32.20;;;;;;5122150;28;19934;-56
2021/12/26 12:03:02;;;;;;;;;;;23.00;32.50;;;;;;5123913;28;20014;-53
2021/12/26 12:05:37;;;;;;;;;;;23.00;32.40;;;;;;5122190;28;20290;-53
2021/12/26 12:08:04;;;;;;;;;;;23.20;32.30;;;;;;5122066;28;19949;-54
2021/12/26 12:10:33;;;;;;;;;;;23.10;32.30;;;;;;5123025;28;19934;-52
2021/12/26 12:12:59;;;;;;;;;;;23.20;32.40;;;;;;5121628;28;19927;-61
2021/12/26 12:15:44;;;;;;;;;;;23.10;32.50;;;;;;5126987;28;19927;-55
2021/12/26 12:18:11;;;;;;;;;;;23.00;32.60;;;;;;5126922;28;19928;-52
2021/12/26 12:20:37;;;;;;;;;;;23.00;32.50;;;;;;5121985;28;20123;-59
2021/12/26 12:23:07;;;;;;;;;;;23.00;32.50;;;;;;5127172;28;19924;-52
2021/12/26 12:25:33;;;;;;;;;;;23.00;32.70;;;;;;5121943;28;19927;-55
2021/12/26 12:28:08;;;;;;;;;;;23.10;32.70;;;;;;5121465;28;19927;-56
2021/12/26 12:30:34;;;;;;;;;;;23.00;32.80;;;;;;5126962;28;20026;-53
2021/12/26 12:33:11;;;;;;;;;;;23.00;32.70;;;;;;5120507;28;21273;-55
2021/12/26 12:35:48;;;;;;;;;;;23.20;32.50;;;;;;5121213;28;19930;-58
2021/12/26 12:38:40;;;;;;;;;;;23.10;32.70;;;;;;5127331;28;19938;-58
2021/12/26 12:41:29;;;;;;;;;;;23.00;32.80;;;;;;5116956;28;19924;-54
2021/12/26 12:43:59;;;;;;;;;;;23.10;32.70;;;;;;5121405;28;19927;-56
2021/12/26 12:46:25;;;;;;;;;;;23.20;32.60;;;;;;5126836;28;20416;-56
2021/12/26 12:49:00;;;;;;;;;;;23.10;32.90;;;;;;5121585;28;19931;-56
2021/12/26 12:51:25;;;;;;;;;;;23.10;32.90;;;;;;5120952;28;20388;-53
2021/12/26 12:53:55;;;;;;;;;;;23.10;32.80;;;;;;5126266;28;19928;-54
2021/12/26 12:56:30;;;;;;;;;;;23.10;32.90;;;;;;5121283;28;20152;-53
2021/12/26 12:59:19;;;;;;;;;;;23.20;32.80;;;;;;5121279;28;20340;-55
2021/12/26 13:01:49;;;;;;;;;;;23.20;32.80;;;;;;5126504;28;19944;-62
2021/12/26 13:04:15;;;;;;;;;;;23.10;32.80;;;;;;5121113;28;19936;-56
2021/12/26 13:06:57;;;;;;;;;;;23.00;33.10;;;;;;5120531;27;19934;-54
2021/12/26 13:09:23;;;;;;;;;;;23.20;32.90;;;;;;5126047;28;20998;-63
2021/12/26 13:11:48;;;;;;;;;;;23.10;33.20;;;;;;5102124;28;20312;-54
2021/12/26 13:14:32;;;;;;;;;;;23.10;33.20;;;;;;5120578;28;19932;-56
2021/12/26 13:16:58;;;;;;;;;;;23.00;33.30;;;;;;5107935;28;20378;-54
2021/12/26 13:19:24;;;;;;;;;;;23.20;33.00;;;;;;5120868;28;19923;-57
2021/12/26 13:21:54;;;;;;;;;;;23.10;33.20;;;;;;5120935;28;20442;-57
2021/12/26 13:24:26;;;;;;;;;;;23.10;33.20;;;;;;5126222;28;19923;-63
2021/12/26 13:26:52;;;;;;;;;;;23.10;33.40;;;;;;5120834;28;20378;-59
2021/12/26 13:29:18;;;;;;;;;;;22.90;33.70;;;;;;5120594;28;19932;-55
2021/12/26 13:31:43;;;;;;;;;;;23.00;33.60;;;;;;5125444;28;19924;-55
2021/12/26 13:34:09;;;;;;;;;;;23.10;33.50;;;;;;5120768;28;19923;-53
2021/12/26 13:36:35;;;;;;;;;;;23.10;33.40;;;;;;5126062;28;20316;-63
2021/12/26 13:39:01;;;;;;;;;;;23.20;33.40;;;;;;5120836;28;19923;-58
2021/12/26 13:41:28;;;;;;;;;;;22.90;33.70;;;;;;5120344;28;20335;-54
2021/12/26 13:43:56;;;;;;;;;;;23.00;33.60;;;;;;5125939;28;19923;-54
2021/12/26 13:46:22;;;;;;;;;;;23.10;33.50;;;;;;5120204;28;20340;-54
2021/12/26 13:48:55;;;;;;;;;;;23.10;33.50;;;;;;5100976;28;20007;-53
2021/12/26 13:51:25;;;;;;;;;;;23.10;33.50;;;;;;5125632;28;19986;-56
2021/12/26 13:53:59;;;;;;;;;;;23.20;33.40;;;;;;5120633;28;19966;-56
2021/12/26 13:56:25;;;;;;;;;;;23.10;33.50;;;;;;5120466;28;19987;-59
2021/12/26 13:58:53;;;;;;;;;;;23.10;33.70;;;;;;5107517;28;19931;-59
2021/12/26 14:01:19;;;;;;;;;;;23.20;33.60;;;;;;5120272;28;20022;-55
2021/12/26 14:03:45;;;;;;;;;;;23.10;33.70;;;;;;5125621;28;20387;-59
2021/12/26 14:06:11;;;;;;;;;;;23.20;33.50;;;;;;5120018;28;19928;-56
2021/12/26 14:08:37;;;;;;;;;;;23.20;33.60;;;;;;5119919;28;19976;-53
2021/12/26 14:11:03;;;;;;;;;;;23.00;33.80;;;;;;5126016;28;19934;-57
2021/12/26 14:13:29;;;;;;;;;;;23.00;33.80;;;;;;5101811;28;19923;-53
2021/12/26 14:15:59;;;;;;;;;;;23.00;33.80;;;;;;5120293;28;20300;-50
2021/12/26 14:18:26;;;;;;;;;;;23.00;33.80;;;;;;5125936;27;20351;-57
2021/12/26 14:20:59;;;;;;;;;;;23.10;33.70;;;;;;5123520;28;20026;-59