Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:59;;;;;;;37.35;15.43;;;;;;;;;;6333987;28;20104;-69
2022/12/08 00:09:38;;;;;;;40.10;14.50;;;;;;;;;;6330046;28;20040;-63
2022/12/08 00:12:39;;;;;;;42.95;17.33;;;;;;;;;;6325067;28;20097;-63
2022/12/08 00:15:40;;;;;;;40.75;13.55;;;;;;;;;;6323972;28;20948;-62
2022/12/08 00:18:40;;;;;;;35.45;13.57;;;;;;;;;;6339782;28;20067;-64
2022/12/08 00:21:41;;;;;;;36.00;13.05;;;;;;;;;;6338118;28;20507;-67
2022/12/08 00:24:44;;;;;;;38.00;14.93;;;;;;;;;;6331042;28;21028;-64
2022/12/08 00:27:44;;;;;;;34.67;15.38;;;;;;;;;;6321799;28;20473;-64
2022/12/08 00:30:45;;;;;;;36.00;12.95;;;;;;;;;;6322256;28;20124;-65
2022/12/08 00:33:46;;;;;;;38.17;14.35;;;;;;;;;;6338562;28;20044;-62
2022/12/08 00:36:46;;;;;;;39.97;14.05;;;;;;;;;;6330420;28;20067;-62
2022/12/08 00:39:47;;;;;;;38.85;13.18;;;;;;;;;;6336332;28;20048;-62
2022/12/08 00:42:48;;;;;;;38.85;12.73;;;;;;;;;;6337321;28;20142;-62
2022/12/08 00:45:48;;;;;;;39.58;15.02;;;;;;;;;;6332302;28;20043;-62
2022/12/08 00:48:49;;;;;;;41.35;15.00;;;;;;;;;;6336881;28;20101;-61
2022/12/08 00:51:49;;;;;;;41.55;14.43;;;;;;;;;;6328229;28;20039;-63
2022/12/08 00:54:50;;;;;;;35.58;14.10;;;;;;;;;;6333704;28;20157;-62
2022/12/08 00:57:50;;;;;;;40.42;13.90;;;;;;;;;;6337572;28;20099;-62
2022/12/08 01:00:51;;;;;;;46.67;13.80;;;;;;;;;;6323351;28;20082;-63
2022/12/08 01:03:52;;;;;;;36.13;12.80;;;;;;;;;;6330230;28;20050;-62
2022/12/08 01:06:53;;;;;;;38.63;13.63;;;;;;;;;;6325294;28;20417;-62
2022/12/08 01:09:54;;;;;;;40.53;13.05;;;;;;;;;;6339994;28;20687;-63
2022/12/08 01:12:54;;;;;;;37.45;13.98;;;;;;;;;;6323168;28;20131;-64
2022/12/08 01:15:55;;;;;;;40.20;13.98;;;;;;;;;;6332543;28;20048;-62
2022/12/08 01:18:57;;;;;;;35.83;13.75;;;;;;;;;;6322188;28;20070;-62
2022/12/08 01:21:59;;;;;;;35.15;12.45;;;;;;;;;;6333361;28;20565;-63
2022/12/08 01:25:00;;;;;;;36.92;13.18;;;;;;;;;;6323117;28;20042;-62
2022/12/08 01:28:01;;;;;;;34.03;11.93;;;;;;;;;;6332994;28;20075;-67
2022/12/08 01:31:02;;;;;;;36.55;11.93;;;;;;;;;;6337601;28;20040;-68
2022/12/08 01:34:03;;;;;;;31.02;12.15;;;;;;;;;;6325131;28;20127;-62
2022/12/08 01:37:03;;;;;;;34.03;12.75;;;;;;;;;;6342615;28;20051;-66
2022/12/08 01:40:05;;;;;;;29.95;12.02;;;;;;;;;;6324002;28;20776;-62
2022/12/08 01:43:11;;;;;;;37.72;14.73;;;;;;;;;;6335378;28;20040;-65
2022/12/08 01:46:12;;;;;;;41.42;13.25;;;;;;;;;;6328721;28;20093;-62
2022/12/08 01:49:19;;;;;;;41.40;14.93;;;;;;;;;;6330678;28;20486;-62
2022/12/08 01:52:27;;;;;;;35.63;12.68;;;;;;;;;;6328135;28;20130;-62
2022/12/08 01:55:37;;;;;;;38.40;13.00;;;;;;;;;;6337719;28;20047;-62
2022/12/08 01:58:42;;;;;;;33.45;13.20;;;;;;;;;;6330626;28;20048;-63
2022/12/08 02:01:43;;;;;;;37.42;12.07;;;;;;;;;;6332694;28;20047;-62
2022/12/08 02:04:43;;;;;;;37.58;13.60;;;;;;;;;;6327454;27;20414;-62
2022/12/08 02:07:45;;;;;;;31.52;12.52;;;;;;;;;;6333544;28;20131;-61
2022/12/08 02:10:46;;;;;;;36.17;12.75;;;;;;;;;;6327386;27;20951;-68
2022/12/08 02:13:48;;;;;;;43.38;13.88;;;;;;;;;;6329431;28;20085;-63
2022/12/08 02:16:59;;;;;;;34.40;12.13;;;;;;;;;;6327556;28;20101;-63
2022/12/08 02:20:26;;;;;;;32.75;12.75;;;;;;;;;;6335348;28;20062;-63
2022/12/08 02:24:06;;;;;;;35.42;13.00;;;;;;;;;;6320896;28;20078;-70
2022/12/08 02:27:34;;;;;;;38.05;13.00;;;;;;;;;;6316148;28;20052;-63
2022/12/08 02:30:45;;;;;;;36.20;12.52;;;;;;;;;;6329914;28;20048;-63
2022/12/08 02:34:13;;;;;;;40.13;13.30;;;;;;;;;;6330603;28;20395;-63
2022/12/08 02:37:30;;;;;;;32.95;12.02;;;;;;;;;;6323163;28;20047;-63
2022/12/08 02:40:57;;;;;;;30.98;11.38;;;;;;;;;;6337630;28;20096;-63
2022/12/08 02:44:18;;;;;;;40.47;18.42;;;;;;;;;;6335411;28;20044;-63
2022/12/08 02:47:22;;;;;;;33.33;11.98;;;;;;;;;;6323558;28;20051;-63
2022/12/08 02:50:22;;;;;;;39.80;13.00;;;;;;;;;;6337488;28;20047;-64
2022/12/08 02:53:23;;;;;;;32.75;12.73;;;;;;;;;;6328061;28;20052;-63
2022/12/08 02:56:54;;;;;;;40.25;13.85;;;;;;;;;;6344337;28;20055;-63
2022/12/08 03:00:01;;;;;;;38.90;16.13;;;;;;;;;;6337258;28;20051;-62
2022/12/08 03:03:08;;;;;;;33.55;13.07;;;;;;;;;;6332862;28;20040;-63
2022/12/08 03:06:24;;;;;;;38.70;14.98;;;;;;;;;;6322253;28;20558;-63
2022/12/08 03:09:44;;;;;;;43.97;17.33;;;;;;;;;;6321821;28;20791;-63
2022/12/08 03:13:01;;;;;;;38.35;13.38;;;;;;;;;;6334905;28;20094;-63
2022/12/08 03:16:06;;;;;;;40.58;16.98;;;;;;;;;;6335721;28;20051;-62
2022/12/08 03:19:30;;;;;;;38.17;13.90;;;;;;;;;;6334850;28;20040;-63
2022/12/08 03:22:31;;;;;;;37.42;13.55;;;;;;;;;;6329883;28;20039;-62
2022/12/08 03:25:37;;;;;;;35.03;14.37;;;;;;;;;;6324456;28;20058;-62
2022/12/08 03:28:38;;;;;;;34.45;13.13;;;;;;;;;;6334692;28;20344;-66
2022/12/08 03:31:47;;;;;;;35.63;13.15;;;;;;;;;;6331671;28;20048;-62
2022/12/08 03:34:49;;;;;;;36.03;14.85;;;;;;;;;;6328948;28;20055;-64
2022/12/08 03:37:49;;;;;;;;;;;;;;;;;;6339604;27;20110;-63
2022/12/08 03:44:09;;;;;;;31.75;11.45;;;;;;;;;;6329077;28;20555;-62
2022/12/08 03:47:10;;;;;;;33.72;11.98;;;;;;;;;;6326584;28;20039;-62
2022/12/08 03:50:11;;;;;;;35.33;12.30;;;;;;;;;;6332202;28;20036;-62
2022/12/08 03:53:11;;;;;;;35.22;12.35;;;;;;;;;;6319550;28;20043;-62
2022/12/08 03:56:18;;;;;;;31.65;12.38;;;;;;;;;;6339196;28;20047;-63
2022/12/08 03:59:18;;;;;;;32.25;11.05;;;;;;;;;;6330959;28;20044;-62
2022/12/08 04:02:19;;;;;;;36.83;13.73;;;;;;;;;;6336029;28;20245;-67
2022/12/08 04:05:19;;;;;;;37.20;12.38;;;;;;;;;;6327103;28;20043;-63
2022/12/08 04:08:20;;;;;;;38.88;14.32;;;;;;;;;;6326662;28;20405;-62
2022/12/08 04:11:20;;;;;;;39.30;13.80;;;;;;;;;;6328804;28;20040;-69
2022/12/08 04:14:21;;;;;;;36.08;13.00;;;;;;;;;;6329310;28;20056;-62
2022/12/08 04:17:22;;;;;;;38.70;14.38;;;;;;;;;;6325745;28;20036;-63
2022/12/08 04:20:22;;;;;;;31.70;12.57;;;;;;;;;;6343422;28;20084;-63
2022/12/08 04:23:23;;;;;;;31.33;11.38;;;;;;;;;;6323564;28;20070;-62
2022/12/08 04:26:24;;;;;;;39.75;13.38;;;;;;;;;;6336938;28;20075;-62
2022/12/08 04:29:24;;;;;;;34.17;11.50;;;;;;;;;;6322213;28;20058;-63
2022/12/08 04:32:25;;;;;;;33.15;12.18;;;;;;;;;;6322451;28;20485;-62
2022/12/08 04:35:26;;;;;;;34.13;12.23;;;;;;;;;;6325235;28;20048;-63
2022/12/08 04:38:27;;;;;;;34.13;12.15;;;;;;;;;;6322183;28;20048;-62
2022/12/08 04:41:27;;;;;;;33.70;12.15;;;;;;;;;;6320955;28;20089;-69
2022/12/08 04:44:28;;;;;;;39.45;14.65;;;;;;;;;;6322308;28;20485;-62
2022/12/08 04:47:28;;;;;;;35.28;13.93;;;;;;;;;;6324057;28;20035;-63
2022/12/08 04:50:29;;;;;;;35.15;12.63;;;;;;;;;;6323514;28;20050;-63
2022/12/08 04:53:30;;;;;;;37.22;12.20;;;;;;;;;;6316839;28;20507;-62
2022/12/08 04:56:30;;;;;;;41.30;15.00;;;;;;;;;;6322794;28;20067;-62
2022/12/08 04:59:31;;;;;;;32.20;12.02;;;;;;;;;;6322631;28;20489;-62
2022/12/08 05:02:32;;;;;;;40.63;12.35;;;;;;;;;;6324281;28;20044;-63
2022/12/08 05:05:32;;;;;;;35.05;12.40;;;;;;;;;;6321311;28;20498;-63
2022/12/08 05:08:33;;;;;;;30.80;12.43;;;;;;;;;;6323374;28;20043;-63
2022/12/08 05:11:33;;;;;;;31.85;12.23;;;;;;;;;;6319112;28;20052;-69
2022/12/08 05:14:34;;;;;;;33.42;11.88;;;;;;;;;;6321286;28;20054;-62
2022/12/08 05:17:34;;;;;;;32.17;12.30;;;;;;;;;;6325046;28;20049;-64
2022/12/08 05:20:35;;;;;;;33.78;12.35;;;;;;;;;;6317166;28;20040;-63
2022/12/08 05:23:36;;;;;;;30.02;10.88;;;;;;;;;;6318232;28;20066;-61
2022/12/08 05:26:37;;;;;;;38.85;12.73;;;;;;;;;;6327244;28;20739;-64
2022/12/08 05:29:37;;;;;;;34.85;14.00;;;;;;;;;;6328996;28;20047;-64
2022/12/08 05:32:38;;;;;;;31.10;11.52;;;;;;;;;;6325492;28;20158;-63
2022/12/08 05:35:38;;;;;;;29.02;11.52;;;;;;;;;;6325882;28;20052;-63
2022/12/08 05:38:39;;;;;;;38.88;15.98;;;;;;;;;;6323070;28;20048;-63
2022/12/08 05:41:40;;;;;;;35.35;12.60;;;;;;;;;;6332800;28;20164;-70
2022/12/08 05:44:41;;;;;;;38.42;13.57;;;;;;;;;;6343709;28;20051;-62
2022/12/08 05:47:41;;;;;;;36.17;13.25;;;;;;;;;;6346088;28;20394;-62
2022/12/08 05:50:47;;;;;;;32.45;13.32;;;;;;;;;;6333500;28;20072;-62
2022/12/08 05:53:49;;;;;;;35.50;12.80;;;;;;;;;;6322272;28;20528;-62
2022/12/08 05:56:50;;;;;;;27.95;11.25;;;;;;;;;;6336513;28;20044;-66
2022/12/08 05:59:50;;;;;;;31.98;12.40;;;;;;;;;;6336400;28;20695;-62
2022/12/08 06:02:52;;;;;;;34.50;12.27;;;;;;;;;;6324017;28;20154;-63
2022/12/08 06:05:52;;;;;;;33.95;13.85;;;;;;;;;;6326123;28;20398;-62
2022/12/08 06:08:53;;;;;;;31.52;11.15;;;;;;;;;;6325753;27;20051;-62
2022/12/08 06:11:54;;;;;;;37.95;12.15;;;;;;;;;;6322843;28;20051;-62
2022/12/08 06:14:54;;;;;;;30.13;12.85;;;;;;;;;;6324463;28;20078;-69
2022/12/08 06:17:55;;;;;;;34.80;16.50;;;;;;;;;;6322062;28;20535;-62
2022/12/08 06:21:07;;;;;;;39.75;14.13;;;;;;;;;;6322960;28;20102;-72
2022/12/08 06:24:08;;;;;;;43.40;15.15;;;;;;;;;;6322680;28;20401;-65
2022/12/08 06:27:16;;;;;;;39.75;14.25;;;;;;;;;;6324338;28;20500;-62
2022/12/08 06:30:17;;;;;;;47.70;15.38;;;;;;;;;;6319820;28;20040;-62
2022/12/08 06:33:17;;;;;;;43.03;15.75;;;;;;;;;;6326056;28;20055;-62
2022/12/08 06:36:20;;;;;;;41.75;14.95;;;;;;;;;;6322646;28;20044;-62
2022/12/08 06:39:21;;;;;;;44.47;16.08;;;;;;;;;;6332888;28;20163;-62
2022/12/08 06:45:41;;;;;;;34.10;12.48;;;;;;;;;;6322145;28;20040;-62
2022/12/08 06:48:41;;;;;;;34.67;13.25;;;;;;;;;;6341012;28;20055;-62
2022/12/08 06:51:42;;;;;;;33.92;12.02;;;;;;;;;;6321278;28;20044;-62
2022/12/08 06:54:42;;;;;;;31.48;10.60;;;;;;;;;;6327500;28;20498;-62
2022/12/08 06:57:43;;;;;;;36.45;15.50;;;;;;;;;;6323551;28;20156;-62
2022/12/08 07:00:46;;;;;;;39.38;12.00;;;;;;;;;;6326557;28;20472;-61
2022/12/08 07:03:47;;;;;;;36.25;12.35;;;;;;;;;;6338194;28;20051;-62
2022/12/08 07:06:47;;;;;;;36.35;14.55;;;;;;;;;;6323225;28;20050;-62
2022/12/08 07:09:48;;;;;;;35.03;12.63;;;;;;;;;;6323519;28;20040;-62
2022/12/08 07:12:49;;;;;;;39.13;15.18;;;;;;;;;;6323650;28;20516;-62
2022/12/08 07:15:49;;;;;;;32.95;12.27;;;;;;;;;;6320682;28;20485;-61
2022/12/08 07:18:50;;;;;;;33.03;12.13;;;;;;;;;;6322328;28;20039;-62
2022/12/08 07:21:51;;;;;;;28.88;12.18;;;;;;;;;;6322539;28;20051;-69
2022/12/08 07:24:51;;;;;;;34.63;12.90;;;;;;;;;;6323497;28;20040;-62
2022/12/08 07:27:52;;;;;;;39.13;14.82;;;;;;;;;;6323453;28;20063;-62
2022/12/08 07:30:53;;;;;;;45.00;18.15;;;;;;;;;;6321530;28;20056;-62
2022/12/08 07:33:55;;;;;;;67.97;24.92;;;;;;;;;;6319550;28;20528;-62
2022/12/08 07:36:55;;;;;;;80.78;26.42;;;;;;;;;;6324620;28;20103;-62
2022/12/08 07:39:56;;;;;;;88.03;28.30;;;;;;;;;;6322879;28;20052;-62
2022/12/08 07:42:56;;;;;;;73.80;22.60;;;;;;;;;;6323786;28;20058;-63
2022/12/08 07:45:57;;;;;;;78.45;22.85;;;;;;;;;;6339667;28;20039;-63
2022/12/08 07:48:58;;;;;;;84.00;25.90;;;;;;;;;;6338090;28;20040;-62
2022/12/08 07:51:59;;;;;;;93.68;30.02;;;;;;;;;;6333323;28;20044;-62
2022/12/08 07:54:59;;;;;;;95.50;31.08;;;;;;;;;;6335288;28;20546;-62
2022/12/08 07:58:00;;;;;;;87.18;29.20;;;;;;;;;;6343775;28;20039;-62
2022/12/08 08:01:01;;;;;;;79.90;30.52;;;;;;;;;;6341408;28;20092;-62
2022/12/08 08:04:04;;;;;;;71.72;26.30;;;;;;;;;;6336309;28;20085;-61
2022/12/08 08:07:04;;;;;;;66.13;25.77;;;;;;;;;;6317931;28;20123;-61
2022/12/08 08:10:05;;;;;;;105.57;35.33;;;;;;;;;;6318975;28;21489;-64
2022/12/08 08:13:08;;;;;;;84.03;28.08;;;;;;;;;;6338324;28;20077;-64
2022/12/08 08:16:10;;;;;;;69.15;26.00;;;;;;;;;;6323693;28;20043;-62
2022/12/08 08:19:10;;;;;;;72.47;25.27;;;;;;;;;;6336358;28;20516;-64
2022/12/08 08:22:11;;;;;;;67.97;25.85;;;;;;;;;;6316816;28;20048;-62
2022/12/08 08:25:12;;;;;;;61.03;26.63;;;;;;;;;;6318177;28;20057;-62
2022/12/08 08:28:14;;;;;;;63.88;22.35;;;;;;;;;;6317683;28;20048;-62
2022/12/08 08:31:14;;;;;;;69.65;26.58;;;;;;;;;;6318081;28;20059;-62
2022/12/08 08:34:15;;;;;;;66.10;24.30;;;;;;;;;;6317152;28;20043;-61
2022/12/08 08:37:16;;;;;;;88.25;34.97;;;;;;;;;;6328239;28;20052;-62
2022/12/08 08:40:17;;;;;;;76.80;31.77;;;;;;;;;;6328168;28;20087;-61
2022/12/08 08:43:50;;;;;;;61.45;22.45;;;;;;;;;;6341094;28;20042;-61
2022/12/08 08:46:44;;;;;;;52.30;21.40;;;;;;;;;;6332100;28;20483;-61
2022/12/08 08:49:44;;;;;;;51.25;20.08;;;;;;;;;;6329930;28;20048;-61
2022/12/08 08:52:45;;;;;;;54.53;22.38;;;;;;;;;;6341744;28;20538;-61
2022/12/08 08:55:46;;;;;;;60.22;23.33;;;;;;;;;;6332917;28;20054;-61
2022/12/08 08:58:48;;;;;;;58.83;23.55;;;;;;;;;;6329107;28;20063;-64
2022/12/08 09:01:48;;;;;;;49.58;18.80;;;;;;;;;;6321512;28;20139;-62
2022/12/08 09:04:49;;;;;;;66.88;20.58;;;;;;;;;;6318770;28;20090;-62
2022/12/08 09:07:50;;;;;;;75.93;26.80;;;;;;;;;;6321599;28;20074;-62
2022/12/08 09:10:50;;;;;;;57.75;23.88;;;;;;;;;;6319744;28;20471;-62
2022/12/08 09:13:52;;;;;;;48.67;19.23;;;;;;;;;;6318627;28;20040;-62
2022/12/08 09:16:53;;;;;;;46.20;16.60;;;;;;;;;;6320247;28;20055;-61
2022/12/08 09:19:54;;;;;;;41.67;15.88;;;;;;;;;;6319766;28;20441;-63
2022/12/08 09:22:54;;;;;;;40.22;14.85;;;;;;;;;;6329625;28;20044;-63
2022/12/08 09:25:55;;;;;;;39.92;15.52;;;;;;;;;;6326193;28;20059;-63
2022/12/08 09:28:56;;;;;;;37.20;15.40;;;;;;;;;;6326171;28;22157;-63
2022/12/08 09:31:56;;;;;;;46.42;18.98;;;;;;;;;;6319376;28;20047;-64
2022/12/08 09:34:57;;;;;;;39.78;15.77;;;;;;;;;;6318884;28;20502;-63
2022/12/08 09:37:57;;;;;;;47.55;17.15;;;;;;;;;;6336939;28;20054;-64
2022/12/08 09:41:00;;;;;;;41.95;15.30;;;;;;;;;;6340515;28;20531;-64
2022/12/08 09:44:34;;;;;;;39.55;16.27;;;;;;;;;;6336016;28;20042;-63
2022/12/08 09:47:55;;;;;;;39.90;15.68;;;;;;;;;;6320623;28;20048;-63
2022/12/08 09:50:57;;;;;;;37.38;15.13;;;;;;;;;;6320833;28;20398;-62
2022/12/08 09:54:06;;;;;;;;;;;;;;;;;;6319921;28;20039;-64
2022/12/08 09:57:15;;;;;;;40.60;15.70;;;;;;;;;;6327242;28;20361;-62
2022/12/08 10:00:16;;;;;;;48.92;16.80;;;;;;;;;;6320654;28;20044;-62
2022/12/08 10:03:19;;;;;;;47.10;16.90;;;;;;;;;;6326998;28;20073;-62
2022/12/08 10:06:49;;;;;;;41.65;17.67;;;;;;;;;;6317631;28;20105;-62
2022/12/08 10:10:24;;;;;;;39.15;14.90;;;;;;;;;;6319632;28;20135;-63
2022/12/08 10:13:51;;;;;;;38.55;14.38;;;;;;;;;;6323884;28;20077;-62
2022/12/08 10:17:00;;;;;;;35.85;13.73;;;;;;;;;;6324879;28;20469;-62
2022/12/08 10:20:22;;;;;;;34.03;13.20;;;;;;;;;;6324113;28;20049;-61
2022/12/08 10:23:30;;;;;;;29.63;10.82;;;;;;;;;;6323234;28;20051;-61
2022/12/08 10:26:31;;;;;;;29.92;11.70;;;;;;;;;;6324742;28;20462;-61
2022/12/08 10:29:32;;;;;;;35.80;13.70;;;;;;;;;;6328342;28;20455;-62
2022/12/08 10:32:34;;;;;;;28.13;10.70;;;;;;;;;;6331918;28;20043;-62
2022/12/08 10:35:44;;;;;;;34.47;11.20;;;;;;;;;;6327782;28;20047;-62
2022/12/08 10:38:44;;;;;;;27.63;10.68;;;;;;;;;;6322337;28;20057;-62
2022/12/08 10:41:45;;;;;;;30.75;11.57;;;;;;;;;;6322837;28;20055;-62
2022/12/08 10:45:14;;;;;;;32.05;11.98;;;;;;;;;;6321590;28;20407;-62
2022/12/08 10:48:19;;;;;;;23.00;10.43;;;;;;;;;;6315849;28;20036;-62
2022/12/08 10:51:40;;;;;;;30.00;11.63;;;;;;;;;;6323545;28;20533;-62
2022/12/08 10:54:41;;;;;;;30.10;11.45;;;;;;;;;;6324740;28;20468;-62
2022/12/08 10:57:42;;;;;;;35.75;11.25;;;;;;;;;;6323092;28;20088;-62
2022/12/08 11:00:43;;;;;;;29.13;10.73;;;;;;;;;;6321948;28;20478;-62
2022/12/08 11:03:48;;;;;;;28.00;9.55;;;;;;;;;;6322782;28;20126;-62
2022/12/08 11:06:50;;;;;;;28.88;11.20;;;;;;;;;;6322491;28;20052;-63
2022/12/08 11:09:57;;;;;;;;;;;;;;;;;;6323122;28;20415;-66
2022/12/08 11:13:00;;;;;;;24.35;9.27;;;;;;;;;;6328637;28;20325;-62
2022/12/08 11:16:01;;;;;;;26.98;9.88;;;;;;;;;;6326740;27;20040;-63
2022/12/08 11:19:07;;;;;;;24.42;9.50;;;;;;;;;;6316828;28;20101;-62
2022/12/08 11:22:24;;;;;;;26.08;10.32;;;;;;;;;;6322379;28;20375;-62
2022/12/08 11:25:28;;;;;;;27.25;9.90;;;;;;;;;;6323797;28;20044;-61
2022/12/08 11:28:28;;;;;;;27.65;11.88;;;;;;;;;;6322245;28;20478;-62
2022/12/08 11:31:55;;;;;;;28.40;10.82;;;;;;;;;;6320279;28;20055;-61
2022/12/08 11:35:03;;;;;;;23.50;8.48;;;;;;;;;;6321118;28;20048;-62
2022/12/08 11:38:09;;;;;;;24.17;9.85;;;;;;;;;;6321878;28;20966;-63
2022/12/08 11:41:33;;;;;;;26.25;9.27;;;;;;;;;;6322194;28;20085;-62
2022/12/08 11:45:16;;;;;;;21.40;7.90;;;;;;;;;;6320529;28;20378;-62
2022/12/08 11:48:24;;;;;;;22.02;7.35;;;;;;;;;;6238227;28;20049;-62
2022/12/08 11:51:32;;;;;;;22.58;7.47;;;;;;;;;;6234623;28;20049;-62
2022/12/08 11:54:36;;;;;;;28.38;9.85;;;;;;;;;;6322921;28;20040;-62
2022/12/08 11:57:36;;;;;;;26.02;8.73;;;;;;;;;;6322065;28;20113;-62
2022/12/08 12:00:37;;;;;;;24.48;8.20;;;;;;;;;;6323917;28;20421;-62
2022/12/08 12:03:46;;;;;;;21.98;8.75;;;;;;;;;;6322231;28;20051;-62
2022/12/08 12:07:15;;;;;;;25.27;9.68;;;;;;;;;;6318228;28;20446;-62
2022/12/08 12:10:46;;;;;;;25.85;9.38;;;;;;;;;;6319471;28;20104;-62
2022/12/08 12:14:03;;;;;;;25.23;9.93;;;;;;;;;;6321506;28;20044;-66
2022/12/08 12:17:28;;;;;;;24.00;11.68;;;;;;;;;;6341273;28;20429;-62
2022/12/08 12:20:34;;;;;;;23.60;8.77;;;;;;;;;;6335409;28;20168;-62
2022/12/08 12:23:36;;;;;;;28.25;10.40;;;;;;;;;;6341864;28;20112;-62
2022/12/08 12:26:38;;;;;;;;;;;;;;;;;;6320895;28;20062;-61
2022/12/08 12:29:46;;;;;;;30.75;10.02;;;;;;;;;;6334290;28;19920;-63
2022/12/08 12:32:53;;;;;;;22.75;8.73;;;;;;;;;;6314824;28;20043;-62
2022/12/08 12:35:56;;;;;;;57.80;26.42;;;;;;;;;;6322340;28;20731;-62
2022/12/08 12:39:02;;;;;;;33.88;12.93;;;;;;;;;;6334593;27;20481;-62
2022/12/08 12:42:03;;;;;;;32.42;14.55;;;;;;;;;;6320490;28;20043;-62
2022/12/08 12:45:30;;;;;;;28.55;11.82;;;;;;;;;;6319067;28;20048;-63
2022/12/08 12:48:30;;;;;;;29.13;11.48;;;;;;;;;;6320871;28;20427;-61
2022/12/08 12:51:54;;;;;;;29.38;10.52;;;;;;;;;;6320831;28;20117;-61
2022/12/08 12:54:57;;;;;;;39.85;16.02;;;;;;;;;;6319986;28;20052;-69
2022/12/08 12:58:02;;;;;;;26.13;11.60;;;;;;;;;;6319110;28;20490;-61
2022/12/08 13:01:11;;;;;;;28.20;11.68;;;;;;;;;;6322153;28;20093;-68
2022/12/08 13:04:12;;;;;;;27.05;11.82;;;;;;;;;;6322038;28;20108;-61
2022/12/08 13:07:20;;;;;;;30.83;12.02;;;;;;;;;;6319003;28;20040;-61
2022/12/08 13:10:25;;;;;;;37.42;16.13;;;;;;;;;;6320856;28;20409;-61
2022/12/08 13:13:26;;;;;;;29.63;12.88;;;;;;;;;;6320628;28;20040;-60
2022/12/08 13:16:30;;;;;;;31.80;12.93;;;;;;;;;;6317082;28;20440;-67
2022/12/08 13:19:32;;;;;;;30.40;11.85;;;;;;;;;;6320477;28;20194;-61
2022/12/08 13:23:00;;;;;;;42.05;14.98;;;;;;;;;;6325758;28;20047;-62
2022/12/08 13:26:19;;;;;;;33.33;11.63;;;;;;;;;;6329181;28;20047;-62
2022/12/08 13:29:24;;;;;;;32.28;12.60;;;;;;;;;;6337488;28;20268;-61
2022/12/08 13:32:27;;;;;;;32.92;10.75;;;;;;;;;;6321579;28;20090;-62
2022/12/08 13:35:28;;;;;;;31.17;13.48;;;;;;;;;;6317580;28;20044;-61
2022/12/08 13:38:32;;;;;;;33.40;12.77;;;;;;;;;;6338622;28;20052;-63
2022/12/08 13:41:37;;;;;;;36.90;13.00;;;;;;;;;;6315453;28;20044;-62
2022/12/08 13:44:49;;;;;;;36.05;13.45;;;;;;;;;;6320294;28;20102;-61
2022/12/08 13:47:57;;;;;;;37.28;16.88;;;;;;;;;;6343504;27;20055;-62
2022/12/08 13:51:09;;;;;;;150.88;52.55;;;;;;;;;;6323837;27;20043;-61
2022/12/08 13:54:19;;;;;;;67.70;29.38;;;;;;;;;;6332995;27;20386;-62
2022/12/08 13:57:27;;;;;;;43.45;22.05;;;;;;;;;;6324043;28;20502;-61
2022/12/08 14:00:28;;;;;;;36.67;15.93;;;;;;;;;;6329676;28;20057;-63
2022/12/08 14:03:29;;;;;;;41.58;16.85;;;;;;;;;;6332424;28;20466;-61
2022/12/08 14:06:34;;;;;;;48.50;17.30;;;;;;;;;;6324803;27;20718;-61
2022/12/08 14:09:36;;;;;;;64.38;21.98;;;;;;;;;;6320914;28;20368;-61
2022/12/08 14:12:44;;;;;;;61.88;19.67;;;;;;;;;;6321333;28;20060;-62
2022/12/08 14:15:45;;;;;;;60.33;20.10;;;;;;;;;;6319866;27;20056;-64
2022/12/08 14:18:46;;;;;;;47.75;18.02;;;;;;;;;;6319482;27;20688;-61
2022/12/08 14:21:52;;;;;;;58.33;23.52;;;;;;;;;;6323344;27;20058;-61
2022/12/08 14:24:53;;;;;;;56.13;24.20;;;;;;;;;;6322118;28;20054;-62
2022/12/08 14:28:02;;;;;;;101.80;47.00;;;;;;;;;;6321936;28;20039;-61
2022/12/08 14:31:03;;;;;;;72.88;30.50;;;;;;;;;;6323311;27;20047;-61
2022/12/08 14:34:03;;;;;;;40.67;15.90;;;;;;;;;;6322390;28;20059;-61
2022/12/08 14:37:09;;;;;;;71.15;30.95;;;;;;;;;;6322899;28;20044;-61
2022/12/08 14:40:38;;;;;;;82.45;37.60;;;;;;;;;;6324620;28;20039;-61
2022/12/08 14:43:39;;;;;;;67.35;29.05;;;;;;;;;;6322438;28;20424;-61
2022/12/08 14:47:03;;;;;;;50.70;21.75;;;;;;;;;;6320183;28;20083;-63
2022/12/08 14:50:37;;;;;;;66.57;27.15;;;;;;;;;;6322067;28;20052;-62
2022/12/08 14:53:39;;;;;;;248.90;57.85;;;;;;;;;;6333157;28;20048;-60
2022/12/08 14:56:51;;;;;;;497.10;101.45;;;;;;;;;;6325431;27;20104;-61
2022/12/08 14:59:51;;;;;;;629.78;150.02;;;;;;;;;;6319752;28;20051;-60
2022/12/08 15:02:52;;;;;;;675.38;168.73;;;;;;;;;;6323060;27;20804;-61
2022/12/08 15:05:59;;;;;;;648.08;163.68;;;;;;;;;;6326241;27;20062;-61
2022/12/08 15:09:25;;;;;;;428.50;106.10;;;;;;;;;;6320214;28;20047;-61
2022/12/08 15:12:30;;;;;;;64.40;24.00;;;;;;;;;;6321842;27;20047;-61
2022/12/08 15:15:50;;;;;;;54.58;21.23;;;;;;;;;;6322871;27;20052;-62
2022/12/08 15:19:16;;;;;;;66.18;24.42;;;;;;;;;;6331815;27;20063;-66
2022/12/08 15:22:21;;;;;;;96.40;34.95;;;;;;;;;;6332546;27;20060;-64
2022/12/08 15:25:23;;;;;;;115.45;38.17;;;;;;;;;;6333630;27;20044;-61
2022/12/08 15:28:25;;;;;;;;;;;;;;;;;;6332339;27;20047;-62
2022/12/08 15:31:26;;;;;;;95.72;32.78;;;;;;;;;;6334319;28;19928;-63
2022/12/08 15:34:27;;;;;;;61.97;23.45;;;;;;;;;;6333619;27;20484;-64
2022/12/08 15:37:27;;;;;;;47.85;17.95;;;;;;;;;;6333428;28;20044;-66
2022/12/08 15:40:28;;;;;;;113.15;33.10;;;;;;;;;;6331307;27;20043;-62
2022/12/08 15:43:31;;;;;;;141.30;42.15;;;;;;;;;;6333918;27;20496;-67
2022/12/08 15:46:32;;;;;;;165.70;47.95;;;;;;;;;;6334471;27;20043;-62
2022/12/08 15:49:32;;;;;;;130.57;41.58;;;;;;;;;;6329491;27;20397;-66
2022/12/08 15:52:35;;;;;;;141.20;43.90;;;;;;;;;;6333640;27;20516;-63
2022/12/08 15:55:36;;;;;;;172.02;49.55;;;;;;;;;;6327731;28;21308;-63
2022/12/08 15:58:37;;;;;;;166.52;49.25;;;;;;;;;;6329777;28;20059;-63
2022/12/08 16:01:37;;;;;;;145.85;45.83;;;;;;;;;;6331423;28;20048;-61
2022/12/08 16:04:39;;;;;;;145.15;45.88;;;;;;;;;;6329185;27;20047;-67
2022/12/08 16:07:39;;;;;;;149.90;47.25;;;;;;;;;;6334118;27;20170;-61
2022/12/08 16:10:41;;;;;;;162.05;56.75;;;;;;;;;;6331774;28;20055;-61
2022/12/08 16:13:50;;;;;;;141.17;50.77;;;;;;;;;;6330796;28;20158;-63
2022/12/08 16:16:51;;;;;;;162.80;54.67;;;;;;;;;;6334049;27;20058;-62
2022/12/08 16:19:51;;;;;;;198.00;62.63;;;;;;;;;;6333115;27;20486;-66
2022/12/08 16:22:52;;;;;;;195.48;62.25;;;;;;;;;;6334186;27;20470;-63
2022/12/08 16:25:53;;;;;;;204.55;63.53;;;;;;;;;;6329999;27;20067;-62
2022/12/08 16:28:54;;;;;;;191.40;60.90;;;;;;;;;;6332057;27;21341;-62
2022/12/08 16:31:54;;;;;;;164.52;55.05;;;;;;;;;;6331827;28;20059;-61
2022/12/08 16:34:55;;;;;;;153.45;54.70;;;;;;;;;;6329902;28;20131;-67
2022/12/08 16:37:57;;;;;;;123.60;41.60;;;;;;;;;;6332109;27;20181;-69
2022/12/08 16:44:30;;;;;;;;;;;;;;;;;;6308281;27;20035;-72
2022/12/08 16:47:33;;;;;;;166.13;58.40;;;;;;;;;;6331662;27;19947;-64
2022/12/08 16:50:34;;;;;;;197.88;69.85;;;;;;;;;;6332071;28;20100;-64
2022/12/08 16:53:34;;;;;;;227.32;80.45;;;;;;;;;;6331703;28;20056;-63
2022/12/08 16:56:35;;;;;;;210.57;76.78;;;;;;;;;;6330284;28;20428;-62
2022/12/08 16:59:37;;;;;;;163.18;58.70;;;;;;;;;;6331117;28;20039;-71
2022/12/08 17:02:37;;;;;;;159.13;56.40;;;;;;;;;;6332333;28;21165;-63
2022/12/08 17:05:39;;;;;;;157.75;57.78;;;;;;;;;;6329457;28;20047;-69
2022/12/08 17:08:40;;;;;;;148.80;52.08;;;;;;;;;;6332069;28;20048;-68
2022/12/08 17:11:41;;;;;;;151.43;53.75;;;;;;;;;;6331913;28;20048;-63
2022/12/08 17:14:41;;;;;;;131.77;47.80;;;;;;;;;;6332287;28;20113;-62
2022/12/08 17:17:42;;;;;;;134.38;48.28;;;;;;;;;;6330907;28;20151;-64
2022/12/08 17:20:43;;;;;;;146.88;53.05;;;;;;;;;;6334531;28;20056;-62
2022/12/08 17:23:44;;;;;;;137.85;50.20;;;;;;;;;;6338344;27;20146;-64
2022/12/08 17:26:45;;;;;;;127.28;48.05;;;;;;;;;;6333932;28;20078;-61
2022/12/08 17:29:45;;;;;;;133.13;48.20;;;;;;;;;;6335443;28;20063;-64
2022/12/08 17:32:46;;;;;;;140.00;49.15;;;;;;;;;;6339215;27;20067;-64
2022/12/08 17:35:48;;;;;;;116.30;44.78;;;;;;;;;;6333426;28;20048;-63
2022/12/08 17:38:50;;;;;;;121.47;46.47;;;;;;;;;;6335936;27;20138;-63
2022/12/08 17:41:51;;;;;;;117.65;45.05;;;;;;;;;;6333978;28;20062;-65
2022/12/08 17:44:53;;;;;;;122.22;44.65;;;;;;;;;;6335359;28;20048;-66
2022/12/08 17:47:53;;;;;;;127.07;46.63;;;;;;;;;;6334089;28;20130;-66
2022/12/08 17:50:54;;;;;;;130.30;45.47;;;;;;;;;;6337387;27;20048;-67
2022/12/08 17:53:55;;;;;;;135.23;47.15;;;;;;;;;;6336357;28;20051;-67
2022/12/08 17:56:57;;;;;;;131.57;48.67;;;;;;;;;;6336499;27;20059;-63
2022/12/08 17:59:58;;;;;;;134.30;46.97;;;;;;;;;;6333380;28;20058;-65
2022/12/08 18:02:58;;;;;;;137.43;48.13;;;;;;;;;;6335986;27;20043;-67
2022/12/08 18:06:07;;;;;;;135.45;50.38;;;;;;;;;;6334257;27;20150;-66
2022/12/08 18:09:07;;;;;;;154.65;56.10;;;;;;;;;;6332643;28;20462;-63
2022/12/08 18:12:08;;;;;;;147.40;54.13;;;;;;;;;;6336581;27;20043;-64