Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:43;;;;;;;;;;;-0.60;99.90;;;;;;4936969;29;19930;-73
2022/03/10 00:03:08;;;;;;;;;;;-0.60;99.90;;;;;;4952895;29;20293;-73
2022/03/10 00:05:34;;;;;;;;;;;-0.60;99.90;;;;;;4936321;29;20021;-73
2022/03/10 00:08:00;;;;;;;;;;;-0.60;99.90;;;;;;4952527;29;20349;-73
2022/03/10 00:10:25;;;;;;;;;;;-0.70;99.90;;;;;;4936901;29;19922;-73
2022/03/10 00:12:51;;;;;;;;;;;-0.70;99.90;;;;;;4952656;29;19935;-73
2022/03/10 00:15:19;;;;;;;;;;;-0.70;99.90;;;;;;4953565;28;19923;-73
2022/03/10 00:17:45;;;;;;;;;;;-0.70;99.90;;;;;;4952835;29;19926;-73
2022/03/10 00:20:10;;;;;;;;;;;-0.70;99.90;;;;;;4952976;29;20032;-73
2022/03/10 00:22:43;;;;;;;;;;;-0.80;99.90;;;;;;4936472;29;20440;-74
2022/03/10 00:25:08;;;;;;;;;;;-0.80;99.90;;;;;;4950052;29;19949;-73
2022/03/10 00:27:34;;;;;;;;;;;-0.80;99.90;;;;;;4952125;28;20373;-73
2022/03/10 00:29:59;;;;;;;;;;;-0.80;99.90;;;;;;4949343;29;20017;-73
2022/03/10 00:32:25;;;;;;;;;;;-0.70;99.90;;;;;;4965685;28;20366;-73
2022/03/10 00:34:50;;;;;;;;;;;-0.70;99.90;;;;;;4924997;29;19965;-73
2022/03/10 00:37:16;;;;;;;;;;;-0.70;99.90;;;;;;4952512;28;19923;-73
2022/03/10 00:39:41;;;;;;;;;;;-0.70;99.90;;;;;;4933138;29;20185;-73
2022/03/10 00:42:07;;;;;;;;;;;-0.70;99.90;;;;;;4947554;29;20298;-73
2022/03/10 00:44:33;;;;;;;;;;;-0.60;99.90;;;;;;4951391;29;19974;-73
2022/03/10 00:46:59;;;;;;;;;;;-0.50;99.90;;;;;;4936546;29;20016;-74
2022/03/10 00:49:24;;;;;;;;;;;-0.60;99.90;;;;;;4952655;29;20009;-75
2022/03/10 00:51:50;;;;;;;;;;;-0.60;99.90;;;;;;4952847;29;19922;-73
2022/03/10 00:54:16;;;;;;;;;;;-0.70;99.90;;;;;;4951746;29;19986;-73
2022/03/10 00:56:41;;;;;;;;;;;-0.80;99.70;;;;;;4952336;29;19974;-73
2022/03/10 00:59:07;;;;;;;;;;;-0.70;99.90;;;;;;4952000;29;20044;-73
2022/03/10 01:01:32;;;;;;;;;;;-0.70;99.90;;;;;;4952930;29;19991;-73
2022/03/10 01:03:58;;;;;;;;;;;-0.80;99.90;;;;;;4952130;29;19934;-73
2022/03/10 01:06:23;;;;;;;;;;;-0.90;99.90;;;;;;4952249;29;20385;-73
2022/03/10 01:08:49;;;;;;;;;;;-0.90;99.90;;;;;;4936114;29;19923;-73
2022/03/10 01:11:15;;;;;;;;;;;-1.00;99.90;;;;;;4953841;29;20018;-73
2022/03/10 01:13:40;;;;;;;;;;;-1.00;99.90;;;;;;4935762;29;19978;-73
2022/03/10 01:16:06;;;;;;;;;;;-1.00;99.90;;;;;;4936394;29;19922;-73
2022/03/10 01:18:32;;;;;;;;;;;-1.00;99.90;;;;;;4955963;28;20385;-73
2022/03/10 01:20:57;;;;;;;;;;;-0.90;99.90;;;;;;4939893;29;19922;-73
2022/03/10 01:23:23;;;;;;;;;;;-0.90;99.90;;;;;;4955683;29;19969;-73
2022/03/10 01:25:48;;;;;;;;;;;-0.90;99.90;;;;;;4939001;29;19933;-73
2022/03/10 01:28:14;;;;;;;;;;;-0.90;99.90;;;;;;4940014;29;19926;-73
2022/03/10 01:30:40;;;;;;;;;;;-0.90;99.90;;;;;;4955986;29;20061;-74
2022/03/10 01:33:05;;;;;;;;;;;-1.00;99.90;;;;;;4955436;29;19922;-73
2022/03/10 01:35:31;;;;;;;;;;;-1.00;99.90;;;;;;4955292;29;19924;-73
2022/03/10 01:37:56;;;;;;;;;;;-0.90;99.90;;;;;;4955738;29;19922;-73
2022/03/10 01:40:22;;;;;;;;;;;-0.90;99.90;;;;;;4955189;29;20389;-75
2022/03/10 01:42:47;;;;;;;;;;;-0.80;99.90;;;;;;4939263;29;19984;-72
2022/03/10 01:45:13;;;;;;;;;;;-0.70;99.90;;;;;;4955366;29;19926;-72
2022/03/10 01:47:39;;;;;;;;;;;-0.60;99.90;;;;;;4955269;28;19930;-73
2022/03/10 01:50:05;;;;;;;;;;;-0.50;99.90;;;;;;4939349;29;20408;-73
2022/03/10 01:52:30;;;;;;;;;;;-0.50;99.90;;;;;;4955202;29;19929;-73
2022/03/10 01:54:57;;;;;;;;;;;-0.50;99.90;;;;;;4951115;29;20009;-75
2022/03/10 01:57:23;;;;;;;;;;;-0.50;99.90;;;;;;4936299;29;19927;-73
2022/03/10 01:59:48;;;;;;;;;;;-0.60;99.90;;;;;;4936257;29;20349;-73
2022/03/10 02:02:14;;;;;;;;;;;-0.60;99.90;;;;;;4935946;29;20005;-73
2022/03/10 02:04:39;;;;;;;;;;;-0.70;99.90;;;;;;4946324;29;20013;-73
2022/03/10 02:10:16;;;;;;;;;;;-0.70;99.90;;;;;;4954938;28;19929;-73
2022/03/10 02:10:18;;;;;;;;;;;-0.70;99.90;;;;;;4954537;29;20281;-73
2022/03/10 02:12:48;;;;;;;;;;;-0.80;99.90;;;;;;4954754;29;19922;-72
2022/03/10 02:17:59;;;;;;;;;;;-0.80;99.90;;;;;;4943539;29;19923;-73
2022/03/10 02:20:25;;;;;;;;;;;-0.70;99.90;;;;;;4938975;29;19934;-74
2022/03/10 02:22:51;;;;;;;;;;;-0.70;99.90;;;;;;4970640;28;19937;-73
2022/03/10 02:25:19;;;;;;;;;;;-0.90;99.90;;;;;;4954520;29;20341;-72
2022/03/10 02:27:48;;;;;;;;;;;-0.70;99.90;;;;;;4954309;28;20136;-73
2022/03/10 02:30:13;;;;;;;;;;;-0.70;99.90;;;;;;4954353;29;20009;-72
2022/03/10 02:32:39;;;;;;;;;;;-0.90;99.90;;;;;;4938480;29;20042;-72
2022/03/10 02:35:04;;;;;;;;;;;-0.80;99.90;;;;;;4946520;29;20009;-72
2022/03/10 02:37:30;;;;;;;;;;;-0.90;99.90;;;;;;4938491;29;19922;-73
2022/03/10 02:39:55;;;;;;;;;;;-0.90;99.90;;;;;;4954493;29;19930;-73
2022/03/10 02:42:21;;;;;;;;;;;-0.90;99.90;;;;;;4954259;29;20033;-72
2022/03/10 02:44:47;;;;;;;;;;;-0.80;99.90;;;;;;4953423;29;20090;-73
2022/03/10 02:47:13;;;;;;;;;;;-0.90;99.90;;;;;;4954197;29;19922;-72
2022/03/10 02:49:39;;;;;;;;;;;-0.90;99.90;;;;;;4953937;29;20432;-72
2022/03/10 02:52:05;;;;;;;;;;;-0.90;99.90;;;;;;4954598;29;20046;-73
2022/03/10 02:54:31;;;;;;;;;;;-0.90;99.90;;;;;;4953628;29;19962;-72
2022/03/10 02:56:57;;;;;;;;;;;-0.80;99.90;;;;;;4937853;29;19930;-74
2022/03/10 02:59:22;;;;;;;;;;;-0.80;99.90;;;;;;4937697;29;19923;-73
2022/03/10 03:01:48;;;;;;;;;;;-0.80;99.90;;;;;;4953995;29;19949;-73
2022/03/10 03:04:13;;;;;;;;;;;-0.70;99.90;;;;;;4937511;29;20297;-72
2022/03/10 03:06:39;;;;;;;;;;;-0.80;99.90;;;;;;4953862;29;20381;-73
2022/03/10 03:09:04;;;;;;;;;;;-0.80;99.90;;;;;;4953421;28;19926;-73
2022/03/10 03:11:30;;;;;;;;;;;-0.80;99.90;;;;;;4953810;29;19922;-75
2022/03/10 03:13:56;;;;;;;;;;;-0.80;99.90;;;;;;4953507;29;19923;-73
2022/03/10 03:16:23;;;;;;;;;;;-0.80;98.60;;;;;;4953579;29;20318;-72
2022/03/10 03:18:49;;;;;;;;;;;-0.60;99.70;;;;;;4954184;28;20333;-72
2022/03/10 03:21:14;;;;;;;;;;;-0.60;99.90;;;;;;4953230;28;20025;-75
2022/03/10 03:23:40;;;;;;;;;;;-0.60;99.90;;;;;;4952854;29;19929;-72
2022/03/10 03:26:05;;;;;;;;;;;-0.60;99.90;;;;;;4953520;29;19926;-73
2022/03/10 03:28:31;;;;;;;;;;;-0.70;99.90;;;;;;4933895;29;20389;-73
2022/03/10 03:30:56;;;;;;;;;;;-0.60;99.90;;;;;;4934565;29;20381;-72
2022/03/10 03:33:21;;;;;;;;;;;-0.70;99.90;;;;;;4934041;29;19923;-73
2022/03/10 03:35:47;;;;;;;;;;;-0.80;99.90;;;;;;4948339;29;19945;-73
2022/03/10 03:38:12;;;;;;;;;;;-0.80;99.90;;;;;;4954653;28;19999;-74
2022/03/10 03:40:38;;;;;;;;;;;-0.80;99.90;;;;;;4952420;28;19923;-75
2022/03/10 03:43:04;;;;;;;;;;;-0.80;99.90;;;;;;4953097;29;19966;-75
2022/03/10 03:45:29;;;;;;;;;;;-0.90;99.90;;;;;;4949757;29;19933;-74
2022/03/10 03:47:55;;;;;;;;;;;-0.90;99.90;;;;;;4934934;29;20445;-75
2022/03/10 03:50:21;;;;;;;;;;;-0.90;99.90;;;;;;4953021;29;19977;-75
2022/03/10 03:52:46;;;;;;;;;;;-0.90;99.90;;;;;;4936853;29;19926;-75
2022/03/10 03:55:13;;;;;;;;;;;-0.90;99.90;;;;;;4953066;29;19990;-75
2022/03/10 03:57:38;;;;;;;;;;;-0.90;99.90;;;;;;4954276;28;20409;-75
2022/03/10 04:00:06;;;;;;;;;;;-0.90;99.90;;;;;;4954105;29;20028;-75
2022/03/10 04:02:31;;;;;;;;;;;-0.90;99.90;;;;;;4936510;29;19922;-75
2022/03/10 04:04:57;;;;;;;;;;;-1.00;99.90;;;;;;4952412;29;19922;-75
2022/03/10 04:07:22;;;;;;;;;;;-0.90;99.90;;;;;;4952816;29;19923;-75
2022/03/10 04:09:48;;;;;;;;;;;-0.80;99.90;;;;;;4952817;29;19922;-75
2022/03/10 04:12:14;;;;;;;;;;;-0.90;99.90;;;;;;4949187;29;19961;-75
2022/03/10 04:14:39;;;;;;;;;;;-0.90;99.90;;;;;;4948841;29;19923;-74
2022/03/10 04:17:05;;;;;;;;;;;-0.90;99.90;;;;;;4934174;29;19929;-75
2022/03/10 04:19:30;;;;;;;;;;;-0.80;99.40;;;;;;4933760;29;19946;-75
2022/03/10 04:21:57;;;;;;;;;;;-0.80;99.90;;;;;;4933506;29;20014;-75
2022/03/10 04:24:22;;;;;;;;;;;-0.80;99.90;;;;;;4953435;28;20009;-75
2022/03/10 04:26:48;;;;;;;;;;;-0.80;99.90;;;;;;4952449;29;20013;-75
2022/03/10 04:29:14;;;;;;;;;;;-0.80;99.90;;;;;;4952836;29;19962;-75
2022/03/10 04:31:40;;;;;;;;;;;-0.90;99.90;;;;;;4953123;29;20432;-75
2022/03/10 04:34:05;;;;;;;;;;;-0.90;99.90;;;;;;4952622;29;20444;-75
2022/03/10 04:36:31;;;;;;;;;;;-0.80;99.90;;;;;;4952460;29;20385;-75
2022/03/10 04:38:57;;;;;;;;;;;-0.90;99.90;;;;;;4952124;28;19945;-75
2022/03/10 04:41:22;;;;;;;;;;;-0.90;99.90;;;;;;4952670;29;19949;-74
2022/03/10 04:43:48;;;;;;;;;;;-0.90;99.90;;;;;;4953822;29;19984;-75
2022/03/10 04:46:13;;;;;;;;;;;-1.00;99.90;;;;;;4952418;29;19933;-75
2022/03/10 04:48:39;;;;;;;;;;;-1.00;99.90;;;;;;4968651;28;19922;-75
2022/03/10 04:51:05;;;;;;;;;;;-1.00;99.90;;;;;;4952574;28;19926;-75
2022/03/10 04:53:31;;;;;;;;;;;-1.10;99.90;;;;;;4936464;29;19930;-74
2022/03/10 04:55:56;;;;;;;;;;;-1.10;99.90;;;;;;4953054;29;19928;-75
2022/03/10 04:58:22;;;;;;;;;;;-1.00;99.90;;;;;;4957600;28;20322;-75
2022/03/10 05:00:47;;;;;;;;;;;-1.00;99.90;;;;;;4940947;29;20015;-75
2022/03/10 05:03:13;;;;;;;;;;;-1.00;99.90;;;;;;4956970;29;20373;-75
2022/03/10 05:05:39;;;;;;;;;;;-1.00;99.90;;;;;;4956517;29;19954;-74
2022/03/10 05:08:04;;;;;;;;;;;-1.10;99.90;;;;;;4953837;28;19926;-75
2022/03/10 05:10:30;;;;;;;;;;;-1.00;99.90;;;;;;4953458;29;20358;-75
2022/03/10 05:12:57;;;;;;;;;;;-1.10;99.90;;;;;;4953339;29;20017;-74
2022/03/10 05:15:23;;;;;;;;;;;-1.10;99.90;;;;;;4957575;29;19922;-75
2022/03/10 05:17:49;;;;;;;;;;;-1.10;99.90;;;;;;4945399;29;19922;-75
2022/03/10 05:20:15;;;;;;;;;;;-1.20;99.90;;;;;;4942483;29;20304;-75
2022/03/10 05:22:51;;;;;;;;;;;-1.20;99.90;;;;;;4957805;29;19922;-76
2022/03/10 05:25:17;;;;;;;;;;;-1.20;99.90;;;;;;4941199;29;20032;-75
2022/03/10 05:27:43;;;;;;;;;;;-1.20;99.90;;;;;;4957580;29;19933;-76
2022/03/10 05:30:09;;;;;;;;;;;-1.20;99.90;;;;;;4942532;29;19922;-76
2022/03/10 05:32:35;;;;;;;;;;;-1.30;99.90;;;;;;4957096;29;20296;-76
2022/03/10 05:35:01;;;;;;;;;;;-1.40;99.90;;;;;;4938483;29;19923;-75
2022/03/10 05:37:27;;;;;;;;;;;-1.30;99.90;;;;;;4966184;28;20306;-75
2022/03/10 05:39:52;;;;;;;;;;;-1.30;99.90;;;;;;4957828;29;19985;-75
2022/03/10 05:42:18;;;;;;;;;;;-1.30;99.90;;;;;;4941788;29;19933;-74
2022/03/10 05:44:43;;;;;;;;;;;-1.40;99.90;;;;;;4957437;29;19933;-75
2022/03/10 05:47:09;;;;;;;;;;;-1.30;99.90;;;;;;4957659;28;19929;-75
2022/03/10 05:49:35;;;;;;;;;;;-1.40;99.90;;;;;;4947648;29;19926;-75
2022/03/10 05:52:01;;;;;;;;;;;-1.30;99.90;;;;;;4958035;29;19922;-76
2022/03/10 05:54:26;;;;;;;;;;;-1.30;99.90;;;;;;4941078;29;19977;-75
2022/03/10 05:56:52;;;;;;;;;;;-1.20;99.90;;;;;;4941382;29;20024;-75
2022/03/10 05:59:19;;;;;;;;;;;-1.10;99.90;;;;;;4957074;29;19997;-74
2022/03/10 06:01:45;;;;;;;;;;;-1.10;99.90;;;;;;4957188;29;20043;-76
2022/03/10 06:04:11;;;;;;;;;;;-1.00;99.90;;;;;;4956464;28;19931;-75
2022/03/10 06:06:36;;;;;;;;;;;-1.10;99.90;;;;;;4958265;28;20497;-75
2022/03/10 06:09:02;;;;;;;;;;;-1.10;99.90;;;;;;4956850;29;19974;-75
2022/03/10 06:11:27;;;;;;;;;;;-1.10;99.90;;;;;;4959313;28;20353;-76
2022/03/10 06:13:54;;;;;;;;;;;-1.00;99.90;;;;;;4973634;28;19926;-75
2022/03/10 06:16:19;;;;;;;;;;;-1.10;99.90;;;;;;4941269;29;20432;-75
2022/03/10 06:18:45;;;;;;;;;;;-1.10;99.90;;;;;;4958913;28;19926;-75
2022/03/10 06:21:11;;;;;;;;;;;-1.10;99.90;;;;;;4956972;29;19922;-75
2022/03/10 06:23:36;;;;;;;;;;;-1.10;99.90;;;;;;4945517;29;19980;-75
2022/03/10 06:26:02;;;;;;;;;;;-1.10;99.90;;;;;;4953794;29;20329;-75
2022/03/10 06:28:27;;;;;;;;;;;-1.10;99.90;;;;;;4956541;29;19930;-75
2022/03/10 06:30:53;;;;;;;;;;;-1.10;99.90;;;;;;4957568;29;19923;-75
2022/03/10 06:33:18;;;;;;;;;;;-1.10;99.90;;;;;;4956707;29;20002;-75
2022/03/10 06:35:44;;;;;;;;;;;-1.00;99.90;;;;;;4957718;29;20042;-75
2022/03/10 06:38:10;;;;;;;;;;;-1.00;99.90;;;;;;4956976;29;19961;-75
2022/03/10 06:40:35;;;;;;;;;;;-0.90;99.90;;;;;;4952968;29;20033;-75
2022/03/10 06:43:01;;;;;;;;;;;-0.90;99.90;;;;;;4928652;29;19970;-76
2022/03/10 06:45:27;;;;;;;;;;;-0.80;99.90;;;;;;4954833;29;20158;-76
2022/03/10 06:47:52;;;;;;;;;;;-0.80;99.90;;;;;;4939901;29;19923;-75
2022/03/10 06:50:18;;;;;;;;;;;-0.70;99.90;;;;;;4972494;28;20021;-75
2022/03/10 06:52:43;;;;;;;;;;;-0.70;99.90;;;;;;4956381;29;19950;-76
2022/03/10 06:55:09;;;;;;;;;;;-0.70;99.90;;;;;;4952551;29;20354;-76
2022/03/10 06:57:34;;;;;;;;;;;-0.60;99.90;;;;;;4937821;29;19926;-75
2022/03/10 07:00:00;;;;;;;;;;;-0.50;99.90;;;;;;4953901;29;19969;-75
2022/03/10 07:02:26;;;;;;;;;;;-0.40;99.90;;;;;;4950755;28;19922;-75
2022/03/10 07:04:51;;;;;;;;;;;-0.40;99.90;;;;;;4991560;28;19926;-76
2022/03/10 07:07:17;;;;;;;;;;;-0.20;99.90;;;;;;4969476;28;19923;-76
2022/03/10 07:09:43;;;;;;;;;;;-0.20;99.90;;;;;;4955884;29;19922;-76
2022/03/10 07:12:09;;;;;;;;;;;0.00;99.90;;;;;;4938844;29;19933;-76
2022/03/10 07:14:35;;;;;;;;;;;0.00;99.90;;;;;;4938467;29;19934;-76
2022/03/10 07:17:00;;;;;;;;;;;0.10;99.90;;;;;;4955211;28;19923;-75
2022/03/10 07:19:26;;;;;;;;;;;0.10;99.90;;;;;;4954985;29;20014;-76
2022/03/10 07:21:51;;;;;;;;;;;0.30;99.90;;;;;;4954320;29;19922;-76
2022/03/10 07:24:17;;;;;;;;;;;0.30;99.90;;;;;;4937554;29;19922;-76
2022/03/10 07:26:43;;;;;;;;;;;0.40;99.90;;;;;;4938647;29;19981;-75
2022/03/10 07:29:09;;;;;;;;;;;0.50;99.90;;;;;;4959331;29;20303;-76
2022/03/10 07:31:34;;;;;;;;;;;0.60;99.90;;;;;;4970630;28;19923;-76
2022/03/10 07:34:00;;;;;;;;;;;0.70;99.90;;;;;;4953386;29;20026;-76
2022/03/10 07:36:25;;;;;;;;;;;0.90;99.90;;;;;;4954276;29;20328;-76
2022/03/10 07:38:51;;;;;;;;;;;1.00;99.90;;;;;;4954391;28;19923;-76
2022/03/10 07:41:17;;;;;;;;;;;1.20;99.90;;;;;;4955147;29;20431;-75
2022/03/10 07:43:43;;;;;;;;;;;1.30;99.90;;;;;;4948214;29;20382;-76
2022/03/10 07:46:08;;;;;;;;;;;1.60;99.90;;;;;;4954060;29;20413;-76
2022/03/10 07:48:34;;;;;;;;;;;1.70;99.90;;;;;;4937473;29;19929;-76
2022/03/10 07:50:59;;;;;;;;;;;1.80;99.90;;;;;;4953520;29;19922;-76
2022/03/10 07:53:25;;;;;;;;;;;2.00;99.90;;;;;;4949516;29;20017;-76
2022/03/10 07:55:54;;;;;;;;;;;2.10;99.90;;;;;;4950299;29;19923;-76
2022/03/10 07:58:22;;;;;;;;;;;2.30;99.90;;;;;;4950062;28;19929;-76
2022/03/10 08:00:48;;;;;;;;;;;2.50;99.90;;;;;;4942614;29;20293;-76
2022/03/10 08:03:13;;;;;;;;;;;2.50;99.90;;;;;;4953388;29;19922;-76
2022/03/10 08:05:39;;;;;;;;;;;2.60;99.60;;;;;;4937392;29;20403;-76
2022/03/10 08:08:04;;;;;;;;;;;2.80;99.90;;;;;;4953358;28;20341;-77
2022/03/10 08:10:30;;;;;;;;;;;2.90;98.50;;;;;;4953498;29;19922;-76
2022/03/10 08:12:55;;;;;;;;;;;3.10;97.50;;;;;;4953070;29;20021;-75
2022/03/10 08:15:22;;;;;;;;;;;3.30;97.60;;;;;;4950887;28;20385;-75
2022/03/10 08:17:47;;;;;;;;;;;3.40;96.10;;;;;;4953106;28;19923;-76
2022/03/10 08:20:13;;;;;;;;;;;3.60;97.00;;;;;;4952913;29;19922;-76
2022/03/10 08:22:39;;;;;;;;;;;3.70;96.00;;;;;;4937263;29;19922;-76
2022/03/10 08:25:05;;;;;;;;;;;3.80;95.40;;;;;;4953072;28;19926;-74
2022/03/10 08:27:30;;;;;;;;;;;3.90;95.50;;;;;;4956696;28;20009;-75
2022/03/10 08:29:56;;;;;;;;;;;4.10;94.80;;;;;;4950693;29;20305;-74
2022/03/10 08:32:25;;;;;;;;;;;4.20;94.60;;;;;;4923688;29;19922;-74
2022/03/10 08:34:51;;;;;;;;;;;4.30;94.50;;;;;;4939055;29;19923;-73
2022/03/10 08:37:18;;;;;;;;;;;4.40;94.00;;;;;;4954403;28;19923;-74
2022/03/10 08:39:44;;;;;;;;;;;4.60;94.20;;;;;;4953693;29;19922;-74
2022/03/10 08:42:09;;;;;;;;;;;4.70;93.20;;;;;;4938876;29;19953;-74
2022/03/10 08:44:35;;;;;;;;;;;4.90;93.50;;;;;;4953810;28;19926;-74
2022/03/10 08:47:00;;;;;;;;;;;4.90;92.60;;;;;;4953502;28;20372;-75
2022/03/10 08:49:26;;;;;;;;;;;5.10;91.60;;;;;;4954169;29;20005;-75
2022/03/10 08:51:51;;;;;;;;;;;5.20;92.30;;;;;;4953815;29;19930;-75
2022/03/10 08:54:17;;;;;;;;;;;5.30;93.30;;;;;;4937670;29;19973;-75
2022/03/10 08:56:43;;;;;;;;;;;5.50;93.30;;;;;;4937653;29;20373;-75
2022/03/10 08:59:08;;;;;;;;;;;5.70;92.40;;;;;;4953494;29;20216;-75
2022/03/10 09:01:34;;;;;;;;;;;5.80;91.30;;;;;;4937436;29;20388;-76
2022/03/10 09:03:59;;;;;;;;;;;6.00;88.90;;;;;;4953289;29;20380;-76
2022/03/10 09:06:25;;;;;;;;;;;6.20;90.40;;;;;;4961296;28;20440;-74
2022/03/10 09:08:50;;;;;;;;;;;6.40;87.30;;;;;;4933839;28;20343;-74
2022/03/10 09:11:16;;;;;;;;;;;6.60;88.70;;;;;;4944764;28;19973;-74
2022/03/10 09:13:48;;;;;;;;;;;6.70;85.90;;;;;;4958733;28;20395;-74
2022/03/10 09:16:20;;;;;;;;;;;7.00;85.80;;;;;;4971750;28;19928;-75
2022/03/10 09:18:46;;;;;;;;;;;8.00;89.80;;;;;;4958658;28;20013;-75
2022/03/10 09:21:12;;;;;;;;;;;9.30;77.00;;;;;;4938263;28;19974;-75
2022/03/10 09:23:37;;;;;;;;;;;10.50;68.80;;;;;;4952012;29;20374;-75
2022/03/10 09:26:03;;;;;;;;;;;11.50;61.60;;;;;;4952403;29;19931;-75
2022/03/10 09:28:28;;;;;;;;;;;12.30;58.50;;;;;;4936971;29;19923;-76
2022/03/10 09:30:54;;;;;;;;;;;12.90;56.60;;;;;;4953548;29;19927;-76
2022/03/10 09:33:20;;;;;;;;;;;13.60;54.80;;;;;;4949793;28;20315;-76
2022/03/10 09:35:45;;;;;;;;;;;14.30;54.50;;;;;;4969450;28;19999;-76
2022/03/10 09:38:11;;;;;;;;;;;14.90;55.30;;;;;;4954166;28;20002;-76
2022/03/10 09:40:36;;;;;;;;;;;15.10;48.50;;;;;;4940892;29;19930;-76
2022/03/10 09:43:02;;;;;;;;;;;15.50;48.90;;;;;;4956311;29;19934;-75
2022/03/10 09:45:30;;;;;;;;;;;15.90;50.20;;;;;;4955768;29;19926;-76
2022/03/10 09:47:55;;;;;;;;;;;16.20;50.40;;;;;;4956813;28;19930;-76
2022/03/10 09:50:21;;;;;;;;;;;16.50;46.60;;;;;;4956862;29;20404;-76
2022/03/10 09:52:47;;;;;;;;;;;16.90;45.00;;;;;;4956554;29;20373;-76
2022/03/10 09:55:14;;;;;;;;;;;17.20;47.30;;;;;;4954485;29;20014;-76
2022/03/10 09:57:40;;;;;;;;;;;17.40;47.00;;;;;;4955010;28;19923;-76
2022/03/10 10:00:07;;;;;;;;;;;17.80;44.00;;;;;;4939693;29;19927;-76
2022/03/10 10:02:32;;;;;;;;;;;18.30;43.50;;;;;;4939607;29;20001;-76
2022/03/10 10:04:58;;;;;;;;;;;18.70;44.30;;;;;;4950487;29;20024;-76
2022/03/10 10:07:29;;;;;;;;;;;18.90;44.40;;;;;;4958711;29;19923;-76
2022/03/10 10:09:56;;;;;;;;;;;19.20;44.20;;;;;;4942543;29;19930;-76
2022/03/10 10:12:29;;;;;;;;;;;19.30;38.60;;;;;;4959456;28;19933;-76
2022/03/10 10:14:55;;;;;;;;;;;19.40;41.30;;;;;;4943298;29;19992;-77
2022/03/10 10:17:28;;;;;;;;;;;19.40;40.80;;;;;;4958335;29;19993;-77
2022/03/10 10:19:56;;;;;;;;;;;19.40;39.40;;;;;;4958904;29;19922;-76
2022/03/10 10:22:24;;;;;;;;;;;19.60;41.00;;;;;;4957186;29;19926;-77
2022/03/10 10:24:50;;;;;;;;;;;19.90;40.50;;;;;;4956738;29;20005;-76
2022/03/10 10:27:23;;;;;;;;;;;20.10;38.90;;;;;;4955822;28;20452;-77
2022/03/10 10:29:50;;;;;;;;;;;20.40;38.20;;;;;;4956317;29;20262;-76
2022/03/10 10:32:27;;;;;;;;;;;20.70;41.50;;;;;;4956834;29;19945;-77
2022/03/10 10:35:04;;;;;;;;;;;20.70;38.00;;;;;;4940741;29;19981;-77
2022/03/10 10:37:30;;;;;;;;;;;20.70;37.50;;;;;;4937714;29;19923;-78
2022/03/10 10:39:56;;;;;;;;;;;20.70;36.90;;;;;;4948873;28;19922;-77
2022/03/10 10:42:27;;;;;;;;;;;20.70;39.40;;;;;;4955450;29;19969;-77
2022/03/10 10:44:52;;;;;;;;;;;20.40;37.30;;;;;;4955062;29;19922;-76
2022/03/10 10:47:18;;;;;;;;;;;20.40;37.00;;;;;;4955136;29;19937;-77
2022/03/10 10:49:44;;;;;;;;;;;20.60;39.70;;;;;;4955176;28;19922;-77
2022/03/10 10:52:11;;;;;;;;;;;20.90;37.80;;;;;;4954970;29;20374;-77
2022/03/10 10:54:37;;;;;;;;;;;21.10;38.60;;;;;;4954155;29;20509;-76
2022/03/10 10:57:03;;;;;;;;;;;21.40;40.40;;;;;;4955216;28;19922;-77
2022/03/10 10:59:30;;;;;;;;;;;21.50;38.10;;;;;;4940256;29;19926;-77
2022/03/10 11:02:09;;;;;;;;;;;21.50;37.50;;;;;;4955234;29;20045;-76
2022/03/10 11:04:36;;;;;;;;;;;21.50;39.10;;;;;;4951320;29;19926;-77
2022/03/10 11:07:02;;;;;;;;;;;21.80;40.90;;;;;;4962054;28;19926;-76
2022/03/10 11:09:30;;;;;;;;;;;21.70;36.80;;;;;;4949534;29;19926;-77
2022/03/10 11:11:55;;;;;;;;;;;21.60;38.80;;;;;;4936940;29;19927;-76
2022/03/10 11:14:21;;;;;;;;;;;21.80;37.20;;;;;;4934392;29;19923;-76
2022/03/10 11:16:47;;;;;;;;;;;21.90;39.00;;;;;;4965833;28;19958;-77
2022/03/10 11:19:14;;;;;;;;;;;21.60;37.20;;;;;;4953582;28;20400;-76
2022/03/10 11:21:58;;;;;;;;;;;21.30;37.30;;;;;;4963547;28;19988;-77
2022/03/10 11:24:23;;;;;;;;;;;21.40;37.40;;;;;;4952366;29;19961;-77
2022/03/10 11:26:55;;;;;;;;;;;21.50;37.90;;;;;;4952842;28;20366;-78
2022/03/10 11:29:23;;;;;;;;;;;21.90;37.50;;;;;;4939291;28;19931;-77
2022/03/10 11:31:48;;;;;;;;;;;21.90;36.20;;;;;;4938939;29;20313;-77
2022/03/10 11:34:33;;;;;;;;;;;22.00;35.80;;;;;;4949775;29;19923;-77
2022/03/10 11:37:08;;;;;;;;;;;22.10;37.30;;;;;;4944795;28;19922;-77
2022/03/10 11:39:55;;;;;;;;;;;22.20;35.80;;;;;;4934115;29;19927;-78
2022/03/10 11:42:25;;;;;;;;;;;22.10;37.90;;;;;;4952258;28;20290;-77
2022/03/10 11:45:04;;;;;;;;;;;22.20;36.30;;;;;;4937282;29;20378;-77
2022/03/10 11:47:30;;;;;;;;;;;22.40;35.80;;;;;;4953207;28;19934;-77
2022/03/10 11:49:56;;;;;;;;;;;22.40;35.80;;;;;;4953493;29;19923;-77
2022/03/10 11:52:22;;;;;;;;;;;22.30;35.60;;;;;;4952572;29;20004;-78
2022/03/10 11:55:05;;;;;;;;;;;22.10;35.50;;;;;;4937063;29;19965;-77
2022/03/10 11:57:40;;;;;;;;;;;22.10;35.90;;;;;;4937825;28;20385;-77
2022/03/10 12:00:06;;;;;;;;;;;22.20;35.50;;;;;;4933412;28;19922;-77
2022/03/10 12:02:38;;;;;;;;;;;22.40;37.60;;;;;;4958898;28;19933;-77
2022/03/10 12:05:04;;;;;;;;;;;22.70;36.70;;;;;;4937688;29;19922;-77
2022/03/10 12:07:30;;;;;;;;;;;23.00;35.90;;;;;;4952927;29;19941;-77
2022/03/10 12:10:03;;;;;;;;;;;23.10;35.40;;;;;;4953129;29;19929;-77
2022/03/10 12:12:34;;;;;;;;;;;23.20;36.00;;;;;;4953126;29;19961;-77
2022/03/10 12:15:20;;;;;;;;;;;23.20;33.30;;;;;;4953012;29;19927;-77
2022/03/10 12:18:29;;;;;;;19.25;16.17;;;23.10;35.00;;;;;;5175829;27;20390;-77
2022/03/10 12:20:56;;;;;;;17.65;15.35;;;23.20;36.50;;;;;;5115693;27;20027;-76
2022/03/10 12:23:25;;;;;;;19.23;15.43;;;23.40;36.40;;;;;;5110902;28;20039;-76
2022/03/10 12:25:57;;;;;;;20.55;15.77;;;23.40;36.00;;;;;;5112132;28;20032;-76
2022/03/10 12:28:42;;;;;;;18.80;15.05;;;23.60;36.00;;;;;;5162433;27;20086;-76
2022/03/10 12:31:18;;;;;;;16.70;14.77;;;23.60;34.40;;;;;;5112149;28;20032;-76
2022/03/10 12:33:50;;;;;;;18.95;15.20;;;23.40;34.60;;;;;;5128814;28;20035;-78
2022/03/10 12:36:35;;;;;;;19.90;14.98;;;23.40;35.50;;;;;;5110782;28;20039;-75
2022/03/10 12:39:04;;;;;;;20.58;16.27;;;23.50;34.40;;;;;;5108842;28;20036;-77
2022/03/10 12:41:33;;;;;;;20.27;15.88;;;23.50;34.70;;;;;;5111088;28;20126;-77
2022/03/10 12:44:03;;;;;;;19.20;15.20;;;23.40;35.10;;;;;;5119488;27;20050;-77
2022/03/10 12:46:29;;;;;;;19.30;15.48;;;23.30;34.80;;;;;;5127603;27;20122;-77
2022/03/10 12:48:57;;;;;;;20.35;15.65;;;23.20;34.80;;;;;;5100979;28;20405;-77
2022/03/10 12:51:31;;;;;;;18.58;15.55;;;23.20;35.40;;;;;;5125948;27;20180;-77
2022/03/10 12:54:01;;;;;;;19.95;15.43;;;23.20;35.30;;;;;;5108884;27;20036;-77
2022/03/10 12:56:29;;;;;;;20.08;15.05;;;23.20;35.40;;;;;;5125705;27;20047;-77
2022/03/10 12:58:56;;;;;;;18.65;15.30;;;23.40;35.60;;;;;;5126292;27;20042;-77
2022/03/10 13:01:22;;;;;;;20.52;15.30;;;23.40;35.10;;;;;;5108848;27;20035;-77
2022/03/10 13:03:55;;;;;;;19.92;15.07;;;23.40;34.70;;;;;;5133020;27;20039;-77
2022/03/10 13:06:29;;;;;;;19.33;14.80;;;23.20;35.10;;;;;;5127454;27;20035;-77
2022/03/10 13:08:58;;;;;;;21.45;15.95;;;23.20;34.80;;;;;;5110799;28;20295;-77
2022/03/10 13:11:28;;;;;;;20.65;15.50;;;23.20;35.30;;;;;;5132383;27;20045;-77
2022/03/10 13:14:15;;;;;;;20.77;15.45;;;23.30;35.30;;;;;;5109679;28;20034;-77
2022/03/10 13:16:43;;;;;;;19.55;15.02;;;23.40;35.10;;;;;;5103020;28;20046;-77
2022/03/10 13:19:21;;;;;;;18.85;14.73;;;23.60;35.70;;;;;;5127265;28;20070;-77
2022/03/10 13:21:59;;;;;;;19.15;15.23;;;23.80;34.80;;;;;;5120827;28;20047;-77
2022/03/10 13:24:50;;;;;;;20.17;15.68;;;23.70;33.50;;;;;;5127119;27;20497;-76
2022/03/10 13:27:19;;;;;;;20.52;14.93;;;23.50;34.30;;;;;;5110529;28;20066;-76
2022/03/10 13:29:48;;;;;;;18.35;14.65;;;23.40;34.50;;;;;;5096071;27;20036;-76
2022/03/10 13:32:22;;;;;;;20.52;15.27;;;23.10;34.40;;;;;;5114472;28;20032;-76
2022/03/10 13:34:54;;;;;;;20.48;15.10;;;23.10;35.30;;;;;;5095280;28;20035;-76
2022/03/10 13:37:21;;;;;;;18.83;14.68;;;23.20;35.10;;;;;;5112819;28;20234;-77
2022/03/10 13:39:49;;;;;;;18.98;14.77;;;23.00;34.60;;;;;;5111351;27;20051;-77
2022/03/10 13:42:29;;;;;;;18.77;15.60;;;23.10;35.00;;;;;;5083106;27;21279;-76
2022/03/10 13:45:05;;;;;;;20.05;15.65;;;23.10;34.70;;;;;;5111269;27;20036;-77
2022/03/10 13:47:56;;;;;;;19.38;14.45;;;23.10;34.60;;;;;;5095855;28;20130;-77
2022/03/10 13:50:28;;;;;;;22.42;15.10;;;23.10;33.90;;;;;;5094575;28;20509;-77
2022/03/10 13:52:59;;;;;;;18.92;14.25;;;23.00;34.60;;;;;;5095857;27;20493;-77
2022/03/10 13:55:34;;;;;;;17.90;13.32;;;23.00;35.10;;;;;;5094058;28;20039;-77
2022/03/10 13:58:02;;;;;;;17.83;14.35;;;23.00;34.30;;;;;;5095437;27;20367;-77
2022/03/10 14:00:31;;;;;;;17.52;13.48;;;22.80;34.80;;;;;;5096234;28;20078;-77
2022/03/10 14:02:57;;;;;;;17.92;14.13;;;22.50;34.40;;;;;;5095313;28;20055;-77
2022/03/10 14:05:23;;;;;;;18.55;13.88;;;22.40;34.70;;;;;;5094871;28;20036;-77
2022/03/10 14:08:10;;;;;;;18.67;13.68;;;22.30;34.90;;;;;;5095722;28;20043;-77