Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:28;;;;;;;150.45;47.50;;;;;;;;;;6291741;28;20131;-74
2022/12/04 00:04:29;;;;;;;156.25;49.80;;;;;;;;;;6291845;28;20049;-61
2022/12/04 00:07:30;;;;;;;130.45;41.88;;;;;;;;;;6292598;28;20511;-61
2022/12/04 00:10:30;;;;;;;128.18;41.85;;;;;;;;;;6291415;28;20105;-60
2022/12/04 00:13:32;;;;;;;147.68;44.88;;;;;;;;;;6287279;28;20048;-61
2022/12/04 00:16:33;;;;;;;138.45;42.30;;;;;;;;;;6287884;28;20079;-61
2022/12/04 00:19:34;;;;;;;140.52;43.60;;;;;;;;;;6286100;28;20047;-61
2022/12/04 00:22:34;;;;;;;141.57;44.50;;;;;;;;;;6284820;28;20044;-60
2022/12/04 00:25:35;;;;;;;129.60;40.95;;;;;;;;;;6285899;28;20137;-61
2022/12/04 00:28:36;;;;;;;144.77;43.60;;;;;;;;;;6287980;28;20050;-61
2022/12/04 00:31:38;;;;;;;157.53;43.57;;;;;;;;;;6281170;28;21435;-61
2022/12/04 00:34:39;;;;;;;149.57;44.63;;;;;;;;;;6283060;28;20304;-61
2022/12/04 00:37:40;;;;;;;143.77;42.63;;;;;;;;;;6285427;28;20520;-60
2022/12/04 00:40:48;;;;;;;146.23;44.38;;;;;;;;;;6283813;28;20063;-61
2022/12/04 00:43:49;;;;;;;148.00;43.30;;;;;;;;;;6282642;28;20442;-60
2022/12/04 00:46:50;;;;;;;136.23;41.00;;;;;;;;;;6285283;28;20052;-61
2022/12/04 00:49:50;;;;;;;139.00;43.15;;;;;;;;;;6283538;28;20490;-62
2022/12/04 00:52:51;;;;;;;129.55;40.50;;;;;;;;;;6283912;28;20087;-65
2022/12/04 00:55:52;;;;;;;114.80;39.88;;;;;;;;;;6283653;28;20040;-62
2022/12/04 00:58:55;;;;;;;131.15;39.83;;;;;;;;;;6283637;28;20036;-62
2022/12/04 01:01:55;;;;;;;135.30;40.70;;;;;;;;;;6285179;28;20040;-62
2022/12/04 01:04:56;;;;;;;130.27;40.58;;;;;;;;;;6283184;28;20045;-62
2022/12/04 01:07:57;;;;;;;125.10;40.25;;;;;;;;;;6284611;28;20082;-61
2022/12/04 01:10:57;;;;;;;120.90;39.20;;;;;;;;;;6285725;28;20697;-62
2022/12/04 01:13:58;;;;;;;111.88;38.65;;;;;;;;;;6283537;28;20094;-61
2022/12/04 01:16:59;;;;;;;127.40;40.22;;;;;;;;;;6281400;28;20081;-62
2022/12/04 01:20:00;;;;;;;114.35;37.75;;;;;;;;;;6285426;28;20131;-71
2022/12/04 01:23:00;;;;;;;130.82;39.05;;;;;;;;;;6284328;28;20133;-62
2022/12/04 01:26:01;;;;;;;122.85;38.85;;;;;;;;;;6284225;28;20467;-73
2022/12/04 01:29:02;;;;;;;119.00;37.88;;;;;;;;;;6285130;28;20052;-62
2022/12/04 01:32:03;;;;;;;120.65;37.10;;;;;;;;;;6284759;28;20395;-64
2022/12/04 01:35:05;;;;;;;124.70;39.38;;;;;;;;;;6285172;28;20060;-60
2022/12/04 01:38:05;;;;;;;114.07;37.08;;;;;;;;;;6285668;28;20044;-61
2022/12/04 01:41:08;;;;;;;120.50;37.75;;;;;;;;;;6284811;28;20067;-61
2022/12/04 01:44:24;;;;;;;102.82;33.00;;;;;;;;;;6282763;28;20049;-60
2022/12/04 01:47:24;;;;;;;98.13;33.17;;;;;;;;;;6281168;28;20098;-61
2022/12/04 01:50:25;;;;;;;111.68;36.83;;;;;;;;;;6285022;28;20388;-62
2022/12/04 01:53:26;;;;;;;103.47;34.60;;;;;;;;;;6282445;28;20075;-61
2022/12/04 01:56:40;;;;;;;114.90;38.83;;;;;;;;;;6283716;28;20036;-60
2022/12/04 01:59:46;;;;;;;114.80;36.60;;;;;;;;;;6284965;28;20625;-61
2022/12/04 02:02:47;;;;;;;116.72;37.50;;;;;;;;;;6287440;28;20044;-60
2022/12/04 02:05:47;;;;;;;113.78;35.88;;;;;;;;;;6287738;28;20057;-60
2022/12/04 02:08:48;;;;;;;118.97;38.88;;;;;;;;;;6288470;28;20079;-60
2022/12/04 02:12:10;;;;;;;117.32;39.15;;;;;;;;;;6291177;28;20353;-61
2022/12/04 02:15:15;;;;;;;113.25;40.33;;;;;;;;;;6288703;28;20050;-73
2022/12/04 02:19:04;;;;;;;117.22;38.25;;;;;;;;;;6286953;28;20044;-66
2022/12/04 02:22:29;;;;;;;112.03;37.42;;;;;;;;;;6282917;28;20061;-61
2022/12/04 02:25:42;;;;;;;128.63;40.58;;;;;;;;;;6288135;28;20465;-59
2022/12/04 02:28:54;;;;;;;113.03;38.60;;;;;;;;;;6288315;28;20479;-61
2022/12/04 02:32:13;;;;;;;117.85;40.38;;;;;;;;;;6287007;28;20036;-61
2022/12/04 02:35:40;;;;;;;126.93;42.40;;;;;;;;;;6289202;28;20046;-61
2022/12/04 02:38:50;;;;;;;119.82;38.38;;;;;;;;;;6288544;28;20147;-62
2022/12/04 02:42:06;;;;;;;112.55;37.97;;;;;;;;;;6288870;28;20070;-61
2022/12/04 02:45:10;;;;;;;120.03;38.35;;;;;;;;;;6286477;28;20538;-61
2022/12/04 02:48:17;;;;;;;111.22;37.15;;;;;;;;;;6289166;28;20050;-61
2022/12/04 02:51:22;;;;;;;115.15;38.05;;;;;;;;;;6285454;28;20490;-61
2022/12/04 02:54:35;;;;;;;115.97;35.80;;;;;;;;;;6287371;28;20048;-61
2022/12/04 02:57:37;;;;;;;;;;;;;;;;;;6287350;28;20059;-66
2022/12/04 03:00:40;;;;;;;108.28;35.78;;;;;;;;;;6288348;28;20442;-63
2022/12/04 03:03:40;;;;;;;102.10;32.47;;;;;;;;;;6288346;28;20098;-61
2022/12/04 03:06:44;;;;;;;104.32;32.47;;;;;;;;;;6285135;28;20194;-60
2022/12/04 03:09:53;;;;;;;106.85;35.10;;;;;;;;;;6287693;28;20865;-61
2022/12/04 03:13:12;;;;;;;95.40;32.10;;;;;;;;;;6287446;28;20044;-61
2022/12/04 03:16:27;;;;;;;108.45;35.13;;;;;;;;;;6283796;28;20136;-62
2022/12/04 03:19:42;;;;;;;103.95;34.83;;;;;;;;;;6284806;28;20044;-62
2022/12/04 03:22:45;;;;;;;98.35;35.90;;;;;;;;;;6288189;28;20135;-62
2022/12/04 03:25:53;;;;;;;95.68;31.95;;;;;;;;;;6291816;28;20098;-61
2022/12/04 03:29:07;;;;;;;88.85;29.55;;;;;;;;;;6284950;28;20543;-64
2022/12/04 03:32:22;;;;;;;105.43;31.05;;;;;;;;;;6284981;28;20131;-61
2022/12/04 03:35:38;;;;;;;103.85;33.53;;;;;;;;;;6287082;28;20049;-62
2022/12/04 03:38:59;;;;;;;99.43;32.78;;;;;;;;;;6293036;28;20059;-64
2022/12/04 03:42:07;;;;;;;98.82;29.65;;;;;;;;;;6287302;28;20142;-61
2022/12/04 03:45:46;;;;;;;104.47;34.45;;;;;;;;;;6285094;28;20091;-62
2022/12/04 03:48:57;;;;;;;105.18;33.53;;;;;;;;;;6242022;28;20049;-61
2022/12/04 03:52:02;;;;;;;103.22;33.55;;;;;;;;;;6277131;28;20505;-61
2022/12/04 03:55:09;;;;;;;102.93;30.60;;;;;;;;;;6285922;28;20044;-61
2022/12/04 03:58:21;;;;;;;108.40;35.92;;;;;;;;;;6283087;28;20133;-61
2022/12/04 04:01:26;;;;;;;113.38;37.00;;;;;;;;;;6284409;28;20105;-61
2022/12/04 04:04:32;;;;;;;109.97;35.10;;;;;;;;;;6289133;28;20052;-66
2022/12/04 04:07:39;;;;;;;102.63;31.17;;;;;;;;;;6289587;28;20060;-61
2022/12/04 04:10:39;;;;;;;108.68;32.90;;;;;;;;;;6285498;28;20044;-64
2022/12/04 04:24:14;;;;;;;102.82;32.97;;;;;;;;;;6283463;28;20063;-61
2022/12/04 04:27:15;;;;;;;103.38;32.53;;;;;;;;;;6283976;28;20040;-61
2022/12/04 04:30:15;;;;;;;110.95;33.95;;;;;;;;;;6283707;28;20074;-61
2022/12/04 04:33:16;;;;;;;106.88;32.28;;;;;;;;;;6282471;28;20041;-59
2022/12/04 04:36:42;;;;;;;102.30;32.03;;;;;;;;;;6287415;28;20067;-63
2022/12/04 04:39:59;;;;;;;110.35;32.70;;;;;;;;;;6284426;28;20396;-61
2022/12/04 04:43:09;;;;;;;95.85;31.08;;;;;;;;;;6282147;28;20505;-61
2022/12/04 04:46:26;;;;;;;110.72;31.52;;;;;;;;;;6289691;28;20052;-65
2022/12/04 04:49:29;;;;;;;93.40;30.95;;;;;;;;;;6283692;28;20048;-72
2022/12/04 04:52:31;;;;;;;109.10;33.40;;;;;;;;;;6286047;28;20049;-61
2022/12/04 04:55:33;;;;;;;99.40;28.90;;;;;;;;;;6290598;28;20063;-62
2022/12/04 04:58:34;;;;;;;102.32;29.20;;;;;;;;;;6283288;28;20048;-62
2022/12/04 05:01:36;;;;;;;107.57;29.67;;;;;;;;;;6283821;28;20102;-61
2022/12/04 05:04:36;;;;;;;108.03;34.33;;;;;;;;;;6287152;28;20052;-61
2022/12/04 05:07:37;;;;;;;102.28;29.27;;;;;;;;;;6289804;28;20662;-61
2022/12/04 05:10:37;;;;;;;106.15;31.77;;;;;;;;;;6286035;28;20049;-62
2022/12/04 05:13:39;;;;;;;96.13;28.13;;;;;;;;;;6284739;28;20052;-62
2022/12/04 05:16:40;;;;;;;96.93;29.35;;;;;;;;;;6281676;28;20056;-61
2022/12/04 05:19:53;;;;;;;105.22;31.17;;;;;;;;;;6271680;28;20159;-62
2022/12/04 05:22:53;;;;;;;96.07;30.58;;;;;;;;;;6285323;28;20041;-62
2022/12/04 05:26:02;;;;;;;93.50;28.85;;;;;;;;;;6284468;28;20114;-62
2022/12/04 05:29:03;;;;;;;94.82;26.45;;;;;;;;;;6273529;28;20063;-62
2022/12/04 05:32:04;;;;;;;86.28;26.92;;;;;;;;;;6285927;28;20502;-64
2022/12/04 05:35:05;;;;;;;90.50;26.00;;;;;;;;;;6292757;28;20430;-62
2022/12/04 05:38:06;;;;;;;94.47;25.73;;;;;;;;;;6285947;28;20052;-62
2022/12/04 05:41:07;;;;;;;100.32;27.13;;;;;;;;;;6261197;28;20475;-62
2022/12/04 05:44:08;;;;;;;97.00;27.38;;;;;;;;;;6263901;28;20044;-59
2022/12/04 05:47:08;;;;;;;96.00;29.13;;;;;;;;;;6266462;28;20426;-61
2022/12/04 05:50:12;;;;;;;85.90;25.08;;;;;;;;;;6267336;28;20847;-60
2022/12/04 05:53:12;;;;;;;87.03;23.15;;;;;;;;;;6269513;28;20045;-61
2022/12/04 05:56:13;;;;;;;80.68;24.88;;;;;;;;;;6263103;28;20535;-61
2022/12/04 05:59:14;;;;;;;72.75;23.02;;;;;;;;;;6262425;28;20041;-66
2022/12/04 06:02:15;;;;;;;88.75;24.35;;;;;;;;;;6267864;28;20044;-61
2022/12/04 06:05:15;;;;;;;90.97;26.70;;;;;;;;;;6264577;28;20041;-61
2022/12/04 06:08:16;;;;;;;83.43;22.85;;;;;;;;;;6265844;28;20451;-61
2022/12/04 06:11:22;;;;;;;84.45;24.95;;;;;;;;;;6269074;28;20506;-62
2022/12/04 06:14:23;;;;;;;94.20;27.80;;;;;;;;;;6263387;28;20041;-61
2022/12/04 06:17:23;;;;;;;89.18;24.33;;;;;;;;;;6270518;28;20065;-62
2022/12/04 06:20:24;;;;;;;86.18;23.45;;;;;;;;;;6265128;28;20041;-60
2022/12/04 06:23:25;;;;;;;92.30;26.13;;;;;;;;;;6263574;28;20432;-65
2022/12/04 06:26:27;;;;;;;85.78;26.20;;;;;;;;;;6262331;28;20053;-62
2022/12/04 06:29:27;;;;;;;93.30;28.20;;;;;;;;;;6257748;28;20060;-67
2022/12/04 06:32:28;;;;;;;74.07;22.13;;;;;;;;;;6263215;28;20065;-61
2022/12/04 06:35:28;;;;;;;80.40;23.75;;;;;;;;;;6262870;28;20056;-61
2022/12/04 06:38:29;;;;;;;84.80;25.77;;;;;;;;;;6261656;28;20049;-61
2022/12/04 06:41:30;;;;;;;84.95;24.15;;;;;;;;;;6275029;28;20097;-61
2022/12/04 06:44:31;;;;;;;86.22;24.25;;;;;;;;;;6287291;28;20049;-63
2022/12/04 06:47:34;;;;;;;89.93;25.48;;;;;;;;;;6285392;28;20048;-63
2022/12/04 06:50:34;;;;;;;85.25;26.40;;;;;;;;;;6286780;28;20052;-60
2022/12/04 06:53:35;;;;;;;72.35;23.02;;;;;;;;;;6287851;28;20094;-62
2022/12/04 06:56:36;;;;;;;78.78;23.05;;;;;;;;;;6285085;28;20135;-61
2022/12/04 06:59:36;;;;;;;87.80;27.25;;;;;;;;;;6284458;28;20491;-62
2022/12/04 07:02:37;;;;;;;76.47;23.52;;;;;;;;;;6295103;28;20471;-74
2022/12/04 07:05:37;;;;;;;81.28;24.48;;;;;;;;;;6288848;28;20059;-61
2022/12/04 07:08:38;;;;;;;88.20;27.58;;;;;;;;;;6293552;28;20060;-61
2022/12/04 07:11:40;;;;;;;87.72;24.83;;;;;;;;;;6287811;28;20056;-61
2022/12/04 07:14:41;;;;;;;83.57;25.35;;;;;;;;;;6289721;28;20040;-60
2022/12/04 07:17:42;;;;;;;93.38;27.27;;;;;;;;;;6293863;28;20052;-62
2022/12/04 07:20:42;;;;;;;90.75;25.55;;;;;;;;;;6284505;28;20177;-62
2022/12/04 07:23:44;;;;;;;69.30;22.27;;;;;;;;;;6288151;28;20400;-61
2022/12/04 07:26:45;;;;;;;80.63;22.05;;;;;;;;;;6286318;28;20040;-61
2022/12/04 07:29:46;;;;;;;84.90;24.58;;;;;;;;;;6287586;28;20051;-67
2022/12/04 07:32:46;;;;;;;81.70;23.95;;;;;;;;;;6286951;28;20048;-73
2022/12/04 07:35:54;;;;;;;79.95;25.02;;;;;;;;;;6286624;28;20427;-60
2022/12/04 07:38:55;;;;;;;85.55;25.70;;;;;;;;;;6283712;28;20773;-68
2022/12/04 07:41:56;;;;;;;79.30;23.08;;;;;;;;;;6283458;28;20053;-61
2022/12/04 07:44:57;;;;;;;83.65;24.88;;;;;;;;;;6285072;28;20058;-62
2022/12/04 07:47:57;;;;;;;95.03;27.30;;;;;;;;;;6283674;28;20292;-61
2022/12/04 07:51:06;;;;;;;113.65;30.55;;;;;;;;;;6286564;28;20075;-63
2022/12/04 07:54:07;;;;;;;98.97;29.40;;;;;;;;;;6280277;28;20086;-66
2022/12/04 07:57:08;;;;;;;91.95;26.10;;;;;;;;;;6294094;28;20040;-62
2022/12/04 08:00:09;;;;;;;111.90;31.92;;;;;;;;;;6281957;28;20049;-70
2022/12/04 08:03:10;;;;;;;104.27;28.90;;;;;;;;;;6290127;28;20045;-62
2022/12/04 08:06:10;;;;;;;102.57;30.92;;;;;;;;;;6278528;28;20301;-61
2022/12/04 08:09:11;;;;;;;93.40;29.02;;;;;;;;;;6264349;28;20109;-66
2022/12/04 08:12:12;;;;;;;85.63;27.15;;;;;;;;;;6282147;28;20086;-62
2022/12/04 08:15:12;;;;;;;85.10;24.60;;;;;;;;;;6270365;28;20052;-61
2022/12/04 08:18:13;;;;;;;91.30;28.73;;;;;;;;;;6268708;28;20106;-61
2022/12/04 08:21:18;;;;;;;94.25;26.23;;;;;;;;;;6269838;28;20049;-61
2022/12/04 08:24:18;;;;;;;98.72;28.67;;;;;;;;;;6274061;28;20171;-61
2022/12/04 08:27:19;;;;;;;100.03;30.33;;;;;;;;;;6279505;28;20071;-61
2022/12/04 08:30:19;;;;;;;99.43;30.27;;;;;;;;;;6271169;28;20099;-61
2022/12/04 08:33:20;;;;;;;105.88;32.53;;;;;;;;;;6277764;28;20056;-65
2022/12/04 08:36:21;;;;;;;112.22;33.05;;;;;;;;;;6284612;28;20052;-62
2022/12/04 08:39:22;;;;;;;91.72;26.08;;;;;;;;;;6272657;28;20051;-61
2022/12/04 08:42:22;;;;;;;92.47;27.65;;;;;;;;;;6275907;28;20048;-61
2022/12/04 08:45:23;;;;;;;102.45;30.10;;;;;;;;;;6282085;28;20067;-61
2022/12/04 08:48:24;;;;;;;87.00;26.60;;;;;;;;;;6276766;28;20055;-61
2022/12/04 08:51:28;;;;;;;75.18;24.23;;;;;;;;;;6274265;28;20594;-63
2022/12/04 08:54:28;;;;;;;83.35;25.92;;;;;;;;;;6287284;28;20094;-61
2022/12/04 08:57:29;;;;;;;84.63;26.00;;;;;;;;;;6290863;28;20082;-62
2022/12/04 09:00:30;;;;;;;76.30;25.05;;;;;;;;;;6289177;28;20059;-62
2022/12/04 09:03:31;;;;;;;96.30;30.58;;;;;;;;;;6289521;28;20059;-62
2022/12/04 09:06:32;;;;;;;92.15;29.60;;;;;;;;;;6292082;28;20048;-63
2022/12/04 09:15:52;;;;;;;89.88;28.17;;;;;;;;;;6228596;28;20057;-61
2022/12/04 09:18:54;;;;;;;80.40;26.33;;;;;;;;;;6240259;28;20108;-61
2022/12/04 09:21:54;;;;;;;89.97;27.77;;;;;;;;;;6240036;28;20080;-62
2022/12/04 09:24:56;;;;;;;81.05;28.13;;;;;;;;;;6218300;28;20550;-66
2022/12/04 09:27:57;;;;;;;94.00;28.65;;;;;;;;;;6215855;28;20049;-64
2022/12/04 09:31:00;;;;;;;96.57;28.05;;;;;;;;;;6227750;28;20429;-62
2022/12/04 09:34:01;;;;;;;91.80;32.95;;;;;;;;;;6226136;28;20129;-61
2022/12/04 09:37:02;;;;;;;92.20;29.45;;;;;;;;;;6226024;28;20100;-62
2022/12/04 09:40:04;;;;;;;89.93;27.45;;;;;;;;;;6243175;28;20049;-63
2022/12/04 09:43:29;;;;;;;79.90;26.15;;;;;;;;;;6223647;28;20649;-62
2022/12/04 09:46:37;;;;;;;83.72;24.80;;;;;;;;;;6229214;28;20046;-66
2022/12/04 09:49:44;;;;;;;85.97;30.33;;;;;;;;;;6239553;28;20049;-58
2022/12/04 09:52:55;;;;;;;89.78;28.65;;;;;;;;;;6242211;28;20515;-61
2022/12/04 09:56:11;;;;;;;87.60;27.90;;;;;;;;;;6239728;28;20073;-63
2022/12/04 09:59:21;;;;;;;76.55;25.90;;;;;;;;;;6238160;28;20133;-61
2022/12/04 10:02:36;;;;;;;85.68;29.70;;;;;;;;;;6237412;28;20053;-62
2022/12/04 10:06:01;;;;;;;84.18;25.48;;;;;;;;;;6235343;28;20613;-62
2022/12/04 10:09:05;;;;;;;85.28;29.63;;;;;;;;;;6222190;28;20050;-65
2022/12/04 10:12:45;;;;;;;89.72;29.17;;;;;;;;;;6231287;28;20500;-62
2022/12/04 10:15:59;;;;;;;106.22;32.17;;;;;;;;;;6242875;28;21021;-64
2022/12/04 10:19:21;;;;;;;83.93;27.00;;;;;;;;;;6242792;28;20058;-63
2022/12/04 10:22:22;;;;;;;;;;;;;;;;;;6242181;28;20058;-64
2022/12/04 10:25:25;;;;;;;77.25;24.75;;;;;;;;;;6238658;28;20078;-63
2022/12/04 10:28:36;;;;;;;85.07;26.20;;;;;;;;;;6240849;28;20077;-72
2022/12/04 10:31:39;;;;;;;77.68;25.33;;;;;;;;;;6238322;28;20041;-66
2022/12/04 10:34:41;;;;;;;84.20;28.98;;;;;;;;;;6221382;28;20201;-67
2022/12/04 10:37:42;;;;;;;91.07;28.80;;;;;;;;;;6231925;28;20053;-62
2022/12/04 10:40:49;;;;;;;74.03;25.05;;;;;;;;;;6232160;28;20523;-70
2022/12/04 10:43:50;;;;;;;68.32;24.52;;;;;;;;;;6232173;28;20084;-67
2022/12/04 10:46:57;;;;;;;78.13;27.15;;;;;;;;;;6232468;28;20053;-63
2022/12/04 10:50:14;;;;;;;79.80;25.70;;;;;;;;;;6235954;28;20050;-65
2022/12/04 10:53:15;;;;;;;82.20;25.48;;;;;;;;;;6236180;28;20120;-66
2022/12/04 10:56:18;;;;;;;91.93;28.80;;;;;;;;;;6238712;28;20053;-68
2022/12/04 10:59:18;;;;;;;86.85;26.48;;;;;;;;;;6230933;28;20872;-66
2022/12/04 11:02:26;;;;;;;82.35;28.75;;;;;;;;;;6239876;28;20098;-65
2022/12/04 11:05:44;;;;;;;84.20;29.50;;;;;;;;;;6241053;28;20050;-72
2022/12/04 11:08:51;;;;;;;95.80;29.60;;;;;;;;;;6235010;28;20087;-70
2022/12/04 11:12:06;;;;;;;95.18;28.23;;;;;;;;;;6235943;28;20107;-73
2022/12/04 11:15:16;;;;;;;94.40;29.40;;;;;;;;;;6230148;28;20065;-67
2022/12/04 11:18:17;;;;;;;86.13;28.73;;;;;;;;;;6226811;28;20053;-66
2022/12/04 11:21:23;;;;;;;93.95;32.00;;;;;;;;;;6234098;28;20045;-66
2022/12/04 11:24:37;;;;;;;82.30;25.98;;;;;;;;;;6221828;28;20057;-63
2022/12/04 11:27:37;;;;;;;94.15;29.92;;;;;;;;;;6228087;28;20046;-64
2022/12/04 11:30:39;;;;;;;97.68;32.42;;;;;;;;;;6232731;28;20099;-66
2022/12/04 11:33:47;;;;;;;87.13;28.67;;;;;;;;;;6226706;28;20532;-68
2022/12/04 11:36:52;;;;;;;87.80;29.80;;;;;;;;;;6227693;28;20099;-66
2022/12/04 11:39:54;;;;;;;91.43;30.42;;;;;;;;;;6240095;28;20059;-69
2022/12/04 11:43:12;;;;;;;97.00;30.60;;;;;;;;;;6223206;28;20045;-68
2022/12/04 11:46:23;;;;;;;98.57;29.55;;;;;;;;;;6235561;28;20049;-61
2022/12/04 11:49:26;;;;;;;88.25;27.50;;;;;;;;;;6237661;28;20045;-71
2022/12/04 11:53:03;;;;;;;92.03;27.67;;;;;;;;;;6232403;28;20049;-67
2022/12/04 11:56:25;;;;;;;94.90;28.67;;;;;;;;;;6233998;28;20053;-64
2022/12/04 11:59:40;;;;;;;77.05;26.63;;;;;;;;;;6223995;28;20041;-58
2022/12/04 12:03:06;;;;;;;97.07;28.58;;;;;;;;;;6220515;28;20045;-57
2022/12/04 12:06:19;;;;;;;98.07;31.35;;;;;;;;;;6224376;28;20096;-64
2022/12/04 12:09:42;;;;;;;93.80;28.70;;;;;;;;;;6237355;28;20127;-70
2022/12/04 12:13:07;;;;;;;91.28;27.17;;;;;;;;;;6231082;28;20128;-68
2022/12/04 12:16:33;;;;;;;85.07;27.40;;;;;;;;;;6238996;28;20060;-66
2022/12/04 12:19:34;;;;;;;96.32;31.05;;;;;;;;;;6231401;28;20112;-66
2022/12/04 12:22:41;;;;;;;93.63;30.38;;;;;;;;;;6219133;28;20056;-65
2022/12/04 12:26:24;;;;;;;95.93;31.45;;;;;;;;;;6234322;28;20121;-63
2022/12/04 12:29:37;;;;;;;98.20;30.08;;;;;;;;;;6218277;28;20067;-67
2022/12/04 12:33:03;;;;;;;96.60;30.63;;;;;;;;;;6235637;28;20087;-64
2022/12/04 12:36:12;;;;;;;101.65;31.88;;;;;;;;;;6230728;28;20049;-65
2022/12/04 12:39:22;;;;;;;102.55;34.20;;;;;;;;;;6228467;28;20075;-63
2022/12/04 12:42:30;;;;;;;108.93;33.47;;;;;;;;;;6233873;28;20046;-63
2022/12/04 12:45:54;;;;;;;87.32;28.85;;;;;;;;;;6223728;28;20049;-63
2022/12/04 12:48:55;;;;;;;135.05;39.72;;;;;;;;;;6230865;28;20393;-66
2022/12/04 12:52:01;;;;;;;93.35;31.15;;;;;;;;;;6229701;28;20053;-64
2022/12/04 12:55:13;;;;;;;81.40;28.50;;;;;;;;;;6227849;28;20046;-66
2022/12/04 12:58:24;;;;;;;94.75;30.90;;;;;;;;;;6229523;28;20053;-66
2022/12/04 13:01:41;;;;;;;100.35;33.92;;;;;;;;;;6240168;28;20431;-66
2022/12/04 13:04:44;;;;;;;100.80;32.50;;;;;;;;;;6237618;28;20081;-64
2022/12/04 13:08:21;;;;;;;106.05;33.25;;;;;;;;;;6240435;28;20052;-63
2022/12/04 13:11:25;;;;;;;100.57;33.20;;;;;;;;;;6238567;28;20046;-64
2022/12/04 13:14:26;;;;;;;105.03;34.22;;;;;;;;;;6236394;28;20041;-66
2022/12/04 13:17:26;;;;;;;102.15;32.28;;;;;;;;;;6225449;28;20049;-65
2022/12/04 13:20:32;;;;;;;93.70;29.92;;;;;;;;;;6232599;28;20045;-67
2022/12/04 13:23:39;;;;;;;103.18;32.20;;;;;;;;;;6235525;28;20059;-65
2022/12/04 13:27:20;;;;;;;94.05;30.33;;;;;;;;;;6231591;28;20072;-68
2022/12/04 13:30:30;;;;;;;94.60;29.63;;;;;;;;;;6217010;28;20053;-65
2022/12/04 13:33:34;;;;;;;90.85;29.83;;;;;;;;;;6232258;28;20053;-66
2022/12/04 13:36:56;;;;;;;99.18;31.48;;;;;;;;;;6229307;28;20098;-66
2022/12/04 13:40:27;;;;;;;96.20;29.60;;;;;;;;;;6228532;28;20427;-67
2022/12/04 13:43:35;;;;;;;94.88;29.95;;;;;;;;;;6225095;28;20307;-68
2022/12/04 13:46:39;;;;;;;90.68;29.23;;;;;;;;;;6229619;28;20060;-66
2022/12/04 13:49:44;;;;;;;105.07;31.27;;;;;;;;;;6224882;28;20726;-67
2022/12/04 13:52:48;;;;;;;98.22;31.13;;;;;;;;;;6225464;28;20037;-64
2022/12/04 13:55:55;;;;;;;101.13;31.90;;;;;;;;;;6213962;28;20063;-65
2022/12/04 13:59:03;;;;;;;96.72;32.42;;;;;;;;;;6217644;28;20476;-65
2022/12/04 14:02:26;;;;;;;111.43;35.60;;;;;;;;;;6221365;28;20057;-63
2022/12/04 14:05:38;;;;;;;101.38;35.33;;;;;;;;;;6223723;28;20054;-64
2022/12/04 14:08:42;;;;;;;113.72;34.17;;;;;;;;;;6226620;28;20046;-66
2022/12/04 14:11:45;;;;;;;121.78;39.15;;;;;;;;;;6236500;28;20056;-63
2022/12/04 14:14:56;;;;;;;123.45;36.83;;;;;;;;;;6220924;28;20129;-60
2022/12/04 14:18:12;;;;;;;108.00;36.78;;;;;;;;;;6231153;28;20057;-61
2022/12/04 14:21:12;;;;;;;113.47;35.00;;;;;;;;;;6225585;28;20498;-62
2022/12/04 14:24:34;;;;;;;111.72;38.05;;;;;;;;;;6228492;28;20074;-61
2022/12/04 14:27:40;;;;;;;111.03;35.25;;;;;;;;;;6232551;28;20132;-62
2022/12/04 14:30:42;;;;;;;117.45;36.88;;;;;;;;;;6230503;28;20069;-62
2022/12/04 14:33:48;;;;;;;128.60;38.10;;;;;;;;;;6230508;28;20052;-61
2022/12/04 14:36:52;;;;;;;127.47;40.67;;;;;;;;;;6232145;28;20041;-62
2022/12/04 14:39:55;;;;;;;127.88;42.33;;;;;;;;;;6226349;28;20049;-62
2022/12/04 14:42:56;;;;;;;154.50;52.38;;;;;;;;;;6221352;28;20046;-62
2022/12/04 14:46:26;;;;;;;144.02;50.00;;;;;;;;;;6223748;28;20052;-63
2022/12/04 14:50:05;;;;;;;54.42;16.23;;;;;;;;;;6224724;28;20060;-64
2022/12/04 14:53:25;;;;;;;150.20;49.20;;;;;;;;;;6230008;28;20058;-62
2022/12/04 14:57:13;;;;;;;135.38;44.88;;;;;;;;;;6229699;28;20846;-62
2022/12/04 15:00:21;;;;;;;125.35;39.22;;;;;;;;;;6202232;28;20057;-68
2022/12/04 15:03:23;;;;;;;141.38;50.08;;;;;;;;;;6226936;28;20073;-62
2022/12/04 15:06:29;;;;;;;123.15;43.03;;;;;;;;;;6230876;28;20098;-66
2022/12/04 15:12:54;;;;;;;132.43;45.00;;;;;;;;;;6229412;28;20042;-62
2022/12/04 15:15:55;;;;;;;127.72;46.03;;;;;;;;;;6227138;28;20129;-68
2022/12/04 15:18:59;;;;;;;144.52;53.08;;;;;;;;;;6225220;28;20048;-61
2022/12/04 15:22:03;;;;;;;169.65;55.28;;;;;;;;;;6221256;28;20096;-62
2022/12/04 15:25:05;;;;;;;128.35;47.75;;;;;;;;;;6216790;28;20136;-61
2022/12/04 15:28:11;;;;;;;123.33;41.60;;;;;;;;;;6228659;28;20156;-62
2022/12/04 15:31:23;;;;;;;121.13;42.08;;;;;;;;;;6221145;28;20288;-62
2022/12/04 15:34:34;;;;;;;122.23;42.97;;;;;;;;;;6220310;28;20050;-62
2022/12/04 15:37:35;;;;;;;140.98;46.97;;;;;;;;;;6225721;28;20050;-63
2022/12/04 15:40:36;;;;;;;154.23;50.95;;;;;;;;;;6219767;28;20126;-63
2022/12/04 15:43:42;;;;;;;152.10;49.65;;;;;;;;;;6214154;28;20060;-62
2022/12/04 15:46:43;;;;;;;133.55;45.28;;;;;;;;;;6228364;28;20060;-62
2022/12/04 15:49:44;;;;;;;130.85;44.03;;;;;;;;;;6224800;28;20136;-62
2022/12/04 15:52:49;;;;;;;134.63;43.53;;;;;;;;;;6227291;28;20045;-63
2022/12/04 15:55:52;;;;;;;135.48;44.03;;;;;;;;;;6222082;28;20053;-62
2022/12/04 15:58:59;;;;;;;148.77;43.83;;;;;;;;;;6230291;28;20168;-62
2022/12/04 16:02:30;;;;;;;134.85;43.78;;;;;;;;;;6228396;28;20520;-62
2022/12/04 16:05:36;;;;;;;131.02;44.80;;;;;;;;;;6225942;28;20048;-62
2022/12/04 16:08:39;;;;;;;133.00;44.40;;;;;;;;;;6225537;28;20523;-63
2022/12/04 16:11:41;;;;;;;130.77;45.38;;;;;;;;;;6229759;28;20712;-62
2022/12/04 16:14:42;;;;;;;136.80;46.35;;;;;;;;;;6226298;28;20491;-66
2022/12/04 16:17:42;;;;;;;142.43;44.28;;;;;;;;;;6227961;28;20045;-63
2022/12/04 16:20:43;;;;;;;136.68;41.85;;;;;;;;;;6228592;28;20860;-65
2022/12/04 16:23:44;;;;;;;134.57;42.03;;;;;;;;;;6226949;28;20049;-63
2022/12/04 16:26:45;;;;;;;135.38;42.80;;;;;;;;;;6227765;28;20838;-61
2022/12/04 16:29:46;;;;;;;130.23;41.78;;;;;;;;;;6228243;28;20518;-61
2022/12/04 16:32:47;;;;;;;145.82;44.72;;;;;;;;;;6229074;28;20045;-62
2022/12/04 16:35:48;;;;;;;135.13;44.40;;;;;;;;;;6227154;28;20045;-63
2022/12/04 16:38:49;;;;;;;141.45;44.95;;;;;;;;;;6225533;28;20065;-61
2022/12/04 16:41:50;;;;;;;178.83;56.10;;;;;;;;;;6229248;28;20049;-62
2022/12/04 16:44:50;;;;;;;169.75;51.03;;;;;;;;;;6228004;28;20065;-62
2022/12/04 16:47:51;;;;;;;176.43;50.47;;;;;;;;;;6227718;28;20145;-62
2022/12/04 16:50:52;;;;;;;174.05;52.83;;;;;;;;;;6223140;28;20045;-61
2022/12/04 16:53:53;;;;;;;186.60;56.10;;;;;;;;;;6227192;28;20037;-62
2022/12/04 16:56:54;;;;;;;147.93;49.85;;;;;;;;;;6231785;28;20063;-67
2022/12/04 16:59:54;;;;;;;146.20;49.50;;;;;;;;;;6226083;28;20125;-62
2022/12/04 17:02:55;;;;;;;154.02;52.95;;;;;;;;;;6229332;28;20499;-62
2022/12/04 17:05:57;;;;;;;155.57;51.45;;;;;;;;;;6227541;28;20041;-62
2022/12/04 17:08:58;;;;;;;161.60;52.85;;;;;;;;;;6223299;28;20427;-62
2022/12/04 17:11:58;;;;;;;146.07;48.15;;;;;;;;;;6225735;28;20057;-62
2022/12/04 17:14:59;;;;;;;160.23;52.00;;;;;;;;;;6229466;28;20099;-62
2022/12/04 17:18:00;;;;;;;164.82;53.65;;;;;;;;;;6229409;28;20045;-63
2022/12/04 17:21:08;;;;;;;168.18;54.67;;;;;;;;;;6227218;28;20484;-61
2022/12/04 17:24:09;;;;;;;139.70;48.90;;;;;;;;;;6222793;28;20073;-61
2022/12/04 17:27:13;;;;;;;143.57;47.15;;;;;;;;;;6221740;28;20061;-63
2022/12/04 17:30:14;;;;;;;130.35;44.72;;;;;;;;;;6226321;28;20042;-62
2022/12/04 17:33:15;;;;;;;133.07;41.42;;;;;;;;;;6228281;28;20041;-61
2022/12/04 17:36:18;;;;;;;120.55;40.83;;;;;;;;;;6235872;28;20971;-61
2022/12/04 17:39:19;;;;;;;120.10;39.10;;;;;;;;;;6230681;28;20101;-61
2022/12/04 17:42:19;;;;;;;132.65;43.83;;;;;;;;;;6232181;28;20452;-62
2022/12/04 17:45:20;;;;;;;129.80;45.00;;;;;;;;;;6228960;28;20597;-62
2022/12/04 17:48:21;;;;;;;129.23;41.28;;;;;;;;;;6231902;28;20064;-61
2022/12/04 17:51:23;;;;;;;142.45;45.30;;;;;;;;;;6229502;28;20397;-61
2022/12/04 17:54:24;;;;;;;140.68;45.90;;;;;;;;;;6218524;28;20054;-61
2022/12/04 17:57:24;;;;;;;131.48;42.58;;;;;;;;;;6222488;28;20074;-61
2022/12/04 18:00:25;;;;;;;138.00;48.17;;;;;;;;;;6225197;28;20148;-63
2022/12/04 18:03:26;;;;;;;141.05;45.28;;;;;;;;;;6230593;28;20054;-64
2022/12/04 18:06:29;;;;;;;140.93;44.15;;;;;;;;;;6235481;28;20053;-62
2022/12/04 18:09:30;;;;;;;128.65;42.50;;;;;;;;;;6227894;28;20049;-61
2022/12/04 18:12:31;;;;;;;124.00;41.92;;;;;;;;;;6226958;28;20053;-61
2022/12/04 18:15:33;;;;;;;121.75;41.38;;;;;;;;;;6216680;28;20434;-60