Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:24;;;;;;;9.45;2.28;;;2.50;99.90;;;;;;5070973;28;20040;-73
2023/04/05 00:03:51;;;;;;;3.97;1.55;;;2.50;99.90;;;;;;5063780;28;20047;-73
2023/04/05 00:06:17;;;;;;;5.30;1.90;;;2.50;99.90;;;;;;5050404;28;20086;-73
2023/04/05 00:08:48;;;;;;;3.42;1.45;;;2.40;99.90;;;;;;5081368;28;20347;-73
2023/04/05 00:11:16;;;;;;;3.25;1.58;;;2.40;99.90;;;;;;5073217;28;20067;-73
2023/04/05 00:13:42;;;;;;;4.57;1.27;;;2.40;99.90;;;;;;5070950;28;20036;-73
2023/04/05 00:16:08;;;;;;;3.67;1.60;;;2.40;99.90;;;;;;5067190;28;20048;-73
2023/04/05 00:18:33;;;;;;;3.47;1.27;;;2.30;99.90;;;;;;5064093;28;20062;-73
2023/04/05 00:20:59;;;;;;;4.82;1.60;;;2.30;99.90;;;;;;5073425;28;20456;-73
2023/04/05 00:23:25;;;;;;;2.85;1.55;;;2.20;99.90;;;;;;5071327;28;20040;-73
2023/04/05 00:25:51;;;;;;;2.92;1.15;;;2.20;99.90;;;;;;5070712;28;20036;-73
2023/04/05 00:28:17;;;;;;;2.85;1.42;;;2.20;99.90;;;;;;5070090;28;20477;-73
2023/04/05 00:30:43;;;;;;;2.30;1.05;;;2.20;99.90;;;;;;5065923;28;20132;-73
2023/04/05 00:33:10;;;;;;;3.42;1.23;;;2.20;99.90;;;;;;5050129;28;20119;-73
2023/04/05 00:35:36;;;;;;;2.30;1.35;;;2.20;99.90;;;;;;5071148;28;20032;-73
2023/04/05 00:38:01;;;;;;;4.60;1.73;;;2.10;99.90;;;;;;5069365;28;20505;-73
2023/04/05 00:40:27;;;;;;;2.85;1.10;;;2.10;99.90;;;;;;5071328;28;20044;-73
2023/04/05 00:42:52;;;;;;;2.95;1.20;;;2.10;99.90;;;;;;5064134;28;20047;-73
2023/04/05 00:45:18;;;;;;;2.55;1.20;;;2.00;99.90;;;;;;5074294;28;20119;-73
2023/04/05 00:47:44;;;;;;;3.33;1.50;;;2.00;99.90;;;;;;5055396;28;20029;-73
2023/04/05 00:50:11;;;;;;;3.15;1.38;;;1.90;99.90;;;;;;5068845;28;20037;-73
2023/04/05 00:52:36;;;;;;;3.42;1.58;;;1.90;99.90;;;;;;5071973;28;20036;-73
2023/04/05 00:55:06;;;;;;;4.20;1.60;;;1.90;99.90;;;;;;5069830;28;20047;-73
2023/04/05 00:57:34;;;;;;;3.45;1.30;;;1.90;99.90;;;;;;5067795;28;20414;-74
2023/04/05 01:00:06;;;;;;;4.15;1.20;;;1.80;99.90;;;;;;5087531;28;20071;-73
2023/04/05 01:02:38;;;;;;;5.15;1.33;;;1.90;99.90;;;;;;5089586;28;20048;-73
2023/04/05 01:05:11;;;;;;;4.63;1.67;;;1.90;99.90;;;;;;5053481;28;20381;-74
2023/04/05 01:07:45;;;;;;;5.45;1.92;;;1.90;99.90;;;;;;5069289;28;20119;-74
2023/04/05 01:10:12;;;;;;;4.50;1.40;;;1.90;99.90;;;;;;5072792;28;20033;-73
2023/04/05 01:12:38;;;;;;;4.07;1.90;;;1.90;99.90;;;;;;5111889;27;20041;-73
2023/04/05 01:15:05;;;;;;;3.53;1.10;;;1.90;99.90;;;;;;5075163;28;20055;-73
2023/04/05 01:17:40;;;;;;;3.67;1.45;;;1.80;99.90;;;;;;5070297;28;20671;-73
2023/04/05 01:20:09;;;;;;;4.32;1.70;;;1.80;99.90;;;;;;5070874;28;20051;-73
2023/04/05 01:22:45;;;;;;;2.97;1.55;;;1.80;99.90;;;;;;5053264;28;20131;-73
2023/04/05 01:25:27;;;;;;;4.45;1.52;;;1.80;99.90;;;;;;5072133;28;20036;-73
2023/04/05 01:28:25;;;;;;;5.80;1.52;;;1.80;99.90;;;;;;5072492;28;20044;-73
2023/04/05 01:31:05;;;;;;;3.42;1.77;;;1.80;99.90;;;;;;5021509;28;21937;-73
2023/04/05 01:33:34;;;;;;;3.88;1.38;;;1.80;99.90;;;;;;5071688;28;20094;-73
2023/04/05 01:36:30;;;;;;;3.00;1.15;;;1.80;99.90;;;;;;5073929;28;20127;-73
2023/04/05 01:38:58;;;;;;;4.97;1.40;;;1.80;99.90;;;;;;5070026;28;20746;-73
2023/04/05 01:41:25;;;;;;;7.72;2.08;;;1.80;99.90;;;;;;5091294;28;20054;-73
2023/04/05 01:43:50;;;;;;;3.30;1.30;;;1.70;99.90;;;;;;5054695;28;20380;-73
2023/04/05 01:46:16;;;;;;;2.80;1.05;;;1.60;99.90;;;;;;5078025;28;20396;-73
2023/04/05 01:48:41;;;;;;;3.10;1.38;;;1.60;99.90;;;;;;5071002;28;20149;-73
2023/04/05 01:51:07;;;;;;;5.40;1.48;;;1.50;99.90;;;;;;5070027;28;20595;-73
2023/04/05 01:53:32;;;;;;;5.90;1.58;;;1.50;99.90;;;;;;5069533;28;20072;-73
2023/04/05 01:56:01;;;;;;;3.22;1.40;;;1.50;99.90;;;;;;5073505;28;20040;-74
2023/04/05 01:58:27;;;;;;;3.20;0.82;;;1.50;99.90;;;;;;5085512;28;20047;-73
2023/04/05 02:00:54;;;;;;;5.25;1.40;;;1.50;99.90;;;;;;5072405;28;20036;-73
2023/04/05 02:03:21;;;;;;;4.85;1.75;;;1.40;99.90;;;;;;5098052;27;20068;-73
2023/04/05 02:05:47;;;;;;;4.88;1.88;;;1.40;99.90;;;;;;5072603;28;20546;-73
2023/04/05 02:08:13;;;;;;;5.47;1.60;;;1.40;99.90;;;;;;5084622;28;20066;-73
2023/04/05 02:10:39;;;;;;;6.70;1.90;;;1.40;99.90;;;;;;5075335;28;20498;-73
2023/04/05 02:13:05;;;;;;;6.13;1.42;;;1.40;99.90;;;;;;5068938;28;20032;-73
2023/04/05 02:15:32;;;;;;;4.57;1.80;;;1.40;99.90;;;;;;5052883;28;20048;-73
2023/04/05 02:18:01;;;;;;;7.07;1.73;;;1.40;99.90;;;;;;5073988;28;20070;-73
2023/04/05 02:20:27;;;;;;;4.60;1.90;;;1.40;99.90;;;;;;5069820;28;20597;-73
2023/04/05 02:22:53;;;;;;;5.88;1.70;;;1.40;99.90;;;;;;5070978;28;20036;-73
2023/04/05 02:25:19;;;;;;;3.22;1.50;;;1.40;99.90;;;;;;5076560;28;20028;-73
2023/04/05 02:27:45;;;;;;;3.13;1.25;;;1.40;99.90;;;;;;5055566;28;20555;-73
2023/04/05 02:30:12;;;;;;;4.80;1.35;;;1.40;99.90;;;;;;5073297;28;20059;-73
2023/04/05 02:32:41;;;;;;;6.22;1.75;;;1.30;99.90;;;;;;5064661;28;20045;-73
2023/04/05 02:35:08;;;;;;;9.95;1.48;;;1.40;99.90;;;;;;5051513;28;20028;-73
2023/04/05 02:37:34;;;;;;;6.72;2.05;;;1.30;99.90;;;;;;5089067;28;20128;-73
2023/04/05 02:40:00;;;;;;;4.10;2.10;;;1.40;99.90;;;;;;5071732;28;20059;-73
2023/04/05 02:42:26;;;;;;;4.90;1.48;;;1.40;99.90;;;;;;5053956;28;20553;-73
2023/04/05 02:44:52;;;;;;;3.03;1.60;;;1.30;99.90;;;;;;5071425;28;20056;-73
2023/04/05 02:47:20;;;;;;;4.75;1.95;;;1.30;99.90;;;;;;5067507;28;20044;-73
2023/04/05 02:49:47;;;;;;;5.35;1.50;;;1.40;99.90;;;;;;5073025;28;20032;-73
2023/04/05 02:52:13;;;;;;;5.78;1.75;;;1.30;99.90;;;;;;5046098;28;20048;-73
2023/04/05 02:54:39;;;;;;;4.22;1.60;;;1.30;99.90;;;;;;5054608;28;20080;-73
2023/04/05 02:57:09;;;;;;;5.55;1.83;;;1.30;99.90;;;;;;5071248;28;20040;-73
2023/04/05 02:59:35;;;;;;;7.70;2.05;;;1.20;99.90;;;;;;5071499;28;20036;-73
2023/04/05 03:02:01;;;;;;;4.40;1.33;;;1.20;99.90;;;;;;5070890;28;20044;-73
2023/04/05 03:04:27;;;;;;;2.90;1.23;;;1.20;99.90;;;;;;5065333;28;20047;-73
2023/04/05 03:06:53;;;;;;;3.08;1.50;;;1.10;99.90;;;;;;5069892;28;20036;-73
2023/04/05 03:09:20;;;;;;;3.10;1.42;;;1.00;99.90;;;;;;5046678;28;20525;-73
2023/04/05 03:11:45;;;;;;;5.10;1.20;;;1.00;99.90;;;;;;5065373;28;20725;-73
2023/04/05 03:14:11;;;;;;;5.97;1.70;;;1.00;99.90;;;;;;5070116;28;20039;-73
2023/04/05 03:16:40;;;;;;;3.75;1.40;;;0.90;99.90;;;;;;5073247;28;20318;-73
2023/04/05 03:19:05;;;;;;;3.70;1.63;;;0.90;99.90;;;;;;5048904;28;20036;-73
2023/04/05 03:21:32;;;;;;;3.90;1.40;;;1.00;99.90;;;;;;5056285;28;20063;-73
2023/04/05 03:23:59;;;;;;;3.35;1.30;;;0.90;99.90;;;;;;5067980;28;20044;-73
2023/04/05 03:26:25;;;;;;;6.05;1.50;;;1.00;99.90;;;;;;5070830;28;20040;-73
2023/04/05 03:28:50;;;;;;;4.38;1.73;;;1.00;99.90;;;;;;5067610;28;20043;-73
2023/04/05 03:31:16;;;;;;;3.20;2.03;;;0.90;99.90;;;;;;5072062;28;20032;-73
2023/04/05 03:33:42;;;;;;;4.35;1.60;;;0.90;99.90;;;;;;5068408;28;20033;-73
2023/04/05 03:36:07;;;;;;;3.35;1.23;;;0.90;99.90;;;;;;5068957;28;20028;-73
2023/04/05 03:38:33;;;;;;;4.57;1.33;;;0.90;99.90;;;;;;5077020;28;20165;-73
2023/04/05 03:41:00;;;;;;;2.58;1.48;;;0.80;99.90;;;;;;5073521;28;20405;-73
2023/04/05 03:43:26;;;;;;;6.03;1.95;;;0.80;99.90;;;;;;5049358;28;20049;-73
2023/04/05 03:45:52;;;;;;;4.00;1.85;;;0.80;99.90;;;;;;5066707;28;20132;-73
2023/04/05 03:48:19;;;;;;;3.78;2.22;;;0.70;99.90;;;;;;5064707;28;20573;-73
2023/04/05 03:50:47;;;;;;;4.75;1.42;;;0.70;99.90;;;;;;5051188;28;20166;-73
2023/04/05 03:53:16;;;;;;;7.25;1.75;;;0.70;99.90;;;;;;5069153;28;20103;-73
2023/04/05 03:55:49;;;;;;;3.20;1.70;;;0.60;99.90;;;;;;5068660;28;20040;-73
2023/04/05 03:58:15;;;;;;;2.22;1.30;;;0.60;99.90;;;;;;5070123;28;20085;-73
2023/04/05 04:00:41;;;;;;;3.28;1.33;;;0.60;99.90;;;;;;5069994;28;20509;-73
2023/04/05 04:03:08;;;;;;;5.15;2.13;;;0.60;99.90;;;;;;5067023;28;20051;-73
2023/04/05 04:05:37;;;;;;;2.67;1.10;;;0.60;99.90;;;;;;5056807;28;20040;-73
2023/04/05 04:08:04;;;;;;;3.78;1.63;;;0.70;99.90;;;;;;5074088;28;20066;-73
2023/04/05 04:10:31;;;;;;;3.03;1.25;;;0.70;99.90;;;;;;5067606;28;20036;-73
2023/04/05 04:12:56;;;;;;;2.88;1.40;;;0.70;99.90;;;;;;5072021;28;20429;-73
2023/04/05 04:15:22;;;;;;;3.55;1.48;;;0.70;99.90;;;;;;5069183;28;20052;-73
2023/04/05 04:17:47;;;;;;;2.85;1.27;;;0.70;99.90;;;;;;5069736;28;20122;-73
2023/04/05 04:20:13;;;;;;;6.60;2.33;;;0.70;99.90;;;;;;5068449;28;20040;-73
2023/04/05 04:22:39;;;;;;;4.55;1.77;;;0.70;99.90;;;;;;5070272;28;20607;-73
2023/04/05 04:25:10;;;;;;;2.70;1.63;;;0.60;99.90;;;;;;5069598;28;20477;-73
2023/04/05 04:27:41;;;;;;;5.13;1.38;;;0.70;99.90;;;;;;5076497;28;20612;-73
2023/04/05 04:30:12;;;;;;;6.22;2.00;;;0.70;99.90;;;;;;5072460;28;20046;-73
2023/04/05 04:32:54;;;;;;;5.78;1.65;;;0.70;99.90;;;;;;5104540;27;20036;-73
2023/04/05 04:35:25;;;;;;;1.50;0.90;;;0.70;99.90;;;;;;5073583;28;20082;-73
2023/04/05 04:37:56;;;;;;;4.88;1.77;;;0.60;99.90;;;;;;5073417;28;20051;-73
2023/04/05 04:40:24;;;;;;;4.35;1.85;;;0.60;99.90;;;;;;5107149;27;20111;-73
2023/04/05 04:42:50;;;;;;;4.40;1.95;;;0.60;99.90;;;;;;5071409;28;20040;-73
2023/04/05 04:45:17;;;;;;;8.13;2.05;;;0.50;99.90;;;;;;5070527;28;20453;-73
2023/04/05 04:47:47;;;;;;;5.32;2.00;;;0.50;99.90;;;;;;5073313;28;20104;-73
2023/04/05 04:50:14;;;;;;;5.28;1.90;;;0.60;99.90;;;;;;5054952;28;20761;-73
2023/04/05 04:52:40;;;;;;;4.88;1.95;;;0.60;99.90;;;;;;5072507;28;20116;-73
2023/04/05 04:55:08;;;;;;;4.38;1.90;;;0.60;99.90;;;;;;5074230;28;20119;-73
2023/04/05 04:57:34;;;;;;;3.97;1.58;;;0.60;99.90;;;;;;5087589;28;20049;-73
2023/04/05 05:00:00;;;;;;;2.95;1.70;;;0.60;99.90;;;;;;5074471;28;20469;-73
2023/04/05 05:02:26;;;;;;;4.95;2.25;;;0.50;99.90;;;;;;5055437;28;20051;-72
2023/04/05 05:04:52;;;;;;;8.32;2.45;;;0.50;99.90;;;;;;5073980;28;20139;-72
2023/04/05 05:07:19;;;;;;;6.00;2.58;;;0.40;99.90;;;;;;5071350;28;20115;-73
2023/04/05 05:09:46;;;;;;;5.30;2.05;;;0.40;99.90;;;;;;5056100;28;20024;-72
2023/04/05 05:12:13;;;;;;;5.15;1.98;;;0.40;99.90;;;;;;5075029;28;20036;-73
2023/04/05 05:14:38;;;;;;;4.95;1.98;;;0.40;99.90;;;;;;5075442;28;20077;-73
2023/04/05 05:17:05;;;;;;;6.43;2.25;;;0.40;99.90;;;;;;5067022;28;20028;-73
2023/04/05 05:19:30;;;;;;;8.13;1.60;;;0.40;99.90;;;;;;5073521;28;20029;-73
2023/04/05 05:21:57;;;;;;;2.92;1.33;;;0.40;99.90;;;;;;5053909;28;20033;-73
2023/04/05 05:24:23;;;;;;;2.70;1.38;;;0.40;99.90;;;;;;5075603;28;20094;-72
2023/04/05 05:26:49;;;;;;;5.70;1.85;;;0.40;99.90;;;;;;5074312;28;20090;-73
2023/04/05 05:29:15;;;;;;;6.43;2.10;;;0.30;99.90;;;;;;5072144;28;20040;-73
2023/04/05 05:31:40;;;;;;;6.85;2.20;;;0.20;99.90;;;;;;5086954;28;20042;-72
2023/04/05 05:34:06;;;;;;;4.03;1.83;;;0.20;99.90;;;;;;5074509;28;20124;-72
2023/04/05 05:36:32;;;;;;;4.78;1.63;;;0.20;99.90;;;;;;5071482;28;20068;-72
2023/04/05 05:38:58;;;;;;;2.97;1.67;;;0.20;99.90;;;;;;5075939;28;20129;-72
2023/04/05 05:41:23;;;;;;;7.07;2.22;;;0.20;99.90;;;;;;5105349;27;20047;-72
2023/04/05 05:43:49;;;;;;;5.05;2.08;;;0.20;99.90;;;;;;5068455;28;20041;-72
2023/04/05 05:46:14;;;;;;;4.90;2.10;;;0.20;99.90;;;;;;5055925;28;20071;-72
2023/04/05 05:48:40;;;;;;;4.07;1.95;;;0.20;99.90;;;;;;5074457;28;20049;-72
2023/04/05 05:51:09;;;;;;;5.32;1.90;;;0.20;99.90;;;;;;5071966;28;20036;-73
2023/04/05 05:53:39;;;;;;;4.30;2.17;;;0.30;99.90;;;;;;5068503;28;20067;-73
2023/04/05 05:56:05;;;;;;;3.70;1.67;;;0.30;99.90;;;;;;5072503;28;20063;-73
2023/04/05 05:58:31;;;;;;;7.07;1.73;;;0.30;99.90;;;;;;5097055;27;20810;-73
2023/04/05 06:00:57;;;;;;;5.95;2.28;;;0.40;99.90;;;;;;5074384;28;20028;-73
2023/04/05 06:03:24;;;;;;;8.93;2.88;;;0.50;99.90;;;;;;5101054;27;20038;-73
2023/04/05 06:06:01;;;;;;;5.03;2.10;;;0.50;99.90;;;;;;5082604;27;20033;-73
2023/04/05 06:08:27;;;;;;;4.40;2.05;;;0.50;99.90;;;;;;5104882;27;20052;-74
2023/04/05 06:10:53;;;;;;;4.30;2.47;;;0.50;99.90;;;;;;5055278;28;20262;-77
2023/04/05 06:13:19;;;;;;;4.50;1.95;;;0.50;99.90;;;;;;5075461;28;20032;-76
2023/04/05 06:15:46;;;;;;;5.75;1.90;;;0.50;99.90;;;;;;5071987;28;20054;-83
2023/04/05 06:18:13;;;;;;;6.57;2.92;;;0.60;99.90;;;;;;5070664;28;20418;-73
2023/04/05 06:20:39;;;;;;;3.58;1.77;;;0.60;99.90;;;;;;5050402;28;20504;-73
2023/04/05 06:23:06;;;;;;;3.47;2.38;;;0.70;99.90;;;;;;5071768;28;20045;-73
2023/04/05 06:25:32;;;;;;;6.32;2.67;;;0.70;99.90;;;;;;5083022;28;20072;-73
2023/04/05 06:27:57;;;;;;;5.63;2.83;;;0.80;99.90;;;;;;5073333;28;20121;-73
2023/04/05 06:30:23;;;;;;;5.10;2.78;;;0.90;99.90;;;;;;5072348;28;20032;-73
2023/04/05 06:32:53;;;;;;;4.55;2.80;;;0.90;99.90;;;;;;5056794;28;20039;-73
2023/04/05 06:35:19;;;;;;;6.72;3.00;;;1.00;99.90;;;;;;5069384;28;20129;-73
2023/04/05 06:37:45;;;;;;;6.57;3.67;;;1.00;99.90;;;;;;5063235;28;20485;-73
2023/04/05 06:40:11;;;;;;;10.93;3.33;;;1.00;99.90;;;;;;5049171;28;20127;-73
2023/04/05 06:42:36;;;;;;;11.40;3.50;;;1.10;99.90;;;;;;5073928;28;20036;-73
2023/04/05 06:45:03;;;;;;;8.43;4.15;;;1.20;99.90;;;;;;5073537;28;20465;-73
2023/04/05 06:47:32;;;;;;;9.40;4.57;;;1.20;99.90;;;;;;5057775;28;20140;-73
2023/04/05 06:49:58;;;;;;;7.80;3.92;;;1.20;99.90;;;;;;5052908;28;20650;-73
2023/04/05 06:52:23;;;;;;;7.50;3.70;;;1.20;99.90;;;;;;5069402;28;20040;-72
2023/04/05 06:54:49;;;;;;;7.07;3.50;;;1.30;99.90;;;;;;5068499;28;20284;-73
2023/04/05 06:57:15;;;;;;;10.32;3.67;;;1.30;99.90;;;;;;5066741;28;20322;-73
2023/04/05 06:59:40;;;;;;;10.73;5.07;;;1.40;99.90;;;;;;5067812;28;20032;-73
2023/04/05 07:02:06;;;;;;;6.18;4.15;;;1.40;99.90;;;;;;5048352;28;20110;-73
2023/04/05 07:04:35;;;;;;;10.60;4.90;;;1.50;99.90;;;;;;5065629;28;20067;-73
2023/04/05 07:07:05;;;;;;;7.15;3.47;;;1.60;99.90;;;;;;5073647;28;20505;-73
2023/04/05 07:09:35;;;;;;;10.90;4.13;;;1.60;99.90;;;;;;5067224;28;20086;-73
2023/04/05 07:12:02;;;;;;;6.53;3.47;;;1.70;99.90;;;;;;5073397;28;20107;-73
2023/04/05 07:14:33;;;;;;;7.65;3.97;;;1.70;99.90;;;;;;5052615;28;20055;-73
2023/04/05 07:16:58;;;;;;;9.35;4.50;;;1.70;99.90;;;;;;5074482;28;20248;-73
2023/04/05 07:19:25;;;;;;;6.70;3.40;;;1.80;99.90;;;;;;5070670;28;20149;-73
2023/04/05 07:21:51;;;;;;;7.90;3.83;;;1.90;99.90;;;;;;5054536;28;20040;-73
2023/04/05 07:24:16;;;;;;;8.55;3.10;;;2.00;99.90;;;;;;5070235;28;20047;-73
2023/04/05 07:26:42;;;;;;;9.82;4.03;;;2.00;99.90;;;;;;5055827;28;20048;-73
2023/04/05 07:29:09;;;;;;;10.90;3.92;;;2.10;99.90;;;;;;5072790;28;20181;-73
2023/04/05 07:31:35;;;;;;;10.90;4.10;;;2.10;99.90;;;;;;5081404;28;20031;-72
2023/04/05 07:34:01;;;;;;;9.75;4.05;;;2.20;99.90;;;;;;5099065;28;20074;-73
2023/04/05 07:36:29;;;;;;;8.65;4.05;;;2.30;99.90;;;;;;5068082;28;20033;-73
2023/04/05 07:38:58;;;;;;;9.10;3.70;;;2.30;99.90;;;;;;5069492;28;20103;-72
2023/04/05 07:41:26;;;;;;;6.60;3.08;;;2.40;99.90;;;;;;5103224;27;20076;-73
2023/04/05 07:43:52;;;;;;;9.75;3.58;;;2.50;99.90;;;;;;5063738;28;20048;-72
2023/04/05 07:46:19;;;;;;;5.03;3.22;;;2.50;99.90;;;;;;5070762;28;20036;-73
2023/04/05 07:48:47;;;;;;;6.30;3.67;;;2.60;99.90;;;;;;5069974;28;20441;-72
2023/04/05 07:51:13;;;;;;;6.65;3.05;;;2.60;99.90;;;;;;5071845;28;20529;-72
2023/04/05 07:53:39;;;;;;;7.15;2.97;;;2.70;99.90;;;;;;5069369;28;20044;-72
2023/04/05 07:56:14;;;;;;;6.68;3.70;;;2.80;99.90;;;;;;5051558;28;20052;-72
2023/04/05 07:58:40;;;;;;;9.67;3.80;;;2.80;99.90;;;;;;5066931;28;20028;-72
2023/04/05 08:01:07;;;;;;;6.00;3.42;;;2.90;99.90;;;;;;5073135;28;20676;-73
2023/04/05 08:03:38;;;;;;;5.40;2.70;;;2.90;99.90;;;;;;5071918;28;20135;-73
2023/04/05 08:06:18;;;;;;;8.73;3.00;;;3.00;99.90;;;;;;5052804;28;20045;-73
2023/04/05 08:08:46;;;;;;;6.13;3.45;;;3.00;99.90;;;;;;5057988;28;20037;-73
2023/04/05 08:11:12;;;;;;;6.82;3.40;;;3.10;99.90;;;;;;5076242;28;20042;-73
2023/04/05 08:13:41;;;;;;;5.50;3.15;;;3.10;99.90;;;;;;5060735;28;20036;-73
2023/04/05 08:16:08;;;;;;;4.80;2.42;;;3.20;99.90;;;;;;5104167;28;20061;-73
2023/04/05 08:18:34;;;;;;;9.18;3.58;;;3.30;99.90;;;;;;5088081;28;20056;-73
2023/04/05 08:20:59;;;;;;;8.05;2.95;;;3.40;99.90;;;;;;5081252;28;20044;-73
2023/04/05 08:23:26;;;;;;;4.82;2.83;;;3.40;99.90;;;;;;5071379;28;20068;-73
2023/04/05 08:25:52;;;;;;;5.78;2.92;;;3.50;99.90;;;;;;5089133;28;20037;-73
2023/04/05 08:28:18;;;;;;;6.25;2.88;;;3.50;99.90;;;;;;5085262;28;20044;-73
2023/04/05 08:30:45;;;;;;;7.40;2.88;;;3.60;99.90;;;;;;5071151;28;20537;-73
2023/04/05 08:33:11;;;;;;;5.57;2.45;;;3.70;99.90;;;;;;5098605;28;20024;-73
2023/04/05 08:35:38;;;;;;;5.55;2.40;;;3.70;99.90;;;;;;5074502;28;20040;-74
2023/04/05 08:38:05;;;;;;;5.18;2.60;;;3.80;99.90;;;;;;5089306;28;20048;-73
2023/04/05 08:40:41;;;;;;;6.60;2.50;;;3.90;99.90;;;;;;5091370;28;20058;-73
2023/04/05 08:43:09;;;;;;;6.93;2.00;;;4.00;99.90;;;;;;5082630;28;20043;-73
2023/04/05 08:45:40;;;;;;;6.97;2.35;;;4.00;99.90;;;;;;5050888;28;20114;-74
2023/04/05 08:48:05;;;;;;;6.85;2.15;;;4.10;99.90;;;;;;5068590;28;20064;-74
2023/04/05 08:50:31;;;;;;;5.45;2.30;;;4.20;99.90;;;;;;5078842;28;20129;-73
2023/04/05 08:52:56;;;;;;;4.20;2.05;;;4.30;99.90;;;;;;5111269;27;20035;-73
2023/04/05 08:55:23;;;;;;;3.13;1.70;;;4.30;99.90;;;;;;5085441;28;20040;-74
2023/04/05 08:57:57;;;;;;;5.00;1.95;;;4.40;99.90;;;;;;5081224;28;20501;-73
2023/04/05 09:00:24;;;;;;;4.88;1.80;;;4.50;99.90;;;;;;5088305;28;20425;-73
2023/04/05 09:02:55;;;;;;;5.30;1.90;;;4.50;99.90;;;;;;5090265;28;20084;-73
2023/04/05 09:05:23;;;;;;;5.25;1.95;;;4.60;99.90;;;;;;5073978;28;20031;-73
2023/04/05 09:07:49;;;;;;;3.85;1.90;;;4.60;99.90;;;;;;5080088;28;20367;-73
2023/04/05 09:10:19;;;;;;;4.90;2.78;;;4.70;99.90;;;;;;5082301;28;20072;-73
2023/04/05 09:12:44;;;;;;;5.30;2.00;;;4.70;99.90;;;;;;5090282;28;20043;-73
2023/04/05 09:15:11;;;;;;;5.05;1.92;;;4.80;99.90;;;;;;5090480;28;20048;-74
2023/04/05 09:17:40;;;;;;;4.97;1.83;;;4.90;99.90;;;;;;5065179;28;20088;-74
2023/04/05 09:20:06;;;;;;;3.65;1.55;;;5.00;99.90;;;;;;5072328;28;20037;-73
2023/04/05 09:22:45;;;;;;;3.30;1.73;;;5.00;99.90;;;;;;5086418;28;20036;-74
2023/04/05 09:25:11;;;;;;;2.80;1.50;;;5.00;99.90;;;;;;5075455;28;20478;-73
2023/04/05 09:27:57;;;;;;;3.60;1.65;;;5.10;99.90;;;;;;5076073;28;20044;-73
2023/04/05 09:30:23;;;;;;;4.03;1.60;;;5.10;99.30;;;;;;5085546;28;20040;-73
2023/04/05 09:32:54;;;;;;;4.00;1.60;;;5.10;99.60;;;;;;5074035;28;20429;-73
2023/04/05 09:35:28;;;;;;;3.72;1.30;;;5.20;99.60;;;;;;5090046;28;20189;-73
2023/04/05 09:38:01;;;;;;;4.40;1.63;;;5.30;99.00;;;;;;5078163;28;20442;-74
2023/04/05 09:40:47;;;;;;;3.70;1.77;;;5.20;98.40;;;;;;5073154;28;20391;-74
2023/04/05 09:43:39;;;;;;;2.88;1.30;;;5.30;97.50;;;;;;5064169;28;20127;-73
2023/04/05 09:46:05;;;;;;;3.88;1.45;;;5.30;97.20;;;;;;5079603;28;20111;-73
2023/04/05 09:48:47;;;;;;;2.97;1.50;;;5.40;98.10;;;;;;5074745;28;20119;-73
2023/04/05 09:51:16;;;;;;;3.97;1.80;;;5.50;97.10;;;;;;5104039;27;20058;-73
2023/04/05 09:54:06;;;;;;;2.90;1.50;;;5.60;97.50;;;;;;5079878;28;20043;-74
2023/04/05 09:56:38;;;;;;;4.32;1.73;;;5.50;97.00;;;;;;5079211;28;20055;-73
2023/04/05 09:59:10;;;;;;;3.08;1.30;;;5.60;97.20;;;;;;5083982;28;20512;-74
2023/04/05 10:01:37;;;;;;;5.60;1.52;;;5.60;97.20;;;;;;5089522;28;20113;-73
2023/04/05 10:04:02;;;;;;;5.00;1.83;;;5.60;97.30;;;;;;5076828;28;20032;-74
2023/04/05 10:06:39;;;;;;;3.03;1.65;;;5.60;96.60;;;;;;5076846;28;20551;-74
2023/04/05 10:09:05;;;;;;;3.70;1.40;;;5.70;96.20;;;;;;5076967;28;20170;-74
2023/04/05 10:11:33;;;;;;;2.28;1.33;;;5.70;96.30;;;;;;5061545;28;20040;-74
2023/04/05 10:14:01;;;;;;;3.67;1.60;;;5.70;95.90;;;;;;5074416;28;20048;-74
2023/04/05 10:16:28;;;;;;;2.83;1.20;;;5.80;95.60;;;;;;5062605;28;20056;-74
2023/04/05 10:18:54;;;;;;;2.50;1.38;;;5.80;94.80;;;;;;5074233;28;20048;-74
2023/04/05 10:21:28;;;;;;;4.50;1.60;;;5.90;95.10;;;;;;5071803;28;20038;-74
2023/04/05 10:24:36;;;;;;;3.40;1.42;;;5.90;95.00;;;;;;5068204;28;20074;-74
2023/04/05 10:27:13;;;;;;;3.55;1.33;;;6.00;94.50;;;;;;5051031;28;20051;-73
2023/04/05 10:30:07;;;;;;;3.97;1.60;;;6.10;95.20;;;;;;5070650;28;20133;-73
2023/04/05 10:32:57;;;;;;;3.53;1.52;;;6.30;94.60;;;;;;5101051;27;20040;-73
2023/04/05 10:35:45;;;;;;;3.00;1.48;;;6.30;94.70;;;;;;5074440;28;20135;-74
2023/04/05 10:38:28;;;;;;;5.65;1.73;;;6.40;91.80;;;;;;5070993;28;20165;-73
2023/04/05 10:41:09;;;;;;;3.53;1.60;;;6.40;92.70;;;;;;5082066;28;20177;-74
2023/04/05 10:43:37;;;;;;;4.10;1.38;;;6.30;92.80;;;;;;5068452;28;20055;-74
2023/04/05 10:46:06;;;;;;;2.95;1.58;;;6.30;92.70;;;;;;5049433;28;20035;-73
2023/04/05 10:48:58;;;;;;;3.97;1.30;;;6.30;92.80;;;;;;5099651;27;20040;-74
2023/04/05 10:53:59;;;;;;;2.85;1.38;;;6.40;91.70;;;;;;2414945;22;20544;-82
2023/04/05 10:56:26;;;;;;;4.80;1.80;;;6.30;92.30;;;;;;5026735;28;20049;-82
2023/04/05 10:58:53;;;;;;;3.25;1.55;;;6.40;92.20;;;;;;5032118;28;20037;-82
2023/04/05 11:01:20;;;;;;;3.25;1.40;;;6.40;92.30;;;;;;5034837;28;20033;-81
2023/04/05 11:03:50;;;;;;;3.63;2.03;;;6.40;92.20;;;;;;5001444;28;20443;-82
2023/04/05 11:06:19;;;;;;;2.83;1.50;;;6.50;92.30;;;;;;5016481;28;20029;-82
2023/04/05 11:08:46;;;;;;;3.08;1.50;;;6.50;91.90;;;;;;5016691;28;20482;-82
2023/04/05 11:11:17;;;;;;;2.38;1.27;;;6.50;91.80;;;;;;5018661;28;20485;-82
2023/04/05 11:13:50;;;;;;;2.78;1.50;;;6.60;91.20;;;;;;5017457;28;20052;-82
2023/04/05 11:16:16;;;;;;;2.65;1.27;;;6.60;89.60;;;;;;5024642;28;20046;-81
2023/04/05 11:18:46;;;;;;;3.47;1.55;;;6.60;90.50;;;;;;5029088;28;20130;-82
2023/04/05 11:21:23;;;;;;;2.95;1.45;;;6.70;90.70;;;;;;5031087;28;20072;-82
2023/04/05 11:24:15;;;;;;;4.50;1.80;;;6.70;90.80;;;;;;5011337;28;20576;-82
2023/04/05 11:26:47;;;;;;;2.80;1.52;;;6.70;89.40;;;;;;5025485;28;20557;-82
2023/04/05 11:29:14;;;;;;;3.40;1.50;;;6.80;89.70;;;;;;5014237;28;20047;-82
2023/04/05 11:32:05;;;;;;;4.85;1.88;;;6.80;90.60;;;;;;5023373;28;20056;-82
2023/04/05 11:34:35;;;;;;;4.00;1.55;;;6.80;87.80;;;;;;5029363;28;20730;-82
2023/04/05 11:37:00;;;;;;;4.07;1.52;;;6.70;89.60;;;;;;5031590;28;20040;-82
2023/04/05 11:39:26;;;;;;;5.47;1.33;;;6.70;90.70;;;;;;5030099;28;20402;-82
2023/04/05 11:42:04;;;;;;;4.85;1.90;;;6.70;90.00;;;;;;5047448;28;20045;-82
2023/04/05 11:44:43;;;;;;;5.53;1.60;;;6.80;89.30;;;;;;5035287;28;20078;-82
2023/04/05 11:47:10;;;;;;;2.95;1.90;;;6.80;86.90;;;;;;5019866;28;20040;-82
2023/04/05 11:49:37;;;;;;;6.28;1.92;;;6.80;88.90;;;;;;5031830;28;20087;-82
2023/04/05 11:52:12;;;;;;;3.60;1.50;;;6.80;89.20;;;;;;5028824;28;20050;-82
2023/04/05 11:54:38;;;;;;;3.70;1.58;;;6.80;86.50;;;;;;5010318;28;20056;-82
2023/04/05 11:57:05;;;;;;;4.60;2.28;;;6.80;88.30;;;;;;5020509;28;20033;-82
2023/04/05 11:59:32;;;;;;;3.20;1.60;;;6.90;87.50;;;;;;5019066;28;20061;-82
2023/04/05 12:01:59;;;;;;;5.15;1.88;;;6.90;85.60;;;;;;5019067;28;20076;-82
2023/04/05 12:04:25;;;;;;;2.63;1.45;;;6.90;86.40;;;;;;5035524;28;20118;-82
2023/04/05 12:07:15;;;;;;;2.92;1.45;;;6.90;86.00;;;;;;5009853;28;20498;-82
2023/04/05 12:10:09;;;;;;;3.60;1.65;;;7.00;83.30;;;;;;5031903;28;20055;-82
2023/04/05 12:12:39;;;;;;;3.60;1.50;;;7.00;85.10;;;;;;5031005;28;20402;-82
2023/04/05 12:15:07;;;;;;;6.80;1.90;;;7.00;85.80;;;;;;5027820;28;20052;-82
2023/04/05 12:17:49;;;;;;;6.13;1.95;;;7.00;85.80;;;;;;5028366;28;20036;-82
2023/04/05 12:20:18;;;;;;;4.20;2.05;;;7.10;87.70;;;;;;5020877;28;20029;-82
2023/04/05 12:22:47;;;;;;;6.15;2.22;;;7.10;88.50;;;;;;5024109;28;20045;-82
2023/04/05 12:25:13;;;;;;;5.75;1.88;;;7.20;86.10;;;;;;5013781;28;20033;-83
2023/04/05 12:27:40;;;;;;;4.00;1.50;;;7.20;85.20;;;;;;5015302;28;20111;-83
2023/04/05 12:30:18;;;;;;;3.50;1.70;;;7.20;86.40;;;;;;5014900;28;20042;-82
2023/04/05 12:32:52;;;;;;;4.50;1.70;;;7.30;84.50;;;;;;5015190;28;21204;-83
2023/04/05 12:35:33;;;;;;;2.97;1.75;;;7.30;81.70;;;;;;5012257;28;20033;-83
2023/04/05 12:38:04;;;;;;;3.15;1.38;;;7.30;83.20;;;;;;5024634;28;20120;-83
2023/04/05 12:40:34;;;;;;;2.83;1.40;;;7.30;83.40;;;;;;5012491;28;20513;-83
2023/04/05 12:43:04;;;;;;;2.95;1.45;;;7.30;82.10;;;;;;5031898;28;20041;-83
2023/04/05 12:45:38;;;;;;;4.82;1.70;;;7.20;82.10;;;;;;5011567;28;21135;-83
2023/04/05 12:48:08;;;;;;;5.15;1.42;;;7.30;83.80;;;;;;5037626;28;20106;-83
2023/04/05 12:50:34;;;;;;;2.53;1.50;;;7.30;80.00;;;;;;5034083;28;20051;-84
2023/04/05 12:53:06;;;;;;;3.78;1.83;;;7.30;80.80;;;;;;5042020;28;20396;-82
2023/04/05 12:55:41;;;;;;;4.07;1.85;;;7.30;81.30;;;;;;5017751;28;20150;-83
2023/04/05 12:58:07;;;;;;;3.15;1.55;;;7.40;83.40;;;;;;5029790;28;20052;-82
2023/04/05 13:00:32;;;;;;;4.72;2.03;;;7.40;82.00;;;;;;5036005;28;20040;-82
2023/04/05 13:02:59;;;;;;;3.20;1.50;;;7.50;82.80;;;;;;5016886;28;20624;-82
2023/04/05 13:05:26;;;;;;;4.35;1.75;;;7.50;83.80;;;;;;5027492;28;20044;-83
2023/04/05 13:07:52;;;;;;;5.65;2.03;;;7.70;84.20;;;;;;5035010;28;20079;-83
2023/04/05 13:10:20;;;;;;;3.95;1.40;;;7.80;85.10;;;;;;5016472;28;20084;-83