Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:55;;;;;;;15.98;7.50;;;1.10;92.30;;;;;;6251558;28;20045;-77
2022/01/11 00:04:57;;;;;;;15.52;7.97;;;1.10;92.40;;;;;;6249212;28;20132;-78
2022/01/11 00:07:59;;;;;;;19.20;7.00;;;1.20;92.40;;;;;;6249171;28;20165;-78
2022/01/11 00:11:05;;;;;;;16.17;7.10;;;1.30;92.20;;;;;;6249142;28;20069;-78
2022/01/11 00:14:07;;;;;;;16.85;6.88;;;1.30;92.00;;;;;;6249393;28;20057;-78
2022/01/11 00:17:09;;;;;;;13.75;7.18;;;1.40;91.90;;;;;;6250285;28;20559;-77
2022/01/11 00:20:13;;;;;;;16.98;7.07;;;1.40;91.70;;;;;;6250902;28;20045;-77
2022/01/11 00:26:35;;;;;;;21.25;8.38;;;1.40;91.70;;;;;;6247894;28;20041;-78
2022/01/11 00:29:42;;;;;;;16.33;6.55;;;1.50;91.90;;;;;;6248521;28;20081;-78
2022/01/11 00:32:49;;;;;;;17.80;8.45;;;1.60;91.70;;;;;;6248730;28;20185;-79
2022/01/11 00:35:59;;;;;;;14.23;7.30;;;1.60;91.70;;;;;;6247830;28;20048;-77
2022/01/11 00:39:01;;;;;;;17.40;6.75;;;1.60;91.70;;;;;;6248641;28;20052;-77
2022/01/11 00:42:05;;;;;;;18.00;7.80;;;1.60;91.70;;;;;;6248531;28;20160;-78
2022/01/11 00:45:09;;;;;;;15.75;7.95;;;1.70;91.60;;;;;;6249351;28;20053;-78
2022/01/11 00:48:12;;;;;;;18.60;7.57;;;1.70;91.50;;;;;;6248578;28;20038;-77
2022/01/11 00:51:13;;;;;;;19.65;8.18;;;1.60;91.50;;;;;;6249001;28;20046;-78
2022/01/11 00:54:15;;;;;;;21.70;6.55;;;1.70;91.60;;;;;;6248669;28;20095;-77
2022/01/11 00:57:18;;;;;;;15.20;7.72;;;1.70;91.90;;;;;;6248669;28;20491;-78
2022/01/11 01:00:20;;;;;;;13.85;7.15;;;1.80;91.60;;;;;;6248382;28;20051;-78
2022/01/11 01:03:22;;;;;;;18.13;8.50;;;1.90;91.70;;;;;;6248382;28;20053;-77
2022/01/11 01:06:24;;;;;;;20.58;8.23;;;1.90;91.50;;;;;;6247959;28;20077;-77
2022/01/11 01:09:32;;;;;;;13.00;7.20;;;2.00;91.50;;;;;;6248562;28;20069;-78
2022/01/11 01:12:36;;;;;;;20.50;9.68;;;2.00;91.30;;;;;;6248724;28;20132;-77
2022/01/11 01:15:38;;;;;;;15.38;7.32;;;2.00;91.30;;;;;;6248425;28;20104;-77
2022/01/11 01:18:40;;;;;;;26.83;8.05;;;2.00;91.30;;;;;;6247707;28;20049;-78
2022/01/11 01:21:42;;;;;;;16.63;8.23;;;2.00;91.30;;;;;;6247762;28;20060;-77
2022/01/11 01:24:44;;;;;;;21.80;10.02;;;2.10;91.30;;;;;;6248079;28;20050;-79
2022/01/11 01:27:47;;;;;;;19.42;9.68;;;2.10;91.30;;;;;;6247752;28;20049;-77
2022/01/11 01:30:50;;;;;;;19.80;8.50;;;2.10;91.30;;;;;;6247811;28;20052;-78
2022/01/11 01:33:52;;;;;;;22.73;10.68;;;2.10;91.30;;;;;;6246606;28;20055;-77
2022/01/11 01:36:54;;;;;;;20.33;9.68;;;2.10;91.20;;;;;;6247887;28;20049;-78
2022/01/11 01:39:56;;;;;;;16.63;8.27;;;2.10;91.20;;;;;;6247805;28;20138;-78
2022/01/11 01:42:59;;;;;;;21.90;8.60;;;2.20;91.20;;;;;;6247887;28;20412;-77
2022/01/11 01:46:01;;;;;;;18.20;9.30;;;2.10;91.20;;;;;;6248142;28;20068;-78
2022/01/11 01:49:03;;;;;;;16.95;9.20;;;2.20;91.30;;;;;;6249349;28;20153;-78
2022/01/11 01:52:06;;;;;;;24.05;9.68;;;2.30;91.30;;;;;;6231757;28;20085;-77
2022/01/11 01:55:08;;;;;;;26.58;10.98;;;2.30;91.20;;;;;;6222409;28;20131;-78
2022/01/11 01:58:12;;;;;;;15.52;8.32;;;2.40;91.20;;;;;;6223551;28;20042;-78
2022/01/11 02:01:14;;;;;;;27.73;9.93;;;2.40;91.10;;;;;;6223416;28;20523;-78
2022/01/11 02:04:17;;;;;;;25.08;9.25;;;2.40;91.10;;;;;;6223490;28;20056;-79
2022/01/11 02:07:19;;;;;;;21.35;8.90;;;2.40;91.10;;;;;;6223342;28;20084;-78
2022/01/11 02:10:21;;;;;;;19.17;8.65;;;2.40;91.10;;;;;;6223049;28;20042;-77
2022/01/11 02:13:24;;;;;;;24.42;9.50;;;2.30;91.10;;;;;;6222912;28;20192;-78
2022/01/11 02:16:27;;;;;;;20.52;9.20;;;2.30;91.10;;;;;;6223951;28;20168;-78
2022/01/11 02:19:29;;;;;;;23.48;9.18;;;2.20;91.20;;;;;;6227348;28;20050;-78
2022/01/11 02:22:32;;;;;;;18.25;9.25;;;2.20;91.20;;;;;;6227448;28;20126;-78
2022/01/11 02:25:34;;;;;;;17.40;8.55;;;2.10;91.20;;;;;;6227584;28;20104;-77
2022/01/11 02:28:36;;;;;;;23.70;12.13;;;2.10;91.40;;;;;;6227818;28;20453;-77
2022/01/11 02:31:38;;;;;;;22.83;9.82;;;2.10;91.30;;;;;;6227160;28;20120;-77
2022/01/11 02:34:40;;;;;;;18.73;9.05;;;2.10;91.30;;;;;;6226602;28;20052;-78
2022/01/11 02:37:43;;;;;;;21.20;9.63;;;2.20;91.40;;;;;;6226729;28;20052;-78
2022/01/11 02:40:45;;;;;;;25.65;10.32;;;2.30;91.40;;;;;;6227745;28;20049;-78
2022/01/11 02:43:49;;;;;;;20.65;10.50;;;2.30;91.30;;;;;;6227347;28;20056;-78
2022/01/11 02:46:51;;;;;;;19.85;9.38;;;2.50;91.20;;;;;;6226272;28;20415;-78
2022/01/11 02:49:53;;;;;;;27.73;9.07;;;2.50;91.10;;;;;;6230611;28;20134;-78
2022/01/11 02:52:57;;;;;;;21.80;9.27;;;2.50;91.10;;;;;;6234732;28;20108;-77
2022/01/11 02:55:58;;;;;;;23.17;9.85;;;2.50;91.10;;;;;;6234755;28;20428;-77
2022/01/11 02:59:00;;;;;;;25.48;10.25;;;2.50;91.00;;;;;;6233510;28;20070;-77
2022/01/11 03:02:02;;;;;;;25.48;12.75;;;2.50;91.10;;;;;;6232438;28;20124;-77
2022/01/11 03:05:05;;;;;;;21.67;9.35;;;2.40;91.10;;;;;;6229156;28;20041;-78
2022/01/11 03:08:10;;;;;;;26.73;11.13;;;2.50;91.20;;;;;;6228127;28;20478;-78
2022/01/11 03:11:14;;;;;;;28.27;10.60;;;2.40;91.20;;;;;;6226569;28;20052;-77
2022/01/11 03:14:16;;;;;;;27.33;11.60;;;2.50;91.20;;;;;;6226280;28;20049;-78
2022/01/11 03:17:18;;;;;;;38.30;10.93;;;2.50;91.50;;;;;;6226652;28;20053;-78
2022/01/11 03:20:20;;;;;;;26.15;11.10;;;2.50;91.10;;;;;;6226605;28;20050;-77
2022/01/11 03:23:24;;;;;;;30.92;11.18;;;2.50;91.20;;;;;;6225954;28;20188;-78
2022/01/11 03:26:26;;;;;;;26.33;9.63;;;2.50;91.10;;;;;;6225441;28;20133;-78
2022/01/11 03:29:28;;;;;;;27.75;10.02;;;2.50;91.20;;;;;;6225357;28;20133;-78
2022/01/11 03:32:29;;;;;;;22.05;11.20;;;2.40;91.20;;;;;;6225732;28;20518;-77
2022/01/11 03:35:32;;;;;;;23.92;11.68;;;2.30;91.20;;;;;;6218145;28;20098;-78
2022/01/11 03:38:36;;;;;;;24.77;10.75;;;2.30;91.30;;;;;;6202052;28;20042;-78
2022/01/11 03:41:38;;;;;;;24.20;11.40;;;2.30;91.40;;;;;;6202964;28;20056;-78
2022/01/11 03:44:40;;;;;;;26.75;9.38;;;2.20;91.30;;;;;;6202586;28;20518;-78
2022/01/11 03:47:42;;;;;;;24.25;10.48;;;2.10;91.30;;;;;;6202768;28;20042;-78
2022/01/11 03:50:49;;;;;;;26.83;11.57;;;2.00;91.30;;;;;;6202822;28;20047;-77
2022/01/11 03:53:57;;;;;;;20.83;9.75;;;1.90;91.40;;;;;;6203770;28;20540;-78
2022/01/11 03:56:58;;;;;;;27.08;9.48;;;1.80;91.60;;;;;;6203700;28;20133;-77
2022/01/11 04:00:08;;;;;;;21.42;9.70;;;1.70;91.50;;;;;;6202273;28;20047;-77
2022/01/11 04:03:10;;;;;;;21.25;10.10;;;1.60;91.90;;;;;;6201764;28;20188;-77
2022/01/11 04:06:16;;;;;;;29.50;10.63;;;1.60;91.70;;;;;;6201182;28;20524;-78
2022/01/11 04:09:20;;;;;;;24.92;10.40;;;1.50;91.70;;;;;;6201592;28;20102;-78
2022/01/11 04:12:23;;;;;;;27.17;11.60;;;1.40;91.70;;;;;;6200997;28;20054;-78
2022/01/11 04:15:24;;;;;;;27.73;10.60;;;1.40;91.70;;;;;;6200586;28;20050;-78
2022/01/11 04:18:27;;;;;;;21.95;11.05;;;1.40;91.70;;;;;;6200119;28;20606;-77
2022/01/11 04:21:29;;;;;;;27.98;12.25;;;1.30;91.70;;;;;;6200496;28;20081;-77
2022/01/11 04:24:32;;;;;;;28.65;11.60;;;1.30;91.80;;;;;;6200303;28;20057;-78
2022/01/11 04:27:34;;;;;;;31.90;14.05;;;1.30;91.90;;;;;;6199998;28;20046;-78
2022/01/11 04:30:37;;;;;;;29.65;11.48;;;1.40;91.90;;;;;;6199897;28;20567;-78
2022/01/11 04:33:43;;;;;;;31.25;12.80;;;1.40;91.80;;;;;;6199891;28;20133;-77
2022/01/11 04:36:44;;;;;;;39.47;13.70;;;1.50;91.80;;;;;;6209376;28;20054;-77
2022/01/11 04:39:48;;;;;;;34.03;14.15;;;1.60;91.80;;;;;;6223011;28;20052;-78
2022/01/11 04:42:50;;;;;;;31.83;13.80;;;1.70;91.80;;;;;;6223568;28;20041;-78
2022/01/11 04:45:51;;;;;;;31.00;13.90;;;1.80;91.70;;;;;;6228339;28;20046;-77
2022/01/11 04:48:54;;;;;;;29.55;13.55;;;1.90;91.70;;;;;;6233146;28;20073;-77
2022/01/11 04:51:56;;;;;;;37.67;14.10;;;2.00;91.70;;;;;;6231219;28;20061;-77
2022/01/11 04:54:59;;;;;;;30.70;14.65;;;2.10;91.70;;;;;;6231780;28;20050;-77
2022/01/11 04:58:01;;;;;;;32.88;17.27;;;2.10;92.00;;;;;;6230662;28;20053;-77
2022/01/11 05:01:04;;;;;;;33.95;16.85;;;2.20;92.00;;;;;;6230183;28;20057;-77
2022/01/11 05:04:06;;;;;;;40.53;17.00;;;2.30;92.20;;;;;;6224088;28;20061;-77
2022/01/11 05:07:08;;;;;;;36.95;15.90;;;2.50;92.40;;;;;;6224188;28;20048;-77
2022/01/11 05:10:12;;;;;;;42.60;15.90;;;2.60;92.70;;;;;;6224114;28;20125;-77
2022/01/11 05:13:15;;;;;;;33.90;14.80;;;2.60;93.20;;;;;;6224709;28;20102;-78
2022/01/11 05:16:17;;;;;;;39.58;14.48;;;2.80;93.10;;;;;;6222544;28;20077;-77
2022/01/11 05:19:19;;;;;;;37.63;13.52;;;2.80;93.10;;;;;;6222716;28;20508;-78
2022/01/11 05:22:21;;;;;;;37.75;14.43;;;2.90;93.10;;;;;;6222648;28;20508;-77
2022/01/11 05:25:24;;;;;;;49.33;15.05;;;3.00;93.00;;;;;;6222484;28;20536;-78
2022/01/11 05:28:26;;;;;;;32.72;13.68;;;3.10;92.90;;;;;;6223302;28;20046;-78
2022/01/11 05:31:27;;;;;;;47.88;15.25;;;3.20;92.80;;;;;;6222626;28;20099;-77
2022/01/11 05:34:29;;;;;;;32.83;14.52;;;3.20;92.70;;;;;;6223544;28;20068;-77
2022/01/11 05:37:31;;;;;;;46.78;15.95;;;3.30;92.70;;;;;;6214866;28;20408;-76
2022/01/11 05:40:34;;;;;;;27.35;11.88;;;3.20;92.70;;;;;;6198424;28;20081;-77
2022/01/11 05:43:36;;;;;;;35.65;15.02;;;3.20;92.80;;;;;;6217484;28;20054;-76
2022/01/11 05:46:38;;;;;;;49.35;15.75;;;3.30;92.80;;;;;;6222895;28;20050;-76
2022/01/11 05:49:40;;;;;;;33.47;13.85;;;3.30;92.70;;;;;;6222578;28;20808;-76
2022/01/11 05:52:43;;;;;;;41.33;14.98;;;3.40;92.80;;;;;;6222062;28;20049;-76
2022/01/11 05:55:46;;;;;;;40.65;15.35;;;3.40;92.70;;;;;;6222059;28;20050;-76
2022/01/11 05:58:48;;;;;;;32.33;13.65;;;3.40;92.70;;;;;;6222091;28;20057;-76
2022/01/11 06:01:50;;;;;;;32.63;13.65;;;3.50;92.60;;;;;;6223414;28;20042;-76
2022/01/11 06:04:52;;;;;;;37.70;15.98;;;3.50;92.50;;;;;;6223601;28;20056;-76
2022/01/11 06:07:53;;;;;;;31.30;14.98;;;3.50;92.50;;;;;;6222502;28;20536;-76
2022/01/11 06:10:57;;;;;;;40.35;14.55;;;3.50;92.50;;;;;;6223321;28;20422;-77
2022/01/11 06:13:59;;;;;;;44.22;15.88;;;3.50;92.50;;;;;;6222683;28;20096;-76
2022/01/11 06:17:01;;;;;;;44.83;16.20;;;3.50;92.40;;;;;;6222520;28;20459;-77
2022/01/11 06:20:04;;;;;;;51.83;15.07;;;3.60;92.70;;;;;;6222478;28;20132;-76
2022/01/11 06:23:05;;;;;;;40.75;15.63;;;3.60;92.50;;;;;;6223836;28;20530;-77
2022/01/11 06:26:09;;;;;;;39.03;15.90;;;3.70;92.40;;;;;;6223542;28;20415;-77
2022/01/11 06:29:10;;;;;;;32.10;15.02;;;3.70;92.20;;;;;;6225093;28;20050;-77
2022/01/11 06:32:12;;;;;;;41.97;16.30;;;3.80;92.20;;;;;;6225230;28;20065;-77
2022/01/11 06:35:15;;;;;;;33.70;14.15;;;3.80;92.10;;;;;;6225327;28;20054;-78
2022/01/11 06:38:17;;;;;;;33.10;12.73;;;3.90;92.00;;;;;;6224590;28;20038;-78
2022/01/11 06:41:20;;;;;;;51.30;17.58;;;3.90;91.80;;;;;;6226641;28;20050;-77
2022/01/11 06:44:22;;;;;;;44.72;14.65;;;3.90;91.90;;;;;;6227514;28;20060;-78
2022/01/11 06:47:24;;;;;;;43.58;15.80;;;3.90;92.00;;;;;;6226106;28;20540;-77
2022/01/11 06:50:26;;;;;;;40.75;17.00;;;3.90;92.00;;;;;;6224478;28;20046;-78
2022/01/11 06:53:28;;;;;;;36.50;15.48;;;3.90;92.00;;;;;;6224513;28;20176;-78
2022/01/11 06:56:31;;;;;;;46.50;14.75;;;3.90;92.00;;;;;;6224831;28;20419;-77
2022/01/11 06:59:35;;;;;;;44.55;18.13;;;4.00;92.00;;;;;;6224440;28;20050;-79
2022/01/11 07:02:37;;;;;;;34.17;13.25;;;4.00;91.90;;;;;;6225503;28;20559;-78
2022/01/11 07:05:38;;;;;;;39.63;13.88;;;4.10;91.90;;;;;;6228376;28;20188;-77
2022/01/11 07:08:40;;;;;;;28.88;13.82;;;4.10;91.90;;;;;;6229176;28;20076;-78
2022/01/11 07:11:43;;;;;;;30.75;13.52;;;4.10;91.70;;;;;;6228499;28;20479;-77
2022/01/11 07:14:45;;;;;;;39.03;15.18;;;4.00;91.80;;;;;;6228257;28;20046;-78
2022/01/11 07:17:48;;;;;;;46.75;15.07;;;4.00;91.90;;;;;;6227306;28;20504;-78
2022/01/11 07:20:50;;;;;;;42.85;14.55;;;4.00;91.90;;;;;;6228875;28;20508;-78
2022/01/11 07:23:51;;;;;;;37.38;13.48;;;4.00;91.90;;;;;;6228797;28;20052;-77
2022/01/11 07:26:55;;;;;;;28.40;14.20;;;4.00;91.90;;;;;;6225194;28;20057;-78
2022/01/11 07:29:57;;;;;;;29.85;13.32;;;4.10;91.90;;;;;;6225049;28;20045;-79
2022/01/11 07:32:59;;;;;;;35.72;14.82;;;4.20;92.10;;;;;;6225813;28;20061;-79
2022/01/11 07:36:01;;;;;;;34.00;14.07;;;4.20;91.80;;;;;;6225480;28;20080;-79
2022/01/11 07:39:03;;;;;;;36.55;13.63;;;4.20;91.70;;;;;;6225147;28;20045;-79
2022/01/11 07:42:07;;;;;;;39.72;23.20;;;4.20;91.70;;;;;;6225003;28;20042;-78
2022/01/11 07:45:09;;;;;;;91.18;48.95;;;4.20;91.70;;;;;;6226077;28;20483;-77
2022/01/11 07:48:10;;;;;;;83.03;45.67;;;4.20;91.60;;;;;;6226060;28;20519;-78
2022/01/11 07:51:12;;;;;;;60.03;32.25;;;4.20;91.70;;;;;;6225742;28;20054;-78
2022/01/11 07:54:14;;;;;;;34.38;17.25;;;4.10;91.80;;;;;;6225115;28;20042;-79
2022/01/11 07:57:17;;;;;;;34.08;16.80;;;4.20;91.90;;;;;;6225213;28;20060;-77
2022/01/11 08:00:19;;;;;;;33.45;15.70;;;4.30;91.90;;;;;;6224780;28;20097;-77
2022/01/11 08:03:21;;;;;;;43.40;15.40;;;4.30;91.80;;;;;;6225326;28;20120;-77
2022/01/11 08:06:23;;;;;;;33.65;14.80;;;4.30;91.90;;;;;;6225262;28;20594;-78
2022/01/11 08:09:25;;;;;;;32.00;15.05;;;4.40;91.90;;;;;;6225485;28;20050;-78
2022/01/11 08:12:28;;;;;;;37.88;16.30;;;4.50;91.80;;;;;;6226470;28;20128;-78
2022/01/11 08:15:30;;;;;;;51.05;25.67;;;4.60;91.60;;;;;;6225264;28;20073;-78
2022/01/11 08:18:32;;;;;;;37.65;18.65;;;4.60;91.50;;;;;;6225503;28;20042;-78
2022/01/11 08:21:34;;;;;;;41.80;14.45;;;4.70;91.30;;;;;;6226730;28;20054;-79
2022/01/11 08:24:38;;;;;;;38.72;15.88;;;4.70;91.40;;;;;;6225853;28;20123;-77
2022/01/11 08:27:41;;;;;;;36.28;16.77;;;4.80;91.50;;;;;;6226158;28;20073;-78
2022/01/11 08:30:43;;;;;;;32.60;14.98;;;4.80;91.40;;;;;;6227228;28;20045;-79
2022/01/11 08:33:46;;;;;;;32.53;14.63;;;4.90;91.40;;;;;;6217780;28;20051;-77
2022/01/11 08:36:48;;;;;;;33.97;14.90;;;5.00;91.10;;;;;;6241513;28;20053;-79
2022/01/11 08:39:50;;;;;;;36.90;16.60;;;5.10;91.10;;;;;;6207568;28;20061;-78
2022/01/11 08:42:53;;;;;;;32.90;13.63;;;5.20;91.00;;;;;;6212648;28;20125;-78
2022/01/11 08:45:56;;;;;;;34.55;13.07;;;5.20;90.90;;;;;;6199396;28;20169;-79
2022/01/11 08:48:57;;;;;;;28.17;11.80;;;5.30;90.70;;;;;;6200196;28;20050;-78
2022/01/11 08:51:59;;;;;;;45.67;17.77;;;5.30;90.70;;;;;;6198730;28;20050;-79
2022/01/11 08:55:01;;;;;;;42.50;15.70;;;5.30;90.50;;;;;;6199324;28;20057;-78
2022/01/11 08:58:05;;;;;;;32.47;16.73;;;5.40;90.80;;;;;;6199125;28;20064;-77
2022/01/11 09:01:07;;;;;;;60.47;28.77;;;5.40;90.50;;;;;;6199925;28;20054;-79
2022/01/11 09:04:08;;;;;;;28.85;12.70;;;5.50;90.50;;;;;;6217029;28;20079;-79
2022/01/11 09:07:11;;;;;;;29.15;15.38;;;5.50;90.20;;;;;;6240567;28;20046;-78
2022/01/11 09:10:14;;;;;;;30.13;14.48;;;5.50;90.20;;;;;;6248116;28;20116;-78
2022/01/11 09:13:18;;;;;;;36.28;12.60;;;5.50;90.00;;;;;;6249461;28;20504;-78
2022/01/11 09:16:22;;;;;;;25.95;12.85;;;5.50;90.00;;;;;;6248667;28;20136;-79
2022/01/11 09:19:24;;;;;;;23.83;12.98;;;5.50;90.10;;;;;;6249039;28;20056;-79
2022/01/11 09:22:26;;;;;;;33.90;14.43;;;5.40;90.00;;;;;;6248790;28;20072;-79
2022/01/11 09:25:28;;;;;;;28.48;14.88;;;5.50;90.20;;;;;;6249925;28;20443;-77
2022/01/11 09:28:31;;;;;;;37.13;14.88;;;5.60;90.00;;;;;;6250121;28;20049;-77
2022/01/11 09:31:33;;;;;;;32.05;14.13;;;5.60;90.20;;;;;;6248643;28;20065;-78
2022/01/11 09:34:37;;;;;;;25.92;11.45;;;5.70;90.10;;;;;;6235517;28;20111;-79
2022/01/11 09:37:40;;;;;;;35.42;12.63;;;5.80;90.00;;;;;;6215018;28;20711;-79
2022/01/11 09:40:42;;;;;;;23.55;11.93;;;5.90;90.00;;;;;;6239795;28;20071;-78
2022/01/11 09:43:45;;;;;;;28.52;12.13;;;6.00;90.10;;;;;;6247839;28;20045;-78
2022/01/11 09:46:47;;;;;;;25.25;12.02;;;6.20;89.30;;;;;;6249210;28;20045;-77
2022/01/11 09:49:49;;;;;;;30.42;12.02;;;6.30;88.60;;;;;;6248583;28;20048;-77
2022/01/11 09:52:52;;;;;;;21.05;10.73;;;6.30;88.60;;;;;;6248719;28;20052;-77
2022/01/11 09:55:54;;;;;;;33.22;12.10;;;6.50;88.90;;;;;;6239623;28;20504;-78
2022/01/11 09:58:57;;;;;;;27.55;12.00;;;6.50;87.90;;;;;;6224337;28;20041;-78
2022/01/11 10:01:59;;;;;;;27.83;11.25;;;6.70;88.20;;;;;;6224226;28;20491;-77
2022/01/11 10:05:05;;;;;;;30.33;13.93;;;6.80;88.10;;;;;;6228805;28;20052;-78
2022/01/11 10:08:22;;;;;;;27.42;11.40;;;7.00;87.80;;;;;;6226673;28;20405;-77
2022/01/11 10:11:34;;;;;;;26.90;11.45;;;7.10;86.00;;;;;;6226235;28;20069;-78
2022/01/11 10:14:39;;;;;;;25.55;11.38;;;7.20;86.60;;;;;;6224813;28;20057;-79
2022/01/11 10:17:43;;;;;;;80.10;24.63;;;7.50;86.60;;;;;;6225048;28;20618;-77
2022/01/11 10:20:45;;;;;;;58.97;27.98;;;7.60;84.80;;;;;;6225365;28;20157;-77
2022/01/11 10:23:47;;;;;;;26.42;15.40;;;7.60;84.90;;;;;;6226208;28;20508;-79
2022/01/11 10:26:49;;;;;;;21.20;10.73;;;7.70;84.00;;;;;;6224272;28;20042;-78
2022/01/11 10:29:54;;;;;;;25.65;10.77;;;7.60;84.00;;;;;;6215610;28;20043;-80
2022/01/11 10:32:58;;;;;;;31.38;12.18;;;7.60;83.30;;;;;;6203849;28;20134;-79
2022/01/11 10:36:00;;;;;;;31.88;11.82;;;7.60;83.50;;;;;;6237201;28;20384;-76
2022/01/11 10:39:24;;;;;;;27.98;11.02;;;7.60;83.10;;;;;;6252770;28;20116;-78
2022/01/11 10:42:30;;;;;;;24.75;11.73;;;7.70;84.00;;;;;;6232145;28;20486;-78
2022/01/11 10:45:35;;;;;;;26.95;11.05;;;7.80;83.30;;;;;;6229005;28;20050;-77
2022/01/11 10:48:39;;;;;;;25.77;11.43;;;8.00;82.30;;;;;;6229385;28;20054;-79
2022/01/11 10:51:41;;;;;;;25.38;12.00;;;8.10;82.40;;;;;;6229333;28;20113;-78
2022/01/11 10:54:43;;;;;;;22.70;11.10;;;8.20;82.20;;;;;;6234847;28;20125;-79
2022/01/11 10:57:51;;;;;;;19.95;10.00;;;8.20;80.70;;;;;;6236769;28;20511;-79
2022/01/11 11:00:54;;;;;;;21.60;11.07;;;8.20;81.40;;;;;;6229026;28;20099;-81
2022/01/11 11:03:57;;;;;;;23.65;9.77;;;8.20;81.80;;;;;;6228141;28;20042;-78
2022/01/11 11:07:11;;;;;;;22.88;10.85;;;8.50;82.50;;;;;;6235092;28;20135;-79
2022/01/11 11:10:13;;;;;;;23.27;10.23;;;8.70;81.80;;;;;;6228277;28;20527;-80
2022/01/11 11:13:22;;;;;;;24.38;10.55;;;8.90;79.00;;;;;;6227626;28;20503;-79
2022/01/11 11:16:28;;;;;;;19.60;9.65;;;8.90;79.60;;;;;;6228230;28;20068;-78
2022/01/11 11:19:56;;;;;;;23.05;10.27;;;8.90;79.30;;;;;;6226614;28;20053;-79
2022/01/11 11:22:59;;;;;;;20.98;9.35;;;9.10;79.10;;;;;;6227830;28;20121;-80
2022/01/11 11:26:01;;;;;;;22.55;9.93;;;9.20;79.00;;;;;;6222891;28;20097;-79
2022/01/11 11:29:03;;;;;;;22.50;10.13;;;9.30;78.90;;;;;;6229494;28;20049;-79
2022/01/11 11:32:07;;;;;;;24.60;10.18;;;9.50;78.20;;;;;;6215903;28;20046;-82
2022/01/11 11:35:09;;;;;;;21.05;9.55;;;9.50;78.00;;;;;;6232643;28;20123;-80
2022/01/11 11:38:12;;;;;;;19.80;10.93;;;9.60;77.10;;;;;;6252410;28;20052;-78
2022/01/11 11:41:15;;;;;;;19.77;9.52;;;9.70;78.20;;;;;;6256693;28;20045;-78
2022/01/11 11:44:20;;;;;;;21.05;9.77;;;9.70;76.50;;;;;;6257684;28;20045;-79
2022/01/11 11:47:34;;;;;;;20.75;8.77;;;9.80;76.80;;;;;;6255871;28;20073;-78
2022/01/11 11:50:47;;;;;;;16.83;9.30;;;10.00;79.20;;;;;;6253557;28;20052;-79
2022/01/11 11:53:50;;;;;;;15.55;8.90;;;10.20;78.80;;;;;;6254709;28;20499;-82
2022/01/11 11:57:01;;;;;;;18.05;9.57;;;10.30;78.00;;;;;;6253973;28;20076;-79
2022/01/11 12:00:10;;;;;;;18.40;8.13;;;10.30;75.30;;;;;;6253149;28;20053;-78
2022/01/11 12:03:22;;;;;;;17.20;8.15;;;10.40;77.00;;;;;;6254435;28;20049;-79
2022/01/11 12:06:27;;;;;;;12.25;7.18;;;10.60;76.90;;;;;;6246235;28;20046;-78
2022/01/11 12:09:45;;;;;;;19.77;9.07;;;10.60;73.60;;;;;;6254100;28;20171;-78
2022/01/11 12:12:51;;;;;;;18.25;8.63;;;10.40;74.40;;;;;;6251507;28;20475;-78
2022/01/11 12:15:53;;;;;;;14.15;8.73;;;10.50;75.50;;;;;;6252790;28;20057;-78
2022/01/11 12:18:58;;;;;;;18.48;7.95;;;10.80;74.50;;;;;;6253287;28;20084;-78
2022/01/11 12:22:19;;;;;;;12.02;6.65;;;11.00;70.40;;;;;;6256409;28;20044;-75
2022/01/11 12:25:29;;;;;;;16.00;6.20;;;10.90;68.80;;;;;;6255078;28;20064;-78
2022/01/11 12:28:31;;;;;;;15.85;7.35;;;10.60;69.10;;;;;;6252544;28;20051;-78
2022/01/11 12:31:35;;;;;;;16.17;7.90;;;10.50;69.20;;;;;;6234570;28;20060;-78
2022/01/11 12:35:11;;;;;;;16.45;8.15;;;10.40;69.80;;;;;;6227450;28;20059;-79
2022/01/11 12:38:13;;;;;;;15.55;7.18;;;10.60;70.70;;;;;;6150237;28;20047;-78
2022/01/11 12:41:28;;;;;;;15.40;7.22;;;10.90;70.10;;;;;;6252258;28;20056;-76
2022/01/11 12:45:35;;;;;;;14.32;7.13;;;10.90;68.90;;;;;;6250544;28;20045;-78
2022/01/11 12:47:56;;;;;;;12.30;6.60;;;10.60;69.70;;;;;;6252136;28;20060;-79
2022/01/11 12:51:01;;;;;;;14.27;7.82;;;10.60;71.00;;;;;;6252390;28;20129;-79
2022/01/11 12:54:32;;;;;;;11.55;6.60;;;10.80;72.30;;;;;;6239953;28;20049;-79
2022/01/11 12:57:34;;;;;;;14.90;6.70;;;11.40;72.10;;;;;;6182371;28;20125;-79
2022/01/11 13:00:36;;;;;;;9.43;4.03;;;12.00;68.90;;;;;;6225548;28;20138;-80
2022/01/11 13:03:49;;;;;;;12.88;4.38;;;12.40;61.80;;;;;;6228431;28;20050;-81
2022/01/11 13:06:52;;;;;;;14.48;6.88;;;12.00;60.20;;;;;;6243028;28;20049;-79
2022/01/11 13:10:15;;;;;;;8.98;4.95;;;12.00;59.80;;;;;;6252146;28;20521;-79
2022/01/11 13:13:25;;;;;;;9.10;3.88;;;12.10;61.10;;;;;;6247399;28;20059;-80
2022/01/11 13:16:27;;;;;;;9.20;4.68;;;12.20;60.50;;;;;;6251450;28;20049;-79
2022/01/11 13:19:32;;;;;;;12.20;4.13;;;11.90;61.50;;;;;;6251367;28;20120;-80
2022/01/11 13:22:37;;;;;;;10.00;4.05;;;11.50;60.80;;;;;;6251920;28;20045;-80
2022/01/11 13:25:42;;;;;;;11.43;5.85;;;11.10;62.10;;;;;;6252299;28;20056;-78
2022/01/11 13:28:47;;;;;;;16.17;6.03;;;10.80;62.60;;;;;;6250807;28;20053;-79
2022/01/11 13:31:52;;;;;;;11.60;5.63;;;10.60;63.00;;;;;;6233563;28;20053;-79
2022/01/11 13:34:54;;;;;;;9.10;4.82;;;10.40;63.70;;;;;;6230275;28;20052;-79
2022/01/11 13:37:57;;;;;;;9.55;3.72;;;10.10;64.20;;;;;;6247798;28;20045;-80
2022/01/11 13:40:59;;;;;;;13.60;4.82;;;9.90;65.20;;;;;;6252429;28;20515;-79
2022/01/11 13:44:04;;;;;;;12.43;4.53;;;9.70;65.40;;;;;;6250013;28;20148;-79
2022/01/11 13:47:08;;;;;;;10.93;5.30;;;9.50;66.00;;;;;;6250354;28;20054;-79
2022/01/11 13:50:10;;;;;;;27.60;10.55;;;9.20;66.20;;;;;;6249608;28;20042;-77
2022/01/11 13:53:25;;;;;;;17.92;7.35;;;9.10;66.90;;;;;;6248659;28;20179;-77
2022/01/11 13:56:31;;;;;;;11.65;5.32;;;9.00;67.50;;;;;;6248814;28;20171;-77
2022/01/11 13:59:34;;;;;;;9.25;4.82;;;9.10;67.30;;;;;;6249193;28;20050;-77
2022/01/11 14:02:38;;;;;;;8.43;4.20;;;8.90;66.40;;;;;;6248258;28;20047;-77
2022/01/11 14:05:40;;;;;;;9.00;3.42;;;8.60;66.90;;;;;;6239967;28;20052;-77
2022/01/11 14:08:48;;;;;;;12.43;4.50;;;8.40;67.40;;;;;;6247366;28;20045;-77
2022/01/11 14:15:11;;;;;;;8.63;3.63;;;8.10;68.30;;;;;;6247755;28;20045;-77
2022/01/11 14:18:15;;;;;;;8.05;3.17;;;8.00;68.80;;;;;;6248220;28;20049;-78
2022/01/11 14:21:17;;;;;;;9.07;5.10;;;8.00;68.90;;;;;;6248183;28;20045;-78
2022/01/11 14:24:21;;;;;;;15.02;6.40;;;8.00;69.50;;;;;;6248687;28;20045;-79
2022/01/11 14:27:25;;;;;;;8.35;5.00;;;8.00;69.80;;;;;;6246291;28;20056;-78
2022/01/11 14:30:33;;;;;;;8.18;4.88;;;8.10;69.90;;;;;;6245809;28;20530;-77
2022/01/11 14:33:37;;;;;;;11.00;4.72;;;8.10;70.20;;;;;;6229672;28;20393;-77
2022/01/11 14:36:39;;;;;;;8.75;3.88;;;8.10;70.20;;;;;;6237118;28;20046;-78
2022/01/11 14:39:42;;;;;;;12.07;3.92;;;8.00;70.00;;;;;;6246953;28;20056;-77
2022/01/11 14:42:44;;;;;;;9.45;4.80;;;8.00;70.20;;;;;;6246857;28;20500;-80
2022/01/11 14:45:48;;;;;;;7.18;4.22;;;8.00;70.10;;;;;;6250491;28;20052;-80
2022/01/11 14:48:51;;;;;;;8.32;4.32;;;8.00;70.50;;;;;;6250720;28;20531;-81
2022/01/11 14:51:56;;;;;;;11.98;5.80;;;8.10;70.70;;;;;;6231748;28;20128;-80
2022/01/11 14:54:59;;;;;;;9.73;4.82;;;8.10;70.50;;;;;;6226196;28;20046;-79
2022/01/11 14:58:02;;;;;;;8.63;4.57;;;8.00;70.50;;;;;;6227222;28;20188;-79
2022/01/11 15:01:07;;;;;;;7.85;4.13;;;8.00;70.20;;;;;;6224880;28;20511;-79
2022/01/11 15:04:11;;;;;;;8.80;4.10;;;8.10;70.60;;;;;;6219354;28;20099;-79
2022/01/11 15:07:16;;;;;;;8.02;3.97;;;8.10;68.80;;;;;;6233021;28;20056;-80
2022/01/11 15:10:29;;;;;;;7.80;3.83;;;7.90;68.90;;;;;;6225509;28;20527;-79
2022/01/11 15:13:39;;;;;;;8.77;4.22;;;7.90;69.10;;;;;;6225983;28;20046;-79
2022/01/11 15:16:42;;;;;;;8.70;3.88;;;7.80;68.30;;;;;;6225181;28;20504;-79
2022/01/11 15:19:44;;;;;;;9.30;3.80;;;7.70;67.40;;;;;;6224931;28;20567;-80
2022/01/11 15:22:50;;;;;;;10.32;4.55;;;7.60;68.30;;;;;;6225631;28;20057;-80
2022/01/11 15:25:53;;;;;;;9.18;3.97;;;7.70;68.00;;;;;;6229548;28;20531;-81
2022/01/11 15:28:56;;;;;;;5.53;3.03;;;7.80;67.80;;;;;;6229653;28;20046;-80
2022/01/11 15:32:00;;;;;;;8.27;4.15;;;7.80;67.00;;;;;;6233050;28;20046;-80
2022/01/11 15:35:02;;;;;;;10.15;4.40;;;7.70;66.60;;;;;;6237400;28;20458;-80
2022/01/11 15:38:04;;;;;;;9.27;4.20;;;7.60;66.40;;;;;;6251357;28;20053;-81
2022/01/11 15:41:08;;;;;;;8.77;3.58;;;7.50;67.40;;;;;;6253789;28;20510;-78
2022/01/11 15:44:12;;;;;;;8.15;4.35;;;7.60;67.60;;;;;;6253574;28;20099;-81
2022/01/11 15:47:14;;;;;;;8.07;4.07;;;7.60;66.80;;;;;;6253289;28;20045;-81
2022/01/11 15:50:16;;;;;;;7.55;3.30;;;7.60;66.70;;;;;;6252093;28;20046;-79
2022/01/11 15:53:17;;;;;;;9.35;4.40;;;7.70;67.30;;;;;;6251950;28;20134;-78
2022/01/11 15:56:21;;;;;;;23.00;3.80;;;7.80;66.50;;;;;;6251318;28;20045;-77