Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:01;;;;;;;;;;;19.90;46.40;;;;;;5073152;28;19915;-62
2022/05/29 00:03:26;;;;;;;;;;;19.90;46.50;;;;;;5072939;28;19919;-62
2022/05/29 00:05:52;;;;;;;;;;;19.90;46.50;;;;;;5073154;28;20022;-62
2022/05/29 00:08:28;;;;;;;;;;;19.90;46.50;;;;;;5073302;28;19962;-63
2022/05/29 00:10:54;;;;;;;;;;;19.90;46.50;;;;;;5071784;28;19958;-63
2022/05/29 00:13:19;;;;;;;;;;;19.90;46.40;;;;;;5071802;28;20375;-63
2022/05/29 00:15:45;;;;;;;;;;;19.90;46.40;;;;;;5072886;28;19924;-63
2022/05/29 00:18:10;;;;;;;;;;;19.90;46.30;;;;;;5072914;28;19962;-62
2022/05/29 00:20:36;;;;;;;;;;;19.90;46.40;;;;;;5073070;28;19962;-62
2022/05/29 00:23:01;;;;;;;;;;;19.90;46.40;;;;;;5073181;28;19939;-62
2022/05/29 00:25:27;;;;;;;;;;;19.90;46.40;;;;;;5074459;28;19908;-62
2022/05/29 00:27:52;;;;;;;;;;;19.90;46.50;;;;;;5077029;28;20003;-62
2022/05/29 00:30:18;;;;;;;;;;;19.80;47.10;;;;;;5075724;28;19908;-62
2022/05/29 00:32:43;;;;;;;;;;;19.80;46.40;;;;;;5077009;28;19961;-62
2022/05/29 00:35:08;;;;;;;;;;;19.80;46.50;;;;;;5075506;28;20003;-62
2022/05/29 00:37:39;;;;;;;;;;;19.80;46.50;;;;;;5076863;28;19908;-62
2022/05/29 00:40:22;;;;;;;;;;;19.90;46.50;;;;;;5055564;28;19909;-63
2022/05/29 00:42:47;;;;;;;;;;;19.80;46.50;;;;;;5072289;28;19913;-63
2022/05/29 00:45:15;;;;;;;;;;;19.80;46.50;;;;;;5055426;28;19999;-62
2022/05/29 00:47:40;;;;;;;;;;;19.80;46.60;;;;;;5072298;28;20356;-62
2022/05/29 00:50:07;;;;;;;;;;;19.80;46.60;;;;;;5056653;28;19915;-62
2022/05/29 00:52:33;;;;;;;;;;;19.80;46.60;;;;;;5056580;28;19909;-62
2022/05/29 00:54:59;;;;;;;;;;;19.70;46.50;;;;;;5056395;28;19923;-62
2022/05/29 00:57:27;;;;;;;;;;;19.80;46.60;;;;;;5071949;28;19908;-62
2022/05/29 00:59:53;;;;;;;;;;;19.80;46.70;;;;;;5056377;28;19931;-62
2022/05/29 01:02:19;;;;;;;;;;;19.70;46.60;;;;;;5056319;28;19964;-62
2022/05/29 01:04:44;;;;;;;;;;;19.80;46.70;;;;;;5056576;28;19909;-62
2022/05/29 01:07:11;;;;;;;;;;;19.80;46.70;;;;;;5056637;28;19909;-62
2022/05/29 01:09:36;;;;;;;;;;;19.70;46.50;;;;;;5085844;28;19909;-62
2022/05/29 01:12:05;;;;;;;;;;;19.80;46.60;;;;;;5088524;28;19909;-62
2022/05/29 01:14:34;;;;;;;;;;;19.80;47.20;;;;;;5056119;28;19909;-62
2022/05/29 01:17:02;;;;;;;;;;;19.80;46.50;;;;;;5088299;28;20320;-62
2022/05/29 01:19:28;;;;;;;;;;;19.80;46.50;;;;;;5088471;28;19909;-62
2022/05/29 01:22:00;;;;;;;;;;;19.80;46.60;;;;;;5055889;28;19915;-62
2022/05/29 01:24:26;;;;;;;;;;;19.70;46.50;;;;;;5088316;28;20273;-62
2022/05/29 01:26:59;;;;;;;;;;;19.70;46.60;;;;;;5055805;28;19915;-62
2022/05/29 01:29:32;;;;;;;;;;;19.70;46.50;;;;;;5088095;28;19916;-62
2022/05/29 01:31:59;;;;;;;;;;;19.70;46.60;;;;;;5055644;28;19974;-62
2022/05/29 01:34:29;;;;;;;;;;;19.70;46.50;;;;;;5088010;28;19909;-62
2022/05/29 01:37:13;;;;;;;;;;;19.70;46.40;;;;;;5054309;28;19908;-62
2022/05/29 01:39:57;;;;;;;;;;;19.70;46.50;;;;;;5073122;28;20326;-62
2022/05/29 01:42:27;;;;;;;;;;;19.70;46.60;;;;;;5075419;28;20374;-62
2022/05/29 01:45:14;;;;;;;;;;;19.70;46.60;;;;;;5074240;28;19959;-62
2022/05/29 01:47:45;;;;;;;;;;;19.60;46.60;;;;;;5075429;28;19908;-62
2022/05/29 01:50:14;;;;;;;;;;;19.60;46.70;;;;;;5074390;28;19908;-62
2022/05/29 01:52:41;;;;;;;;;;;19.60;46.70;;;;;;5074247;28;19912;-62
2022/05/29 01:55:07;;;;;;;;;;;19.60;46.60;;;;;;5074227;28;19909;-62
2022/05/29 01:57:33;;;;;;;;;;;19.60;46.60;;;;;;5075357;28;20438;-62
2022/05/29 02:00:00;;;;;;;;;;;19.60;46.50;;;;;;5074109;28;19935;-62
2022/05/29 02:02:52;;;;;;;;;;;19.70;46.70;;;;;;5074047;28;19919;-62
2022/05/29 02:05:18;;;;;;;;;;;19.60;46.60;;;;;;5044319;28;19908;-62
2022/05/29 02:07:50;;;;;;;;;;;19.60;46.70;;;;;;5074342;28;19969;-63
2022/05/29 02:10:23;;;;;;;;;;;19.60;46.60;;;;;;5075380;28;19915;-62
2022/05/29 02:13:08;;;;;;;;;;;19.60;46.70;;;;;;5075046;28;19948;-62
2022/05/29 02:15:52;;;;;;;;;;;19.60;46.70;;;;;;5073768;28;20351;-62
2022/05/29 02:18:23;;;;;;;;;;;19.50;46.60;;;;;;5074964;28;19962;-62
2022/05/29 02:20:50;;;;;;;;;;;19.50;46.70;;;;;;5073619;28;20015;-62
2022/05/29 02:23:20;;;;;;;;;;;19.60;46.70;;;;;;5074740;28;20374;-63
2022/05/29 02:25:46;;;;;;;;;;;19.60;46.80;;;;;;5073692;28;19908;-62
2022/05/29 02:28:14;;;;;;;;;;;19.60;46.80;;;;;;5074693;28;19908;-62
2022/05/29 02:30:39;;;;;;;;;;;19.60;46.70;;;;;;5073338;28;19948;-62
2022/05/29 02:33:12;;;;;;;;;;;19.50;46.70;;;;;;5074527;28;19915;-62
2022/05/29 02:35:56;;;;;;;;;;;19.60;46.70;;;;;;5073739;28;19919;-62
2022/05/29 02:38:28;;;;;;;;;;;19.50;46.60;;;;;;5073466;28;19908;-62
2022/05/29 02:41:05;;;;;;;;;;;19.50;46.70;;;;;;5073372;28;20295;-62
2022/05/29 02:43:42;;;;;;;;;;;19.50;46.60;;;;;;5074393;28;19913;-62
2022/05/29 02:46:17;;;;;;;;;;;19.50;46.70;;;;;;5073468;28;19920;-62
2022/05/29 02:48:42;;;;;;;;;;;19.50;46.70;;;;;;5074077;28;20424;-62
2022/05/29 02:51:10;;;;;;;;;;;19.50;46.70;;;;;;5074262;28;19940;-62
2022/05/29 02:53:35;;;;;;;;;;;19.50;46.70;;;;;;5073010;28;19908;-62
2022/05/29 02:56:04;;;;;;;;;;;19.50;46.80;;;;;;5072884;28;19908;-62
2022/05/29 02:58:29;;;;;;;;;;;19.40;46.70;;;;;;5072902;28;19920;-62
2022/05/29 03:01:02;;;;;;;;;;;19.50;46.70;;;;;;5074096;28;20280;-62
2022/05/29 03:03:29;;;;;;;;;;;19.50;46.70;;;;;;5073008;28;19995;-62
2022/05/29 03:06:07;;;;;;;;;;;19.50;46.70;;;;;;5072932;28;19909;-62
2022/05/29 03:08:42;;;;;;;;;;;19.50;46.70;;;;;;5074164;28;19908;-62
2022/05/29 03:11:09;;;;;;;;;;;19.50;46.70;;;;;;5072746;28;19908;-62
2022/05/29 03:13:59;;;;;;;;;;;19.50;46.70;;;;;;5072764;28;19915;-62
2022/05/29 03:16:28;;;;;;;;;;;19.50;46.60;;;;;;5073836;28;19956;-62
2022/05/29 03:19:05;;;;;;;;;;;19.50;46.70;;;;;;5073771;28;19909;-62
2022/05/29 03:21:34;;;;;;;;;;;19.40;46.70;;;;;;5073674;28;19999;-62
2022/05/29 03:24:07;;;;;;;;;;;19.50;46.70;;;;;;5073546;28;19927;-62
2022/05/29 03:26:33;;;;;;;;;;;19.40;46.60;;;;;;5072452;28;19913;-61
2022/05/29 03:29:08;;;;;;;;;;;19.40;46.70;;;;;;5073604;28;19916;-62
2022/05/29 03:31:34;;;;;;;;;;;19.40;46.60;;;;;;5073487;28;19961;-62
2022/05/29 03:34:00;;;;;;;;;;;19.40;46.70;;;;;;5072337;28;19909;-62
2022/05/29 03:36:26;;;;;;;;;;;19.40;46.70;;;;;;5073537;28;20017;-62
2022/05/29 03:38:52;;;;;;;;;;;19.40;46.60;;;;;;5073980;28;19909;-62
2022/05/29 03:41:27;;;;;;;;;;;19.30;46.70;;;;;;5073371;28;19919;-63
2022/05/29 03:43:53;;;;;;;;;;;19.40;46.70;;;;;;5073335;28;19919;-63
2022/05/29 03:46:18;;;;;;;;;;;19.40;46.60;;;;;;5073398;28;20066;-63
2022/05/29 03:48:44;;;;;;;;;;;19.40;46.60;;;;;;5073174;28;20018;-63
2022/05/29 03:51:09;;;;;;;;;;;19.40;46.70;;;;;;5073106;28;19935;-63
2022/05/29 03:53:35;;;;;;;;;;;19.40;46.60;;;;;;5073069;28;19958;-63
2022/05/29 03:56:00;;;;;;;;;;;19.40;46.60;;;;;;5072990;28;19909;-62
2022/05/29 03:58:25;;;;;;;;;;;19.40;46.50;;;;;;5073132;28;19909;-62
2022/05/29 04:00:51;;;;;;;;;;;19.40;46.50;;;;;;5072189;28;19915;-62
2022/05/29 04:03:16;;;;;;;;;;;19.40;46.50;;;;;;5072877;28;19947;-62
2022/05/29 04:05:42;;;;;;;;;;;19.40;46.60;;;;;;5073008;28;19908;-62
2022/05/29 04:13:38;;;;;;;;;;;19.40;46.50;;;;;;5072976;28;19915;-63
2022/05/29 04:16:04;;;;;;;;;;;19.30;46.50;;;;;;5072825;28;20399;-63
2022/05/29 04:18:30;;;;;;;;;;;19.40;46.60;;;;;;5073054;28;19912;-63
2022/05/29 04:20:55;;;;;;;;;;;19.40;46.60;;;;;;5072856;28;19913;-63
2022/05/29 04:23:21;;;;;;;;;;;19.40;46.50;;;;;;5072954;28;19917;-62
2022/05/29 04:25:46;;;;;;;;;;;19.40;46.50;;;;;;5071817;28;19931;-62
2022/05/29 04:28:12;;;;;;;;;;;19.40;46.60;;;;;;5071901;28;19908;-63
2022/05/29 04:30:37;;;;;;;;;;;19.40;46.60;;;;;;5071679;28;20398;-62
2022/05/29 04:33:03;;;;;;;;;;;19.40;46.60;;;;;;5072757;28;19909;-62
2022/05/29 04:35:34;;;;;;;;;;;19.30;46.50;;;;;;5073113;28;19915;-63
2022/05/29 04:38:00;;;;;;;;;;;19.40;46.60;;;;;;5073139;28;19973;-63
2022/05/29 04:40:25;;;;;;;;;;;19.40;46.60;;;;;;5072735;28;20319;-62
2022/05/29 04:42:51;;;;;;;;;;;19.30;46.50;;;;;;5072839;28;19916;-62
2022/05/29 04:45:16;;;;;;;;;;;19.30;46.50;;;;;;5072774;28;19958;-62
2022/05/29 04:47:42;;;;;;;;;;;19.40;46.50;;;;;;5072854;28;19909;-62
2022/05/29 04:50:08;;;;;;;;;;;19.40;46.70;;;;;;5072705;28;20410;-62
2022/05/29 04:52:34;;;;;;;;;;;19.30;46.60;;;;;;5072922;28;20280;-62
2022/05/29 04:54:59;;;;;;;;;;;19.30;46.70;;;;;;5072811;28;19913;-62
2022/05/29 04:57:25;;;;;;;;;;;19.30;46.70;;;;;;5071403;28;19908;-62
2022/05/29 04:59:52;;;;;;;;;;;19.30;46.70;;;;;;5070586;28;21490;-62
2022/05/29 05:02:17;;;;;;;;;;;19.30;46.70;;;;;;5072494;28;20349;-62
2022/05/29 05:04:43;;;;;;;;;;;19.30;46.70;;;;;;5072500;28;19908;-62
2022/05/29 05:07:08;;;;;;;;;;;19.30;46.70;;;;;;5072784;28;19912;-62
2022/05/29 05:09:34;;;;;;;;;;;19.30;46.60;;;;;;5072729;28;20330;-62
2022/05/29 05:11:59;;;;;;;;;;;19.30;46.60;;;;;;5074694;28;20014;-62
2022/05/29 05:14:25;;;;;;;;;;;19.30;46.60;;;;;;5076172;28;19909;-62
2022/05/29 05:16:52;;;;;;;;;;;19.40;46.70;;;;;;5075940;28;19978;-62
2022/05/29 05:19:18;;;;;;;;;;;19.30;46.60;;;;;;5076247;28;20007;-62
2022/05/29 05:21:44;;;;;;;;;;;19.40;46.60;;;;;;5074828;28;19950;-62
2022/05/29 05:24:09;;;;;;;;;;;19.30;46.50;;;;;;5074816;28;19967;-62
2022/05/29 05:26:35;;;;;;;;;;;19.30;46.60;;;;;;5075936;28;19909;-62
2022/05/29 05:29:00;;;;;;;;;;;19.30;46.60;;;;;;5075822;28;19916;-62
2022/05/29 05:31:26;;;;;;;;;;;19.30;46.70;;;;;;5075828;28;19908;-62
2022/05/29 05:33:51;;;;;;;;;;;19.30;47.20;;;;;;5075727;28;19913;-62
2022/05/29 05:36:17;;;;;;;;;;;19.30;46.60;;;;;;5075792;28;20003;-62
2022/05/29 05:38:43;;;;;;;;;;;19.30;46.70;;;;;;5076042;28;20364;-62
2022/05/29 05:41:09;;;;;;;;;;;19.30;46.70;;;;;;5075526;28;19966;-62
2022/05/29 05:43:34;;;;;;;;;;;19.30;46.70;;;;;;5074321;28;19912;-62
2022/05/29 05:45:59;;;;;;;;;;;19.30;46.80;;;;;;5075380;28;19920;-62
2022/05/29 05:48:29;;;;;;;;;;;19.30;46.70;;;;;;5075552;28;20015;-62
2022/05/29 05:50:57;;;;;;;;;;;19.30;46.70;;;;;;5075350;28;20368;-62
2022/05/29 05:53:23;;;;;;;;;;;19.30;46.70;;;;;;5075511;28;19908;-62
2022/05/29 05:55:48;;;;;;;;;;;19.20;46.70;;;;;;5075284;28;19909;-62
2022/05/29 05:58:14;;;;;;;;;;;19.30;46.90;;;;;;5075202;28;20364;-62
2022/05/29 06:00:39;;;;;;;;;;;19.30;46.80;;;;;;5073980;28;20288;-62
2022/05/29 06:03:05;;;;;;;;;;;19.30;46.80;;;;;;5075025;28;19999;-62
2022/05/29 06:05:30;;;;;;;;;;;19.30;46.90;;;;;;5073947;28;19912;-61
2022/05/29 06:07:56;;;;;;;;;;;19.30;46.80;;;;;;5075215;28;19912;-62
2022/05/29 06:10:21;;;;;;;;;;;19.30;46.80;;;;;;5074121;28;19908;-62
2022/05/29 06:12:47;;;;;;;;;;;19.30;46.90;;;;;;5074890;28;19954;-62
2022/05/29 06:15:12;;;;;;;;;;;19.20;46.90;;;;;;5074847;28;20368;-62
2022/05/29 06:17:38;;;;;;;;;;;19.20;46.90;;;;;;5074760;28;20411;-62
2022/05/29 06:20:03;;;;;;;;;;;19.20;46.90;;;;;;5074687;28;19959;-62
2022/05/29 06:22:29;;;;;;;;;;;19.20;46.80;;;;;;5073878;28;19912;-62
2022/05/29 06:24:54;;;;;;;;;;;19.30;46.90;;;;;;5073343;28;19916;-62
2022/05/29 06:27:19;;;;;;;;;;;19.30;47.00;;;;;;5074686;28;19917;-62
2022/05/29 06:29:45;;;;;;;;;;;19.30;47.00;;;;;;5074647;28;19908;-63
2022/05/29 06:32:13;;;;;;;;;;;19.20;47.00;;;;;;5074564;28;19908;-63
2022/05/29 06:34:39;;;;;;;;;;;19.20;46.90;;;;;;5075110;28;19908;-63
2022/05/29 06:37:05;;;;;;;;;;;19.20;47.00;;;;;;5074803;28;20344;-62
2022/05/29 06:39:30;;;;;;;;;;;19.20;47.00;;;;;;5075108;28;20367;-62
2022/05/29 06:41:57;;;;;;;;;;;19.20;46.90;;;;;;5074302;28;19915;-62
2022/05/29 06:44:23;;;;;;;;;;;19.20;46.90;;;;;;5074264;28;19913;-62
2022/05/29 06:46:48;;;;;;;;;;;19.20;46.80;;;;;;5056386;28;20375;-61
2022/05/29 06:49:13;;;;;;;;;;;19.20;47.50;;;;;;5074183;28;19908;-62
2022/05/29 06:51:39;;;;;;;;;;;19.20;46.90;;;;;;5074287;28;20273;-62
2022/05/29 06:54:05;;;;;;;;;;;19.20;46.80;;;;;;5073350;28;19961;-62
2022/05/29 06:56:30;;;;;;;;;;;19.20;46.90;;;;;;5074366;28;20318;-62
2022/05/29 06:58:56;;;;;;;;;;;19.20;46.80;;;;;;5072792;28;19909;-62
2022/05/29 07:07:00;;;;;;;;;;;19.20;46.90;;;;;;5073208;28;20045;-62
2022/05/29 07:09:29;;;;;;;;;;;19.20;46.80;;;;;;5073291;28;20437;-62
2022/05/29 07:12:15;;;;;;;;;;;19.20;46.90;;;;;;5073900;28;19999;-63
2022/05/29 07:14:45;;;;;;;;;;;19.20;46.90;;;;;;5059691;28;19909;-63
2022/05/29 07:17:11;;;;;;;;;;;19.20;47.00;;;;;;5073743;28;20002;-62
2022/05/29 07:19:36;;;;;;;;;;;19.20;47.00;;;;;;5074064;28;19955;-62
2022/05/29 07:22:02;;;;;;;;;;;19.10;46.90;;;;;;5073657;28;19992;-62
2022/05/29 07:24:28;;;;;;;;;;;19.20;46.90;;;;;;5073564;28;19920;-62
2022/05/29 07:26:54;;;;;;;;;;;19.20;46.90;;;;;;5073888;28;19908;-62
2022/05/29 07:29:20;;;;;;;;;;;19.20;46.90;;;;;;5073477;28;19912;-62
2022/05/29 07:31:46;;;;;;;;;;;19.10;46.90;;;;;;5073794;28;19909;-62
2022/05/29 07:34:11;;;;;;;;;;;19.20;47.00;;;;;;5073363;28;20275;-62
2022/05/29 07:36:38;;;;;;;;;;;19.20;47.10;;;;;;5073531;28;19954;-62
2022/05/29 07:39:03;;;;;;;;;;;19.10;47.00;;;;;;5073683;28;19908;-62
2022/05/29 07:44:13;;;;;;;;;;;19.10;47.10;;;;;;5073438;28;19966;-62
2022/05/29 07:46:38;;;;;;;;;;;19.20;47.00;;;;;;5073318;28;19957;-62
2022/05/29 07:49:04;;;;;;;;;;;19.10;46.90;;;;;;5073324;28;19908;-62
2022/05/29 07:51:29;;;;;;;;;;;19.10;46.90;;;;;;5072248;28;19919;-62
2022/05/29 07:53:57;;;;;;;;;;;19.20;47.00;;;;;;5073495;28;19908;-62
2022/05/29 07:56:22;;;;;;;;;;;19.20;47.00;;;;;;5073220;28;19908;-62
2022/05/29 07:58:48;;;;;;;;;;;19.20;46.90;;;;;;5073209;28;19961;-62
2022/05/29 08:01:13;;;;;;;;;;;19.20;46.90;;;;;;5073277;28;19909;-62
2022/05/29 08:03:39;;;;;;;;;;;19.20;46.90;;;;;;5072920;28;19919;-62
2022/05/29 08:06:04;;;;;;;;;;;19.20;46.90;;;;;;5072028;28;19909;-62
2022/05/29 08:08:32;;;;;;;;;;;19.20;46.90;;;;;;5073276;28;19913;-62
2022/05/29 08:10:57;;;;;;;;;;;19.30;47.00;;;;;;5071636;28;19915;-62
2022/05/29 08:13:23;;;;;;;;;;;19.20;46.90;;;;;;5073082;28;19909;-63
2022/05/29 08:15:49;;;;;;;;;;;19.20;46.90;;;;;;5073064;28;20288;-63
2022/05/29 08:18:15;;;;;;;;;;;19.20;47.70;;;;;;5071780;28;19908;-63
2022/05/29 08:20:40;;;;;;;;;;;19.20;47.10;;;;;;5073055;28;19909;-62
2022/05/29 08:23:06;;;;;;;;;;;19.20;46.90;;;;;;5072914;28;19963;-62
2022/05/29 08:30:59;;;;;;;;;;;19.30;46.80;;;;;;5073016;28;20390;-62
2022/05/29 08:33:35;;;;;;;;;;;19.20;46.90;;;;;;5071650;28;20007;-62
2022/05/29 08:36:00;;;;;;;;;;;19.20;47.00;;;;;;5073046;28;19919;-62
2022/05/29 08:38:26;;;;;;;;;;;19.20;47.10;;;;;;5073093;28;20354;-62
2022/05/29 08:40:52;;;;;;;;;;;19.20;47.00;;;;;;5072722;28;20410;-62
2022/05/29 08:43:25;;;;;;;;;;;19.20;47.10;;;;;;5071730;28;20360;-62
2022/05/29 08:45:51;;;;;;;;;;;19.20;47.00;;;;;;5073403;28;19916;-62
2022/05/29 08:48:18;;;;;;;;;;;19.30;47.10;;;;;;5076725;28;19909;-62
2022/05/29 08:50:51;;;;;;;;;;;19.20;47.00;;;;;;5076687;28;20398;-62
2022/05/29 08:53:49;;;;;;;;;;;19.20;47.70;;;;;;5075359;28;19908;-62
2022/05/29 08:56:40;;;;;;;;;;;19.30;47.20;;;;;;5031986;28;19909;-62
2022/05/29 08:59:17;;;;;;;;;;;19.20;46.90;;;;;;5045548;28;20315;-62
2022/05/29 09:01:46;;;;;;;;;;;19.20;47.00;;;;;;5075267;28;20393;-62
2022/05/29 09:04:14;;;;;;;;;;;19.20;47.00;;;;;;5076239;28;19918;-63
2022/05/29 09:06:49;;;;;;;;;;;19.20;47.00;;;;;;5073991;28;19909;-63
2022/05/29 09:09:25;;;;;;;;;;;19.30;47.20;;;;;;5054895;28;19958;-63
2022/05/29 09:11:51;;;;;;;;;;;19.20;47.00;;;;;;5056187;28;19916;-62
2022/05/29 09:14:20;;;;;;;;;;;19.20;47.00;;;;;;5056273;28;20284;-63
2022/05/29 09:16:46;;;;;;;;;;;19.20;47.00;;;;;;5071466;28;19947;-63
2022/05/29 09:19:21;;;;;;;;;;;19.20;47.20;;;;;;5056280;28;19913;-63
2022/05/29 09:21:52;;;;;;;;;;;19.20;47.10;;;;;;5055975;28;19913;-63
2022/05/29 09:24:36;;;;;;;;;;;19.20;46.90;;;;;;5071498;28;20000;-62
2022/05/29 09:27:02;;;;;;;;;;;19.20;47.00;;;;;;5055994;28;19909;-62
2022/05/29 09:29:27;;;;;;;;;;;19.20;47.00;;;;;;5056198;28;20258;-62
2022/05/29 09:31:53;;;;;;;;;;;19.20;47.10;;;;;;5055800;28;19983;-62
2022/05/29 09:34:18;;;;;;;;;;;19.30;47.20;;;;;;5055909;28;20292;-62
2022/05/29 09:36:51;;;;;;;;;;;19.30;47.00;;;;;;5055690;28;19909;-61
2022/05/29 09:39:17;;;;;;;;;;;19.30;47.00;;;;;;5071217;28;19912;-63
2022/05/29 09:41:44;;;;;;;;;;;19.30;46.80;;;;;;5055566;28;19916;-63
2022/05/29 09:44:16;;;;;;;;;;;19.30;47.00;;;;;;5055607;28;19920;-62
2022/05/29 09:46:42;;;;;;;;;;;19.30;47.00;;;;;;5054281;28;19944;-63
2022/05/29 09:52:10;;;;;;;;;;;19.30;47.10;;;;;;5062139;28;19955;-63
2022/05/29 09:55:02;;;;;;;;;;;19.30;47.10;;;;;;5055328;28;19915;-63
2022/05/29 09:57:29;;;;;;;;;;;19.30;47.00;;;;;;5045820;28;19909;-63
2022/05/29 10:00:06;;;;;;;;;;;19.30;47.10;;;;;;5055173;28;19909;-63
2022/05/29 10:02:36;;;;;;;;;;;19.30;47.10;;;;;;5087099;28;20352;-62
2022/05/29 10:05:02;;;;;;;;;;;19.30;47.20;;;;;;5055118;28;20549;-62
2022/05/29 10:07:32;;;;;;;;;;;19.30;47.10;;;;;;5055173;28;19952;-62
2022/05/29 10:09:59;;;;;;;;;;;19.30;47.30;;;;;;5075588;28;20348;-62
2022/05/29 10:12:32;;;;;;;;;;;19.30;47.20;;;;;;5075243;28;20372;-62
2022/05/29 10:14:58;;;;;;;;;;;19.20;47.20;;;;;;5073926;28;19958;-63
2022/05/29 10:17:26;;;;;;;;;;;19.30;47.30;;;;;;5073704;28;19920;-63
2022/05/29 10:19:52;;;;;;;;;;;19.30;47.10;;;;;;5074877;28;19913;-63
2022/05/29 10:22:27;;;;;;;;;;;19.20;47.10;;;;;;5074948;28;19991;-62
2022/05/29 10:24:54;;;;;;;;;;;19.30;47.30;;;;;;5073931;28;19959;-62
2022/05/29 10:27:30;;;;;;;;;;;19.30;47.10;;;;;;5073626;28;20415;-63
2022/05/29 10:29:59;;;;;;;;;;;19.30;47.10;;;;;;5073431;28;19915;-62
2022/05/29 10:32:26;;;;;;;;;;;19.30;47.70;;;;;;5073529;28;19909;-62
2022/05/29 10:34:52;;;;;;;;;;;19.30;47.00;;;;;;5074900;28;20368;-62
2022/05/29 10:37:28;;;;;;;;;;;19.30;47.10;;;;;;5073420;28;19908;-62
2022/05/29 10:40:09;;;;;;;;;;;19.30;47.10;;;;;;5074856;28;19908;-62
2022/05/29 10:42:39;;;;;;;;;;;19.30;47.30;;;;;;5074523;28;20291;-62
2022/05/29 10:45:05;;;;;;;;;;;19.30;47.30;;;;;;5074413;28;19908;-62
2022/05/29 10:47:36;;;;;;;;;;;19.30;47.40;;;;;;5074460;28;20016;-62
2022/05/29 10:50:05;;;;;;;;;;;19.20;47.40;;;;;;5073128;28;19913;-62
2022/05/29 10:52:44;;;;;;;;;;;19.20;47.40;;;;;;5074193;28;19913;-62
2022/05/29 10:55:12;;;;;;;;;;;19.20;47.40;;;;;;5073219;28;20337;-62
2022/05/29 10:57:47;;;;;;;;;;;19.20;47.40;;;;;;5072983;28;19909;-62
2022/05/29 11:00:13;;;;;;;;;;;19.20;47.40;;;;;;5073027;28;19909;-63
2022/05/29 11:05:41;;;;;;;;;;;19.20;47.40;;;;;;5080891;28;20406;-62
2022/05/29 11:08:06;;;;;;;;;;;19.20;47.40;;;;;;5074275;28;19947;-63
2022/05/29 11:10:35;;;;;;;;;;;19.20;47.50;;;;;;5073794;28;20383;-62
2022/05/29 11:13:23;;;;;;;;;;;19.20;47.40;;;;;;5073866;28;19912;-62
2022/05/29 11:15:52;;;;;;;;;;;19.20;47.50;;;;;;5062823;28;20300;-62
2022/05/29 11:18:30;;;;;;;;;;;19.20;47.50;;;;;;5072490;28;20013;-62
2022/05/29 11:20:57;;;;;;;;;;;19.20;47.50;;;;;;5074038;28;19909;-63
2022/05/29 11:23:27;;;;;;;;;;;19.20;47.50;;;;;;5073699;28;19912;-63
2022/05/29 11:25:56;;;;;;;;;;;19.20;47.50;;;;;;5072462;28;19948;-63
2022/05/29 11:28:48;;;;;;;;;;;19.20;47.40;;;;;;5072397;28;19915;-62
2022/05/29 11:31:32;;;;;;;;;;;19.20;47.40;;;;;;5042380;28;20014;-63
2022/05/29 11:34:13;;;;;;;;;;;19.20;47.40;;;;;;5073438;28;19948;-63
2022/05/29 11:36:56;;;;;;;;;;;19.30;47.50;;;;;;5073443;28;19908;-63
2022/05/29 11:39:29;;;;;;;;;;;19.20;47.40;;;;;;5073716;28;19908;-62
2022/05/29 11:41:57;;;;;;;;;;;19.30;47.40;;;;;;5055409;28;19909;-62
2022/05/29 11:44:25;;;;;;;;;;;19.30;47.30;;;;;;5073279;28;19916;-62
2022/05/29 11:52:32;;;;;;;;;;;19.30;47.40;;;;;;5073353;28;19975;-62
2022/05/29 11:55:02;;;;;;;;;;;19.30;47.50;;;;;;5071978;28;20018;-62
2022/05/29 11:57:46;;;;;;;;;;;19.30;47.60;;;;;;5073259;28;20283;-62
2022/05/29 12:00:18;;;;;;;;;;;19.30;47.60;;;;;;5073045;28;20002;-62
2022/05/29 12:02:46;;;;;;;;;;;19.30;47.60;;;;;;5073242;28;20394;-62
2022/05/29 12:05:20;;;;;;;;;;;19.30;47.40;;;;;;5071865;28;19912;-62
2022/05/29 12:07:48;;;;;;;;;;;19.30;47.50;;;;;;5073390;28;19939;-62
2022/05/29 12:10:14;;;;;;;;;;;19.30;47.30;;;;;;5071875;28;19942;-62
2022/05/29 12:12:42;;;;;;;;;;;19.40;47.30;;;;;;5073101;28;20323;-62
2022/05/29 12:15:13;;;;;;;;;;;19.40;47.30;;;;;;5072994;28;20257;-62
2022/05/29 12:17:39;;;;;;;;;;;19.40;47.30;;;;;;5071710;28;19969;-62
2022/05/29 12:20:09;;;;;;;;;;;19.40;47.30;;;;;;5071488;28;19908;-62
2022/05/29 12:22:37;;;;;;;;;;;19.40;47.30;;;;;;5072402;28;20018;-62
2022/05/29 12:25:03;;;;;;;;;;;19.30;47.30;;;;;;5072891;28;19947;-62
2022/05/29 12:27:28;;;;;;;;;;;19.30;47.30;;;;;;5072927;28;20360;-62
2022/05/29 12:29:56;;;;;;;;;;;19.40;47.40;;;;;;5072850;28;19909;-62
2022/05/29 12:32:23;;;;;;;;;;;19.30;47.40;;;;;;5072979;28;19916;-62
2022/05/29 12:34:56;;;;;;;;;;;19.40;47.30;;;;;;5072927;28;20003;-62
2022/05/29 12:37:40;;;;;;;;;;;19.40;47.40;;;;;;5072920;28;20066;-62
2022/05/29 12:40:11;;;;;;;;;;;19.30;47.40;;;;;;5072771;28;20002;-61
2022/05/29 12:42:55;;;;;;;;;;;19.30;47.50;;;;;;5072555;28;19915;-62
2022/05/29 12:45:39;;;;;;;;;;;19.30;47.40;;;;;;5072693;28;19918;-62
2022/05/29 12:48:11;;;;;;;;;;;19.30;47.60;;;;;;5072663;28;19908;-62
2022/05/29 12:50:39;;;;;;;;;;;19.30;47.40;;;;;;5072559;28;19909;-62
2022/05/29 12:53:04;;;;;;;;;;;19.30;47.60;;;;;;5054702;28;19971;-62
2022/05/29 12:55:34;;;;;;;;;;;19.30;47.70;;;;;;5072565;28;20344;-62
2022/05/29 12:58:04;;;;;;;;;;;19.30;47.60;;;;;;5071420;28;19912;-62
2022/05/29 13:00:38;;;;;;;;;;;19.30;47.60;;;;;;5071192;28;19916;-62
2022/05/29 13:03:10;;;;;;;;;;;19.40;47.50;;;;;;5071262;28;20007;-62
2022/05/29 13:05:35;;;;;;;;;;;19.30;47.50;;;;;;5072478;28;19915;-62
2022/05/29 13:08:04;;;;;;;;;;;19.40;47.60;;;;;;5072733;28;19909;-62
2022/05/29 13:10:36;;;;;;;;;;;19.30;47.60;;;;;;5072357;28;20265;-62
2022/05/29 13:13:20;;;;;;;;;;;19.30;47.70;;;;;;5071316;28;19915;-62
2022/05/29 13:15:45;;;;;;;;;;;19.30;47.70;;;;;;5072585;28;19916;-62
2022/05/29 13:18:23;;;;;;;;;;;19.30;47.80;;;;;;5071043;28;19909;-62
2022/05/29 13:21:07;;;;;;;;;;;19.20;47.60;;;;;;5072374;28;20404;-62
2022/05/29 13:23:43;;;;;;;;;;;19.20;47.80;;;;;;5072120;28;19913;-62
2022/05/29 13:26:09;;;;;;;;;;;19.20;47.80;;;;;;5072211;28;19908;-62
2022/05/29 13:28:42;;;;;;;;;;;19.30;47.90;;;;;;5072330;28;19931;-61
2022/05/29 13:31:08;;;;;;;;;;;19.20;47.60;;;;;;5078979;28;19908;-62
2022/05/29 13:33:34;;;;;;;;;;;19.20;47.80;;;;;;5075350;28;19999;-62
2022/05/29 13:36:00;;;;;;;;;;;19.20;47.80;;;;;;5075783;28;19916;-62
2022/05/29 13:38:43;;;;;;;;;;;19.20;47.80;;;;;;5076028;28;19908;-62
2022/05/29 13:41:12;;;;;;;;;;;19.20;47.70;;;;;;5075756;28;19909;-62
2022/05/29 13:43:38;;;;;;;;;;;19.20;47.90;;;;;;5074506;28;19965;-62
2022/05/29 13:46:07;;;;;;;;;;;19.20;48.00;;;;;;5075654;28;19999;-62
2022/05/29 13:48:33;;;;;;;;;;;19.20;47.90;;;;;;5074470;28;20379;-62
2022/05/29 13:51:01;;;;;;;;;;;19.20;47.80;;;;;;5074329;28;19908;-62
2022/05/29 13:53:29;;;;;;;;;;;19.20;47.90;;;;;;5075540;28;19934;-62
2022/05/29 13:56:09;;;;;;;;;;;19.20;48.00;;;;;;5074234;28;19913;-62
2022/05/29 14:04:14;;;;;;;;;;;19.20;48.00;;;;;;5078015;28;19924;-62
2022/05/29 14:06:41;;;;;;;;;;;19.30;48.00;;;;;;5075326;28;20003;-62
2022/05/29 14:09:26;;;;;;;;;;;19.30;47.90;;;;;;5074508;28;20368;-62
2022/05/29 14:11:52;;;;;;;;;;;19.30;47.90;;;;;;5033753;28;20387;-62
2022/05/29 14:14:37;;;;;;;;;;;19.30;47.90;;;;;;5075143;28;19952;-62
2022/05/29 14:17:12;;;;;;;;;;;19.30;47.90;;;;;;5074942;28;20375;-62
2022/05/29 14:19:49;;;;;;;;;;;19.30;48.00;;;;;;5075030;28;19931;-62
2022/05/29 14:22:15;;;;;;;;;;;19.30;48.10;;;;;;5075148;28;19908;-61
2022/05/29 14:24:52;;;;;;;;;;;19.20;48.10;;;;;;5074783;28;20658;-62
2022/05/29 14:27:18;;;;;;;;;;;19.30;48.20;;;;;;5074907;28;19912;-61
2022/05/29 14:29:43;;;;;;;;;;;19.30;48.00;;;;;;5074700;28;19930;-62
2022/05/29 14:32:12;;;;;;;;;;;19.30;48.00;;;;;;5074732;28;20005;-62
2022/05/29 14:34:46;;;;;;;;;;;19.30;47.90;;;;;;5074776;28;19915;-63
2022/05/29 14:37:17;;;;;;;;;;;19.30;48.20;;;;;;5073420;28;20379;-62
2022/05/29 14:39:57;;;;;;;;;;;19.30;48.00;;;;;;5073692;28;19944;-62
2022/05/29 14:42:27;;;;;;;;;;;19.30;48.00;;;;;;5074681;28;19935;-62
2022/05/29 14:45:02;;;;;;;;;;;19.30;48.00;;;;;;5073851;28;19912;-62
2022/05/29 14:47:39;;;;;;;;;;;19.30;48.10;;;;;;5074480;28;19908;-62
2022/05/29 14:50:08;;;;;;;;;;;19.30;48.00;;;;;;5073172;28;20334;-62
2022/05/29 14:52:36;;;;;;;;;;;19.40;48.00;;;;;;5074399;28;19962;-62
2022/05/29 14:55:10;;;;;;;;;;;19.40;47.90;;;;;;5073065;28;19909;-62
2022/05/29 14:57:43;;;;;;;;;;;19.40;48.00;;;;;;5074151;28;19915;-62
2022/05/29 15:00:19;;;;;;;;;;;19.40;48.10;;;;;;5072919;28;19908;-62
2022/05/29 15:02:45;;;;;;;;;;;19.40;47.90;;;;;;5072798;28;19913;-62
2022/05/29 15:05:11;;;;;;;;;;;19.50;47.90;;;;;;5073884;28;19912;-62