Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:55;;;;;;;;;;;;;;;1.50;95.03;101649.03;5596425;31;33231;-83
2021/12/18 00:05:58;;;;;;;;;;;;;;;1.58;94.54;101651.34;5596160;31;33539;-82
2021/12/18 00:09:03;;;;;;;;;;;;;;;1.80;93.06;101661.94;5594980;31;33453;-82
2021/12/18 00:12:09;;;;;;;;;;;;;;;1.77;93.38;101672.47;5595195;31;33811;-83
2021/12/18 00:15:12;;;;;;;;;;;;;;;1.70;93.73;101663.16;5596386;31;34097;-84
2021/12/18 00:18:15;;;;;;;;;;;;;;;1.69;93.75;101675.34;5596046;31;34296;-83
2021/12/18 00:21:19;;;;;;;;;;;;;;;1.59;94.53;101662.66;5595400;31;34077;-83
2021/12/18 00:24:24;;;;;;;;;;;;;;;1.63;94.81;101664.28;5595624;31;33594;-82
2021/12/18 00:27:27;;;;;;;;;;;;;;;1.66;94.38;101654.59;5596379;31;33330;-83
2021/12/18 00:30:30;;;;;;;;;;;;;;;1.78;93.51;101668.13;5595950;31;34771;-83
2021/12/18 00:33:33;;;;;;;;;;;;;;;1.77;93.46;101677.69;5599022;31;33573;-82
2021/12/18 00:36:35;;;;;;;;;;;;;;;1.66;94.41;101671.97;5598966;31;33829;-83
2021/12/18 00:39:46;;;;;;;;;;;;;;;1.74;93.93;101662.16;5596113;31;34648;-82
2021/12/18 00:42:57;;;;;;;;;;;;;;;1.83;93.45;101668.81;5594842;31;33607;-83
2021/12/18 00:45:59;;;;;;;;;;;;;;;1.76;94.02;101670.78;5595172;31;33855;-83
2021/12/18 00:49:03;;;;;;;;;;;;;;;1.62;95.04;101662.56;5595522;31;33146;-83
2021/12/18 00:52:06;;;;;;;;;;;;;;;1.65;94.89;101672.88;5594946;31;33825;-82
2021/12/18 00:55:09;;;;;;;;;;;;;;;1.63;95.37;101670.34;5594755;31;34026;-83
2021/12/18 00:58:12;;;;;;;;;;;;;;;1.54;96.07;101661.03;5595780;31;33684;-83
2021/12/18 01:01:15;;;;;;;;;;;;;;;1.54;96.45;101652.38;5597477;31;33696;-83
2021/12/18 01:04:18;;;;;;;;;;;;;;;1.56;96.82;101647.09;5597809;31;34017;-82
2021/12/18 01:07:21;;;;;;;;;;;;;;;1.65;96.59;101662.44;5597742;31;33804;-82
2021/12/18 01:14:06;;;;;;;;;;;;;;;1.55;97.64;101643.66;5598140;31;33898;-84
2021/12/18 01:23:33;;;;;;;;;;;;;;;1.47;98.54;101641.28;5598039;31;34039;-83
2021/12/18 01:26:36;;;;;;;;;;;;;;;1.49;99.11;101662.97;5600248;31;36240;-83
2021/12/18 01:29:38;;;;;;;;;;;;;;;1.48;99.39;101656.03;5599343;31;33164;-82
2021/12/18 01:32:41;;;;;;;;;;;;;;;1.48;99.49;101668.19;5598541;31;34344;-82
2021/12/18 01:35:44;;;;;;;;;;;;;;;1.51;99.57;101663.78;5598214;31;34120;-82
2021/12/18 01:38:49;;;;;;;;;;;;;;;1.46;99.98;101660.44;5597295;31;33855;-82
2021/12/18 01:42:12;;;;;;;;;;;;;;;1.45;100.00;101671.78;5597479;31;34036;-85
2021/12/18 01:45:28;;;;;;;;;;;;;;;1.44;100.00;101680.50;5598460;31;33759;-82
2021/12/18 01:55:15;;;;;;;;;;;;;;;1.46;99.66;101690.91;5598967;31;33495;-82
2021/12/18 01:58:21;;;;;;;;;;;;;;;1.46;99.98;101691.75;5597288;31;34187;-82
2021/12/18 02:01:24;;;;;;;;;;;;;;;1.45;99.83;101681.37;5597106;31;33727;-82
2021/12/18 02:04:27;;;;;;;;;;;;;;;1.42;100.00;101694.50;5597335;31;33842;-82
2021/12/18 02:07:29;;;;;;;;;;;;;;;1.45;99.92;101684.81;5596910;31;34020;-82
2021/12/18 02:10:43;;;;;;;;;;;;;;;1.45;99.78;101692.62;5596631;31;33916;-84
2021/12/18 02:23:38;;;;;;;;;;;;;;;1.33;100.00;101706.06;5598347;31;33567;-82
2021/12/18 02:26:40;;;;;;;;;;;;;;;1.23;100.00;101703.72;5597289;31;33084;-83
2021/12/18 02:29:44;;;;;;;;;;;;;;;1.25;100.00;101718.47;5597848;31;34151;-83
2021/12/18 02:32:46;;;;;;;;;;;;;;;1.21;100.00;101713.34;5598404;31;33690;-83
2021/12/18 02:35:53;;;;;;;;;;;;;;;1.23;100.00;101724.59;5598133;31;33632;-82
2021/12/18 02:39:05;;;;;;;;;;;;;;;1.32;100.00;101727.81;5597273;31;33778;-83
2021/12/18 02:42:11;;;;;;;;;;;;;;;1.33;100.00;101734.75;5597223;31;33642;-83
2021/12/18 02:45:14;;;;;;;;;;;;;;;1.28;100.00;101734.03;5597390;31;33741;-85
2021/12/18 02:48:16;;;;;;;;;;;;;;;1.26;100.00;101749.72;5597171;31;33725;-82
2021/12/18 02:51:20;;;;;;;;;;;;;;;1.22;100.00;101743.75;5597981;31;33686;-83
2021/12/18 02:54:22;;;;;;;;;;;;;;;1.20;100.00;101744.69;5597180;31;33708;-83
2021/12/18 02:57:26;;;;;;;;;;;;;;;1.18;100.00;101731.69;5598717;31;34217;-83
2021/12/18 03:00:32;;;;;;;;;;;;;;;1.18;100.00;101726.47;5598414;31;33624;-83
2021/12/18 03:03:40;;;;;;;;;;;;;;;1.15;100.00;101721.37;5596233;31;33860;-82
2021/12/18 03:06:49;;;;;;;;;;;;;;;1.12;100.00;101721.44;5599706;31;33422;-82
2021/12/18 03:23:30;;;;;;;;;;;;;;;1.10;100.00;101749.31;5596807;31;33715;-83
2021/12/18 03:26:32;;;;;;;;;;;;;;;1.05;100.00;101766.84;5598068;31;34707;-83
2021/12/18 03:29:35;;;;;;;;;;;;;;;1.12;100.00;101764.94;5597409;31;33873;-83
2021/12/18 03:32:38;;;;;;;;;;;;;;;1.00;100.00;101780.00;5596482;31;34010;-83
2021/12/18 03:35:43;;;;;;;;;;;;;;;1.04;100.00;101776.41;5597180;31;33757;-83
2021/12/18 03:38:48;;;;;;;;;;;;;;;1.08;100.00;101777.16;5596508;31;34220;-83
2021/12/18 03:41:50;;;;;;;;;;;;;;;1.01;100.00;101786.94;5596235;31;34969;-83
2021/12/18 03:44:53;;;;;;;;;;;;;;;0.96;100.00;101790.56;5596683;31;34194;-83
2021/12/18 03:47:55;;;;;;;;;;;;;;;0.96;100.00;101777.53;5596707;31;33697;-83
2021/12/18 03:50:58;;;;;;;;;;;;;;;1.03;100.00;101760.81;5596769;31;33601;-83
2021/12/18 03:54:02;;;;;;;;;;;;;;;1.00;99.76;101768.72;5596660;31;33516;-83
2021/12/18 03:57:05;;;;;;;;;;;;;;;0.94;99.95;101776.72;5596766;31;33537;-83
2021/12/18 04:00:11;;;;;;;;;;;;;;;0.95;100.00;101786.25;5595354;31;34278;-82
2021/12/18 04:03:16;;;;;;;;;;;;;;;1.03;99.41;101789.50;5595568;31;34902;-82
2021/12/18 04:06:19;;;;;;;;;;;;;;;1.03;99.58;101792.94;5595946;31;34145;-82
2021/12/18 04:09:22;;;;;;;;;;;;;;;1.00;99.67;101785.22;5595666;31;33549;-83
2021/12/18 04:12:25;;;;;;;;;;;;;;;1.03;99.47;101773.84;5595802;31;33860;-83
2021/12/18 04:15:27;;;;;;;;;;;;;;;0.97;99.63;101760.97;5596302;31;33463;-83
2021/12/18 04:18:29;;;;;;;;;;;;;;;1.00;99.58;101750.47;5595645;31;33675;-84
2021/12/18 04:21:32;;;;;;;;;;;;;;;0.95;100.00;101762.81;5596985;31;33097;-82
2021/12/18 04:24:40;;;;;;;;;;;;;;;0.82;100.00;101765.75;5597615;31;34160;-84
2021/12/18 04:27:43;;;;;;;;;;;;;;;1.08;98.30;101766.75;5596779;31;33552;-83
2021/12/18 04:30:46;;;;;;;;;;;;;;;1.03;98.82;101766.03;5597478;31;33357;-83
2021/12/18 04:33:50;;;;;;;;;;;;;;;1.08;98.45;101780.66;5598772;31;34310;-83
2021/12/18 04:36:53;;;;;;;;;;;;;;;1.02;98.86;101793.00;5598665;31;33443;-83
2021/12/18 04:39:55;;;;;;;;;;;;;;;1.08;97.75;101787.59;5597697;31;33534;-83
2021/12/18 04:43:01;;;;;;;;;;;;;;;0.98;98.11;101797.44;5598748;31;33801;-82
2021/12/18 04:46:04;;;;;;;;;;;;;;;1.02;97.90;101803.41;5599850;31;33833;-84
2021/12/18 04:49:07;;;;;;;;;;;;;;;1.03;98.06;101810.34;5598379;31;34358;-83
2021/12/18 04:52:11;;;;;;;;;;;;;;;1.04;97.54;101818.09;5599018;31;34182;-82
2021/12/18 04:55:15;;;;;;;;;;;;;;;0.94;97.99;101834.06;5598588;31;33733;-83
2021/12/18 04:58:18;;;;;;;;;;;;;;;0.87;98.59;101831.59;5597615;31;33412;-83
2021/12/18 05:01:22;;;;;;;;;;;;;;;0.87;98.38;101836.81;5598188;31;33961;-83
2021/12/18 05:04:25;;;;;;;;;;;;;;;0.83;98.08;101835.19;5597634;31;34103;-83
2021/12/18 05:07:29;;;;;;;;;;;;;;;0.86;98.00;101850.72;5597535;31;33821;-83
2021/12/18 05:10:31;;;;;;;;;;;;;;;0.90;98.29;101852.38;5597811;31;34733;-83
2021/12/18 05:13:34;;;;;;;;;;;;;;;0.68;99.44;101859.03;5598925;31;34518;-83
2021/12/18 05:16:39;;;;;;;;;;;;;;;0.61;99.90;101856.59;5598715;31;33825;-83
2021/12/18 05:19:42;;;;;;;;;;;;;;;0.72;99.28;101863.28;5597448;31;33176;-83
2021/12/18 05:22:44;;;;;;;;;;;;;;;0.64;99.73;101870.41;5598676;31;34054;-84
2021/12/18 05:25:47;;;;;;;;;;;;;;;0.53;100.00;101868.94;5598395;31;33795;-83
2021/12/18 05:28:49;;;;;;;;;;;;;;;0.46;100.00;101872.59;5597185;31;35626;-83
2021/12/18 05:31:52;;;;;;;;;;;;;;;0.46;100.00;101880.41;5597043;31;33408;-83
2021/12/18 05:34:54;;;;;;;;;;;;;;;0.41;100.00;101864.03;5598051;31;33227;-83
2021/12/18 05:38:04;;;;;;;;;;;;;;;0.66;98.59;101871.22;5597424;31;36201;-82
2021/12/18 05:41:07;;;;;;;;;;;;;;;0.59;98.63;101868.81;5597229;31;33707;-82
2021/12/18 05:44:09;;;;;;;;;;;;;;;0.63;98.06;101866.97;5599921;31;33628;-82
2021/12/18 05:47:12;;;;;;;;;;;;;;;0.60;97.85;101874.84;5598399;31;33780;-82
2021/12/18 05:50:16;;;;;;;;;;;;;;;0.66;97.21;101881.66;5597356;31;34208;-83
2021/12/18 05:53:19;;;;;;;;;;;;;;;0.58;97.49;101887.91;5598229;31;34191;-82
2021/12/18 05:56:21;;;;;;;;;;;;;;;0.50;97.29;101897.69;5597013;31;33753;-82
2021/12/18 05:59:24;;;;;;;;;;;;;;;0.41;97.97;101895.28;5596861;31;33179;-83
2021/12/18 06:02:27;;;;;;;;;;;;;;;0.43;97.92;101898.69;5596600;31;33484;-82
2021/12/18 06:05:32;;;;;;;;;;;;;;;0.50;97.33;101909.81;5596542;31;33705;-83
2021/12/18 06:08:36;;;;;;;;;;;;;;;0.45;97.46;101891.72;5597741;31;34185;-82
2021/12/18 06:11:41;;;;;;;;;;;;;;;0.43;97.48;101903.91;5597658;31;34185;-82
2021/12/18 06:14:43;;;;;;;;;;;;;;;0.48;96.69;101912.47;5596100;31;33510;-82
2021/12/18 06:17:46;;;;;;;;;;;;;;;0.42;97.08;101912.59;5596094;31;34213;-83
2021/12/18 06:20:48;;;;;;;;;;;;;;;0.32;97.69;101913.72;5596932;31;33923;-83
2021/12/18 06:23:53;;;;;;;;;;;;;;;0.33;97.17;101918.03;5597471;31;34211;-85
2021/12/18 06:27:03;;;;;;;;;;;;;;;0.39;96.28;101928.31;5596715;31;34510;-83
2021/12/18 06:30:06;;;;;;;;;;;;;;;0.48;95.77;101920.28;5596086;31;33482;-83
2021/12/18 06:33:08;;;;;;;;;;;;;;;0.42;95.59;101923.03;5596569;31;33474;-83
2021/12/18 06:36:11;;;;;;;;;;;;;;;0.37;95.88;101923.12;5596607;31;34015;-82
2021/12/18 06:39:13;;;;;;;;;;;;;;;0.28;96.60;101926.78;5596680;31;34720;-83
2021/12/18 06:42:18;;;;;;;;;;;;;;;0.27;96.46;101925.13;5596919;31;33823;-83
2021/12/18 06:45:20;;;;;;;;;;;;;;;0.29;96.40;101940.69;5597008;31;33495;-83
2021/12/18 06:48:25;;;;;;;;;;;;;;;0.28;96.65;101942.41;5596005;31;34044;-83
2021/12/18 06:51:28;;;;;;;;;;;;;;;0.29;96.44;101945.91;5597710;31;34438;-83
2021/12/18 06:54:34;;;;;;;;;;;;;;;0.24;96.33;101951.22;5595441;31;33822;-83
2021/12/18 06:57:36;;;;;;;;;;;;;;;0.21;97.05;101956.47;5595275;31;34241;-83
2021/12/18 07:00:41;;;;;;;;;;;;;;;0.24;96.64;101955.53;5596162;31;33744;-83
2021/12/18 07:03:43;;;;;;;;;;;;;;;0.16;97.28;101953.13;5595648;31;33289;-83
2021/12/18 07:06:46;;;;;;;;;;;;;;;0.14;97.23;101957.50;5595582;31;33282;-83
2021/12/18 07:09:49;;;;;;;;;;;;;;;0.21;96.56;101946.06;5595464;31;33766;-83
2021/12/18 07:12:51;;;;;;;;;;;;;;;0.25;95.85;101955.53;5596127;31;33557;-83
2021/12/18 07:15:54;;;;;;;;;;;;;;;0.19;96.86;101953.03;5596357;31;35246;-83
2021/12/18 07:18:56;;;;;;;;;;;;;;;0.44;94.89;101948.16;5597767;31;33508;-83
2021/12/18 07:22:03;;;;;;;;;;;;;;;0.48;94.15;101948.94;5595996;31;33990;-83
2021/12/18 07:25:06;;;;;;;;;;;;;;;0.53;93.92;101941.00;5597789;31;33255;-84
2021/12/18 07:28:09;;;;;;;;;;;;;;;0.49;94.50;101950.66;5596637;31;33392;-83
2021/12/18 07:31:12;;;;;;;;;;;;;;;0.51;94.22;101964.47;5595602;31;33898;-83
2021/12/18 07:34:15;;;;;;;;;;;;;;;0.56;93.77;101965.25;5595512;31;33605;-83
2021/12/18 07:37:18;;;;;;;;;;;;;;;0.66;92.52;101970.22;5595690;31;33895;-83
2021/12/18 07:40:21;;;;;;;;;;;;;;;0.64;92.67;101966.78;5596396;31;34298;-83
2021/12/18 07:43:24;;;;;;;;;;;;;;;0.72;91.11;101977.91;5595728;31;33208;-83
2021/12/18 07:46:26;;;;;;;;;;;;;;;0.73;91.95;101983.06;5595488;31;34150;-84
2021/12/18 07:49:31;;;;;;;;;;;;;;;0.87;91.03;101987.94;5595807;31;33437;-83
2021/12/18 07:52:34;;;;;;;;;;;;;;;0.99;90.15;101996.34;5595860;31;33517;-83
2021/12/18 07:55:38;;;;;;;;;;;;;;;1.00;90.80;102005.91;5595931;31;33860;-83
2021/12/18 07:58:41;;;;;;;;;;;;;;;1.06;90.35;102011.81;5595396;31;33795;-83
2021/12/18 08:01:46;;;;;;;;;;;;;;;1.08;90.41;102011.78;5596926;31;33746;-84
2021/12/18 08:04:52;;;;;;;;;;;;;;;1.15;90.42;102007.25;5596334;31;33527;-83
2021/12/18 08:07:55;;;;;;;;;;;;;;;1.20;89.72;101990.59;5595292;31;33879;-83
2021/12/18 08:10:58;;;;;;;;;;;;;;;1.35;89.15;101991.12;5596849;31;33682;-84
2021/12/18 08:14:01;;;;;;;;;;;;;;;1.41;89.10;101982.28;5595734;31;33813;-85
2021/12/18 08:17:05;;;;;;;;;;;;;;;1.49;88.23;101991.62;5597729;31;33767;-84
2021/12/18 08:20:08;;;;;;;;;;;;;;;1.64;87.12;101992.06;5598323;31;33396;-83
2021/12/18 08:23:11;;;;;;;;;;;;;;;1.73;86.80;102001.41;5597224;31;33907;-83
2021/12/18 08:26:14;;;;;;;;;;;;;;;1.72;86.72;101995.34;5595745;31;33425;-83
2021/12/18 08:29:20;;;;;;;;;;;;;;;1.64;87.66;101989.47;5595121;31;33704;-83
2021/12/18 08:32:22;;;;;;;;;;;;;;;1.67;88.45;101978.97;5595334;31;33885;-83
2021/12/18 08:35:26;;;;;;;;;;;;;;;1.70;87.77;101990.16;5595435;31;33329;-83
2021/12/18 08:38:34;;;;;;;;;;;;;;;1.70;88.18;102002.38;5594750;31;34307;-83
2021/12/18 08:41:42;;;;;;;;;;;;;;;1.89;87.12;101996.63;5595670;31;33448;-84
2021/12/18 08:44:51;;;;;;;;;;;;;;;1.80;87.60;101993.38;5595991;31;33497;-84
2021/12/18 08:47:55;;;;;;;;;;;;;;;1.87;87.19;102001.03;5595019;31;34252;-84
2021/12/18 08:51:05;;;;;;;;;;;;;;;1.90;86.95;101990.50;5595283;31;34181;-84
2021/12/18 08:54:07;;;;;;;;;;;;;;;1.92;87.22;101988.72;5594895;31;33684;-84
2021/12/18 08:57:10;;;;;;;;;;;;;;;1.91;87.68;101998.31;5594508;31;33742;-84
2021/12/18 09:00:14;;;;;;;;;;;;;;;2.05;85.49;101989.19;5595023;31;33749;-84
2021/12/18 09:03:17;;;;;;;;;;;;;;;2.13;84.31;101988.09;5594475;31;33689;-84
2021/12/18 09:06:23;;;;;;;;;;;;;;;2.23;84.14;101982.59;5595535;31;33807;-84
2021/12/18 09:09:26;;;;;;;;;;;;;;;2.31;84.04;101976.25;5594992;31;34761;-84
2021/12/18 09:12:28;;;;;;;;;;;;;;;2.30;83.97;101978.91;5595385;31;33562;-84
2021/12/18 09:15:33;;;;;;;;;;;;;;;2.36;84.24;101970.88;5595425;31;33517;-84
2021/12/18 09:18:36;;;;;;;;;;;;;;;2.34;84.34;101972.66;5596500;31;33993;-84
2021/12/18 09:21:40;;;;;;;;;;;;;;;2.33;83.08;101965.72;5598200;31;33708;-84
2021/12/18 09:24:43;;;;;;;;;;;;;;;2.35;84.03;101969.16;5598496;31;34170;-84
2021/12/18 09:27:46;;;;;;;;;;;;;;;2.40;83.31;101967.28;5597968;31;33292;-84
2021/12/18 09:30:48;;;;;;;;;;;;;;;2.47;83.23;101955.72;5599333;31;34012;-83
2021/12/18 09:33:51;;;;;;;;;;;;;;;2.59;82.30;101953.62;5598290;31;33883;-84
2021/12/18 09:36:56;;;;;;;;;;;;;;;2.58;82.84;101955.41;5598319;31;34583;-84
2021/12/18 09:39:59;;;;;;;;;;;;;;;2.69;82.32;101955.03;5598443;31;33207;-85
2021/12/18 09:43:02;;;;;;;;;;;;;;;2.63;82.22;101960.47;5597935;31;34469;-84
2021/12/18 09:46:09;;;;;;;;;;;;;;;2.76;81.63;101956.53;5597601;31;33626;-84
2021/12/18 09:49:11;;;;;;;;;;;;;;;2.77;81.78;101955.63;5598523;31;34835;-84
2021/12/18 09:52:15;;;;;;;;;;;;;;;2.83;81.78;101975.50;5597638;31;33729;-84
2021/12/18 09:55:18;;;;;;;;;;;;;;;2.87;81.96;101963.19;5597182;31;34548;-84
2021/12/18 09:58:22;;;;;;;;;;;;;;;2.83;81.81;101953.72;5597746;31;33623;-84
2021/12/18 10:01:25;;;;;;;;;;;;;;;2.87;81.38;101953.59;5598195;31;33507;-84
2021/12/18 10:04:34;;;;;;;;;;;;;;;2.98;80.59;101971.53;5598164;31;33781;-84
2021/12/18 10:07:39;;;;;;;;;;;;;;;3.02;80.74;101974.91;5598380;31;34751;-84
2021/12/18 10:11:02;;;;;;;;;;;;;;;2.99;81.09;101962.75;5598276;31;33724;-84
2021/12/18 10:14:05;;;;;;;;;;;;;;;3.02;81.10;101977.53;5587154;31;33531;-84
2021/12/18 10:17:28;;;;;;;;;;;;;;;3.13;80.11;101974.53;5600731;31;33965;-83
2021/12/18 10:20:31;;;;;;;;;;;;;;;3.11;79.38;101971.97;5598186;31;33951;-84
2021/12/18 10:23:37;;;;;;;;;;;;;;;3.20;78.81;101971.66;5597778;31;33676;-84
2021/12/18 10:26:42;;;;;;;;;;;;;;;3.29;78.78;101974.84;5597714;31;33274;-84
2021/12/18 10:29:45;;;;;;;;;;;;;;;3.30;78.33;101972.22;5597293;31;33777;-83
2021/12/18 10:32:57;;;;;;;;;;;;;;;3.40;76.82;101962.25;5596915;31;33388;-84
2021/12/18 10:36:01;;;;;;;;;;;;;;;3.47;77.30;101957.66;5597979;31;33623;-84
2021/12/18 10:39:04;;;;;;;;;;;;;;;3.49;76.19;101940.16;5597613;31;34915;-85
2021/12/18 10:42:14;;;;;;;;;;;;;;;3.62;75.46;101943.16;5597105;31;33842;-84
2021/12/18 10:45:21;;;;;;;;;;;;;;;3.61;75.74;101933.59;5598314;31;33510;-84
2021/12/18 10:48:25;;;;;;;;;;;;;;;3.75;75.84;101925.28;5599070;31;32947;-84
2021/12/18 10:51:29;;;;;;;;;;;;;;;3.89;74.84;101922.97;5597547;31;33612;-84
2021/12/18 10:54:35;;;;;;;;;;;;;;;3.98;74.33;101927.00;5597042;31;34278;-84
2021/12/18 10:57:49;;;;;;;;;;;;;;;4.07;73.41;101920.56;5598168;31;34619;-85
2021/12/18 11:00:52;;;;;;;;;;;;;;;3.95;74.03;101927.97;5599934;31;33823;-84
2021/12/18 11:03:57;;;;;;;;;;;;;;;3.94;73.78;101926.28;5598981;31;33737;-84
2021/12/18 11:07:30;;;;;;;;;;;;;;;4.01;73.23;101914.63;5598082;31;34415;-84
2021/12/18 11:13:48;;;;;;;;;;;;;;;3.98;73.45;101906.94;5597693;31;33385;-84
2021/12/18 11:16:59;;;;;;;;;;;;;;;4.18;72.53;101892.19;5598192;31;33995;-84
2021/12/18 11:20:02;;;;;;;;;;;;;;;4.18;72.92;101887.78;5596971;31;34206;-84
2021/12/18 11:23:05;;;;;;;;;;;;;;;4.32;72.20;101889.88;5598849;31;33998;-84
2021/12/18 11:26:08;;;;;;;;;;;;;;;4.33;72.35;101870.59;5598672;31;33252;-84
2021/12/18 11:29:19;;;;;;;;;;;;;;;4.48;71.54;101869.16;5597850;31;33225;-84
2021/12/18 11:32:24;;;;;;;;;;;;;;;4.50;71.74;101861.22;5598318;31;34159;-84
2021/12/18 11:35:27;;;;;;;;;;;;;;;4.51;71.56;101867.28;5599023;31;33607;-84
2021/12/18 11:38:31;;;;;;;;;;;;;;;4.68;70.66;101862.22;5597605;31;33661;-84
2021/12/18 11:41:34;;;;;;;;;;;;;;;4.72;70.30;101863.78;5596950;31;34561;-84
2021/12/18 11:44:44;;;;;;;;;;;;;;;4.71;69.65;101869.09;5597677;31;33190;-84
2021/12/18 11:47:56;;;;;;;;;;;;;;;4.71;70.08;101864.72;5598978;31;33551;-84
2021/12/18 11:51:14;;;;;;;;;;;;;;;4.71;70.57;101858.59;5596940;31;33722;-84
2021/12/18 11:54:38;;;;;;;;;;;;;;;4.82;70.44;101859.00;5598209;31;34860;-84
2021/12/18 11:57:43;;;;;;;;;;;;;;;4.75;70.36;101850.53;5599848;31;34567;-84
2021/12/18 12:00:59;;;;;;;;;;;;;;;4.39;72.03;101859.00;5599456;31;33531;-84
2021/12/18 12:04:02;;;;;;;;;;;;;;;4.32;72.21;101840.09;5597713;31;35800;-84
2021/12/18 12:07:21;;;;;;;;;;;;;;;4.59;72.03;101846.87;5597939;31;34164;-85
2021/12/18 12:13:50;;;;;;;;;;;;;;;4.84;70.76;101844.06;5597911;31;34606;-84
2021/12/18 12:17:01;;;;;;;;;;;;;;;4.60;71.65;101844.19;5597567;31;33917;-84
2021/12/18 12:20:05;;;;;;;;;;;;;;;4.60;72.25;101852.03;5596349;31;33943;-84
2021/12/18 12:23:12;;;;;;;;;;;;;;;4.61;72.60;101847.66;5598773;31;33932;-85
2021/12/18 12:26:24;;;;;;;;;;;;;;;4.49;72.46;101849.00;5598484;31;33973;-84
2021/12/18 12:29:43;;;;;;;;;;;;;;;4.68;72.69;101850.84;5598178;31;33637;-84
2021/12/18 12:33:05;;;;;;;;;;;;;;;4.77;73.38;101855.72;5597279;31;33934;-85
2021/12/18 12:36:11;;;;;;;;;;;;;;;4.83;72.15;101846.75;5597487;31;34049;-84
2021/12/18 12:39:14;;;;;;;;;;;;;;;4.76;72.78;101851.41;5597219;31;33523;-84
2021/12/18 12:42:17;;;;;;;;;;;;;;;4.80;71.75;101842.47;5596781;31;33701;-85
2021/12/18 12:45:33;;;;;;;;;;;;;;;4.68;72.79;101849.09;5598581;31;33673;-85
2021/12/18 12:48:58;;;;;;;;;;;;;;;4.66;73.19;101844.84;5596907;31;33911;-84
2021/12/18 12:52:03;;;;;;;;;;;;;;;4.47;72.82;101840.34;5596606;31;35879;-85
2021/12/18 12:55:06;;;;;;;;;;;;;;;4.46;72.81;101828.16;5599054;31;33878;-85
2021/12/18 12:58:19;;;;;;;;;;;;;;;4.68;72.56;101832.50;5599279;31;33937;-85
2021/12/18 13:01:26;;;;;;;;;;;;;;;4.60;72.37;101825.81;5599291;31;33824;-84
2021/12/18 13:04:30;;;;;;;;;;;;;;;4.52;72.33;101827.94;5601429;31;34626;-84
2021/12/18 13:07:34;;;;;;;;;;;;;;;4.45;72.44;101819.47;5598718;31;33542;-84
2021/12/18 13:10:39;;;;;;;;;;;;;;;4.61;71.29;101798.69;5599780;31;33531;-84
2021/12/18 13:13:42;;;;;;;;;;;;;;;4.30;73.13;101791.28;5600042;31;33513;-84
2021/12/18 13:16:44;;;;;;;;;;;;;;;4.29;73.43;101800.03;5599414;31;35928;-84
2021/12/18 13:19:53;;;;;;;;;;;;;;;4.21;73.35;101800.38;5599227;31;34021;-84
2021/12/18 13:22:55;;;;;;;;;;;;;;;4.16;73.71;101816.28;5599020;31;33397;-84
2021/12/18 13:25:58;;;;;;;;;;;;;;;4.15;73.86;101818.97;5598898;31;34328;-84
2021/12/18 13:29:07;;;;;;;;;;;;;;;4.14;73.41;101817.25;5599353;31;34019;-84
2021/12/18 13:32:09;;;;;;;;;;;;;;;4.16;73.80;101815.44;5599681;31;33335;-84
2021/12/18 13:35:14;;;;;;;;;;;;;;;4.08;73.82;101799.19;5598847;31;34215;-84
2021/12/18 13:38:20;;;;;;;;;;;;;;;3.94;74.28;101811.06;5600125;31;33806;-84
2021/12/18 13:41:22;;;;;;;;;;;;;;;3.91;73.89;101803.31;5600098;31;33869;-85
2021/12/18 13:44:41;;;;;;;;;;;;;;;3.84;74.65;101794.00;5598488;31;33747;-84
2021/12/18 13:47:48;;;;;;;;;;;;;;;3.85;74.36;101795.72;5602426;31;34134;-84
2021/12/18 13:51:11;;;;;;;;;;;;;;;3.69;75.43;101801.53;5598984;31;33769;-84
2021/12/18 13:54:14;;;;;;;;;;;;;;;3.65;75.44;101804.34;5566672;31;33715;-84
2021/12/18 13:57:21;;;;;;;;;;;;;;;3.60;75.68;101795.84;5598101;31;33708;-83
2021/12/18 14:00:23;;;;;;;;;;;;;;;3.50;77.13;101795.31;5598187;31;34223;-84
2021/12/18 14:03:32;;;;;;;;;;;;;;;3.67;75.73;101787.66;5598648;31;34233;-83
2021/12/18 14:06:36;;;;;;;;;;;;;;;3.65;76.12;101789.50;5598333;31;34268;-84
2021/12/18 14:09:41;;;;;;;;;;;;;;;3.42;77.57;101786.91;5598314;31;33490;-84
2021/12/18 14:12:43;;;;;;;;;;;;;;;3.39;77.16;101788.72;5598966;31;34106;-84
2021/12/18 14:15:49;;;;;;;;;;;;;;;3.26;76.94;101779.63;5598355;31;33555;-83
2021/12/18 14:19:02;;;;;;;;;;;;;;;3.27;77.76;101791.81;5599019;31;33382;-83
2021/12/18 14:22:06;;;;;;;;;;;;;;;3.25;77.63;101785.78;5598641;31;33859;-84
2021/12/18 14:25:16;;;;;;;;;;;;;;;3.20;77.90;101767.66;5598496;31;34349;-84
2021/12/18 14:28:19;;;;;;;;;;;;;;;3.08;77.60;101763.75;5598562;31;33783;-84
2021/12/18 14:31:30;;;;;;;;;;;;;;;3.04;78.36;101756.91;5597218;31;33844;-84
2021/12/18 14:34:35;;;;;;;;;;;;;;;3.17;77.90;101746.00;5597976;31;33937;-84
2021/12/18 14:37:52;;;;;;;;;;;;;;;3.05;77.97;101749.91;5598034;31;34269;-84
2021/12/18 14:40:58;;;;;;;;;;;;;;;2.95;78.73;101746.78;5597715;31;34275;-85
2021/12/18 14:44:02;;;;;;;;;;;;;;;2.95;79.23;101752.03;5599129;31;34008;-84
2021/12/18 14:47:08;;;;;;;;;;;;;;;2.95;79.52;101746.78;5600223;31;34754;-84
2021/12/18 14:50:27;;;;;;;;;;;;;;;2.87;79.62;101764.53;5598508;31;33623;-84
2021/12/18 14:53:30;;;;;;;;;;;;;;;2.89;79.65;101754.84;5597566;31;33745;-83
2021/12/18 14:56:32;;;;;;;;;;;;;;;2.86;79.85;101747.12;5596975;31;34414;-84
2021/12/18 14:59:35;;;;;;;;;;;;;;;2.86;80.58;101731.44;5597862;31;33557;-84
2021/12/18 15:03:01;;;;;;;;;;;;;;;2.76;80.96;101736.97;5598551;31;33565;-84
2021/12/18 15:06:06;;;;;;;;;;;;;;;2.74;81.33;101737.94;5597388;31;33984;-83
2021/12/18 15:09:13;;;;;;;;;;;;;;;2.74;80.78;101738.81;5597417;31;33795;-83
2021/12/18 15:12:17;;;;;;;;;;;;;;;2.69;81.80;101735.50;5597420;31;33233;-83
2021/12/18 15:15:20;;;;;;;;;;;;;;;2.67;81.42;101731.25;5596196;31;33539;-83
2021/12/18 15:18:22;;;;;;;;;;;;;;;2.76;80.84;101731.75;5596149;31;33388;-83
2021/12/18 15:21:26;;;;;;;;;;;;;;;2.76;80.36;101723.91;5596720;31;35967;-84
2021/12/18 15:24:29;;;;;;;;;;;;;;;2.66;80.68;101724.31;5596730;31;33703;-83
2021/12/18 15:27:33;;;;;;;;;;;;;;;2.72;80.85;101718.84;5597214;31;33521;-83
2021/12/18 15:30:39;;;;;;;;;;;;;;;2.61;80.79;101711.41;5596554;31;33769;-83
2021/12/18 15:33:41;;;;;;;;;;;;;;;2.57;81.15;101709.81;5597946;31;36231;-83
2021/12/18 15:36:48;;;;;;;;;;;;;;;2.52;81.79;101711.75;5597561;31;33404;-83
2021/12/18 15:39:50;;;;;;;;;;;;;;;2.54;81.05;101715.13;5597644;31;33859;-84
2021/12/18 15:42:53;;;;;;;;;;;;;;;2.43;81.83;101703.31;5597292;31;33804;-84
2021/12/18 15:45:55;;;;;;;;;;;;;;;2.47;81.63;101698.84;5597162;31;33879;-83
2021/12/18 15:48:59;;;;;;;;;;;;;;;2.55;81.44;101695.94;5596706;31;33619;-83
2021/12/18 15:52:02;;;;;;;;;;;;;;;2.44;81.79;101694.56;5596036;31;34502;-83
2021/12/18 15:55:08;;;;;;;;;;;;;;;2.57;81.04;101694.13;5596831;31;34331;-83
2021/12/18 15:58:11;;;;;;;;;;;;;;;2.44;82.05;101694.56;5596620;31;33653;-83
2021/12/18 16:01:15;;;;;;;;;;;;;;;2.38;82.47;101694.81;5596542;31;33915;-83
2021/12/18 16:04:18;;;;;;;;;;;;;;;2.30;83.04;101702.06;5597893;31;33780;-84
2021/12/18 16:07:21;;;;;;;;;;;;;;;2.43;82.35;101692.88;5597032;31;33890;-84
2021/12/18 16:10:26;;;;;;;;;;;;;;;2.44;82.68;101685.91;5598119;31;33891;-83
2021/12/18 16:13:29;;;;;;;;;;;;;;;2.38;82.44;101684.34;5601096;31;34238;-83
2021/12/18 16:16:31;;;;;;;;;;;;;;;2.41;82.81;101684.25;5601399;31;33623;-83
2021/12/18 16:19:34;;;;;;;;;;;;;;;2.44;82.73;101681.50;5602132;31;33705;-83
2021/12/18 16:22:37;;;;;;;;;;;;;;;2.41;83.06;101684.25;5599701;31;34224;-83
2021/12/18 16:25:39;;;;;;;;;;;;;;;2.52;83.30;101683.00;5599609;31;34786;-83
2021/12/18 16:28:42;;;;;;;;;;;;;;;2.62;81.19;101679.16;5599820;31;33497;-84
2021/12/18 16:31:45;;;;;;;;;;;;;;;2.58;82.65;101661.88;5601970;31;34082;-83
2021/12/18 16:34:47;;;;;;;;;;;;;;;2.51;83.47;101657.78;5598919;31;34893;-83
2021/12/18 16:41:10;;;;;;;;;;;;;;;2.58;82.18;101670.59;5600468;31;34191;-84
2021/12/18 16:44:12;;;;;;;;;;;;;;;2.55;81.94;101669.81;5601161;31;33250;-83
2021/12/18 16:47:17;;;;;;;;;;;;;;;2.53;82.13;101655.97;5601188;31;33783;-83
2021/12/18 16:50:21;;;;;;;;;;;;;;;2.51;81.85;101647.34;5598989;31;33838;-85
2021/12/18 16:53:24;;;;;;;;;;;;;;;2.54;82.15;101652.44;5598349;31;33834;-84