Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:09;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090689;28;20437;-70
2022/03/17 00:02:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089152;28;20243;-69
2022/03/17 00:05:04;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5088560;28;20464;-70
2022/03/17 00:07:30;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090394;28;20496;-69
2022/03/17 00:09:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090303;28;20444;-69
2022/03/17 00:12:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5089589;28;20413;-70
2022/03/17 00:14:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090366;28;20499;-69
2022/03/17 00:17:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090062;28;20182;-69
2022/03/17 00:19:39;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089321;28;20278;-71
2022/03/17 00:22:09;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089669;28;20480;-70
2022/03/17 00:24:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089219;28;20488;-70
2022/03/17 00:27:05;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5073014;28;20791;-69
2022/03/17 00:29:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090829;28;20485;-68
2022/03/17 00:31:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090138;28;20403;-69
2022/03/17 00:34:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090252;28;20424;-69
2022/03/17 00:36:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090404;28;20158;-70
2022/03/17 00:39:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091257;28;20431;-70
2022/03/17 00:41:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091340;28;20233;-69
2022/03/17 00:44:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089660;28;20255;-69
2022/03/17 00:46:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091563;28;20416;-69
2022/03/17 00:49:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089571;28;20418;-68
2022/03/17 00:51:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091250;28;20161;-70
2022/03/17 00:53:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089774;28;20439;-68
2022/03/17 00:56:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090760;28;20395;-71
2022/03/17 00:58:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090117;28;20424;-69
2022/03/17 01:01:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090572;28;20413;-70
2022/03/17 01:03:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091681;28;20884;-70
2022/03/17 01:06:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090439;28;20774;-70
2022/03/17 01:08:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090722;28;20401;-69
2022/03/17 01:11:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090700;28;20209;-69
2022/03/17 01:13:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073304;28;20409;-70
2022/03/17 01:15:56;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089937;28;20774;-70
2022/03/17 01:18:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089325;28;20441;-69
2022/03/17 01:20:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091102;28;20249;-70
2022/03/17 01:23:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090981;28;20170;-69
2022/03/17 01:25:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071943;28;20920;-69
2022/03/17 01:28:10;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072005;28;20174;-70
2022/03/17 01:30:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089265;28;20221;-71
2022/03/17 01:33:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072235;28;20168;-70
2022/03/17 01:35:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089558;28;20423;-69
2022/03/17 01:37:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089541;28;20406;-70
2022/03/17 01:40:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093326;28;20189;-71
2022/03/17 01:42:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091365;28;20650;-70
2022/03/17 01:45:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091674;28;20206;-69
2022/03/17 01:47:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092234;28;20853;-70
2022/03/17 01:50:10;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5092969;28;20431;-70
2022/03/17 01:52:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093028;28;20401;-70
2022/03/17 01:55:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092851;28;20428;-70
2022/03/17 01:57:31;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092798;28;20432;-71
2022/03/17 01:59:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092148;28;20431;-71
2022/03/17 02:02:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091854;28;20437;-70
2022/03/17 02:04:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092238;28;20485;-71
2022/03/17 02:07:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093225;28;20411;-70
2022/03/17 02:09:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091966;28;20448;-70
2022/03/17 02:15:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5093071;28;20494;-69
2022/03/17 02:17:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091528;28;20429;-71
2022/03/17 02:19:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092528;28;20423;-71
2022/03/17 02:22:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5092196;28;20412;-71
2022/03/17 02:27:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5092702;28;20434;-69
2022/03/17 02:30:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075250;28;20416;-70
2022/03/17 02:32:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5093052;28;20484;-71
2022/03/17 02:34:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5091763;28;20417;-70
2022/03/17 02:37:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092108;28;20174;-69
2022/03/17 02:39:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5091967;28;20202;-69
2022/03/17 02:42:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074599;28;20409;-70
2022/03/17 02:44:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073089;28;20456;-70
2022/03/17 02:47:06;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090170;28;20651;-71
2022/03/17 02:49:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092139;28;20645;-70
2022/03/17 02:51:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091526;28;20616;-70
2022/03/17 02:54:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5091214;28;20425;-70
2022/03/17 02:56:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092179;28;20898;-70
2022/03/17 02:59:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5092029;28;20187;-69
2022/03/17 03:01:41;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5074277;28;20177;-69
2022/03/17 03:04:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5091632;28;20257;-71
2022/03/17 03:06:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092107;28;20193;-70
2022/03/17 03:08:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5091307;28;20170;-68
2022/03/17 03:11:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074250;28;20176;-71
2022/03/17 03:13:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090311;28;20437;-70
2022/03/17 03:16:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090042;28;20424;-70
2022/03/17 03:18:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089506;28;20189;-69
2022/03/17 03:21:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5089007;28;20244;-70
2022/03/17 03:23:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090974;28;20216;-71
2022/03/17 03:26:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089602;28;20171;-70
2022/03/17 03:28:25;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089990;28;20406;-71
2022/03/17 03:30:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091419;28;20440;-70
2022/03/17 03:33:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091273;28;20175;-70
2022/03/17 03:38:28;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5090493;28;20411;-71
2022/03/17 03:40:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089878;28;20464;-71
2022/03/17 03:43:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089497;28;20167;-70
2022/03/17 03:45:45;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089526;28;20170;-70
2022/03/17 03:48:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089525;28;20177;-70
2022/03/17 03:50:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090327;28;20196;-70
2022/03/17 03:53:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089500;28;20166;-70
2022/03/17 03:55:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072517;28;20494;-70
2022/03/17 03:57:54;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090436;28;20458;-70
2022/03/17 04:02:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089750;28;20166;-70
2022/03/17 04:05:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089069;28;20496;-70
2022/03/17 04:08:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090319;28;20410;-70
2022/03/17 04:10:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089799;28;20440;-70
2022/03/17 04:12:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089028;28;20409;-70
2022/03/17 04:15:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5087968;28;20420;-70
2022/03/17 04:17:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089541;28;20425;-69
2022/03/17 04:20:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5090288;28;20194;-70
2022/03/17 04:22:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089502;28;20186;-69
2022/03/17 04:25:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5088461;28;20455;-70
2022/03/17 04:27:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5089031;28;20170;-70
2022/03/17 04:29:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5089670;28;20444;-69
2022/03/17 04:32:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089145;28;20170;-71
2022/03/17 04:34:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089391;28;20171;-71
2022/03/17 04:37:14;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5090399;28;20423;-71
2022/03/17 04:39:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5089486;28;20194;-70
2022/03/17 04:42:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5091754;28;20409;-70
2022/03/17 04:44:31;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091154;28;20209;-70
2022/03/17 04:46:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5091458;28;20413;-71
2022/03/17 04:49:23;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092499;28;20456;-70
2022/03/17 04:51:48;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5092423;28;20428;-70
2022/03/17 04:54:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089420;28;20175;-70
2022/03/17 04:56:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5091955;28;20204;-71
2022/03/17 04:59:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5091015;28;20178;-70
2022/03/17 05:01:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5089535;28;20182;-71
2022/03/17 05:03:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5090182;28;20202;-70
2022/03/17 05:06:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5088607;28;20170;-70
2022/03/17 05:08:48;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5089956;28;20212;-71
2022/03/17 05:11:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5073493;28;20453;-70
2022/03/17 05:13:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072644;28;20264;-70
2022/03/17 05:16:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075556;28;20555;-70
2022/03/17 05:18:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075632;28;20438;-69
2022/03/17 05:20:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075599;28;20486;-70
2022/03/17 05:23:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075421;28;20423;-70
2022/03/17 05:25:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5075414;28;20771;-71
2022/03/17 05:28:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074388;28;20174;-70
2022/03/17 05:30:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075366;28;20533;-70
2022/03/17 05:33:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075380;28;20416;-70
2022/03/17 05:35:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5075205;28;20408;-70
2022/03/17 05:38:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5075293;28;20440;-70
2022/03/17 05:40:32;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075205;28;20521;-70
2022/03/17 05:43:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5075302;28;20402;-70
2022/03/17 05:45:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074331;28;20508;-70
2022/03/17 05:47:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5075148;28;20416;-70
2022/03/17 05:50:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074932;28;20448;-70
2022/03/17 05:52:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075141;28;20434;-70
2022/03/17 05:55:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5075203;28;20418;-71
2022/03/17 05:57:50;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5075028;28;20172;-72
2022/03/17 06:00:21;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074962;28;20434;-72
2022/03/17 06:02:47;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074953;28;20427;-72
2022/03/17 06:05:13;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5074468;28;20455;-71
2022/03/17 06:07:44;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5073523;28;20174;-71
2022/03/17 06:10:13;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074594;28;20446;-71
2022/03/17 06:12:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074694;28;20444;-71
2022/03/17 06:15:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5074343;28;20483;-71
2022/03/17 06:17:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074456;28;20414;-71
2022/03/17 06:20:28;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074483;28;20448;-72
2022/03/17 06:22:57;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074322;28;20440;-71
2022/03/17 06:25:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5073610;28;20460;-71
2022/03/17 06:27:50;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074395;28;20409;-71
2022/03/17 06:30:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5074149;28;20482;-71
2022/03/17 06:32:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074274;28;20409;-71
2022/03/17 06:35:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074078;28;20933;-71
2022/03/17 06:37:46;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5074268;28;20401;-71
2022/03/17 06:40:12;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074139;28;20803;-70
2022/03/17 06:42:38;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5074175;28;20416;-70
2022/03/17 06:45:04;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073837;28;20847;-70
2022/03/17 06:47:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074038;28;20191;-70
2022/03/17 06:49:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073939;28;21068;-70
2022/03/17 06:52:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5074051;28;20171;-70
2022/03/17 06:54:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073888;28;20603;-70
2022/03/17 06:57:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073887;28;20471;-69
2022/03/17 06:59:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073795;28;20434;-70
2022/03/17 07:02:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073790;28;20421;-70
2022/03/17 07:04:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073575;28;20460;-69
2022/03/17 07:07:05;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073685;28;20183;-69
2022/03/17 07:09:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073401;28;20211;-70
2022/03/17 07:11:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073639;28;20410;-69
2022/03/17 07:14:22;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5073375;28;20251;-69
2022/03/17 07:16:47;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073459;28;20167;-69
2022/03/17 07:19:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073416;28;20197;-69
2022/03/17 07:21:39;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073413;28;20733;-69
2022/03/17 07:24:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073196;28;20249;-69
2022/03/17 07:26:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073298;28;20412;-70
2022/03/17 07:28:58;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073103;28;20409;-69
2022/03/17 07:31:24;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073172;28;20412;-68
2022/03/17 07:33:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5073107;28;20175;-70
2022/03/17 07:36:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071972;28;20419;-69
2022/03/17 07:38:42;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073185;28;20906;-69
2022/03/17 07:41:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072798;28;20199;-68
2022/03/17 07:43:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072967;28;20206;-69
2022/03/17 07:45:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072570;28;20166;-69
2022/03/17 07:48:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072643;28;20202;-69
2022/03/17 07:50:50;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072654;28;20674;-68
2022/03/17 07:53:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072768;28;20208;-68
2022/03/17 07:55:44;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072459;28;20175;-68
2022/03/17 07:58:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072686;28;20401;-68
2022/03/17 08:00:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072512;28;20438;-69
2022/03/17 08:03:06;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072623;28;20403;-68
2022/03/17 08:05:32;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072220;28;20453;-68
2022/03/17 08:08:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072473;28;20823;-69
2022/03/17 08:10:28;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072310;28;20206;-68
2022/03/17 08:12:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072456;28;20406;-69
2022/03/17 08:15:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072022;28;20405;-68
2022/03/17 08:17:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072232;28;20401;-69
2022/03/17 08:20:11;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072323;28;20193;-68
2022/03/17 08:22:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071050;28;20233;-68
2022/03/17 08:25:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071896;28;20452;-68
2022/03/17 08:27:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072197;28;20237;-68
2022/03/17 08:29:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072028;28;20491;-68
2022/03/17 08:32:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072157;28;20406;-68
2022/03/17 08:34:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071805;28;20266;-68
2022/03/17 08:37:12;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072084;28;20178;-68
2022/03/17 08:39:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5071968;28;20199;-69
2022/03/17 08:42:04;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072053;28;20268;-70
2022/03/17 08:44:29;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067204;28;20906;-68
2022/03/17 08:49:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5088228;28;20204;-70
2022/03/17 08:52:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5087565;28;20390;-68
2022/03/17 08:54:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5087630;28;20736;-69
2022/03/17 08:57:03;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5087155;28;20401;-69
2022/03/17 08:59:34;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5085084;28;21020;-70
2022/03/17 09:02:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089165;28;20391;-68
2022/03/17 09:04:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5061374;28;20456;-69
2022/03/17 09:06:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057375;28;20399;-70
2022/03/17 09:09:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5041835;28;20795;-71
2022/03/17 09:11:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5059146;28;20437;-70
2022/03/17 09:14:22;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056118;28;20403;-71
2022/03/17 09:16:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052500;28;20248;-71
2022/03/17 09:19:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053170;28;20457;-71
2022/03/17 09:21:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054303;28;20405;-72
2022/03/17 09:24:06;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051788;28;20458;-69
2022/03/17 09:26:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065850;28;20415;-70
2022/03/17 09:28:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5064632;28;20412;-70
2022/03/17 09:31:24;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5067388;28;20161;-71
2022/03/17 09:33:50;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5045740;28;20450;-70
2022/03/17 09:36:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5065341;28;20176;-70
2022/03/17 09:39:39;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5066528;28;20177;-69
2022/03/17 09:41:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5065127;28;21164;-70
2022/03/17 09:43:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045284;28;20462;-71
2022/03/17 09:46:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051538;28;20431;-72
2022/03/17 09:48:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051322;28;20411;-69
2022/03/17 09:51:25;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052413;28;20410;-71
2022/03/17 09:53:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052914;28;20465;-71
2022/03/17 09:56:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051569;28;20406;-71
2022/03/17 09:58:53;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5066893;28;20457;-70
2022/03/17 10:01:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5071911;28;20406;-70
2022/03/17 10:03:46;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5073301;28;20450;-69
2022/03/17 10:06:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053068;28;20459;-69
2022/03/17 10:08:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054935;28;20480;-69
2022/03/17 10:11:16;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072398;28;20438;-68
2022/03/17 10:13:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072796;28;20421;-68
2022/03/17 10:16:20;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052854;28;20513;-70
2022/03/17 10:18:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057805;28;20420;-73
2022/03/17 10:21:27;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5060511;28;20437;-71
2022/03/17 10:24:08;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5063948;28;20521;-69
2022/03/17 10:26:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061875;28;20419;-70
2022/03/17 10:29:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5066282;28;20448;-68
2022/03/17 10:32:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050023;28;20410;-68
2022/03/17 10:34:31;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062656;28;20429;-71
2022/03/17 10:37:12;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062493;28;20431;-70
2022/03/17 10:39:44;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060606;28;20426;-69
2022/03/17 10:42:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5062821;28;20933;-71
2022/03/17 10:44:59;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062537;28;20447;-71
2022/03/17 10:47:30;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5044342;28;20839;-70
2022/03/17 10:50:05;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062219;28;20430;-70
2022/03/17 10:52:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5058565;28;20450;-71
2022/03/17 10:55:22;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061961;28;20403;-70
2022/03/17 10:57:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5061414;28;20477;-71
2022/03/17 11:00:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5062507;28;20203;-70
2022/03/17 11:02:57;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5060785;28;20422;-69
2022/03/17 11:05:24;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5059956;28;20488;-71
2022/03/17 11:07:51;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5060682;28;20450;-70
2022/03/17 11:10:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057515;28;20457;-71
2022/03/17 11:12:45;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5056891;28;20473;-70
2022/03/17 11:15:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5058103;28;20421;-71
2022/03/17 11:17:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060933;28;20445;-70
2022/03/17 11:20:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078419;28;20966;-69
2022/03/17 11:22:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077788;28;20431;-71
2022/03/17 11:25:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074941;28;20867;-70
2022/03/17 11:27:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073257;28;21005;-71
2022/03/17 11:30:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075203;28;20448;-71
2022/03/17 11:33:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076732;28;20439;-68
2022/03/17 11:35:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075157;28;20418;-70
2022/03/17 11:38:25;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5074495;28;20413;-71
2022/03/17 11:41:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5074161;28;20427;-70
2022/03/17 11:43:44;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5077239;28;20419;-70
2022/03/17 11:46:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076570;28;20971;-71
2022/03/17 11:48:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074672;28;20412;-70
2022/03/17 11:51:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5074885;28;20415;-71
2022/03/17 11:53:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073441;28;20939;-70
2022/03/17 11:56:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5075983;28;20414;-71
2022/03/17 11:58:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5076890;28;20445;-71
2022/03/17 12:01:29;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5074720;28;20902;-71
2022/03/17 12:03:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073702;28;20516;-69
2022/03/17 12:06:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072370;28;20479;-70
2022/03/17 12:09:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073394;28;20431;-69
2022/03/17 12:11:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5074639;28;20426;-69
2022/03/17 12:14:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071094;28;20416;-71
2022/03/17 12:16:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074030;28;20430;-71
2022/03/17 12:19:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073062;28;20515;-71