Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:01:11;;;;;;;17.90;8.95;;;;;;;11.17;78.78;98840.84;5014481;28;20045;-72
2023/02/25 00:03:38;;;;;;;19.70;9.68;;;;;;;11.11;79.26;98835.31;5012394;28;20029;-73
2023/02/25 00:06:06;;;;;;;23.88;9.93;;;;;;;11.15;79.42;98842.00;5016708;28;20040;-72
2023/02/25 00:08:31;;;;;;;20.58;9.82;;;;;;;11.08;79.83;98824.94;5011084;28;20045;-67
2023/02/25 00:11:03;;;;;;;23.25;10.18;;;;;;;11.00;79.64;98804.34;5010979;28;20479;-68
2023/02/25 00:13:29;;;;;;;27.25;10.07;;;;;;;11.17;79.98;98835.47;5010015;28;20033;-67
2023/02/25 00:15:57;;;;;;;26.73;15.23;;;;;;;11.05;80.30;98823.44;5010731;28;20492;-68
2023/02/25 00:18:24;;;;;;;22.95;11.82;;;;;;;11.10;80.74;98823.75;5012983;28;20138;-67
2023/02/25 00:20:50;;;;;;;22.15;10.30;;;;;;;10.89;81.20;98785.97;5003209;28;20531;-68
2023/02/25 00:23:15;;;;;;;18.38;10.40;;;;;;;10.97;81.67;98803.88;5008460;28;20022;-68
2023/02/25 00:25:41;;;;;;;22.60;10.63;;;;;;;11.11;81.22;98814.72;5015012;28;20117;-67
2023/02/25 00:28:06;;;;;;;22.13;10.68;;;;;;;11.10;81.29;98810.31;5012912;28;20104;-67
2023/02/25 00:30:33;;;;;;;19.23;9.88;;;;;;;10.90;81.32;98781.44;5011295;28;20036;-68
2023/02/25 00:32:58;;;;;;;20.45;10.32;;;;;;;11.01;82.11;98797.13;5013724;28;20033;-67
2023/02/25 00:35:24;;;;;;;19.08;10.18;;;;;;;10.93;82.21;98789.16;5009807;28;20113;-67
2023/02/25 00:37:53;;;;;;;22.50;10.52;;;;;;;10.93;81.71;98765.81;5009700;28;20061;-68
2023/02/25 00:40:18;;;;;;;20.10;10.38;;;;;;;11.01;81.81;98779.22;5005634;28;20384;-67
2023/02/25 00:42:44;;;;;;;20.55;9.63;;;;;;;11.02;82.33;98785.38;5015380;28;20037;-67
2023/02/25 00:45:11;;;;;;;21.98;10.10;;;;;;;10.91;82.68;98764.34;5011823;28;20033;-67
2023/02/25 00:47:37;;;;;;;24.45;11.00;;;;;;;11.03;83.05;98792.44;5009169;28;20030;-67
2023/02/25 00:50:06;;;;;;;18.45;10.43;;;;;;;10.96;83.18;98770.84;5009133;28;20427;-67
2023/02/25 00:52:32;;;;;;;22.55;10.02;;;;;;;11.03;83.28;98779.03;5009046;28;20029;-67
2023/02/25 00:54:58;;;;;;;25.30;10.80;;;;;;;10.97;83.68;98783.22;5008839;28;20044;-72
2023/02/25 00:57:23;;;;;;;19.65;10.45;;;;;;;10.93;83.81;98767.69;5011878;28;20033;-72
2023/02/25 00:59:49;;;;;;;23.42;10.90;;;;;;;10.85;83.62;98746.25;5008838;28;20057;-72
2023/02/25 01:02:14;;;;;;;24.08;10.90;;;;;;;10.86;84.30;98742.53;5008531;28;20064;-67
2023/02/25 01:04:39;;;;;;;18.55;10.38;;;;;;;10.96;84.01;98754.75;5012983;28;20030;-67
2023/02/25 01:07:05;;;;;;;18.35;10.10;;;;;;;10.81;84.09;98736.88;5007506;28;20061;-68
2023/02/25 01:09:31;;;;;;;20.23;9.73;;;;;;;10.76;84.40;98713.28;5011111;28;20034;-68
2023/02/25 01:11:56;;;;;;;20.38;10.27;;;;;;;10.83;84.49;98733.00;5010847;28;20033;-67
2023/02/25 01:14:24;;;;;;;20.20;10.98;;;;;;;10.83;84.81;98727.66;5008548;28;20026;-67
2023/02/25 01:16:51;;;;;;;23.70;10.38;;;;;;;10.81;84.96;98718.13;5010878;28;20392;-66
2023/02/25 01:19:22;;;;;;;20.95;10.27;;;;;;;10.71;84.93;98704.09;5005911;28;20037;-67
2023/02/25 01:21:50;;;;;;;24.58;10.65;;;;;;;10.84;85.18;98728.50;5003838;28;20030;-67
2023/02/25 01:24:20;;;;;;;22.30;10.55;;;;;;;10.84;85.28;98731.19;5007721;28;20072;-67
2023/02/25 01:26:47;;;;;;;26.20;12.13;;;;;;;10.74;85.65;98703.75;5006393;28;20038;-68
2023/02/25 01:29:31;;;;;;;21.13;10.80;;;;;;;10.73;85.75;98699.38;5005841;28;20021;-68
2023/02/25 01:31:59;;;;;;;23.17;10.88;;;;;;;10.65;86.14;98688.69;5006663;28;20466;-68
2023/02/25 01:34:27;;;;;;;25.25;10.65;;;;;;;10.44;85.85;98641.06;5006951;28;20041;-68
2023/02/25 01:36:53;;;;;;;20.60;10.85;;;;;;;10.72;86.34;98685.16;5008058;28;20049;-68
2023/02/25 01:39:20;;;;;;;29.40;11.82;;;;;;;10.74;86.31;98682.28;5005836;28;20065;-68
2023/02/25 01:41:50;;;;;;;25.73;11.77;;;;;;;10.54;86.59;98649.72;5006005;28;20037;-67
2023/02/25 01:44:31;;;;;;;21.88;11.35;;;;;;;10.78;85.74;98676.41;5008707;28;20133;-67
2023/02/25 01:46:57;;;;;;;21.55;10.35;;;;;;;10.76;85.89;98672.22;5006916;28;20416;-67
2023/02/25 01:49:31;;;;;;;24.65;11.00;;;;;;;10.74;85.92;98663.53;5007252;28;20026;-68
2023/02/25 01:52:09;;;;;;;21.35;10.57;;;;;;;10.52;85.99;98633.00;5005793;28;20542;-67
2023/02/25 01:54:36;;;;;;;24.73;11.52;;;;;;;10.77;85.19;98645.22;5005963;28;20125;-67
2023/02/25 01:57:05;;;;;;;26.77;11.20;;;;;;;10.79;85.34;98667.34;5006301;28;20084;-67
2023/02/25 01:59:31;;;;;;;23.55;10.90;;;;;;;10.65;85.45;98638.63;5007231;28;20029;-66
2023/02/25 02:01:57;;;;;;;20.58;11.70;;;;;;;10.66;85.20;98651.00;5005535;28;20041;-67
2023/02/25 02:04:25;;;;;;;23.10;11.43;;;;;;;10.55;85.53;98629.94;5005775;28;20427;-67
2023/02/25 02:06:51;;;;;;;29.70;11.15;;;;;;;10.71;85.57;98645.09;5006460;28;20033;-68
2023/02/25 02:09:22;;;;;;;22.48;10.77;;;;;;;10.62;84.81;98617.50;5009766;28;20124;-68
2023/02/25 02:11:48;;;;;;;20.48;11.73;;;;;;;10.75;84.66;98631.19;5005220;28;20395;-69
2023/02/25 02:14:19;;;;;;;24.40;10.30;;;;;;;10.58;85.18;98610.81;5005069;28;20480;-68
2023/02/25 02:16:47;;;;;;;21.35;10.40;;;;;;;10.73;84.33;98627.81;5006744;28;20439;-67
2023/02/25 02:19:45;;;;;;;23.42;11.50;;;;;;;10.74;84.05;98621.44;5005505;28;20065;-67
2023/02/25 02:22:35;;;;;;;22.38;10.27;;;;;;;10.64;84.33;98604.75;5000790;28;20060;-67
2023/02/25 02:25:28;;;;;;;22.88;11.55;;;;;;;10.74;83.92;98604.53;5005171;28;20030;-68
2023/02/25 02:28:16;;;;;;;27.17;11.05;;;;;;;10.72;84.29;98609.22;5006472;28;20101;-67
2023/02/25 02:31:10;;;;;;;20.08;10.90;;;;;;;10.58;84.32;98583.19;5003766;28;20050;-67
2023/02/25 02:33:54;;;;;;;23.92;10.55;;;;;;;10.70;84.54;98606.72;5003533;28;20033;-67
2023/02/25 02:37:03;;;;;;;20.20;10.27;;;;;;;10.71;83.99;98592.31;5004721;28;20108;-67
2023/02/25 02:39:57;;;;;;;25.42;9.85;;;;;;;10.69;84.29;98591.66;4929049;29;20039;-67
2023/02/25 02:42:48;;;;;;;22.88;10.30;;;;;;;10.70;84.34;98587.13;4922229;29;20031;-67
2023/02/25 02:45:23;;;;;;;25.92;10.23;;;;;;;10.73;84.38;98590.28;4995537;28;20041;-67
2023/02/25 02:47:57;;;;;;;20.27;10.00;;;;;;;10.74;84.36;98578.53;5005162;28;20029;-67
2023/02/25 02:50:42;;;;;;;24.15;10.35;;;;;;;10.77;83.72;98566.66;5005044;28;20147;-67
2023/02/25 02:53:34;;;;;;;21.80;11.30;;;;;;;10.58;84.14;98543.00;5006774;28;20040;-67
2023/02/25 02:56:04;;;;;;;26.80;11.07;;;;;;;10.56;84.26;98545.84;5005515;28;20022;-67
2023/02/25 02:58:51;;;;;;;25.90;11.45;;;;;;;10.63;84.54;98562.88;5006174;28;20041;-68
2023/02/25 03:01:23;;;;;;;24.50;11.02;;;;;;;10.53;85.40;98556.91;5004656;28;20030;-68
2023/02/25 03:03:58;;;;;;;22.90;11.13;;;;;;;10.37;85.12;98526.69;5004674;28;20496;-66
2023/02/25 03:06:29;;;;;;;18.83;10.32;;;;;;;10.61;85.54;98561.41;5005023;28;20029;-67
2023/02/25 03:09:13;;;;;;;26.13;11.60;;;;;;;10.53;85.78;98543.50;5004417;28;20041;-67
2023/02/25 03:11:38;;;;;;;22.23;11.27;;;;;;;10.51;86.77;98537.50;5006320;28;20443;-67
2023/02/25 03:14:04;;;;;;;25.00;11.43;;;;;;;10.59;86.96;98550.84;5005954;28;20030;-67
2023/02/25 03:17:03;;;;;;;23.65;11.40;;;;;;;10.62;87.92;98555.00;5005918;28;20025;-67
2023/02/25 03:19:32;;;;;;;28.10;11.43;;;;;;;10.55;87.81;98530.75;5004480;28;20112;-66
2023/02/25 03:22:03;;;;;;;27.67;11.48;;;;;;;10.65;88.22;98562.72;5002647;28;20034;-66
2023/02/25 03:24:36;;;;;;;19.35;10.38;;;;;;;10.66;88.56;98559.84;5004479;28;20036;-65
2023/02/25 03:27:23;;;;;;;18.88;10.45;;;;;;;10.57;88.82;98549.34;5005725;28;20121;-67
2023/02/25 03:29:49;;;;;;;22.52;11.20;;;;;;;10.66;89.90;98567.88;5005549;28;20550;-67
2023/02/25 03:32:16;;;;;;;25.30;10.80;;;;;;;10.72;90.25;98569.88;5005729;28;20041;-67
2023/02/25 03:34:45;;;;;;;27.35;10.73;;;;;;;10.55;90.45;98538.78;5004959;28;20029;-67
2023/02/25 03:37:27;;;;;;;22.23;10.27;;;;;;;10.59;90.50;98548.16;5005470;28;20464;-67
2023/02/25 03:39:58;;;;;;;18.33;10.70;;;;;;;10.67;90.71;98566.03;5005917;28;20042;-68
2023/02/25 03:42:31;;;;;;;20.70;10.45;;;;;;;10.72;90.64;98556.47;5007094;28;20022;-67
2023/02/25 03:45:04;;;;;;;19.80;10.60;;;;;;;10.67;91.39;98557.97;5005508;28;20033;-68
2023/02/25 03:47:36;;;;;;;21.75;10.82;;;;;;;10.79;91.21;98578.00;5003809;28;20116;-68
2023/02/25 03:50:05;;;;;;;24.35;11.02;;;;;;;10.79;91.83;98573.50;5004335;28;20038;-68
2023/02/25 03:52:31;;;;;;;18.00;10.20;;;;;;;10.75;92.24;98566.84;5005891;28;20137;-68
2023/02/25 03:54:57;;;;;;;21.67;10.93;;;;;;;10.75;92.43;98566.84;5008422;28;20112;-68
2023/02/25 03:57:26;;;;;;;21.15;10.63;;;;;;;10.73;92.74;98570.69;5008009;28;20029;-67
2023/02/25 03:59:55;;;;;;;19.88;11.35;;;;;;;10.69;92.84;98558.66;5009689;28;20042;-66
2023/02/25 04:02:28;;;;;;;28.42;10.98;;;;;;;10.59;93.05;98532.09;5008173;28;20496;-67
2023/02/25 04:04:54;;;;;;;18.87;11.70;;;;;;;10.65;93.20;98538.56;5008330;28;20036;-67
2023/02/25 04:07:19;;;;;;;23.77;11.15;;;;;;;10.80;93.20;98567.09;5008759;28;20021;-67
2023/02/25 04:09:45;;;;;;;21.73;10.32;;;;;;;10.68;93.59;98544.41;5009375;28;20052;-67
2023/02/25 04:12:10;;;;;;;25.67;11.80;;;;;;;10.71;93.80;98548.59;5007693;28;20079;-68
2023/02/25 04:14:36;;;;;;;21.45;10.93;;;;;;;10.80;94.40;98544.84;5009435;28;20105;-67
2023/02/25 04:17:03;;;;;;;26.27;11.35;;;;;;;10.68;94.59;98530.19;5007280;28;20030;-66
2023/02/25 04:19:29;;;;;;;22.70;10.00;;;;;;;10.86;94.53;98553.00;5009115;28;20033;-67
2023/02/25 04:21:54;;;;;;;20.95;10.30;;;;;;;10.79;94.42;98537.78;5007492;28;20021;-67
2023/02/25 04:24:20;;;;;;;19.13;9.65;;;;;;;10.85;94.31;98554.00;5010137;28;20030;-73
2023/02/25 04:26:45;;;;;;;18.73;9.45;;;;;;;10.96;94.76;98556.25;5010036;28;20034;-74
2023/02/25 04:29:11;;;;;;;18.67;9.48;;;;;;;10.96;94.65;98537.47;5010073;28;20128;-73
2023/02/25 04:31:36;;;;;;;16.60;9.25;;;;;;;11.01;94.64;98543.16;5011389;28;20119;-74
2023/02/25 04:34:02;;;;;;;18.20;9.93;;;;;;;10.95;94.78;98535.81;5008498;28;20021;-73
2023/02/25 04:36:29;;;;;;;17.48;9.38;;;;;;;11.01;95.25;98545.84;5010106;28;20026;-72
2023/02/25 04:38:55;;;;;;;17.65;9.43;;;;;;;11.04;94.97;98545.47;5007071;28;20030;-74
2023/02/25 04:41:22;;;;;;;19.63;9.32;;;;;;;11.05;94.89;98546.28;5011089;28;20489;-74
2023/02/25 04:43:47;;;;;;;17.65;10.18;;;;;;;11.15;94.36;98549.56;5009259;28;20546;-72
2023/02/25 04:46:13;;;;;;;19.90;9.50;;;;;;;11.21;94.50;98538.09;5009139;28;20029;-72
2023/02/25 04:48:38;;;;;;;18.85;9.10;;;;;;;11.20;94.06;98533.75;5009175;28;20387;-73
2023/02/25 04:51:05;;;;;;;18.20;8.88;;;;;;;11.04;93.80;98512.44;5009182;28;20030;-72
2023/02/25 04:53:31;;;;;;;23.42;9.30;;;;;;;11.29;93.82;98538.03;5009867;28;20033;-72
2023/02/25 04:56:04;;;;;;;16.13;9.20;;;;;;;11.32;93.10;98526.94;5008464;28;20022;-74
2023/02/25 04:58:31;;;;;;;21.00;8.55;;;;;;;11.26;92.74;98512.38;5007573;28;20022;-72
2023/02/25 05:00:59;;;;;;;18.00;9.55;;;;;;;11.32;92.84;98518.91;5007969;28;20467;-73
2023/02/25 05:03:24;;;;;;;19.52;9.20;;;;;;;11.21;92.93;98508.59;5009628;28;20038;-73
2023/02/25 05:05:50;;;;;;;21.60;8.82;;;;;;;11.32;92.80;98524.25;5009251;28;20038;-73
2023/02/25 05:08:16;;;;;;;16.60;8.43;;;;;;;11.32;92.54;98532.31;5008959;28;20040;-72
2023/02/25 05:10:41;;;;;;;16.30;9.02;;;;;;;11.34;92.44;98511.47;5009773;28;20049;-72
2023/02/25 05:13:07;;;;;;;18.85;9.02;;;;;;;11.37;92.33;98519.16;5009101;28;20077;-73
2023/02/25 05:15:33;;;;;;;17.58;9.70;;;;;;;11.43;92.51;98523.81;5010331;28;20034;-72
2023/02/25 05:17:58;;;;;;;21.20;9.10;;;;;;;11.39;92.36;98517.13;5008838;28;20046;-73
2023/02/25 05:20:24;;;;;;;22.98;9.90;;;;;;;11.51;92.22;98531.75;5008740;28;20125;-73
2023/02/25 05:22:49;;;;;;;17.17;10.32;;;;;;;11.43;91.81;98521.13;5007845;28;20041;-73
2023/02/25 05:25:15;;;;;;;22.83;9.75;;;;;;;11.33;92.18;98515.19;5008746;28;20026;-72
2023/02/25 05:27:40;;;;;;;19.50;8.77;;;;;;;11.39;91.98;98531.38;5007798;28;20481;-73
2023/02/25 05:30:07;;;;;;;20.90;9.80;;;;;;;11.39;92.20;98531.38;5010512;28;20030;-72
2023/02/25 05:32:33;;;;;;;16.30;8.80;;;;;;;11.45;92.38;98533.31;5008647;28;20103;-73
2023/02/25 05:34:59;;;;;;;19.50;8.23;;;;;;;11.50;91.61;98539.00;5008464;28;20021;-73
2023/02/25 05:37:24;;;;;;;20.45;9.40;;;;;;;11.48;91.85;98535.66;5007567;28;20034;-67
2023/02/25 05:39:50;;;;;;;16.42;8.60;;;;;;;11.42;91.61;98524.81;5007341;28;20100;-67
2023/02/25 05:42:15;;;;;;;17.50;8.98;;;;;;;11.32;91.34;98500.09;5004802;28;20045;-67
2023/02/25 05:44:41;;;;;;;19.27;9.98;;;;;;;11.63;90.47;98538.38;5007463;28;20058;-67
2023/02/25 05:47:07;;;;;;;17.70;9.73;;;;;;;11.45;90.70;98508.34;5006832;28;20018;-67
2023/02/25 05:49:33;;;;;;;19.88;9.48;;;;;;;11.43;90.28;98500.50;5007399;28;20037;-67
2023/02/25 05:51:58;;;;;;;17.48;9.20;;;;;;;11.51;90.61;98524.53;5008090;28;20037;-67
2023/02/25 05:54:24;;;;;;;28.13;9.75;;;;;;;11.57;90.06;98528.34;5008432;28;20033;-68
2023/02/25 05:56:51;;;;;;;28.02;9.98;;;;;;;11.55;90.63;98536.56;5013611;28;20030;-68
2023/02/25 05:59:17;;;;;;;16.65;9.30;;;;;;;11.65;89.56;98539.03;5007685;28;20036;-68
2023/02/25 06:01:43;;;;;;;21.00;8.95;;;;;;;11.61;89.52;98518.06;5010159;28;20069;-68
2023/02/25 06:04:08;;;;;;;21.45;9.38;;;;;;;11.58;89.60;98525.47;5007840;28;20072;-68
2023/02/25 06:06:34;;;;;;;22.35;8.90;;;;;;;11.70;89.27;98528.56;5005154;28;20037;-67
2023/02/25 06:09:00;;;;;;;16.70;8.65;;;;;;;11.65;88.57;98520.25;5005160;28;20080;-67
2023/02/25 06:11:29;;;;;;;17.77;8.60;;;;;;;11.70;88.57;98503.56;5006807;28;20496;-67
2023/02/25 06:13:56;;;;;;;23.38;8.93;;;;;;;11.78;89.04;98533.84;5006727;28;20032;-67
2023/02/25 06:16:24;;;;;;;19.40;8.68;;;;;;;11.87;87.36;98535.44;5006439;28;20530;-73
2023/02/25 06:18:50;;;;;;;16.48;8.75;;;;;;;11.84;87.29;98532.28;5005660;28;20052;-73
2023/02/25 06:21:16;;;;;;;19.73;9.15;;;;;;;12.23;85.70;98610.72;5004670;28;20108;-73
2023/02/25 06:23:43;;;;;;;35.65;12.63;;;;;;;12.07;83.94;98624.34;5005801;28;20036;-73
2023/02/25 06:26:11;;;;;;;21.77;10.88;;;;;;;12.00;84.54;98639.53;5006153;28;20124;-73
2023/02/25 06:28:37;;;;;;;28.90;12.88;;;;;;;11.67;84.74;98635.53;5007041;28;20030;-74
2023/02/25 06:31:09;;;;;;;23.70;12.75;;;;;;;11.35;87.54;98645.47;5002618;28;20072;-74
2023/02/25 06:33:36;;;;;;;25.35;13.43;;;;;;;11.10;89.60;98649.34;5005824;28;20037;-74
2023/02/25 06:36:03;;;;;;;21.95;12.15;;;;;;;10.97;89.91;98651.78;5006024;28;20046;-74
2023/02/25 06:38:29;;;;;;;25.30;12.60;;;;;;;10.68;91.21;98657.00;5007910;28;20025;-75
2023/02/25 06:40:55;;;;;;;20.48;10.88;;;;;;;10.54;92.74;98673.84;5006570;28;20045;-75
2023/02/25 06:43:20;;;;;;;23.20;12.45;;;;;;;10.27;93.18;98654.69;5005373;28;20479;-75
2023/02/25 06:45:45;;;;;;;22.05;11.35;;;;;;;10.12;94.23;98675.19;5005547;28;20069;-75
2023/02/25 06:48:11;;;;;;;18.48;10.32;;;;;;;10.08;95.11;98690.75;5007262;28;20462;-75
2023/02/25 06:50:40;;;;;;;18.02;10.02;;;;;;;10.04;94.12;98694.75;5006252;28;20503;-75
2023/02/25 06:53:06;;;;;;;15.70;9.43;;;;;;;10.01;95.19;98697.75;5006253;28;20533;-76
2023/02/25 06:55:32;;;;;;;16.98;8.65;;;;;;;9.87;95.40;98694.94;5005383;28;20152;-75
2023/02/25 06:57:58;;;;;;;19.95;9.88;;;;;;;9.81;96.99;98704.50;5004570;28;20124;-76
2023/02/25 07:00:23;;;;;;;16.67;9.18;;;;;;;9.77;98.25;98699.66;5006945;28;20030;-77
2023/02/25 07:02:49;;;;;;;17.25;9.43;;;;;;;9.71;98.13;98711.03;5005144;28;20042;-78
2023/02/25 07:05:14;;;;;;;16.65;8.88;;;;;;;9.66;98.41;98714.19;5005213;28;20026;-79
2023/02/25 07:07:40;;;;;;;16.17;8.68;;;;;;;9.46;99.05;98712.88;5004805;28;20034;-78
2023/02/25 07:10:06;;;;;;;16.42;9.65;;;;;;;9.32;100.00;98726.88;5006424;28;20040;-79
2023/02/25 07:12:31;;;;;;;15.00;8.63;;;;;;;9.29;100.00;98728.06;5004857;28;20165;-79
2023/02/25 07:14:58;;;;;;;16.73;9.82;;;;;;;9.38;100.00;98736.09;5006810;28;20030;-78
2023/02/25 07:17:24;;;;;;;16.33;8.52;;;;;;;9.39;100.00;98753.81;5004823;28;20034;-78
2023/02/25 07:19:49;;;;;;;16.98;9.15;;;;;;;9.22;100.00;98748.44;5002134;28;20472;-78
2023/02/25 07:22:16;;;;;;;18.88;8.50;;;;;;;9.26;100.00;98757.00;5004764;28;20022;-79
2023/02/25 07:24:42;;;;;;;16.10;8.32;;;;;;;9.18;100.00;98765.84;5006535;28;20470;-78
2023/02/25 07:27:08;;;;;;;13.75;6.93;;;;;;;9.12;98.40;98774.50;5007509;28;20048;-77
2023/02/25 07:29:33;;;;;;;10.93;6.47;;;;;;;9.02;98.04;98789.84;5010238;28;20041;-78
2023/02/25 07:31:59;;;;;;;8.20;4.57;;;;;;;8.86;98.00;98788.94;5010343;28;20017;-77
2023/02/25 07:34:25;;;;;;;8.73;5.07;;;;;;;8.68;100.00;98786.34;5009378;28;20038;-70
2023/02/25 07:36:51;;;;;;;8.43;3.20;;;;;;;8.71;98.71;98782.56;5009636;28;20057;-71
2023/02/25 07:39:16;;;;;;;6.03;3.03;;;;;;;8.49;96.10;98749.22;5007969;28;20069;-71
2023/02/25 07:41:42;;;;;;;8.30;3.35;;;;;;;8.26;99.30;98709.88;5008490;28;20048;-71
2023/02/25 07:44:08;;;;;;;4.97;3.38;;;;;;;8.63;99.91;98771.81;5008398;28;20463;-70
2023/02/25 07:46:34;;;;;;;5.70;2.63;;;;;;;8.52;95.59;98762.22;5008256;28;20034;-70
2023/02/25 07:49:00;;;;;;;3.03;2.08;;;;;;;8.51;97.26;98781.09;5009042;28;20084;-69
2023/02/25 07:51:26;;;;;;;7.82;3.53;;;;;;;8.55;98.12;98769.13;5009057;28;20026;-70
2023/02/25 07:53:54;;;;;;;5.72;2.50;;;;;;;8.62;98.85;98803.06;5008628;28;20042;-70
2023/02/25 07:56:21;;;;;;;5.10;2.40;;;;;;;8.71;97.67;98799.41;5007913;28;20037;-70
2023/02/25 07:58:47;;;;;;;3.72;2.45;;;;;;;8.72;97.06;98797.59;5007633;28;20125;-70
2023/02/25 08:01:28;;;;;;;4.10;2.08;;;;;;;8.63;95.86;98799.38;5007359;28;21046;-69
2023/02/25 08:03:56;;;;;;;2.90;2.15;;;;;;;8.44;96.31;98762.22;5006998;28;20618;-70
2023/02/25 08:06:22;;;;;;;2.38;2.10;;;;;;;8.45;97.13;98771.88;5009331;28;20036;-70
2023/02/25 08:08:50;;;;;;;2.35;1.67;;;;;;;8.55;97.32;98790.50;5009174;28;20034;-71
2023/02/25 08:11:18;;;;;;;6.40;2.33;;;;;;;8.60;97.40;98785.50;5007968;28;20037;-70
2023/02/25 08:13:44;;;;;;;3.05;2.25;;;;;;;8.43;97.32;98775.72;5010049;28;20045;-70
2023/02/25 08:16:13;;;;;;;2.97;1.92;;;;;;;8.57;95.81;98777.78;5009780;28;20109;-70
2023/02/25 08:18:42;;;;;;;2.95;2.28;;;;;;;8.61;96.95;98801.34;5010123;28;20053;-70
2023/02/25 08:21:09;;;;;;;3.20;2.45;;;;;;;8.67;97.85;98821.25;5009378;28;20034;-70
2023/02/25 08:23:35;;;;;;;7.03;2.50;;;;;;;8.80;96.47;98811.81;5008723;28;20424;-69
2023/02/25 08:26:00;;;;;;;5.03;2.90;;;;;;;8.77;96.14;98798.75;5009492;28;20113;-71
2023/02/25 08:28:30;;;;;;;3.13;2.67;;;;;;;8.57;97.91;98775.97;5009272;28;20037;-70
2023/02/25 08:30:57;;;;;;;3.13;2.50;;;;;;;8.83;96.49;98799.97;5009668;28;20030;-70
2023/02/25 08:33:23;;;;;;;5.68;2.88;;;;;;;8.74;97.49;98801.75;5009724;28;20483;-70
2023/02/25 08:35:49;;;;;;;4.68;3.40;;;;;;;8.66;96.82;98787.53;5008591;28;20042;-70
2023/02/25 08:38:15;;;;;;;3.95;3.00;;;;;;;8.81;96.91;98792.09;5009793;28;20026;-69
2023/02/25 08:40:42;;;;;;;3.95;2.30;;;;;;;8.93;93.28;98811.34;5009867;28;20099;-69
2023/02/25 08:43:09;;;;;;;5.18;2.72;;;;;;;8.93;93.44;98827.41;5009789;28;20033;-68
2023/02/25 08:45:36;;;;;;;5.30;3.08;;;;;;;8.69;91.85;98797.91;5008533;28;20996;-69
2023/02/25 08:48:02;;;;;;;4.25;3.15;;;;;;;8.80;92.78;98851.06;5008018;28;20045;-70
2023/02/25 08:50:28;;;;;;;5.40;3.55;;;;;;;8.66;89.80;98846.31;5007679;28;20483;-70
2023/02/25 08:52:54;;;;;;;3.63;2.72;;;;;;;8.56;87.63;98840.25;5009708;28;20046;-70
2023/02/25 08:55:23;;;;;;;3.90;3.38;;;;;;;8.43;89.87;98845.19;5007786;28;20028;-69
2023/02/25 08:57:51;;;;;;;5.55;3.53;;;;;;;8.48;88.85;98837.53;5009208;28;20508;-69
2023/02/25 09:00:18;;;;;;;11.55;3.97;;;;;;;8.55;90.23;98858.09;5007772;28;20192;-69
2023/02/25 09:02:43;;;;;;;6.28;4.28;;;;;;;8.31;92.25;98847.25;5008236;28;20040;-69
2023/02/25 09:05:09;;;;;;;8.18;4.80;;;;;;;8.48;92.53;98837.53;5007635;28;20120;-69
2023/02/25 09:07:35;;;;;;;5.75;4.00;;;;;;;8.42;93.23;98868.38;5007753;28;20991;-69
2023/02/25 09:10:05;;;;;;;2.95;2.65;;;;;;;8.36;88.23;98844.13;5009169;28;20026;-69
2023/02/25 09:12:30;;;;;;;5.22;3.28;;;;;;;8.34;87.02;98864.81;5008470;28;20492;-69
2023/02/25 09:14:56;;;;;;;4.05;3.35;;;;;;;8.17;88.21;98871.84;5008853;28;20062;-69
2023/02/25 09:17:21;;;;;;;3.50;3.00;;;;;;;8.24;88.33;98877.41;5008393;28;20049;-69
2023/02/25 09:19:47;;;;;;;3.15;2.75;;;;;;;7.95;89.57;98850.13;5009297;28;20442;-69
2023/02/25 09:22:12;;;;;;;4.40;2.80;;;;;;;8.17;88.45;98887.88;5007469;28;20025;-69
2023/02/25 09:24:38;;;;;;;3.22;2.70;;;;;;;7.83;87.30;98848.69;5008310;28;20117;-69
2023/02/25 09:27:06;;;;;;;4.72;3.28;;;;;;;8.01;88.76;98879.72;5007223;28;20022;-69
2023/02/25 09:29:36;;;;;;;4.72;2.97;;;;;;;8.01;88.03;98860.19;5008875;28;20026;-69
2023/02/25 09:32:02;;;;;;;5.20;2.50;;;;;;;8.18;88.19;98894.03;5008464;28;20034;-69
2023/02/25 09:34:27;;;;;;;5.15;2.80;;;;;;;7.81;88.59;98867.53;5008505;28;20030;-69
2023/02/25 09:36:53;;;;;;;5.03;2.30;;;;;;;7.79;87.59;98898.84;5001235;28;20034;-69
2023/02/25 09:39:18;;;;;;;2.33;1.85;;;;;;;7.90;85.25;98933.31;5004699;28;20039;-69
2023/02/25 09:41:44;;;;;;;3.53;2.53;;;;;;;7.83;86.80;98955.44;5007372;28;20038;-69
2023/02/25 09:44:18;;;;;;;2.42;1.95;;;;;;;7.76;85.14;98944.50;5007189;28;20032;-69
2023/02/25 09:47:22;;;;;;;3.08;1.95;;;;;;;7.67;86.82;98947.25;5007017;28;20041;-70
2023/02/25 09:49:53;;;;;;;3.53;2.03;;;;;;;7.51;85.80;98939.88;5009139;28;20034;-69
2023/02/25 09:52:38;;;;;;;3.15;2.55;;;;;;;7.54;88.12;98974.28;5006873;28;20095;-70
2023/02/25 09:55:21;;;;;;;2.33;2.13;;;;;;;7.37;90.28;98975.06;5007326;28;20117;-70
2023/02/25 09:58:01;;;;;;;2.20;2.00;;;;;;;7.16;92.08;98973.63;5007482;28;20566;-79
2023/02/25 10:00:30;;;;;;;4.25;2.75;;;;;;;7.00;93.23;98961.72;5007668;28;20026;-78
2023/02/25 10:03:05;;;;;;;4.75;3.00;;;;;;;6.92;93.39;98960.78;5007396;28;20421;-78
2023/02/25 10:05:59;;;;;;;5.30;3.47;;;;;;;6.85;94.78;98960.53;5008987;28;20053;-78
2023/02/25 10:08:35;;;;;;;4.90;3.50;;;;;;;6.74;97.03;98936.69;5007740;28;20034;-79
2023/02/25 10:11:12;;;;;;;4.78;3.00;;;;;;;6.77;98.05;98940.91;5006410;28;20030;-78
2023/02/25 10:13:45;;;;;;;3.08;2.60;;;;;;;6.72;97.67;98932.50;5006619;28;20053;-77
2023/02/25 10:16:32;;;;;;;3.83;2.45;;;;;;;6.73;99.42;98940.38;5007182;28;20476;-78
2023/02/25 10:19:23;;;;;;;3.25;2.88;;;;;;;6.61;100.00;98914.88;5018060;28;20041;-78
2023/02/25 10:22:22;;;;;;;3.90;3.08;;;;;;;6.74;100.00;98928.72;4992161;28;20165;-78
2023/02/25 10:24:58;;;;;;;4.43;3.38;;;;;;;6.91;100.00;98919.13;5009918;28;20060;-78
2023/02/25 10:27:30;;;;;;;6.82;3.40;;;;;;;7.02;100.00;98918.13;5006887;28;20693;-78
2023/02/25 10:30:04;;;;;;;4.50;3.20;;;;;;;7.17;100.00;98909.50;5008685;28;20463;-78
2023/02/25 10:32:40;;;;;;;;;;;;;;;7.42;100.00;98924.81;5007229;28;20030;-78
2023/02/25 10:35:22;;;;;;;3.10;2.80;;;;;;;7.58;99.63;98948.97;5007894;28;19920;-78
2023/02/25 10:37:48;;;;;;;3.88;2.47;;;;;;;7.68;98.63;98939.09;5007560;28;20033;-78
2023/02/25 10:40:16;;;;;;;3.80;3.20;;;;;;;7.68;99.03;98930.25;5009550;28;20045;-79
2023/02/25 10:42:46;;;;;;;3.30;2.80;;;;;;;8.01;95.86;98956.28;5005276;28;20034;-77
2023/02/25 10:45:18;;;;;;;2.63;2.15;;;;;;;8.05;96.62;98958.50;5015225;28;20086;-77
2023/02/25 10:47:48;;;;;;;4.53;2.38;;;;;;;8.08;94.05;98927.97;5008425;28;20041;-77
2023/02/25 10:50:24;;;;;;;3.08;1.90;;;;;;;8.14;94.42;98938.06;5009882;28;20057;-78
2023/02/25 10:52:54;;;;;;;4.43;1.83;;;;;;;8.41;90.16;98924.63;5008671;28;20029;-75
2023/02/25 10:55:50;;;;;;;2.80;2.35;;;;;;;8.53;89.43;98929.59;5009310;28;20069;-76
2023/02/25 10:58:43;;;;;;;3.10;2.20;;;;;;;8.44;91.27;98892.25;5006732;28;20034;-69
2023/02/25 11:01:19;;;;;;;3.70;2.42;;;;;;;8.46;90.16;98892.94;5004817;28;20112;-71
2023/02/25 11:03:58;;;;;;;3.22;2.50;;;;;;;8.50;90.19;98911.19;5007063;28;20041;-69
2023/02/25 11:06:30;;;;;;;4.38;2.75;;;;;;;8.86;84.25;98934.16;5005073;28;20518;-69
2023/02/25 11:08:59;;;;;;;3.65;2.58;;;;;;;8.83;86.49;98952.31;5007407;28;20083;-69
2023/02/25 11:11:29;;;;;;;3.88;2.88;;;;;;;8.76;87.23;98946.78;5004947;28;20461;-70
2023/02/25 11:14:00;;;;;;;3.80;2.65;;;;;;;8.71;87.17;98961.63;5004627;28;20512;-70
2023/02/25 11:16:26;;;;;;;6.53;3.42;;;;;;;8.60;88.84;98954.69;5007906;28;20033;-68
2023/02/25 11:18:56;;;;;;;5.53;3.53;;;;;;;8.52;90.42;98919.88;4999518;28;20054;-69
2023/02/25 11:21:35;;;;;;;3.50;2.13;;;;;;;8.62;83.08;98941.16;5000240;28;20041;-70
2023/02/25 11:24:11;;;;;;;3.25;2.33;;;;;;;8.68;78.93;98937.88;4997803;28;20030;-70
2023/02/25 11:26:40;;;;;;;2.90;1.90;;;;;;;8.69;76.39;98928.84;5002514;28;20152;-68
2023/02/25 11:29:12;;;;;;;2.00;1.63;;;;;;;8.70;72.32;98922.50;4999114;28;20100;-69
2023/02/25 11:31:40;;;;;;;2.70;1.52;;;;;;;8.67;73.27;98896.94;4998336;28;20041;-68
2023/02/25 11:34:19;;;;;;;2.63;1.60;;;;;;;8.53;75.00;98856.59;4998205;28;20019;-69
2023/02/25 11:36:45;;;;;;;1.67;1.48;;;;;;;8.53;76.42;98844.09;5003460;28;20026;-69
2023/02/25 11:39:17;;;;;;;3.30;2.20;;;;;;;8.84;77.25;98881.84;4998904;28;20033;-69
2023/02/25 11:41:44;;;;;;;3.08;2.28;;;;;;;9.02;74.15;98859.38;5002607;28;20042;-69