Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:02;;;;;;;0.90;0.90;;;;;;;;;;4999313;28;20561;-81
2023/03/15 00:03:28;;;;;;;0.73;0.73;;;;;;;;;;4998121;28;20223;-82
2023/03/15 00:05:54;;;;;;;0.90;0.90;;;;;;;;;;4998953;28;20637;-82
2023/03/15 00:08:20;;;;;;;0.80;0.80;;;;;;;;;;4999769;28;20177;-81
2023/03/15 00:10:47;;;;;;;0.83;0.83;;;;;;;;;;4999330;28;20192;-85
2023/03/15 00:13:14;;;;;;;0.80;0.80;;;;;;;;;;4999128;28;20240;-82
2023/03/15 00:15:47;;;;;;;0.87;0.87;;;;;;;;;;5000438;28;20216;-81
2023/03/15 00:18:13;;;;;;;0.90;0.90;;;;;;;;;;5000673;28;20223;-82
2023/03/15 00:20:39;;;;;;;0.80;0.80;;;;;;;;;;4999509;28;20220;-82
2023/03/15 00:23:05;;;;;;;0.83;0.83;;;;;;;;;;4996900;28;20220;-82
2023/03/15 00:25:31;;;;;;;0.90;0.90;;;;;;;;;;4999141;28;20177;-82
2023/03/15 00:27:57;;;;;;;0.90;0.90;;;;;;;;;;4998232;28;20216;-81
2023/03/15 00:30:23;;;;;;;0.90;0.90;;;;;;;;;;4997472;28;20185;-81
2023/03/15 00:32:52;;;;;;;0.90;0.90;;;;;;;;;;4999895;28;20197;-81
2023/03/15 00:35:18;;;;;;;0.90;0.90;;;;;;;;;;5016311;28;20289;-81
2023/03/15 00:37:45;;;;;;;0.90;0.90;;;;;;;;;;5016595;28;20264;-81
2023/03/15 00:40:12;;;;;;;0.90;0.90;;;;;;;;;;5008439;28;20189;-80
2023/03/15 00:42:38;;;;;;;0.87;0.87;;;;;;;;;;5003903;28;20756;-81
2023/03/15 00:45:04;;;;;;;0.80;0.80;;;;;;;;;;4996323;28;20180;-81
2023/03/15 00:47:30;;;;;;;0.90;0.90;;;;;;;;;;5000384;28;20181;-81
2023/03/15 00:49:56;;;;;;;0.80;0.80;;;;;;;;;;4999384;28;20208;-82
2023/03/15 00:52:22;;;;;;;0.90;0.90;;;;;;;;;;4999542;28;20586;-81
2023/03/15 00:54:55;;;;;;;0.90;0.90;;;;;;;;;;4999636;28;20268;-81
2023/03/15 00:57:21;;;;;;;0.90;0.90;;;;;;;;;;4999278;28;20196;-81
2023/03/15 00:59:47;;;;;;;0.90;0.90;;;;;;;;;;5000958;28;20645;-82
2023/03/15 01:02:13;;;;;;;0.90;0.90;;;;;;;;;;4999591;28;20724;-83
2023/03/15 01:04:39;;;;;;;0.80;0.80;;;;;;;;;;4999581;28;20266;-81
2023/03/15 01:07:05;;;;;;;0.80;0.80;;;;;;;;;;4998882;28;20173;-82
2023/03/15 01:09:32;;;;;;;0.80;0.80;;;;;;;;;;4999499;28;20173;-82
2023/03/15 01:11:58;;;;;;;0.90;0.90;;;;;;;;;;5000324;28;20177;-81
2023/03/15 01:14:24;;;;;;;0.90;0.90;;;;;;;;;;4999075;28;20201;-83
2023/03/15 01:16:50;;;;;;;0.90;0.90;;;;;;;;;;4999892;28;20278;-82
2023/03/15 01:19:16;;;;;;;0.90;0.90;;;;;;;;;;5000131;28;20271;-83
2023/03/15 01:21:43;;;;;;;0.80;0.80;;;;;;;;;;5000222;28;20177;-83
2023/03/15 01:24:12;;;;;;;0.80;0.80;;;;;;;;;;4999038;28;20274;-83
2023/03/15 01:26:38;;;;;;;0.80;0.80;;;;;;;;;;4999345;28;20648;-83
2023/03/15 01:29:04;;;;;;;0.80;0.80;;;;;;;;;;5001725;28;20184;-83
2023/03/15 01:31:30;;;;;;;0.80;0.80;;;;;;;;;;5002759;28;20264;-83
2023/03/15 01:33:57;;;;;;;0.90;0.90;;;;;;;;;;5001913;28;20676;-83
2023/03/15 01:36:24;;;;;;;0.90;0.90;;;;;;;;;;5002832;28;20181;-82
2023/03/15 01:38:50;;;;;;;0.90;0.90;;;;;;;;;;5017222;28;20192;-80
2023/03/15 01:41:16;;;;;;;0.83;0.83;;;;;;;;;;5017446;28;20182;-81
2023/03/15 01:43:46;;;;;;;0.87;0.87;;;;;;;;;;5014815;28;20296;-80
2023/03/15 01:46:25;;;;;;;0.90;0.90;;;;;;;;;;5017482;28;20169;-82
2023/03/15 01:49:00;;;;;;;1.00;1.00;;;;;;;;;;5018932;28;20181;-82
2023/03/15 01:51:35;;;;;;;0.80;0.80;;;;;;;;;;5015638;28;20181;-84
2023/03/15 01:54:07;;;;;;;1.00;1.00;;;;;;;;;;4998382;28;20260;-82
2023/03/15 01:56:34;;;;;;;0.80;0.80;;;;;;;;;;4997678;28;20177;-81
2023/03/15 01:59:02;;;;;;;0.90;0.90;;;;;;;;;;4997361;28;20177;-81
2023/03/15 02:01:30;;;;;;;0.90;0.90;;;;;;;;;;4997687;28;20181;-81
2023/03/15 02:04:00;;;;;;;0.80;0.80;;;;;;;;;;4996846;28;20295;-81
2023/03/15 02:06:26;;;;;;;0.83;0.83;;;;;;;;;;4997022;28;20264;-82
2023/03/15 02:08:54;;;;;;;0.80;0.80;;;;;;;;;;4997720;28;20821;-82
2023/03/15 02:11:21;;;;;;;0.80;0.80;;;;;;;;;;4997954;28;20169;-81
2023/03/15 02:13:48;;;;;;;0.90;0.90;;;;;;;;;;4996857;28;20234;-82
2023/03/15 02:16:15;;;;;;;0.90;0.90;;;;;;;;;;4997195;28;20260;-82
2023/03/15 02:18:41;;;;;;;0.90;0.90;;;;;;;;;;4996894;28;20234;-82
2023/03/15 02:21:19;;;;;;;0.90;0.90;;;;;;;;;;4997023;28;20169;-82
2023/03/15 02:23:49;;;;;;;0.80;0.80;;;;;;;;;;4996950;28;20221;-82
2023/03/15 02:26:34;;;;;;;0.90;0.90;;;;;;;;;;4997023;28;20664;-82
2023/03/15 02:29:00;;;;;;;0.90;0.90;;;;;;;;;;4996473;28;20169;-82
2023/03/15 02:31:26;;;;;;;0.80;0.80;;;;;;;;;;4996677;28;20734;-82
2023/03/15 02:33:56;;;;;;;0.80;0.80;;;;;;;;;;4996979;28;20216;-82
2023/03/15 02:36:30;;;;;;;0.80;0.80;;;;;;;;;;4998487;28;20209;-82
2023/03/15 02:38:56;;;;;;;0.80;0.80;;;;;;;;;;4999233;28;20199;-82
2023/03/15 02:41:34;;;;;;;0.80;0.80;;;;;;;;;;4998847;28;20212;-82
2023/03/15 02:44:20;;;;;;;1.00;1.00;;;;;;;;;;5000284;28;20221;-81
2023/03/15 02:46:48;;;;;;;0.80;0.80;;;;;;;;;;4998681;28;20185;-81
2023/03/15 02:49:15;;;;;;;0.80;0.80;;;;;;;;;;4997120;28;20180;-82
2023/03/15 02:51:42;;;;;;;0.87;0.87;;;;;;;;;;4997227;28;20220;-83
2023/03/15 02:54:08;;;;;;;0.90;0.90;;;;;;;;;;4996378;28;20201;-83
2023/03/15 02:56:34;;;;;;;0.90;0.90;;;;;;;;;;4997349;28;20192;-83
2023/03/15 02:59:00;;;;;;;0.80;0.80;;;;;;;;;;4998940;28;20304;-82
2023/03/15 03:01:26;;;;;;;0.80;0.80;;;;;;;;;;5007058;28;20252;-83
2023/03/15 03:03:52;;;;;;;0.80;0.80;;;;;;;;;;5009951;28;20220;-82
2023/03/15 03:06:18;;;;;;;0.80;0.80;;;;;;;;;;5016319;28;20185;-81
2023/03/15 03:08:46;;;;;;;0.80;0.80;;;;;;;;;;5016432;28;20237;-82
2023/03/15 03:11:13;;;;;;;0.80;0.80;;;;;;;;;;5008767;28;20189;-83
2023/03/15 03:13:39;;;;;;;0.80;0.80;;;;;;;;;;5000711;28;20189;-80
2023/03/15 03:16:05;;;;;;;0.90;0.90;;;;;;;;;;4995337;28;20196;-81
2023/03/15 03:18:34;;;;;;;0.90;0.90;;;;;;;;;;4995568;28;20261;-82
2023/03/15 03:21:01;;;;;;;0.80;0.80;;;;;;;;;;4995067;28;20204;-82
2023/03/15 03:23:27;;;;;;;0.87;0.87;;;;;;;;;;4994652;28;20217;-82
2023/03/15 03:25:54;;;;;;;1.00;1.00;;;;;;;;;;4996195;28;20183;-82
2023/03/15 03:28:20;;;;;;;0.80;0.80;;;;;;;;;;4995811;28;20592;-81
2023/03/15 03:30:46;;;;;;;0.80;0.80;;;;;;;;;;4995683;28;20189;-82
2023/03/15 03:33:12;;;;;;;0.90;0.90;;;;;;;;;;4995367;28;20288;-82
2023/03/15 03:35:38;;;;;;;0.90;0.90;;;;;;;;;;4995483;28;20204;-81
2023/03/15 03:38:04;;;;;;;0.90;0.90;;;;;;;;;;4995860;28;20204;-82
2023/03/15 03:40:31;;;;;;;0.80;0.80;;;;;;;;;;4995814;28;20235;-82
2023/03/15 03:42:57;;;;;;;0.80;0.80;;;;;;;;;;4994724;28;20292;-81
2023/03/15 03:45:22;;;;;;;0.83;0.83;;;;;;;;;;4996315;28;20201;-82
2023/03/15 03:47:50;;;;;;;0.80;0.80;;;;;;;;;;4995626;28;20184;-82
2023/03/15 03:50:16;;;;;;;0.80;0.80;;;;;;;;;;4997139;28;20649;-82
2023/03/15 03:52:43;;;;;;;0.87;0.87;;;;;;;;;;4995415;28;20193;-83
2023/03/15 03:55:12;;;;;;;0.90;0.90;;;;;;;;;;4996674;28;20184;-82
2023/03/15 03:57:38;;;;;;;0.80;0.80;;;;;;;;;;4996774;28;20197;-82
2023/03/15 04:00:04;;;;;;;0.80;0.80;;;;;;;;;;4996959;28;20184;-81
2023/03/15 04:02:30;;;;;;;0.80;0.80;;;;;;;;;;4996134;28;20263;-82
2023/03/15 04:04:56;;;;;;;0.90;0.90;;;;;;;;;;4996590;28;20683;-83
2023/03/15 04:07:22;;;;;;;0.93;0.93;;;;;;;;;;4996569;28;20192;-81
2023/03/15 04:09:48;;;;;;;0.80;0.80;;;;;;;;;;4997378;28;20277;-82
2023/03/15 04:12:14;;;;;;;0.90;0.90;;;;;;;;;;4997723;28;20177;-82
2023/03/15 04:14:40;;;;;;;0.90;0.90;;;;;;;;;;4997887;28;20251;-82
2023/03/15 04:17:07;;;;;;;0.90;0.90;;;;;;;;;;4997772;28;20196;-81
2023/03/15 04:19:33;;;;;;;0.90;0.90;;;;;;;;;;5001013;28;20185;-82
2023/03/15 04:22:05;;;;;;;0.87;0.87;;;;;;;;;;5003826;28;20177;-82
2023/03/15 04:24:34;;;;;;;0.80;0.80;;;;;;;;;;4998882;28;20231;-83
2023/03/15 04:27:00;;;;;;;0.80;0.80;;;;;;;;;;4999090;28;20234;-82
2023/03/15 04:29:27;;;;;;;0.80;0.80;;;;;;;;;;4999602;28;20200;-83
2023/03/15 04:31:52;;;;;;;0.90;0.90;;;;;;;;;;4999109;28;20177;-82
2023/03/15 04:34:19;;;;;;;0.80;0.80;;;;;;;;;;4998612;28;20204;-82
2023/03/15 04:36:44;;;;;;;0.90;0.90;;;;;;;;;;4999663;28;20185;-82
2023/03/15 04:39:11;;;;;;;0.90;0.90;;;;;;;;;;5000207;28;20228;-81
2023/03/15 04:41:38;;;;;;;0.80;0.80;;;;;;;;;;5000126;28;20253;-82
2023/03/15 04:44:04;;;;;;;0.80;0.80;;;;;;;;;;5001736;28;20216;-80
2023/03/15 04:46:31;;;;;;;0.83;0.83;;;;;;;;;;5005492;28;20648;-79
2023/03/15 04:48:57;;;;;;;1.00;1.00;;;;;;;;;;5009188;28;20189;-80
2023/03/15 04:51:23;;;;;;;0.80;0.80;;;;;;;;;;5009597;28;20165;-80
2023/03/15 04:53:49;;;;;;;0.80;0.80;;;;;;;;;;5007640;28;20201;-80
2023/03/15 04:56:15;;;;;;;0.90;0.90;;;;;;;;;;5000804;28;20181;-81
2023/03/15 04:58:41;;;;;;;0.80;0.80;;;;;;;;;;5000847;28;20236;-81
2023/03/15 05:01:07;;;;;;;0.90;0.90;;;;;;;;;;4999367;28;20177;-80
2023/03/15 05:03:33;;;;;;;0.90;0.90;;;;;;;;;;4998180;28;20303;-81
2023/03/15 05:06:06;;;;;;;0.80;0.80;;;;;;;;;;4999409;28;20201;-81
2023/03/15 05:08:33;;;;;;;0.80;0.80;;;;;;;;;;5000005;28;20173;-81
2023/03/15 05:10:59;;;;;;;0.90;0.90;;;;;;;;;;5002056;28;20257;-81
2023/03/15 05:13:25;;;;;;;0.83;0.83;;;;;;;;;;5002895;28;20261;-80
2023/03/15 05:15:51;;;;;;;0.73;0.73;;;;;;;;;;5003221;28;20213;-81
2023/03/15 05:18:17;;;;;;;0.80;0.80;;;;;;;;;;5003304;28;20185;-81
2023/03/15 05:20:43;;;;;;;0.90;0.90;;;;;;;;;;5003467;28;20268;-81
2023/03/15 05:23:09;;;;;;;0.90;0.90;;;;;;;;;;5001481;28;20217;-81
2023/03/15 05:25:35;;;;;;;0.90;0.90;;;;;;;;;;5003830;28;20269;-81
2023/03/15 05:28:03;;;;;;;0.80;0.80;;;;;;;;;;5003550;28;20215;-81
2023/03/15 05:30:29;;;;;;;0.80;0.80;;;;;;;;;;5003945;28;20184;-81
2023/03/15 05:32:56;;;;;;;0.90;0.90;;;;;;;;;;5003296;28;20289;-81
2023/03/15 05:35:25;;;;;;;0.90;0.90;;;;;;;;;;5003607;28;20180;-80
2023/03/15 05:37:51;;;;;;;0.80;0.80;;;;;;;;;;5003807;28;20185;-81
2023/03/15 05:40:17;;;;;;;0.80;0.80;;;;;;;;;;5008172;28;20181;-80
2023/03/15 05:42:43;;;;;;;0.90;0.90;;;;;;;;;;5009762;28;20188;-80
2023/03/15 05:45:10;;;;;;;0.87;0.87;;;;;;;;;;5009673;28;20276;-82
2023/03/15 05:47:36;;;;;;;0.80;0.80;;;;;;;;;;5000029;28;20177;-80
2023/03/15 05:50:03;;;;;;;0.87;0.87;;;;;;;;;;4999685;28;20185;-81
2023/03/15 05:52:29;;;;;;;0.80;0.80;;;;;;;;;;5000140;28;20211;-82
2023/03/15 05:54:55;;;;;;;0.90;0.90;;;;;;;;;;5000119;28;20241;-81
2023/03/15 05:57:21;;;;;;;0.70;0.70;;;;;;;;;;4999695;28;20252;-81
2023/03/15 05:59:47;;;;;;;0.90;0.90;;;;;;;;;;4999331;28;20239;-81
2023/03/15 06:02:13;;;;;;;0.90;0.90;;;;;;;;;;4998001;28;20343;-82
2023/03/15 06:04:40;;;;;;;0.90;0.90;;;;;;;;;;4999790;28;20221;-81
2023/03/15 06:07:06;;;;;;;0.80;0.80;;;;;;;;;;5000884;28;20227;-81
2023/03/15 06:09:32;;;;;;;0.80;0.80;;;;;;;;;;5000870;28;20200;-82
2023/03/15 06:11:58;;;;;;;0.80;0.80;;;;;;;;;;5001999;28;20185;-80
2023/03/15 06:14:24;;;;;;;0.90;0.90;;;;;;;;;;5000326;28;20228;-81
2023/03/15 06:16:50;;;;;;;0.80;0.80;;;;;;;;;;4999583;28;20216;-83
2023/03/15 06:19:16;;;;;;;0.90;0.90;;;;;;;;;;5001352;28;20177;-81
2023/03/15 06:21:42;;;;;;;0.87;0.87;;;;;;;;;;5000103;28;20192;-81
2023/03/15 06:24:09;;;;;;;0.90;0.90;;;;;;;;;;4999261;28;20249;-81
2023/03/15 06:26:35;;;;;;;0.80;0.80;;;;;;;;;;4999439;28;20516;-81
2023/03/15 06:29:01;;;;;;;0.90;0.90;;;;;;;;;;5001149;28;20285;-81
2023/03/15 06:31:27;;;;;;;0.80;0.80;;;;;;;;;;5000491;28;20195;-81
2023/03/15 06:33:53;;;;;;;0.83;0.83;;;;;;;;;;5000860;28;20200;-81
2023/03/15 06:36:19;;;;;;;0.90;0.90;;;;;;;;;;5001624;28;20181;-82
2023/03/15 06:38:44;;;;;;;0.83;0.83;;;;;;;;;;5002348;28;20228;-81
2023/03/15 06:41:11;;;;;;;0.90;0.90;;;;;;;;;;5001136;28;20177;-80
2023/03/15 06:43:37;;;;;;;0.80;0.80;;;;;;;;;;5009796;28;20228;-80
2023/03/15 06:46:03;;;;;;;0.70;0.70;;;;;;;;;;5011697;28;20169;-80
2023/03/15 06:48:30;;;;;;;0.80;0.80;;;;;;;;;;5011071;28;20176;-80
2023/03/15 06:50:56;;;;;;;0.77;0.77;;;;;;;;;;5011424;28;20193;-81
2023/03/15 06:53:22;;;;;;;0.70;0.70;;;;;;;;;;5010180;28;20236;-81
2023/03/15 06:55:49;;;;;;;0.70;0.70;;;;;;;;;;5010329;28;20211;-82
2023/03/15 06:58:15;;;;;;;0.60;0.60;;;;;;;;;;5006311;28;20180;-83
2023/03/15 07:00:43;;;;;;;0.70;0.70;;;;;;;;;;5007033;28;20177;-82
2023/03/15 07:03:09;;;;;;;0.70;0.70;;;;;;;;;;5004322;28;20219;-82
2023/03/15 07:05:36;;;;;;;0.60;0.60;;;;;;;;;;5005422;28;20177;-81
2023/03/15 07:08:02;;;;;;;0.70;0.70;;;;;;;;;;5001478;28;20219;-82
2023/03/15 07:10:28;;;;;;;0.67;0.67;;;;;;;;;;5006053;28;20181;-81
2023/03/15 07:12:53;;;;;;;0.70;0.70;;;;;;;;;;5014509;28;20239;-80
2023/03/15 07:15:20;;;;;;;0.70;0.70;;;;;;;;;;5009891;28;20177;-80
2023/03/15 07:17:46;;;;;;;0.60;0.60;;;;;;;;;;5009727;28;20227;-81
2023/03/15 07:20:12;;;;;;;0.60;0.60;;;;;;;;;;4998483;28;20173;-85
2023/03/15 07:22:38;;;;;;;0.53;0.53;;;;;;;;;;4999714;28;20191;-84
2023/03/15 07:25:06;;;;;;;0.40;0.40;;;;;;;;;;4998249;28;20208;-87
2023/03/15 07:27:32;;;;;;;0.60;0.60;;;;;;;;;;4999266;28;20212;-85
2023/03/15 07:29:59;;;;;;;0.40;0.40;;;;;;;;;;5003527;28;20177;-85
2023/03/15 07:32:25;;;;;;;0.40;0.40;;;;;;;;;;4996096;28;20631;-86
2023/03/15 07:34:51;;;;;;;0.53;0.53;;;;;;;;;;4998280;28;20181;-85
2023/03/15 07:37:17;;;;;;;0.47;0.47;;;;;;;;;;5001890;28;20220;-86
2023/03/15 07:39:43;;;;;;;0.50;0.50;;;;;;;;;;4999300;28;20227;-83
2023/03/15 07:42:10;;;;;;;0.50;0.50;;;;;;;;;;4996060;28;20268;-82
2023/03/15 07:44:36;;;;;;;0.40;0.40;;;;;;;;;;4994671;28;20217;-81
2023/03/15 07:47:02;;;;;;;0.60;0.60;;;;;;;;;;4995724;28;20197;-82
2023/03/15 07:49:28;;;;;;;0.50;0.50;;;;;;;;;;4996762;28;20172;-83
2023/03/15 07:51:54;;;;;;;0.50;0.50;;;;;;;;;;4996837;28;20173;-83
2023/03/15 07:54:20;;;;;;;0.40;0.40;;;;;;;;;;4997170;28;20616;-84
2023/03/15 07:56:46;;;;;;;0.60;0.60;;;;;;;;;;4998386;28;20212;-83
2023/03/15 07:59:12;;;;;;;0.60;0.60;;;;;;;;;;5001381;28;20267;-82
2023/03/15 08:01:38;;;;;;;0.40;0.40;;;;;;;;;;5001432;28;20207;-82
2023/03/15 08:04:04;;;;;;;0.50;0.50;;;;;;;;;;4999477;28;20219;-84
2023/03/15 08:06:30;;;;;;;0.50;0.50;;;;;;;;;;4999511;28;20169;-82
2023/03/15 08:08:56;;;;;;;0.60;0.60;;;;;;;;;;4999422;28;20181;-84
2023/03/15 08:11:22;;;;;;;0.40;0.40;;;;;;;;;;5000226;28;20204;-83
2023/03/15 08:13:48;;;;;;;0.60;0.60;;;;;;;;;;4998452;28;20613;-82
2023/03/15 08:16:14;;;;;;;0.60;0.60;;;;;;;;;;4997453;28;20196;-82
2023/03/15 08:18:40;;;;;;;0.50;0.50;;;;;;;;;;4998168;28;20188;-83
2023/03/15 08:21:06;;;;;;;0.50;0.50;;;;;;;;;;4998290;28;20181;-84
2023/03/15 08:23:32;;;;;;;0.40;0.40;;;;;;;;;;4997490;28;20279;-82
2023/03/15 08:25:58;;;;;;;0.60;0.60;;;;;;;;;;4997020;28;20196;-83
2023/03/15 08:28:24;;;;;;;0.60;0.60;;;;;;;;;;4997732;28;20189;-83
2023/03/15 08:30:50;;;;;;;0.60;0.60;;;;;;;;;;4998542;28;20181;-85
2023/03/15 08:33:16;;;;;;;0.60;0.60;;;;;;;;;;4998120;28;20670;-83
2023/03/15 08:35:42;;;;;;;0.60;0.60;;;;;;;;;;5000144;28;20185;-84
2023/03/15 08:38:08;;;;;;;0.70;0.70;;;;;;;;;;5002212;28;20184;-83
2023/03/15 08:40:35;;;;;;;0.53;0.53;;;;;;;;;;5006251;28;20622;-83
2023/03/15 08:43:01;;;;;;;0.60;0.60;;;;;;;;;;5006745;28;20193;-82
2023/03/15 08:45:27;;;;;;;0.53;0.53;;;;;;;;;;5006042;28;20184;-85
2023/03/15 08:47:58;;;;;;;0.60;0.60;;;;;;;;;;5007451;28;20181;-83
2023/03/15 08:50:25;;;;;;;0.60;0.60;;;;;;;;;;5004520;28;20178;-85
2023/03/15 08:52:53;;;;;;;0.50;0.50;;;;;;;;;;5013131;28;20257;-83
2023/03/15 08:55:19;;;;;;;0.57;0.57;;;;;;;;;;5012806;28;20188;-83
2023/03/15 08:57:45;;;;;;;0.40;0.40;;;;;;;;;;5013382;28;20181;-82
2023/03/15 09:00:21;;;;;;;0.50;0.50;;;;;;;;;;5010620;28;20241;-83
2023/03/15 09:02:48;;;;;;;0.50;0.50;;;;;;;;;;5010071;28;20200;-80
2023/03/15 09:05:14;;;;;;;0.53;0.53;;;;;;;;;;5009261;28;20177;-82
2023/03/15 09:07:41;;;;;;;0.50;0.50;;;;;;;;;;5007876;28;20177;-82
2023/03/15 09:10:08;;;;;;;0.40;0.40;;;;;;;;;;5005564;28;20284;-81
2023/03/15 09:12:34;;;;;;;0.53;0.53;;;;;;;;;;5005299;28;20679;-81
2023/03/15 09:15:00;;;;;;;0.47;0.47;;;;;;;;;;5004402;28;20639;-83
2023/03/15 09:17:26;;;;;;;0.50;0.50;;;;;;;;;;5005717;28;20177;-81
2023/03/15 09:19:52;;;;;;;0.57;0.57;;;;;;;;;;5007529;28;20246;-82
2023/03/15 09:22:18;;;;;;;0.50;0.50;;;;;;;;;;5007114;28;20173;-79
2023/03/15 09:24:44;;;;;;;0.50;0.50;;;;;;;;;;5007088;28;20212;-81
2023/03/15 09:27:10;;;;;;;0.60;0.60;;;;;;;;;;5004695;28;20177;-81
2023/03/15 09:29:36;;;;;;;0.50;0.50;;;;;;;;;;5004574;28;20188;-81
2023/03/15 09:32:02;;;;;;;0.50;0.50;;;;;;;;;;5003366;28;20181;-81
2023/03/15 09:34:28;;;;;;;0.40;0.40;;;;;;;;;;5004199;28;20201;-82
2023/03/15 09:36:55;;;;;;;0.50;0.50;;;;;;;;;;5006809;28;20209;-81
2023/03/15 09:39:22;;;;;;;0.60;0.60;;;;;;;;;;5008765;28;20209;-81
2023/03/15 09:41:48;;;;;;;0.60;0.60;;;;;;;;;;5007329;28;20184;-80
2023/03/15 09:44:17;;;;;;;0.67;0.67;;;;;;;;;;5001701;28;20213;-80
2023/03/15 09:46:51;;;;;;;0.57;0.57;;;;;;;;;;5001112;28;20260;-80
2023/03/15 09:49:18;;;;;;;0.63;0.63;;;;;;;;;;5002736;28;20390;-82
2023/03/15 09:51:49;;;;;;;0.70;0.70;;;;;;;;;;5002640;28;20198;-80
2023/03/15 09:54:15;;;;;;;0.60;0.60;;;;;;;;;;5001953;28;20284;-80
2023/03/15 09:57:01;;;;;;;0.60;0.60;;;;;;;;;;5002298;28;20169;-80
2023/03/15 09:59:40;;;;;;;0.60;0.60;;;;;;;;;;5002402;28;20184;-83
2023/03/15 10:02:15;;;;;;;0.63;0.63;;;;;;;;;;4998569;28;20199;-80
2023/03/15 10:04:44;;;;;;;0.60;0.60;;;;;;;;;;4996004;28;20220;-81
2023/03/15 10:07:14;;;;;;;0.70;0.70;;;;;;;;;;5001860;28;20177;-80
2023/03/15 10:09:40;;;;;;;0.63;0.63;;;;;;;;;;5002513;28;20191;-79
2023/03/15 10:12:10;;;;;;;0.60;0.60;;;;;;;;;;5005518;28;20220;-81
2023/03/15 10:14:57;;;;;;;0.60;0.60;;;;;;;;;;5002743;28;20184;-80
2023/03/15 10:17:31;;;;;;;0.70;0.70;;;;;;;;;;5002415;28;20187;-80
2023/03/15 10:20:05;;;;;;;0.70;0.70;;;;;;;;;;5000338;28;20184;-80
2023/03/15 10:22:37;;;;;;;0.70;0.70;;;;;;;;;;5001145;28;20200;-81
2023/03/15 10:25:04;;;;;;;0.70;0.70;;;;;;;;;;4999018;28;20204;-80
2023/03/15 10:27:35;;;;;;;0.67;0.67;;;;;;;;;;4998653;28;20193;-79
2023/03/15 10:30:02;;;;;;;0.70;0.70;;;;;;;;;;5000107;28;20189;-81
2023/03/15 10:32:29;;;;;;;0.70;0.70;;;;;;;;;;5000433;28;20193;-79
2023/03/15 10:34:56;;;;;;;0.70;0.70;;;;;;;;;;4991040;28;20637;-80
2023/03/15 10:37:23;;;;;;;0.67;0.67;;;;;;;;;;5000909;28;20568;-81
2023/03/15 10:39:53;;;;;;;0.70;0.70;;;;;;;;;;5004283;28;20220;-80
2023/03/15 10:42:32;;;;;;;0.70;0.70;;;;;;;;;;5003065;28;20178;-80
2023/03/15 10:44:59;;;;;;;0.80;0.80;;;;;;;;;;5003042;28;20228;-81
2023/03/15 10:47:26;;;;;;;0.73;0.73;;;;;;;;;;5002673;28;20173;-80
2023/03/15 10:49:56;;;;;;;0.70;0.70;;;;;;;;;;5003339;28;20251;-80
2023/03/15 10:52:34;;;;;;;0.60;0.60;;;;;;;;;;5004222;28;20699;-81
2023/03/15 10:55:01;;;;;;;0.70;0.70;;;;;;;;;;5004634;28;20668;-81
2023/03/15 10:57:28;;;;;;;0.70;0.70;;;;;;;;;;5001107;28;20177;-82
2023/03/15 10:59:58;;;;;;;0.70;0.70;;;;;;;;;;5001386;28;20177;-80
2023/03/15 11:02:25;;;;;;;0.70;0.70;;;;;;;;;;5000271;28;20282;-79
2023/03/15 11:04:51;;;;;;;0.70;0.70;;;;;;;;;;5000358;28;20564;-81
2023/03/15 11:07:17;;;;;;;0.70;0.70;;;;;;;;;;5000129;28;20277;-79
2023/03/15 11:09:52;;;;;;;0.70;0.70;;;;;;;;;;5001659;28;20228;-79
2023/03/15 11:12:28;;;;;;;0.60;0.60;;;;;;;;;;5001876;28;20177;-83
2023/03/15 11:15:01;;;;;;;0.60;0.60;;;;;;;;;;5001821;28;20747;-79
2023/03/15 11:17:41;;;;;;;0.43;0.43;;;;;;;;;;5002349;28;20276;-82
2023/03/15 11:20:19;;;;;;;0.60;0.60;;;;;;;;;;4987367;28;20844;-82
2023/03/15 11:22:45;;;;;;;0.50;0.50;;;;;;;;;;5002139;28;20201;-81
2023/03/15 11:25:13;;;;;;;0.70;0.70;;;;;;;;;;5001760;28;20235;-81
2023/03/15 11:27:42;;;;;;;0.70;0.70;;;;;;;;;;4999168;28;20182;-80
2023/03/15 11:30:12;;;;;;;0.67;0.67;;;;;;;;;;5001848;28;20184;-80
2023/03/15 11:32:39;;;;;;;0.60;0.60;;;;;;;;;;5002333;28;20181;-82
2023/03/15 11:35:05;;;;;;;0.67;0.67;;;;;;;;;;5005304;28;20177;-82
2023/03/15 11:37:40;;;;;;;0.60;0.60;;;;;;;;;;5005703;28;20177;-81
2023/03/15 11:40:17;;;;;;;0.60;0.60;;;;;;;;;;4985365;28;20196;-81
2023/03/15 11:42:53;;;;;;;0.63;0.63;;;;;;;;;;5001616;28;20189;-80
2023/03/15 11:45:38;;;;;;;0.60;0.60;;;;;;;;;;5003092;28;20207;-80
2023/03/15 11:48:10;;;;;;;0.80;0.80;;;;;;;;;;5004186;28;20176;-82
2023/03/15 11:50:36;;;;;;;0.60;0.60;;;;;;;;;;5001551;28;20714;-83
2023/03/15 11:53:05;;;;;;;0.60;0.60;;;;;;;;;;5001905;28;20205;-82
2023/03/15 11:55:32;;;;;;;0.70;0.70;;;;;;;;;;5003484;28;20181;-81
2023/03/15 11:58:17;;;;;;;0.70;0.70;;;;;;;;;;5003643;28;20181;-81
2023/03/15 12:00:47;;;;;;;0.70;0.70;;;;;;;;;;5003860;28;20215;-81
2023/03/15 12:03:25;;;;;;;0.70;0.70;;;;;;;;;;5002158;28;20209;-80
2023/03/15 12:05:58;;;;;;;0.60;0.60;;;;;;;;;;5001749;28;20199;-81
2023/03/15 12:08:33;;;;;;;0.70;0.70;;;;;;;;;;4997712;28;20180;-82
2023/03/15 12:10:59;;;;;;;0.70;0.70;;;;;;;;;;5001931;28;20187;-82
2023/03/15 12:13:29;;;;;;;0.80;0.80;;;;;;;;;;4998166;28;20197;-83
2023/03/15 12:15:56;;;;;;;0.60;0.60;;;;;;;;;;5001281;28;20213;-82
2023/03/15 12:18:27;;;;;;;0.60;0.60;;;;;;;;;;5000799;28;20180;-80
2023/03/15 12:20:56;;;;;;;0.70;0.70;;;;;;;;;;5002561;28;20177;-82
2023/03/15 12:23:29;;;;;;;0.70;0.70;;;;;;;;;;5002893;28;20209;-81
2023/03/15 12:26:01;;;;;;;0.60;0.60;;;;;;;;;;5005679;28;20220;-80
2023/03/15 12:28:30;;;;;;;0.60;0.60;;;;;;;;;;5005507;28;20758;-81
2023/03/15 12:31:00;;;;;;;0.70;0.70;;;;;;;;;;5006136;28;20188;-81
2023/03/15 12:33:27;;;;;;;0.70;0.70;;;;;;;;;;5011792;28;20201;-79
2023/03/15 12:35:59;;;;;;;0.60;0.60;;;;;;;;;;5011260;28;20461;-81
2023/03/15 12:38:25;;;;;;;0.60;0.60;;;;;;;;;;5008368;28;20173;-80
2023/03/15 12:40:53;;;;;;;0.70;0.70;;;;;;;;;;5002049;28;20187;-80
2023/03/15 12:43:35;;;;;;;0.70;0.70;;;;;;;;;;5006095;28;20225;-81
2023/03/15 12:46:01;;;;;;;0.60;0.60;;;;;;;;;;5005178;28;20181;-82
2023/03/15 12:48:28;;;;;;;0.67;0.67;;;;;;;;;;5005695;28;20208;-81
2023/03/15 12:50:55;;;;;;;0.53;0.53;;;;;;;;;;5004340;28;20177;-80
2023/03/15 12:53:30;;;;;;;0.70;0.70;;;;;;;;;;5003592;28;20205;-80
2023/03/15 12:55:57;;;;;;;0.57;0.57;;;;;;;;;;5003495;28;20196;-82
2023/03/15 12:58:34;;;;;;;0.70;0.70;;;;;;;;;;5004225;28;20265;-80
2023/03/15 13:01:02;;;;;;;0.57;0.57;;;;;;;;;;5006652;28;20181;-82
2023/03/15 13:03:28;;;;;;;0.70;0.70;;;;;;;;;;5006592;28;20219;-84
2023/03/15 13:06:12;;;;;;;0.70;0.70;;;;;;;;;;5005847;28;20177;-81
2023/03/15 13:08:54;;;;;;;0.57;0.57;;;;;;;;;;5004652;28;20169;-80
2023/03/15 13:11:27;;;;;;;0.67;0.67;;;;;;;;;;5004808;28;20228;-82
2023/03/15 13:13:59;;;;;;;0.60;0.60;;;;;;;;;;5005127;28;20193;-83
2023/03/15 13:16:26;;;;;;;0.70;0.70;;;;;;;;;;5005457;28;20226;-81
2023/03/15 13:19:04;;;;;;;0.70;0.70;;;;;;;;;;5006709;28;20669;-82
2023/03/15 13:21:32;;;;;;;0.60;0.60;;;;;;;;;;5003848;28;20229;-83
2023/03/15 13:23:59;;;;;;;0.60;0.60;;;;;;;;;;5004451;28;20220;-82
2023/03/15 13:26:28;;;;;;;0.70;0.70;;;;;;;;;;5005289;28;20173;-81
2023/03/15 13:28:58;;;;;;;0.70;0.70;;;;;;;;;;5003984;28;20192;-82
2023/03/15 13:31:26;;;;;;;0.70;0.70;;;;;;;;;;5005917;28;20283;-82
2023/03/15 13:33:57;;;;;;;0.80;0.80;;;;;;;;;;5003910;28;20203;-83
2023/03/15 13:36:25;;;;;;;0.70;0.70;;;;;;;;;;5007515;28;20187;-85
2023/03/15 13:38:52;;;;;;;0.70;0.70;;;;;;;;;;5005697;28;20180;-85
2023/03/15 13:41:18;;;;;;;0.80;0.80;;;;;;;;;;5005366;28;20169;-83
2023/03/15 13:43:45;;;;;;;0.60;0.60;;;;;;;;;;5004089;28;20259;-83
2023/03/15 13:46:11;;;;;;;0.80;0.80;;;;;;;;;;5013542;28;20196;-86
2023/03/15 13:48:39;;;;;;;0.70;0.70;;;;;;;;;;5016093;28;20188;-84
2023/03/15 13:51:08;;;;;;;0.60;0.60;;;;;;;;;;5016309;28;20535;-86
2023/03/15 13:53:35;;;;;;;0.67;0.67;;;;;;;;;;5010917;28;20181;-85
2023/03/15 13:56:01;;;;;;;0.60;0.60;;;;;;;;;;5001930;28;20576;-83
2023/03/15 13:58:28;;;;;;;0.67;0.67;;;;;;;;;;5001246;28;20177;-83
2023/03/15 14:00:59;;;;;;;0.70;0.70;;;;;;;;;;5007968;28;20579;-82
2023/03/15 14:03:26;;;;;;;0.70;0.70;;;;;;;;;;5009153;28;20216;-82
2023/03/15 14:05:53;;;;;;;0.70;0.70;;;;;;;;;;5008522;28;20197;-83
2023/03/15 14:08:28;;;;;;;0.60;0.60;;;;;;;;;;5007651;28;20189;-82
2023/03/15 14:10:57;;;;;;;0.63;0.63;;;;;;;;;;4995731;28;20271;-84
2023/03/15 14:13:25;;;;;;;0.80;0.80;;;;;;;;;;4997514;28;20207;-82
2023/03/15 14:16:07;;;;;;;0.63;0.63;;;;;;;;;;4997581;28;20637;-83
2023/03/15 14:18:35;;;;;;;0.60;0.60;;;;;;;;;;4998128;28;20562;-84
2023/03/15 14:21:05;;;;;;;0.77;0.77;;;;;;;;;;4992425;28;20236;-83
2023/03/15 14:23:31;;;;;;;0.70;0.70;;;;;;;;;;4994378;28;20598;-84
2023/03/15 14:26:03;;;;;;;0.73;0.73;;;;;;;;;;4982293;28;20311;-83
2023/03/15 14:28:30;;;;;;;0.60;0.60;;;;;;;;;;4997635;28;20181;-84
2023/03/15 14:30:57;;;;;;;0.70;0.70;;;;;;;;;;4983431;28;20177;-84
2023/03/15 14:33:24;;;;;;;0.50;0.50;;;;;;;;;;4995884;28;20416;-83
2023/03/15 14:35:53;;;;;;;0.70;0.70;;;;;;;;;;4997972;28;20689;-84
2023/03/15 14:38:22;;;;;;;0.70;0.70;;;;;;;;;;4997876;28;20173;-82
2023/03/15 14:40:50;;;;;;;0.70;0.70;;;;;;;;;;4998711;28;20189;-83
2023/03/15 14:43:16;;;;;;;0.60;0.60;;;;;;;;;;4998405;28;20213;-83
2023/03/15 14:45:43;;;;;;;0.70;0.70;;;;;;;;;;4998034;28;20264;-83
2023/03/15 14:48:21;;;;;;;0.60;0.60;;;;;;;;;;5001937;28;20269;-82