Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:24;;;;;;;10.35;1.95;;;;;;;4.42;79.20;98793.78;4945661;29;20039;-70
2021/05/23 00:04:51;;;;;;;6.32;1.30;;;;;;;4.33;78.88;98795.91;4945545;28;20119;-70
2021/05/23 00:07:21;;;;;;;7.45;1.50;;;;;;;4.28;79.72;98786.97;4942512;29;20043;-70
2021/05/23 00:09:47;;;;;;;9.07;1.85;;;;;;;4.18;80.29;98787.50;4946352;28;20031;-71
2021/05/23 00:12:16;;;;;;;9.77;1.98;;;;;;;4.07;80.21;98789.09;4946153;28;20039;-71
2021/05/23 00:14:42;;;;;;;5.53;1.80;;;;;;;4.01;80.80;98782.78;4949709;28;20441;-70
2021/05/23 00:17:07;;;;;;;6.00;1.85;;;;;;;3.97;81.09;98784.25;4947943;29;20068;-70
2021/05/23 00:19:33;;;;;;;8.48;1.88;;;;;;;3.97;81.00;98773.59;4941804;28;20048;-71
2021/05/23 00:21:59;;;;;;;7.38;2.00;;;;;;;3.90;81.74;98776.38;4946593;28;20142;-71
2021/05/23 00:24:25;;;;;;;8.98;2.17;;;;;;;3.81;81.87;98783.03;4944229;28;20047;-71
2021/05/23 00:26:52;;;;;;;4.82;1.70;;;;;;;3.60;82.04;98785.09;4944067;28;20043;-71
2021/05/23 00:29:18;;;;;;;14.05;1.65;;;;;;;3.58;83.94;98776.50;4936053;29;20039;-72
2021/05/23 00:31:44;;;;;;;14.00;2.10;;;;;;;3.50;83.60;98784.75;4945174;29;20043;-71
2021/05/23 00:34:09;;;;;;;12.20;2.22;;;;;;;3.48;83.47;98777.00;4941969;28;20090;-73
2021/05/23 00:36:35;;;;;;;14.00;2.38;;;;;;;3.50;83.60;98785.59;4941979;29;20442;-71
2021/05/23 00:39:01;;;;;;;9.27;1.90;;;;;;;3.47;83.23;98783.34;4939355;28;20517;-71
2021/05/23 00:41:26;;;;;;;9.77;2.40;;;;;;;3.46;83.69;98784.38;4946492;29;20078;-72
2021/05/23 00:43:52;;;;;;;10.00;2.50;;;;;;;3.59;83.27;98771.97;4949047;28;20062;-72
2021/05/23 00:46:18;;;;;;;9.10;2.58;;;;;;;3.66;82.67;98784.22;4942235;28;20039;-72
2021/05/23 00:48:44;;;;;;;10.48;3.17;;;;;;;3.69;81.90;98785.59;4946696;29;20035;-72
2021/05/23 00:51:09;;;;;;;10.38;2.78;;;;;;;3.81;81.25;98783.03;4945290;28;20079;-73
2021/05/23 00:53:35;;;;;;;10.77;2.58;;;;;;;3.87;81.41;98778.66;4947089;28;20338;-72
2021/05/23 00:56:01;;;;;;;9.82;2.63;;;;;;;3.85;81.69;98788.72;4943130;28;20043;-72
2021/05/23 00:58:27;;;;;;;6.18;2.30;;;;;;;3.88;81.36;98782.94;4949767;29;20079;-71
2021/05/23 01:00:55;;;;;;;8.07;2.28;;;;;;;3.87;81.40;98790.13;4944379;28;20031;-71
2021/05/23 01:03:27;;;;;;;5.43;2.15;;;;;;;3.89;80.97;98780.06;4942100;29;20071;-71
2021/05/23 01:05:57;;;;;;;8.23;2.33;;;;;;;3.90;80.95;98781.69;4938135;28;20042;-72
2021/05/23 01:08:24;;;;;;;8.05;2.25;;;;;;;3.99;81.39;98782.19;4950533;29;20047;-72
2021/05/23 01:11:01;;;;;;;5.93;2.60;;;;;;;4.09;81.03;98777.16;4939317;28;20063;-72
2021/05/23 01:13:38;;;;;;;10.60;2.70;;;;;;;4.13;80.86;98782.84;4946992;28;20036;-72
2021/05/23 01:16:11;;;;;;;8.05;2.63;;;;;;;4.11;81.07;98784.94;4946130;29;20034;-73
2021/05/23 01:18:45;;;;;;;8.60;3.08;;;;;;;4.14;81.15;98773.00;4947335;29;20535;-72
2021/05/23 01:21:11;;;;;;;25.63;3.00;;;;;;;4.09;80.99;98777.16;4948474;28;20027;-72
2021/05/23 01:23:50;;;;;;;7.05;2.58;;;;;;;4.05;81.64;98767.97;4948170;29;20050;-72
2021/05/23 01:26:16;;;;;;;12.40;2.83;;;;;;;3.99;81.94;98770.75;4950641;28;20074;-72
2021/05/23 01:28:46;;;;;;;11.85;3.10;;;;;;;3.97;82.06;98765.63;4953463;29;20036;-72
2021/05/23 01:31:16;;;;;;;10.32;3.40;;;;;;;3.91;82.25;98759.34;4948099;28;20031;-72
2021/05/23 01:33:42;;;;;;;8.65;3.20;;;;;;;3.88;82.44;98750.97;4935614;29;20036;-72
2021/05/23 01:36:09;;;;;;;10.00;3.55;;;;;;;3.88;82.83;98754.47;4938428;29;20032;-71
2021/05/23 01:38:36;;;;;;;18.25;3.90;;;;;;;3.84;82.37;98760.44;4938920;28;20031;-71
2021/05/23 01:41:05;;;;;;;7.28;2.88;;;;;;;3.90;82.56;98746.22;4934544;29;20087;-71
2021/05/23 01:43:32;;;;;;;10.45;3.13;;;;;;;3.88;82.05;98756.31;4941167;28;20027;-71
2021/05/23 01:45:58;;;;;;;10.93;3.47;;;;;;;3.78;82.51;98752.31;4935554;29;20095;-71
2021/05/23 01:48:24;;;;;;;8.20;3.22;;;;;;;3.81;81.76;98751.84;4937596;28;22609;-72
2021/05/23 01:50:50;;;;;;;11.15;3.33;;;;;;;3.83;82.37;98753.50;4934795;29;20390;-71
2021/05/23 01:53:16;;;;;;;7.80;2.58;;;;;;;3.78;82.35;98744.31;4936851;29;20036;-71
2021/05/23 01:55:42;;;;;;;8.63;2.70;;;;;;;3.81;82.17;98740.41;4942280;28;20490;-72
2021/05/23 01:58:08;;;;;;;11.13;3.05;;;;;;;3.84;81.50;98744.47;4935980;29;20500;-72
2021/05/23 02:00:35;;;;;;;11.50;2.58;;;;;;;3.90;81.34;98727.59;4936886;29;20058;-71
2021/05/23 02:03:04;;;;;;;12.05;3.03;;;;;;;3.88;81.69;98735.81;4938330;29;20040;-71
2021/05/23 02:05:30;;;;;;;8.07;2.17;;;;;;;3.88;81.29;98732.31;4940198;29;20086;-73
2021/05/23 02:07:56;;;;;;;7.93;1.90;;;;;;;3.98;80.26;98724.63;4943435;28;20035;-72
2021/05/23 02:10:22;;;;;;;5.90;1.77;;;;;;;3.96;80.17;98732.00;4945911;28;20533;-72
2021/05/23 02:12:48;;;;;;;12.80;1.83;;;;;;;3.93;80.14;98735.97;4939279;29;20063;-72
2021/05/23 02:15:17;;;;;;;6.05;1.70;;;;;;;3.98;79.73;98729.94;4935342;29;20055;-72
2021/05/23 02:17:45;;;;;;;7.82;2.10;;;;;;;3.91;80.75;98729.22;4931844;28;20043;-72
2021/05/23 02:20:16;;;;;;;10.13;1.60;;;;;;;3.99;79.62;98731.56;4937933;29;20040;-73
2021/05/23 02:22:44;;;;;;;3.90;1.60;;;;;;;4.00;78.68;98735.06;4937598;28;20028;-73
2021/05/23 02:25:12;;;;;;;5.55;1.38;;;;;;;3.97;79.62;98741.63;4938449;29;20043;-72
2021/05/23 02:27:43;;;;;;;5.00;1.38;;;;;;;4.02;78.76;98735.66;4938618;29;20032;-72
2021/05/23 02:30:15;;;;;;;7.05;1.55;;;;;;;4.07;78.63;98728.59;4942992;28;20035;-72
2021/05/23 02:32:42;;;;;;;7.53;1.33;;;;;;;4.12;78.44;98741.25;4942428;29;20087;-72
2021/05/23 02:35:09;;;;;;;6.18;1.45;;;;;;;4.15;77.62;98739.97;4941004;29;20031;-72
2021/05/23 02:37:35;;;;;;;5.00;1.40;;;;;;;4.15;77.83;98734.66;4937565;28;20131;-72
2021/05/23 02:40:06;;;;;;;4.60;1.67;;;;;;;4.17;77.69;98735.25;4946342;29;20043;-72
2021/05/23 02:42:32;;;;;;;3.45;1.33;;;;;;;4.25;77.40;98732.25;4941252;29;20470;-70
2021/05/23 02:44:58;;;;;;;4.25;1.60;;;;;;;4.34;77.67;98738.91;4938983;28;20043;-72
2021/05/23 02:47:25;;;;;;;6.05;1.63;;;;;;;4.35;77.57;98737.06;4937306;29;20031;-72
2021/05/23 02:49:51;;;;;;;4.70;1.50;;;;;;;4.34;77.67;98740.75;4935903;29;20223;-72
2021/05/23 02:52:16;;;;;;;13.27;1.77;;;;;;;4.34;77.52;98740.75;4937199;28;20079;-72
2021/05/23 02:54:43;;;;;;;5.57;1.80;;;;;;;4.33;77.44;98737.28;4935716;29;20437;-72
2021/05/23 02:57:09;;;;;;;7.25;1.80;;;;;;;4.33;77.80;98739.94;4937260;29;20035;-72
2021/05/23 02:59:36;;;;;;;7.32;2.10;;;;;;;4.29;78.04;98743.28;4936750;29;20047;-72
2021/05/23 03:02:02;;;;;;;6.85;1.95;;;;;;;4.21;78.47;98742.56;4944327;28;20039;-72
2021/05/23 03:04:28;;;;;;;9.00;1.70;;;;;;;4.21;78.64;98733.75;4941905;28;20032;-72
2021/05/23 03:06:55;;;;;;;5.20;2.00;;;;;;;4.21;78.85;98737.25;4941815;29;20032;-72
2021/05/23 03:09:20;;;;;;;4.40;1.50;;;;;;;4.21;78.58;98731.91;4939140;28;20497;-72
2021/05/23 03:11:46;;;;;;;8.15;1.77;;;;;;;4.25;78.79;98746.41;4941902;28;20070;-71
2021/05/23 03:14:13;;;;;;;5.93;1.92;;;;;;;4.23;78.94;98740.50;4947135;29;20500;-72
2021/05/23 03:16:40;;;;;;;8.48;2.10;;;;;;;4.25;79.70;98741.09;4941759;29;20042;-72
2021/05/23 03:19:06;;;;;;;9.05;2.30;;;;;;;4.22;80.14;98733.53;4946594;28;20035;-72
2021/05/23 03:21:31;;;;;;;10.68;1.95;;;;;;;4.26;79.64;98736.56;4938276;28;20042;-72
2021/05/23 03:23:57;;;;;;;11.02;2.25;;;;;;;4.21;79.74;98726.59;4950331;28;20374;-71
2021/05/23 03:26:23;;;;;;;9.23;2.47;;;;;;;4.21;80.28;98731.09;4937340;29;20043;-71
2021/05/23 03:28:48;;;;;;;7.93;2.35;;;;;;;4.21;80.07;98729.25;4946117;28;20043;-71
2021/05/23 03:31:14;;;;;;;8.38;2.42;;;;;;;4.22;80.53;98722.03;4951591;28;20050;-72
2021/05/23 03:33:39;;;;;;;14.05;2.55;;;;;;;4.23;80.45;98727.16;4950214;29;20035;-72
2021/05/23 03:36:05;;;;;;;8.27;2.05;;;;;;;4.29;81.06;98724.63;4954074;28;20462;-72
2021/05/23 03:38:31;;;;;;;11.30;2.42;;;;;;;4.30;81.39;98724.41;4941897;28;20034;-72
2021/05/23 03:40:57;;;;;;;10.10;1.98;;;;;;;4.33;81.00;98731.94;4946364;28;20043;-72
2021/05/23 03:43:22;;;;;;;14.25;2.30;;;;;;;4.56;81.75;98730.41;4951874;28;20090;-72
2021/05/23 03:45:48;;;;;;;14.65;2.58;;;;;;;4.57;81.18;98726.72;4946954;28;20066;-72
2021/05/23 03:48:13;;;;;;;7.85;2.05;;;;;;;4.52;81.16;98716.72;4952668;29;20036;-72
2021/05/23 03:50:39;;;;;;;13.05;2.83;;;;;;;4.44;81.50;98714.38;4951003;29;20489;-72
2021/05/23 03:58:38;;;;;;;10.77;2.33;;;;;;;4.39;81.79;98724.91;4894905;26;20047;-72
2021/05/23 04:01:04;;;;;;;16.42;2.95;;;;;;;4.38;82.13;98724.06;4943035;28;20449;-72
2021/05/23 04:03:29;;;;;;;13.02;2.38;;;;;;;4.40;82.84;98727.31;4952786;28;20043;-72
2021/05/23 04:05:57;;;;;;;14.40;2.58;;;;;;;4.50;82.63;98715.31;4946725;28;20038;-72
2021/05/23 04:08:23;;;;;;;5.95;1.98;;;;;;;4.49;82.66;98714.50;4964621;28;20039;-71
2021/05/23 04:11:00;;;;;;;8.05;2.05;;;;;;;4.45;82.72;98718.66;4952152;28;20046;-72
2021/05/23 04:13:26;;;;;;;14.52;2.33;;;;;;;4.39;82.37;98708.91;4950026;28;20047;-72
2021/05/23 04:15:52;;;;;;;15.80;2.28;;;;;;;4.38;82.39;98709.94;4945330;28;20043;-72
2021/05/23 04:18:17;;;;;;;9.27;2.42;;;;;;;4.37;81.89;98711.78;4944019;28;20470;-71
2021/05/23 04:20:43;;;;;;;6.78;2.17;;;;;;;4.31;82.02;98707.34;4950092;28;20042;-72
2021/05/23 04:23:09;;;;;;;13.85;2.55;;;;;;;4.30;82.60;98707.59;4950957;28;20066;-71
2021/05/23 04:25:34;;;;;;;9.02;2.35;;;;;;;4.28;82.71;98713.16;4953519;28;20027;-72
2021/05/23 04:28:01;;;;;;;11.75;2.30;;;;;;;4.43;82.53;98703.94;4959767;28;20501;-72
2021/05/23 04:30:27;;;;;;;7.80;2.65;;;;;;;4.52;82.02;98707.91;4959962;28;20035;-71
2021/05/23 04:32:54;;;;;;;8.88;2.00;;;;;;;4.58;80.35;98711.50;4944268;28;20089;-71
2021/05/23 04:35:21;;;;;;;7.40;1.98;;;;;;;4.62;80.26;98712.66;4953245;28;20031;-72
2021/05/23 04:37:47;;;;;;;7.28;2.00;;;;;;;4.60;80.78;98720.09;4944163;28;20031;-71
2021/05/23 04:40:14;;;;;;;12.60;1.98;;;;;;;4.66;80.79;98713.84;4942708;28;20027;-72
2021/05/23 04:42:40;;;;;;;5.53;1.65;;;;;;;4.64;80.86;98716.75;4941158;28;20043;-72
2021/05/23 04:45:07;;;;;;;12.00;2.17;;;;;;;4.65;81.33;98718.38;4948945;28;20042;-71
2021/05/23 04:47:35;;;;;;;8.48;2.10;;;;;;;4.66;81.03;98730.66;4946220;28;20413;-71
2021/05/23 04:50:01;;;;;;;10.05;1.92;;;;;;;4.63;81.50;98723.13;4949638;28;20046;-72
2021/05/23 04:52:27;;;;;;;6.60;2.47;;;;;;;4.65;81.76;98721.03;4938042;28;20051;-72
2021/05/23 04:54:52;;;;;;;14.88;2.50;;;;;;;4.70;81.63;98725.69;4937535;28;20027;-72
2021/05/23 04:57:18;;;;;;;9.55;1.98;;;;;;;4.76;81.67;98714.09;4947628;28;20114;-72
2021/05/23 04:59:44;;;;;;;12.13;2.63;;;;;;;4.84;82.29;98720.97;4926927;28;20080;-72
2021/05/23 05:02:09;;;;;;;19.58;2.25;;;;;;;4.93;82.52;98716.91;4927543;29;20036;-72
2021/05/23 05:04:35;;;;;;;15.73;2.60;;;;;;;5.08;82.10;98720.97;4926974;29;20054;-72
2021/05/23 05:07:00;;;;;;;8.63;1.98;;;;;;;5.18;81.19;98723.03;4917822;29;20044;-71
2021/05/23 05:09:26;;;;;;;15.82;2.45;;;;;;;5.27;80.74;98714.47;4915142;29;20050;-71
2021/05/23 05:11:53;;;;;;;8.48;1.88;;;;;;;5.34;80.27;98719.69;4937389;29;20090;-71
2021/05/23 05:14:18;;;;;;;7.22;2.10;;;;;;;5.54;79.77;98727.34;4944197;29;20039;-72
2021/05/23 05:16:44;;;;;;;9.75;2.95;;;;;;;5.77;78.80;98723.00;4922632;29;20036;-71
2021/05/23 05:19:10;;;;;;;12.30;2.10;;;;;;;6.00;78.35;98721.28;4927448;29;20036;-72
2021/05/23 05:21:36;;;;;;;14.13;1.73;;;;;;;6.26;77.83;98724.50;4916205;29;20070;-72
2021/05/23 05:24:02;;;;;;;8.65;1.67;;;;;;;6.48;76.86;98718.47;4929577;29;20039;-72
2021/05/23 05:26:28;;;;;;;10.50;2.08;;;;;;;6.52;76.00;98720.41;4923633;29;20039;-72
2021/05/23 05:28:54;;;;;;;10.07;1.95;;;;;;;6.57;75.72;98723.19;4932928;29;20036;-72
2021/05/23 05:31:20;;;;;;;11.77;1.85;;;;;;;6.73;74.96;98718.91;4933542;29;20095;-71
2021/05/23 05:33:46;;;;;;;13.07;2.10;;;;;;;6.73;75.82;98713.56;4932307;29;20031;-72
2021/05/23 05:36:11;;;;;;;6.88;1.73;;;;;;;6.93;75.36;98712.25;4936796;29;20106;-72
2021/05/23 05:38:37;;;;;;;11.68;2.03;;;;;;;7.09;74.37;98709.81;4930711;28;20064;-71
2021/05/23 05:41:03;;;;;;;8.40;1.58;;;;;;;7.23;73.23;98707.63;4915119;29;20036;-71
2021/05/23 05:43:28;;;;;;;9.10;3.33;;;;;;;7.54;73.60;98705.34;4933666;29;20039;-72
2021/05/23 05:45:54;;;;;;;16.02;2.45;;;;;;;7.87;71.65;98693.69;4922567;29;20132;-72
2021/05/23 05:48:19;;;;;;;8.18;1.50;;;;;;;7.73;71.14;98706.69;4921267;29;20075;-71
2021/05/23 05:50:45;;;;;;;12.85;1.83;;;;;;;7.59;70.66;98702.75;4922992;29;20046;-72
2021/05/23 05:53:11;;;;;;;10.82;2.00;;;;;;;7.41;72.30;98691.28;4915264;29;20036;-72
2021/05/23 05:55:36;;;;;;;9.13;1.67;;;;;;;7.12;72.56;98696.75;4923875;29;20031;-72
2021/05/23 05:58:02;;;;;;;8.65;1.52;;;;;;;6.93;72.43;98704.22;4919012;29;20131;-71
2021/05/23 06:00:28;;;;;;;8.70;1.52;;;;;;;6.70;73.41;98692.63;4919112;29;20445;-71
2021/05/23 06:02:53;;;;;;;12.88;1.85;;;;;;;6.72;73.49;98674.47;4923450;29;20032;-72
2021/05/23 06:05:19;;;;;;;9.45;1.60;;;;;;;6.58;74.20;98678.53;4920522;28;20062;-71
2021/05/23 06:07:45;;;;;;;12.05;2.28;;;;;;;6.44;74.58;98681.50;4922064;29;20413;-72
2021/05/23 06:10:12;;;;;;;15.60;3.13;;;;;;;6.43;75.87;98682.56;4932884;29;20503;-72
2021/05/23 06:12:38;;;;;;;16.15;2.40;;;;;;;6.43;74.70;98679.88;4935277;29;20048;-72
2021/05/23 06:15:05;;;;;;;9.70;1.77;;;;;;;6.43;75.27;98684.41;4924319;29;20533;-71
2021/05/23 06:17:30;;;;;;;6.90;1.80;;;;;;;6.43;74.79;98679.88;4929367;29;20481;-71
2021/05/23 06:19:56;;;;;;;15.60;2.20;;;;;;;6.49;75.41;98675.41;4922889;29;20035;-72
2021/05/23 06:22:22;;;;;;;17.45;1.92;;;;;;;6.47;75.19;98696.25;4926427;29;20039;-71
2021/05/23 06:24:48;;;;;;;13.88;2.38;;;;;;;6.46;75.43;98696.50;4928584;29;20031;-72
2021/05/23 06:27:13;;;;;;;6.72;1.65;;;;;;;6.50;74.91;98689.63;4923796;29;21206;-72
2021/05/23 06:29:39;;;;;;;11.57;4.07;;;;;;;6.66;74.94;98690.66;4919750;29;20031;-72
2021/05/23 06:32:06;;;;;;;8.70;2.40;;;;;;;6.74;75.19;98683.06;4921519;29;20099;-71
2021/05/23 06:34:35;;;;;;;17.67;2.42;;;;;;;6.83;74.89;98688.00;4921605;29;20114;-72
2021/05/23 06:37:00;;;;;;;16.15;2.08;;;;;;;6.95;74.16;98691.41;4927204;28;20106;-72
2021/05/23 06:39:26;;;;;;;11.73;2.10;;;;;;;7.06;74.14;98688.88;4925846;29;20458;-73
2021/05/23 06:41:52;;;;;;;11.02;2.30;;;;;;;7.07;73.62;98687.84;4926922;29;20511;-72
2021/05/23 06:44:18;;;;;;;11.52;2.22;;;;;;;7.14;73.98;98683.94;4932274;29;20062;-74
2021/05/23 06:46:44;;;;;;;12.40;1.98;;;;;;;7.30;73.60;98684.94;4927577;29;20063;-72
2021/05/23 06:49:10;;;;;;;9.93;2.00;;;;;;;7.28;74.27;98688.94;4941693;28;20120;-73
2021/05/23 06:51:35;;;;;;;9.00;2.15;;;;;;;7.37;73.42;98687.47;4934875;29;20111;-79
2021/05/23 06:54:01;;;;;;;9.02;1.98;;;;;;;7.36;73.22;98682.34;4921505;29;20119;-79
2021/05/23 06:56:26;;;;;;;8.35;2.30;;;;;;;7.27;72.84;98680.09;4922647;29;20172;-77
2021/05/23 06:58:52;;;;;;;6.40;1.90;;;;;;;7.31;73.63;98680.41;4925977;29;20035;-76
2021/05/23 07:01:18;;;;;;;10.30;2.13;;;;;;;7.24;73.56;98675.22;4932959;29;20043;-76
2021/05/23 07:03:43;;;;;;;10.55;2.15;;;;;;;7.13;73.31;98676.13;4931603;29;20771;-75
2021/05/23 07:06:09;;;;;;;11.07;2.60;;;;;;;7.21;73.59;98681.06;4926177;29;20040;-76
2021/05/23 07:08:34;;;;;;;11.52;1.90;;;;;;;7.09;73.68;98683.88;4924551;29;20572;-79
2021/05/23 07:11:00;;;;;;;10.48;2.10;;;;;;;7.15;74.26;98680.22;4943157;29;20024;-75
2021/05/23 07:13:26;;;;;;;16.00;2.33;;;;;;;7.21;73.82;98686.44;4938757;28;20044;-72
2021/05/23 07:15:59;;;;;;;15.19;2.37;;;;;;;7.17;73.27;98679.94;4844987;29;10000718;-71
2021/05/23 07:18:25;;;;;;;11.52;2.05;;;;;;;7.20;73.44;98681.34;4923015;29;20338;-73
2021/05/23 07:20:51;;;;;;;16.23;2.65;;;;;;;7.36;73.26;98695.72;4923997;29;20032;-72
2021/05/23 07:23:18;;;;;;;9.55;2.30;;;;;;;7.40;73.70;98689.66;4921582;29;20048;-72
2021/05/23 07:25:44;;;;;;;10.20;2.25;;;;;;;7.32;72.93;98688.19;4923554;29;20542;-72
2021/05/23 07:28:10;;;;;;;9.70;1.88;;;;;;;7.27;73.79;98685.44;4927078;29;20544;-71
2021/05/23 07:30:36;;;;;;;10.02;2.17;;;;;;;7.16;73.90;98691.72;4927593;29;20139;-71
2021/05/23 07:33:02;;;;;;;15.00;2.85;;;;;;;7.15;74.13;98692.78;4924121;29;20114;-71
2021/05/23 07:35:28;;;;;;;6.20;2.17;;;;;;;7.13;73.82;98690.34;4921185;29;20036;-72
2021/05/23 07:37:53;;;;;;;16.40;2.30;;;;;;;7.19;74.29;98696.56;4922342;29;20653;-72
2021/05/23 07:40:19;;;;;;;9.65;2.38;;;;;;;7.37;73.88;98689.31;4926322;29;20051;-72
2021/05/23 07:42:44;;;;;;;17.65;3.38;;;;;;;7.37;73.37;98700.84;4941434;29;20059;-71
2021/05/23 07:45:11;;;;;;;10.48;2.20;;;;;;;7.43;73.86;98699.88;4924022;29;20071;-75
2021/05/23 07:47:37;;;;;;;14.07;1.85;;;;;;;7.61;73.26;98696.06;4935957;28;20098;-76
2021/05/23 07:50:08;;;;;;;14.43;1.92;;;;;;;7.65;72.02;98685.66;4924835;28;20035;-77
2021/05/23 07:52:34;;;;;;;8.93;1.88;;;;;;;7.75;71.81;98682.28;4942226;29;20070;-76
2021/05/23 07:55:00;;;;;;;10.00;2.10;;;;;;;7.75;71.06;98683.13;4922161;29;20039;-76
2021/05/23 07:57:26;;;;;;;8.25;2.47;;;;;;;7.74;71.60;98686.03;4932946;28;20055;-74
2021/05/23 07:59:52;;;;;;;7.63;1.50;;;;;;;7.72;71.74;98685.47;4931947;29;20043;-76
2021/05/23 08:02:18;;;;;;;10.48;2.20;;;;;;;7.74;72.63;98680.66;4933562;28;20044;-73
2021/05/23 08:04:43;;;;;;;7.50;2.17;;;;;;;7.91;72.03;98686.75;4934011;29;20036;-74
2021/05/23 08:07:09;;;;;;;13.52;2.28;;;;;;;7.77;71.94;98682.84;4919118;29;20400;-73
2021/05/23 08:09:35;;;;;;;9.07;1.80;;;;;;;7.93;71.34;98685.69;4929678;29;20064;-74
2021/05/23 08:12:01;;;;;;;7.00;1.88;;;;;;;8.08;71.68;98682.38;4940612;29;20055;-74
2021/05/23 08:14:27;;;;;;;12.63;2.50;;;;;;;7.86;71.33;98678.66;4936830;29;20036;-74
2021/05/23 08:16:53;;;;;;;11.55;1.85;;;;;;;7.80;71.67;98682.34;4935759;29;20490;-72
2021/05/23 08:19:19;;;;;;;12.13;2.10;;;;;;;7.82;72.25;98679.44;4932825;29;20563;-73
2021/05/23 08:21:45;;;;;;;5.97;2.08;;;;;;;7.90;72.31;98681.66;4926716;29;20070;-74
2021/05/23 08:24:12;;;;;;;14.13;2.63;;;;;;;7.96;71.47;98686.03;4930166;29;20043;-74
2021/05/23 08:26:38;;;;;;;6.43;1.55;;;;;;;8.10;71.91;98699.03;4927465;29;20412;-71
2021/05/23 08:29:04;;;;;;;14.00;2.13;;;;;;;8.07;72.23;98697.69;4918722;29;20043;-71
2021/05/23 08:31:30;;;;;;;11.30;1.83;;;;;;;8.27;71.97;98693.59;4918885;29;20031;-72
2021/05/23 08:33:56;;;;;;;14.98;2.45;;;;;;;8.45;70.80;98695.91;4916862;29;21189;-72
2021/05/23 08:36:23;;;;;;;12.13;1.80;;;;;;;8.62;70.68;98695.81;4919686;29;20055;-71
2021/05/23 08:38:49;;;;;;;11.35;2.08;;;;;;;8.62;69.56;98690.44;4921982;29;20048;-70
2021/05/23 08:41:16;;;;;;;12.43;2.08;;;;;;;8.66;68.95;98693.44;4930847;29;20032;-75
2021/05/23 08:43:43;;;;;;;5.82;1.65;;;;;;;8.87;68.63;98693.59;4930098;29;20489;-70
2021/05/23 08:46:08;;;;;;;11.10;1.60;;;;;;;8.98;68.58;98702.56;4926035;29;20044;-69
2021/05/23 08:48:35;;;;;;;6.10;1.67;;;;;;;8.87;68.95;98696.28;4928294;29;20539;-69
2021/05/23 08:51:00;;;;;;;11.43;1.90;;;;;;;9.18;68.38;98699.19;4928577;29;20048;-69
2021/05/23 08:53:26;;;;;;;10.85;1.60;;;;;;;8.97;68.17;98695.56;4930793;29;20087;-68
2021/05/23 08:55:52;;;;;;;9.85;1.60;;;;;;;8.78;69.08;98693.25;4929338;29;20524;-69
2021/05/23 08:58:18;;;;;;;10.15;1.77;;;;;;;8.82;69.53;98697.03;4917412;29;20533;-68
2021/05/23 09:00:45;;;;;;;7.10;1.52;;;;;;;8.97;68.78;98685.63;4924286;29;20058;-69
2021/05/23 09:03:12;;;;;;;10.68;2.22;;;;;;;9.20;68.16;98683.63;4916543;29;20032;-72
2021/05/23 09:05:43;;;;;;;8.07;1.63;;;;;;;9.28;67.48;98675.06;4932583;29;20063;-72
2021/05/23 09:08:13;;;;;;;8.77;1.90;;;;;;;9.39;67.20;98678.63;4924466;29;20048;-71
2021/05/23 09:10:40;;;;;;;6.82;1.77;;;;;;;9.85;66.29;98678.03;4920764;29;20044;-71
2021/05/23 09:13:06;;;;;;;16.05;2.17;;;;;;;9.99;65.64;98666.78;4926602;29;20035;-71
2021/05/23 09:15:32;;;;;;;10.27;1.70;;;;;;;9.96;65.20;98673.47;4926849;28;20039;-71
2021/05/23 09:18:15;;;;;;;11.65;1.67;;;;;;;9.96;64.60;98676.97;4932250;29;20055;-71
2021/05/23 09:20:43;;;;;;;6.80;1.40;;;;;;;9.96;64.57;98671.59;4916137;29;20115;-74
2021/05/23 09:23:13;;;;;;;7.50;1.88;;;;;;;10.10;63.30;98663.03;4920709;29;20036;-74
2021/05/23 09:25:40;;;;;;;4.57;1.42;;;;;;;10.03;64.34;98657.88;4920784;29;20554;-76
2021/05/23 09:28:07;;;;;;;5.18;1.50;;;;;;;9.86;64.55;98666.19;4932501;29;20048;-75
2021/05/23 09:30:35;;;;;;;9.38;1.80;;;;;;;10.22;64.22;98668.97;4918770;29;20035;-75
2021/05/23 09:33:00;;;;;;;6.60;1.60;;;;;;;10.34;63.68;98667.91;4935267;29;20035;-75
2021/05/23 09:35:28;;;;;;;9.40;1.80;;;;;;;10.40;64.08;98664.19;4930043;28;20432;-75
2021/05/23 09:37:59;;;;;;;9.80;1.65;;;;;;;10.47;62.65;98653.13;4927681;29;20031;-74
2021/05/23 09:40:29;;;;;;;6.57;1.92;;;;;;;10.21;63.02;98661.97;4925285;29;20135;-76
2021/05/23 09:42:56;;;;;;;5.93;1.90;;;;;;;9.67;64.45;98679.28;4926348;29;20043;-76
2021/05/23 09:45:25;;;;;;;4.70;1.88;;;;;;;9.72;64.67;98678.50;4916953;29;20134;-75
2021/05/23 09:47:56;;;;;;;8.00;1.60;;;;;;;9.84;66.10;98680.97;4922152;29;20032;-75
2021/05/23 09:50:42;;;;;;;6.72;2.42;;;;;;;9.65;67.95;98678.75;4933289;29;20516;-77
2021/05/23 09:53:24;;;;;;;11.00;2.90;;;;;;;9.79;70.92;98679.09;4922875;29;20035;-75
2021/05/23 09:55:55;;;;;;;8.43;2.45;;;;;;;9.77;70.72;98673.94;4919075;29;20145;-76
2021/05/23 09:58:48;;;;;;;18.85;9.60;;;;;;;9.93;70.96;98669.44;4922401;29;20087;-74
2021/05/23 10:01:28;;;;;;;21.48;8.23;;;;;;;9.66;71.59;98670.41;4912429;29;20080;-72
2021/05/23 10:03:57;;;;;;;18.67;6.57;;;;;;;9.71;71.63;98660.75;4915164;29;20035;-71
2021/05/23 10:06:29;;;;;;;18.08;8.30;;;;;;;10.01;72.83;98653.88;4914866;29;20040;-76
2021/05/23 10:08:57;;;;;;;10.70;4.25;;;;;;;10.14;67.11;98658.72;4922852;29;20036;-77
2021/05/23 10:11:23;;;;;;;7.47;3.47;;;;;;;9.88;67.61;98671.28;4920648;29;20047;-77
2021/05/23 10:13:49;;;;;;;9.48;1.77;;;;;;;10.17;68.10;98660.06;4931963;29;20038;-76
2021/05/23 10:16:16;;;;;;;4.05;1.42;;;;;;;10.59;66.04;98650.97;4953415;28;20031;-75
2021/05/23 10:18:44;;;;;;;3.15;1.23;;;;;;;10.61;63.98;98653.41;4927066;29;20044;-76
2021/05/23 10:21:12;;;;;;;5.68;1.50;;;;;;;10.53;65.13;98652.06;4940201;29;20039;-73
2021/05/23 10:23:52;;;;;;;6.05;1.52;;;;;;;10.70;64.04;98651.78;4929382;29;20047;-74
2021/05/23 10:26:23;;;;;;;5.18;1.48;;;;;;;10.79;63.60;98650.16;4909409;29;20059;-76
2021/05/23 10:28:50;;;;;;;4.78;1.20;;;;;;;10.88;62.41;98646.94;4917332;29;20050;-76
2021/05/23 10:31:28;;;;;;;7.20;1.58;;;;;;;11.05;63.00;98638.56;4929831;29;20042;-75
2021/05/23 10:33:55;;;;;;;7.35;1.40;;;;;;;10.95;61.70;98634.81;4930656;29;20040;-75
2021/05/23 10:36:31;;;;;;;9.35;1.95;;;;;;;10.60;63.55;98631.09;4939292;28;20126;-75
2021/05/23 10:38:59;;;;;;;5.00;1.08;;;;;;;10.78;64.12;98637.00;4935917;29;20023;-75
2021/05/23 10:41:25;;;;;;;4.00;1.30;;;;;;;10.81;63.22;98631.84;4922744;29;20485;-76
2021/05/23 10:44:00;;;;;;;4.50;1.08;;;;;;;10.76;60.72;98626.47;4924908;29;20032;-76
2021/05/23 10:46:27;;;;;;;3.35;1.08;;;;;;;10.74;60.70;98636.72;4926287;29;20119;-76
2021/05/23 10:48:57;;;;;;;4.03;1.00;;;;;;;10.88;61.19;98626.19;4927129;29;20087;-76
2021/05/23 10:51:26;;;;;;;4.43;1.00;;;;;;;11.06;61.49;98622.09;4928939;29;20051;-76
2021/05/23 10:53:52;;;;;;;5.20;1.15;;;;;;;11.36;59.75;98625.78;4929348;29;20109;-77
2021/05/23 10:56:37;;;;;;;4.63;1.35;;;;;;;11.58;58.37;98619.25;4934269;29;20569;-77
2021/05/23 10:59:04;;;;;;;6.68;1.17;;;;;;;11.54;57.71;98620.91;4926372;29;20697;-76
2021/05/23 11:01:50;;;;;;;9.30;1.30;;;;;;;11.35;59.09;98615.28;4931002;29;20032;-76
2021/05/23 11:04:19;;;;;;;6.28;1.02;;;;;;;11.47;57.98;98601.47;4935577;29;20139;-75
2021/05/23 11:06:47;;;;;;;6.57;1.00;;;;;;;11.60;57.21;98606.31;4926148;29;20047;-75
2021/05/23 11:09:23;;;;;;;3.92;0.90;;;;;;;11.55;56.96;98609.03;4929560;29;20055;-74
2021/05/23 11:11:49;;;;;;;4.90;1.10;;;;;;;11.58;56.50;98600.38;4936179;29;20039;-74
2021/05/23 11:14:23;;;;;;;2.95;0.98;;;;;;;11.60;57.22;98605.47;4929757;28;20035;-74
2021/05/23 11:16:56;;;;;;;3.42;0.85;;;;;;;11.70;57.34;98600.84;4927778;29;20035;-73
2021/05/23 11:19:24;;;;;;;3.90;1.03;;;;;;;11.79;58.47;98598.38;4919450;29;20064;-73
2021/05/23 11:21:53;;;;;;;5.78;0.80;;;;;;;11.56;60.67;98597.94;4920370;29;20024;-70
2021/05/23 11:24:29;;;;;;;6.97;1.92;;;;;;;11.87;59.29;98591.59;4928058;29;20127;-71
2021/05/23 11:26:57;;;;;;;4.60;1.63;;;;;;;11.86;58.73;98584.59;4927610;29;20111;-74
2021/05/23 11:29:27;;;;;;;4.18;0.93;;;;;;;11.94;59.60;98593.97;4939914;28;20573;-74
2021/05/23 11:31:52;;;;;;;5.65;1.25;;;;;;;11.67;58.63;98585.22;4920663;29;20028;-74
2021/05/23 11:34:20;;;;;;;6.07;1.10;;;;;;;11.43;59.62;98576.97;4926430;29;20103;-77
2021/05/23 11:36:47;;;;;;;6.70;1.27;;;;;;;11.67;61.03;98579.84;4936499;28;20477;-77
2021/05/23 11:39:19;;;;;;;5.93;1.17;;;;;;;11.80;60.73;98569.50;4920553;29;20047;-77
2021/05/23 11:41:47;;;;;;;8.75;2.03;;;;;;;11.66;60.29;98567.44;4928528;29;20103;-77
2021/05/23 11:44:14;;;;;;;8.77;1.75;;;;;;;11.84;61.71;98565.16;4924704;29;20035;-77