Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:34;;;;;;;3.17;2.50;;;5.30;99.90;;;;;;5057410;28;20250;-78
2022/02/05 00:43:05;;;;;;;2.67;2.43;;;5.30;99.90;;;;;;5062216;28;20223;-78
2022/02/05 00:45:35;;;;;;;2.33;1.93;;;5.40;99.90;;;;;;5061706;28;20173;-79
2022/02/05 00:48:02;;;;;;;3.03;2.63;;;5.40;99.90;;;;;;5061153;28;20212;-79
2022/02/05 00:50:30;;;;;;;5.13;2.70;;;5.40;99.90;;;;;;5057666;28;20174;-78
2022/02/05 00:53:08;;;;;;;2.97;2.20;;;5.40;99.90;;;;;;5057518;28;20243;-78
2022/02/05 00:55:38;;;;;;;2.17;1.57;;;4.00;99.90;;;;;;5056631;28;20177;-79
2022/02/05 00:58:05;;;;;;;2.37;2.17;;;3.20;99.90;;;;;;5058401;28;20189;-79
2022/02/05 01:00:32;;;;;;;2.73;1.90;;;2.40;99.90;;;;;;5058860;28;20176;-80
2022/02/05 01:02:58;;;;;;;4.07;1.90;;;2.40;99.90;;;;;;5057599;28;20640;-80
2022/02/05 01:05:24;;;;;;;1.33;1.23;;;1.90;99.90;;;;;;5059317;28;20264;-80
2022/02/05 01:07:50;;;;;;;1.47;1.30;;;1.80;99.90;;;;;;5059599;28;20197;-80
2022/02/05 01:10:17;;;;;;;1.40;1.30;;;;;;;;;;5058462;28;20529;-81
2022/02/05 01:12:49;;;;;;;2.07;1.57;;;1.70;99.90;;;;;;5057770;28;20555;-81
2022/02/05 01:15:19;;;;;;;1.40;1.23;;;2.60;99.90;;;;;;5059045;28;20404;-81
2022/02/05 01:17:51;;;;;;;2.40;1.60;;;1.50;99.90;;;;;;5057736;28;20443;-81
2022/02/05 01:23:02;;;;;;;1.40;1.10;;;1.40;99.90;;;;;;5057613;28;20462;-80
2022/02/05 01:25:34;;;;;;;1.20;1.00;;;1.50;99.90;;;;;;5058050;28;20845;-80
2022/02/05 01:28:08;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;5062397;28;20189;-80
2022/02/05 01:30:37;;;;;;;6.30;1.50;;;1.40;99.90;;;;;;5056997;28;20420;-80
2022/02/05 01:36:02;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5058620;28;20479;-80
2022/02/05 01:52:45;;;;;;;1.87;1.40;;;1.70;99.90;;;;;;5060692;28;20509;-80
2022/02/05 01:55:17;;;;;;;1.47;1.37;;;2.30;99.90;;;;;;5058686;28;20917;-80
2022/02/05 02:05:39;;;;;;;1.53;1.43;;;;;;;;;;5057377;28;20407;-80
2022/02/05 02:19:16;;;;;;;1.80;1.70;;;1.80;99.90;;;;;;5057040;28;20438;-79
2022/02/05 02:21:51;;;;;;;1.90;1.43;;;1.80;99.90;;;;;;5056754;28;20796;-80
2022/02/05 02:24:28;;;;;;;1.50;1.30;;;1.80;99.90;;;;;;5056789;28;20387;-80
2022/02/05 02:32:16;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;5058026;28;20558;-80
2022/02/05 02:34:47;;;;;;;3.27;1.70;;;1.80;99.90;;;;;;5057847;28;20420;-80
2022/02/05 02:37:19;;;;;;;2.03;1.87;;;1.70;99.90;;;;;;5057269;28;20419;-80
2022/02/05 02:42:13;;;;;;;2.67;1.70;;;1.80;99.90;;;;;;5056184;28;20419;-79
2022/02/05 02:44:39;;;;;;;2.40;1.53;;;1.80;99.90;;;;;;5054505;28;20777;-79
2022/02/05 02:47:05;;;;;;;5.90;1.50;;;1.80;99.90;;;;;;5054265;28;20173;-79
2022/02/05 02:57:41;;;;;;;2.00;1.33;;;2.00;99.90;;;;;;5055310;28;20948;-79
2022/02/05 03:00:11;;;;;;;1.50;1.40;;;1.70;99.90;;;;;;5054817;28;20408;-79
2022/02/05 03:02:37;;;;;;;2.30;1.80;;;1.90;99.90;;;;;;5054430;28;20198;-79
2022/02/05 03:05:03;;;;;;;3.00;1.40;;;1.90;99.90;;;;;;5054168;28;20834;-79
2022/02/05 03:07:29;;;;;;;2.13;1.90;;;1.70;99.90;;;;;;5053414;28;20232;-79
2022/02/05 03:09:56;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;5053383;28;20440;-79
2022/02/05 03:12:22;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5053263;28;20197;-79
2022/02/05 03:14:50;;;;;;;1.77;1.67;;;1.80;99.90;;;;;;5055048;28;20886;-79
2022/02/05 03:17:18;;;;;;;1.80;1.30;;;;;;;;;;5055215;28;20428;-79
2022/02/05 03:19:47;;;;;;;2.23;1.47;;;1.80;99.90;;;;;;5054049;28;20408;-79
2022/02/05 03:22:15;;;;;;;2.40;1.47;;;2.00;99.90;;;;;;5054995;28;20442;-79
2022/02/05 03:24:40;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5055067;28;20490;-79
2022/02/05 03:27:07;;;;;;;1.50;1.40;;;1.80;99.90;;;;;;5055876;28;20451;-79
2022/02/05 03:29:34;;;;;;;3.00;1.53;;;;;;;;;;5052993;28;20195;-79
2022/02/05 03:31:59;;;;;;;3.43;1.73;;;1.80;99.90;;;;;;5057090;28;20460;-79
2022/02/05 03:34:25;;;;;;;2.30;1.67;;;;;;;;;;5057067;28;20444;-79
2022/02/05 03:36:51;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;5054480;28;20177;-79
2022/02/05 03:39:17;;;;;;;2.43;1.60;;;1.60;99.90;;;;;;5053139;28;20197;-79
2022/02/05 03:41:42;;;;;;;1.80;1.70;;;1.70;99.90;;;;;;5054721;28;20182;-79
2022/02/05 03:44:08;;;;;;;1.93;1.77;;;;;;;;;;5053153;28;20277;-78
2022/02/05 03:46:34;;;;;;;1.87;1.77;;;1.70;99.90;;;;;;5054431;28;20241;-79
2022/02/05 03:49:00;;;;;;;1.80;1.70;;;1.60;99.90;;;;;;5053388;28;20493;-79
2022/02/05 03:51:26;;;;;;;2.07;1.60;;;;;;;;;;5054481;28;20174;-79
2022/02/05 03:53:52;;;;;;;1.93;1.83;;;1.60;99.90;;;;;;5054920;28;20513;-79
2022/02/05 03:56:18;;;;;;;1.80;1.70;;;;;;;;;;5057547;28;20805;-79
2022/02/05 03:58:44;;;;;;;2.37;1.80;;;;;;;;;;5057272;28;20479;-79
2022/02/05 04:01:10;;;;;;;3.27;1.63;;;;;;;;;;5056990;28;20412;-78
2022/02/05 04:03:36;;;;;;;1.67;1.57;;;;;;;;;;5058919;28;20411;-78
2022/02/05 04:06:02;;;;;;;2.20;2.10;;;1.60;99.90;;;;;;5058088;28;20223;-79
2022/02/05 04:08:28;;;;;;;2.43;2.10;;;1.70;99.90;;;;;;5058130;28;20797;-79
2022/02/05 04:11:08;;;;;;;1.90;1.67;;;;;;;;;;5057983;28;20272;-78
2022/02/05 04:16:24;;;;;;;2.17;1.57;;;1.50;99.90;;;;;;5058480;28;20500;-79
2022/02/05 04:18:52;;;;;;;2.40;2.20;;;1.50;99.90;;;;;;5057016;28;20782;-79
2022/02/05 04:21:19;;;;;;;2.10;1.73;;;2.60;99.90;;;;;;5058286;28;20416;-79
2022/02/05 04:23:47;;;;;;;2.17;1.90;;;1.50;99.90;;;;;;5058813;28;20912;-79
2022/02/05 04:26:17;;;;;;;3.73;1.67;;;1.40;99.90;;;;;;5057223;28;20411;-78
2022/02/05 04:28:43;;;;;;;2.67;2.00;;;1.30;99.90;;;;;;5058542;28;20457;-79
2022/02/05 04:31:09;;;;;;;2.13;1.80;;;1.60;99.90;;;;;;5059092;28;20463;-79
2022/02/05 04:33:35;;;;;;;2.87;1.97;;;;;;;;;;5057290;28;20475;-79
2022/02/05 04:36:02;;;;;;;1.83;1.73;;;;;;;;;;5058523;28;20264;-79
2022/02/05 04:38:29;;;;;;;2.33;1.67;;;;;;;;;;5058657;28;20436;-79
2022/02/05 04:41:00;;;;;;;2.00;1.90;;;1.50;99.90;;;;;;5056523;28;20466;-79
2022/02/05 04:56:43;;;;;;;3.13;2.40;;;1.40;99.90;;;;;;5057704;28;20438;-79
2022/02/05 05:04:35;;;;;;;2.43;2.23;;;;;;;;;;5056897;28;20959;-78
2022/02/05 05:20:29;;;;;;;2.47;2.27;;;1.10;99.90;;;;;;5056561;28;20495;-78
2022/02/05 05:22:54;;;;;;;2.23;2.00;;;0.90;99.90;;;;;;5057046;28;20439;-78
2022/02/05 05:25:21;;;;;;;2.33;2.23;;;0.90;99.90;;;;;;5056647;28;20203;-78
2022/02/05 05:27:46;;;;;;;3.03;2.77;;;0.90;99.90;;;;;;5056171;28;20247;-78
2022/02/05 05:30:13;;;;;;;2.87;2.37;;;0.90;99.90;;;;;;5057749;28;20420;-78
2022/02/05 05:32:39;;;;;;;2.50;2.30;;;0.80;99.90;;;;;;5059028;28;20207;-78
2022/02/05 05:35:05;;;;;;;2.87;2.57;;;0.80;99.90;;;;;;5059894;28;20407;-78
2022/02/05 05:37:31;;;;;;;2.57;2.37;;;0.80;99.90;;;;;;5055610;28;20798;-78
2022/02/05 05:39:57;;;;;;;3.23;2.57;;;0.80;99.90;;;;;;5054548;28;20408;-78
2022/02/05 05:42:28;;;;;;;2.80;2.37;;;0.80;99.90;;;;;;5055836;28;20177;-78
2022/02/05 05:45:19;;;;;;;3.03;2.40;;;0.80;99.90;;;;;;5054547;28;20188;-78
2022/02/05 05:53:03;;;;;;;4.63;2.57;;;0.60;99.90;;;;;;5056054;28;20494;-78
2022/02/05 05:55:29;;;;;;;2.93;2.73;;;0.70;99.90;;;;;;5055139;28;20747;-78
2022/02/05 05:57:56;;;;;;;4.20;2.67;;;0.70;99.90;;;;;;5055330;28;20428;-78
2022/02/05 06:00:22;;;;;;;3.53;2.90;;;0.80;99.90;;;;;;5054050;28;20443;-78
2022/02/05 06:02:48;;;;;;;3.47;3.17;;;0.70;99.90;;;;;;5054997;28;20415;-78
2022/02/05 06:05:14;;;;;;;3.20;2.57;;;0.70;99.90;;;;;;5053698;28;20899;-78
2022/02/05 06:07:39;;;;;;;3.07;2.70;;;0.60;99.90;;;;;;5055017;28;20440;-78
2022/02/05 06:10:05;;;;;;;4.50;2.60;;;0.60;99.90;;;;;;5054374;28;20181;-78
2022/02/05 06:12:32;;;;;;;2.63;2.40;;;0.50;99.90;;;;;;5052800;28;20243;-78
2022/02/05 06:15:00;;;;;;;3.90;2.80;;;0.50;99.90;;;;;;5054929;28;20470;-78
2022/02/05 06:17:26;;;;;;;4.27;2.53;;;0.50;99.90;;;;;;5054756;28;20439;-78
2022/02/05 06:19:52;;;;;;;3.73;2.50;;;0.30;99.90;;;;;;5053889;28;20412;-78
2022/02/05 06:22:18;;;;;;;4.33;2.90;;;0.40;99.90;;;;;;5054801;28;20180;-78
2022/02/05 06:24:44;;;;;;;5.30;3.23;;;0.30;99.90;;;;;;5053628;28;20463;-78
2022/02/05 06:27:10;;;;;;;3.13;2.83;;;0.30;99.90;;;;;;5055608;28;20421;-78
2022/02/05 06:29:36;;;;;;;3.97;2.50;;;0.30;99.90;;;;;;5054979;28;20178;-78
2022/02/05 06:32:02;;;;;;;4.00;2.70;;;0.30;99.90;;;;;;5053389;28;20205;-78
2022/02/05 06:34:27;;;;;;;4.37;3.10;;;0.20;99.90;;;;;;5055114;28;20170;-78
2022/02/05 06:36:54;;;;;;;4.13;2.90;;;0.20;99.90;;;;;;5055400;28;20419;-79
2022/02/05 06:39:20;;;;;;;4.27;3.13;;;0.20;99.90;;;;;;5053713;28;20193;-78
2022/02/05 06:41:46;;;;;;;3.00;2.70;;;0.30;99.90;;;;;;5055104;28;20420;-78
2022/02/05 06:44:13;;;;;;;3.33;2.80;;;0.20;99.90;;;;;;5054842;28;20408;-78
2022/02/05 06:46:40;;;;;;;2.60;2.40;;;0.20;99.90;;;;;;5056107;28;20196;-78
2022/02/05 06:49:06;;;;;;;2.80;2.57;;;0.20;99.90;;;;;;5056794;28;20427;-78
2022/02/05 06:51:33;;;;;;;4.57;2.90;;;0.30;99.90;;;;;;5054822;28;20412;-78
2022/02/05 06:53:58;;;;;;;8.40;5.77;;;0.20;99.90;;;;;;5053754;28;20416;-78
2022/02/05 06:56:24;;;;;;;13.37;7.27;;;0.20;99.90;;;;;;5053626;28;20408;-78
2022/02/05 06:58:50;;;;;;;31.90;15.97;;;0.20;99.90;;;;;;5055137;28;20243;-80
2022/02/05 07:01:16;;;;;;;11.63;7.60;;;0.20;99.90;;;;;;5056672;28;20413;-79
2022/02/05 07:03:41;;;;;;;14.53;11.37;;;0.30;99.90;;;;;;5056829;28;20174;-78
2022/02/05 07:06:07;;;;;;;18.37;10.50;;;0.30;99.90;;;;;;5055776;28;20169;-79
2022/02/05 07:08:33;;;;;;;15.70;9.13;;;0.20;99.90;;;;;;5057037;28;20642;-79
2022/02/05 07:10:59;;;;;;;25.93;14.20;;;;;;;;;;5056955;28;20189;-79
2022/02/05 07:13:25;;;;;;;6.10;4.67;;;0.30;99.90;;;;;;5057219;28;20205;-79
2022/02/05 07:18:33;;;;;;;3.40;2.87;;;0.30;99.90;;;;;;5056467;28;20197;-79
2022/02/05 07:21:05;;;;;;;3.10;2.80;;;;;;;;;;5057048;28;20150;-79
2022/02/05 07:29:13;;;;;;;7.10;3.00;;;;;;;;;;5051675;28;20432;-79
2022/02/05 07:31:42;;;;;;;4.03;2.90;;;0.40;99.90;;;;;;5054525;28;20483;-79
2022/02/05 07:34:08;;;;;;;2.70;2.50;;;;;;;;;;5058781;28;20424;-79
2022/02/05 07:36:34;;;;;;;3.00;2.80;;;0.50;99.90;;;;;;5060848;28;20408;-79
2022/02/05 07:39:00;;;;;;;3.20;2.80;;;0.60;99.90;;;;;;5062735;28;20871;-79
2022/02/05 07:41:26;;;;;;;3.23;2.87;;;1.30;99.90;;;;;;5063835;28;20545;-79
2022/02/05 07:43:51;;;;;;;3.70;3.07;;;0.60;99.90;;;;;;5062188;28;20170;-78
2022/02/05 07:46:17;;;;;;;4.00;3.40;;;0.70;99.90;;;;;;5061537;28;20311;-78
2022/02/05 07:48:43;;;;;;;5.93;3.57;;;2.00;99.90;;;;;;5061134;28;20208;-78
2022/02/05 07:51:09;;;;;;;5.50;3.60;;;;;;;;;;5063188;28;20169;-80
2022/02/05 07:53:35;;;;;;;3.70;2.63;;;0.80;99.90;;;;;;5061982;28;20300;-79
2022/02/05 07:56:02;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;5062444;28;20416;-79
2022/02/05 07:58:28;;;;;;;4.57;3.17;;;0.90;99.90;;;;;;5062170;28;20501;-79
2022/02/05 08:00:54;;;;;;;4.33;2.93;;;1.10;99.90;;;;;;5059794;28;20904;-79
2022/02/05 08:03:20;;;;;;;3.13;2.87;;;1.80;99.90;;;;;;5061902;28;20166;-79
2022/02/05 08:05:46;;;;;;;4.90;3.97;;;1.00;99.90;;;;;;5061109;28;20184;-79
2022/02/05 08:08:15;;;;;;;5.43;3.10;;;1.10;99.90;;;;;;5058655;28;20224;-79
2022/02/05 08:10:55;;;;;;;3.23;2.93;;;1.20;99.90;;;;;;5059536;28;20181;-79
2022/02/05 08:13:24;;;;;;;5.23;4.30;;;1.30;99.90;;;;;;5059632;28;20483;-79
2022/02/05 08:15:54;;;;;;;5.23;3.80;;;1.70;99.90;;;;;;5059330;28;20404;-79
2022/02/05 08:18:20;;;;;;;3.87;3.10;;;2.00;99.90;;;;;;5059395;28;20445;-79
2022/02/05 08:20:45;;;;;;;2.97;2.67;;;2.20;99.90;;;;;;5059639;28;20491;-79
2022/02/05 08:23:11;;;;;;;11.53;7.17;;;2.00;99.90;;;;;;5060074;28;20170;-79
2022/02/05 08:25:37;;;;;;;4.17;3.60;;;2.50;99.90;;;;;;5059795;28;20174;-80
2022/02/05 08:28:03;;;;;;;2.97;2.67;;;3.40;99.90;;;;;;5057811;28;20204;-80
2022/02/05 08:30:29;;;;;;;4.13;2.87;;;3.90;99.90;;;;;;5058212;28;20173;-80
2022/02/05 08:32:54;;;;;;;2.83;2.40;;;4.00;99.90;;;;;;5057808;28;20466;-80
2022/02/05 08:35:20;;;;;;;4.23;3.27;;;3.40;99.90;;;;;;5059104;28;20184;-80
2022/02/05 08:37:48;;;;;;;3.00;2.80;;;2.90;99.90;;;;;;5058179;28;20194;-80
2022/02/05 08:40:14;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5056999;28;20177;-80
2022/02/05 08:42:40;;;;;;;5.83;2.20;;;3.60;99.90;;;;;;5057526;28;20180;-79
2022/02/05 08:45:07;;;;;;;3.07;2.50;;;3.70;99.90;;;;;;5056647;28;20420;-79
2022/02/05 08:47:34;;;;;;;2.60;2.40;;;4.90;99.90;;;;;;5056577;28;20667;-80
2022/02/05 08:49:59;;;;;;;2.73;2.50;;;4.90;99.90;;;;;;5057805;28;20192;-79
2022/02/05 08:52:25;;;;;;;2.47;2.13;;;4.80;99.90;;;;;;5057705;28;20734;-79
2022/02/05 08:54:51;;;;;;;2.27;2.07;;;4.10;99.90;;;;;;5057571;28;20252;-79
2022/02/05 08:57:17;;;;;;;11.63;5.93;;;3.30;99.90;;;;;;5057237;28;20295;-79
2022/02/05 09:02:36;;;;;;;6.17;3.10;;;2.30;99.90;;;;;;5056982;28;20220;-79
2022/02/05 09:05:14;;;;;;;2.57;2.37;;;2.00;99.90;;;;;;5055395;28;20170;-79
2022/02/05 09:07:43;;;;;;;3.80;2.37;;;1.80;99.90;;;;;;5055419;28;20204;-80
2022/02/05 09:10:31;;;;;;;3.70;2.10;;;1.80;99.90;;;;;;5061218;28;20185;-78
2022/02/05 09:15:34;;;;;;;6.93;4.50;;;2.10;99.90;;;;;;5058853;28;20230;-78
2022/02/05 09:17:59;;;;;;;6.47;3.83;;;3.30;99.90;;;;;;5057778;28;20191;-80
2022/02/05 09:20:26;;;;;;;4.77;2.80;;;4.40;99.90;;;;;;5057719;28;20423;-81
2022/02/05 09:22:54;;;;;;;4.13;2.83;;;4.50;99.90;;;;;;5057682;28;20268;-80
2022/02/05 09:25:21;;;;;;;3.37;2.73;;;4.40;99.90;;;;;;5058280;28;20188;-80
2022/02/05 09:27:47;;;;;;;30.00;14.10;;;4.20;99.90;;;;;;5057240;28;20675;-80
2022/02/05 09:30:16;;;;;;;4.30;2.90;;;4.10;99.90;;;;;;5057645;28;20237;-80
2022/02/05 09:32:42;;;;;;;3.87;2.60;;;4.40;99.90;;;;;;5058500;28;20675;-80
2022/02/05 09:35:10;;;;;;;2.87;1.87;;;4.90;99.90;;;;;;5057152;28;20171;-80
2022/02/05 09:37:36;;;;;;;4.80;2.43;;;5.30;99.90;;;;;;5056979;28;20220;-80
2022/02/05 09:40:03;;;;;;;3.13;2.40;;;5.60;99.90;;;;;;5058459;28;20545;-80
2022/02/05 09:42:28;;;;;;;5.00;4.47;;;6.10;99.90;;;;;;5058888;28;20181;-80
2022/02/05 09:44:54;;;;;;;8.83;6.53;;;6.00;99.90;;;;;;5061370;28;20188;-79
2022/02/05 09:47:22;;;;;;;4.67;3.77;;;5.70;99.90;;;;;;5055918;28;20193;-80
2022/02/05 09:49:50;;;;;;;6.47;5.27;;;5.50;99.90;;;;;;5057455;28;20185;-80
2022/02/05 09:52:24;;;;;;;2.87;1.97;;;5.40;99.90;;;;;;5055727;28;20322;-80
2022/02/05 09:54:51;;;;;;;2.57;1.67;;;5.70;99.90;;;;;;5057237;28;20243;-80
2022/02/05 09:57:18;;;;;;;2.70;1.90;;;5.60;99.90;;;;;;5055707;28;20247;-79
2022/02/05 09:59:48;;;;;;;3.43;2.37;;;5.60;99.90;;;;;;5057478;28;20197;-80
2022/02/05 10:02:30;;;;;;;3.57;1.93;;;5.70;99.90;;;;;;5055736;28;20619;-79
2022/02/05 10:05:05;;;;;;;2.73;1.90;;;5.90;99.90;;;;;;5056301;28;20261;-79
2022/02/05 10:07:32;;;;;;;1.93;1.50;;;5.70;99.90;;;;;;5056025;28;20204;-79
2022/02/05 10:10:04;;;;;;;3.10;1.83;;;5.80;99.90;;;;;;5055697;28;20184;-79
2022/02/05 10:12:29;;;;;;;5.57;4.07;;;5.90;99.90;;;;;;5055817;28;20209;-79
2022/02/05 10:14:57;;;;;;;12.63;6.67;;;6.00;99.90;;;;;;5056925;28;20239;-80
2022/02/05 10:17:44;;;;;;;15.83;7.73;;;6.10;99.90;;;;;;5056278;28;20213;-80
2022/02/05 10:20:12;;;;;;;19.50;9.50;;;6.40;99.90;;;;;;5059159;28;20733;-80
2022/02/05 10:22:44;;;;;;;6.50;4.37;;;6.60;99.90;;;;;;5057718;28;20174;-80
2022/02/05 10:25:18;;;;;;;2.87;2.10;;;7.00;99.90;;;;;;5057360;28;20177;-79
2022/02/05 10:27:46;;;;;;;2.40;1.77;;;6.80;99.90;;;;;;5058469;28;20196;-80
2022/02/05 10:30:27;;;;;;;2.80;1.70;;;6.90;99.90;;;;;;5056738;28;20176;-80
2022/02/05 10:33:10;;;;;;;1.97;1.50;;;7.40;99.90;;;;;;5057110;28;20197;-80
2022/02/05 10:35:49;;;;;;;5.20;2.67;;;7.20;99.90;;;;;;5055518;28;20631;-79
2022/02/05 10:41:01;;;;;;;4.10;3.20;;;7.40;99.90;;;;;;5062288;28;20180;-78
2022/02/05 10:43:33;;;;;;;3.03;1.97;;;7.40;99.90;;;;;;5058264;28;20177;-78
2022/02/05 10:46:02;;;;;;;3.87;2.60;;;7.30;99.90;;;;;;5056805;28;20264;-78
2022/02/05 10:48:28;;;;;;;12.20;6.40;;;7.70;99.90;;;;;;5059535;28;20193;-78
2022/02/05 10:50:57;;;;;;;1.17;1.07;;;7.90;99.90;;;;;;5063306;28;20276;-79
2022/02/05 10:53:29;;;;;;;5.57;4.23;;;7.40;99.90;;;;;;5060440;28;20533;-79
2022/02/05 10:56:09;;;;;;;7.17;4.10;;;7.10;99.90;;;;;;5059773;28;20170;-79
2022/02/05 11:07:07;;;;;;;5.00;2.30;;;6.90;99.90;;;;;;5064050;28;20185;-81
2022/02/05 11:09:33;;;;;;;4.10;2.60;;;7.10;99.90;;;;;;5059197;28;20173;-79
2022/02/05 11:20:12;;;;;;;3.00;1.80;;;8.50;99.90;;;;;;5058009;28;20166;-79
2022/02/05 11:23:05;;;;;;;2.50;1.60;;;8.40;99.90;;;;;;5058085;28;20227;-79
2022/02/05 11:25:36;;;;;;;2.97;1.13;;;8.10;99.90;;;;;;5056694;28;20200;-79
2022/02/05 11:28:03;;;;;;;3.03;1.30;;;7.50;99.50;;;;;;5056706;28;20682;-79
2022/02/05 11:30:32;;;;;;;1.67;1.33;;;7.20;99.90;;;;;;5056936;28;20193;-78
2022/02/05 11:33:06;;;;;;;1.90;1.50;;;7.20;99.90;;;;;;5057576;28;20292;-78
2022/02/05 11:35:58;;;;;;;2.67;1.57;;;7.50;99.90;;;;;;5057245;28;20602;-78
2022/02/05 11:38:38;;;;;;;2.53;1.63;;;7.10;98.90;;;;;;5059111;28;20671;-79
2022/02/05 11:41:06;;;;;;;5.20;2.90;;;6.90;99.90;;;;;;5056938;28;20177;-79
2022/02/05 11:43:40;;;;;;;5.37;3.40;;;7.20;99.90;;;;;;5055658;28;20710;-79
2022/02/05 11:46:18;;;;;;;4.33;3.13;;;7.40;99.90;;;;;;5056762;28;20200;-79
2022/02/05 11:48:51;;;;;;;6.43;5.10;;;7.70;99.50;;;;;;5060092;28;20300;-78
2022/02/05 11:51:19;;;;;;;18.60;15.80;;;8.40;99.90;;;;;;5056444;28;20178;-79
2022/02/05 11:53:59;;;;;;;4.97;2.23;;;8.60;98.10;;;;;;5057888;28;20201;-78
2022/02/05 11:59:49;;;;;;;2.30;2.00;;;9.00;96.30;;;;;;5056885;28;20682;-78
2022/02/05 12:02:19;;;;;;;3.07;2.00;;;9.30;99.00;;;;;;5055846;28;20197;-78
2022/02/05 12:04:46;;;;;;;3.47;2.17;;;9.50;94.00;;;;;;5055560;28;20296;-78
2022/02/05 12:07:12;;;;;;;3.67;2.30;;;9.40;92.10;;;;;;5055048;28;20180;-78
2022/02/05 12:09:49;;;;;;;3.43;2.17;;;9.50;92.50;;;;;;5051976;28;20197;-78
2022/02/05 12:12:34;;;;;;;3.50;2.43;;;9.50;90.40;;;;;;5052759;28;20210;-79
2022/02/05 12:15:15;;;;;;;2.50;1.97;;;9.20;90.20;;;;;;5034676;28;20179;-79
2022/02/05 12:20:33;;;;;;;5.30;4.30;;;10.00;89.70;;;;;;5040335;28;20175;-79
2022/02/05 12:25:53;;;;;;;3.43;3.10;;;10.00;84.70;;;;;;5041190;28;20182;-78
2022/02/05 12:28:39;;;;;;;1.67;1.03;;;9.80;82.90;;;;;;5042093;28;20237;-79
2022/02/05 12:31:18;;;;;;;1.30;1.20;;;9.60;86.40;;;;;;5041015;28;20178;-79
2022/02/05 12:33:45;;;;;;;1.43;1.30;;;9.90;84.30;;;;;;5042751;28;20283;-79
2022/02/05 12:36:11;;;;;;;3.60;2.63;;;10.00;84.30;;;;;;5042581;28;20187;-79
2022/02/05 12:38:40;;;;;;;3.27;1.77;;;11.00;81.60;;;;;;5040729;28;20199;-79
2022/02/05 12:41:09;;;;;;;2.43;1.63;;;11.20;80.60;;;;;;5042717;28;20178;-79
2022/02/05 12:44:02;;;;;;;10.97;8.97;;;10.30;82.50;;;;;;5043935;28;20179;-79
2022/02/05 12:46:37;;;;;;;6.23;5.63;;;10.50;80.90;;;;;;5042178;28;20610;-78
2022/02/05 12:49:08;;;;;;;7.10;4.67;;;10.80;80.80;;;;;;5041435;28;20198;-79
2022/02/05 12:51:40;;;;;;;51.97;41.10;;;10.50;79.20;;;;;;5041813;28;20170;-79
2022/02/05 12:54:13;;;;;;;11.00;10.00;;;10.20;80.70;;;;;;5041965;28;20163;-80
2022/02/05 12:56:41;;;;;;;2.43;2.17;;;10.80;80.00;;;;;;5043169;28;20182;-78
2022/02/05 12:59:12;;;;;;;3.67;2.40;;;11.10;76.60;;;;;;5055486;28;20208;-79
2022/02/05 13:01:52;;;;;;;8.50;4.10;;;11.00;76.50;;;;;;5046458;28;20487;-79
2022/02/05 13:04:20;;;;;;;4.00;2.40;;;11.00;77.00;;;;;;5042012;28;20214;-80
2022/02/05 13:07:05;;;;;;;3.47;1.70;;;11.40;76.40;;;;;;5059425;28;20183;-79
2022/02/05 13:09:34;;;;;;;2.53;2.00;;;11.40;77.20;;;;;;5058900;28;20177;-79
2022/02/05 13:12:06;;;;;;;2.50;1.40;;;11.90;74.70;;;;;;5059371;28;20213;-82
2022/02/05 13:14:56;;;;;;;3.23;1.30;;;11.60;73.80;;;;;;5059792;28;20245;-78
2022/02/05 13:17:29;;;;;;;1.77;1.30;;;11.90;72.20;;;;;;5056728;28;20224;-78
2022/02/05 13:25:38;;;;;;;1.20;1.10;;;12.00;68.70;;;;;;5059306;28;20193;-79
2022/02/05 13:28:30;;;;;;;1.90;1.37;;;12.10;67.40;;;;;;5059498;28;20215;-79
2022/02/05 13:39:20;;;;;;;2.73;1.90;;;11.70;66.50;;;;;;5058735;28;20197;-80
2022/02/05 13:41:56;;;;;;;2.47;1.30;;;11.90;67.00;;;;;;5062239;28;20182;-81
2022/02/05 13:44:25;;;;;;;3.53;2.40;;;11.40;65.60;;;;;;5051654;28;20173;-80
2022/02/05 13:47:06;;;;;;;4.97;3.83;;;11.60;66.40;;;;;;5039461;28;20202;-80
2022/02/05 13:49:32;;;;;;;2.87;2.13;;;10.10;68.30;;;;;;5055683;28;20165;-79
2022/02/05 13:52:07;;;;;;;0.90;0.90;;;8.50;75.00;;;;;;5048090;28;20228;-79
2022/02/05 13:54:34;;;;;;;1.53;1.00;;;7.60;73.10;;;;;;5042530;28;20221;-79
2022/02/05 13:57:02;;;;;;;1.10;0.73;;;6.60;74.80;;;;;;5056565;28;20175;-80
2022/02/05 13:59:28;;;;;;;1.40;1.07;;;6.60;75.60;;;;;;5045299;28;20179;-79
2022/02/05 14:01:54;;;;;;;1.77;0.80;;;6.60;76.40;;;;;;5038074;28;20216;-79
2022/02/05 14:04:23;;;;;;;3.57;1.13;;;6.60;76.60;;;;;;5040557;28;20173;-79
2022/02/05 14:06:57;;;;;;;1.23;0.90;;;6.40;76.70;;;;;;5040295;28;20269;-79
2022/02/05 14:09:32;;;;;;;2.67;1.17;;;6.10;78.00;;;;;;5037444;28;20560;-79
2022/02/05 14:12:21;;;;;;;1.00;0.90;;;6.10;78.90;;;;;;5036857;28;20204;-78
2022/02/05 14:15:01;;;;;;;1.10;1.00;;;6.10;76.70;;;;;;5037105;28;20249;-78
2022/02/05 14:17:27;;;;;;;1.57;0.93;;;6.00;78.50;;;;;;5035861;28;20251;-79
2022/02/05 14:20:11;;;;;;;2.37;1.10;;;5.90;78.10;;;;;;5035684;28;20180;-79
2022/02/05 14:22:39;;;;;;;2.20;1.10;;;5.90;78.90;;;;;;5035883;28;20617;-79
2022/02/05 14:25:13;;;;;;;2.10;1.00;;;5.80;78.90;;;;;;5036553;28;20179;-79
2022/02/05 14:28:15;;;;;;;4.03;1.80;;;5.90;79.60;;;;;;5037104;28;20196;-79
2022/02/05 14:30:45;;;;;;;10.37;5.50;;;5.80;79.60;;;;;;5035539;28;20257;-79
2022/02/05 14:33:12;;;;;;;3.33;2.17;;;5.70;81.90;;;;;;5037111;28;20270;-79
2022/02/05 14:40:48;;;;;;;2.47;1.80;;;5.50;82.10;;;;;;5037689;28;20167;-79
2022/02/05 14:43:16;;;;;;;3.30;2.57;;;5.50;82.60;;;;;;5036348;28;20191;-78
2022/02/05 14:45:44;;;;;;;2.17;1.40;;;5.50;83.40;;;;;;5035861;28;20215;-79
2022/02/05 14:48:09;;;;;;;4.37;1.30;;;5.50;82.90;;;;;;5036348;28;20459;-78
2022/02/05 14:50:35;;;;;;;5.60;5.03;;;5.50;82.00;;;;;;5036029;28;20656;-78
2022/02/05 14:53:01;;;;;;;9.80;8.07;;;5.40;82.90;;;;;;5035450;28;20203;-78
2022/02/05 14:55:27;;;;;;;13.27;9.80;;;5.20;82.60;;;;;;5036621;28;20181;-78
2022/02/05 14:57:53;;;;;;;4.37;2.47;;;5.20;82.90;;;;;;5037628;28;20316;-78
2022/02/05 15:00:20;;;;;;;1.90;1.43;;;5.10;81.10;;;;;;5037758;28;20667;-78
2022/02/05 15:02:45;;;;;;;2.00;1.40;;;5.10;82.30;;;;;;5035732;28;20185;-78
2022/02/05 15:05:12;;;;;;;1.57;1.30;;;5.00;79.90;;;;;;5035736;28;20413;-78
2022/02/05 15:07:40;;;;;;;5.87;3.30;;;5.00;81.30;;;;;;5034504;28;20202;-78
2022/02/05 15:10:11;;;;;;;1.30;1.10;;;5.00;82.70;;;;;;5034399;28;20183;-78
2022/02/05 15:12:38;;;;;;;3.60;2.23;;;4.70;82.40;;;;;;5034232;28;20464;-77
2022/02/05 15:15:11;;;;;;;2.80;2.13;;;5.00;82.80;;;;;;5033524;28;20782;-77
2022/02/05 15:17:41;;;;;;;7.60;4.27;;;;;;;;;;5034067;28;20667;-77
2022/02/05 15:20:09;;;;;;;12.80;4.90;;;4.70;89.40;;;;;;5032565;28;20178;-77
2022/02/05 15:22:35;;;;;;;7.27;4.90;;;;;;;;;;5034143;28;20205;-78
2022/02/05 15:25:01;;;;;;;5.37;3.40;;;;;;;;;;5035795;28;20413;-78
2022/02/05 15:27:27;;;;;;;6.40;3.97;;;;;;;;;;5035330;28;20194;-79
2022/02/05 15:29:53;;;;;;;14.27;7.60;;;;;;;;;;5034702;28;20196;-78
2022/02/05 15:32:19;;;;;;;3.00;2.00;;;;;;;;;;5034088;28;20206;-78
2022/02/05 15:34:45;;;;;;;9.33;3.43;;;4.70;93.20;;;;;;5035232;28;20174;-78
2022/02/05 15:37:17;;;;;;;11.93;8.20;;;;;;;;;;5033299;28;20674;-78
2022/02/05 15:40:17;;;;;;;8.27;6.43;;;;;;;;;;5035645;28;20158;-78
2022/02/05 15:45:27;;;;;;;4.20;2.20;;;4.50;92.20;;;;;;5035758;28;20213;-78
2022/02/05 15:47:53;;;;;;;6.40;3.47;;;4.40;92.00;;;;;;5036034;28;20429;-78
2022/02/05 15:50:19;;;;;;;5.47;3.53;;;4.40;92.40;;;;;;5038922;28;20179;-78
2022/02/05 15:52:44;;;;;;;21.47;10.70;;;4.30;92.90;;;;;;5039444;28;20206;-78
2022/02/05 15:55:11;;;;;;;33.43;14.57;;;4.20;93.60;;;;;;5039785;28;20632;-78
2022/02/05 16:00:27;;;;;;;18.23;7.70;;;4.10;94.30;;;;;;5039178;28;20392;-78
2022/02/05 16:02:55;;;;;;;3.63;2.40;;;4.10;94.80;;;;;;5038586;28;20609;-78
2022/02/05 16:05:20;;;;;;;3.83;2.60;;;4.00;95.10;;;;;;5039718;28;20420;-78
2022/02/05 16:07:46;;;;;;;5.10;3.77;;;4.10;95.40;;;;;;5041923;28;20440;-78
2022/02/05 16:10:12;;;;;;;4.13;3.03;;;4.00;95.50;;;;;;5038572;28;20281;-78
2022/02/05 16:12:38;;;;;;;3.90;2.77;;;3.90;95.90;;;;;;5036591;28;20224;-78
2022/02/05 16:15:03;;;;;;;4.20;3.10;;;3.80;96.20;;;;;;5036312;28;20182;-78
2022/02/05 16:17:29;;;;;;;2.33;1.80;;;3.70;96.70;;;;;;5037721;28;20252;-78
2022/02/05 16:19:55;;;;;;;4.80;2.00;;;3.70;96.90;;;;;;5037271;28;20545;-78
2022/02/05 16:22:20;;;;;;;5.03;2.20;;;3.70;97.30;;;;;;5037798;28;20655;-78
2022/02/05 16:24:46;;;;;;;4.50;2.90;;;3.60;98.00;;;;;;5037444;28;20265;-78
2022/02/05 16:27:12;;;;;;;3.83;3.40;;;3.50;98.60;;;;;;5036741;28;20182;-78
2022/02/05 16:29:37;;;;;;;7.17;4.27;;;3.50;98.80;;;;;;5037175;28;20178;-78
2022/02/05 16:32:03;;;;;;;3.87;2.60;;;3.50;99.20;;;;;;5040910;28;20197;-79
2022/02/05 16:34:31;;;;;;;3.03;2.37;;;3.40;99.70;;;;;;5041656;28;20196;-80