Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:18;;;;;;;2.38;0.60;;;5.70;91.80;;;;;;5122239;28;20035;-73
2023/01/10 00:03:43;;;;;;;0.85;0.40;;;5.60;91.70;;;;;;5102052;28;20047;-76
2023/01/10 00:06:09;;;;;;;1.23;0.35;;;5.60;91.80;;;;;;5127633;28;20051;-76
2023/01/10 00:08:35;;;;;;;1.25;0.52;;;5.70;91.80;;;;;;5129471;28;20100;-75
2023/01/10 00:13:22;;;;;;;1.20;0.50;;;5.60;91.80;;;;;;5114574;28;20547;-77
2023/01/10 00:13:46;;;;;;;2.20;0.60;;;5.70;91.80;;;;;;5104776;28;20074;-74
2023/01/10 00:16:11;;;;;;;2.75;0.63;;;5.70;91.70;;;;;;5128017;28;20039;-76
2023/01/10 00:18:37;;;;;;;1.70;0.52;;;5.70;91.70;;;;;;5152640;28;20043;-75
2023/01/10 00:21:02;;;;;;;1.02;0.40;;;5.70;91.60;;;;;;5138626;28;20130;-74
2023/01/10 00:23:28;;;;;;;1.92;0.60;;;5.80;91.60;;;;;;5124566;28;20075;-75
2023/01/10 00:25:54;;;;;;;1.33;0.55;;;5.80;91.60;;;;;;5113890;28;20048;-75
2023/01/10 00:28:19;;;;;;;2.47;0.60;;;5.80;91.60;;;;;;5131242;28;20045;-76
2023/01/10 00:30:53;;;;;;;1.25;0.50;;;5.80;91.50;;;;;;5121866;28;20047;-76
2023/01/10 00:33:19;;;;;;;1.48;0.43;;;5.80;91.50;;;;;;5099695;28;20390;-77
2023/01/10 00:35:46;;;;;;;1.42;0.50;;;5.80;91.50;;;;;;5125191;28;20051;-76
2023/01/10 00:38:13;;;;;;;1.63;0.60;;;5.80;91.50;;;;;;5133414;28;20047;-77
2023/01/10 00:40:39;;;;;;;0.80;0.50;;;5.80;91.50;;;;;;5115131;28;20074;-76
2023/01/10 00:45:49;;;;;;;1.30;0.68;;;5.70;91.50;;;;;;5146613;28;20049;-75
2023/01/10 00:48:15;;;;;;;1.33;0.55;;;5.70;91.60;;;;;;5144701;28;20090;-76
2023/01/10 00:50:41;;;;;;;1.17;0.50;;;5.70;91.60;;;;;;5127932;28;20046;-75
2023/01/10 00:53:07;;;;;;;2.90;0.52;;;5.60;91.60;;;;;;5141998;28;20034;-75
2023/01/10 00:55:33;;;;;;;2.75;0.68;;;5.60;91.60;;;;;;5140977;28;20043;-74
2023/01/10 00:57:59;;;;;;;1.35;0.50;;;5.60;91.70;;;;;;5119021;28;20104;-75
2023/01/10 01:00:25;;;;;;;0.65;0.45;;;5.50;91.70;;;;;;5137274;28;20138;-75
2023/01/10 01:02:51;;;;;;;0.75;0.30;;;5.50;91.70;;;;;;5130967;28;20050;-76
2023/01/10 01:05:17;;;;;;;0.80;0.45;;;5.50;91.70;;;;;;5131120;28;20073;-77
2023/01/10 01:07:43;;;;;;;0.57;0.38;;;5.50;92.00;;;;;;5119855;28;20066;-75
2023/01/10 01:12:50;;;;;;;1.42;0.57;;;5.30;91.80;;;;;;5137719;28;20042;-75
2023/01/10 01:15:16;;;;;;;2.28;0.50;;;5.30;91.80;;;;;;5137146;28;20035;-75
2023/01/10 01:17:42;;;;;;;1.20;0.40;;;5.30;91.90;;;;;;5121820;28;20050;-76
2023/01/10 01:20:08;;;;;;;1.23;0.43;;;5.30;91.90;;;;;;5112760;28;20030;-75
2023/01/10 01:22:34;;;;;;;0.40;0.30;;;5.40;91.90;;;;;;5103935;28;20039;-76
2023/01/10 01:25:00;;;;;;;0.20;0.20;;;5.30;91.90;;;;;;5117582;28;20035;-74
2023/01/10 01:27:25;;;;;;;0.60;0.30;;;5.30;91.90;;;;;;5116658;28;20066;-74
2023/01/10 01:29:51;;;;;;;0.68;0.40;;;5.30;91.80;;;;;;5135534;28;20122;-75
2023/01/10 01:32:17;;;;;;;1.42;0.50;;;5.30;91.80;;;;;;5136530;28;20039;-74
2023/01/10 01:34:43;;;;;;;0.52;0.40;;;5.40;91.80;;;;;;5136439;28;20039;-74
2023/01/10 01:37:09;;;;;;;0.75;0.32;;;5.40;91.80;;;;;;5118244;28;20436;-74
2023/01/10 01:39:34;;;;;;;4.68;0.50;;;5.40;91.80;;;;;;5137128;28;20031;-74
2023/01/10 01:42:01;;;;;;;1.25;0.60;;;5.40;91.70;;;;;;5117855;28;20071;-74
2023/01/10 01:44:31;;;;;;;0.85;0.50;;;5.40;91.70;;;;;;5135690;28;20058;-74
2023/01/10 01:47:21;;;;;;;0.57;0.35;;;5.50;91.60;;;;;;5136212;28;20382;-74
2023/01/10 01:49:47;;;;;;;1.75;0.80;;;5.50;91.60;;;;;;5103237;28;20371;-75
2023/01/10 01:52:25;;;;;;;1.95;0.43;;;5.50;91.50;;;;;;5117875;28;20038;-74
2023/01/10 01:54:55;;;;;;;2.13;0.75;;;5.50;91.60;;;;;;5116746;28;20431;-74
2023/01/10 01:57:24;;;;;;;2.30;0.60;;;5.50;91.50;;;;;;5135780;28;20062;-74
2023/01/10 01:59:53;;;;;;;1.13;0.52;;;5.40;91.50;;;;;;5135915;28;20035;-74
2023/01/10 02:02:27;;;;;;;1.27;0.57;;;5.40;91.60;;;;;;5116805;28;20050;-74
2023/01/10 02:04:59;;;;;;;1.55;0.60;;;5.40;91.60;;;;;;5134023;28;20157;-74
2023/01/10 02:07:26;;;;;;;;;;;5.50;91.70;;;;;;5136104;28;20439;-74
2023/01/10 02:10:06;;;;;;;1.15;0.47;;;5.40;91.60;;;;;;5135939;28;20247;-74
2023/01/10 02:12:32;;;;;;;1.67;0.70;;;5.40;91.60;;;;;;5116728;28;20106;-74
2023/01/10 02:14:58;;;;;;;2.30;0.70;;;5.40;91.60;;;;;;5116590;28;20575;-74
2023/01/10 02:17:24;;;;;;;0.73;0.38;;;5.40;91.50;;;;;;5134945;28;20039;-74
2023/01/10 02:19:54;;;;;;;1.10;0.50;;;5.40;91.50;;;;;;5117439;28;20042;-74
2023/01/10 02:22:51;;;;;;;1.30;0.40;;;5.40;91.60;;;;;;5136165;28;20035;-74
2023/01/10 02:25:34;;;;;;;3.53;0.65;;;5.40;91.60;;;;;;5134940;28;20503;-74
2023/01/10 02:28:32;;;;;;;1.60;0.50;;;5.40;91.60;;;;;;5117189;28;20122;-74
2023/01/10 02:31:37;;;;;;;1.25;0.40;;;5.40;91.60;;;;;;5134883;28;20103;-74
2023/01/10 02:34:14;;;;;;;0.60;0.35;;;5.60;91.60;;;;;;5134711;28;20401;-74
2023/01/10 02:36:57;;;;;;;1.02;0.43;;;5.50;91.50;;;;;;5118484;28;20035;-74
2023/01/10 02:39:38;;;;;;;2.42;0.50;;;5.50;91.60;;;;;;5135171;28;20454;-74
2023/01/10 02:42:07;;;;;;;1.45;0.63;;;5.50;91.50;;;;;;5134701;28;20035;-74
2023/01/10 02:44:42;;;;;;;1.75;0.60;;;5.50;91.50;;;;;;5134124;28;20042;-74
2023/01/10 02:47:08;;;;;;;1.38;0.52;;;5.60;91.50;;;;;;5134340;28;20037;-74
2023/01/10 02:49:44;;;;;;;2.05;0.50;;;5.60;91.40;;;;;;5115700;28;20436;-74
2023/01/10 02:52:14;;;;;;;2.13;0.60;;;5.70;91.70;;;;;;5134664;28;20129;-74
2023/01/10 02:54:41;;;;;;;0.20;0.20;;;5.70;91.40;;;;;;5116080;28;20399;-74
2023/01/10 02:57:38;;;;;;;1.67;0.40;;;5.70;91.40;;;;;;5134492;28;20972;-74
2023/01/10 03:00:15;;;;;;;3.05;0.40;;;5.70;91.40;;;;;;5120441;28;20054;-74
2023/01/10 03:02:57;;;;;;;0.63;0.38;;;5.60;91.40;;;;;;5115706;28;20091;-74
2023/01/10 03:05:41;;;;;;;0.73;0.30;;;5.70;91.40;;;;;;5116632;28;20051;-74
2023/01/10 03:08:35;;;;;;;1.95;0.50;;;5.70;91.40;;;;;;5133281;28;20031;-74
2023/01/10 03:11:04;;;;;;;2.35;0.40;;;5.70;91.50;;;;;;5116133;28;20046;-74
2023/01/10 03:13:45;;;;;;;1.20;0.43;;;5.70;91.50;;;;;;5133801;28;20164;-74
2023/01/10 03:16:16;;;;;;;0.65;0.30;;;5.60;91.50;;;;;;5116973;28;20046;-74
2023/01/10 03:18:50;;;;;;;0.75;0.43;;;5.70;91.50;;;;;;5133809;28;20118;-74
2023/01/10 03:21:18;;;;;;;0.68;0.35;;;5.70;91.50;;;;;;5134105;28;20079;-74
2023/01/10 03:23:46;;;;;;;2.20;0.40;;;5.70;91.50;;;;;;5134267;28;20129;-74
2023/01/10 03:26:12;;;;;;;1.88;0.38;;;5.70;91.60;;;;;;5115523;28;20050;-74
2023/01/10 03:28:48;;;;;;;1.70;0.60;;;5.70;91.60;;;;;;5115030;28;20031;-74
2023/01/10 03:31:18;;;;;;;2.00;0.57;;;5.70;91.60;;;;;;5133937;28;20031;-74
2023/01/10 03:33:45;;;;;;;1.95;0.57;;;5.70;91.60;;;;;;5133457;28;20100;-74
2023/01/10 03:36:27;;;;;;;0.60;0.47;;;5.60;91.60;;;;;;5133499;28;20043;-74
2023/01/10 03:39:00;;;;;;;0.45;0.40;;;5.60;91.60;;;;;;5114878;28;20049;-74
2023/01/10 03:41:40;;;;;;;0.90;0.47;;;5.60;91.70;;;;;;5133135;28;20070;-74
2023/01/10 03:44:46;;;;;;;0.50;0.35;;;5.60;91.70;;;;;;5133585;28;20035;-74
2023/01/10 03:47:40;;;;;;;2.45;0.52;;;5.60;91.70;;;;;;5119265;28;20085;-74
2023/01/10 03:50:12;;;;;;;1.52;0.52;;;5.70;91.80;;;;;;5120349;28;20047;-74
2023/01/10 03:52:41;;;;;;;1.42;0.60;;;5.60;91.70;;;;;;5134287;28;20031;-74
2023/01/10 03:55:10;;;;;;;1.90;0.70;;;5.60;91.70;;;;;;5098436;28;20050;-74
2023/01/10 03:57:36;;;;;;;1.65;0.60;;;5.70;91.70;;;;;;5098185;28;20035;-74
2023/01/10 04:00:03;;;;;;;1.65;0.73;;;5.70;91.70;;;;;;5133636;28;20036;-74
2023/01/10 04:02:30;;;;;;;1.05;0.50;;;5.80;91.70;;;;;;5115279;28;20059;-74
2023/01/10 04:04:57;;;;;;;3.08;0.60;;;5.80;91.70;;;;;;5134570;28;20126;-74
2023/01/10 04:07:23;;;;;;;1.83;0.77;;;5.80;91.60;;;;;;5133573;28;20048;-74
2023/01/10 04:09:49;;;;;;;4.28;0.82;;;5.90;91.60;;;;;;5115952;28;20152;-74
2023/01/10 04:12:15;;;;;;;1.63;0.90;;;5.80;91.60;;;;;;5134738;28;20035;-74
2023/01/10 04:14:41;;;;;;;3.05;1.00;;;5.90;91.60;;;;;;5115859;28;20454;-74
2023/01/10 04:17:07;;;;;;;1.85;0.80;;;5.90;91.60;;;;;;5133718;28;20035;-74
2023/01/10 04:19:32;;;;;;;2.70;1.15;;;5.90;91.50;;;;;;5136532;27;20042;-74
2023/01/10 04:21:58;;;;;;;2.90;1.13;;;5.90;91.60;;;;;;5118927;28;20047;-74
2023/01/10 04:24:24;;;;;;;2.75;1.35;;;5.90;91.60;;;;;;5118604;28;20047;-74
2023/01/10 04:26:50;;;;;;;3.65;1.15;;;5.80;91.60;;;;;;5119378;28;20043;-74
2023/01/10 04:29:15;;;;;;;2.25;1.20;;;5.80;91.60;;;;;;5118712;28;20130;-74
2023/01/10 04:31:41;;;;;;;2.55;0.98;;;5.80;91.60;;;;;;5118543;28;20039;-75
2023/01/10 04:34:08;;;;;;;1.63;1.17;;;5.70;91.70;;;;;;5137205;28;20143;-74
2023/01/10 04:36:33;;;;;;;2.28;1.08;;;5.70;91.70;;;;;;5118557;28;20125;-75
2023/01/10 04:38:59;;;;;;;3.28;1.10;;;5.70;91.70;;;;;;5136667;28;20126;-74
2023/01/10 04:41:25;;;;;;;1.50;0.75;;;5.70;91.80;;;;;;5117937;28;20075;-74
2023/01/10 04:43:50;;;;;;;3.25;1.10;;;5.80;91.80;;;;;;5136742;28;20035;-74
2023/01/10 04:46:16;;;;;;;2.33;0.90;;;5.70;91.80;;;;;;5083586;28;20066;-74
2023/01/10 04:48:42;;;;;;;1.27;0.95;;;5.60;91.80;;;;;;5136291;28;20042;-74
2023/01/10 04:51:07;;;;;;;4.32;1.42;;;5.60;91.80;;;;;;5136763;28;20088;-74
2023/01/10 04:53:33;;;;;;;2.28;1.05;;;5.60;91.90;;;;;;5136502;28;20039;-74
2023/01/10 04:56:04;;;;;;;3.20;1.20;;;5.70;91.90;;;;;;5100704;28;20494;-74
2023/01/10 04:58:33;;;;;;;2.67;0.95;;;5.80;91.80;;;;;;5136837;28;20490;-74
2023/01/10 05:00:59;;;;;;;2.75;1.10;;;5.80;91.80;;;;;;5101144;28;20061;-74
2023/01/10 05:03:24;;;;;;;4.78;1.13;;;5.80;91.70;;;;;;5118704;28;20131;-74
2023/01/10 05:05:50;;;;;;;3.03;0.85;;;5.90;91.70;;;;;;5137317;28;20077;-74
2023/01/10 05:08:15;;;;;;;2.05;0.80;;;5.90;91.70;;;;;;5135862;28;20031;-74
2023/01/10 05:10:41;;;;;;;3.38;0.93;;;5.90;91.70;;;;;;5117967;28;20047;-74
2023/01/10 05:13:07;;;;;;;2.45;1.08;;;5.90;91.60;;;;;;5100898;28;20039;-74
2023/01/10 05:15:32;;;;;;;2.00;1.00;;;5.90;91.60;;;;;;5136001;28;20035;-74
2023/01/10 05:18:00;;;;;;;3.10;1.05;;;6.00;91.60;;;;;;5117706;28;20126;-74
2023/01/10 05:20:26;;;;;;;2.25;0.90;;;6.00;91.60;;;;;;5118128;28;20135;-74
2023/01/10 05:22:51;;;;;;;2.60;1.10;;;6.00;91.60;;;;;;5136826;28;20071;-74
2023/01/10 05:25:17;;;;;;;1.83;0.85;;;6.00;91.60;;;;;;5083707;28;20133;-74
2023/01/10 05:27:42;;;;;;;1.63;0.80;;;6.00;91.60;;;;;;5117696;28;20032;-74
2023/01/10 05:30:11;;;;;;;1.33;0.80;;;6.00;91.60;;;;;;5135429;27;20031;-74
2023/01/10 05:32:37;;;;;;;2.67;0.82;;;6.10;91.60;;;;;;5118087;28;20047;-74
2023/01/10 05:35:03;;;;;;;2.53;0.80;;;6.10;91.60;;;;;;5136112;28;20039;-74
2023/01/10 05:37:29;;;;;;;1.52;0.85;;;6.10;91.60;;;;;;5136252;28;20039;-74
2023/01/10 05:39:54;;;;;;;2.55;0.82;;;6.10;91.60;;;;;;5136264;28;20042;-74
2023/01/10 05:42:20;;;;;;;2.75;1.00;;;6.10;91.60;;;;;;5136159;28;20043;-74
2023/01/10 05:44:45;;;;;;;1.92;0.95;;;6.10;91.60;;;;;;5118164;28;20101;-74
2023/01/10 05:47:11;;;;;;;4.45;1.00;;;6.20;91.60;;;;;;5117987;28;20039;-75
2023/01/10 05:49:37;;;;;;;2.63;0.98;;;6.20;91.60;;;;;;5136911;28;20496;-75
2023/01/10 05:52:03;;;;;;;2.90;0.90;;;6.20;91.60;;;;;;5118095;28;20035;-74
2023/01/10 05:54:29;;;;;;;4.05;1.00;;;6.20;91.60;;;;;;5136807;28;20478;-74
2023/01/10 05:56:55;;;;;;;2.70;1.20;;;6.20;91.60;;;;;;5116971;28;20035;-74
2023/01/10 05:59:21;;;;;;;2.35;0.80;;;6.10;91.50;;;;;;5100029;28;20046;-74
2023/01/10 06:01:46;;;;;;;3.67;0.90;;;6.10;91.60;;;;;;5117181;28;20410;-74
2023/01/10 06:04:12;;;;;;;2.38;0.90;;;6.10;91.60;;;;;;5135603;28;20486;-74
2023/01/10 06:06:37;;;;;;;3.63;1.35;;;6.10;91.70;;;;;;5118027;28;20044;-74
2023/01/10 06:09:03;;;;;;;3.80;1.08;;;6.10;91.70;;;;;;5117928;28;20465;-74
2023/01/10 06:11:29;;;;;;;3.83;1.25;;;6.00;91.70;;;;;;5136225;28;20027;-74
2023/01/10 06:13:56;;;;;;;4.10;1.30;;;6.10;91.70;;;;;;5117138;28;20066;-74
2023/01/10 06:16:22;;;;;;;3.88;1.35;;;6.00;91.70;;;;;;5135035;28;20111;-74
2023/01/10 06:18:47;;;;;;;3.63;1.25;;;6.00;91.70;;;;;;5116849;28;20039;-74
2023/01/10 06:21:13;;;;;;;2.42;1.10;;;6.00;91.70;;;;;;5116339;28;20039;-73
2023/01/10 06:23:39;;;;;;;4.38;1.27;;;6.00;91.70;;;;;;5115825;28;20039;-73
2023/01/10 06:26:05;;;;;;;3.35;1.10;;;6.00;91.70;;;;;;5115914;28;20054;-73
2023/01/10 06:28:30;;;;;;;3.75;1.30;;;5.90;91.70;;;;;;5134215;28;20047;-74
2023/01/10 06:30:56;;;;;;;3.65;1.30;;;6.00;91.70;;;;;;5134468;28;20122;-74
2023/01/10 06:33:21;;;;;;;2.40;1.27;;;5.90;91.70;;;;;;5134693;28;20059;-73
2023/01/10 06:35:47;;;;;;;2.25;1.20;;;5.90;91.80;;;;;;5115731;28;20406;-74
2023/01/10 06:38:14;;;;;;;2.38;1.00;;;5.90;91.80;;;;;;5134607;28;20147;-74
2023/01/10 06:40:39;;;;;;;2.72;1.20;;;5.90;91.80;;;;;;5134242;27;20045;-73
2023/01/10 06:43:05;;;;;;;2.97;1.00;;;5.90;91.80;;;;;;5116114;28;20125;-74
2023/01/10 06:45:31;;;;;;;3.72;1.60;;;5.90;91.80;;;;;;5134386;28;20532;-73
2023/01/10 06:47:57;;;;;;;4.15;1.08;;;5.90;91.80;;;;;;5134163;28;20382;-73
2023/01/10 06:50:23;;;;;;;4.00;1.20;;;5.90;91.80;;;;;;5134083;28;20038;-74
2023/01/10 06:53:04;;;;;;;4.78;1.40;;;5.90;91.70;;;;;;5115641;28;20043;-73
2023/01/10 06:55:30;;;;;;;3.55;1.10;;;6.00;91.70;;;;;;5115433;28;20398;-73
2023/01/10 06:57:59;;;;;;;4.07;1.25;;;6.10;91.70;;;;;;5115910;28;20103;-73
2023/01/10 07:00:26;;;;;;;5.00;1.30;;;6.00;91.70;;;;;;5133802;28;20095;-74
2023/01/10 07:02:53;;;;;;;6.30;1.70;;;6.00;91.70;;;;;;5115533;28;20129;-74
2023/01/10 07:05:19;;;;;;;4.32;1.40;;;6.00;91.60;;;;;;5133635;28;20118;-73
2023/01/10 07:07:45;;;;;;;3.05;0.98;;;6.00;91.60;;;;;;5134010;28;20410;-74
2023/01/10 07:10:10;;;;;;;2.63;1.10;;;6.00;91.60;;;;;;5098235;28;20039;-74
2023/01/10 07:12:36;;;;;;;1.70;0.90;;;6.00;91.60;;;;;;5115166;28;20383;-74
2023/01/10 07:15:02;;;;;;;3.83;0.90;;;6.00;91.60;;;;;;5115123;28;20132;-74
2023/01/10 07:17:29;;;;;;;2.05;0.90;;;6.10;91.60;;;;;;5133329;28;20517;-74
2023/01/10 07:19:54;;;;;;;5.03;1.00;;;6.10;91.70;;;;;;5133990;28;20039;-74
2023/01/10 07:22:20;;;;;;;3.70;0.93;;;6.10;91.60;;;;;;5133993;28;20100;-74
2023/01/10 07:24:45;;;;;;;4.93;1.13;;;6.10;91.60;;;;;;5133934;28;20039;-74
2023/01/10 07:27:11;;;;;;;4.13;1.13;;;6.20;91.70;;;;;;5115163;28;20432;-73
2023/01/10 07:29:37;;;;;;;3.42;0.98;;;6.10;91.60;;;;;;5133385;28;20035;-74
2023/01/10 07:32:04;;;;;;;1.77;0.60;;;6.20;91.60;;;;;;5115247;28;20060;-74
2023/01/10 07:34:29;;;;;;;1.85;0.80;;;6.20;91.60;;;;;;5133389;28;20036;-73
2023/01/10 07:36:55;;;;;;;2.30;0.88;;;6.10;91.60;;;;;;5134040;28;20500;-74
2023/01/10 07:39:20;;;;;;;1.77;0.82;;;6.10;91.60;;;;;;5133951;28;20042;-75
2023/01/10 07:41:47;;;;;;;2.25;0.88;;;6.20;91.60;;;;;;5133498;28;20047;-76
2023/01/10 07:44:13;;;;;;;2.03;0.90;;;6.20;91.60;;;;;;5081627;28;20035;-74
2023/01/10 07:46:38;;;;;;;4.70;1.23;;;6.10;91.60;;;;;;5133082;28;20482;-75
2023/01/10 07:49:04;;;;;;;2.28;1.00;;;6.10;91.60;;;;;;5133113;28;20039;-75
2023/01/10 07:51:30;;;;;;;6.30;1.27;;;6.10;91.60;;;;;;5133245;28;20039;-75
2023/01/10 07:53:56;;;;;;;4.10;1.23;;;6.10;91.60;;;;;;5120302;27;20031;-75
2023/01/10 07:56:21;;;;;;;3.70;1.30;;;6.10;91.60;;;;;;5121703;27;20039;-75
2023/01/10 07:58:47;;;;;;;5.40;1.42;;;6.20;91.70;;;;;;5139903;27;20138;-76
2023/01/10 08:01:13;;;;;;;5.20;1.00;;;6.10;91.60;;;;;;5121638;27;20043;-75
2023/01/10 08:03:38;;;;;;;2.47;0.93;;;6.10;91.60;;;;;;5141194;27;20060;-76
2023/01/10 08:06:07;;;;;;;5.68;1.17;;;6.10;91.60;;;;;;5108274;27;20050;-75
2023/01/10 08:08:33;;;;;;;2.13;1.00;;;6.10;91.60;;;;;;5124898;27;20047;-76
2023/01/10 08:11:01;;;;;;;4.75;0.95;;;6.10;91.60;;;;;;5126219;27;20038;-77
2023/01/10 08:13:27;;;;;;;4.82;1.20;;;6.10;91.60;;;;;;5129101;27;20046;-75
2023/01/10 08:15:53;;;;;;;2.78;0.90;;;6.10;91.60;;;;;;5148647;27;20047;-75
2023/01/10 08:18:20;;;;;;;2.17;0.80;;;6.10;91.60;;;;;;5123101;27;20371;-76
2023/01/10 08:20:48;;;;;;;3.05;1.00;;;6.10;91.60;;;;;;5141145;27;20559;-75
2023/01/10 08:23:14;;;;;;;4.20;0.60;;;6.10;91.60;;;;;;5141423;27;20045;-75
2023/01/10 08:25:40;;;;;;;2.33;1.00;;;6.10;91.60;;;;;;5139914;27;20039;-74
2023/01/10 08:28:06;;;;;;;2.13;0.70;;;6.10;91.60;;;;;;5121269;27;20058;-76
2023/01/10 08:30:31;;;;;;;2.58;0.77;;;6.10;91.60;;;;;;5140147;27;20091;-74
2023/01/10 08:32:57;;;;;;;2.75;0.80;;;6.20;91.80;;;;;;5104251;27;20088;-75
2023/01/10 08:35:23;;;;;;;2.70;1.00;;;6.20;91.60;;;;;;5139807;27;20039;-75
2023/01/10 08:37:48;;;;;;;2.30;0.95;;;6.30;91.60;;;;;;5139896;27;20039;-75
2023/01/10 08:40:14;;;;;;;3.40;0.98;;;6.20;91.50;;;;;;5125278;27;20035;-76
2023/01/10 08:42:40;;;;;;;3.08;0.90;;;6.20;91.50;;;;;;5124528;27;20047;-78
2023/01/10 08:45:06;;;;;;;2.78;1.00;;;6.20;91.50;;;;;;5125040;27;20043;-78
2023/01/10 08:47:32;;;;;;;3.10;1.30;;;6.30;91.50;;;;;;5125523;27;20083;-77
2023/01/10 08:49:57;;;;;;;2.75;0.73;;;6.20;91.40;;;;;;5143779;27;20424;-76
2023/01/10 08:52:23;;;;;;;3.75;1.15;;;6.30;91.40;;;;;;5123340;27;20482;-75
2023/01/10 08:54:49;;;;;;;4.03;0.95;;;6.30;91.40;;;;;;5141770;27;20043;-77
2023/01/10 08:57:14;;;;;;;4.95;0.80;;;6.40;91.40;;;;;;5122716;27;20043;-76
2023/01/10 08:59:40;;;;;;;2.70;0.80;;;6.40;91.40;;;;;;5141030;27;20043;-75
2023/01/10 09:02:11;;;;;;;3.97;0.98;;;6.40;91.30;;;;;;5120842;27;20126;-74
2023/01/10 09:04:37;;;;;;;4.65;1.10;;;6.40;91.30;;;;;;5117969;28;20039;-75
2023/01/10 09:07:03;;;;;;;4.15;1.30;;;6.40;91.30;;;;;;5117606;28;20039;-74
2023/01/10 09:09:28;;;;;;;4.55;1.10;;;6.40;91.30;;;;;;5136167;28;20075;-75
2023/01/10 09:11:54;;;;;;;4.65;0.93;;;6.30;91.30;;;;;;5126702;28;20046;-79
2023/01/10 09:14:22;;;;;;;3.22;0.88;;;6.40;91.30;;;;;;5112330;28;20031;-77
2023/01/10 09:16:51;;;;;;;3.10;1.13;;;6.40;91.30;;;;;;5067926;28;20048;-77
2023/01/10 09:19:17;;;;;;;7.40;1.38;;;6.30;91.30;;;;;;5060333;28;20495;-76
2023/01/10 09:21:43;;;;;;;3.05;0.65;;;6.40;91.30;;;;;;5043205;28;20072;-76
2023/01/10 09:24:08;;;;;;;3.60;1.10;;;6.30;91.30;;;;;;5059165;28;20048;-75
2023/01/10 09:26:34;;;;;;;3.28;1.00;;;6.30;91.30;;;;;;5053846;28;20396;-75
2023/01/10 09:29:00;;;;;;;4.18;0.93;;;6.40;91.30;;;;;;5072786;28;20513;-76
2023/01/10 09:31:25;;;;;;;4.10;1.08;;;6.40;91.30;;;;;;5056323;28;20574;-75
2023/01/10 09:33:51;;;;;;;4.75;1.33;;;6.40;91.30;;;;;;5055868;28;20044;-74
2023/01/10 09:36:17;;;;;;;4.28;1.13;;;6.40;91.20;;;;;;5055281;28;20071;-74
2023/01/10 09:38:43;;;;;;;4.90;1.35;;;6.40;91.20;;;;;;5055750;28;20048;-75
2023/01/10 09:41:24;;;;;;;3.95;1.35;;;6.50;91.30;;;;;;5098631;28;20474;-76
2023/01/10 09:44:16;;;;;;;4.40;1.17;;;6.40;91.20;;;;;;5117174;28;20043;-76
2023/01/10 09:47:19;;;;;;;3.47;1.10;;;6.40;91.10;;;;;;5135086;28;20043;-75
2023/01/10 09:50:09;;;;;;;4.00;1.00;;;6.40;91.10;;;;;;5133978;28;20046;-73
2023/01/10 09:52:45;;;;;;;4.90;1.00;;;6.40;91.10;;;;;;5134892;28;20035;-74
2023/01/10 09:55:27;;;;;;;3.30;0.98;;;6.50;91.20;;;;;;5135088;28;20035;-74
2023/01/10 09:57:57;;;;;;;3.80;1.27;;;6.40;91.10;;;;;;5116523;28;20095;-73
2023/01/10 10:00:34;;;;;;;3.00;1.00;;;6.40;91.10;;;;;;5135340;28;20034;-73
2023/01/10 10:03:00;;;;;;;4.00;1.05;;;6.50;91.20;;;;;;5135269;28;20043;-74
2023/01/10 10:05:27;;;;;;;2.72;0.88;;;6.50;91.10;;;;;;5134822;28;20068;-74
2023/01/10 10:08:01;;;;;;;2.38;1.00;;;6.50;91.20;;;;;;5117363;28;20047;-76
2023/01/10 10:10:38;;;;;;;2.90;1.20;;;6.40;91.10;;;;;;5100211;28;20031;-74
2023/01/10 10:13:20;;;;;;;3.60;1.20;;;6.50;91.20;;;;;;5116286;28;20038;-75
2023/01/10 10:15:55;;;;;;;3.65;0.98;;;6.50;91.20;;;;;;5098938;28;20035;-74
2023/01/10 10:18:38;;;;;;;5.38;1.30;;;6.50;91.20;;;;;;5099192;28;20039;-74
2023/01/10 10:21:25;;;;;;;3.53;1.27;;;6.40;91.10;;;;;;5116179;28;20070;-74
2023/01/10 10:24:15;;;;;;;4.40;1.20;;;6.40;91.10;;;;;;5116586;28;20055;-75
2023/01/10 10:26:55;;;;;;;4.65;1.20;;;6.40;91.10;;;;;;5101420;28;20079;-75
2023/01/10 10:29:49;;;;;;;6.30;1.40;;;6.40;91.10;;;;;;5134545;28;20043;-74
2023/01/10 10:32:27;;;;;;;4.60;1.40;;;6.40;91.10;;;;;;5135133;28;20039;-74
2023/01/10 10:34:57;;;;;;;2.80;1.23;;;6.40;91.10;;;;;;5116041;28;20050;-74
2023/01/10 10:37:32;;;;;;;4.03;1.30;;;6.40;91.10;;;;;;5115845;28;20042;-74
2023/01/10 10:40:04;;;;;;;3.97;1.17;;;6.40;91.00;;;;;;5099815;28;20138;-74
2023/01/10 10:42:35;;;;;;;3.97;1.20;;;6.50;91.00;;;;;;5117412;28;20039;-75
2023/01/10 10:45:06;;;;;;;4.13;1.15;;;6.50;91.00;;;;;;5134408;28;20124;-73
2023/01/10 10:47:34;;;;;;;2.05;0.80;;;6.50;91.00;;;;;;5098619;28;20035;-75
2023/01/10 10:50:24;;;;;;;2.38;1.10;;;6.50;91.00;;;;;;5116168;28;20042;-75
2023/01/10 10:52:50;;;;;;;3.75;0.70;;;6.60;91.00;;;;;;5098678;28;20035;-75
2023/01/10 10:55:27;;;;;;;2.95;1.20;;;6.60;90.90;;;;;;5099000;28;20508;-74
2023/01/10 10:57:53;;;;;;;3.50;0.85;;;6.70;90.90;;;;;;5134289;28;20039;-74
2023/01/10 11:00:21;;;;;;;4.63;1.13;;;6.70;90.90;;;;;;5098493;28;20039;-74
2023/01/10 11:02:53;;;;;;;2.90;0.90;;;6.70;90.80;;;;;;5115522;28;20039;-74
2023/01/10 11:05:30;;;;;;;2.63;0.85;;;6.80;90.80;;;;;;5134436;28;20066;-75
2023/01/10 11:08:03;;;;;;;3.58;0.82;;;6.80;90.80;;;;;;5133901;28;20039;-73
2023/01/10 11:10:37;;;;;;;4.15;1.20;;;6.80;90.80;;;;;;5115278;28;20067;-73
2023/01/10 11:13:19;;;;;;;7.22;1.35;;;6.80;90.80;;;;;;5134057;28;20494;-73
2023/01/10 11:15:47;;;;;;;2.00;0.90;;;6.80;90.80;;;;;;5115309;28;20039;-74
2023/01/10 11:18:16;;;;;;;2.55;0.80;;;6.80;90.80;;;;;;5099123;28;20050;-75
2023/01/10 11:21:02;;;;;;;2.00;0.70;;;6.80;90.80;;;;;;5133486;28;20039;-73
2023/01/10 11:23:48;;;;;;;3.20;1.00;;;6.80;90.80;;;;;;5134073;28;20474;-75
2023/01/10 11:26:27;;;;;;;2.17;0.90;;;6.80;90.80;;;;;;5100046;28;20050;-74
2023/01/10 11:29:08;;;;;;;2.38;0.73;;;6.90;90.80;;;;;;5132670;27;20095;-73
2023/01/10 11:31:36;;;;;;;3.60;0.80;;;6.90;90.80;;;;;;5133673;28;20036;-76
2023/01/10 11:34:07;;;;;;;1.33;0.60;;;6.90;90.80;;;;;;5115190;28;20035;-74
2023/01/10 11:36:53;;;;;;;1.33;0.50;;;7.00;90.80;;;;;;5115096;28;20035;-73
2023/01/10 11:39:19;;;;;;;3.08;0.80;;;6.90;90.80;;;;;;5115174;28;20039;-73
2023/01/10 11:41:44;;;;;;;1.48;0.60;;;7.00;90.70;;;;;;5115190;28;20397;-73
2023/01/10 11:44:23;;;;;;;2.35;0.70;;;6.90;90.70;;;;;;5133506;28;20042;-74
2023/01/10 11:47:03;;;;;;;3.08;1.00;;;7.00;90.70;;;;;;5115167;28;20042;-76
2023/01/10 11:49:35;;;;;;;3.13;0.80;;;7.00;90.70;;;;;;5133881;28;20043;-73
2023/01/10 11:52:06;;;;;;;1.88;0.90;;;7.00;90.60;;;;;;5133794;28;20035;-73
2023/01/10 11:54:32;;;;;;;1.67;0.65;;;7.00;90.70;;;;;;5133257;28;20031;-75
2023/01/10 11:57:02;;;;;;;1.42;0.68;;;7.00;90.60;;;;;;5133278;28;20092;-76
2023/01/10 11:59:28;;;;;;;2.95;0.77;;;7.10;90.70;;;;;;5114956;28;20046;-75
2023/01/10 12:02:03;;;;;;;3.97;1.20;;;7.10;90.60;;;;;;5133413;28;20130;-77
2023/01/10 12:04:33;;;;;;;2.55;0.73;;;7.10;90.60;;;;;;5114725;28;20509;-74
2023/01/10 12:07:03;;;;;;;2.42;0.52;;;7.10;91.00;;;;;;5133071;28;20048;-75
2023/01/10 12:10:05;;;;;;;3.63;0.87;;;7.00;90.60;;;;;;5115594;28;20042;-76
2023/01/10 12:12:33;;;;;;;3.65;0.77;;;7.10;90.60;;;;;;5133676;28;20039;-75
2023/01/10 12:15:20;;;;;;;1.88;0.70;;;7.00;90.60;;;;;;5133453;28;20478;-75
2023/01/10 12:17:46;;;;;;;3.47;0.82;;;7.00;90.60;;;;;;5114935;28;20729;-75
2023/01/10 12:20:14;;;;;;;2.40;0.88;;;7.10;90.60;;;;;;5114651;28;20035;-75
2023/01/10 12:22:46;;;;;;;1.52;0.57;;;7.10;90.60;;;;;;5097299;28;20039;-76
2023/01/10 12:25:35;;;;;;;1.60;0.70;;;7.20;90.60;;;;;;5133707;28;20039;-75
2023/01/10 12:28:01;;;;;;;2.97;0.90;;;7.10;90.60;;;;;;5134770;28;20043;-76
2023/01/10 12:30:42;;;;;;;3.83;1.08;;;7.10;90.60;;;;;;5114437;28;20485;-75
2023/01/10 12:33:16;;;;;;;2.17;0.73;;;7.20;90.60;;;;;;5116409;28;20050;-74
2023/01/10 12:35:58;;;;;;;3.22;0.90;;;7.10;90.60;;;;;;5114240;28;20402;-75
2023/01/10 12:44:23;;;;;;;3.45;0.80;;;7.20;90.60;;;;;;5136194;28;20043;-75
2023/01/10 12:47:03;;;;;;;2.13;0.77;;;7.20;90.60;;;;;;5117988;28;20387;-76
2023/01/10 12:49:34;;;;;;;2.60;0.70;;;7.20;90.60;;;;;;5120855;28;20046;-75
2023/01/10 12:52:05;;;;;;;2.55;0.85;;;7.20;90.60;;;;;;5125053;28;20057;-76
2023/01/10 12:54:31;;;;;;;1.52;0.82;;;7.20;90.60;;;;;;5122025;28;20045;-75
2023/01/10 12:57:01;;;;;;;3.00;0.73;;;7.20;90.60;;;;;;5140971;28;20051;-75
2023/01/10 12:59:37;;;;;;;2.67;0.65;;;7.20;90.60;;;;;;5107139;28;20035;-76
2023/01/10 13:02:11;;;;;;;1.55;0.80;;;7.20;90.50;;;;;;5120447;28;20032;-76
2023/01/10 13:04:40;;;;;;;1.90;0.75;;;7.20;90.50;;;;;;5111039;28;20183;-76
2023/01/10 13:07:09;;;;;;;2.08;0.93;;;7.20;90.50;;;;;;5124784;28;20072;-76
2023/01/10 13:09:36;;;;;;;4.05;1.00;;;7.20;90.50;;;;;;5110129;28;20039;-76
2023/01/10 13:12:10;;;;;;;1.80;0.90;;;7.20;90.50;;;;;;5104357;28;20039;-75
2023/01/10 13:14:43;;;;;;;3.78;1.20;;;7.30;90.50;;;;;;5138283;28;20436;-76
2023/01/10 13:17:42;;;;;;;4.43;1.10;;;7.30;90.50;;;;;;5118795;28;20043;-75
2023/01/10 13:20:34;;;;;;;2.97;0.77;;;7.30;90.50;;;;;;5103222;28;20047;-76
2023/01/10 13:23:00;;;;;;;2.15;0.70;;;7.30;90.40;;;;;;5104686;28;20082;-76
2023/01/10 13:25:34;;;;;;;2.33;0.90;;;7.30;90.40;;;;;;5135572;28;20059;-73