Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:23;;;;;;;4.40;3.10;;;;;;;18.00;88.87;96145.91;5056023;28;20208;-73
2021/10/04 00:02:50;;;;;;;4.95;2.95;;;;;;;17.98;89.34;96145.31;5057082;28;21104;-73
2021/10/04 00:05:16;;;;;;;5.65;2.90;;;;;;;17.91;90.32;96142.72;5056864;28;20593;-73
2021/10/04 00:07:44;;;;;;;5.70;2.97;;;;;;;18.00;90.46;96135.25;5056220;28;20204;-73
2021/10/04 00:10:15;;;;;;;4.53;2.80;;;;;;;18.06;90.18;96145.00;5056112;28;20215;-73
2021/10/04 00:12:42;;;;;;;4.18;2.33;;;;;;;17.93;89.44;96153.16;5056775;28;20315;-73
2021/10/04 00:15:11;;;;;;;4.07;2.50;;;;;;;17.80;91.14;96151.47;5056045;28;20208;-73
2021/10/04 00:17:37;;;;;;;5.13;2.75;;;;;;;17.76;90.68;96149.47;5056484;28;20208;-73
2021/10/04 00:20:05;;;;;;;5.97;2.80;;;;;;;17.89;89.67;96149.31;5056444;28;20232;-73
2021/10/04 00:22:32;;;;;;;4.68;2.83;;;;;;;17.74;90.10;96151.53;5056662;28;20207;-73
2021/10/04 00:25:00;;;;;;;5.65;2.92;;;;;;;17.99;89.69;96144.28;5056805;28;20204;-73
2021/10/04 00:27:26;;;;;;;4.00;2.72;;;;;;;17.87;89.53;96149.53;5056104;28;20210;-73
2021/10/04 00:29:53;;;;;;;5.72;2.70;;;;;;;17.76;90.94;96147.63;5056656;28;20232;-73
2021/10/04 00:32:19;;;;;;;4.50;2.85;;;;;;;17.73;90.47;96152.56;5055581;28;20229;-73
2021/10/04 00:34:46;;;;;;;5.15;3.13;;;;;;;17.80;90.42;96154.13;5056907;28;20205;-73
2021/10/04 00:37:12;;;;;;;5.40;3.33;;;;;;;17.80;91.07;96156.00;5055836;28;20216;-73
2021/10/04 00:39:40;;;;;;;5.03;2.97;;;;;;;17.81;91.03;96157.63;5056451;28;20219;-73
2021/10/04 00:42:08;;;;;;;6.50;3.15;;;;;;;18.00;90.81;96160.03;5056098;28;20668;-73
2021/10/04 00:44:34;;;;;;;4.78;2.90;;;;;;;17.78;91.03;96158.03;5056651;28;20216;-73
2021/10/04 00:47:01;;;;;;;5.13;2.90;;;;;;;17.79;91.43;96159.69;5056090;28;20215;-73
2021/10/04 00:49:27;;;;;;;6.78;2.90;;;;;;;17.83;90.71;96155.53;5056441;28;20228;-73
2021/10/04 00:51:54;;;;;;;5.45;3.00;;;;;;;17.76;91.59;96160.13;5056064;28;20228;-73
2021/10/04 00:54:20;;;;;;;5.20;2.92;;;;;;;17.77;91.33;96159.09;5055421;28;20727;-73
2021/10/04 00:56:47;;;;;;;4.97;2.78;;;;;;;17.74;91.59;96155.03;5054626;28;20251;-73
2021/10/04 00:59:15;;;;;;;5.85;2.97;;;;;;;17.97;91.33;96165.84;5056426;28;21077;-73
2021/10/04 01:01:41;;;;;;;5.20;3.00;;;;;;;17.74;91.40;96171.03;5055240;28;20705;-73
2021/10/04 01:04:08;;;;;;;6.07;2.65;;;;;;;17.71;91.71;96175.19;5056282;28;20239;-73
2021/10/04 01:06:35;;;;;;;6.22;2.75;;;;;;;17.71;91.97;96167.19;5055893;28;20197;-73
2021/10/04 01:09:02;;;;;;;6.35;2.60;;;;;;;17.62;92.39;96164.00;5057003;28;20208;-73
2021/10/04 01:11:28;;;;;;;6.35;2.78;;;;;;;17.64;91.83;96161.91;5055915;28;20232;-73
2021/10/04 01:13:55;;;;;;;4.43;2.65;;;;;;;17.56;92.13;96156.06;5056336;28;20667;-73
2021/10/04 01:16:22;;;;;;;4.22;2.83;;;;;;;17.67;92.36;96169.47;5055433;28;20208;-73
2021/10/04 01:18:49;;;;;;;3.90;2.40;;;;;;;17.56;91.92;96164.88;5056353;28;20201;-73
2021/10/04 01:21:17;;;;;;;4.50;2.60;;;;;;;17.81;91.56;96160.28;5055885;28;20212;-73
2021/10/04 01:23:43;;;;;;;3.75;2.50;;;;;;;17.58;92.37;96170.81;5055869;28;20224;-73
2021/10/04 01:26:12;;;;;;;4.78;2.75;;;;;;;17.64;92.19;96175.22;5055309;28;20200;-73
2021/10/04 01:28:38;;;;;;;4.72;2.88;;;;;;;17.58;92.83;96172.63;5056143;28;20293;-73
2021/10/04 01:31:05;;;;;;;4.10;2.65;;;;;;;17.67;92.44;96177.47;5057304;28;20572;-73
2021/10/04 01:33:31;;;;;;;4.60;2.53;;;;;;;17.57;92.35;96173.69;5059492;28;20224;-73
2021/10/04 01:35:58;;;;;;;3.85;2.50;;;;;;;17.53;93.16;96173.31;5059536;28;20219;-73
2021/10/04 01:38:26;;;;;;;5.88;2.80;;;;;;;17.83;92.01;96175.03;5059924;28;20221;-73
2021/10/04 01:40:52;;;;;;;8.73;3.00;;;;;;;17.57;92.69;96171.81;5060022;28;20204;-73
2021/10/04 01:43:19;;;;;;;4.75;2.95;;;;;;;17.48;93.14;96178.47;5059208;28;20216;-73
2021/10/04 01:45:46;;;;;;;5.18;3.00;;;;;;;17.55;92.72;96170.41;5059532;28;20216;-73
2021/10/04 01:48:12;;;;;;;5.80;2.90;;;;;;;17.37;93.58;96187.19;5059773;28;20559;-73
2021/10/04 01:50:39;;;;;;;4.20;2.58;;;;;;;17.49;92.80;96185.44;5059773;28;20208;-73
2021/10/04 01:53:08;;;;;;;5.63;2.90;;;;;;;17.69;90.84;96171.91;5059031;28;20240;-73
2021/10/04 01:55:36;;;;;;;4.20;2.58;;;;;;;17.64;91.60;96167.22;5059024;28;20375;-73
2021/10/04 01:58:04;;;;;;;4.80;2.55;;;;;;;17.43;93.52;96178.31;5059007;28;20197;-73
2021/10/04 02:00:31;;;;;;;6.05;2.28;;;;;;;17.18;88.93;96168.69;5058946;28;20222;-73
2021/10/04 02:02:57;;;;;;;2.30;1.67;;;;;;;17.18;87.40;96180.19;5059158;28;20220;-73
2021/10/04 02:05:26;;;;;;;3.42;2.00;;;;;;;17.44;85.76;96182.63;5058771;28;20208;-73
2021/10/04 02:07:53;;;;;;;2.20;1.35;;;;;;;17.30;85.09;96178.47;5059409;28;20204;-73
2021/10/04 02:10:21;;;;;;;3.10;1.52;;;;;;;17.30;83.45;96186.44;5059298;28;20205;-73
2021/10/04 02:12:50;;;;;;;1.83;1.30;;;;;;;17.24;82.59;96182.00;5058706;28;20258;-73
2021/10/04 02:15:17;;;;;;;1.35;1.17;;;;;;;17.22;82.48;96189.38;5058560;28;21293;-73
2021/10/04 02:17:44;;;;;;;2.80;1.10;;;;;;;17.12;79.68;96194.38;5059409;28;20544;-73
2021/10/04 02:20:14;;;;;;;1.20;0.80;;;;;;;16.94;79.04;96190.00;5058689;28;20695;-73
2021/10/04 02:22:42;;;;;;;1.70;1.15;;;;;;;16.84;78.98;96184.34;5058892;28;20231;-73
2021/10/04 02:25:14;;;;;;;1.67;0.80;;;;;;;17.12;78.49;96186.38;5058757;28;20228;-73
2021/10/04 02:27:42;;;;;;;1.50;1.00;;;;;;;16.83;79.18;96193.41;5055231;28;20204;-73
2021/10/04 02:30:15;;;;;;;2.50;1.08;;;;;;;16.87;79.37;96195.38;5058368;28;20227;-73
2021/10/04 02:32:41;;;;;;;1.30;0.90;;;;;;;16.74;79.00;96186.69;5058864;28;20232;-73
2021/10/04 02:35:09;;;;;;;2.40;0.90;;;;;;;16.87;79.42;96189.25;5058213;28;20207;-73
2021/10/04 02:37:36;;;;;;;1.13;0.90;;;;;;;16.78;79.24;96182.56;5057432;28;20216;-73
2021/10/04 02:40:03;;;;;;;2.22;0.80;;;;;;;16.70;79.56;96191.63;5058439;28;20207;-73
2021/10/04 02:42:30;;;;;;;1.67;0.88;;;;;;;16.80;79.38;96191.16;5058050;28;20684;-73
2021/10/04 02:44:56;;;;;;;1.25;0.95;;;;;;;16.54;80.44;96197.47;5057817;28;20208;-73
2021/10/04 02:47:24;;;;;;;1.77;0.85;;;;;;;16.55;80.84;96195.63;5057824;28;20223;-73
2021/10/04 02:49:51;;;;;;;1.80;0.93;;;;;;;16.70;80.44;96191.63;5057563;28;20227;-73
2021/10/04 02:52:18;;;;;;;1.15;0.80;;;;;;;16.61;80.44;96192.94;5058151;28;21328;-73
2021/10/04 02:54:44;;;;;;;1.50;0.90;;;;;;;16.80;80.93;96189.31;5057868;28;20212;-73
2021/10/04 02:57:11;;;;;;;1.50;0.90;;;;;;;16.82;80.29;96179.25;5057755;28;20201;-73
2021/10/04 02:59:38;;;;;;;1.85;1.10;;;;;;;16.87;80.97;96186.59;5058200;28;20211;-73
2021/10/04 03:02:05;;;;;;;1.70;1.10;;;;;;;16.75;80.58;96188.31;5058098;28;20207;-73
2021/10/04 03:04:32;;;;;;;1.30;1.00;;;;;;;16.95;80.23;96192.44;5057793;28;20224;-73
2021/10/04 03:06:59;;;;;;;1.75;1.00;;;;;;;16.82;80.54;96186.44;5057523;28;20204;-73
2021/10/04 03:09:25;;;;;;;1.45;0.93;;;;;;;16.77;81.72;96176.41;5057852;28;20680;-73
2021/10/04 03:11:52;;;;;;;2.97;0.88;;;;;;;16.79;82.18;96165.56;5058182;28;20231;-73
2021/10/04 03:14:19;;;;;;;1.67;1.00;;;;;;;16.64;81.43;96168.53;5057579;28;20227;-73
2021/10/04 03:16:45;;;;;;;1.30;0.90;;;;;;;16.57;81.92;96165.13;5057201;28;20676;-73
2021/10/04 03:19:12;;;;;;;1.52;0.95;;;;;;;16.78;81.10;96174.59;5057427;28;20212;-73
2021/10/04 03:21:40;;;;;;;1.83;1.08;;;;;;;17.11;80.25;96159.97;5057824;28;20568;-73
2021/10/04 03:24:07;;;;;;;1.45;0.95;;;;;;;16.97;81.15;96160.28;5057447;28;20221;-73
2021/10/04 03:26:34;;;;;;;2.58;1.10;;;;;;;17.03;81.17;96168.25;5056886;28;20291;-73
2021/10/04 03:29:00;;;;;;;4.10;1.00;;;;;;;17.06;80.77;96172.31;5058503;28;20204;-73
2021/10/04 03:31:27;;;;;;;4.30;1.10;;;;;;;17.05;81.38;96184.00;5057447;28;20208;-73
2021/10/04 03:33:53;;;;;;;1.40;1.00;;;;;;;16.96;81.30;96188.75;5056669;28;21229;-73
2021/10/04 03:36:20;;;;;;;1.48;0.98;;;;;;;16.84;82.39;96187.84;5056384;28;20696;-73
2021/10/04 03:38:47;;;;;;;1.35;1.10;;;;;;;16.99;82.60;96188.31;5058187;28;20208;-73
2021/10/04 03:41:14;;;;;;;2.08;1.02;;;;;;;16.92;82.10;96189.44;5056942;28;20208;-73
2021/10/04 03:43:40;;;;;;;1.33;0.90;;;;;;;16.86;83.85;96185.78;5057423;28;20228;-73
2021/10/04 03:46:07;;;;;;;1.25;1.08;;;;;;;16.84;83.66;96200.31;5056750;28;20215;-73
2021/10/04 03:48:33;;;;;;;1.52;1.10;;;;;;;16.81;83.89;96208.75;5057475;28;21013;-73
2021/10/04 03:51:00;;;;;;;1.83;1.10;;;;;;;16.77;83.24;96212.88;5057048;28;20212;-73
2021/10/04 03:53:26;;;;;;;1.42;1.00;;;;;;;16.72;83.72;96212.69;5057674;28;20228;-73
2021/10/04 03:55:54;;;;;;;2.03;1.20;;;;;;;16.78;84.09;96201.22;5055523;28;20208;-73
2021/10/04 03:58:21;;;;;;;1.35;0.90;;;;;;;16.58;84.36;96205.84;5056553;28;20204;-73
2021/10/04 04:00:47;;;;;;;1.63;1.20;;;;;;;16.46;84.43;96215.53;5057272;28;20610;-73
2021/10/04 04:03:14;;;;;;;2.20;1.17;;;;;;;16.55;84.29;96206.28;5056407;28;20231;-73
2021/10/04 04:05:41;;;;;;;2.10;1.10;;;;;;;16.54;84.40;96204.63;5055302;28;20212;-73
2021/10/04 04:08:08;;;;;;;1.50;1.00;;;;;;;16.68;83.93;96216.81;5056940;28;20231;-73
2021/10/04 04:10:34;;;;;;;3.05;1.10;;;;;;;16.64;83.02;96210.31;5057209;28;20203;-73
2021/10/04 04:13:03;;;;;;;1.50;0.88;;;;;;;16.54;83.61;96204.63;5056581;28;21257;-73
2021/10/04 04:15:29;;;;;;;1.88;1.05;;;;;;;16.58;82.45;96214.63;5056263;28;20566;-73
2021/10/04 04:17:56;;;;;;;1.48;1.00;;;;;;;16.47;83.29;96213.69;5056406;28;21326;-73
2021/10/04 04:20:22;;;;;;;1.40;0.88;;;;;;;16.42;82.72;96211.66;5056840;28;20208;-73
2021/10/04 04:22:49;;;;;;;1.15;0.88;;;;;;;16.41;82.47;96225.16;5056846;28;20227;-73
2021/10/04 04:25:16;;;;;;;2.47;1.00;;;;;;;16.51;81.87;96227.16;5056512;28;20688;-73
2021/10/04 04:27:43;;;;;;;1.60;0.80;;;;;;;16.49;81.31;96234.53;5056069;28;20204;-73
2021/10/04 04:30:14;;;;;;;1.42;0.90;;;;;;;16.45;81.15;96237.84;5056950;28;20200;-73
2021/10/04 04:32:40;;;;;;;3.50;0.88;;;;;;;16.37;81.68;96239.91;5057306;28;20239;-73
2021/10/04 04:35:08;;;;;;;1.30;0.90;;;;;;;16.52;81.28;96242.09;5056214;28;20204;-73
2021/10/04 04:37:36;;;;;;;1.45;0.80;;;;;;;16.34;82.06;96246.47;5054944;28;20212;-73
2021/10/04 04:40:04;;;;;;;1.60;1.10;;;;;;;16.27;83.08;96236.91;5057613;28;20231;-73
2021/10/04 04:42:30;;;;;;;1.95;0.88;;;;;;;16.19;82.56;96229.97;5056122;28;20675;-73
2021/10/04 04:44:57;;;;;;;1.02;0.70;;;;;;;16.19;82.89;96231.78;5056368;28;20200;-73
2021/10/04 04:47:25;;;;;;;1.75;1.00;;;;;;;16.48;82.50;96228.63;5054871;28;20661;-73
2021/10/04 04:49:51;;;;;;;3.15;0.90;;;;;;;16.43;82.39;96231.91;5057237;28;20201;-76
2021/10/04 04:52:18;;;;;;;1.30;0.90;;;;;;;16.54;82.58;96231.25;5054993;28;20205;-73
2021/10/04 04:54:44;;;;;;;1.92;0.98;;;;;;;16.11;84.14;96227.50;5056351;28;20211;-73
2021/10/04 04:57:11;;;;;;;1.83;1.20;;;;;;;16.27;83.09;96228.94;5055322;28;20211;-73
2021/10/04 04:59:37;;;;;;;1.30;1.00;;;;;;;16.18;82.03;96225.66;5056749;28;20438;-73
2021/10/04 05:02:04;;;;;;;1.55;1.10;;;;;;;16.23;82.52;96233.81;5055635;28;20201;-73
2021/10/04 05:04:32;;;;;;;1.88;1.23;;;;;;;16.14;82.63;96229.78;5056245;28;20770;-73
2021/10/04 05:06:59;;;;;;;1.15;1.05;;;;;;;15.90;82.86;96230.47;5058429;28;20208;-73
2021/10/04 05:09:25;;;;;;;1.38;0.85;;;;;;;16.13;81.67;96237.97;5060269;28;21085;-73
2021/10/04 05:11:51;;;;;;;6.22;0.98;;;;;;;15.82;82.54;96245.00;5060625;28;20200;-73
2021/10/04 05:14:18;;;;;;;1.38;0.80;;;;;;;15.81;82.69;96243.38;5059577;28;20228;-73
2021/10/04 05:16:46;;;;;;;12.75;1.30;;;;;;;15.77;83.00;96255.44;5059606;28;20200;-76
2021/10/04 05:19:13;;;;;;;1.50;1.10;;;;;;;15.65;83.31;96260.56;5059528;28;20235;-76
2021/10/04 05:21:40;;;;;;;3.13;1.00;;;;;;;15.91;83.03;96269.31;5060473;28;20212;-76
2021/10/04 05:24:07;;;;;;;1.67;0.90;;;;;;;15.88;82.67;96272.41;5059501;28;20216;-75
2021/10/04 05:26:34;;;;;;;3.22;1.00;;;;;;;15.79;83.23;96272.81;5059554;28;20205;-75
2021/10/04 05:29:01;;;;;;;2.47;1.10;;;;;;;15.90;82.09;96275.66;5059668;28;20683;-73
2021/10/04 05:31:27;;;;;;;2.05;1.33;;;;;;;15.81;83.10;96276.09;5060227;28;20246;-73
2021/10/04 05:33:54;;;;;;;3.22;1.73;;;;;;;15.94;82.12;96287.50;5056798;28;20232;-74
2021/10/04 05:36:20;;;;;;;1.27;0.90;;;;;;;15.91;82.28;96289.75;5059010;28;20212;-75
2021/10/04 05:38:48;;;;;;;1.73;1.17;;;;;;;16.13;82.37;96288.47;5059890;28;21012;-75
2021/10/04 05:41:15;;;;;;;3.05;1.00;;;;;;;15.96;82.47;96289.94;5059613;28;20211;-72
2021/10/04 05:43:42;;;;;;;1.88;1.27;;;;;;;15.95;83.00;96293.66;5059549;28;20216;-72
2021/10/04 05:46:09;;;;;;;1.10;0.93;;;;;;;16.03;82.28;96296.88;5059358;28;20197;-72
2021/10/04 05:48:36;;;;;;;1.35;0.93;;;;;;;16.10;82.14;96296.84;5059646;28;20212;-72
2021/10/04 05:51:03;;;;;;;1.75;1.05;;;;;;;15.97;82.63;96297.72;5059226;28;20212;-72
2021/10/04 05:53:29;;;;;;;1.65;1.00;;;;;;;16.03;82.10;96296.88;5059526;28;20917;-72
2021/10/04 05:55:57;;;;;;;2.00;1.30;;;;;;;16.07;82.86;96292.78;5059090;28;20697;-75
2021/10/04 05:58:23;;;;;;;2.17;1.10;;;;;;;16.01;82.85;96287.47;5059307;28;20204;-75
2021/10/04 06:00:50;;;;;;;2.00;1.30;;;;;;;15.92;83.05;96288.72;5059329;28;20572;-75
2021/10/04 06:03:17;;;;;;;1.60;1.20;;;;;;;16.08;82.44;96294.41;5059313;28;20220;-75
2021/10/04 06:05:43;;;;;;;2.47;1.40;;;;;;;15.67;84.08;96294.91;5058729;28;20205;-75
2021/10/04 06:08:10;;;;;;;2.00;1.27;;;;;;;15.90;83.79;96302.22;5058980;28;20204;-75
2021/10/04 06:10:36;;;;;;;1.58;1.30;;;;;;;15.86;84.33;96310.84;5059158;28;20216;-75
2021/10/04 06:13:04;;;;;;;1.65;1.30;;;;;;;15.97;84.70;96318.16;5059209;28;20595;-73
2021/10/04 06:15:31;;;;;;;1.90;1.30;;;;;;;16.12;83.82;96316.88;5058036;28;20200;-73
2021/10/04 06:17:58;;;;;;;3.55;1.33;;;;;;;15.95;83.95;96326.34;5058556;28;20204;-72
2021/10/04 06:20:25;;;;;;;1.50;1.10;;;;;;;16.22;83.32;96327.91;5058616;28;20208;-72
2021/10/04 06:22:51;;;;;;;4.47;1.30;;;;;;;16.06;83.85;96332.84;5059091;28;20254;-72
2021/10/04 06:25:19;;;;;;;2.58;1.50;;;;;;;16.09;83.87;96324.50;5058594;28;21206;-72
2021/10/04 06:27:49;;;;;;;3.25;1.30;;;;;;;16.16;83.32;96334.06;5058981;28;20209;-72
2021/10/04 06:30:18;;;;;;;1.33;1.10;;;;;;;16.15;84.03;96324.47;5058921;28;20209;-72
2021/10/04 06:32:45;;;;;;;3.15;1.23;;;;;;;15.98;84.26;96325.91;5058470;28;20240;-72
2021/10/04 06:35:11;;;;;;;2.05;1.30;;;;;;;15.99;83.03;96340.03;5058306;28;20661;-72
2021/10/04 06:37:38;;;;;;;2.22;1.20;;;;;;;15.92;83.66;96337.41;5058217;28;20216;-72
2021/10/04 06:40:05;;;;;;;1.20;1.10;;;;;;;16.17;83.03;96335.69;5058301;28;20216;-72
2021/10/04 06:42:32;;;;;;;2.75;1.00;;;;;;;15.81;83.98;96345.19;5058726;28;20571;-72
2021/10/04 06:44:59;;;;;;;4.22;1.35;;;;;;;15.83;84.29;96342.31;5057629;28;20262;-72
2021/10/04 06:47:26;;;;;;;1.70;1.40;;;;;;;16.01;83.37;96338.81;5057514;28;20200;-74
2021/10/04 06:49:53;;;;;;;1.45;1.20;;;;;;;16.04;83.32;96351.69;5059191;28;20207;-75
2021/10/04 06:52:20;;;;;;;2.80;1.30;;;;;;;15.88;84.51;96361.94;5058358;28;20201;-75
2021/10/04 06:54:46;;;;;;;1.95;1.38;;;;;;;15.82;84.05;96364.59;5058400;28;20251;-75
2021/10/04 06:57:13;;;;;;;3.65;1.27;;;;;;;16.26;82.77;96365.56;5057420;28;20196;-75
2021/10/04 06:59:40;;;;;;;1.45;1.15;;;;;;;16.36;83.42;96374.75;5058740;28;20682;-75
2021/10/04 07:02:06;;;;;;;1.45;1.10;;;;;;;16.15;83.80;96374.97;5058130;28;20205;-75
2021/10/04 07:04:34;;;;;;;1.17;0.90;;;;;;;16.38;82.92;96378.03;5057978;28;20223;-75
2021/10/04 07:07:01;;;;;;;1.52;0.90;;;;;;;16.21;83.40;96378.66;5056818;28;20215;-72
2021/10/04 07:09:27;;;;;;;2.03;1.00;;;;;;;16.28;82.84;96380.31;5058312;28;20208;-75
2021/10/04 07:11:54;;;;;;;1.02;0.90;;;;;;;16.04;83.10;96386.25;5058350;28;20211;-75
2021/10/04 07:14:20;;;;;;;1.77;0.95;;;;;;;16.18;83.47;96387.84;5057932;28;20224;-73
2021/10/04 07:16:47;;;;;;;1.65;0.90;;;;;;;16.07;83.54;96393.78;5056811;28;20208;-73
2021/10/04 07:19:13;;;;;;;1.75;1.10;;;;;;;16.22;83.32;96397.03;5057508;28;20208;-73
2021/10/04 07:21:41;;;;;;;2.97;1.20;;;;;;;16.12;83.95;96404.63;5057876;28;20580;-73
2021/10/04 07:24:09;;;;;;;1.55;1.10;;;;;;;16.31;83.54;96403.81;5057830;28;20221;-73
2021/10/04 07:26:35;;;;;;;1.70;1.00;;;;;;;16.21;84.12;96414.03;5057260;28;20207;-73
2021/10/04 07:29:04;;;;;;;3.20;1.00;;;;;;;16.13;84.30;96413.44;5057738;28;20209;-73
2021/10/04 07:31:31;;;;;;;2.60;1.15;;;;;;;16.15;83.45;96414.03;5057284;28;20200;-73
2021/10/04 07:33:57;;;;;;;2.42;1.20;;;;;;;15.90;83.26;96418.34;5057948;28;20239;-75
2021/10/04 07:36:24;;;;;;;1.48;1.15;;;;;;;16.19;82.48;96417.91;5056153;28;20223;-75
2021/10/04 07:38:51;;;;;;;1.48;1.05;;;;;;;16.45;83.25;96413.41;5057658;28;20676;-73
2021/10/04 07:41:18;;;;;;;1.73;1.20;;;;;;;16.45;82.79;96421.38;5057148;28;20210;-73
2021/10/04 07:43:45;;;;;;;3.95;1.40;;;;;;;16.33;82.70;96415.06;5057136;28;20220;-73
2021/10/04 07:46:11;;;;;;;1.30;1.20;;;;;;;16.13;83.20;96419.56;5056597;28;20207;-73
2021/10/04 07:48:38;;;;;;;4.00;1.10;;;;;;;16.07;83.34;96432.88;5056230;28;20216;-73
2021/10/04 07:51:07;;;;;;;2.22;1.50;;;;;;;16.26;82.67;96440.84;5057042;28;20201;-73
2021/10/04 07:53:36;;;;;;;1.67;1.20;;;;;;;16.32;82.61;96444.50;5055236;28;20220;-73
2021/10/04 07:56:04;;;;;;;2.60;1.25;;;;;;;16.77;82.10;96439.09;5051166;28;20224;-73
2021/10/04 07:58:31;;;;;;;1.50;1.40;;;;;;;16.32;84.03;96452.50;5055074;28;20204;-73
2021/10/04 08:00:58;;;;;;;2.33;1.60;;;;;;;16.18;83.44;96454.31;5053380;28;20200;-73
2021/10/04 08:03:24;;;;;;;2.33;1.58;;;;;;;16.28;83.31;96438.81;5056254;28;20224;-73
2021/10/04 08:05:51;;;;;;;1.55;1.45;;;;;;;16.12;83.90;96444.50;5056096;28;20201;-73
2021/10/04 08:08:17;;;;;;;1.55;1.25;;;;;;;16.11;84.14;96455.34;5055774;28;20204;-72
2021/10/04 08:10:44;;;;;;;2.03;1.30;;;;;;;16.17;82.94;96463.31;5054973;28;20197;-72
2021/10/04 08:13:12;;;;;;;2.30;1.40;;;;;;;16.24;82.71;96458.84;5056257;28;20231;-72
2021/10/04 08:15:40;;;;;;;1.38;1.20;;;;;;;16.21;83.26;96464.53;5054914;28;20729;-72
2021/10/04 08:18:07;;;;;;;1.33;1.15;;;;;;;15.98;83.38;96473.97;5055759;28;20200;-72
2021/10/04 08:20:34;;;;;;;4.82;1.00;;;;;;;16.11;83.50;96480.09;5056298;28;20213;-73
2021/10/04 08:23:00;;;;;;;1.10;0.80;;;;;;;15.97;82.74;96482.94;5055649;28;20228;-73
2021/10/04 08:25:27;;;;;;;0.77;0.60;;;;;;;15.81;82.96;96487.84;5054884;28;20683;-73
2021/10/04 08:27:53;;;;;;;1.58;0.70;;;;;;;16.18;81.90;96483.56;5055697;28;20220;-73
2021/10/04 08:30:21;;;;;;;0.82;0.60;;;;;;;16.01;82.38;96487.69;5054922;28;20215;-72
2021/10/04 08:32:48;;;;;;;1.35;0.82;;;;;;;15.60;85.07;96490.69;5055396;28;20228;-73
2021/10/04 08:35:15;;;;;;;0.73;0.70;;;;;;;15.77;84.31;96487.44;5055088;28;20235;-73
2021/10/04 08:37:41;;;;;;;0.70;0.60;;;;;;;15.91;83.72;96489.91;5055112;28;20212;-73
2021/10/04 08:40:12;;;;;;;1.33;0.73;;;;;;;16.03;83.75;96482.94;5054468;28;20686;-73
2021/10/04 08:42:38;;;;;;;0.70;0.60;;;;;;;15.79;83.66;96479.28;5055578;28;21056;-73
2021/10/04 08:45:07;;;;;;;0.70;0.60;;;;;;;15.88;83.46;96474.38;5054553;28;20208;-73
2021/10/04 08:47:38;;;;;;;0.88;0.80;;;;;;;16.04;83.32;96478.47;5054126;28;20230;-72
2021/10/04 08:50:06;;;;;;;0.50;0.50;;;;;;;15.76;83.85;96484.97;5054789;28;20218;-72
2021/10/04 08:52:32;;;;;;;0.73;0.70;;;;;;;15.72;84.22;96494.38;5055258;28;20197;-72
2021/10/04 08:54:59;;;;;;;0.68;0.50;;;;;;;15.84;84.46;96498.09;5055240;28;20225;-72
2021/10/04 08:57:26;;;;;;;1.40;0.75;;;;;;;15.69;84.55;96484.97;5055362;28;20208;-72
2021/10/04 08:59:53;;;;;;;1.05;0.85;;;;;;;15.56;85.07;96494.75;5055112;28;20212;-72
2021/10/04 09:02:21;;;;;;;0.77;0.75;;;;;;;15.57;86.64;96499.06;5055296;28;20210;-73
2021/10/04 09:05:06;;;;;;;0.90;0.80;;;;;;;15.91;86.01;96503.19;5055096;28;20231;-72
2021/10/04 09:07:38;;;;;;;1.27;0.90;;;;;;;15.82;87.10;96510.75;5054320;28;20215;-72
2021/10/04 09:10:06;;;;;;;3.72;1.10;;;;;;;15.89;85.94;96504.41;5054257;28;20204;-72
2021/10/04 09:12:40;;;;;;;5.28;1.00;;;;;;;16.24;85.20;96501.38;5054468;28;20200;-73
2021/10/04 09:15:26;;;;;;;1.38;0.82;;;;;;;16.57;85.64;96504.84;5053621;28;20733;-72
2021/10/04 09:17:53;;;;;;;0.80;0.70;;;;;;;15.88;86.10;96516.91;5055718;28;20208;-72
2021/10/04 09:20:21;;;;;;;2.30;0.95;;;;;;;16.25;83.56;96513.63;5053481;28;20736;-72
2021/10/04 09:22:48;;;;;;;1.63;0.70;;;;;;;16.30;82.09;96521.84;5054380;28;20220;-72
2021/10/04 09:25:15;;;;;;;0.60;0.60;;;;;;;15.80;83.23;96523.44;5054381;28;20201;-72
2021/10/04 09:27:45;;;;;;;1.67;0.80;;;;;;;16.22;83.02;96519.38;5055214;28;20204;-72
2021/10/04 09:30:15;;;;;;;1.15;0.55;;;;;;;16.27;83.17;96516.94;5052718;28;20201;-72
2021/10/04 09:32:43;;;;;;;0.40;0.40;;;;;;;16.08;81.64;96527.56;5055392;28;20236;-72
2021/10/04 09:35:13;;;;;;;0.50;0.40;;;;;;;15.94;81.82;96537.34;5054470;28;20645;-72
2021/10/04 09:37:41;;;;;;;0.82;0.50;;;;;;;15.96;81.44;96530.00;5053610;28;20703;-72
2021/10/04 09:40:44;;;;;;;0.40;0.40;;;;;;;16.14;80.50;96538.19;5055136;28;20211;-72
2021/10/04 09:43:23;;;;;;;0.50;0.50;;;;;;;16.02;81.42;96536.31;5049727;28;20228;-72
2021/10/04 09:45:58;;;;;;;2.28;0.38;;;;;;;15.99;81.62;96537.56;5054786;28;20204;-72
2021/10/04 09:48:25;;;;;;;0.63;0.40;;;;;;;15.95;80.65;96532.84;5054986;28;20204;-72
2021/10/04 09:50:51;;;;;;;0.43;0.40;;;;;;;15.87;81.71;96541.00;5054342;28;20215;-72
2021/10/04 09:53:20;;;;;;;2.65;0.32;;;;;;;16.02;80.97;96539.00;5057437;28;20225;-72
2021/10/04 09:55:48;;;;;;;0.32;0.32;;;;;;;16.15;79.69;96545.16;5057711;28;20221;-72
2021/10/04 09:58:16;;;;;;;1.02;0.40;;;;;;;16.00;80.58;96552.50;5058573;28;20666;-72
2021/10/04 10:00:45;;;;;;;0.32;0.32;;;;;;;16.25;80.37;96555.38;5058298;28;20621;-73
2021/10/04 10:03:13;;;;;;;0.35;0.35;;;;;;;15.84;81.43;96561.88;5059334;28;20228;-73
2021/10/04 10:05:43;;;;;;;0.30;0.30;;;;;;;15.65;83.02;96567.94;5058710;28;20200;-72
2021/10/04 10:08:10;;;;;;;0.30;0.30;;;;;;;15.65;83.44;96570.59;5059067;28;20209;-72
2021/10/04 10:10:41;;;;;;;0.80;0.40;;;;;;;15.76;83.24;96562.88;5059128;28;20620;-72
2021/10/04 10:13:10;;;;;;;0.30;0.30;;;;;;;15.68;84.18;96562.22;5059758;28;20228;-72
2021/10/04 10:15:38;;;;;;;0.77;0.40;;;;;;;15.78;84.83;96566.13;5058358;28;20247;-72
2021/10/04 10:18:13;;;;;;;0.80;0.47;;;;;;;16.07;84.00;96569.25;5058912;28;20280;-72
2021/10/04 10:20:41;;;;;;;0.25;0.25;;;;;;;15.57;86.90;96576.91;5059677;28;20235;-72
2021/10/04 10:23:08;;;;;;;0.40;0.40;;;;;;;15.68;86.71;96575.50;5059118;28;20247;-72
2021/10/04 10:25:41;;;;;;;0.60;0.40;;;;;;;15.80;87.93;96557.97;5058034;28;20189;-72
2021/10/04 10:28:33;;;;;;;0.45;0.32;;;;;;;15.83;89.53;96560.22;5059372;28;20204;-72
2021/10/04 10:31:00;;;;;;;0.40;0.40;;;;;;;15.34;91.65;96570.28;5059234;28;20200;-72
2021/10/04 10:33:51;;;;;;;0.40;0.40;;;;;;;15.34;92.21;96568.44;5058765;28;20225;-72
2021/10/04 10:36:38;;;;;;;1.00;0.40;;;;;;;15.06;95.03;96571.31;5057039;28;20696;-72
2021/10/04 10:39:07;;;;;;;0.40;0.40;;;;;;;15.03;96.00;96575.22;5059620;28;20208;-72
2021/10/04 10:41:35;;;;;;;0.40;0.40;;;;;;;15.19;94.28;96560.78;5059041;28;20204;-72
2021/10/04 10:44:08;;;;;;;0.43;0.40;;;;;;;14.99;95.88;96581.91;5058336;28;20220;-72
2021/10/04 10:46:50;;;;;;;0.52;0.52;;;;;;;15.49;94.56;96570.94;5057745;28;20203;-72
2021/10/04 10:49:57;;;;;;;0.50;0.50;;;;;;;15.46;94.62;96577.47;5057935;28;20732;-72
2021/10/04 10:52:25;;;;;;;0.40;0.40;;;;;;;15.06;95.44;96587.25;5052906;28;20201;-72
2021/10/04 10:54:53;;;;;;;0.38;0.38;;;;;;;15.21;94.67;96591.47;5058784;28;20231;-72
2021/10/04 10:57:22;;;;;;;0.85;0.50;;;;;;;15.32;93.83;96580.28;5057251;28;20212;-72
2021/10/04 11:00:15;;;;;;;0.40;0.40;;;;;;;15.23;93.73;96594.72;5058944;28;20204;-72
2021/10/04 11:02:49;;;;;;;0.40;0.40;;;;;;;15.29;94.05;96580.69;5057416;28;20730;-72
2021/10/04 11:05:49;;;;;;;0.70;0.40;;;;;;;15.31;94.07;96592.75;5057442;28;20222;-72
2021/10/04 11:08:17;;;;;;;2.70;0.65;;;;;;;15.45;95.02;96588.28;5057524;28;20204;-72
2021/10/04 11:11:17;;;;;;;0.50;0.40;;;;;;;15.97;92.29;96570.66;5058301;28;20204;-72
2021/10/04 11:13:58;;;;;;;0.35;0.35;;;;;;;16.00;91.79;96572.94;5057144;28;20229;-72
2021/10/04 11:16:42;;;;;;;0.40;0.40;;;;;;;15.84;90.99;96574.13;5056819;28;20225;-72
2021/10/04 11:19:20;;;;;;;0.40;0.40;;;;;;;15.80;92.09;96576.59;5057263;28;20205;-72
2021/10/04 11:21:47;;;;;;;0.57;0.50;;;;;;;15.93;92.15;96567.59;5057740;28;20258;-72
2021/10/04 11:24:13;;;;;;;1.50;0.40;;;;;;;16.08;91.60;96575.41;5057786;28;20315;-72
2021/10/04 11:26:41;;;;;;;1.20;0.50;;;;;;;16.03;89.83;96560.03;5057264;28;20212;-72
2021/10/04 11:29:11;;;;;;;2.70;0.60;;;;;;;16.50;90.10;96562.56;5056816;28;20258;-72
2021/10/04 11:31:44;;;;;;;0.50;0.50;;;;;;;16.23;90.07;96568.88;5057535;28;20661;-72
2021/10/04 11:34:12;;;;;;;2.40;0.65;;;;;;;16.20;87.98;96574.56;5056748;28;20235;-72
2021/10/04 11:36:42;;;;;;;0.63;0.60;;;;;;;16.34;88.35;96570.94;5056713;28;20209;-72
2021/10/04 11:39:12;;;;;;;0.50;0.50;;;;;;;16.46;88.59;96572.00;5056767;28;20752;-72