Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:48;;;;;;;;;;;;;;;;;;20748443;28;19929;-57
2022/09/19 00:10:51;;;;;;;;;;;;;;;;;;20756083;28;19932;-57
2022/09/19 00:20:53;;;;;;;;;;;;;;;;;;20764704;28;19995;-58
2022/09/19 00:30:55;;;;;;;;;;;;;;;;;;20762723;28;19931;-58
2022/09/19 00:40:57;;;;;;;;;;;;;;;;;;20762044;28;19926;-59
2022/09/19 00:51:00;;;;;;;;;;;;;;;;;;20761315;28;20352;-58
2022/09/19 01:01:02;;;;;;;;;;;;;;;;;;20760975;28;20358;-60
2022/09/19 01:11:03;;;;;;;;;;;;;;;;;;20759922;28;20369;-58
2022/09/19 01:31:29;;;;;;;;;;;;;;;;;;20763100;28;19929;-60
2022/09/19 01:41:36;;;;;;;;;;;;;;;;;;20762881;28;20370;-60
2022/09/19 01:51:42;;;;;;;;;;;;;;;;;;20757063;28;20313;-61
2022/09/19 02:01:50;;;;;;;;;;;;;;;;;;20755843;28;19930;-59
2022/09/19 02:11:58;;;;;;;;;;;;;;;;;;20756263;28;19929;-58
2022/09/19 02:22:01;;;;;;;;;;;;;;;;;;20754396;28;19925;-58
2022/09/19 02:32:07;;;;;;;;;;;;;;;;;;20752633;28;19925;-59
2022/09/19 02:42:09;;;;;;;;;;;;;;;;;;20752772;28;19932;-58
2022/09/19 02:52:15;;;;;;;;;;;;;;;;;;20752077;28;19926;-60
2022/09/19 03:02:17;;;;;;;;;;;;;;;;;;20751546;28;19933;-59
2022/09/19 03:12:22;;;;;;;;;;;;;;;;;;20751061;28;19925;-60
2022/09/19 03:22:25;;;;;;;;;;;;;;;;;;20750554;28;19949;-59
2022/09/19 03:32:27;;;;;;;;;;;;;;;;;;20750356;28;20408;-60
2022/09/19 03:42:35;;;;;;;;;;;;;;;;;;20748884;28;19972;-58
2022/09/19 03:52:37;;;;;;;;;;;;;;;;;;20749779;28;20352;-58
2022/09/19 04:02:39;;;;;;;;;;;;;;;;;;20748974;28;19925;-59
2022/09/19 04:12:41;;;;;;;;;;;;;;;;;;20748248;28;19926;-58
2022/09/19 04:22:44;;;;;;;;;;;;;;;;;;20747993;28;19926;-61
2022/09/19 04:32:46;;;;;;;;;;;;;;;;;;20747400;28;19932;-57
2022/09/19 04:42:48;;;;;;;;;;;;;;;;;;20747561;28;19936;-59
2022/09/19 04:52:53;;;;;;;;;;;;;;;;;;20747058;28;19925;-57
2022/09/19 05:02:56;;;;;;;;;;;;;;;;;;20761987;28;19961;-58
2022/09/19 05:12:58;;;;;;;;;;;;;;;;;;20760299;28;19933;-57
2022/09/19 05:23:00;;;;;;;;;;;;;;;;;;20759598;28;19933;-57
2022/09/19 05:33:02;;;;;;;;;;;;;;;;;;20759696;28;19930;-58
2022/09/19 05:43:04;;;;;;;;;;;;;;;;;;20759688;28;19964;-58
2022/09/19 06:03:27;;;;;;;;;;;;;;;;;;20755806;28;19968;-58
2022/09/19 06:14:13;;;;;;;;;;;;;;;;;;20755405;28;19937;-59
2022/09/19 06:23:51;;;;;;;;;;;;;;;;;;20755421;28;19925;-57
2022/09/19 06:33:53;;;;;;;;;;;;;;;;;;20752949;28;20020;-59
2022/09/19 06:43:55;;;;;;;;;;;;;;;;;;20752578;28;19925;-58
2022/09/19 06:53:56;;;;;;;;;;;;;;;;;;20751364;28;19926;-58
2022/09/19 07:03:58;;;;;;;;;;;;;;;;;;20750822;28;19926;-57
2022/09/19 07:14:00;;;;;;;;;;;;;;;;;;20751348;28;19980;-59
2022/09/19 07:24:04;;;;;;;;;;;;;;;;;;20750095;28;19960;-60
2022/09/19 07:34:06;;;;;;;;;;;;;;;;;;20749571;28;19973;-59
2022/09/19 07:44:08;;;;;;;;;;;;;;;;;;20748884;28;20028;-61
2022/09/19 07:54:09;;;;;;;;;;;;;;;;;;20748522;28;19933;-61
2022/09/19 08:04:11;;;;;;;;;;;;;;;;;;20748784;28;19926;-61
2022/09/19 08:14:13;;;;;;;;;;;;;;;;;;20748014;28;19925;-58
2022/09/19 08:24:15;;;;;;;;;;;;;;;;;;20747268;28;19932;-59
2022/09/19 08:34:17;;;;;;;;;;;;;;;;;;20758303;28;19926;-58
2022/09/19 08:44:19;;;;;;;;;;;;;;;;;;20762005;28;19930;-60
2022/09/19 08:54:21;;;;;;;;;;;;;;;;;;20760993;28;19930;-58
2022/09/19 09:04:23;;;;;;;;;;;;;;;;;;20760411;28;19952;-61
2022/09/19 09:14:26;;;;;;;;;;;;;;;;;;20759712;28;20027;-61
2022/09/19 09:24:28;;;;;;;;;;;;;;;;;;20759199;28;19925;-61
2022/09/19 09:34:30;;;;;;;;;;;;;;;;;;20754981;28;20336;-60
2022/09/19 09:44:32;;;;;;;;;;;;;;;;;;20755697;28;19977;-60
2022/09/19 10:04:54;;;;;;;;;;;;;;;;;;20758827;28;20028;-60
2022/09/19 10:14:56;;;;;;;;;;;;;;;;;;20755207;28;19925;-58
2022/09/19 10:24:59;;;;;;;;;;;;;;;;;;20755453;28;19933;-58
2022/09/19 10:35:01;;;;;;;;;;;;;;;;;;20753486;28;20309;-58
2022/09/19 10:45:02;;;;;;;;;;;;;;;;;;20753235;28;19926;-60
2022/09/19 10:55:09;;;;;;;;;;;;;;;;;;20749153;28;19948;-61
2022/09/19 11:05:10;;;;;;;;;;;;;;;;;;20751160;28;20496;-62
2022/09/19 11:15:15;;;;;;;;;;;;;;;;;;20750103;28;19980;-71
2022/09/19 11:25:16;;;;;;;;;;;;;;;;;;20750599;28;19972;-61
2022/09/19 11:35:18;;;;;;;;;;;;;;;;;;20748491;28;20080;-63
2022/09/19 11:45:20;;;;;;;;;;;;;;;;;;20753618;28;19929;-61
2022/09/19 11:55:22;;;;;;;;;;;;;;;;;;20748295;28;19929;-60
2022/09/19 12:05:24;;;;;;;;;;;;;;;;;;20753087;28;19925;-63
2022/09/19 12:15:27;;;;;;;;;;;;;;;;;;20763737;28;19925;-58
2022/09/19 12:25:32;;;;;;;;;;;;;;;;;;20763145;28;19972;-60
2022/09/19 12:35:35;;;;;;;;;;;;;;;;;;20760851;28;19925;-59
2022/09/19 12:45:36;;;;;;;;;;;;;;;;;;20760365;28;19929;-58
2022/09/19 12:55:38;;;;;;;;;;;;;;;;;;20761826;28;20349;-57
2022/09/19 13:05:40;;;;;;;;;;;;;;;;;;20760807;28;19925;-63
2022/09/19 13:15:42;;;;;;;;;;;;;;;;;;20758818;28;19929;-58
2022/09/19 13:25:44;;;;;;;;;;;;;;;;;;20760007;28;20297;-59
2022/09/19 13:35:46;;;;;;;;;;;;;;;;;;20757916;28;20348;-60
2022/09/19 13:45:49;;;;;;;;;;;;;;;;;;20757592;28;20019;-60
2022/09/19 13:55:52;;;;;;;;;;;;;;;;;;20757743;28;19925;-61
2022/09/19 14:05:54;;;;;;;;;;;;;;;;;;20758920;28;20305;-58
2022/09/19 14:15:58;;;;;;;;;;;;;;;;;;20756829;28;19969;-58
2022/09/19 14:26:00;;;;;;;;;;;;;;;;;;20757500;28;19925;-58
2022/09/19 14:36:06;;;;;;;;;;;;;;;;;;20752926;28;19926;-57
2022/09/19 14:46:09;;;;;;;;;;;;;;;;;;20753002;28;19964;-61
2022/09/19 14:56:13;;;;;;;;;;;;;;;;;;20752370;28;19925;-58
2022/09/19 15:06:16;;;;;;;;;;;;;;;;;;20752956;28;19925;-58
2022/09/19 15:16:18;;;;;;;;;;;;;;;;;;20751590;28;19925;-58
2022/09/19 15:26:20;;;;;;;;;;;;;;;;;;20747805;28;19975;-58
2022/09/19 15:36:22;;;;;;;;;;;;;;;;;;20748670;28;19969;-59
2022/09/19 15:46:26;;;;;;;;;;;;;;;;;;20747752;28;19929;-59
2022/09/19 15:56:29;;;;;;;;;;;;;;;;;;20748181;28;19930;-64
2022/09/19 16:16:53;;;;;;;;;;;;;;;;;;20746776;28;19976;-61
2022/09/19 16:26:55;;;;;;;;;;;;;;;;;;20746629;28;19927;-66
2022/09/19 16:36:58;;;;;;;;;;;;;;;;;;20746326;28;19933;-63
2022/09/19 16:46:59;;;;;;;;;;;;;;;;;;20746914;28;20359;-60
2022/09/19 16:57:01;;;;;;;;;;;;;;;;;;20757907;28;19936;-60
2022/09/19 17:07:03;;;;;;;;;;;;;;;;;;20760944;28;20368;-64
2022/09/19 17:17:06;;;;;;;;;;;;;;;;;;20758598;28;19925;-61
2022/09/19 17:27:08;;;;;;;;;;;;;;;;;;20768191;28;20396;-62
2022/09/19 17:37:10;;;;;;;;;;;;;;;;;;20840885;28;19975;-60
2022/09/19 17:47:14;;;;;;;;;;;;;;;;;;20839239;28;20411;-60
2022/09/19 17:57:17;;;;;;;;;;;;;;;;;;20839520;28;20027;-60
2022/09/19 18:07:19;;;;;;;;;;;;;;;;;;20839297;28;19979;-61
2022/09/19 18:17:23;;;;;;;;;;;;;;;;;;20838041;28;19984;-61
2022/09/19 18:27:24;;;;;;;;;;;;;;;;;;20836338;28;19937;-60
2022/09/19 18:37:26;;;;;;;;;;;;;;;;;;20836073;28;19925;-61
2022/09/19 18:47:28;;;;;;;;;;;;;;;;;;20835429;28;19925;-61
2022/09/19 18:57:29;;;;;;;;;;;;;;;;;;20833817;28;19936;-61
2022/09/19 19:07:31;;;;;;;;;;;;;;;;;;20833162;28;19968;-60
2022/09/19 19:17:34;;;;;;;;;;;;;;;;;;20831367;28;20001;-60
2022/09/19 19:27:38;;;;;;;;;;;;;;;;;;20832516;28;19925;-61
2022/09/19 19:37:39;;;;;;;;;;;;;;;;;;20824251;28;20413;-61
2022/09/19 19:47:41;;;;;;;;;;;;;;;;;;20830575;28;19961;-60
2022/09/19 19:57:43;;;;;;;;;;;;;;;;;;20778602;28;19930;-60
2022/09/19 20:07:46;;;;;;;;;;;;;;;;;;20751468;28;19925;-60
2022/09/19 20:17:48;;;;;;;;;;;;;;;;;;20732792;28;20274;-60
2022/09/19 20:27:50;;;;;;;;;;;;;;;;;;20755562;28;20432;-60
2022/09/19 20:37:51;;;;;;;;;;;;;;;;;;20762754;28;19925;-60
2022/09/19 20:47:54;;;;;;;;;;;;;;;;;;20761545;28;19925;-61
2022/09/19 20:57:56;;;;;;;;;;;;;;;;;;20761434;28;19948;-61
2022/09/19 21:07:58;;;;;;;;;;;;;;;;;;20762187;28;20366;-61
2022/09/19 21:18:00;;;;;;;;;;;;;;;;;;20760240;28;20028;-62
2022/09/19 21:28:02;;;;;;;;;;;;;;;;;;20759110;28;19969;-63
2022/09/19 21:38:04;;;;;;;;;;;;;;;;;;20757812;28;20121;-61
2022/09/19 21:48:05;;;;;;;;;;;;;;;;;;20757651;28;19932;-61
2022/09/19 21:58:08;;;;;;;;;;;;;;;;;;20758242;28;19925;-61
2022/09/19 22:08:10;;;;;;;;;;;;;;;;;;20756431;28;19932;-61
2022/09/19 22:18:11;;;;;;;;;;;;;;;;;;20756618;28;19925;-61
2022/09/19 22:28:13;;;;;;;;;;;;;;;;;;20755601;28;20378;-62
2022/09/19 22:38:15;;;;;;;;;;;;;;;;;;20754487;28;19933;-61
2022/09/19 22:48:16;;;;;;;;;;;;;;;;;;20754340;28;20015;-59
2022/09/19 22:58:18;;;;;;;;;;;;;;;;;;20752396;28;20017;-61
2022/09/19 23:08:20;;;;;;;;;;;;;;;;;;20751787;28;19932;-60
2022/09/19 23:18:23;;;;;;;;;;;;;;;;;;20750826;28;20382;-60
2022/09/19 23:28:25;;;;;;;;;;;;;;;;;;20750958;28;19933;-59
2022/09/19 23:38:26;;;;;;;;;;;;;;;;;;20749973;28;19925;-61
2022/09/19 23:48:28;;;;;;;;;;;;;;;;;;20749499;28;20352;-61
2022/09/19 23:58:29;;;;;;;;;;;;;;;;;;20750835;28;19925;-61
