Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:19;;;;;;;11.90;7.28;;;14.90;99.90;;;;;;4996206;28;20121;-81
2022/06/09 00:03:56;;;;;;;17.60;9.40;;;14.90;99.90;;;;;;4996470;28;20073;-82
2022/06/09 00:06:27;;;;;;;14.07;8.43;;;14.80;99.90;;;;;;4996901;28;20054;-80
2022/06/09 00:08:54;;;;;;;16.50;7.95;;;14.90;99.90;;;;;;4997233;28;20047;-81
2022/06/09 00:11:22;;;;;;;14.38;7.85;;;14.80;99.90;;;;;;4996494;28;20054;-79
2022/06/09 00:13:49;;;;;;;14.05;8.55;;;14.80;99.90;;;;;;4995930;28;20049;-79
2022/06/09 00:16:15;;;;;;;16.92;8.98;;;14.80;99.90;;;;;;4995900;28;20046;-82
2022/06/09 00:18:41;;;;;;;21.10;10.77;;;14.80;99.90;;;;;;4997016;28;20137;-81
2022/06/09 00:21:08;;;;;;;23.45;10.82;;;14.80;99.90;;;;;;4995179;28;20065;-80
2022/06/09 00:23:34;;;;;;;22.92;11.38;;;14.80;99.90;;;;;;4996493;28;20552;-78
2022/06/09 00:26:00;;;;;;;20.45;11.25;;;14.80;99.90;;;;;;4995681;28;20042;-79
2022/06/09 00:28:25;;;;;;;24.40;11.40;;;14.80;99.90;;;;;;4995681;28;20125;-81
2022/06/09 00:30:51;;;;;;;23.27;12.15;;;14.80;99.90;;;;;;4996777;28;20053;-79
2022/06/09 00:33:17;;;;;;;23.70;13.07;;;14.80;99.90;;;;;;4995370;28;20043;-80
2022/06/09 00:35:43;;;;;;;26.42;14.35;;;14.80;99.90;;;;;;4996473;28;20086;-78
2022/06/09 00:38:08;;;;;;;30.20;13.15;;;14.80;99.90;;;;;;4964205;28;20053;-80
2022/06/09 00:40:34;;;;;;;28.83;13.00;;;14.80;99.90;;;;;;4996637;28;20501;-82
2022/06/09 00:43:02;;;;;;;34.45;13.55;;;14.80;99.90;;;;;;4995386;28;20046;-81
2022/06/09 00:45:28;;;;;;;32.15;13.80;;;14.80;99.90;;;;;;4995348;28;20126;-81
2022/06/09 00:48:14;;;;;;;29.55;13.90;;;14.80;99.90;;;;;;4995553;28;20511;-81
2022/06/09 00:50:41;;;;;;;26.15;11.95;;;14.80;99.90;;;;;;4995872;28;20050;-82
2022/06/09 00:53:14;;;;;;;27.50;12.35;;;14.80;99.90;;;;;;4996852;28;20051;-82
2022/06/09 00:55:42;;;;;;;30.85;12.70;;;14.80;99.90;;;;;;4995651;28;20054;-80
2022/06/09 00:58:13;;;;;;;26.70;11.18;;;14.80;99.90;;;;;;4995372;28;20043;-82
2022/06/09 01:00:48;;;;;;;25.05;11.77;;;14.80;99.90;;;;;;4996298;28;20089;-82
2022/06/09 01:03:16;;;;;;;24.52;11.25;;;14.70;99.90;;;;;;4995265;28;20042;-81
2022/06/09 01:05:43;;;;;;;28.95;11.93;;;14.70;99.90;;;;;;4995422;28;20054;-81
2022/06/09 01:08:11;;;;;;;29.92;10.95;;;14.60;99.90;;;;;;4996082;28;20050;-81
2022/06/09 01:10:37;;;;;;;28.00;10.60;;;14.60;99.90;;;;;;4996818;28;20185;-82
2022/06/09 01:13:03;;;;;;;29.23;10.48;;;14.60;99.90;;;;;;4994941;28;20050;-82
2022/06/09 01:15:39;;;;;;;31.90;10.75;;;14.50;99.90;;;;;;4963509;28;20062;-81
2022/06/09 01:18:17;;;;;;;25.45;10.63;;;14.50;99.90;;;;;;4995082;28;20185;-80
2022/06/09 01:20:49;;;;;;;28.38;11.07;;;14.50;99.90;;;;;;4995272;28;20053;-79
2022/06/09 01:23:45;;;;;;;26.10;10.88;;;14.50;99.90;;;;;;4994975;28;20042;-80
2022/06/09 01:26:40;;;;;;;31.85;10.10;;;14.50;99.90;;;;;;4995821;28;20054;-80
2022/06/09 01:29:21;;;;;;;26.73;10.73;;;14.50;99.90;;;;;;4969488;28;20061;-80
2022/06/09 01:31:51;;;;;;;23.00;10.25;;;14.50;99.90;;;;;;4994284;28;20133;-79
2022/06/09 01:34:37;;;;;;;31.38;12.85;;;14.50;99.90;;;;;;4995545;28;20050;-79
2022/06/09 01:37:14;;;;;;;26.80;11.35;;;14.50;99.90;;;;;;4995438;28;20140;-79
2022/06/09 01:39:58;;;;;;;25.80;10.10;;;14.50;99.90;;;;;;4994591;28;20059;-79
2022/06/09 01:42:31;;;;;;;27.08;10.85;;;14.50;99.90;;;;;;4994212;28;20054;-80
2022/06/09 01:45:05;;;;;;;25.13;9.68;;;14.50;99.90;;;;;;5010700;28;20092;-81
2022/06/09 01:47:57;;;;;;;21.42;10.35;;;14.50;99.90;;;;;;4994774;28;20553;-80
2022/06/09 01:50:36;;;;;;;25.85;10.35;;;14.50;99.90;;;;;;4993469;28;20554;-80
2022/06/09 01:53:06;;;;;;;25.90;10.45;;;14.50;99.90;;;;;;4995054;28;20395;-81
2022/06/09 01:55:37;;;;;;;21.50;8.30;;;14.50;99.90;;;;;;4994224;28;20191;-81
2022/06/09 01:58:05;;;;;;;28.65;10.07;;;14.50;99.90;;;;;;4994232;28;20046;-80
2022/06/09 02:00:31;;;;;;;29.60;9.90;;;14.50;99.90;;;;;;4977913;28;20065;-80
2022/06/09 02:03:13;;;;;;;25.88;10.60;;;14.50;99.90;;;;;;4993955;28;20054;-80
2022/06/09 02:05:44;;;;;;;28.77;9.93;;;14.50;99.90;;;;;;4994878;28;20050;-80
2022/06/09 02:08:14;;;;;;;22.20;10.70;;;14.50;99.90;;;;;;4995525;28;20094;-80
2022/06/09 02:10:44;;;;;;;22.45;9.35;;;14.50;99.90;;;;;;4994221;28;20046;-80
2022/06/09 02:13:39;;;;;;;25.83;9.70;;;14.40;99.90;;;;;;4994539;28;20477;-79
2022/06/09 02:16:08;;;;;;;26.55;10.93;;;14.50;99.90;;;;;;4993479;28;20625;-79
2022/06/09 02:18:45;;;;;;;25.98;10.68;;;14.50;99.90;;;;;;5027329;28;20058;-79
2022/06/09 02:21:23;;;;;;;23.17;9.88;;;14.50;99.90;;;;;;4994096;28;20090;-78
2022/06/09 02:23:50;;;;;;;26.73;11.10;;;14.40;99.90;;;;;;4993707;28;20065;-79
2022/06/09 02:26:19;;;;;;;25.63;10.27;;;14.40;99.90;;;;;;4993730;28;20395;-79
2022/06/09 02:28:44;;;;;;;28.33;10.98;;;14.40;99.90;;;;;;4993476;28;20047;-80
2022/06/09 02:31:11;;;;;;;32.38;11.77;;;14.40;99.90;;;;;;4977303;28;20129;-80
2022/06/09 02:33:36;;;;;;;29.05;11.00;;;14.40;99.90;;;;;;4961430;28;20046;-80
2022/06/09 02:36:03;;;;;;;24.42;10.70;;;14.40;99.90;;;;;;4977451;28;20042;-80
2022/06/09 02:38:28;;;;;;;29.85;12.65;;;14.40;99.90;;;;;;4993540;28;20406;-79
2022/06/09 02:40:54;;;;;;;29.40;11.27;;;14.40;99.90;;;;;;4977183;28;20049;-80
2022/06/09 02:43:22;;;;;;;29.23;11.75;;;14.40;99.90;;;;;;4993339;28;20058;-80
2022/06/09 02:45:47;;;;;;;27.85;10.60;;;14.40;99.90;;;;;;4994065;28;20506;-79
2022/06/09 02:48:14;;;;;;;29.55;11.88;;;14.30;99.90;;;;;;4994024;28;20050;-79
2022/06/09 02:50:41;;;;;;;28.67;11.65;;;14.30;99.90;;;;;;4976703;28;20521;-78
2022/06/09 02:53:07;;;;;;;26.85;11.90;;;14.30;99.90;;;;;;4995006;28;20054;-79
2022/06/09 02:55:34;;;;;;;29.55;13.45;;;14.30;99.90;;;;;;4977171;28;20056;-79
2022/06/09 02:58:01;;;;;;;31.35;12.98;;;14.20;99.90;;;;;;4977106;28;20060;-80
2022/06/09 03:00:27;;;;;;;26.10;12.40;;;14.20;99.90;;;;;;4993298;28;20053;-80
2022/06/09 03:02:59;;;;;;;24.52;12.10;;;14.20;99.90;;;;;;4992979;28;20133;-80
2022/06/09 03:05:26;;;;;;;29.20;13.45;;;14.20;99.90;;;;;;4995090;28;20066;-79
2022/06/09 03:07:52;;;;;;;37.38;13.82;;;14.20;99.90;;;;;;4977305;28;20061;-78
2022/06/09 03:10:17;;;;;;;31.48;12.77;;;14.20;99.90;;;;;;4994011;28;20042;-78
2022/06/09 03:12:43;;;;;;;27.30;12.60;;;14.20;99.90;;;;;;4977195;28;20478;-79
2022/06/09 03:15:14;;;;;;;26.10;11.75;;;14.20;99.90;;;;;;4993384;28;20058;-79
2022/06/09 03:17:40;;;;;;;28.80;13.23;;;14.20;99.90;;;;;;4993592;28;20053;-79
2022/06/09 03:20:10;;;;;;;24.83;11.98;;;14.20;99.90;;;;;;4992946;28;20046;-78
2022/06/09 03:22:36;;;;;;;27.17;10.95;;;14.20;99.90;;;;;;4994016;28;20093;-78
2022/06/09 03:25:02;;;;;;;30.42;13.07;;;14.20;99.90;;;;;;4977675;28;20093;-79
2022/06/09 03:27:28;;;;;;;26.88;12.43;;;14.20;99.90;;;;;;4993287;28;20380;-79
2022/06/09 03:29:54;;;;;;;24.40;11.18;;;14.10;99.90;;;;;;4993534;28;20046;-80
2022/06/09 03:32:19;;;;;;;30.00;12.70;;;14.20;99.90;;;;;;4976658;28;20046;-79
2022/06/09 03:34:45;;;;;;;28.60;12.77;;;14.20;99.90;;;;;;4977628;28;20046;-78
2022/06/09 03:37:10;;;;;;;24.83;11.82;;;14.20;99.90;;;;;;4992763;28;20046;-79
2022/06/09 03:39:37;;;;;;;25.77;12.65;;;14.20;99.90;;;;;;4993245;28;20050;-78
2022/06/09 03:42:03;;;;;;;28.52;11.32;;;14.20;99.90;;;;;;4992665;28;20054;-79
2022/06/09 03:44:29;;;;;;;24.30;11.77;;;14.20;99.90;;;;;;4992837;28;20058;-75
2022/06/09 03:46:54;;;;;;;23.90;11.48;;;14.20;99.90;;;;;;4976720;28;20042;-77
2022/06/09 03:49:21;;;;;;;25.73;11.15;;;14.20;99.90;;;;;;4992558;28;20082;-76
2022/06/09 03:51:47;;;;;;;28.13;12.30;;;14.20;99.90;;;;;;4993766;28;20057;-76
2022/06/09 03:54:14;;;;;;;19.10;11.43;;;14.20;99.90;;;;;;4992494;28;20125;-76
2022/06/09 03:56:40;;;;;;;26.52;12.18;;;14.20;99.90;;;;;;4995516;28;20053;-76
2022/06/09 03:59:06;;;;;;;28.73;12.90;;;14.20;99.90;;;;;;4964510;28;20093;-76
2022/06/09 04:01:32;;;;;;;27.98;13.00;;;14.20;99.90;;;;;;4980228;28;20050;-76
2022/06/09 04:03:57;;;;;;;26.55;12.68;;;14.20;99.90;;;;;;4996296;28;20395;-76
2022/06/09 04:06:25;;;;;;;22.92;12.65;;;14.20;99.90;;;;;;4996964;28;20046;-76
2022/06/09 04:08:52;;;;;;;26.52;12.57;;;14.20;99.90;;;;;;4980907;28;20050;-78
2022/06/09 04:11:20;;;;;;;29.20;13.40;;;14.20;99.90;;;;;;4997173;28;20521;-77
2022/06/09 04:13:46;;;;;;;28.67;13.68;;;14.20;99.90;;;;;;4997344;28;20153;-76
2022/06/09 04:16:21;;;;;;;25.63;13.48;;;14.20;99.90;;;;;;4997105;28;20100;-76
2022/06/09 04:18:47;;;;;;;25.00;11.63;;;14.20;99.90;;;;;;4980205;28;20073;-76
2022/06/09 04:21:13;;;;;;;25.33;12.43;;;14.20;99.90;;;;;;4996987;28;20043;-78
2022/06/09 04:23:39;;;;;;;26.00;12.52;;;14.20;99.90;;;;;;4996964;28;20046;-77
2022/06/09 04:26:05;;;;;;;23.85;12.55;;;14.30;99.90;;;;;;4995666;28;20046;-77
2022/06/09 04:28:30;;;;;;;25.05;13.00;;;14.30;99.90;;;;;;4996931;28;20053;-77
2022/06/09 04:30:56;;;;;;;29.42;13.02;;;14.30;99.90;;;;;;4995864;28;20049;-76
2022/06/09 04:33:22;;;;;;;29.60;13.00;;;14.30;99.90;;;;;;4979305;28;20038;-76
2022/06/09 04:35:47;;;;;;;21.67;12.85;;;14.30;99.90;;;;;;4995752;28;20054;-76
2022/06/09 04:38:13;;;;;;;25.60;13.02;;;14.30;99.90;;;;;;4979341;28;20490;-76
2022/06/09 04:40:41;;;;;;;26.30;12.77;;;14.30;99.90;;;;;;4979735;28;20046;-77
2022/06/09 04:43:09;;;;;;;25.92;13.40;;;14.30;99.90;;;;;;4979109;28;20054;-77
2022/06/09 04:45:37;;;;;;;22.65;12.57;;;14.30;99.90;;;;;;4995823;28;20479;-77
2022/06/09 04:48:03;;;;;;;25.58;13.80;;;14.30;99.90;;;;;;4996781;28;20439;-76
2022/06/09 04:50:30;;;;;;;25.70;13.38;;;14.30;99.90;;;;;;4995334;28;20069;-76
2022/06/09 04:52:57;;;;;;;24.85;13.18;;;14.30;99.90;;;;;;4995659;28;20108;-76
2022/06/09 04:55:23;;;;;;;27.67;14.25;;;14.30;99.90;;;;;;4995374;28;20101;-76
2022/06/09 04:57:48;;;;;;;24.85;12.13;;;14.30;99.90;;;;;;4996061;28;20085;-76
2022/06/09 05:00:16;;;;;;;28.02;12.50;;;14.30;99.90;;;;;;4995869;28;20085;-76
2022/06/09 05:02:42;;;;;;;27.05;13.77;;;14.30;99.90;;;;;;4979061;28;20054;-76
2022/06/09 05:05:16;;;;;;;33.47;16.08;;;14.40;99.90;;;;;;4995189;28;20069;-76
2022/06/09 05:07:42;;;;;;;34.63;16.65;;;14.40;99.90;;;;;;4995678;28;20100;-76
2022/06/09 05:10:09;;;;;;;30.25;15.68;;;14.40;99.90;;;;;;4962695;28;20053;-77
2022/06/09 05:12:34;;;;;;;34.38;16.65;;;14.50;99.90;;;;;;4994986;28;20050;-76
2022/06/09 05:15:00;;;;;;;27.73;16.40;;;14.50;99.90;;;;;;4995083;28;20050;-76
2022/06/09 05:17:26;;;;;;;27.80;15.80;;;14.50;99.90;;;;;;4995969;28;20193;-75
2022/06/09 05:19:52;;;;;;;30.00;16.00;;;14.50;99.90;;;;;;4994650;28;20046;-77
2022/06/09 05:22:18;;;;;;;34.38;17.45;;;14.50;99.90;;;;;;4996426;28;20048;-76
2022/06/09 05:24:43;;;;;;;31.17;18.38;;;14.50;99.90;;;;;;4995518;28;20128;-75
2022/06/09 05:27:11;;;;;;;27.85;17.60;;;14.50;99.90;;;;;;4994621;28;20053;-76
2022/06/09 05:29:37;;;;;;;32.45;19.15;;;14.50;99.90;;;;;;4978777;28;20138;-76
2022/06/09 05:32:03;;;;;;;34.28;18.92;;;14.50;99.90;;;;;;4995010;28;20104;-78
2022/06/09 05:34:30;;;;;;;31.48;17.85;;;14.50;99.90;;;;;;4995417;28;20486;-76
2022/06/09 05:36:57;;;;;;;31.35;17.48;;;14.50;99.90;;;;;;4994612;28;20061;-77
2022/06/09 05:44:56;;;;;;;27.13;17.83;;;14.50;99.90;;;;;;4994467;28;20043;-76
2022/06/09 05:47:23;;;;;;;25.58;17.02;;;14.50;99.90;;;;;;4995224;28;20058;-76
2022/06/09 05:49:53;;;;;;;32.58;17.08;;;14.60;99.90;;;;;;4995223;28;20055;-77
2022/06/09 05:52:26;;;;;;;28.98;16.90;;;14.60;99.90;;;;;;4994670;28;20117;-76
2022/06/09 05:54:52;;;;;;;;;;;14.60;99.90;;;;;;4995298;28;20494;-77
2022/06/09 05:57:20;;;;;;;31.25;16.63;;;14.70;99.90;;;;;;4994503;28;19972;-76
2022/06/09 05:59:47;;;;;;;26.83;16.30;;;14.70;99.90;;;;;;4995928;28;20046;-76
2022/06/09 06:02:13;;;;;;;28.08;16.25;;;14.80;99.90;;;;;;4994230;28;20399;-76
2022/06/09 06:04:39;;;;;;;28.63;16.38;;;14.70;99.90;;;;;;4978672;28;20046;-75
2022/06/09 06:07:06;;;;;;;28.17;15.80;;;14.80;99.90;;;;;;4977875;28;20054;-75
2022/06/09 06:09:31;;;;;;;25.85;15.00;;;14.80;99.90;;;;;;4993756;28;20449;-75
2022/06/09 06:11:57;;;;;;;26.75;14.65;;;14.90;99.90;;;;;;4994725;28;20046;-76
2022/06/09 06:14:23;;;;;;;26.50;15.30;;;14.90;99.90;;;;;;4993678;28;20085;-75
2022/06/09 06:16:50;;;;;;;30.58;16.13;;;15.00;99.90;;;;;;4994159;28;20104;-75
2022/06/09 06:19:17;;;;;;;26.45;16.20;;;15.00;99.90;;;;;;4992986;28;20504;-74
2022/06/09 06:21:44;;;;;;;29.40;15.25;;;15.10;99.90;;;;;;4961593;28;20053;-76
2022/06/09 06:24:11;;;;;;;25.33;14.65;;;15.10;99.90;;;;;;4994760;28;20519;-76
2022/06/09 06:26:37;;;;;;;27.25;14.07;;;15.10;99.90;;;;;;4994091;28;20050;-75
2022/06/09 06:29:05;;;;;;;22.67;13.57;;;15.10;99.90;;;;;;4993942;28;20554;-75
2022/06/09 06:31:30;;;;;;;24.42;15.05;;;15.10;99.90;;;;;;4993682;28;20043;-74
2022/06/09 06:33:56;;;;;;;23.80;14.77;;;15.20;99.90;;;;;;4977184;28;20042;-74
2022/06/09 06:36:22;;;;;;;25.20;14.80;;;15.20;99.90;;;;;;4945393;28;20088;-75
2022/06/09 06:38:51;;;;;;;24.83;15.07;;;15.10;99.90;;;;;;4994515;28;20138;-76
2022/06/09 06:41:18;;;;;;;23.25;13.52;;;15.20;99.90;;;;;;4995036;28;20101;-75
2022/06/09 06:43:45;;;;;;;23.90;14.48;;;15.10;99.90;;;;;;4993190;28;20042;-75
2022/06/09 06:46:11;;;;;;;28.42;16.15;;;15.10;99.90;;;;;;5009276;28;20542;-73
2022/06/09 06:48:37;;;;;;;26.38;15.02;;;15.20;99.90;;;;;;4994420;28;20057;-73
2022/06/09 06:51:03;;;;;;;23.58;14.65;;;15.20;99.90;;;;;;4992892;28;20050;-74
2022/06/09 06:53:29;;;;;;;27.25;14.63;;;15.10;99.90;;;;;;4977043;28;20073;-74
2022/06/09 06:55:54;;;;;;;22.42;14.15;;;15.20;99.90;;;;;;4992982;28;20443;-76
2022/06/09 06:58:20;;;;;;;25.08;14.68;;;15.20;99.90;;;;;;4995108;28;20049;-74
2022/06/09 07:00:46;;;;;;;23.05;15.02;;;15.20;99.90;;;;;;4994090;28;20547;-75
2022/06/09 07:03:12;;;;;;;21.55;14.35;;;15.20;99.90;;;;;;4993004;28;20054;-73
2022/06/09 07:05:38;;;;;;;26.92;14.52;;;15.30;99.90;;;;;;4992719;28;20046;-74
2022/06/09 07:08:05;;;;;;;24.23;14.98;;;15.30;99.90;;;;;;4993025;28;20382;-72
2022/06/09 07:10:31;;;;;;;25.65;14.82;;;15.30;99.90;;;;;;4993949;28;20061;-73
2022/06/09 07:12:59;;;;;;;25.85;14.35;;;15.40;99.90;;;;;;4993842;28;20054;-73
2022/06/09 07:15:25;;;;;;;22.95;15.20;;;15.40;99.90;;;;;;4992988;28;20050;-73
2022/06/09 07:17:50;;;;;;;24.67;15.23;;;15.50;99.90;;;;;;4977178;28;20050;-73
2022/06/09 07:20:17;;;;;;;20.50;14.02;;;15.60;99.90;;;;;;4993098;28;20046;-72
2022/06/09 07:22:43;;;;;;;19.77;13.40;;;15.60;99.90;;;;;;4994750;28;20129;-72
2022/06/09 07:25:14;;;;;;;18.70;12.45;;;15.70;99.90;;;;;;4993997;28;20089;-73
2022/06/09 07:27:40;;;;;;;14.50;10.68;;;15.70;99.90;;;;;;4994827;28;20046;-74
2022/06/09 07:30:07;;;;;;;16.70;11.50;;;15.70;99.90;;;;;;4995524;28;20046;-73
2022/06/09 07:32:33;;;;;;;17.63;11.82;;;15.80;99.90;;;;;;4997942;28;20042;-75
2022/06/09 07:34:59;;;;;;;17.92;11.65;;;15.80;99.90;;;;;;4964765;28;20046;-73
2022/06/09 07:37:25;;;;;;;14.82;11.63;;;15.80;99.90;;;;;;4997257;28;20056;-71
2022/06/09 07:39:50;;;;;;;16.92;11.25;;;15.90;99.90;;;;;;4996795;28;20081;-74
2022/06/09 07:42:16;;;;;;;16.13;10.65;;;15.90;99.90;;;;;;4997895;28;20101;-73
2022/06/09 07:44:42;;;;;;;14.40;10.93;;;15.90;99.90;;;;;;4996699;28;20074;-73
2022/06/09 07:47:08;;;;;;;15.85;10.90;;;16.00;99.90;;;;;;4996825;28;20100;-73
2022/06/09 07:49:34;;;;;;;13.95;10.55;;;16.10;99.90;;;;;;4997415;28;20472;-71
2022/06/09 07:52:01;;;;;;;14.05;10.05;;;16.10;99.90;;;;;;4995916;28;20062;-72
2022/06/09 07:54:26;;;;;;;13.38;9.57;;;16.10;99.90;;;;;;4996679;28;20093;-72
2022/06/09 07:56:52;;;;;;;14.07;9.60;;;16.10;99.90;;;;;;4996714;28;20089;-72
2022/06/09 07:59:18;;;;;;;13.65;8.82;;;16.10;99.90;;;;;;4980192;28;20050;-71
2022/06/09 08:01:46;;;;;;;11.48;8.38;;;16.20;99.90;;;;;;4980637;28;20053;-72
2022/06/09 08:04:12;;;;;;;13.25;8.10;;;16.30;99.90;;;;;;4997653;28;20384;-72
2022/06/09 08:06:38;;;;;;;10.05;7.07;;;16.30;99.90;;;;;;4997678;28;20054;-72
2022/06/09 08:09:05;;;;;;;8.30;6.78;;;16.30;99.90;;;;;;4997378;28;20086;-73
2022/06/09 08:11:38;;;;;;;9.25;7.13;;;16.40;99.90;;;;;;4997331;28;20061;-72
2022/06/09 08:14:06;;;;;;;8.18;6.38;;;16.50;99.90;;;;;;4996448;28;20142;-71
2022/06/09 08:16:32;;;;;;;9.98;7.13;;;16.50;99.90;;;;;;4998055;28;20375;-71
2022/06/09 08:18:59;;;;;;;9.50;6.78;;;16.60;99.90;;;;;;4996277;28;20491;-73
2022/06/09 08:21:27;;;;;;;10.48;6.07;;;16.60;99.90;;;;;;4997095;28;20479;-72
2022/06/09 08:23:53;;;;;;;7.40;5.20;;;16.60;99.90;;;;;;4997384;28;20045;-72
2022/06/09 08:26:19;;;;;;;6.18;3.88;;;16.70;99.90;;;;;;4995628;28;20439;-73
2022/06/09 08:28:45;;;;;;;7.25;5.00;;;16.70;99.90;;;;;;4996110;28;20067;-73
2022/06/09 08:31:10;;;;;;;5.90;4.72;;;16.80;99.90;;;;;;4996012;28;20478;-72
2022/06/09 08:33:36;;;;;;;7.38;5.30;;;16.80;99.90;;;;;;4997337;28;20048;-72
2022/06/09 08:36:03;;;;;;;6.68;4.30;;;17.00;99.90;;;;;;4996944;28;20052;-73
2022/06/09 08:38:29;;;;;;;6.05;5.10;;;17.00;99.90;;;;;;4996842;28;20053;-71
2022/06/09 08:41:33;;;;;;;6.35;4.20;;;17.10;99.90;;;;;;4995864;28;20137;-70
2022/06/09 08:44:24;;;;;;;6.10;3.78;;;17.10;99.90;;;;;;4995541;28;20050;-72
2022/06/09 08:47:34;;;;;;;4.63;2.40;;;17.20;99.90;;;;;;4997598;28;20116;-71
2022/06/09 08:50:12;;;;;;;3.10;1.90;;;17.30;99.90;;;;;;4991861;28;20065;-76
2022/06/09 08:52:41;;;;;;;4.22;1.88;;;17.30;99.90;;;;;;4996082;28;20062;-74
2022/06/09 08:55:32;;;;;;;3.30;1.60;;;17.40;99.90;;;;;;4996596;28;20402;-72
2022/06/09 08:58:39;;;;;;;4.63;2.60;;;17.40;99.90;;;;;;4995390;28;20050;-72
2022/06/09 09:01:09;;;;;;;6.25;3.00;;;17.50;99.90;;;;;;4995451;28;20196;-72
2022/06/09 09:03:46;;;;;;;3.95;1.65;;;17.50;99.90;;;;;;4996095;28;20561;-72
2022/06/09 09:06:30;;;;;;;2.83;1.13;;;17.60;99.90;;;;;;4979179;28;20054;-72
2022/06/09 09:09:08;;;;;;;2.08;0.90;;;17.60;99.90;;;;;;4996336;28;20042;-78
2022/06/09 09:12:05;;;;;;;2.20;1.08;;;17.70;99.90;;;;;;4995591;28;20505;-74
2022/06/09 09:14:40;;;;;;;2.45;0.80;;;17.80;99.90;;;;;;4985343;28;20138;-74
2022/06/09 09:17:15;;;;;;;2.28;0.80;;;17.90;99.90;;;;;;4994378;28;20050;-74
2022/06/09 09:20:13;;;;;;;1.63;0.65;;;17.90;99.90;;;;;;4995213;28;20047;-79
2022/06/09 09:22:48;;;;;;;2.00;0.70;;;18.00;99.90;;;;;;4992886;28;20061;-75
2022/06/09 09:25:27;;;;;;;1.75;0.82;;;18.00;99.90;;;;;;4994311;28;20106;-75
2022/06/09 09:28:12;;;;;;;2.60;0.70;;;18.00;99.90;;;;;;4994319;28;20061;-75
2022/06/09 09:30:48;;;;;;;3.20;0.70;;;18.00;99.90;;;;;;4994985;28;20122;-75
2022/06/09 09:33:19;;;;;;;2.75;0.82;;;18.00;99.90;;;;;;4993621;28;20187;-74
2022/06/09 09:35:47;;;;;;;1.33;0.65;;;17.80;99.90;;;;;;4993794;28;20042;-71
2022/06/09 09:38:18;;;;;;;2.40;0.70;;;18.00;99.90;;;;;;4994167;28;20042;-76
2022/06/09 09:40:50;;;;;;;2.17;0.60;;;18.00;99.90;;;;;;4977736;28;20108;-72
2022/06/09 09:43:23;;;;;;;1.05;0.70;;;18.00;99.90;;;;;;4995064;28;20097;-75
2022/06/09 09:45:53;;;;;;;2.08;0.75;;;18.00;99.90;;;;;;4994332;28;20477;-75
2022/06/09 09:48:21;;;;;;;1.88;0.70;;;18.00;99.90;;;;;;4994998;28;20061;-73
2022/06/09 09:51:00;;;;;;;2.60;0.60;;;18.20;99.90;;;;;;4977377;28;20061;-76
2022/06/09 09:53:37;;;;;;;1.23;0.60;;;18.30;99.90;;;;;;4993774;28;20055;-75
2022/06/09 09:56:17;;;;;;;3.40;0.60;;;18.30;99.90;;;;;;4994132;28;20065;-75
2022/06/09 09:58:49;;;;;;;3.38;0.52;;;18.40;99.90;;;;;;4994467;28;20133;-74
2022/06/09 10:01:17;;;;;;;2.28;0.50;;;18.40;99.90;;;;;;4993471;28;20509;-75
2022/06/09 10:09:32;;;;;;;1.60;0.55;;;18.60;99.90;;;;;;4994443;28;20506;-73
2022/06/09 10:12:16;;;;;;;1.92;0.70;;;18.60;99.90;;;;;;4994718;28;20080;-74
2022/06/09 10:14:51;;;;;;;1.92;0.55;;;18.50;99.90;;;;;;4976742;28;20046;-75
2022/06/09 10:17:36;;;;;;;2.35;0.40;;;18.50;99.90;;;;;;4994351;28;20051;-73
2022/06/09 10:20:17;;;;;;;1.30;0.50;;;18.50;99.90;;;;;;4994415;28;20051;-72
2022/06/09 10:23:06;;;;;;;2.10;0.30;;;18.60;99.90;;;;;;4994233;28;20113;-75
2022/06/09 10:26:09;;;;;;;1.00;0.32;;;18.70;99.90;;;;;;4987461;28;20054;-74
2022/06/09 10:29:02;;;;;;;2.17;0.50;;;18.50;99.90;;;;;;4993292;28;20057;-74
2022/06/09 10:31:58;;;;;;;2.10;0.50;;;18.80;99.90;;;;;;4994566;28;20054;-75
2022/06/09 10:34:49;;;;;;;4.00;0.70;;;18.90;99.90;;;;;;4992542;28;20046;-74
2022/06/09 10:37:25;;;;;;;2.83;0.60;;;18.90;99.90;;;;;;4992984;28;20137;-75
2022/06/09 10:40:05;;;;;;;1.15;0.50;;;18.80;99.90;;;;;;4993909;28;20053;-74
2022/06/09 10:42:50;;;;;;;2.35;0.50;;;18.70;99.90;;;;;;4994982;28;20387;-74
2022/06/09 10:45:18;;;;;;;1.08;0.50;;;18.60;99.90;;;;;;4993894;28;20174;-74
2022/06/09 10:57:18;;;;;;;1.58;0.50;;;19.00;99.90;;;;;;4992404;28;20475;-74
2022/06/09 10:59:52;;;;;;;2.45;1.02;;;19.10;99.90;;;;;;4993848;28;20122;-74
2022/06/09 11:02:23;;;;;;;1.30;0.50;;;19.00;99.90;;;;;;4994290;28;20137;-74
2022/06/09 11:04:51;;;;;;;0.95;0.40;;;19.00;99.90;;;;;;4993290;28;20058;-73
2022/06/09 11:07:25;;;;;;;2.85;0.68;;;18.90;99.90;;;;;;4994183;28;20097;-73
2022/06/09 11:10:02;;;;;;;3.63;0.90;;;18.80;99.90;;;;;;4993295;28;20465;-74
2022/06/09 11:12:52;;;;;;;1.67;0.60;;;18.80;99.90;;;;;;4994472;28;20046;-74
2022/06/09 11:15:34;;;;;;;2.53;0.65;;;18.90;99.90;;;;;;4993983;28;20410;-74
2022/06/09 11:18:18;;;;;;;3.27;0.50;;;19.00;99.90;;;;;;4994941;28;20054;-74
2022/06/09 11:20:58;;;;;;;2.20;0.60;;;19.10;99.90;;;;;;4993672;28;20455;-73
2022/06/09 11:23:53;;;;;;;2.28;0.47;;;19.20;99.90;;;;;;4993136;28;20479;-75
2022/06/09 11:26:22;;;;;;;2.88;0.50;;;19.20;99.90;;;;;;4994077;28;20050;-75
2022/06/09 11:29:06;;;;;;;2.38;0.50;;;19.30;99.90;;;;;;4994593;28;20047;-74
2022/06/09 11:31:37;;;;;;;2.28;0.60;;;19.40;99.90;;;;;;4994861;28;20046;-73
2022/06/09 11:34:18;;;;;;;2.47;0.50;;;19.40;99.90;;;;;;4994334;28;20371;-77
2022/06/09 11:37:08;;;;;;;1.58;0.50;;;19.40;99.90;;;;;;4976788;28;20093;-75
2022/06/09 11:40:02;;;;;;;1.50;0.40;;;19.50;99.90;;;;;;4993376;28;20043;-75
2022/06/09 11:42:46;;;;;;;1.95;0.60;;;19.50;99.90;;;;;;4994006;28;20078;-76
2022/06/09 11:45:34;;;;;;;1.90;0.50;;;19.30;99.90;;;;;;4994187;28;20054;-74
2022/06/09 11:48:04;;;;;;;1.85;0.50;;;19.40;99.90;;;;;;4992930;28;20072;-78
2022/06/09 11:50:35;;;;;;;3.72;0.50;;;19.40;99.90;;;;;;4992882;28;20076;-74
2022/06/09 11:53:02;;;;;;;2.13;0.50;;;19.30;99.90;;;;;;4992683;28;20061;-75
2022/06/09 11:56:00;;;;;;;1.70;0.50;;;19.30;99.90;;;;;;4993602;28;20048;-74
2022/06/09 11:58:36;;;;;;;2.45;0.50;;;19.30;99.90;;;;;;4992329;28;20133;-76
2022/06/09 12:01:32;;;;;;;1.80;0.50;;;19.20;99.90;;;;;;4992430;28;20054;-75
2022/06/09 12:04:20;;;;;;;2.35;0.50;;;19.20;99.90;;;;;;4993469;28;20050;-75
2022/06/09 12:07:02;;;;;;;1.08;0.40;;;19.10;99.90;;;;;;4993158;28;20129;-75
2022/06/09 12:09:42;;;;;;;1.38;0.50;;;19.10;99.90;;;;;;4994025;28;20046;-75
2022/06/09 12:12:29;;;;;;;1.20;0.40;;;19.20;99.90;;;;;;4993617;28;20042;-75
2022/06/09 12:15:23;;;;;;;2.88;0.40;;;19.30;99.90;;;;;;4993289;28;20050;-76
2022/06/09 12:18:23;;;;;;;0.88;0.40;;;19.50;99.90;;;;;;4995229;28;20440;-76
2022/06/09 12:20:49;;;;;;;2.33;0.40;;;19.60;99.90;;;;;;4997190;28;20050;-75
2022/06/09 12:23:36;;;;;;;1.92;0.30;;;19.80;99.90;;;;;;4996205;28;20050;-76
2022/06/09 12:26:44;;;;;;;2.58;0.40;;;19.80;99.90;;;;;;4997165;28;20112;-76
2022/06/09 12:29:35;;;;;;;1.13;0.40;;;19.90;99.90;;;;;;4996836;28;20077;-77
2022/06/09 12:32:10;;;;;;;1.60;0.40;;;20.00;99.90;;;;;;4997615;28;20149;-76
2022/06/09 12:34:49;;;;;;;2.78;0.50;;;20.10;99.90;;;;;;4996832;28;20047;-74
2022/06/09 12:37:22;;;;;;;2.38;0.47;;;20.10;99.90;;;;;;4996183;28;20055;-74
2022/06/09 12:39:52;;;;;;;0.75;0.30;;;20.20;99.90;;;;;;4996761;28;20062;-72
2022/06/09 12:42:23;;;;;;;1.95;0.40;;;20.10;99.90;;;;;;4996795;28;20046;-74
2022/06/09 12:44:58;;;;;;;0.90;0.32;;;20.10;99.90;;;;;;4996430;28;20038;-75
2022/06/09 12:47:25;;;;;;;3.75;0.60;;;20.20;99.90;;;;;;4996663;28;20355;-71
2022/06/09 12:49:57;;;;;;;2.00;0.45;;;20.20;99.90;;;;;;4995533;28;20054;-73
2022/06/09 12:52:37;;;;;;;3.20;0.40;;;20.20;99.90;;;;;;4994460;28;20474;-72
2022/06/09 12:55:24;;;;;;;1.85;0.40;;;20.20;99.90;;;;;;4995619;28;20046;-74
2022/06/09 12:57:55;;;;;;;4.43;0.50;;;20.20;99.90;;;;;;4995951;28;20129;-75
2022/06/09 13:00:25;;;;;;;3.80;0.30;;;19.60;99.90;;;;;;4995907;28;20052;-76
2022/06/09 13:02:51;;;;;;;1.20;0.30;;;20.10;99.90;;;;;;4994937;28;20062;-76
2022/06/09 13:05:20;;;;;;;2.33;0.57;;;20.10;99.90;;;;;;4995355;28;20562;-77
2022/06/09 13:08:00;;;;;;;1.85;0.40;;;20.00;99.90;;;;;;4994441;28;20050;-76
2022/06/09 13:10:28;;;;;;;3.30;0.40;;;20.00;99.90;;;;;;4994484;28;20082;-75
2022/06/09 13:13:13;;;;;;;1.98;0.47;;;20.00;99.90;;;;;;4977936;28;20085;-75
2022/06/09 13:15:52;;;;;;;3.03;0.40;;;20.00;99.90;;;;;;4994795;28;20049;-78
2022/06/09 13:18:41;;;;;;;3.55;0.40;;;20.10;99.90;;;;;;4995417;28;20046;-76
2022/06/09 13:21:11;;;;;;;2.97;0.60;;;20.20;99.90;;;;;;4996240;28;20090;-80