Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:10;;;;;;;19.35;7.30;;;;;;;3.44;100.00;97733.66;5119257;28;20043;-61
2023/03/14 00:02:36;;;;;;;7.75;4.50;;;;;;;3.50;100.00;97733.03;5119406;28;20079;-61
2023/03/14 00:05:06;;;;;;;14.55;6.85;;;;;;;3.48;100.00;97735.28;5119123;28;20127;-62
2023/03/14 00:07:34;;;;;;;13.55;5.80;;;;;;;3.53;100.00;97726.91;5119323;28;20062;-62
2023/03/14 00:10:01;;;;;;;10.77;6.30;;;;;;;3.66;100.00;97730.25;5119036;28;20051;-64
2023/03/14 00:12:27;;;;;;;10.18;6.22;;;;;;;3.53;100.00;97737.75;5119405;28;20058;-61
2023/03/14 00:14:53;;;;;;;8.23;5.20;;;;;;;3.50;100.00;97729.53;5119100;28;20389;-62
2023/03/14 00:17:19;;;;;;;18.80;7.35;;;;;;;3.55;100.00;97718.41;5119302;28;20087;-63
2023/03/14 00:19:45;;;;;;;12.65;5.25;;;;;;;3.45;100.00;97727.88;5118789;28;20052;-64
2023/03/14 00:22:12;;;;;;;10.43;5.97;;;;;;;3.67;100.00;97729.16;5119009;28;20142;-64
2023/03/14 00:24:38;;;;;;;8.75;4.60;;;;;;;3.49;100.00;97739.56;5118687;28;20409;-64
2023/03/14 00:27:03;;;;;;;13.38;7.70;;;;;;;3.60;100.00;97730.88;5118725;28;20192;-64
2023/03/14 00:29:29;;;;;;;9.32;4.97;;;;;;;3.53;100.00;97726.09;5118941;28;20203;-64
2023/03/14 00:31:55;;;;;;;16.83;6.85;;;;;;;3.57;100.00;97727.00;5118248;28;20451;-63
2023/03/14 00:34:21;;;;;;;8.32;5.22;;;;;;;3.53;100.00;97724.19;5118897;28;20130;-62
2023/03/14 00:36:47;;;;;;;11.57;6.57;;;;;;;3.64;100.00;97732.56;5118647;28;20428;-62
2023/03/14 00:39:14;;;;;;;7.57;5.13;;;;;;;3.64;100.00;97732.56;5118826;28;20200;-62
2023/03/14 00:41:39;;;;;;;10.77;5.97;;;;;;;3.63;100.00;97736.41;5118436;28;20138;-62
2023/03/14 00:44:05;;;;;;;15.30;6.32;;;;;;;3.64;100.00;97727.13;5118750;28;20146;-62
2023/03/14 00:46:31;;;;;;;11.23;5.80;;;;;;;3.68;100.00;97732.63;5118576;28;20079;-62
2023/03/14 00:48:57;;;;;;;11.43;5.90;;;;;;;3.67;100.00;97733.78;5118770;28;20083;-62
2023/03/14 00:51:23;;;;;;;11.55;5.55;;;;;;;3.65;100.00;97731.41;5118324;28;20043;-63
2023/03/14 00:53:49;;;;;;;8.98;6.22;;;;;;;3.60;100.00;97737.13;5118493;28;20048;-63
2023/03/14 00:56:16;;;;;;;10.18;6.18;;;;;;;3.63;100.00;97725.56;5118435;28;20138;-64
2023/03/14 00:58:42;;;;;;;12.52;6.75;;;;;;;3.65;100.00;97726.00;5118432;28;20051;-64
2023/03/14 01:01:09;;;;;;;7.40;4.32;;;;;;;3.61;100.00;97738.69;5118378;28;20155;-63
2023/03/14 01:03:35;;;;;;;11.52;5.80;;;;;;;3.70;100.00;97741.22;5118047;28;20047;-64
2023/03/14 01:06:09;;;;;;;10.23;5.40;;;;;;;3.62;100.00;97756.50;5118405;28;20104;-64
2023/03/14 01:08:35;;;;;;;10.95;5.97;;;;;;;3.71;100.00;97753.63;5117880;28;20053;-64
2023/03/14 01:11:05;;;;;;;10.50;5.53;;;;;;;3.67;100.00;97767.09;5118216;28;20052;-63
2023/03/14 01:13:32;;;;;;;10.85;6.00;;;;;;;3.70;100.00;97769.09;5117725;28;20073;-63
2023/03/14 01:16:01;;;;;;;10.20;4.90;;;;;;;3.72;100.00;97769.50;5118503;28;20051;-64
2023/03/14 01:18:27;;;;;;;12.63;6.43;;;;;;;3.91;100.00;97786.97;5117886;28;20436;-62
2023/03/14 01:20:53;;;;;;;9.70;5.60;;;;;;;3.74;100.00;97797.06;5117844;28;20138;-61
2023/03/14 01:23:19;;;;;;;12.93;6.03;;;;;;;3.89;100.00;97779.16;5117901;28;20156;-62
2023/03/14 01:25:45;;;;;;;12.07;6.65;;;;;;;3.70;100.00;97779.16;5117844;28;20182;-64
2023/03/14 01:28:11;;;;;;;9.10;5.63;;;;;;;3.76;100.00;97781.22;5118152;28;20137;-64
2023/03/14 01:30:37;;;;;;;9.55;5.75;;;;;;;3.81;100.00;97785.59;5117632;28;20130;-65
2023/03/14 01:33:03;;;;;;;11.35;5.90;;;;;;;3.78;100.00;97789.00;5117894;28;20135;-65
2023/03/14 01:36:08;;;;;;;11.63;6.45;;;;;;;3.80;100.00;97799.47;5117783;28;20445;-64
2023/03/14 01:38:36;;;;;;;8.60;5.88;;;;;;;3.79;100.00;97782.44;5117968;28;20377;-64
2023/03/14 01:41:03;;;;;;;9.13;5.22;;;;;;;3.71;100.00;97778.78;5117654;28;20138;-62
2023/03/14 01:43:29;;;;;;;9.05;5.68;;;;;;;3.77;100.00;97782.81;5117056;28;20078;-63
2023/03/14 01:46:22;;;;;;;11.68;6.05;;;;;;;3.85;100.00;97783.75;5117275;28;20047;-64
2023/03/14 01:48:54;;;;;;;12.50;6.45;;;;;;;3.95;100.00;97795.97;5117307;28;20417;-63
2023/03/14 01:51:25;;;;;;;11.18;6.05;;;;;;;3.95;100.00;97813.00;5117697;28;20138;-64
2023/03/14 01:53:54;;;;;;;9.48;5.25;;;;;;;3.82;100.00;97814.25;5117277;28;20151;-63
2023/03/14 01:56:21;;;;;;;7.90;5.30;;;;;;;3.75;100.00;97827.66;5117807;28;20132;-64
2023/03/14 01:58:50;;;;;;;9.48;4.63;;;;;;;3.72;100.00;97815.59;5117099;28;20051;-61
2023/03/14 02:01:20;;;;;;;7.88;4.93;;;;;;;3.68;100.00;97830.22;5117046;28;20200;-62
2023/03/14 02:03:51;;;;;;;8.13;4.35;;;;;;;3.66;100.00;97827.84;5117460;28;20051;-64
2023/03/14 02:06:21;;;;;;;11.82;4.68;;;;;;;3.62;100.00;97840.53;5117276;28;20430;-62
2023/03/14 02:08:49;;;;;;;11.30;5.75;;;;;;;3.76;100.00;97842.78;5117165;28;20146;-65
2023/03/14 02:11:15;;;;;;;9.02;5.43;;;;;;;3.78;100.00;97841.28;5117094;28;20325;-64
2023/03/14 02:13:42;;;;;;;4.65;3.17;;;;;;;3.68;100.00;97868.94;5117352;28;20061;-63
2023/03/14 02:16:09;;;;;;;10.43;5.30;;;;;;;3.79;100.00;97877.31;5117257;28;20138;-62
2023/03/14 02:18:35;;;;;;;9.38;4.53;;;;;;;3.77;100.00;97882.31;5117427;28;20051;-62
2023/03/14 02:21:09;;;;;;;8.43;5.40;;;;;;;3.68;100.00;97896.03;5116918;28;20138;-63
2023/03/14 02:23:48;;;;;;;9.33;4.57;;;;;;;3.80;100.00;97897.06;5117397;28;20150;-64
2023/03/14 02:26:19;;;;;;;6.90;4.75;;;;;;;3.77;100.00;97910.22;5117072;28;20055;-61
2023/03/14 02:28:46;;;;;;;6.57;4.28;;;;;;;3.77;100.00;97914.84;5117016;28;20052;-63
2023/03/14 02:31:12;;;;;;;14.02;5.18;;;;;;;3.73;100.00;97930.22;5117037;28;20060;-63
2023/03/14 02:33:38;;;;;;;8.27;3.55;;;;;;;3.76;100.00;97943.06;5116873;28;20138;-62
2023/03/14 02:36:07;;;;;;;7.07;4.25;;;;;;;3.80;100.00;97935.03;5116980;28;20146;-62
2023/03/14 02:38:38;;;;;;;7.60;4.43;;;;;;;3.75;100.00;97936.09;5116803;28;20063;-63
2023/03/14 02:41:04;;;;;;;8.35;3.28;;;;;;;3.75;100.00;97931.44;5117035;28;20138;-62
2023/03/14 02:43:30;;;;;;;9.68;3.97;;;;;;;3.83;100.00;97945.94;5116696;28;20051;-62
2023/03/14 02:45:57;;;;;;;4.60;3.05;;;;;;;3.80;100.00;97954.00;5117056;28;20355;-63
2023/03/14 02:48:28;;;;;;;5.72;3.78;;;;;;;3.73;100.00;97951.91;5116818;28;20058;-64
2023/03/14 02:50:56;;;;;;;10.07;4.10;;;;;;;3.84;100.00;97963.03;5116559;28;20062;-62
2023/03/14 02:53:26;;;;;;;8.77;4.15;;;;;;;3.70;100.00;97977.81;5116692;28;20127;-62
2023/03/14 02:55:52;;;;;;;12.80;5.35;;;;;;;3.68;100.00;97963.78;5118368;28;20134;-63
2023/03/14 02:58:19;;;;;;;6.00;4.43;;;;;;;3.75;100.00;97958.56;5120483;28;20058;-64
2023/03/14 03:00:45;;;;;;;11.25;4.85;;;;;;;3.71;100.00;97949.56;5119959;28;20425;-63
2023/03/14 03:03:12;;;;;;;7.03;4.47;;;;;;;3.57;100.00;97938.34;5119926;28;20302;-63
2023/03/14 03:05:38;;;;;;;10.98;5.45;;;;;;;3.74;100.00;97924.47;5119998;28;20400;-62
2023/03/14 03:08:04;;;;;;;7.03;4.90;;;;;;;3.70;100.00;97912.75;5120362;28;20136;-62
2023/03/14 03:10:31;;;;;;;8.90;4.45;;;;;;;3.70;100.00;97909.25;5119782;28;20440;-64
2023/03/14 03:12:56;;;;;;;11.38;5.70;;;;;;;3.74;100.00;97918.25;5120253;28;20138;-62
2023/03/14 03:15:23;;;;;;;9.48;5.80;;;;;;;3.78;100.00;97922.63;5119984;28;20055;-63
2023/03/14 03:17:49;;;;;;;6.47;4.85;;;;;;;3.84;100.00;97927.78;5120072;28;20048;-63
2023/03/14 03:20:16;;;;;;;10.13;5.32;;;;;;;3.73;100.00;97928.31;5119776;28;20316;-62
2023/03/14 03:22:42;;;;;;;14.77;5.57;;;;;;;3.81;100.00;97931.97;5119953;28;20138;-64
2023/03/14 03:25:09;;;;;;;10.43;5.43;;;;;;;3.76;100.00;97930.31;5120061;28;20074;-65
2023/03/14 03:27:37;;;;;;;9.00;5.72;;;;;;;3.84;100.00;97934.00;5119791;28;20051;-65
2023/03/14 03:30:04;;;;;;;11.13;4.55;;;;;;;3.69;100.00;97951.03;5119813;28;20055;-63
2023/03/14 03:32:30;;;;;;;9.10;5.65;;;;;;;3.77;100.00;97941.97;5119648;28;20059;-62
2023/03/14 03:34:56;;;;;;;7.43;4.97;;;;;;;3.72;100.00;97956.53;5119872;28;20325;-62
2023/03/14 03:37:23;;;;;;;8.73;5.00;;;;;;;3.75;100.00;97963.97;5119515;28;20121;-63
2023/03/14 03:39:50;;;;;;;9.35;4.43;;;;;;;3.78;100.00;97976.84;5120118;28;20055;-62
2023/03/14 03:42:16;;;;;;;7.97;4.30;;;;;;;3.76;100.00;97986.44;5119333;28;20062;-64
2023/03/14 03:44:42;;;;;;;5.38;3.85;;;;;;;3.83;100.00;97999.38;5119593;28;20051;-63
2023/03/14 03:47:08;;;;;;;7.47;4.88;;;;;;;3.81;100.00;98007.88;5119311;28;20055;-61
2023/03/14 03:49:33;;;;;;;7.57;3.63;;;;;;;3.72;100.00;98028.94;5119235;28;20057;-62
2023/03/14 03:52:00;;;;;;;4.15;3.25;;;;;;;3.70;100.00;98048.28;5119513;28;20052;-62
2023/03/14 03:54:28;;;;;;;8.23;4.38;;;;;;;3.72;100.00;98056.81;5119430;28;20084;-65
2023/03/14 03:56:54;;;;;;;10.10;4.40;;;;;;;3.88;100.00;98069.63;5119452;28;20098;-63
2023/03/14 03:59:20;;;;;;;8.90;4.13;;;;;;;3.87;100.00;98087.84;5119090;28;20063;-62
2023/03/14 04:01:46;;;;;;;8.55;5.07;;;;;;;3.91;100.00;98094.13;5119038;28;20052;-63
2023/03/14 04:04:12;;;;;;;6.13;3.78;;;;;;;3.78;100.00;98111.59;5119097;28;20051;-63
2023/03/14 04:06:38;;;;;;;4.82;3.58;;;;;;;3.76;100.00;98105.72;5118764;28;20388;-62
2023/03/14 04:09:04;;;;;;;7.28;4.05;;;;;;;3.77;100.00;98118.94;5118732;28;20112;-63
2023/03/14 04:11:31;;;;;;;6.47;4.18;;;;;;;3.82;100.00;98119.81;5119339;28;20056;-63
2023/03/14 04:13:57;;;;;;;12.68;3.72;;;;;;;3.72;100.00;98127.31;5119142;28;20112;-63
2023/03/14 04:16:24;;;;;;;5.82;3.90;;;;;;;3.84;100.00;98123.00;5119096;28;20085;-64
2023/03/14 04:18:51;;;;;;;6.88;4.25;;;;;;;3.89;100.00;98130.84;5119291;28;20051;-63
2023/03/14 04:21:18;;;;;;;10.40;5.97;;;;;;;3.92;100.00;98146.44;5118941;28;20055;-63
2023/03/14 04:23:44;;;;;;;5.65;3.78;;;;;;;3.86;100.00;98156.72;5119189;28;20147;-64
2023/03/14 04:26:10;;;;;;;7.40;4.63;;;;;;;3.83;100.00;98164.78;5118886;28;20332;-62
2023/03/14 04:28:38;;;;;;;7.72;3.55;;;;;;;3.85;100.00;98157.88;5118883;28;20047;-63
2023/03/14 04:31:08;;;;;;;6.07;4.05;;;;;;;3.86;100.00;98164.09;5118693;28;20059;-64
2023/03/14 04:33:34;;;;;;;8.45;4.45;;;;;;;3.88;100.00;98168.03;5119007;28;20052;-63
2023/03/14 04:36:00;;;;;;;10.13;4.75;;;;;;;3.94;100.00;98163.16;5118537;28;20445;-64
2023/03/14 04:38:26;;;;;;;6.90;4.13;;;;;;;3.91;100.00;98175.47;5118971;28;20156;-63
2023/03/14 04:40:52;;;;;;;6.70;4.20;;;;;;;3.90;100.00;98173.09;5118335;28;20087;-63
2023/03/14 04:43:18;;;;;;;5.07;3.10;;;;;;;3.90;100.00;98165.78;5118402;28;20052;-62
2023/03/14 04:45:44;;;;;;;7.78;3.85;;;;;;;3.95;100.00;98153.88;5118639;28;20057;-62
2023/03/14 04:48:10;;;;;;;9.30;4.95;;;;;;;3.88;100.00;98137.44;5118514;28;20047;-62
2023/03/14 04:50:36;;;;;;;7.50;4.50;;;;;;;3.92;100.00;98133.66;5118499;28;20149;-61
2023/03/14 04:53:02;;;;;;;5.15;3.85;;;;;;;4.16;100.00;98130.03;5118422;28;20102;-61
2023/03/14 04:55:28;;;;;;;10.40;5.07;;;;;;;4.49;100.00;98123.53;5118376;28;20446;-62
2023/03/14 04:57:54;;;;;;;5.93;3.90;;;;;;;4.67;100.00;98097.59;5118078;28;20222;-62
2023/03/14 05:00:20;;;;;;;5.38;3.78;;;;;;;4.59;100.00;98047.00;5118399;28;20047;-66
2023/03/14 05:02:46;;;;;;;6.57;4.13;;;;;;;4.63;100.00;98023.44;5117938;28;20138;-62
2023/03/14 05:05:12;;;;;;;10.43;4.68;;;;;;;4.67;100.00;97975.44;5118275;28;20093;-67
2023/03/14 05:07:38;;;;;;;10.50;4.97;;;;;;;4.91;100.00;97938.31;5117761;28;20083;-66
2023/03/14 05:10:05;;;;;;;9.95;4.45;;;;;;;5.05;100.00;97897.06;5117715;28;20047;-64
2023/03/14 05:12:31;;;;;;;6.90;4.18;;;;;;;4.98;100.00;97832.53;5117721;28;20401;-62
2023/03/14 05:14:57;;;;;;;10.18;4.57;;;;;;;5.30;100.00;97810.56;5117637;28;20055;-61
2023/03/14 05:17:23;;;;;;;8.55;4.45;;;;;;;5.28;100.00;97750.38;5118136;28;20086;-62
2023/03/14 05:19:49;;;;;;;7.53;4.40;;;;;;;5.27;100.00;97717.00;5117447;28;20333;-62
2023/03/14 05:22:15;;;;;;;98.80;10.68;;;;;;;5.42;100.00;97656.25;5118065;28;20051;-63
2023/03/14 05:24:42;;;;;;;11.02;4.20;;;;;;;5.22;100.00;97603.19;5117834;28;20344;-63
2023/03/14 05:27:08;;;;;;;8.30;4.97;;;;;;;5.20;100.00;97600.06;5118002;28;20047;-63
2023/03/14 05:29:34;;;;;;;11.23;4.80;;;;;;;5.09;100.00;97589.03;5117509;28;20332;-63
2023/03/14 05:32:00;;;;;;;9.68;4.63;;;;;;;5.01;100.00;97594.72;5117848;28;20055;-65
2023/03/14 05:34:26;;;;;;;7.32;4.03;;;;;;;4.94;100.00;97598.91;5117585;28;20052;-65
2023/03/14 05:36:53;;;;;;;7.82;3.50;;;;;;;4.91;100.00;97626.00;5117869;28;20309;-64
2023/03/14 05:39:19;;;;;;;9.85;3.75;;;;;;;4.89;100.00;97614.72;5117229;28;20550;-65
2023/03/14 05:41:45;;;;;;;7.45;4.07;;;;;;;5.09;100.00;97628.97;5117549;28;20083;-65
2023/03/14 05:44:11;;;;;;;7.18;3.63;;;;;;;5.46;100.00;97579.41;5117366;28;20055;-57
2023/03/14 05:46:36;;;;;;;9.45;4.50;;;;;;;5.85;100.00;97493.63;5117082;28;20333;-62
2023/03/14 05:49:02;;;;;;;6.60;3.30;;;;;;;5.51;100.00;97389.59;5117396;28;20063;-61
2023/03/14 05:51:28;;;;;;;9.63;4.78;;;;;;;5.43;100.00;97355.34;5117047;28;20051;-60
2023/03/14 05:53:55;;;;;;;5.07;3.70;;;;;;;5.35;100.00;97400.72;5117367;28;20062;-56
2023/03/14 05:56:21;;;;;;;8.35;4.57;;;;;;;5.51;100.00;97411.34;5117004;28;20048;-58
2023/03/14 05:58:47;;;;;;;8.10;4.15;;;;;;;5.35;100.00;97398.00;5117408;28;20090;-57
2023/03/14 06:01:12;;;;;;;11.02;4.78;;;;;;;5.56;100.00;97424.59;5116899;28;20067;-62
2023/03/14 06:03:38;;;;;;;7.38;4.65;;;;;;;5.45;100.00;97425.66;5117424;28;20079;-63
2023/03/14 06:06:05;;;;;;;7.72;4.68;;;;;;;5.80;100.00;97434.16;5116794;28;20134;-64
2023/03/14 06:08:31;;;;;;;6.07;4.40;;;;;;;5.42;100.00;97353.81;5117273;28;20377;-63
2023/03/14 06:10:58;;;;;;;7.65;4.75;;;;;;;5.25;100.00;97368.00;5116823;28;20134;-63
2023/03/14 06:13:23;;;;;;;15.32;5.00;;;;;;;5.41;100.00;97393.78;5116934;28;20055;-65
2023/03/14 06:15:49;;;;;;;13.82;5.05;;;;;;;5.28;100.00;97384.34;5116915;28;20368;-69
2023/03/14 06:18:15;;;;;;;14.38;6.07;;;;;;;5.60;100.00;97400.97;5116532;28;20124;-61
2023/03/14 06:20:41;;;;;;;9.60;5.18;;;;;;;5.32;100.00;97384.38;5116675;28;20047;-56
2023/03/14 06:23:08;;;;;;;9.15;4.47;;;;;;;5.31;100.00;97391.75;5116629;28;20138;-64
2023/03/14 06:25:35;;;;;;;9.48;5.15;;;;;;;5.29;100.00;97418.50;5117019;28;20134;-58
2023/03/14 06:28:02;;;;;;;6.40;4.40;;;;;;;5.27;100.00;97430.91;5116671;28;20154;-70
2023/03/14 06:30:28;;;;;;;11.30;4.93;;;;;;;5.32;100.00;97436.00;5116355;28;20107;-69
2023/03/14 06:32:55;;;;;;;13.43;4.95;;;;;;;5.25;100.00;97435.94;5117367;28;20062;-67
2023/03/14 06:35:21;;;;;;;10.88;5.22;;;;;;;5.45;100.00;97447.41;5117380;28;20086;-70
2023/03/14 06:37:47;;;;;;;7.22;4.95;;;;;;;5.31;100.00;97434.44;5116190;28;20052;-69
2023/03/14 06:40:16;;;;;;;6.82;4.57;;;;;;;5.30;100.00;97422.00;5116638;28;20055;-61
2023/03/14 06:42:42;;;;;;;5.10;3.45;;;;;;;5.12;100.00;97428.03;5099741;28;20074;-67
2023/03/14 06:45:09;;;;;;;7.15;4.53;;;;;;;5.27;100.00;97458.09;5116340;28;20409;-64
2023/03/14 06:47:36;;;;;;;9.98;4.72;;;;;;;5.49;100.00;97469.94;5116362;28;20047;-61
2023/03/14 06:50:03;;;;;;;6.50;4.10;;;;;;;5.40;100.00;97441.16;5116136;28;20373;-63
2023/03/14 06:52:29;;;;;;;6.22;3.95;;;;;;;5.13;100.00;97434.22;5116298;28;20431;-65
2023/03/14 06:54:55;;;;;;;12.40;4.35;;;;;;;5.37;100.00;97457.41;5116168;28;20094;-64
2023/03/14 06:57:20;;;;;;;5.95;4.55;;;;;;;5.38;100.00;97432.56;5116478;28;20048;-64
2023/03/14 06:59:47;;;;;;;5.13;3.70;;;;;;;5.13;100.00;97417.94;5116009;28;20332;-70
2023/03/14 07:02:14;;;;;;;7.43;3.67;;;;;;;5.29;100.00;97444.91;5116582;28;20066;-63
2023/03/14 07:04:40;;;;;;;6.90;3.58;;;;;;;5.28;100.00;97394.44;5115767;28;20184;-63
2023/03/14 07:07:06;;;;;;;7.40;4.40;;;;;;;5.60;100.00;97381.16;5116236;28;20047;-62
2023/03/14 07:09:32;;;;;;;5.88;3.40;;;;;;;5.37;100.00;97330.47;5116149;28;20044;-56
2023/03/14 07:11:58;;;;;;;5.03;3.13;;;;;;;5.25;100.00;97347.03;5115794;28;20131;-64
2023/03/14 07:14:24;;;;;;;9.00;4.70;;;;;;;5.34;100.00;97333.94;5116071;28;20127;-64
2023/03/14 07:16:50;;;;;;;6.70;4.57;;;;;;;5.53;100.00;97326.72;5115868;28;20043;-60
2023/03/14 07:19:16;;;;;;;7.30;4.20;;;;;;;5.69;100.00;97318.28;5116177;28;20143;-61
2023/03/14 07:21:42;;;;;;;11.50;5.28;;;;;;;5.54;100.00;97247.53;5115729;28;20158;-58
2023/03/14 07:24:08;;;;;;;11.82;4.38;;;;;;;5.59;100.00;97197.44;5115972;28;20047;-66
2023/03/14 07:26:34;;;;;;;12.48;5.78;;;;;;;5.71;100.00;97208.00;5116059;28;20328;-68
2023/03/14 07:29:03;;;;;;;11.45;5.57;;;;;;;5.84;100.00;97156.81;5116298;28;20074;-68
2023/03/14 07:31:29;;;;;;;10.65;5.35;;;;;;;6.07;100.00;97137.50;5115857;28;20405;-71
2023/03/14 07:33:55;;;;;;;8.20;4.80;;;;;;;6.20;100.00;97094.38;5116296;28;20427;-63
2023/03/14 07:36:21;;;;;;;9.68;5.78;;;;;;;6.51;100.00;97066.41;5115824;28;20468;-70
2023/03/14 07:38:48;;;;;;;10.20;4.80;;;;;;;6.63;100.00;96942.75;5116088;28;20043;-65
2023/03/14 07:41:14;;;;;;;9.60;4.88;;;;;;;6.96;100.00;96906.03;5116607;28;20043;-79
2023/03/14 07:43:40;;;;;;;9.57;5.05;;;;;;;7.60;100.00;96819.59;5119502;28;20066;-73
2023/03/14 07:46:07;;;;;;;11.15;4.60;;;;;;;7.40;100.00;96757.47;5119756;28;20349;-73
2023/03/14 07:48:33;;;;;;;15.23;5.38;;;;;;;7.67;100.00;96729.56;5119275;28;20151;-75
2023/03/14 07:50:59;;;;;;;7.78;4.95;;;;;;;8.09;100.00;96695.59;5119313;28;20138;-68
2023/03/14 07:53:26;;;;;;;12.35;5.28;;;;;;;8.44;100.00;96686.22;5119263;28;20052;-72
2023/03/14 07:55:53;;;;;;;8.45;5.18;;;;;;;8.48;100.00;96697.06;5119574;28;20303;-76
2023/03/14 07:58:19;;;;;;;9.43;4.55;;;;;;;8.46;100.00;96700.22;5119137;28;20058;-70
2023/03/14 08:00:45;;;;;;;6.28;3.17;;;;;;;8.02;100.00;96701.13;5119500;28;20056;-76
2023/03/14 08:03:11;;;;;;;8.10;4.00;;;;;;;8.11;100.00;96701.41;5119018;28;20469;-74
2023/03/14 08:05:38;;;;;;;9.52;4.55;;;;;;;8.66;100.00;96705.81;5119292;28;20083;-71
2023/03/14 08:08:04;;;;;;;7.82;5.22;;;;;;;8.90;100.00;96727.72;5118844;28;20062;-68
2023/03/14 08:10:31;;;;;;;11.95;5.55;;;;;;;9.03;100.00;96750.56;5118999;28;20111;-62
2023/03/14 08:12:59;;;;;;;8.27;4.68;;;;;;;9.14;100.00;96773.03;5118855;28;20146;-74
2023/03/14 08:15:26;;;;;;;13.50;6.20;;;;;;;9.85;100.00;96800.41;5119056;28;20143;-71
2023/03/14 08:17:53;;;;;;;13.25;6.10;;;;;;;9.98;100.00;96839.69;5118945;28;20389;-67
2023/03/14 08:20:21;;;;;;;4.95;3.72;;;;;;;9.49;100.00;96887.75;5118811;28;20146;-64
2023/03/14 08:22:47;;;;;;;6.30;3.65;;;;;;;9.64;100.00;96897.31;5118757;28;20051;-62
2023/03/14 08:25:14;;;;;;;8.48;4.13;;;;;;;10.13;100.00;96919.63;5118609;28;20100;-65
2023/03/14 08:27:41;;;;;;;6.25;3.45;;;;;;;9.94;100.00;96953.16;5118375;28;20134;-72
2023/03/14 08:33:04;;;;;;;6.85;3.35;;;;;;;9.71;100.00;96973.81;5118428;28;20063;-77
2023/03/14 08:35:30;;;;;;;6.97;3.65;;;;;;;9.90;100.00;96906.69;5118766;28;20139;-75
2023/03/14 08:41:00;;;;;;;4.95;3.22;;;;;;;9.55;100.00;96910.72;5118163;28;20078;-71
2023/03/14 08:43:27;;;;;;;6.13;3.33;;;;;;;9.57;100.00;96900.16;5118892;28;20087;-75
2023/03/14 08:45:53;;;;;;;6.45;3.97;;;;;;;10.40;100.00;96892.19;5118254;28;20079;-75
2023/03/14 08:48:19;;;;;;;9.68;3.95;;;;;;;10.39;100.00;96983.75;5118735;28;20048;-71
2023/03/14 08:50:45;;;;;;;7.50;3.85;;;;;;;10.82;100.00;97005.69;5118178;28;20051;-69
2023/03/14 08:53:11;;;;;;;9.85;4.40;;;;;;;11.28;100.00;97006.03;5117844;28;20138;-70
2023/03/14 08:55:37;;;;;;;8.80;3.65;;;;;;;12.10;100.00;97078.50;5118159;28;20058;-71
2023/03/14 08:58:03;;;;;;;6.05;3.00;;;;;;;12.09;100.00;97131.84;5117849;28;20365;-67
2023/03/14 09:00:29;;;;;;;4.78;3.72;;;;;;;12.41;100.00;97150.41;5117704;28;20058;-64
2023/03/14 09:02:55;;;;;;;7.75;3.30;;;;;;;11.53;100.00;97131.78;5117774;28;20317;-66
2023/03/14 09:05:21;;;;;;;5.95;3.92;;;;;;;12.66;100.00;97105.88;5117964;28;20138;-67
2023/03/14 09:07:47;;;;;;;7.88;3.42;;;;;;;13.24;100.00;97171.31;5117828;28;20138;-66
2023/03/14 09:10:13;;;;;;;6.22;3.53;;;;;;;12.37;100.00;97174.47;5118080;28;20146;-65
2023/03/14 09:12:39;;;;;;;6.03;4.70;;;;;;;12.69;100.00;97204.00;5117647;28;20124;-64
2023/03/14 09:15:07;;;;;;;8.98;5.47;;;;;;;14.28;100.00;97224.44;5118117;28;20100;-64
2023/03/14 09:17:34;;;;;;;7.57;3.83;;;;;;;13.84;100.00;97272.88;5117617;28;20196;-63
2023/03/14 09:20:01;;;;;;;4.88;3.35;;;;;;;13.27;100.00;97260.50;5117963;28;20062;-70
2023/03/14 09:22:27;;;;;;;4.90;2.97;;;;;;;12.61;100.00;97246.56;5117928;28;20154;-64
2023/03/14 09:24:52;;;;;;;6.63;3.47;;;;;;;11.71;100.00;97206.31;5117738;28;20150;-67
2023/03/14 09:27:18;;;;;;;7.78;4.60;;;;;;;11.84;100.00;97202.97;5117822;28;20048;-67
2023/03/14 09:29:44;;;;;;;5.28;3.08;;;;;;;12.23;100.00;97200.25;5117630;28;20048;-70
2023/03/14 09:32:10;;;;;;;10.13;4.10;;;;;;;12.26;100.00;97220.59;5117670;28;20150;-68
2023/03/14 09:34:37;;;;;;;11.45;3.72;;;;;;;11.85;100.00;97221.00;5117349;28;20134;-69
2023/03/14 09:37:03;;;;;;;7.03;2.97;;;;;;;11.29;100.00;97172.94;5117799;28;20382;-69
2023/03/14 09:39:29;;;;;;;7.97;3.20;;;;;;;10.45;100.00;97146.44;5117209;28;20077;-68
2023/03/14 09:42:00;;;;;;;6.22;3.10;;;;;;;9.93;100.00;97096.66;5117785;28;20082;-70
2023/03/14 09:44:29;;;;;;;7.50;3.13;;;;;;;9.83;100.00;97062.75;5117236;28;20324;-65
2023/03/14 09:46:59;;;;;;;6.05;3.58;;;;;;;9.59;100.00;97023.59;5117649;28;20043;-64
2023/03/14 09:49:29;;;;;;;5.63;3.35;;;;;;;9.41;100.00;96996.47;5117576;28;20075;-65
2023/03/14 09:51:58;;;;;;;7.55;4.20;;;;;;;9.56;100.00;96925.94;5117250;28;20056;-63
2023/03/14 09:54:34;;;;;;;6.45;3.85;;;;;;;9.34;100.00;96846.94;5117426;28;20142;-64
2023/03/14 09:57:02;;;;;;;7.78;3.63;;;;;;;9.10;100.00;96812.53;5116967;28;20131;-67
2023/03/14 09:59:29;;;;;;;8.63;3.80;;;;;;;9.42;100.00;96779.22;5117188;28;20138;-63
2023/03/14 10:01:58;;;;;;;5.30;3.45;;;;;;;9.86;100.00;96742.53;5116733;28;20107;-63
2023/03/14 10:04:24;;;;;;;5.97;3.70;;;;;;;9.88;100.00;96788.63;5116787;28;20051;-68
2023/03/14 10:06:50;;;;;;;11.82;3.85;;;;;;;10.10;100.00;96821.88;5116281;28;20432;-65
2023/03/14 10:09:24;;;;;;;13.02;4.43;;;;;;;9.94;100.00;96907.41;5117033;28;20062;-68
2023/03/14 10:11:55;;;;;;;8.55;4.38;;;;;;;10.14;100.00;96900.03;5117055;28;20052;-65
2023/03/14 10:14:33;;;;;;;8.52;4.68;;;;;;;9.93;100.00;96916.00;5116862;28;20058;-64
2023/03/14 10:17:07;;;;;;;6.07;3.50;;;;;;;9.60;100.00;96921.97;5117059;28;20139;-66
2023/03/14 10:19:35;;;;;;;;;;;;;;;9.47;100.00;96906.53;5117003;28;20048;-74
2023/03/14 10:22:02;;;;;;;6.03;3.42;;;;;;;9.40;100.00;96902.72;5117074;28;19950;-65
2023/03/14 10:24:31;;;;;;;5.38;2.83;;;;;;;9.89;100.00;96910.59;5116684;28;20048;-68
2023/03/14 10:27:02;;;;;;;6.55;3.55;;;;;;;10.69;100.00;97001.25;5116759;28;20477;-64
2023/03/14 10:29:29;;;;;;;7.13;3.50;;;;;;;10.77;100.00;97062.97;5116429;28;20044;-69
2023/03/14 10:32:00;;;;;;;6.10;3.55;;;;;;;11.22;100.00;97073.53;5116688;28;20052;-67
2023/03/14 10:34:28;;;;;;;7.45;3.72;;;;;;;11.06;100.00;97074.22;5116278;28;20047;-64
2023/03/14 10:36:56;;;;;;;8.85;3.58;;;;;;;10.72;100.00;97061.47;5116227;28;20146;-68
2023/03/14 10:39:27;;;;;;;8.70;3.60;;;;;;;10.61;100.00;97038.97;5116292;28;20059;-69
2023/03/14 10:42:02;;;;;;;4.72;2.70;;;;;;;10.10;100.00;97003.34;5116052;28;20055;-70
2023/03/14 10:44:29;;;;;;;5.93;3.67;;;;;;;10.40;100.00;96993.53;5116590;28;20397;-64
2023/03/14 10:47:01;;;;;;;6.93;3.75;;;;;;;10.49;100.00;97001.19;5116364;28;20123;-67
2023/03/14 10:49:30;;;;;;;7.85;4.45;;;;;;;10.88;100.00;96997.00;5116522;28;20058;-65
2023/03/14 10:52:00;;;;;;;7.25;3.45;;;;;;;10.44;100.00;97016.16;5115839;28;20436;-62
2023/03/14 10:54:30;;;;;;;6.15;3.45;;;;;;;10.47;100.00;97001.63;5116415;28;20058;-64
2023/03/14 10:56:57;;;;;;;12.70;4.05;;;;;;;10.77;100.00;96994.47;5116047;28;20138;-66
2023/03/14 10:59:24;;;;;;;5.85;3.10;;;;;;;10.41;100.00;96995.06;5115615;28;20099;-67
2023/03/14 11:01:56;;;;;;;6.85;3.50;;;;;;;10.63;100.00;97000.19;5116389;28;20047;-64
2023/03/14 11:04:43;;;;;;;4.47;2.80;;;;;;;10.43;100.00;97014.59;5116135;28;20157;-66
2023/03/14 11:07:16;;;;;;;6.53;3.05;;;;;;;10.40;100.00;97015.44;5116425;28;20138;-65
2023/03/14 11:09:48;;;;;;;5.03;2.80;;;;;;;10.69;100.00;97012.97;5116100;28;20063;-66
2023/03/14 11:12:32;;;;;;;6.10;2.80;;;;;;;10.82;100.00;97030.38;5116971;28;20043;-69
2023/03/14 11:15:02;;;;;;;8.40;2.92;;;;;;;11.26;100.00;97033.09;5116289;28;20142;-67
2023/03/14 11:17:34;;;;;;;7.20;3.35;;;;;;;11.83;100.00;97064.91;5118323;28;20097;-65
2023/03/14 11:23:13;;;;;;;7.60;3.28;;;;;;;12.25;100.00;97090.69;5119321;28;20090;-66
2023/03/14 11:25:47;;;;;;;7.90;3.10;;;;;;;12.00;100.00;97087.75;5119754;28;20062;-65
2023/03/14 11:28:21;;;;;;;7.23;2.50;;;;;;;11.55;100.00;97101.94;5119602;28;20178;-68
2023/03/14 11:30:51;;;;;;;7.78;3.92;;;;;;;11.53;100.00;97085.91;5119492;28;20380;-64
2023/03/14 11:33:21;;;;;;;8.48;3.53;;;;;;;11.84;100.00;97079.41;5119500;28;20109;-65
2023/03/14 11:35:53;;;;;;;6.25;2.75;;;;;;;11.54;100.00;97090.19;5119314;28;20047;-67
2023/03/14 11:38:30;;;;;;;6.97;2.88;;;;;;;11.60;100.00;97068.53;5119579;28;20052;-67