Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:33;;;;;;;;;;;;;;;19.04;nan;101474.00;5013974;28;19926;-81
2023/05/10 00:03:58;;;;;;;;;;;;;;;18.99;nan;101466.69;5012745;28;19928;-81
2023/05/10 00:06:23;;;;;;;;;;;;;;;18.91;nan;101465.41;5010366;28;19925;-82
2023/05/10 00:08:49;;;;;;;;;;;;;;;18.90;nan;101471.13;5012457;28;20004;-81
2023/05/10 00:11:14;;;;;;;;;;;;;;;18.87;nan;101469.00;5011113;28;19921;-80
2023/05/10 00:13:40;;;;;;;;;;;;;;;18.87;nan;101471.72;5006302;28;20550;-81
2023/05/10 00:16:05;;;;;;;;;;;;;;;18.83;nan;101470.63;5007806;28;20032;-81
2023/05/10 00:18:30;;;;;;;;;;;;;;;18.79;nan;101464.97;5012499;28;19996;-81
2023/05/10 00:20:56;;;;;;;;;;;;;;;18.77;nan;101461.75;5014324;28;19924;-81
2023/05/10 00:23:21;;;;;;;;;;;;;;;18.78;nan;101467.97;5009242;28;20009;-82
2023/05/10 00:25:47;;;;;;;;;;;;;;;18.75;nan;101460.41;5005628;28;19925;-82
2023/05/10 00:28:12;;;;;;;;;;;;;;;18.71;nan;101460.19;5012228;28;19917;-81
2023/05/10 00:30:37;;;;;;;;;;;;;;;18.66;nan;101450.16;5010309;28;19913;-81
2023/05/10 00:33:03;;;;;;;;;;;;;;;18.61;nan;101466.47;5011056;28;20402;-81
2023/05/10 00:35:28;;;;;;;;;;;;;;;18.57;nan;101456.47;5004164;28;20298;-82
2023/05/10 00:37:53;;;;;;;;;;;;;;;18.56;nan;101455.66;5010238;28;19924;-82
2023/05/10 00:40:19;;;;;;;;;;;;;;;18.58;nan;101449.94;5005354;28;19953;-82
2023/05/10 00:42:44;;;;;;;;;;;;;;;18.60;nan;101458.59;5005695;28;20264;-81
2023/05/10 00:45:09;;;;;;;;;;;;;;;18.57;nan;101454.56;5010452;28;20334;-81
2023/05/10 00:47:35;;;;;;;;;;;;;;;18.57;nan;101448.31;5010034;28;19920;-81
2023/05/10 00:50:01;;;;;;;;;;;;;;;18.52;nan;101445.66;5001086;28;19921;-81
2023/05/10 00:52:27;;;;;;;;;;;;;;;18.51;nan;101449.47;5012234;28;19952;-80
2023/05/10 00:54:53;;;;;;;;;;;;;;;18.49;nan;101436.19;5001977;28;19928;-81
2023/05/10 00:57:18;;;;;;;;;;;;;;;18.47;nan;101442.97;5007777;28;19918;-81
2023/05/10 00:59:44;;;;;;;;;;;;;;;18.40;nan;101444.09;5006750;28;20389;-82
2023/05/10 01:02:09;;;;;;;;;;;;;;;18.34;nan;101441.72;5007320;28;20340;-81
2023/05/10 01:04:35;;;;;;;;;;;;;;;18.30;nan;101437.94;5013201;28;19920;-82
2023/05/10 01:07:01;;;;;;;;;;;;;;;18.33;nan;101440.09;5012406;28;19920;-82
2023/05/10 01:09:26;;;;;;;;;;;;;;;18.35;nan;101440.63;5006413;28;20012;-82
2023/05/10 01:11:53;;;;;;;;;;;;;;;18.32;nan;101435.78;5002957;28;20379;-82
2023/05/10 01:14:19;;;;;;;;;;;;;;;18.31;nan;101426.84;5008442;28;19917;-82
2023/05/10 01:16:46;;;;;;;;;;;;;;;18.30;nan;101437.94;5005514;28;20031;-82
2023/05/10 01:19:24;;;;;;;;;;;;;;;18.26;nan;101426.84;5010924;28;20100;-82
2023/05/10 01:22:05;;;;;;;;;;;;;;;18.25;nan;101435.28;5009247;28;19952;-81
2023/05/10 01:24:36;;;;;;;;;;;;;;;18.19;nan;101425.56;5009485;28;19971;-81
2023/05/10 01:27:02;;;;;;;;;;;;;;;18.12;nan;101436.72;5010038;28;19929;-81
2023/05/10 01:29:36;;;;;;;;;;;;;;;18.08;nan;101435.66;5005597;28;19913;-82
2023/05/10 01:32:11;;;;;;;;;;;;;;;18.06;nan;101432.41;5013211;28;20429;-81
2023/05/10 01:34:49;;;;;;;;;;;;;;;18.07;nan;101428.63;5012639;28;19993;-81
2023/05/10 01:37:21;;;;;;;;;;;;;;;18.02;nan;101431.38;5004228;28;19965;-81
2023/05/10 01:39:52;;;;;;;;;;;;;;;17.99;nan;101426.50;5008667;28;19921;-82
2023/05/10 01:42:21;;;;;;;;;;;;;;;17.97;nan;101423.28;5006072;28;19924;-81
2023/05/10 01:44:54;;;;;;;;;;;;;;;17.93;nan;101427.63;5010234;28;19971;-81
2023/05/10 01:47:37;;;;;;;;;;;;;;;17.88;nan;101427.66;5010164;28;19928;-82
2023/05/10 01:50:04;;;;;;;;;;;;;;;17.83;nan;101422.28;5008983;28;20000;-82
2023/05/10 01:52:50;;;;;;;;;;;;;;;17.80;nan;101431.78;5005418;28;20491;-82
2023/05/10 01:55:17;;;;;;;;;;;;;;;17.85;nan;101420.09;5010992;28;19960;-82
2023/05/10 01:57:44;;;;;;;;;;;;;;;17.87;nan;101423.31;5000102;28;20415;-81
2023/05/10 02:00:10;;;;;;;;;;;;;;;17.81;nan;101427.97;5002167;28;20016;-81
2023/05/10 02:02:44;;;;;;;;;;;;;;;17.77;nan;101429.59;5005123;28;19924;-81
2023/05/10 02:05:11;;;;;;;;;;;;;;;17.74;nan;101420.13;5008313;28;19949;-82
2023/05/10 02:07:37;;;;;;;;;;;;;;;17.74;nan;101424.75;5010796;28;19967;-81
2023/05/10 02:10:07;;;;;;;;;;;;;;;17.72;nan;101425.03;5005392;28;19953;-81
2023/05/10 02:12:35;;;;;;;;;;;;;;;17.71;nan;101409.84;5009340;28;20004;-81
2023/05/10 02:15:02;;;;;;;;;;;;;;;17.70;nan;101419.06;5012240;28;19917;-82
2023/05/10 02:17:28;;;;;;;;;;;;;;;17.66;nan;101419.88;5012466;28;19975;-81
2023/05/10 02:19:55;;;;;;;;;;;;;;;17.59;nan;101420.19;5011233;28;20577;-82
2023/05/10 02:22:21;;;;;;;;;;;;;;;17.61;nan;101415.31;5006669;28;19965;-82
2023/05/10 02:24:47;;;;;;;;;;;;;;;17.62;nan;101416.94;5013079;28;19924;-81
2023/05/10 02:27:13;;;;;;;;;;;;;;;17.62;nan;101414.22;5008705;28;19925;-82
2023/05/10 02:29:39;;;;;;;;;;;;;;;17.64;nan;101411.22;5012571;28;19917;-81
2023/05/10 02:32:06;;;;;;;;;;;;;;;17.64;nan;101409.34;5013323;28;19947;-82
2023/05/10 02:34:31;;;;;;;;;;;;;;;17.61;nan;101407.19;5006207;28;19923;-82
2023/05/10 02:36:57;;;;;;;;;;;;;;;17.59;nan;101413.94;5012537;28;20020;-81
2023/05/10 02:39:24;;;;;;;;;;;;;;;17.58;nan;101415.03;5013077;28;19925;-81
2023/05/10 02:41:51;;;;;;;;;;;;;;;17.54;nan;101403.94;5005096;28;19917;-82
2023/05/10 02:44:20;;;;;;;;;;;;;;;17.52;nan;101403.41;5012024;28;19975;-81
2023/05/10 02:46:45;;;;;;;;;;;;;;;17.45;nan;101411.88;5008684;28;19920;-81
2023/05/10 02:49:11;;;;;;;;;;;;;;;17.42;nan;101401.59;5008130;28;20286;-81
2023/05/10 02:51:39;;;;;;;;;;;;;;;17.42;nan;101400.78;5011531;28;19924;-81
2023/05/10 02:54:11;;;;;;;;;;;;;;;17.42;nan;101400.78;5013061;28;20079;-81
2023/05/10 02:56:40;;;;;;;;;;;;;;;17.40;nan;101398.31;5012928;28;19921;-83
2023/05/10 02:59:05;;;;;;;;;;;;;;;17.39;nan;101395.91;5011089;28;19944;-82
2023/05/10 03:01:31;;;;;;;;;;;;;;;17.37;nan;101395.34;5008193;28;20367;-82
2023/05/10 03:03:56;;;;;;;;;;;;;;;17.35;nan;101394.84;5015552;28;19949;-82
2023/05/10 03:06:21;;;;;;;;;;;;;;;17.26;nan;101391.91;5014088;28;19917;-81
2023/05/10 03:08:47;;;;;;;;;;;;;;;17.23;nan;101389.72;5013739;28;19957;-82
2023/05/10 03:11:18;;;;;;;;;;;;;;;17.19;nan;101383.25;5007698;28;20312;-82
2023/05/10 03:13:56;;;;;;;;;;;;;;;17.18;nan;101387.03;5006455;28;19922;-82
2023/05/10 03:16:25;;;;;;;;;;;;;;;17.17;nan;101385.41;5011034;28;19925;-82
2023/05/10 03:19:01;;;;;;;;;;;;;;;17.15;nan;101390.31;5009228;28;20359;-82
2023/05/10 03:21:28;;;;;;;;;;;;;;;17.09;nan;101375.97;5009062;28;19917;-82
2023/05/10 03:24:05;;;;;;;;;;;;;;;17.08;nan;101371.66;5005724;28;20453;-82
2023/05/10 03:26:31;;;;;;;;;;;;;;;17.08;nan;101379.78;5010008;28;19924;-83
2023/05/10 03:28:58;;;;;;;;;;;;;;;17.08;nan;101373.56;5012117;28;20332;-83
2023/05/10 03:31:24;;;;;;;;;;;;;;;17.04;nan;101365.16;5010795;28;19917;-83
2023/05/10 03:33:50;;;;;;;;;;;;;;;16.97;nan;101361.13;5013259;28;19972;-82
2023/05/10 03:36:15;;;;;;;;;;;;;;;16.93;nan;101360.88;5012454;28;19922;-82
2023/05/10 03:38:41;;;;;;;;;;;;;;;16.91;nan;101365.75;5011504;28;19921;-83
2023/05/10 03:41:06;;;;;;;;;;;;;;;16.91;nan;101368.47;5005911;28;19921;-82
2023/05/10 03:43:32;;;;;;;;;;;;;;;16.95;nan;101368.72;5004767;28;19957;-82
2023/05/10 03:45:57;;;;;;;;;;;;;;;16.95;nan;101358.69;5013224;28;19921;-82
2023/05/10 03:48:22;;;;;;;;;;;;;;;16.94;nan;101362.50;5011189;28;19921;-83
2023/05/10 03:50:49;;;;;;;;;;;;;;;16.96;nan;101363.03;5011001;28;19964;-83
2023/05/10 03:53:14;;;;;;;;;;;;;;;17.01;nan;101362.19;5006421;28;19921;-82
2023/05/10 03:55:40;;;;;;;;;;;;;;;17.02;nan;101364.63;5023206;28;20573;-83
2023/05/10 03:58:05;;;;;;;;;;;;;;;17.07;nan;101358.41;5018752;28;19921;-83
2023/05/10 04:00:31;;;;;;;;;;;;;;;17.13;nan;101366.22;5008769;28;20434;-82
2023/05/10 04:02:56;;;;;;;;;;;;;;;17.17;nan;101366.47;5006800;28;20032;-83
2023/05/10 04:05:22;;;;;;;;;;;;;;;17.17;nan;101370.00;5004283;28;19922;-83
2023/05/10 04:07:49;;;;;;;;;;;;;;;17.15;nan;101364.03;5009322;28;19949;-82
2023/05/10 04:10:15;;;;;;;;;;;;;;;17.18;nan;101363.47;5009477;28;19917;-83
2023/05/10 04:12:41;;;;;;;;;;;;;;;17.20;nan;101361.31;5010275;28;20000;-82
2023/05/10 04:15:07;;;;;;;;;;;;;;;17.24;nan;101355.34;5006882;28;19996;-82
2023/05/10 04:17:32;;;;;;;;;;;;;;;17.32;nan;101362.88;5009198;28;20005;-82
2023/05/10 04:19:57;;;;;;;;;;;;;;;17.31;nan;101350.44;5006220;28;20389;-82
2023/05/10 04:22:23;;;;;;;;;;;;;;;17.27;nan;101363.72;5006469;28;20048;-82
2023/05/10 04:24:48;;;;;;;;;;;;;;;17.31;nan;101366.69;5008566;28;19945;-82
2023/05/10 04:27:14;;;;;;;;;;;;;;;17.33;nan;101359.91;5004025;28;19918;-82
2023/05/10 04:29:39;;;;;;;;;;;;;;;17.35;nan;101360.44;5005178;28;19924;-81
2023/05/10 04:32:04;;;;;;;;;;;;;;;17.35;nan;101360.44;5013237;28;20004;-83
2023/05/10 04:34:30;;;;;;;;;;;;;;;17.36;nan;101364.75;5005071;28;20387;-82
2023/05/10 04:36:55;;;;;;;;;;;;;;;17.41;nan;101361.22;5006531;28;19975;-82
2023/05/10 04:39:20;;;;;;;;;;;;;;;17.41;nan;101356.59;5009673;28;20020;-82
2023/05/10 04:41:46;;;;;;;;;;;;;;;17.43;nan;101353.63;5006624;28;20897;-82
2023/05/10 04:44:11;;;;;;;;;;;;;;;17.45;nan;101357.69;5008394;28;19925;-82
2023/05/10 04:46:36;;;;;;;;;;;;;;;17.45;nan;101352.28;5009362;28;19925;-82
2023/05/10 04:49:02;;;;;;;;;;;;;;;17.50;nan;101364.97;5014968;28;19929;-82
2023/05/10 04:51:27;;;;;;;;;;;;;;;17.54;nan;101360.59;5008352;28;19917;-83
2023/05/10 04:53:52;;;;;;;;;;;;;;;17.59;nan;101357.03;5008264;28;20395;-82
2023/05/10 04:56:18;;;;;;;;;;;;;;;17.61;nan;101363.84;5010007;28;19921;-82
2023/05/10 04:58:43;;;;;;;;;;;;;;;17.64;nan;101359.75;5009979;28;19921;-83
2023/05/10 05:01:10;;;;;;;;;;;;;;;17.69;nan;101365.97;5006755;28;19925;-82
2023/05/10 05:03:35;;;;;;;;;;;;;;;17.67;nan;101365.41;5008543;28;20395;-82
2023/05/10 05:06:01;;;;;;;;;;;;;;;17.56;nan;101363.03;5004801;28;19927;-82
2023/05/10 05:08:26;;;;;;;;;;;;;;;17.64;nan;101360.56;5007525;28;19921;-82
2023/05/10 05:10:52;;;;;;;;;;;;;;;17.75;nan;101361.31;5009876;28;19929;-82
2023/05/10 05:13:17;;;;;;;;;;;;;;;17.88;nan;101362.59;5011386;28;19961;-82
2023/05/10 05:15:42;;;;;;;;;;;;;;;17.87;nan;101359.06;5004227;28;19951;-81
2023/05/10 05:18:08;;;;;;;;;;;;;;;17.93;nan;101362.56;5012585;28;20032;-83
2023/05/10 05:20:34;;;;;;;;;;;;;;;18.06;nan;101367.34;5007056;28;19930;-82
2023/05/10 05:22:59;;;;;;;;;;;;;;;18.22;nan;101358.00;5010299;28;19917;-82
2023/05/10 05:25:25;;;;;;;;;;;;;;;18.35;nan;101359.25;5007919;28;19925;-82
2023/05/10 05:27:50;;;;;;;;;;;;;;;18.37;nan;101367.91;5010386;28;19917;-82
2023/05/10 05:30:15;;;;;;;;;;;;;;;18.39;nan;101361.09;5006131;28;20422;-83
2023/05/10 05:32:41;;;;;;;;;;;;;;;18.40;nan;101357.28;5008963;28;21522;-82
2023/05/10 05:35:06;;;;;;;;;;;;;;;18.42;nan;101357.81;5012157;28;19922;-82
2023/05/10 05:37:31;;;;;;;;;;;;;;;18.42;nan;101355.09;5001920;28;20863;-82
2023/05/10 05:39:57;;;;;;;;;;;;;;;18.40;nan;101353.78;5004292;28;19922;-82
2023/05/10 05:42:22;;;;;;;;;;;;;;;18.39;nan;101358.38;5003899;28;20492;-82
2023/05/10 05:44:48;;;;;;;;;;;;;;;18.44;nan;101346.66;5007864;28;19924;-82
2023/05/10 05:47:13;;;;;;;;;;;;;;;18.54;nan;101353.91;5000835;28;20657;-82
2023/05/10 05:49:39;;;;;;;;;;;;;;;18.69;nan;101354.59;5006880;28;19917;-82
2023/05/10 05:52:04;;;;;;;;;;;;;;;18.80;nan;101355.28;5007318;28;19925;-83
2023/05/10 05:54:30;;;;;;;;;;;;;;;18.94;nan;101353.50;5005519;28;19971;-82
2023/05/10 05:56:56;;;;;;;;;;;;;;;19.01;nan;101356.66;5007971;28;19922;-81
2023/05/10 05:59:21;;;;;;;;;;;;;;;19.13;nan;101352.75;5010450;28;19918;-83
2023/05/10 06:01:47;;;;;;;;;;;;;;;19.07;nan;101343.84;5007208;28;19925;-82
2023/05/10 06:04:12;;;;;;;;;;;;;;;19.02;nan;101352.84;5007622;28;19927;-82
2023/05/10 06:06:38;;;;;;;;;;;;;;;19.13;nan;101347.31;5008937;28;19952;-83
2023/05/10 06:09:03;;;;;;;;;;;;;;;19.20;nan;101359.44;5009040;28;19968;-81
2023/05/10 06:11:28;;;;;;;;;;;;;;;19.27;nan;101353.66;5009050;28;19918;-82
2023/05/10 06:13:54;;;;;;;;;;;;;;;19.40;nan;101347.50;5021711;28;20021;-83
2023/05/10 06:16:19;;;;;;;;;;;;;;;19.42;nan;101345.31;5003627;28;20012;-82
2023/05/10 06:18:45;;;;;;;;;;;;;;;19.41;nan;101349.13;5002776;28;19924;-84
2023/05/10 06:21:10;;;;;;;;;;;;;;;19.44;nan;101353.16;5012764;28;19918;-82
2023/05/10 06:23:35;;;;;;;;;;;;;;;19.53;nan;101341.34;5001593;28;19917;-83
2023/05/10 06:26:01;;;;;;;;;;;;;;;19.68;nan;101347.69;5008235;28;19924;-82
2023/05/10 06:28:26;;;;;;;;;;;;;;;19.79;nan;101341.81;5009598;28;20059;-81
2023/05/10 06:30:52;;;;;;;;;;;;;;;19.92;nan;101345.66;5009662;28;20336;-81
2023/05/10 06:33:17;;;;;;;;;;;;;;;20.06;nan;101345.72;5008290;28;19917;-82
2023/05/10 06:35:42;;;;;;;;;;;;;;;20.14;nan;101345.88;5009942;28;20438;-82
2023/05/10 06:38:08;;;;;;;;;;;;;;;20.17;nan;101339.84;5006313;28;19917;-83
2023/05/10 06:40:33;;;;;;;;;;;;;;;20.32;nan;101346.13;5005691;28;19917;-83
2023/05/10 06:42:58;;;;;;;;;;;;;;;20.51;nan;101352.34;5001300;28;19918;-81
2023/05/10 06:45:23;;;;;;;;;;;;;;;20.67;nan;101352.88;5008958;28;19918;-82
2023/05/10 06:47:49;;;;;;;;;;;;;;;20.80;nan;101338.44;4997545;28;19925;-83
2023/05/10 06:50:14;;;;;;;;;;;;;;;20.98;nan;101344.91;5009560;28;19926;-83
2023/05/10 06:52:40;;;;;;;;;;;;;;;21.15;nan;101341.56;5009486;28;19924;-82
2023/05/10 06:55:05;;;;;;;;;;;;;;;21.26;nan;101337.53;5008660;28;22249;-83
2023/05/10 06:57:31;;;;;;;;;;;;;;;21.40;nan;101341.06;5006788;28;19922;-83
2023/05/10 06:59:57;;;;;;;;;;;;;;;21.50;nan;101342.75;5011645;28;20402;-83
2023/05/10 07:02:22;;;;;;;;;;;;;;;21.47;nan;101335.19;5013562;28;19953;-83
2023/05/10 07:04:48;;;;;;;;;;;;;;;21.52;nan;101337.78;5012315;28;19965;-81
2023/05/10 07:07:14;;;;;;;;;;;;;;;21.66;nan;101350.28;5012582;28;19925;-83
2023/05/10 07:09:39;;;;;;;;;;;;;;;21.82;nan;101337.09;5013087;28;20001;-83
2023/05/10 07:12:04;;;;;;;;;;;;;;;21.99;nan;101333.69;5011709;28;19922;-83
2023/05/10 07:14:30;;;;;;;;;;;;;;;22.14;nan;101332.53;5005341;28;19920;-83
2023/05/10 07:16:55;;;;;;;;;;;;;;;22.32;nan;101326.06;5012114;28;19929;-84
2023/05/10 07:19:21;;;;;;;;;;;;;;;22.54;nan;101322.47;5012425;28;19924;-84
2023/05/10 07:21:46;;;;;;;;;;;;;;;22.68;nan;101319.63;5006148;28;19928;-82
2023/05/10 07:24:12;;;;;;;;;;;;;;;22.73;nan;101331.22;5012580;28;20525;-82
2023/05/10 07:26:37;;;;;;;;;;;;;;;22.83;nan;101325.50;5010801;28;19963;-84
2023/05/10 07:29:02;;;;;;;;;;;;;;;22.96;nan;101323.75;5008860;28;19921;-83
2023/05/10 07:31:28;;;;;;;;;;;;;;;23.14;nan;101324.59;5012789;28;19972;-82
2023/05/10 07:33:53;;;;;;;;;;;;;;;23.19;nan;101319.81;5009163;28;19921;-84
2023/05/10 07:36:19;;;;;;;;;;;;;;;23.26;nan;101326.72;5004847;28;19928;-84
2023/05/10 07:38:44;;;;;;;;;;;;;;;23.28;nan;101319.00;5011799;28;19922;-83
2023/05/10 07:41:11;;;;;;;;;;;;;;;23.39;nan;101320.31;5009437;28;19932;-84
2023/05/10 07:43:36;;;;;;;;;;;;;;;23.49;nan;101315.31;5009240;28;20512;-83
2023/05/10 07:46:02;;;;;;;;;;;;;;;23.66;nan;101314.56;5012492;28;19921;-83
2023/05/10 07:48:27;;;;;;;;;;;;;;;23.83;nan;101307.47;5013339;28;19917;-83
2023/05/10 07:50:52;;;;;;;;;;;;;;;23.99;nan;101309.38;5012328;28;20339;-84
2023/05/10 07:53:18;;;;;;;;;;;;;;;24.19;nan;101302.41;5017060;28;19925;-84
2023/05/10 07:55:44;;;;;;;;;;;;;;;24.35;nan;101305.44;5009297;28;20357;-83
2023/05/10 07:58:09;;;;;;;;;;;;;;;24.45;nan;101313.31;5022115;28;19921;-83
2023/05/10 08:00:34;;;;;;;;;;;;;;;24.46;nan;101303.16;5017701;28;20379;-83
2023/05/10 08:03:00;;;;;;;;;;;;;;;24.44;nan;101302.69;5023155;28;19917;-83
2023/05/10 08:05:25;;;;;;;;;;;;;;;24.44;nan;101299.94;5017913;28;19917;-84
2023/05/10 08:07:51;;;;;;;;;;;;;;;24.52;nan;101308.13;5010333;28;20370;-83
2023/05/10 08:10:16;;;;;;;;;;;;;;;24.61;nan;101310.84;5008774;28;20620;-83
2023/05/10 08:12:42;;;;;;;;;;;;;;;24.72;nan;101306.56;5011184;28;19917;-83
2023/05/10 08:15:08;;;;;;;;;;;;;;;24.88;nan;101299.41;5010301;28;19933;-83
2023/05/10 08:17:33;;;;;;;;;;;;;;;25.02;nan;101290.97;5007178;28;19965;-83
2023/05/10 08:19:58;;;;;;;;;;;;;;;25.13;nan;101294.91;5008985;28;19949;-84
2023/05/10 08:22:24;;;;;;;;;;;;;;;25.22;nan;101292.13;5010873;28;19913;-83
2023/05/10 08:24:49;;;;;;;;;;;;;;;25.25;nan;101291.44;5011891;28;20531;-82
2023/05/10 08:27:14;;;;;;;;;;;;;;;25.34;nan;101297.69;5018074;28;19964;-84
2023/05/10 08:29:40;;;;;;;;;;;;;;;25.40;nan;101290.84;5013955;28;19989;-84
2023/05/10 08:32:05;;;;;;;;;;;;;;;25.45;nan;101298.06;5016947;28;20018;-84
2023/05/10 08:34:31;;;;;;;;;;;;;;;25.51;nan;101294.81;5021603;28;20306;-83
2023/05/10 08:36:56;;;;;;;;;;;;;;;25.45;nan;101296.13;5011134;28;19921;-82
2023/05/10 08:39:23;;;;;;;;;;;;;;;25.55;nan;101298.47;5011178;28;19917;-83
2023/05/10 08:41:51;;;;;;;;;;;;;;;25.69;nan;101295.50;5013393;28;19917;-84
2023/05/10 08:44:18;;;;;;;;;;;;;;;25.84;nan;101288.53;5010405;28;19917;-84
2023/05/10 08:46:46;;;;;;;;;;;;;;;25.95;nan;101295.22;5012928;28;19995;-84
2023/05/10 08:49:13;;;;;;;;;;;;;;;26.07;nan;101286.22;5009374;28;20000;-84
2023/05/10 08:51:40;;;;;;;;;;;;;;;26.15;nan;101286.13;5014704;28;19928;-84
2023/05/10 08:54:06;;;;;;;;;;;;;;;26.25;nan;101273.91;5015089;28;20342;-84
2023/05/10 08:56:31;;;;;;;;;;;;;;;26.31;nan;101282.72;5008137;28;19921;-84
2023/05/10 08:58:57;;;;;;;;;;;;;;;26.29;nan;101288.56;5009742;28;19923;-84
2023/05/10 09:01:22;;;;;;;;;;;;;;;26.23;nan;101280.88;5016939;28;19913;-84
2023/05/10 09:03:48;;;;;;;;;;;;;;;26.17;nan;101275.59;5014334;28;19913;-83
2023/05/10 09:06:14;;;;;;;;;;;;;;;26.17;nan;101283.84;5010188;28;19980;-83
2023/05/10 09:08:41;;;;;;;;;;;;;;;26.16;nan;101287.72;5010165;28;19918;-84
2023/05/10 09:11:07;;;;;;;;;;;;;;;26.19;nan;101291.72;5013397;28;19925;-84
2023/05/10 09:13:32;;;;;;;;;;;;;;;26.28;nan;101286.16;5016078;28;19917;-83
2023/05/10 09:15:58;;;;;;;;;;;;;;;26.33;nan;101285.91;5006894;28;19941;-83
2023/05/10 09:18:23;;;;;;;;;;;;;;;26.36;nan;101286.06;5008956;28;19927;-84
2023/05/10 09:20:48;;;;;;;;;;;;;;;26.38;nan;101291.22;5010965;28;19917;-83
2023/05/10 09:23:14;;;;;;;;;;;;;;;26.38;nan;101293.97;5014032;28;19925;-82
2023/05/10 09:25:41;;;;;;;;;;;;;;;26.45;nan;101292.28;5010634;28;19924;-83
2023/05/10 09:28:07;;;;;;;;;;;;;;;26.57;nan;101277.75;5013094;28;19925;-84
2023/05/10 09:30:32;;;;;;;;;;;;;;;26.67;nan;101280.03;5013831;28;19972;-84
2023/05/10 09:32:59;;;;;;;;;;;;;;;26.64;nan;101279.91;5011087;28;20518;-84
2023/05/10 09:35:26;;;;;;;;;;;;;;;26.71;nan;101282.88;5012701;28;20431;-84
2023/05/10 09:37:53;;;;;;;;;;;;;;;26.89;nan;101277.94;5009867;28;19963;-83
2023/05/10 09:40:20;;;;;;;;;;;;;;;26.99;nan;101282.97;5016012;28;19924;-84
2023/05/10 09:43:06;;;;;;;;;;;;;;;27.15;nan;101274.84;5016419;28;19913;-84
2023/05/10 09:45:32;;;;;;;;;;;;;;;27.25;nan;101275.13;5004453;28;19922;-83
2023/05/10 09:47:59;;;;;;;;;;;;;;;27.35;nan;101271.13;5006897;28;19969;-85
2023/05/10 09:50:25;;;;;;;;;;;;;;;27.45;nan;101267.84;5009745;28;19913;-83
2023/05/10 09:53:01;;;;;;;;;;;;;;;27.49;nan;101270.72;5006224;28;20319;-82
2023/05/10 09:55:35;;;;;;;;;;;;;;;27.65;nan;101269.66;5011551;28;19917;-84
2023/05/10 09:58:02;;;;;;;;;;;;;;;27.81;nan;101266.13;5012165;28;19921;-83
2023/05/10 10:00:28;;;;;;;;;;;;;;;28.02;nan;101274.16;5011847;28;19918;-84
2023/05/10 10:02:57;;;;;;;;;;;;;;;28.11;nan;101258.25;5006679;28;19917;-83
2023/05/10 10:05:32;;;;;;;;;;;;;;;28.25;nan;101278.75;5010203;28;20275;-83
2023/05/10 10:07:59;;;;;;;;;;;;;;;28.24;nan;101266.09;5015678;28;19917;-84
2023/05/10 10:10:25;;;;;;;;;;;;;;;28.24;nan;101265.28;5020713;28;19921;-84
2023/05/10 10:12:50;;;;;;;;;;;;;;;28.30;nan;101261.13;5008670;28;20000;-84
2023/05/10 10:15:16;;;;;;;;;;;;;;;28.40;nan;101263.38;5013765;28;20403;-84
2023/05/10 10:17:43;;;;;;;;;;;;;;;28.46;nan;101259.19;5007516;28;19922;-84
2023/05/10 10:20:08;;;;;;;;;;;;;;;28.56;nan;101264.16;5004846;28;19928;-83
2023/05/10 10:22:34;;;;;;;;;;;;;;;28.59;nan;101263.44;5010924;28;19926;-85
2023/05/10 10:25:00;;;;;;;;;;;;;;;28.68;nan;101273.47;5008453;28;20016;-83
2023/05/10 10:27:43;;;;;;;;;;;;;;;28.72;nan;101268.81;5015613;28;20430;-85
2023/05/10 10:30:11;;;;;;;;;;;;;;;28.80;nan;101263.13;5000836;28;19940;-84
2023/05/10 10:32:42;;;;;;;;;;;;;;;28.80;nan;101251.28;5017578;28;19921;-83
2023/05/10 10:35:08;;;;;;;;;;;;;;;28.92;nan;101261.44;5019964;28;20421;-85
2023/05/10 10:37:44;;;;;;;;;;;;;;;28.96;nan;101254.84;5017329;28;20326;-84
2023/05/10 10:40:28;;;;;;;;;;;;;;;29.08;nan;101256.66;5015267;28;19922;-83
2023/05/10 10:42:54;;;;;;;;;;;;;;;29.23;nan;101263.28;5018511;28;19993;-84
2023/05/10 10:45:19;;;;;;;;;;;;;;;29.24;nan;101265.69;5010477;28;19917;-83
2023/05/10 10:47:45;;;;;;;;;;;;;;;29.09;nan;101261.03;5010024;28;20083;-84
2023/05/10 10:50:12;;;;;;;;;;;;;;;29.01;nan;101262.84;5008767;28;19979;-83
2023/05/10 10:52:39;;;;;;;;;;;;;;;29.08;nan;101265.72;5012010;28;20298;-84
2023/05/10 10:55:09;;;;;;;;;;;;;;;29.20;nan;101264.81;5012206;28;20438;-84
2023/05/10 10:57:40;;;;;;;;;;;;;;;29.30;nan;101263.44;5012808;28;20003;-84
2023/05/10 11:00:25;;;;;;;;;;;;;;;29.43;nan;101254.63;5011851;28;19922;-83
2023/05/10 11:03:14;;;;;;;;;;;;;;;29.62;nan;101256.63;5003174;28;19914;-83
2023/05/10 11:05:46;;;;;;;;;;;;;;;29.70;nan;101260.31;5012705;28;19918;-84
2023/05/10 11:08:16;;;;;;;;;;;;;;;29.86;nan;101254.72;5012504;28;20052;-84
2023/05/10 11:11:03;;;;;;;;;;;;;;;29.89;nan;101253.97;5013138;28;20430;-84
2023/05/10 11:13:30;;;;;;;;;;;;;;;29.97;nan;101247.38;5012251;28;20371;-84
2023/05/10 11:15:56;;;;;;;;;;;;;;;30.11;nan;101231.09;5012520;28;19917;-84
2023/05/10 11:18:29;;;;;;;;;;;;;;;30.25;nan;101230.53;5012191;28;20379;-84
2023/05/10 11:20:59;;;;;;;;;;;;;;;30.34;nan;101244.88;5012777;28;19922;-84
2023/05/10 11:23:30;;;;;;;;;;;;;;;30.36;nan;101237.84;5011351;28;20407;-85
2023/05/10 11:25:55;;;;;;;;;;;;;;;30.35;nan;101241.78;5019178;28;19918;-85
2023/05/10 11:28:21;;;;;;;;;;;;;;;30.26;nan;101243.97;5016255;28;19929;-84
2023/05/10 11:30:46;;;;;;;;;;;;;;;30.31;nan;101235.38;5015849;28;19913;-83
2023/05/10 11:33:16;;;;;;;;;;;;;;;30.40;nan;101245.38;5017036;28;19928;-85
2023/05/10 11:35:42;;;;;;;;;;;;;;;30.54;nan;101237.31;5008742;28;19913;-85
2023/05/10 11:38:08;;;;;;;;;;;;;;;30.75;nan;101240.41;5006559;28;19991;-85
2023/05/10 11:40:33;;;;;;;;;;;;;;;30.79;nan;101230.19;5011349;28;20407;-85
2023/05/10 11:42:59;;;;;;;;;;;;;;;30.70;nan;101226.91;5008601;28;19918;-84
2023/05/10 11:45:24;;;;;;;;;;;;;;;30.60;nan;101242.16;5013426;28;20383;-84
2023/05/10 11:47:50;;;;;;;;;;;;;;;30.50;nan;101242.78;5013778;28;19918;-85
2023/05/10 11:50:16;;;;;;;;;;;;;;;30.53;nan;101236.53;5010983;28;19992;-85
2023/05/10 11:52:41;;;;;;;;;;;;;;;30.52;nan;101245.16;5009292;28;19918;-85
2023/05/10 11:55:07;;;;;;;;;;;;;;;30.38;nan;101238.25;5017345;28;19921;-84
2023/05/10 11:57:33;;;;;;;;;;;;;;;30.37;nan;101241.41;5015833;28;19924;-83
2023/05/10 11:59:58;;;;;;;;;;;;;;;30.47;nan;101242.72;5010526;28;20937;-84
2023/05/10 12:02:24;;;;;;;;;;;;;;;30.52;nan;101245.16;5019092;28;19979;-84
2023/05/10 12:04:50;;;;;;;;;;;;;;;30.45;nan;101240.34;5016748;28;19913;-84
2023/05/10 12:07:15;;;;;;;;;;;;;;;30.52;nan;101250.69;5011568;28;21011;-84
2023/05/10 12:09:46;;;;;;;;;;;;;;;30.52;nan;101245.16;5017942;28;19958;-85
2023/05/10 12:12:18;;;;;;;;;;;;;;;30.52;nan;101239.63;5011090;28;19921;-85
2023/05/10 12:14:43;;;;;;;;;;;;;;;30.60;nan;101244.13;5003474;28;19914;-85
2023/05/10 12:17:13;;;;;;;;;;;;;;;30.66;nan;101245.41;5002985;28;19928;-85
2023/05/10 12:19:38;;;;;;;;;;;;;;;30.80;nan;101262.22;5009548;28;20044;-85
2023/05/10 12:22:04;;;;;;;;;;;;;;;30.92;nan;101261.22;5003978;28;20019;-84
2023/05/10 12:24:30;;;;;;;;;;;;;;;30.93;nan;101255.31;5015020;28;20039;-84
2023/05/10 12:26:55;;;;;;;;;;;;;;;31.02;nan;101255.00;5013171;28;20015;-83
2023/05/10 12:29:21;;;;;;;;;;;;;;;31.09;nan;101246.03;5020301;28;19918;-85
2023/05/10 12:31:54;;;;;;;;;;;;;;;30.99;nan;101253.00;5009794;28;19933;-84
2023/05/10 12:34:23;;;;;;;;;;;;;;;30.88;nan;101243.75;5001424;28;19917;-85
2023/05/10 12:36:58;;;;;;;;;;;;;;;30.85;nan;101256.34;5009398;28;19932;-85
2023/05/10 12:39:23;;;;;;;;;;;;;;;30.89;nan;101251.69;5009730;28;19926;-84
2023/05/10 12:41:49;;;;;;;;;;;;;;;30.88;nan;101250.09;5010633;28;19921;-83
2023/05/10 12:44:14;;;;;;;;;;;;;;;30.87;nan;101255.97;5001925;28;19976;-84
2023/05/10 12:46:39;;;;;;;;;;;;;;;30.77;nan;101246.38;5004974;28;19918;-84
2023/05/10 12:49:05;;;;;;;;;;;;;;;30.68;nan;101251.38;5012549;28;20717;-84
2023/05/10 12:51:31;;;;;;;;;;;;;;;30.71;nan;101258.94;5002622;28;20368;-85
2023/05/10 12:53:56;;;;;;;;;;;;;;;30.87;nan;101254.00;5007791;28;19928;-85
2023/05/10 12:56:22;;;;;;;;;;;;;;;31.00;nan;101249.06;5010449;28;19933;-85