Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:19;;;;;;;2.90;1.63;;;;;;;32.15;24.22;97912.63;5051012;28;20492;-86
2021/08/29 00:03:45;;;;;;;1.95;1.40;;;;;;;32.02;24.27;97919.41;5051612;28;20120;-85
2021/08/29 00:06:11;;;;;;;2.47;1.48;;;;;;;31.93;24.48;97922.31;5051148;28;20133;-85
2021/08/29 00:08:37;;;;;;;1.95;1.35;;;;;;;32.13;24.31;97915.16;5049764;28;20511;-85
2021/08/29 00:11:03;;;;;;;1.65;1.20;;;;;;;32.41;23.73;97919.22;5050370;28;20033;-85
2021/08/29 00:13:29;;;;;;;1.60;1.10;;;;;;;32.20;24.31;97917.59;5049906;28;20458;-86
2021/08/29 00:15:55;;;;;;;2.88;1.17;;;;;;;31.89;24.31;97913.22;5050987;28;20044;-86
2021/08/29 00:18:21;;;;;;;0.95;0.82;;;;;;;32.08;23.80;97916.66;5051980;28;20037;-87
2021/08/29 00:20:47;;;;;;;2.20;1.35;;;;;;;32.08;24.32;97919.50;5052097;28;20113;-86
2021/08/29 00:23:13;;;;;;;1.20;1.10;;;;;;;31.76;24.77;97926.16;5050595;28;20444;-86
2021/08/29 00:25:39;;;;;;;2.55;1.10;;;;;;;31.59;24.92;97917.34;5051128;28;20029;-87
2021/08/29 00:28:05;;;;;;;1.40;1.10;;;;;;;31.94;24.51;97920.28;5050928;28;20456;-86
2021/08/29 00:30:31;;;;;;;1.25;0.88;;;;;;;32.20;24.17;97912.72;5049732;28;20487;-86
2021/08/29 00:32:57;;;;;;;1.35;1.00;;;;;;;32.47;24.10;97908.69;5050596;28;20045;-86
2021/08/29 00:35:23;;;;;;;1.15;0.93;;;;;;;32.59;23.61;97913.28;5051230;28;20031;-86
2021/08/29 00:37:50;;;;;;;1.92;1.30;;;;;;;32.47;23.92;97918.00;5043288;28;20043;-87
2021/08/29 00:40:20;;;;;;;2.63;1.45;;;;;;;32.10;24.15;97911.25;5051165;28;20056;-89
2021/08/29 00:42:47;;;;;;;;;;;;;;;31.86;24.91;97916.25;5051829;28;20029;-86
2021/08/29 00:45:14;;;;;;;1.15;1.00;;;;;;;32.24;24.34;97910.44;5050963;28;19912;-85
2021/08/29 00:47:40;;;;;;;2.97;1.05;;;;;;;32.24;24.12;97910.44;5048062;28;20040;-86
2021/08/29 00:50:07;;;;;;;2.22;1.25;;;;;;;32.11;24.21;97912.84;5041047;28;20784;-87
2021/08/29 00:52:39;;;;;;;2.47;1.30;;;;;;;31.89;24.55;97898.25;5049783;28;20124;-86
2021/08/29 00:55:07;;;;;;;2.50;0.90;;;;;;;31.52;24.98;97905.59;5032684;28;20487;-86
2021/08/29 00:57:33;;;;;;;2.10;1.17;;;;;;;31.08;25.76;97903.50;5050502;28;20036;-87
2021/08/29 00:59:59;;;;;;;4.38;1.30;;;;;;;30.94;25.95;97904.25;5050258;28;20029;-88
2021/08/29 01:02:27;;;;;;;3.50;1.38;;;;;;;31.01;25.82;97903.88;5038105;28;20239;-87
2021/08/29 01:05:11;;;;;;;1.73;1.15;;;;;;;31.32;25.25;97900.59;5048585;28;20067;-87
2021/08/29 01:07:46;;;;;;;1.08;0.82;;;;;;;31.77;24.58;97897.28;5051080;28;20049;-87
2021/08/29 01:10:17;;;;;;;1.55;1.10;;;;;;;31.77;24.84;97891.59;5044079;28;20033;-87
2021/08/29 01:12:48;;;;;;;1.67;1.08;;;;;;;31.72;24.85;97895.13;5032099;28;20055;-87
2021/08/29 01:15:14;;;;;;;;;;;;;;;32.04;24.85;97891.28;5044657;28;20506;-87
2021/08/29 01:17:46;;;;;;;1.80;1.08;;;;;;;32.56;23.73;97888.69;5046467;28;19929;-87
2021/08/29 01:20:29;;;;;;;1.52;1.20;;;;;;;32.37;23.65;97887.38;5047434;28;20036;-87
2021/08/29 01:22:56;;;;;;;1.48;1.38;;;;;;;32.26;23.98;97885.16;5046000;28;20041;-88
2021/08/29 01:25:26;;;;;;;1.30;1.20;;;;;;;32.42;24.16;97895.19;5042467;28;20033;-88
2021/08/29 01:28:07;;;;;;;1.70;0.90;;;;;;;32.56;23.62;97898.00;5044310;28;20052;-87
2021/08/29 01:30:33;;;;;;;1.25;0.80;;;;;;;32.79;23.45;97889.78;5028846;28;20496;-87
2021/08/29 01:33:00;;;;;;;1.25;0.95;;;;;;;33.02;23.02;97888.78;5044080;28;20073;-87
2021/08/29 01:35:27;;;;;;;2.40;1.88;;;;;;;32.45;23.88;97892.13;5042334;28;20501;-88
2021/08/29 01:37:53;;;;;;;1.42;1.10;;;;;;;32.09;24.62;97884.91;5044218;28;20029;-88
2021/08/29 01:40:20;;;;;;;2.33;1.30;;;;;;;31.85;24.78;97889.16;5032641;28;20037;-88
2021/08/29 01:42:47;;;;;;;1.98;1.10;;;;;;;32.08;24.46;97885.41;5049164;28;20108;-88
2021/08/29 01:45:15;;;;;;;1.13;1.00;;;;;;;32.45;24.35;97879.97;5052861;28;20029;-88
2021/08/29 01:47:41;;;;;;;2.88;1.73;;;;;;;31.11;25.71;97884.72;5048826;28;20029;-88
2021/08/29 01:50:08;;;;;;;3.13;1.63;;;;;;;30.88;26.31;97882.69;5046335;28;20422;-88
2021/08/29 01:52:34;;;;;;;1.10;1.00;;;;;;;31.36;25.31;97881.31;5045245;28;20417;-87
2021/08/29 01:55:00;;;;;;;1.48;1.17;;;;;;;31.99;24.62;97872.13;5041099;28;20108;-88
2021/08/29 01:57:26;;;;;;;2.05;1.40;;;;;;;32.26;24.63;97870.16;5050459;28;20182;-89
2021/08/29 01:59:52;;;;;;;2.00;1.27;;;;;;;32.37;24.05;97873.94;5051130;28;20484;-87
2021/08/29 02:02:18;;;;;;;2.28;1.55;;;;;;;32.34;24.19;97868.47;5048020;28;20029;-87
2021/08/29 02:04:45;;;;;;;3.70;1.48;;;;;;;32.08;24.67;97862.69;5047350;28;20033;-87
2021/08/29 02:07:25;;;;;;;2.60;1.35;;;;;;;31.99;24.56;97863.59;5050716;28;20066;-87
2021/08/29 02:09:56;;;;;;;1.20;0.90;;;;;;;32.14;24.54;97869.22;5044423;28;20029;-87
2021/08/29 02:12:23;;;;;;;1.20;1.00;;;;;;;32.20;24.18;97860.78;5045431;28;20377;-86
2021/08/29 02:14:53;;;;;;;1.80;1.38;;;;;;;32.34;24.19;97859.94;5051617;28;20029;-87
2021/08/29 02:17:22;;;;;;;1.63;1.10;;;;;;;32.21;24.33;97860.28;5052637;28;20041;-87
2021/08/29 02:19:49;;;;;;;1.30;1.20;;;;;;;32.31;24.28;97863.78;5031890;28;20511;-87
2021/08/29 02:22:15;;;;;;;1.70;1.20;;;;;;;32.45;24.26;97858.03;5051828;28;20063;-87
2021/08/29 02:24:42;;;;;;;1.40;1.15;;;;;;;32.09;24.58;97859.34;5047748;28;20488;-87
2021/08/29 02:27:11;;;;;;;1.60;1.05;;;;;;;32.04;24.41;97862.88;5044011;28;20428;-87
2021/08/29 02:29:37;;;;;;;0.98;0.80;;;;;;;32.41;24.05;97857.47;5051927;28;20020;-87
2021/08/29 02:32:05;;;;;;;1.05;0.98;;;;;;;32.71;23.53;97855.28;5051061;28;20040;-87
2021/08/29 02:34:31;;;;;;;1.00;0.90;;;;;;;32.95;23.28;97855.84;5048739;28;20040;-87
2021/08/29 02:37:00;;;;;;;1.00;0.90;;;;;;;33.10;23.28;97850.84;5048596;28;20037;-87
2021/08/29 02:39:28;;;;;;;2.60;0.93;;;;;;;33.21;23.00;97856.63;5051647;28;20033;-87
2021/08/29 02:41:57;;;;;;;2.67;1.02;;;;;;;32.97;23.43;97861.81;5046683;28;20040;-87
2021/08/29 02:44:24;;;;;;;0.88;0.77;;;;;;;32.93;23.64;97864.06;5051431;28;20036;-87
2021/08/29 02:46:51;;;;;;;1.08;0.80;;;;;;;32.85;23.33;97860.09;5042848;28;20107;-87
2021/08/29 02:49:22;;;;;;;1.02;0.75;;;;;;;32.95;23.33;97860.75;5050762;28;20033;-87
2021/08/29 02:51:52;;;;;;;1.05;0.95;;;;;;;33.03;23.31;97856.97;5042326;28;20036;-87
2021/08/29 02:54:20;;;;;;;4.78;1.00;;;;;;;33.04;23.10;97855.69;5034401;28;20143;-87
2021/08/29 02:56:49;;;;;;;1.38;1.08;;;;;;;32.57;23.70;97856.94;5035077;28;20032;-87
2021/08/29 02:59:16;;;;;;;1.17;0.98;;;;;;;32.55;23.85;97853.03;5049889;28;20120;-87
2021/08/29 03:01:43;;;;;;;1.67;1.25;;;;;;;32.46;23.61;97853.13;5047835;28;20025;-87
2021/08/29 03:04:10;;;;;;;1.33;1.00;;;;;;;32.45;23.83;97857.25;5048637;28;20037;-87
2021/08/29 03:06:36;;;;;;;2.03;0.98;;;;;;;32.43;23.73;97857.75;5040812;28;20075;-88
2021/08/29 03:09:03;;;;;;;1.05;0.88;;;;;;;32.57;23.51;97862.63;5041639;28;20042;-87
2021/08/29 03:11:29;;;;;;;1.63;0.90;;;;;;;32.67;23.48;97858.31;5049470;28;20060;-87
2021/08/29 03:13:56;;;;;;;1.30;0.90;;;;;;;32.21;24.23;97863.13;5048262;28;20037;-87
2021/08/29 03:16:23;;;;;;;1.90;1.10;;;;;;;32.14;24.17;97849.31;5044615;28;20572;-87
2021/08/29 03:18:50;;;;;;;1.05;0.93;;;;;;;32.15;24.34;97845.22;5047894;28;20033;-85
2021/08/29 03:21:16;;;;;;;1.35;1.25;;;;;;;32.12;24.52;97840.50;5047665;28;20043;-86
2021/08/29 03:23:43;;;;;;;2.35;1.05;;;;;;;31.94;24.66;97844.38;5049989;28;20103;-89
2021/08/29 03:26:09;;;;;;;1.42;0.90;;;;;;;31.96;24.68;97844.69;5048518;28;20032;-87
2021/08/29 03:28:35;;;;;;;1.33;0.90;;;;;;;31.93;24.67;97833.50;5046250;28;20053;-87
2021/08/29 03:31:03;;;;;;;2.00;1.13;;;;;;;32.02;24.31;97837.03;5048304;28;20024;-87
2021/08/29 03:33:31;;;;;;;3.38;1.25;;;;;;;31.96;24.38;97830.50;5045142;28;20452;-88
2021/08/29 03:35:58;;;;;;;1.50;1.15;;;;;;;31.92;24.75;97837.63;5046893;28;20021;-87
2021/08/29 03:38:25;;;;;;;0.93;0.90;;;;;;;31.57;25.20;97840.44;5048897;28;20033;-87
2021/08/29 03:40:53;;;;;;;3.78;1.80;;;;;;;31.51;25.21;97836.69;5047151;28;20025;-86
2021/08/29 03:43:19;;;;;;;2.38;1.52;;;;;;;31.47;25.43;97843.84;5040768;28;20048;-88
2021/08/29 03:45:46;;;;;;;1.48;1.38;;;;;;;31.60;25.10;97839.44;5047029;28;20029;-87
2021/08/29 03:48:13;;;;;;;1.45;1.10;;;;;;;31.70;24.78;97845.78;5046061;28;20033;-87
2021/08/29 03:50:39;;;;;;;3.10;1.00;;;;;;;32.06;24.47;97851.03;5051419;28;20099;-86
2021/08/29 03:53:06;;;;;;;1.67;1.30;;;;;;;32.39;24.07;97851.50;5043560;28;20564;-88
2021/08/29 03:55:32;;;;;;;1.08;0.90;;;;;;;32.50;23.68;97848.03;5043937;28;20025;-87
2021/08/29 03:57:59;;;;;;;1.42;0.98;;;;;;;32.35;24.20;97845.22;5049134;28;20029;-87
2021/08/29 04:00:25;;;;;;;1.88;1.23;;;;;;;32.37;24.23;97847.59;5030955;28;20094;-87
2021/08/29 04:02:52;;;;;;;2.05;0.90;;;;;;;32.46;24.03;97848.25;5043114;28;20059;-87
2021/08/29 04:05:18;;;;;;;2.60;1.20;;;;;;;32.62;23.76;97846.91;5045802;28;20053;-87
2021/08/29 04:07:45;;;;;;;1.20;1.10;;;;;;;32.64;23.76;97852.88;5025923;28;20130;-86
2021/08/29 04:10:14;;;;;;;0.90;0.82;;;;;;;32.67;23.51;97852.66;5045804;28;20033;-88
2021/08/29 04:12:42;;;;;;;1.10;1.00;;;;;;;32.66;23.25;97850.31;5047043;28;20079;-87
2021/08/29 04:15:08;;;;;;;1.23;1.02;;;;;;;32.52;23.65;97851.16;5043163;28;20032;-88
2021/08/29 04:17:37;;;;;;;0.80;0.80;;;;;;;32.48;23.68;97850.56;5047847;28;20039;-87
2021/08/29 04:20:04;;;;;;;3.78;1.20;;;;;;;32.66;23.62;97851.09;5048980;28;20029;-89
2021/08/29 04:22:31;;;;;;;2.88;1.00;;;;;;;32.69;23.75;97861.47;5046668;28;20037;-88
2021/08/29 04:24:57;;;;;;;1.40;1.15;;;;;;;32.69;23.90;97858.63;5045444;28;20041;-88
2021/08/29 04:27:23;;;;;;;1.23;0.90;;;;;;;32.74;23.26;97859.97;5046347;28;20381;-88
2021/08/29 04:29:50;;;;;;;1.52;1.00;;;;;;;32.74;23.42;97848.59;5043162;28;20108;-88
2021/08/29 04:32:18;;;;;;;1.83;1.13;;;;;;;32.83;23.23;97848.44;5046909;28;20516;-88
2021/08/29 04:34:44;;;;;;;1.00;0.75;;;;;;;32.92;23.30;97850.34;5046014;28;20473;-88
2021/08/29 04:37:10;;;;;;;1.42;0.85;;;;;;;33.00;23.23;97842.94;5043717;28;20555;-88
2021/08/29 04:39:37;;;;;;;2.90;1.08;;;;;;;32.89;23.09;97835.06;5043519;28;20087;-87
2021/08/29 04:42:03;;;;;;;1.20;0.90;;;;;;;32.71;23.51;97835.38;5046888;28;20083;-87
2021/08/29 04:44:30;;;;;;;1.17;0.88;;;;;;;32.56;23.81;97840.34;5050957;28;20044;-87
2021/08/29 04:46:56;;;;;;;3.03;1.27;;;;;;;32.55;24.08;97835.97;5045705;28;20025;-87
2021/08/29 04:49:22;;;;;;;2.25;0.95;;;;;;;32.59;24.01;97842.22;5044559;28;20053;-86
2021/08/29 04:51:48;;;;;;;1.52;1.17;;;;;;;32.76;23.63;97837.50;5043030;28;20076;-87
2021/08/29 04:54:14;;;;;;;0.82;0.70;;;;;;;32.90;23.51;97835.84;5049603;28;20037;-87
2021/08/29 04:56:40;;;;;;;1.40;0.80;;;;;;;33.10;23.10;97839.47;5038881;28;20041;-86
2021/08/29 04:59:06;;;;;;;1.42;0.80;;;;;;;33.23;23.00;97839.88;5048091;28;20124;-87
2021/08/29 05:01:32;;;;;;;0.80;0.75;;;;;;;33.28;23.27;97839.13;5044495;28;20049;-87
2021/08/29 05:03:59;;;;;;;0.65;0.65;;;;;;;33.34;23.13;97842.81;5048594;28;20034;-87
2021/08/29 05:06:26;;;;;;;1.35;1.20;;;;;;;33.37;23.05;97841.03;5046127;28;20033;-87
2021/08/29 05:08:53;;;;;;;3.20;0.95;;;;;;;33.26;23.19;97843.75;5044020;28;20045;-87
2021/08/29 05:11:19;;;;;;;1.73;1.40;;;;;;;33.31;23.05;97843.03;5047740;28;20598;-87
2021/08/29 05:13:45;;;;;;;1.30;1.20;;;;;;;33.37;22.98;97843.88;5049103;28;20033;-88
2021/08/29 05:16:11;;;;;;;1.65;0.95;;;;;;;33.38;23.40;97854.75;5050389;28;20531;-91
2021/08/29 05:18:37;;;;;;;1.27;1.13;;;;;;;33.24;23.15;97843.47;5045706;28;20047;-89
2021/08/29 05:21:03;;;;;;;1.55;1.02;;;;;;;33.22;23.52;97843.19;5051543;28;20036;-87
2021/08/29 05:23:29;;;;;;;1.48;0.90;;;;;;;33.14;23.65;97848.53;5055066;28;20029;-86
2021/08/29 05:25:56;;;;;;;1.40;1.20;;;;;;;32.95;23.86;97843.66;5050885;28;20099;-86
2021/08/29 05:28:22;;;;;;;1.20;0.90;;;;;;;32.80;23.84;97851.50;5052257;28;20090;-87
2021/08/29 05:30:48;;;;;;;1.17;1.05;;;;;;;32.88;23.89;97859.13;5047455;28;20056;-90
2021/08/29 05:33:14;;;;;;;1.00;1.00;;;;;;;32.98;23.88;97857.66;5052697;28;20040;-87
2021/08/29 05:35:41;;;;;;;1.17;0.82;;;;;;;33.01;23.84;97856.69;5046182;28;20505;-90
2021/08/29 05:38:07;;;;;;;3.30;1.05;;;;;;;32.90;24.05;97859.41;5029232;28;20451;-89
2021/08/29 05:40:33;;;;;;;1.38;0.90;;;;;;;32.90;23.96;97858.59;5050435;28;20060;-87
2021/08/29 05:42:59;;;;;;;1.13;1.02;;;;;;;32.90;24.45;97865.09;5047406;28;20544;-87
2021/08/29 05:45:25;;;;;;;1.02;0.93;;;;;;;32.96;23.97;97867.97;5044477;28;20036;-88
2021/08/29 05:47:51;;;;;;;2.58;0.95;;;;;;;32.80;24.50;97868.56;5042573;28;20032;-86
2021/08/29 05:50:17;;;;;;;1.50;1.25;;;;;;;32.52;24.72;97863.31;5045953;28;20113;-87
2021/08/29 05:52:43;;;;;;;1.45;1.35;;;;;;;32.16;25.35;97863.06;5042893;28;20029;-85
2021/08/29 05:55:09;;;;;;;1.95;1.30;;;;;;;31.80;25.80;97855.75;5041895;28;20025;-87
2021/08/29 05:57:35;;;;;;;2.85;1.13;;;;;;;32.02;25.70;97861.81;5045485;28;21938;-87
2021/08/29 06:00:03;;;;;;;1.20;1.10;;;;;;;32.40;24.97;97866.47;5048479;28;20025;-86
2021/08/29 06:02:29;;;;;;;1.73;1.55;;;;;;;32.20;25.14;97858.72;5041294;28;20029;-87
2021/08/29 06:04:55;;;;;;;1.25;1.00;;;;;;;32.30;25.30;97857.28;5052734;28;20078;-90
2021/08/29 06:07:21;;;;;;;2.00;1.80;;;;;;;32.45;25.10;97854.41;5052058;28;20034;-87
2021/08/29 06:09:47;;;;;;;2.95;2.50;;;;;;;32.50;25.23;97857.34;5038909;28;20029;-86
2021/08/29 06:12:13;;;;;;;2.00;1.80;;;;;;;31.98;25.80;97855.53;5052917;28;20029;-85
2021/08/29 06:14:39;;;;;;;1.25;1.15;;;;;;;31.50;26.56;97852.19;5053217;28;20033;-87
2021/08/29 06:17:05;;;;;;;1.95;1.48;;;;;;;31.67;26.58;97850.38;5053947;28;20124;-86
2021/08/29 06:19:31;;;;;;;2.58;1.30;;;;;;;31.87;26.35;97846.84;5051393;28;20021;-86
2021/08/29 06:21:57;;;;;;;2.03;1.25;;;;;;;32.27;25.90;97849.78;5054272;28;20037;-86
2021/08/29 06:24:23;;;;;;;1.77;1.38;;;;;;;32.46;25.32;97850.28;5051840;28;20041;-86
2021/08/29 06:26:49;;;;;;;0.82;0.82;;;;;;;32.41;25.54;97851.00;5052903;28;20060;-88
2021/08/29 06:29:17;;;;;;;1.42;1.33;;;;;;;31.72;26.27;97849.69;5050311;28;20035;-87
2021/08/29 06:31:43;;;;;;;1.88;1.38;;;;;;;31.70;26.47;97849.41;5050724;28;20826;-87
2021/08/29 06:34:10;;;;;;;1.63;1.45;;;;;;;31.76;26.28;97852.34;5045687;28;20065;-86
2021/08/29 06:36:36;;;;;;;1.40;1.30;;;;;;;31.97;26.28;97857.59;5038903;28;20124;-85
2021/08/29 06:39:02;;;;;;;1.77;1.10;;;;;;;32.36;25.93;97858.16;5052131;28;20060;-86
2021/08/29 06:41:28;;;;;;;3.83;1.15;;;;;;;32.61;25.44;97862.38;5047347;28;20079;-86
2021/08/29 06:43:54;;;;;;;1.55;0.93;;;;;;;32.81;25.39;97862.41;5049846;28;20036;-86
2021/08/29 06:46:21;;;;;;;1.45;0.95;;;;;;;32.80;25.17;97857.19;5038845;28;20424;-86
2021/08/29 06:48:47;;;;;;;2.13;1.25;;;;;;;32.68;24.79;97861.97;5045306;28;20032;-86
2021/08/29 06:51:13;;;;;;;1.15;1.05;;;;;;;32.62;25.13;97852.59;5042465;28;20044;-84
2021/08/29 06:53:39;;;;;;;0.98;0.93;;;;;;;32.64;25.07;97858.56;5049264;28;20115;-86
2021/08/29 06:56:05;;;;;;;2.03;1.17;;;;;;;31.73;26.29;97851.28;5057307;28;20060;-85
2021/08/29 06:58:31;;;;;;;2.08;1.27;;;;;;;31.26;27.18;97851.47;5054896;28;20024;-87
2021/08/29 07:00:57;;;;;;;3.47;1.33;;;;;;;31.50;26.65;97852.19;5057580;28;20037;-87
2021/08/29 07:03:23;;;;;;;1.40;1.10;;;;;;;31.60;26.89;97842.25;5050665;28;20084;-85
2021/08/29 07:05:49;;;;;;;2.95;1.30;;;;;;;31.15;27.19;97848.44;5046834;28;20033;-87
2021/08/29 07:08:15;;;;;;;1.25;1.15;;;;;;;31.22;27.38;97853.72;5033512;28;20404;-83
2021/08/29 07:10:42;;;;;;;1.45;1.00;;;;;;;31.36;26.88;97848.06;5049688;28;20472;-84
2021/08/29 07:13:08;;;;;;;1.10;1.00;;;;;;;31.81;26.55;97848.81;5045001;28;20143;-84
2021/08/29 07:15:34;;;;;;;1.48;1.30;;;;;;;32.43;25.93;97839.91;5049913;28;20484;-87
2021/08/29 07:18:00;;;;;;;1.55;1.08;;;;;;;32.80;25.75;97840.13;5051375;28;20032;-85
2021/08/29 07:20:26;;;;;;;1.40;1.30;;;;;;;33.09;25.09;97842.81;5051463;28;20111;-87
2021/08/29 07:22:52;;;;;;;1.63;0.90;;;;;;;33.30;24.83;97839.38;5048197;28;20029;-89
2021/08/29 07:25:18;;;;;;;2.28;1.00;;;;;;;33.26;24.92;97841.69;5046048;28;20079;-87
2021/08/29 07:27:44;;;;;;;1.42;1.20;;;;;;;33.44;25.19;97841.34;5052273;28;20039;-86
2021/08/29 07:30:10;;;;;;;1.67;1.15;;;;;;;33.31;25.06;97840.97;5050527;28;20048;-85
2021/08/29 07:32:36;;;;;;;1.25;0.95;;;;;;;33.11;25.48;97834.56;5040860;28;20048;-84
2021/08/29 07:35:03;;;;;;;1.15;0.85;;;;;;;33.29;25.64;97834.22;5048028;28;20079;-83
2021/08/29 07:37:29;;;;;;;1.20;0.88;;;;;;;33.42;25.74;97837.44;5043404;28;20045;-92
2021/08/29 07:39:55;;;;;;;1.65;1.27;;;;;;;32.67;25.51;97841.28;5045269;28;20403;-90
2021/08/29 07:42:22;;;;;;;2.05;1.40;;;;;;;31.73;26.89;97836.28;5045322;28;20042;-89
2021/08/29 07:44:49;;;;;;;1.88;1.63;;;;;;;31.64;27.92;97840.03;5043444;28;20033;-84
2021/08/29 07:47:15;;;;;;;2.75;1.92;;;;;;;31.82;26.99;97845.47;5041832;28;20038;-84
2021/08/29 07:49:42;;;;;;;2.30;2.05;;;;;;;32.04;26.78;97839.38;5028481;28;20033;-84
2021/08/29 07:52:08;;;;;;;1.85;1.70;;;;;;;32.27;26.60;97843.31;5049043;28;20033;-85
2021/08/29 07:54:34;;;;;;;2.55;1.83;;;;;;;32.03;27.08;97844.28;5048533;28;20047;-85
2021/08/29 07:57:00;;;;;;;2.35;1.92;;;;;;;31.82;27.72;97842.63;5029715;28;20076;-84
2021/08/29 07:59:29;;;;;;;2.38;1.40;;;;;;;32.57;27.81;97845.56;5048245;28;20090;-83
2021/08/29 08:01:55;;;;;;;1.88;1.52;;;;;;;32.97;26.90;97844.72;5039622;28;20029;-84
2021/08/29 08:04:21;;;;;;;3.40;2.08;;;;;;;33.08;26.46;97841.25;5048843;28;20029;-84
2021/08/29 08:06:47;;;;;;;2.55;2.35;;;;;;;32.55;27.53;97842.44;5045987;28;20123;-85
2021/08/29 08:09:13;;;;;;;3.30;2.75;;;;;;;32.82;26.75;97838.34;5048290;28;20068;-85
2021/08/29 08:11:40;;;;;;;4.90;3.42;;;;;;;32.96;26.02;97839.53;5041066;28;20045;-85
2021/08/29 08:14:06;;;;;;;5.10;2.97;;;;;;;33.00;26.07;97837.25;5048127;28;20537;-83
2021/08/29 08:16:35;;;;;;;5.60;3.05;;;;;;;32.90;25.86;97838.69;5040470;28;20041;-86
2021/08/29 08:19:01;;;;;;;2.90;2.60;;;;;;;33.12;26.18;97834.03;5046363;28;20029;-83
2021/08/29 08:21:27;;;;;;;3.13;2.83;;;;;;;33.72;26.18;97835.13;5044222;28;20160;-83
2021/08/29 08:23:53;;;;;;;2.85;2.42;;;;;;;34.30;25.55;97831.66;5043596;28;20033;-89
2021/08/29 08:26:19;;;;;;;5.63;3.15;;;;;;;33.48;25.19;97846.81;5041077;28;20043;-85
2021/08/29 08:28:45;;;;;;;3.85;2.78;;;;;;;33.71;25.30;97844.94;5046572;28;20440;-85
2021/08/29 08:31:11;;;;;;;4.18;3.58;;;;;;;33.43;25.12;97839.78;5028160;28;20390;-85
2021/08/29 08:33:38;;;;;;;5.03;3.50;;;;;;;33.48;25.63;97846.03;5041579;28;20506;-85
2021/08/29 08:36:04;;;;;;;7.03;4.30;;;;;;;33.25;25.73;97845.84;5039549;28;20561;-87
2021/08/29 08:38:31;;;;;;;4.95;3.90;;;;;;;33.26;25.59;97849.44;5039075;28;20404;-88
2021/08/29 08:40:57;;;;;;;5.55;3.72;;;;;;;32.93;25.62;97844.16;5038753;28;20033;-86
2021/08/29 08:43:23;;;;;;;5.30;4.05;;;;;;;33.62;26.31;97845.13;5038641;28;20041;-84
2021/08/29 08:45:50;;;;;;;6.30;3.95;;;;;;;33.84;24.37;97842.47;5024330;28;20044;-84
2021/08/29 08:48:19;;;;;;;3.35;3.05;;;;;;;34.39;25.47;97845.69;5039230;28;20040;-84
2021/08/29 08:50:49;;;;;;;4.57;3.20;;;;;;;34.54;24.16;97846.31;5043911;28;20064;-85
2021/08/29 08:53:21;;;;;;;5.90;3.17;;;;;;;34.26;24.49;97841.75;5040290;28;20045;-84
2021/08/29 08:55:50;;;;;;;4.40;3.08;;;;;;;33.99;25.31;97835.31;5044704;28;20065;-85
2021/08/29 08:58:17;;;;;;;5.38;2.72;;;;;;;34.49;25.03;97841.34;5042053;28;20040;-84
2021/08/29 09:00:44;;;;;;;4.43;2.90;;;;;;;34.90;24.61;97832.44;5041727;28;20044;-83
2021/08/29 09:03:11;;;;;;;2.92;2.63;;;;;;;34.82;24.19;97832.19;5024279;28;20052;-84
2021/08/29 09:05:39;;;;;;;5.32;3.63;;;;;;;32.81;26.40;97841.69;5051118;28;20025;-83
2021/08/29 09:08:06;;;;;;;4.28;3.78;;;;;;;32.95;26.62;97843.66;5047428;28;20052;-84
2021/08/29 09:10:33;;;;;;;5.20;3.88;;;;;;;32.66;26.52;97850.31;5055516;28;20485;-84
2021/08/29 09:13:02;;;;;;;4.03;3.25;;;;;;;33.50;25.57;97849.94;5033921;28;20040;-84
2021/08/29 09:15:29;;;;;;;3.60;3.10;;;;;;;33.31;25.41;97848.72;5033861;28;20029;-83
2021/08/29 09:17:55;;;;;;;3.97;3.20;;;;;;;33.52;25.49;97846.56;5053223;28;20120;-84
2021/08/29 09:20:39;;;;;;;6.15;2.72;;;;;;;34.32;24.66;97843.31;5051113;28;20033;-84
2021/08/29 09:23:13;;;;;;;4.28;3.47;;;;;;;32.93;25.80;97840.53;5045612;28;20488;-83
2021/08/29 09:25:42;;;;;;;3.15;2.67;;;;;;;32.66;25.92;97834.03;5051188;28;20040;-84
2021/08/29 09:28:13;;;;;;;3.50;2.60;;;;;;;33.46;25.94;97845.75;5050981;28;20032;-84
2021/08/29 09:30:47;;;;;;;3.05;2.45;;;;;;;33.23;25.01;97850.47;5041793;28;20033;-84
2021/08/29 09:33:15;;;;;;;3.40;2.25;;;;;;;33.24;25.33;97843.47;5036789;28;20029;-84
2021/08/29 09:35:41;;;;;;;6.50;3.50;;;;;;;31.30;27.79;97844.31;5027966;28;20041;-84
2021/08/29 09:38:14;;;;;;;2.63;2.42;;;;;;;31.86;27.60;97834.69;5043984;28;20048;-85
2021/08/29 09:40:40;;;;;;;4.30;2.22;;;;;;;32.98;26.06;97837.75;5031699;28;20450;-84
2021/08/29 09:43:08;;;;;;;2.88;2.10;;;;;;;33.83;24.56;97833.16;5036281;28;20032;-85
2021/08/29 09:45:43;;;;;;;3.17;2.50;;;;;;;32.97;25.70;97835.41;5036038;28;20026;-85
2021/08/29 09:48:12;;;;;;;4.20;2.95;;;;;;;32.62;26.48;97836.31;5041276;28;20118;-85
2021/08/29 09:50:41;;;;;;;3.47;2.63;;;;;;;33.14;26.58;97837.16;5043466;28;20365;-85
2021/08/29 09:53:11;;;;;;;3.33;2.30;;;;;;;32.72;26.04;97843.41;5042392;28;20021;-85
2021/08/29 09:55:42;;;;;;;2.20;1.98;;;;;;;32.07;27.16;97833.47;5042398;28;20058;-84
2021/08/29 09:58:21;;;;;;;3.17;2.13;;;;;;;31.52;27.17;97832.59;5049137;28;20029;-84
2021/08/29 10:01:11;;;;;;;1.92;1.63;;;;;;;31.86;27.45;97826.16;5036931;28;20037;-85
2021/08/29 10:03:38;;;;;;;2.20;1.77;;;;;;;32.74;26.62;97831.53;5041630;28;20404;-85
2021/08/29 10:06:14;;;;;;;3.22;2.20;;;;;;;30.61;28.61;97830.63;5035769;28;20033;-85
2021/08/29 10:08:42;;;;;;;2.30;2.10;;;;;;;30.82;28.99;97825.88;5044394;28;20072;-84
2021/08/29 10:11:09;;;;;;;3.03;1.98;;;;;;;31.35;27.78;97817.31;5048064;28;20060;-85
2021/08/29 10:13:37;;;;;;;3.88;2.15;;;;;;;31.68;27.67;97815.06;5050697;28;20045;-85
2021/08/29 10:16:05;;;;;;;2.83;2.22;;;;;;;32.73;26.80;97815.75;5048815;28;20161;-84
2021/08/29 10:18:34;;;;;;;2.13;1.92;;;;;;;32.39;27.56;97820.25;5049483;28;20041;-84
2021/08/29 10:21:01;;;;;;;5.18;2.45;;;;;;;30.81;29.49;97818.63;5036305;28;20033;-84
2021/08/29 10:23:28;;;;;;;2.83;2.08;;;;;;;30.04;30.18;97820.59;5047195;28;20037;-85
2021/08/29 10:25:57;;;;;;;2.78;1.92;;;;;;;30.95;30.38;97822.81;5055706;28;20017;-84
2021/08/29 10:28:26;;;;;;;2.30;1.75;;;;;;;31.39;28.05;97823.59;5057258;28;20488;-85
2021/08/29 10:30:55;;;;;;;2.72;2.50;;;;;;;29.52;31.63;97813.47;5030489;28;20496;-84
2021/08/29 10:33:22;;;;;;;3.45;2.63;;;;;;;28.57;33.13;97831.94;5054452;28;20037;-84
2021/08/29 10:35:50;;;;;;;3.63;2.88;;;;;;;28.85;32.81;97825.06;5046074;28;20032;-85
2021/08/29 10:38:18;;;;;;;5.10;3.22;;;;;;;28.39;33.21;97824.25;5036208;28;20033;-85
2021/08/29 10:40:46;;;;;;;2.85;1.98;;;;;;;29.13;32.21;97818.09;5055452;28;20044;-85
2021/08/29 10:43:15;;;;;;;2.78;2.00;;;;;;;30.42;30.55;97820.69;5072339;28;20579;-85
2021/08/29 10:45:42;;;;;;;5.05;2.33;;;;;;;29.72;31.12;97813.66;5039509;28;20032;-84
2021/08/29 10:48:10;;;;;;;2.33;2.00;;;;;;;30.19;29.86;97810.13;5053578;28;20032;-85
2021/08/29 10:50:38;;;;;;;2.25;2.00;;;;;;;30.03;30.74;97816.22;5055314;28;20080;-84
2021/08/29 10:53:41;;;;;;;3.70;2.78;;;;;;;28.48;32.01;97812.16;5048225;28;20086;-85
2021/08/29 10:56:16;;;;;;;2.25;2.05;;;;;;;28.53;33.42;97812.34;4957286;28;20038;-85
2021/08/29 10:58:43;;;;;;;3.80;1.98;;;;;;;30.02;31.21;97808.97;5037012;28;20040;-85
2021/08/29 11:01:37;;;;;;;2.40;2.20;;;;;;;29.57;30.68;97806.38;5054764;28;20036;-85
2021/08/29 11:04:18;;;;;;;2.65;2.25;;;;;;;30.93;29.48;97802.63;5049047;28;20112;-85
2021/08/29 11:06:54;;;;;;;2.90;2.03;;;;;;;30.67;30.32;97803.16;5039166;28;20366;-85
2021/08/29 11:09:36;;;;;;;3.25;2.00;;;;;;;30.91;28.56;97800.28;5035756;28;20041;-85
2021/08/29 11:12:28;;;;;;;2.22;2.03;;;;;;;29.82;30.37;97803.91;5036785;28;20040;-85
2021/08/29 11:14:56;;;;;;;1.55;1.45;;;;;;;30.07;31.21;97797.00;5048735;28;20116;-85
2021/08/29 11:17:36;;;;;;;2.13;1.70;;;;;;;29.99;31.50;97802.22;5036293;28;20047;-84
2021/08/29 11:20:02;;;;;;;3.28;2.17;;;;;;;28.75;32.57;97798.06;5051704;28;20071;-84
2021/08/29 11:22:39;;;;;;;1.85;1.63;;;;;;;29.18;32.27;97796.91;5054446;28;20427;-85
2021/08/29 11:25:07;;;;;;;3.83;2.00;;;;;;;29.83;31.78;97790.53;5043895;28;20037;-84
2021/08/29 11:27:39;;;;;;;2.65;1.95;;;;;;;29.48;30.82;97801.50;5054710;28;20045;-85
2021/08/29 11:30:09;;;;;;;1.70;1.40;;;;;;;29.83;30.64;97794.13;5056350;28;20029;-84
2021/08/29 11:32:53;;;;;;;1.80;1.70;;;;;;;28.75;31.78;97793.19;5059932;28;20087;-84
2021/08/29 11:35:22;;;;;;;2.33;1.55;;;;;;;29.29;32.42;97794.38;5051762;28;20068;-84
2021/08/29 11:38:09;;;;;;;2.17;1.52;;;;;;;28.96;31.02;97807.63;5028951;28;20033;-84