Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:44;;;;;;;4.55;1.60;;;14.80;99.90;;;;;;5014889;28;20117;-77
2022/12/03 00:03:10;;;;;;;6.57;1.60;;;14.80;99.90;;;;;;5014522;28;20101;-79
2022/12/03 00:05:36;;;;;;;9.75;1.80;;;14.90;99.90;;;;;;5014413;28;20388;-79
2022/12/03 00:08:03;;;;;;;8.57;1.70;;;14.80;99.90;;;;;;5012466;28;20179;-79
2022/12/03 00:10:29;;;;;;;7.47;1.63;;;14.80;99.90;;;;;;5014378;28;20783;-81
2022/12/03 00:12:55;;;;;;;8.10;1.77;;;14.80;99.90;;;;;;5013550;28;20073;-78
2022/12/03 00:15:21;;;;;;;9.55;1.60;;;14.80;99.90;;;;;;5013554;28;20272;-79
2022/12/03 00:17:47;;;;;;;5.90;1.63;;;14.90;99.90;;;;;;5013765;28;20018;-78
2022/12/03 00:20:19;;;;;;;2.20;1.20;;;14.90;99.90;;;;;;5013352;28;20026;-79
2022/12/03 00:22:45;;;;;;;5.85;1.35;;;14.90;99.90;;;;;;5013087;28;20273;-78
2022/12/03 00:25:11;;;;;;;9.00;1.52;;;14.90;99.90;;;;;;5013724;28;20419;-79
2022/12/03 00:27:37;;;;;;;5.20;1.30;;;14.90;99.90;;;;;;5013947;28;20033;-78
2022/12/03 00:30:04;;;;;;;6.20;1.70;;;14.90;99.90;;;;;;5014206;28;20297;-79
2022/12/03 00:32:30;;;;;;;9.10;1.70;;;15.00;99.90;;;;;;5013907;28;20041;-81
2022/12/03 00:34:56;;;;;;;5.70;1.30;;;15.00;99.90;;;;;;5014299;28;20105;-79
2022/12/03 00:37:22;;;;;;;3.40;1.33;;;14.90;99.90;;;;;;5025771;28;20678;-82
2022/12/03 00:39:49;;;;;;;7.40;1.90;;;15.00;99.90;;;;;;5033737;28;20036;-81
2022/12/03 00:42:15;;;;;;;8.02;1.55;;;14.90;99.90;;;;;;5033648;28;20507;-80
2022/12/03 00:44:42;;;;;;;9.77;1.70;;;14.90;99.90;;;;;;5033674;28;20021;-80
2022/12/03 00:47:08;;;;;;;6.35;1.98;;;14.90;99.90;;;;;;5032692;28;20045;-76
2022/12/03 00:49:35;;;;;;;10.50;1.70;;;14.90;99.90;;;;;;5033000;28;20049;-79
2022/12/03 00:52:01;;;;;;;8.07;1.92;;;14.90;99.90;;;;;;5031738;28;20036;-80
2022/12/03 00:54:28;;;;;;;2.05;1.23;;;14.90;99.90;;;;;;5033115;28;20424;-80
2022/12/03 00:56:54;;;;;;;6.13;1.80;;;14.90;99.90;;;;;;5032911;28;20090;-80
2022/12/03 00:59:22;;;;;;;9.47;1.73;;;14.90;99.90;;;;;;5033132;28;20739;-80
2022/12/03 01:01:49;;;;;;;7.85;1.60;;;14.80;99.90;;;;;;5032607;28;20052;-81
2022/12/03 01:04:15;;;;;;;4.63;1.70;;;14.90;99.90;;;;;;5031697;28;20071;-80
2022/12/03 01:06:41;;;;;;;4.33;1.63;;;14.90;99.90;;;;;;5031196;28;20037;-80
2022/12/03 01:09:08;;;;;;;3.23;1.20;;;14.90;99.90;;;;;;5031262;28;20099;-80
2022/12/03 01:11:37;;;;;;;6.93;1.88;;;14.90;99.90;;;;;;5031014;28;20392;-80
2022/12/03 01:14:13;;;;;;;4.07;1.42;;;14.90;99.90;;;;;;5031271;28;20034;-81
2022/12/03 01:16:40;;;;;;;5.30;1.50;;;15.00;99.90;;;;;;5031525;28;20056;-80
2022/12/03 01:19:09;;;;;;;8.77;1.70;;;15.00;99.90;;;;;;5031087;28;20049;-80
2022/12/03 01:21:36;;;;;;;6.72;1.60;;;15.00;99.90;;;;;;5031245;28;20076;-79
2022/12/03 01:24:02;;;;;;;;;;;15.00;99.90;;;;;;5031419;28;20041;-80
2022/12/03 01:26:28;;;;;;;;;;;15.00;99.90;;;;;;5031562;28;20058;-81
2022/12/03 01:28:54;;;;;;;2.72;1.25;;;15.00;99.90;;;;;;5029695;28;19937;-80
2022/12/03 01:34:06;;;;;;;15.43;1.55;;;15.00;99.90;;;;;;5031761;28;20052;-79
2022/12/03 01:36:35;;;;;;;3.50;1.10;;;15.00;99.90;;;;;;5029573;28;20041;-80
2022/12/03 01:39:02;;;;;;;7.10;1.52;;;15.10;99.90;;;;;;5029542;28;20358;-80
2022/12/03 01:41:29;;;;;;;6.93;1.55;;;15.10;99.90;;;;;;5031215;28;20140;-80
2022/12/03 01:43:56;;;;;;;8.85;2.72;;;15.10;99.90;;;;;;5031274;28;20441;-80
2022/12/03 01:46:26;;;;;;;5.93;1.60;;;15.10;99.90;;;;;;5029887;28;20506;-80
2022/12/03 01:48:55;;;;;;;8.55;2.30;;;15.10;99.90;;;;;;5013121;28;20040;-81
2022/12/03 01:51:21;;;;;;;6.20;1.70;;;15.10;99.90;;;;;;5015251;28;20037;-81
2022/12/03 01:53:47;;;;;;;5.85;1.58;;;15.00;99.90;;;;;;5015192;28;20125;-80
2022/12/03 01:56:16;;;;;;;9.25;1.55;;;15.00;99.90;;;;;;5013831;28;20117;-81
2022/12/03 01:58:45;;;;;;;7.05;1.45;;;15.00;99.90;;;;;;5015412;28;20022;-81
2022/12/03 02:01:17;;;;;;;4.43;1.35;;;15.00;99.90;;;;;;5015081;28;20029;-81
2022/12/03 02:03:44;;;;;;;11.15;1.75;;;15.00;99.90;;;;;;5015505;28;20109;-81
2022/12/03 02:06:29;;;;;;;10.38;1.52;;;15.00;99.90;;;;;;5014868;28;20037;-81
2022/12/03 02:08:58;;;;;;;17.10;1.88;;;15.00;99.90;;;;;;5015002;28;20022;-80
2022/12/03 02:11:37;;;;;;;5.97;1.55;;;15.00;99.90;;;;;;5014677;28;20551;-81
2022/12/03 02:14:11;;;;;;;9.68;1.40;;;15.00;99.90;;;;;;5014754;28;20026;-81
2022/12/03 02:16:39;;;;;;;8.80;1.30;;;15.10;99.90;;;;;;5013746;28;20053;-80
2022/12/03 02:19:17;;;;;;;6.50;1.40;;;15.10;99.90;;;;;;5014561;28;20143;-80
2022/12/03 02:22:07;;;;;;;8.60;1.63;;;15.10;99.90;;;;;;5015048;28;20025;-81
2022/12/03 02:24:58;;;;;;;7.00;1.60;;;15.10;99.90;;;;;;5014525;28;20033;-80
2022/12/03 02:27:26;;;;;;;7.68;1.42;;;15.10;99.90;;;;;;5028182;28;20087;-81
2022/12/03 02:29:52;;;;;;;5.75;1.63;;;15.10;99.90;;;;;;5034403;28;20029;-81
2022/12/03 02:32:22;;;;;;;6.80;1.63;;;15.00;99.90;;;;;;5034216;28;20026;-81
2022/12/03 02:34:49;;;;;;;12.75;1.83;;;15.10;99.90;;;;;;5034242;28;20024;-80
2022/12/03 02:37:21;;;;;;;11.27;1.45;;;15.00;99.90;;;;;;5027561;28;20108;-79
2022/12/03 02:39:52;;;;;;;9.18;1.20;;;15.00;99.90;;;;;;5014534;28;20052;-80
2022/12/03 02:42:34;;;;;;;11.15;1.77;;;15.10;99.90;;;;;;5014871;28;20029;-80
2022/12/03 02:45:06;;;;;;;6.50;1.30;;;15.10;99.90;;;;;;5013333;28;20026;-81
2022/12/03 02:47:38;;;;;;;5.57;1.30;;;15.10;99.90;;;;;;5014385;28;20046;-80
2022/12/03 02:50:05;;;;;;;8.68;1.45;;;15.00;99.90;;;;;;5014372;28;20125;-80
2022/12/03 02:52:31;;;;;;;10.73;1.23;;;15.00;99.90;;;;;;5014038;28;20101;-80
2022/12/03 02:54:58;;;;;;;9.73;1.77;;;15.00;99.90;;;;;;5014036;28;20026;-80
2022/12/03 02:57:26;;;;;;;8.32;1.23;;;15.00;99.90;;;;;;5013945;28;20184;-80
2022/12/03 02:59:53;;;;;;;5.70;1.20;;;15.00;99.90;;;;;;5013249;28;20355;-80
2022/12/03 03:02:19;;;;;;;9.38;1.45;;;15.00;99.90;;;;;;5013720;28;20022;-80
2022/12/03 03:04:45;;;;;;;7.65;1.83;;;15.10;99.90;;;;;;5014148;28;20026;-80
2022/12/03 03:07:11;;;;;;;11.73;1.17;;;15.10;99.90;;;;;;5013805;28;20037;-80
2022/12/03 03:09:37;;;;;;;6.13;1.25;;;15.00;99.90;;;;;;5013740;28;20018;-79
2022/12/03 03:12:04;;;;;;;8.57;1.42;;;15.10;99.90;;;;;;5013901;28;20161;-80
2022/12/03 03:14:31;;;;;;;10.07;1.85;;;15.00;99.90;;;;;;5014111;28;20037;-80
2022/12/03 03:16:57;;;;;;;10.63;1.30;;;15.10;99.90;;;;;;5013908;28;20067;-80
2022/12/03 03:19:27;;;;;;;13.65;1.73;;;15.00;99.90;;;;;;5013632;28;20025;-80
2022/12/03 03:21:55;;;;;;;6.05;1.20;;;15.00;99.90;;;;;;5013607;28;20030;-80
2022/12/03 03:24:22;;;;;;;6.60;1.20;;;15.00;99.90;;;;;;5013777;28;20038;-80
2022/12/03 03:26:49;;;;;;;12.80;1.33;;;15.00;99.90;;;;;;5013383;28;20037;-79
2022/12/03 03:29:15;;;;;;;;;;;15.00;99.90;;;;;;5014062;28;20045;-78
2022/12/03 03:31:42;;;;;;;6.00;1.25;;;15.00;99.90;;;;;;5012990;28;19905;-79
2022/12/03 03:34:08;;;;;;;11.13;1.40;;;15.00;99.90;;;;;;5011466;28;20121;-80
2022/12/03 03:36:36;;;;;;;7.90;1.50;;;15.00;99.90;;;;;;5012815;28;20044;-80
2022/12/03 03:39:04;;;;;;;7.18;1.08;;;15.00;99.90;;;;;;5012912;28;20069;-80
2022/12/03 03:41:31;;;;;;;9.00;1.10;;;15.00;99.90;;;;;;5012753;28;20105;-80
2022/12/03 03:43:58;;;;;;;9.95;1.65;;;15.00;99.90;;;;;;5012218;28;20026;-79
2022/12/03 03:46:24;;;;;;;7.13;1.63;;;15.10;99.90;;;;;;5012487;28;20080;-80
2022/12/03 03:48:50;;;;;;;16.90;1.80;;;15.10;99.90;;;;;;5012854;28;20052;-80
2022/12/03 03:51:19;;;;;;;13.13;2.00;;;15.10;99.90;;;;;;5012255;28;20116;-80
2022/12/03 03:53:48;;;;;;;7.88;1.17;;;15.00;99.90;;;;;;5012496;28;20090;-80
2022/12/03 03:56:16;;;;;;;7.20;1.05;;;15.00;99.90;;;;;;5012766;28;20140;-80
2022/12/03 03:58:42;;;;;;;10.23;1.35;;;15.10;99.90;;;;;;5013018;28;20149;-80
2022/12/03 04:01:10;;;;;;;9.27;1.80;;;15.10;99.90;;;;;;5011387;28;20045;-80
2022/12/03 04:03:36;;;;;;;12.10;1.42;;;15.10;99.90;;;;;;5011311;28;20157;-80
2022/12/03 04:06:02;;;;;;;6.17;1.50;;;15.10;99.90;;;;;;5013068;28;20045;-80
2022/12/03 04:08:28;;;;;;;7.38;1.75;;;15.10;99.90;;;;;;5011404;28;20295;-80
2022/12/03 04:13:38;;;;;;;9.32;1.10;;;15.10;99.90;;;;;;5012431;28;20068;-80
2022/12/03 04:16:04;;;;;;;10.93;1.33;;;15.10;99.90;;;;;;5012700;28;20058;-80
2022/12/03 04:18:44;;;;;;;12.98;1.80;;;15.10;99.90;;;;;;5012746;28;20022;-80
2022/12/03 04:24:00;;;;;;;8.90;1.25;;;15.10;99.90;;;;;;5013518;28;20393;-80
2022/12/03 04:29:11;;;;;;;22.23;2.47;;;15.20;99.90;;;;;;5013291;28;20122;-80
2022/12/03 04:37:07;;;;;;;22.10;2.17;;;15.10;99.90;;;;;;5013987;28;20052;-80
2022/12/03 04:39:34;;;;;;;19.48;2.90;;;15.20;99.90;;;;;;5013666;28;20040;-80
2022/12/03 04:42:00;;;;;;;14.93;1.67;;;15.30;99.90;;;;;;5013033;28;20026;-80
2022/12/03 04:44:32;;;;;;;16.65;1.65;;;15.30;99.90;;;;;;5013508;28;20110;-80
2022/12/03 04:47:01;;;;;;;13.50;1.90;;;15.30;99.90;;;;;;5013393;28;20504;-80
2022/12/03 04:49:28;;;;;;;9.40;2.20;;;15.40;99.90;;;;;;5012660;28;20046;-80
2022/12/03 04:51:55;;;;;;;8.85;1.50;;;15.40;99.90;;;;;;5012742;28;20175;-80
2022/12/03 04:54:21;;;;;;;17.55;1.95;;;15.40;99.90;;;;;;5013040;28;20050;-80
2022/12/03 04:56:47;;;;;;;18.00;2.23;;;15.40;99.90;;;;;;5012783;28;20022;-79
2022/12/03 04:59:13;;;;;;;21.77;1.77;;;15.40;99.90;;;;;;5012658;28;20061;-80
2022/12/03 05:01:40;;;;;;;11.32;1.67;;;15.40;99.90;;;;;;5012785;28;20087;-80
2022/12/03 05:04:06;;;;;;;13.57;2.13;;;15.40;99.90;;;;;;5012973;28;20033;-81
2022/12/03 05:06:32;;;;;;;18.73;3.17;;;15.40;99.90;;;;;;5013004;28;20107;-80
2022/12/03 05:08:58;;;;;;;28.73;2.13;;;15.50;99.90;;;;;;5012777;28;20034;-80
2022/12/03 05:11:24;;;;;;;12.73;1.90;;;15.50;99.90;;;;;;5012143;28;20117;-80
2022/12/03 05:13:51;;;;;;;15.97;1.50;;;15.50;99.90;;;;;;5011125;28;20026;-79
2022/12/03 05:16:18;;;;;;;15.52;2.10;;;15.50;99.90;;;;;;5011065;28;20299;-78
2022/12/03 05:18:44;;;;;;;19.63;2.08;;;15.50;99.90;;;;;;5013571;28;20046;-79
2022/12/03 05:21:10;;;;;;;12.10;1.67;;;15.50;99.90;;;;;;5013994;28;20048;-80
2022/12/03 05:23:36;;;;;;;18.33;2.30;;;15.50;99.90;;;;;;5013539;28;20014;-79
2022/12/03 05:26:02;;;;;;;19.00;2.20;;;15.60;99.90;;;;;;5013668;28;20293;-80
2022/12/03 05:28:28;;;;;;;18.35;2.38;;;15.60;99.90;;;;;;5013689;28;20481;-80
2022/12/03 05:30:54;;;;;;;11.60;1.60;;;15.70;99.90;;;;;;5013353;28;20477;-80
2022/12/03 05:33:20;;;;;;;13.25;1.95;;;15.60;99.90;;;;;;5013246;28;20026;-79
2022/12/03 05:35:46;;;;;;;14.97;1.90;;;15.70;99.90;;;;;;5011926;28;20026;-79
2022/12/03 05:38:14;;;;;;;9.43;1.30;;;15.60;99.90;;;;;;5013312;28;20045;-80
2022/12/03 05:40:40;;;;;;;12.73;1.67;;;15.60;99.90;;;;;;5013290;28;20030;-79
2022/12/03 05:43:06;;;;;;;20.00;2.65;;;15.70;99.90;;;;;;5013776;28;20034;-79
2022/12/03 05:45:34;;;;;;;13.23;1.38;;;15.70;99.90;;;;;;5013550;28;20084;-80
2022/12/03 05:48:01;;;;;;;12.43;1.77;;;15.70;99.90;;;;;;5013770;28;20108;-80
2022/12/03 05:50:29;;;;;;;15.23;1.73;;;15.70;99.90;;;;;;5011919;28;20404;-79
2022/12/03 05:53:00;;;;;;;18.33;2.05;;;15.70;99.90;;;;;;5013284;28;20029;-78
2022/12/03 05:55:26;;;;;;;12.35;1.50;;;15.70;99.90;;;;;;5013087;28;20125;-80
2022/12/03 05:57:53;;;;;;;24.20;2.00;;;15.70;99.90;;;;;;5011792;28;20033;-80
2022/12/03 06:00:20;;;;;;;17.27;1.88;;;15.70;99.90;;;;;;5013494;28;20033;-80
2022/12/03 06:02:46;;;;;;;24.70;2.20;;;15.70;99.90;;;;;;5013536;28;20037;-79
2022/12/03 06:05:14;;;;;;;13.45;1.80;;;15.70;99.90;;;;;;5013295;28;20018;-80
2022/12/03 06:07:42;;;;;;;15.82;1.83;;;15.80;99.90;;;;;;5013373;28;20030;-80
2022/12/03 06:10:11;;;;;;;13.45;2.35;;;15.80;99.90;;;;;;5013085;28;20026;-79
2022/12/03 06:12:39;;;;;;;10.70;1.80;;;15.80;99.90;;;;;;5013108;28;20205;-80
2022/12/03 06:15:05;;;;;;;16.95;2.38;;;15.80;99.90;;;;;;5013139;28;20072;-80
2022/12/03 06:17:31;;;;;;;;;;;15.70;99.90;;;;;;5014051;28;20033;-80
2022/12/03 06:19:58;;;;;;;7.38;1.23;;;15.70;99.90;;;;;;5013373;28;19905;-80
2022/12/03 06:22:24;;;;;;;16.08;1.70;;;15.80;99.90;;;;;;5013282;28;20018;-80
2022/12/03 06:24:50;;;;;;;16.63;2.13;;;15.70;99.90;;;;;;5012976;28;20046;-81
2022/12/03 06:27:16;;;;;;;19.92;2.33;;;15.80;99.90;;;;;;5012942;28;20052;-80
2022/12/03 06:29:43;;;;;;;13.35;1.88;;;15.80;99.90;;;;;;5010986;28;20034;-80
2022/12/03 06:32:10;;;;;;;20.50;1.73;;;15.80;99.90;;;;;;5012107;28;20080;-80
2022/12/03 06:34:37;;;;;;;22.35;2.28;;;15.80;99.90;;;;;;5012764;28;20066;-79
2022/12/03 06:37:03;;;;;;;11.25;2.08;;;15.80;99.90;;;;;;5016137;28;20370;-80
2022/12/03 06:39:29;;;;;;;10.80;1.27;;;15.80;99.90;;;;;;5015909;28;20045;-80
2022/12/03 06:41:55;;;;;;;29.93;2.40;;;15.80;99.90;;;;;;5015463;28;20052;-78
2022/12/03 06:44:21;;;;;;;16.63;1.80;;;15.90;99.90;;;;;;5015394;28;20273;-78
2022/12/03 06:46:47;;;;;;;11.17;1.23;;;15.90;99.90;;;;;;5013716;28;20060;-79
2022/12/03 06:49:15;;;;;;;20.40;1.90;;;16.00;99.90;;;;;;5014970;28;20422;-76
2022/12/03 06:51:41;;;;;;;18.52;2.08;;;16.10;99.90;;;;;;5017261;28;20328;-77
2022/12/03 06:54:13;;;;;;;21.70;2.30;;;16.10;99.90;;;;;;5022041;28;20466;-79
2022/12/03 06:56:40;;;;;;;14.93;1.50;;;16.20;99.90;;;;;;5025200;28;20030;-75
2022/12/03 06:59:06;;;;;;;15.20;2.00;;;16.30;99.90;;;;;;5022732;28;20335;-76
2022/12/03 07:01:36;;;;;;;;;;;16.20;99.90;;;;;;5025418;28;20038;-74
2022/12/03 07:04:02;;;;;;;15.80;1.63;;;16.30;99.90;;;;;;5017305;28;19906;-75
2022/12/03 07:06:29;;;;;;;25.20;2.13;;;16.30;99.90;;;;;;5015453;28;20081;-78
2022/12/03 07:08:55;;;;;;;20.57;1.83;;;16.30;99.90;;;;;;5015399;28;20030;-79
2022/12/03 07:11:30;;;;;;;13.57;1.58;;;16.30;99.90;;;;;;5014013;28;20293;-80
2022/12/03 07:13:57;;;;;;;11.98;2.08;;;16.30;99.90;;;;;;5046138;28;20048;-79
2022/12/03 07:16:24;;;;;;;25.73;1.98;;;16.20;99.90;;;;;;5038968;28;20025;-80
2022/12/03 07:18:50;;;;;;;8.05;1.20;;;16.20;99.90;;;;;;5035189;28;20025;-80
2022/12/03 07:21:16;;;;;;;18.70;1.92;;;16.20;99.90;;;;;;5035677;28;20025;-77
2022/12/03 07:23:44;;;;;;;9.70;1.85;;;16.30;99.90;;;;;;5044551;28;20135;-78
2022/12/03 07:26:10;;;;;;;16.98;1.92;;;16.30;99.90;;;;;;5054499;28;20432;-79
2022/12/03 07:28:38;;;;;;;13.95;1.98;;;16.20;99.90;;;;;;5054596;28;20066;-76
2022/12/03 07:31:05;;;;;;;15.98;2.10;;;16.20;99.90;;;;;;5054326;28;20107;-79
2022/12/03 07:33:31;;;;;;;18.02;2.75;;;16.20;99.90;;;;;;5054767;28;20025;-79
2022/12/03 07:35:57;;;;;;;14.15;1.83;;;16.20;99.90;;;;;;5036217;28;20037;-79
2022/12/03 07:38:24;;;;;;;6.83;1.00;;;16.20;99.90;;;;;;5036279;28;20033;-79
2022/12/03 07:40:50;;;;;;;8.18;1.63;;;16.20;99.90;;;;;;5054424;28;20032;-77
2022/12/03 07:43:16;;;;;;;18.77;2.40;;;16.20;99.90;;;;;;5045699;28;20041;-79
2022/12/03 07:45:42;;;;;;;13.13;1.80;;;16.30;99.90;;;;;;5034198;28;20080;-79
2022/12/03 07:48:08;;;;;;;18.13;1.70;;;16.20;99.90;;;;;;5034781;28;20037;-80
2022/12/03 07:50:34;;;;;;;10.30;2.53;;;16.30;99.90;;;;;;5033195;28;20029;-79
2022/12/03 07:53:01;;;;;;;10.70;1.65;;;16.20;99.90;;;;;;5034669;28;20033;-80
2022/12/03 07:55:27;;;;;;;19.13;1.58;;;16.20;99.90;;;;;;5034253;28;20029;-79
2022/12/03 07:57:53;;;;;;;29.83;1.83;;;16.20;99.90;;;;;;5034698;28;20047;-79
2022/12/03 08:00:19;;;;;;;16.27;2.07;;;16.30;99.90;;;;;;5034350;28;20381;-79
2022/12/03 08:02:45;;;;;;;16.50;2.20;;;16.30;99.90;;;;;;5032142;28;20408;-74
2022/12/03 08:05:13;;;;;;;8.77;1.30;;;16.30;99.90;;;;;;5032624;28;20131;-79
2022/12/03 08:07:39;;;;;;;20.73;2.15;;;16.30;99.90;;;;;;5032431;28;20299;-78
2022/12/03 08:10:06;;;;;;;7.40;1.30;;;16.30;99.90;;;;;;5034195;28;20104;-80
2022/12/03 08:12:38;;;;;;;;;;;16.30;99.90;;;;;;5047232;28;20045;-78
2022/12/03 08:15:20;;;;;;;16.70;2.00;;;16.30;99.90;;;;;;5052749;28;20328;-79
2022/12/03 08:17:53;;;;;;;10.68;1.77;;;16.30;99.90;;;;;;5035772;28;20029;-78
2022/12/03 08:20:23;;;;;;;9.68;1.75;;;16.30;99.90;;;;;;5053568;28;20035;-78
2022/12/03 08:22:51;;;;;;;16.00;1.80;;;16.40;99.90;;;;;;5053615;28;20468;-79
2022/12/03 08:25:26;;;;;;;13.60;1.45;;;16.40;99.90;;;;;;5053723;28;20035;-79
2022/12/03 08:28:09;;;;;;;8.70;1.42;;;16.50;99.90;;;;;;5035486;28;20128;-79
2022/12/03 08:30:36;;;;;;;5.75;1.00;;;16.50;99.90;;;;;;5053744;28;20035;-79
2022/12/03 08:33:12;;;;;;;;;;;16.50;99.90;;;;;;5054135;28;20473;-78
2022/12/03 08:35:43;;;;;;;13.25;1.95;;;16.50;99.90;;;;;;5053587;28;19912;-77
2022/12/03 08:38:12;;;;;;;13.77;1.77;;;16.60;99.90;;;;;;5053468;28;20036;-79
2022/12/03 08:40:44;;;;;;;9.27;1.73;;;16.60;99.90;;;;;;5053367;28;20032;-79
2022/12/03 08:43:41;;;;;;;11.35;1.65;;;16.70;99.90;;;;;;5053003;28;20056;-78
2022/12/03 08:46:14;;;;;;;20.10;1.88;;;16.70;99.90;;;;;;5051958;28;20036;-79
2022/12/03 08:48:40;;;;;;;11.90;1.80;;;16.80;99.90;;;;;;5053585;28;20418;-79
2022/12/03 08:51:26;;;;;;;9.57;1.98;;;16.80;99.90;;;;;;5051235;28;20041;-78
2022/12/03 08:53:58;;;;;;;17.05;2.42;;;16.80;99.90;;;;;;5051246;28;20029;-79
2022/12/03 08:56:27;;;;;;;8.43;2.00;;;16.80;99.90;;;;;;5052728;28;20025;-79
2022/12/03 08:59:15;;;;;;;26.10;3.75;;;16.90;99.90;;;;;;5051580;28;20115;-79
2022/12/03 09:01:47;;;;;;;9.43;1.70;;;16.90;99.90;;;;;;5052253;28;20025;-79
2022/12/03 09:04:29;;;;;;;9.18;1.52;;;17.00;99.90;;;;;;5052293;28;20119;-74
2022/12/03 09:06:56;;;;;;;16.77;1.95;;;17.00;99.90;;;;;;5052283;28;20077;-83
2022/12/03 09:09:23;;;;;;;15.65;1.45;;;17.00;99.90;;;;;;5051840;28;20032;-80
2022/12/03 09:11:49;;;;;;;;;;;17.00;99.90;;;;;;5052285;28;20041;-80
2022/12/03 09:14:16;;;;;;;16.95;2.00;;;17.00;99.90;;;;;;5052191;28;20011;-80
2022/12/03 09:16:43;;;;;;;14.60;2.58;;;17.00;99.90;;;;;;5052169;28;20100;-82
2022/12/03 09:19:09;;;;;;;14.57;1.92;;;17.10;99.90;;;;;;5053066;28;20061;-80
2022/12/03 09:21:35;;;;;;;19.20;2.03;;;17.20;99.90;;;;;;5053010;28;20022;-82
2022/12/03 09:24:01;;;;;;;16.53;2.00;;;17.20;99.90;;;;;;5053191;28;20763;-82
2022/12/03 09:26:27;;;;;;;27.40;3.60;;;17.30;99.90;;;;;;5052761;28;20032;-82
2022/12/03 09:28:53;;;;;;;23.98;2.45;;;17.20;99.90;;;;;;5053294;28;20491;-81
2022/12/03 09:31:19;;;;;;;16.17;3.05;;;17.20;99.90;;;;;;5053257;28;20318;-82
2022/12/03 09:33:45;;;;;;;27.20;2.92;;;17.20;99.90;;;;;;5052502;28;20032;-81
2022/12/03 09:36:11;;;;;;;13.38;2.10;;;17.20;99.90;;;;;;5034681;28;20385;-80
2022/12/03 09:38:37;;;;;;;13.17;2.30;;;17.20;99.90;;;;;;5052714;28;20021;-81
2022/12/03 09:41:05;;;;;;;14.93;2.10;;;17.20;99.90;;;;;;5052552;28;20263;-81
2022/12/03 09:43:32;;;;;;;10.40;1.95;;;17.20;99.90;;;;;;5052574;28;20017;-79
2022/12/03 09:45:59;;;;;;;15.27;1.80;;;17.30;99.90;;;;;;5052424;28;20064;-77
2022/12/03 09:48:25;;;;;;;14.65;1.63;;;17.30;99.90;;;;;;5052422;28;20488;-78
2022/12/03 09:50:52;;;;;;;15.07;2.05;;;17.30;99.90;;;;;;5052674;28;20036;-79
2022/12/03 09:53:21;;;;;;;11.73;1.52;;;17.30;99.90;;;;;;5034017;28;20453;-82
2022/12/03 09:55:49;;;;;;;15.48;2.50;;;17.30;99.90;;;;;;5034924;28;20051;-80
2022/12/03 09:58:17;;;;;;;18.10;2.78;;;17.40;99.90;;;;;;5051884;28;20527;-79
2022/12/03 10:00:48;;;;;;;13.60;2.22;;;17.40;99.90;;;;;;5052395;28;20037;-80
2022/12/03 10:03:17;;;;;;;13.82;1.95;;;17.40;99.90;;;;;;5052566;28;20092;-80
2022/12/03 10:05:44;;;;;;;14.15;2.53;;;17.40;99.90;;;;;;5052585;28;20052;-80
2022/12/03 10:08:17;;;;;;;14.23;2.60;;;17.50;99.90;;;;;;5052722;28;20029;-78
2022/12/03 10:10:44;;;;;;;16.10;2.55;;;17.50;99.90;;;;;;5053999;28;20117;-79
2022/12/03 10:13:20;;;;;;;18.13;2.50;;;17.50;99.90;;;;;;5037658;28;20052;-80
2022/12/03 10:15:47;;;;;;;12.80;2.37;;;17.50;99.90;;;;;;5056319;28;20033;-78
2022/12/03 10:18:26;;;;;;;15.82;2.10;;;17.50;99.90;;;;;;5055661;28;20279;-80
2022/12/03 10:20:54;;;;;;;14.07;2.30;;;17.50;99.90;;;;;;5055967;28;20036;-80
2022/12/03 10:23:29;;;;;;;10.93;2.28;;;17.60;99.90;;;;;;5055721;28;20051;-87
2022/12/03 10:26:01;;;;;;;11.18;2.25;;;17.50;99.90;;;;;;5037977;28;20051;-80
2022/12/03 10:28:33;;;;;;;24.98;2.97;;;17.50;99.90;;;;;;5037894;28;20032;-82
2022/12/03 10:31:02;;;;;;;11.07;2.20;;;17.50;99.90;;;;;;5055961;28;20473;-79
2022/12/03 10:33:31;;;;;;;20.83;3.00;;;17.40;99.90;;;;;;5037361;28;20032;-79
2022/12/03 10:36:14;;;;;;;16.25;2.33;;;17.50;99.90;;;;;;5055077;28;20228;-80
2022/12/03 10:38:40;;;;;;;23.77;2.58;;;17.50;99.90;;;;;;5055450;28;20021;-80
2022/12/03 10:41:27;;;;;;;16.58;2.72;;;17.50;99.90;;;;;;5055717;28;20476;-81
2022/12/03 10:44:10;;;;;;;21.27;3.30;;;17.50;99.90;;;;;;5055445;28;20108;-80
2022/12/03 10:46:37;;;;;;;21.02;2.65;;;17.50;99.90;;;;;;5055233;28;20149;-80
2022/12/03 10:49:09;;;;;;;17.98;2.75;;;17.60;99.90;;;;;;5054859;28;20025;-80
2022/12/03 10:51:35;;;;;;;17.58;2.55;;;17.60;99.90;;;;;;5055725;28;20021;-80
2022/12/03 10:54:18;;;;;;;25.75;2.65;;;17.60;99.90;;;;;;5055116;28;20071;-80
2022/12/03 10:56:46;;;;;;;18.13;2.85;;;17.70;99.90;;;;;;5055576;28;20453;-80
2022/12/03 10:59:17;;;;;;;25.88;3.10;;;17.70;99.90;;;;;;5055747;28;20036;-80
2022/12/03 11:01:43;;;;;;;19.80;2.63;;;17.60;99.90;;;;;;5055439;28;20032;-81
2022/12/03 11:04:29;;;;;;;22.27;2.53;;;17.50;99.90;;;;;;5055272;28;20385;-81
2022/12/03 11:06:55;;;;;;;20.63;2.75;;;17.50;99.90;;;;;;5055926;28;20405;-81
2022/12/03 11:09:27;;;;;;;17.95;2.25;;;17.50;99.90;;;;;;5054682;28;20029;-81
2022/12/03 11:11:53;;;;;;;20.02;2.50;;;17.50;99.90;;;;;;5054559;28;20044;-81
2022/12/03 11:14:53;;;;;;;17.95;2.50;;;17.50;99.90;;;;;;5054491;28;20028;-80
2022/12/03 11:17:51;;;;;;;18.45;3.38;;;17.40;99.90;;;;;;5046771;28;20121;-81
2022/12/03 11:20:23;;;;;;;13.38;2.75;;;17.50;99.90;;;;;;5053313;28;20029;-80
2022/12/03 11:22:54;;;;;;;24.70;3.53;;;17.60;99.90;;;;;;5053159;28;20021;-80
2022/12/03 11:25:26;;;;;;;18.95;2.60;;;17.70;99.90;;;;;;5053856;28;20087;-80
2022/12/03 11:28:13;;;;;;;15.65;2.55;;;17.70;99.90;;;;;;5054115;28;20067;-80
2022/12/03 11:30:52;;;;;;;23.40;2.63;;;17.80;99.90;;;;;;5054206;28;20025;-79
2022/12/03 11:33:26;;;;;;;19.85;3.05;;;17.80;99.90;;;;;;5054129;28;20413;-80
2022/12/03 11:36:04;;;;;;;20.45;3.20;;;17.80;99.90;;;;;;5054078;28;20108;-80
2022/12/03 11:38:40;;;;;;;18.70;3.53;;;18.00;99.90;;;;;;5054119;28;20111;-80
2022/12/03 11:41:13;;;;;;;27.80;3.80;;;18.00;99.90;;;;;;5054162;28;20080;-80
2022/12/03 11:43:55;;;;;;;27.48;2.42;;;18.20;99.90;;;;;;5054429;28;20091;-81
2022/12/03 11:46:39;;;;;;;22.58;3.25;;;18.30;99.90;;;;;;5053766;28;20100;-80
2022/12/03 11:49:34;;;;;;;22.80;3.63;;;18.40;99.90;;;;;;5054321;28;20158;-80
2022/12/03 11:52:03;;;;;;;18.55;2.75;;;18.30;99.90;;;;;;5054522;28;20060;-80
2022/12/03 11:54:34;;;;;;;24.88;3.05;;;18.40;99.90;;;;;;5054109;28;20024;-79
2022/12/03 11:57:01;;;;;;;24.60;3.53;;;18.40;99.90;;;;;;5054130;28;20083;-79
2022/12/03 11:59:27;;;;;;;26.45;4.07;;;18.40;99.90;;;;;;5053945;28;20027;-80
2022/12/03 12:01:53;;;;;;;24.70;3.35;;;18.40;99.90;;;;;;5054193;28;20360;-79
2022/12/03 12:04:36;;;;;;;23.38;3.53;;;18.50;99.90;;;;;;5053913;28;20040;-79
2022/12/03 12:07:02;;;;;;;23.30;2.72;;;18.60;99.90;;;;;;5052138;28;20040;-79
2022/12/03 12:09:51;;;;;;;22.83;3.53;;;18.60;99.90;;;;;;5040007;28;20033;-79
2022/12/03 12:12:39;;;;;;;25.00;3.67;;;18.70;99.90;;;;;;5033423;28;20053;-79
2022/12/03 12:15:42;;;;;;;19.33;3.50;;;18.60;99.90;;;;;;5033238;28;20032;-80
2022/12/03 12:18:43;;;;;;;28.85;3.45;;;18.50;99.90;;;;;;5033450;28;20033;-79
2022/12/03 12:21:46;;;;;;;23.60;3.40;;;18.50;99.90;;;;;;5033517;28;20049;-80
2022/12/03 12:24:45;;;;;;;22.92;2.85;;;18.50;99.90;;;;;;5033240;28;20068;-79
2022/12/03 12:27:21;;;;;;;33.05;3.70;;;18.40;99.90;;;;;;5033052;28;20083;-79
2022/12/03 12:29:55;;;;;;;24.90;3.40;;;18.40;99.90;;;;;;5033448;28;20022;-79
2022/12/03 12:32:49;;;;;;;26.63;3.58;;;18.30;99.90;;;;;;5000267;28;20476;-79
2022/12/03 12:35:26;;;;;;;24.55;2.90;;;18.30;99.90;;;;;;5033294;28;20473;-80
2022/12/03 12:37:54;;;;;;;27.27;3.17;;;18.30;99.90;;;;;;5034030;28;20065;-79
2022/12/03 12:40:26;;;;;;;28.05;3.55;;;18.30;99.90;;;;;;5033104;28;20025;-79
2022/12/03 12:42:56;;;;;;;32.53;4.10;;;18.30;99.90;;;;;;5033220;28;20167;-79
2022/12/03 12:45:27;;;;;;;37.10;4.32;;;18.30;99.90;;;;;;5033113;28;20449;-80
2022/12/03 12:48:12;;;;;;;27.48;3.92;;;18.30;99.90;;;;;;5033490;28;20465;-82
2022/12/03 12:50:39;;;;;;;32.58;4.03;;;18.20;99.90;;;;;;5015579;28;20034;-81
2022/12/03 12:53:17;;;;;;;29.58;3.72;;;18.20;99.90;;;;;;5033101;28;20481;-82
2022/12/03 12:55:44;;;;;;;26.52;3.70;;;18.10;99.90;;;;;;5033390;28;20029;-80
2022/12/03 12:58:17;;;;;;;29.77;3.70;;;18.20;99.90;;;;;;5033103;28;20037;-81
2022/12/03 13:00:50;;;;;;;26.52;3.28;;;18.10;99.90;;;;;;5015343;28;20034;-81
2022/12/03 13:03:18;;;;;;;25.15;4.07;;;18.10;99.90;;;;;;5033064;28;20109;-81
2022/12/03 13:05:46;;;;;;;30.58;3.60;;;18.10;99.90;;;;;;5032807;28;20104;-81
2022/12/03 13:08:36;;;;;;;28.70;3.95;;;18.10;99.90;;;;;;5032772;28;20101;-81
2022/12/03 13:11:03;;;;;;;28.98;3.72;;;18.10;99.90;;;;;;5032600;28;20033;-80
2022/12/03 13:13:41;;;;;;;28.10;3.70;;;18.10;99.90;;;;;;5033156;28;20405;-81