Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089809;28;20442;-71
2022/11/04 00:03:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5087259;28;20453;-71
2022/11/04 00:06:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5087391;28;20442;-72
2022/11/04 00:08:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089155;28;20458;-72
2022/11/04 00:13:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089135;28;20410;-72
2022/11/04 00:19:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089695;28;20576;-72
2022/11/04 00:29:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089268;28;20444;-72
2022/11/04 00:35:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089163;28;20985;-72
2022/11/04 00:37:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089817;28;20442;-71
2022/11/04 00:40:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5089558;28;20462;-72
2022/11/04 00:42:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088762;28;20530;-71
2022/11/04 00:44:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088968;28;20478;-71
2022/11/04 00:47:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089429;28;20438;-71
2022/11/04 00:49:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5089443;28;20466;-71
2022/11/04 00:52:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088400;28;20442;-71
2022/11/04 00:54:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088575;28;20439;-72
2022/11/04 00:57:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089481;28;20445;-71
2022/11/04 00:59:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088928;28;21131;-72
2022/11/04 01:02:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088308;28;20446;-71
2022/11/04 01:04:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088499;28;20946;-72
2022/11/04 01:07:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089048;28;20803;-72
2022/11/04 01:09:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089270;28;20470;-71
2022/11/04 01:12:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088030;28;20812;-71
2022/11/04 01:14:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088882;28;20453;-71
2022/11/04 01:16:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088742;28;20450;-71
2022/11/04 01:19:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088980;28;21193;-72
2022/11/04 01:21:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5087817;28;20872;-72
2022/11/04 01:24:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088525;28;20568;-71
2022/11/04 01:26:44;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088651;28;20442;-71
2022/11/04 01:29:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089526;28;20468;-72
2022/11/04 01:31:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088016;28;20442;-72
2022/11/04 01:34:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5089129;28;20453;-71
2022/11/04 01:36:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088708;28;20455;-71
2022/11/04 01:39:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088563;28;20462;-72
2022/11/04 01:41:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088555;28;20450;-72
2022/11/04 01:43:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5088313;28;20445;-72
2022/11/04 01:46:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088192;28;20430;-72
2022/11/04 01:49:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088584;28;20830;-72
2022/11/04 01:51:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088558;28;20441;-72
2022/11/04 01:54:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5088117;28;20430;-71
2022/11/04 01:56:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5088267;28;20434;-72
2022/11/04 01:59:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5089247;28;20473;-72
2022/11/04 02:01:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092240;28;20438;-71
2022/11/04 02:04:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092180;28;20438;-72
2022/11/04 02:06:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092057;28;20845;-71
2022/11/04 02:09:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092571;28;20462;-71
2022/11/04 02:14:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5091276;28;20709;-72
2022/11/04 02:17:06;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093444;28;20445;-71
2022/11/04 02:19:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5093576;28;21062;-71
2022/11/04 02:22:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5090313;28;20468;-71
2022/11/04 02:25:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092671;28;21021;-71
2022/11/04 02:28:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093529;28;20453;-71
2022/11/04 02:31:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092982;28;20928;-71
2022/11/04 02:33:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092939;28;20488;-71
2022/11/04 02:36:23;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092992;28;20526;-71
2022/11/04 02:38:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5093008;28;20472;-71
2022/11/04 02:41:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092655;28;20450;-71
2022/11/04 02:44:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092934;28;20801;-71
2022/11/04 02:46:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5092919;28;20434;-71
2022/11/04 02:49:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092902;28;20454;-71
2022/11/04 02:51:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5092501;28;20448;-71
2022/11/04 02:54:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092685;28;20446;-71
2022/11/04 02:56:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092808;28;20944;-71
2022/11/04 02:59:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092735;28;20462;-71
2022/11/04 03:02:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092252;28;20802;-71
2022/11/04 03:04:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092273;28;21107;-71
2022/11/04 03:07:00;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092928;28;20446;-70
2022/11/04 03:09:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092410;28;20979;-70
2022/11/04 03:12:01;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5090859;28;20438;-70
2022/11/04 03:14:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5092150;28;20438;-70
2022/11/04 03:17:06;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5092763;28;20438;-70
2022/11/04 03:19:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5092452;28;20466;-70
2022/11/04 03:22:11;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5091648;28;20947;-69
2022/11/04 03:24:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5092110;28;20438;-70
2022/11/04 03:27:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5092605;28;20446;-70
2022/11/04 03:29:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5092231;28;20472;-70
2022/11/04 03:32:22;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5091641;28;20449;-70
2022/11/04 03:34:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091548;28;20545;-70
2022/11/04 03:37:17;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5092372;28;20833;-70
2022/11/04 03:39:44;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5092181;28;20552;-70
2022/11/04 03:42:19;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5091457;28;21189;-70
2022/11/04 03:44:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091674;28;20442;-70
2022/11/04 03:47:18;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5091948;28;20442;-70
2022/11/04 03:49:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092048;28;20474;-70
2022/11/04 03:52:12;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5091013;28;20446;-70
2022/11/04 03:54:39;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5091774;28;20446;-69
2022/11/04 03:57:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092126;28;20449;-70
2022/11/04 04:00:03;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5091753;28;20466;-70
2022/11/04 04:02:41;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091386;28;20499;-70
2022/11/04 04:05:14;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091668;28;20484;-70
2022/11/04 04:07:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5092098;28;20449;-69
2022/11/04 04:13:07;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091474;28;20504;-69
2022/11/04 04:15:43;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5091785;28;20445;-70
2022/11/04 04:18:14;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091758;28;21000;-70
2022/11/04 04:20:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091371;28;20469;-70
2022/11/04 04:28:51;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5091240;28;20481;-70
2022/11/04 04:34:02;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5091104;28;20468;-69
2022/11/04 04:36:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5102150;28;20426;-70
2022/11/04 04:47:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090857;28;20429;-69
2022/11/04 04:49:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090680;28;20535;-70
2022/11/04 04:52:23;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090014;28;20438;-70
2022/11/04 04:54:50;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090564;28;20438;-70
2022/11/04 04:57:16;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090558;28;20434;-69
2022/11/04 04:59:43;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5088649;28;20466;-70
2022/11/04 05:02:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5089630;28;20438;-70
2022/11/04 05:04:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090209;28;20446;-69
2022/11/04 05:07:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090318;28;20482;-70
2022/11/04 05:09:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090311;28;21172;-70
2022/11/04 05:12:00;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5089574;28;20446;-70
2022/11/04 05:14:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5089451;28;20453;-69
2022/11/04 05:16:54;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090575;28;20529;-69
2022/11/04 05:19:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090269;28;20458;-70
2022/11/04 05:21:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5089492;28;20442;-69
2022/11/04 05:24:15;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5089976;28;20982;-70
2022/11/04 05:26:42;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090199;28;20474;-70
2022/11/04 05:29:11;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089899;28;20979;-69
2022/11/04 05:31:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089360;28;20922;-69
2022/11/04 05:34:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089474;28;20457;-70
2022/11/04 05:36:32;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089566;28;20874;-69
2022/11/04 05:38:59;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5090021;28;20466;-69
2022/11/04 05:41:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5089490;28;20453;-69
2022/11/04 05:43:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089427;28;20545;-69
2022/11/04 05:46:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089253;28;20478;-69
2022/11/04 05:48:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089825;28;20469;-70
2022/11/04 05:51:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089189;28;20446;-69
2022/11/04 05:53:45;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089631;28;20442;-69
2022/11/04 05:56:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089392;28;20449;-69
2022/11/04 05:58:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5090054;28;20484;-69
2022/11/04 06:01:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089688;28;20446;-69
2022/11/04 06:03:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089520;28;20503;-69
2022/11/04 06:06:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089396;28;20497;-69
2022/11/04 06:08:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089529;28;20488;-69
2022/11/04 06:11:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089732;28;20442;-70
2022/11/04 06:13:37;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089212;28;20454;-69
2022/11/04 06:16:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089710;28;20456;-69
2022/11/04 06:18:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089788;28;20450;-69
2022/11/04 06:21:10;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089467;28;20963;-69
2022/11/04 06:23:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089642;28;20446;-69
2022/11/04 06:26:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089286;28;20894;-69
2022/11/04 06:28:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089372;28;20453;-69
2022/11/04 06:30:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089332;28;20442;-69
2022/11/04 06:33:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5089183;28;20442;-70
2022/11/04 06:35:56;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089324;28;20453;-69
2022/11/04 06:38:23;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089607;28;20454;-69
2022/11/04 06:40:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5089553;28;20442;-71
2022/11/04 06:43:16;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089199;28;20442;-71
2022/11/04 06:45:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5089585;28;20480;-71
2022/11/04 06:48:10;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5093128;28;20455;-71
2022/11/04 06:50:38;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092159;28;20470;-71
2022/11/04 06:53:05;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091776;28;20453;-71
2022/11/04 06:55:31;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5091843;28;20446;-71
2022/11/04 06:57:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5092095;28;20457;-71
2022/11/04 07:00:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5091817;28;20533;-69
2022/11/04 07:02:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5090722;28;20539;-70
2022/11/04 07:05:19;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5091320;28;21143;-71
2022/11/04 07:07:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5091968;28;20497;-69
2022/11/04 07:10:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5093292;28;21003;-69
2022/11/04 07:12:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5092944;28;20442;-70
2022/11/04 07:15:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5090787;28;20442;-70
2022/11/04 07:17:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5090964;28;20525;-70
2022/11/04 07:20:01;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5091134;28;20468;-70
2022/11/04 07:22:28;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090477;28;20450;-70
2022/11/04 07:24:56;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090765;28;20453;-70
2022/11/04 07:27:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090626;28;20527;-70
2022/11/04 07:29:50;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090684;28;20472;-70
2022/11/04 07:32:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090185;28;20446;-70
2022/11/04 07:34:43;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5090026;28;20554;-69
2022/11/04 07:37:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5090783;28;20468;-70
2022/11/04 07:39:37;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5090610;28;20466;-70
2022/11/04 07:42:07;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5089990;28;20446;-70
2022/11/04 07:44:34;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090025;28;20450;-70
2022/11/04 07:47:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090465;28;20478;-70
2022/11/04 07:49:28;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5091390;28;21063;-70
2022/11/04 07:51:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5090991;28;20446;-70
2022/11/04 07:54:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5091315;28;20454;-71
2022/11/04 07:56:48;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086140;28;20435;-70
2022/11/04 07:59:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076530;28;20464;-69
2022/11/04 08:01:43;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5070554;28;20454;-71
2022/11/04 08:04:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071320;28;20446;-71
2022/11/04 08:06:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070961;28;20478;-71
2022/11/04 08:09:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5071114;28;20477;-70
2022/11/04 08:11:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070862;28;20451;-71
2022/11/04 08:13:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5070895;28;20818;-71
2022/11/04 08:16:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070755;28;20457;-71
2022/11/04 08:18:52;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5077532;28;20869;-71
2022/11/04 08:21:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5079437;28;20450;-72
2022/11/04 08:23:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5080831;28;20512;-72
2022/11/04 08:26:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5081555;28;20935;-70
2022/11/04 08:28:46;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5078301;28;20474;-71
2022/11/04 08:31:16;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5082550;28;20529;-71
2022/11/04 08:33:45;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5087599;28;20453;-73
2022/11/04 08:36:15;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5088579;28;20461;-71
2022/11/04 08:38:41;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092372;28;20439;-72
2022/11/04 08:41:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088743;28;20538;-73
2022/11/04 08:43:37;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090043;28;20456;-71
2022/11/04 08:46:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088937;28;20450;-71
2022/11/04 08:48:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087421;28;20814;-71
2022/11/04 08:51:11;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5090110;28;20959;-72
2022/11/04 08:53:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5084522;28;20454;-72
2022/11/04 08:56:10;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5088175;28;20443;-72
2022/11/04 08:58:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5081778;28;20450;-73
2022/11/04 09:01:04;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5078220;28;20450;-72
2022/11/04 09:03:32;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5084499;28;21153;-71
2022/11/04 09:05:59;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5086259;28;20454;-72
2022/11/04 09:08:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5083258;28;20466;-71
2022/11/04 09:10:54;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5081835;28;20720;-72
2022/11/04 09:13:20;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5083440;28;20442;-71
2022/11/04 09:15:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5078061;28;20447;-72
2022/11/04 09:18:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5079908;28;21008;-73
2022/11/04 09:20:41;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5084955;28;20472;-73
2022/11/04 09:23:09;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5087856;28;20499;-71
2022/11/04 09:25:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5086207;28;20438;-71
2022/11/04 09:28:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5088362;28;20513;-71
2022/11/04 09:30:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5087530;28;20458;-72
2022/11/04 09:32:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5083413;28;20800;-76
2022/11/04 09:35:26;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5063779;28;20461;-71
2022/11/04 09:37:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5066098;28;20447;-73
2022/11/04 09:40:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5067921;28;20462;-73
2022/11/04 09:43:04;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5064527;28;20447;-72
2022/11/04 09:45:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5064731;28;20449;-74
2022/11/04 09:48:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5066144;28;20479;-72
2022/11/04 09:50:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065520;28;20467;-71
2022/11/04 09:53:07;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5066518;28;20447;-72
2022/11/04 09:55:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5066138;28;20963;-72
2022/11/04 09:58:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5066295;28;20992;-73
2022/11/04 10:00:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5067125;28;21092;-76
2022/11/04 10:03:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5067516;28;20533;-72
2022/11/04 10:06:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5065974;28;21640;-70
2022/11/04 10:08:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065198;28;20485;-71
2022/11/04 10:11:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068040;28;20446;-68
2022/11/04 10:14:22;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5067642;28;20802;-68
2022/11/04 10:17:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5067883;28;20435;-71
2022/11/04 10:19:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5072356;28;20533;-72
2022/11/04 10:22:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068436;28;20447;-72
2022/11/04 10:24:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070286;28;20440;-72
2022/11/04 10:27:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5071894;28;21072;-72
2022/11/04 10:29:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5071946;28;20471;-72
2022/11/04 10:32:31;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5068069;28;20466;-72
2022/11/04 10:35:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071858;28;22249;-73
2022/11/04 10:37:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5068876;28;20455;-72
2022/11/04 10:40:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069453;28;21297;-72
2022/11/04 10:42:45;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5071086;28;20503;-73
2022/11/04 10:45:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5070090;28;20447;-72
2022/11/04 10:47:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5072367;28;20478;-72
2022/11/04 10:50:36;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5069517;28;20901;-72
2022/11/04 10:53:12;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070674;28;20463;-72
2022/11/04 10:55:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5069316;28;21241;-72
2022/11/04 10:58:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5067281;28;20438;-72
2022/11/04 11:00:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069411;28;20474;-72
2022/11/04 11:03:29;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5068013;28;20449;-72
2022/11/04 11:06:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066519;28;20484;-72
2022/11/04 11:08:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5068375;28;20490;-72
2022/11/04 11:11:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066229;28;20457;-71
2022/11/04 11:13:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5063814;28;20455;-72
2022/11/04 11:16:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5063713;28;21226;-72
2022/11/04 11:18:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5066324;28;20447;-72
2022/11/04 11:21:08;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068469;28;20521;-72
2022/11/04 11:23:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068992;28;20442;-71
2022/11/04 11:26:07;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069932;28;20772;-71
2022/11/04 11:28:37;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072201;28;20470;-72
2022/11/04 11:31:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5069701;28;20966;-72
2022/11/04 11:33:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068112;28;20451;-72
2022/11/04 11:36:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067250;28;20439;-73
2022/11/04 11:39:02;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066182;28;20988;-72
2022/11/04 11:41:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069092;28;21033;-72
2022/11/04 11:44:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066653;28;20924;-72
2022/11/04 11:46:36;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068398;28;20440;-72
2022/11/04 11:49:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069122;28;21056;-72
2022/11/04 11:51:33;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068600;28;20450;-73
2022/11/04 11:54:32;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5078203;28;20960;-72
2022/11/04 11:57:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5078688;28;20459;-72
2022/11/04 11:59:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081298;28;20544;-72
2022/11/04 12:02:23;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5080905;28;20488;-72
2022/11/04 12:04:50;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5090210;28;20446;-71
2022/11/04 12:07:23;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5083349;28;20856;-72
2022/11/04 12:09:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5094159;28;20474;-71
2022/11/04 12:12:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5087739;28;20442;-71
2022/11/04 12:15:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5089907;28;20450;-72
2022/11/04 12:18:30;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5057540;28;20449;-73
2022/11/04 12:21:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091042;28;20442;-72
2022/11/04 12:23:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5086579;28;20525;-72
2022/11/04 12:26:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088324;28;20434;-72
2022/11/04 12:28:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5083695;28;20483;-72
2022/11/04 12:31:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5084677;28;20446;-73
2022/11/04 12:34:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5086650;28;20457;-73
2022/11/04 12:36:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5088332;28;20457;-73
2022/11/04 12:39:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5093353;28;20458;-73
2022/11/04 12:42:20;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5088051;28;20955;-73
2022/11/04 12:44:53;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5080081;28;20451;-73
2022/11/04 12:47:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5079296;28;20565;-72
2022/11/04 12:50:06;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5081231;28;20461;-74
2022/11/04 12:52:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5079712;28;20948;-73
2022/11/04 12:55:29;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5076899;28;20454;-72
2022/11/04 12:58:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5088423;28;20786;-72