Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:34;;;;;;;14.10;7.20;;;2.10;99.90;;;;;;4195033;28;20257;-58
2023/11/23 00:03:35;;;;;;;11.97;7.27;;;2.10;99.90;;;;;;4193805;28;20351;-59
2023/11/23 00:05:36;;;;;;;13.60;7.67;;;2.10;99.90;;;;;;4194192;28;20695;-59
2023/11/23 00:07:38;;;;;;;14.83;7.80;;;2.10;99.90;;;;;;4193750;28;20265;-59
2023/11/23 00:09:39;;;;;;;14.20;8.50;;;2.10;99.90;;;;;;4194005;28;20266;-55
2023/11/23 00:11:40;;;;;;;13.10;8.27;;;2.00;99.90;;;;;;4194595;28;20349;-59
2023/11/23 00:13:42;;;;;;;13.60;8.33;;;2.10;99.90;;;;;;4194073;28;20358;-59
2023/11/23 00:15:43;;;;;;;11.80;8.77;;;2.10;99.90;;;;;;4193645;28;20277;-59
2023/11/23 00:17:44;;;;;;;14.13;8.53;;;2.10;99.90;;;;;;4193847;28;20285;-58
2023/11/23 00:19:48;;;;;;;14.27;7.57;;;2.10;99.90;;;;;;4193880;28;20273;-59
2023/11/23 00:21:49;;;;;;;12.50;7.73;;;2.10;99.90;;;;;;4194125;28;20277;-57
2023/11/23 00:23:51;;;;;;;11.97;7.73;;;2.00;99.90;;;;;;4194471;28;20342;-58
2023/11/23 00:25:52;;;;;;;9.70;6.87;;;2.00;99.90;;;;;;4194259;28;20261;-59
2023/11/23 00:27:53;;;;;;;11.03;7.63;;;2.00;99.90;;;;;;4194647;28;20261;-59
2023/11/23 00:29:54;;;;;;;15.80;8.07;;;2.00;99.90;;;;;;4194145;28;20261;-57
2023/11/23 00:31:57;;;;;;;12.73;7.70;;;2.00;99.90;;;;;;4194098;28;20811;-57
2023/11/23 00:33:58;;;;;;;11.27;7.63;;;2.00;99.90;;;;;;4193214;28;20285;-59
2023/11/23 00:35:59;;;;;;;14.73;7.57;;;2.00;99.90;;;;;;4192416;28;20328;-58
2023/11/23 00:38:02;;;;;;;12.63;7.17;;;2.00;99.90;;;;;;4193320;28;20685;-59
2023/11/23 00:40:05;;;;;;;14.93;8.80;;;1.90;99.90;;;;;;4194527;28;20629;-59
2023/11/23 00:42:06;;;;;;;12.20;7.97;;;1.90;99.90;;;;;;4193326;28;20269;-60
2023/11/23 00:44:07;;;;;;;14.90;7.60;;;1.90;99.90;;;;;;4194120;28;20334;-59
2023/11/23 00:46:08;;;;;;;13.20;7.43;;;1.90;99.90;;;;;;4193586;28;20330;-59
2023/11/23 00:48:09;;;;;;;13.03;8.10;;;1.90;99.90;;;;;;4194183;28;20266;-59
2023/11/23 00:50:10;;;;;;;12.37;8.20;;;1.90;99.90;;;;;;4177770;28;20320;-59
2023/11/23 00:52:12;;;;;;;10.60;7.60;;;1.90;99.90;;;;;;4192001;28;20261;-59
2023/11/23 00:54:13;;;;;;;12.30;7.80;;;1.90;99.90;;;;;;4194347;28;20257;-59
2023/11/23 00:56:15;;;;;;;15.43;7.57;;;1.90;99.90;;;;;;4192455;28;20664;-60
2023/11/23 00:58:17;;;;;;;12.90;8.37;;;1.90;99.90;;;;;;4176524;28;20344;-58
2023/11/23 01:00:19;;;;;;;15.00;8.10;;;1.90;99.90;;;;;;4177262;28;20285;-55
2023/11/23 01:02:20;;;;;;;13.10;8.47;;;2.00;99.90;;;;;;4193283;28;20253;-59
2023/11/23 01:04:21;;;;;;;12.33;7.67;;;2.00;99.90;;;;;;4193495;28;20339;-57
2023/11/23 01:06:22;;;;;;;12.13;8.17;;;1.90;99.90;;;;;;4192799;28;20780;-59
2023/11/23 01:08:23;;;;;;;13.27;8.00;;;1.90;99.90;;;;;;4193092;28;20842;-59
2023/11/23 01:10:24;;;;;;;11.93;7.43;;;1.90;99.90;;;;;;4193713;28;20311;-59
2023/11/23 01:12:25;;;;;;;15.93;8.17;;;1.90;99.90;;;;;;4192110;28;20338;-57
2023/11/23 01:14:27;;;;;;;15.40;8.10;;;1.90;99.90;;;;;;4193931;28;20610;-57
2023/11/23 01:16:28;;;;;;;14.80;8.40;;;1.90;99.90;;;;;;4193513;28;20258;-59
2023/11/23 01:18:29;;;;;;;15.03;9.10;;;1.90;99.90;;;;;;4193703;28;20660;-58
2023/11/23 01:20:30;;;;;;;14.40;8.20;;;1.90;99.90;;;;;;4193103;28;20258;-57
2023/11/23 01:22:31;;;;;;;12.07;7.50;;;1.90;99.90;;;;;;4193647;28;20330;-58
2023/11/23 01:24:32;;;;;;;14.63;7.93;;;1.90;99.90;;;;;;4193129;28;20404;-59
2023/11/23 01:26:33;;;;;;;13.00;7.10;;;1.90;99.90;;;;;;4192894;28;20316;-58
2023/11/23 01:28:34;;;;;;;15.27;8.40;;;1.80;99.90;;;;;;4193107;28;20670;-59
2023/11/23 01:30:35;;;;;;;15.70;8.77;;;1.80;99.90;;;;;;4192420;28;20278;-59
2023/11/23 01:32:36;;;;;;;14.53;8.17;;;1.80;99.90;;;;;;4193195;28;20761;-59
2023/11/23 01:34:38;;;;;;;15.23;8.90;;;1.80;99.90;;;;;;4193596;28;20676;-60
2023/11/23 01:36:39;;;;;;;13.77;7.53;;;1.80;99.90;;;;;;4193260;28;20274;-60
2023/11/23 01:38:40;;;;;;;14.67;8.30;;;1.80;99.90;;;;;;4193124;28;20346;-59
2023/11/23 01:40:41;;;;;;;13.17;8.17;;;1.80;99.90;;;;;;4193652;28;20270;-60
2023/11/23 01:42:42;;;;;;;13.37;7.53;;;1.80;99.90;;;;;;4192484;28;20270;-58
2023/11/23 01:44:44;;;;;;;12.70;8.07;;;1.80;99.90;;;;;;4192309;28;20295;-59
2023/11/23 01:46:45;;;;;;;14.77;8.23;;;1.80;99.90;;;;;;4191882;28;20749;-59
2023/11/23 01:48:47;;;;;;;16.77;8.40;;;1.80;99.90;;;;;;4193253;28;20406;-56
2023/11/23 01:50:50;;;;;;;13.37;8.33;;;1.80;99.90;;;;;;4192117;28;20277;-59
2023/11/23 01:52:51;;;;;;;16.27;8.73;;;1.80;99.90;;;;;;4176584;28;21116;-56
2023/11/23 01:54:53;;;;;;;14.53;7.90;;;1.80;99.90;;;;;;4176624;28;20974;-58
2023/11/23 01:56:56;;;;;;;13.23;8.03;;;1.80;99.90;;;;;;4175736;28;20274;-58
2023/11/23 01:58:59;;;;;;;13.33;7.10;;;1.80;99.90;;;;;;4191942;28;20265;-60
2023/11/23 02:01:01;;;;;;;14.00;7.77;;;1.80;99.90;;;;;;4191781;28;20296;-58
2023/11/23 02:03:04;;;;;;;14.73;9.20;;;1.80;99.90;;;;;;4193062;28;20277;-58
2023/11/23 02:05:05;;;;;;;14.17;8.77;;;1.80;99.90;;;;;;4192355;28;20301;-58
2023/11/23 02:07:06;;;;;;;15.93;9.10;;;1.80;99.90;;;;;;4192645;28;20668;-58
2023/11/23 02:09:09;;;;;;;15.93;8.73;;;1.80;99.90;;;;;;4191753;28;20319;-59
2023/11/23 02:11:11;;;;;;;18.87;9.90;;;1.80;99.90;;;;;;4193043;28;20257;-59
2023/11/23 02:13:12;;;;;;;15.03;9.23;;;1.80;99.90;;;;;;4192467;28;20285;-58
2023/11/23 02:15:13;;;;;;;15.03;8.33;;;1.80;99.90;;;;;;4192081;28;20270;-60
2023/11/23 02:17:18;;;;;;;15.00;9.17;;;1.80;99.90;;;;;;4191236;28;20257;-59
2023/11/23 02:19:19;;;;;;;16.43;10.57;;;1.90;99.90;;;;;;4176319;28;20843;-59
2023/11/23 02:21:21;;;;;;;17.60;9.90;;;1.80;99.90;;;;;;4176320;28;20650;-57
2023/11/23 02:23:22;;;;;;;16.17;8.87;;;1.80;99.90;;;;;;4188986;28;20269;-59
2023/11/23 02:25:25;;;;;;;15.30;9.57;;;1.80;99.90;;;;;;4192667;28;20249;-59
2023/11/23 02:27:26;;;;;;;17.57;9.13;;;1.80;99.90;;;;;;4191479;28;20323;-59
2023/11/23 02:29:27;;;;;;;14.67;8.83;;;1.80;99.90;;;;;;4191496;28;20273;-57
2023/11/23 02:31:29;;;;;;;15.70;8.23;;;1.90;99.90;;;;;;4192570;28;20315;-59
2023/11/23 02:33:31;;;;;;;18.20;9.13;;;1.90;99.90;;;;;;4174145;28;20392;-60
2023/11/23 02:35:32;;;;;;;14.67;9.17;;;1.90;99.90;;;;;;4192341;28;20781;-59
2023/11/23 02:37:33;;;;;;;15.93;8.97;;;1.90;99.90;;;;;;4191806;28;20277;-58
2023/11/23 02:39:34;;;;;;;14.53;8.43;;;1.80;99.90;;;;;;4191498;28;20311;-58
2023/11/23 02:41:35;;;;;;;14.17;8.97;;;1.80;99.90;;;;;;4192759;28;20261;-58
2023/11/23 02:43:37;;;;;;;16.40;9.20;;;1.80;99.90;;;;;;4191790;28;20609;-59
2023/11/23 02:45:39;;;;;;;17.53;9.73;;;1.80;99.90;;;;;;4192040;28;20261;-58
2023/11/23 02:47:40;;;;;;;19.30;8.57;;;1.90;99.90;;;;;;4192474;28;20751;-56
2023/11/23 02:49:41;;;;;;;17.73;8.63;;;1.90;99.90;;;;;;4192584;28;20327;-59
2023/11/23 02:51:42;;;;;;;17.40;9.63;;;1.90;99.90;;;;;;4191707;28;20270;-59
2023/11/23 02:53:43;;;;;;;19.43;9.90;;;1.90;99.90;;;;;;4192513;28;20277;-59
2023/11/23 02:55:44;;;;;;;16.67;9.33;;;1.90;99.90;;;;;;4192211;28;20253;-56
2023/11/23 02:57:45;;;;;;;15.83;8.93;;;1.90;99.90;;;;;;4192304;28;20257;-58
2023/11/23 02:59:47;;;;;;;19.03;9.40;;;1.90;99.90;;;;;;4196024;28;20269;-59
2023/11/23 03:01:48;;;;;;;16.70;10.33;;;1.90;99.90;;;;;;4194796;28;20269;-59
2023/11/23 03:03:52;;;;;;;14.60;8.87;;;1.80;99.90;;;;;;4195594;28;20785;-58
2023/11/23 03:05:53;;;;;;;18.90;10.13;;;1.80;99.90;;;;;;4178165;28;20266;-60
2023/11/23 03:07:55;;;;;;;23.90;10.57;;;1.80;99.90;;;;;;4183457;28;21094;-59
2023/11/23 03:09:57;;;;;;;16.47;8.97;;;1.80;99.90;;;;;;4195299;28;20695;-60
2023/11/23 03:12:00;;;;;;;21.13;9.93;;;1.80;99.90;;;;;;4194835;28;20269;-60
2023/11/23 03:14:01;;;;;;;15.60;9.27;;;1.80;99.90;;;;;;4194721;28;20719;-59
2023/11/23 03:16:02;;;;;;;18.67;9.10;;;1.90;99.90;;;;;;4194925;28;20289;-58
2023/11/23 03:18:03;;;;;;;20.43;10.27;;;1.80;99.90;;;;;;4195363;28;20281;-59
2023/11/23 03:20:05;;;;;;;22.20;10.70;;;1.80;99.90;;;;;;4194937;28;20265;-59
2023/11/23 03:22:07;;;;;;;20.57;10.03;;;1.90;99.90;;;;;;4194618;28;20273;-57
2023/11/23 03:24:09;;;;;;;24.70;10.63;;;1.90;99.90;;;;;;4194946;28;20301;-59
2023/11/23 03:26:10;;;;;;;19.97;10.03;;;1.90;99.90;;;;;;4193432;28;20324;-60
2023/11/23 03:28:11;;;;;;;22.17;10.60;;;1.80;99.90;;;;;;4195426;28;20315;-59
2023/11/23 03:30:12;;;;;;;18.80;10.27;;;1.80;99.90;;;;;;4177181;28;20278;-59
2023/11/23 03:32:14;;;;;;;22.43;10.80;;;1.80;99.90;;;;;;4193017;28;20331;-59
2023/11/23 03:34:15;;;;;;;22.30;10.07;;;1.80;99.90;;;;;;4193914;28;20338;-59
2023/11/23 03:36:17;;;;;;;21.33;11.33;;;1.80;99.90;;;;;;4194212;28;20331;-60
2023/11/23 03:38:18;;;;;;;21.70;10.40;;;1.80;99.90;;;;;;4195245;28;20840;-59
2023/11/23 03:40:19;;;;;;;20.63;10.97;;;1.80;99.90;;;;;;4195435;28;20265;-61
2023/11/23 03:42:21;;;;;;;22.17;10.93;;;1.90;99.90;;;;;;4193935;28;20311;-58
2023/11/23 03:44:22;;;;;;;22.40;10.20;;;1.90;99.90;;;;;;4194182;28;20289;-60
2023/11/23 03:46:23;;;;;;;21.97;11.70;;;1.90;99.90;;;;;;4194690;28;20679;-60
2023/11/23 03:48:25;;;;;;;16.40;8.60;;;1.90;99.90;;;;;;4194512;28;20265;-59
2023/11/23 03:50:26;;;;;;;16.70;8.67;;;2.00;99.90;;;;;;4194799;28;20265;-59
2023/11/23 03:52:27;;;;;;;14.33;8.17;;;1.90;99.90;;;;;;4194027;28;20274;-59
2023/11/23 03:54:28;;;;;;;14.03;5.87;;;1.90;99.90;;;;;;4194619;28;20748;-60
2023/11/23 03:56:29;;;;;;;11.03;5.87;;;1.90;99.90;;;;;;4194103;28;20273;-57
2023/11/23 03:58:32;;;;;;;13.90;7.93;;;1.90;99.90;;;;;;4194000;28;20355;-58
2023/11/23 04:00:33;;;;;;;11.77;6.33;;;1.80;99.90;;;;;;4195025;28;20663;-59
2023/11/23 04:02:34;;;;;;;12.23;6.27;;;1.80;99.90;;;;;;4194150;28;20315;-58
2023/11/23 04:04:36;;;;;;;13.03;7.60;;;1.70;99.90;;;;;;4194694;28;20332;-60
2023/11/23 04:06:37;;;;;;;11.63;6.00;;;1.60;99.90;;;;;;4194648;28;20261;-58
2023/11/23 04:08:40;;;;;;;14.33;6.57;;;1.60;99.90;;;;;;4194285;28;20281;-56
2023/11/23 04:10:41;;;;;;;11.37;5.67;;;1.60;99.90;;;;;;4192672;28;20277;-57
2023/11/23 04:12:42;;;;;;;12.13;6.93;;;1.60;99.90;;;;;;4194071;28;20986;-58
2023/11/23 04:14:43;;;;;;;12.37;6.80;;;1.60;99.90;;;;;;4193644;28;20339;-58
2023/11/23 04:16:44;;;;;;;15.20;7.97;;;1.50;99.90;;;;;;4194295;28;20637;-59
2023/11/23 04:18:47;;;;;;;15.43;8.60;;;1.50;99.90;;;;;;4193430;28;20319;-57
2023/11/23 04:20:48;;;;;;;18.07;8.43;;;1.50;99.90;;;;;;4194643;28;20266;-60
2023/11/23 04:22:49;;;;;;;14.73;7.30;;;1.50;99.90;;;;;;4193058;28;20327;-59
2023/11/23 04:24:51;;;;;;;14.33;7.10;;;1.50;99.90;;;;;;4194489;28;20293;-60
2023/11/23 04:26:52;;;;;;;13.27;6.97;;;1.50;99.90;;;;;;4193535;28;20274;-60
2023/11/23 04:28:53;;;;;;;16.93;7.70;;;1.50;99.90;;;;;;4192620;28;20270;-58
2023/11/23 04:30:54;;;;;;;11.10;6.43;;;1.60;99.90;;;;;;4193443;28;20334;-60
2023/11/23 04:32:56;;;;;;;19.63;7.33;;;1.60;99.90;;;;;;4194236;28;20337;-58
2023/11/23 04:34:57;;;;;;;10.33;6.63;;;1.60;99.90;;;;;;4194009;28;20319;-57
2023/11/23 04:36:59;;;;;;;16.47;7.40;;;1.60;99.90;;;;;;4194080;28;20299;-58
2023/11/23 04:39:00;;;;;;;14.97;7.63;;;1.60;99.90;;;;;;4193596;28;20261;-56
2023/11/23 04:41:01;;;;;;;13.13;7.40;;;1.60;99.90;;;;;;4192630;28;20273;-59
2023/11/23 04:43:02;;;;;;;13.17;6.77;;;1.70;99.90;;;;;;4192862;28;20307;-60
2023/11/23 04:45:04;;;;;;;13.70;7.70;;;1.70;99.90;;;;;;4192315;28;20305;-60
2023/11/23 04:47:05;;;;;;;16.50;7.87;;;1.70;99.90;;;;;;4192852;28;20342;-59
2023/11/23 04:49:06;;;;;;;12.47;6.93;;;1.70;99.90;;;;;;4193349;28;20772;-60
2023/11/23 04:51:07;;;;;;;15.57;6.80;;;1.70;99.90;;;;;;4193066;28;20653;-59
2023/11/23 04:53:09;;;;;;;12.47;7.07;;;1.80;99.90;;;;;;4193992;28;20777;-59
2023/11/23 04:55:10;;;;;;;15.43;7.70;;;1.80;99.90;;;;;;4193326;28;20664;-56
2023/11/23 04:57:11;;;;;;;14.33;6.97;;;1.90;99.90;;;;;;4193278;28;20280;-59
2023/11/23 04:59:12;;;;;;;15.50;7.57;;;1.90;99.90;;;;;;4193481;28;20315;-58
2023/11/23 05:01:13;;;;;;;14.53;7.50;;;2.00;99.90;;;;;;4193342;28;20677;-59
2023/11/23 05:03:14;;;;;;;15.47;7.57;;;2.00;99.90;;;;;;4193082;28;20273;-59
2023/11/23 05:05:15;;;;;;;16.63;7.90;;;2.00;99.90;;;;;;4192709;28;20297;-57
2023/11/23 05:07:16;;;;;;;14.10;7.97;;;2.00;99.90;;;;;;4193410;28;20323;-60
2023/11/23 05:09:18;;;;;;;16.13;8.03;;;2.00;99.90;;;;;;4193287;28;20261;-62
2023/11/23 05:11:19;;;;;;;14.87;7.50;;;2.00;99.90;;;;;;4193313;28;20269;-58
2023/11/23 05:13:20;;;;;;;14.20;7.23;;;2.00;99.90;;;;;;4193205;28;20339;-60
2023/11/23 05:15:22;;;;;;;13.43;7.77;;;1.90;99.90;;;;;;4192089;28;20277;-59
2023/11/23 05:17:23;;;;;;;13.93;6.97;;;1.90;99.90;;;;;;4189586;28;20281;-57
2023/11/23 05:19:24;;;;;;;13.83;7.13;;;2.00;99.90;;;;;;4191921;28;20274;-60
2023/11/23 05:21:25;;;;;;;12.17;7.23;;;1.90;99.90;;;;;;4192216;28;20323;-58
2023/11/23 05:23:26;;;;;;;15.03;8.10;;;1.90;99.90;;;;;;4192856;28;20554;-60
2023/11/23 05:25:27;;;;;;;15.07;7.83;;;1.90;99.90;;;;;;4186777;28;21204;-59
2023/11/23 05:27:28;;;;;;;15.07;8.00;;;1.80;99.90;;;;;;4172165;28;20367;-58
2023/11/23 05:29:29;;;;;;;14.43;8.27;;;1.80;99.90;;;;;;4184928;28;20293;-61
2023/11/23 05:31:31;;;;;;;18.97;8.90;;;1.80;99.90;;;;;;4188384;28;20410;-58
2023/11/23 05:33:32;;;;;;;15.33;8.60;;;1.80;99.90;;;;;;4192014;28;20307;-60
2023/11/23 05:35:33;;;;;;;16.37;7.80;;;1.80;99.90;;;;;;4190029;28;20293;-57
2023/11/23 05:37:34;;;;;;;14.93;8.77;;;1.80;99.90;;;;;;4191118;28;20315;-59
2023/11/23 05:39:35;;;;;;;17.37;8.33;;;1.80;99.90;;;;;;4190604;28;20273;-58
2023/11/23 05:41:36;;;;;;;18.83;8.53;;;1.80;99.90;;;;;;4192447;28;20656;-59
2023/11/23 05:43:37;;;;;;;18.30;8.80;;;1.80;99.90;;;;;;4189290;28;20335;-59
2023/11/23 05:45:38;;;;;;;17.20;9.00;;;1.80;99.90;;;;;;4193136;28;20289;-59
2023/11/23 05:47:39;;;;;;;19.17;9.07;;;1.90;99.90;;;;;;4195285;28;20315;-54
2023/11/23 05:49:40;;;;;;;18.03;8.53;;;1.90;99.90;;;;;;4192522;28;20257;-56
2023/11/23 05:51:42;;;;;;;18.43;9.17;;;1.90;99.90;;;;;;4195021;28;20265;-58
2023/11/23 05:53:43;;;;;;;20.70;9.93;;;1.90;99.90;;;;;;4193039;28;20296;-58
2023/11/23 05:55:44;;;;;;;17.90;9.00;;;1.90;99.90;;;;;;4194135;28;20273;-57
2023/11/23 05:57:45;;;;;;;18.27;10.53;;;1.90;99.90;;;;;;4193905;28;20261;-58
2023/11/23 05:59:46;;;;;;;20.43;10.40;;;1.90;99.90;;;;;;4192933;28;20258;-60
2023/11/23 06:01:47;;;;;;;26.00;12.07;;;1.90;99.90;;;;;;4193897;28;20326;-59
2023/11/23 06:03:49;;;;;;;33.70;13.37;;;1.80;99.90;;;;;;4190014;28;20746;-60
2023/11/23 06:05:51;;;;;;;27.13;11.97;;;1.80;99.90;;;;;;4176485;28;20293;-57
2023/11/23 06:07:52;;;;;;;28.03;12.10;;;1.70;99.90;;;;;;4175779;28;20718;-59
2023/11/23 06:09:53;;;;;;;26.93;11.67;;;1.60;99.90;;;;;;4175196;28;20712;-57
2023/11/23 06:11:54;;;;;;;29.00;14.47;;;1.50;99.90;;;;;;4173693;28;20278;-60
2023/11/23 06:13:56;;;;;;;30.93;12.50;;;1.40;99.90;;;;;;4174556;28;20336;-61
2023/11/23 06:15:57;;;;;;;33.47;14.10;;;1.40;99.90;;;;;;4175585;28;20320;-59
2023/11/23 06:17:58;;;;;;;31.53;14.43;;;1.30;99.90;;;;;;4175653;28;20273;-60
2023/11/23 06:20:00;;;;;;;28.53;13.67;;;1.30;99.90;;;;;;4190592;28;20285;-56
2023/11/23 06:22:01;;;;;;;27.13;11.90;;;1.30;99.90;;;;;;4193144;28;20323;-56
2023/11/23 06:24:03;;;;;;;28.27;13.60;;;1.30;99.90;;;;;;4191003;28;20334;-57
2023/11/23 06:26:05;;;;;;;27.70;13.17;;;1.30;99.90;;;;;;4192287;28;20365;-59
2023/11/23 06:28:06;;;;;;;33.97;13.33;;;1.30;99.90;;;;;;4192089;28;20269;-58
2023/11/23 06:30:07;;;;;;;30.77;13.03;;;1.20;99.90;;;;;;4192325;28;20273;-58
2023/11/23 06:32:10;;;;;;;28.63;13.17;;;1.30;99.90;;;;;;4192045;28;20614;-60
2023/11/23 06:34:11;;;;;;;31.70;14.53;;;1.20;99.90;;;;;;4191405;28;20355;-58
2023/11/23 06:36:12;;;;;;;27.77;13.20;;;1.20;99.90;;;;;;4192387;28;20273;-59
2023/11/23 06:38:14;;;;;;;30.10;15.97;;;1.30;99.90;;;;;;4191777;28;20806;-59
2023/11/23 06:40:16;;;;;;;26.37;12.37;;;1.30;99.90;;;;;;4191420;28;20289;-59
2023/11/23 06:42:19;;;;;;;29.60;14.17;;;1.30;99.90;;;;;;4191216;28;20278;-56
2023/11/23 06:44:21;;;;;;;26.20;13.20;;;1.30;99.90;;;;;;4191522;28;20266;-59
2023/11/23 06:46:22;;;;;;;29.27;14.37;;;1.40;99.90;;;;;;4191957;28;20285;-56
2023/11/23 06:48:23;;;;;;;26.70;11.93;;;1.40;99.90;;;;;;4192243;28;20262;-58
2023/11/23 06:50:25;;;;;;;26.73;11.83;;;1.40;99.90;;;;;;4191919;28;20696;-58
2023/11/23 06:52:26;;;;;;;30.73;13.47;;;1.40;99.90;;;;;;4191831;28;20310;-56
2023/11/23 06:54:27;;;;;;;26.30;12.97;;;1.50;99.90;;;;;;4191085;28;20269;-55
2023/11/23 06:56:28;;;;;;;26.33;13.20;;;1.40;99.90;;;;;;4191000;28;20351;-58
2023/11/23 06:58:30;;;;;;;28.50;13.90;;;1.50;99.90;;;;;;4192081;28;20307;-57
2023/11/23 07:00:31;;;;;;;26.17;11.43;;;1.50;99.90;;;;;;4191000;28;20323;-58
2023/11/23 07:02:32;;;;;;;24.93;11.67;;;1.50;99.90;;;;;;4191477;28;20721;-58
2023/11/23 07:04:34;;;;;;;25.40;12.93;;;1.50;99.90;;;;;;4191530;28;20334;-58
2023/11/23 07:06:36;;;;;;;22.73;12.10;;;1.50;99.90;;;;;;4192231;28;20258;-55
2023/11/23 07:08:40;;;;;;;28.10;12.47;;;1.50;99.90;;;;;;4191882;28;20270;-56
2023/11/23 07:10:41;;;;;;;18.77;10.57;;;1.50;99.90;;;;;;4192057;28;20334;-56
2023/11/23 07:12:42;;;;;;;22.90;11.17;;;1.60;99.90;;;;;;4190887;28;20293;-58
2023/11/23 07:14:44;;;;;;;25.57;11.83;;;1.60;99.90;;;;;;4190937;28;20669;-57
2023/11/23 07:16:46;;;;;;;24.30;11.70;;;1.70;99.90;;;;;;4191673;28;20273;-52
2023/11/23 07:18:47;;;;;;;22.43;11.17;;;1.70;99.90;;;;;;4191362;28;20924;-58
2023/11/23 07:20:48;;;;;;;25.47;11.60;;;1.70;99.90;;;;;;4197782;28;20264;-54
2023/11/23 07:22:50;;;;;;;25.13;11.90;;;1.80;99.90;;;;;;4191165;28;20265;-57
2023/11/23 07:24:51;;;;;;;27.00;12.10;;;1.80;99.90;;;;;;4177836;28;20352;-56
2023/11/23 07:26:53;;;;;;;24.40;11.50;;;1.80;99.90;;;;;;4178482;28;20280;-59
2023/11/23 07:28:54;;;;;;;24.63;12.33;;;1.90;99.90;;;;;;4192547;28;20277;-55
2023/11/23 07:30:58;;;;;;;22.93;11.93;;;2.00;99.90;;;;;;4173494;28;20415;-56
2023/11/23 07:33:00;;;;;;;29.93;14.53;;;2.10;99.90;;;;;;4173411;28;20266;-57
2023/11/23 07:35:03;;;;;;;29.37;12.83;;;2.10;99.90;;;;;;4179849;28;20266;-58
2023/11/23 07:37:04;;;;;;;27.23;12.03;;;2.20;99.90;;;;;;4178989;28;20339;-54
2023/11/23 07:39:08;;;;;;;32.23;12.17;;;2.20;99.90;;;;;;4178901;28;20288;-60
2023/11/23 07:41:10;;;;;;;22.27;12.03;;;2.30;99.90;;;;;;4178744;28;20347;-58
2023/11/23 07:43:12;;;;;;;25.73;13.70;;;2.40;99.90;;;;;;4180554;28;20312;-58
2023/11/23 07:45:13;;;;;;;26.00;12.00;;;2.50;99.90;;;;;;4193009;28;20297;-59
2023/11/23 07:47:16;;;;;;;25.03;12.27;;;2.60;99.90;;;;;;4194053;28;20261;-60
2023/11/23 07:49:17;;;;;;;23.60;11.30;;;2.60;99.90;;;;;;4194153;28;20257;-55
2023/11/23 07:51:19;;;;;;;21.60;10.83;;;2.60;99.90;;;;;;4193763;28;20261;-58
2023/11/23 07:53:20;;;;;;;23.07;12.00;;;2.70;99.90;;;;;;4193444;28;20789;-60
2023/11/23 07:55:21;;;;;;;21.73;12.27;;;2.80;99.90;;;;;;4194418;28;20257;-54
2023/11/23 07:57:22;;;;;;;24.13;12.43;;;2.80;99.90;;;;;;4194709;28;20594;-60
2023/11/23 07:59:23;;;;;;;24.83;12.27;;;2.90;99.90;;;;;;4193210;28;20273;-58
2023/11/23 08:01:25;;;;;;;26.10;11.93;;;3.10;99.90;;;;;;4194534;28;20269;-59
2023/11/23 08:03:26;;;;;;;20.20;11.10;;;3.10;99.90;;;;;;4193951;28;20300;-60
2023/11/23 08:05:28;;;;;;;22.13;10.50;;;3.20;99.90;;;;;;4193668;28;20289;-59
2023/11/23 08:07:29;;;;;;;22.73;11.33;;;3.20;99.90;;;;;;4193108;28;20266;-60
2023/11/23 08:09:30;;;;;;;26.83;12.77;;;3.20;99.90;;;;;;4202669;28;20809;-59
2023/11/23 08:11:31;;;;;;;20.97;11.40;;;3.20;99.90;;;;;;4193244;28;20273;-59
2023/11/23 08:13:33;;;;;;;20.27;11.60;;;3.30;99.90;;;;;;4193886;28;20327;-60
2023/11/23 08:15:34;;;;;;;19.87;11.17;;;3.40;99.90;;;;;;4193720;28;20262;-60
2023/11/23 08:17:36;;;;;;;22.40;11.10;;;3.50;99.90;;;;;;4193559;28;20269;-58
2023/11/23 08:19:38;;;;;;;23.43;12.50;;;3.50;99.90;;;;;;4193979;28;20263;-60
2023/11/23 08:21:40;;;;;;;24.07;12.13;;;3.50;99.90;;;;;;4193282;28;20311;-59
2023/11/23 08:23:42;;;;;;;23.30;11.80;;;3.50;99.90;;;;;;4193122;28;20270;-58
2023/11/23 08:25:43;;;;;;;21.87;11.60;;;3.60;99.90;;;;;;4192975;28;20363;-57
2023/11/23 08:27:45;;;;;;;24.37;11.90;;;3.70;99.90;;;;;;4194081;28;20253;-61
2023/11/23 08:29:46;;;;;;;21.63;11.13;;;3.80;99.90;;;;;;4192670;28;20253;-60
2023/11/23 08:31:47;;;;;;;22.73;12.37;;;3.90;99.90;;;;;;4193782;28;20362;-59
2023/11/23 08:33:48;;;;;;;24.13;12.63;;;4.10;99.90;;;;;;4193391;28;20339;-59
2023/11/23 08:35:53;;;;;;;21.50;11.87;;;4.30;99.90;;;;;;4193212;28;20375;-60
2023/11/23 08:37:54;;;;;;;26.77;12.60;;;4.70;99.90;;;;;;4193410;28;20274;-60
2023/11/23 08:39:56;;;;;;;29.23;16.30;;;5.00;99.90;;;;;;4192374;28;20273;-63
2023/11/23 08:41:57;;;;;;;20.90;10.77;;;5.00;99.90;;;;;;4193315;28;20042;-63
2023/11/23 08:43:59;;;;;;;19.10;10.77;;;5.00;99.90;;;;;;4192649;28;20370;-59
2023/11/23 08:46:00;;;;;;;17.13;8.87;;;5.10;99.90;;;;;;4193057;28;20484;-61
2023/11/23 08:48:01;;;;;;;17.53;8.87;;;5.00;99.90;;;;;;4192852;28;20086;-57
2023/11/23 08:50:05;;;;;;;15.80;9.00;;;4.80;99.90;;;;;;4191623;28;20283;-61
2023/11/23 08:52:06;;;;;;;16.90;9.80;;;4.60;99.90;;;;;;4192065;28;20040;-61
2023/11/23 08:54:11;;;;;;;18.97;9.67;;;4.50;99.90;;;;;;4193108;28;20269;-60
2023/11/23 08:56:13;;;;;;;16.30;9.47;;;4.40;99.90;;;;;;4191370;28;20086;-57
2023/11/23 08:58:14;;;;;;;14.30;8.60;;;4.40;99.90;;;;;;4193145;28;20040;-60
2023/11/23 09:00:19;;;;;;;15.90;8.50;;;4.30;99.90;;;;;;4192829;28;20086;-61
2023/11/23 09:02:20;;;;;;;18.13;10.10;;;4.30;99.90;;;;;;4193500;28;20643;-58
2023/11/23 09:04:21;;;;;;;14.30;8.80;;;4.20;99.90;;;;;;4192885;28;20040;-62
2023/11/23 09:06:22;;;;;;;19.77;9.93;;;4.20;99.90;;;;;;4191987;28;20695;-60
2023/11/23 09:08:25;;;;;;;14.70;8.43;;;4.10;99.90;;;;;;4175405;28;20098;-60
2023/11/23 09:10:26;;;;;;;16.90;8.40;;;4.10;99.90;;;;;;4193122;28;20788;-61
2023/11/23 09:12:32;;;;;;;15.87;8.10;;;4.10;99.90;;;;;;4193119;28;20049;-59
2023/11/23 09:14:33;;;;;;;15.97;8.37;;;4.00;99.90;;;;;;4189477;28;20269;-59
2023/11/23 09:16:34;;;;;;;18.97;9.03;;;4.00;99.90;;;;;;4172323;28;20656;-58
2023/11/23 09:18:35;;;;;;;16.30;8.83;;;4.00;99.90;;;;;;4173620;28;20044;-60
2023/11/23 09:20:37;;;;;;;16.47;8.43;;;3.90;99.90;;;;;;4191121;28;20289;-57
2023/11/23 09:22:39;;;;;;;18.67;7.80;;;3.80;99.90;;;;;;4192410;28;20086;-57
2023/11/23 09:24:40;;;;;;;16.43;8.27;;;3.80;99.90;;;;;;4191649;28;20424;-53
2023/11/23 09:26:42;;;;;;;19.83;8.57;;;3.70;99.90;;;;;;4192372;28;20343;-56
2023/11/23 09:28:43;;;;;;;14.33;8.23;;;3.70;99.90;;;;;;4192286;28;20367;-60
2023/11/23 09:30:44;;;;;;;17.50;7.37;;;3.70;99.90;;;;;;4191396;28;21118;-57
2023/11/23 09:32:47;;;;;;;13.73;7.53;;;3.70;99.90;;;;;;4192520;28;20281;-59
2023/11/23 09:34:48;;;;;;;15.27;7.87;;;3.80;99.90;;;;;;4190432;28;20261;-56
2023/11/23 09:36:49;;;;;;;14.40;7.20;;;3.70;99.90;;;;;;4191775;28;20326;-58
2023/11/23 09:38:50;;;;;;;13.93;7.57;;;3.70;99.90;;;;;;4192555;28;20265;-57
2023/11/23 09:41:01;;;;;;;12.10;7.07;;;3.70;99.90;;;;;;4191784;28;20331;-58
2023/11/23 09:43:04;;;;;;;12.20;7.63;;;3.70;99.90;;;;;;4191705;28;20269;-56
2023/11/23 09:45:10;;;;;;;15.20;6.80;;;3.70;99.90;;;;;;4191956;28;20391;-58
2023/11/23 09:47:15;;;;;;;14.10;6.90;;;3.70;99.90;;;;;;4191665;28;20386;-57
2023/11/23 09:49:18;;;;;;;11.63;6.67;;;3.70;99.90;;;;;;4192165;28;20696;-58
2023/11/23 09:51:20;;;;;;;15.70;7.97;;;3.70;99.90;;;;;;4191592;28;20269;-60
2023/11/23 09:53:22;;;;;;;11.47;7.13;;;3.70;99.90;;;;;;4192039;28;20778;-58
2023/11/23 09:55:25;;;;;;;10.63;6.73;;;3.80;99.90;;;;;;4191758;28;20664;-58
2023/11/23 09:57:26;;;;;;;14.93;6.43;;;3.90;99.90;;;;;;4174005;28;20296;-59
2023/11/23 09:59:27;;;;;;;10.33;6.20;;;3.80;99.90;;;;;;4191499;28;20269;-58
2023/11/23 10:01:31;;;;;;;10.13;6.53;;;3.90;99.90;;;;;;4191671;28;20315;-57
2023/11/23 10:03:34;;;;;;;11.47;6.47;;;4.00;99.90;;;;;;4192441;28;20819;-59
2023/11/23 10:05:38;;;;;;;11.50;6.17;;;3.90;99.90;;;;;;4191287;28;20290;-56
2023/11/23 10:07:44;;;;;;;10.57;6.13;;;3.90;99.90;;;;;;4187442;28;20278;-60
2023/11/23 10:09:46;;;;;;;9.20;6.27;;;3.80;99.90;;;;;;4180925;28;20415;-57
2023/11/23 10:11:47;;;;;;;13.37;5.57;;;3.90;99.90;;;;;;4192256;28;20315;-56
2023/11/23 10:13:48;;;;;;;12.60;7.43;;;4.00;99.90;;;;;;4191793;28;20335;-58
2023/11/23 10:15:50;;;;;;;12.70;6.43;;;4.10;99.90;;;;;;4191944;28;20269;-58
2023/11/23 10:17:52;;;;;;;15.77;6.23;;;4.20;99.90;;;;;;4175626;28;20285;-56
2023/11/23 10:20:10;;;;;;;11.90;6.00;;;4.20;99.90;;;;;;4177603;28;20339;-54
2023/11/23 10:22:11;;;;;;;10.17;5.90;;;4.20;99.90;;;;;;4190706;28;20281;-58
2023/11/23 10:24:13;;;;;;;8.40;5.77;;;4.20;99.90;;;;;;4192453;28;20696;-60
2023/11/23 10:26:14;;;;;;;14.10;6.33;;;4.20;99.90;;;;;;4191361;28;20297;-58
2023/11/23 10:28:19;;;;;;;12.53;6.53;;;4.20;99.90;;;;;;4190708;28;20319;-58
2023/11/23 10:30:23;;;;;;;8.67;5.47;;;4.20;99.90;;;;;;4191829;28;20314;-57