Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:54;;;;;;;4.70;4.28;;;;;;;17.72;53.50;101651.66;5073035;28;20077;-92
2022/06/16 00:04:21;;;;;;;6.88;4.43;;;;;;;17.62;54.10;101662.19;5066013;28;20049;-92
2022/06/16 00:06:46;;;;;;;5.32;4.15;;;;;;;17.62;53.88;101656.81;5067963;28;20041;-91
2022/06/16 00:09:11;;;;;;;5.72;3.97;;;;;;;17.60;53.41;101656.06;5062499;28;20048;-91
2022/06/16 00:11:37;;;;;;;10.07;4.43;;;;;;;17.54;53.75;101653.75;5077339;28;20067;-89
2022/06/16 00:14:02;;;;;;;7.03;4.28;;;;;;;17.53;54.08;101649.34;5070963;28;20047;-90
2022/06/16 00:16:28;;;;;;;6.97;4.03;;;;;;;17.50;53.92;101638.78;5059842;28;20045;-92
2022/06/16 00:18:53;;;;;;;6.78;3.83;;;;;;;17.53;53.79;101641.28;5065402;28;20046;-91
2022/06/16 00:21:18;;;;;;;7.88;4.22;;;;;;;17.51;53.89;101647.72;5062349;28;20057;-91
2022/06/16 00:23:44;;;;;;;6.10;4.00;;;;;;;17.45;53.98;101640.06;5056630;28;20009;-91
2022/06/16 00:26:18;;;;;;;6.07;3.92;;;;;;;17.40;53.87;101654.69;5069712;28;20013;-92
2022/06/16 00:28:46;;;;;;;7.20;4.10;;;;;;;17.39;54.00;101652.13;5078442;28;20040;-91
2022/06/16 00:31:12;;;;;;;5.65;4.55;;;;;;;17.34;54.07;101649.72;5053034;28;20047;-91
2022/06/16 00:33:38;;;;;;;6.82;4.05;;;;;;;17.37;53.94;101652.19;5055308;28;20029;-91
2022/06/16 00:36:03;;;;;;;4.97;4.20;;;;;;;17.28;53.86;101649.28;5066774;28;20017;-92
2022/06/16 00:38:28;;;;;;;5.15;3.95;;;;;;;17.22;54.19;101645.13;5072897;28;20102;-92
2022/06/16 00:40:54;;;;;;;6.35;3.80;;;;;;;17.24;54.24;101645.91;5089506;28;20025;-92
2022/06/16 00:43:20;;;;;;;7.57;4.35;;;;;;;17.17;54.44;101656.19;5068149;28;20028;-92
2022/06/16 00:45:59;;;;;;;8.25;4.25;;;;;;;17.04;54.45;101657.13;5066876;28;20033;-91
2022/06/16 00:48:30;;;;;;;7.13;4.78;;;;;;;17.02;54.31;101669.81;5060166;28;20467;-91
2022/06/16 00:51:19;;;;;;;6.75;4.60;;;;;;;16.98;54.12;101661.06;5064462;28;20025;-91
2022/06/16 00:53:46;;;;;;;5.30;4.30;;;;;;;17.02;54.80;101672.50;5048717;28;20045;-92
2022/06/16 00:56:17;;;;;;;5.25;3.88;;;;;;;17.00;54.43;101661.81;5054190;28;20029;-91
2022/06/16 00:58:47;;;;;;;8.38;4.38;;;;;;;16.90;54.65;101669.63;5055174;28;20116;-91
2022/06/16 01:01:13;;;;;;;9.35;4.22;;;;;;;16.82;54.71;101669.25;5047503;28;20029;-91
2022/06/16 01:06:27;;;;;;;6.20;4.22;;;;;;;16.71;54.79;101677.09;5056435;28;20501;-91
2022/06/16 01:08:58;;;;;;;5.70;4.05;;;;;;;16.67;55.13;101684.50;5053977;28;20094;-91
2022/06/16 01:14:58;;;;;;;8.10;4.53;;;;;;;16.47;54.73;101684.00;5048817;28;20501;-91
2022/06/16 01:17:40;;;;;;;6.13;4.47;;;;;;;16.45;55.00;101692.19;5053518;28;20040;-90
2022/06/16 01:20:28;;;;;;;6.93;4.72;;;;;;;16.35;55.32;101682.97;5079572;28;20032;-90
2022/06/16 01:23:13;;;;;;;6.75;4.35;;;;;;;16.39;54.89;101696.13;5061694;28;20063;-90
2022/06/16 01:25:49;;;;;;;7.47;4.47;;;;;;;16.33;55.21;101691.13;5050901;28;20044;-92
2022/06/16 01:28:21;;;;;;;8.32;4.68;;;;;;;16.29;55.57;101692.25;5050321;28;20603;-91
2022/06/16 01:31:09;;;;;;;8.10;4.40;;;;;;;16.28;55.32;101693.22;5052963;28;20025;-90
2022/06/16 01:33:45;;;;;;;8.90;4.90;;;;;;;16.23;56.11;101699.84;5049835;28;20033;-91
2022/06/16 01:36:13;;;;;;;7.15;4.32;;;;;;;16.20;56.85;101700.88;5048336;28;20470;-92
2022/06/16 01:39:01;;;;;;;7.40;5.03;;;;;;;16.20;56.31;101711.63;5049638;28;20033;-93
2022/06/16 01:41:51;;;;;;;7.65;5.60;;;;;;;16.13;56.92;101711.13;5037510;28;20048;-93
2022/06/16 01:44:29;;;;;;;6.95;5.50;;;;;;;16.03;57.21;101707.28;5054017;28;20032;-93
2022/06/16 01:47:05;;;;;;;7.82;5.68;;;;;;;16.00;58.41;101703.91;5042823;28;20029;-90
2022/06/16 01:49:36;;;;;;;8.60;6.05;;;;;;;15.93;58.71;101696.22;5054010;28;20059;-92
2022/06/16 01:52:10;;;;;;;8.27;5.47;;;;;;;15.89;58.36;101699.19;5056392;28;20017;-91
2022/06/16 01:54:40;;;;;;;8.50;6.07;;;;;;;15.86;58.97;101705.59;5050206;28;20079;-93
2022/06/16 01:57:15;;;;;;;9.30;5.70;;;;;;;15.85;58.71;101708.38;5042566;28;20035;-93
2022/06/16 01:59:52;;;;;;;10.43;5.85;;;;;;;15.69;59.14;101700.38;5046987;28;20312;-93
2022/06/16 02:02:20;;;;;;;8.43;6.38;;;;;;;15.55;59.78;101695.78;5051651;28;20090;-92
2022/06/16 02:04:48;;;;;;;11.50;6.07;;;;;;;15.61;60.10;101706.16;5049317;28;20072;-93
2022/06/16 02:07:19;;;;;;;8.27;5.97;;;;;;;15.57;60.14;101706.41;5054073;28;20033;-93
2022/06/16 02:09:49;;;;;;;8.57;5.97;;;;;;;15.44;60.47;101714.31;5051938;28;20368;-93
2022/06/16 02:15:17;;;;;;;10.15;6.20;;;;;;;15.30;61.01;101707.06;5051715;28;20426;-93
2022/06/16 02:17:42;;;;;;;;;;;;;;;15.39;58.26;101706.53;5062068;28;20067;-93
2022/06/16 02:20:08;;;;;;;9.15;6.75;;;;;;;15.23;61.15;101705.66;5054633;28;19916;-92
2022/06/16 02:22:34;;;;;;;10.95;6.30;;;;;;;15.18;61.45;101697.88;5055336;28;20013;-93
2022/06/16 02:25:01;;;;;;;12.90;6.80;;;;;;;15.21;61.61;101707.56;5087790;28;20013;-93
2022/06/16 02:27:26;;;;;;;9.95;6.43;;;;;;;15.09;61.92;101703.78;5059689;28;20026;-92
2022/06/16 02:29:52;;;;;;;12.07;6.75;;;;;;;15.05;61.83;101706.69;5046132;28;20049;-92
2022/06/16 02:32:51;;;;;;;7.88;6.35;;;;;;;15.07;60.97;101704.78;5039654;28;20022;-92
2022/06/16 02:35:25;;;;;;;8.75;6.80;;;;;;;15.02;62.08;101717.59;5046623;28;20036;-91
2022/06/16 02:38:35;;;;;;;9.70;6.93;;;;;;;14.97;61.27;101725.03;5053458;28;20033;-92
2022/06/16 02:41:15;;;;;;;11.20;7.25;;;;;;;14.86;62.12;101723.81;5081387;28;20393;-92
2022/06/16 02:43:49;;;;;;;8.25;6.40;;;;;;;14.85;62.45;101737.28;5051666;28;20052;-91
2022/06/16 02:46:27;;;;;;;7.82;5.93;;;;;;;14.83;62.18;101745.41;5053031;28;20390;-92
2022/06/16 02:49:10;;;;;;;9.05;7.10;;;;;;;14.62;62.60;101746.56;5043923;28;20398;-92
2022/06/16 02:51:42;;;;;;;10.10;6.82;;;;;;;14.58;63.26;101753.03;5048684;28;20027;-93
2022/06/16 02:54:21;;;;;;;9.63;7.20;;;;;;;14.48;63.15;101759.81;5051225;28;20061;-92
2022/06/16 02:57:08;;;;;;;8.52;7.20;;;;;;;14.38;63.33;101756.72;5049123;28;20352;-93
2022/06/16 02:59:45;;;;;;;10.35;7.50;;;;;;;14.29;64.23;101759.88;5055962;28;20024;-91
2022/06/16 03:02:15;;;;;;;9.88;7.05;;;;;;;14.24;64.26;101759.25;5057338;28;20026;-90
2022/06/16 03:04:44;;;;;;;9.43;6.75;;;;;;;14.14;64.72;101759.72;5069744;28;20040;-92
2022/06/16 03:07:11;;;;;;;9.10;6.97;;;;;;;14.09;65.24;101755.56;5064902;28;20075;-92
2022/06/16 03:09:37;;;;;;;8.45;7.32;;;;;;;14.04;64.99;101763.81;5075367;28;20009;-92
2022/06/16 03:12:04;;;;;;;11.82;7.63;;;;;;;14.00;65.27;101767.59;5073978;28;20021;-91
2022/06/16 03:14:29;;;;;;;10.30;7.45;;;;;;;13.96;65.35;101763.31;5061197;28;20030;-92
2022/06/16 03:16:56;;;;;;;9.40;7.43;;;;;;;14.02;65.56;101762.19;5067601;28;20101;-92
2022/06/16 03:19:22;;;;;;;10.90;7.97;;;;;;;14.02;65.35;101762.19;5067051;28;20013;-92
2022/06/16 03:21:48;;;;;;;11.27;7.90;;;;;;;13.97;65.70;101761.53;5060333;28;20049;-94
2022/06/16 03:24:13;;;;;;;11.18;7.53;;;;;;;14.02;65.27;101768.38;5047641;28;20088;-93
2022/06/16 03:26:39;;;;;;;10.30;7.75;;;;;;;14.00;65.37;101764.03;5053497;28;20111;-92
2022/06/16 03:29:05;;;;;;;12.68;7.88;;;;;;;14.07;65.21;101771.69;5047305;28;20033;-92
2022/06/16 03:31:30;;;;;;;9.38;7.05;;;;;;;14.08;65.42;101765.38;5053769;28;20044;-92
2022/06/16 03:33:56;;;;;;;9.63;7.60;;;;;;;14.07;64.90;101757.44;5048832;28;20450;-91
2022/06/16 03:36:21;;;;;;;11.95;7.60;;;;;;;14.09;65.20;101759.13;5051378;28;20045;-91
2022/06/16 03:38:46;;;;;;;14.02;7.95;;;;;;;14.06;64.77;101748.56;5053269;28;20029;-92
2022/06/16 03:41:12;;;;;;;9.25;7.05;;;;;;;14.07;65.31;101749.41;5046954;28;20025;-93
2022/06/16 03:43:39;;;;;;;10.05;6.90;;;;;;;14.07;65.43;101752.09;5048447;28;20470;-92
2022/06/16 03:46:04;;;;;;;9.13;7.10;;;;;;;14.10;65.08;101759.97;5057870;28;20040;-92
2022/06/16 03:48:29;;;;;;;11.68;8.18;;;;;;;13.97;64.97;101746.34;5052367;28;20030;-92
2022/06/16 03:50:55;;;;;;;10.30;7.57;;;;;;;13.96;65.25;101763.31;5059540;28;20137;-93
2022/06/16 03:53:20;;;;;;;11.68;8.00;;;;;;;13.85;65.60;101777.25;5060131;28;20029;-93
2022/06/16 03:55:46;;;;;;;12.13;7.50;;;;;;;13.83;65.56;101789.84;5057730;28;20022;-92
2022/06/16 03:58:13;;;;;;;10.32;7.32;;;;;;;13.77;65.81;101792.84;5059068;28;20040;-94
2022/06/16 04:00:39;;;;;;;9.35;7.60;;;;;;;13.68;66.23;101799.50;5054190;28;20032;-93
2022/06/16 04:05:49;;;;;;;;;;;;;;;13.72;65.24;101813.59;5063086;28;20064;-92
2022/06/16 04:08:16;;;;;;;9.52;8.05;;;;;;;13.54;66.70;101806.44;5064590;28;20007;-91
2022/06/16 04:10:42;;;;;;;11.38;8.07;;;;;;;13.61;67.14;101810.56;5062188;28;20177;-92
2022/06/16 04:13:08;;;;;;;10.75;8.20;;;;;;;13.63;66.72;101809.56;5047698;28;20115;-91
2022/06/16 04:15:33;;;;;;;16.83;8.45;;;;;;;13.65;66.17;101809.47;5050435;28;20597;-90
2022/06/16 04:17:59;;;;;;;11.98;8.52;;;;;;;13.71;66.61;101809.19;5054496;28;20040;-91
2022/06/16 04:20:24;;;;;;;11.27;8.07;;;;;;;13.70;66.49;101810.13;5051491;28;20009;-90
2022/06/16 04:22:50;;;;;;;11.90;8.25;;;;;;;13.76;66.19;101814.31;5055685;28;20029;-89
2022/06/16 04:25:18;;;;;;;10.70;8.25;;;;;;;13.76;66.26;101817.88;5053899;28;20036;-92
2022/06/16 04:27:44;;;;;;;10.88;7.57;;;;;;;13.75;66.04;101807.22;5063429;28;20463;-92
2022/06/16 04:30:10;;;;;;;11.95;7.75;;;;;;;13.76;66.09;101801.81;5052951;28;20053;-90
2022/06/16 04:32:36;;;;;;;9.52;8.18;;;;;;;13.82;66.08;101814.88;5052930;28;20040;-92
2022/06/16 04:35:02;;;;;;;14.25;8.20;;;;;;;13.81;65.98;101820.31;5069373;28;20037;-91
2022/06/16 04:37:27;;;;;;;11.50;8.30;;;;;;;13.79;66.06;101835.56;5061355;28;20008;-92
2022/06/16 04:39:53;;;;;;;10.50;8.73;;;;;;;13.84;65.84;101834.41;5065776;28;20032;-92
2022/06/16 04:42:19;;;;;;;11.32;8.25;;;;;;;13.89;66.10;101836.84;5053775;28;20056;-91
2022/06/16 04:44:45;;;;;;;10.15;8.40;;;;;;;13.95;65.73;101840.09;5052812;28;20036;-90
2022/06/16 04:47:10;;;;;;;11.23;9.02;;;;;;;13.93;65.99;101838.44;5047470;28;20537;-91
2022/06/16 04:49:37;;;;;;;10.77;8.43;;;;;;;13.94;65.57;101832.13;5043294;28;20021;-91
2022/06/16 04:52:04;;;;;;;10.55;8.55;;;;;;;14.01;65.62;101836.25;5052735;28;20462;-91
2022/06/16 04:54:29;;;;;;;14.00;8.70;;;;;;;14.13;65.23;101848.19;5058492;28;20032;-92
2022/06/16 04:56:54;;;;;;;12.85;8.13;;;;;;;14.15;65.50;101854.31;5052251;28;20032;-91
2022/06/16 04:59:20;;;;;;;10.32;8.52;;;;;;;14.21;65.24;101851.31;5056002;28;20044;-92
2022/06/16 05:01:45;;;;;;;9.45;8.52;;;;;;;14.22;65.16;101849.53;5046109;28;20483;-92
2022/06/16 05:04:11;;;;;;;13.57;9.10;;;;;;;14.31;64.81;101852.59;5048647;28;20045;-90
2022/06/16 05:06:36;;;;;;;10.38;8.93;;;;;;;14.37;63.95;101846.91;5053040;28;20033;-91
2022/06/16 05:09:02;;;;;;;10.95;8.13;;;;;;;14.36;64.16;101849.69;5052791;28;20033;-91
2022/06/16 05:11:28;;;;;;;11.93;8.75;;;;;;;14.45;64.60;101852.75;5051867;28;20037;-91
2022/06/16 05:13:53;;;;;;;11.50;8.73;;;;;;;14.51;63.93;101856.97;5054675;28;20093;-90
2022/06/16 05:16:18;;;;;;;9.68;8.27;;;;;;;14.65;63.94;101872.34;5051196;28;20099;-91
2022/06/16 05:18:44;;;;;;;11.55;8.55;;;;;;;14.72;63.58;101865.72;5055869;28;20031;-91
2022/06/16 05:21:12;;;;;;;9.95;8.52;;;;;;;14.75;63.05;101865.53;5054891;28;20033;-90
2022/06/16 05:23:38;;;;;;;10.77;8.18;;;;;;;14.86;63.64;101878.41;5049453;28;20049;-92
2022/06/16 05:26:05;;;;;;;11.52;8.82;;;;;;;14.92;62.43;101875.38;5052022;28;20477;-90
2022/06/16 05:28:31;;;;;;;11.30;7.63;;;;;;;14.95;61.95;101878.78;5045314;28;20064;-91
2022/06/16 05:30:57;;;;;;;9.98;7.60;;;;;;;15.03;62.04;101883.72;5055433;28;20041;-92
2022/06/16 05:33:22;;;;;;;12.57;8.45;;;;;;;15.12;61.26;101890.41;5055683;28;20111;-93
2022/06/16 05:36:09;;;;;;;11.60;8.55;;;;;;;15.22;61.01;101885.44;5051568;28;20103;-92
2022/06/16 05:38:35;;;;;;;11.57;8.18;;;;;;;15.31;61.11;101891.19;5057088;28;20029;-92
2022/06/16 05:41:03;;;;;;;9.75;7.72;;;;;;;15.42;60.25;101899.50;5055598;28;20033;-92
2022/06/16 05:43:30;;;;;;;12.45;8.18;;;;;;;15.55;60.21;101901.50;5047805;28;20045;-94
2022/06/16 05:45:55;;;;;;;12.07;7.68;;;;;;;15.64;59.48;101903.69;5056465;28;20058;-92
2022/06/16 05:48:21;;;;;;;9.60;7.90;;;;;;;15.64;57.93;101898.34;5062760;28;20116;-93
2022/06/16 05:50:47;;;;;;;9.10;7.30;;;;;;;15.66;57.57;101912.56;5062305;28;20030;-90
2022/06/16 05:53:13;;;;;;;9.63;7.20;;;;;;;15.81;58.08;101911.72;5055406;28;20028;-91
2022/06/16 05:55:38;;;;;;;8.88;6.45;;;;;;;15.87;56.80;101905.13;5054960;28;20536;-93
2022/06/16 05:58:04;;;;;;;8.30;6.18;;;;;;;16.15;56.71;101915.19;5054234;28;20033;-92
2022/06/16 06:00:30;;;;;;;9.30;5.82;;;;;;;16.26;54.70;101912.75;5057199;28;20059;-92
2022/06/16 06:02:58;;;;;;;9.45;6.45;;;;;;;16.46;54.50;101916.94;5052918;28;20029;-92
2022/06/16 06:05:23;;;;;;;6.25;5.30;;;;;;;16.52;52.88;101913.03;5053765;28;20041;-91
2022/06/16 06:18:45;;;;;;;7.70;4.20;;;;;;;17.66;49.38;101926.69;5066365;28;20055;-92
2022/06/16 06:21:10;;;;;;;6.88;4.10;;;;;;;17.81;48.93;101933.84;5064459;28;20041;-93
2022/06/16 06:23:35;;;;;;;7.50;4.30;;;;;;;17.96;47.16;101931.09;5069851;28;20009;-89
2022/06/16 06:26:01;;;;;;;9.00;4.50;;;;;;;17.96;45.67;101933.78;5067463;28;20099;-90
2022/06/16 06:28:26;;;;;;;7.95;4.40;;;;;;;18.05;45.92;101938.59;5070044;28;20080;-91
2022/06/16 06:30:51;;;;;;;6.20;4.28;;;;;;;18.14;45.88;101935.28;5069285;28;20087;-90
2022/06/16 06:33:17;;;;;;;7.25;4.53;;;;;;;18.28;45.79;101929.00;5084665;28;20028;-91
2022/06/16 06:35:42;;;;;;;5.78;4.50;;;;;;;18.33;44.19;101934.94;5070595;28;20036;-89
2022/06/16 06:38:08;;;;;;;6.32;4.25;;;;;;;18.50;44.79;101934.69;5063010;28;20029;-93
2022/06/16 06:40:36;;;;;;;7.28;4.50;;;;;;;18.58;44.62;101929.66;5075728;28;20044;-91
2022/06/16 06:43:02;;;;;;;6.95;4.55;;;;;;;18.75;44.33;101936.63;5071825;28;20124;-92
2022/06/16 06:45:28;;;;;;;5.22;3.85;;;;;;;18.85;43.41;101926.97;5062435;28;20033;-92
2022/06/16 06:47:54;;;;;;;5.28;3.40;;;;;;;18.92;42.66;101922.84;5071278;28;20098;-92
2022/06/16 06:50:35;;;;;;;5.20;4.10;;;;;;;19.04;42.65;101925.69;5066499;28;20059;-91
2022/06/16 06:53:01;;;;;;;9.48;3.70;;;;;;;19.22;42.32;101924.38;5068993;28;20039;-92
2022/06/16 06:55:27;;;;;;;8.70;3.15;;;;;;;19.42;42.23;101940.03;5068416;28;20107;-90
2022/06/16 06:57:54;;;;;;;8.40;5.07;;;;;;;19.53;41.05;101939.28;5069957;28;20025;-94
2022/06/16 07:00:22;;;;;;;6.47;3.28;;;;;;;19.59;40.33;101938.84;5066493;28;20025;-88
2022/06/16 07:02:48;;;;;;;6.38;3.38;;;;;;;19.62;40.59;101943.19;5054140;28;20215;-90
2022/06/16 07:05:13;;;;;;;4.80;2.97;;;;;;;19.73;40.01;101956.81;5056718;28;20056;-91
2022/06/16 07:07:39;;;;;;;4.65;2.92;;;;;;;19.68;39.41;101968.91;5063578;28;20161;-88
2022/06/16 07:10:07;;;;;;;3.95;2.85;;;;;;;19.58;38.90;101965.97;5069081;28;20040;-89
2022/06/16 07:12:34;;;;;;;4.43;2.72;;;;;;;19.68;39.39;101952.69;5067138;28;20076;-90
2022/06/16 07:15:00;;;;;;;5.82;3.90;;;;;;;19.76;39.59;101967.38;5060361;28;20033;-89
2022/06/16 07:17:25;;;;;;;11.27;3.38;;;;;;;19.82;38.83;101971.47;5057196;28;20116;-88
2022/06/16 07:19:51;;;;;;;4.47;3.00;;;;;;;20.00;38.67;101980.94;5060903;28;20397;-89
2022/06/16 07:22:17;;;;;;;4.38;3.17;;;;;;;20.06;38.59;101982.34;5058209;28;20021;-89
2022/06/16 07:24:43;;;;;;;5.38;2.65;;;;;;;20.22;39.43;101977.53;5069624;28;20472;-92
2022/06/16 07:27:09;;;;;;;4.85;2.40;;;;;;;20.50;38.55;101987.22;5061778;28;20029;-90
2022/06/16 07:29:35;;;;;;;43.42;5.75;;;;;;;20.66;37.44;101973.41;5069043;28;20035;-91
2022/06/16 07:32:00;;;;;;;35.03;6.00;;;;;;;21.04;36.79;101994.81;5056589;28;20037;-92
2022/06/16 07:34:26;;;;;;;5.40;2.38;;;;;;;21.31;35.46;101997.22;5049876;28;20049;-93
2022/06/16 07:36:51;;;;;;;3.80;2.78;;;;;;;21.48;35.20;102003.19;5055231;28;20030;-95
2022/06/16 07:39:17;;;;;;;3.65;2.25;;;;;;;21.99;35.19;102017.19;5059511;28;20029;-94
2022/06/16 07:41:42;;;;;;;4.20;2.83;;;;;;;22.29;33.52;102018.41;5058289;28;20059;-95
2022/06/16 07:44:13;;;;;;;5.68;2.97;;;;;;;22.66;33.89;102018.06;5059218;28;20025;-95
2022/06/16 07:46:40;;;;;;;5.65;3.28;;;;;;;23.19;33.84;102031.69;5054434;28;20056;-91
2022/06/16 07:49:15;;;;;;;5.82;2.75;;;;;;;23.48;32.55;102023.75;5051864;28;20025;-93
2022/06/16 07:51:43;;;;;;;3.25;2.20;;;;;;;23.63;31.35;102021.56;5038045;28;20029;-91
2022/06/16 07:54:12;;;;;;;4.03;2.00;;;;;;;23.78;31.18;102026.53;5062610;28;20033;-95
2022/06/16 07:56:39;;;;;;;3.65;2.30;;;;;;;24.26;30.42;102017.72;5059405;28;20040;-93
2022/06/16 07:59:08;;;;;;;6.32;2.90;;;;;;;24.67;30.21;102015.81;5050412;28;20104;-94
2022/06/16 08:01:33;;;;;;;5.65;2.83;;;;;;;25.18;29.43;102020.16;5057122;28;20077;-94
2022/06/16 08:04:05;;;;;;;7.80;2.20;;;;;;;25.45;28.99;102027.56;5060690;28;20068;-95
2022/06/16 08:06:33;;;;;;;5.10;2.22;;;;;;;25.56;28.08;102042.91;5053197;28;20106;-95
2022/06/16 08:08:59;;;;;;;4.90;2.60;;;;;;;25.61;28.23;102037.00;5057483;28;20051;-95
2022/06/16 08:14:11;;;;;;;5.70;2.67;;;;;;;26.43;27.63;102039.84;5057073;28;20067;-94
2022/06/16 08:16:37;;;;;;;5.53;2.58;;;;;;;26.74;27.15;102048.56;5057255;28;20024;-94
2022/06/16 08:19:04;;;;;;;6.00;2.88;;;;;;;27.26;26.93;102043.31;5060442;28;20113;-94
2022/06/16 08:21:30;;;;;;;7.72;2.83;;;;;;;27.39;26.12;102042.03;5044221;28;20021;-95
2022/06/16 08:23:55;;;;;;;6.53;4.13;;;;;;;27.46;27.02;102043.09;5054009;28;20040;-94
2022/06/16 08:26:22;;;;;;;6.80;3.90;;;;;;;27.96;27.01;102036.94;5059027;28;20037;-94
2022/06/16 08:28:50;;;;;;;5.60;3.67;;;;;;;28.39;25.94;102046.94;5061107;28;20105;-92
2022/06/16 08:31:17;;;;;;;8.57;5.15;;;;;;;28.50;25.68;102038.38;5065912;28;20033;-92
2022/06/16 08:33:43;;;;;;;5.57;3.80;;;;;;;28.81;24.82;102039.69;5055803;28;20021;-95
2022/06/16 08:36:09;;;;;;;6.25;3.67;;;;;;;29.13;25.46;102012.31;5058464;28;20578;-94
2022/06/16 08:38:35;;;;;;;7.25;4.07;;;;;;;29.67;24.02;102003.53;5095116;28;20116;-94
2022/06/16 08:41:15;;;;;;;4.60;3.10;;;;;;;29.60;24.10;102019.00;5055934;28;20033;-94
2022/06/16 08:43:56;;;;;;;6.20;3.22;;;;;;;30.02;24.26;102035.16;5076789;28;20044;-95
2022/06/16 08:46:23;;;;;;;5.05;3.08;;;;;;;30.44;23.90;102040.31;5051815;28;20394;-93
2022/06/16 08:49:15;;;;;;;4.38;3.38;;;;;;;30.74;23.69;102035.00;5063255;28;20383;-93
2022/06/16 08:51:57;;;;;;;5.32;3.28;;;;;;;31.02;23.33;102027.09;5060925;28;20051;-94
2022/06/16 08:54:46;;;;;;;4.70;3.25;;;;;;;31.21;22.91;102042.22;5058835;28;20038;-93
2022/06/16 08:57:20;;;;;;;3.90;3.00;;;;;;;31.26;22.02;102018.59;5046471;28;20013;-96
2022/06/16 08:59:57;;;;;;;5.43;2.67;;;;;;;31.61;22.53;102030.00;5080541;28;20029;-95
2022/06/16 09:02:35;;;;;;;5.00;2.95;;;;;;;32.12;21.96;102041.13;5043272;28;20029;-96
2022/06/16 09:05:31;;;;;;;6.07;4.40;;;;;;;32.62;21.61;102069.78;5058856;28;20109;-93
2022/06/16 09:08:03;;;;;;;8.35;5.13;;;;;;;32.31;21.67;102036.06;5069189;28;20047;-95
2022/06/16 09:10:47;;;;;;;6.68;3.90;;;;;;;32.76;20.67;102073.53;5061682;28;20819;-94
2022/06/16 09:13:30;;;;;;;4.82;2.58;;;;;;;32.78;21.40;102076.09;5066689;28;20028;-94
2022/06/16 09:16:40;;;;;;;4.53;2.60;;;;;;;33.08;21.53;102069.44;5075841;28;20445;-94
2022/06/16 09:19:18;;;;;;;5.88;2.80;;;;;;;33.78;20.69;102081.53;5069288;28;20072;-92
2022/06/16 09:22:06;;;;;;;4.80;2.70;;;;;;;34.07;19.35;102080.47;5058424;28;20033;-94
2022/06/16 09:24:58;;;;;;;4.53;2.90;;;;;;;34.03;19.42;102081.94;5053004;28;20041;-89
2022/06/16 09:27:43;;;;;;;4.47;2.90;;;;;;;33.96;20.10;102086.53;5065485;28;20033;-95
2022/06/16 09:30:18;;;;;;;6.45;2.90;;;;;;;33.91;19.32;102086.28;5058002;28;20257;-90
2022/06/16 09:33:02;;;;;;;4.63;2.80;;;;;;;34.33;19.66;102089.97;5083682;28;20029;-95
2022/06/16 09:35:38;;;;;;;5.72;2.80;;;;;;;34.51;19.14;102083.88;5049856;28;20222;-95
2022/06/16 09:38:25;;;;;;;4.68;3.15;;;;;;;34.12;18.59;102094.53;5062031;28;20103;-93
2022/06/16 09:44:02;;;;;;;6.53;2.92;;;;;;;36.20;17.83;102091.91;5068095;28;20071;-95
2022/06/16 09:46:35;;;;;;;6.15;3.15;;;;;;;35.81;17.54;102091.75;5072462;28;20025;-94
2022/06/16 09:49:21;;;;;;;5.05;2.88;;;;;;;35.94;18.24;102082.56;5069684;28;20098;-92
2022/06/16 09:52:22;;;;;;;4.65;2.80;;;;;;;36.11;18.62;102091.28;5050081;28;20031;-94
2022/06/16 09:54:55;;;;;;;4.40;3.22;;;;;;;35.51;18.15;102093.28;5066087;28;20029;-95
2022/06/16 09:57:44;;;;;;;6.15;3.00;;;;;;;35.87;17.15;102092.81;5066973;28;20029;-94
2022/06/16 10:00:19;;;;;;;5.95;3.10;;;;;;;35.72;18.12;102093.06;5066201;28;20040;-94
2022/06/16 10:02:49;;;;;;;6.28;3.38;;;;;;;35.31;17.36;102085.78;5066051;28;20082;-95
2022/06/16 10:05:19;;;;;;;3.88;2.90;;;;;;;35.24;18.19;102095.16;5064794;28;20068;-91
2022/06/16 10:07:56;;;;;;;7.28;3.20;;;;;;;35.59;17.51;102088.38;5059390;28;20025;-94
2022/06/16 10:10:34;;;;;;;4.78;2.92;;;;;;;36.42;17.46;102085.84;5056767;28;20025;-94
2022/06/16 10:13:25;;;;;;;5.57;3.90;;;;;;;37.41;17.20;102085.50;5064545;28;20025;-93
2022/06/16 10:16:08;;;;;;;5.45;3.22;;;;;;;37.35;16.57;102079.78;5052306;28;20426;-94
2022/06/16 10:18:37;;;;;;;4.30;3.30;;;;;;;37.58;16.35;102084.75;5061666;28;20028;-94
2022/06/16 10:21:07;;;;;;;5.43;3.20;;;;;;;37.19;15.74;102079.47;5050891;28;20120;-94
2022/06/16 10:23:42;;;;;;;5.95;2.88;;;;;;;37.15;17.01;102088.25;5076463;28;20029;-96
2022/06/16 10:26:08;;;;;;;7.68;4.20;;;;;;;36.84;16.34;102086.31;5053158;28;20053;-93
2022/06/16 10:28:43;;;;;;;5.30;3.70;;;;;;;36.82;17.37;102091.22;5043337;28;20086;-95
2022/06/16 10:31:09;;;;;;;5.25;3.40;;;;;;;36.81;16.73;102103.38;5057091;28;20044;-93
2022/06/16 10:33:53;;;;;;;7.10;3.38;;;;;;;36.63;17.76;102106.91;5057166;28;20048;-93
2022/06/16 10:36:25;;;;;;;5.15;3.10;;;;;;;35.93;16.60;102123.28;5057783;28;20029;-92
2022/06/16 10:39:24;;;;;;;9.60;3.05;;;;;;;36.84;17.28;102108.50;5055492;28;20032;-94
2022/06/16 10:42:03;;;;;;;7.97;2.80;;;;;;;36.88;16.09;102108.91;5048243;28;20103;-92
2022/06/16 10:44:32;;;;;;;6.00;3.38;;;;;;;37.28;16.71;102108.66;5053338;28;20029;-92
2022/06/16 10:47:01;;;;;;;5.07;3.22;;;;;;;37.12;16.18;102090.63;5053623;28;20048;-93
2022/06/16 10:49:33;;;;;;;5.63;3.25;;;;;;;38.23;15.61;102092.63;5055291;28;20116;-93
2022/06/16 10:52:14;;;;;;;4.47;3.33;;;;;;;38.71;15.61;102091.81;5058856;28;20685;-89
2022/06/16 10:54:58;;;;;;;4.38;2.80;;;;;;;39.05;15.41;102104.19;5047778;28;20047;-89
2022/06/16 10:57:27;;;;;;;4.85;2.60;;;;;;;37.96;15.82;102100.41;5055612;28;20053;-91
2022/06/16 11:00:11;;;;;;;6.32;2.95;;;;;;;38.23;15.91;102086.22;5056923;28;20029;-90
2022/06/16 11:03:10;;;;;;;4.30;2.90;;;;;;;38.77;15.83;102088.09;5043260;28;20036;-91
2022/06/16 11:05:58;;;;;;;5.57;2.90;;;;;;;38.77;15.18;102093.66;5042970;28;20190;-93
2022/06/16 11:08:33;;;;;;;5.13;2.80;;;;;;;38.15;16.15;102089.28;5045428;28;20041;-88
2022/06/16 11:11:00;;;;;;;5.40;3.03;;;;;;;38.15;15.87;102090.13;5036905;28;20114;-88
2022/06/16 11:13:32;;;;;;;4.18;3.10;;;;;;;38.15;15.56;102081.81;5085728;28;20025;-89
2022/06/16 11:15:58;;;;;;;;;;;;;;;39.65;15.75;102099.56;5051059;28;20026;-88
2022/06/16 11:18:28;;;;;;;3.72;3.15;;;;;;;38.25;15.93;102090.47;5040934;28;19916;-87
2022/06/16 11:20:57;;;;;;;6.72;3.10;;;;;;;38.25;15.83;102089.59;5056674;28;20578;-90
2022/06/16 11:23:22;;;;;;;4.90;3.05;;;;;;;38.68;15.17;102089.50;5048803;28;20017;-88
2022/06/16 11:25:58;;;;;;;4.88;2.88;;;;;;;38.90;15.56;102080.66;5050050;28;20609;-87
2022/06/16 11:28:26;;;;;;;4.05;2.88;;;;;;;38.99;15.59;102087.56;5058249;28;20035;-91
2022/06/16 11:30:54;;;;;;;5.45;2.35;;;;;;;38.74;15.51;102084.91;5056266;28;20032;-89
2022/06/16 11:36:53;;;;;;;5.05;2.60;;;;;;;39.32;15.87;102090.69;5055204;28;20370;-89
2022/06/16 11:39:40;;;;;;;4.57;3.08;;;;;;;39.29;15.36;102079.19;5048224;28;20406;-90
2022/06/16 11:42:23;;;;;;;3.35;2.60;;;;;;;39.11;15.91;102089.28;5040993;28;20033;-88
2022/06/16 11:44:57;;;;;;;5.60;2.75;;;;;;;39.36;15.33;102082.72;5050188;28;20029;-89
2022/06/16 11:47:57;;;;;;;5.28;3.25;;;;;;;39.48;15.50;102086.34;5056855;28;20568;-89
2022/06/16 11:50:58;;;;;;;4.05;3.05;;;;;;;38.79;15.13;102085.91;5038781;28;20120;-88
2022/06/16 11:53:38;;;;;;;4.13;2.80;;;;;;;38.69;15.54;102073.66;5054850;28;20037;-90
2022/06/16 11:56:12;;;;;;;3.45;2.20;;;;;;;39.27;15.66;102078.59;5083154;28;20124;-89
2022/06/16 11:59:02;;;;;;;4.10;2.50;;;;;;;40.30;15.43;102079.88;5052644;28;20467;-89
2022/06/16 12:01:38;;;;;;;5.38;2.70;;;;;;;40.07;14.66;102078.00;5042851;28;20474;-88
2022/06/16 12:04:41;;;;;;;6.68;3.20;;;;;;;39.99;15.03;102095.94;5043984;28;20040;-88
2022/06/16 12:07:10;;;;;;;4.38;2.40;;;;;;;39.72;14.80;102100.34;5048335;28;20037;-88
2022/06/16 12:09:41;;;;;;;7.80;2.72;;;;;;;39.91;15.52;102109.41;5052540;28;20032;-90
2022/06/16 12:12:18;;;;;;;3.43;2.50;;;;;;;39.82;14.74;102095.00;5052415;28;20558;-90
2022/06/16 12:15:00;;;;;;;6.18;2.30;;;;;;;39.79;14.75;102099.09;5051854;28;20703;-90
2022/06/16 12:17:44;;;;;;;5.90;2.60;;;;;;;39.02;15.82;102096.28;5049722;28;20116;-88