Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:02:13;;;;;;;4.83;2.73;;;13.80;52.00;;;;;;5064625;27;20530;-86
2022/10/07 00:04:44;;;;;;;2.80;2.17;;;13.70;52.20;;;;;;5080024;27;20447;-87
2022/10/07 00:07:13;;;;;;;3.77;1.77;;;13.70;52.00;;;;;;5087766;28;20477;-88
2022/10/07 00:09:41;;;;;;;7.20;2.60;;;13.70;51.80;;;;;;5070810;28;20452;-86
2022/10/07 00:12:08;;;;;;;3.40;2.30;;;13.80;51.80;;;;;;5087260;27;20465;-89
2022/10/07 00:14:35;;;;;;;3.93;2.23;;;13.80;52.60;;;;;;5082530;27;20487;-86
2022/10/07 00:17:02;;;;;;;3.57;2.40;;;13.40;52.70;;;;;;5100474;28;20465;-86
2022/10/07 00:19:30;;;;;;;4.80;2.23;;;13.20;53.60;;;;;;5082322;28;20485;-88
2022/10/07 00:21:57;;;;;;;2.53;1.83;;;13.30;53.40;;;;;;5091546;28;21261;-86
2022/10/07 00:24:26;;;;;;;7.83;2.17;;;13.40;53.20;;;;;;5078955;27;20435;-87
2022/10/07 00:26:53;;;;;;;2.40;2.00;;;13.40;52.80;;;;;;5089460;28;20552;-88
2022/10/07 00:29:23;;;;;;;5.83;2.90;;;13.40;52.70;;;;;;5070542;27;20508;-88
2022/10/07 00:31:53;;;;;;;3.57;3.10;;;13.50;52.60;;;;;;5067892;28;20508;-88
2022/10/07 00:34:20;;;;;;;6.40;3.33;;;13.40;52.50;;;;;;5090486;28;20541;-86
2022/10/07 00:36:49;;;;;;;3.17;2.70;;;13.50;52.50;;;;;;5092327;28;20482;-87
2022/10/07 00:39:17;;;;;;;5.00;2.10;;;13.50;52.60;;;;;;5085694;28;20856;-87
2022/10/07 00:41:50;;;;;;;4.57;2.93;;;12.90;53.80;;;;;;5097113;28;20446;-88
2022/10/07 00:44:40;;;;;;;12.23;3.00;;;12.70;54.90;;;;;;5120315;28;20443;-89
2022/10/07 00:47:18;;;;;;;8.23;3.30;;;12.90;54.30;;;;;;5076774;28;20490;-90
2022/10/07 00:49:49;;;;;;;12.03;3.20;;;13.10;54.40;;;;;;5073464;28;21057;-87
2022/10/07 00:52:19;;;;;;;6.43;3.87;;;12.90;55.10;;;;;;5097747;28;20455;-87
2022/10/07 00:54:47;;;;;;;3.37;2.60;;;12.90;55.30;;;;;;5062517;28;20447;-87
2022/10/07 00:57:16;;;;;;;4.20;2.63;;;12.90;55.00;;;;;;5086528;28;20486;-87
2022/10/07 00:59:43;;;;;;;7.80;2.83;;;12.80;54.70;;;;;;5062135;28;20495;-86
2022/10/07 01:02:10;;;;;;;2.63;2.00;;;12.40;55.80;;;;;;5094850;28;20534;-86
2022/10/07 01:04:38;;;;;;;3.90;2.60;;;12.60;55.40;;;;;;5081813;28;20446;-87
2022/10/07 01:07:06;;;;;;;3.83;2.93;;;12.80;54.40;;;;;;5076007;28;20471;-86
2022/10/07 01:09:34;;;;;;;5.20;2.70;;;12.40;55.00;;;;;;5075447;28;20447;-86
2022/10/07 01:12:10;;;;;;;2.80;2.50;;;12.10;55.90;;;;;;5078247;28;20464;-88
2022/10/07 01:14:53;;;;;;;2.70;2.20;;;12.20;55.60;;;;;;5088081;28;20518;-87
2022/10/07 01:17:27;;;;;;;6.40;2.43;;;12.50;54.90;;;;;;5101479;27;20473;-87
2022/10/07 01:20:16;;;;;;;7.43;2.57;;;12.60;54.40;;;;;;5102980;27;20493;-87
2022/10/07 01:22:54;;;;;;;3.43;2.20;;;12.80;54.00;;;;;;5086738;27;21021;-90
2022/10/07 01:25:32;;;;;;;3.60;2.80;;;12.90;53.60;;;;;;5082739;27;20450;-87
2022/10/07 01:28:05;;;;;;;4.20;2.40;;;12.90;53.40;;;;;;5104357;27;20551;-86
2022/10/07 01:30:39;;;;;;;4.03;2.43;;;13.00;53.10;;;;;;5077385;27;20890;-88
2022/10/07 01:33:12;;;;;;;4.97;2.10;;;13.00;53.30;;;;;;5089588;27;20486;-89
2022/10/07 01:35:42;;;;;;;3.53;2.87;;;13.10;53.40;;;;;;5092376;27;20465;-90
2022/10/07 01:38:11;;;;;;;4.90;2.97;;;13.10;53.40;;;;;;5099122;27;20449;-88
2022/10/07 01:40:42;;;;;;;4.20;3.50;;;13.00;54.10;;;;;;5077399;27;20543;-87
2022/10/07 01:43:13;;;;;;;7.23;3.63;;;13.00;53.80;;;;;;5101668;27;20461;-86
2022/10/07 01:45:41;;;;;;;11.60;3.30;;;13.00;54.00;;;;;;5124579;27;20485;-85
2022/10/07 01:48:08;;;;;;;8.27;3.60;;;12.90;53.90;;;;;;5107422;27;20445;-86
2022/10/07 01:50:37;;;;;;;11.17;4.00;;;12.90;54.30;;;;;;5106103;27;20438;-88
2022/10/07 01:53:22;;;;;;;12.90;3.20;;;12.90;55.30;;;;;;5109007;27;20438;-86
2022/10/07 01:56:02;;;;;;;5.30;3.03;;;13.00;54.90;;;;;;5098412;27;20559;-86
2022/10/07 01:58:45;;;;;;;3.93;2.43;;;13.00;54.90;;;;;;5110610;27;20959;-87
2022/10/07 02:01:19;;;;;;;5.23;3.40;;;13.00;54.90;;;;;;5092751;27;20463;-87
2022/10/07 02:04:03;;;;;;;7.93;2.83;;;13.00;54.70;;;;;;5128560;27;20445;-88
2022/10/07 02:06:40;;;;;;;3.70;2.43;;;12.90;54.80;;;;;;5094728;27;20470;-87
2022/10/07 02:09:18;;;;;;;11.87;3.30;;;12.90;54.70;;;;;;5085643;28;20453;-86
2022/10/07 02:11:53;;;;;;;8.50;3.33;;;12.90;54.60;;;;;;5074782;27;20457;-86
2022/10/07 02:14:25;;;;;;;5.53;2.60;;;13.00;55.00;;;;;;5092459;27;20660;-87
2022/10/07 02:16:59;;;;;;;14.23;4.20;;;13.10;55.30;;;;;;5078882;27;20473;-90
2022/10/07 02:19:31;;;;;;;5.83;3.00;;;13.10;55.10;;;;;;5096928;27;21776;-89
2022/10/07 02:22:01;;;;;;;9.20;3.03;;;13.00;55.20;;;;;;5086157;27;20446;-88
2022/10/07 02:24:32;;;;;;;6.13;3.17;;;12.80;55.90;;;;;;5076104;27;20458;-87
2022/10/07 02:27:03;;;;;;;5.27;2.60;;;12.80;55.90;;;;;;5086323;27;20844;-87
2022/10/07 02:29:35;;;;;;;6.83;3.00;;;12.90;55.60;;;;;;5076038;27;20442;-86
2022/10/07 02:32:06;;;;;;;11.00;4.27;;;12.90;55.70;;;;;;5074854;27;20474;-89
2022/10/07 02:34:35;;;;;;;4.43;3.27;;;13.00;55.40;;;;;;5075393;27;20470;-86
2022/10/07 02:37:07;;;;;;;4.73;2.73;;;13.00;55.10;;;;;;5066273;27;21005;-86
2022/10/07 02:39:35;;;;;;;9.53;2.80;;;12.90;55.30;;;;;;5072906;27;20442;-87
2022/10/07 02:42:09;;;;;;;3.30;2.80;;;12.90;55.60;;;;;;5072974;27;20441;-89
2022/10/07 02:44:45;;;;;;;6.50;3.47;;;12.90;55.30;;;;;;5077985;27;20448;-87
2022/10/07 02:47:18;;;;;;;4.73;3.77;;;12.80;55.40;;;;;;5068501;27;20470;-86
2022/10/07 02:49:49;;;;;;;5.20;3.93;;;12.70;55.60;;;;;;5089331;27;20446;-85
2022/10/07 02:52:19;;;;;;;4.30;3.50;;;12.70;55.60;;;;;;5074692;27;20450;-87
2022/10/07 02:54:53;;;;;;;7.07;3.07;;;12.70;55.60;;;;;;5074283;27;20446;-88
2022/10/07 02:57:23;;;;;;;5.23;3.50;;;12.70;55.50;;;;;;5074353;27;20465;-87
2022/10/07 02:59:53;;;;;;;4.23;3.23;;;12.70;55.50;;;;;;5092883;27;20841;-87
2022/10/07 03:02:25;;;;;;;3.20;2.73;;;12.80;55.40;;;;;;5089944;27;20526;-88
2022/10/07 03:04:55;;;;;;;5.50;2.70;;;12.90;55.20;;;;;;5072591;28;20455;-86
2022/10/07 03:07:22;;;;;;;5.33;3.20;;;12.90;54.90;;;;;;5075575;27;21174;-88
2022/10/07 03:09:49;;;;;;;4.80;2.87;;;13.00;54.80;;;;;;5078932;27;20984;-86
2022/10/07 03:12:16;;;;;;;5.23;3.20;;;13.00;54.80;;;;;;5073164;27;20483;-87
2022/10/07 03:14:43;;;;;;;5.50;2.80;;;13.00;54.70;;;;;;5071686;27;20941;-86
2022/10/07 03:17:13;;;;;;;8.00;3.50;;;12.90;54.80;;;;;;5074923;27;20467;-86
2022/10/07 03:19:40;;;;;;;4.83;2.70;;;12.80;55.20;;;;;;5102435;27;20450;-86
2022/10/07 03:22:07;;;;;;;5.97;3.70;;;12.80;55.70;;;;;;5070830;27;20469;-91
2022/10/07 03:24:36;;;;;;;5.17;2.77;;;12.80;55.40;;;;;;5090747;27;20450;-89
2022/10/07 03:27:06;;;;;;;7.33;3.20;;;12.90;55.40;;;;;;5077458;27;20461;-86
2022/10/07 03:29:34;;;;;;;6.93;2.77;;;12.90;55.30;;;;;;5071996;27;20941;-86
2022/10/07 03:32:02;;;;;;;5.17;3.70;;;12.90;55.10;;;;;;5089327;27;20438;-87
2022/10/07 03:34:31;;;;;;;5.87;4.20;;;13.00;55.00;;;;;;5076544;27;20465;-86
2022/10/07 03:36:59;;;;;;;6.33;3.33;;;13.00;55.00;;;;;;5103457;28;20466;-86
2022/10/07 03:39:26;;;;;;;5.60;3.90;;;13.00;55.00;;;;;;5076315;27;20449;-86
2022/10/07 03:41:55;;;;;;;10.73;6.30;;;13.00;55.10;;;;;;5080969;27;20461;-86
2022/10/07 03:44:23;;;;;;;12.23;6.40;;;13.00;54.90;;;;;;5074418;27;20466;-86
2022/10/07 03:46:52;;;;;;;10.93;5.43;;;13.10;54.80;;;;;;5078855;28;20475;-86
2022/10/07 03:49:20;;;;;;;13.33;6.87;;;13.10;54.70;;;;;;5073376;27;20451;-87
2022/10/07 03:51:49;;;;;;;11.30;7.10;;;13.20;54.90;;;;;;5076400;27;20477;-89
2022/10/07 03:54:16;;;;;;;10.27;5.33;;;13.10;54.80;;;;;;5103930;27;20450;-86
2022/10/07 03:56:44;;;;;;;7.03;4.67;;;13.10;54.80;;;;;;5081960;27;20465;-87
2022/10/07 03:59:11;;;;;;;12.43;8.90;;;13.10;54.60;;;;;;5082725;27;20449;-87
2022/10/07 04:01:38;;;;;;;6.63;5.20;;;13.10;54.80;;;;;;5080460;27;20466;-87
2022/10/07 04:04:06;;;;;;;7.70;6.17;;;13.00;55.00;;;;;;5103756;27;20579;-84
2022/10/07 04:06:37;;;;;;;4.53;3.97;;;12.90;55.50;;;;;;5079838;28;21025;-85
2022/10/07 04:09:11;;;;;;;7.73;4.20;;;12.90;55.40;;;;;;5065350;27;20453;-83
2022/10/07 04:11:40;;;;;;;10.83;5.17;;;12.80;55.50;;;;;;5086767;27;20454;-87
2022/10/07 04:14:08;;;;;;;6.03;4.80;;;12.90;55.50;;;;;;5094541;28;20446;-86
2022/10/07 04:16:37;;;;;;;6.63;3.57;;;12.90;55.70;;;;;;5085743;27;20467;-87
2022/10/07 04:19:06;;;;;;;7.97;6.70;;;12.90;55.10;;;;;;5082705;28;20510;-88
2022/10/07 04:21:33;;;;;;;8.30;6.17;;;12.90;55.30;;;;;;5099443;28;20664;-85
2022/10/07 04:24:00;;;;;;;11.60;9.10;;;12.90;55.10;;;;;;5070250;27;20451;-86
2022/10/07 04:26:29;;;;;;;5.60;3.30;;;12.80;55.30;;;;;;5075682;27;21002;-87
2022/10/07 04:28:58;;;;;;;5.90;3.40;;;12.80;55.50;;;;;;5083459;27;21167;-86
2022/10/07 04:31:26;;;;;;;6.70;3.93;;;12.70;55.20;;;;;;5071969;28;20997;-88
2022/10/07 04:34:01;;;;;;;10.60;4.90;;;12.40;55.80;;;;;;5098412;28;20473;-88
2022/10/07 04:36:34;;;;;;;4.73;3.87;;;12.60;55.90;;;;;;5096668;28;20470;-86
2022/10/07 04:39:07;;;;;;;6.60;4.63;;;12.40;56.20;;;;;;5103675;28;20970;-86
2022/10/07 04:41:38;;;;;;;7.50;5.40;;;12.40;56.60;;;;;;5081726;28;20475;-86
2022/10/07 04:44:09;;;;;;;8.43;7.00;;;12.20;56.90;;;;;;5074440;28;20450;-86
2022/10/07 04:46:43;;;;;;;5.70;4.10;;;12.30;56.90;;;;;;5093057;28;20458;-88
2022/10/07 04:49:13;;;;;;;6.40;3.67;;;12.40;56.50;;;;;;5076214;28;20451;-88
2022/10/07 04:51:41;;;;;;;9.10;4.50;;;12.40;56.30;;;;;;5088509;27;20459;-88
2022/10/07 04:54:08;;;;;;;6.60;3.67;;;12.50;56.20;;;;;;5098306;27;20543;-86
2022/10/07 04:56:42;;;;;;;5.50;4.00;;;12.60;55.90;;;;;;5096070;27;20973;-87
2022/10/07 04:59:12;;;;;;;16.30;13.13;;;12.40;55.90;;;;;;5088312;27;20456;-85
2022/10/07 05:01:41;;;;;;;12.17;5.53;;;12.40;56.20;;;;;;5088637;27;20470;-85
2022/10/07 05:04:10;;;;;;;6.27;4.40;;;12.40;56.20;;;;;;5071760;27;21038;-86
2022/10/07 05:06:37;;;;;;;6.10;4.47;;;12.40;56.00;;;;;;5080944;27;20469;-85
2022/10/07 05:09:05;;;;;;;7.80;5.17;;;12.40;55.90;;;;;;5092117;27;20438;-84
2022/10/07 05:11:36;;;;;;;7.33;4.90;;;12.50;56.00;;;;;;5094355;27;20529;-86
2022/10/07 05:14:10;;;;;;;13.07;7.00;;;12.60;55.70;;;;;;5086297;27;21048;-87
2022/10/07 05:16:37;;;;;;;8.00;5.50;;;12.60;55.40;;;;;;5084388;27;21293;-87
2022/10/07 05:19:05;;;;;;;8.47;5.03;;;12.70;55.20;;;;;;5104925;27;20443;-86
2022/10/07 05:21:33;;;;;;;6.50;4.80;;;12.40;55.80;;;;;;5085029;27;20591;-87
2022/10/07 05:24:01;;;;;;;14.10;5.73;;;12.50;55.90;;;;;;5109491;27;20438;-88
2022/10/07 05:26:34;;;;;;;10.33;7.20;;;12.60;55.80;;;;;;5074015;27;20472;-89
2022/10/07 05:29:05;;;;;;;8.00;4.87;;;12.60;55.70;;;;;;5089449;27;20461;-89
2022/10/07 05:31:39;;;;;;;7.93;5.73;;;12.50;55.90;;;;;;5110601;27;20434;-87
2022/10/07 05:34:08;;;;;;;15.10;5.40;;;12.60;55.60;;;;;;5073734;27;20450;-86
2022/10/07 05:36:35;;;;;;;6.47;5.20;;;12.60;55.80;;;;;;5084229;27;20458;-86
2022/10/07 05:39:05;;;;;;;8.67;5.43;;;12.50;55.90;;;;;;5064154;27;20810;-86
2022/10/07 05:41:42;;;;;;;11.13;5.80;;;12.60;55.90;;;;;;5101224;27;20473;-86
2022/10/07 05:44:10;;;;;;;8.23;4.90;;;12.70;55.50;;;;;;5099622;28;20836;-86
2022/10/07 05:46:39;;;;;;;10.93;5.80;;;12.70;55.30;;;;;;5079875;28;20469;-88
2022/10/07 05:49:06;;;;;;;12.40;5.40;;;12.70;55.40;;;;;;5098724;28;20457;-87
2022/10/07 05:51:35;;;;;;;16.33;5.87;;;12.70;55.50;;;;;;5095309;28;20451;-85
2022/10/07 05:54:03;;;;;;;9.63;5.00;;;12.70;55.40;;;;;;5068344;28;20540;-86
2022/10/07 05:56:36;;;;;;;9.37;5.53;;;12.60;56.30;;;;;;5116647;28;20459;-86
2022/10/07 05:59:04;;;;;;;12.93;5.87;;;12.60;55.40;;;;;;5068014;28;20930;-86
2022/10/07 06:01:32;;;;;;;10.80;5.73;;;12.50;55.70;;;;;;5089637;28;20570;-86
2022/10/07 06:04:06;;;;;;;7.70;5.00;;;12.50;55.90;;;;;;5079384;28;20438;-86
2022/10/07 06:06:35;;;;;;;11.30;5.93;;;12.60;55.80;;;;;;5096667;28;20502;-86
2022/10/07 06:14:38;;;;;;;8.30;5.40;;;12.60;56.10;;;;;;5102299;28;20516;-87
2022/10/07 06:17:07;;;;;;;9.83;6.07;;;12.60;55.80;;;;;;5083481;28;20466;-90
2022/10/07 06:19:38;;;;;;;7.93;5.23;;;12.70;55.90;;;;;;5083351;28;20447;-87
2022/10/07 06:22:06;;;;;;;6.20;4.93;;;12.70;55.70;;;;;;5099808;28;20648;-86
2022/10/07 06:24:36;;;;;;;10.50;6.60;;;12.30;55.90;;;;;;5093973;28;20461;-86
2022/10/07 06:27:03;;;;;;;11.00;6.87;;;12.10;56.70;;;;;;5086038;28;20549;-86
2022/10/07 06:29:31;;;;;;;17.23;10.43;;;12.30;56.60;;;;;;5098583;28;20979;-87
2022/10/07 06:31:59;;;;;;;30.20;19.77;;;12.30;56.60;;;;;;5091655;28;20462;-87
2022/10/07 06:34:27;;;;;;;9.53;6.33;;;12.40;56.50;;;;;;5069621;28;20450;-86
2022/10/07 06:36:57;;;;;;;13.80;7.00;;;12.40;56.20;;;;;;5103719;28;20480;-85
2022/10/07 06:39:25;;;;;;;11.47;6.20;;;12.50;56.50;;;;;;5063345;28;20447;-85
2022/10/07 06:41:56;;;;;;;10.97;6.83;;;12.50;56.20;;;;;;5023420;27;1140209;-86
2022/10/07 06:44:45;;;;;;;7.17;5.20;;;12.50;56.40;;;;;;5085691;27;20457;-86
2022/10/07 06:47:16;;;;;;;10.37;5.53;;;12.50;56.10;;;;;;5081851;27;20461;-85
2022/10/07 06:49:45;;;;;;;9.33;5.90;;;12.40;56.30;;;;;;5072160;27;20452;-85
2022/10/07 06:52:14;;;;;;;13.13;7.67;;;12.20;56.90;;;;;;5086179;27;20439;-88
2022/10/07 06:54:42;;;;;;;18.03;13.77;;;12.30;56.90;;;;;;5105462;27;20482;-87
2022/10/07 06:57:10;;;;;;;15.07;10.57;;;12.50;56.70;;;;;;5096838;27;20504;-85
2022/10/07 06:59:37;;;;;;;14.63;7.73;;;12.70;56.40;;;;;;5079117;27;20950;-88
2022/10/07 07:02:11;;;;;;;10.63;8.10;;;12.80;55.90;;;;;;5095593;27;20467;-86
2022/10/07 07:04:40;;;;;;;15.30;7.57;;;12.70;55.30;;;;;;5096218;27;20469;-87
2022/10/07 07:07:07;;;;;;;14.23;7.33;;;12.40;55.90;;;;;;5063405;28;20466;-86
2022/10/07 07:09:36;;;;;;;9.27;5.83;;;12.20;57.00;;;;;;5106490;27;20443;-85
2022/10/07 07:12:05;;;;;;;10.93;8.83;;;12.20;57.50;;;;;;5080705;27;20434;-88
2022/10/07 07:14:38;;;;;;;8.03;5.80;;;12.20;57.40;;;;;;5088131;27;20446;-86
2022/10/07 07:17:10;;;;;;;10.90;6.03;;;12.40;57.20;;;;;;5103243;27;20482;-85
2022/10/07 07:19:37;;;;;;;10.87;6.80;;;12.20;57.40;;;;;;5082357;28;20450;-87
2022/10/07 07:22:06;;;;;;;15.33;7.00;;;12.10;57.70;;;;;;5070450;27;20463;-86
2022/10/07 07:24:34;;;;;;;10.03;6.60;;;12.30;58.00;;;;;;5082764;27;20438;-87
2022/10/07 07:27:02;;;;;;;11.27;6.33;;;12.20;57.60;;;;;;5073157;27;20462;-85
2022/10/07 07:29:30;;;;;;;7.90;6.20;;;12.30;57.60;;;;;;5083676;27;20947;-88
2022/10/07 07:32:01;;;;;;;8.57;6.43;;;12.40;57.40;;;;;;5085517;27;20729;-87
2022/10/07 07:34:32;;;;;;;8.03;5.60;;;12.30;57.50;;;;;;5085028;27;20442;-86
2022/10/07 07:36:59;;;;;;;11.30;7.10;;;12.40;57.70;;;;;;5070349;28;20470;-87
2022/10/07 07:39:34;;;;;;;15.00;7.00;;;12.40;57.60;;;;;;5083333;27;20786;-87
2022/10/07 07:42:07;;;;;;;10.23;6.93;;;12.50;57.60;;;;;;5076836;27;20546;-89
2022/10/07 07:44:37;;;;;;;12.13;6.57;;;12.40;57.70;;;;;;5070319;27;21001;-87
2022/10/07 07:47:08;;;;;;;9.70;6.30;;;12.40;58.00;;;;;;5069157;27;20468;-87
2022/10/07 07:49:35;;;;;;;8.60;6.03;;;12.50;58.00;;;;;;5075804;27;20496;-87
2022/10/07 07:52:04;;;;;;;9.00;6.07;;;12.60;57.50;;;;;;5081840;27;20526;-86
2022/10/07 07:54:38;;;;;;;11.23;6.23;;;12.70;57.60;;;;;;5078893;27;20500;-86
2022/10/07 07:57:05;;;;;;;8.77;6.20;;;12.70;57.50;;;;;;5094956;27;20473;-85
2022/10/07 07:59:36;;;;;;;9.97;5.57;;;12.90;57.20;;;;;;5093967;27;20441;-87
2022/10/07 08:02:04;;;;;;;8.80;6.40;;;13.10;57.00;;;;;;5069245;27;20858;-86
2022/10/07 08:04:32;;;;;;;10.07;6.23;;;13.20;56.70;;;;;;5084065;27;20442;-86
2022/10/07 08:07:00;;;;;;;10.83;5.53;;;13.20;56.40;;;;;;5097336;28;20473;-87
2022/10/07 08:09:28;;;;;;;14.30;5.77;;;13.30;56.30;;;;;;5076341;28;20817;-87
2022/10/07 08:11:57;;;;;;;10.30;5.87;;;13.30;56.40;;;;;;5091962;27;20548;-86
2022/10/07 08:14:24;;;;;;;7.30;5.17;;;13.20;56.30;;;;;;5076966;28;20527;-89
2022/10/07 08:16:54;;;;;;;6.90;4.77;;;13.10;56.80;;;;;;5094591;28;20461;-87
2022/10/07 08:19:21;;;;;;;8.50;5.73;;;13.10;57.00;;;;;;5101928;27;20453;-86
2022/10/07 08:21:50;;;;;;;7.93;5.17;;;13.00;57.10;;;;;;5062976;28;20479;-85
2022/10/07 08:24:23;;;;;;;7.03;5.63;;;13.10;57.10;;;;;;5077944;27;21165;-86
2022/10/07 08:26:52;;;;;;;7.43;5.60;;;13.20;56.90;;;;;;5111616;27;20474;-87
2022/10/07 08:29:21;;;;;;;9.00;5.87;;;13.40;56.80;;;;;;5091716;27;20458;-87
2022/10/07 08:31:48;;;;;;;13.73;6.67;;;13.70;56.70;;;;;;5092924;28;20451;-87
2022/10/07 08:34:16;;;;;;;14.70;7.30;;;13.70;56.30;;;;;;5095528;27;20473;-87
2022/10/07 08:36:46;;;;;;;12.17;8.17;;;13.60;56.50;;;;;;5084815;28;20557;-87
2022/10/07 08:39:14;;;;;;;15.70;8.20;;;13.50;56.60;;;;;;5093935;28;20465;-88
2022/10/07 08:41:54;;;;;;;13.90;8.07;;;13.30;57.10;;;;;;5111179;28;20994;-88
2022/10/07 08:44:26;;;;;;;8.40;5.37;;;13.60;57.10;;;;;;5115186;28;20554;-87
2022/10/07 08:47:01;;;;;;;8.47;5.10;;;13.80;56.80;;;;;;5097266;28;20473;-87
2022/10/07 08:49:37;;;;;;;12.10;5.60;;;13.90;56.80;;;;;;5084101;28;20567;-88
2022/10/07 08:52:14;;;;;;;7.40;5.37;;;13.90;56.30;;;;;;5111478;28;20427;-86
2022/10/07 08:54:41;;;;;;;9.33;5.97;;;13.90;56.80;;;;;;5094325;28;20444;-87
2022/10/07 08:57:21;;;;;;;9.03;5.63;;;13.80;57.20;;;;;;5094057;28;20813;-87
2022/10/07 08:59:56;;;;;;;10.60;6.60;;;13.80;57.80;;;;;;5112567;28;20437;-88
2022/10/07 09:02:31;;;;;;;8.23;5.53;;;13.80;57.90;;;;;;5111766;28;20523;-86
2022/10/07 09:05:09;;;;;;;6.87;4.70;;;13.90;57.70;;;;;;5095426;28;20446;-86
2022/10/07 09:07:41;;;;;;;13.60;6.20;;;14.10;57.70;;;;;;5095448;28;20470;-86
2022/10/07 09:10:25;;;;;;;14.83;5.10;;;14.10;57.80;;;;;;5113361;28;20435;-86
2022/10/07 09:12:57;;;;;;;12.77;5.63;;;14.30;57.50;;;;;;5110301;28;20435;-86
2022/10/07 09:15:37;;;;;;;6.67;4.10;;;14.50;56.80;;;;;;5116484;28;20444;-86
2022/10/07 09:18:12;;;;;;;12.97;4.43;;;14.40;56.90;;;;;;5114632;27;20464;-90
2022/10/07 09:20:45;;;;;;;14.07;4.83;;;14.30;57.60;;;;;;5094342;28;20441;-88
2022/10/07 09:23:15;;;;;;;5.03;4.17;;;14.20;57.90;;;;;;5084839;28;20482;-86
2022/10/07 09:25:43;;;;;;;10.63;4.50;;;14.30;57.70;;;;;;5116791;28;20442;-86
2022/10/07 09:28:16;;;;;;;6.50;5.13;;;14.40;57.60;;;;;;5114682;27;20489;-86
2022/10/07 09:30:44;;;;;;;6.33;4.37;;;14.70;57.50;;;;;;5078234;27;20473;-82
2022/10/07 09:33:16;;;;;;;6.70;4.53;;;14.80;56.80;;;;;;5093943;28;20451;-90
2022/10/07 09:35:51;;;;;;;5.80;4.90;;;14.70;57.10;;;;;;5114648;27;20529;-86
2022/10/07 09:38:30;;;;;;;8.80;6.33;;;14.90;57.30;;;;;;5100288;27;20450;-89
2022/10/07 09:41:16;;;;;;;13.90;5.33;;;15.10;57.20;;;;;;5101977;27;20447;-86
2022/10/07 09:43:55;;;;;;;5.60;3.90;;;15.20;56.80;;;;;;5088451;27;20825;-87
2022/10/07 09:46:46;;;;;;;9.43;4.83;;;15.20;56.60;;;;;;5098995;27;20717;-86
2022/10/07 09:49:38;;;;;;;5.77;4.53;;;15.40;56.90;;;;;;5108490;27;20450;-88
2022/10/07 09:52:14;;;;;;;10.63;4.43;;;15.40;57.10;;;;;;5095891;27;20462;-86
2022/10/07 09:54:43;;;;;;;10.40;3.60;;;15.60;56.90;;;;;;5117102;27;21359;-86
2022/10/07 09:57:30;;;;;;;5.83;4.43;;;15.60;56.80;;;;;;5081274;27;20557;-88
2022/10/07 10:00:17;;;;;;;5.70;3.60;;;15.80;56.70;;;;;;5116788;27;20454;-86
2022/10/07 10:02:48;;;;;;;5.77;3.30;;;16.00;56.10;;;;;;5099678;27;20475;-86
2022/10/07 10:05:22;;;;;;;9.10;4.20;;;16.20;55.70;;;;;;5116360;27;20529;-86
2022/10/07 10:07:54;;;;;;;6.30;3.80;;;16.30;55.00;;;;;;5096671;27;20477;-87
2022/10/07 10:10:25;;;;;;;7.93;4.13;;;16.30;55.20;;;;;;5100317;28;20443;-86
2022/10/07 10:12:54;;;;;;;5.97;4.10;;;16.10;55.30;;;;;;5091413;27;20434;-86
2022/10/07 10:15:28;;;;;;;7.50;3.70;;;15.90;56.00;;;;;;5117663;27;21185;-90
2022/10/07 10:17:57;;;;;;;11.30;3.70;;;16.10;56.30;;;;;;5098245;27;20550;-86
2022/10/07 10:20:34;;;;;;;3.50;2.97;;;16.30;55.90;;;;;;5099184;27;20435;-87
2022/10/07 10:23:23;;;;;;;3.53;2.90;;;16.50;55.50;;;;;;5100017;27;20461;-87
2022/10/07 10:28:53;;;;;;;4.83;3.27;;;16.90;55.00;;;;;;5098358;27;20426;-86
2022/10/07 10:31:41;;;;;;;8.70;4.30;;;17.00;54.60;;;;;;5096615;27;20454;-86
2022/10/07 10:34:25;;;;;;;8.67;3.13;;;17.00;54.90;;;;;;5097147;27;20533;-86
2022/10/07 10:37:00;;;;;;;9.60;4.10;;;17.00;55.20;;;;;;5096988;27;20467;-88
2022/10/07 10:39:43;;;;;;;5.93;3.33;;;17.10;55.30;;;;;;5101343;27;20457;-87
2022/10/07 10:42:18;;;;;;;2.97;2.67;;;17.10;55.20;;;;;;5081724;27;20489;-87
2022/10/07 10:45:06;;;;;;;4.57;3.10;;;17.20;55.00;;;;;;5095482;27;20489;-86
2022/10/07 10:47:47;;;;;;;4.60;3.00;;;17.20;55.20;;;;;;5115070;27;20471;-86
2022/10/07 10:50:24;;;;;;;5.60;2.87;;;17.10;55.30;;;;;;5076764;27;20543;-87
2022/10/07 10:53:02;;;;;;;4.53;3.00;;;17.20;55.50;;;;;;5092448;27;20536;-88
2022/10/07 10:55:49;;;;;;;7.97;3.53;;;17.40;55.30;;;;;;5099917;27;20983;-87
2022/10/07 10:58:25;;;;;;;4.40;2.67;;;17.60;55.10;;;;;;5111824;27;20438;-87
2022/10/07 11:00:59;;;;;;;5.37;2.90;;;17.80;54.60;;;;;;5112021;27;20534;-87
2022/10/07 11:04:04;;;;;;;3.37;2.47;;;18.10;54.30;;;;;;5108841;27;21154;-91
2022/10/07 11:06:35;;;;;;;6.30;3.10;;;18.40;54.10;;;;;;5060621;27;20480;-88
2022/10/07 11:09:04;;;;;;;4.80;2.87;;;18.50;53.20;;;;;;5111077;27;20448;-89
2022/10/07 11:11:34;;;;;;;6.07;3.23;;;18.60;53.40;;;;;;5077912;27;20447;-87
2022/10/07 11:14:06;;;;;;;4.33;3.07;;;18.80;52.90;;;;;;5111841;27;20537;-87
2022/10/07 11:16:39;;;;;;;9.03;2.90;;;18.90;52.40;;;;;;5110750;27;20473;-86
2022/10/07 11:19:11;;;;;;;5.10;3.13;;;18.80;52.90;;;;;;5101004;27;20479;-86
2022/10/07 11:21:43;;;;;;;8.43;2.80;;;18.90;53.10;;;;;;5112186;27;20439;-87
2022/10/07 11:24:14;;;;;;;3.60;3.07;;;19.10;52.90;;;;;;5094872;27;20477;-86
2022/10/07 11:26:45;;;;;;;5.73;3.27;;;19.10;52.30;;;;;;5091815;27;20461;-86
2022/10/07 11:29:22;;;;;;;5.67;2.93;;;19.20;52.50;;;;;;5111395;27;20456;-86
2022/10/07 11:31:56;;;;;;;8.93;3.10;;;19.40;52.50;;;;;;5094754;27;20434;-86
2022/10/07 11:34:29;;;;;;;4.60;2.53;;;19.50;51.30;;;;;;5110593;27;21035;-88
2022/10/07 11:37:04;;;;;;;9.13;3.37;;;19.50;51.50;;;;;;5111521;27;20982;-86
2022/10/07 11:39:32;;;;;;;9.23;3.80;;;19.60;52.00;;;;;;5078763;27;20485;-86
2022/10/07 11:42:05;;;;;;;6.23;4.00;;;19.80;51.70;;;;;;5114475;27;20469;-87
2022/10/07 11:44:40;;;;;;;5.67;3.57;;;20.00;51.40;;;;;;5095237;27;20506;-86
2022/10/07 11:47:13;;;;;;;5.87;2.70;;;20.20;51.40;;;;;;5099293;27;20469;-87
2022/10/07 11:49:45;;;;;;;3.53;2.80;;;20.20;51.30;;;;;;5092691;27;20461;-88
2022/10/07 11:52:25;;;;;;;8.20;3.30;;;20.30;51.20;;;;;;5092367;27;20552;-89
2022/10/07 11:54:59;;;;;;;4.00;3.03;;;20.50;51.20;;;;;;5112301;27;21180;-87
2022/10/07 11:57:30;;;;;;;7.13;2.90;;;20.70;50.60;;;;;;5093451;27;20885;-86
2022/10/07 11:59:59;;;;;;;7.93;3.17;;;20.80;50.50;;;;;;5066240;27;21155;-87
2022/10/07 12:02:38;;;;;;;5.97;2.50;;;20.80;50.30;;;;;;5089343;27;20529;-86
2022/10/07 12:05:06;;;;;;;5.03;3.67;;;21.00;51.30;;;;;;5112903;27;21178;-89
2022/10/07 12:08:01;;;;;;;6.37;2.83;;;21.20;50.20;;;;;;5071438;27;20505;-90
2022/10/07 12:10:30;;;;;;;5.10;3.20;;;21.30;49.90;;;;;;5080569;27;20446;-87
2022/10/07 12:13:00;;;;;;;2.47;2.27;;;21.30;49.90;;;;;;5097109;28;20472;-88
2022/10/07 12:15:31;;;;;;;3.70;2.67;;;21.30;49.90;;;;;;5077435;27;20454;-87
2022/10/07 12:18:27;;;;;;;2.40;2.20;;;21.20;50.60;;;;;;5072545;28;20501;-90
2022/10/07 12:21:02;;;;;;;8.77;2.63;;;21.20;50.50;;;;;;5093756;27;20457;-88
2022/10/07 12:23:42;;;;;;;2.67;2.40;;;21.20;50.20;;;;;;5103647;27;20561;-87
2022/10/07 12:26:50;;;;;;;4.93;2.80;;;21.20;50.90;;;;;;5080560;28;20470;-88
2022/10/07 12:29:35;;;;;;;4.43;2.80;;;21.40;50.70;;;;;;5088032;27;20810;-87
2022/10/07 12:32:02;;;;;;;5.23;3.47;;;21.70;51.00;;;;;;5089891;27;20455;-89
2022/10/07 12:34:36;;;;;;;5.37;2.70;;;21.90;49.70;;;;;;5070670;27;20434;-87
2022/10/07 12:37:41;;;;;;;8.90;3.40;;;21.90;49.80;;;;;;5083698;28;20466;-87
2022/10/07 12:40:18;;;;;;;8.83;3.30;;;21.90;49.70;;;;;;5087777;28;20474;-87
2022/10/07 12:42:53;;;;;;;4.97;2.43;;;22.00;50.20;;;;;;5096460;28;20453;-89
2022/10/07 12:45:23;;;;;;;4.70;3.33;;;22.20;50.10;;;;;;5087467;28;20450;-88
2022/10/07 12:47:55;;;;;;;9.87;3.37;;;22.00;49.40;;;;;;5077605;28;20501;-87
2022/10/07 12:50:23;;;;;;;4.20;2.77;;;22.20;49.80;;;;;;5069896;28;20601;-90
2022/10/07 12:52:54;;;;;;;6.20;2.60;;;22.20;49.10;;;;;;5070835;28;20451;-87
2022/10/07 12:55:28;;;;;;;6.33;2.43;;;22.20;49.60;;;;;;5098352;28;20477;-88
2022/10/07 12:59:45;;;;;;;4.57;3.17;;;22.30;50.40;;;;;;5101154;28;20528;-87
2022/10/07 13:00:56;;;;;;;10.77;2.90;;;22.50;49.60;;;;;;5100610;28;20446;-87
2022/10/07 13:03:58;;;;;;;6.47;3.13;;;22.70;49.90;;;;;;5103672;28;20614;-87
2022/10/07 13:07:04;;;;;;;4.87;3.37;;;22.80;49.80;;;;;;5080553;28;20467;-87
2022/10/07 13:10:10;;;;;;;5.87;3.17;;;22.70;49.10;;;;;;5117988;28;20534;-88
2022/10/07 13:12:46;;;;;;;4.00;2.67;;;22.80;48.80;;;;;;5070105;27;20458;-87
2022/10/07 13:15:25;;;;;;;5.93;2.70;;;22.70;49.30;;;;;;5084937;27;20476;-89
2022/10/07 13:17:59;;;;;;;7.03;3.37;;;22.70;49.80;;;;;;5108015;27;20486;-87
2022/10/07 13:20:40;;;;;;;12.60;3.63;;;22.60;50.40;;;;;;5097762;27;20526;-90