Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:10;;;;;;;7.40;5.07;;;;;;;;;;5006496;28;20053;-69
2022/03/27 00:03:37;;;;;;;6.88;6.03;;;;;;;;;;5004979;28;20115;-69
2022/03/27 00:06:04;;;;;;;6.40;5.00;;;;;;;;;;5000220;28;20500;-69
2022/03/27 00:08:31;;;;;;;6.78;5.00;;;;;;;;;;5004723;28;20590;-69
2022/03/27 00:13:43;;;;;;;5.15;3.45;;;;;;;;;;5002101;28;20053;-69
2022/03/27 00:16:12;;;;;;;8.77;4.32;;;;;;;;;;4997446;28;20062;-70
2022/03/27 00:18:41;;;;;;;6.80;4.43;;;;;;;;;;5002149;28;20054;-69
2022/03/27 00:21:08;;;;;;;7.93;3.97;;;;;;;;;;5005142;28;20112;-69
2022/03/27 00:23:35;;;;;;;11.82;4.72;;;;;;;;;;5003973;28;20065;-69
2022/03/27 00:26:03;;;;;;;11.35;4.93;;;;;;;;;;5006826;28;20050;-69
2022/03/27 00:28:32;;;;;;;14.07;5.78;;;;;;;;;;5004035;28;20054;-69
2022/03/27 00:31:00;;;;;;;11.85;6.30;;;;;;;;;;5006680;28;20052;-69
2022/03/27 00:33:29;;;;;;;11.05;6.10;;;;;;;;;;5003801;28;20474;-69
2022/03/27 00:35:57;;;;;;;9.55;5.20;;;;;;;;;;5006100;28;20054;-69
2022/03/27 00:38:24;;;;;;;19.23;6.20;;;;;;;;;;5007405;28;20050;-69
2022/03/27 00:40:51;;;;;;;10.13;4.93;;;;;;;;;;5008616;28;20057;-69
2022/03/27 00:43:19;;;;;;;13.75;4.97;;;;;;;;;;5006875;28;20060;-69
2022/03/27 00:45:47;;;;;;;8.05;3.85;;;;;;;;;;5007997;28;20061;-69
2022/03/27 00:48:14;;;;;;;12.30;5.10;;;;;;;;;;4999362;28;20058;-69
2022/03/27 00:50:43;;;;;;;9.65;3.80;;;;;;;;;;5010330;28;20053;-69
2022/03/27 00:53:10;;;;;;;7.00;4.05;;;;;;;;;;5008320;28;20072;-69
2022/03/27 00:55:37;;;;;;;9.10;3.22;;;;;;;;;;5008533;28;20474;-69
2022/03/27 00:58:05;;;;;;;5.88;3.10;;;;;;;;;;5008105;28;20081;-69
2022/03/27 01:00:49;;;;;;;6.75;3.20;;;;;;;;;;5007719;28;20057;-69
2022/03/27 01:03:19;;;;;;;6.97;3.10;;;;;;;;;;5008127;28;20058;-69
2022/03/27 01:05:49;;;;;;;9.88;3.20;;;;;;;;;;5004139;28;20546;-69
2022/03/27 01:08:16;;;;;;;5.55;3.00;;;;;;;;;;5024309;28;20161;-69
2022/03/27 01:10:43;;;;;;;7.88;3.53;;;;;;;;;;5008495;28;20564;-69
2022/03/27 01:13:12;;;;;;;8.80;3.45;;;;;;;;;;5006330;28;20128;-69
2022/03/27 01:15:41;;;;;;;11.57;3.40;;;;;;;;;;5007027;28;20054;-69
2022/03/27 01:18:09;;;;;;;8.75;2.83;;;;;;;;;;5009984;28;20046;-69
2022/03/27 01:20:40;;;;;;;6.63;3.10;;;;;;;;;;5008013;28;20053;-69
2022/03/27 01:23:08;;;;;;;7.07;3.08;;;;;;;;;;5009779;28;20544;-69
2022/03/27 01:25:36;;;;;;;10.80;4.20;;;;;;;;;;5002656;28;20145;-69
2022/03/27 01:28:03;;;;;;;6.68;3.40;;;;;;;;;;5008417;28;20416;-69
2022/03/27 01:30:30;;;;;;;8.18;3.47;;;;;;;;;;5006216;28;20057;-69
2022/03/27 01:32:58;;;;;;;10.45;3.70;;;;;;;;;;5003914;28;20104;-69
2022/03/27 01:35:25;;;;;;;9.73;3.00;;;;;;;;;;5007727;28;20049;-69
2022/03/27 01:37:57;;;;;;;7.15;3.58;;;;;;;;;;5003913;28;20137;-69
2022/03/27 01:40:24;;;;;;;8.48;3.70;;;;;;;;;;5005951;28;20049;-69
2022/03/27 01:42:55;;;;;;;10.98;3.60;;;;;;;;;;5001467;28;20057;-69
2022/03/27 01:45:22;;;;;;;11.30;4.07;;;;;;;;;;5005698;28;20080;-69
2022/03/27 01:47:50;;;;;;;8.55;3.60;;;;;;;;;;5006408;28;20054;-69
2022/03/27 01:50:17;;;;;;;8.63;3.35;;;;;;;;;;5008039;28;20100;-69
2022/03/27 01:52:45;;;;;;;10.48;3.83;;;;;;;;;;5004184;28;20057;-69
2022/03/27 01:55:16;;;;;;;9.15;3.45;;;;;;;;;;5007637;28;20116;-69
2022/03/27 01:57:44;;;;;;;11.90;4.03;;;;;;;;;;5003476;28;20573;-69
2022/03/27 02:00:13;;;;;;;9.93;3.53;;;;;;;;;;5007980;28;20054;-69
2022/03/27 02:02:41;;;;;;;10.40;4.10;;;;;;;;;;5006851;28;20057;-69
2022/03/27 02:05:08;;;;;;;9.90;4.03;;;;;;;;;;5007230;28;20042;-69
2022/03/27 02:07:42;;;;;;;8.85;4.00;;;;;;;;;;5006676;28;20108;-69
2022/03/27 02:10:10;;;;;;;10.30;3.95;;;;;;;;;;5002025;28;20136;-69
2022/03/27 02:12:39;;;;;;;12.98;4.80;;;;;;;;;;5000085;28;20053;-69
2022/03/27 02:15:06;;;;;;;12.52;4.05;;;;;;;;;;5007039;28;20104;-69
2022/03/27 02:17:37;;;;;;;10.45;3.67;;;;;;;;;;5006403;28;20050;-69
2022/03/27 02:20:05;;;;;;;13.05;4.00;;;;;;;;;;5001441;28;20561;-69
2022/03/27 02:22:32;;;;;;;9.65;3.83;;;;;;;;;;5008346;28;20053;-69
2022/03/27 02:25:00;;;;;;;10.30;3.25;;;;;;;;;;5010224;28;20709;-69
2022/03/27 02:27:27;;;;;;;9.15;3.55;;;;;;;;;;5004850;28;20848;-69
2022/03/27 02:29:55;;;;;;;15.30;4.00;;;;;;;;;;5006719;28;21005;-69
2022/03/27 02:32:23;;;;;;;10.60;3.28;;;;;;;;;;5007327;28;20112;-69
2022/03/27 02:34:50;;;;;;;14.73;3.83;;;;;;;;;;4998989;28;20054;-69
2022/03/27 02:37:17;;;;;;;9.90;3.47;;;;;;;;;;4996823;28;20061;-69
2022/03/27 02:39:45;;;;;;;9.45;3.80;;;;;;;;;;4994224;28;20100;-69
2022/03/27 02:42:12;;;;;;;12.10;3.55;;;;;;;;;;4997286;28;20150;-69
2022/03/27 02:44:39;;;;;;;13.43;3.42;;;;;;;;;;4991907;28;20057;-69
2022/03/27 02:47:08;;;;;;;18.65;4.15;;;;;;;;;;5001714;28;20053;-69
2022/03/27 02:49:35;;;;;;;17.42;4.00;;;;;;;;;;5009146;28;20057;-69
2022/03/27 02:52:03;;;;;;;18.63;4.20;;;;;;;;;;5005870;28;20385;-69
2022/03/27 02:54:30;;;;;;;17.92;4.07;;;;;;;;;;5002753;28;20104;-69
2022/03/27 02:56:57;;;;;;;13.45;4.85;;;;;;;;;;5004869;28;20072;-69
2022/03/27 02:59:25;;;;;;;19.48;4.10;;;;;;;;;;5006229;28;20382;-69
2022/03/27 03:01:53;;;;;;;16.90;4.20;;;;;;;;;;5004584;28;20058;-69
2022/03/27 03:04:21;;;;;;;13.85;3.67;;;;;;;;;;5006080;28;20085;-69
2022/03/27 03:06:49;;;;;;;16.52;4.00;;;;;;;;;;5008202;28;20065;-69
2022/03/27 03:09:17;;;;;;;15.10;3.90;;;;;;;;;;5004630;28;20049;-69
2022/03/27 03:11:44;;;;;;;19.23;4.40;;;;;;;;;;5005086;28;20500;-69
2022/03/27 03:14:12;;;;;;;23.38;4.50;;;;;;;;;;5005588;28;20399;-69
2022/03/27 03:16:39;;;;;;;15.77;4.35;;;;;;;;;;5005248;28;20057;-69
2022/03/27 03:19:06;;;;;;;21.77;4.20;;;;;;;;;;5004993;28;20042;-69
2022/03/27 03:21:35;;;;;;;20.60;4.47;;;;;;;;;;5003594;28;20065;-69
2022/03/27 03:24:02;;;;;;;20.98;4.55;;;;;;;;;;5004931;28;20058;-69
2022/03/27 03:26:30;;;;;;;19.27;4.63;;;;;;;;;;5006324;28;20068;-69
2022/03/27 03:28:58;;;;;;;13.48;4.10;;;;;;;;;;5005217;28;20057;-69
2022/03/27 03:31:25;;;;;;;24.38;4.30;;;;;;;;;;5007462;28;20058;-69
2022/03/27 03:33:52;;;;;;;21.67;4.32;;;;;;;;;;5005020;28;20088;-69
2022/03/27 03:36:20;;;;;;;13.02;3.80;;;;;;;;;;5004916;28;20061;-69
2022/03/27 03:38:48;;;;;;;31.42;5.32;;;;;;;;;;5005888;28;20136;-69
2022/03/27 03:41:16;;;;;;;20.05;4.70;;;;;;;;;;5001443;28;20054;-69
2022/03/27 03:43:43;;;;;;;22.95;4.60;;;;;;;;;;5004395;28;20061;-69
2022/03/27 03:46:11;;;;;;;26.92;4.57;;;;;;;;;;5002051;28;20050;-69
2022/03/27 03:48:39;;;;;;;23.67;4.10;;;;;;;;;;5004488;28;20107;-69
2022/03/27 03:51:08;;;;;;;24.60;4.25;;;;;;;;;;5004332;28;20100;-69
2022/03/27 03:53:35;;;;;;;18.02;3.55;;;;;;;;;;5007001;28;20128;-69
2022/03/27 03:56:05;;;;;;;17.25;4.03;;;;;;;;;;5006750;28;20136;-69
2022/03/27 03:58:32;;;;;;;20.50;4.40;;;;;;;;;;5005875;28;20046;-69
2022/03/27 04:00:59;;;;;;;24.83;4.68;;;;;;;;;;5004941;28;20092;-69
2022/03/27 04:03:27;;;;;;;25.40;4.45;;;;;;;;;;5004275;28;20449;-69
2022/03/27 04:05:54;;;;;;;20.25;4.20;;;;;;;;;;5002952;28;20826;-69
2022/03/27 04:08:21;;;;;;;18.45;4.72;;;;;;;;;;5004175;28;20058;-69
2022/03/27 04:10:49;;;;;;;22.60;4.40;;;;;;;;;;5003876;28;20045;-69
2022/03/27 04:13:18;;;;;;;24.70;4.20;;;;;;;;;;5003686;28;20060;-69
2022/03/27 04:15:46;;;;;;;30.17;4.50;;;;;;;;;;4994226;28;20058;-69
2022/03/27 04:18:14;;;;;;;25.23;5.10;;;;;;;;;;4996107;28;20173;-69
2022/03/27 04:20:43;;;;;;;26.90;5.32;;;;;;;;;;4995222;28;20053;-69
2022/03/27 04:23:10;;;;;;;29.70;5.05;;;;;;;;;;4995399;28;20127;-69
2022/03/27 04:25:38;;;;;;;26.80;5.32;;;;;;;;;;4997327;28;20069;-69
2022/03/27 04:28:06;;;;;;;26.48;5.20;;;;;;;;;;4999853;28;20137;-69
2022/03/27 04:30:37;;;;;;;28.42;5.68;;;;;;;;;;4996881;28;20593;-69
2022/03/27 04:33:04;;;;;;;29.55;5.68;;;;;;;;;;5002721;28;20104;-69
2022/03/27 04:35:31;;;;;;;31.10;5.68;;;;;;;;;;5003933;28;20050;-69
2022/03/27 04:37:59;;;;;;;30.45;5.72;;;;;;;;;;5002752;28;20058;-69
2022/03/27 04:40:27;;;;;;;35.65;5.72;;;;;;;;;;5003754;28;20042;-69
2022/03/27 04:42:54;;;;;;;29.85;5.95;;;;;;;;;;5002736;28;20413;-69
2022/03/27 04:45:21;;;;;;;41.33;7.30;;;;;;;;;;5003691;28;20457;-69
2022/03/27 04:47:50;;;;;;;37.75;5.93;;;;;;;;;;5002937;28;20069;-69
2022/03/27 04:50:17;;;;;;;40.10;6.40;;;;;;;;;;5002092;28;20054;-69
2022/03/27 04:52:44;;;;;;;44.90;7.18;;;;;;;;;;5002086;28;20057;-69
2022/03/27 04:55:11;;;;;;;38.53;6.07;;;;;;;;;;5002997;28;20057;-69
2022/03/27 04:57:39;;;;;;;45.42;7.22;;;;;;;;;;5018843;28;20060;-69
2022/03/27 05:00:10;;;;;;;29.30;6.28;;;;;;;;;;4999622;28;20739;-69
2022/03/27 05:02:38;;;;;;;42.60;7.13;;;;;;;;;;5002512;28;20046;-69
2022/03/27 05:05:08;;;;;;;44.70;6.63;;;;;;;;;;5002919;28;20416;-69
2022/03/27 05:07:37;;;;;;;48.60;6.90;;;;;;;;;;5000607;28;20082;-70
2022/03/27 05:10:05;;;;;;;41.00;6.60;;;;;;;;;;5000680;28;20073;-70
2022/03/27 05:12:32;;;;;;;47.08;7.38;;;;;;;;;;4997718;28;20050;-70
2022/03/27 05:14:59;;;;;;;39.50;6.68;;;;;;;;;;5000419;28;20050;-69
2022/03/27 05:17:26;;;;;;;41.58;7.28;;;;;;;;;;4996535;28;20405;-69
2022/03/27 05:19:54;;;;;;;41.83;7.07;;;;;;;;;;4995116;28;20112;-69
2022/03/27 05:22:22;;;;;;;43.25;6.70;;;;;;;;;;4997544;28;20058;-69
2022/03/27 05:24:51;;;;;;;41.88;6.93;;;;;;;;;;4997491;28;20073;-69
2022/03/27 05:27:18;;;;;;;42.13;6.40;;;;;;;;;;4999391;28;20053;-69
2022/03/27 05:29:45;;;;;;;47.80;7.20;;;;;;;;;;5001623;28;20069;-69
2022/03/27 05:32:13;;;;;;;56.65;6.68;;;;;;;;;;4997320;28;20058;-69
2022/03/27 05:34:40;;;;;;;43.03;6.72;;;;;;;;;;4995678;28;20058;-70
2022/03/27 05:37:08;;;;;;;41.65;6.82;;;;;;;;;;4991446;28;20057;-70
2022/03/27 05:39:36;;;;;;;37.03;6.47;;;;;;;;;;4995795;28;20062;-70
2022/03/27 05:42:04;;;;;;;53.42;6.45;;;;;;;;;;4996440;28;20065;-70
2022/03/27 05:44:31;;;;;;;46.72;7.35;;;;;;;;;;4996777;28;20058;-70
2022/03/27 05:46:58;;;;;;;43.42;6.47;;;;;;;;;;4994928;28;20054;-69
2022/03/27 05:49:25;;;;;;;57.58;7.07;;;;;;;;;;4996751;28;20149;-69
2022/03/27 05:51:53;;;;;;;44.63;6.13;;;;;;;;;;4991200;28;20055;-69
2022/03/27 05:54:20;;;;;;;57.45;7.32;;;;;;;;;;4993902;28;20249;-69
2022/03/27 05:56:49;;;;;;;46.40;6.88;;;;;;;;;;4996847;28;20054;-69
2022/03/27 05:59:16;;;;;;;41.60;6.35;;;;;;;;;;4987994;28;20408;-69
2022/03/27 06:01:44;;;;;;;59.55;7.30;;;;;;;;;;4991219;28;20048;-69
2022/03/27 06:04:11;;;;;;;43.47;6.55;;;;;;;;;;4990786;28;20183;-69
2022/03/27 06:06:38;;;;;;;47.08;6.88;;;;;;;;;;4993628;28;20049;-69
2022/03/27 06:09:05;;;;;;;55.60;7.47;;;;;;;;;;4993712;28;20056;-69
2022/03/27 06:11:33;;;;;;;60.65;7.75;;;;;;;;;;4989445;28;20056;-69
2022/03/27 06:14:02;;;;;;;52.25;7.28;;;;;;;;;;4994585;28;20050;-69
2022/03/27 06:16:30;;;;;;;53.38;6.72;;;;;;;;;;4994401;28;20061;-69
2022/03/27 06:18:57;;;;;;;52.42;6.85;;;;;;;;;;4994545;28;20062;-69
2022/03/27 06:21:24;;;;;;;47.58;6.88;;;;;;;;;;4995175;28;20052;-69
2022/03/27 06:23:52;;;;;;;46.25;6.22;;;;;;;;;;4991742;28;20046;-69
2022/03/27 06:26:19;;;;;;;55.10;6.93;;;;;;;;;;4991880;28;20488;-69
2022/03/27 06:28:46;;;;;;;48.67;6.10;;;;;;;;;;4993141;28;20065;-69
2022/03/27 06:31:15;;;;;;;51.92;8.88;;;;;;;;;;4997205;28;20042;-69
2022/03/27 06:33:42;;;;;;;47.55;5.70;;;;;;;;;;5002009;28;20502;-70
2022/03/27 06:36:09;;;;;;;63.70;7.45;;;;;;;;;;4998151;28;20058;-70
2022/03/27 06:38:36;;;;;;;49.80;7.20;;;;;;;;;;4996767;28;20042;-69
2022/03/27 06:41:04;;;;;;;45.50;6.88;;;;;;;;;;4997500;28;20104;-70
2022/03/27 06:43:31;;;;;;;49.25;7.18;;;;;;;;;;5015457;28;20160;-69
2022/03/27 06:45:59;;;;;;;48.40;7.10;;;;;;;;;;4998634;28;20050;-70
2022/03/27 06:48:27;;;;;;;56.38;7.63;;;;;;;;;;4995608;28;20054;-70
2022/03/27 06:50:54;;;;;;;46.35;7.00;;;;;;;;;;4995884;28;20048;-70
2022/03/27 06:53:24;;;;;;;58.28;7.30;;;;;;;;;;4994771;28;20789;-71
2022/03/27 06:55:51;;;;;;;48.03;6.95;;;;;;;;;;4995299;28;20045;-70
2022/03/27 06:58:19;;;;;;;54.47;8.48;;;;;;;;;;4993969;28;20070;-70
2022/03/27 07:03:32;;;;;;;56.35;9.02;;;;;;;;;;4994272;28;20116;-70
2022/03/27 07:05:59;;;;;;;50.25;7.90;;;;;;;;;;4993755;28;20117;-70
2022/03/27 07:08:27;;;;;;;62.05;8.02;;;;;;;;;;4991905;28;20054;-70
2022/03/27 07:10:55;;;;;;;46.10;8.60;;;;;;;;;;4994861;28;20058;-70
2022/03/27 07:13:22;;;;;;;53.40;7.97;;;;;;;;;;5008494;28;20054;-70
2022/03/27 07:15:50;;;;;;;51.92;7.35;;;;;;;;;;5002714;28;20057;-70
2022/03/27 07:18:18;;;;;;;54.97;7.63;;;;;;;;;;5001811;28;20065;-70
2022/03/27 07:20:47;;;;;;;50.92;7.93;;;;;;;;;;5001356;28;20062;-70
2022/03/27 07:23:15;;;;;;;41.33;6.88;;;;;;;;;;5002581;28;20161;-70
2022/03/27 07:25:44;;;;;;;47.28;8.70;;;;;;;;;;5002605;28;20145;-70
2022/03/27 07:28:11;;;;;;;51.25;8.75;;;;;;;;;;5002449;28;20050;-70
2022/03/27 07:30:40;;;;;;;55.28;8.20;;;;;;;;;;5003672;28;20053;-70
2022/03/27 07:33:08;;;;;;;59.88;8.48;;;;;;;;;;5002325;28;20046;-70
2022/03/27 07:35:35;;;;;;;44.60;7.38;;;;;;;;;;5001248;28;20050;-70
2022/03/27 07:38:04;;;;;;;53.67;7.80;;;;;;;;;;5003586;28;20125;-70
2022/03/27 07:40:32;;;;;;;43.38;7.88;;;;;;;;;;5001679;28;20054;-70
2022/03/27 07:42:59;;;;;;;50.80;8.68;;;;;;;;;;5004668;28;20423;-70
2022/03/27 07:45:28;;;;;;;53.65;7.93;;;;;;;;;;5003296;28;20049;-70
2022/03/27 07:47:56;;;;;;;47.75;7.88;;;;;;;;;;5004010;28;20076;-70
2022/03/27 07:50:24;;;;;;;53.72;8.35;;;;;;;;;;4998135;28;20050;-70
2022/03/27 07:52:51;;;;;;;53.58;8.43;;;;;;;;;;5018831;28;20057;-70
2022/03/27 07:55:20;;;;;;;52.75;8.70;;;;;;;;;;5004204;28;20061;-72
2022/03/27 07:57:47;;;;;;;50.63;7.47;;;;;;;;;;5004103;28;20554;-72
2022/03/27 08:00:16;;;;;;;52.80;8.02;;;;;;;;;;5006258;28;20061;-72
2022/03/27 08:02:44;;;;;;;50.78;9.20;;;;;;;;;;4997847;28;20054;-72
2022/03/27 08:05:11;;;;;;;44.58;8.18;;;;;;;;;;5000554;28;20058;-72
2022/03/27 08:07:38;;;;;;;46.28;7.72;;;;;;;;;;5002803;28;20092;-72
2022/03/27 08:10:06;;;;;;;49.88;7.32;;;;;;;;;;4998391;28;20053;-72
2022/03/27 08:12:36;;;;;;;48.55;7.70;;;;;;;;;;5000362;28;20038;-72
2022/03/27 08:15:03;;;;;;;57.15;8.43;;;;;;;;;;4999357;28;20133;-72
2022/03/27 08:17:30;;;;;;;38.95;6.88;;;;;;;;;;4997785;28;20137;-72
2022/03/27 08:19:58;;;;;;;50.33;7.65;;;;;;;;;;4996619;28;20052;-72
2022/03/27 08:22:25;;;;;;;47.75;7.22;;;;;;;;;;4996338;28;20046;-72
2022/03/27 08:24:52;;;;;;;37.55;7.00;;;;;;;;;;5002356;28;20062;-72
2022/03/27 08:27:20;;;;;;;44.05;8.88;;;;;;;;;;5003800;28;20060;-72
2022/03/27 08:29:49;;;;;;;46.75;7.90;;;;;;;;;;5001405;28;20069;-73
2022/03/27 08:32:16;;;;;;;43.38;7.47;;;;;;;;;;5008137;28;20046;-73
2022/03/27 08:34:46;;;;;;;42.75;7.78;;;;;;;;;;5016688;28;20053;-73
2022/03/27 08:37:14;;;;;;;51.80;8.65;;;;;;;;;;4996473;28;20054;-73
2022/03/27 08:39:44;;;;;;;48.70;8.43;;;;;;;;;;4998818;28;20531;-73
2022/03/27 08:42:12;;;;;;;47.33;8.05;;;;;;;;;;4998054;28;20175;-73
2022/03/27 08:44:39;;;;;;;47.50;8.07;;;;;;;;;;5002646;28;20052;-72
2022/03/27 08:47:12;;;;;;;56.95;9.38;;;;;;;;;;4991905;28;20057;-73
2022/03/27 08:49:41;;;;;;;46.13;7.78;;;;;;;;;;4996523;28;20050;-73
2022/03/27 08:52:11;;;;;;;43.67;8.07;;;;;;;;;;4996548;28;20092;-73
2022/03/27 08:54:41;;;;;;;44.42;7.68;;;;;;;;;;5000774;28;20108;-73
2022/03/27 08:57:09;;;;;;;47.47;7.70;;;;;;;;;;4996597;28;20489;-73
2022/03/27 08:59:38;;;;;;;49.78;8.40;;;;;;;;;;4999496;28;20116;-73
2022/03/27 09:02:05;;;;;;;37.40;6.32;;;;;;;;;;4998957;28;20051;-73
2022/03/27 09:04:37;;;;;;;38.67;7.93;;;;;;;;;;5003441;28;20054;-73
2022/03/27 09:07:04;;;;;;;30.00;6.75;;;;;;;;;;4996781;28;20049;-73
2022/03/27 09:09:35;;;;;;;38.85;7.47;;;;;;;;;;4994613;28;20054;-72
2022/03/27 09:12:04;;;;;;;36.90;7.28;;;;;;;;;;4995734;28;20427;-72
2022/03/27 09:14:32;;;;;;;41.85;8.10;;;;;;;;;;4995905;28;20132;-72
2022/03/27 09:17:03;;;;;;;29.70;6.85;;;;;;;;;;5005351;28;20115;-72
2022/03/27 09:19:36;;;;;;;37.97;7.22;;;;;;;;;;4997996;28;20057;-72
2022/03/27 09:22:13;;;;;;;35.22;6.68;;;;;;;;;;5005024;28;20041;-73
2022/03/27 09:24:40;;;;;;;31.85;7.35;;;;;;;;;;4998828;28;20499;-73
2022/03/27 09:27:07;;;;;;;29.45;6.40;;;;;;;;;;5015155;28;20813;-72
2022/03/27 09:29:49;;;;;;;27.30;6.68;;;;;;;;;;5000063;28;20066;-73
2022/03/27 09:32:26;;;;;;;29.77;5.95;;;;;;;;;;4995751;28;20073;-73
2022/03/27 09:35:02;;;;;;;27.77;6.03;;;;;;;;;;5002979;28;20085;-73
2022/03/27 09:37:30;;;;;;;27.80;6.25;;;;;;;;;;5003703;28;20049;-72
2022/03/27 09:39:57;;;;;;;31.67;6.65;;;;;;;;;;5016155;28;20056;-72
2022/03/27 09:42:27;;;;;;;28.88;6.30;;;;;;;;;;4999865;28;20072;-72
2022/03/27 09:45:11;;;;;;;30.75;6.88;;;;;;;;;;4997527;28;20050;-73
2022/03/27 09:47:38;;;;;;;32.40;6.45;;;;;;;;;;4998511;28;20076;-73
2022/03/27 09:50:08;;;;;;;32.53;7.63;;;;;;;;;;4999557;28;20065;-72
2022/03/27 09:52:36;;;;;;;28.00;6.53;;;;;;;;;;5000160;28;20077;-72
2022/03/27 09:55:07;;;;;;;27.77;6.07;;;;;;;;;;5000231;28;20046;-72
2022/03/27 09:57:35;;;;;;;28.63;6.00;;;;;;;;;;4996941;28;20050;-72
2022/03/27 10:00:13;;;;;;;27.50;6.20;;;;;;;;;;4999179;28;20107;-72
2022/03/27 10:02:41;;;;;;;26.40;6.68;;;;;;;;;;5002381;28;20050;-72
2022/03/27 10:05:10;;;;;;;28.05;6.25;;;;;;;;;;5007338;28;20517;-72
2022/03/27 10:07:38;;;;;;;25.63;6.25;;;;;;;;;;4991760;28;20054;-72
2022/03/27 10:10:07;;;;;;;27.38;5.85;;;;;;;;;;4993551;28;20054;-72
2022/03/27 10:12:37;;;;;;;23.95;5.72;;;;;;;;;;4992286;28;21092;-72
2022/03/27 10:15:05;;;;;;;27.77;6.10;;;;;;;;;;5012453;28;20136;-72
2022/03/27 10:17:33;;;;;;;29.27;6.80;;;;;;;;;;4993562;28;20067;-73
2022/03/27 10:20:03;;;;;;;25.13;5.10;;;;;;;;;;4995947;28;20064;-73
2022/03/27 10:22:32;;;;;;;24.70;5.97;;;;;;;;;;4999751;28;20236;-73
2022/03/27 10:25:02;;;;;;;27.92;5.97;;;;;;;;;;4994357;28;20081;-73
2022/03/27 10:27:31;;;;;;;27.85;5.97;;;;;;;;;;4999152;28;20042;-73
2022/03/27 10:29:59;;;;;;;24.73;5.20;;;;;;;;;;4999860;28;20101;-72
2022/03/27 10:32:27;;;;;;;28.98;5.50;;;;;;;;;;5000406;28;20046;-72
2022/03/27 10:35:02;;;;;;;22.13;5.55;;;;;;;;;;5001480;28;20049;-72
2022/03/27 10:37:34;;;;;;;25.10;5.43;;;;;;;;;;4996185;28;20054;-72
2022/03/27 10:40:03;;;;;;;27.20;4.97;;;;;;;;;;5001340;28;20053;-72
2022/03/27 10:42:36;;;;;;;21.42;4.82;;;;;;;;;;5004670;28;20048;-72
2022/03/27 10:45:05;;;;;;;21.50;5.30;;;;;;;;;;4998795;28;20073;-73
2022/03/27 10:47:32;;;;;;;20.83;5.47;;;;;;;;;;5012743;28;20061;-73
2022/03/27 10:50:32;;;;;;;12.80;3.30;;;;;;;;;;5002437;28;20053;-73
2022/03/27 10:53:11;;;;;;;19.52;4.20;;;;;;;;;;4908847;29;20062;-72
2022/03/27 10:55:40;;;;;;;19.10;4.47;;;;;;;;;;4909933;29;20056;-72
2022/03/27 10:58:22;;;;;;;15.43;3.78;;;;;;;;;;4950175;28;20041;-72
2022/03/27 11:00:49;;;;;;;19.85;4.75;;;;;;;;;;4998407;28;20503;-72
2022/03/27 11:03:43;;;;;;;16.98;3.05;;;;;;;;;;4997821;28;20049;-72
2022/03/27 11:06:21;;;;;;;23.17;4.25;;;;;;;;;;5000314;28;20062;-72
2022/03/27 11:08:50;;;;;;;17.88;4.10;;;;;;;;;;4999327;28;20459;-72
2022/03/27 11:11:36;;;;;;;21.85;5.00;;;;;;;;;;5015408;28;20054;-72
2022/03/27 11:14:04;;;;;;;16.98;4.07;;;;;;;;;;4995989;28;20077;-72
2022/03/27 11:16:33;;;;;;;14.18;3.85;;;;;;;;;;4995498;28;20402;-72
2022/03/27 11:19:00;;;;;;;15.18;3.45;;;;;;;;;;4995910;28;20053;-72
2022/03/27 11:21:46;;;;;;;16.65;3.28;;;;;;;;;;4996037;28;20488;-72
2022/03/27 11:24:30;;;;;;;23.02;5.03;;;;;;;;;;4996005;28;20783;-72
2022/03/27 11:26:57;;;;;;;16.50;4.32;;;;;;;;;;4999605;28;20515;-72
2022/03/27 11:29:25;;;;;;;12.85;3.80;;;;;;;;;;4994705;28;20053;-72
2022/03/27 11:32:07;;;;;;;15.35;4.03;;;;;;;;;;4997867;28;20057;-72
2022/03/27 11:34:34;;;;;;;14.48;3.67;;;;;;;;;;5001655;28;20050;-72
2022/03/27 11:37:22;;;;;;;12.50;3.05;;;;;;;;;;5001556;28;20042;-72
2022/03/27 11:39:51;;;;;;;13.75;3.53;;;;;;;;;;5003053;28;20057;-73
2022/03/27 11:42:34;;;;;;;20.33;3.97;;;;;;;;;;4998851;28;20088;-73
2022/03/27 11:45:09;;;;;;;13.38;3.70;;;;;;;;;;5003166;28;20057;-73
2022/03/27 11:47:37;;;;;;;13.48;3.53;;;;;;;;;;5004823;28;20591;-73
2022/03/27 11:50:05;;;;;;;23.15;4.75;;;;;;;;;;5003371;28;20050;-73
2022/03/27 11:52:33;;;;;;;13.27;3.70;;;;;;;;;;5005107;28;20053;-73
2022/03/27 11:55:09;;;;;;;12.55;4.10;;;;;;;;;;5004467;28;20143;-73
2022/03/27 11:57:47;;;;;;;15.43;3.30;;;;;;;;;;5004343;28;20149;-73
2022/03/27 12:00:15;;;;;;;9.98;2.65;;;;;;;;;;5005067;28;20062;-73
2022/03/27 12:02:43;;;;;;;11.07;2.90;;;;;;;;;;5001727;28;20046;-73
2022/03/27 12:05:11;;;;;;;10.48;3.08;;;;;;;;;;5008258;28;20054;-74
2022/03/27 12:07:52;;;;;;;13.90;3.38;;;;;;;;;;5004999;28;20049;-73
2022/03/27 12:10:21;;;;;;;8.15;2.72;;;;;;;;;;5006569;28;20049;-73
2022/03/27 12:12:59;;;;;;;10.20;3.08;;;;;;;;;;5004235;28;20089;-73
2022/03/27 12:15:36;;;;;;;12.77;3.35;;;;;;;;;;5004299;28;20068;-73
2022/03/27 12:18:04;;;;;;;11.70;3.00;;;;;;;;;;5000554;28;20086;-73
2022/03/27 12:20:31;;;;;;;9.07;3.13;;;;;;;;;;5004121;28;20489;-73
2022/03/27 12:22:58;;;;;;;9.45;3.00;;;;;;;;;;5004613;28;20143;-73
2022/03/27 12:25:28;;;;;;;10.25;2.90;;;;;;;;;;5003234;28;20045;-73
2022/03/27 12:30:47;;;;;;;10.55;3.13;;;;;;;;;;5003910;28;20057;-73
2022/03/27 12:33:15;;;;;;;9.93;2.97;;;;;;;;;;5004557;28;20061;-73
2022/03/27 12:35:42;;;;;;;7.20;2.88;;;;;;;;;;5004462;28;20065;-73
2022/03/27 12:38:09;;;;;;;8.70;2.72;;;;;;;;;;5004220;28;20125;-73
2022/03/27 12:40:44;;;;;;;7.82;2.70;;;;;;;;;;5003210;28;20046;-73
2022/03/27 12:43:12;;;;;;;8.85;3.05;;;;;;;;;;5000437;28;20049;-73
2022/03/27 12:45:41;;;;;;;10.45;3.30;;;;;;;;;;5001164;28;20073;-73
2022/03/27 12:48:16;;;;;;;11.38;3.22;;;;;;;;;;5008477;28;20455;-73
2022/03/27 12:50:44;;;;;;;10.05;3.65;;;;;;;;;;5003319;28;20076;-73
2022/03/27 12:53:13;;;;;;;12.25;3.75;;;;;;;;;;5005413;28;20068;-74
2022/03/27 12:55:45;;;;;;;12.38;3.75;;;;;;;;;;5004219;28;20053;-74
2022/03/27 12:58:13;;;;;;;10.57;3.03;;;;;;;;;;5020179;28;20062;-74
2022/03/27 13:00:41;;;;;;;15.05;3.70;;;;;;;;;;4998966;28;20057;-74
2022/03/27 13:03:09;;;;;;;13.27;3.60;;;;;;;;;;5003985;28;20054;-74
2022/03/27 13:05:37;;;;;;;11.15;3.30;;;;;;;;;;5004110;28;20049;-74
2022/03/27 13:08:04;;;;;;;13.32;3.80;;;;;;;;;;5003488;28;20057;-74
2022/03/27 13:10:32;;;;;;;14.15;4.15;;;;;;;;;;5003893;28;20068;-74
2022/03/27 13:13:02;;;;;;;10.75;3.80;;;;;;;;;;5004337;28;20400;-74
2022/03/27 13:15:36;;;;;;;11.68;3.67;;;;;;;;;;5003918;28;20085;-74
2022/03/27 13:18:07;;;;;;;16.30;3.90;;;;;;;;;;5003052;28;20514;-74
2022/03/27 13:20:35;;;;;;;15.15;4.53;;;;;;;;;;4999957;28;20058;-74
2022/03/27 13:23:02;;;;;;;11.85;3.75;;;;;;;;;;5002884;28;20053;-74
2022/03/27 13:25:30;;;;;;;16.85;4.55;;;;;;;;;;5002538;28;20082;-74
2022/03/27 13:27:57;;;;;;;15.35;4.57;;;;;;;;;;5003048;28;20123;-74
2022/03/27 13:30:26;;;;;;;19.92;4.50;;;;;;;;;;5003777;28;20116;-74
2022/03/27 13:32:53;;;;;;;10.02;3.13;;;;;;;;;;5005205;28;20058;-74
2022/03/27 13:35:20;;;;;;;12.25;3.63;;;;;;;;;;5002929;28;20057;-74
2022/03/27 13:37:48;;;;;;;13.65;4.28;;;;;;;;;;5001817;28;20057;-74
2022/03/27 13:40:15;;;;;;;17.45;4.55;;;;;;;;;;5003096;28;20049;-74
2022/03/27 13:43:00;;;;;;;13.15;3.95;;;;;;;;;;5000587;28;20076;-74
2022/03/27 13:45:30;;;;;;;14.65;4.10;;;;;;;;;;5005742;28;20054;-74
2022/03/27 13:47:58;;;;;;;16.23;5.00;;;;;;;;;;5001324;28;20061;-74
2022/03/27 13:50:26;;;;;;;16.00;5.00;;;;;;;;;;5004105;28;20068;-74
2022/03/27 13:52:53;;;;;;;15.18;4.60;;;;;;;;;;5004285;28;20386;-74
2022/03/27 13:55:20;;;;;;;15.65;5.30;;;;;;;;;;5008765;28;20060;-74
2022/03/27 13:57:48;;;;;;;14.73;5.13;;;;;;;;;;5005289;28;20324;-74
2022/03/27 14:00:15;;;;;;;17.77;5.40;;;;;;;;;;5006131;28;20456;-74
2022/03/27 14:02:44;;;;;;;18.75;5.63;;;;;;;;;;5004650;28;20502;-75
2022/03/27 14:05:12;;;;;;;16.80;5.47;;;;;;;;;;5005086;28;20049;-75
2022/03/27 14:07:39;;;;;;;15.63;5.10;;;;;;;;;;5003759;28;20124;-75
2022/03/27 14:10:07;;;;;;;19.42;6.00;;;;;;;;;;5005696;28;20133;-75
2022/03/27 14:12:34;;;;;;;25.40;6.07;;;;;;;;;;5004950;28;20053;-75
2022/03/27 14:15:02;;;;;;;17.67;5.30;;;;;;;;;;5005189;28;20679;-75
2022/03/27 14:17:29;;;;;;;18.73;5.55;;;;;;;;;;5005700;28;20463;-75
2022/03/27 14:19:58;;;;;;;19.40;5.97;;;;;;;;;;4997893;28;20053;-75
2022/03/27 14:22:25;;;;;;;18.33;5.10;;;;;;;;;;5001897;28;20824;-75
2022/03/27 14:24:52;;;;;;;16.45;5.28;;;;;;;;;;5000639;28;20080;-76
2022/03/27 14:27:19;;;;;;;17.50;5.90;;;;;;;;;;5004343;28;20472;-75
2022/03/27 14:29:47;;;;;;;15.45;5.38;;;;;;;;;;5001980;28;20053;-75
2022/03/27 14:32:15;;;;;;;17.92;5.18;;;;;;;;;;4999951;28;20386;-75
2022/03/27 14:34:42;;;;;;;14.10;4.63;;;;;;;;;;5002152;28;20120;-75
2022/03/27 14:37:13;;;;;;;14.77;4.97;;;;;;;;;;5002403;28;20065;-75
2022/03/27 14:39:41;;;;;;;13.65;5.00;;;;;;;;;;4998016;28;20511;-75
2022/03/27 14:42:08;;;;;;;14.80;4.88;;;;;;;;;;5001809;28;20062;-75
2022/03/27 14:44:36;;;;;;;12.90;5.00;;;;;;;;;;4999830;28;20046;-75
2022/03/27 14:47:04;;;;;;;16.63;5.25;;;;;;;;;;5001370;28;20062;-75
2022/03/27 14:49:31;;;;;;;17.88;5.13;;;;;;;;;;5000977;28;20046;-75