Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:09;;;;;;;23.85;16.15;;;;;;;3.36;77.74;99992.31;1797477;79;21072;-40
2022/12/31 00:02:35;;;;;;;22.87;15.88;;;;;;;3.34;77.48;99994.52;1797385;79;21027;-40
2022/12/31 00:05:02;;;;;;;21.95;14.98;;;;;;;3.26;77.61;99988.48;1797315;79;21027;-40
2022/12/31 00:07:28;;;;;;;20.43;14.30;;;;;;;3.20;77.83;99984.30;1797362;79;21279;-40
2022/12/31 00:09:55;;;;;;;22.00;14.47;;;;;;;3.17;78.06;99980.88;1797394;79;21070;-40
2022/12/31 00:12:22;;;;;;;19.98;14.15;;;;;;;3.15;78.12;99992.45;1797384;79;21215;-40
2022/12/31 00:14:49;;;;;;;21.25;14.73;;;;;;;3.08;78.56;99997.38;1797192;79;21550;-40
2022/12/31 00:17:15;;;;;;;24.98;16.30;;;;;;;3.02;78.95;99997.47;1797389;79;20893;-40
2022/12/31 00:19:44;;;;;;;21.93;15.18;;;;;;;2.92;79.18;99998.97;1797504;79;21003;-40
2022/12/31 00:22:10;;;;;;;20.23;14.98;;;;;;;2.89;79.19;100008.14;1797269;79;21590;-40
2022/12/31 00:24:37;;;;;;;23.02;15.43;;;;;;;2.91;79.10;100005.41;1797384;79;21114;-40
2022/12/31 00:27:04;;;;;;;21.90;14.55;;;;;;;2.90;79.17;100006.52;1797236;79;20888;-40
2022/12/31 00:29:30;;;;;;;22.27;15.45;;;;;;;2.84;79.29;100007.68;1797461;79;21508;-40
2022/12/31 00:31:57;;;;;;;22.45;16.12;;;;;;;2.80;79.30;100009.36;1797483;79;20996;-40
2022/12/31 00:34:24;;;;;;;22.55;15.45;;;;;;;2.75;79.07;100009.44;1797295;79;21139;-40
2022/12/31 00:36:51;;;;;;;21.70;15.05;;;;;;;2.71;78.88;100013.75;1797474;79;21135;-40
2022/12/31 00:39:18;;;;;;;24.82;15.98;;;;;;;2.69;78.71;100016.48;1797258;79;20915;-40
2022/12/31 00:41:45;;;;;;;23.35;15.53;;;;;;;2.70;78.61;100019.42;1797379;79;20959;-40
2022/12/31 00:44:11;;;;;;;26.00;16.42;;;;;;;2.68;78.72;100022.92;1797387;79;20986;-40
2022/12/31 00:46:38;;;;;;;22.50;16.02;;;;;;;2.63;78.73;100021.91;1797516;79;21011;-40
2022/12/31 00:49:05;;;;;;;23.50;16.23;;;;;;;2.63;78.79;100027.27;1797378;79;21112;-40
2022/12/31 00:51:33;;;;;;;23.40;16.23;;;;;;;2.66;78.76;100025.11;1797439;79;20974;-40
2022/12/31 00:54:00;;;;;;;23.05;15.65;;;;;;;2.70;78.54;100025.58;1797297;79;21014;-40
2022/12/31 00:56:29;;;;;;;23.45;15.48;;;;;;;2.73;78.87;100033.02;1792616;79;20983;-40
2022/12/31 00:58:56;;;;;;;22.40;15.80;;;;;;;2.75;79.36;100036.20;1789614;80;21038;-40
2022/12/31 01:01:32;;;;;;;25.00;16.37;;;;;;;2.73;79.57;100033.55;1789735;78;21794;-40
2022/12/31 01:04:07;;;;;;;24.82;16.37;;;;;;;2.68;79.50;100033.63;1789560;80;20937;-40
2022/12/31 01:06:34;;;;;;;25.37;16.70;;;;;;;2.61;79.51;100046.06;1789484;80;21006;-40
2022/12/31 01:09:01;;;;;;;24.27;16.20;;;;;;;2.62;79.27;100036.92;1789534;80;21045;-40
2022/12/31 01:11:28;;;;;;;22.07;15.75;;;;;;;2.68;78.84;100038.44;1789643;79;21021;-40
2022/12/31 01:13:59;;;;;;;25.90;17.20;;;;;;;2.73;78.52;100032.22;1789557;79;21530;-40
2022/12/31 01:16:29;;;;;;;26.93;17.30;;;;;;;2.75;78.34;100039.42;1789790;79;20937;-40
2022/12/31 01:19:03;;;;;;;24.75;16.87;;;;;;;2.73;78.14;100035.69;1789482;80;21652;-40
2022/12/31 01:21:30;;;;;;;27.80;16.93;;;;;;;2.69;77.91;100037.36;1789547;80;21003;-40
2022/12/31 01:23:58;;;;;;;25.62;15.65;;;;;;;2.64;77.88;100037.44;1789527;80;21028;-40
2022/12/31 01:26:25;;;;;;;22.58;15.53;;;;;;;2.70;77.78;100033.61;1789451;80;21121;-40
2022/12/31 01:28:52;;;;;;;22.65;15.30;;;;;;;2.78;77.10;100034.27;1789621;80;21624;-40
2022/12/31 01:31:20;;;;;;;26.68;16.12;;;;;;;2.84;76.58;100025.62;1789325;80;20949;-40
2022/12/31 01:33:47;;;;;;;27.25;17.10;;;;;;;2.88;76.71;100030.64;1789820;80;21491;-40
2022/12/31 01:36:16;;;;;;;28.23;17.05;;;;;;;2.90;77.11;100035.18;1789428;80;20998;-40
2022/12/31 01:38:43;;;;;;;27.73;17.77;;;;;;;2.85;77.44;100039.27;1789814;79;21944;-40
2022/12/31 01:41:17;;;;;;;26.30;16.77;;;;;;;2.78;77.91;100034.27;1789452;79;20937;-40
2022/12/31 01:43:54;;;;;;;26.02;16.55;;;;;;;2.72;78.33;100039.98;1789810;80;20969;-40
2022/12/31 01:46:43;;;;;;;22.42;15.65;;;;;;;2.73;78.49;100039.70;1789339;79;21569;-40
2022/12/31 01:49:24;;;;;;;29.12;16.77;;;;;;;2.77;78.60;100039.38;1789869;80;21045;-42
2022/12/31 01:51:59;;;;;;;27.17;17.50;;;;;;;2.74;78.54;100035.95;1789382;80;23161;-40
2022/12/31 01:54:25;;;;;;;27.07;18.05;;;;;;;2.76;78.51;100042.36;1789607;79;21475;-40
2022/12/31 01:56:52;;;;;;;23.62;15.90;;;;;;;2.75;78.47;100048.26;1779055;80;21482;-40
2022/12/31 01:59:19;;;;;;;23.45;15.75;;;;;;;2.74;78.29;100052.55;1773012;79;21570;-40
2022/12/31 02:01:47;;;;;;;23.83;16.50;;;;;;;2.74;77.85;100049.88;1735017;81;21010;-40
2022/12/31 02:04:14;;;;;;;23.95;15.13;;;;;;;2.78;77.60;100057.58;1772832;81;23131;-40
2022/12/31 02:06:52;;;;;;;22.73;15.43;;;;;;;2.81;77.04;100057.02;1772762;79;20919;-40
2022/12/31 02:09:19;;;;;;;26.45;16.15;;;;;;;2.82;76.39;100058.04;1772883;79;21068;-40
2022/12/31 02:11:46;;;;;;;24.27;16.82;;;;;;;2.82;75.53;100059.38;1767289;81;20969;-40
2022/12/31 02:14:26;;;;;;;24.27;17.02;;;;;;;2.81;75.43;100065.81;1772766;81;20954;-40
2022/12/31 02:17:10;;;;;;;25.77;16.50;;;;;;;2.78;75.55;100056.23;1772654;80;21305;-40
2022/12/31 02:19:52;;;;;;;25.82;16.67;;;;;;;2.74;75.68;100057.37;1772908;81;21504;-40
2022/12/31 02:22:36;;;;;;;22.67;15.40;;;;;;;2.74;75.38;100060.05;1772780;80;21514;-40
2022/12/31 02:25:37;;;;;;;22.73;16.30;;;;;;;2.79;75.12;100057.30;1772543;80;20997;-40
2022/12/31 02:28:44;;;;;;;25.48;16.50;;;;;;;2.79;74.96;100055.95;1769759;81;21790;-40
2022/12/31 02:31:19;;;;;;;24.65;16.73;;;;;;;2.71;75.10;100064.63;1772911;79;21134;-40
2022/12/31 02:34:05;;;;;;;24.85;16.15;;;;;;;2.64;75.42;100065.55;1772910;79;21021;-41
2022/12/31 02:36:35;;;;;;;24.75;16.23;;;;;;;2.64;75.26;100064.20;1772922;80;21000;-40
2022/12/31 02:39:03;;;;;;;23.42;16.40;;;;;;;2.60;74.57;100065.88;1772966;79;21080;-40
2022/12/31 02:44:29;;;;;;;25.05;15.98;;;;;;;2.53;73.66;100069.44;1772790;79;21045;-40
2022/12/31 02:47:23;;;;;;;23.57;14.68;;;;;;;2.52;73.27;100063.28;1773063;79;24992;-40
2022/12/31 02:50:01;;;;;;;23.87;15.58;;;;;;;2.57;72.94;100061.08;1772818;80;21008;-40
2022/12/31 02:53:02;;;;;;;27.73;17.82;;;;;;;2.56;72.78;100063.53;1772854;80;20966;-40
2022/12/31 02:55:49;;;;;;;25.37;17.80;;;;;;;2.56;72.66;100062.19;1772977;79;21562;-40
2022/12/31 03:04:35;;;;;;;27.90;18.30;;;;;;;2.35;73.53;100063.53;1772986;79;21028;-40
2022/12/31 03:07:11;;;;;;;26.97;17.73;;;;;;;2.24;73.83;100065.54;1772852;81;21079;-40
2022/12/31 03:09:38;;;;;;;28.55;18.25;;;;;;;2.25;74.03;100070.35;1773002;81;20926;-40
2022/12/31 03:14:53;;;;;;;32.48;18.77;;;;;;;2.28;74.25;100073.78;1772884;79;20977;-40
2022/12/31 03:17:20;;;;;;;25.12;16.95;;;;;;;2.29;74.24;100075.38;1773062;79;20962;-40
2022/12/31 03:22:35;;;;;;;27.10;17.32;;;;;;;2.33;73.58;100074.52;1773237;81;21668;-40
2022/12/31 03:27:55;;;;;;;26.62;17.27;;;;;;;2.30;72.90;100077.78;1772930;79;20945;-40
2022/12/31 03:30:22;;;;;;;32.80;19.30;;;;;;;2.31;72.75;100079.91;1773195;79;20993;-40
2022/12/31 03:32:49;;;;;;;29.72;19.40;;;;;;;2.38;72.68;100077.66;1773005;81;21008;-40
2022/12/31 03:35:19;;;;;;;34.20;19.95;;;;;;;2.42;72.74;100074.70;1772756;81;20990;-40
2022/12/31 03:37:47;;;;;;;31.40;21.10;;;;;;;2.44;72.84;100073.31;1773397;79;21196;-40
2022/12/31 03:40:14;;;;;;;42.03;21.07;;;;;;;2.47;72.88;100075.97;1772909;81;20930;-40
2022/12/31 03:42:41;;;;;;;44.20;21.82;;;;;;;2.49;73.01;100072.44;1773090;79;21455;-40
2022/12/31 03:45:10;;;;;;;74.82;21.60;;;;;;;2.49;72.97;100072.44;1773034;81;21003;-40
2022/12/31 03:47:36;;;;;;;29.90;19.00;;;;;;;2.49;73.22;100073.24;1773375;81;20941;-40
2022/12/31 03:50:05;;;;;;;33.73;21.82;;;;;;;2.53;73.26;100076.12;1772921;79;21228;-40
2022/12/31 03:52:31;;;;;;;36.77;22.60;;;;;;;2.60;73.23;100085.95;1773287;81;20927;-40
2022/12/31 03:54:58;;;;;;;35.00;22.67;;;;;;;2.69;72.92;100089.56;1772937;79;21009;-40
2022/12/31 03:57:25;;;;;;;44.63;21.90;;;;;;;2.71;72.75;100086.04;1782050;79;20957;-40
2022/12/31 03:59:51;;;;;;;48.00;20.75;;;;;;;2.70;72.44;100088.48;1789776;79;21542;-40
2022/12/31 04:02:18;;;;;;;72.25;19.05;;;;;;;2.69;72.41;100088.77;1789695;80;21935;-40
2022/12/31 04:04:45;;;;;;;72.03;18.20;;;;;;;2.69;72.54;100083.41;1789457;80;20996;-40
2022/12/31 04:07:12;;;;;;;58.40;21.02;;;;;;;2.66;72.69;100079.98;1789588;80;20988;-40
2022/12/31 04:09:38;;;;;;;28.90;19.17;;;;;;;2.64;72.90;100080.27;1789651;79;21091;-40
2022/12/31 04:12:06;;;;;;;31.02;19.02;;;;;;;2.68;72.95;100084.49;1789648;79;21549;-40
2022/12/31 04:14:34;;;;;;;51.40;18.62;;;;;;;2.74;72.94;100090.84;1790158;79;21080;-40
2022/12/31 04:17:01;;;;;;;37.83;18.82;;;;;;;2.75;73.13;100093.77;1789653;80;21541;-40
2022/12/31 04:19:27;;;;;;;55.50;18.70;;;;;;;2.70;73.54;100093.05;1783572;80;20956;-40
2022/12/31 04:21:54;;;;;;;86.08;18.17;;;;;;;2.63;73.58;100088.03;1789544;80;21546;-40
2022/12/31 04:24:21;;;;;;;76.87;17.25;;;;;;;2.60;73.55;100096.66;1789576;79;21036;-40
2022/12/31 04:26:48;;;;;;;82.22;16.62;;;;;;;2.57;73.29;100103.36;1789553;79;21239;-40
2022/12/31 04:29:14;;;;;;;80.50;15.83;;;;;;;2.53;73.21;100108.25;1783097;80;21458;-41
2022/12/31 04:31:41;;;;;;;30.52;15.83;;;;;;;2.50;73.20;100118.20;1789718;80;21487;-40
2022/12/31 04:34:08;;;;;;;33.28;14.98;;;;;;;2.46;72.81;100111.84;1789418;80;20934;-40
2022/12/31 04:36:35;;;;;;;34.40;15.95;;;;;;;2.45;72.43;100118.27;1789618;80;20990;-40
2022/12/31 04:39:02;;;;;;;29.60;15.80;;;;;;;2.41;72.35;100120.72;1789677;79;21218;-40
2022/12/31 04:41:28;;;;;;;43.40;15.85;;;;;;;2.36;72.47;100124.80;1789556;80;20944;-40
2022/12/31 04:43:57;;;;;;;32.35;17.52;;;;;;;2.33;72.90;100119.20;1789754;80;21518;-40
2022/12/31 04:46:28;;;;;;;34.65;20.45;;;;;;;2.32;72.96;100131.01;1789714;80;21056;-40
2022/12/31 04:48:56;;;;;;;33.73;17.45;;;;;;;2.32;72.67;100129.67;1789480;79;20984;-40
2022/12/31 04:51:23;;;;;;;26.10;15.05;;;;;;;2.29;72.33;100127.01;1789538;80;21331;-40
2022/12/31 04:53:50;;;;;;;27.93;15.32;;;;;;;2.30;72.20;100133.96;1789547;80;20992;-40
2022/12/31 04:56:17;;;;;;;28.70;17.12;;;;;;;2.34;72.19;100126.16;1789419;80;20925;-40
2022/12/31 04:58:44;;;;;;;37.38;18.27;;;;;;;2.38;71.96;100127.17;1787078;79;21037;-40
2022/12/31 05:01:11;;;;;;;45.75;19.27;;;;;;;2.39;71.79;100126.89;1787079;80;20956;-40
2022/12/31 05:03:37;;;;;;;32.85;19.87;;;;;;;2.39;71.76;100126.09;1786992;80;21287;-40
2022/12/31 05:06:12;;;;;;;29.35;18.92;;;;;;;2.38;71.68;100131.19;1786866;80;21541;-40
2022/12/31 05:08:39;;;;;;;37.53;19.85;;;;;;;2.40;71.67;100131.70;1786783;80;20984;-40
2022/12/31 05:11:05;;;;;;;42.33;20.65;;;;;;;2.39;71.60;100145.63;1787046;80;21052;-40
2022/12/31 05:13:32;;;;;;;45.25;21.75;;;;;;;2.36;71.26;100144.06;1787237;80;21569;-40
2022/12/31 05:16:00;;;;;;;46.13;21.77;;;;;;;2.30;70.94;100144.66;1787192;80;21898;-40
2022/12/31 05:18:27;;;;;;;41.55;21.75;;;;;;;2.27;70.70;100141.77;1787007;80;20960;-40
2022/12/31 05:20:53;;;;;;;40.85;21.93;;;;;;;2.25;70.59;100149.27;1781141;80;20992;-40
2022/12/31 05:23:20;;;;;;;46.75;21.37;;;;;;;2.26;70.29;100157.02;1786814;80;21595;-40
2022/12/31 05:25:46;;;;;;;59.18;17.45;;;;;;;2.22;70.27;100152.52;1787074;80;21017;-40
2022/12/31 05:28:14;;;;;;;39.58;16.65;;;;;;;2.16;70.42;100157.12;1786957;80;21487;-40
2022/12/31 05:30:41;;;;;;;57.58;18.85;;;;;;;2.08;70.56;100148.41;1787213;80;20996;-40
2022/12/31 05:33:08;;;;;;;66.53;20.80;;;;;;;2.01;71.09;100148.73;1786880;80;20960;-40
2022/12/31 05:35:35;;;;;;;64.12;19.45;;;;;;;1.98;71.39;100147.17;1786822;80;21586;-40
2022/12/31 05:38:02;;;;;;;29.20;17.85;;;;;;;1.98;71.33;100153.85;1786961;79;20933;-40
2022/12/31 05:40:28;;;;;;;41.18;17.85;;;;;;;1.92;71.27;100158.45;1787244;80;21221;-40
2022/12/31 05:42:55;;;;;;;46.05;17.42;;;;;;;1.96;71.58;100158.14;1786939;80;20918;-40
2022/12/31 05:45:22;;;;;;;63.35;18.82;;;;;;;1.95;71.52;100156.53;1787022;79;21049;-40
2022/12/31 05:47:48;;;;;;;50.73;18.07;;;;;;;1.88;71.55;100157.42;1786910;79;21602;-40
2022/12/31 05:50:15;;;;;;;54.88;18.20;;;;;;;1.79;71.80;100157.78;1787371;79;21013;-40
2022/12/31 05:52:44;;;;;;;52.55;17.15;;;;;;;1.71;71.94;100156.50;1787014;79;21510;-40
2022/12/31 05:55:12;;;;;;;27.75;19.82;;;;;;;1.69;72.19;100153.86;1786842;80;20973;-40
2022/12/31 05:57:38;;;;;;;35.63;21.07;;;;;;;1.69;72.47;100153.86;1787747;80;21017;-40
2022/12/31 06:00:09;;;;;;;40.88;19.75;;;;;;;1.80;72.54;100150.00;1789304;80;21585;-40
2022/12/31 06:02:42;;;;;;;47.38;18.20;;;;;;;1.80;72.35;100154.01;1789598;80;21557;-40
2022/12/31 06:05:09;;;;;;;47.88;16.80;;;;;;;1.77;72.41;100155.12;1789504;79;21129;-40
2022/12/31 06:07:36;;;;;;;42.95;16.70;;;;;;;1.73;72.58;100146.88;1789490;80;21617;-40
2022/12/31 06:10:05;;;;;;;29.77;18.37;;;;;;;1.67;72.82;100145.31;1789433;80;20885;-40
2022/12/31 06:12:32;;;;;;;30.27;19.10;;;;;;;1.65;73.12;100148.80;1789808;80;21028;-40
2022/12/31 06:14:59;;;;;;;41.15;18.37;;;;;;;1.72;73.08;100146.07;1789624;79;21064;-40
2022/12/31 06:17:28;;;;;;;34.85;19.32;;;;;;;1.80;72.79;100147.33;1789411;79;20925;-40
2022/12/31 06:19:55;;;;;;;39.48;16.95;;;;;;;1.79;72.84;100151.09;1789531;79;20878;-41
2022/12/31 06:22:22;;;;;;;41.48;17.10;;;;;;;1.78;72.96;100154.05;1789469;80;20924;-40
2022/12/31 06:24:49;;;;;;;45.83;17.25;;;;;;;1.75;72.89;100156.19;1789606;79;21502;-40
2022/12/31 06:27:15;;;;;;;35.52;17.75;;;;;;;1.72;73.09;100163.45;1789532;79;21579;-40
2022/12/31 06:29:44;;;;;;;40.28;17.32;;;;;;;1.72;73.05;100168.80;1789512;80;21237;-40
2022/12/31 06:32:11;;;;;;;41.50;16.55;;;;;;;1.73;72.80;100165.58;1789106;80;21606;-40
2022/12/31 06:34:39;;;;;;;41.02;16.05;;;;;;;1.68;72.68;100168.30;1789517;79;20957;-40
2022/12/31 06:37:05;;;;;;;42.93;15.63;;;;;;;1.57;73.01;100163.58;1789409;79;20990;-40
2022/12/31 06:39:33;;;;;;;48.78;15.70;;;;;;;1.52;73.37;100164.16;1789531;79;21074;-40
2022/12/31 06:42:00;;;;;;;27.05;15.20;;;;;;;1.48;73.54;100161.78;1789484;79;21224;-40
2022/12/31 06:44:26;;;;;;;30.23;15.98;;;;;;;1.46;73.84;100165.27;1789429;79;21495;-40
2022/12/31 06:46:54;;;;;;;31.25;14.83;;;;;;;1.52;73.84;100162.81;1789371;80;20989;-40
2022/12/31 06:49:21;;;;;;;31.60;15.15;;;;;;;1.52;73.74;100166.29;1789352;80;20988;-40
2022/12/31 06:51:47;;;;;;;36.00;14.65;;;;;;;1.46;73.94;100163.92;1789587;79;20990;-40
2022/12/31 06:54:14;;;;;;;39.10;15.63;;;;;;;1.39;74.15;100168.27;1789465;79;21133;-40
2022/12/31 06:56:42;;;;;;;23.95;15.18;;;;;;;1.35;74.46;100169.91;1789242;80;21581;-40
2022/12/31 07:03:03;;;;;;;21.85;15.18;;;;;;;1.58;74.46;100169.72;1849965;76;22622;-40
2022/12/31 07:05:46;;;;;;;30.25;16.20;;;;;;;1.58;74.38;100167.84;1817666;79;20970;-40
2022/12/31 07:08:27;;;;;;;25.02;16.35;;;;;;;1.58;74.63;100175.86;1817594;79;21523;-40
2022/12/31 07:11:20;;;;;;;25.45;17.45;;;;;;;1.56;74.64;100174.53;1817361;79;20931;-40
2022/12/31 07:14:05;;;;;;;23.67;16.02;;;;;;;1.55;74.83;100172.97;1817412;78;20901;-40
2022/12/31 07:16:55;;;;;;;24.90;15.83;;;;;;;1.58;74.78;100178.53;1826278;78;21522;-40
2022/12/31 07:19:33;;;;;;;37.25;16.12;;;;;;;1.63;74.64;100175.83;1821993;78;21539;-39
2022/12/31 07:22:00;;;;;;;21.90;16.12;;;;;;;1.63;74.72;100180.37;1824265;78;22108;-40
2022/12/31 07:24:28;;;;;;;32.28;16.70;;;;;;;1.61;75.03;100179.84;1826161;78;20945;-40
2022/12/31 07:27:30;;;;;;;31.48;17.87;;;;;;;1.61;75.31;100173.16;1826238;78;21491;-40
2022/12/31 07:30:19;;;;;;;25.05;17.20;;;;;;;1.57;75.71;100173.46;1826238;78;20987;-40
2022/12/31 07:33:39;;;;;;;22.87;16.80;;;;;;;1.61;76.22;100178.50;1826387;78;20992;-40
2022/12/31 07:36:14;;;;;;;21.00;16.10;;;;;;;1.69;76.53;100179.25;1826458;78;21226;-39
2022/12/31 07:38:48;;;;;;;23.77;17.00;;;;;;;1.75;77.17;100178.91;1826492;78;21034;-40
2022/12/31 07:41:49;;;;;;;27.27;17.87;;;;;;;1.82;77.62;100173.25;1826306;78;21008;-40
2022/12/31 07:44:55;;;;;;;28.07;17.65;;;;;;;1.88;78.05;100174.00;1809780;78;20944;-40
2022/12/31 07:47:24;;;;;;;21.77;16.70;;;;;;;1.93;78.47;100177.97;1826209;78;21157;-39
2022/12/31 07:49:52;;;;;;;23.77;17.65;;;;;;;2.06;78.68;100183.98;1826757;78;21198;-40
2022/12/31 07:52:20;;;;;;;27.90;18.10;;;;;;;2.17;78.74;100185.48;1826167;78;20947;-40
2022/12/31 07:54:47;;;;;;;25.10;18.12;;;;;;;2.27;79.04;100179.22;1826592;78;21040;-40
2022/12/31 07:57:16;;;;;;;24.85;18.98;;;;;;;2.35;79.38;100180.73;1826044;78;21580;-40
2022/12/31 08:00:00;;;;;;;25.35;18.07;;;;;;;2.44;79.56;100182.23;1826473;78;21079;-40
2022/12/31 08:03:05;;;;;;;24.00;18.00;;;;;;;2.57;79.59;100180.98;1826189;78;21657;-40
2022/12/31 08:06:15;;;;;;;26.30;18.65;;;;;;;2.74;79.50;100187.22;1826198;78;20989;-40
2022/12/31 08:09:10;;;;;;;27.30;19.17;;;;;;;2.91;79.48;100182.16;1825601;78;20995;-40
2022/12/31 08:11:55;;;;;;;26.45;18.82;;;;;;;3.08;79.72;100184.89;1826284;78;20885;-40
2022/12/31 08:14:23;;;;;;;27.85;19.02;;;;;;;3.30;79.83;100186.44;1825324;78;21485;-40
2022/12/31 08:16:50;;;;;;;28.17;20.00;;;;;;;3.53;79.79;100176.72;1826038;78;21099;-40
2022/12/31 08:19:29;;;;;;;28.02;18.52;;;;;;;3.77;79.32;100179.53;1825474;78;21012;-40
2022/12/31 08:22:23;;;;;;;24.92;18.65;;;;;;;4.06;78.68;100177.16;1820148;78;20993;-40
2022/12/31 08:25:28;;;;;;;28.67;19.15;;;;;;;4.29;78.20;100173.49;1825551;78;20981;-40
2022/12/31 08:28:12;;;;;;;31.23;20.35;;;;;;;4.51;78.08;100169.55;1825824;78;21024;-40
2022/12/31 08:31:03;;;;;;;30.85;21.12;;;;;;;4.73;77.24;100162.14;1825621;78;21218;-40
2022/12/31 08:33:47;;;;;;;28.62;19.32;;;;;;;4.86;76.77;100159.17;1825691;78;21591;-40
2022/12/31 08:36:42;;;;;;;26.68;18.73;;;;;;;4.99;76.29;100151.61;1825603;78;20990;-40
2022/12/31 08:39:24;;;;;;;31.48;20.20;;;;;;;5.13;76.17;100148.37;1825506;78;20965;-40
2022/12/31 08:41:54;;;;;;;29.85;20.80;;;;;;;5.24;75.96;100151.05;1825762;78;21017;-40
2022/12/31 08:44:53;;;;;;;29.60;20.65;;;;;;;5.33;75.71;100147.07;1826078;78;21151;-40
2022/12/31 08:47:54;;;;;;;29.42;22.00;;;;;;;5.44;75.98;100141.70;1825957;78;20929;-40
2022/12/31 08:50:22;;;;;;;32.15;20.62;;;;;;;5.60;75.65;100143.73;1821159;78;21012;-40
2022/12/31 08:52:50;;;;;;;29.10;20.02;;;;;;;5.69;75.11;100146.46;1825789;78;20929;-40
2022/12/31 08:55:19;;;;;;;26.42;18.32;;;;;;;5.82;74.86;100151.51;1825988;78;21340;-40
2022/12/31 08:58:16;;;;;;;27.58;19.62;;;;;;;5.99;74.34;100150.30;1826248;78;21179;-40
2022/12/31 09:00:43;;;;;;;30.85;19.32;;;;;;;6.13;73.98;100159.07;1825450;78;21007;-40
2022/12/31 09:03:48;;;;;;;29.10;20.32;;;;;;;6.23;73.80;100154.77;1825623;78;20956;-40
2022/12/31 09:06:26;;;;;;;28.45;19.27;;;;;;;6.39;73.77;100147.06;1825597;78;20999;-40
2022/12/31 09:09:16;;;;;;;29.12;18.87;;;;;;;6.57;73.66;100143.86;1825646;78;21284;-40
2022/12/31 09:12:04;;;;;;;27.15;17.65;;;;;;;6.68;73.09;100135.73;1825312;78;21240;-40
2022/12/31 09:14:59;;;;;;;28.73;17.80;;;;;;;6.79;72.31;100131.61;1825729;78;20941;-40
2022/12/31 09:17:45;;;;;;;29.18;17.98;;;;;;;6.90;72.13;100112.68;1825504;78;21439;-40
2022/12/31 09:20:27;;;;;;;27.82;17.73;;;;;;;6.98;71.41;100118.63;1825650;78;20960;-40
2022/12/31 09:22:55;;;;;;;27.50;17.85;;;;;;;6.98;71.17;100116.72;1825914;78;21565;-40
2022/12/31 09:25:23;;;;;;;27.17;18.20;;;;;;;7.05;71.24;100114.11;1825428;78;21165;-40
2022/12/31 09:28:16;;;;;;;25.30;17.12;;;;;;;7.11;71.20;100131.17;1825935;78;20992;-40
2022/12/31 09:30:57;;;;;;;28.67;17.52;;;;;;;7.16;71.14;100129.66;1825519;78;20927;-40
2022/12/31 09:33:50;;;;;;;27.65;17.67;;;;;;;7.29;70.77;100124.66;1825040;78;21414;-40
2022/12/31 09:36:31;;;;;;;31.62;17.62;;;;;;;7.41;70.37;100130.19;1825639;78;21016;-40
2022/12/31 09:39:44;;;;;;;27.07;17.67;;;;;;;7.48;70.35;100130.27;1824861;78;21125;-40
2022/12/31 09:42:30;;;;;;;27.50;18.02;;;;;;;7.53;69.66;100116.61;1825623;78;20952;-40
2022/12/31 09:45:28;;;;;;;24.40;17.02;;;;;;;7.47;69.32;100113.83;1825643;78;20980;-40
2022/12/31 09:48:16;;;;;;;25.40;17.17;;;;;;;7.38;69.37;100106.55;1825716;78;20952;-40
2022/12/31 09:50:54;;;;;;;27.70;17.12;;;;;;;7.34;69.49;100090.78;1825711;78;21546;-40
2022/12/31 09:53:44;;;;;;;27.27;16.37;;;;;;;7.33;69.43;100089.73;1822771;78;21518;-40
2022/12/31 09:56:27;;;;;;;22.90;15.53;;;;;;;7.32;69.59;100076.80;1784857;80;20998;-40
2022/12/31 09:59:07;;;;;;;26.07;17.48;;;;;;;7.39;69.52;100069.03;1816656;78;20952;-40
2022/12/31 10:01:55;;;;;;;24.30;16.60;;;;;;;7.43;69.38;100058.38;1827159;78;20953;-40
2022/12/31 10:04:39;;;;;;;22.42;16.73;;;;;;;7.43;69.13;100065.13;1831640;78;21027;-40
2022/12/31 10:07:42;;;;;;;23.60;17.25;;;;;;;7.42;69.31;100056.23;1831719;77;21121;-40
2022/12/31 10:10:27;;;;;;;22.37;16.15;;;;;;;7.47;69.20;100050.44;1831680;78;20952;-40
2022/12/31 10:13:18;;;;;;;23.20;15.25;;;;;;;7.50;69.16;100037.11;1817028;78;21007;-40
2022/12/31 10:16:04;;;;;;;22.80;15.45;;;;;;;7.58;69.09;100034.94;1785003;77;21557;-40
2022/12/31 10:18:43;;;;;;;25.48;15.45;;;;;;;7.73;68.81;100038.45;1831766;78;21007;-40
2022/12/31 10:22:08;;;;;;;25.05;16.50;;;;;;;7.82;68.68;100030.31;1831539;77;21240;-40
2022/12/31 10:25:12;;;;;;;25.97;15.72;;;;;;;7.91;68.09;100026.22;1831598;78;20999;-40
2022/12/31 10:28:15;;;;;;;25.48;16.50;;;;;;;7.86;68.17;100020.45;1830979;77;21121;-40
2022/12/31 10:30:47;;;;;;;23.45;16.25;;;;;;;7.89;67.93;100019.02;1817113;78;21517;-40
2022/12/31 10:33:31;;;;;;;21.82;16.12;;;;;;;7.92;68.05;100014.31;1831621;77;21044;-40
2022/12/31 10:36:06;;;;;;;26.37;16.40;;;;;;;7.97;67.78;100014.92;1831755;78;21085;-40
2022/12/31 10:39:09;;;;;;;23.85;15.78;;;;;;;8.04;67.77;100003.59;1831633;77;21548;-40
2022/12/31 10:42:13;;;;;;;26.50;15.72;;;;;;;8.21;67.41;99996.75;1831804;77;20905;-40
2022/12/31 10:45:09;;;;;;;21.45;15.05;;;;;;;8.39;66.95;99987.98;1787348;77;20952;-40
2022/12/31 10:48:14;;;;;;;23.32;15.48;;;;;;;8.50;66.44;99975.67;1831340;77;21028;-40
2022/12/31 10:50:53;;;;;;;20.90;15.58;;;;;;;8.54;66.24;99968.48;1830361;77;20980;-40
2022/12/31 10:54:11;;;;;;;21.05;13.65;;;;;;;8.60;66.30;99973.36;1831996;77;20944;-40
2022/12/31 10:57:06;;;;;;;21.82;13.70;;;;;;;8.66;65.87;99972.61;1831453;77;20948;-40
2022/12/31 11:00:04;;;;;;;21.90;14.45;;;;;;;8.68;65.72;99974.40;1831954;77;20983;-40
2022/12/31 11:03:11;;;;;;;17.77;12.47;;;;;;;8.65;65.23;99987.23;1828416;77;20917;-40
2022/12/31 11:06:05;;;;;;;16.62;11.33;;;;;;;8.58;65.30;99989.11;1825705;78;21230;-40
2022/12/31 11:09:15;;;;;;;19.40;12.30;;;;;;;8.57;65.53;99991.58;1825481;78;21511;-40
2022/12/31 11:11:45;;;;;;;;;;;;;;;8.60;65.48;99992.84;1828187;78;21337;-40
2022/12/31 11:14:18;;;;;;;;;;;;;;;8.60;65.24;99983.38;1828248;78;20166;-40
2022/12/31 11:17:07;;;;;;;19.37;13.18;;;;;;;8.52;65.59;99986.95;1824974;78;20187;-40
2022/12/31 11:20:16;;;;;;;19.15;11.65;;;;;;;8.44;65.85;99970.23;1825321;78;23171;-40
2022/12/31 11:22:48;;;;;;;19.55;12.63;;;;;;;8.44;65.76;99974.28;1820009;78;20994;-40
2022/12/31 11:25:40;;;;;;;16.23;11.83;;;;;;;8.39;65.80;99973.13;1825477;78;20949;-40
2022/12/31 11:28:18;;;;;;;17.70;11.40;;;;;;;8.42;65.84;99973.84;1825043;78;20909;-40
2022/12/31 11:31:20;;;;;;;19.30;12.18;;;;;;;8.45;65.76;99977.22;1825502;78;21071;-40
2022/12/31 11:34:39;;;;;;;15.38;11.00;;;;;;;8.49;65.87;99982.19;1825453;78;23074;-40
2022/12/31 11:37:28;;;;;;;16.93;11.48;;;;;;;8.52;65.62;99969.39;1825548;78;20981;-40
2022/12/31 11:40:32;;;;;;;18.82;12.25;;;;;;;8.50;65.51;99974.32;1825656;78;20945;-40
2022/12/31 11:43:21;;;;;;;17.12;11.80;;;;;;;8.52;65.46;99965.34;1825510;78;20980;-40
2022/12/31 11:46:29;;;;;;;20.52;12.58;;;;;;;8.48;65.63;99962.48;1825821;78;21012;-40
2022/12/31 11:49:19;;;;;;;17.98;11.63;;;;;;;8.52;65.61;99955.29;1825727;78;21193;-40
2022/12/31 11:52:33;;;;;;;18.60;11.83;;;;;;;8.55;65.54;99944.39;1825676;78;20918;-40
2022/12/31 11:55:28;;;;;;;18.35;11.78;;;;;;;8.64;64.89;99942.40;1825659;78;20972;-40
2022/12/31 11:57:55;;;;;;;18.23;12.18;;;;;;;8.67;64.86;99943.08;1825643;78;20940;-40
2022/12/31 12:00:24;;;;;;;19.25;13.25;;;;;;;8.70;64.71;99951.34;1825793;78;21463;-40
2022/12/31 12:03:02;;;;;;;19.55;13.28;;;;;;;8.74;64.34;99959.56;1825743;78;21167;-40
2022/12/31 12:05:29;;;;;;;18.92;12.93;;;;;;;8.78;64.14;99960.47;1825728;78;21502;-40
2022/12/31 12:07:56;;;;;;;18.32;12.80;;;;;;;8.85;64.09;99953.98;1825862;78;21404;-40
2022/12/31 12:10:27;;;;;;;20.48;13.20;;;;;;;8.90;63.84;99951.06;1825486;78;21632;-40
2022/12/31 12:12:55;;;;;;;21.52;12.98;;;;;;;8.95;63.66;99953.56;1826125;78;21032;-40
2022/12/31 12:15:31;;;;;;;18.57;12.53;;;;;;;8.94;63.44;99958.73;1825546;78;21117;-40
2022/12/31 12:18:06;;;;;;;19.35;12.23;;;;;;;8.87;63.43;99964.44;1825797;78;20991;-40
2022/12/31 12:20:36;;;;;;;18.92;12.07;;;;;;;8.77;63.79;99962.94;1825683;78;20991;-40
2022/12/31 12:23:17;;;;;;;24.55;12.05;;;;;;;8.73;63.92;99964.73;1825806;78;20995;-40