Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:11;;;;;;;2.50;1.92;;;26.60;49.50;;;;;;5149918;27;45487;-68
2023/07/19 00:04:37;;;;;;;3.08;2.00;;;26.60;49.40;;;;;;5149758;27;45487;-68
2023/07/19 00:07:05;;;;;;;2.40;2.05;;;26.50;49.50;;;;;;5149995;27;45286;-69
2023/07/19 00:09:33;;;;;;;2.78;1.95;;;26.50;49.30;;;;;;5150185;27;45302;-69
2023/07/19 00:12:00;;;;;;;2.65;2.13;;;26.50;49.50;;;;;;5149779;27;45313;-68
2023/07/19 00:14:27;;;;;;;2.25;2.00;;;26.50;49.50;;;;;;5149762;27;45430;-68
2023/07/19 00:16:53;;;;;;;2.35;1.88;;;26.50;49.50;;;;;;5149910;27;45494;-68
2023/07/19 00:19:20;;;;;;;2.35;2.15;;;26.40;49.30;;;;;;5149694;27;45652;-68
2023/07/19 00:21:47;;;;;;;2.95;2.30;;;26.40;49.30;;;;;;5149510;27;45465;-68
2023/07/19 00:24:14;;;;;;;2.28;2.08;;;26.40;49.30;;;;;;5149455;27;45370;-68
2023/07/19 00:26:42;;;;;;;2.38;2.05;;;26.40;50.00;;;;;;5149913;27;45382;-68
2023/07/19 00:29:09;;;;;;;2.47;2.20;;;26.40;49.30;;;;;;5149917;27;45523;-68
2023/07/19 00:31:36;;;;;;;2.72;1.90;;;26.40;49.30;;;;;;5149253;27;45571;-68
2023/07/19 00:34:02;;;;;;;2.28;1.92;;;26.40;49.20;;;;;;5149332;27;45317;-67
2023/07/19 00:36:29;;;;;;;5.78;1.95;;;26.40;49.30;;;;;;5149720;27;45344;-68
2023/07/19 00:38:56;;;;;;;1.80;1.70;;;26.40;49.40;;;;;;5149591;27;45529;-68
2023/07/19 00:41:23;;;;;;;2.58;2.17;;;26.40;49.30;;;;;;5149252;27;46608;-68
2023/07/19 00:43:51;;;;;;;2.05;1.85;;;26.40;49.30;;;;;;5149356;27;45429;-68
2023/07/19 00:46:18;;;;;;;2.45;1.90;;;26.40;49.30;;;;;;5148711;27;45334;-68
2023/07/19 00:48:45;;;;;;;1.95;1.85;;;26.30;49.30;;;;;;5148989;27;45379;-68
2023/07/19 00:51:12;;;;;;;3.42;1.92;;;26.30;49.30;;;;;;5148910;27;46377;-68
2023/07/19 00:53:39;;;;;;;2.08;1.80;;;26.30;49.30;;;;;;5148652;27;45358;-69
2023/07/19 00:56:07;;;;;;;2.70;1.92;;;26.30;49.30;;;;;;5149264;27;45348;-67
2023/07/19 00:58:34;;;;;;;3.50;2.05;;;26.30;49.30;;;;;;5149316;27;45648;-69
2023/07/19 01:01:02;;;;;;;2.25;1.95;;;26.30;49.20;;;;;;5149040;27;47358;-69
2023/07/19 01:03:29;;;;;;;2.05;1.85;;;26.30;49.20;;;;;;5149008;27;45408;-69
2023/07/19 01:05:58;;;;;;;2.10;1.90;;;26.30;49.30;;;;;;5149240;27;45318;-69
2023/07/19 01:08:25;;;;;;;2.00;1.80;;;26.30;49.30;;;;;;5149443;27;45282;-67
2023/07/19 01:10:52;;;;;;;1.98;1.60;;;26.30;49.30;;;;;;5148692;27;47516;-69
2023/07/19 01:13:19;;;;;;;1.85;1.75;;;26.30;49.20;;;;;;5148791;27;45434;-67
2023/07/19 01:15:45;;;;;;;2.92;1.85;;;26.20;49.20;;;;;;5148946;27;45336;-67
2023/07/19 01:18:14;;;;;;;2.25;1.98;;;26.20;49.20;;;;;;5148901;27;45447;-67
2023/07/19 01:20:40;;;;;;;2.13;1.90;;;26.20;49.20;;;;;;5148487;27;46670;-67
2023/07/19 01:23:09;;;;;;;2.75;2.17;;;26.20;49.20;;;;;;5148490;27;45332;-67
2023/07/19 01:25:36;;;;;;;1.75;1.65;;;26.20;49.20;;;;;;5148851;27;45320;-67
2023/07/19 01:28:02;;;;;;;2.20;1.85;;;26.20;49.30;;;;;;5149148;27;45398;-68
2023/07/19 01:30:29;;;;;;;2.30;1.73;;;26.20;49.20;;;;;;5148419;27;46606;-69
2023/07/19 01:32:56;;;;;;;2.35;2.13;;;26.20;49.20;;;;;;5148494;27;45319;-68
2023/07/19 01:35:23;;;;;;;2.55;2.03;;;26.20;49.20;;;;;;5148773;27;45515;-68
2023/07/19 01:37:50;;;;;;;2.03;1.85;;;26.20;49.20;;;;;;5148707;27;45370;-68
2023/07/19 01:40:18;;;;;;;4.13;1.85;;;26.20;49.20;;;;;;5148491;27;45351;-68
2023/07/19 01:42:45;;;;;;;1.98;1.80;;;26.10;49.10;;;;;;5148275;27;45394;-68
2023/07/19 01:45:12;;;;;;;2.85;1.63;;;26.10;49.10;;;;;;5148569;27;45325;-68
2023/07/19 01:47:39;;;;;;;2.00;1.88;;;26.10;49.10;;;;;;5148450;27;45428;-68
2023/07/19 01:50:07;;;;;;;2.70;1.90;;;26.10;49.00;;;;;;5148043;27;45370;-68
2023/07/19 01:52:33;;;;;;;2.72;2.08;;;26.10;49.20;;;;;;5147811;27;45477;-68
2023/07/19 01:55:00;;;;;;;3.35;2.17;;;26.10;49.10;;;;;;5148305;27;45318;-68
2023/07/19 01:57:29;;;;;;;1.92;1.83;;;26.10;49.10;;;;;;5148530;27;45297;-68
2023/07/19 01:59:56;;;;;;;2.38;1.75;;;26.10;49.10;;;;;;5147665;27;46645;-68
2023/07/19 02:02:23;;;;;;;2.40;1.88;;;26.10;49.00;;;;;;5148062;27;45377;-68
2023/07/19 02:04:50;;;;;;;2.92;1.73;;;26.10;49.10;;;;;;5148119;27;45325;-68
2023/07/19 02:07:17;;;;;;;2.03;1.83;;;26.10;49.10;;;;;;5148632;27;45308;-68
2023/07/19 02:09:43;;;;;;;2.03;1.92;;;26.10;49.00;;;;;;5147863;27;45745;-67
2023/07/19 02:12:10;;;;;;;2.03;1.70;;;26.10;49.00;;;;;;5147846;27;45423;-68
2023/07/19 02:14:39;;;;;;;2.65;2.00;;;26.10;49.00;;;;;;5148056;27;45442;-67
2023/07/19 02:17:06;;;;;;;1.77;1.67;;;26.00;48.90;;;;;;5148106;27;45315;-67
2023/07/19 02:19:33;;;;;;;2.13;1.92;;;26.00;49.00;;;;;;5147463;27;46379;-67
2023/07/19 02:21:59;;;;;;;1.80;1.70;;;26.00;49.00;;;;;;5147691;27;45331;-68
2023/07/19 02:24:26;;;;;;;1.50;1.40;;;26.00;49.00;;;;;;5147921;27;45374;-67
2023/07/19 02:26:53;;;;;;;2.25;2.05;;;26.00;49.00;;;;;;5148059;27;45398;-68
2023/07/19 02:29:20;;;;;;;2.28;2.03;;;26.00;49.00;;;;;;5147748;27;45515;-68
2023/07/19 02:31:48;;;;;;;1.88;1.65;;;26.00;49.00;;;;;;5147740;27;45320;-68
2023/07/19 02:34:18;;;;;;;2.63;1.60;;;26.00;49.00;;;;;;5147936;27;45410;-68
2023/07/19 02:36:45;;;;;;;1.98;1.75;;;26.00;49.00;;;;;;5147835;27;45236;-68
2023/07/19 02:39:12;;;;;;;2.03;1.83;;;25.90;49.00;;;;;;5147385;27;45463;-69
2023/07/19 02:41:38;;;;;;;2.28;1.73;;;25.90;49.00;;;;;;5147530;27;45554;-69
2023/07/19 02:44:05;;;;;;;1.80;1.70;;;25.90;49.00;;;;;;5147577;27;45335;-68
2023/07/19 02:46:32;;;;;;;2.10;1.55;;;25.90;49.00;;;;;;5147767;27;45418;-68
2023/07/19 02:49:00;;;;;;;2.08;1.70;;;25.90;49.50;;;;;;5147334;27;46341;-68
2023/07/19 02:51:27;;;;;;;2.13;1.92;;;25.90;48.90;;;;;;5146952;27;45403;-69
2023/07/19 02:53:54;;;;;;;2.08;1.88;;;25.90;48.90;;;;;;5144911;27;45447;-68
2023/07/19 02:56:21;;;;;;;2.42;1.85;;;25.90;48.90;;;;;;5147588;27;45456;-69
2023/07/19 02:58:47;;;;;;;1.65;1.55;;;25.90;48.80;;;;;;5147099;27;45582;-68
2023/07/19 03:01:14;;;;;;;1.95;1.77;;;25.90;49.00;;;;;;5147099;27;45524;-69
2023/07/19 03:03:42;;;;;;;2.22;1.77;;;25.90;49.00;;;;;;5147566;27;45277;-68
2023/07/19 03:06:11;;;;;;;2.45;2.00;;;25.90;48.90;;;;;;5147447;27;45489;-68
2023/07/19 03:08:38;;;;;;;2.33;1.90;;;25.80;48.90;;;;;;5147233;27;47387;-69
2023/07/19 03:11:05;;;;;;;2.20;2.00;;;25.80;48.80;;;;;;5149278;27;45337;-69
2023/07/19 03:13:32;;;;;;;1.90;1.80;;;25.80;48.90;;;;;;5150929;27;45330;-69
2023/07/19 03:15:59;;;;;;;2.53;2.00;;;25.80;48.90;;;;;;5151085;27;45422;-68
2023/07/19 03:18:26;;;;;;;1.95;1.80;;;25.80;48.90;;;;;;5150533;27;46682;-69
2023/07/19 03:20:58;;;;;;;1.80;1.67;;;25.80;48.90;;;;;;5150853;27;45549;-69
2023/07/19 03:23:26;;;;;;;2.38;2.10;;;25.80;49.00;;;;;;5150878;27;45366;-68
2023/07/19 03:25:56;;;;;;;2.13;1.80;;;25.80;48.90;;;;;;5150900;27;45299;-68
2023/07/19 03:28:23;;;;;;;2.10;1.90;;;25.80;48.90;;;;;;5150427;27;46449;-69
2023/07/19 03:30:54;;;;;;;3.45;2.17;;;25.80;49.00;;;;;;5150498;27;45378;-68
2023/07/19 03:33:21;;;;;;;2.53;2.00;;;25.70;48.90;;;;;;5150523;27;45332;-69
2023/07/19 03:35:48;;;;;;;3.40;1.70;;;25.70;48.90;;;;;;5150637;27;45359;-68
2023/07/19 03:38:15;;;;;;;2.78;2.20;;;25.70;48.90;;;;;;5150463;27;45372;-69
2023/07/19 03:40:43;;;;;;;1.85;1.75;;;25.70;49.40;;;;;;5150232;27;45375;-68
2023/07/19 03:43:10;;;;;;;1.70;1.60;;;25.70;48.90;;;;;;5150390;27;45334;-68
2023/07/19 03:45:37;;;;;;;2.03;1.90;;;25.70;48.80;;;;;;5150495;27;45340;-69
2023/07/19 03:48:04;;;;;;;2.15;1.90;;;25.70;48.90;;;;;;5150128;27;46695;-68
2023/07/19 03:50:31;;;;;;;2.00;1.83;;;25.70;48.90;;;;;;5150120;27;45300;-68
2023/07/19 03:52:57;;;;;;;2.13;1.80;;;25.60;48.90;;;;;;5150068;27;45307;-70
2023/07/19 03:55:24;;;;;;;1.70;1.60;;;25.60;48.90;;;;;;5150514;27;45326;-68
2023/07/19 03:57:52;;;;;;;1.90;1.70;;;25.60;48.80;;;;;;5150029;27;45302;-68
2023/07/19 04:00:20;;;;;;;2.78;2.10;;;25.60;48.90;;;;;;5149885;27;45391;-68
2023/07/19 04:02:47;;;;;;;2.13;1.63;;;25.60;48.90;;;;;;5150180;27;45393;-69
2023/07/19 04:05:13;;;;;;;2.95;2.00;;;25.60;48.80;;;;;;5150116;27;45481;-69
2023/07/19 04:07:40;;;;;;;1.70;1.60;;;25.60;48.80;;;;;;5149840;27;46992;-68
2023/07/19 04:10:08;;;;;;;2.10;1.90;;;25.60;48.90;;;;;;5149906;27;45263;-68
2023/07/19 04:12:34;;;;;;;3.05;1.70;;;25.60;48.90;;;;;;5149970;27;45453;-68
2023/07/19 04:15:03;;;;;;;2.90;2.03;;;25.60;48.90;;;;;;5150286;27;45349;-68
2023/07/19 04:17:30;;;;;;;2.05;1.95;;;25.60;48.70;;;;;;5149684;27;46487;-69
2023/07/19 04:19:57;;;;;;;3.50;1.83;;;25.60;48.80;;;;;;5149665;27;45245;-67
2023/07/19 04:22:23;;;;;;;2.00;1.85;;;25.60;48.80;;;;;;5148226;27;45263;-68
2023/07/19 04:24:54;;;;;;;2.13;1.60;;;25.50;48.80;;;;;;5149850;27;45365;-67
2023/07/19 04:27:21;;;;;;;1.67;1.58;;;25.50;48.70;;;;;;5149407;27;47032;-68
2023/07/19 04:29:48;;;;;;;2.10;1.90;;;25.60;48.80;;;;;;5149474;27;45256;-69
2023/07/19 04:32:16;;;;;;;2.40;2.00;;;25.50;48.70;;;;;;5149695;27;45318;-68
2023/07/19 04:34:43;;;;;;;2.03;1.83;;;25.50;48.70;;;;;;5149925;27;45339;-67
2023/07/19 04:37:10;;;;;;;1.95;1.77;;;25.50;48.70;;;;;;5149316;27;45300;-68
2023/07/19 04:39:37;;;;;;;1.80;1.70;;;25.50;48.70;;;;;;5149425;27;45252;-69
2023/07/19 04:42:04;;;;;;;2.50;1.80;;;25.50;48.60;;;;;;5149561;27;45534;-70
2023/07/19 04:44:31;;;;;;;1.92;1.77;;;25.50;48.80;;;;;;5149697;27;45384;-70
2023/07/19 04:46:58;;;;;;;1.85;1.70;;;25.50;48.70;;;;;;5149197;27;46401;-68
2023/07/19 04:49:26;;;;;;;1.80;1.70;;;25.50;48.60;;;;;;5149153;27;45384;-68
2023/07/19 04:51:53;;;;;;;2.38;1.83;;;25.50;48.80;;;;;;5149091;27;45268;-67
2023/07/19 04:54:20;;;;;;;2.70;1.98;;;25.50;48.70;;;;;;5149459;27;45406;-67
2023/07/19 04:56:47;;;;;;;4.32;2.30;;;25.50;48.90;;;;;;5148770;27;45463;-69
2023/07/19 04:59:14;;;;;;;3.47;2.30;;;25.50;49.50;;;;;;5148866;27;45381;-68
2023/07/19 05:01:41;;;;;;;3.55;2.20;;;25.50;49.70;;;;;;5149076;27;45273;-67
2023/07/19 05:04:07;;;;;;;7.45;2.35;;;25.50;50.10;;;;;;5149280;27;45369;-67
2023/07/19 05:06:36;;;;;;;3.08;2.67;;;25.50;50.20;;;;;;5148792;27;46424;-68
2023/07/19 05:09:03;;;;;;;4.30;2.72;;;25.50;50.50;;;;;;5148980;27;45419;-67
2023/07/19 05:11:30;;;;;;;3.67;2.50;;;25.50;50.50;;;;;;5148881;27;45374;-67
2023/07/19 05:13:57;;;;;;;3.47;2.15;;;25.50;50.90;;;;;;5148909;27;45275;-67
2023/07/19 05:16:24;;;;;;;3.55;2.53;;;25.50;50.20;;;;;;5148785;27;45398;-69
2023/07/19 05:18:51;;;;;;;2.45;2.15;;;25.50;50.00;;;;;;5148536;27;45287;-68
2023/07/19 05:21:17;;;;;;;3.83;2.20;;;25.50;49.90;;;;;;5149226;27;45450;-68
2023/07/19 05:23:46;;;;;;;2.35;1.95;;;25.50;49.80;;;;;;5148857;27;45301;-68
2023/07/19 05:26:12;;;;;;;3.28;2.33;;;25.50;49.80;;;;;;5148561;27;46484;-67
2023/07/19 05:28:39;;;;;;;2.75;2.20;;;25.60;49.60;;;;;;5148563;27;45279;-67
2023/07/19 05:31:07;;;;;;;2.58;2.38;;;25.50;49.60;;;;;;5148802;27;45515;-67
2023/07/19 05:33:34;;;;;;;5.00;2.03;;;25.60;49.50;;;;;;5148284;27;45407;-67
2023/07/19 05:36:01;;;;;;;2.38;2.10;;;25.60;49.40;;;;;;5148185;27;46421;-70
2023/07/19 05:38:30;;;;;;;1.80;1.70;;;25.60;49.40;;;;;;5148551;27;45367;-67
2023/07/19 05:41:01;;;;;;;2.63;2.20;;;25.60;49.40;;;;;;5148320;27;45338;-69
2023/07/19 05:43:28;;;;;;;2.45;2.25;;;25.60;49.30;;;;;;5148824;27;45367;-67
2023/07/19 05:45:55;;;;;;;3.08;2.00;;;25.60;49.20;;;;;;5148135;27;46694;-68
2023/07/19 05:48:21;;;;;;;2.17;2.03;;;25.60;49.20;;;;;;5148068;27;45302;-68
2023/07/19 05:50:48;;;;;;;3.65;2.33;;;25.60;49.10;;;;;;5148150;27;45377;-68
2023/07/19 05:53:15;;;;;;;2.10;1.90;;;25.60;49.10;;;;;;5148328;27;45338;-69
2023/07/19 05:55:42;;;;;;;2.55;2.08;;;25.60;49.00;;;;;;5147955;27;47293;-67
2023/07/19 05:58:10;;;;;;;4.13;2.15;;;25.60;49.00;;;;;;5148016;27;45294;-68
2023/07/19 06:00:40;;;;;;;2.80;2.47;;;25.60;48.90;;;;;;5147992;27;45319;-68
2023/07/19 06:03:07;;;;;;;2.72;2.10;;;25.60;49.50;;;;;;5148098;27;45435;-67
2023/07/19 06:05:33;;;;;;;2.22;2.03;;;25.60;48.80;;;;;;5147781;27;45624;-68
2023/07/19 06:08:00;;;;;;;4.00;2.30;;;25.70;48.90;;;;;;5147836;27;45377;-68
2023/07/19 06:10:27;;;;;;;2.42;1.85;;;25.70;48.90;;;;;;5148003;27;45288;-69
2023/07/19 06:12:54;;;;;;;3.67;2.20;;;25.70;48.90;;;;;;5148029;27;45463;-68
2023/07/19 06:15:22;;;;;;;2.97;1.85;;;25.70;48.80;;;;;;5147852;27;46725;-67
2023/07/19 06:17:49;;;;;;;2.30;2.03;;;25.70;48.80;;;;;;5147661;27;45331;-69
2023/07/19 06:20:16;;;;;;;2.00;1.83;;;25.70;48.80;;;;;;5147567;27;45253;-66
2023/07/19 06:22:43;;;;;;;2.25;1.92;;;25.70;48.70;;;;;;5148078;27;45430;-69
2023/07/19 06:25:10;;;;;;;2.30;2.08;;;25.70;48.70;;;;;;5144241;27;46416;-70
2023/07/19 06:27:37;;;;;;;1.70;1.60;;;25.80;48.80;;;;;;5146835;27;46707;-68
2023/07/19 06:30:05;;;;;;;1.95;1.60;;;25.80;48.70;;;;;;5147641;27;45295;-68
2023/07/19 06:32:33;;;;;;;2.10;1.88;;;25.80;48.90;;;;;;5146732;27;45522;-70
2023/07/19 06:35:00;;;;;;;1.73;1.63;;;25.80;48.90;;;;;;5142727;27;46371;-69
2023/07/19 06:37:27;;;;;;;4.20;1.70;;;25.80;48.80;;;;;;5145986;27;45324;-69
2023/07/19 06:39:53;;;;;;;1.98;1.88;;;25.80;48.70;;;;;;5147367;27;45373;-68
2023/07/19 06:42:20;;;;;;;2.25;1.83;;;25.80;48.60;;;;;;5148112;27;45353;-68
2023/07/19 06:44:47;;;;;;;2.10;1.90;;;25.90;48.50;;;;;;5147543;27;46805;-69
2023/07/19 06:47:14;;;;;;;2.25;2.05;;;25.90;48.50;;;;;;5151150;27;45381;-69
2023/07/19 06:49:42;;;;;;;3.08;1.92;;;25.90;48.50;;;;;;5151245;27;45431;-69
2023/07/19 06:52:09;;;;;;;2.13;1.92;;;25.90;48.50;;;;;;5151193;27;45295;-69
2023/07/19 06:54:36;;;;;;;2.15;1.95;;;26.00;48.60;;;;;;5151001;27;46828;-69
2023/07/19 06:57:04;;;;;;;3.00;1.88;;;26.00;49.20;;;;;;5150858;27;45524;-69
2023/07/19 06:59:31;;;;;;;2.40;2.00;;;26.00;48.30;;;;;;5151182;27;45340;-69
2023/07/19 07:01:58;;;;;;;2.35;2.10;;;26.00;48.40;;;;;;5151131;27;45483;-69
2023/07/19 07:04:25;;;;;;;2.97;1.98;;;26.00;48.30;;;;;;5150528;27;45240;-69
2023/07/19 07:06:53;;;;;;;2.15;1.55;;;26.00;49.00;;;;;;5150833;27;45252;-69
2023/07/19 07:09:20;;;;;;;2.47;2.10;;;26.00;48.50;;;;;;5151029;27;45317;-70
2023/07/19 07:11:46;;;;;;;2.33;1.98;;;26.00;48.50;;;;;;5150979;27;45423;-69
2023/07/19 07:14:13;;;;;;;2.15;1.95;;;26.00;48.50;;;;;;5150701;27;47387;-69
2023/07/19 07:16:40;;;;;;;2.30;2.10;;;26.10;48.50;;;;;;5150696;27;45278;-68
2023/07/19 07:19:07;;;;;;;1.98;1.85;;;26.10;48.50;;;;;;5150706;27;45298;-69
2023/07/19 07:21:34;;;;;;;2.80;1.90;;;26.10;48.50;;;;;;5150621;27;45557;-69
2023/07/19 07:24:02;;;;;;;2.78;1.80;;;26.10;48.60;;;;;;5150485;27;45466;-68
2023/07/19 07:26:29;;;;;;;2.67;1.90;;;26.10;48.50;;;;;;5150733;27;45196;-69
2023/07/19 07:28:56;;;;;;;2.20;2.00;;;26.20;48.50;;;;;;5150811;27;45313;-69
2023/07/19 07:31:23;;;;;;;2.58;1.92;;;26.20;48.60;;;;;;5150683;27;45365;-69
2023/07/19 07:33:50;;;;;;;3.28;2.20;;;26.20;48.50;;;;;;5150275;27;45291;-71
2023/07/19 07:36:16;;;;;;;2.55;1.98;;;26.20;48.50;;;;;;5150349;27;45292;-71
2023/07/19 07:38:43;;;;;;;3.53;2.08;;;26.30;48.60;;;;;;5150692;27;45375;-69
2023/07/19 07:41:12;;;;;;;2.20;2.00;;;26.30;48.60;;;;;;5150523;27;45263;-68
2023/07/19 07:43:39;;;;;;;2.97;2.30;;;26.30;49.20;;;;;;5150225;27;46404;-69
2023/07/19 07:46:05;;;;;;;3.13;2.05;;;26.30;48.50;;;;;;5150120;27;45316;-69
2023/07/19 07:48:32;;;;;;;2.95;1.80;;;26.30;48.60;;;;;;5150409;27;45146;-68
2023/07/19 07:50:59;;;;;;;3.50;2.20;;;26.30;48.50;;;;;;5150309;27;45443;-69
2023/07/19 07:53:26;;;;;;;2.22;2.00;;;26.40;48.50;;;;;;5148915;27;45546;-68
2023/07/19 07:55:53;;;;;;;3.33;2.10;;;26.40;48.50;;;;;;5149560;27;45352;-68
2023/07/19 07:58:21;;;;;;;3.20;2.38;;;26.40;48.60;;;;;;5150264;27;45386;-68
2023/07/19 08:00:49;;;;;;;2.42;1.90;;;26.50;48.60;;;;;;5150260;27;45374;-68
2023/07/19 08:03:15;;;;;;;2.20;2.00;;;26.50;48.60;;;;;;5149768;27;47346;-69
2023/07/19 08:05:42;;;;;;;3.10;2.15;;;26.50;48.80;;;;;;5149943;27;45335;-68
2023/07/19 08:08:09;;;;;;;2.08;1.83;;;26.50;48.50;;;;;;5149910;27;45286;-69
2023/07/19 08:10:38;;;;;;;3.03;2.00;;;26.60;48.60;;;;;;5150039;27;45373;-69
2023/07/19 08:13:04;;;;;;;2.28;1.90;;;26.60;48.50;;;;;;5149665;27;46380;-69
2023/07/19 08:15:33;;;;;;;2.90;2.35;;;26.60;48.50;;;;;;5149833;27;45426;-68
2023/07/19 08:18:00;;;;;;;2.60;2.22;;;26.60;48.50;;;;;;5149909;27;45355;-68
2023/07/19 08:20:27;;;;;;;2.38;2.03;;;26.70;48.60;;;;;;5150128;27;45302;-69
2023/07/19 08:22:53;;;;;;;2.67;2.00;;;26.70;48.50;;;;;;5149666;27;45364;-68
2023/07/19 08:25:21;;;;;;;4.13;2.22;;;26.70;48.50;;;;;;5149623;27;45357;-69
2023/07/19 08:27:47;;;;;;;3.47;2.30;;;26.70;48.50;;;;;;5150031;27;45373;-68
2023/07/19 08:30:15;;;;;;;3.50;2.08;;;26.80;48.50;;;;;;5149774;27;45346;-69
2023/07/19 08:32:45;;;;;;;2.92;2.05;;;26.80;48.50;;;;;;5149426;27;45734;-68
2023/07/19 08:35:12;;;;;;;2.95;2.10;;;26.80;48.40;;;;;;5149440;27;45351;-68
2023/07/19 08:37:39;;;;;;;2.25;2.00;;;26.80;48.50;;;;;;5149687;27;45381;-68
2023/07/19 08:40:07;;;;;;;2.28;1.67;;;26.90;48.60;;;;;;5149652;27;45366;-69
2023/07/19 08:42:34;;;;;;;2.22;2.03;;;26.90;48.40;;;;;;5149256;27;45616;-68
2023/07/19 08:45:01;;;;;;;2.10;1.83;;;26.90;48.40;;;;;;5149611;27;45252;-68
2023/07/19 08:47:28;;;;;;;2.40;2.10;;;27.00;48.40;;;;;;5149557;27;45272;-68
2023/07/19 08:49:56;;;;;;;3.85;2.15;;;27.00;48.40;;;;;;5146775;27;45491;-69
2023/07/19 08:52:23;;;;;;;2.55;2.30;;;27.00;48.30;;;;;;5148923;27;45288;-68
2023/07/19 08:54:50;;;;;;;2.38;2.08;;;27.00;48.30;;;;;;5149044;27;45337;-69
2023/07/19 08:57:17;;;;;;;2.70;2.08;;;27.10;48.30;;;;;;5149559;27;45363;-69
2023/07/19 08:59:43;;;;;;;3.05;1.92;;;27.10;48.30;;;;;;5149486;27;45271;-69
2023/07/19 09:02:10;;;;;;;4.15;1.80;;;27.10;48.20;;;;;;5148940;27;46545;-69
2023/07/19 09:04:37;;;;;;;3.00;2.35;;;27.10;48.20;;;;;;5149231;27;45327;-69
2023/07/19 09:07:06;;;;;;;3.28;2.15;;;27.20;48.20;;;;;;5149022;27;45328;-69
2023/07/19 09:09:33;;;;;;;1.77;1.67;;;27.20;48.20;;;;;;5148546;27;45300;-69
2023/07/19 09:11:59;;;;;;;3.47;2.10;;;27.20;48.10;;;;;;5148764;27;47558;-68
2023/07/19 09:14:35;;;;;;;3.13;1.73;;;27.30;48.20;;;;;;5148782;27;45344;-69
2023/07/19 09:17:02;;;;;;;2.95;2.08;;;27.30;48.20;;;;;;5148867;27;45393;-69
2023/07/19 09:19:29;;;;;;;2.58;2.00;;;27.30;48.10;;;;;;5148953;27;45478;-68
2023/07/19 09:21:57;;;;;;;2.97;2.35;;;27.30;48.10;;;;;;5148546;27;46369;-69
2023/07/19 09:24:25;;;;;;;2.40;2.20;;;27.40;48.10;;;;;;5148901;27;45311;-68
2023/07/19 09:26:53;;;;;;;2.40;1.80;;;27.40;48.00;;;;;;5148871;27;45340;-68
2023/07/19 09:29:20;;;;;;;2.10;1.90;;;27.40;48.00;;;;;;5149046;27;45289;-70
2023/07/19 09:31:53;;;;;;;2.50;2.30;;;27.50;48.10;;;;;;5148592;27;45501;-70
2023/07/19 09:34:20;;;;;;;1.65;1.55;;;27.50;48.60;;;;;;5148443;27;45316;-69
2023/07/19 09:36:48;;;;;;;2.40;2.20;;;27.50;47.90;;;;;;5148780;27;45234;-69
2023/07/19 09:39:15;;;;;;;3.03;2.08;;;27.50;47.90;;;;;;5148959;27;45561;-69
2023/07/19 09:41:45;;;;;;;2.63;2.25;;;27.60;47.90;;;;;;5148368;27;46380;-69
2023/07/19 09:44:13;;;;;;;2.58;2.38;;;27.60;48.50;;;;;;5148552;27;45283;-69
2023/07/19 09:46:40;;;;;;;2.13;1.92;;;27.60;47.80;;;;;;5148624;27;45276;-69
2023/07/19 09:49:07;;;;;;;3.40;2.10;;;27.70;47.80;;;;;;5148739;27;45318;-69
2023/07/19 09:51:34;;;;;;;2.17;1.88;;;27.70;47.70;;;;;;5148354;27;45507;-69
2023/07/19 09:54:01;;;;;;;2.67;2.30;;;27.70;47.70;;;;;;5148085;27;45242;-69
2023/07/19 09:56:28;;;;;;;2.50;2.30;;;27.80;47.70;;;;;;5148397;27;45302;-69
2023/07/19 09:58:56;;;;;;;2.28;2.08;;;27.80;47.70;;;;;;5148625;27;45294;-69
2023/07/19 10:01:23;;;;;;;2.55;2.17;;;27.80;47.70;;;;;;5145411;27;45395;-69
2023/07/19 10:03:50;;;;;;;2.50;2.30;;;27.90;47.60;;;;;;5148559;27;45288;-69
2023/07/19 10:06:17;;;;;;;2.15;1.95;;;27.90;47.50;;;;;;5148505;27;45353;-69
2023/07/19 10:08:44;;;;;;;3.28;2.10;;;27.90;47.40;;;;;;5148486;27;45351;-70
2023/07/19 10:11:23;;;;;;;2.47;2.28;;;28.00;47.50;;;;;;5147793;27;46402;-69
2023/07/19 10:13:53;;;;;;;2.25;2.05;;;28.00;47.50;;;;;;5148085;27;45398;-69
2023/07/19 10:16:25;;;;;;;2.33;2.10;;;28.00;47.30;;;;;;5148063;27;45319;-69
2023/07/19 10:19:10;;;;;;;4.18;2.30;;;28.10;47.40;;;;;;5148407;27;45184;-72
2023/07/19 10:21:37;;;;;;;3.40;3.10;;;28.10;49.50;;;;;;5148343;27;46638;-75
2023/07/19 10:24:07;;;;;;;4.25;2.67;;;28.10;50.40;;;;;;5148151;27;45389;-71
2023/07/19 10:26:36;;;;;;;4.03;2.85;;;28.20;48.40;;;;;;5148310;27;45342;-68
2023/07/19 10:29:03;;;;;;;9.70;2.85;;;28.20;49.30;;;;;;5148661;27;45289;-68
2023/07/19 10:31:32;;;;;;;6.55;3.88;;;28.30;50.20;;;;;;5148022;27;47315;-69
2023/07/19 10:33:58;;;;;;;8.90;3.78;;;28.30;49.30;;;;;;5147827;27;45363;-69
2023/07/19 10:36:25;;;;;;;6.57;3.42;;;28.40;49.70;;;;;;5148724;27;45437;-68
2023/07/19 10:38:52;;;;;;;10.30;3.53;;;28.60;50.10;;;;;;5148362;27;45455;-72
2023/07/19 10:41:20;;;;;;;13.20;4.85;;;28.60;50.20;;;;;;5147758;27;45417;-71
2023/07/19 10:43:47;;;;;;;8.63;4.00;;;28.70;50.00;;;;;;5147500;27;45492;-69
2023/07/19 10:46:14;;;;;;;6.03;4.15;;;28.80;49.30;;;;;;5147971;27;45330;-71
2023/07/19 10:48:42;;;;;;;4.80;3.58;;;28.90;48.80;;;;;;5148523;27;45507;-70
2023/07/19 10:51:09;;;;;;;5.18;3.60;;;28.90;46.30;;;;;;5148013;27;45257;-72
2023/07/19 10:53:41;;;;;;;4.28;3.67;;;29.00;44.00;;;;;;5147616;27;45422;-70
2023/07/19 10:56:08;;;;;;;3.45;3.15;;;29.10;45.00;;;;;;5147944;27;45219;-70
2023/07/19 10:58:35;;;;;;;7.00;3.83;;;29.20;43.70;;;;;;5147925;27;45414;-72
2023/07/19 11:01:02;;;;;;;3.65;3.15;;;29.30;44.00;;;;;;5147990;27;46757;-73
2023/07/19 11:03:29;;;;;;;5.55;4.10;;;29.40;42.90;;;;;;5147903;27;45374;-74
2023/07/19 11:05:59;;;;;;;5.85;3.28;;;29.40;43.90;;;;;;5147844;27;45316;-70
2023/07/19 11:08:26;;;;;;;7.20;2.95;;;29.50;43.40;;;;;;5148307;27;45491;-71
2023/07/19 11:10:54;;;;;;;4.80;3.30;;;29.60;42.60;;;;;;5147358;27;46422;-73
2023/07/19 11:13:22;;;;;;;7.90;3.22;;;29.70;42.50;;;;;;5147734;27;45325;-71
2023/07/19 11:15:49;;;;;;;4.53;3.30;;;29.80;42.70;;;;;;5147905;27;45565;-74
2023/07/19 11:18:24;;;;;;;5.38;3.08;;;29.90;42.00;;;;;;5148386;27;45372;-72
2023/07/19 11:20:51;;;;;;;6.47;2.88;;;29.90;41.10;;;;;;5147492;27;47580;-73
2023/07/19 11:23:19;;;;;;;5.65;3.13;;;30.00;40.70;;;;;;5147666;27;45500;-72
2023/07/19 11:25:46;;;;;;;4.40;2.67;;;30.00;40.50;;;;;;5147749;27;45279;-73
2023/07/19 11:28:13;;;;;;;3.45;2.70;;;30.10;40.10;;;;;;5147912;27;45414;-73
2023/07/19 11:30:40;;;;;;;4.05;2.58;;;30.20;39.90;;;;;;5147249;27;46498;-72
2023/07/19 11:33:08;;;;;;;5.57;3.20;;;30.20;39.90;;;;;;5150579;27;45252;-70
2023/07/19 11:35:35;;;;;;;3.97;3.60;;;30.30;40.00;;;;;;5150925;27;45335;-70
2023/07/19 11:38:02;;;;;;;5.05;3.50;;;30.40;40.50;;;;;;5148482;27;45424;-75
2023/07/19 11:40:30;;;;;;;5.93;2.80;;;30.50;40.00;;;;;;5152258;27;46501;-69
2023/07/19 11:42:57;;;;;;;4.50;2.67;;;30.60;38.80;;;;;;5149182;27;45408;-71
2023/07/19 11:45:25;;;;;;;7.22;3.15;;;30.60;39.50;;;;;;5149171;27;45456;-72
2023/07/19 11:47:57;;;;;;;4.47;2.83;;;30.60;39.40;;;;;;5151100;27;45578;-72
2023/07/19 11:50:24;;;;;;;4.10;3.00;;;30.60;37.20;;;;;;5150583;27;46668;-71
2023/07/19 11:52:55;;;;;;;11.02;3.05;;;30.60;36.80;;;;;;5150697;27;45345;-72
2023/07/19 11:55:22;;;;;;;7.95;2.80;;;30.70;37.50;;;;;;5150731;27;45322;-71
2023/07/19 11:57:51;;;;;;;4.78;2.60;;;30.80;36.60;;;;;;5151075;27;45249;-70
2023/07/19 12:00:20;;;;;;;3.83;2.47;;;30.80;36.60;;;;;;5150735;27;46683;-73
2023/07/19 12:02:47;;;;;;;5.25;3.03;;;30.80;37.80;;;;;;5151111;27;45393;-74
2023/07/19 12:05:16;;;;;;;8.75;2.63;;;30.90;38.60;;;;;;5151125;27;45315;-73
2023/07/19 12:07:43;;;;;;;3.53;3.20;;;31.00;38.00;;;;;;5151346;27;45244;-74
2023/07/19 12:10:10;;;;;;;4.35;2.85;;;31.10;39.50;;;;;;5147263;27;45315;-72
2023/07/19 12:12:37;;;;;;;4.72;2.70;;;31.20;38.20;;;;;;5153046;27;45491;-74
2023/07/19 12:15:08;;;;;;;6.43;3.35;;;31.20;37.20;;;;;;5150522;27;45384;-72
2023/07/19 12:17:36;;;;;;;4.40;3.60;;;31.30;38.00;;;;;;5150910;27;45494;-73
2023/07/19 12:20:03;;;;;;;5.07;3.38;;;31.40;37.90;;;;;;5150055;27;45554;-71
2023/07/19 12:22:30;;;;;;;6.80;3.17;;;31.50;38.80;;;;;;5149937;27;45312;-72
2023/07/19 12:24:58;;;;;;;6.78;3.60;;;31.50;37.00;;;;;;5149505;27;45353;-76
2023/07/19 12:27:24;;;;;;;3.20;2.72;;;31.50;37.30;;;;;;5150446;27;45557;-72
2023/07/19 12:29:51;;;;;;;12.85;3.28;;;31.50;37.80;;;;;;5150151;27;46381;-75
2023/07/19 12:32:19;;;;;;;3.60;2.72;;;31.50;37.30;;;;;;5150306;27;45340;-71
2023/07/19 12:34:46;;;;;;;3.08;2.25;;;31.50;36.10;;;;;;5150078;27;45340;-71
2023/07/19 12:37:13;;;;;;;4.43;2.92;;;31.50;36.70;;;;;;5150439;27;45307;-71
2023/07/19 12:39:40;;;;;;;3.45;2.55;;;31.60;37.20;;;;;;5150087;27;46386;-70
2023/07/19 12:42:07;;;;;;;4.55;3.13;;;31.70;37.30;;;;;;5149271;27;45343;-72
2023/07/19 12:44:35;;;;;;;3.15;2.25;;;31.80;36.40;;;;;;5149543;27;45418;-74
2023/07/19 12:47:02;;;;;;;13.88;3.30;;;31.90;36.70;;;;;;5150534;27;45248;-72