Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:01;;;;;;;10.63;8.40;;;;;;;;;;5073536;28;20063;-78
2021/09/19 00:03:27;;;;;;;13.55;8.32;;;;;;;;;;5074233;28;20036;-78
2021/09/19 00:05:53;;;;;;;10.30;7.80;;;;;;;;;;5074218;28;20032;-76
2021/09/19 00:08:19;;;;;;;9.70;8.20;;;;;;;;;;5072859;28;20063;-76
2021/09/19 00:10:45;;;;;;;10.05;8.13;;;;;;;;;;5070500;28;20073;-76
2021/09/19 00:13:11;;;;;;;8.95;8.05;;;;;;;;;;5072904;28;20033;-78
2021/09/19 00:15:37;;;;;;;9.65;8.20;;;;;;;;;;5072780;28;20032;-76
2021/09/19 00:18:03;;;;;;;12.32;8.65;;;;;;;;;;5072555;28;20042;-76
2021/09/19 00:20:30;;;;;;;12.77;8.75;;;;;;;;;;5071840;28;20103;-76
2021/09/19 00:22:56;;;;;;;16.52;8.98;;;;;;;;;;5072339;28;20021;-76
2021/09/19 00:25:22;;;;;;;10.85;7.85;;;;;;;;;;5072325;28;20020;-76
2021/09/19 00:27:48;;;;;;;12.20;9.18;;;;;;;;;;5072139;28;20037;-76
2021/09/19 00:30:14;;;;;;;14.70;8.30;;;;;;;;;;5071895;28;20035;-78
2021/09/19 00:32:40;;;;;;;11.23;8.18;;;;;;;;;;5072515;28;20078;-76
2021/09/19 00:35:06;;;;;;;10.85;8.25;;;;;;;;;;5072375;28;20063;-76
2021/09/19 00:37:32;;;;;;;10.98;8.32;;;;;;;;;;5054477;28;20036;-76
2021/09/19 00:39:58;;;;;;;9.25;8.25;;;;;;;;;;5071302;28;20093;-76
2021/09/19 00:42:25;;;;;;;9.77;7.90;;;;;;;;;;5071899;28;20027;-76
2021/09/19 00:45:05;;;;;;;11.23;8.77;;;;;;;;;;5071992;28;20103;-76
2021/09/19 00:47:31;;;;;;;10.82;8.70;;;;;;;;;;5071675;28;20808;-76
2021/09/19 00:49:57;;;;;;;13.10;8.60;;;;;;;;;;5071471;28;20031;-76
2021/09/19 00:52:23;;;;;;;13.18;9.25;;;;;;;;;;5071914;28;20108;-77
2021/09/19 00:54:50;;;;;;;12.63;8.40;;;;;;;;;;5071896;28;20039;-76
2021/09/19 00:57:16;;;;;;;8.82;7.68;;;;;;;;;;5071932;28;20107;-76
2021/09/19 00:59:47;;;;;;;9.63;8.30;;;;;;;;;;5070430;28;20056;-76
2021/09/19 01:02:13;;;;;;;11.73;8.73;;;;;;;;;;5071783;28;20444;-75
2021/09/19 01:04:39;;;;;;;9.60;8.48;;;;;;;;;;5071920;28;20032;-76
2021/09/19 01:07:05;;;;;;;10.98;8.30;;;;;;;;;;5037653;28;20097;-76
2021/09/19 01:09:31;;;;;;;11.85;8.80;;;;;;;;;;5071310;28;20021;-78
2021/09/19 01:11:59;;;;;;;11.52;9.48;;;;;;;;;;5071499;28;20056;-76
2021/09/19 01:14:25;;;;;;;11.43;9.23;;;;;;;;;;5072124;28;20025;-76
2021/09/19 01:16:51;;;;;;;13.25;9.38;;;;;;;;;;5072007;28;20021;-76
2021/09/19 01:19:20;;;;;;;14.52;9.10;;;;;;;;;;5070509;28;20028;-76
2021/09/19 01:21:48;;;;;;;14.43;9.98;;;;;;;;;;5071587;28;20039;-76
2021/09/19 01:24:14;;;;;;;11.75;9.30;;;;;;;;;;5071933;28;20037;-77
2021/09/19 01:26:40;;;;;;;11.60;9.13;;;;;;;;;;5071533;28;20108;-78
2021/09/19 01:29:06;;;;;;;11.70;9.20;;;;;;;;;;5071319;28;20029;-76
2021/09/19 01:31:32;;;;;;;11.10;8.98;;;;;;;;;;5071789;28;20024;-78
2021/09/19 01:33:59;;;;;;;11.25;9.48;;;;;;;;;;5071523;28;20036;-78
2021/09/19 01:36:25;;;;;;;10.15;8.65;;;;;;;;;;5072626;28;20490;-78
2021/09/19 01:38:51;;;;;;;14.55;8.98;;;;;;;;;;5071889;28;20486;-78
2021/09/19 01:41:18;;;;;;;12.07;8.93;;;;;;;;;;5053302;28;20040;-76
2021/09/19 01:43:44;;;;;;;10.60;8.80;;;;;;;;;;5071650;28;20047;-76
2021/09/19 01:46:10;;;;;;;10.18;8.90;;;;;;;;;;5053847;28;20025;-76
2021/09/19 01:48:37;;;;;;;11.50;8.57;;;;;;;;;;5071103;28;20067;-75
2021/09/19 01:51:04;;;;;;;11.32;8.45;;;;;;;;;;5070551;28;20409;-76
2021/09/19 01:53:30;;;;;;;10.05;8.18;;;;;;;;;;5071320;28;20060;-76
2021/09/19 01:55:56;;;;;;;9.43;8.27;;;;;;;;;;5071515;28;20107;-78
2021/09/19 01:58:23;;;;;;;10.02;8.63;;;;;;;;;;5054870;28;20059;-78
2021/09/19 02:00:49;;;;;;;10.30;8.50;;;;;;;;;;5074384;28;20032;-78
2021/09/19 02:03:17;;;;;;;10.90;8.25;;;;;;;;;;5076147;28;20032;-78
2021/09/19 02:05:43;;;;;;;9.63;8.23;;;;;;;;;;5075454;28;20024;-76
2021/09/19 02:08:09;;;;;;;10.43;8.20;;;;;;;;;;5075158;28;20203;-76
2021/09/19 02:10:35;;;;;;;10.98;8.93;;;;;;;;;;5074083;28;20025;-76
2021/09/19 02:13:01;;;;;;;10.35;7.78;;;;;;;;;;5074818;28;20029;-76
2021/09/19 02:15:27;;;;;;;12.75;8.40;;;;;;;;;;5074987;28;20038;-76
2021/09/19 02:17:53;;;;;;;10.77;8.48;;;;;;;;;;5074977;28;20029;-76
2021/09/19 02:20:19;;;;;;;16.25;9.52;;;;;;;;;;5074283;28;20504;-76
2021/09/19 02:22:45;;;;;;;10.93;8.45;;;;;;;;;;5074528;28;20024;-76
2021/09/19 02:25:11;;;;;;;10.15;9.07;;;;;;;;;;5074626;28;20029;-76
2021/09/19 02:27:37;;;;;;;11.80;9.27;;;;;;;;;;5057151;28;20043;-76
2021/09/19 02:30:04;;;;;;;10.80;9.35;;;;;;;;;;5073895;28;20036;-76
2021/09/19 02:32:30;;;;;;;11.18;8.95;;;;;;;;;;5074776;28;20073;-76
2021/09/19 02:34:56;;;;;;;11.13;9.57;;;;;;;;;;5074629;28;20035;-76
2021/09/19 02:37:22;;;;;;;12.55;9.10;;;;;;;;;;5074582;28;20506;-76
2021/09/19 02:39:48;;;;;;;12.23;9.07;;;;;;;;;;5073605;28;20127;-76
2021/09/19 02:42:14;;;;;;;11.02;8.68;;;;;;;;;;5074285;28;20058;-76
2021/09/19 02:44:40;;;;;;;12.90;9.15;;;;;;;;;;5056483;28;20556;-76
2021/09/19 02:47:06;;;;;;;11.68;9.60;;;;;;;;;;5074523;28;20027;-76
2021/09/19 02:49:32;;;;;;;13.30;9.18;;;;;;;;;;5055945;28;20033;-76
2021/09/19 02:51:58;;;;;;;13.32;9.50;;;;;;;;;;5074315;28;20027;-76
2021/09/19 02:54:24;;;;;;;11.88;8.70;;;;;;;;;;5056704;28;20148;-76
2021/09/19 02:56:50;;;;;;;10.52;8.80;;;;;;;;;;5073986;28;20033;-76
2021/09/19 02:59:18;;;;;;;10.70;9.20;;;;;;;;;;5054627;28;20032;-76
2021/09/19 03:01:44;;;;;;;10.70;8.43;;;;;;;;;;5074677;28;20037;-76
2021/09/19 03:04:10;;;;;;;10.75;7.88;;;;;;;;;;5073897;28;20094;-76
2021/09/19 03:06:35;;;;;;;12.50;8.10;;;;;;;;;;5074074;28;20546;-76
2021/09/19 03:09:01;;;;;;;10.32;7.95;;;;;;;;;;5072762;28;20107;-75
2021/09/19 03:11:27;;;;;;;11.48;7.78;;;;;;;;;;5073584;28;20042;-75
2021/09/19 03:13:54;;;;;;;10.10;8.13;;;;;;;;;;5073640;28;20036;-76
2021/09/19 03:16:20;;;;;;;10.70;7.55;;;;;;;;;;5074097;28;20016;-76
2021/09/19 03:18:46;;;;;;;10.88;8.50;;;;;;;;;;5073881;28;20099;-76
2021/09/19 03:21:12;;;;;;;10.75;7.40;;;;;;;;;;5073102;28;20104;-76
2021/09/19 03:23:38;;;;;;;13.57;8.52;;;;;;;;;;5073945;28;20048;-76
2021/09/19 03:26:04;;;;;;;13.05;8.57;;;;;;;;;;5055653;28;20063;-76
2021/09/19 03:28:30;;;;;;;11.73;8.70;;;;;;;;;;5073920;28;20424;-75
2021/09/19 03:30:56;;;;;;;10.77;7.93;;;;;;;;;;5073069;28;20032;-76
2021/09/19 03:33:22;;;;;;;7.88;6.45;;;;;;;;;;5073738;28;20036;-76
2021/09/19 03:35:48;;;;;;;9.93;7.00;;;;;;;;;;5073466;28;20028;-76
2021/09/19 03:38:14;;;;;;;8.85;6.75;;;;;;;;;;5073804;28;20028;-76
2021/09/19 03:40:40;;;;;;;9.15;6.93;;;;;;;;;;5054987;28;20055;-76
2021/09/19 03:43:06;;;;;;;6.82;5.95;;;;;;;;;;5073611;28;20048;-76
2021/09/19 03:45:32;;;;;;;9.38;6.10;;;;;;;;;;5088037;28;20024;-75
2021/09/19 03:48:05;;;;;;;8.85;6.63;;;;;;;;;;5080138;28;20075;-76
2021/09/19 03:50:32;;;;;;;8.38;6.78;;;;;;;;;;5072670;28;20020;-76
2021/09/19 03:52:58;;;;;;;9.90;6.25;;;;;;;;;;5073199;28;20050;-75
2021/09/19 03:55:24;;;;;;;6.90;6.20;;;;;;;;;;5055321;28;20032;-76
2021/09/19 03:57:50;;;;;;;8.27;6.65;;;;;;;;;;5073315;28;20036;-76
2021/09/19 04:00:16;;;;;;;8.40;6.18;;;;;;;;;;5071206;28;20085;-76
2021/09/19 04:02:42;;;;;;;8.02;6.03;;;;;;;;;;5073109;28;20095;-76
2021/09/19 04:05:09;;;;;;;8.30;6.40;;;;;;;;;;5072833;28;20028;-76
2021/09/19 04:07:35;;;;;;;5.75;5.05;;;;;;;;;;5072885;28;20104;-76
2021/09/19 04:10:01;;;;;;;7.50;5.95;;;;;;;;;;5053831;28;20366;-76
2021/09/19 04:12:27;;;;;;;8.35;5.63;;;;;;;;;;5072421;28;20040;-76
2021/09/19 04:14:53;;;;;;;7.22;5.90;;;;;;;;;;5077541;28;20032;-76
2021/09/19 04:17:19;;;;;;;8.68;5.53;;;;;;;;;;5081632;28;20039;-76
2021/09/19 04:19:45;;;;;;;8.00;5.70;;;;;;;;;;5078713;28;20037;-76
2021/09/19 04:22:11;;;;;;;6.57;5.53;;;;;;;;;;5072727;28;20034;-76
2021/09/19 04:24:37;;;;;;;7.65;5.30;;;;;;;;;;5073170;28;20048;-76
2021/09/19 04:27:03;;;;;;;8.73;5.13;;;;;;;;;;5054544;28;20104;-76
2021/09/19 04:29:29;;;;;;;6.60;4.88;;;;;;;;;;5072027;28;20021;-76
2021/09/19 04:31:55;;;;;;;5.80;4.88;;;;;;;;;;5071882;28;20035;-76
2021/09/19 04:34:21;;;;;;;5.13;4.35;;;;;;;;;;5072336;28;20021;-76
2021/09/19 04:36:47;;;;;;;8.13;4.32;;;;;;;;;;5072609;28;20585;-76
2021/09/19 04:39:13;;;;;;;5.15;4.03;;;;;;;;;;5071699;28;20036;-78
2021/09/19 04:41:39;;;;;;;7.72;4.55;;;;;;;;;;5072101;28;20595;-76
2021/09/19 04:44:05;;;;;;;7.60;4.63;;;;;;;;;;5072358;28;20057;-76
2021/09/19 04:46:31;;;;;;;6.00;4.70;;;;;;;;;;5072006;28;20028;-76
2021/09/19 04:48:57;;;;;;;6.03;4.57;;;;;;;;;;5071585;28;20027;-76
2021/09/19 04:51:23;;;;;;;9.05;4.55;;;;;;;;;;5054237;28;20400;-76
2021/09/19 04:53:49;;;;;;;5.75;4.32;;;;;;;;;;5072102;28;20033;-76
2021/09/19 04:56:15;;;;;;;7.82;4.80;;;;;;;;;;5071634;28;20031;-76
2021/09/19 04:58:41;;;;;;;5.45;4.30;;;;;;;;;;5061787;28;20571;-76
2021/09/19 05:01:08;;;;;;;6.32;4.20;;;;;;;;;;5062218;28;20033;-77
2021/09/19 05:03:34;;;;;;;5.55;4.28;;;;;;;;;;5069074;28;20028;-76
2021/09/19 05:06:00;;;;;;;5.97;4.10;;;;;;;;;;5053886;28;20032;-76
2021/09/19 05:08:26;;;;;;;6.03;4.20;;;;;;;;;;5072459;28;20090;-76
2021/09/19 05:10:52;;;;;;;6.45;4.47;;;;;;;;;;5070964;28;20024;-76
2021/09/19 05:13:18;;;;;;;4.20;3.72;;;;;;;;;;5071864;28;20036;-76
2021/09/19 05:15:45;;;;;;;7.43;4.40;;;;;;;;;;5071784;28;20065;-76
2021/09/19 05:18:11;;;;;;;5.78;4.68;;;;;;;;;;5071296;28;20089;-76
2021/09/19 05:20:37;;;;;;;7.07;4.25;;;;;;;;;;5070818;28;20029;-76
2021/09/19 05:23:03;;;;;;;5.82;4.50;;;;;;;;;;5071363;28;20547;-76
2021/09/19 05:25:29;;;;;;;6.20;4.13;;;;;;;;;;5067275;28;20626;-76
2021/09/19 05:27:55;;;;;;;4.93;4.00;;;;;;;;;;5061671;28;20047;-76
2021/09/19 05:30:21;;;;;;;4.78;4.03;;;;;;;;;;5037988;28;20517;-76
2021/09/19 05:32:48;;;;;;;5.60;4.22;;;;;;;;;;5067063;28;20082;-76
2021/09/19 05:35:14;;;;;;;5.85;4.10;;;;;;;;;;5071414;28;20033;-76
2021/09/19 05:37:40;;;;;;;5.57;3.75;;;;;;;;;;5070345;28;20024;-76
2021/09/19 05:40:07;;;;;;;5.30;4.07;;;;;;;;;;5064704;28;20032;-76
2021/09/19 05:42:33;;;;;;;4.13;3.67;;;;;;;;;;5069601;28;20028;-76
2021/09/19 05:44:59;;;;;;;4.70;3.70;;;;;;;;;;5071136;28;20060;-76
2021/09/19 05:47:25;;;;;;;5.47;4.05;;;;;;;;;;5070729;28;20056;-76
2021/09/19 05:49:52;;;;;;;4.78;3.75;;;;;;;;;;5071053;28;20025;-77
2021/09/19 05:52:18;;;;;;;4.40;3.35;;;;;;;;;;5071052;28;20025;-77
2021/09/19 05:54:44;;;;;;;5.47;3.92;;;;;;;;;;5071982;28;20041;-77
2021/09/19 05:57:10;;;;;;;6.13;3.70;;;;;;;;;;5071688;28;20033;-77
2021/09/19 05:59:36;;;;;;;4.38;3.40;;;;;;;;;;5074389;28;20430;-77
2021/09/19 06:02:02;;;;;;;3.70;3.33;;;;;;;;;;5077053;28;20046;-77
2021/09/19 06:04:28;;;;;;;6.00;3.80;;;;;;;;;;5058422;28;20040;-77
2021/09/19 06:06:54;;;;;;;4.63;3.65;;;;;;;;;;5076504;28;20036;-77
2021/09/19 06:09:20;;;;;;;5.47;3.83;;;;;;;;;;5077518;28;20028;-78
2021/09/19 06:11:46;;;;;;;3.95;3.25;;;;;;;;;;5079027;28;20032;-77
2021/09/19 06:14:12;;;;;;;3.47;3.00;;;;;;;;;;5076111;28;20024;-79
2021/09/19 06:16:38;;;;;;;5.00;3.20;;;;;;;;;;5076004;28;20059;-79
2021/09/19 06:19:04;;;;;;;3.83;2.92;;;;;;;;;;5076133;28;20063;-78
2021/09/19 06:21:31;;;;;;;3.45;3.00;;;;;;;;;;5055657;28;20119;-76
2021/09/19 06:23:57;;;;;;;3.92;3.10;;;;;;;;;;5072513;28;20032;-79
2021/09/19 06:26:23;;;;;;;3.15;2.63;;;;;;;;;;5074608;28;20029;-80
2021/09/19 06:28:49;;;;;;;5.05;2.95;;;;;;;;;;5074097;28;20484;-79
2021/09/19 06:31:16;;;;;;;3.40;2.80;;;;;;;;;;5072878;28;20035;-79
2021/09/19 06:33:42;;;;;;;7.03;3.00;;;;;;;;;;5041994;28;20109;-79
2021/09/19 06:36:08;;;;;;;4.00;2.80;;;;;;;;;;5077998;28;20489;-79
2021/09/19 06:38:35;;;;;;;2.60;2.35;;;;;;;;;;5059762;28;20029;-79
2021/09/19 06:41:01;;;;;;;3.33;2.55;;;;;;;;;;5077073;28;20478;-78
2021/09/19 06:43:27;;;;;;;5.07;2.90;;;;;;;;;;5075489;28;20020;-79
2021/09/19 06:45:53;;;;;;;6.90;2.78;;;;;;;;;;5060398;28;20077;-79
2021/09/19 06:48:19;;;;;;;6.05;2.60;;;;;;;;;;5077654;28;20130;-79
2021/09/19 06:50:45;;;;;;;4.90;2.50;;;;;;;;;;5078462;28;20040;-79
2021/09/19 06:53:11;;;;;;;3.17;2.50;;;;;;;;;;5079337;28;20027;-79
2021/09/19 06:55:37;;;;;;;2.97;2.03;;;;;;;;;;5077760;28;20501;-79
2021/09/19 06:58:03;;;;;;;4.28;2.65;;;;;;;;;;5061171;28;20252;-79
2021/09/19 07:00:29;;;;;;;3.35;2.30;;;;;;;;;;5079533;28;20029;-79
2021/09/19 07:02:55;;;;;;;3.72;2.40;;;;;;;;;;5061187;28;20056;-79
2021/09/19 07:05:22;;;;;;;4.95;2.50;;;;;;;;;;5061402;28;20029;-79
2021/09/19 07:07:48;;;;;;;6.28;4.13;;;;;;;;;;5078823;28;20025;-79
2021/09/19 07:10:15;;;;;;;4.30;2.60;;;;;;;;;;5078673;28;20043;-79
2021/09/19 07:12:41;;;;;;;4.95;2.85;;;;;;;;;;5061047;28;20045;-79
2021/09/19 07:15:08;;;;;;;3.70;2.70;;;;;;;;;;5062551;28;20124;-79
2021/09/19 07:17:34;;;;;;;2.70;2.42;;;;;;;;;;5083298;28;20066;-79
2021/09/19 07:20:00;;;;;;;3.40;2.70;;;;;;;;;;5061057;28;20024;-79
2021/09/19 07:22:26;;;;;;;5.03;3.03;;;;;;;;;;5078627;28;20060;-79
2021/09/19 07:24:53;;;;;;;4.38;2.80;;;;;;;;;;5061320;28;20028;-79
2021/09/19 07:27:19;;;;;;;2.88;2.40;;;;;;;;;;5077397;28;20095;-79
2021/09/19 07:29:45;;;;;;;3.28;2.25;;;;;;;;;;5077473;28;20095;-79
2021/09/19 07:32:13;;;;;;;3.95;2.53;;;;;;;;;;5077695;28;20104;-79
2021/09/19 07:34:39;;;;;;;3.63;3.03;;;;;;;;;;5079253;28;20431;-79
2021/09/19 07:37:06;;;;;;;4.28;2.78;;;;;;;;;;5080689;28;20024;-80
2021/09/19 07:39:32;;;;;;;3.10;2.40;;;;;;;;;;5060117;28;20107;-78
2021/09/19 07:41:58;;;;;;;9.25;2.50;;;;;;;;;;5076530;28;20040;-80
2021/09/19 07:44:24;;;;;;;3.30;2.45;;;;;;;;;;5059962;28;20028;-79
2021/09/19 07:46:51;;;;;;;3.53;2.42;;;;;;;;;;5077568;28;20036;-80
2021/09/19 07:49:18;;;;;;;3.20;2.53;;;;;;;;;;5077287;28;20103;-80
2021/09/19 07:51:44;;;;;;;3.58;2.60;;;;;;;;;;5076889;28;20024;-81
2021/09/19 07:54:10;;;;;;;4.88;3.20;;;;;;;;;;5077466;28;20036;-81
2021/09/19 07:56:36;;;;;;;3.97;2.92;;;;;;;;;;5073622;28;20024;-81
2021/09/19 07:59:02;;;;;;;3.80;2.70;;;;;;;;;;5074722;28;20028;-80
2021/09/19 08:01:28;;;;;;;3.20;2.50;;;;;;;;;;5074748;28;20032;-81
2021/09/19 08:03:54;;;;;;;3.42;2.42;;;;;;;;;;5075237;28;20029;-81
2021/09/19 08:06:22;;;;;;;4.82;2.70;;;;;;;;;;5074202;28;20154;-82
2021/09/19 08:08:49;;;;;;;3.30;2.25;;;;;;;;;;5074173;28;20023;-81
2021/09/19 08:11:15;;;;;;;4.82;2.30;;;;;;;;;;5073956;28;20056;-82
2021/09/19 08:13:41;;;;;;;4.55;2.30;;;;;;;;;;5074502;28;20098;-81
2021/09/19 08:16:07;;;;;;;3.30;2.47;;;;;;;;;;5074303;28;20424;-82
2021/09/19 08:18:33;;;;;;;2.85;2.30;;;;;;;;;;5075846;28;20492;-82
2021/09/19 08:20:59;;;;;;;3.53;2.78;;;;;;;;;;5069156;28;20037;-82
2021/09/19 08:23:25;;;;;;;5.15;2.60;;;;;;;;;;5074369;28;20090;-82
2021/09/19 08:25:51;;;;;;;3.30;2.50;;;;;;;;;;5073929;28;20076;-82
2021/09/19 08:28:17;;;;;;;3.67;2.30;;;;;;;;;;5074047;28;20488;-82
2021/09/19 08:30:43;;;;;;;4.43;2.40;;;;;;;;;;5075997;28;20025;-81
2021/09/19 08:33:10;;;;;;;5.65;2.60;;;;;;;;;;5074094;28;20130;-82
2021/09/19 08:35:36;;;;;;;3.20;2.55;;;;;;;;;;5074548;28;20029;-82
2021/09/19 08:38:02;;;;;;;2.92;2.10;;;;;;;;;;5073740;28;20032;-81
2021/09/19 08:40:30;;;;;;;2.97;2.13;;;;;;;;;;5073285;28;20102;-81
2021/09/19 08:42:56;;;;;;;4.32;2.72;;;;;;;;;;5074358;28;20028;-81
2021/09/19 08:45:22;;;;;;;3.20;2.10;;;;;;;;;;5077930;28;20024;-82
2021/09/19 08:47:51;;;;;;;3.72;2.03;;;;;;;;;;5074141;28;20074;-81
2021/09/19 08:50:20;;;;;;;3.75;2.25;;;;;;;;;;5072883;28;20078;-83
2021/09/19 08:52:46;;;;;;;3.53;2.22;;;;;;;;;;5073574;28;20028;-81
2021/09/19 08:55:13;;;;;;;3.58;2.05;;;;;;;;;;5073708;28;20130;-81
2021/09/19 08:57:39;;;;;;;2.38;1.83;;;;;;;;;;5073777;28;20473;-81
2021/09/19 09:00:07;;;;;;;3.45;2.28;;;;;;;;;;5073508;28;20051;-82
2021/09/19 09:02:47;;;;;;;3.20;2.00;;;;;;;;;;5075814;28;20048;-81
2021/09/19 09:05:28;;;;;;;2.67;2.03;;;;;;;;;;5076682;28;20020;-81
2021/09/19 09:07:55;;;;;;;3.28;2.05;;;;;;;;;;5076692;28;20487;-81
2021/09/19 09:10:39;;;;;;;4.45;1.88;;;;;;;;;;5076410;28;20024;-82
2021/09/19 09:13:08;;;;;;;2.92;1.92;;;;;;;;;;5076650;28;20059;-81
2021/09/19 09:15:35;;;;;;;2.00;1.80;;;;;;;;;;5076911;28;20074;-81
2021/09/19 09:18:04;;;;;;;2.47;1.90;;;;;;;;;;5077675;28;20021;-81
2021/09/19 09:20:45;;;;;;;2.65;1.95;;;;;;;;;;5077099;28;20028;-82
2021/09/19 09:23:21;;;;;;;2.80;1.90;;;;;;;;;;5077523;28;20076;-81
2021/09/19 09:25:47;;;;;;;2.25;1.55;;;;;;;;;;5076929;28;20032;-81
2021/09/19 09:28:13;;;;;;;2.88;1.83;;;;;;;;;;5076846;28;20056;-81
2021/09/19 09:30:39;;;;;;;1.83;1.60;;;;;;;;;;5058423;28;20031;-81
2021/09/19 09:33:05;;;;;;;4.57;2.00;;;;;;;;;;5078093;28;20078;-82
2021/09/19 09:35:36;;;;;;;4.65;1.75;;;;;;;;;;5077910;28;20095;-81
2021/09/19 09:38:17;;;;;;;2.10;1.67;;;;;;;;;;5083336;28;20503;-82
2021/09/19 09:40:43;;;;;;;2.47;1.83;;;;;;;;;;5083509;28;20029;-81
2021/09/19 09:43:09;;;;;;;3.35;2.00;;;;;;;;;;5077046;28;20087;-82
2021/09/19 09:45:36;;;;;;;4.18;2.60;;;;;;;;;;5075989;28;20028;-81
2021/09/19 09:48:04;;;;;;;2.75;1.65;;;;;;;;;;5078668;28;20029;-79
2021/09/19 09:50:31;;;;;;;2.95;1.90;;;;;;;;;;5074685;28;20103;-80
2021/09/19 09:53:11;;;;;;;4.00;2.20;;;;;;;;;;5057632;28;20035;-82
2021/09/19 09:55:41;;;;;;;2.58;1.70;;;;;;;;;;5064301;28;20201;-80
2021/09/19 09:58:11;;;;;;;2.47;1.90;;;;;;;;;;5066595;28;20180;-80
2021/09/19 10:00:38;;;;;;;2.10;1.60;;;;;;;;;;5064715;28;20024;-79
2021/09/19 10:03:04;;;;;;;2.70;1.80;;;;;;;;;;5084392;28;20033;-80
2021/09/19 10:05:30;;;;;;;2.80;2.00;;;;;;;;;;5081642;28;20358;-82
2021/09/19 10:07:58;;;;;;;2.33;2.08;;;;;;;;;;5059142;28;20028;-80
2021/09/19 10:10:25;;;;;;;2.15;1.55;;;;;;;;;;5076306;28;20400;-79
2021/09/19 10:12:52;;;;;;;4.22;1.95;;;;;;;;;;5075308;28;20037;-82
2021/09/19 10:15:18;;;;;;;3.03;2.22;;;;;;;;;;5058241;28;20021;-80
2021/09/19 10:17:45;;;;;;;3.25;2.00;;;;;;;;;;5058469;28;20508;-81
2021/09/19 10:20:15;;;;;;;1.95;1.67;;;;;;;;;;5076641;28;20094;-80
2021/09/19 10:22:44;;;;;;;3.22;1.70;;;;;;;;;;5059632;28;20051;-80
2021/09/19 10:25:20;;;;;;;2.10;1.65;;;;;;;;;;5059055;28;20052;-80
2021/09/19 10:27:48;;;;;;;3.42;2.20;;;;;;;;;;5059090;28;20422;-80
2021/09/19 10:30:14;;;;;;;3.00;2.00;;;;;;;;;;5059047;28;20025;-80
2021/09/19 10:32:44;;;;;;;2.10;1.90;;;;;;;;;;5051879;28;20033;-80
2021/09/19 10:35:16;;;;;;;2.55;1.73;;;16.30;99.90;;;;;;5079298;28;20036;-80
2021/09/19 10:38:04;;;;;;;2.55;1.85;;;29.20;72.80;;;;;;5062505;28;20029;-79
2021/09/19 10:40:42;;;;;;;3.03;2.00;;;29.20;70.70;;;;;;5056182;28;20045;-79
2021/09/19 10:43:09;;;;;;;2.10;1.67;;;29.40;69.80;;;;;;5068530;28;20031;-79
2021/09/19 10:45:42;;;;;;;3.92;1.90;;;30.20;68.20;;;;;;5076806;28;20035;-79
2021/09/19 10:48:28;;;;;;;2.95;2.42;;;30.40;66.60;;;;;;5076693;28;20401;-79
2021/09/19 10:51:05;;;;;;;2.22;1.80;;;29.50;67.10;;;;;;5057946;28;20127;-79
2021/09/19 10:53:31;;;;;;;2.85;2.20;;;28.60;69.50;;;;;;5077149;28;20029;-79
2021/09/19 10:56:02;;;;;;;3.13;2.55;;;28.50;69.40;;;;;;5058658;28;20031;-79
2021/09/19 10:58:39;;;;;;;2.90;1.97;;;28.60;68.90;;;;;;5058697;28;20103;-78
2021/09/19 11:01:16;;;;;;;3.47;2.00;;;28.20;69.60;;;;;;5068436;28;20302;-80
2021/09/19 11:03:44;;;;;;;4.22;2.22;;;28.20;70.50;;;;;;5079316;28;20544;-78
2021/09/19 11:06:31;;;;;;;3.22;2.70;;;28.40;70.40;;;;;;5087091;28;20044;-78
2021/09/19 11:09:00;;;;;;;4.53;1.90;;;28.40;68.40;;;;;;5060231;28;20025;-79
2021/09/19 11:11:27;;;;;;;3.35;1.90;;;28.60;68.80;;;;;;5066383;28;20475;-78
2021/09/19 11:13:55;;;;;;;2.47;1.95;;;29.30;67.80;;;;;;5044260;28;20028;-80
2021/09/19 11:16:37;;;;;;;2.40;1.80;;;29.50;69.30;;;;;;5082142;28;20037;-81
2021/09/19 11:19:06;;;;;;;2.67;1.95;;;29.00;69.10;;;;;;5068211;28;20350;-84
2021/09/19 11:21:40;;;;;;;4.05;1.90;;;29.50;68.00;;;;;;5076433;28;20056;-79
2021/09/19 11:24:13;;;;;;;2.58;2.10;;;29.00;68.10;;;;;;5071507;28;20121;-77
2021/09/19 11:26:42;;;;;;;3.58;2.38;;;28.30;69.40;;;;;;5077660;28;20035;-77
2021/09/19 11:29:17;;;;;;;2.40;2.20;;;28.50;70.30;;;;;;5073214;28;20029;-78
2021/09/19 11:31:44;;;;;;;2.80;2.15;;;28.60;68.30;;;;;;5075288;28;20028;-77
2021/09/19 11:34:18;;;;;;;4.47;2.20;;;27.90;69.60;;;;;;5075482;28;20489;-77
2021/09/19 11:36:47;;;;;;;2.20;2.00;;;27.20;71.40;;;;;;5072206;28;20036;-75
2021/09/19 11:39:15;;;;;;;2.67;1.90;;;26.50;72.20;;;;;;5057165;28;20024;-76
2021/09/19 11:41:42;;;;;;;4.47;2.22;;;26.60;73.80;;;;;;5068645;28;20032;-76
2021/09/19 11:44:10;;;;;;;2.63;2.00;;;27.60;71.80;;;;;;5070966;28;20112;-78
2021/09/19 11:46:41;;;;;;;3.78;2.00;;;28.80;69.50;;;;;;5075709;28;20025;-79
2021/09/19 11:49:07;;;;;;;6.90;2.20;;;29.50;67.80;;;;;;5074283;28;20025;-79
2021/09/19 11:51:37;;;;;;;3.00;2.20;;;29.40;67.70;;;;;;5074912;28;20028;-77
2021/09/19 11:54:03;;;;;;;2.25;2.03;;;29.10;68.40;;;;;;5073808;28;20028;-77
2021/09/19 11:56:30;;;;;;;4.60;2.50;;;29.40;67.60;;;;;;5070926;28;20031;-77
2021/09/19 11:58:56;;;;;;;2.13;1.90;;;29.90;66.30;;;;;;5056363;28;20054;-77
2021/09/19 12:01:24;;;;;;;3.10;2.00;;;30.30;66.20;;;;;;5054622;28;20100;-77
2021/09/19 12:03:50;;;;;;;2.60;2.00;;;31.00;64.20;;;;;;5053804;28;20108;-77
2021/09/19 12:06:16;;;;;;;3.15;2.40;;;31.00;63.50;;;;;;5052814;28;20071;-77
2021/09/19 12:08:43;;;;;;;2.85;2.30;;;31.00;63.00;;;;;;5051796;28;20017;-78
2021/09/19 12:11:09;;;;;;;3.08;2.22;;;30.60;63.20;;;;;;5063637;28;20033;-78
2021/09/19 12:13:38;;;;;;;2.58;2.22;;;30.90;63.20;;;;;;5071670;28;20632;-79
2021/09/19 12:16:06;;;;;;;4.28;2.00;;;30.80;63.10;;;;;;5069547;28;20032;-78
2021/09/19 12:18:38;;;;;;;3.50;2.38;;;31.10;62.50;;;;;;5070251;28;20099;-78
2021/09/19 12:21:10;;;;;;;2.50;2.10;;;31.10;62.50;;;;;;5070321;28;20124;-78
2021/09/19 12:23:50;;;;;;;2.65;2.30;;;31.50;61.40;;;;;;5071984;28;20090;-78
2021/09/19 12:26:18;;;;;;;3.42;2.20;;;31.30;60.60;;;;;;5070142;28;20036;-78
2021/09/19 12:28:44;;;;;;;3.22;2.22;;;30.40;62.20;;;;;;5069971;28;20234;-78
2021/09/19 12:31:13;;;;;;;2.97;2.20;;;29.40;63.30;;;;;;5051843;28;20032;-78
2021/09/19 12:33:55;;;;;;;2.47;2.28;;;28.40;65.30;;;;;;5070959;28;20025;-79
2021/09/19 12:36:22;;;;;;;2.70;2.28;;;27.50;66.90;;;;;;5073886;28;20043;-78
2021/09/19 12:38:48;;;;;;;2.50;2.10;;;26.80;68.40;;;;;;5074294;28;20035;-78
2021/09/19 12:41:15;;;;;;;2.50;2.03;;;27.20;68.20;;;;;;5071840;28;20032;-78
2021/09/19 12:43:43;;;;;;;1.98;1.73;;;27.90;67.80;;;;;;5070143;28;20021;-78
2021/09/19 12:46:13;;;;;;;2.35;1.80;;;29.10;64.70;;;;;;5069950;28;20028;-78
2021/09/19 12:48:39;;;;;;;3.75;2.42;;;30.00;63.90;;;;;;5069971;28;20025;-78
2021/09/19 12:51:05;;;;;;;2.75;2.13;;;30.50;62.20;;;;;;5068386;28;20117;-78
2021/09/19 12:53:32;;;;;;;2.85;2.03;;;30.90;60.60;;;;;;5034327;28;20141;-78
2021/09/19 12:55:58;;;;;;;2.85;1.98;;;30.30;61.70;;;;;;5072608;28;20028;-79
2021/09/19 12:58:25;;;;;;;2.55;2.20;;;29.80;62.40;;;;;;5071537;28;20396;-78
2021/09/19 13:00:52;;;;;;;2.47;2.00;;;28.90;63.70;;;;;;5072432;28;20381;-78
2021/09/19 13:03:22;;;;;;;2.85;2.22;;;28.20;65.90;;;;;;5054765;28;20039;-78
2021/09/19 13:05:51;;;;;;;2.60;2.05;;;27.70;67.10;;;;;;5073613;28;20496;-80
2021/09/19 13:08:17;;;;;;;3.47;2.00;;;27.70;66.90;;;;;;5072674;28;20024;-78
2021/09/19 13:10:42;;;;;;;1.80;1.70;;;27.30;67.50;;;;;;5071312;28;20059;-77
2021/09/19 13:13:08;;;;;;;4.13;1.95;;;26.50;69.40;;;;;;5071508;28;20517;-77
2021/09/19 13:15:34;;;;;;;2.20;1.83;;;25.70;71.20;;;;;;5071798;28;20103;-77
2021/09/19 13:18:00;;;;;;;4.10;2.38;;;25.10;72.50;;;;;;5072605;28;20389;-77
2021/09/19 13:20:29;;;;;;;2.40;2.10;;;24.60;73.60;;;;;;5071565;28;20065;-78
2021/09/19 13:22:55;;;;;;;3.40;2.28;;;24.10;74.50;;;;;;5073154;28;20441;-77
2021/09/19 13:25:24;;;;;;;2.42;1.83;;;24.20;76.00;;;;;;5072624;28;20016;-78
2021/09/19 13:27:51;;;;;;;4.97;2.08;;;24.00;76.40;;;;;;5072394;28;20032;-77
2021/09/19 13:30:16;;;;;;;6.78;2.75;;;23.70;76.70;;;;;;5075393;28;20488;-79
2021/09/19 13:32:42;;;;;;;3.05;2.42;;;23.60;77.00;;;;;;5059211;28;20035;-77
2021/09/19 13:35:09;;;;;;;3.13;2.28;;;23.50;77.70;;;;;;5073904;28;20025;-77
2021/09/19 13:37:35;;;;;;;2.72;1.95;;;23.60;77.40;;;;;;5054071;28;20051;-78
2021/09/19 13:40:00;;;;;;;2.97;2.67;;;23.70;76.70;;;;;;5071270;28;20481;-78
2021/09/19 13:42:26;;;;;;;2.42;2.05;;;23.90;76.50;;;;;;5065764;28;20125;-77
2021/09/19 13:44:53;;;;;;;3.67;2.17;;;24.30;75.80;;;;;;5071957;28;20075;-78
2021/09/19 13:47:19;;;;;;;2.85;2.20;;;24.90;73.50;;;;;;5071751;28;20106;-78
2021/09/19 13:49:45;;;;;;;2.58;2.00;;;25.90;71.20;;;;;;5070919;28;20106;-78
2021/09/19 13:52:12;;;;;;;1.92;1.70;;;26.90;68.90;;;;;;5060188;28;20024;-78
2021/09/19 13:54:37;;;;;;;3.00;1.98;;;27.40;69.20;;;;;;5077016;28;20393;-78
2021/09/19 13:57:04;;;;;;;3.38;2.05;;;27.50;67.90;;;;;;5079477;28;20021;-78
2021/09/19 13:59:30;;;;;;;3.40;2.10;;;26.80;69.30;;;;;;5078842;28;20050;-78
2021/09/19 14:01:56;;;;;;;2.28;1.75;;;26.00;70.20;;;;;;5078519;28;20127;-77
2021/09/19 14:04:21;;;;;;;2.63;1.95;;;25.60;71.70;;;;;;5058310;28;20032;-77
2021/09/19 14:06:49;;;;;;;3.17;2.00;;;25.10;72.80;;;;;;5057929;28;20020;-77
2021/09/19 14:09:15;;;;;;;4.07;1.88;;;24.70;73.80;;;;;;5076829;28;20396;-78