Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:34;;;;;;;7.13;3.80;;;;;9.50;99708.00;;;;5043792;28;20228;-70
2023/10/25 00:04:20;;;;;;;8.60;3.80;;;;;9.50;99702.00;;;;5025283;28;20708;-73
2023/10/25 00:07:07;;;;;;;5.10;3.37;;;;;9.40;99699.00;;;;5024579;28;20361;-71
2023/10/25 00:09:54;;;;;;;6.73;3.40;;;;;9.40;99702.00;;;;5022850;28;20243;-72
2023/10/25 00:12:41;;;;;;;4.20;3.50;;;;;9.40;99698.00;;;;5018422;28;20236;-72
2023/10/25 00:15:28;;;;;;;6.67;3.53;;;;;9.40;99690.00;;;;5020130;28;20246;-70
2023/10/25 00:18:14;;;;;;;4.47;3.03;;;;;9.40;99696.00;;;;5026597;28;20244;-72
2023/10/25 00:21:00;;;;;;;4.57;3.47;;;;;9.40;99697.00;;;;5020074;28;20343;-72
2023/10/25 00:23:47;;;;;;;7.83;3.40;;;;;9.30;99709.00;;;;5023788;28;20605;-71
2023/10/25 00:26:33;;;;;;;4.10;3.17;;;;;9.40;99703.00;;;;5026959;28;20221;-73
2023/10/25 00:29:22;;;;;;;8.80;3.93;;;;;9.40;99701.00;;;;5016362;28;20238;-70
2023/10/25 00:32:14;;;;;;;7.43;3.67;;;;;9.40;99698.00;;;;5019240;28;20247;-72
2023/10/25 00:35:00;;;;;;;5.70;3.47;;;;;9.40;99698.00;;;;5043834;28;20251;-72
2023/10/25 00:37:47;;;;;;;6.00;3.50;;;;;9.40;99700.00;;;;5019053;28;20239;-71
2023/10/25 00:40:33;;;;;;;9.93;3.57;;;;;9.30;99700.00;;;;5021528;28;20896;-71
2023/10/25 00:43:22;;;;;;;7.37;4.10;;;;;9.20;99700.00;;;;5023476;28;20379;-71
2023/10/25 00:46:13;;;;;;;8.17;3.37;;;;;9.30;99709.00;;;;5023087;28;20801;-71
2023/10/25 00:49:01;;;;;;;9.50;3.83;;;;;9.30;99700.00;;;;5022825;28;20736;-71
2023/10/25 00:51:47;;;;;;;4.83;3.37;;;;;9.30;99695.00;;;;5026606;28;20235;-71
2023/10/25 00:54:36;;;;;;;7.97;3.30;;;;;9.30;99701.00;;;;5025602;28;20359;-71
2023/10/25 00:57:23;;;;;;;9.47;3.77;;;;;9.30;99697.00;;;;5018732;28;20249;-71
2023/10/25 01:00:10;;;;;;;6.60;3.43;;;;;9.30;99700.00;;;;5018200;28;20226;-72
2023/10/25 01:02:59;;;;;;;6.37;3.70;;;;;9.20;99697.00;;;;5044316;28;20347;-72
2023/10/25 01:05:46;;;;;;;6.93;2.90;;;;;9.30;99694.00;;;;5038818;28;20403;-71
2023/10/25 01:08:33;;;;;;;5.77;2.80;;;;;9.20;99696.00;;;;5013980;28;20235;-73
2023/10/25 01:11:19;;;;;;;4.97;2.60;;;;;9.20;99693.00;;;;5024684;28;20236;-72
2023/10/25 01:14:05;;;;;;;5.13;3.17;;;;;9.20;99696.00;;;;5025408;28;20673;-72
2023/10/25 01:16:52;;;;;;;3.57;2.67;;;;;9.20;99691.00;;;;5014087;28;20235;-73
2023/10/25 01:19:40;;;;;;;5.03;3.30;;;;;9.10;99696.00;;;;5016215;28;20232;-71
2023/10/25 01:22:28;;;;;;;6.77;3.37;;;;;9.10;99680.00;;;;5040533;28;20230;-72
2023/10/25 01:25:15;;;;;;;4.70;2.80;;;;;9.10;99684.00;;;;5045638;28;20276;-72
2023/10/25 01:28:01;;;;;;;4.57;2.87;;;;;9.00;99683.00;;;;5026531;28;20250;-71
2023/10/25 01:30:48;;;;;;;7.87;3.33;;;;;9.00;99681.00;;;;5019924;28;20239;-73
2023/10/25 01:33:34;;;;;;;4.33;2.87;;;;;9.10;99679.00;;;;5018962;28;20611;-73
2023/10/25 01:36:20;;;;;;;8.10;2.77;;;;;9.10;99677.00;;;;5024209;28;20675;-72
2023/10/25 01:39:08;;;;;;;7.83;2.57;;;;;9.20;99667.00;;;;5017032;28;20395;-73
2023/10/25 01:41:55;;;;;;;3.90;2.70;;;;;9.10;99671.00;;;;5018615;28;20259;-70
2023/10/25 01:44:42;;;;;;;6.07;2.70;;;;;9.10;99659.00;;;;5019049;28;20294;-73
2023/10/25 01:47:28;;;;;;;3.13;2.60;;;;;9.10;99657.00;;;;5042484;28;20233;-72
2023/10/25 01:50:14;;;;;;;4.17;2.67;;;;;9.10;99664.00;;;;5035190;28;20230;-73
2023/10/25 01:53:01;;;;;;;3.97;2.50;;;;;9.10;99661.00;;;;5030084;28;20247;-72
2023/10/25 01:55:50;;;;;;;9.13;2.43;;;;;9.10;99664.00;;;;5045455;28;20630;-71
2023/10/25 01:58:36;;;;;;;5.20;2.50;;;;;9.00;99664.00;;;;5042383;28;20234;-71
2023/10/25 02:01:23;;;;;;;4.27;2.50;;;;;9.00;99654.00;;;;5045690;28;20293;-73
2023/10/25 02:04:09;;;;;;;2.97;2.23;;;;;8.90;99656.00;;;;5041494;28;20222;-73
2023/10/25 02:06:56;;;;;;;3.87;2.40;;;;;9.00;99653.00;;;;5015618;28;20800;-72
2023/10/25 02:09:43;;;;;;;4.87;2.43;;;;;9.00;99648.00;;;;5018422;28;20589;-72
2023/10/25 02:12:31;;;;;;;9.93;2.23;;;;;9.00;99639.00;;;;5023601;28;20231;-73
2023/10/25 02:15:17;;;;;;;4.33;2.30;;;;;8.90;99639.00;;;;5023587;28;20230;-72
2023/10/25 02:18:04;;;;;;;2.63;1.90;;;;;8.90;99645.00;;;;5039416;28;20243;-73
2023/10/25 02:20:50;;;;;;;5.23;2.30;;;;;8.90;99637.00;;;;5040727;28;20277;-72
2023/10/25 02:23:38;;;;;;;3.53;2.20;;;;;8.80;99640.00;;;;5022617;28;20709;-71
2023/10/25 02:26:24;;;;;;;4.00;2.27;;;;;8.80;99641.00;;;;5033713;28;20247;-71
2023/10/25 02:29:12;;;;;;;3.83;2.10;;;;;8.80;99639.00;;;;5024816;28;20321;-73
2023/10/25 02:32:02;;;;;;;3.30;2.30;;;;;8.70;99627.00;;;;5019906;28;20837;-73
2023/10/25 02:34:49;;;;;;;6.40;2.30;;;;;8.70;99619.00;;;;5019813;28;20366;-72
2023/10/25 02:37:35;;;;;;;4.37;2.20;;;;;8.70;99628.00;;;;5019231;28;20902;-73
2023/10/25 02:40:22;;;;;;;3.30;2.20;;;;;8.60;99623.00;;;;5024689;28;20247;-72
2023/10/25 02:43:08;;;;;;;2.50;2.03;;;;;8.60;99623.00;;;;5018084;28;20313;-72
2023/10/25 02:46:01;;;;;;;5.23;2.03;;;;;8.60;99622.00;;;;5025388;28;20253;-72
2023/10/25 02:48:48;;;;;;;2.50;2.23;;;;;8.50;99620.00;;;;5043384;28;20911;-72
2023/10/25 02:51:34;;;;;;;3.47;2.50;;;;;8.60;99620.00;;;;5016564;28;20282;-74
2023/10/25 02:54:21;;;;;;;3.10;2.00;;;;;8.50;99617.00;;;;5037888;28;20237;-71
2023/10/25 02:57:08;;;;;;;2.20;2.00;;;;;8.50;99618.00;;;;5024491;28;20239;-72
2023/10/25 02:59:54;;;;;;;4.17;2.07;;;;;8.50;99611.00;;;;5042353;28;20230;-73
2023/10/25 03:02:42;;;;;;;3.90;2.20;;;;;8.50;99606.00;;;;5041554;28;20292;-72
2023/10/25 03:05:28;;;;;;;2.97;2.13;;;;;8.50;99609.00;;;;5018806;28;20366;-73
2023/10/25 03:08:14;;;;;;;2.30;2.10;;;;;8.50;99612.00;;;;5020689;28;20294;-72
2023/10/25 03:11:01;;;;;;;6.23;2.10;;;;;8.50;99602.00;;;;5013329;28;20326;-73
2023/10/25 03:13:47;;;;;;;4.73;2.23;;;;;8.50;99608.00;;;;5020335;28;20235;-72
2023/10/25 03:16:34;;;;;;;5.13;2.03;;;;;8.40;99603.00;;;;5022391;28;20224;-73
2023/10/25 03:19:21;;;;;;;4.23;2.23;;;;;8.40;99602.00;;;;5010120;28;20326;-72
2023/10/25 03:22:08;;;;;;;3.33;2.43;;;;;8.40;99592.00;;;;5021624;28;20277;-70
2023/10/25 03:24:54;;;;;;;3.27;2.43;;;;;8.30;99591.00;;;;5017491;28;20231;-71
2023/10/25 03:27:41;;;;;;;3.83;2.90;;;;;8.30;99590.00;;;;5022709;28;20284;-73
2023/10/25 03:30:27;;;;;;;4.33;2.63;;;;;8.30;99583.00;;;;5024341;28;20239;-73
2023/10/25 03:33:13;;;;;;;4.90;2.40;;;;;8.30;99582.00;;;;5010273;28;20359;-73
2023/10/25 03:36:01;;;;;;;4.73;2.47;;;;;8.30;99571.00;;;;5025341;28;20233;-73
2023/10/25 03:38:47;;;;;;;3.43;2.30;;;;;8.20;99569.00;;;;5021918;28;20373;-72
2023/10/25 03:41:34;;;;;;;5.13;2.47;;;;;8.20;99567.00;;;;5024028;28;20757;-72
2023/10/25 03:44:20;;;;;;;4.03;2.40;;;;;8.10;99565.00;;;;5017605;28;20225;-73
2023/10/25 03:47:07;;;;;;;3.73;2.40;;;;;8.10;99566.00;;;;5023742;28;20634;-71
2023/10/25 03:49:54;;;;;;;6.70;2.73;;;;;8.10;99562.00;;;;5027503;28;20230;-72
2023/10/25 03:52:41;;;;;;;3.50;2.37;;;;;8.00;99565.00;;;;5027805;28;20735;-71
2023/10/25 03:55:28;;;;;;;2.50;2.30;;;;;8.00;99556.00;;;;5026372;28;20611;-72
2023/10/25 03:58:14;;;;;;;4.47;2.30;;;;;8.00;99551.00;;;;5023920;28;20233;-72
2023/10/25 04:01:01;;;;;;;4.30;2.00;;;;;8.00;99539.00;;;;5020747;28;20312;-72
2023/10/25 04:03:48;;;;;;;4.80;2.30;;;;;8.00;99547.00;;;;5027390;28;20607;-73
2023/10/25 04:06:34;;;;;;;4.33;2.20;;;;;8.00;99553.00;;;;5046622;28;20728;-73
2023/10/25 04:09:22;;;;;;;3.00;2.23;;;;;8.00;99537.00;;;;5026822;28;20232;-73
2023/10/25 04:12:12;;;;;;;3.20;2.40;;;;;7.90;99540.00;;;;5021861;28;20244;-72
2023/10/25 04:14:58;;;;;;;3.37;2.40;;;;;7.90;99538.00;;;;5047748;28;20765;-72
2023/10/25 04:17:45;;;;;;;4.73;2.40;;;;;7.90;99539.00;;;;5040207;28;20236;-71
2023/10/25 04:20:32;;;;;;;5.87;2.73;;;;;7.90;99541.00;;;;5021760;28;20261;-72
2023/10/25 04:23:18;;;;;;;5.33;2.00;;;;;7.80;99536.00;;;;5023142;28;20622;-73
2023/10/25 04:26:07;;;;;;;3.80;2.67;;;;;7.80;99531.00;;;;5020062;28;20238;-73
2023/10/25 04:28:54;;;;;;;5.20;2.43;;;;;7.80;99536.00;;;;5022277;28;20234;-73
2023/10/25 04:31:40;;;;;;;6.43;2.10;;;;;7.80;99525.00;;;;5018702;28;20824;-72
2023/10/25 04:34:26;;;;;;;2.57;2.07;;;;;7.80;99533.00;;;;5025482;28;20364;-72
2023/10/25 04:37:13;;;;;;;3.40;2.43;;;;;7.80;99535.00;;;;5017298;28;20361;-73
2023/10/25 04:40:00;;;;;;;3.63;2.50;;;;;7.70;99526.00;;;;5013666;28;20333;-73
2023/10/25 04:42:50;;;;;;;4.70;1.93;;;;;7.70;99529.00;;;;5015863;28;21800;-72
2023/10/25 04:45:36;;;;;;;2.77;2.33;;;;;7.70;99529.00;;;;5025827;28;20247;-71
2023/10/25 04:48:23;;;;;;;3.00;2.33;;;;;7.70;99515.00;;;;5019712;28;20687;-74
2023/10/25 04:51:13;;;;;;;3.73;2.40;;;;;7.60;99515.00;;;;5026958;28;20237;-73
2023/10/25 04:53:59;;;;;;;3.83;2.77;;;;;7.60;99509.00;;;;5036030;28;20324;-72
2023/10/25 04:56:45;;;;;;;3.13;2.40;;;;;7.60;99508.00;;;;5037620;28;20843;-72
2023/10/25 04:59:33;;;;;;;5.67;2.53;;;;;7.60;99509.00;;;;5028630;28;20258;-72
2023/10/25 05:02:19;;;;;;;7.63;2.80;;;;;7.60;99495.00;;;;5023614;28;20252;-73
2023/10/25 05:05:07;;;;;;;3.10;2.57;;;;;7.50;99502.00;;;;5018592;28;20236;-72
2023/10/25 05:07:54;;;;;;;3.30;2.27;;;;;7.50;99493.00;;;;5015188;28;20365;-72
2023/10/25 05:10:41;;;;;;;4.90;2.77;;;;;7.50;99493.00;;;;5024634;28;20236;-72
2023/10/25 05:13:28;;;;;;;3.00;2.40;;;;;7.50;99487.00;;;;5021212;28;20241;-71
2023/10/25 05:16:16;;;;;;;3.67;2.87;;;;;7.60;99494.00;;;;5024856;28;20439;-71
2023/10/25 05:19:03;;;;;;;2.87;2.27;;;;;7.60;99490.00;;;;5022081;28;20368;-72
2023/10/25 05:21:51;;;;;;;4.97;2.53;;;;;7.70;99493.00;;;;5023557;28;20225;-73
2023/10/25 05:24:38;;;;;;;3.60;2.63;;;;;7.70;99496.00;;;;5023875;28;20229;-73
2023/10/25 05:27:25;;;;;;;3.00;2.23;;;;;7.80;99505.00;;;;5042503;28;20233;-73
2023/10/25 05:30:15;;;;;;;4.83;2.57;;;;;7.90;99499.00;;;;5043730;28;20237;-73
2023/10/25 05:33:07;;;;;;;4.43;2.67;;;;;8.00;99497.00;;;;5043470;28;20298;-72
2023/10/25 05:35:54;;;;;;;7.63;3.07;;;;;8.00;99496.00;;;;5045662;28;20244;-72
2023/10/25 05:38:41;;;;;;;5.67;2.80;;;;;8.00;99494.00;;;;5021381;28;20239;-73
2023/10/25 05:41:29;;;;;;;4.13;2.87;;;;;8.10;99498.00;;;;5022612;28;20769;-72
2023/10/25 05:44:16;;;;;;;4.43;2.50;;;;;8.10;99491.00;;;;5020821;28;20255;-72
2023/10/25 05:47:03;;;;;;;6.17;3.10;;;;;8.10;99499.00;;;;5018683;28;20711;-73
2023/10/25 05:49:52;;;;;;;3.97;2.80;;;;;8.20;99495.00;;;;5022182;28;20226;-70
2023/10/25 05:52:44;;;;;;;4.97;2.50;;;;;8.20;99490.00;;;;5022495;28;20359;-74
2023/10/25 05:55:31;;;;;;;4.53;3.20;;;;;8.30;99502.00;;;;5022446;28;20238;-72
2023/10/25 05:58:18;;;;;;;7.47;2.73;;;;;8.30;99489.00;;;;5019094;28;20247;-72
2023/10/25 06:01:09;;;;;;;5.00;2.63;;;;;8.30;99497.00;;;;5020066;28;20277;-73
2023/10/25 06:03:59;;;;;;;8.03;2.90;;;;;8.30;99500.00;;;;5008599;28;20246;-73
2023/10/25 06:06:48;;;;;;;3.93;3.27;;;;;8.30;99492.00;;;;5016857;28;20749;-73
2023/10/25 06:09:35;;;;;;;4.47;2.80;;;;;8.30;99492.00;;;;5018608;28;20336;-72
2023/10/25 06:12:22;;;;;;;4.27;2.90;;;;;8.40;99479.00;;;;5024197;28;20303;-73
2023/10/25 06:15:10;;;;;;;12.10;2.90;;;;;8.40;99480.00;;;;5015051;28;20233;-73
2023/10/25 06:17:57;;;;;;;4.60;2.90;;;;;8.40;99481.00;;;;5015728;28;20234;-73
2023/10/25 06:20:43;;;;;;;5.10;3.10;;;;;8.50;99477.00;;;;5021681;28;20218;-72
2023/10/25 06:23:33;;;;;;;4.97;2.97;;;;;8.50;99469.00;;;;5019128;28;20371;-71
2023/10/25 06:26:19;;;;;;;3.57;2.70;;;;;8.50;99468.00;;;;5018317;28;20221;-72
2023/10/25 06:29:06;;;;;;;4.43;3.17;;;;;8.60;99451.00;;;;5014846;28;20249;-72
2023/10/25 06:31:53;;;;;;;6.03;3.10;;;;;8.60;99461.00;;;;5020482;28;20268;-73
2023/10/25 06:34:39;;;;;;;6.60;2.60;;;;;8.60;99455.00;;;;5024552;28;20606;-72
2023/10/25 06:37:27;;;;;;;4.23;3.00;;;;;8.70;99446.00;;;;5019164;28;20234;-71
2023/10/25 06:40:17;;;;;;;5.07;3.60;;;;;8.70;99446.00;;;;5016259;28;20224;-74
2023/10/25 06:43:04;;;;;;;3.73;2.83;;;;;8.80;99455.00;;;;5008680;28;20872;-71
2023/10/25 06:45:51;;;;;;;5.87;2.77;;;;;8.80;99443.00;;;;5022125;28;20253;-72
2023/10/25 06:48:39;;;;;;;5.37;2.97;;;;;8.80;99438.00;;;;5036556;28;20612;-71
2023/10/25 06:51:26;;;;;;;3.27;2.37;;;;;8.90;99440.00;;;;5022449;28;20243;-72
2023/10/25 06:54:13;;;;;;;5.57;3.27;;;;;8.90;99425.00;;;;5014851;28;20280;-72
2023/10/25 06:57:02;;;;;;;3.77;2.93;;;;;9.00;99423.00;;;;5019974;28;20235;-73
2023/10/25 06:59:48;;;;;;;5.07;3.17;;;;;9.00;99424.00;;;;5017248;28;20647;-72
2023/10/25 07:02:39;;;;;;;3.80;2.40;;;;;9.00;99419.00;;;;5039848;28;20259;-72
2023/10/25 07:05:26;;;;;;;8.57;4.30;;;;;9.10;99413.00;;;;5015729;28;20705;-72
2023/10/25 07:08:14;;;;;;;10.63;5.67;;;;;9.10;99411.00;;;;5016584;28;20279;-72
2023/10/25 07:11:00;;;;;;;10.67;6.70;;;;;9.20;99420.00;;;;5017054;28;20230;-72
2023/10/25 07:13:48;;;;;;;12.73;7.67;;;;;9.30;99406.00;;;;5019875;28;20359;-71
2023/10/25 07:16:35;;;;;;;16.43;9.77;;;;;9.40;99406.00;;;;5012902;28;20237;-71
2023/10/25 07:19:21;;;;;;;20.57;12.27;;;;;9.40;99397.00;;;;5014124;28;20365;-72
2023/10/25 07:22:08;;;;;;;15.73;8.87;;;;;9.50;99398.00;;;;5008296;28;20228;-73
2023/10/25 07:24:55;;;;;;;11.40;7.73;;;;;9.60;99394.00;;;;5023531;28;20310;-72
2023/10/25 07:27:42;;;;;;;9.90;6.57;;;;;9.60;99388.00;;;;5018559;28;20594;-71
2023/10/25 07:30:29;;;;;;;10.20;6.20;;;;;9.60;99388.00;;;;5017710;28;20229;-71
2023/10/25 07:33:17;;;;;;;11.03;6.00;;;;;9.70;99394.00;;;;5021313;28;20235;-70
2023/10/25 07:36:04;;;;;;;11.63;6.17;;;;;9.80;99379.00;;;;5021981;28;20225;-71
2023/10/25 07:38:51;;;;;;;8.80;5.37;;;;;9.80;99379.00;;;;5019077;28;20245;-71
2023/10/25 07:41:37;;;;;;;11.20;4.60;;;;;9.90;99382.00;;;;5019698;28;20251;-73
2023/10/25 07:44:24;;;;;;;9.03;4.03;;;;;9.90;99377.00;;;;5022751;28;20236;-71
2023/10/25 07:47:11;;;;;;;5.83;3.97;;;;;10.00;99369.00;;;;5019349;28;20975;-71
2023/10/25 07:49:58;;;;;;;6.70;4.10;;;;;10.00;99370.00;;;;5016991;28;20231;-71
2023/10/25 07:52:44;;;;;;;4.17;3.37;;;;;10.10;99362.00;;;;5018301;28;20777;-72
2023/10/25 07:55:30;;;;;;;8.80;3.80;;;;;10.10;99353.00;;;;5032730;28;20278;-71
2023/10/25 07:58:22;;;;;;;5.33;3.90;;;;;10.10;99344.00;;;;5039771;28;20245;-72
2023/10/25 08:01:14;;;;;;;7.37;3.83;;;;;10.10;99350.00;;;;5018435;28;20349;-71
2023/10/25 08:04:01;;;;;;;9.67;4.17;;;;;10.20;99349.00;;;;5021781;28;20707;-72
2023/10/25 08:06:48;;;;;;;6.60;3.97;;;;;10.20;99344.00;;;;5015775;28;20746;-71
2023/10/25 08:09:35;;;;;;;6.83;3.87;;;;;10.20;99340.00;;;;5023262;28;20288;-72
2023/10/25 08:12:22;;;;;;;4.70;3.73;;;;;10.10;99328.00;;;;5017870;28;20232;-74
2023/10/25 08:15:09;;;;;;;7.37;4.37;;;;;10.20;99327.00;;;;5015146;28;20301;-73
2023/10/25 08:17:55;;;;;;;6.27;4.47;;;;;10.20;99324.00;;;;5024737;28;20248;-72
2023/10/25 08:20:43;;;;;;;10.90;4.67;;;;;10.20;99326.00;;;;5021109;28;20253;-73
2023/10/25 08:23:30;;;;;;;7.00;4.17;;;;;10.30;99324.00;;;;5021553;28;20613;-72
2023/10/25 08:26:16;;;;;;;7.60;4.40;;;;;10.30;99324.00;;;;5021128;28;20804;-72
2023/10/25 08:29:02;;;;;;;8.00;4.50;;;;;10.40;99322.00;;;;5013234;28;20950;-73
2023/10/25 08:31:49;;;;;;;12.77;4.83;;;;;10.40;99318.00;;;;5024100;28;20450;-73
2023/10/25 08:34:36;;;;;;;9.07;5.17;;;;;10.50;99313.00;;;;5042869;28;20236;-72
2023/10/25 08:37:24;;;;;;;11.63;4.70;;;;;10.50;99309.00;;;;5043908;28;20816;-72
2023/10/25 08:40:11;;;;;;;9.63;5.17;;;;;10.60;99305.00;;;;5025188;28;20316;-72
2023/10/25 08:42:59;;;;;;;8.50;4.50;;;;;10.60;99297.00;;;;5026341;28;20368;-71
2023/10/25 08:45:45;;;;;;;8.33;4.77;;;;;10.70;99292.00;;;;5026423;28;20232;-73
2023/10/25 08:48:32;;;;;;;10.80;5.57;;;;;10.70;99298.00;;;;5039630;28;20296;-72
2023/10/25 08:51:19;;;;;;;8.33;4.70;;;;;10.80;99297.00;;;;5044408;28;20759;-72
2023/10/25 08:54:07;;;;;;;8.40;5.00;;;;;10.80;99294.00;;;;5039276;28;20245;-72
2023/10/25 08:56:54;;;;;;;9.47;5.40;;;;;11.00;99305.00;;;;5045793;28;20225;-72
2023/10/25 08:59:42;;;;;;;7.57;5.03;;;;;10.90;99299.00;;;;5020094;28;20316;-72
2023/10/25 09:02:29;;;;;;;9.20;4.73;;;;;11.10;99287.00;;;;5041429;28;20311;-72
2023/10/25 09:05:16;;;;;;;8.73;5.07;;;;;11.10;99270.00;;;;5037463;28;20307;-71
2023/10/25 09:08:14;;;;;;;9.60;5.20;;;;;11.10;99286.00;;;;5017564;28;20312;-72
2023/10/25 09:11:03;;;;;;;11.83;5.30;;;;;11.30;99278.00;;;;5015073;28;20299;-72
2023/10/25 09:13:56;;;;;;;9.63;5.03;;;;;11.30;99279.00;;;;5019923;28;20257;-73
2023/10/25 09:16:43;;;;;;;8.50;4.93;;;;;11.40;99272.00;;;;5022748;28;20292;-72
2023/10/25 09:19:30;;;;;;;11.87;4.83;;;;;11.30;99264.00;;;;5022118;28;20296;-73
2023/10/25 09:22:25;;;;;;;14.53;5.13;;;;;11.30;99261.00;;;;5023039;28;20288;-71
2023/10/25 09:25:13;;;;;;;9.00;4.23;;;;;11.30;99257.00;;;;5024152;28;20800;-73
2023/10/25 09:28:01;;;;;;;11.70;4.90;;;;;11.40;99254.00;;;;5023502;28;20392;-72
2023/10/25 09:30:47;;;;;;;8.40;4.67;;;;;11.40;99261.00;;;;5022474;28;20744;-71
2023/10/25 09:33:34;;;;;;;10.53;4.70;;;;;11.50;99260.00;;;;5034611;28;20233;-72
2023/10/25 09:36:20;;;;;;;8.40;4.17;;;;;11.60;99250.00;;;;5020125;28;20237;-70
2023/10/25 09:39:07;;;;;;;8.47;4.07;;;;;11.60;99238.00;;;;5020713;28;20233;-72
2023/10/25 09:41:54;;;;;;;11.47;4.20;;;;;11.70;99239.00;;;;5023528;28;20229;-72
2023/10/25 09:44:50;;;;;;;6.70;4.47;;;;;11.80;99233.00;;;;5012513;28;20596;-71
2023/10/25 09:47:39;;;;;;;9.63;4.50;;;;;11.80;99215.00;;;;5015394;28;20241;-71
2023/10/25 09:50:32;;;;;;;7.53;4.20;;;;;11.80;99210.00;;;;5025322;28;20706;-71
2023/10/25 09:53:27;;;;;;;9.53;3.97;;;;;11.90;99226.00;;;;5018523;28;20229;-71
2023/10/25 09:56:14;;;;;;;10.40;4.43;;;;;12.00;99207.00;;;;5014982;28;20296;-72
2023/10/25 09:59:02;;;;;;;6.07;4.13;;;;;12.00;99224.00;;;;5019249;28;20233;-71
2023/10/25 10:01:50;;;;;;;5.80;3.67;;;;;12.00;99208.00;;;;5016523;28;20234;-71
2023/10/25 10:04:45;;;;;;;8.37;3.50;;;;;11.90;99197.00;;;;5038151;28;20237;-71
2023/10/25 10:07:39;;;;;;;9.53;3.83;;;;;12.00;99190.00;;;;5012823;28;20233;-73
2023/10/25 10:10:29;;;;;;;6.00;3.53;;;;;12.00;99175.00;;;;5014958;28;20229;-74
2023/10/25 10:13:16;;;;;;;9.97;3.90;;;;;12.00;99178.00;;;;5018624;28;20220;-73
2023/10/25 10:16:04;;;;;;;11.43;3.70;;;;;12.00;99178.00;;;;5016130;28;20260;-71
2023/10/25 10:18:53;;;;;;;8.37;4.10;;;;;12.10;99176.00;;;;5016704;28;20337;-73
2023/10/25 10:22:04;;;;;;;7.37;3.90;;;;;12.00;99170.00;;;;5021830;28;20962;-71
2023/10/25 10:24:53;;;;;;;7.83;3.67;;;;;12.00;99170.00;;;;5022074;28;20241;-72
2023/10/25 10:28:01;;;;;;;5.20;3.60;;;;;12.00;99163.00;;;;5020055;28;20836;-71
2023/10/25 10:30:48;;;;;;;6.27;3.27;;;;;12.00;99150.00;;;;5020108;28;20233;-73
2023/10/25 10:33:35;;;;;;;5.23;3.40;;;;;12.00;99134.00;;;;5022037;28;20229;-74
2023/10/25 10:36:27;;;;;;;5.90;3.30;;;;;12.00;99136.00;;;;5025122;28;20233;-72
2023/10/25 10:39:15;;;;;;;7.60;3.83;;;;;12.00;99130.00;;;;5016496;28;20233;-73
2023/10/25 10:42:02;;;;;;;6.20;3.43;;;;;12.00;99113.00;;;;5013053;28;20311;-73
2023/10/25 10:44:48;;;;;;;5.93;2.90;;;;;12.00;99120.00;;;;5010391;28;20377;-74
2023/10/25 10:47:39;;;;;;;6.10;3.23;;;;;12.00;99117.00;;;;5024018;28;20610;-73
2023/10/25 10:50:26;;;;;;;7.93;3.17;;;;;12.10;99108.00;;;;5018181;28;20233;-71
2023/10/25 10:53:14;;;;;;;4.03;2.90;;;;;12.10;99118.00;;;;5018799;28;20253;-71
2023/10/25 10:56:00;;;;;;;8.10;3.00;;;;;12.10;99109.00;;;;5021319;28;20735;-71
2023/10/25 10:58:47;;;;;;;4.83;3.10;;;;;12.10;99111.00;;;;5010999;28;20241;-71
2023/10/25 11:01:33;;;;;;;4.10;3.30;;;;;12.10;99113.00;;;;5014403;28;20723;-70
2023/10/25 11:04:20;;;;;;;7.67;3.23;;;;;12.20;99109.00;;;;5017957;28;20237;-73
2023/10/25 11:07:06;;;;;;;5.60;3.50;;;;;12.20;99097.00;;;;5022236;28;20957;-72
2023/10/25 11:09:56;;;;;;;4.07;3.13;;;;;12.20;99099.00;;;;5022945;28;20237;-71
2023/10/25 11:12:44;;;;;;;7.43;3.27;;;;;12.20;99097.00;;;;5016756;28;20221;-73
2023/10/25 11:15:30;;;;;;;6.23;3.10;;;;;12.10;99097.00;;;;5015063;28;20685;-72
2023/10/25 11:18:17;;;;;;;5.17;3.20;;;;;12.10;99083.00;;;;5012429;28;20229;-71
2023/10/25 11:21:04;;;;;;;4.07;2.87;;;;;12.10;99080.00;;;;5013691;28;20616;-73
2023/10/25 11:23:50;;;;;;;5.90;3.03;;;;;12.10;99088.00;;;;5022495;28;20260;-71
2023/10/25 11:26:41;;;;;;;3.90;2.67;;;;;12.10;99077.00;;;;5016058;28;20229;-71
2023/10/25 11:29:28;;;;;;;6.40;2.90;;;;;12.10;99069.00;;;;5017513;28;20711;-69
2023/10/25 11:32:16;;;;;;;2.50;2.20;;;;;12.00;99072.00;;;;5013570;28;20292;-71
2023/10/25 11:35:04;;;;;;;4.20;2.10;;;;;12.00;99055.00;;;;5019848;28;20360;-71
2023/10/25 11:37:52;;;;;;;7.30;2.30;;;;;12.00;99054.00;;;;5023957;28;20737;-71
2023/10/25 11:40:42;;;;;;;3.60;2.30;;;;;12.00;99052.00;;;;5017003;28;20226;-71
2023/10/25 11:43:30;;;;;;;3.33;2.27;;;;;11.90;99036.00;;;;5020584;28;20370;-69
2023/10/25 11:46:17;;;;;;;10.33;3.53;;;;;11.90;99041.00;;;;5016888;28;20240;-71
2023/10/25 11:49:04;;;;;;;6.10;2.80;;;;;12.00;99033.00;;;;5020551;28;20225;-72
2023/10/25 11:51:53;;;;;;;4.47;2.70;;;;;12.00;99031.00;;;;5025926;28;20237;-71
2023/10/25 11:54:40;;;;;;;5.03;2.40;;;;;12.00;99032.00;;;;5023557;28;20234;-70
2023/10/25 11:57:29;;;;;;;4.87;2.30;;;;;11.90;99018.00;;;;5021597;28;20237;-70
2023/10/25 12:00:17;;;;;;;7.57;3.00;;;;;11.80;99002.00;;;;5022595;28;20280;-71
2023/10/25 12:03:04;;;;;;;7.00;3.03;;;;;11.80;99003.00;;;;5027075;28;20229;-71
2023/10/25 12:05:50;;;;;;;3.80;2.53;;;;;11.80;98990.00;;;;5022755;28;20230;-71
2023/10/25 12:08:36;;;;;;;2.53;2.23;;;;;11.70;98982.00;;;;5033428;28;20249;-71
2023/10/25 12:11:23;;;;;;;3.00;2.20;;;;;11.70;98972.00;;;;5037615;28;20225;-70
2023/10/25 12:14:09;;;;;;;5.27;2.30;;;;;11.60;98974.00;;;;5028186;28;20710;-70
2023/10/25 12:17:15;;;;;;;3.70;1.90;;;;;11.60;98967.00;;;;5023371;28;20269;-71
2023/10/25 12:20:02;;;;;;;3.57;1.90;;;;;11.60;98956.00;;;;5019859;28;20229;-71
2023/10/25 12:23:08;;;;;;;4.93;1.83;;;;;11.70;98966.00;;;;5021681;28;20225;-71
2023/10/25 12:25:55;;;;;;;2.00;1.70;;;;;11.70;98965.00;;;;5023558;28;20287;-72
2023/10/25 12:28:41;;;;;;;3.60;1.90;;;;;11.60;98955.00;;;;5026421;28;20237;-69
2023/10/25 12:31:28;;;;;;;3.53;2.00;;;;;11.60;98942.00;;;;5017808;28;20232;-71
2023/10/25 12:34:15;;;;;;;1.90;1.70;;;;;11.60;98944.00;;;;5020714;28;20601;-73
2023/10/25 12:37:02;;;;;;;5.67;2.40;;;;;11.70;98937.00;;;;5026528;28;20372;-74
2023/10/25 12:39:49;;;;;;;3.40;2.40;;;;;11.70;98921.00;;;;5031724;28;20233;-74
2023/10/25 12:42:35;;;;;;;4.77;1.77;;;;;11.70;98927.00;;;;5040615;28;20229;-73
2023/10/25 12:45:22;;;;;;;2.40;2.03;;;;;11.70;98918.00;;;;5035580;28;20230;-72
2023/10/25 12:48:08;;;;;;;3.50;2.30;;;;;11.60;98911.00;;;;5037098;28;20233;-72
2023/10/25 12:50:56;;;;;;;2.60;2.23;;;;;11.60;98912.00;;;;5044236;28;20244;-72
2023/10/25 12:53:42;;;;;;;5.00;2.40;;;;;11.60;98917.00;;;;5039094;28;20229;-72
2023/10/25 12:56:29;;;;;;;3.50;2.20;;;;;11.70;98893.00;;;;5057029;28;20893;-73
2023/10/25 12:59:17;;;;;;;3.80;2.07;;;;;11.70;98903.00;;;;5052170;28;20322;-74
2023/10/25 13:02:03;;;;;;;3.27;2.43;;;;;11.70;98902.00;;;;5056199;28;20245;-73
2023/10/25 13:04:50;;;;;;;4.83;2.50;;;;;11.60;98902.00;;;;5048897;28;20837;-75
2023/10/25 13:07:38;;;;;;;3.70;2.47;;;;;11.60;98890.00;;;;5019807;28;20321;-71
2023/10/25 13:10:25;;;;;;;3.87;2.80;;;;;11.50;98883.00;;;;5018002;28;20229;-72
2023/10/25 13:13:12;;;;;;;7.30;4.33;;;;;11.50;98880.00;;;;5021403;28;20229;-71
2023/10/25 13:15:58;;;;;;;7.70;3.70;;;;;11.50;98880.00;;;;5018331;28;20238;-74
2023/10/25 13:18:45;;;;;;;4.33;3.27;;;;;11.50;98873.00;;;;5021537;28;20291;-71
2023/10/25 13:21:31;;;;;;;6.07;3.30;;;;;11.60;98867.00;;;;5019372;28;21005;-73
2023/10/25 13:24:19;;;;;;;5.20;3.23;;;;;11.60;98857.00;;;;5026316;28;20724;-72
2023/10/25 13:27:06;;;;;;;11.80;5.17;;;;;11.50;98852.00;;;;5024121;28;20601;-71
2023/10/25 13:29:55;;;;;;;8.57;3.80;;;;;11.30;98857.00;;;;5026047;28;20279;-72
2023/10/25 13:32:42;;;;;;;3.80;2.83;;;;;11.30;98859.00;;;;5037068;28;20613;-71
2023/10/25 13:35:29;;;;;;;4.13;3.17;;;;;11.30;98842.00;;;;5040328;28;20236;-70
2023/10/25 13:38:15;;;;;;;8.60;3.03;;;;;11.20;98840.00;;;;5020410;28;20304;-73
2023/10/25 13:41:03;;;;;;;5.20;4.00;;;;;11.30;98846.00;;;;5024839;28;20237;-72
2023/10/25 13:43:52;;;;;;;4.83;3.40;;;;;11.30;98844.00;;;;5021657;28;20249;-70
2023/10/25 13:46:38;;;;;;;5.03;3.23;;;;;11.30;98842.00;;;;5020175;28;20636;-70
2023/10/25 13:49:24;;;;;;;6.20;3.83;;;;;11.30;98837.00;;;;5018841;28;20242;-71
2023/10/25 13:52:11;;;;;;;5.17;3.43;;;;;11.30;98842.00;;;;5019303;28;20633;-71
2023/10/25 13:55:00;;;;;;;5.57;3.80;;;;;11.30;98830.00;;;;5025586;28;20265;-71
2023/10/25 13:57:49;;;;;;;7.93;3.53;;;;;11.30;98835.00;;;;5015477;28;20261;-71
2023/10/25 14:00:36;;;;;;;7.63;3.43;;;;;11.30;98826.00;;;;5021575;28;20716;-72
2023/10/25 14:03:24;;;;;;;4.87;3.10;;;;;11.30;98826.00;;;;5017407;28;20732;-71