Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 04:30:14;;;;;;;23.37;15.30;;;;;;;9.37;61.49;100690.19;8342441;23;20183;-81
2022/01/18 04:33:37;;;;;;;25.37;15.90;;;;;;;8.98;62.76;100672.59;6902136;28;20310;-80
2022/01/18 04:36:58;;;;;;;25.13;15.57;;;;;;;9.36;61.74;100686.66;6892199;28;20208;-79
2022/01/18 04:40:26;;;;;;;23.50;15.33;;;;;;;9.29;61.54;100717.00;6891876;28;20694;-80
2022/01/18 04:44:04;;;;;;;28.93;16.03;;;;;;;9.28;61.29;100694.63;6892476;28;20240;-80
2022/01/18 04:51:08;;;;;;;22.77;14.87;;;;;;;8.94;63.60;100708.84;6892667;28;20226;-79
2022/01/18 04:54:30;;;;;;;27.80;17.57;;;;;;;9.07;62.94;100690.50;6892224;28;20253;-79
2022/01/18 04:57:54;;;;;;;27.17;16.00;;;;;;;9.35;62.74;100716.41;6892027;28;20299;-80
2022/01/18 05:01:16;;;;;;;26.43;16.17;;;;;;;9.42;62.14;100701.34;6892732;28;20255;-80
2022/01/18 05:04:39;;;;;;;26.63;17.13;;;;;;;9.33;62.23;100718.41;6892120;28;20232;-80
2022/01/18 05:08:02;;;;;;;23.13;14.37;;;;;;;9.44;62.35;100716.34;6891840;28;20213;-80
2022/01/18 05:11:26;;;;;;;25.27;15.30;;;;;;;9.30;62.15;100718.72;6891885;28;20742;-80
2022/01/18 05:14:48;;;;;;;22.43;14.53;;;;;;;9.27;62.29;100716.34;6892112;28;20728;-80
2022/01/18 05:18:58;;;;;;;22.80;14.70;;;;;;;9.22;62.93;100726.69;6892138;28;20204;-80
2022/01/18 05:25:35;;;;;;;27.80;15.10;;;;;;;9.28;62.17;100697.31;6897250;28;20200;-82
2022/01/18 05:28:58;;;;;;;27.33;16.50;;;;;;;9.18;63.31;100727.97;6897019;28;20203;-80
2022/01/18 05:32:19;;;;;;;37.57;21.10;;;;;;;9.04;63.02;100691.66;6897044;28;20611;-81
2022/01/18 05:35:41;;;;;;;46.97;25.60;;;;;;;9.39;63.08;100724.03;6896679;28;20215;-80
2022/01/18 05:39:04;;;;;;;44.60;23.50;;;;;;;9.48;62.58;100717.75;6897127;28;20223;-80
2022/01/18 05:42:26;;;;;;;40.97;24.17;;;;;;;9.41;62.07;100695.13;6896505;28;20230;-79
2022/01/18 05:45:48;;;;;;;45.10;25.37;;;;;;;9.53;62.19;100733.44;6896383;28;20293;-79
2022/01/18 05:49:09;;;;;;;51.90;27.57;;;;;;;9.43;62.31;100720.06;6897043;28;20219;-82
2022/01/18 05:52:32;;;;;;;52.97;27.43;;;;;;;9.57;62.37;100729.47;6903891;28;20234;-81
2022/01/18 05:55:55;;;;;;;50.57;26.13;;;;;;;9.67;61.68;100728.38;6917258;28;20208;-79
2022/01/18 05:59:22;;;;;;;46.27;25.87;;;;;;;9.65;61.35;100732.22;6923259;28;20291;-79
2022/01/18 06:02:53;;;;;;;47.60;25.70;;;;;;;9.66;62.04;100744.69;6922994;28;20239;-79
2022/01/18 06:09:56;;;;;;;46.97;25.93;;;;;;;9.57;62.07;100732.97;6926588;28;20230;-80
2022/01/18 06:13:19;;;;;;;46.03;25.43;;;;;;;9.44;62.28;100724.44;6950202;28;20274;-78
2022/01/18 06:16:40;;;;;;;50.53;27.37;;;;;;;9.65;61.54;100727.69;6949415;28;20209;-78
2022/01/18 06:20:02;;;;;;;42.47;26.70;;;;;;;9.58;61.52;100740.06;6950885;28;20236;-78
2022/01/18 06:23:24;;;;;;;51.93;27.93;;;;;;;9.46;61.59;100745.81;6951144;28;20237;-78
2022/01/18 06:26:45;;;;;;;48.93;25.50;;;;;;;9.52;61.74;100737.13;6950028;28;20217;-79
2022/01/18 06:30:10;;;;;;;46.50;25.87;;;;;;;9.79;61.30;100745.16;6949692;28;20229;-79
2022/01/18 06:33:31;;;;;;;50.73;26.97;;;;;;;9.56;61.02;100746.63;6948822;28;20221;-79
2022/01/18 06:36:53;;;;;;;42.97;24.93;;;;;;;9.37;61.65;100750.25;6948278;28;20211;-82
2022/01/18 06:40:15;;;;;;;44.50;26.20;;;;;;;9.71;61.48;100756.72;6948260;28;20985;-79
2022/01/18 06:43:36;;;;;;;49.53;27.20;;;;;;;9.03;61.96;100718.72;6947419;28;20212;-79
2022/01/18 06:46:59;;;;;;;47.37;26.50;;;;;;;9.67;61.15;100767.94;6948569;28;20678;-79
2022/01/18 06:50:21;;;;;;;41.23;23.60;;;;;;;9.64;61.17;100773.63;6948737;28;20214;-78
2022/01/18 06:53:47;;;;;;;44.20;25.40;;;;;;;9.56;61.72;100771.69;6950759;28;20326;-78
2022/01/18 06:57:08;;;;;;;41.70;23.93;;;;;;;9.35;61.56;100773.81;6950403;28;20210;-79
2022/01/18 07:00:30;;;;;;;44.73;25.03;;;;;;;9.71;61.15;100777.41;6950731;28;20237;-80
2022/01/18 07:03:53;;;;;;;41.03;25.40;;;;;;;9.67;60.49;100760.72;6950470;28;20381;-79
2022/01/18 07:07:15;;;;;;;45.73;27.03;;;;;;;9.30;61.48;100792.25;6950605;28;20205;-79
2022/01/18 07:10:37;;;;;;;54.03;27.83;;;;;;;8.96;62.73;100784.88;6950187;28;20773;-80
2022/01/18 07:13:58;;;;;;;54.17;27.63;;;;;;;8.84;62.17;100779.81;6949154;28;20225;-81
2022/01/18 07:17:20;;;;;;;48.63;26.83;;;;;;;8.40;63.14;100724.03;6950420;28;20220;-78
2022/01/18 07:20:43;;;;;;;42.10;24.40;;;;;;;8.96;62.26;100784.88;6925360;28;20246;-79
2022/01/18 07:24:15;;;;;;;49.50;25.10;;;;;;;8.71;62.70;100782.00;6921899;28;20292;-81
2022/01/18 07:27:37;;;;;;;50.17;25.77;;;;;;;8.70;62.48;100777.59;6918328;28;20212;-80
2022/01/18 07:30:59;;;;;;;49.17;26.47;;;;;;;9.08;62.29;100787.25;6925623;28;20247;-80
2022/01/18 07:34:20;;;;;;;43.17;26.20;;;;;;;9.28;61.14;100794.22;6921801;28;20200;-80
2022/01/18 07:37:43;;;;;;;53.17;25.70;;;;;;;8.92;61.47;100796.06;6921990;28;20226;-80
2022/01/18 07:41:05;;;;;;;44.60;24.10;;;;;;;8.98;61.76;100800.88;6922277;28;20251;-80
2022/01/18 07:44:27;;;;;;;45.00;26.00;;;;;;;9.02;61.04;100790.50;6920758;28;20205;-80
2022/01/18 07:47:48;;;;;;;48.83;24.47;;;;;;;8.85;61.44;100797.66;6922898;28;20199;-81
2022/01/18 07:51:36;;;;;;;45.00;25.43;;;;;;;9.13;60.97;100829.84;6901232;28;20266;-82
2022/01/18 07:54:59;;;;;;;45.37;25.37;;;;;;;9.01;61.30;100827.50;6920755;28;20203;-81
2022/01/18 07:58:20;;;;;;;44.37;24.27;;;;;;;9.13;61.13;100829.84;6921805;28;20372;-80
2022/01/18 08:01:42;;;;;;;48.63;23.20;;;;;;;8.68;61.94;100825.28;6918169;28;20233;-80
2022/01/18 08:05:04;;;;;;;46.30;23.13;;;;;;;8.72;62.75;100830.22;6911863;28;20215;-82
2022/01/18 08:08:26;;;;;;;45.83;23.90;;;;;;;9.11;61.60;100819.22;6921936;28;20211;-79
2022/01/18 08:11:51;;;;;;;40.73;23.30;;;;;;;8.97;61.69;100816.19;6921116;28;20712;-81
2022/01/18 08:15:17;;;;;;;44.83;23.43;;;;;;;9.46;60.87;100813.13;6920610;28;20204;-81
2022/01/18 08:18:39;;;;;;;38.07;22.00;;;;;;;8.91;60.33;100737.88;6915482;28;20243;-81
2022/01/18 08:22:01;;;;;;;34.23;20.57;;;;;;;9.39;59.92;100820.13;6922003;28;20231;-80
2022/01/18 08:25:23;;;;;;;33.40;19.60;;;;;;;9.08;60.58;100811.44;6920592;28;20222;-80
2022/01/18 08:28:47;;;;;;;32.53;19.77;;;;;;;9.96;59.40;100812.53;6920544;28;20209;-84
2022/01/18 08:32:08;;;;;;;36.30;20.60;;;;;;;10.01;58.30;100822.84;6921041;28;20239;-81
2022/01/18 08:35:31;;;;;;;36.10;22.57;;;;;;;9.41;59.67;100836.97;6920616;28;20202;-80
2022/01/18 08:38:53;;;;;;;48.60;24.03;;;;;;;9.79;59.47;100831.34;6922190;28;20217;-80
2022/01/18 08:42:15;;;;;;;37.73;23.13;;;;;;;9.95;58.46;100835.09;6920905;28;20228;-81
2022/01/18 08:45:38;;;;;;;34.87;21.07;;;;;;;10.06;57.91;100831.38;6914214;28;20287;-80
2022/01/18 08:49:00;;;;;;;36.43;22.37;;;;;;;10.17;57.23;100828.47;6919918;28;20242;-81
2022/01/18 08:52:22;;;;;;;40.23;23.17;;;;;;;10.13;57.47;100830.63;6920952;28;20266;-80
2022/01/18 08:55:44;;;;;;;37.20;22.30;;;;;;;9.59;57.88;100779.47;6923140;28;20200;-84
2022/01/18 08:59:06;;;;;;;39.57;23.73;;;;;;;9.83;58.54;100843.53;6925760;28;20211;-80
2022/01/18 09:02:29;;;;;;;39.90;23.47;;;;;;;9.89;58.03;100816.84;6926176;28;20234;-80
2022/01/18 09:05:51;;;;;;;35.27;21.77;;;;;;;10.17;57.83;100823.06;6898511;28;20660;-83
2022/01/18 09:09:15;;;;;;;37.93;23.63;;;;;;;10.32;57.51;100841.25;6898064;28;20371;-80
2022/01/18 09:12:37;;;;;;;37.60;22.90;;;;;;;10.09;57.12;100812.22;6897950;28;20228;-80
2022/01/18 09:15:58;;;;;;;38.33;20.93;;;;;;;10.53;56.78;100824.75;6920819;28;20212;-80
2022/01/18 09:19:22;;;;;;;31.80;19.83;;;;;;;10.90;56.12;100844.25;6934080;28;20204;-81
2022/01/18 09:22:48;;;;;;;32.10;20.00;;;;;;;10.69;55.58;100827.56;6924854;28;20231;-80
2022/01/18 09:26:10;;;;;;;32.03;18.83;;;;;;;11.02;54.81;100830.34;6925029;28;20686;-83
2022/01/18 09:29:33;;;;;;;28.07;18.47;;;;;;;11.04;54.10;100820.22;6924209;28;20203;-82
2022/01/18 09:32:56;;;;;;;28.83;19.23;;;;;;;10.90;54.76;100841.56;6924855;28;20703;-80
2022/01/18 09:36:19;;;;;;;35.47;21.37;;;;;;;10.17;57.51;100833.84;6924998;28;20200;-81
2022/01/18 09:39:40;;;;;;;35.00;21.43;;;;;;;10.37;57.47;100847.03;6925430;28;20199;-81
2022/01/18 09:43:08;;;;;;;31.27;19.77;;;;;;;10.58;57.48;100857.50;6925296;28;20722;-82
2022/01/18 09:46:29;;;;;;;28.30;17.80;;;;;;;10.77;55.43;100851.91;6924253;28;20184;-80
2022/01/18 09:49:51;;;;;;;30.00;18.93;;;;;;;10.81;56.34;100856.84;6925228;28;20226;-81
2022/01/18 09:53:14;;;;;;;29.83;19.93;;;;;;;10.77;56.02;100846.53;6924296;28;20231;-82
2022/01/18 09:56:36;;;;;;;26.83;18.20;;;;;;;10.84;54.99;100853.84;6916649;28;20690;-81
2022/01/18 09:59:59;;;;;;;34.70;22.97;;;;;;;11.02;56.25;100856.47;6923704;28;20211;-81
2022/01/18 10:03:31;;;;;;;26.20;17.47;;;;;;;11.37;53.74;100856.38;6923627;28;20234;-82
2022/01/18 10:06:55;;;;;;;24.80;16.07;;;;;;;11.75;54.08;100858.63;6924314;28;20288;-80
2022/01/18 10:10:18;;;;;;;22.00;15.07;;;;;;;12.04;53.71;100854.50;6924302;28;20206;-82
2022/01/18 10:13:41;;;;;;;22.23;16.23;;;;;;;11.53;53.89;100840.25;6923972;28;20208;-81
2022/01/18 10:17:03;;;;;;;22.17;15.40;;;;;;;12.24;54.04;100844.22;6924549;28;20203;-80
2022/01/18 10:20:25;;;;;;;19.77;13.67;;;;;;;12.57;49.93;100835.16;6924664;28;20214;-80
2022/01/18 10:23:49;;;;;;;20.33;14.03;;;;;;;12.72;50.85;100823.47;6923841;28;20232;-81
2022/01/18 10:27:14;;;;;;;23.37;15.33;;;;;;;12.08;53.17;100831.53;6923890;28;20200;-80
2022/01/18 10:30:43;;;;;;;21.83;14.60;;;;;;;11.78;54.40;100817.75;6923234;28;20241;-81
2022/01/18 10:34:21;;;;;;;20.63;13.83;;;;;;;12.79;52.60;100812.78;6910031;28;20202;-81
2022/01/18 10:37:43;;;;;;;20.53;15.03;;;;;;;12.43;51.96;100824.97;6912356;28;20247;-81
2022/01/18 10:41:27;;;;;;;18.90;13.03;;;;;;;13.13;50.97;100817.03;6913654;28;20241;-81
2022/01/18 10:44:59;;;;;;;19.30;12.73;;;;;;;12.60;51.89;100802.31;6923113;28;20251;-81
2022/01/18 10:48:21;;;;;;;17.27;12.17;;;;;;;12.78;49.26;100781.31;6922949;28;20214;-81
2022/01/18 10:51:43;;;;;;;14.67;9.10;;;;;;;11.25;50.98;100771.22;6918365;28;20266;-82
2022/01/18 10:55:06;;;;;;;15.23;10.33;;;;;;;11.33;50.44;100801.00;6926231;28;20204;-81
2022/01/18 10:58:27;;;;;;;16.53;10.70;;;;;;;11.48;52.94;100800.22;6922436;28;20595;-81
2022/01/18 11:05:39;;;;;;;17.70;11.33;;;;;;;12.51;51.42;100777.13;7083171;27;20547;-79
2022/01/18 11:09:08;;;;;;;16.50;11.07;;;;;;;12.81;50.53;100770.16;7085494;27;20233;-85
2022/01/18 11:12:33;;;;;;;16.50;11.23;;;;;;;12.96;49.47;100761.19;7084765;28;20242;-80
2022/01/18 11:16:04;;;;;;;16.83;11.17;;;;;;;11.07;54.39;100743.47;7091252;27;20211;-80
2022/01/18 11:19:32;;;;;;;18.73;11.73;;;;;;;11.56;51.40;100773.22;7084270;27;20218;-79
2022/01/18 11:22:55;;;;;;;15.00;9.97;;;;;;;11.64;50.14;100777.84;7084254;27;20724;-81
2022/01/18 11:26:19;;;;;;;12.93;9.77;;;;;;;9.22;56.13;100746.38;7079157;27;20200;-82
2022/01/18 11:29:41;;;;;;;15.70;10.30;;;;;;;11.53;53.97;100762.75;7083576;27;20200;-81
2022/01/18 11:33:08;;;;;;;15.27;9.83;;;;;;;10.96;51.79;100765.34;7083523;27;20267;-80
2022/01/18 11:36:33;;;;;;;17.40;10.17;;;;;;;11.35;50.94;100763.88;7082459;27;20184;-81
2022/01/18 11:40:00;;;;;;;14.83;9.37;;;;;;;11.64;50.81;100754.34;7078723;27;20215;-81
2022/01/18 11:43:36;;;;;;;14.50;8.50;;;;;;;12.74;48.31;100731.28;7082401;27;20668;-80
2022/01/18 11:46:58;;;;;;;12.57;7.73;;;;;;;13.44;46.33;100728.50;7083255;27;20195;-82
2022/01/18 11:50:20;;;;;;;10.57;7.53;;;;;;;13.81;45.38;100741.38;7083635;27;20255;-81
2022/01/18 11:53:45;;;;;;;10.17;6.83;;;;;;;12.63;48.19;100747.88;7077704;27;20640;-79
2022/01/18 11:57:35;;;;;;;12.03;7.27;;;;;;;13.17;45.07;100750.63;7082752;27;20191;-78
2022/01/18 12:00:59;;;;;;;8.70;6.27;;;;;;;11.74;47.94;100752.38;7083360;27;20231;-81
2022/01/18 12:05:03;;;;;;;8.13;6.60;;;;;;;11.30;50.04;100744.59;7082386;27;20329;-83
2022/01/18 12:08:36;;;;;;;12.67;5.97;;;;;;;10.48;52.25;100757.78;7082112;27;20188;-79
2022/01/18 12:11:59;;;;;;;6.77;5.37;;;;;;;10.27;51.75;100741.09;7082428;27;20279;-80
2022/01/18 12:15:50;;;;;;;6.30;5.13;;;;;;;9.86;53.85;100752.47;7072438;27;20280;-80
2022/01/18 12:19:14;;;;;;;6.77;5.27;;;;;;;10.56;52.65;100738.13;7063183;27;20323;-80
2022/01/18 12:22:59;;;;;;;9.47;6.07;;;;;;;11.20;51.86;100738.47;7092263;27;20281;-80
2022/01/18 12:26:34;;;;;;;5.13;3.83;;;;;;;10.22;51.31;100751.50;7092248;27;20216;-80
2022/01/18 12:30:26;;;;;;;7.17;4.00;;;;;;;10.28;52.53;100745.47;7091508;27;20199;-82
2022/01/18 12:33:51;;;;;;;5.63;3.93;;;;;;;10.22;52.55;100737.19;7091618;27;20184;-82
2022/01/18 12:37:35;;;;;;;5.10;3.37;;;;;;;9.89;52.41;100751.31;7091386;27;20206;-82
2022/01/18 12:40:57;;;;;;;6.10;3.87;;;;;;;10.92;49.39;100734.31;7087744;27;20269;-81
2022/01/18 12:44:20;;;;;;;4.00;3.30;;;;;;;10.80;49.43;100714.81;7066380;27;20215;-82
2022/01/18 12:47:45;;;;;;;4.13;3.10;;;;;;;10.27;50.34;100683.66;7091422;27;20730;-80
2022/01/18 12:51:11;;;;;;;5.50;3.30;;;;;;;10.35;51.01;100729.53;7069319;27;20302;-81
2022/01/18 12:54:34;;;;;;;5.70;3.20;;;;;;;10.14;51.96;100727.19;7062456;28;20184;-81
2022/01/18 12:58:09;;;;;;;5.13;3.73;;;;;;;10.72;50.71;100693.22;7063121;28;20291;-80
2022/01/18 13:01:33;;;;;;;5.53;3.67;;;;;;;10.92;50.02;100721.63;7062678;28;20224;-81
2022/01/18 13:04:57;;;;;;;4.67;3.73;;;;;;;10.48;49.97;100705.69;7062309;28;20232;-80
2022/01/18 13:08:23;;;;;;;5.80;3.57;;;;;;;10.71;50.07;100720.34;7062199;28;20216;-80
2022/01/18 13:11:45;;;;;;;4.80;3.97;;;;;;;11.13;49.28;100722.09;7062840;28;20239;-80
2022/01/18 13:15:08;;;;;;;5.40;4.47;;;;;;;10.66;51.07;100710.03;7060684;28;20239;-81
2022/01/18 13:25:57;;;;;;;6.93;3.93;;;;;;;10.96;47.95;100692.47;7061190;28;20581;-81
2022/01/18 13:29:22;;;;;;;5.50;4.17;;;;;;;11.00;48.00;100704.66;7060473;28;20696;-82
2022/01/18 13:32:44;;;;;;;7.40;4.37;;;;;;;10.85;49.08;100706.25;7061792;28;20723;-80
2022/01/18 13:36:06;;;;;;;4.90;3.50;;;;;;;11.01;48.78;100696.38;7060955;28;20200;-80
2022/01/18 13:39:31;;;;;;;3.70;3.10;;;;;;;11.16;47.31;100688.53;7061618;28;20208;-81
2022/01/18 13:43:03;;;;;;;5.23;3.70;;;;;;;11.21;48.26;100691.59;7061349;28;20259;-83
2022/01/18 13:46:29;;;;;;;6.27;4.13;;;;;;;11.47;48.08;100673.41;7060904;28;20212;-80
2022/01/18 13:49:50;;;;;;;5.37;3.33;;;;;;;12.02;46.28;100682.63;7061801;28;20191;-80
2022/01/18 13:53:21;;;;;;;5.67;3.90;;;;;;;11.93;46.67;100680.94;7055042;28;20308;-81
2022/01/18 13:56:48;;;;;;;8.37;3.73;;;;;;;11.60;45.85;100679.22;7061181;28;20188;-81
2022/01/18 14:00:12;;;;;;;6.80;3.43;;;;;;;11.56;45.84;100672.44;7061348;28;20180;-81
2022/01/18 14:03:35;;;;;;;4.63;3.73;;;;;;;9.95;49.53;100678.81;7060850;28;20220;-80
2022/01/18 14:06:57;;;;;;;6.43;3.43;;;;;;;11.24;47.84;100677.75;7060742;28;20185;-80
2022/01/18 14:10:22;;;;;;;7.73;3.83;;;;;;;10.73;47.56;100638.22;7060577;28;20215;-80
2022/01/18 14:13:44;;;;;;;5.43;3.30;;;;;;;11.69;46.20;100665.53;7061262;28;20707;-81
2022/01/18 14:17:13;;;;;;;5.00;3.73;;;;;;;11.26;47.19;100673.88;7060556;28;20208;-81
2022/01/18 14:20:35;;;;;;;4.00;3.60;;;;;;;10.60;47.98;100688.22;7055704;28;20293;-80
2022/01/18 14:24:12;;;;;;;4.83;3.57;;;;;;;10.73;47.72;100669.75;7056199;27;20215;-80
2022/01/18 14:27:35;;;;;;;4.33;3.10;;;;;;;11.25;46.49;100680.28;7088807;27;20232;-80
2022/01/18 14:31:06;;;;;;;4.27;3.27;;;;;;;10.79;48.59;100656.47;7070833;27;20247;-80
2022/01/18 14:34:34;;;;;;;4.60;2.70;;;;;;;11.38;47.76;100685.19;7087251;27;20206;-81
2022/01/18 14:38:01;;;;;;;3.50;3.07;;;;;;;11.54;46.73;100666.34;7088348;27;20210;-81
2022/01/18 14:41:23;;;;;;;4.17;2.80;;;;;;;11.71;45.72;100670.78;7088350;27;20230;-79
2022/01/18 14:45:18;;;;;;;2.70;2.50;;;;;;;11.72;45.86;100669.78;7072553;27;20227;-81
2022/01/18 14:48:40;;;;;;;3.00;2.63;;;;;;;11.34;47.35;100670.34;7060011;28;20216;-82
2022/01/18 14:52:03;;;;;;;5.10;3.00;;;;;;;11.07;47.54;100671.44;7059287;28;20227;-81
2022/01/18 14:55:33;;;;;;;4.10;2.50;;;;;;;10.67;48.14;100670.41;7054462;28;20224;-81
2022/01/18 14:58:56;;;;;;;3.07;2.63;;;;;;;11.45;46.72;100670.88;7046040;28;20295;-80
2022/01/18 15:02:19;;;;;;;4.37;2.60;;;;;;;10.86;48.28;100679.09;7051463;28;20240;-81
2022/01/18 15:05:41;;;;;;;2.83;2.63;;;;;;;11.32;47.32;100672.34;7056996;28;20220;-81
2022/01/18 15:09:04;;;;;;;4.70;2.80;;;;;;;11.32;47.64;100669.66;7046014;28;20291;-79
2022/01/18 15:12:25;;;;;;;5.27;2.77;;;;;;;11.02;48.10;100678.31;7069746;28;20583;-79
2022/01/18 15:15:47;;;;;;;3.57;2.93;;;;;;;11.26;48.17;100668.47;7087498;27;20683;-79
2022/01/18 15:19:09;;;;;;;3.17;2.87;;;;;;;11.63;46.21;100659.97;7084790;27;20195;-79
2022/01/18 15:22:30;;;;;;;3.30;2.80;;;;;;;11.68;46.15;100652.22;7070207;28;20223;-79
2022/01/18 15:25:53;;;;;;;3.27;2.70;;;;;;;11.60;45.98;100663.84;7078351;27;20234;-79
2022/01/18 15:29:15;;;;;;;3.23;2.70;;;;;;;11.26;46.91;100676.56;7059245;28;20230;-82
2022/01/18 15:32:36;;;;;;;2.70;2.23;;;;;;;11.58;46.20;100662.28;7070049;28;20242;-79
2022/01/18 15:35:58;;;;;;;3.70;2.60;;;;;;;11.09;46.38;100658.63;7076083;28;20204;-79
2022/01/18 15:39:20;;;;;;;4.07;2.70;;;;;;;10.80;47.34;100668.94;7058843;28;20257;-82
2022/01/18 15:42:44;;;;;;;3.93;2.50;;;;;;;11.45;47.03;100680.84;7067724;28;20292;-82
2022/01/18 15:46:06;;;;;;;3.10;2.40;;;;;;;11.17;46.05;100680.22;7081637;28;20231;-82
2022/01/18 15:49:28;;;;;;;3.47;2.70;;;;;;;10.69;47.02;100655.75;7077028;27;20284;-82
2022/01/18 15:52:50;;;;;;;3.13;2.87;;;;;;;11.00;47.16;100672.25;7072913;27;20220;-82
2022/01/18 15:56:11;;;;;;;3.27;2.60;;;;;;;10.89;46.79;100632.91;7089443;27;20195;-82
2022/01/18 15:59:35;;;;;;;6.23;3.30;;;;;;;11.31;46.54;100676.94;7083447;27;20203;-82
2022/01/18 16:02:57;;;;;;;3.77;2.90;;;;;;;11.11;47.04;100670.09;7080264;27;20626;-82
2022/01/18 16:06:19;;;;;;;4.30;2.90;;;;;;;11.30;46.35;100667.13;7083761;27;20231;-82
2022/01/18 16:09:40;;;;;;;3.17;2.80;;;;;;;11.34;46.21;100627.97;7073508;27;20197;-82
2022/01/18 16:13:03;;;;;;;2.80;2.60;;;;;;;11.31;46.75;100667.97;7060818;27;20310;-82
2022/01/18 16:16:26;;;;;;;3.40;3.10;;;;;;;11.12;46.53;100644.81;7036617;28;20676;-82
2022/01/18 16:19:49;;;;;;;2.70;2.50;;;;;;;11.36;46.96;100679.13;7066897;27;20200;-82
2022/01/18 16:23:11;;;;;;;3.83;3.10;;;;;;;11.33;46.65;100677.59;7076383;27;20219;-81
2022/01/18 16:26:32;;;;;;;3.53;3.07;;;;;;;11.03;46.81;100616.09;7081785;27;20220;-82
2022/01/18 16:29:54;;;;;;;5.23;3.20;;;;;;;11.35;46.70;100674.75;7061967;27;20201;-82
2022/01/18 16:33:17;;;;;;;2.80;2.60;;;;;;;11.45;46.68;100664.66;7053932;27;20227;-81
2022/01/18 16:36:39;;;;;;;3.57;3.10;;;;;;;11.34;47.06;100670.34;7054556;27;20205;-82
2022/01/18 16:40:01;;;;;;;6.47;2.90;;;;;;;11.23;46.60;100670.66;7072790;27;20676;-82
2022/01/18 16:43:22;;;;;;;5.37;3.10;;;;;;;11.18;47.15;100684.66;7086879;27;20275;-82
2022/01/18 16:46:44;;;;;;;3.10;2.90;;;;;;;10.69;47.51;100690.00;7066648;27;20674;-80
2022/01/18 16:50:08;;;;;;;3.40;3.10;;;;;;;10.86;48.16;100686.38;7067776;27;20207;-82
2022/01/18 16:53:30;;;;;;;2.90;2.70;;;;;;;11.08;47.22;100686.63;7053809;22;20252;-83
2022/01/18 16:56:52;;;;;;;3.10;2.60;;;;;;;10.96;47.15;100692.47;6951151;28;20218;-84
2022/01/18 17:00:16;;;;;;;3.70;2.90;;;;;;;10.96;47.01;100689.78;6947897;28;20210;-84
2022/01/18 17:03:37;;;;;;;5.43;4.10;;;;;;;10.88;48.24;100696.00;6952239;28;20227;-80
2022/01/18 17:07:03;;;;;;;4.97;3.23;;;;;;;10.31;49.58;100693.09;6951869;28;20231;-83
2022/01/18 17:10:25;;;;;;;3.73;2.90;;;;;;;10.41;47.42;100672.28;6937112;28;20217;-83
2022/01/18 17:13:47;;;;;;;3.50;3.20;;;;;;;10.15;48.72;100690.31;6954257;28;20231;-82
2022/01/18 17:17:08;;;;;;;3.17;2.90;;;;;;;10.64;47.83;100679.66;6953711;28;20203;-83
2022/01/18 17:20:30;;;;;;;5.50;2.97;;;;;;;10.38;47.70;100683.38;6952743;28;20221;-84
2022/01/18 17:23:53;;;;;;;4.30;3.23;;;;;;;10.14;48.48;100680.50;6951972;28;20237;-83
2022/01/18 17:27:15;;;;;;;4.10;3.20;;;;;;;9.99;48.63;100676.66;6951896;28;20199;-83
2022/01/18 17:30:37;;;;;;;3.83;3.20;;;;;;;9.56;49.85;100676.59;6951691;28;20203;-84
2022/01/18 17:33:58;;;;;;;3.90;3.17;;;;;;;10.11;48.99;100662.78;6950875;28;20219;-83
2022/01/18 17:37:29;;;;;;;4.13;3.63;;;;;;;9.77;49.83;100664.50;6933158;28;20203;-83
2022/01/18 17:40:53;;;;;;;6.13;3.50;;;;;;;9.63;50.03;100658.81;6964390;28;20211;-81
2022/01/18 17:44:17;;;;;;;4.03;3.43;;;;;;;10.03;49.39;100649.25;6963067;28;20707;-83
2022/01/18 17:47:39;;;;;;;4.63;3.33;;;;;;;10.48;48.60;100649.06;6956481;28;20211;-84
2022/01/18 17:51:00;;;;;;;3.93;3.37;;;;;;;10.10;48.82;100647.63;6956669;28;20233;-83
2022/01/18 17:54:22;;;;;;;4.13;3.30;;;;;;;10.27;49.06;100656.69;6954795;28;20735;-82
2022/01/18 17:57:46;;;;;;;5.63;4.00;;;;;;;10.24;48.84;100655.16;6959775;28;20198;-83
2022/01/18 18:01:07;;;;;;;6.67;5.23;;;;;;;10.05;49.52;100652.63;6982531;28;20210;-83
2022/01/18 18:04:29;;;;;;;6.83;5.97;;;;;;;10.40;48.63;100646.31;6988435;28;20220;-81
2022/01/18 18:07:51;;;;;;;5.70;5.00;;;;;;;10.05;49.45;100628.38;6999568;28;20210;-83
2022/01/18 18:11:12;;;;;;;5.23;3.87;;;;;;;10.16;49.16;100624.59;6942280;28;20203;-83
2022/01/18 18:14:36;;;;;;;5.77;3.93;;;;;;;9.83;49.99;100623.47;6938271;28;20230;-83
2022/01/18 18:18:00;;;;;;;4.80;3.97;;;;;;;9.76;50.30;100621.56;6942618;28;20199;-83
2022/01/18 18:21:22;;;;;;;5.10;3.83;;;;;;;9.66;50.92;100604.63;6943119;28;20199;-83
2022/01/18 18:24:44;;;;;;;5.23;4.47;;;;;;;9.90;50.45;100616.47;6941625;28;20227;-82
2022/01/18 18:28:06;;;;;;;4.53;4.13;;;;;;;9.71;50.41;100627.44;6940162;28;20207;-83
2022/01/18 18:31:29;;;;;;;4.37;3.97;;;;;;;10.31;49.78;100614.91;6952466;28;20221;-83
2022/01/18 18:34:50;;;;;;;4.90;4.30;;;;;;;10.29;48.73;100625.00;6951985;28;20242;-83
2022/01/18 18:38:14;;;;;;;6.83;5.37;;;;;;;10.04;49.57;100626.69;6951672;28;20207;-83
2022/01/18 18:41:45;;;;;;;5.53;4.80;;;;;;;10.12;48.59;100618.69;6952132;28;20210;-83
2022/01/18 18:45:08;;;;;;;5.10;4.60;;;;;;;9.69;50.47;100642.88;6951600;28;20231;-85
2022/01/18 18:48:32;;;;;;;5.10;4.57;;;;;;;9.75;50.36;100620.69;6950528;28;20199;-82
2022/01/18 18:51:53;;;;;;;7.20;5.13;;;;;;;9.50;51.01;100621.50;6951247;28;20266;-85
2022/01/18 18:55:18;;;;;;;6.10;5.10;;;;;;;10.16;49.63;100597.66;6943578;28;20230;-83
2022/01/18 18:59:04;;;;;;;9.27;5.87;;;;;;;9.61;50.94;100596.16;6951517;28;20582;-86
2022/01/18 19:02:37;;;;;;;5.73;4.57;;;;;;;9.99;50.45;100585.84;6950847;28;20218;-82
2022/01/18 19:06:01;;;;;;;6.40;5.20;;;;;;;10.15;49.83;100583.31;6951151;28;20257;-82
2022/01/18 19:09:23;;;;;;;8.63;5.03;;;;;;;10.37;49.34;100603.47;6948695;28;20199;-82
2022/01/18 19:12:44;;;;;;;5.53;4.57;;;;;;;9.72;49.95;100617.47;6950685;28;20206;-82
2022/01/18 19:16:07;;;;;;;8.10;4.70;;;;;;;9.85;50.52;100621.47;6949560;28;20232;-83
2022/01/18 19:19:29;;;;;;;5.03;4.20;;;;;;;10.28;49.39;100612.53;6950580;28;20295;-82
2022/01/18 19:22:54;;;;;;;7.97;5.53;;;;;;;9.63;50.73;100615.72;6951180;28;20210;-83
2022/01/18 19:26:15;;;;;;;9.13;5.40;;;;;;;9.93;50.37;100610.75;6955200;28;20232;-82
2022/01/18 19:29:37;;;;;;;6.00;4.53;;;;;;;9.52;51.45;100632.13;6958174;28;20219;-83
2022/01/18 19:32:58;;;;;;;9.03;4.97;;;;;;;9.93;50.02;100620.69;6957620;28;20199;-83
2022/01/18 19:36:23;;;;;;;6.13;4.33;;;;;;;9.89;50.13;100622.00;6958384;28;20216;-83
2022/01/18 19:39:46;;;;;;;5.27;4.20;;;;;;;10.07;49.41;100612.06;6957569;28;20206;-83
2022/01/18 19:43:07;;;;;;;5.77;4.13;;;;;;;10.19;48.76;100626.97;6957640;28;20229;-83
2022/01/18 19:46:29;;;;;;;4.77;3.70;;;;;;;10.27;49.02;100616.25;6956085;28;20725;-83
2022/01/18 19:49:51;;;;;;;4.60;4.10;;;;;;;10.07;48.75;100606.66;6956167;28;20214;-83
2022/01/18 19:53:13;;;;;;;8.17;5.00;;;;;;;10.18;48.17;100599.19;6954729;28;20223;-83
2022/01/18 19:56:39;;;;;;;4.10;3.57;;;;;;;10.32;48.22;100613.91;6954562;28;20209;-82
2022/01/18 20:00:01;;;;;;;5.10;4.20;;;;;;;10.36;47.96;100608.03;6954454;28;20194;-83
2022/01/18 20:03:23;;;;;;;5.30;4.07;;;;;;;10.36;48.25;100589.16;6954395;28;20229;-83
2022/01/18 20:06:44;;;;;;;5.67;4.80;;;;;;;9.58;48.90;100586.56;6952800;28;20226;-83
2022/01/18 20:10:08;;;;;;;8.27;6.40;;;;;;;9.66;49.67;100601.94;6959443;28;20198;-82
2022/01/18 20:13:33;;;;;;;8.47;6.43;;;;;;;10.20;48.85;100597.16;6971065;28;20231;-83
2022/01/18 20:17:03;;;;;;;7.97;4.70;;;;;;;9.92;48.63;100589.38;6961007;28;20218;-83
2022/01/18 20:20:25;;;;;;;11.93;6.40;;;;;;;9.61;49.24;100583.56;6956361;28;20654;-83
2022/01/18 20:23:48;;;;;;;5.40;4.90;;;;;;;9.61;49.58;100571.94;6954538;28;20224;-82
2022/01/18 20:27:16;;;;;;;6.93;5.20;;;;;;;9.53;50.00;100586.19;6954916;28;20219;-83
2022/01/18 20:30:39;;;;;;;6.53;4.90;;;;;;;9.44;49.76;100576.34;6954688;28;20217;-83
2022/01/18 20:34:01;;;;;;;6.60;5.30;;;;;;;9.51;49.86;100541.59;6953870;28;20238;-84
2022/01/18 20:37:23;;;;;;;6.27;5.67;;;;;;;9.54;50.02;100558.28;6957299;28;20199;-83