Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:39;;;;;;;8.00;6.57;;;15.00;7.80;;;;;;5068986;28;20429;-74
2023/07/07 00:03:05;;;;;;;8.45;6.35;;;14.90;7.90;;;;;;5069505;28;20452;-74
2023/07/07 00:05:31;;;;;;;9.50;6.68;;;14.90;7.80;;;;;;5065682;28;20784;-74
2023/07/07 00:07:57;;;;;;;7.85;6.40;;;14.90;8.30;;;;;;5043571;28;20401;-74
2023/07/07 00:10:23;;;;;;;9.32;6.65;;;14.80;8.50;;;;;;5065801;28;20427;-74
2023/07/07 00:12:49;;;;;;;8.10;6.50;;;14.80;8.60;;;;;;5060387;28;20444;-74
2023/07/07 00:15:15;;;;;;;8.13;6.30;;;14.80;9.40;;;;;;5052287;28;20422;-74
2023/07/07 00:17:41;;;;;;;8.80;6.25;;;14.80;9.50;;;;;;5069683;28;20455;-74
2023/07/07 00:20:11;;;;;;;10.90;6.78;;;14.80;10.40;;;;;;5068867;28;20414;-74
2023/07/07 00:22:37;;;;;;;7.57;6.35;;;14.70;11.20;;;;;;5069275;28;20918;-74
2023/07/07 00:25:05;;;;;;;9.90;6.53;;;14.70;11.50;;;;;;5052857;28;20402;-74
2023/07/07 00:27:31;;;;;;;10.90;6.70;;;14.70;12.40;;;;;;5073001;28;20456;-74
2023/07/07 00:29:56;;;;;;;8.60;6.63;;;14.70;13.20;;;;;;5068300;28;20446;-74
2023/07/07 00:32:22;;;;;;;9.00;6.60;;;14.60;13.80;;;;;;5054462;28;20457;-73
2023/07/07 00:34:48;;;;;;;9.05;6.65;;;14.60;14.50;;;;;;5070789;28;20402;-74
2023/07/07 00:37:13;;;;;;;7.60;6.27;;;14.60;15.20;;;;;;5072484;28;20822;-74
2023/07/07 00:39:39;;;;;;;8.35;6.20;;;14.60;15.80;;;;;;5072499;28;20800;-74
2023/07/07 00:42:05;;;;;;;9.83;6.10;;;14.60;16.60;;;;;;5073082;28;20402;-74
2023/07/07 00:45:09;;;;;;;8.93;6.47;;;14.60;17.20;;;;;;5069735;28;20419;-74
2023/07/07 00:48:10;;;;;;;10.00;6.00;;;14.50;17.10;;;;;;5056993;28;20406;-74
2023/07/07 00:50:44;;;;;;;10.85;6.38;;;14.50;18.10;;;;;;5027586;28;20407;-73
2023/07/07 00:53:09;;;;;;;9.27;6.70;;;14.50;19.40;;;;;;5089733;28;20430;-74
2023/07/07 00:55:43;;;;;;;9.03;6.87;;;14.40;19.60;;;;;;5071877;28;20491;-74
2023/07/07 00:58:12;;;;;;;8.95;6.50;;;14.50;19.70;;;;;;5072786;28;20418;-74
2023/07/07 01:00:41;;;;;;;8.52;6.68;;;14.40;20.40;;;;;;5071559;28;20493;-74
2023/07/07 01:03:19;;;;;;;9.00;6.25;;;14.40;21.70;;;;;;5072093;28;20464;-74
2023/07/07 01:05:45;;;;;;;11.38;6.90;;;14.40;21.50;;;;;;5059297;28;20459;-74
2023/07/07 01:08:12;;;;;;;8.70;6.40;;;14.30;21.50;;;;;;5072422;28;20943;-74
2023/07/07 01:10:37;;;;;;;8.40;6.13;;;14.40;21.70;;;;;;5072091;28;20405;-74
2023/07/07 01:13:04;;;;;;;8.50;6.53;;;14.30;21.50;;;;;;5071568;28;20428;-74
2023/07/07 01:15:37;;;;;;;8.20;6.20;;;14.30;21.10;;;;;;5071725;28;20537;-74
2023/07/07 01:18:24;;;;;;;9.73;6.70;;;14.20;21.60;;;;;;5071898;28;20421;-74
2023/07/07 01:21:01;;;;;;;8.52;6.53;;;14.30;21.90;;;;;;5063187;28;20406;-74
2023/07/07 01:23:45;;;;;;;9.38;6.57;;;14.20;22.20;;;;;;5071958;28;20406;-74
2023/07/07 01:26:55;;;;;;;10.63;6.57;;;14.20;22.50;;;;;;5070859;28;20418;-74
2023/07/07 01:29:31;;;;;;;9.07;7.20;;;14.20;22.30;;;;;;5069069;28;20775;-74
2023/07/07 01:32:13;;;;;;;9.95;6.80;;;14.20;23.00;;;;;;5071162;28;20441;-74
2023/07/07 01:34:39;;;;;;;10.10;6.97;;;14.10;23.20;;;;;;5041386;28;20406;-74
2023/07/07 01:37:05;;;;;;;12.13;8.05;;;14.10;23.80;;;;;;5070734;28;20430;-75
2023/07/07 01:39:31;;;;;;;9.70;7.30;;;14.10;24.70;;;;;;5071452;28;20474;-74
2023/07/07 01:42:11;;;;;;;13.67;7.80;;;14.10;26.00;;;;;;5071618;28;20438;-74
2023/07/07 01:44:54;;;;;;;9.63;8.02;;;14.00;26.50;;;;;;5067024;28;20414;-74
2023/07/07 01:48:06;;;;;;;9.18;7.35;;;14.00;27.10;;;;;;5067280;28;20873;-74
2023/07/07 01:50:33;;;;;;;12.23;8.02;;;14.00;27.30;;;;;;5054366;28;20462;-74
2023/07/07 01:53:05;;;;;;;10.43;7.32;;;13.90;27.60;;;;;;5076588;28;20477;-74
2023/07/07 01:55:36;;;;;;;11.75;8.27;;;13.90;27.80;;;;;;5070687;28;20963;-74
2023/07/07 01:58:06;;;;;;;9.27;7.47;;;13.90;28.60;;;;;;5071411;28;20414;-74
2023/07/07 02:00:32;;;;;;;11.13;8.35;;;13.90;29.50;;;;;;5071076;28;20414;-74
2023/07/07 02:02:59;;;;;;;11.77;8.10;;;13.90;29.80;;;;;;5054994;28;21025;-74
2023/07/07 02:05:26;;;;;;;12.27;8.02;;;13.80;30.60;;;;;;5070483;28;20402;-74
2023/07/07 02:07:52;;;;;;;10.18;7.80;;;13.80;30.40;;;;;;5053819;28;20402;-74
2023/07/07 02:10:17;;;;;;;11.50;8.68;;;13.80;30.90;;;;;;5070861;28;20402;-74
2023/07/07 02:12:43;;;;;;;11.33;8.50;;;13.80;31.70;;;;;;5062995;28;20473;-74
2023/07/07 02:15:08;;;;;;;11.55;9.05;;;13.80;32.30;;;;;;5067486;28;20432;-74
2023/07/07 02:17:34;;;;;;;13.80;8.80;;;13.80;32.80;;;;;;5071163;28;20407;-74
2023/07/07 02:20:00;;;;;;;12.68;8.98;;;13.70;33.50;;;;;;5070350;28;20763;-74
2023/07/07 02:22:26;;;;;;;12.17;9.20;;;13.70;34.60;;;;;;5070728;28;20421;-74
2023/07/07 02:24:52;;;;;;;11.98;9.07;;;13.70;34.90;;;;;;5058684;28;20402;-74
2023/07/07 02:27:18;;;;;;;14.63;8.88;;;13.70;35.20;;;;;;5070656;28;20402;-74
2023/07/07 02:29:43;;;;;;;11.57;9.00;;;13.70;36.30;;;;;;5053714;28;20919;-75
2023/07/07 02:32:09;;;;;;;14.88;9.02;;;13.60;38.40;;;;;;5056956;28;20447;-74
2023/07/07 02:34:35;;;;;;;11.95;9.10;;;13.60;38.40;;;;;;5061750;28;20499;-74
2023/07/07 02:37:01;;;;;;;13.15;9.30;;;13.60;38.00;;;;;;5061311;28;20483;-74
2023/07/07 02:39:27;;;;;;;12.90;9.13;;;13.60;38.30;;;;;;5059901;28;20966;-74
2023/07/07 02:41:53;;;;;;;13.33;9.47;;;13.60;38.90;;;;;;5060768;28;20406;-74
2023/07/07 02:44:19;;;;;;;12.95;9.20;;;13.50;38.60;;;;;;5070069;28;20402;-75
2023/07/07 02:46:45;;;;;;;11.82;9.45;;;13.50;39.60;;;;;;5064381;28;20750;-75
2023/07/07 02:49:11;;;;;;;13.97;10.17;;;13.50;39.00;;;;;;5065957;28;20934;-74
2023/07/07 02:51:37;;;;;;;14.60;9.77;;;13.50;39.50;;;;;;5069945;28;20777;-75
2023/07/07 02:54:02;;;;;;;13.67;10.60;;;13.50;39.60;;;;;;5069563;28;20413;-74
2023/07/07 02:56:28;;;;;;;12.30;10.23;;;13.50;39.10;;;;;;5069992;28;20903;-75
2023/07/07 02:58:54;;;;;;;15.73;11.07;;;13.40;40.00;;;;;;5069970;28;20410;-75
2023/07/07 03:01:20;;;;;;;14.40;10.48;;;13.50;40.60;;;;;;5069839;28;20421;-74
2023/07/07 03:03:49;;;;;;;13.65;11.00;;;13.40;42.00;;;;;;5069329;28;20439;-75
2023/07/07 03:06:22;;;;;;;12.18;10.82;;;13.40;42.60;;;;;;5063550;28;20784;-75
2023/07/07 03:08:48;;;;;;;15.13;10.43;;;13.40;42.60;;;;;;5067886;28;20440;-74
2023/07/07 03:11:17;;;;;;;15.87;10.97;;;13.40;43.20;;;;;;5064761;28;20406;-75
2023/07/07 03:13:45;;;;;;;17.60;11.60;;;13.40;43.60;;;;;;5087489;28;20402;-75
2023/07/07 03:16:30;;;;;;;14.48;10.80;;;13.40;43.00;;;;;;5070005;28;20436;-75
2023/07/07 03:18:58;;;;;;;15.43;11.32;;;13.40;43.00;;;;;;5088162;28;20418;-75
2023/07/07 03:21:25;;;;;;;14.25;11.07;;;13.30;42.90;;;;;;5087342;28;20491;-75
2023/07/07 03:23:52;;;;;;;14.40;11.00;;;13.30;43.00;;;;;;5063940;28;20408;-75
2023/07/07 03:26:19;;;;;;;14.82;11.20;;;13.30;43.30;;;;;;5086593;28;20966;-75
2023/07/07 03:28:45;;;;;;;16.52;12.10;;;13.30;43.60;;;;;;5082461;28;20396;-75
2023/07/07 03:31:12;;;;;;;19.52;12.00;;;13.30;43.80;;;;;;5062669;28;20430;-75
2023/07/07 03:33:39;;;;;;;15.40;11.68;;;13.30;44.40;;;;;;5057801;28;20789;-75
2023/07/07 03:36:05;;;;;;;15.77;12.32;;;13.30;44.40;;;;;;5061705;28;20943;-75
2023/07/07 03:38:31;;;;;;;18.30;12.75;;;13.30;44.90;;;;;;5069424;28;20484;-75
2023/07/07 03:40:57;;;;;;;19.50;12.27;;;13.30;44.80;;;;;;5080981;28;20398;-75
2023/07/07 03:43:22;;;;;;;18.27;12.50;;;13.30;45.40;;;;;;5069277;28;20406;-75
2023/07/07 03:45:48;;;;;;;19.87;13.13;;;13.30;45.60;;;;;;5069511;28;20741;-75
2023/07/07 03:48:14;;;;;;;18.80;12.88;;;13.30;45.90;;;;;;5069888;28;20412;-75
2023/07/07 03:50:39;;;;;;;18.23;12.93;;;13.30;46.10;;;;;;5046591;28;20412;-75
2023/07/07 03:53:05;;;;;;;22.05;13.23;;;13.30;46.00;;;;;;5069035;28;20413;-74
2023/07/07 03:55:30;;;;;;;20.73;13.33;;;13.40;46.00;;;;;;5087566;28;20795;-75
2023/07/07 03:57:57;;;;;;;18.40;13.05;;;13.40;46.50;;;;;;5069564;28;20409;-75
2023/07/07 04:00:23;;;;;;;18.80;13.60;;;13.40;46.70;;;;;;5070766;28;20402;-75
2023/07/07 04:02:48;;;;;;;21.55;14.15;;;13.40;46.80;;;;;;5073029;28;20447;-75
2023/07/07 04:05:14;;;;;;;17.97;13.33;;;13.40;46.90;;;;;;5073774;28;20406;-75
2023/07/07 04:07:40;;;;;;;17.48;13.35;;;13.50;47.20;;;;;;5091409;28;21003;-75
2023/07/07 04:10:07;;;;;;;18.40;13.43;;;13.50;46.90;;;;;;5073091;28;20556;-74
2023/07/07 04:12:33;;;;;;;16.13;12.73;;;13.50;46.70;;;;;;5073233;28;20417;-75
2023/07/07 04:14:59;;;;;;;20.05;13.32;;;13.60;46.40;;;;;;5065561;28;20405;-74
2023/07/07 04:17:26;;;;;;;19.13;13.05;;;13.60;46.50;;;;;;5085149;28;20939;-75
2023/07/07 04:19:52;;;;;;;17.75;13.23;;;13.60;46.30;;;;;;5090678;28;20398;-75
2023/07/07 04:22:18;;;;;;;20.73;13.03;;;13.70;46.30;;;;;;5049739;28;20394;-75
2023/07/07 04:24:44;;;;;;;19.67;13.70;;;13.70;45.80;;;;;;5072049;28;20402;-75
2023/07/07 04:27:09;;;;;;;16.45;12.70;;;13.80;45.90;;;;;;5072837;28;20406;-75
2023/07/07 04:29:36;;;;;;;22.73;13.80;;;13.80;45.80;;;;;;5072668;28;20406;-75
2023/07/07 04:32:03;;;;;;;20.77;13.82;;;13.90;45.60;;;;;;5072852;28;20406;-74
2023/07/07 04:34:30;;;;;;;18.70;13.13;;;13.90;45.40;;;;;;5072073;28;20419;-75
2023/07/07 04:36:56;;;;;;;23.03;14.10;;;14.00;45.00;;;;;;5066461;28;20427;-75
2023/07/07 04:39:22;;;;;;;22.02;13.77;;;14.00;44.40;;;;;;5066874;28;20917;-75
2023/07/07 04:41:53;;;;;;;19.27;13.40;;;14.10;43.30;;;;;;5064571;28;20402;-74
2023/07/07 04:44:18;;;;;;;19.75;13.10;;;14.10;42.00;;;;;;5055499;28;20428;-75
2023/07/07 04:46:44;;;;;;;21.63;14.07;;;14.10;41.10;;;;;;5090297;28;20412;-74
2023/07/07 04:49:11;;;;;;;20.45;14.75;;;14.10;40.10;;;;;;5072676;28;20455;-75
2023/07/07 04:51:41;;;;;;;22.45;14.00;;;14.20;39.80;;;;;;5083621;28;20431;-75
2023/07/07 04:54:11;;;;;;;23.95;14.68;;;14.30;39.80;;;;;;5083350;28;20410;-75
2023/07/07 04:56:37;;;;;;;20.63;14.82;;;14.30;39.70;;;;;;5071932;28;21017;-75
2023/07/07 04:59:04;;;;;;;23.73;14.73;;;14.40;39.20;;;;;;5072158;28;20473;-75
2023/07/07 05:01:30;;;;;;;22.83;14.55;;;14.40;38.10;;;;;;5071032;28;20919;-75
2023/07/07 05:03:58;;;;;;;21.27;14.52;;;14.40;37.20;;;;;;5071886;28;20402;-75
2023/07/07 05:06:26;;;;;;;21.50;14.65;;;14.50;37.80;;;;;;5072464;28;20981;-75
2023/07/07 05:08:52;;;;;;;21.65;15.07;;;14.50;37.40;;;;;;5072021;28;20410;-75
2023/07/07 05:11:20;;;;;;;23.38;14.50;;;14.60;37.10;;;;;;5088844;28;20448;-75
2023/07/07 05:13:48;;;;;;;23.70;15.70;;;14.60;36.80;;;;;;5089916;28;20481;-75
2023/07/07 05:16:16;;;;;;;25.42;15.93;;;14.70;37.80;;;;;;5048568;28;20948;-74
2023/07/07 05:18:42;;;;;;;21.58;14.90;;;14.80;37.00;;;;;;5090126;28;20406;-75
2023/07/07 05:21:13;;;;;;;21.52;15.88;;;14.80;36.80;;;;;;5072043;28;20911;-75
2023/07/07 05:23:39;;;;;;;23.97;16.17;;;14.90;36.70;;;;;;5089957;28;20481;-75
2023/07/07 05:26:05;;;;;;;24.60;15.50;;;14.90;36.70;;;;;;5071382;28;20578;-75
2023/07/07 05:28:31;;;;;;;27.67;16.00;;;15.00;37.30;;;;;;5071747;28;20459;-73
2023/07/07 05:30:57;;;;;;;24.05;16.13;;;15.00;37.80;;;;;;5089585;28;20398;-73
2023/07/07 05:33:23;;;;;;;27.10;16.88;;;15.10;38.60;;;;;;5071366;28;20410;-73
2023/07/07 05:35:51;;;;;;;24.45;15.48;;;15.20;38.90;;;;;;5071601;28;20532;-74
2023/07/07 05:38:17;;;;;;;22.63;15.88;;;15.20;39.80;;;;;;5087412;28;20935;-74
2023/07/07 05:40:45;;;;;;;22.35;15.48;;;15.30;40.40;;;;;;5056796;28;20418;-75
2023/07/07 05:43:12;;;;;;;24.80;15.70;;;15.40;40.40;;;;;;5084104;28;20405;-75
2023/07/07 05:45:37;;;;;;;23.00;15.70;;;15.50;39.90;;;;;;5088362;28;20402;-75
2023/07/07 05:48:04;;;;;;;22.43;15.43;;;15.50;39.50;;;;;;5088719;28;20409;-74
2023/07/07 05:50:30;;;;;;;23.13;15.15;;;15.60;40.00;;;;;;5070747;28;20850;-75
2023/07/07 05:52:55;;;;;;;24.17;15.13;;;15.70;39.80;;;;;;5071008;28;20414;-75
2023/07/07 05:55:32;;;;;;;21.15;14.50;;;15.70;40.70;;;;;;5071096;28;20473;-75
2023/07/07 05:58:03;;;;;;;21.38;14.77;;;15.80;40.90;;;;;;5071099;28;20919;-75
2023/07/07 06:00:31;;;;;;;22.63;15.13;;;15.90;40.70;;;;;;5071188;28;20410;-75
2023/07/07 06:02:58;;;;;;;18.33;14.38;;;16.00;41.30;;;;;;5071001;28;20445;-75
2023/07/07 06:05:24;;;;;;;20.40;14.47;;;16.10;40.30;;;;;;5071025;28;20402;-75
2023/07/07 06:07:51;;;;;;;21.08;14.20;;;16.20;39.70;;;;;;5054554;28;20923;-75
2023/07/07 06:10:18;;;;;;;18.42;14.23;;;16.20;39.00;;;;;;5070642;28;20406;-75
2023/07/07 06:12:44;;;;;;;19.02;13.85;;;16.30;38.00;;;;;;5088441;28;20707;-75
2023/07/07 06:15:10;;;;;;;19.90;13.85;;;16.40;38.60;;;;;;5088650;28;20398;-75
2023/07/07 06:17:35;;;;;;;20.27;13.05;;;16.50;37.90;;;;;;5071018;28;20446;-74
2023/07/07 06:20:02;;;;;;;17.43;13.00;;;16.60;37.00;;;;;;5070973;28;20951;-75
2023/07/07 06:22:27;;;;;;;18.23;12.63;;;16.70;35.60;;;;;;5088401;28;20406;-75
2023/07/07 06:24:53;;;;;;;17.55;12.10;;;16.70;32.80;;;;;;5088981;28;20541;-75
2023/07/07 06:27:19;;;;;;;16.03;11.93;;;16.90;30.00;;;;;;5069793;28;20406;-75
2023/07/07 06:29:45;;;;;;;15.07;11.17;;;16.90;28.80;;;;;;5088796;28;20398;-75
2023/07/07 06:32:11;;;;;;;14.55;10.68;;;17.00;26.90;;;;;;5088162;28;20432;-75
2023/07/07 06:34:37;;;;;;;15.57;10.88;;;17.10;23.70;;;;;;5065296;28;20908;-75
2023/07/07 06:37:02;;;;;;;15.60;10.63;;;17.20;21.20;;;;;;5070154;28;20433;-75
2023/07/07 06:39:28;;;;;;;15.57;11.02;;;17.20;20.20;;;;;;5069895;28;20843;-75
2023/07/07 06:41:55;;;;;;;16.87;10.73;;;17.40;19.90;;;;;;5063487;28;20414;-75
2023/07/07 06:44:20;;;;;;;13.95;10.00;;;17.40;18.80;;;;;;5066813;28;20431;-75
2023/07/07 06:46:46;;;;;;;13.47;9.83;;;17.50;17.70;;;;;;5061057;28;20869;-75
2023/07/07 06:49:12;;;;;;;13.80;9.80;;;17.60;16.90;;;;;;5070219;28;20425;-75
2023/07/07 06:51:37;;;;;;;14.23;9.73;;;17.70;15.30;;;;;;5069970;28;20417;-75
2023/07/07 06:54:03;;;;;;;13.97;10.10;;;17.80;12.90;;;;;;5069819;28;20413;-75
2023/07/07 06:56:29;;;;;;;17.92;10.02;;;17.80;9.90;;;;;;5064519;28;20439;-75
2023/07/07 06:58:55;;;;;;;12.77;8.55;;;17.90;7.70;;;;;;5080384;28;20421;-75
2023/07/07 07:01:20;;;;;;;14.43;8.87;;;18.00;4.30;;;;;;5070176;28;20402;-75
2023/07/07 07:03:46;;;;;;;13.60;9.50;;;18.10;2.40;;;;;;5069905;28;20406;-75
2023/07/07 07:06:13;;;;;;;9.80;7.17;;;18.10;1.00;;;;;;5070055;28;21044;-75
2023/07/07 07:08:38;;;;;;;11.82;7.18;;;18.20;1.00;;;;;;5061880;28;20907;-74
2023/07/07 07:11:06;;;;;;;12.20;7.80;;;18.20;1.00;;;;;;5061453;28;20409;-75
2023/07/07 07:13:32;;;;;;;10.50;6.60;;;18.30;1.00;;;;;;5062077;28;20425;-75
2023/07/07 07:15:57;;;;;;;10.63;7.15;;;18.40;1.00;;;;;;5064829;28;20438;-75
2023/07/07 07:18:23;;;;;;;10.43;6.63;;;18.50;1.00;;;;;;5069434;28;20414;-75
2023/07/07 07:20:50;;;;;;;9.23;6.43;;;18.60;1.00;;;;;;5083250;28;20828;-75
2023/07/07 07:23:16;;;;;;;8.13;6.10;;;18.70;1.00;;;;;;5088005;28;20411;-75
2023/07/07 07:25:43;;;;;;;9.93;5.80;;;18.80;1.00;;;;;;5083481;28;20419;-76
2023/07/07 07:28:09;;;;;;;9.25;5.47;;;18.80;1.00;;;;;;5061246;28;20398;-75
2023/07/07 07:30:35;;;;;;;7.32;5.18;;;18.90;1.00;;;;;;5069322;28;20570;-75
2023/07/07 07:33:04;;;;;;;8.95;5.28;;;18.90;1.00;;;;;;5087238;28;20477;-75
2023/07/07 07:35:29;;;;;;;7.80;4.60;;;19.00;1.00;;;;;;5071112;28;20434;-75
2023/07/07 07:37:55;;;;;;;9.98;4.85;;;19.10;1.00;;;;;;5092352;28;20540;-75
2023/07/07 07:40:23;;;;;;;9.02;4.80;;;19.20;1.00;;;;;;5078181;28;20768;-75
2023/07/07 07:42:49;;;;;;;7.95;4.60;;;19.30;1.00;;;;;;5073413;28;20969;-75
2023/07/07 07:45:18;;;;;;;8.38;4.25;;;19.40;1.00;;;;;;5073092;28;20489;-75
2023/07/07 07:47:44;;;;;;;8.82;4.32;;;19.40;1.00;;;;;;5073389;28;20402;-75
2023/07/07 07:50:10;;;;;;;6.63;3.65;;;19.50;1.00;;;;;;5073022;28;20414;-75
2023/07/07 07:52:36;;;;;;;7.07;4.00;;;19.60;1.00;;;;;;5056807;28;20402;-75
2023/07/07 07:55:01;;;;;;;8.10;3.70;;;19.60;1.00;;;;;;5067008;28;20436;-75
2023/07/07 07:57:27;;;;;;;8.33;4.10;;;19.70;1.00;;;;;;5084939;28;20860;-76
2023/07/07 07:59:53;;;;;;;8.45;3.92;;;19.80;1.00;;;;;;5072975;28;20516;-75
2023/07/07 08:02:18;;;;;;;6.37;3.40;;;19.90;1.00;;;;;;5091628;28;20401;-75
2023/07/07 08:04:44;;;;;;;7.70;3.55;;;20.00;1.00;;;;;;5072999;28;20836;-75
2023/07/07 08:07:10;;;;;;;5.57;2.93;;;20.00;1.00;;;;;;5072544;28;21086;-75
2023/07/07 08:09:35;;;;;;;6.95;3.15;;;20.10;1.00;;;;;;5050971;28;20398;-75
2023/07/07 08:12:03;;;;;;;7.10;3.10;;;20.20;1.00;;;;;;5085463;28;20451;-75
2023/07/07 08:14:30;;;;;;;9.35;3.50;;;20.30;1.00;;;;;;5066522;28;20879;-75
2023/07/07 08:16:58;;;;;;;5.75;3.00;;;20.30;1.00;;;;;;5072606;28;20444;-75
2023/07/07 08:19:25;;;;;;;6.43;2.60;;;20.40;1.00;;;;;;5073011;28;20408;-75
2023/07/07 08:21:50;;;;;;;6.43;2.40;;;20.50;1.00;;;;;;5091523;28;20428;-75
2023/07/07 08:24:16;;;;;;;7.18;2.55;;;20.50;1.00;;;;;;5072762;28;20962;-75
2023/07/07 08:26:43;;;;;;;7.03;2.50;;;20.60;99.90;;;;;;5085124;28;20402;-75
2023/07/07 08:29:09;;;;;;;4.32;2.25;;;20.60;99.90;;;;;;5072605;28;20398;-75
2023/07/07 08:31:35;;;;;;;4.87;2.27;;;20.70;99.90;;;;;;5090724;28;21065;-75
2023/07/07 08:34:02;;;;;;;4.22;2.10;;;20.80;99.90;;;;;;5073058;28;20481;-76
2023/07/07 08:36:29;;;;;;;4.95;2.00;;;20.90;99.90;;;;;;5058664;28;20514;-75
2023/07/07 08:38:55;;;;;;;5.40;1.80;;;21.00;99.90;;;;;;5066726;28;20448;-75
2023/07/07 08:41:21;;;;;;;4.63;2.22;;;21.10;99.90;;;;;;5086180;28;20887;-75
2023/07/07 08:43:47;;;;;;;5.20;2.00;;;21.10;99.90;;;;;;5090291;28;20451;-75
2023/07/07 08:46:25;;;;;;;3.30;1.73;;;21.30;99.90;;;;;;5072020;28;20402;-75
2023/07/07 08:49:21;;;;;;;4.60;2.03;;;21.30;99.90;;;;;;5084893;28;21179;-75
2023/07/07 08:51:53;;;;;;;5.15;1.95;;;21.50;92.60;;;;;;5070843;28;20416;-75
2023/07/07 08:54:32;;;;;;;5.35;1.80;;;21.50;1.00;;;;;;5072352;28;20414;-75
2023/07/07 08:57:11;;;;;;;5.65;2.35;;;21.60;1.00;;;;;;5072371;28;20437;-75
2023/07/07 08:59:45;;;;;;;4.05;1.50;;;21.70;99.90;;;;;;5072524;28;20493;-75
2023/07/07 09:02:42;;;;;;;4.13;1.60;;;21.90;1.00;;;;;;5071930;28;20467;-75
2023/07/07 09:05:35;;;;;;;4.57;1.55;;;22.00;99.90;;;;;;5060874;28;20443;-75
2023/07/07 09:08:32;;;;;;;3.70;1.63;;;22.20;99.90;;;;;;5055392;28;20410;-75
2023/07/07 09:11:19;;;;;;;4.22;1.40;;;22.20;99.90;;;;;;5072068;28;20472;-75
2023/07/07 09:13:48;;;;;;;3.83;1.52;;;22.30;1.00;;;;;;5061739;28;20414;-75
2023/07/07 09:16:32;;;;;;;3.67;1.30;;;22.30;99.90;;;;;;5071309;28;20468;-75
2023/07/07 09:19:17;;;;;;;3.50;1.40;;;22.50;1.00;;;;;;5072290;28;20421;-76
2023/07/07 09:21:55;;;;;;;4.53;1.60;;;22.60;99.90;;;;;;5063620;28;20409;-75
2023/07/07 09:24:35;;;;;;;2.95;1.50;;;22.60;60.20;;;;;;5071763;28;20414;-75
2023/07/07 09:27:13;;;;;;;3.50;1.42;;;22.70;1.00;;;;;;5071966;28;20402;-75
2023/07/07 09:29:39;;;;;;;4.15;1.48;;;22.70;1.00;;;;;;5071757;28;20638;-75
2023/07/07 09:32:05;;;;;;;4.03;1.65;;;22.90;99.90;;;;;;5070914;28;20413;-75
2023/07/07 09:34:32;;;;;;;3.63;1.40;;;23.00;99.90;;;;;;5071799;28;21244;-75
2023/07/07 09:37:16;;;;;;;4.30;1.70;;;23.20;99.90;;;;;;5071145;28;20430;-76
2023/07/07 09:40:12;;;;;;;4.43;1.70;;;23.50;99.90;;;;;;5082990;28;20412;-76
2023/07/07 09:43:16;;;;;;;4.70;1.50;;;23.80;99.90;;;;;;5071695;28;20413;-76
2023/07/07 09:46:11;;;;;;;5.00;1.70;;;24.10;1.00;;;;;;5022911;28;20858;-76
2023/07/07 09:49:03;;;;;;;3.33;1.40;;;24.40;1.00;;;;;;5030778;28;20411;-76
2023/07/07 09:51:43;;;;;;;5.30;1.80;;;24.70;1.00;;;;;;5065762;28;20525;-76
2023/07/07 09:54:11;;;;;;;4.40;1.70;;;25.00;99.90;;;;;;5061781;28;20416;-76
2023/07/07 09:56:59;;;;;;;4.05;1.63;;;25.10;99.90;;;;;;5061822;28;20425;-76
2023/07/07 09:59:29;;;;;;;4.32;1.58;;;24.90;99.90;;;;;;5051395;28;20412;-76
2023/07/07 10:01:56;;;;;;;4.20;1.70;;;24.70;99.90;;;;;;5067498;28;20996;-76
2023/07/07 10:04:25;;;;;;;4.32;1.77;;;24.80;99.90;;;;;;5063255;28;20413;-76
2023/07/07 10:06:55;;;;;;;3.83;1.63;;;25.10;99.90;;;;;;5060028;28;20499;-76
2023/07/07 10:09:21;;;;;;;3.30;1.70;;;25.40;74.80;;;;;;5062517;28;20504;-76
2023/07/07 10:11:48;;;;;;;4.63;1.70;;;25.80;34.10;;;;;;5044122;28;20493;-76
2023/07/07 10:14:16;;;;;;;4.53;1.50;;;26.00;1.00;;;;;;5058488;28;20403;-76
2023/07/07 10:17:24;;;;;;;4.10;1.63;;;26.30;1.00;;;;;;5066050;28;20432;-76
2023/07/07 10:19:52;;;;;;;;;;;26.50;1.00;;;;;;5067414;28;20063;-76
2023/07/07 10:22:18;;;;;;;;;;;26.80;99.90;;;;;;5069341;28;19927;-77
2023/07/07 10:24:43;;;;;;;;;;;26.80;99.90;;;;;;5068637;28;19920;-76
2023/07/07 10:27:17;;;;;;;;;;;26.70;99.90;;;;;;5061827;28;20062;-76
2023/07/07 10:29:43;;;;;;;;;;;26.70;99.90;;;;;;5060549;28;19920;-76
2023/07/07 10:32:16;;;;;;;;;;;26.90;99.90;;;;;;5068101;28;20054;-76
2023/07/07 10:34:46;;;;;;;;;;;27.10;99.90;;;;;;5059794;28;20397;-76
2023/07/07 10:37:18;;;;;;;;;;;27.30;99.90;;;;;;5069869;28;19928;-76
2023/07/07 10:39:48;;;;;;;;;;;27.50;99.90;;;;;;5044530;28;19924;-76
2023/07/07 10:42:13;;;;;;;;;;;27.70;99.90;;;;;;5051909;28;19932;-76
2023/07/07 10:44:39;;;;;;;;;;;27.80;99.90;;;;;;5063955;28;19921;-76
2023/07/07 10:47:04;;;;;;;;;;;27.80;99.90;;;;;;5068779;28;19925;-77
2023/07/07 10:49:31;;;;;;;;;;;27.70;99.90;;;;;;5068820;28;19931;-76
2023/07/07 10:52:05;;;;;;;;;;;27.50;96.50;;;;;;5068659;28;19928;-76
2023/07/07 10:54:35;;;;;;;;;;;27.40;92.70;;;;;;5071673;28;19981;-76
2023/07/07 10:57:16;;;;;;;;;;;27.40;93.90;;;;;;5071987;28;19955;-76
2023/07/07 10:59:52;;;;;;;;;;;27.70;99.90;;;;;;5067870;28;19921;-76
2023/07/07 11:02:26;;;;;;;;;;;27.90;84.70;;;;;;5063804;28;19927;-76
2023/07/07 11:05:13;;;;;;;;;;;28.10;63.00;;;;;;5067529;28;19927;-76
2023/07/07 11:08:17;;;;;;;;;;;28.40;70.10;;;;;;5071965;28;20316;-77
2023/07/07 11:11:03;;;;;;;;;;;28.60;58.50;;;;;;4998025;28;19933;-76
2023/07/07 11:13:31;;;;;;;;;;;28.70;24.40;;;;;;4987868;28;19983;-76
2023/07/07 11:16:05;;;;;;;;;;;28.70;14.40;;;;;;5024294;28;19919;-76
2023/07/07 11:18:56;;;;;;;;;;;28.90;15.10;;;;;;5058720;28;19923;-76
2023/07/07 11:21:28;;;;;;;;;;;29.20;2.10;;;;;;5069375;28;20301;-77
2023/07/07 11:24:15;;;;;;;;;;;29.40;1.00;;;;;;5071711;28;19952;-76
2023/07/07 11:26:50;;;;;;;;;;;29.40;1.00;;;;;;5076769;28;19926;-76
2023/07/07 11:29:25;;;;;;;;;;;29.20;1.00;;;;;;5071474;28;20030;-76
2023/07/07 11:32:03;;;;;;;;;;;29.10;1.00;;;;;;5071479;28;19966;-76
2023/07/07 11:34:42;;;;;;;;;;;29.00;1.00;;;;;;5089522;28;19924;-77
2023/07/07 11:37:27;;;;;;;;;;;29.20;1.00;;;;;;5066040;28;19920;-77
2023/07/07 11:39:53;;;;;;;;;;;29.60;1.00;;;;;;5058824;28;19920;-76
2023/07/07 11:42:39;;;;;;;;;;;29.80;1.00;;;;;;5064305;28;19927;-77
2023/07/07 11:45:05;;;;;;;;;;;29.90;1.00;;;;;;5070956;28;19930;-76
2023/07/07 11:47:42;;;;;;;;;;;30.20;1.00;;;;;;5071051;28;19923;-77
2023/07/07 11:50:14;;;;;;;;;;;30.40;1.00;;;;;;5063872;28;19928;-74
2023/07/07 11:52:39;;;;;;;;;;;30.50;1.00;;;;;;5064846;28;19920;-74
2023/07/07 11:55:05;;;;;;;;;;;30.70;1.00;;;;;;5045558;28;20318;-74
2023/07/07 11:57:39;;;;;;;;;;;30.70;1.00;;;;;;5047431;28;19931;-74
2023/07/07 12:00:24;;;;;;;;;;;30.60;1.00;;;;;;5062853;28;19931;-74
2023/07/07 12:02:52;;;;;;;;;;;30.50;1.00;;;;;;5071093;28;20007;-74
2023/07/07 12:05:28;;;;;;;;;;;30.20;1.00;;;;;;5071118;28;19920;-74
2023/07/07 12:07:58;;;;;;;;;;;30.10;1.00;;;;;;5069998;28;20382;-74
2023/07/07 12:10:33;;;;;;;;;;;30.20;1.00;;;;;;5056105;28;19932;-74
2023/07/07 12:13:05;;;;;;;;;;;30.30;1.00;;;;;;5084638;28;19919;-74
2023/07/07 12:15:40;;;;;;;;;;;30.40;1.00;;;;;;5088178;28;20002;-74
2023/07/07 12:18:24;;;;;;;;;;;30.60;1.00;;;;;;5062019;28;20015;-74
2023/07/07 12:20:54;;;;;;;;;;;30.80;1.00;;;;;;5071127;28;19920;-74
2023/07/07 12:23:21;;;;;;;;;;;31.10;1.00;;;;;;5074863;28;19970;-74
2023/07/07 12:25:46;;;;;;;;;;;31.10;1.00;;;;;;5070646;28;20590;-74
2023/07/07 12:28:13;;;;;;;;;;;31.10;1.00;;;;;;5074077;28;20006;-74
2023/07/07 12:30:43;;;;;;;;;;;31.10;1.00;;;;;;5073622;28;19923;-74
2023/07/07 12:33:10;;;;;;;;;;;31.10;1.00;;;;;;5092863;28;19927;-74
2023/07/07 12:35:56;;;;;;;;;;;30.90;1.00;;;;;;5053412;28;19924;-74
2023/07/07 12:38:26;;;;;;;;;;;30.80;1.00;;;;;;5073970;28;19920;-74
2023/07/07 12:40:58;;;;;;;;;;;30.80;1.00;;;;;;5067236;28;19920;-74
2023/07/07 12:43:28;;;;;;;;;;;30.80;1.00;;;;;;5073705;28;19924;-74
2023/07/07 12:45:55;;;;;;;;;;;30.80;1.00;;;;;;5092669;28;19919;-74
2023/07/07 12:48:28;;;;;;;;;;;30.90;1.00;;;;;;5073830;28;19920;-74
2023/07/07 12:51:04;;;;;;;;;;;31.10;1.00;;;;;;5067688;28;19920;-74
2023/07/07 12:53:32;;;;;;;;;;;31.20;99.90;;;;;;5073896;28;19923;-74
2023/07/07 12:55:58;;;;;;;;;;;31.10;1.00;;;;;;5073779;28;19920;-74
2023/07/07 12:58:23;;;;;;;;;;;31.30;99.90;;;;;;5073486;28;19973;-74
2023/07/07 13:01:02;;;;;;;;;;;31.40;99.90;;;;;;5066755;28;19924;-74
2023/07/07 13:03:28;;;;;;;;;;;31.40;99.90;;;;;;5073534;28;20044;-74
2023/07/07 13:05:53;;;;;;;;;;;31.50;99.90;;;;;;5073739;28;19967;-74
2023/07/07 13:08:38;;;;;;;;;;;31.80;99.90;;;;;;5073730;28;20038;-74
2023/07/07 13:11:05;;;;;;;;;;;31.90;99.90;;;;;;5057419;28;19924;-74
2023/07/07 13:13:38;;;;;;;;;;;31.90;99.90;;;;;;5091758;28;19920;-74
2023/07/07 13:16:05;;;;;;;;;;;32.00;99.90;;;;;;5068118;28;19920;-74