Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:41;;;;;;;44.35;22.23;;;-0.30;99.90;;;0.58;96.31;102196.91;5052153;28;20026;-80
2021/03/02 00:04:07;;;;;;;38.85;19.65;;;-0.20;99.90;;;0.46;95.53;102198.94;5051382;28;20057;-82
2021/03/02 00:06:34;;;;;;;38.38;19.83;;;-0.30;99.90;;;0.34;95.73;102196.31;5054909;28;20029;-83
2021/03/02 00:09:01;;;;;;;41.42;20.58;;;-0.40;99.90;;;0.25;95.52;102189.59;5043968;28;20409;-82
2021/03/02 00:11:28;;;;;;;42.75;21.00;;;-0.40;99.90;;;0.23;95.95;102202.72;5047845;28;20028;-81
2021/03/02 00:13:54;;;;;;;79.40;30.77;;;-0.50;99.90;;;0.72;99.75;102191.88;5045019;28;20056;-81
2021/03/02 00:16:26;;;;;;;68.10;28.50;;;-0.20;99.90;;;1.14;98.94;102198.44;5042645;28;20029;-83
2021/03/02 00:19:18;;;;;;;72.38;28.80;;;0.20;99.90;;;1.33;99.11;102197.00;5042183;28;20030;-80
2021/03/02 00:22:12;;;;;;;73.78;27.67;;;0.40;99.90;;;1.63;99.23;102201.16;5035574;28;20033;-82
2021/03/02 00:24:43;;;;;;;47.58;23.38;;;0.70;99.90;;;1.67;98.08;102200.38;5026450;28;20029;-81
2021/03/02 00:27:16;;;;;;;42.78;20.88;;;0.80;99.90;;;1.34;97.01;102204.19;5042527;28;20250;-81
2021/03/02 00:29:46;;;;;;;38.80;20.15;;;0.50;99.90;;;1.15;97.40;102196.53;5044097;28;20025;-82
2021/03/02 00:32:18;;;;;;;47.00;21.35;;;0.30;99.90;;;0.97;97.19;102200.44;5060814;28;20476;-82
2021/03/02 00:34:45;;;;;;;44.63;21.52;;;0.20;99.90;;;0.80;97.51;102202.44;5054950;28;20048;-80
2021/03/02 00:37:11;;;;;;;46.13;22.15;;;0.00;99.90;;;1.01;98.15;102194.19;5040595;28;20025;-82
2021/03/02 00:39:38;;;;;;;57.67;25.17;;;0.10;99.90;;;1.01;99.26;102196.94;5044975;28;20029;-81
2021/03/02 00:42:04;;;;;;;46.40;23.17;;;0.20;99.90;;;1.28;98.95;102196.13;5060535;28;20391;-82
2021/03/02 00:44:30;;;;;;;65.28;26.35;;;0.30;99.90;;;1.28;99.23;102196.97;5069195;28;20043;-81
2021/03/02 00:46:56;;;;;;;59.85;26.80;;;0.40;99.90;;;1.39;99.21;102193.22;5052535;28;20030;-81
2021/03/02 00:49:22;;;;;;;50.45;23.10;;;0.50;99.90;;;1.21;97.81;102196.34;5048541;28;20037;-81
2021/03/02 00:51:48;;;;;;;48.05;25.00;;;0.30;99.90;;;1.16;98.60;102201.75;5056143;28;20041;-81
2021/03/02 00:54:14;;;;;;;44.30;22.50;;;0.30;99.90;;;1.02;97.96;102201.34;5043758;28;20037;-80
2021/03/02 00:56:40;;;;;;;59.45;26.15;;;0.20;99.90;;;1.33;99.68;102202.50;5054060;28;20081;-79
2021/03/02 00:59:05;;;;;;;42.53;21.10;;;0.50;99.90;;;1.21;97.78;102201.84;5054222;28;20033;-82
2021/03/02 01:01:33;;;;;;;45.30;21.05;;;0.40;99.90;;;0.89;97.18;102200.91;5050446;28;20108;-82
2021/03/02 01:03:59;;;;;;;42.20;20.40;;;0.10;99.90;;;0.76;97.89;102202.13;5052603;28;20086;-81
2021/03/02 01:06:28;;;;;;;41.15;20.25;;;0.00;99.90;;;0.66;97.88;102203.91;5040169;28;20064;-81
2021/03/02 01:08:54;;;;;;;44.28;22.67;;;-0.10;99.90;;;0.54;97.73;102195.78;5039171;28;20039;-81
2021/03/02 01:11:20;;;;;;;47.38;22.08;;;-0.20;99.90;;;0.44;97.57;102201.97;5070155;28;20022;-80
2021/03/02 01:13:51;;;;;;;42.42;21.83;;;-0.30;99.90;;;0.39;97.83;102193.63;5051654;28;20036;-81
2021/03/02 01:16:21;;;;;;;44.28;21.20;;;-0.40;99.90;;;0.29;97.73;102184.41;5052029;28;20060;-80
2021/03/02 01:18:48;;;;;;;41.90;21.60;;;-0.40;99.90;;;0.21;98.01;102202.16;5042330;28;20130;-81
2021/03/02 01:21:15;;;;;;;46.17;22.58;;;-0.60;99.90;;;0.14;98.05;102196.00;5059918;28;20029;-81
2021/03/02 01:23:44;;;;;;;50.65;23.58;;;-0.60;99.90;;;0.13;98.48;102186.09;5022537;28;20022;-80
2021/03/02 01:26:11;;;;;;;42.60;20.75;;;-0.50;99.90;;;0.26;97.88;102199.47;5052842;28;20514;-81
2021/03/02 01:28:37;;;;;;;42.63;22.02;;;-0.50;99.90;;;0.06;97.24;102190.94;5053267;28;20029;-80
2021/03/02 01:31:05;;;;;;;47.10;21.90;;;-0.60;99.90;;;-0.07;97.83;102188.53;5045860;28;20033;-80
2021/03/02 01:33:31;;;;;;;38.72;20.30;;;-0.80;99.90;;;-0.22;97.20;102183.59;5064768;28;20030;-81
2021/03/02 01:35:57;;;;;;;47.92;22.02;;;-0.90;99.90;;;-0.24;97.73;102190.44;5052203;28;20040;-79
2021/03/02 01:38:24;;;;;;;55.13;23.25;;;-0.90;99.90;;;-0.14;98.02;102185.94;5045427;28;20072;-79
2021/03/02 01:40:50;;;;;;;57.92;23.65;;;-0.90;99.90;;;-0.04;98.08;102183.38;5044701;28;20056;-80
2021/03/02 01:43:17;;;;;;;48.85;22.55;;;-0.80;99.90;;;-0.03;97.39;102173.19;5047517;28;20017;-81
2021/03/02 01:45:44;;;;;;;44.38;22.02;;;-0.80;99.90;;;-0.02;97.71;102174.88;5050278;28;20021;-80
2021/03/02 01:48:11;;;;;;;47.83;22.63;;;-0.80;99.90;;;-0.07;97.49;102178.38;5055133;28;20025;-79
2021/03/02 01:50:40;;;;;;;52.00;24.05;;;-0.80;99.90;;;-0.01;98.10;102176.53;5040729;28;20044;-80
2021/03/02 01:53:06;;;;;;;51.10;22.85;;;-0.80;99.90;;;-0.07;97.86;102172.88;5047475;28;20026;-80
2021/03/02 01:55:35;;;;;;;54.47;24.52;;;-0.80;99.90;;;0.01;97.85;102177.09;5055444;28;20029;-78
2021/03/02 01:58:01;;;;;;;58.78;25.10;;;-0.80;99.90;;;0.02;97.95;102175.19;5045186;28;20033;-80
2021/03/02 02:00:37;;;;;;;47.92;22.45;;;-0.70;99.90;;;-0.14;97.40;102161.25;5040892;28;20044;-82
2021/03/02 02:03:43;;;;;;;46.05;21.92;;;-0.80;99.90;;;-0.02;98.10;102174.88;5060312;28;20123;-81
2021/03/02 02:07:23;;;;;;;50.70;23.10;;;-0.80;99.90;;;0.02;97.74;102162.31;5050874;28;20033;-82
2021/03/02 02:10:33;;;;;;;51.88;24.38;;;-0.70;99.90;;;0.01;98.08;102163.38;4997910;28;20062;-81
2021/03/02 02:13:22;;;;;;;51.05;23.00;;;-0.70;99.90;;;0.07;98.49;102159.63;5038501;28;20032;-82
2021/03/02 02:15:59;;;;;;;56.13;24.35;;;-0.70;99.90;;;0.17;98.50;102150.69;5041140;28;20017;-81
2021/03/02 02:18:35;;;;;;;50.83;22.33;;;-0.60;99.90;;;0.23;98.27;102156.00;5070717;28;20477;-82
2021/03/02 02:21:20;;;;;;;48.75;22.50;;;-0.50;99.90;;;0.26;98.12;102157.41;5044957;28;20025;-82
2021/03/02 02:24:16;;;;;;;47.80;22.60;;;-0.60;99.90;;;0.32;98.26;102154.47;5056929;28;20028;-82
2021/03/02 02:26:58;;;;;;;43.97;21.52;;;-0.50;99.90;;;0.32;98.13;102151.75;5059700;28;20306;-82
2021/03/02 02:29:36;;;;;;;43.35;20.20;;;-0.50;99.90;;;0.25;97.93;102153.88;5040973;28;20056;-83
2021/03/02 02:32:08;;;;;;;43.35;20.52;;;-0.60;99.90;;;0.14;97.88;102149.28;5063673;28;20528;-82
2021/03/02 02:34:40;;;;;;;50.42;22.85;;;-0.60;99.90;;;0.17;97.99;102159.78;5049111;28;20206;-82
2021/03/02 02:37:10;;;;;;;46.90;22.38;;;-0.60;99.90;;;0.14;98.06;102159.44;5053902;28;20112;-80
2021/03/02 02:39:40;;;;;;;50.45;23.23;;;-0.60;99.90;;;0.15;98.27;102164.69;5055563;28;20022;-77
2021/03/02 02:42:08;;;;;;;60.25;25.20;;;-0.60;99.90;;;0.21;98.52;102155.44;5074647;28;20088;-80
2021/03/02 02:44:38;;;;;;;55.63;23.75;;;-0.60;99.90;;;0.27;98.41;102154.44;5041978;28;20050;-78
2021/03/02 02:47:05;;;;;;;49.15;22.35;;;-0.50;99.90;;;0.25;98.18;102151.13;5068672;28;20084;-79
2021/03/02 02:49:38;;;;;;;53.90;22.98;;;-0.50;99.90;;;0.21;97.94;102149.13;5068975;28;20090;-80
2021/03/02 02:52:05;;;;;;;47.22;21.48;;;-0.60;99.90;;;0.16;98.20;102149.84;5063457;28;20032;-82
2021/03/02 02:54:33;;;;;;;42.88;20.83;;;-0.60;99.90;;;0.13;98.48;102153.09;5059119;28;20025;-80
2021/03/02 02:57:01;;;;;;;39.40;19.90;;;-0.60;99.90;;;0.14;98.32;102151.19;5068137;28;20033;-82
2021/03/02 02:59:38;;;;;;;46.58;21.48;;;-0.70;99.90;;;0.26;98.06;102158.25;5050934;28;20036;-81
2021/03/02 03:02:17;;;;;;;45.30;20.33;;;-0.60;99.90;;;0.37;98.02;102149.06;5062454;28;20230;-82
2021/03/02 03:05:07;;;;;;;44.10;22.15;;;-0.60;99.90;;;0.38;97.76;102142.50;5065723;28;20054;-81
2021/03/02 03:07:46;;;;;;;42.67;20.35;;;-0.50;99.90;;;0.37;97.24;102145.50;5054093;28;20040;-81
2021/03/02 03:10:13;;;;;;;47.72;21.63;;;-0.60;99.90;;;0.16;97.41;102144.38;5062085;28;20026;-79
2021/03/02 03:12:47;;;;;;;42.35;20.85;;;-0.60;99.90;;;0.12;98.07;102147.88;5047277;28;20108;-80
2021/03/02 03:15:20;;;;;;;44.83;20.05;;;-0.60;99.90;;;0.14;98.16;102146.53;5048247;28;20064;-80
2021/03/02 03:17:58;;;;;;;44.88;20.23;;;-0.60;99.90;;;0.17;98.78;102151.53;5051524;28;20048;-80
2021/03/02 03:20:29;;;;;;;44.03;21.02;;;-0.60;99.90;;;0.27;98.55;102146.19;5060334;28;20504;-79
2021/03/02 03:22:59;;;;;;;42.80;19.45;;;-0.50;99.90;;;0.25;97.97;102145.63;5052372;28;20025;-80
2021/03/02 03:25:27;;;;;;;39.80;18.02;;;-0.60;99.90;;;0.15;97.73;102150.97;5045699;28;20060;-80
2021/03/02 03:28:06;;;;;;;42.00;19.25;;;-0.60;99.90;;;0.08;98.24;102144.81;5054132;28;20092;-80
2021/03/02 03:30:37;;;;;;;43.00;18.77;;;-0.70;99.90;;;-0.01;97.94;102144.41;5063676;28;20025;-80
2021/03/02 03:33:09;;;;;;;38.75;17.45;;;-0.80;99.90;;;-0.07;97.71;102150.91;5043421;28;20033;-79
2021/03/02 03:35:40;;;;;;;35.80;17.70;;;-0.80;99.90;;;-0.19;97.38;102152.91;5044177;28;20124;-79
2021/03/02 03:38:06;;;;;;;36.92;17.85;;;-0.90;99.90;;;-0.28;97.55;102148.06;5052834;28;20100;-81
2021/03/02 03:40:38;;;;;;;35.75;17.17;;;-1.10;99.90;;;-0.36;97.39;102152.09;5050802;28;20037;-80
2021/03/02 03:43:04;;;;;;;37.53;18.33;;;-1.10;99.90;;;-0.35;98.08;102148.25;5051182;28;20040;-80
2021/03/02 03:45:30;;;;;;;38.67;18.17;;;-1.10;99.90;;;-0.33;97.97;102162.56;5043005;28;20044;-80
2021/03/02 03:47:57;;;;;;;39.35;19.08;;;-1.10;99.90;;;-0.34;97.78;102151.81;5037036;28;20513;-80
2021/03/02 03:50:23;;;;;;;41.72;18.98;;;-1.10;99.90;;;-0.32;97.68;102157.91;5042864;28;20378;-80
2021/03/02 03:52:59;;;;;;;40.55;19.75;;;-1.10;99.90;;;-0.34;97.96;102158.16;5040792;28;20027;-81
2021/03/02 03:55:42;;;;;;;44.28;19.27;;;-1.10;99.90;;;-0.33;97.95;102165.31;5029689;28;20028;-79
2021/03/02 03:58:18;;;;;;;36.72;19.15;;;-1.10;99.90;;;-0.28;98.08;102159.91;5047528;28;20037;-81
2021/03/02 04:00:49;;;;;;;45.80;20.17;;;-1.10;99.90;;;-0.27;97.74;102153.34;5039696;28;20026;-82
2021/03/02 04:03:15;;;;;;;40.47;20.15;;;-1.00;99.90;;;-0.26;97.96;102166.00;5047760;28;20030;-80
2021/03/02 04:05:43;;;;;;;36.97;18.92;;;-1.00;99.90;;;-0.27;97.93;102152.50;5049155;28;20017;-80
2021/03/02 04:08:09;;;;;;;43.03;19.25;;;-1.10;99.90;;;-0.30;97.89;102162.06;5041286;28;20034;-80
2021/03/02 04:10:36;;;;;;;43.75;19.33;;;-1.10;99.90;;;-0.38;97.87;102158.88;5040545;28;20017;-80
2021/03/02 04:13:13;;;;;;;43.08;18.58;;;-1.10;99.90;;;-0.37;97.62;102160.56;5048527;28;20033;-81
2021/03/02 04:15:41;;;;;;;48.40;19.50;;;-1.10;99.90;;;-0.34;98.18;102160.91;5041999;28;20091;-80
2021/03/02 04:18:17;;;;;;;49.63;21.10;;;-1.10;99.90;;;-0.33;97.97;102159.81;5038738;28;20025;-80
2021/03/02 04:20:47;;;;;;;39.30;19.65;;;-1.10;99.90;;;-0.27;98.28;102163.47;5038988;28;20090;-80
2021/03/02 04:23:14;;;;;;;42.72;18.88;;;-1.10;99.90;;;-0.29;97.74;102160.97;5025713;28;20064;-80
2021/03/02 04:25:40;;;;;;;40.10;18.60;;;-1.10;99.90;;;-0.33;97.60;102159.81;5048462;28;20443;-81
2021/03/02 04:28:07;;;;;;;38.42;18.02;;;-1.10;99.90;;;-0.33;97.78;102164.47;5048349;28;20025;-82
2021/03/02 04:30:35;;;;;;;37.85;18.45;;;-1.10;99.90;;;-0.33;97.78;102161.72;5043873;28;20384;-80
2021/03/02 04:33:02;;;;;;;38.83;18.35;;;-1.20;99.90;;;-0.39;97.55;102169.06;5046790;28;20030;-81
2021/03/02 04:35:29;;;;;;;38.38;18.17;;;-1.20;99.90;;;-0.49;97.63;102165.28;5069861;28;20005;-78
2021/03/02 04:37:55;;;;;;;36.00;17.00;;;-1.20;99.90;;;-0.59;97.39;102158.56;5047685;28;20041;-79
2021/03/02 04:40:22;;;;;;;34.53;18.08;;;-1.30;99.90;;;-0.67;97.16;102161.69;5040795;28;20512;-79
2021/03/02 04:42:48;;;;;;;33.45;16.88;;;-1.40;99.90;;;-0.62;97.83;102159.06;5039074;28;20025;-79
2021/03/02 04:45:16;;;;;;;35.20;17.23;;;-1.40;99.90;;;-0.61;97.63;102163.44;5048342;28;20029;-82
2021/03/02 04:47:46;;;;;;;36.30;17.40;;;-1.40;99.90;;;-0.58;97.57;102162.13;5043771;28;20033;-81
2021/03/02 04:50:16;;;;;;;37.22;17.98;;;-1.40;99.90;;;-0.61;97.61;102160.69;5024928;28;20489;-79
2021/03/02 04:52:43;;;;;;;36.95;18.30;;;-1.40;99.90;;;-0.60;97.38;102165.13;5052821;28;20075;-79
2021/03/02 04:55:11;;;;;;;37.15;18.52;;;-1.40;99.90;;;-0.56;97.72;102168.19;5047012;28;20037;-78
2021/03/02 04:57:39;;;;;;;35.88;17.63;;;-1.40;99.90;;;-0.57;97.75;102166.53;5043944;28;20032;-78
2021/03/02 05:00:10;;;;;;;44.38;18.70;;;-1.40;99.90;;;-0.54;97.19;102168.78;5038650;28;20034;-78
2021/03/02 05:02:37;;;;;;;38.80;19.83;;;-1.30;99.90;;;-0.53;97.32;102162.22;5045785;28;20025;-79
2021/03/02 05:05:05;;;;;;;34.80;16.25;;;-1.30;99.90;;;-0.57;97.23;102167.38;5054810;28;20029;-80
2021/03/02 05:07:32;;;;;;;34.92;16.80;;;-1.30;99.90;;;-0.61;97.41;102159.88;5042723;28;20029;-79
2021/03/02 05:09:58;;;;;;;37.38;17.05;;;-1.40;99.90;;;-0.63;97.20;102160.13;5041780;28;20032;-80
2021/03/02 05:12:24;;;;;;;38.03;17.25;;;-1.40;99.90;;;-0.65;97.09;102155.97;5048245;28;20087;-79
2021/03/02 05:14:50;;;;;;;33.05;16.70;;;-1.40;99.90;;;-0.71;96.58;102166.03;5051437;28;20029;-79
2021/03/02 05:17:16;;;;;;;31.75;16.73;;;-1.50;99.90;;;-0.72;96.96;102171.75;5053877;28;20057;-79
2021/03/02 05:19:42;;;;;;;33.97;16.25;;;-1.50;99.90;;;-0.75;97.02;102164.00;5046385;28;20444;-82
2021/03/02 05:22:08;;;;;;;38.08;19.10;;;-1.50;99.90;;;-0.73;96.94;102164.59;5041551;28;20051;-80
2021/03/02 05:24:33;;;;;;;35.22;17.55;;;-1.50;99.90;;;-0.73;97.11;102165.41;5041533;28;20036;-78
2021/03/02 05:26:59;;;;;;;37.42;18.02;;;-1.50;99.90;;;-0.78;97.10;102159.00;5042100;28;20028;-80
2021/03/02 05:29:25;;;;;;;38.10;17.85;;;-1.50;99.90;;;-0.75;97.03;102164.00;5042759;28;20034;-79
2021/03/02 05:31:51;;;;;;;39.13;17.38;;;-1.50;99.90;;;-0.73;97.32;102167.31;5047178;28;20048;-79
2021/03/02 05:34:17;;;;;;;42.17;18.38;;;-1.50;99.90;;;-0.69;97.36;102157.53;5040092;28;20108;-80
2021/03/02 05:36:43;;;;;;;40.03;19.02;;;-1.40;99.90;;;-0.61;97.42;102157.16;5043270;28;20056;-78
2021/03/02 05:39:15;;;;;;;36.13;18.42;;;-1.40;99.90;;;-0.62;96.99;102152.72;5048317;28;20095;-80
2021/03/02 05:41:45;;;;;;;37.38;18.08;;;-1.30;99.90;;;-0.67;96.96;102156.19;5053405;28;20392;-82
2021/03/02 05:44:13;;;;;;;36.85;18.30;;;-1.40;99.90;;;-0.67;97.10;102155.34;5039717;28;20097;-84
2021/03/02 05:46:42;;;;;;;35.03;16.85;;;-1.40;99.90;;;-0.62;97.30;102155.47;5051655;28;20116;-81
2021/03/02 05:49:14;;;;;;;37.45;16.70;;;-1.30;99.90;;;-0.58;97.23;102157.44;5047370;28;20042;-83
2021/03/02 05:51:42;;;;;;;37.17;18.30;;;-1.30;99.90;;;-0.59;97.24;102155.81;5045489;28;20037;-80
2021/03/02 05:54:11;;;;;;;37.38;16.95;;;-1.30;99.90;;;-0.59;97.04;102152.22;5044938;28;20033;-81
2021/03/02 05:56:40;;;;;;;31.27;16.80;;;-1.30;99.90;;;-0.58;97.05;102162.94;5063961;22;20459;-77
2021/03/02 05:59:10;;;;;;;39.13;17.40;;;-1.30;99.90;;;-0.58;97.14;102153.91;5021322;28;20495;-78
2021/03/02 06:01:37;;;;;;;44.58;18.27;;;-1.30;99.90;;;-0.52;97.36;102154.81;5019584;28;20078;-77
2021/03/02 06:04:05;;;;;;;35.97;17.05;;;-1.30;99.90;;;-0.47;97.11;102168.63;5031306;28;20040;-80
2021/03/02 06:06:31;;;;;;;33.33;16.63;;;-1.20;99.90;;;-0.58;96.76;102168.44;5024469;28;20076;-77
2021/03/02 06:08:57;;;;;;;30.75;16.48;;;-1.30;99.90;;;-0.61;97.14;102157.94;5027687;28;20026;-82
2021/03/02 06:11:34;;;;;;;33.90;16.27;;;-1.30;99.90;;;-0.59;96.96;102157.72;5027325;28;20033;-81
2021/03/02 06:14:24;;;;;;;36.15;16.90;;;-1.30;99.90;;;-0.57;97.12;102161.03;5031790;28;20038;-78
2021/03/02 06:16:52;;;;;;;35.33;16.40;;;-1.30;99.90;;;-0.50;96.86;102158.13;5022107;28;20028;-77
2021/03/02 06:19:41;;;;;;;33.00;15.52;;;-1.20;99.90;;;-0.43;97.04;102162.41;5024798;28;20037;-78
2021/03/02 06:22:31;;;;;;;33.80;17.30;;;-1.20;99.90;;;-0.32;96.66;102163.41;5016873;28;20022;-78
2021/03/02 06:24:58;;;;;;;33.75;17.00;;;-1.10;99.90;;;-0.24;96.53;102152.00;5030938;28;20053;-77
2021/03/02 06:27:24;;;;;;;32.20;16.38;;;-1.10;99.90;;;-0.26;96.50;102163.25;5016992;28;20022;-78
2021/03/02 06:30:15;;;;;;;28.67;15.40;;;-1.00;99.90;;;-0.39;96.30;102163.56;5019795;28;20083;-80
2021/03/02 06:32:52;;;;;;;31.35;16.13;;;-1.10;99.90;;;-0.45;96.24;102166.47;5009564;28;20036;-78
2021/03/02 06:35:42;;;;;;;35.00;16.83;;;-1.20;99.90;;;-0.38;96.77;102165.22;5021460;28;20033;-80
2021/03/02 06:38:08;;;;;;;33.42;15.85;;;-1.10;99.90;;;-0.26;96.77;102174.22;5017790;28;20485;-77
2021/03/02 06:40:48;;;;;;;36.42;17.13;;;-1.00;99.90;;;-0.09;96.67;102176.94;5019197;28;20392;-78
2021/03/02 06:43:37;;;;;;;36.35;17.75;;;-0.90;99.90;;;0.09;96.68;102176.69;5018060;28;20149;-78
2021/03/02 06:46:10;;;;;;;37.40;18.45;;;-0.80;99.90;;;0.24;96.76;102178.84;5020122;28;20033;-79
2021/03/02 06:48:58;;;;;;;34.70;17.17;;;-0.60;99.90;;;0.43;96.76;102183.78;5025134;28;20095;-78
2021/03/02 06:51:34;;;;;;;36.25;17.98;;;-0.50;99.90;;;0.64;96.75;102178.59;5022862;28;20026;-80
2021/03/02 06:54:10;;;;;;;;;;;-0.30;99.90;;;0.88;96.83;102185.47;5029605;28;20034;-78
2021/03/02 06:56:40;;;;;;;28.67;15.57;;;-0.10;99.90;;;1.09;96.72;102179.13;5030432;28;19967;-79
2021/03/02 06:59:20;;;;;;;34.67;16.50;;;0.10;99.90;;;1.27;96.34;102184.28;5039410;28;20025;-77
2021/03/02 07:01:48;;;;;;;28.95;16.08;;;0.20;99.90;;;1.42;96.30;102176.19;5021489;28;20453;-77
2021/03/02 07:04:18;;;;;;;29.88;16.02;;;0.40;99.90;;;1.62;96.00;102183.81;5023570;28;20435;-79
2021/03/02 07:06:51;;;;;;;31.13;15.25;;;0.60;99.90;;;1.82;95.83;102178.47;5039086;28;20128;-78
2021/03/02 07:09:18;;;;;;;30.95;15.65;;;0.70;99.90;;;2.00;95.17;102172.56;5034212;28;20025;-77
2021/03/02 07:11:46;;;;;;;29.35;15.07;;;0.90;99.90;;;2.23;94.76;102176.00;5027088;28;20032;-78
2021/03/02 07:14:15;;;;;;;24.52;14.45;;;1.10;99.90;;;2.47;94.33;102185.56;5028127;28;20076;-78
2021/03/02 07:16:46;;;;;;;24.25;13.88;;;1.30;99.90;;;2.69;93.81;102179.88;5025109;28;20500;-78
2021/03/02 07:19:20;;;;;;;22.45;13.45;;;1.50;99.90;;;2.90;92.64;102178.84;5024394;28;20112;-77
2021/03/02 07:21:55;;;;;;;27.05;13.88;;;1.70;99.90;;;3.09;91.93;102168.97;5024514;28;20018;-77
2021/03/02 07:24:30;;;;;;;26.27;13.07;;;1.80;99.90;;;3.23;91.10;102175.66;5028618;28;20026;-78
2021/03/02 07:27:02;;;;;;;25.77;14.30;;;2.00;99.90;;;3.44;89.63;102176.53;5029698;28;20056;-81
2021/03/02 07:29:29;;;;;;;23.70;13.00;;;2.20;99.90;;;3.66;88.13;102177.13;5023324;28;20030;-78
2021/03/02 07:31:57;;;;;;;26.10;13.75;;;2.40;99.90;;;3.89;87.16;102181.25;5020952;28;20056;-78
2021/03/02 07:34:23;;;;;;;24.38;12.35;;;2.60;99.90;;;4.03;86.61;102180.44;5021943;28;20040;-77
2021/03/02 07:36:49;;;;;;;25.10;13.55;;;2.70;99.90;;;4.20;86.19;102182.94;5019084;28;20048;-76
2021/03/02 07:39:25;;;;;;;27.40;12.68;;;2.90;99.90;;;4.44;85.51;102183.13;5019987;28;20076;-78
2021/03/02 07:41:52;;;;;;;22.25;12.50;;;3.10;99.90;;;4.70;85.09;102182.81;5028875;28;20068;-78
2021/03/02 07:44:19;;;;;;;20.83;11.93;;;3.40;99.90;;;4.94;85.19;102183.00;5024196;28;20029;-78
2021/03/02 07:46:55;;;;;;;31.70;12.88;;;3.60;99.90;;;5.20;83.92;102197.56;5016722;28;20025;-78
2021/03/02 07:49:28;;;;;;;21.38;11.27;;;3.80;99.90;;;5.51;83.58;102193.50;5030148;28;20013;-78
2021/03/02 07:52:00;;;;;;;22.50;11.68;;;4.10;99.90;;;5.83;83.29;102190.22;5018690;28;20029;-78
2021/03/02 07:54:33;;;;;;;26.40;11.88;;;4.40;99.90;;;6.19;82.06;102193.56;5033852;28;20025;-78
2021/03/02 07:57:21;;;;;;;22.05;12.15;;;4.70;99.90;;;6.44;80.11;102198.84;5021611;28;20069;-77
2021/03/02 08:00:21;;;;;;;27.55;11.07;;;5.00;99.90;;;6.67;79.29;102197.22;5008104;28;20041;-78
2021/03/02 08:03:24;;;;;;;17.17;10.20;;;5.20;99.90;;;7.10;79.19;102198.09;5012758;28;20045;-80
2021/03/02 08:06:18;;;;;;;18.40;11.05;;;5.60;99.90;;;7.48;78.65;102205.34;5018472;28;20416;-77
2021/03/02 08:08:44;;;;;;;19.58;10.73;;;5.90;99.90;;;7.92;78.18;102197.44;5023907;28;20033;-76
2021/03/02 08:11:36;;;;;;;18.73;10.48;;;6.30;99.90;;;8.29;76.63;102199.34;5018716;28;20056;-78
2021/03/02 08:14:24;;;;;;;18.95;10.40;;;6.70;99.90;;;8.54;76.02;102202.81;5017344;28;20030;-79
2021/03/02 08:17:04;;;;;;;16.52;9.77;;;6.90;99.90;;;8.87;75.76;102201.59;5028658;28;20029;-78
2021/03/02 08:19:48;;;;;;;19.08;11.27;;;7.20;99.90;;;9.09;72.30;102201.69;5018064;28;20030;-78
2021/03/02 08:22:17;;;;;;;18.77;10.68;;;7.50;99.90;;;9.27;70.12;102205.50;5016490;28;20013;-78
2021/03/02 08:24:58;;;;;;;16.83;10.30;;;7.70;99.90;;;9.54;70.24;102209.06;5032122;28;20021;-79
2021/03/02 08:27:50;;;;;;;18.67;10.13;;;8.00;99.90;;;9.86;69.49;102204.41;5031759;28;20028;-79
2021/03/02 08:30:28;;;;;;;19.92;10.20;;;8.20;99.90;;;10.18;68.74;102217.34;5025338;28;20022;-79
2021/03/02 08:32:59;;;;;;;20.25;11.00;;;8.50;99.90;;;10.46;67.15;102214.09;5013728;28;20041;-77
2021/03/02 08:35:32;;;;;;;23.83;10.75;;;8.80;99.90;;;10.59;65.29;102207.56;5025579;28;20036;-77
2021/03/02 08:38:05;;;;;;;20.70;10.50;;;9.00;99.90;;;10.80;65.20;102210.63;5030427;28;20029;-78
2021/03/02 08:40:31;;;;;;;26.10;12.32;;;9.20;99.90;;;11.09;63.62;102213.72;5028581;28;20022;-77
2021/03/02 08:43:26;;;;;;;19.42;9.57;;;9.40;99.90;;;11.23;62.37;102218.38;5031917;28;20022;-78
2021/03/02 08:45:57;;;;;;;21.50;11.20;;;9.70;99.90;;;11.56;62.00;102205.59;5021220;28;20026;-77
2021/03/02 08:48:34;;;;;;;23.30;10.93;;;10.00;99.90;;;11.59;61.62;102216.16;5017824;28;20029;-78
2021/03/02 08:51:06;;;;;;;22.52;12.07;;;10.10;99.90;;;11.74;61.93;102212.06;5020617;28;20095;-78
2021/03/02 08:53:49;;;;;;;27.25;10.93;;;10.30;99.90;;;11.92;60.72;102214.53;5018621;28;20030;-77
2021/03/02 08:56:25;;;;;;;19.73;10.98;;;10.40;99.90;;;12.20;60.18;102217.81;5024354;28;20101;-79
2021/03/02 08:59:06;;;;;;;22.25;10.18;;;10.60;99.90;;;12.42;59.38;102205.59;5027156;28;20097;-76
2021/03/02 09:01:41;;;;;;;15.68;9.85;;;10.80;99.90;;;12.77;58.44;102206.31;5027290;28;20021;-77
2021/03/02 09:04:19;;;;;;;19.90;10.27;;;11.10;99.90;;;13.10;56.60;102205.34;5025002;28;20052;-78
2021/03/02 09:06:51;;;;;;;16.00;7.80;;;11.40;99.90;;;13.43;54.76;102201.88;5019149;28;20283;-76
2021/03/02 09:09:20;;;;;;;10.43;6.65;;;11.80;99.90;;;13.85;54.50;102203.53;5019180;28;20049;-77
2021/03/02 09:11:56;;;;;;;9.18;6.22;;;12.20;99.90;;;14.24;53.49;102200.22;5020295;28;20242;-77
2021/03/02 09:14:35;;;;;;;12.02;6.10;;;12.60;99.90;;;14.56;50.46;102195.78;5025202;28;20030;-77
2021/03/02 09:17:06;;;;;;;9.75;5.97;;;13.00;99.90;;;14.80;50.11;102197.00;5018165;28;20036;-77
2021/03/02 09:19:41;;;;;;;10.68;6.53;;;13.20;99.90;;;15.02;50.25;102202.19;5023013;28;20025;-78
2021/03/02 09:22:15;;;;;;;14.23;7.57;;;13.50;99.90;;;15.39;48.03;102194.53;5021189;28;20026;-79
2021/03/02 09:24:56;;;;;;;10.73;6.63;;;13.70;97.70;;;15.44;48.03;102197.13;5020689;28;20136;-77
2021/03/02 09:27:37;;;;;;;13.15;6.43;;;13.90;95.90;;;15.56;46.94;102185.88;5032750;28;20295;-78
2021/03/02 09:30:11;;;;;;;12.65;6.80;;;14.00;93.00;;;15.55;46.78;102187.84;5043435;28;20081;-75
2021/03/02 09:32:37;;;;;;;13.93;6.85;;;14.10;91.20;;;15.10;48.13;102196.41;5052392;28;20089;-77
2021/03/02 09:35:10;;;;;;;14.57;7.00;;;14.00;92.50;;;15.36;46.97;102189.59;5022787;28;20030;-78
2021/03/02 09:37:40;;;;;;;10.35;6.55;;;14.10;90.50;;;15.34;47.28;102186.34;5027627;28;20066;-78
2021/03/02 09:40:14;;;;;;;12.93;6.25;;;14.20;90.00;;;15.27;46.68;102184.09;5024636;28;20037;-76
2021/03/02 09:42:51;;;;;;;12.15;6.78;;;14.20;86.60;;;15.59;46.45;102185.16;5025916;28;20029;-78
2021/03/02 09:45:19;;;;;;;12.82;5.90;;;14.30;87.60;;;16.08;46.45;102186.66;5020035;28;20025;-77
2021/03/02 09:47:56;;;;;;;12.32;6.72;;;14.60;88.90;;;16.52;44.73;102175.38;5019371;28;20028;-77
2021/03/02 09:50:22;;;;;;;11.82;6.50;;;14.90;85.00;;;16.43;44.58;102184.00;5014062;28;20048;-79
2021/03/02 09:52:51;;;;;;;10.57;6.72;;;15.00;82.50;;;16.30;43.85;102179.59;5018786;28;20025;-77
2021/03/02 09:55:19;;;;;;;9.73;6.43;;;15.10;78.10;;;16.65;44.83;102179.78;5022805;28;20365;-77
2021/03/02 09:58:15;;;;;;;12.48;6.57;;;15.20;82.40;;;16.70;43.97;102179.50;5019717;28;20053;-81
2021/03/02 10:00:49;;;;;;;16.98;6.90;;;15.30;79.10;;;16.86;43.50;102180.31;5017908;28;20465;-78
2021/03/02 10:03:21;;;;;;;9.85;6.18;;;15.50;76.90;;;17.46;43.70;102170.53;5028248;28;20029;-76
2021/03/02 10:06:07;;;;;;;15.18;6.50;;;15.70;80.30;;;17.50;42.12;102174.22;5016653;28;20105;-77
2021/03/02 10:08:43;;;;;;;10.32;6.45;;;15.90;75.10;;;17.93;41.26;102170.38;5024841;28;20024;-77
2021/03/02 10:11:12;;;;;;;16.48;7.47;;;16.10;74.80;;;17.94;41.36;102166.38;5043860;28;20417;-76
2021/03/02 10:13:59;;;;;;;10.52;6.95;;;16.20;72.80;;;17.91;40.70;102164.28;5027593;28;20049;-77
2021/03/02 10:16:35;;;;;;;13.60;6.82;;;16.40;71.20;;;18.07;41.46;102158.56;5020255;28;20080;-77
2021/03/02 10:19:16;;;;;;;;;;;16.40;71.50;;;18.04;41.10;102157.28;5039568;28;20049;-78
2021/03/02 10:21:53;;;;;;;11.77;7.05;;;16.40;70.60;;;18.15;40.55;102163.97;5039272;28;19995;-77
2021/03/02 10:24:29;;;;;;;10.05;5.97;;;16.50;69.00;;;18.76;39.96;102161.09;5021638;28;20032;-80
2021/03/02 10:26:59;;;;;;;12.25;6.25;;;16.80;69.20;;;18.54;39.85;102161.91;5018733;28;20025;-76
2021/03/02 10:29:27;;;;;;;10.82;6.78;;;17.00;68.00;;;18.78;39.15;102157.91;5010532;28;20092;-77