Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:15;;;;;;;5.87;5.03;;;;;;;;;;5092593;28;20324;-71
2022/04/01 00:03:43;;;;;;;7.33;6.17;;;;;;;;;;5092416;28;20194;-72
2022/04/01 00:06:10;;;;;;;3.77;2.43;;;;;;;;;;5092614;28;20190;-72
2022/04/01 00:08:38;;;;;;;6.93;4.50;;;;;;;;;;5092404;28;20197;-71
2022/04/01 00:11:05;;;;;;;6.77;5.17;;;;;;;;;;5092455;28;20199;-71
2022/04/01 00:13:34;;;;;;;4.93;4.43;;;;;;;;;;5092362;28;20190;-71
2022/04/01 00:16:02;;;;;;;5.73;5.17;;;;;;;;;;5092176;28;20708;-70
2022/04/01 00:18:30;;;;;;;5.30;4.03;;;;;;;;;;5092557;28;20194;-70
2022/04/01 00:20:57;;;;;;;4.73;4.03;;;;;;;;;;5092377;28;20285;-71
2022/04/01 00:23:25;;;;;;;4.17;3.33;;;;;;;;;;5092350;28;20280;-71
2022/04/01 00:25:53;;;;;;;3.37;3.07;;;;;;;;;;5092263;28;20225;-71
2022/04/01 00:28:21;;;;;;;8.93;6.93;;;;;;;;;;5092336;28;20197;-70
2022/04/01 00:30:50;;;;;;;7.53;6.30;;;;;;;;;;5091822;28;20201;-71
2022/04/01 00:33:18;;;;;;;9.27;7.90;;;;;;;;;;5092138;28;20658;-71
2022/04/01 00:35:45;;;;;;;5.27;4.33;;;;;;;;;;5092131;28;20673;-71
2022/04/01 00:38:13;;;;;;;8.47;7.47;;;;;;;;;;5092235;28;20200;-71
2022/04/01 00:40:41;;;;;;;18.13;7.43;;;;;;;;;;5091904;28;20225;-71
2022/04/01 00:43:08;;;;;;;9.80;8.53;;;;;;;;;;5091849;28;20229;-71
2022/04/01 00:45:36;;;;;;;9.37;7.40;;;;;;;;;;5092145;28;20204;-71
2022/04/01 00:48:07;;;;;;;9.30;7.07;;;;;;;;;;5092090;28;20194;-71
2022/04/01 00:50:35;;;;;;;8.40;7.03;;;;;;;;;;5091863;28;20565;-71
2022/04/01 00:53:03;;;;;;;4.33;3.53;;;;;;;;;;5091867;28;20541;-70
2022/04/01 00:55:31;;;;;;;5.57;4.83;;;;;;;;;;5091900;28;20226;-72
2022/04/01 00:57:58;;;;;;;2.37;2.00;;;;;;;;;;5092159;28;20269;-71
2022/04/01 01:00:28;;;;;;;6.47;4.73;;;;;;;;;;5093668;28;20309;-71
2022/04/01 01:02:57;;;;;;;6.97;6.10;;;;;;;;;;5095564;28;20725;-71
2022/04/01 01:05:26;;;;;;;5.03;4.53;;;;;;;;;;5095802;28;20657;-72
2022/04/01 01:07:53;;;;;;;9.70;5.83;;;;;;;;;;5095872;28;20224;-71
2022/04/01 01:10:21;;;;;;;6.43;5.53;;;;;;;;;;5095690;28;20194;-71
2022/04/01 01:12:49;;;;;;;9.40;7.63;;;;;;;;;;5095287;28;20190;-71
2022/04/01 01:15:18;;;;;;;6.23;5.30;;;;;;;;;;5095586;28;20198;-72
2022/04/01 01:17:46;;;;;;;8.80;7.90;;;;;;;;;;5095474;28;20559;-71
2022/04/01 01:20:17;;;;;;;7.57;6.30;;;;;;;;;;5095508;28;20214;-72
2022/04/01 01:22:47;;;;;;;13.10;10.77;;;;;;;;;;5095059;28;20690;-71
2022/04/01 01:25:17;;;;;;;5.47;4.80;;;;;;;;;;5095545;28;20193;-72
2022/04/01 01:27:45;;;;;;;3.43;2.90;;;;;;;;;;5095296;28;20217;-72
2022/04/01 01:30:13;;;;;;;10.67;8.10;;;;;;;;;;5095078;28;20198;-72
2022/04/01 01:32:41;;;;;;;16.53;10.20;;;;;;;;;;5094367;28;20192;-73
2022/04/01 01:35:10;;;;;;;8.43;5.40;;;;;;;;;;5095057;28;20661;-72
2022/04/01 01:37:38;;;;;;;21.07;5.10;;;;;;;;;;5095044;28;20190;-72
2022/04/01 01:40:06;;;;;;;7.30;5.93;;;;;;;;;;5094758;28;20187;-73
2022/04/01 01:42:35;;;;;;;7.03;5.53;;;;;;;;;;5094870;28;20240;-72
2022/04/01 01:45:02;;;;;;;5.00;4.03;;;;;;;;;;5094931;28;20549;-73
2022/04/01 01:47:30;;;;;;;6.67;4.97;;;;;;;;;;5094957;28;20190;-72
2022/04/01 01:55:29;;;;;;;8.97;7.70;;;;;;;;;;5094795;28;20201;-72
2022/04/01 01:58:00;;;;;;;9.47;6.70;;;;;;;;;;5094567;28;20573;-72
2022/04/01 02:00:27;;;;;;;6.70;5.43;;;;;;;;;;5094309;28;20233;-72
2022/04/01 02:02:56;;;;;;;4.87;4.43;;;;;;;;;;5094393;28;20225;-73
2022/04/01 02:05:23;;;;;;;7.80;6.20;;;;;;;;;;5094594;28;20237;-73
2022/04/01 02:07:53;;;;;;;3.73;3.23;;;;;;;;;;5094471;28;20194;-73
2022/04/01 02:10:20;;;;;;;6.30;5.37;;;;;;;;;;5094205;28;20201;-72
2022/04/01 02:12:48;;;;;;;5.70;4.90;;;;;;;;;;5094032;28;20186;-73
2022/04/01 02:15:17;;;;;;;9.30;6.93;;;;;;;;;;5089417;28;20289;-73
2022/04/01 02:17:44;;;;;;;3.60;2.70;;;;;;;;;;5073797;28;20252;-72
2022/04/01 02:20:13;;;;;;;6.27;4.83;;;;;;;;;;5081086;28;20214;-72
2022/04/01 02:22:41;;;;;;;10.93;8.30;;;;;;;;;;5090191;28;20231;-73
2022/04/01 02:25:11;;;;;;;11.20;7.83;;;;;;;;;;5073661;28;20199;-73
2022/04/01 02:27:39;;;;;;;3.00;2.70;;;;;;;;;;5073992;28;20191;-73
2022/04/01 02:30:10;;;;;;;4.13;2.87;;;;;;;;;;5073646;28;20199;-72
2022/04/01 02:32:40;;;;;;;2.87;2.10;;;;;;;;;;5082435;28;20662;-73
2022/04/01 02:35:07;;;;;;;4.23;3.83;;;;;;;;;;5093856;28;20199;-74
2022/04/01 02:37:35;;;;;;;3.10;2.57;;;;;;;;;;5093666;28;20674;-73
2022/04/01 02:40:03;;;;;;;6.47;4.13;;;;;;;;;;5093428;28;20199;-72
2022/04/01 02:42:30;;;;;;;2.07;1.80;;;;;;;;;;5093827;28;20283;-73
2022/04/01 02:44:58;;;;;;;4.80;4.00;;;;;;;;;;5093701;28;20195;-72
2022/04/01 02:47:25;;;;;;;2.83;2.63;;;;;;;;;;5093794;28;20201;-73
2022/04/01 02:49:55;;;;;;;2.90;2.60;;;;;;;;;;5093859;28;20248;-73
2022/04/01 02:52:22;;;;;;;1.50;1.40;;;;;;;;;;5093604;28;20201;-74
2022/04/01 02:54:52;;;;;;;3.97;3.67;;;;;;;;;;5093454;28;20202;-74
2022/04/01 02:57:20;;;;;;;4.43;3.23;;;;;;;;;;5093464;28;20779;-74
2022/04/01 02:59:48;;;;;;;2.87;2.67;;;;;;;;;;5093436;28;20678;-74
2022/04/01 03:02:16;;;;;;;2.20;2.00;;;;;;;;;;5093226;28;20376;-74
2022/04/01 03:04:45;;;;;;;4.97;3.27;;;;;;;;;;5093055;28;20197;-76
2022/04/01 03:07:14;;;;;;;1.97;1.87;;;;;;;;;;5093232;28;20656;-75
2022/04/01 03:09:41;;;;;;;3.93;3.57;;;;;;;;;;5093425;28;20198;-75
2022/04/01 03:12:08;;;;;;;1.37;1.27;;;;;;;;;;5093386;28;20304;-76
2022/04/01 03:14:37;;;;;;;3.90;3.43;;;;;;;;;;5093151;28;20572;-76
2022/04/01 03:17:05;;;;;;;2.30;2.20;;;;;;;;;;5093339;28;20194;-76
2022/04/01 03:19:33;;;;;;;1.43;1.27;;;;;;;;;;5093077;28;20202;-77
2022/04/01 03:22:01;;;;;;;2.17;1.93;;;;;;;;;;5092804;28;20222;-77
2022/04/01 03:24:30;;;;;;;2.13;1.87;;;;;;;;;;5092854;28;20201;-79
2022/04/01 03:26:58;;;;;;;6.83;5.83;;;;;;;;;;5092985;28;20198;-81
2022/04/01 03:29:26;;;;;;;1.77;1.50;;;;;;;;;;5093180;28;20204;-88
2022/04/01 03:31:53;;;;;;;3.10;2.07;;;;;;;;;;5093160;28;20194;-88
2022/04/01 03:34:22;;;;;;;4.43;3.97;;;;;;;;;;5092937;28;20190;-83
2022/04/01 03:36:49;;;;;;;3.33;3.00;;;;;;;;;;5092736;28;20197;-85
2022/04/01 03:39:17;;;;;;;6.63;4.60;;;;;;;;;;5092992;28;20194;-85
2022/04/01 03:41:48;;;;;;;3.70;2.43;;;;;;;;;;5093016;28;20561;-87
2022/04/01 03:44:16;;;;;;;9.50;7.87;;;;;;;;;;5092953;28;20309;-88
2022/04/01 03:46:52;;;;;;;7.27;5.30;;;;;;;;;;5092413;28;20186;-85
2022/04/01 03:49:23;;;;;;;4.40;3.77;;;;;;;;;;5092901;28;20229;-82
2022/04/01 03:51:51;;;;;;;3.63;3.07;;;;;;;;;;5092999;28;20244;-84
2022/04/01 03:54:19;;;;;;;2.20;2.10;;;;;;;;;;5092886;28;20198;-88
2022/04/01 03:56:52;;;;;;;9.73;6.90;;;;;;;;;;5092695;28;20285;-86
2022/04/01 03:59:20;;;;;;;11.10;6.90;;;;;;;;;;5092948;28;20555;-86
2022/04/01 04:01:47;;;;;;;10.10;6.13;;;;;;;;;;5092583;28;20230;-84
2022/04/01 04:04:15;;;;;;;8.00;5.97;;;;;;;;;;5092866;28;20622;-84
2022/04/01 04:06:43;;;;;;;3.57;3.27;;;;;;;;;;5092581;28;20194;-82
2022/04/01 04:09:11;;;;;;;3.83;3.43;;;;;;;;;;5092747;28;20202;-83
2022/04/01 04:11:39;;;;;;;13.43;9.83;;;;;;;;;;5092481;28;20301;-85
2022/04/01 04:14:08;;;;;;;4.47;4.00;;;;;;;;;;5092296;28;20196;-80
2022/04/01 04:16:41;;;;;;;3.07;2.57;;;;;;;;;;5092268;28;20647;-81
2022/04/01 04:19:10;;;;;;;3.67;2.40;;;;;;;;;;5092388;28;20206;-81
2022/04/01 04:21:42;;;;;;;6.10;5.10;;;;;;;;;;5092293;28;20400;-79
2022/04/01 04:24:18;;;;;;;2.90;2.03;;;;;;;;;;5092011;28;20225;-80
2022/04/01 04:26:49;;;;;;;9.67;7.43;;;;;;;;;;5092195;28;20201;-79
2022/04/01 04:29:18;;;;;;;5.20;3.87;;;;;;;;;;5092341;28;20194;-79
2022/04/01 04:31:54;;;;;;;11.70;5.17;;;;;;;;;;5092189;28;20201;-77
2022/04/01 04:34:24;;;;;;;9.53;6.50;;;;;;;;;;5093747;28;20201;-78
2022/04/01 04:36:53;;;;;;;4.57;3.73;;;;;;;;;;5095928;28;20198;-77
2022/04/01 04:39:27;;;;;;;4.57;3.67;;;;;;;;;;5096118;28;20190;-77
2022/04/01 04:41:55;;;;;;;6.47;5.77;;;;;;;;;;5096086;28;20194;-77
2022/04/01 04:44:25;;;;;;;8.43;6.33;;;;;;;;;;5096026;28;20325;-77
2022/04/01 04:46:55;;;;;;;7.33;5.53;;;;;;;;;;5095689;28;20190;-77
2022/04/01 04:49:23;;;;;;;9.87;7.27;;;;;;;;;;5095904;28;20281;-76
2022/04/01 04:51:51;;;;;;;4.30;3.87;;;;;;;;;;5096089;28;20194;-76
2022/04/01 04:54:19;;;;;;;6.67;4.77;;;;;;;;;;5095846;28;20659;-76
2022/04/01 04:56:48;;;;;;;4.17;3.77;;;;;;;;;;5095803;28;20201;-75
2022/04/01 04:59:17;;;;;;;6.33;4.50;;;;;;;;;;5095802;28;20194;-75
2022/04/01 05:01:50;;;;;;;3.17;2.90;;;;;;;;;;5095480;28;20638;-74
2022/04/01 05:04:29;;;;;;;9.47;5.93;;;;;;;;;;5095565;28;20328;-75
2022/04/01 05:07:03;;;;;;;8.00;5.83;;;;;;;;;;5095805;28;20201;-75
2022/04/01 05:09:36;;;;;;;5.67;4.27;;;;;;;;;;5095529;28;20194;-76
2022/04/01 05:12:05;;;;;;;3.50;2.93;;;;;;;;;;5095896;28;20197;-76
2022/04/01 05:14:50;;;;;;;6.77;5.83;;;;;;;;;;5095563;28;20539;-76
2022/04/01 05:17:24;;;;;;;7.57;5.23;;;;;;;;;;5095674;28;20198;-75
2022/04/01 05:19:58;;;;;;;9.00;6.83;;;;;;;;;;5095241;28;20750;-75
2022/04/01 05:22:34;;;;;;;2.83;2.27;;;;;;;;;;5095499;28;20198;-75
2022/04/01 05:25:03;;;;;;;4.40;3.60;;;;;;;;;;5095267;28;20205;-75
2022/04/01 05:27:32;;;;;;;2.93;2.20;;;;;;;;;;5095220;28;20694;-75
2022/04/01 05:30:04;;;;;;;10.43;8.70;;;;;;;;;;5095420;28;20210;-75
2022/04/01 05:32:39;;;;;;;5.27;4.57;;;;;;;;;;5094957;28;20213;-75
2022/04/01 05:35:07;;;;;;;3.43;2.93;;;;;;;;;;5095593;28;20585;-74
2022/04/01 05:37:35;;;;;;;5.10;4.67;;;;;;;;;;5095079;28;20200;-73
2022/04/01 05:40:05;;;;;;;5.57;4.23;;;;;;;;;;5094899;28;20199;-72
2022/04/01 05:42:33;;;;;;;6.17;4.33;;;;;;;;;;5094590;28;20199;-74
2022/04/01 05:45:01;;;;;;;8.43;6.13;;;;;;;;;;5094622;28;20190;-73
2022/04/01 05:47:30;;;;;;;3.93;3.10;;;;;;;;;;5094333;28;20206;-73
2022/04/01 05:50:00;;;;;;;4.70;4.30;;;;;;;;;;5094821;28;20689;-73
2022/04/01 05:52:28;;;;;;;3.93;3.33;;;;;;;;;;5094808;28;20201;-72
2022/04/01 05:54:57;;;;;;;5.13;4.30;;;;;;;;;;5094653;28;20194;-72
2022/04/01 05:57:24;;;;;;;6.03;4.43;;;;;;;;;;5094746;28;20230;-72
2022/04/01 05:59:52;;;;;;;3.27;2.93;;;;;;;;;;5094334;28;20194;-73
2022/04/01 06:02:29;;;;;;;3.00;2.57;;;;;;;;;;5094695;28;20264;-72
2022/04/01 06:05:06;;;;;;;5.30;4.00;;;;;;;;;;5094788;28;20271;-72
2022/04/01 06:07:37;;;;;;;4.80;4.27;;;;;;;;;;5094462;28;20722;-72
2022/04/01 06:10:09;;;;;;;5.53;4.00;;;;;;;;;;5094363;28;20205;-72
2022/04/01 06:12:42;;;;;;;5.67;4.20;;;;;;;;;;5094372;28;20198;-71
2022/04/01 06:15:14;;;;;;;5.10;4.33;;;;;;;;;;5094311;28;20205;-71
2022/04/01 06:17:48;;;;;;;5.73;4.03;;;;;;;;;;5094308;28;20194;-72
2022/04/01 06:20:17;;;;;;;5.47;4.83;;;;;;;;;;5087994;28;20203;-72
2022/04/01 06:22:52;;;;;;;6.80;5.70;;;;;;;;;;5088023;28;20194;-71
2022/04/01 06:25:24;;;;;;;3.87;3.27;;;;;;;;;;5091727;28;20560;-71
2022/04/01 06:27:56;;;;;;;7.90;4.27;;;;;;;;;;5091082;28;20201;-72
2022/04/01 06:30:24;;;;;;;6.47;4.83;;;;;;;;;;5089177;28;20194;-71
2022/04/01 06:32:57;;;;;;;2.70;2.50;;;;;;;;;;5088409;28;20209;-71
2022/04/01 06:35:28;;;;;;;4.63;2.97;;;;;;;;;;5083663;28;20206;-71
2022/04/01 06:37:57;;;;;;;2.37;1.73;;;;;;;;;;5080562;28;20214;-71
2022/04/01 06:40:25;;;;;;;5.93;4.23;;;;;;;;;;5101892;28;20248;-72
2022/04/01 06:42:54;;;;;;;3.40;3.03;;;;;;;;;;5093204;28;20655;-73
2022/04/01 06:45:21;;;;;;;6.63;4.80;;;;;;;;;;5093558;28;20206;-73
2022/04/01 06:47:49;;;;;;;4.90;4.20;;;;;;;;;;5093490;28;20205;-71
2022/04/01 06:50:17;;;;;;;6.00;4.23;;;;;;;;;;5085175;28;20202;-74
2022/04/01 06:52:46;;;;;;;4.03;3.63;;;;;;;;;;5079281;28;20189;-71
2022/04/01 06:55:14;;;;;;;9.87;5.20;;;;;;;;;;5082358;28;20237;-72
2022/04/01 06:57:50;;;;;;;5.27;4.40;;;;;;;;;;5087267;28;20313;-71
2022/04/01 07:00:18;;;;;;;5.50;3.97;;;;;;;;;;5085555;28;20222;-72
2022/04/01 07:02:46;;;;;;;6.93;3.23;;;;;;;;;;5076318;28;20217;-72
2022/04/01 07:05:14;;;;;;;2.50;2.10;;;;;;;;;;5080413;28;20356;-72
2022/04/01 07:07:42;;;;;;;6.33;3.70;;;;;;;;;;5086540;28;20213;-70
2022/04/01 07:10:12;;;;;;;3.47;3.17;;;;;;;;;;5088194;28;20275;-72
2022/04/01 07:12:39;;;;;;;3.07;2.60;;;;;;;;;;5082696;28;20276;-71
2022/04/01 07:15:08;;;;;;;3.43;2.87;;;;;;;;;;5081738;28;20210;-71
2022/04/01 07:17:35;;;;;;;1.23;1.10;;;;;;;;;;5077726;28;20194;-70
2022/04/01 07:20:06;;;;;;;3.53;2.40;;;;;;;;;;5085313;28;20195;-70
2022/04/01 07:22:36;;;;;;;3.63;2.47;;;;;;;;;;5076662;28;20601;-70
2022/04/01 07:25:03;;;;;;;2.90;2.67;;;;;;;;;;5084787;28;20703;-69
2022/04/01 07:27:33;;;;;;;2.53;2.33;;;;;;;;;;5078216;28;20231;-71
2022/04/01 07:30:00;;;;;;;0.80;0.80;;;;;;;;;;5075681;28;20201;-70
2022/04/01 07:32:32;;;;;;;2.10;1.47;;;;;;;;;;5080081;28;20221;-70
2022/04/01 07:35:00;;;;;;;3.47;1.30;;;;;;;;;;5083133;28;20210;-70
2022/04/01 07:37:29;;;;;;;6.27;3.87;;;;;;;;;;5092516;28;20220;-70
2022/04/01 07:39:57;;;;;;;4.43;3.50;;;;;;;;;;5091478;28;20198;-70
2022/04/01 07:42:25;;;;;;;5.23;3.50;;;;;;;;;;5086762;28;20683;-71
2022/04/01 07:44:54;;;;;;;4.90;3.87;;;;;;;;;;5092027;28;20222;-70
2022/04/01 07:47:22;;;;;;;0.93;0.93;;;;;;;;;;5072972;28;20205;-70
2022/04/01 07:49:50;;;;;;;3.33;2.93;;;;;;;;;;5082029;28;20355;-70
2022/04/01 07:52:18;;;;;;;1.83;1.73;;;;;;;;;;5092404;28;20281;-69
2022/04/01 07:54:46;;;;;;;3.03;2.30;;;;;;;;;;5085765;28;20214;-70
2022/04/01 07:57:14;;;;;;;3.27;2.57;;;;;;;;;;5076578;28;20199;-70
2022/04/01 07:59:41;;;;;;;2.67;2.10;;;;;;;;;;5070875;28;20199;-69
2022/04/01 08:02:10;;;;;;;5.93;2.27;;;;;;;;;;5081276;28;20320;-71
2022/04/01 08:04:39;;;;;;;4.07;1.00;;;;;;;;;;5072190;28;20248;-69
2022/04/01 08:07:07;;;;;;;2.87;2.63;;;;;;;;;;5074755;28;20202;-69
2022/04/01 08:09:35;;;;;;;1.07;0.93;;;;;;;;;;5071521;28;20289;-69
2022/04/01 08:12:03;;;;;;;1.87;1.47;;;;;;;;;;5071685;28;20291;-69
2022/04/01 08:14:30;;;;;;;1.73;1.63;;;;;;;;;;5072774;28;20221;-69
2022/04/01 08:16:58;;;;;;;0.40;0.30;;;;;;;;;;5076467;28;20194;-68
2022/04/01 08:19:27;;;;;;;1.27;1.03;;;;;;;;;;5079247;28;20249;-68
2022/04/01 08:21:57;;;;;;;4.67;0.60;;;;;;;;;;5082389;28;20199;-68
2022/04/01 08:24:24;;;;;;;0.77;0.77;;;;;;;;;;5079223;28;20309;-69
2022/04/01 08:26:52;;;;;;;0.00;0.00;;;;;;;;;;5076768;28;20205;-74
2022/04/01 08:29:21;;;;;;;0.53;0.53;;;;;;;;;;5069234;28;20545;-70
2022/04/01 08:31:48;;;;;;;0.00;0.00;;;;;;;;;;5081387;28;20712;-70
2022/04/01 08:34:15;;;;;;;0.43;0.43;;;;;;;;;;5078199;28;20257;-80
2022/04/01 08:36:44;;;;;;;0.30;0.27;;;;;;;;;;5074979;28;20563;-72
2022/04/01 08:39:12;;;;;;;1.77;0.73;;;;;;;;;;5085598;28;20203;-70
2022/04/01 08:41:39;;;;;;;0.57;0.33;;;;;;;;;;5078555;28;20263;-70
2022/04/01 08:44:07;;;;;;;0.50;0.37;;;;;;;;;;5080341;28;20531;-70
2022/04/01 08:46:35;;;;;;;0.10;0.10;;;;;;;;;;5090685;28;20194;-70
2022/04/01 08:49:02;;;;;;;0.10;0.10;;;;;;;;;;5072372;28;20692;-71
2022/04/01 08:51:30;;;;;;;0.43;0.43;;;;;;;;;;5071197;28;20236;-71
2022/04/01 08:53:59;;;;;;;1.00;0.90;;;;;;;;;;5092053;28;20290;-71
2022/04/01 08:56:26;;;;;;;0.50;0.50;;;;;;;;;;5083655;28;20198;-70
2022/04/01 08:58:54;;;;;;;0.10;0.10;;;;;;;;;;5082282;28;20203;-71
2022/04/01 09:01:21;;;;;;;0.77;0.77;;;;;;;;;;5083896;28;20229;-72
2022/04/01 09:03:49;;;;;;;0.10;0.10;;;;;;;;;;5078701;28;20313;-71
2022/04/01 09:06:20;;;;;;;0.10;0.10;;;;;;;;;;5282182;23;20332;-68
2022/04/01 09:08:47;;;;;;;0.67;0.67;;;;;;;;;;4991453;28;20206;-68
2022/04/01 09:11:18;;;;;;;0.70;0.70;;;;;;;;;;4975233;28;20205;-69
2022/04/01 09:13:49;;;;;;;0.13;0.07;;;;;;;;;;4976577;28;20750;-70
2022/04/01 09:16:24;;;;;;;1.90;0.70;;;;;;;;;;4989220;28;20194;-74
2022/04/01 09:18:53;;;;;;;0.00;0.00;;;;;;;;;;4949666;28;20249;-70
2022/04/01 09:21:25;;;;;;;0.33;0.33;;;;;;;;;;4955317;28;20723;-70
2022/04/01 09:23:53;;;;;;;0.00;0.00;;;;;;;;;;4953244;28;20204;-71
2022/04/01 09:26:23;;;;;;;0.00;0.00;;;;;;;;;;4955963;28;20779;-70
2022/04/01 09:28:53;;;;;;;0.00;0.00;;;;;;;;;;4955615;28;20203;-72
2022/04/01 09:31:24;;;;;;;1.20;1.10;;;;;;;;;;4952730;28;20238;-70
2022/04/01 09:33:53;;;;;;;0.53;0.53;;;;;;;;;;4956341;28;20294;-70
2022/04/01 09:36:21;;;;;;;0.00;0.00;;;;;;;;;;4953059;28;20209;-70
2022/04/01 09:39:00;;;;;;;0.00;0.00;;;;;;;;;;4950336;28;20213;-71
2022/04/01 09:41:36;;;;;;;0.67;0.63;;;;;;;;;;4943794;29;20202;-70
2022/04/01 09:44:05;;;;;;;1.47;0.90;;;;;;;;;;4947648;28;20241;-70
2022/04/01 09:46:33;;;;;;;1.03;0.70;;;;;;;;;;4943219;28;20212;-69
2022/04/01 09:49:01;;;;;;;0.50;0.47;;;;;;;;;;4938225;28;20274;-69
2022/04/01 09:51:32;;;;;;;0.40;0.30;;;;;;;;;;4940838;28;20258;-70
2022/04/01 09:54:03;;;;;;;1.23;0.93;;;;;;;;;;4933683;28;20218;-71
2022/04/01 09:56:54;;;;;;;0.30;0.30;;;;;;;;;;4936028;28;20259;-71
2022/04/01 09:59:34;;;;;;;0.10;0.10;;;;;;;;;;4939759;28;20274;-72
2022/04/01 10:02:09;;;;;;;0.13;0.13;;;;;;;;;;4947967;28;20715;-71
2022/04/01 10:04:37;;;;;;;0.20;0.20;;;;;;;;;;4947693;28;20257;-70
2022/04/01 10:07:05;;;;;;;0.33;0.33;;;;;;;;;;4954133;28;20227;-70
2022/04/01 10:09:33;;;;;;;0.50;0.50;;;;;;;;;;4952576;28;20241;-70
2022/04/01 10:12:03;;;;;;;0.10;0.10;;;;;;;;;;4943683;29;20549;-71
2022/04/01 10:14:32;;;;;;;0.40;0.40;;;;;;;;;;4954549;28;20211;-70
2022/04/01 10:17:01;;;;;;;0.50;0.47;;;;;;;;;;4951563;29;20200;-70
2022/04/01 10:19:30;;;;;;;1.40;1.03;;;;;;;;;;4943340;28;20296;-70
2022/04/01 10:21:58;;;;;;;0.30;0.30;;;;;;;;;;4950235;29;20514;-70
2022/04/01 10:24:36;;;;;;;3.47;0.90;;;;;;;;;;4936458;28;20227;-71
2022/04/01 10:27:16;;;;;;;0.27;0.27;;;;;;;;;;4939469;28;20676;-71
2022/04/01 10:29:45;;;;;;;0.00;0.00;;;;;;;;;;4937514;28;20210;-71
2022/04/01 10:32:26;;;;;;;0.30;0.30;;;;;;;;;;4935565;28;20207;-71
2022/04/01 10:34:55;;;;;;;0.40;0.40;;;;;;;;;;4939117;28;20683;-70
2022/04/01 10:37:25;;;;;;;0.17;0.17;;;;;;;;;;4932257;28;20218;-71
2022/04/01 10:39:54;;;;;;;10.30;0.77;;;;;;;;;;4939528;28;20584;-70
2022/04/01 10:42:25;;;;;;;0.60;0.60;;;;;;;;;;4943236;28;20286;-72
2022/04/01 10:44:54;;;;;;;0.43;0.37;;;;;;;;;;4937587;28;20235;-71
2022/04/01 10:47:22;;;;;;;0.60;0.60;;;;;;;;;;4935114;28;20218;-72
2022/04/01 10:52:35;;;;;;;1.10;0.70;;;;;;;;;;4933851;28;20610;-72
2022/04/01 10:55:10;;;;;;;0.33;0.30;;;;;;;;;;4938306;28;20675;-69
2022/04/01 10:57:43;;;;;;;0.60;0.60;;;;;;;;;;4942667;28;20205;-72
2022/04/01 11:00:14;;;;;;;0.20;0.20;;;;;;;;;;4949245;28;20681;-71
2022/04/01 11:02:42;;;;;;;0.50;0.40;;;;;;;;;;4950976;28;20738;-71
2022/04/01 11:05:25;;;;;;;0.50;0.50;;;;;;;;;;4951841;28;20592;-72
2022/04/01 11:08:07;;;;;;;0.47;0.47;;;;;;;;;;4951184;28;20238;-71
2022/04/01 11:10:35;;;;;;;0.97;0.97;;;;;;;;;;4926734;28;20207;-72
2022/04/01 11:13:04;;;;;;;0.67;0.67;;;;;;;;;;4947133;29;20217;-71
2022/04/01 11:15:31;;;;;;;0.40;0.37;;;;;;;;;;4942988;28;20266;-71
2022/04/01 11:18:11;;;;;;;0.50;0.50;;;;;;;;;;4949339;28;20223;-71
2022/04/01 11:20:43;;;;;;;0.37;0.37;;;;;;;;;;4948984;28;20253;-71
2022/04/01 11:23:12;;;;;;;0.47;0.47;;;;;;;;;;4948238;28;20222;-72
2022/04/01 11:25:57;;;;;;;0.10;0.10;;;;;;;;;;4942381;28;20317;-72
2022/04/01 11:28:26;;;;;;;0.87;0.50;;;;;;;;;;4951042;29;20195;-71
2022/04/01 11:31:10;;;;;;;0.87;0.77;;;;;;;;;;4951311;28;20203;-72
2022/04/01 11:33:38;;;;;;;0.10;0.10;;;;;;;;;;4950031;28;20211;-71
2022/04/01 11:36:07;;;;;;;0.47;0.47;;;;;;;;;;4944235;28;20775;-71
2022/04/01 11:38:34;;;;;;;0.10;0.10;;;;;;;;;;4937028;28;20634;-71
2022/04/01 11:41:03;;;;;;;0.70;0.70;;;;;;;;;;4946339;28;20203;-71
2022/04/01 11:43:33;;;;;;;0.33;0.33;;;;;;;;;;4938185;28;20238;-71
2022/04/01 11:46:03;;;;;;;0.63;0.43;;;;;;;;;;4936372;28;21915;-72
2022/04/01 11:48:32;;;;;;;0.00;0.00;;;;;;;;;;4933492;28;20199;-71
2022/04/01 11:51:00;;;;;;;0.50;0.50;;;;;;;;;;4938841;28;20211;-71
2022/04/01 11:53:29;;;;;;;0.40;0.40;;;;;;;;;;4938196;28;20229;-71
2022/04/01 11:55:57;;;;;;;0.10;0.10;;;;;;;;;;4936123;28;20195;-71
2022/04/01 11:58:25;;;;;;;0.30;0.27;;;;;;;;;;4933983;28;20727;-71
2022/04/01 12:00:54;;;;;;;0.30;0.30;;;;;;;;;;4935519;28;20656;-70
2022/04/01 12:03:24;;;;;;;0.00;0.00;;;;;;;;;;4935832;28;22876;-70
2022/04/01 12:08:41;;;;;;;0.10;0.10;;;;;;;;;;4935955;28;20227;-70
2022/04/01 12:08:46;;;;;;;0.60;0.37;;;;;;;;;;4946146;28;20207;-71
2022/04/01 12:11:13;;;;;;;0.10;0.10;;;;;;;;;;4941721;28;20204;-71
2022/04/01 12:13:43;;;;;;;1.13;0.80;;;;;;;;;;4943022;28;20568;-71
2022/04/01 12:16:13;;;;;;;0.83;0.70;;;;;;;;;;4946891;28;20213;-71
2022/04/01 12:18:42;;;;;;;0.20;0.20;;;;;;;;;;4945328;28;20214;-71
2022/04/01 12:21:09;;;;;;;1.77;0.87;;;;;;;;;;4950087;28;20234;-71
2022/04/01 12:23:37;;;;;;;0.03;0.03;;;;;;;;;;4945257;28;20583;-71
2022/04/01 12:26:04;;;;;;;0.00;0.00;;;;;;;;;;4947281;28;20227;-70
2022/04/01 12:28:37;;;;;;;0.97;0.93;;;;;;;;;;4950043;28;20234;-71
2022/04/01 12:31:04;;;;;;;0.60;0.60;;;;;;;;;;4942584;28;20691;-71
2022/04/01 12:33:34;;;;;;;0.30;0.30;;;;;;;;;;4950962;28;20290;-71
2022/04/01 12:36:02;;;;;;;2.00;0.60;;;;;;;;;;4945483;28;20571;-71
2022/04/01 12:38:32;;;;;;;0.57;0.57;;;;;;;;;;4943664;28;20207;-72
2022/04/01 12:41:00;;;;;;;0.40;0.40;;;;;;;;;;4949524;28;20683;-71
2022/04/01 12:43:32;;;;;;;1.10;1.00;;;;;;;;;;4949547;28;20214;-71
2022/04/01 12:46:00;;;;;;;0.33;0.33;;;;;;;;;;4942233;28;20231;-71
2022/04/01 12:48:28;;;;;;;0.53;0.53;;;;;;;;;;4946176;28;20199;-73
2022/04/01 12:51:02;;;;;;;0.30;0.30;;;;;;;;;;4949540;29;20210;-72
2022/04/01 12:53:30;;;;;;;0.37;0.23;;;;;;;;;;4951520;28;20204;-72
2022/04/01 12:56:12;;;;;;;0.20;0.20;;;;;;;;;;4944880;29;20206;-71
2022/04/01 12:58:47;;;;;;;0.20;0.20;;;;;;;;;;4952577;29;20582;-72
2022/04/01 13:01:15;;;;;;;0.80;0.80;;;;;;;;;;4947195;28;20560;-73
2022/04/01 13:03:46;;;;;;;0.80;0.70;;;;;;;;;;4952156;28;20209;-73
2022/04/01 13:06:15;;;;;;;0.00;0.00;;;;;;;;;;4944723;28;20716;-73
2022/04/01 13:08:42;;;;;;;0.33;0.33;;;;;;;;;;4948674;28;20215;-73
2022/04/01 13:11:13;;;;;;;0.97;0.70;;;;;;;;;;4954397;28;20203;-73
2022/04/01 13:13:41;;;;;;;0.53;0.53;;;;;;;;;;4949908;28;20699;-72
2022/04/01 13:16:08;;;;;;;0.17;0.17;;;;;;;;;;4948689;28;20566;-72
2022/04/01 13:18:36;;;;;;;1.80;0.60;;;;;;;;;;4952994;28;20626;-71
2022/04/01 13:21:03;;;;;;;0.60;0.60;;;;;;;;;;4943710;28;20204;-72
2022/04/01 13:23:33;;;;;;;0.73;0.70;;;;;;;;;;4947365;28;20679;-72
2022/04/01 13:26:00;;;;;;;0.67;0.50;;;;;;;;;;4942835;28;20589;-70
2022/04/01 13:28:28;;;;;;;0.00;0.00;;;;;;;;;;4943120;28;20301;-72
2022/04/01 13:30:56;;;;;;;0.70;0.70;;;;;;;;;;4950378;28;20202;-72
2022/04/01 13:33:23;;;;;;;0.53;0.53;;;;;;;;;;4954135;28;20199;-68
2022/04/01 13:35:51;;;;;;;1.07;0.63;;;;;;;;;;4951289;28;20200;-70
2022/04/01 13:38:18;;;;;;;0.50;0.50;;;;;;;;;;4950756;29;20743;-75
2022/04/01 13:40:48;;;;;;;0.30;0.30;;;;;;;;;;4947448;28;20211;-73
2022/04/01 13:43:16;;;;;;;0.60;0.60;;;;;;;;;;4950070;28;20695;-73
2022/04/01 13:45:44;;;;;;;0.63;0.63;;;;;;;;;;4946008;29;20223;-75
2022/04/01 13:48:11;;;;;;;2.33;1.53;;;;;;;;;;4947262;28;20203;-70
2022/04/01 13:50:39;;;;;;;0.80;0.80;;;;;;;;;;4945525;28;20285;-72
2022/04/01 13:53:08;;;;;;;1.83;1.30;;;;;;;;;;4945020;28;20219;-71
2022/04/01 13:55:36;;;;;;;1.07;0.90;;;;;;;;;;4940398;28;20330;-72
2022/04/01 13:58:04;;;;;;;0.67;0.60;;;;;;;;;;4941663;28;20214;-72
2022/04/01 14:00:32;;;;;;;0.50;0.50;;;;;;;;;;4953327;28;20218;-74
2022/04/01 14:02:59;;;;;;;1.03;0.93;;;;;;;;;;4952791;28;20237;-75
2022/04/01 14:05:26;;;;;;;1.50;0.70;;;;;;;;;;4954573;28;20227;-75
2022/04/01 14:07:54;;;;;;;1.03;0.93;;;;;;;;;;4952072;28;20234;-74
2022/04/01 14:10:21;;;;;;;1.60;1.17;;;;;;;;;;4952768;28;20203;-76
2022/04/01 14:12:49;;;;;;;0.50;0.50;;;;;;;;;;4951788;28;20209;-76
2022/04/01 14:15:17;;;;;;;0.93;0.70;;;;;;;;;;4940255;28;20574;-76
2022/04/01 14:17:45;;;;;;;0.40;0.40;;;;;;;;;;4940038;28;20863;-77
2022/04/01 14:20:13;;;;;;;0.40;0.30;;;;;;;;;;4951395;28;20567;-76
2022/04/01 14:22:40;;;;;;;3.10;1.33;;;;;;;;;;4955941;28;20199;-72
2022/04/01 14:25:07;;;;;;;0.83;0.47;;;;;;;;;;4949104;28;20558;-73
2022/04/01 14:27:35;;;;;;;0.50;0.50;;;;;;;;;;4939340;29;20227;-73
2022/04/01 14:30:18;;;;;;;0.40;0.40;;;;;;;;;;4942141;28;20206;-74
2022/04/01 14:32:47;;;;;;;0.20;0.20;;;;;;;;;;4943430;28;20242;-75
2022/04/01 14:35:14;;;;;;;0.40;0.40;;;;;;;;;;4942186;29;20199;-72
2022/04/01 14:37:42;;;;;;;0.57;0.57;;;;;;;;;;4942692;28;20230;-74
2022/04/01 14:40:10;;;;;;;1.13;1.03;;;;;;;;;;4944138;28;20686;-75
2022/04/01 14:42:37;;;;;;;0.50;0.50;;;;;;;;;;4937038;28;20210;-75
2022/04/01 14:45:05;;;;;;;1.73;1.30;;;;;;;;;;4940560;28;20204;-75
2022/04/01 14:47:33;;;;;;;0.70;0.63;;;;;;;;;;4934522;28;20235;-70
2022/04/01 14:50:01;;;;;;;0.90;0.73;;;;;;;;;;4936931;28;20213;-67
2022/04/01 14:52:31;;;;;;;0.30;0.30;;;;;;;;;;4946926;28;20200;-74
2022/04/01 14:54:58;;;;;;;0.73;0.57;;;;;;;;;;4942521;28;20204;-72
2022/04/01 14:57:25;;;;;;;0.50;0.30;;;;;;;;;;4950977;28;20597;-71
2022/04/01 14:59:53;;;;;;;0.67;0.50;;;;;;;;;;4954619;28;20213;-77
2022/04/01 15:02:20;;;;;;;0.77;0.47;;;;;;;;;;4947761;28;20200;-71
2022/04/01 15:04:48;;;;;;;0.10;0.10;;;;;;;;;;4943377;28;20217;-71