Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:01:33;;;;;;;7.50;3.58;;;25.60;70.30;;;;;;6213484;23;20062;-75
2023/08/11 00:03:59;;;;;;;10.45;3.95;;;25.60;70.80;;;;;;6214890;23;20017;-74
2023/08/11 00:06:25;;;;;;;7.60;3.65;;;25.60;70.00;;;;;;6215175;23;20342;-75
2023/08/11 00:08:54;;;;;;;8.82;4.13;;;25.70;70.00;;;;;;6215437;23;20472;-74
2023/08/11 00:11:22;;;;;;;10.23;3.92;;;25.60;69.80;;;;;;6215434;23;20008;-75
2023/08/11 00:13:48;;;;;;;9.15;3.90;;;25.60;69.70;;;;;;6214851;23;20020;-74
2023/08/11 00:16:15;;;;;;;10.05;4.30;;;25.60;69.90;;;;;;6215222;23;20009;-75
2023/08/11 00:18:42;;;;;;;11.13;4.43;;;25.70;70.00;;;;;;6215236;23;20052;-74
2023/08/11 00:21:08;;;;;;;11.05;4.20;;;25.70;69.80;;;;;;6215328;23;20007;-74
2023/08/11 00:23:35;;;;;;;11.13;4.50;;;25.60;69.50;;;;;;6188283;23;20060;-74
2023/08/11 00:26:02;;;;;;;10.82;4.60;;;25.60;69.30;;;;;;6213373;23;20009;-75
2023/08/11 00:28:27;;;;;;;13.70;4.80;;;25.50;69.30;;;;;;6214534;23;20008;-75
2023/08/11 00:30:54;;;;;;;11.70;5.22;;;25.50;69.30;;;;;;6213777;23;20004;-75
2023/08/11 00:33:20;;;;;;;8.70;4.80;;;25.50;69.50;;;;;;6214911;23;20426;-74
2023/08/11 00:35:46;;;;;;;11.13;4.47;;;25.40;69.20;;;;;;6214329;23;20004;-75
2023/08/11 00:38:12;;;;;;;11.52;4.93;;;25.30;69.00;;;;;;6188351;23;20460;-73
2023/08/11 00:40:38;;;;;;;9.88;4.53;;;25.30;69.40;;;;;;6227118;23;20012;-73
2023/08/11 00:43:04;;;;;;;9.57;4.93;;;25.30;69.40;;;;;;6229584;23;20004;-74
2023/08/11 00:45:30;;;;;;;8.55;4.50;;;25.20;69.10;;;;;;6213494;23;20004;-74
2023/08/11 00:47:56;;;;;;;8.32;4.00;;;25.30;69.00;;;;;;6215139;23;20411;-74
2023/08/11 00:50:23;;;;;;;9.95;4.85;;;25.20;68.40;;;;;;6189157;23;20035;-74
2023/08/11 00:52:50;;;;;;;9.65;4.45;;;25.20;68.40;;;;;;6215323;23;20009;-74
2023/08/11 00:55:18;;;;;;;9.60;4.45;;;25.20;68.20;;;;;;6214973;23;20050;-73
2023/08/11 00:57:46;;;;;;;8.88;3.90;;;25.20;68.20;;;;;;6215089;23;20005;-74
2023/08/11 01:00:14;;;;;;;8.13;3.85;;;25.10;68.30;;;;;;6214972;23;20417;-73
2023/08/11 01:02:44;;;;;;;9.32;4.20;;;25.10;68.50;;;;;;6188302;23;20008;-74
2023/08/11 01:05:12;;;;;;;9.73;3.97;;;25.10;68.60;;;;;;6216554;23;20024;-75
2023/08/11 01:07:57;;;;;;;11.23;4.20;;;25.00;68.60;;;;;;6217151;23;20087;-74
2023/08/11 01:10:40;;;;;;;9.27;3.92;;;25.00;68.70;;;;;;6216785;23;20051;-74
2023/08/11 01:13:19;;;;;;;8.55;3.70;;;24.80;68.80;;;;;;6190519;23;20078;-75
2023/08/11 01:15:56;;;;;;;8.23;3.45;;;24.80;68.90;;;;;;6216823;23;20430;-74
2023/08/11 01:18:24;;;;;;;10.57;3.88;;;24.70;68.50;;;;;;6216363;23;20004;-75
2023/08/11 01:20:54;;;;;;;10.88;3.35;;;24.60;69.00;;;;;;6216590;23;20000;-74
2023/08/11 01:23:21;;;;;;;6.82;3.38;;;24.70;69.00;;;;;;6216801;23;20354;-74
2023/08/11 01:25:48;;;;;;;8.10;3.42;;;24.60;68.90;;;;;;6189979;23;20009;-74
2023/08/11 01:28:14;;;;;;;6.53;3.10;;;24.60;69.10;;;;;;6216140;23;20457;-74
2023/08/11 01:30:40;;;;;;;8.15;3.22;;;24.60;69.20;;;;;;6216036;23;20058;-75
2023/08/11 01:33:09;;;;;;;7.68;3.38;;;24.60;69.10;;;;;;6189925;23;20062;-74
2023/08/11 01:35:36;;;;;;;9.32;3.08;;;24.50;69.10;;;;;;6216548;23;20131;-74
2023/08/11 01:38:02;;;;;;;7.82;3.13;;;24.50;69.10;;;;;;6223627;23;20000;-73
2023/08/11 01:40:31;;;;;;;10.35;3.35;;;24.60;69.20;;;;;;6228209;23;20047;-74
2023/08/11 01:43:04;;;;;;;7.43;3.42;;;24.70;69.10;;;;;;6190000;23;20012;-74
2023/08/11 01:45:30;;;;;;;8.88;3.25;;;24.70;69.10;;;;;;6189774;23;20012;-74
2023/08/11 01:47:57;;;;;;;6.60;3.38;;;24.70;68.80;;;;;;6216882;23;20005;-75
2023/08/11 01:50:25;;;;;;;6.25;3.13;;;24.70;69.00;;;;;;6216662;23;19996;-75
2023/08/11 01:52:54;;;;;;;9.35;3.65;;;24.70;69.20;;;;;;6216513;23;20005;-74
2023/08/11 01:55:20;;;;;;;7.32;3.72;;;24.70;69.20;;;;;;6216984;23;20039;-74
2023/08/11 01:57:46;;;;;;;7.68;3.17;;;24.70;69.20;;;;;;6220106;23;20060;-74
2023/08/11 02:00:13;;;;;;;7.45;3.78;;;24.60;69.30;;;;;;6191081;23;20004;-74
2023/08/11 02:02:43;;;;;;;9.65;3.35;;;24.60;69.30;;;;;;6216713;23;20445;-74
2023/08/11 02:05:11;;;;;;;11.30;3.53;;;24.50;69.30;;;;;;6186323;23;20159;-73
2023/08/11 02:07:40;;;;;;;7.88;3.35;;;24.50;69.40;;;;;;6159910;23;20032;-73
2023/08/11 02:10:11;;;;;;;8.63;3.67;;;24.50;69.60;;;;;;6159921;23;20465;-74
2023/08/11 02:12:42;;;;;;;10.38;4.00;;;24.50;69.60;;;;;;6186026;23;20091;-74
2023/08/11 02:15:11;;;;;;;9.18;3.45;;;24.50;69.70;;;;;;6185921;23;20039;-74
2023/08/11 02:17:37;;;;;;;7.85;3.50;;;24.50;70.40;;;;;;6186545;23;20012;-73
2023/08/11 02:20:17;;;;;;;7.55;3.35;;;24.50;69.70;;;;;;6186017;23;20008;-75
2023/08/11 02:22:44;;;;;;;8.82;4.00;;;24.50;69.50;;;;;;6159687;23;20063;-73
2023/08/11 02:25:10;;;;;;;9.00;3.38;;;24.50;69.70;;;;;;6186440;23;20438;-73
2023/08/11 02:27:36;;;;;;;10.63;3.90;;;24.60;69.50;;;;;;6186238;23;20012;-74
2023/08/11 02:30:05;;;;;;;9.35;4.20;;;24.60;69.70;;;;;;6186229;23;20099;-73
2023/08/11 02:32:32;;;;;;;8.40;3.58;;;24.50;69.70;;;;;;6185731;23;20009;-73
2023/08/11 02:34:58;;;;;;;7.65;3.92;;;24.50;70.10;;;;;;6159907;23;20375;-74
2023/08/11 02:37:24;;;;;;;8.50;3.90;;;24.50;70.20;;;;;;6200841;23;20084;-73
2023/08/11 02:39:50;;;;;;;12.25;4.65;;;24.50;70.10;;;;;;6186335;23;20001;-74
2023/08/11 02:42:15;;;;;;;8.18;4.00;;;24.50;70.30;;;;;;6185872;23;20446;-74
2023/08/11 02:44:41;;;;;;;12.32;4.28;;;24.50;70.50;;;;;;6185853;23;20001;-74
2023/08/11 02:47:08;;;;;;;9.88;3.78;;;24.40;70.80;;;;;;6185839;23;20335;-74
2023/08/11 02:49:34;;;;;;;8.93;3.90;;;24.40;71.20;;;;;;6159574;23;20380;-74
2023/08/11 02:52:00;;;;;;;9.38;4.50;;;24.40;71.20;;;;;;6185882;23;20343;-74
2023/08/11 02:54:26;;;;;;;8.88;3.78;;;24.30;71.30;;;;;;6185783;23;19997;-74
2023/08/11 02:56:52;;;;;;;11.27;4.30;;;24.30;71.20;;;;;;6185890;23;20428;-74
2023/08/11 02:59:18;;;;;;;10.93;4.57;;;24.30;71.20;;;;;;6185772;23;20004;-73
2023/08/11 03:01:44;;;;;;;8.32;4.07;;;24.30;71.30;;;;;;6186025;23;20457;-73
2023/08/11 03:04:10;;;;;;;7.03;3.63;;;24.20;71.40;;;;;;6202769;23;20013;-74
2023/08/11 03:06:36;;;;;;;10.40;3.80;;;24.20;71.70;;;;;;6216179;23;20431;-74
2023/08/11 03:09:03;;;;;;;7.40;3.80;;;24.20;71.70;;;;;;6188915;23;20039;-74
2023/08/11 03:11:29;;;;;;;11.05;4.28;;;24.20;71.60;;;;;;6215744;23;20016;-74
2023/08/11 03:14:04;;;;;;;8.07;4.07;;;24.20;71.60;;;;;;6215609;23;20001;-74
2023/08/11 03:16:32;;;;;;;7.30;3.72;;;24.20;71.60;;;;;;6215767;23;20004;-74
2023/08/11 03:18:58;;;;;;;9.88;3.90;;;24.10;71.30;;;;;;6215701;23;20047;-74
2023/08/11 03:21:24;;;;;;;8.00;3.90;;;24.10;71.30;;;;;;6215399;23;20047;-74
2023/08/11 03:23:50;;;;;;;11.57;4.10;;;24.10;71.30;;;;;;6215623;23;20007;-75
2023/08/11 03:26:19;;;;;;;9.07;3.85;;;24.10;71.20;;;;;;6215580;23;20028;-73
2023/08/11 03:28:45;;;;;;;10.40;4.40;;;24.10;70.90;;;;;;6215598;23;19997;-73
2023/08/11 03:31:11;;;;;;;9.63;4.00;;;24.00;71.00;;;;;;6215198;23;20008;-73
2023/08/11 03:33:37;;;;;;;10.43;4.22;;;24.00;71.80;;;;;;6222415;23;20008;-74
2023/08/11 03:36:05;;;;;;;9.63;3.38;;;24.00;71.20;;;;;;6228723;23;20001;-73
2023/08/11 03:38:33;;;;;;;9.60;4.38;;;24.00;71.00;;;;;;6215498;23;20007;-74
2023/08/11 03:40:59;;;;;;;9.02;3.67;;;24.10;71.10;;;;;;6188828;23;20012;-74
2023/08/11 03:43:25;;;;;;;9.35;4.15;;;24.20;70.90;;;;;;6216094;23;20011;-74
2023/08/11 03:45:52;;;;;;;11.32;3.92;;;24.20;70.70;;;;;;6215224;23;20001;-74
2023/08/11 03:48:18;;;;;;;10.85;3.97;;;24.20;70.70;;;;;;6215716;23;20127;-73
2023/08/11 03:50:47;;;;;;;9.13;3.75;;;24.10;70.50;;;;;;6188936;23;20434;-75
2023/08/11 03:53:13;;;;;;;7.75;3.78;;;24.10;70.60;;;;;;6215432;23;20043;-74
2023/08/11 03:55:57;;;;;;;8.82;3.92;;;24.00;70.50;;;;;;6215856;23;19996;-73
2023/08/11 03:58:23;;;;;;;7.25;3.92;;;24.00;70.80;;;;;;6214364;23;20013;-74
2023/08/11 04:00:49;;;;;;;7.07;3.47;;;23.90;70.80;;;;;;6215920;23;20434;-73
2023/08/11 04:03:18;;;;;;;7.53;3.45;;;23.90;70.80;;;;;;6216607;23;20023;-73
2023/08/11 04:05:44;;;;;;;7.90;3.53;;;23.90;70.70;;;;;;6215813;23;20005;-74
2023/08/11 04:08:11;;;;;;;8.85;3.92;;;23.80;70.90;;;;;;6215238;23;19997;-74
2023/08/11 04:10:38;;;;;;;8.70;3.88;;;23.80;71.10;;;;;;6215352;23;20015;-74
2023/08/11 04:13:04;;;;;;;9.50;3.67;;;23.80;70.90;;;;;;6214832;23;20000;-74
2023/08/11 04:15:34;;;;;;;10.65;3.92;;;23.80;71.00;;;;;;6215187;23;20330;-73
2023/08/11 04:18:00;;;;;;;9.15;3.35;;;23.80;71.20;;;;;;6215465;23;20453;-74
2023/08/11 04:20:28;;;;;;;7.78;3.60;;;23.80;71.20;;;;;;6215921;23;20004;-73
2023/08/11 04:22:55;;;;;;;8.07;3.60;;;23.70;71.30;;;;;;6215324;23;20005;-74
2023/08/11 04:25:21;;;;;;;8.63;3.78;;;23.70;71.50;;;;;;6215338;23;20001;-74
2023/08/11 04:27:47;;;;;;;7.10;3.47;;;23.70;71.60;;;;;;6215304;23;20005;-75
2023/08/11 04:30:17;;;;;;;7.80;3.40;;;23.60;71.40;;;;;;6188688;23;20342;-73
2023/08/11 04:32:43;;;;;;;7.15;3.20;;;23.60;71.40;;;;;;6205756;23;20013;-74
2023/08/11 04:35:12;;;;;;;8.82;3.38;;;23.60;71.80;;;;;;6188944;23;20009;-74
2023/08/11 04:37:39;;;;;;;7.45;3.30;;;23.60;71.70;;;;;;6215266;23;20005;-74
2023/08/11 04:40:09;;;;;;;6.43;3.33;;;23.70;71.40;;;;;;6217324;23;20072;-74
2023/08/11 04:42:35;;;;;;;12.18;3.60;;;23.70;71.40;;;;;;6217291;23;20001;-76
2023/08/11 04:45:01;;;;;;;17.08;3.80;;;23.80;71.10;;;;;;6216850;23;20006;-74
2023/08/11 04:47:27;;;;;;;7.15;3.40;;;23.80;71.00;;;;;;6216994;23;20394;-73
2023/08/11 04:49:53;;;;;;;8.68;3.22;;;23.80;71.20;;;;;;6217064;23;20012;-73
2023/08/11 04:52:19;;;;;;;8.00;3.33;;;23.90;71.10;;;;;;6216941;23;20008;-73
2023/08/11 04:54:48;;;;;;;13.88;4.70;;;23.90;71.00;;;;;;6216664;23;20000;-73
2023/08/11 04:57:15;;;;;;;7.35;3.63;;;24.00;70.70;;;;;;6216587;23;20028;-73
2023/08/11 04:59:41;;;;;;;11.82;4.00;;;24.10;70.80;;;;;;6216765;23;20331;-73
2023/08/11 05:02:07;;;;;;;8.55;3.65;;;24.10;70.60;;;;;;6216939;23;20008;-72
2023/08/11 05:04:34;;;;;;;6.80;3.38;;;24.10;70.40;;;;;;6189772;23;20024;-73
2023/08/11 05:07:00;;;;;;;10.80;3.50;;;24.00;70.20;;;;;;6189863;23;20514;-73
2023/08/11 05:09:26;;;;;;;12.00;3.88;;;24.10;70.10;;;;;;6216589;23;20449;-73
2023/08/11 05:11:52;;;;;;;8.27;3.20;;;24.10;70.00;;;;;;6216779;23;20014;-72
2023/08/11 05:14:18;;;;;;;8.98;3.50;;;24.10;70.00;;;;;;6216808;23;20422;-73
2023/08/11 05:16:47;;;;;;;10.27;3.50;;;24.20;70.20;;;;;;6216537;23;20146;-74
2023/08/11 05:19:13;;;;;;;9.77;3.63;;;24.20;69.90;;;;;;6216481;23;20076;-74
2023/08/11 05:21:39;;;;;;;10.63;3.70;;;24.30;69.80;;;;;;6216191;23;20348;-74
2023/08/11 05:24:07;;;;;;;8.70;3.78;;;24.40;69.60;;;;;;6216607;23;20438;-75
2023/08/11 05:26:33;;;;;;;10.10;3.88;;;24.40;69.70;;;;;;6216765;23;20001;-74
2023/08/11 05:28:59;;;;;;;8.38;3.72;;;24.40;69.40;;;;;;6221113;23;20007;-74
2023/08/11 05:31:25;;;;;;;8.07;3.50;;;24.60;69.00;;;;;;6235834;23;20016;-74
2023/08/11 05:33:52;;;;;;;12.82;3.53;;;24.70;68.40;;;;;;6216611;23;19997;-74
2023/08/11 05:36:18;;;;;;;10.60;3.50;;;25.00;68.20;;;;;;6189785;23;20067;-73
2023/08/11 05:38:45;;;;;;;8.25;3.25;;;25.30;67.50;;;;;;6216948;23;20004;-74
2023/08/11 05:41:11;;;;;;;11.55;3.40;;;25.50;66.80;;;;;;6216607;23;20083;-71
2023/08/11 05:43:38;;;;;;;7.68;3.13;;;25.70;66.30;;;;;;6216450;23;20064;-76
2023/08/11 05:46:07;;;;;;;9.30;3.30;;;25.90;65.80;;;;;;6216568;23;19997;-75
2023/08/11 05:48:36;;;;;;;11.13;3.38;;;26.00;65.20;;;;;;6216547;23;20004;-75
2023/08/11 05:51:03;;;;;;;10.25;3.50;;;26.10;65.20;;;;;;6189109;23;20023;-77
2023/08/11 05:53:29;;;;;;;9.57;3.60;;;26.20;64.90;;;;;;6216407;23;20320;-76
2023/08/11 05:55:55;;;;;;;7.93;3.05;;;26.40;64.60;;;;;;6216028;23;20000;-74
2023/08/11 05:58:21;;;;;;;10.27;3.28;;;26.60;64.20;;;;;;6216300;23;20462;-76
2023/08/11 06:00:48;;;;;;;5.40;2.60;;;26.90;64.50;;;;;;6216438;23;20079;-75
2023/08/11 06:03:14;;;;;;;7.38;3.00;;;27.20;62.90;;;;;;6216286;23;20078;-76
2023/08/11 06:05:41;;;;;;;10.27;2.95;;;27.50;62.20;;;;;;6217061;23;20011;-75
2023/08/11 06:08:07;;;;;;;7.63;3.13;;;27.70;61.80;;;;;;6193959;23;20019;-75
2023/08/11 06:10:33;;;;;;;7.75;2.70;;;27.90;61.30;;;;;;6218129;23;20001;-74
2023/08/11 06:12:59;;;;;;;8.43;3.17;;;28.00;60.60;;;;;;6216546;23;20055;-74
2023/08/11 06:15:25;;;;;;;7.03;2.60;;;28.30;60.10;;;;;;6216026;23;20003;-75
2023/08/11 06:17:51;;;;;;;10.15;3.10;;;28.40;59.60;;;;;;6216294;23;20005;-75
2023/08/11 06:20:21;;;;;;;6.50;2.60;;;28.60;59.20;;;;;;6189370;23;20019;-75
2023/08/11 06:22:48;;;;;;;7.88;2.90;;;28.90;58.50;;;;;;6216163;23;20398;-74
2023/08/11 06:25:17;;;;;;;9.90;2.72;;;29.10;57.80;;;;;;6216296;23;20015;-74
2023/08/11 06:27:44;;;;;;;8.18;2.80;;;29.20;57.30;;;;;;6235435;23;20023;-70
2023/08/11 06:30:11;;;;;;;9.18;3.42;;;29.20;57.50;;;;;;6216886;23;20036;-75
2023/08/11 06:32:37;;;;;;;10.38;3.13;;;29.30;57.20;;;;;;6216156;23;20461;-73
2023/08/11 06:35:05;;;;;;;11.40;3.10;;;29.40;56.80;;;;;;6216270;23;20019;-75
2023/08/11 06:37:33;;;;;;;6.78;2.85;;;29.60;56.70;;;;;;6215895;23;20719;-73
2023/08/11 06:39:59;;;;;;;12.02;3.33;;;29.80;56.30;;;;;;6215818;23;19996;-74
2023/08/11 06:42:26;;;;;;;7.53;3.10;;;30.00;55.80;;;;;;6215900;23;20000;-75
2023/08/11 06:44:52;;;;;;;9.65;3.45;;;29.90;55.60;;;;;;6215833;23;20025;-74
2023/08/11 06:47:18;;;;;;;9.82;3.20;;;29.90;55.30;;;;;;6215650;23;20327;-74
2023/08/11 06:49:44;;;;;;;9.63;2.95;;;29.80;55.40;;;;;;6189177;23;20009;-74
2023/08/11 06:52:13;;;;;;;9.20;3.95;;;29.90;55.40;;;;;;6215707;23;20012;-76
2023/08/11 06:54:40;;;;;;;14.32;4.13;;;29.90;55.50;;;;;;6215787;23;20382;-75
2023/08/11 06:57:15;;;;;;;27.17;6.57;;;30.00;55.30;;;;;;6215971;23;20368;-76
2023/08/11 06:59:44;;;;;;;20.55;4.30;;;30.00;55.20;;;;;;6215262;23;20000;-75
2023/08/11 07:02:11;;;;;;;9.90;3.50;;;30.00;55.60;;;;;;6213843;23;20070;-70
2023/08/11 07:04:36;;;;;;;11.35;3.33;;;30.20;54.90;;;;;;6215380;23;20447;-75
2023/08/11 07:07:06;;;;;;;15.52;4.45;;;30.30;54.50;;;;;;6187313;23;20015;-75
2023/08/11 07:09:35;;;;;;;10.90;4.47;;;30.30;54.70;;;;;;6215056;23;20380;-75
2023/08/11 07:12:11;;;;;;;11.07;3.72;;;30.30;54.50;;;;;;6214881;23;20008;-74
2023/08/11 07:14:37;;;;;;;14.57;4.38;;;30.50;54.50;;;;;;6215917;23;20008;-74
2023/08/11 07:17:03;;;;;;;12.07;3.78;;;30.50;54.70;;;;;;6215700;23;20036;-75
2023/08/11 07:19:29;;;;;;;12.27;4.07;;;30.70;54.50;;;;;;6189072;23;20011;-73
2023/08/11 07:21:58;;;;;;;11.70;4.45;;;30.80;54.40;;;;;;6217219;23;20000;-74
2023/08/11 07:24:24;;;;;;;17.60;5.70;;;30.90;54.20;;;;;;6231951;23;20457;-73
2023/08/11 07:26:50;;;;;;;12.75;4.38;;;31.00;54.40;;;;;;6215672;23;19996;-74
2023/08/11 07:29:16;;;;;;;13.70;4.03;;;30.90;53.90;;;;;;6215602;23;20004;-73
2023/08/11 07:31:44;;;;;;;10.57;3.78;;;30.90;53.80;;;;;;6215357;23;20035;-72
2023/08/11 07:34:10;;;;;;;14.00;4.15;;;30.70;54.00;;;;;;6215097;23;20426;-72
2023/08/11 07:36:43;;;;;;;10.30;3.92;;;30.60;54.80;;;;;;6215386;23;20008;-73
2023/08/11 07:39:09;;;;;;;8.27;3.75;;;30.60;54.30;;;;;;6215699;23;19996;-72
2023/08/11 07:41:36;;;;;;;12.75;4.47;;;30.60;54.00;;;;;;6215073;23;20055;-69
2023/08/11 07:44:04;;;;;;;11.35;3.58;;;30.70;54.40;;;;;;6215498;23;19997;-74
2023/08/11 07:46:30;;;;;;;12.90;4.07;;;30.70;53.90;;;;;;6188925;23;20012;-72
2023/08/11 07:48:56;;;;;;;12.07;4.78;;;30.80;53.60;;;;;;6215413;23;20031;-72
2023/08/11 07:51:40;;;;;;;8.88;4.00;;;30.80;53.90;;;;;;6215121;23;20008;-72
2023/08/11 07:54:07;;;;;;;7.28;3.30;;;30.80;54.00;;;;;;6215424;23;20457;-73
2023/08/11 07:56:36;;;;;;;9.77;3.78;;;30.70;53.60;;;;;;6215464;23;20001;-73
2023/08/11 07:59:02;;;;;;;14.80;5.05;;;30.60;54.00;;;;;;6215317;23;20016;-72
2023/08/11 08:01:55;;;;;;;11.50;4.28;;;30.50;54.30;;;;;;6215299;23;20000;-73
2023/08/11 08:04:26;;;;;;;11.43;3.72;;;30.50;54.80;;;;;;6211662;23;20036;-73
2023/08/11 08:06:58;;;;;;;8.05;3.97;;;30.50;54.50;;;;;;6215108;23;20011;-73
2023/08/11 08:09:30;;;;;;;8.82;3.72;;;30.50;53.80;;;;;;6215162;23;19997;-73
2023/08/11 08:12:01;;;;;;;14.20;4.35;;;30.40;54.10;;;;;;6215266;23;20016;-73
2023/08/11 08:14:27;;;;;;;8.95;4.47;;;30.20;54.00;;;;;;6216690;23;20360;-73
2023/08/11 08:16:54;;;;;;;10.23;3.35;;;30.10;55.10;;;;;;6217194;23;20008;-73
2023/08/11 08:19:23;;;;;;;13.30;4.43;;;30.10;54.60;;;;;;6231592;23;20399;-72
2023/08/11 08:21:52;;;;;;;8.10;3.80;;;30.10;55.20;;;;;;6197180;23;20018;-73
2023/08/11 08:24:21;;;;;;;9.40;3.92;;;30.00;55.00;;;;;;6217612;23;20001;-74
2023/08/11 08:26:48;;;;;;;12.93;4.03;;;30.00;55.50;;;;;;6190528;23;20120;-74
2023/08/11 08:29:23;;;;;;;13.93;3.72;;;30.00;55.50;;;;;;6217021;23;20024;-74
2023/08/11 08:31:50;;;;;;;11.05;3.80;;;29.90;55.30;;;;;;6216765;23;20084;-74
2023/08/11 08:34:22;;;;;;;9.32;3.58;;;29.80;55.00;;;;;;6217268;23;20008;-73
2023/08/11 08:36:54;;;;;;;13.03;3.60;;;29.80;55.30;;;;;;6190179;23;20012;-74
2023/08/11 08:39:26;;;;;;;10.43;3.97;;;29.60;56.10;;;;;;6217673;23;20330;-74
2023/08/11 08:41:54;;;;;;;13.35;3.70;;;29.50;56.10;;;;;;6217144;23;20004;-74
2023/08/11 08:44:26;;;;;;;14.00;3.83;;;29.40;56.10;;;;;;6217316;23;20091;-75
2023/08/11 08:46:55;;;;;;;15.00;3.72;;;29.30;56.20;;;;;;6216928;23;20011;-73
2023/08/11 08:49:26;;;;;;;12.68;3.35;;;29.20;56.50;;;;;;6190370;23;20431;-72
2023/08/11 08:51:53;;;;;;;9.23;3.63;;;29.10;56.40;;;;;;6190440;23;20055;-73
2023/08/11 08:54:24;;;;;;;10.38;3.72;;;29.20;56.30;;;;;;6217068;23;20012;-73
2023/08/11 08:56:57;;;;;;;12.02;3.60;;;29.20;55.90;;;;;;6190431;23;20498;-74
2023/08/11 08:59:24;;;;;;;;;;;29.30;56.00;;;;;;6217587;23;20443;-73
2023/08/11 09:01:50;;;;;;;10.73;3.65;;;29.20;55.80;;;;;;6217530;23;19912;-73
2023/08/11 09:04:18;;;;;;;11.98;3.72;;;29.20;55.90;;;;;;6216936;23;20403;-73
2023/08/11 09:06:44;;;;;;;7.68;3.40;;;29.20;55.90;;;;;;6216856;23;20342;-72
2023/08/11 09:09:10;;;;;;;7.93;3.47;;;29.30;55.80;;;;;;6216494;23;20005;-73
2023/08/11 09:11:39;;;;;;;10.48;3.58;;;29.40;55.60;;;;;;6189412;23;20016;-73
2023/08/11 09:14:07;;;;;;;10.20;3.58;;;29.50;55.20;;;;;;6217149;23;19997;-72
2023/08/11 09:16:37;;;;;;;7.72;3.67;;;29.50;55.00;;;;;;6232082;23;20007;-71
2023/08/11 09:19:08;;;;;;;7.13;3.00;;;29.40;54.70;;;;;;6215686;23;20003;-71
2023/08/11 09:21:34;;;;;;;15.13;3.55;;;29.50;54.60;;;;;;6216253;23;20522;-74
2023/08/11 09:24:00;;;;;;;7.55;2.92;;;29.50;54.50;;;;;;6216131;23;20000;-73
2023/08/11 09:26:27;;;;;;;7.20;2.95;;;29.50;54.40;;;;;;6216489;23;20334;-74
2023/08/11 09:28:53;;;;;;;7.05;3.20;;;29.50;54.40;;;;;;6216717;23;20307;-73
2023/08/11 09:31:24;;;;;;;12.48;3.95;;;29.50;54.50;;;;;;6216364;23;20012;-76
2023/08/11 09:33:52;;;;;;;6.95;2.58;;;29.50;54.40;;;;;;6216049;23;19997;-73
2023/08/11 09:36:19;;;;;;;11.40;3.15;;;29.50;54.40;;;;;;6215713;23;20001;-75
2023/08/11 09:38:47;;;;;;;6.82;2.92;;;29.50;54.40;;;;;;6216303;23;20005;-74
2023/08/11 09:41:16;;;;;;;6.05;3.20;;;29.50;54.20;;;;;;6215904;23;20007;-75
2023/08/11 09:43:53;;;;;;;8.07;2.88;;;29.50;54.20;;;;;;6216384;23;20024;-75
2023/08/11 09:46:19;;;;;;;9.18;3.53;;;29.50;54.00;;;;;;6216280;23;20071;-74
2023/08/11 09:48:45;;;;;;;7.25;3.08;;;29.60;53.60;;;;;;6216143;23;20035;-74
2023/08/11 09:51:15;;;;;;;7.97;3.35;;;29.60;53.40;;;;;;6188895;23;20004;-72
2023/08/11 09:53:45;;;;;;;9.43;3.30;;;29.60;53.70;;;;;;6188753;23;20008;-73
2023/08/11 09:56:12;;;;;;;8.32;3.33;;;29.70;53.80;;;;;;6215930;23;19997;-71
2023/08/11 09:58:39;;;;;;;7.90;3.20;;;29.80;53.60;;;;;;6215318;23;19997;-72
2023/08/11 10:01:10;;;;;;;7.93;3.17;;;29.90;53.50;;;;;;6187384;23;20521;-71
2023/08/11 10:03:47;;;;;;;8.73;3.13;;;29.90;53.40;;;;;;6216268;23;20021;-72
2023/08/11 10:06:32;;;;;;;8.98;3.60;;;29.90;53.40;;;;;;6214139;23;20123;-74
2023/08/11 10:09:05;;;;;;;12.10;3.20;;;30.00;53.30;;;;;;6214881;23;20000;-73
2023/08/11 10:11:33;;;;;;;6.53;3.10;;;30.00;53.00;;;;;;6231685;22;20013;-79
2023/08/11 10:14:09;;;;;;;11.75;3.45;;;30.00;53.00;;;;;;6218102;23;20007;-75
2023/08/11 10:16:45;;;;;;;9.52;3.28;;;30.10;52.60;;;;;;6215630;23;20001;-73
2023/08/11 10:19:15;;;;;;;12.07;3.28;;;30.10;52.50;;;;;;6215667;23;20001;-74
2023/08/11 10:21:41;;;;;;;11.95;3.28;;;30.10;52.30;;;;;;6215625;23;20007;-72
2023/08/11 10:24:10;;;;;;;7.70;3.22;;;30.20;52.10;;;;;;6215896;23;20058;-72
2023/08/11 10:26:37;;;;;;;7.30;2.88;;;30.30;52.00;;;;;;6215527;23;19996;-74
2023/08/11 10:29:04;;;;;;;11.75;3.60;;;30.30;52.00;;;;;;6215930;23;20083;-75
2023/08/11 10:31:33;;;;;;;8.85;3.33;;;30.40;52.00;;;;;;6215336;23;20012;-74
2023/08/11 10:34:06;;;;;;;7.30;3.13;;;30.50;51.70;;;;;;6215297;23;20356;-77
2023/08/11 10:36:44;;;;;;;6.78;3.40;;;30.60;51.60;;;;;;6215535;23;20001;-73
2023/08/11 10:39:19;;;;;;;9.30;3.50;;;30.70;50.90;;;;;;6215069;23;20008;-74
2023/08/11 10:41:51;;;;;;;83.97;56.85;;;30.70;50.70;;;;;;6189024;23;20009;-77
2023/08/11 10:44:18;;;;;;;79.38;52.83;;;30.80;51.10;;;;;;6188355;23;20017;-75
2023/08/11 10:46:46;;;;;;;23.58;10.35;;;30.80;50.50;;;;;;6216218;23;20027;-75
2023/08/11 10:49:15;;;;;;;15.65;8.35;;;30.80;49.90;;;;;;6216210;23;20087;-72
2023/08/11 10:51:43;;;;;;;204.50;138.93;;;30.90;49.40;;;;;;6215390;23;20155;-72
2023/08/11 10:54:10;;;;;;;20.48;11.20;;;30.90;50.60;;;;;;6216121;23;20000;-75
2023/08/11 10:56:41;;;;;;;14.40;6.28;;;30.90;50.10;;;;;;6216076;23;20005;-73
2023/08/11 10:59:24;;;;;;;13.57;5.90;;;31.00;49.30;;;;;;6215830;23;20051;-74
2023/08/11 11:01:53;;;;;;;10.98;6.75;;;31.00;48.20;;;;;;6216014;23;20001;-79
2023/08/11 11:04:29;;;;;;;65.93;42.45;;;31.10;49.00;;;;;;6216337;23;20044;-76
2023/08/11 11:06:57;;;;;;;25.52;14.63;;;31.20;49.20;;;;;;6231028;23;20466;-78
2023/08/11 11:09:23;;;;;;;15.75;8.18;;;31.00;48.70;;;;;;6215582;23;20431;-74
2023/08/11 11:11:57;;;;;;;30.70;19.85;;;31.00;48.90;;;;;;6188746;23;20016;-76
2023/08/11 11:14:32;;;;;;;60.28;40.90;;;31.00;49.10;;;;;;6215590;23;20418;-76
2023/08/11 11:16:59;;;;;;;41.65;28.50;;;31.00;50.00;;;;;;6215623;23;20005;-73
2023/08/11 11:19:25;;;;;;;11.45;4.50;;;31.10;49.70;;;;;;6215517;23;20004;-74
2023/08/11 11:22:09;;;;;;;8.50;3.70;;;31.10;48.60;;;;;;6188754;23;20047;-75
2023/08/11 11:24:38;;;;;;;8.38;3.03;;;31.20;48.20;;;;;;6215681;23;20066;-74
2023/08/11 11:27:04;;;;;;;9.23;5.07;;;31.40;47.30;;;;;;6215567;23;20000;-75
2023/08/11 11:29:31;;;;;;;8.93;4.20;;;31.50;47.10;;;;;;6215237;23;20001;-74
2023/08/11 11:31:59;;;;;;;9.20;3.55;;;31.50;46.90;;;;;;6215069;23;20315;-75
2023/08/11 11:34:25;;;;;;;14.90;7.90;;;31.60;47.00;;;;;;6215822;23;20000;-75
2023/08/11 11:36:51;;;;;;;14.52;4.97;;;31.70;47.30;;;;;;6215589;23;20000;-75
2023/08/11 11:39:18;;;;;;;7.60;2.90;;;31.70;47.00;;;;;;6215345;23;20003;-75
2023/08/11 11:41:44;;;;;;;8.85;3.00;;;31.80;46.90;;;;;;6215546;23;20393;-75
2023/08/11 11:44:12;;;;;;;9.00;3.50;;;31.80;46.50;;;;;;6215521;23;20083;-74
2023/08/11 11:46:38;;;;;;;7.03;3.30;;;31.90;46.50;;;;;;6215728;23;20009;-76
2023/08/11 11:49:06;;;;;;;11.02;5.25;;;32.00;46.60;;;;;;6215712;23;20055;-75
2023/08/11 18:36:08;;;;;;;15.15;3.53;;;28.80;57.50;;;;;;6244110;23;20039;-79
2023/08/11 18:38:34;;;;;;;8.20;3.22;;;28.80;57.80;;;;;;6245196;23;20071;-78
2023/08/11 18:41:00;;;;;;;7.40;2.58;;;28.70;58.30;;;;;;6218105;23;20450;-73
2023/08/11 18:43:26;;;;;;;6.82;2.47;;;28.70;58.80;;;;;;6245318;23;20075;-76
2023/08/11 18:45:51;;;;;;;12.38;7.85;;;28.70;59.30;;;;;;6218622;23;20099;-75
2023/08/11 18:48:17;;;;;;;17.73;11.15;;;28.70;59.20;;;;;;6245654;23;19996;-74
2023/08/11 18:50:45;;;;;;;12.65;7.43;;;28.70;59.00;;;;;;6245521;23;20008;-74
2023/08/11 18:53:11;;;;;;;33.38;22.10;;;28.70;59.10;;;;;;6244527;23;20453;-74
2023/08/11 18:55:37;;;;;;;10.85;5.90;;;28.70;58.80;;;;;;6218526;23;20028;-74
2023/08/11 18:58:03;;;;;;;16.98;9.65;;;28.60;59.50;;;;;;6217861;23;20077;-74
2023/08/11 19:00:29;;;;;;;7.47;3.15;;;28.60;59.70;;;;;;6218390;23;20054;-74
2023/08/11 19:02:55;;;;;;;12.52;5.40;;;28.60;60.00;;;;;;6244855;23;20004;-74
2023/08/11 19:05:21;;;;;;;19.55;11.27;;;28.60;60.10;;;;;;6245643;23;20000;-76
2023/08/11 19:07:46;;;;;;;34.65;23.23;;;28.60;60.10;;;;;;6244704;23;20007;-75
2023/08/11 19:10:12;;;;;;;16.27;8.52;;;28.50;59.20;;;;;;6245524;23;20004;-75
2023/08/11 19:12:38;;;;;;;29.88;20.58;;;28.40;60.40;;;;;;6245140;23;20020;-75
2023/08/11 19:15:05;;;;;;;28.20;18.65;;;28.40;60.00;;;;;;6245306;23;20006;-76
2023/08/11 19:17:31;;;;;;;32.28;22.27;;;28.40;60.40;;;;;;6245524;23;20004;-76
2023/08/11 19:19:57;;;;;;;15.68;9.52;;;28.40;60.10;;;;;;6245184;23;20047;-77
2023/08/11 19:22:23;;;;;;;19.02;11.70;;;28.40;60.70;;;;;;6218600;23;20042;-75
2023/08/11 19:24:49;;;;;;;17.08;10.98;;;28.40;60.70;;;;;;6247972;23;20000;-77
2023/08/11 19:27:15;;;;;;;13.13;5.72;;;28.40;60.80;;;;;;6249101;23;20000;-77
2023/08/11 19:29:40;;;;;;;19.83;12.73;;;28.40;61.00;;;;;;6244800;23;19996;-75
2023/08/11 19:32:07;;;;;;;9.75;5.07;;;28.40;60.90;;;;;;6244835;23;20018;-76